id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467469048,158375425,105,1,f,66310200,14.7599,4034670000,689.499,2.22589e-07,46.7143,1.03981e-05,0.08123,1.80809e-08,1.81042e-07,0.00376188,10000,6660,4760
467471769,158375425,1090,3,f,1319290000,51847800,435884000000,79073700000,0.0392997,1525.11,59.9365,1.61613,0.0635135,0.635955,1,5810,3180,9810
467470370,158375425,1022,2,f,725090000,4503380,95457500000,3227770000,0.00621078,716.744,4.45154,0.888236,0.00551663,0.0552376,0.749311,6640,4250,8610
467469978,158375425,401,2,f,35525700,0,7781310000,0,0,0,0,0.043519,0,0,0,0,0,0
467470603,158375425,187,3,f,746635000,0,170859000000,0,0,0,0,0.914627,0,0,0,0,0,0
467469811,158375425,138,2,f,1079640000,1983900,141339000000,859706000,0.00183756,433.341,0.796288,1.32256,0.00243028,0.0243342,0.94369,7090,3520,7610
467470301,158375425,931,2,f,428795000,72730.9,31247100000,5919460,0.000169617,81.3886,0.0138049,0.525274,8.90953e-05,0.000892103,0.222604,9070,6270,6660
467469520,158375425,889,1,f,371926000,0,71097900000,0,0,0,0,0.455609,0,0,0,0,0,0
467469618,158375425,1008,1,f,537049000,133163,69746600000,26340300,0.000247953,197.805,0.0490464,0.657885,0.000163125,0.00163335,0.247827,9030,3820,3110
467470927,158375425,466,3,f,484546000,385954,38408600000,121354000,0.000796527,314.427,0.25045,0.593569,0.000472793,0.00473404,0.362702,6980,2780,7760
467469080,158375425,153,1,f,374736000,214806,23001600000,23352900,0.000573221,108.716,0.0623184,0.459051,0.000263138,0.00263477,0.243102,11880,4890,3700
467471655,158375425,966,3,f,411149000,0,66866700000,0,0,0,0,0.503657,0,0,0,0,0,0
467469508,158375425,869,1,f,20761200,0,4110740000,0,0,0,0,0.0254325,0,0,0,0,0,0
467471397,158375425,838,3,f,892604000,62618700,307164000000,87541500000,0.0701528,1398.01,98.0743,1.09344,0.0767079,0.768069,1,5600,1870,8880
467469997,158375425,437,2,f,529204000,62.9233,47715200000,3205.73,1.18902e-07,50.9466,6.05763e-06,0.648276,7.7081e-08,7.71805e-07,0.00546509,11870,6210,8100
467469295,158375425,512,1,f,23842600000,483761,5459480000000,77469300,2.02898e-05,160.14,0.0032492,29.2072,0.000592608,0.00593372,0.251922,10560,3330,4410
467470892,158375425,441,3,f,16779600,574.333,2260980000,121954,3.42281e-05,212.34,0.007268,0.020555,7.03558e-07,7.04466e-06,0.0353058,7820,1210,7430
467470982,158375425,520,3,f,433427000,15002000,104898000000,13572300000,0.0346124,904.704,31.314,0.530949,0.0183774,0.184011,0.889101,6410,3540,9720
467469548,158375425,924,1,f,392630000,186228,6460560000,32092300,0.000474309,172.328,0.0817368,0.480971,0.000228129,0.00228423,0.266873,8390,5850,4110
467470798,158375425,363,3,f,406235000,0,102347000000,0,0,0,0,0.497638,0,0,0,0,0,0
467469839,158375425,181,2,f,172864000,0,35939800000,0,0,0,0,0.211758,0,0,0,0,0,0
467470376,158375425,1030,2,f,94052700,10770.8,14692800000,704040,0.000114519,65.3656,0.00748559,0.115215,1.31942e-05,0.000132113,0.0981281,5580,710,7480
467470147,158375425,695,2,f,94120900000,817060000,20325000000000,1072520000000,0.00868096,1312.66,11.3952,115.298,1.0009,10.0219,1,6850,2590,7640
467470412,158375425,1092,2,f,58385700,3755520,13400400000,5062090000,0.0643227,1347.91,86.7008,0.0715225,0.00460052,0.0460645,1,6820,4270,8110
467469113,158375425,207,1,f,20517300,3239.93,1198400000,353299,0.000157912,109.045,0.0172196,0.0251337,3.96891e-06,3.97403e-05,0.0779717,12820,5000,5530
467469949,158375425,354,2,f,12815400000,3796790,955674000000,408839000,0.000296267,107.68,0.0319021,15.6989,0.00465107,0.0465707,0.544153,12550,7400,6040
467470480,158375425,9,3,f,150849000,27554.6,31184000000,13323900,0.000182664,483.547,0.0883264,0.18479,3.37544e-05,0.00033798,0.397199,7140,1190,7710
467469571,158375425,951,1,f,412906000,414.146,127644000000,18112.9,1.003e-06,43.7356,4.38669e-05,0.50581,5.07329e-07,5.07984e-06,0.0253477,12300,3750,4600
467471658,158375425,969,3,f,352409000,122534,73899400000,16974100,0.000347705,138.525,0.0481658,0.431702,0.000150105,0.00150298,0.243015,2370,3760,5770
467469864,158375425,225,2,f,276808000,101.121,20032600000,20577,3.65312e-07,203.488,7.43367e-05,0.339089,1.23873e-07,1.24033e-06,0.0183039,11770,4530,6890
467470027,158375425,493,2,f,3723120000,96446.8,778562000000,15442000,2.59048e-05,160.109,0.00414761,4.56082,0.000118147,0.001183,0.217295,5190,7110,8310
467471709,158375425,1037,3,f,750089000,209861,117713000000,45293800,0.000279782,215.827,0.0603845,0.918859,0.00025708,0.00257412,0.257902,9260,2170,7520
467469625,158375425,1017,1,f,5149200000,56435.3,1176180000000,7462870,1.096e-05,132.238,0.00144933,6.30777,6.91332e-05,0.000692225,0.176744,10750,4000,2160
467469665,158375425,1083,1,f,225411000,8510.36,13195200000,460122,3.77548e-05,54.0661,0.00204126,0.276129,1.04252e-05,0.000104386,0.0432197,7690,2540,5400
467470710,158375425,266,3,f,103160000,0,15956100000,0,0,0,0,0.126371,0,0,0,0,0,0
467469856,158375425,210,2,f,14751000,575.811,1550430000,132775,3.90354e-05,230.589,0.00900111,0.01807,7.05368e-07,7.06278e-06,0.0295503,8080,6050,6640
467470890,158375425,440,3,f,169400000,11036.2,26451500000,6421820,6.51491e-05,581.885,0.0379092,0.207515,1.35194e-05,0.000135368,0.396069,3460,3790,7010
467469256,158375425,437,1,f,529204000,274699,37704500000,83530400,0.000519079,304.08,0.157842,0.648276,0.000336506,0.0033694,0.584105,12340,5710,3650
467469185,158375425,323,1,f,9696620000,42565.1,1308790000000,6919560,4.38969e-06,162.564,0.000713605,11.8784,5.21423e-05,0.000522096,0.13598,8280,5830,5040
467471231,158375425,701,3,f,2223820000,6308.76,223117000000,349372,2.8369e-06,55.3789,0.000157105,2.72418,7.72823e-06,7.73821e-05,0.0723583,11060,3920,6950
467470383,158375425,1041,2,f,2510160000,571285,343034000000,57806000,0.000227589,101.186,0.0230288,3.07495,0.000699824,0.00700727,0.263608,11440,6460,9550
467470804,158375425,372,3,f,8803800,0,879150000,0,0,0,0,0.0107847,0,0,0,0,0,0
467470016,158375425,469,2,f,17057700,28606.3,2574890000,28482500,0.00167703,995.671,1.66977,0.0208957,3.50427e-05,0.00035088,0.496421,8680,1100,7250
467471281,158375425,746,3,f,1208310000,125330,272762000000,18492400,0.000103724,147.549,0.0153043,1.48018,0.000153529,0.00153728,0.243015,2370,3760,5770
467471076,158375425,601,3,f,109838000,15622.2,22112700000,5434530,0.000142229,347.873,0.0494777,0.134551,1.91372e-05,0.000191619,0.113945,7990,1910,9150
467469409,158375425,698,1,f,19511100000,1332640,3377980000000,242507000,6.83013e-05,181.975,0.0124292,23.9011,0.00163248,0.0163459,0.405987,5750,7230,3610
467470162,158375425,718,2,f,267668000,18782400,76994200000,26445300000,0.0701703,1407.98,98.7986,0.327894,0.0230084,0.230381,1,7210,4520,7620
467470438,158375425,10703,2,f,1805030000,520946,390371000000,350206000,0.000288608,672.25,0.194016,2.21116,0.000638159,0.00638982,0.400338,7060,2390,7670
467472067,158375425,797,3,t,661.142,82.7943,406091,120547,0.125229,1455.98,182.331,8.09899e-07,1.01423e-07,1.01554e-06,0.0292977,7380,4530,7780
467471947,158375425,695,2,t,14497600,4404280,16303500000,11501600000,0.303793,2611.46,793.343,0.0177596,0.00539524,0.054022,1,6850,2650,7650
467471451,158375425,879,3,f,3096790000,156482,560386000000,35386000,5.05305e-05,226.134,0.0114267,3.79357,0.000191691,0.00191938,0.205048,9280,1320,7350
467470348,158375425,991,2,f,2784620000,2973500,126478000000,413851000,0.00106783,139.18,0.14862,3.41116,0.00364254,0.0364724,0.488668,6070,2780,6210
467470772,158375425,326,3,f,408274000,8511.21,5716570000,346671,2.08468e-05,40.7311,0.000849113,0.500136,1.04262e-05,0.000104397,0.0604584,10910,4000,4490
467470165,158375425,723,2,f,738396000,14982.7,174531000000,7444090,2.02909e-05,496.846,0.0100814,0.904535,1.83538e-05,0.000183775,0.396069,3460,3790,7010
467470436,158375425,1132,2,f,1394600000,2110.74,123073000000,348444,1.51351e-06,165.082,0.000249852,1.70839,2.58566e-06,2.58899e-05,0.159273,10330,3910,7520
467471954,158375425,725,2,t,1244.01,327.017,1153290,430784,0.262873,1317.31,346.286,1.52392e-06,4.00596e-07,4.01113e-06,0.145446,7330,4480,7520
467470513,158375425,68,3,f,565819000,99268.7,77558300000,10242200,0.000175442,103.176,0.0181015,0.693129,0.000121604,0.00121761,0.17365,1920,2990,5020
467470575,158375425,163,3,f,468252000,0,84674400000,0,0,0,0,0.573609,0,0,0,0,0,0
467470344,158375425,987,2,f,2726110000,229218,191086000000,18814900,8.40826e-05,82.0827,0.00690172,3.33949,0.000280792,0.00281155,0.236151,9100,6280,6660
467469604,158375425,988,1,f,283139000,0,58799000000,0,0,0,0,0.346845,0,0,0,0,0,0
467471078,158375425,603,3,f,1269950000,3003590,64715100000,726483000,0.00236512,241.872,0.572057,1.55569,0.00367939,0.0368414,0.488668,6070,2780,6210
467471629,158375425,946,3,f,663755000,3275.76,104389000000,584016,4.93518e-06,178.284,0.000879867,0.8131,4.0128e-06,4.01798e-05,0.0751701,7480,4770,5870
467471974,158375425,983,2,t,633.425,93.6252,301059,162748,0.147808,1738.29,256.933,7.75945e-07,1.14691e-07,1.14839e-06,0.033968,6900,1510,7620
467470554,158375425,138,3,f,2162620000,1985220,272753000000,859802000,0.00091797,433.101,0.397574,2.64921,0.0024319,0.0243504,0.94369,7090,3520,7610
467470544,158375425,125,3,f,609349000,293235,5090210000,23363500,0.000481227,79.6751,0.0383418,0.746452,0.000359213,0.00359676,0.316955,6430,6710,7280
467470518,158375425,81,3,f,2247240000,356456,69689300000,53645600,0.00015862,150.497,0.0238718,2.75287,0.000436659,0.00437223,0.30097,7480,3970,9160
467469804,158375425,128,2,f,2195910000,101755,149591000000,16962900,4.63385e-05,166.703,0.00772478,2.68999,0.00012465,0.00124811,0.230451,7970,4660,6740
467470006,158375425,450,2,f,143347000,1494760,23413100000,708980000,0.0104276,474.31,4.94591,0.1756,0.00183108,0.0183345,0.438644,4940,1620,8720
467471728,158375425,1052,3,f,414985000,2509.93,27506700000,144471,6.04824e-06,57.56,0.000348137,0.508356,3.07466e-06,3.07863e-05,0.0214803,9480,4320,4670
467469101,158375425,187,1,f,373317000,0,79188000000,0,0,0,0,0.457314,0,0,0,0,0,0
467471052,158375425,587,3,f,27295200,4.21957,2283260000,180.035,1.5459e-07,42.6667,6.59585e-06,0.0334366,5.16897e-09,5.17565e-08,0.00192097,8360,4170,5910
467470369,158375425,1021,2,f,561557000,9494.5,100829000000,3559670,1.69075e-05,374.919,0.00633892,0.687907,1.16308e-05,0.000116458,0.271005,3480,2770,6960
467469460,158375425,792,1,f,257371000,8914.53,4285080000,518704,3.46369e-05,58.1864,0.00201539,0.31528,1.09203e-05,0.000109344,0.128509,12970,5060,5500
467469315,158375425,557,1,f,19995300,5078.74,2219700000,632291,0.000253997,124.498,0.031622,0.0244942,6.22145e-06,6.22948e-05,0.0950974,7950,6520,5070
467470086,158375425,607,2,f,603722000,55185.5,69805400000,7079070,9.14088e-05,128.278,0.0117257,0.739559,6.76022e-05,0.000676895,0.247439,11210,6060,8290
467470340,158375425,981,2,f,245295000,545180,32263200000,219380000,0.00222255,402.4,0.894353,0.300486,0.000667845,0.00668707,0.502635,5970,1200,8840
467469115,158375425,210,1,f,14751000,886.262,1442710000,197300,6.00815e-05,222.621,0.0133754,0.01807,1.08567e-06,1.08707e-05,0.0249245,8100,6090,4780
467470452,158375425,312782566,2,f,44199000,1965.21,9347330000,595020,4.44627e-05,302.777,0.0134623,0.0541438,2.40738e-06,2.41049e-05,0.159798,7470,1340,7830
467469122,158375425,223,1,f,110413000,8205,8213100000,542975,7.4312e-05,66.1761,0.00491768,0.135256,1.00511e-05,0.000100641,0.0321322,6860,7300,5510
467470870,158375425,423,3,f,1250060000,1971600,397711000000,2177600000,0.00157721,1104.48,1.742,1.53132,0.0024152,0.0241832,0.944625,6760,2030,7660
467470242,158375425,849,2,f,19242000,140223,2935030000,84231500,0.00728737,600.695,4.37748,0.0235715,0.000171774,0.00171995,0.477505,5890,4030,9420
467470498,158375425,39,3,f,2180170000,15146.8,488972000000,4462150,6.94751e-06,294.594,0.0020467,2.67071,1.85548e-05,0.000185787,0.0754931,4970,1020,5470
467469027,158375425,63,1,f,21027600,0,4270490000,0,0,0,0,0.0257588,0,0,0,0,0,0
467469820,158375425,151,2,f,286215000,3129.71,33011800000,367346,1.09348e-05,117.374,0.00128346,0.350614,3.8339e-06,3.83885e-05,0.0810129,2240,3600,6960
467469533,158375425,905,1,f,82254600,0,17052500000,0,0,0,0,0.100762,0,0,0,0,0,0
467469361,158375425,628,1,f,38655000,8.56711,6571000000,865.278,2.2163e-07,101,2.23846e-05,0.0473524,1.04947e-08,1.05083e-07,0.00451632,7920,2380,4750
467470152,158375425,701,2,f,1111910000,3591.65,105878000000,223525,3.23016e-06,62.2347,0.000201028,1.36209,4.39977e-06,4.40545e-05,0.0723583,11060,3920,6950
467471067,158375425,596,3,f,952601000,466579,136889000000,99806000,0.000489795,213.91,0.104772,1.16694,0.00057156,0.00572298,0.393511,5140,7050,4760
467469759,158375425,42,2,f,153248000,0,22429200000,0,0,0,0,0.187729,0,0,0,0,0,0
467469865,158375425,226,2,f,461876000,148166,70754300000,22296200,0.000320791,150.481,0.0482731,0.565797,0.000181503,0.00181737,0.258032,5810,6980,7050
467470282,158375425,906,2,f,99201600,15982.7,16699300000,4812350,0.000161113,301.097,0.0485108,0.121522,1.95788e-05,0.000196041,0.139834,8720,910,6920
467469455,158375425,783,1,f,135370000,0,23401400000,0,0,0,0,0.165828,0,0,0,0,0,0
467469686,158375425,1114,1,f,34484400,0,8351780000,0,0,0,0,0.0422434,0,0,0,0,0,0
467470974,158375425,512,3,f,47685200000,2121560,10682000000000,285717000,4.4491e-05,134.673,0.00599173,58.4144,0.00259892,0.0260227,0.391487,10570,3880,9250
467471019,158375425,557,3,f,39990600,30062.8,4727540000,5715350,0.000751746,190.114,0.142917,0.0489885,3.68269e-05,0.000368744,0.186935,7770,6570,6640
467470458,158375425,312782590,2,f,67869900,0,14974000000,0,0,0,0,0.0831406,0,0,0,0,0,0
467470010,158375425,456,2,f,1836900,0,295223000,0,0,0,0,0.0022502,0,0,0,0,0,0
467469772,158375425,68,2,f,282910000,48358.9,39100000000,4839300,0.000170934,100.07,0.0171055,0.346564,5.92397e-05,0.000593162,0.13473,2120,3510,5880
467469842,158375425,187,2,f,373317000,0,91670700000,0,0,0,0,0.457314,0,0,0,0,0,0
467470079,158375425,596,2,f,476301000,201253,63796000000,34238200,0.000422534,170.125,0.0718836,0.583468,0.000246535,0.00246853,0.302899,4980,7000,6420
467469607,158375425,991,1,f,2784780000,2865410,199743000000,786430000,0.00102895,274.456,0.282403,3.41136,0.00351013,0.0351466,0.438857,6040,2830,4990
467468994,158375425,4,1,f,2515060000,54507.7,510007000000,7488810,2.16725e-05,137.39,0.00297759,3.08095,6.67719e-05,0.000668581,0.215367,10100,1360,4620
467469252,158375425,430,1,f,620932000,5657.9,122678000000,1008530,9.11194e-06,178.252,0.00162422,0.760642,6.93093e-06,6.93987e-05,0.116648,6880,710,5640
467469452,158375425,778,1,f,928130000,28.916,228325000000,1481.55,3.11551e-08,51.2363,1.59628e-06,1.13696,3.54221e-08,3.54678e-07,0.00901913,10160,1210,3720
467469099,158375425,184,1,f,337540000,50935.6,46679700000,5405210,0.000150903,106.118,0.0160136,0.413486,6.23962e-05,0.000624767,0.17365,1920,2990,5020
467469787,158375425,101,2,f,339016000,49275.9,31046700000,6030870,0.000145349,122.39,0.0177893,0.415295,6.03629e-05,0.000604408,0.247439,11210,6060,8290
467471884,158375425,312782640,3,f,32682600,0,6849220000,0,0,0,0,0.0400362,0,0,0,0,0,0
467469553,158375425,930,1,f,184288000,0,21418900000,0,0,0,0,0.225753,0,0,0,0,0,0
467470036,158375425,512,2,f,23842600000,1637800,5222530000000,208248000,6.86923e-05,127.151,0.00873427,29.2072,0.00200631,0.020089,0.391487,10570,3880,9250
467470765,158375425,318,3,f,15845400,0,2680600000,0,0,0,0,0.0194106,0,0,0,0,0,0
467470384,158375425,1044,2,f,19390500,0,1689330000,0,0,0,0,0.0237534,0,0,0,0,0,0
467469975,158375425,395,2,f,496350000,12527.1,42330900000,615308,2.52384e-05,49.1183,0.00123967,0.608029,1.53456e-05,0.000153655,0.0562371,12510,6730,6280
467469989,158375425,423,2,f,624388000,1958060,194156000000,2168530000,0.00313596,1107.49,3.47305,0.764876,0.00239862,0.0240172,0.944625,6760,2030,7660
467471288,158375425,752,3,f,1918360000,915866,13935300000,67027100,0.00047742,73.1844,0.0349397,2.35,0.00112194,0.0112338,0.404404,8900,6370,4060
467469869,158375425,233,2,f,98637300,1130.72,22526200000,520021,1.14634e-05,459.902,0.00527205,0.120831,1.38513e-06,1.38692e-05,0.0601518,8350,1510,8930
467469251,158375425,429,1,f,595589000,2.25061,50894800000,131.731,3.77879e-09,58.5311,2.21177e-07,0.729597,2.75699e-09,2.76055e-08,0.00136568,12570,6680,3680
467469719,158375425,312782598,1,f,6194700,0,1081830000,0,0,0,0,0.00758851,0,0,0,0,0,0
467469303,158375425,528,1,f,23074300000,480634,5372060000000,77271200,2.08299e-05,160.769,0.0033488,28.266,0.000588777,0.00589537,0.251922,10560,3330,4410
467469790,158375425,106,2,f,3254400,0,511252000,0,0,0,0,0.00398664,0,0,0,0,0,0
467469620,158375425,1010,1,f,88750800,0,21260900000,0,0,0,0,0.10872,0,0,0,0,0,0
467469894,158375425,274,2,f,323979000,51423.3,51956700000,14931200,0.000158724,290.358,0.0460868,0.396875,6.29935e-05,0.000630748,0.205048,9280,1320,7350
467469858,158375425,214,2,f,289443000,4520.94,19783800000,544073,1.56195e-05,120.345,0.00187973,0.354567,5.53815e-06,5.5453e-05,0.117749,8350,4680,6710
467472003,158375425,138,3,t,3339630,807537,2455200000,1116100000,0.241804,1382.1,334.198,0.00409105,0.000989233,0.00990509,0.94369,7090,3520,7610
467470761,158375425,311,3,f,571750000,0,106000000000,0,0,0,0,0.700394,0,0,0,0,0,0
467470939,158375425,477,3,f,39083800000,96758800,7899710000000,156129000000,0.00247568,1613.59,3.99472,47.8776,0.11853,1.18683,0.999882,6590,3700,8840
467469611,158375425,998,1,f,162446000,1.1735,28117800000,151.439,7.2239e-09,129.05,9.32242e-07,0.198997,1.43753e-09,1.43939e-08,0.000630939,5380,6420,3410
467469351,158375425,613,1,f,152485000,0,37459000000,0,0,0,0,0.186794,0,0,0,0,0,0
467469022,158375425,50,1,f,37005300,0,4754320000,0,0,0,0,0.0453315,0,0,0,0,0,0
467469287,158375425,494,1,f,59867100,3090.82,10202900000,601173,5.16281e-05,194.503,0.0100418,0.0733372,3.78626e-06,3.79115e-05,0.0964234,8690,2680,3780
467470650,158375425,223,3,f,220826000,17299.5,16671600000,1407200,7.83398e-05,81.3437,0.00637245,0.270512,2.11918e-05,0.000212192,0.0406964,6750,7190,5720
467469987,158375425,421,2,f,67813200,2030.94,8228000000,256110,2.99491e-05,126.104,0.0037767,0.0830712,2.4879e-06,2.49112e-05,0.0881826,8540,1130,9320
467471682,158375425,1004,3,f,78892200,0,10326400000,0,0,0,0,0.0966429,0,0,0,0,0,0
467469631,158375425,1025,1,f,2218930000,26278.8,519752000000,4031610,1.1843e-05,153.417,0.00181692,2.71818,3.21916e-05,0.000322331,0.183494,11690,4900,2480
467471643,158375425,957,3,f,1980370000,18921.2,478590000000,2314560,9.5544e-06,122.326,0.00116875,2.42595,2.31785e-05,0.000232084,0.185312,12790,4830,5100
467471780,158375425,1099,3,f,3020740000,5053320,163894000000,1096590000,0.00167288,217.004,0.36302,3.70041,0.00619032,0.0619831,0.488668,6070,2780,6210
467471125,158375425,632,3,f,1427610000,65304,180670000000,39852600,4.57437e-05,610.263,0.0279157,1.74882,7.99974e-05,0.000801006,0.565274,7880,2350,7310
467469434,158375425,746,1,f,604155000,12470.1,137998000000,1451260,2.06406e-05,116.379,0.00240213,0.74009,1.52759e-05,0.000152956,0.0912247,2330,3840,5590
467469628,158375425,1021,1,f,561557000,0,108990000000,0,0,0,0,0.687907,0,0,0,0,0,0
467469904,158375425,290,2,f,3088060000,391975,391425000000,85836200,0.000126932,218.984,0.0277961,3.78287,0.000480169,0.00480789,0.403752,7290,4590,7850
467470113,158375425,643,2,f,21839400,0,3747700000,0,0,0,0,0.0267533,0,0,0,0,0,0
467471868,158375425,312782604,3,f,105620000,7948.14,15246800000,1815090,7.5252e-05,228.367,0.0171851,0.129385,9.73647e-06,9.74904e-05,0.127304,8320,1000,9160
467470110,158375425,638,2,f,335997000,11419.6,68018300000,11268500,3.39871e-05,986.772,0.0335375,0.411596,1.3989e-05,0.00014007,0.409708,5640,4540,9600
467469063,158375425,128,1,f,2195910000,3905.34,148400000000,225713,1.77846e-06,57.7961,0.000102788,2.68999,4.78404e-06,4.79021e-05,0.0560474,8550,3730,3820
467470503,158375425,48,3,f,1986340000,15847.7,473725000000,4131390,7.97838e-06,260.693,0.00207991,2.43326,1.94135e-05,0.000194386,0.0967594,5280,1950,5680
467469428,158375425,729,1,f,213770000,0,41754600000,0,0,0,0,0.261868,0,0,0,0,0,0
467471046,158375425,581,3,f,195343000,26543.5,18583900000,6592960,0.000135881,248.383,0.0337506,0.239295,3.25157e-05,0.000325577,0.187802,5620,3180,5570
467471370,158375425,818,3,f,1832350000,4539940,200197000000,3230360000,0.00247766,711.542,1.76296,2.24463,0.00556143,0.0556861,0.749311,6640,4250,8610
467469459,158375425,791,1,f,26105400,0,5877180000,0,0,0,0,0.0319791,0,0,0,0,0,0
467469584,158375425,969,1,f,176205000,12470.1,38443300000,1451260,7.07707e-05,116.379,0.00823619,0.215851,1.52759e-05,0.000152956,0.0912247,2330,3840,5590
467470760,158375425,310,3,f,235854000,63430.2,20453200000,13140300,0.000268939,207.162,0.0557139,0.288921,7.7702e-05,0.000778023,0.287767,5800,3030,6030
467470360,158375425,1009,2,f,20723400000,128494000,1127200000000,100212000000,0.00620046,779.895,4.83571,25.3861,0.157406,1.57609,1,6820,4270,8110
467470167,158375425,726,2,f,2878040000,610985,549144000000,401087000,0.000212292,656.46,0.139361,3.5256,0.000748457,0.00749423,0.565274,7880,2350,7310
467470455,158375425,312782578,2,f,30312900,788.085,3664390000,96725.8,2.59983e-05,122.735,0.00319091,0.0371333,9.65404e-07,9.6665e-06,0.0237305,8910,1850,9950
467469054,158375425,117,1,f,128152000,156152,830390000,7042840,0.00121849,45.1025,0.054957,0.156986,0.000191286,0.00191533,0.109159,5550,7140,5190
467471319,158375425,778,3,f,1856260000,23635.3,438366000000,9303270,1.27328e-05,393.617,0.00501184,2.27392,2.89533e-05,0.000289906,0.107,8750,1720,8950
467471856,158375425,312782578,3,f,60625800,1485.8,9232870000,220215,2.45077e-05,148.213,0.00363237,0.0742666,1.82011e-06,1.82246e-05,0.0237305,8910,1850,9950
467469888,158375425,262,2,f,616707000,29014500,137803000000,48639900000,0.0470475,1676.4,78.8704,0.755466,0.0355428,0.355887,1,6640,4250,8090
467469652,158375425,1058,1,f,218434000,0,47298800000,0,0,0,0,0.267581,0,0,0,0,0,0
467469456,158375425,784,1,f,1764760000,283683,30057700000,36357700,0.000160749,128.163,0.0206021,2.16183,0.000347511,0.0034796,0.318891,10780,7270,5130
467471250,158375425,714,3,f,3601550000,157342,817359000000,28303000,4.36871e-05,179.883,0.00785856,4.4119,0.000192743,0.00192992,0.396069,3460,3790,7010
467470226,158375425,827,2,f,210684000,0,51135600000,0,0,0,0,0.258088,0,0,0,0,0,0
467470556,158375425,141,3,f,1990410000,33126.4,330855000000,3525400,1.6643e-05,106.423,0.00177119,2.43826,4.05799e-05,0.000406322,0.191992,5270,7100,6570
467471659,158375425,970,3,f,137684000,1808.86,5865160000,116996,1.31378e-05,64.6798,0.000849748,0.168663,2.21585e-06,2.21871e-05,0.0297634,11630,5500,6110
467469190,158375425,330,1,f,8700300,0,1108020000,0,0,0,0,0.0106579,0,0,0,0,0,0
467471959,158375425,768,2,t,161527,8519.69,29312200,6210550,0.0527448,728.965,38.4491,0.00019787,1.04366e-05,0.000104501,0.205307,6910,2770,7680
467469082,158375425,155,1,f,479705000,2018.5,91002500000,577881,4.20779e-06,286.292,0.00120466,0.587639,2.47266e-06,2.47586e-05,0.0932501,6530,2830,4260
467471660,158375425,972,3,f,1580190000,3608.2,368200000000,899443,2.28339e-06,249.277,0.000569198,1.93574,4.42005e-06,4.42576e-05,0.0543866,3390,2010,5720
467471292,158375425,754,3,f,3417520000,175405,542254000000,29019900,5.13254e-05,165.445,0.00849152,4.18646,0.000214872,0.00215149,0.271831,5420,7230,3310
467470120,158375425,654,2,f,226215000,62092000,194906000000,130590000000,0.274482,2103.16,577.281,0.277113,0.0760627,0.761609,1,5470,1950,8780
467470843,158375425,398,3,f,423142000,280.432,28872200000,19004.3,6.62736e-07,67.7679,4.49122e-05,0.518349,3.43529e-07,3.43972e-06,0.0182198,9570,6760,4490
467471153,158375425,649,3,f,20739600,8059.88,3320870000,2413380,0.000388623,299.431,0.116366,0.025406,9.87335e-06,9.8861e-05,0.113102,8260,1930,9060
467471405,158375425,842,3,f,1365950000,97775.2,258184000000,17721700,7.15804e-05,181.249,0.0129739,1.67329,0.000119775,0.00119929,0.144233,9900,1590,4370
467471443,158375425,873,3,f,670734000,802174,98201000000,218686000,0.00119596,272.617,0.32604,0.821649,0.000982663,0.00983931,0.276683,4580,3810,1420
467469127,158375425,231,1,f,7195500,0,396925000,0,0,0,0,0.00881449,0,0,0,0,0,0
467469033,158375425,73,1,f,2775850000,793622,128981000000,84289500,0.000285902,106.209,0.0303653,3.40042,0.000972187,0.00973442,0.304929,6050,2860,5690
467470001,158375425,443,2,f,425837000,6923.39,10863300000,553599,1.62583e-05,79.9607,0.00130003,0.52165,8.48115e-06,8.4921e-05,0.0989737,9200,2120,8130
467471822,158375425,10703,3,f,3610060000,713701,787870000000,385581000,0.000197698,540.255,0.106807,4.42233,0.000874284,0.00875412,0.400338,7060,2390,7670
467468992,158375425,1,1,f,13276800,5078.74,1337940000,632291,0.000382527,124.498,0.0476238,0.0162641,6.22145e-06,6.22948e-05,0.0950974,7950,6520,5070
467471908,158375425,322,2,t,8587480,1911710,6328800000,3145790000,0.222615,1645.54,366.323,0.0105197,0.00234184,0.0234486,0.880587,6900,1220,7650
467469422,158375425,720,1,f,164333000,97824.8,12556700000,37510000,0.000595285,383.44,0.228256,0.201308,0.000119835,0.0011999,0.657317,12810,5130,4700
467469941,158375425,343,2,f,54535500000,90544000,6247470000000,101623000000,0.00166028,1122.36,1.86342,66.806,0.110916,1.1106,1,7240,4250,7450
467471800,158375425,1114,3,f,68968800,0.520657,15848900000,203.489,7.54917e-09,390.831,2.95045e-06,0.0844868,6.37805e-10,6.38628e-09,0.000578508,7980,1570,9270
467469192,158375425,332,1,f,670500,0,153893000,0,0,0,0,0.000821363,0,0,0,0,0,0
467469214,158375425,364,1,f,27891900,0,3372000000,0,0,0,0,0.0341676,0,0,0,0,0,0
467469383,158375425,661,1,f,364604000,2893.36,30186600000,173702,7.93565e-06,60.0347,0.000476414,0.446639,3.54437e-06,3.54895e-05,0.0436238,11070,6670,4060
