id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468251221,257667830,920,2,f,1760560000,74881.7,1026810000000,34247000,4.25328e-05,457.348,0.0194523,2.15669,9.173e-05,0.00187542,0.235176,10630,3170,7030
468254171,257667830,33,3,t,11140200,3551730,23916500000,14978900000,0.31882,4217.36,1344.58,0.0136468,0.00435087,0.0889537,0.995354,8450,1100,7490
468251266,257667830,936,2,f,1693770000,1870.01,944772000000,793465,1.10405e-06,424.311,0.000468459,2.07487,2.29076e-06,4.68347e-05,0.0307127,12790,2250,6980
468253300,257667830,771,3,f,16939700000,2818310,3519950000000,448066000,0.000166374,158.984,0.0264507,20.7511,0.00345243,0.0705852,0.449231,8650,5860,6680
468250356,257667830,375,2,f,7023510000,18017.2,3701450000000,9455510,2.56527e-06,524.805,0.00134627,8.60379,2.20711e-05,0.000451244,0.128347,6690,1690,7160
468250687,257667830,611,2,f,25812000,29005,4431600000,2889900,0.0011237,99.6348,0.11196,0.0316197,3.55311e-05,0.000726435,0.255054,7660,2580,6010
468249396,257667830,832,1,f,504597000,54881.1,54984000000,5794810,0.000108762,105.588,0.011484,0.618131,6.72293e-05,0.00137451,0.1689,12680,6190,5580
468253331,257667830,795,3,f,4134840000,495.635,1550620000000,39448.5,1.19868e-07,79.5918,9.54051e-06,5.06518,6.07153e-07,1.24133e-05,0.0522703,10280,3220,5190
468251603,257667830,1026,2,f,77474700,53115.7,26765500000,26842400,0.000685587,505.359,0.346467,0.0949065,6.50667e-05,0.00133029,0.216955,6610,1760,7730
468251120,257667830,878,2,f,346000000,121640,146846000000,35611200,0.00035156,292.759,0.102922,0.423851,0.000149009,0.00304649,0.327816,4560,4210,9930
468249211,257667830,678,1,f,181660000,0,113173000000,0,0,0,0,0.222534,0,0,0,0,0,0
468249496,257667830,903,1,f,41083200,18320.2,9168370000,1751780,0.00044593,95.6199,0.0426398,0.0503269,2.24423e-05,0.000458834,0.146709,12280,4700,4160
468249990,257667830,127,2,f,150493000,114528,78136100000,395137000,0.000761023,3450.13,2.62563,0.184353,0.000140297,0.00286838,0.702677,6170,4560,6500
468250469,257667830,475,2,f,211748000,34589.1,77340600000,8226050,0.00016335,237.822,0.0388482,0.259392,4.23717e-05,0.000866291,0.335571,8150,3720,8120
468253900,257667830,1094,3,f,207781000,0,133633000000,0,0,0,0,0.254532,0,0,0,0,0,0
468250833,257667830,678,2,f,181660000,26824.7,105648000000,30048700,0.000147664,1120.18,0.165411,0.222534,3.28603e-05,0.000671831,0.228764,8430,1900,9810
468252876,257667830,591,3,f,75990600,0,17396300000,0,0,0,0,0.0930885,0,0,0,0,0,0
468249716,257667830,1045,1,f,46372500,0,18170700000,0,0,0,0,0.0568063,0,0,0,0,0,0
468250278,257667830,320,2,f,1029770000,342559,471416000000,109241000,0.000332657,318.896,0.106083,1.26147,0.000419635,0.00857946,0.333959,5240,840,6410
468250562,257667830,542,2,f,264586000,204370,104968000000,151185000,0.000772415,739.764,0.571405,0.324117,0.000250353,0.00511848,0.632939,8900,910,6060
468250601,257667830,574,2,f,314405000,0,59265000000,0,0,0,0,0.385146,0,0,0,0,0,0
468249090,257667830,632,1,f,713803000,1600.62,215568000000,355642,2.24239e-06,222.19,0.000498236,0.874408,1.96076e-06,4.00879e-05,0.0846652,8250,3830,2940
468250242,257667830,294,2,f,2861240000,257387,1316450000000,317300000,8.99566e-05,1232.78,0.110896,3.50501,0.000315299,0.0064463,0.858206,9530,1890,6140
468252740,257667830,503,3,f,366635000,16620.3,133700000000,13153800,4.5332e-05,791.428,0.035877,0.449128,2.03599e-05,0.000416258,0.282018,8270,2690,6500
468249748,257667830,1073,1,f,13982100000,489989,6971300000000,127337000,3.5044e-05,259.878,0.00910718,17.1281,0.000600236,0.0122719,0.364997,10770,3910,1930
468251889,257667830,312782616,2,f,138020000,138302,84574500000,156050000,0.00100204,1128.32,1.13063,0.169075,0.00016942,0.00346381,0.197526,8100,1340,8800
468249572,257667830,948,1,f,712816000,588829,125420000000,145124000,0.00082606,246.462,0.203593,0.8732,0.000721316,0.0147473,0.481884,9010,3090,3420
468253569,257667830,933,3,f,1642190000,932661,227093000000,205938000,0.000567936,220.807,0.125404,2.01169,0.00114251,0.0233587,0.481884,9010,3090,3420
468249402,257667830,838,1,f,446302000,185.206,266116000000,143321,4.14979e-07,773.847,0.00032113,0.54672,2.26877e-07,4.63852e-06,0.0208683,5220,2760,1430
468253479,257667830,873,3,f,670734000,554338,279277000000,162786000,0.000826465,293.658,0.242698,0.821649,0.000679064,0.0138835,0.328782,4610,3690,1400
468248611,257667830,184,1,f,337540000,33514.4,118273000000,3892030,9.92903e-05,116.13,0.0115306,0.413486,4.10552e-05,0.000839374,0.246982,2070,3630,3750
468250288,257667830,326,2,f,204137000,6603.99,19435400000,893473,3.23507e-05,135.293,0.00437683,0.250068,8.08988e-06,0.000165398,0.0633019,10260,4230,7090
468251088,257667830,859,2,f,5989500,7183.81,999894000,1006940,0.0011994,140.168,0.168117,0.00733714,8.80017e-06,0.00017992,0.24766,12610,4880,6240
468250938,257667830,746,2,f,604155000,12009.2,294212000000,1992860,1.98777e-05,165.945,0.0032986,0.74009,1.47112e-05,0.000300772,0.214032,2390,3940,5820
468251431,257667830,1004,2,f,39446100,0,12092900000,0,0,0,0,0.0483215,0,0,0,0,0,0
468252354,257667830,292,3,f,66119400,1032.86,21203700000,430085,1.56212e-05,416.401,0.00650467,0.0809963,1.26526e-06,2.58682e-05,0.0953988,6320,7000,3930
468250719,257667830,623,2,f,24168000000,12094100,10721600000000,10189700000,0.000500418,842.532,0.421618,29.6059,0.0148153,0.3029,0.499205,6680,3070,8590
468251215,257667830,918,2,f,3698590000,56391.4,1286550000000,77998300,1.52467e-05,1383.16,0.0210887,4.53077,6.90794e-05,0.00141233,0.625067,9600,4780,9620
468252330,257667830,279,3,f,2325600,7378.66,722446000,4466550,0.0031728,605.334,1.9206,0.00284886,9.03885e-06,0.0001848,0.149623,7440,1160,4510
468253237,257667830,706,3,f,71953200,14045.1,32516300000,2023710,0.000195198,144.087,0.0281254,0.0881427,1.72052e-05,0.000351762,0.112772,7570,2660,6320
468250928,257667830,729,2,f,213770000,3265.46,93336300000,3131140,1.52756e-05,958.867,0.0146472,0.261868,4.00019e-06,8.1784e-05,0.0664955,9030,2600,9590
468251618,257667830,1033,2,f,1091300000,8293.45,600076000000,3092710,7.5996e-06,372.91,0.00283397,1.33684,1.01595e-05,0.000207711,0.124968,12670,4930,7990
468249025,257667830,530,1,f,33043500,11159.9,8232420000,8467260,0.000337735,758.719,0.256246,0.0404783,1.36709e-05,0.000279503,0.146325,5570,2970,5610
468250905,257667830,709,2,f,1080640000,620717,416413000000,513390000,0.000574396,827.092,0.475079,1.32379,0.000760378,0.015546,0.495123,7070,3580,7810
468252731,257667830,500,3,f,24612100000,2780280,12999000000000,2015140000,0.000112964,724.799,0.0818761,30.1498,0.00340584,0.0696325,0.391674,5450,850,6050
468248512,257667830,12,1,f,15424200,0,5030910000,0,0,0,0,0.0188946,0,0,0,0,0,0
468250257,257667830,304,2,f,239686000,1680.11,118650000000,1866450,7.00963e-06,1110.91,0.00778704,0.293616,2.05814e-06,4.20787e-05,0.0815649,3860,2710,5900
468251956,257667830,15,3,f,241969000,38.3029,119830000000,10942.8,1.58297e-07,285.69,4.52239e-05,0.296412,4.6921e-08,9.59302e-07,0.00705784,5940,3810,5280
468252672,257667830,456,3,f,3673800,0,1555760000,0,0,0,0,0.0045004,0,0,0,0,0,0
468253312,257667830,780,3,f,282569000,6458.65,103676000000,615767,2.28569e-05,95.3399,0.00217917,0.346148,7.91185e-06,0.000161758,0.125319,7470,5910,3850
468253617,257667830,957,3,f,1980370000,37141.7,1093460000000,6580710,1.87549e-05,177.178,0.00332297,2.42595,4.54986e-05,0.00093022,0.208826,12230,4810,5480
468249492,257667830,901,1,f,748228000,28890.6,11008800000,2379030,3.86121e-05,82.3463,0.00317956,0.916579,3.5391e-05,0.00072357,0.241633,8970,6240,3730
468253785,257667830,1029,3,f,96202800,0,24170800000,0,0,0,0,0.117848,0,0,0,0,0,0
468248931,257667830,441,1,f,8389800,4405.07,3295580000,2972170,0.000525051,674.715,0.35426,0.0102775,5.39622e-06,0.000110326,0.155754,7910,1150,4330
468254046,257667830,312782604,3,f,105620000,48503.4,51098700000,43464300,0.000459224,896.108,0.411514,0.129385,5.94167e-05,0.00121478,0.264919,7780,820,8730
468248860,257667830,378,1,f,2634840000,301881,1434650000000,93277400,0.000114573,308.987,0.0354016,3.22768,0.000369805,0.00756067,0.328782,4610,3690,1400
468251350,257667830,969,2,f,176205000,12009.2,89520000000,1992860,6.81547e-05,165.945,0.0113099,0.215851,1.47112e-05,0.000300772,0.214032,2390,3940,5820
468248610,257667830,181,1,f,172864000,0,88841800000,0,0,0,0,0.211758,0,0,0,0,0,0
468249227,257667830,690,1,f,73858500,0,13277600000,0,0,0,0,0.0904767,0,0,0,0,0,0
468249239,257667830,697,1,f,241209000,2641.16,23395100000,277752,1.09497e-05,105.163,0.0011515,0.295481,3.23542e-06,6.61482e-05,0.0794363,11170,6890,5600
468250499,257667830,507,2,f,7035710000,32578.6,2891100000000,7843400,4.63047e-06,240.753,0.0011148,8.61875,3.99088e-05,0.000815938,0.234378,2510,6210,6190
468250065,257667830,181,2,f,172864000,35537.1,88009700000,196031000,0.000205578,5516.25,1.13402,0.211758,4.35329e-05,0.000890033,0.716949,6100,4790,6120
468248564,257667830,114,1,f,87211800,0,17015900000,0,0,0,0,0.106834,0,0,0,0,0,0
468250786,257667830,656,2,f,844659000,675660,362334000000,516356000,0.00079992,764.225,0.611319,1.03471,0.000827683,0.016922,0.391674,5450,850,6050
468248751,257667830,302,1,f,972832000,42646.7,413486000000,14390300,4.38377e-05,337.431,0.0147922,1.19172,5.22423e-05,0.0010681,0.152654,8460,2100,4320
468253843,257667830,1060,3,f,37839600,36.3037,4830090000,6442.41,9.59411e-07,177.459,0.000170256,0.0463535,4.44721e-08,9.09233e-07,0.00638093,8790,4640,5760
468250802,257667830,665,2,f,569020000,701865,72382500000,97008400,0.00123346,138.215,0.170483,0.697049,0.000859785,0.0175783,0.400229,4680,6580,8570
468252728,257667830,494,3,f,119734000,106301,51796100000,81476400,0.000887809,766.468,0.680477,0.146674,0.000130219,0.00266233,0.48418,8160,2590,6510
468249296,257667830,750,1,f,31295700,38540.5,8336390000,22156600,0.00123149,574.892,0.707976,0.0383372,4.72121e-05,0.000965253,0.29299,10240,2110,2790
468254011,257667830,312782558,3,f,62346600,1120120,39035200000,1423630000,0.0179661,1270.96,22.8341,0.0763746,0.00137215,0.0280537,0.53879,7620,800,7980
468250216,257667830,272,2,f,30553200,0,8765590000,0,0,0,0,0.0374277,0,0,0,0,0,0
468251929,257667830,4,3,f,5030110000,83516.9,2621940000000,23234600,1.66034e-05,278.203,0.0046191,6.16189,0.000102308,0.0020917,0.219778,10720,2890,7070
468249683,257667830,1021,1,f,561557000,0,253589000000,0,0,0,0,0.687907,0,0,0,0,0,0
468252070,257667830,97,3,f,393763000,329204,145781000000,74516000,0.000836047,226.352,0.189241,0.48236,0.000403275,0.00824498,0.388305,6460,4890,790
468253132,257667830,657,3,f,1789170000,6947.91,1060530000000,3525280,3.88331e-06,507.387,0.00197034,2.19174,8.51119e-06,0.000174012,0.130901,3970,3540,1820
468250690,257667830,612,2,f,294221000,0,49936100000,0,0,0,0,0.36042,0,0,0,0,0,0
468250329,257667830,353,2,f,1625540000,77909.6,951134000000,39294600,4.79285e-05,504.362,0.0241733,1.99128,9.54392e-05,0.00195126,0.341284,5830,2110,9900
468253651,257667830,969,3,f,352409000,34205.5,163709000000,9854840,9.70617e-05,288.107,0.0279642,0.431702,4.19017e-05,0.000856682,0.214032,2390,3940,5820
468248516,257667830,19,1,f,11583900,3500.16,4106020000,1177340,0.000302157,336.368,0.101636,0.0141903,4.2877e-06,8.76622e-05,0.134605,4640,2980,5680
468248940,257667830,445,1,f,231073000,0,43262400000,0,0,0,0,0.283065,0,0,0,0,0,0
468250025,257667830,151,2,f,286215000,1013.04,76123700000,404684,3.53943e-06,399.476,0.00141392,0.350614,1.24097e-06,2.53718e-05,0.0309364,2240,3530,6670
468251863,257667830,312782582,2,f,55950300,1485030,29048100000,1773160000,0.026542,1194.02,31.6917,0.0685391,0.00181917,0.0371929,0.589517,8760,1810,9730
468248948,257667830,451,1,f,116788000,0,47736800000,0,0,0,0,0.143066,0,0,0,0,0,0
468250194,257667830,252,2,f,534268000,104415,312810000000,130520000,0.000195435,1250.01,0.244296,0.654478,0.000127908,0.00261509,0.208717,8070,2070,9460
468250032,257667830,156,2,f,367270000,46357.4,186822000000,48165900,0.000126222,1039.01,0.131146,0.449906,5.67878e-05,0.00116103,0.204241,8060,2210,9330
468252338,257667830,286,3,f,88061400,0,23592900000,0,0,0,0,0.107875,0,0,0,0,0,0
468251104,257667830,869,2,f,20761200,105661,8689850000,94640600,0.00508934,895.701,4.55853,0.0254325,0.000129435,0.0026463,0.347989,10210,2280,8620
468252175,257667830,163,3,f,468252000,0,196121000000,0,0,0,0,0.573609,0,0,0,0,0,0
468248803,257667830,337,1,f,887950000,4730.51,520894000000,2275650,5.32745e-06,481.059,0.00256282,1.08774,5.79487e-06,0.000118476,0.11345,6910,1300,4460
468249842,257667830,182305713,1,f,31237200,0,10248400000,0,0,0,0,0.0382656,0,0,0,0,0,0
468253550,257667830,922,3,f,1948290000,73609.8,799730000000,12149700,3.77817e-05,165.056,0.00623609,2.38666,9.0172e-05,0.00184357,0.37681,7590,5120,740
468253935,257667830,1113,3,f,77837400,0,31745300000,0,0,0,0,0.0953508,0,0,0,0,0,0
468253641,257667830,966,3,f,411149000,0,154629000000,0,0,0,0,0.503657,0,0,0,0,0,0
468250031,257667830,155,2,f,479705000,5396680,243514000000,7206910000,0.01125,1335.43,15.0236,0.587639,0.00661094,0.135161,0.832996,6210,3520,7090
468252241,257667830,215,3,f,1035810000,42040.7,402673000000,31310000,4.05873e-05,744.755,0.0302276,1.26887,5.14998e-05,0.00105292,0.17344,7730,3320,7020
468253278,257667830,750,3,f,62591400,713971,18952700000,770007000,0.0114069,1078.48,12.3021,0.0766745,0.000874615,0.0178815,0.49777,10320,2240,8910
468249919,257667830,62,2,f,480963000,26189.9,49873200000,3075700,5.4453e-05,117.438,0.00639487,0.589179,3.20826e-05,0.00065593,0.12516,11440,5410,5700
468253474,257667830,869,3,f,41522400,108894,17317300000,97125500,0.00262253,891.929,2.33911,0.0508649,0.000133395,0.00272726,0.347989,10210,2280,8620
468251175,257667830,903,2,f,41083200,2979,14166100000,606740,7.25114e-05,203.672,0.0147686,0.0503269,3.64928e-06,7.46096e-05,0.0550815,12240,4730,7280
468250313,257667830,342,2,f,1252500000,0.413716,472527000000,34.2465,3.30312e-10,82.7778,2.73425e-08,1.53431,5.06802e-10,1.03616e-08,0.000227919,7040,5350,8020
468252418,257667830,325,3,f,28058400,991.866,10526200000,2793420,3.535e-05,2816.33,0.0995575,0.0343715,1.21504e-06,2.48414e-05,0.14397,7920,3560,7680
468251416,257667830,996,2,f,275957000,30772.9,114219000000,13079100,0.000111513,425.019,0.0473952,0.338047,3.76968e-05,0.000770713,0.227647,4430,4970,9650
468253571,257667830,934,3,f,232686000,8.83011,80660300000,1181.38,3.79486e-08,133.79,5.07715e-06,0.28504,1.08169e-08,2.21152e-07,0.00416816,8820,6700,8840
468253186,257667830,685,3,f,664213000,6945.43,257179000000,6895220,1.04566e-05,992.77,0.010381,0.81366,8.50815e-06,0.00017395,0.269939,6340,5000,6630
468248624,257667830,201,1,f,792888000,0,447400000000,0,0,0,0,0.971288,0,0,0,0,0,0
468254186,257667830,385,3,t,25534900,9227310,60083000000,41023200000,0.361362,4445.84,1606.56,0.0312802,0.0113035,0.2311,1,8550,890,7490
468248717,257667830,274,1,f,323979000,20148.8,142740000000,19622600,6.21915e-05,973.885,0.0605673,0.396875,2.46822e-05,0.000504629,0.173874,8260,770,4660
468250371,257667830,385,2,f,3303770000,38127800,1723100000000,59789800000,0.0115407,1568.14,18.0974,4.04712,0.0467066,0.954918,1,8550,890,7490
468248682,257667830,246,1,f,192125000,0,53853800000,0,0,0,0,0.235353,0,0,0,0,0,0
468248902,257667830,413,1,f,108280000,59126.5,2540770000,7789260,0.000546053,131.739,0.0719363,0.132643,7.243e-05,0.00148083,0.299305,10340,6460,3170
468250937,257667830,741,2,f,60775200,0,27685500000,0,0,0,0,0.0744496,0,0,0,0,0,0
468248723,257667830,279,1,f,1162800,1753.28,369193000,1149640,0.00150781,655.71,0.988685,0.00142443,2.14777e-06,4.39112e-05,0.149623,7440,1160,4510
468248842,257667830,364,1,f,27891900,0,8331090000,0,0,0,0,0.0341676,0,0,0,0,0,0
468249779,257667830,1098,1,f,158028000,0,40969800000,0,0,0,0,0.193585,0,0,0,0,0,0
468249414,257667830,844,1,f,1713780000,0,812424000000,0,0,0,0,2.09938,0,0,0,0,0,0
468251769,257667830,1113,2,f,38918700,0,16759200000,0,0,0,0,0.0476754,0,0,0,0,0,0
468251785,257667830,1125,2,f,106813000,0,55003800000,0,0,0,0,0.130846,0,0,0,0,0,0
468248809,257667830,341,1,f,7050600,0,2305130000,0,0,0,0,0.00863698,0,0,0,0,0,0
468249819,257667830,1129,1,f,16931900000,3293750,5861810000000,1087220000,0.000194529,330.086,0.0642114,20.7416,0.00403484,0.0824926,0.575513,6620,6790,4320
468250515,257667830,515,2,f,92960100,0,33462800000,0,0,0,0,0.113876,0,0,0,0,0,0
468248935,257667830,443,1,f,425837000,2.27174,77680200000,356.663,5.33477e-09,157,8.37558e-07,0.52165,2.78288e-09,5.68961e-08,0.000976509,7410,2050,5670
468249394,257667830,831,1,f,2900700,0,1139980000,0,0,0,0,0.00355336,0,0,0,0,0,0
468250212,257667830,269,2,f,68850000,953356,24705300000,1033970000,0.0138469,1084.56,15.0177,0.0843413,0.00116786,0.023877,0.496752,10240,2200,9090
468249388,257667830,826,1,f,851212000,227247,288949000000,101298000,0.000266969,445.76,0.119004,1.04273,0.000278378,0.00569144,0.311179,4730,6820,5140
468251775,257667830,1117,2,f,1637650000,40.3404,346763000000,4542.25,2.46331e-08,112.598,2.77364e-06,2.00612,4.9417e-08,1.01033e-06,0.00853722,9880,6550,5730
468249825,257667830,10703,1,f,1805030000,212771,892410000000,75385800,0.000117877,354.304,0.0417642,2.21116,0.000260645,0.00532889,0.25787,8910,2820,3460
468252916,257667830,610,3,f,1074910000,632481,534444000000,686125000,0.000588405,1084.82,0.638311,1.31676,0.000774789,0.0158406,0.340801,9440,1370,7340
468250175,257667830,238,2,f,19225800,0,1919660000,0,0,0,0,0.0235516,0,0,0,0,0,0
468252567,257667830,395,3,f,992700000,21423.6,237171000000,2630260,2.15812e-05,122.774,0.00264961,1.21606,2.62439e-05,0.000536558,0.122301,12490,6750,6350
468253393,257667830,831,3,f,5801400,0,2209020000,0,0,0,0,0.00710672,0,0,0,0,0,0
468249758,257667830,1083,1,f,225411000,49530.9,46083600000,5619780,0.000219736,113.46,0.0249312,0.276129,6.06754e-05,0.00124051,0.227583,7460,2600,5370
468251728,257667830,1093,2,f,1393020000,69.8786,261880000000,7920.43,5.01635e-08,113.346,5.68581e-06,1.70645,8.56013e-08,1.75012e-06,0.0161447,9970,6550,5730
468251970,257667830,22,3,f,1448890000,10580100,829785000000,12496400000,0.0073022,1181.12,8.62481,1.77489,0.0129606,0.264981,0.65471,7610,830,7950
468253579,257667830,939,3,f,17128800,0,4371630000,0,0,0,0,0.0209828,0,0,0,0,0,0
468250098,257667830,210,2,f,14751000,16.1714,3296680000,899.299,1.09629e-06,55.6104,6.09653e-05,0.01807,1.981e-08,4.05016e-07,0.00832223,8020,6060,6700
468250171,257667830,235,2,f,221376000,16856.6,28477600000,1901470,7.6145e-05,112.802,0.00858932,0.271185,2.06494e-05,0.000422178,0.110515,12400,6880,7080
468250853,257667830,688,2,f,97613400000,163862000,45864300000000,259079000000,0.00167869,1581.08,2.65414,119.576,0.200732,4.10397,1,8470,790,7390
468252039,257667830,66,3,f,5274000,0,931312000,0,0,0,0,0.00646065,0,0,0,0,0,0
468249593,257667830,961,1,f,5772140000,211906,2435150000000,95190200,3.67119e-05,449.209,0.0164913,7.07087,0.000259585,0.00530723,0.277592,4510,6060,2310
468252320,257667830,274,3,f,647959000,725600,268155000000,665206000,0.00111982,916.766,1.02662,0.793749,0.00088886,0.0181728,0.373098,7270,1010,6570
468254227,257667830,805,3,t,350620,132909,902276000,679021000,0.379069,5108.9,1936.63,0.00042951,0.000162814,0.00332874,0.971261,8440,410,7400
468251282,257667830,943,2,f,2326660000,89026.3,1297930000000,78663000,3.82636e-05,883.592,0.0338094,2.85016,0.000109057,0.00222968,0.2824,5270,840,6410
468249306,257667830,757,1,f,16888500,0,4817940000,0,0,0,0,0.0206884,0,0,0,0,0,0
468250960,257667830,784,2,f,1764760000,4485110,163454000000,1874590000,0.00254149,417.958,1.06223,2.16183,0.00549426,0.11233,0.505397,6660,3630,8200
468249408,257667830,841,1,f,128419000,249120,7583640000,28748100,0.0019399,115.399,0.223861,0.157314,0.000305172,0.00623925,0.441752,9570,6970,5590
468250585,257667830,565,2,f,87290900,10307400,77055600000,23352400000,0.118081,2265.6,267.524,0.106931,0.0126265,0.25815,1,8470,790,7390
468251422,257667830,998,2,f,162446000,0,66399200000,0,0,0,0,0.198997,0,0,0,0,0,0
468248991,257667830,494,1,f,59867100,38190.5,22755400000,12690800,0.000637922,332.302,0.211983,0.0733372,4.67834e-05,0.000956488,0.303178,8080,2330,5580
468253623,257667830,959,3,f,254417000,218140,105185000000,30926000,0.00085741,141.771,0.121556,0.311661,0.000267221,0.00546335,0.333179,6540,3780,730
468250812,257667830,670,2,f,160109000,240140,70158300000,211269000,0.00149985,879.773,1.31953,0.196134,0.000294172,0.00601436,0.290426,7250,720,8190
468248657,257667830,226,1,f,461876000,158060,163103000000,83613900,0.000342214,529,0.181031,0.565797,0.000193624,0.00395865,0.370891,5620,6930,4520
468252212,257667830,190,3,f,484003000,860697,8732870000,77261900,0.00177829,89.7667,0.159631,0.592904,0.00105435,0.0215563,0.415262,10340,7160,5420
468248655,257667830,225,1,f,276808000,2.49336,61732700000,236.041,9.00754e-09,94.6679,8.52725e-07,0.339089,3.05436e-09,6.24466e-08,0.00105971,11680,4570,4280
468251807,257667830,10703,2,f,1805030000,102122,859979000000,34242500,5.65761e-05,335.311,0.0189706,2.21116,0.000125099,0.00255765,0.201278,8890,2760,7920
468253851,257667830,1065,3,f,42564100000,10366000,9205710000000,1670540000,0.000243539,161.155,0.0392475,52.141,0.0126984,0.259619,0.579967,11970,7300,5610
468250932,257667830,733,2,f,721998000,365899,285059000000,313392000,0.000506787,856.497,0.434062,0.884448,0.000448226,0.00916401,0.495123,7070,3580,7810
468249583,257667830,954,1,f,153720000,0,77885700000,0,0,0,0,0.188307,0,0,0,0,0,0
468250115,257667830,225,2,f,276808000,0,67366600000,0,0,0,0,0.339089,0,0,0,0,0,0
468251867,257667830,312782586,2,f,20585700,420030,12549000000,575507000,0.020404,1370.16,27.9566,0.0252175,0.000514537,0.0105197,0.447999,8760,1870,9600
468252772,257667830,525,3,f,181813000,412.256,56388900000,123104,2.26748e-06,298.612,0.000677095,0.22272,5.05013e-07,1.0325e-05,0.0230961,8160,5960,4940
468248663,257667830,231,1,f,7195500,0,1422170000,0,0,0,0,0.00881449,0,0,0,0,0,0
468253251,257667830,721,3,f,858818000,2994650,504471000000,4893000000,0.00348695,1633.91,5.69736,1.05205,0.00366845,0.0750017,0.601144,8480,810,7560
468252533,257667830,378,3,f,5269680000,557194,2827770000000,164082000,0.000105736,294.48,0.031137,6.45536,0.000682562,0.013955,0.328782,4610,3690,1400
468250528,257667830,525,2,f,90906300,189.96,28062200000,45203.3,2.08962e-06,237.962,0.000497251,0.11136,2.32701e-07,4.75758e-06,0.0154339,8160,6010,6490
468253296,257667830,767,3,f,2701420000,75023.8,1501560000000,80270400,2.7772e-05,1069.93,0.0297142,3.30924,9.19041e-05,0.00187898,0.25562,5650,960,6330
468250253,257667830,302,2,f,972832000,110822,401449000000,48215500,0.000113917,435.071,0.049562,1.19172,0.000135757,0.00277556,0.206697,9740,1600,6740
468250944,257667830,755,2,f,232628000,55.8804,105212000000,8262.26,2.40214e-07,147.856,3.55171e-05,0.284969,6.84534e-08,1.39953e-06,0.0140425,7270,3810,10790
468250034,257667830,157,2,f,301972000,2813.46,85353700000,520231,9.31693e-06,184.908,0.00172278,0.369916,3.44648e-06,7.04635e-05,0.0457762,7220,7250,5980
468249361,257667830,803,1,f,4626150000,967238,1579610000000,416495000,0.000209081,430.602,0.0900304,5.66704,0.00118487,0.0242247,0.488198,4430,6770,5330
468253600,257667830,949,3,f,268200,0,75874700,0,0,0,0,0.000328545,0,0,0,0,0,0
468249456,257667830,877,1,f,90230400,0,13723300000,0,0,0,0,0.110532,0,0,0,0,0,0
468251366,257667830,974,2,f,729041000,0,446260000000,0,0,0,0,0.893076,0,0,0,0,0,0
468251225,257667830,922,2,f,962252000,30575.7,376627000000,3667600,3.17751e-05,119.952,0.00381148,1.17876,3.74552e-05,0.000765774,0.298756,6840,4740,10680
468252024,257667830,56,3,f,3703830000,0,2076980000000,0,0,0,0,4.53719,0,0,0,0,0,0
468252389,257667830,311,3,f,571750000,0,233073000000,0,0,0,0,0.700394,0,0,0,0,0,0
468250108,257667830,218,2,f,487530000,8000080,197377000000,10237100000,0.0164094,1279.63,20.998,0.597224,0.0098001,0.200364,0.879123,7400,3160,7410
468253514,257667830,900,3,f,790081000,0,80608200000,0,0,0,0,0.967849,0,0,0,0,0,0
468253662,257667830,974,3,f,1458080000,0,896555000000,0,0,0,0,1.78615,0,0,0,0,0,0
468248659,257667830,229,1,f,720292000,6399.35,9854450000,910304,8.88437e-06,142.249,0.0012638,0.882358,7.8392e-06,0.000160273,0.137589,12520,5930,3180
468250553,257667830,536,2,f,551686000,0,259186000000,0,0,0,0,0.675815,0,0,0,0,0,0
468248854,257667830,374,1,f,95621400,13031.7,28575100000,2155100,0.000136285,165.373,0.0225378,0.117136,1.59639e-05,0.000326382,0.28075,8340,5780,4970
468251149,257667830,894,2,f,606594000,15132900,264557000000,15027800000,0.0249474,993.054,24.7741,0.743077,0.0185378,0.379007,0.566261,7840,310,6840
468251609,257667830,1029,2,f,48101400,0,12984900000,0,0,0,0,0.0589242,0,0,0,0,0,0
468252718,257667830,488,3,f,286200,0,72793500,0,0,0,0,0.000350595,0,0,0,0,0,0
468249205,257667830,673,1,f,9695700,59762.9,1404720000,21594600,0.00616385,361.339,2.22724,0.0118772,7.32095e-05,0.00149677,0.338133,8340,5580,5310
468253397,257667830,832,3,f,1009190000,81070.9,109244000000,8870500,8.03324e-05,109.417,0.0087897,1.23626,9.93119e-05,0.00203044,0.1689,12680,6190,5580
468248686,257667830,249,1,f,9216000,0,4449250000,0,0,0,0,0.0112896,0,0,0,0,0,0
468249862,257667830,312782582,1,f,55950300,0,28122100000,0,0,0,0,0.0685391,0,0,0,0,0,0
468253433,257667830,847,3,f,655142000,42719.3,397597000000,53850500,6.52061e-05,1260.57,0.0821967,0.802549,5.23311e-05,0.00106991,0.489715,7700,2640,10030
468252636,257667830,440,3,f,169400000,0,65632100000,0,0,0,0,0.207515,0,0,0,0,0,0
468249031,257667830,541,1,f,1281640000,110616,578787000000,19098100,8.63077e-05,172.653,0.0149012,1.57001,0.000135504,0.00277039,0.388305,6460,4890,790
