id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468950108,114008220,136,3,f,2160790000,0,255422000000,0,0,0,0,2.64697,0,0,0,0,0,0
468950355,114008220,329,3,f,5568470000,43188.6,1562330000000,10040000,7.75592e-06,232.469,0.00180301,6.82138,5.29061e-05,0.000735244,0.125145,6170,1230,2330
468950527,114008220,463,3,f,4991870000,154671000,1792180000000,478225000000,0.0309846,3091.89,95.8009,6.11504,0.189472,2.63312,1,7670,2600,7690
468946704,114008220,1073,1,f,14027500000,420490,3772520000000,102312000,2.9976e-05,243.317,0.00729367,17.1837,0.0005151,0.00715842,0.362431,12030,2810,1950
468950791,114008220,721,3,f,859154000,28451.7,244848000000,16792400,3.3116e-05,590.208,0.0195453,1.05246,3.48534e-05,0.000484362,0.175957,8160,820,7790
468951114,114008220,1027,3,f,160177000,72.3405,37026900000,9968.58,4.5163e-07,137.801,6.22349e-05,0.196216,8.86171e-08,1.23153e-06,0.00641102,8810,2990,10690
468951087,114008220,990,3,f,237445000,0,65478800000,0,0,0,0,0.29087,0,0,0,0,0,0
468951223,114008220,632,2,t,21929700,21875200,137261000000,137184000000,0.997517,6271.19,6255.61,0.0268639,0.0267972,0.372405,1,8190,2300,7480
468946089,114008220,907,1,f,118958000,0,21371500000,0,0,0,0,0.145724,0,0,0,0,0,0
468944035,114008220,323,1,f,9696620000,67017,1511550000000,20281000,6.91138e-06,302.624,0.00209155,11.8784,8.20958e-05,0.0011409,0.189757,8560,2550,3980
468947731,114008220,170,2,f,325300000,336994,53925600000,468132000,0.00103595,1389.14,1.43908,0.398493,0.000412818,0.00573699,0.704946,7130,2800,7660
468950241,114008220,242,3,f,2534590000,4799900,462301000000,2014080000,0.00189376,419.61,0.79464,3.10487,0.00587987,0.0817135,0.632479,4430,4470,5690
468950947,114008220,806,3,f,1483250000,6362.33,411144000000,1994950,4.28946e-06,313.556,0.00134499,1.81698,7.79386e-06,0.000108312,0.109648,4630,3680,9880
468944840,114008220,607,1,f,603722000,20798.1,84808400000,4990800,3.44498e-05,239.964,0.00826672,0.739559,2.54777e-05,0.000354068,0.171958,11760,4860,3620
468950226,114008220,231,3,f,14391000,0,1271680000,0,0,0,0,0.017629,0,0,0,0,0,0
468943554,114008220,157,1,f,301972000,55058.5,37666300000,24033200,0.000182329,436.503,0.0795874,0.369916,6.74466e-05,0.000937316,0.244193,6010,6700,4310
468951128,114008220,1048,3,f,1700270000,0,132006000000,0,0,0,0,2.08284,0,0,0,0,0,0
468947470,114008220,104,2,f,1205800000,70873.1,321047000000,17592200,5.87769e-05,248.221,0.0145897,1.4771,8.68195e-05,0.00120654,0.338814,4340,5100,9520
468950983,114008220,846,3,f,301516000,0,61034200000,0,0,0,0,0.369357,0,0,0,0,0,0
468948145,114008220,305,2,f,72981900,240849,12061200000,185930000,0.00330013,771.976,2.54762,0.0894028,0.000295041,0.00410022,0.789338,8120,1260,7710
468947503,114008220,114,2,f,87211800,0,8421760000,0,0,0,0,0.106834,0,0,0,0,0,0
468948772,114008220,589,2,f,694349000,207115,144861000000,78205800,0.000298287,377.596,0.112632,0.850578,0.000253716,0.00352593,0.268432,2920,4770,5810
468950374,114008220,341,3,f,14101200,242.661,2023490000,69865.3,1.72086e-05,287.913,0.00495456,0.017274,2.9726e-07,4.13107e-06,0.0312866,8030,5440,6020
468948293,114008220,356,2,f,6447600,0,865237000,0,0,0,0,0.00789831,0,0,0,0,0,0
468948564,114008220,437,2,f,529204000,0,66635000000,0,0,0,0,0.648276,0,0,0,0,0,0
468951119,114008220,1035,3,f,708674000,0,235845000000,0,0,0,0,0.868126,0,0,0,0,0,0
468947296,114008220,46,2,f,121939000,26886.2,10619600000,7997600,0.000220488,297.462,0.0655868,0.149376,3.29355e-05,0.00045771,0.129633,8060,6020,6480
468945979,114008220,884,1,f,34492500,0,5461280000,0,0,0,0,0.0422533,0,0,0,0,0,0
468943850,114008220,258,1,f,974437000,1891960,182338000000,774381000,0.00194159,409.302,0.794696,1.19369,0.00231765,0.0322087,0.632479,4430,4470,5690
468948123,114008220,298,2,f,150990000,285006,22628200000,91023200,0.00188758,319.373,0.602842,0.184963,0.000349132,0.00485194,0.337686,4930,7020,6560
468951054,114008220,946,3,f,663755000,33148.8,119493000000,13065500,4.99413e-05,394.147,0.0196842,0.8131,4.06073e-05,0.000564325,0.202266,7890,5380,6080
468949038,114008220,746,2,f,604155000,16836.7,162020000000,3741790,2.78682e-05,222.24,0.00619342,0.74009,2.0625e-05,0.000286629,0.0946191,2350,3670,6480
468950738,114008220,681,3,f,75922200,1783.86,6759710000,608693,2.34959e-05,341.222,0.00801733,0.0930047,2.18523e-06,3.03685e-05,0.0752187,7990,5390,6070
468946557,114008220,1017,1,f,5149200000,190926,1455150000000,52540800,3.70788e-05,275.19,0.0102037,6.30777,0.000233884,0.00325032,0.362431,12030,2810,1950
468951156,114008220,1098,3,f,316057000,0,44882600000,0,0,0,0,0.387169,0,0,0,0,0,0
468949323,114008220,897,2,f,125303000,11737.9,28118100000,3002620,9.36762e-05,255.804,0.0239628,0.153497,1.4379e-05,0.000199827,0.143057,5740,4950,10420
468950453,114008220,398,3,f,423142000,0,41822700000,0,0,0,0,0.518349,0,0,0,0,0,0
468944484,114008220,460,1,f,16034400,67.5128,1964650000,19979.8,4.2105e-06,295.941,0.00124606,0.0196421,8.27032e-08,1.14934e-06,0.0213039,10720,4090,4800
468946010,114008220,894,1,f,606594000,1766.75,127332000000,348264,2.91258e-06,197.121,0.000574131,0.743077,2.16427e-06,3.00772e-05,0.0344906,6960,280,4630
468949495,114008220,968,2,f,565609000,3914.58,175770000000,788129,6.921e-06,201.332,0.00139342,0.692871,4.79536e-06,6.66418e-05,0.0902525,12250,4810,5920
468950806,114008220,733,3,f,1444000000,0,215954000000,0,0,0,0,1.7689,0,0,0,0,0,0
468947754,114008220,180,2,f,306517000,4.87774,88965500000,1191.79,1.59134e-08,244.333,3.88819e-06,0.375483,5.97523e-09,8.30386e-08,0.00142667,4500,4600,9670
468947774,114008220,187,2,f,373317000,0,108382000000,0,0,0,0,0.457314,0,0,0,0,0,0
468948022,114008220,266,2,f,51579900,3628.48,8660350000,1481890,7.03468e-05,408.405,0.02873,0.0631854,4.44489e-06,6.17713e-05,0.155255,5230,4980,6080
468950365,114008220,335,3,f,241000000,9967.33,49798800000,2835850,4.13582e-05,284.514,0.011767,0.295225,1.221e-05,0.000169684,0.137113,8570,4440,10050
468951016,114008220,900,3,f,790081000,937.482,43734100000,351901,1.18656e-06,375.368,0.000445398,0.967849,1.14842e-06,1.59597e-05,0.0757294,5200,5120,5960
468944721,114008220,573,1,f,54829800,0,16707200000,0,0,0,0,0.0671665,0,0,0,0,0,0
468943170,114008220,31,1,f,2083250000,45473,542061000000,16846600,2.18278e-05,370.475,0.00808667,2.55199,5.57044e-05,0.000774132,0.251948,4320,3230,5330
468948469,114008220,375,2,f,7023190000,195016000,2721480000000,609608000000,0.0277674,3125.94,86.7993,8.6034,0.238894,3.31995,1,8180,2130,7570
468947765,114008220,184,2,f,337540000,18103.9,62826100000,4292050,5.3635e-05,237.078,0.0127157,0.413486,2.21773e-05,0.000308202,0.148153,2120,3470,6080
468951129,114008220,1049,3,f,1187680000,2759.06,228758000000,352594,2.32307e-06,127.795,0.000296877,1.4549,3.37985e-06,4.69703e-05,0.0428378,9870,5120,2890
468950324,114008220,307,3,f,578749000,30153.2,36681600000,3888650,5.21006e-05,128.963,0.00671907,0.708967,3.69376e-05,0.000513328,0.329619,11470,7350,5800
468950655,114008220,610,3,f,1074910000,0,243298000000,0,0,0,0,1.31676,0,0,0,0,0,0
468944515,114008220,475,1,f,211748000,3898.74,33388400000,1036240,1.84121e-05,265.789,0.00489375,0.259392,4.77595e-06,6.63722e-05,0.0439973,9060,3560,3130
468946237,114008220,939,1,f,8564400,0,1050380000,0,0,0,0,0.0104914,0,0,0,0,0,0
468951235,114008220,10703,2,t,16129300,16122400,100984000000,100974000000,0.999571,6262.97,6260.29,0.0197584,0.0197499,0.274468,1,8190,2250,7500
468950595,114008220,531,3,f,102109000,2054.04,16585700000,449010,2.01162e-05,218.599,0.00439738,0.125083,2.5162e-06,3.4968e-05,0.0588521,7820,2590,6050
468949930,114008220,312782608,2,f,119204000,0,26887800000,0,0,0,0,0.146025,0,0,0,0,0,0
468951058,114008220,951,3,f,825813000,0,325666000000,0,0,0,0,1.01162,0,0,0,0,0,0
468949783,114008220,1106,2,f,190055000,43.6096,52610500000,11319.4,2.29458e-07,259.563,5.95587e-05,0.232817,5.34217e-08,7.4241e-07,0.0104073,4500,4270,9760
468950684,114008220,639,3,f,516107000,113149,102163000000,47087300,0.000219235,416.154,0.0912355,0.632231,0.000138607,0.00192624,0.347465,6480,6940,3570
468949123,114008220,794,2,f,714489000,33337.2,10122800000,2764490,4.66588e-05,82.9252,0.00386919,0.875249,4.08381e-05,0.000567533,0.0526255,12810,6360,7980
468951036,114008220,926,3,f,2696780000,10453700,548483000000,7210530000,0.00387636,689.759,2.67375,3.30356,0.0128058,0.177964,0.832295,10050,3340,9000
468949506,114008220,972,2,f,790097000,14227.1,207244000000,4841470,1.80068e-05,340.298,0.00612769,0.967869,1.74283e-05,0.000242203,0.115848,3370,3370,5730
468950787,114008220,718,3,f,564858000,8974.13,70134400000,2675320,1.58874e-05,298.115,0.00473627,0.691951,1.09933e-05,0.000152776,0.13436,6470,3900,7790
468951040,114008220,930,3,f,368577000,5328.87,55574100000,2255460,1.44579e-05,423.253,0.00611937,0.451507,6.52786e-06,9.07187e-05,0.149179,7510,3570,5240
468944411,114008220,436,1,f,121828000,12307.2,10635500000,4298100,0.000101021,349.236,0.0352802,0.149239,1.50763e-05,0.000209517,0.171448,5210,4150,5430
468947428,114008220,93,2,f,27935100,29.2377,330063000,7036.46,1.04663e-06,240.664,0.000251886,0.0342205,3.58162e-08,4.97743e-07,0.00842722,9080,5770,7730
468949589,114008220,1009,2,f,20734200000,34008900,1598880000000,43074300000,0.00164023,1266.56,2.07745,25.3994,0.0416609,0.578969,1,8520,2390,7540
468943588,114008220,169,1,f,69519600,0,10895300000,0,0,0,0,0.0851615,0,0,0,0,0,0
468951020,114008220,904,3,f,1507080000,18923600,272174000000,8226280000,0.0125565,434.71,5.45842,1.84617,0.0231814,0.322156,0.721898,4310,5970,5740
468943946,114008220,294,1,f,2861240000,47478.9,570684000000,11229700,1.65939e-05,236.52,0.00392478,3.50501,5.81617e-05,0.000808282,0.189757,8560,2550,3980
468944639,114008220,533,1,f,485132000,0,118233000000,0,0,0,0,0.594286,0,0,0,0,0,0
468948590,114008220,453,2,f,13800300000,448858,3850280000000,104873000,3.25252e-05,233.644,0.00759931,16.9054,0.000549851,0.00764137,0.335613,4440,4240,9840
468949822,114008220,182305693,2,f,60806700,9.29648,13341400000,1950.96,1.52886e-07,209.86,3.20847e-05,0.0744882,1.13882e-08,1.58263e-07,0.00669006,6880,740,8490
468950785,114008220,714,3,f,3601550000,86787.2,989715000000,17164600,2.40972e-05,197.778,0.00476588,4.4119,0.000106314,0.00147747,0.184169,2260,3620,5640
468949430,114008220,940,2,f,473834000,1364.59,38627700000,402436,2.8799e-06,294.913,0.000849319,0.580446,1.67163e-06,2.32308e-05,0.10553,7710,1530,6180
468950720,114008220,670,3,f,320218000,1.33846,67285700000,97.0393,4.17985e-09,72.5005,3.03041e-07,0.392267,1.63962e-09,2.2786e-08,0.00071912,7120,560,8120
468943215,114008220,46,1,f,121939000,18023.6,9773610000,3724320,0.000147808,206.636,0.0305424,0.149376,2.20789e-05,0.000306834,0.23963,8320,5680,5290
468943489,114008220,141,1,f,995206000,331884,174012000000,253134000,0.000333482,762.72,0.254354,1.21913,0.000406558,0.00564999,0.560576,5960,3210,5660
468951162,114008220,1106,3,f,380110000,948.42,104356000000,214885,2.49512e-06,226.572,0.000565324,0.465634,1.16181e-06,1.61459e-05,0.029938,4590,4310,1550
468948889,114008220,661,2,f,364604000,0,42236800000,0,0,0,0,0.446639,0,0,0,0,0,0
468943639,114008220,188,1,f,65914200,133.795,8385180000,35361.9,2.02983e-06,264.3,0.000536484,0.0807449,1.63898e-07,2.27772e-06,0.0198024,2280,3580,4540
468950644,114008220,595,3,f,154858000,694.487,10888700000,272691,4.48468e-06,392.651,0.00176091,0.189701,8.50747e-07,1.1823e-05,0.0800992,7450,3580,5250
468949462,114008220,952,2,f,817575000,10095.7,160124000000,5587500,1.23483e-05,553.454,0.00683423,1.00153,1.23672e-05,0.000171869,0.181741,6040,5300,9490
468944397,114008220,430,1,f,620932000,73.2499,132658000000,15976.5,1.17968e-07,218.11,2.57298e-05,0.760642,8.97311e-08,1.24701e-06,0.0197581,9330,1670,4090
468948818,114008220,610,2,f,537454000,0,118119000000,0,0,0,0,0.658381,0,0,0,0,0,0
468946202,114008220,931,1,f,428795000,20557.2,42954100000,2139180,4.79417e-05,104.06,0.00498881,0.525274,2.51825e-05,0.000349965,0.186668,8630,6320,5010
468946290,114008220,949,1,f,134100,0,22096200,0,0,0,0,0.000164273,0,0,0,0,0,0
468948863,114008220,642,2,f,45219600,0,2781080000,0,0,0,0,0.055394,0,0,0,0,0,0
468948543,114008220,421,2,f,67813200,672.674,10184200000,171339,9.91951e-06,254.713,0.00252663,0.0830712,8.24025e-07,1.14516e-05,0.0536442,8630,1570,9800
468950332,114008220,314,3,f,197716000,34.7047,45125600000,11791.8,1.75528e-07,339.777,5.96405e-05,0.242202,4.25132e-08,5.90813e-07,0.00714288,5980,5270,9500
468948672,114008220,527,2,f,203940000,4982.43,35197200000,633822,2.44309e-05,127.211,0.00310788,0.249827,6.10348e-06,8.48209e-05,0.0407478,6840,2870,10550
468946222,114008220,935,1,f,246943000,4400.66,55240300000,1177300,1.78206e-05,267.527,0.00476748,0.302505,5.39081e-06,7.49169e-05,0.0697727,3390,1730,5520
468947728,114008220,169,2,f,69519600,0,10469700000,0,0,0,0,0.0851615,0,0,0,0,0,0
468950448,114008220,395,3,f,992700000,0,121949000000,0,0,0,0,1.21606,0,0,0,0,0,0
468944178,114008220,363,1,f,203117000,0,62010000000,0,0,0,0,0.248819,0,0,0,0,0,0
468950666,114008220,623,3,f,48336100000,39421900,10356600000000,16229600000,0.000815578,411.689,0.335765,59.2117,0.0482918,0.671119,0.721898,4310,5970,5740
468950572,114008220,511,3,f,70515000,0,10016500000,0,0,0,0,0.0863809,0,0,0,0,0,0
468951026,114008220,910,3,f,92952000,0,21118700000,0,0,0,0,0.113866,0,0,0,0,0,0
468943204,114008220,42,1,f,153248000,0,24288100000,0,0,0,0,0.187729,0,0,0,0,0,0
468948113,114008220,295,2,f,728604000,0,169874000000,0,0,0,0,0.89254,0,0,0,0,0,0
468951117,114008220,1031,3,f,382171000,0,29159900000,0,0,0,0,0.468159,0,0,0,0,0,0
468948791,114008220,598,2,f,36933300,0,5956930000,0,0,0,0,0.0452433,0,0,0,0,0,0
468951071,114008220,969,3,f,352409000,68970.2,87045500000,13333100,0.000195711,193.316,0.037834,0.431702,8.44885e-05,0.00117415,0.184169,2260,3620,5640
468951085,114008220,988,3,f,566278000,1050.55,133249000000,543179,1.85518e-06,517.045,0.000959208,0.693691,1.28692e-06,1.78845e-05,0.0582144,9750,2860,9650
468946063,114008220,903,1,f,41083200,0.945123,5460410000,217.284,2.30051e-08,229.9,5.28887e-06,0.0503269,1.15778e-09,1.60898e-08,0.00105014,12740,4760,4500
468946694,114008220,1069,1,f,17398800,4996.22,399486000,533673,0.000287159,106.815,0.030673,0.0213135,6.12037e-06,8.50557e-05,0.190508,11130,7340,5590
468948704,114008220,545,2,f,6943500,0,1124340000,0,0,0,0,0.00850579,0,0,0,0,0,0
468950064,114008220,104,3,f,2411600000,92295,659495000000,23313400,3.82714e-05,252.596,0.00966721,2.9542,0.000113061,0.00157123,0.338814,4340,5100,9520
468946651,114008220,1049,1,f,593838000,1567.48,119273000000,79415.8,2.63958e-06,50.6645,0.000133733,0.727452,1.92017e-06,2.66849e-05,0.0428378,9870,5120,2890
468951231,114008220,1009,2,t,387358,60560.2,266383000,103806000,0.156342,1714.1,267.985,0.000474514,7.41862e-05,0.00103098,0.476253,8480,1690,7730
468943420,114008220,125,1,f,304674000,21481.6,13753400000,1782380,7.05068e-05,82.9722,0.00585011,0.373226,2.6315e-05,0.000365703,0.0705556,6220,6800,4200
468949769,114008220,1099,2,f,1510190000,12543700,103241000000,9998330000,0.00830604,797.082,6.6206,1.84998,0.015366,0.213544,0.999629,6310,2870,6720
468951221,114008220,567,2,t,67573900,58680000,385927000000,379407000000,0.868382,6465.7,5614.7,0.0827781,0.071883,0.998969,1,8190,2300,7480
468945764,114008220,827,1,f,210684000,5093.19,55198100000,2203990,2.41746e-05,432.732,0.0104611,0.258088,6.23916e-06,8.67065e-05,0.183808,4210,3400,5350
468946553,114008220,1016,1,f,1640610000,121782,177813000000,24081000,7.42297e-05,197.739,0.0146781,2.00975,0.000149183,0.00207322,0.111577,980,6170,4780
468948507,114008220,395,2,f,496350000,0,62832400000,0,0,0,0,0.608029,0,0,0,0,0,0
468950645,114008220,596,3,f,952601000,11636600,172442000000,5261700000,0.0122156,452.169,5.52351,1.16694,0.0142548,0.198101,0.721898,4310,5970,5740
468950138,114008220,157,3,f,603945000,133576,77459600000,53262300,0.000221173,398.74,0.0881906,0.739833,0.000163631,0.002274,0.31226,5910,6600,7090
468945182,114008220,707,1,f,123493000,94500.6,23030100000,35075500,0.000765233,371.167,0.284029,0.151278,0.000115763,0.00160878,0.288833,3850,3720,5580
468950847,114008220,776,3,f,9194610000,784695,823732000000,267743000,8.53428e-05,341.207,0.0291196,11.2634,0.000961251,0.0133587,0.609689,8130,1370,7790
468951037,114008220,927,3,f,41488200,0,6343040000,0,0,0,0,0.050823,0,0,0,0,0,0
468949753,114008220,1092,2,f,58385700,144.15,7354220000,42214.2,2.46893e-06,292.85,0.000723024,0.0715225,1.76584e-07,2.45401e-06,0.0138677,6400,3910,7800
468951033,114008220,920,3,f,3521130000,35619.4,1032960000000,10054000,1.01159e-05,282.262,0.00285533,4.31338,4.36337e-05,0.000606384,0.122481,10870,2620,6970
468950998,114008220,872,3,f,116622000,0,17534800000,0,0,0,0,0.142862,0,0,0,0,0,0
468951019,114008220,903,3,f,82166400,826.353,12465300000,187185,1.00571e-05,226.52,0.00227812,0.100654,1.01228e-06,1.40678e-05,0.0397629,12720,4720,7060
468944630,114008220,530,1,f,33043500,99609.6,3275210000,37017300,0.0030145,371.624,1.12026,0.0404783,0.000122022,0.00169576,0.314837,5530,3220,5360
468948891,114008220,662,2,f,31894200,0,5975180000,0,0,0,0,0.0390704,0,0,0,0,0,0
468947688,114008220,156,2,f,367270000,0,85825200000,0,0,0,0,0.449906,0,0,0,0,0,0
468949329,114008220,900,2,f,395041000,937.482,22242800000,351901,2.37313e-06,375.368,0.000890796,0.483925,1.14842e-06,1.59597e-05,0.0757294,5200,5120,5960
468951184,114008220,182305705,3,f,386325000,0,117037000000,0,0,0,0,0.473248,0,0,0,0,0,0
468950869,114008220,794,3,f,1428980000,40345.4,18912900000,4202370,2.82337e-05,104.16,0.00294082,1.7505,4.94231e-05,0.00068684,0.0526255,12810,6360,7980
468950228,114008220,233,3,f,197275000,0,56679600000,0,0,0,0,0.241661,0,0,0,0,0,0
468951154,114008220,1094,3,f,207781000,0,63265500000,0,0,0,0,0.254532,0,0,0,0,0,0
468950989,114008220,854,3,f,854590000,2.76955,229502000000,834.092,3.24079e-09,301.165,9.76015e-07,1.04687,3.3927e-09,4.71488e-08,0.000922564,4750,1680,2650
468950052,114008220,93,3,f,55870200,29.2377,781846000,7036.46,5.23314e-07,240.664,0.000125943,0.068441,3.58162e-08,4.97743e-07,0.00842722,9080,5770,7730
468945929,114008220,872,1,f,58311000,0,8645100000,0,0,0,0,0.071431,0,0,0,0,0,0
468946403,114008220,975,1,f,15002100,0,1726710000,0,0,0,0,0.0183776,0,0,0,0,0,0
468943257,114008220,67,1,f,24652800,0,2530490000,0,0,0,0,0.0301997,0,0,0,0,0,0
468945312,114008220,755,1,f,232628000,0,55071200000,0,0,0,0,0.284969,0,0,0,0,0,0
468946977,114008220,312782566,1,f,44199000,0,11370600000,0,0,0,0,0.0541438,0,0,0,0,0,0
468950751,114008220,692,3,f,594223000,9342.84,135078000000,4835030,1.57228e-05,517.512,0.00813673,0.727923,1.1445e-05,0.000159053,0.167102,9090,4070,10300
468945684,114008220,798,1,f,46539900,0,1382920000,0,0,0,0,0.0570114,0,0,0,0,0,0
468943434,114008220,127,1,f,150493000,166.89,30694100000,49716.5,1.10896e-06,297.9,0.000330358,0.184353,2.0444e-07,2.84113e-06,0.0117871,5820,4480,5020
468951196,114008220,312782582,3,f,111901000,0,25743300000,0,0,0,0,0.137078,0,0,0,0,0,0
468943387,114008220,117,1,f,128152000,75141.5,1146140000,16607000,0.000586347,221.01,0.129589,0.156986,9.20483e-05,0.00127921,0.221758,5020,7000,5570
468946953,114008220,312782550,1,f,38745000,0,9952050000,0,0,0,0,0.0474626,0,0,0,0,0,0
468951209,114008220,312782636,3,f,341042000,15585.2,71903100000,6373360,4.56988e-05,408.936,0.0186879,0.417777,1.90919e-05,0.000265323,0.139069,10060,2570,9810
468950664,114008220,621,3,f,341444000,0,42272300000,0,0,0,0,0.418269,0,0,0,0,0,0
468947486,114008220,106,2,f,3254400,0,435990000,0,0,0,0,0.00398664,0,0,0,0,0,0
468947654,114008220,147,2,f,7392600,380.769,1306040000,109232,5.15067e-05,286.872,0.0147759,0.00905593,4.66442e-07,6.48221e-06,0.0402924,10630,4350,6630
468945239,114008220,728,1,f,3173700000,0.695668,263322000000,150.155,2.19198e-10,215.843,4.73124e-08,3.88778,8.52193e-10,1.18431e-08,0.000446651,12110,4540,3760
468950430,114008220,381,3,f,1507030000,67.5652,272431000000,15897.2,4.48332e-08,235.286,1.05486e-05,1.84612,8.27674e-08,1.15023e-06,0.00669622,9030,5030,3920
468948187,114008220,321,2,f,11973600,0,1631110000,0,0,0,0,0.0146677,0,0,0,0,0,0
468948585,114008220,450,2,f,143347000,9631.55,30335400000,2161590,6.71907e-05,224.428,0.0150795,0.1756,1.17987e-05,0.000163968,0.136255,4420,1740,8680
468945973,114008220,882,1,f,312592000,0,43796200000,0,0,0,0,0.382925,0,0,0,0,0,0
468950599,114008220,534,3,f,147620000,0,18685600000,0,0,0,0,0.180834,0,0,0,0,0,0
468948072,114008220,281,2,f,56241900,43092.1,9917410000,21634800,0.000766192,502.06,0.384674,0.0688963,5.27878e-05,0.0007336,0.308351,7910,360,7630
468951215,114008220,375,2,t,319126,312988,3591650000,3586860000,0.980766,11460.1,11239.7,0.000390929,0.00038341,0.0053283,0.999162,8230,2160,7710
468943111,114008220,9,1,f,75424500,0,19222000000,0,0,0,0,0.092395,0,0,0,0,0,0
468950697,114008220,651,3,f,447917000,12795.3,84147000000,2406570,2.85663e-05,188.082,0.00537279,0.548699,1.56743e-05,0.000217828,0.102634,12420,4830,5120
468951055,114008220,948,3,f,1425630000,189895,98037900000,35636300,0.000133201,187.663,0.0249968,1.7464,0.000232621,0.00323278,0.267572,8840,2950,3600
468943430,114008220,126,1,f,61705800,25.0717,7414210000,4834.11,4.06309e-07,192.812,7.83412e-05,0.0755896,3.07128e-08,4.2682e-07,0.0086272,7480,7100,5240
468949762,114008220,1097,2,f,7483590000,3561820,1134950000000,2006560000,0.00047595,563.353,0.268128,9.1674,0.00436322,0.0606364,0.815126,5940,3260,5850
468949628,114008220,1025,2,f,2218930000,28562.6,639974000000,5896970,1.28723e-05,206.458,0.00265758,2.71818,3.49891e-05,0.00048625,0.153602,11580,4710,9290
468949341,114008220,904,2,f,753540000,11085900,134712000000,4854570000,0.0147117,437.907,6.44235,0.923087,0.0135802,0.188726,0.721898,4310,5970,5740
468949220,114008220,843,2,f,421954000,3270520,100179000000,5287000000,0.0077509,1616.56,12.5298,0.516894,0.00400639,0.0556774,0.701609,9190,4060,8730
468943663,114008220,197,1,f,4877100,0,424231000,0,0,0,0,0.00597445,0,0,0,0,0,0
468950391,114008220,351,3,f,1341920000,2850.79,266231000000,722839,2.1244e-06,253.558,0.000538659,1.64386,3.49221e-06,4.85318e-05,0.118775,5350,4940,6130
468950278,114008220,272,3,f,61106400,0,8720970000,0,0,0,0,0.0748553,0,0,0,0,0,0
468946580,114008220,1023,1,f,335030000,0,93611500000,0,0,0,0,0.410411,0,0,0,0,0,0
468951125,114008220,1045,3,f,92745000,0,17939300000,0,0,0,0,0.113613,0,0,0,0,0,0
468948813,114008220,608,2,f,71441100,0,14774000000,0,0,0,0,0.0875153,0,0,0,0,0,0
468948893,114008220,665,2,f,569020000,165948,36799900000,33467000,0.000291638,201.672,0.0588152,0.697049,0.000203286,0.0028251,0.348403,4500,6510,8520
468950334,114008220,315,3,f,109916000000,7320610,28119900000000,4206230000,6.66016e-05,574.573,0.0382675,134.648,0.00896775,0.124626,0.817625,8080,870,7730
468947925,114008220,235,2,f,221376000,18.4267,17143700000,986.622,8.3237e-08,53.5432,4.45678e-06,0.271185,2.25727e-08,3.13696e-07,0.00425845,12540,7370,7110
468949823,114008220,182305697,2,f,204459000,0,55945800000,0,0,0,0,0.250463,0,0,0,0,0,0
468951089,114008220,993,3,f,8534310000,36767,2119210000000,8555310,4.30814e-06,232.69,0.00100246,10.4545,4.50396e-05,0.000625922,0.176959,2270,3850,7930
468950245,114008220,246,3,f,384250000,0,47984100000,0,0,0,0,0.470706,0,0,0,0,0,0
468950054,114008220,95,3,f,5362290000,233797,1390870000000,65826800,4.36003e-05,281.555,0.0122759,6.5688,0.000286402,0.00398017,0.338814,4340,5100,9520
468948499,114008220,390,2,f,26048700,76976.5,3845880000,28804800,0.0029551,374.203,1.10581,0.0319097,9.42962e-05,0.00131045,0.31226,5910,6600,7090
468949592,114008220,1010,2,f,88750800,0,27679700000,0,0,0,0,0.10872,0,0,0,0,0,0
468944731,114008220,575,1,f,108296000,0,15257200000,0,0,0,0,0.132663,0,0,0,0,0,0
468946039,114008220,898,1,f,275842000,73.2471,42554000000,15792.1,2.6554e-07,215.6,5.72505e-05,0.337906,8.97277e-08,1.24696e-06,0.0099206,10880,5100,5690
468949928,114008220,312782604,2,f,52810200,15.6572,10081400000,3568.96,2.9648e-07,227.944,6.75809e-05,0.0646925,1.91801e-08,2.66548e-07,0.00265837,8170,1070,9280
468946155,114008220,920,1,f,1760560000,12054.7,505876000000,3263490,6.84708e-06,270.723,0.00185366,2.15669,1.4767e-05,0.00020522,0.076336,10760,2930,4180
468950711,114008220,662,3,f,63788400,0,12045700000,0,0,0,0,0.0781408,0,0,0,0,0,0
468948629,114008220,494,2,f,59867100,33450.9,13373400000,12154300,0.000558753,363.348,0.203022,0.0733372,4.09773e-05,0.000569468,0.232369,8670,2430,7440
468945967,114008220,880,1,f,39231000,0,6308800000,0,0,0,0,0.048058,0,0,0,0,0,0
468945792,114008220,838,1,f,446302000,190.877,135866000000,41751.3,4.27686e-07,218.734,9.35494e-05,0.54672,2.33825e-07,3.2495e-06,0.0199944,4970,2580,1620
468949403,114008220,930,2,f,184288000,0,28735900000,0,0,0,0,0.225753,0,0,0,0,0,0
468945986,114008220,886,1,f,2162850000,13624.4,501271000000,3336520,6.29929e-06,244.893,0.00154265,2.64949,1.66899e-05,0.000231942,0.11853,5990,1890,5670
468945323,114008220,759,1,f,9589500,0,2587970000,0,0,0,0,0.0117471,0,0,0,0,0,0
468949087,114008220,774,2,f,173773000,0,39153200000,0,0,0,0,0.212872,0,0,0,0,0,0
