id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466367814,264873809,598,1,f,36933300,0,6670760000,0,0,0,0,0.0452433,0,0,0,0,0,0
466368480,264873809,449,2,f,52415100,2825520,7239710000,1665820000,0.0539066,589.561,31.7812,0.0642085,0.00346126,0.0143016,0.738477,5620,3530,5870
466368256,264873809,95,2,f,2681140000,473610,630321000000,161635000,0.000176645,341.284,0.060286,3.2844,0.000580173,0.00239722,0.381882,5470,5400,9600
466367765,264873809,502,1,f,2034330000,9872700,501392000000,6203240000,0.00485305,628.322,3.04928,2.49205,0.0120941,0.0499714,0.888789,9110,4490,2430
466369423,264873809,132,3,f,18923400,0,3457030000,0,0,0,0,0.0231812,0,0,0,0,0,0
466370020,264873809,647,3,f,1755860000,424198,325113000000,193359000,0.00024159,455.823,0.110122,2.15093,0.000519643,0.00214711,0.395767,7830,7190,9060
466370668,264873809,1128,3,f,475081000,0,160912000000,0,0,0,0,0.581974,0,0,0,0,0,0
466367603,264873809,233,1,f,98637300,0,33202200000,0,0,0,0,0.120831,0,0,0,0,0,0
466367756,264873809,483,1,f,134189000,1815.97,11932300000,158148,1.35329e-05,87.0876,0.00117855,0.164382,2.22456e-06,9.19167e-06,0.0184437,6940,2860,5460
466368150,264873809,1100,1,f,783095000,9372.14,139961000000,2399810,1.19681e-05,256.058,0.00306452,0.959292,1.14809e-05,4.74379e-05,0.149881,7590,2590,4980
466367818,264873809,603,1,f,634974000,39847300,120390000000,36668200000,0.0627541,920.22,57.7476,0.777844,0.0488129,0.20169,0.918796,5870,3210,4950
466368201,264873809,312782636,1,f,170521000,0,32021000000,0,0,0,0,0.208888,0,0,0,0,0,0
466369082,264873809,1109,2,f,12127500,0,3450100000,0,0,0,0,0.0148562,0,0,0,0,0,0
466369935,264873809,588,3,f,493553000,24232.3,136450000000,8046300,4.90978e-05,332.048,0.0163028,0.604602,2.96846e-05,0.000122654,0.134587,4500,2700,5680
466367530,264873809,118,1,f,46583100,116.965,5329160000,13011.3,2.5109e-06,111.24,0.000279313,0.0570643,1.43283e-07,5.9203e-07,0.00871501,7310,5350,5670
466368952,264873809,1018,2,f,1067240000,89891,247357000000,41928500,8.42279e-05,466.437,0.039287,1.30736,0.000110117,0.000454991,0.528504,8710,3150,10640
466369479,264873809,169,3,f,139039000,0,32198900000,0,0,0,0,0.170323,0,0,0,0,0,0
466367794,264873809,566,1,f,465023000,9960.72,80732400000,2368680,2.14198e-05,237.802,0.00509368,0.569653,1.22019e-05,5.0417e-05,0.148553,8520,6670,1980
466368447,264873809,390,2,f,26048700,83115.4,3815410000,37347000,0.00319077,449.339,1.43374,0.0319097,0.000101816,0.000420695,0.261946,5950,6590,7010
466367645,264873809,302,1,f,972832000,5793.94,216046000000,1283130,5.95575e-06,221.461,0.00131896,1.19172,7.09758e-06,2.93265e-05,0.0530479,8510,2160,4250
466368652,264873809,729,2,f,213770000,1319.48,45364200000,850171,6.17245e-06,644.321,0.00397704,0.261868,1.61637e-06,6.67867e-06,0.06327,8860,3580,10010
466368282,264873809,135,2,f,18410400,53.7991,1758490000,2912.92,2.92221e-06,54.1444,0.000158221,0.0225527,6.59039e-08,2.72308e-07,0.00532584,11890,6560,7140
466370721,264873809,312782594,3,f,75834000,7474.37,19871400000,3992330,9.85623e-05,534.135,0.0526456,0.0928966,9.15611e-06,3.78321e-05,0.16629,9370,2490,9270
466368849,264873809,952,2,f,817575000,1767730,153200000000,959620000,0.00216216,542.854,1.17374,1.00153,0.00216547,0.00894751,0.492761,7830,5270,9660
466368118,264873809,1046,1,f,66501900,0,15928000000,0,0,0,0,0.0814648,0,0,0,0,0,0
466368969,264873809,1027,2,f,80088300,13803.9,18956300000,14213600,0.000172359,1029.68,0.177474,0.0981082,1.69098e-05,6.98697e-05,0.383141,8740,3150,10640
466369738,264873809,397,3,f,58861800,997.498,2137130000,63931.6,1.69464e-05,64.092,0.00108613,0.0721057,1.22194e-06,5.04892e-06,0.0297505,8630,4730,5810
466370451,264873809,933,3,f,1642190000,666726,74890900000,98748800,0.000405997,148.11,0.0601323,2.01169,0.000816739,0.00337469,0.386512,10080,7110,5620
466368731,264873809,842,2,f,682975000,46184.7,157910000000,18353300,6.76228e-05,397.389,0.0268726,0.836644,5.65763e-05,0.000233768,0.166016,9380,1880,7350
466369506,264873809,189,3,f,57481200,43115.9,14369900000,24799700,0.000750087,575.187,0.43144,0.0704145,5.28169e-05,0.000218234,0.475717,6260,4830,5820
466367899,264873809,709,1,f,1080640000,339.273,187712000000,40881.1,3.13955e-07,120.496,3.78304e-05,1.32379,4.1561e-07,1.71726e-06,0.0213087,6430,4650,3870
466370486,264873809,954,3,f,307440000,0,79034100000,0,0,0,0,0.376614,0,0,0,0,0,0
466369611,264873809,272,3,f,61106400,0,7134780000,0,0,0,0,0.0748553,0,0,0,0,0,0
466369904,264873809,564,3,f,554479000,9534310,121053000000,5850970000,0.0171951,613.676,10.5522,0.679237,0.0116795,0.0482586,0.697479,4840,4720,5780
466367600,264873809,229,1,f,720292000,28888,1727830000,2311160,4.01059e-05,80.0044,0.00320865,0.882358,3.53878e-05,0.000146219,0.189588,10920,6740,3470
466368938,264873809,1010,2,f,88750800,0,24655300000,0,0,0,0,0.10872,0,0,0,0,0,0
466369303,264873809,33,3,f,1155390000,13949.5,265615000000,6814090,1.20734e-05,488.483,0.00589767,1.41535,1.70881e-05,7.06065e-05,0.172915,8300,1550,8590
466367695,264873809,374,1,f,95621400,5077.47,13200800000,761876,5.30997e-05,150.051,0.00796764,0.117136,6.2199e-06,2.57e-05,0.1109,8340,5700,5030
466367552,264873809,148,1,f,91593900,0,25253400000,0,0,0,0,0.112203,0,0,0,0,0,0
466367687,264873809,362,1,f,605311000,0,114693000000,0,0,0,0,0.741506,0,0,0,0,0,0
466369672,264873809,338,3,f,20016000,81946.6,2521720000,13968000,0.00409405,170.452,0.697841,0.0245196,0.000100385,0.000414779,0.283265,5700,3590,5890
466369900,264873809,557,3,f,39990600,28515.5,4640800000,5019060,0.000713056,176.011,0.125506,0.0489885,3.49315e-05,0.000144334,0.311158,7910,6220,6900
466370381,264873809,896,3,f,118319000,263.153,17158400000,36442.9,2.22409e-06,138.486,0.000308005,0.144941,3.22362e-07,1.33197e-06,0.021874,6420,4650,3870
466368364,264873809,269,2,f,68850000,187144,11907600000,101201000,0.00271815,540.767,1.46988,0.0843413,0.000229252,0.000947246,0.427341,10340,2080,8750
466368197,264873809,312782620,1,f,76296600,0,22814400000,0,0,0,0,0.0934633,0,0,0,0,0,0
466368303,264873809,164,2,f,577800,0,45258400,0,0,0,0,0.000707805,0,0,0,0,0,0
466367798,264873809,574,1,f,320700000,3398.1,27931200000,204363,1.05959e-05,60.1402,0.00063724,0.392857,4.16268e-06,1.71998e-05,0.0365247,9140,6390,4970
466369054,264873809,1092,2,f,58385700,175.98,9399150000,24737.7,3.01409e-06,140.571,0.000423695,0.0715225,2.15575e-07,8.90736e-07,0.0184747,7260,3720,8070
466367769,264873809,511,1,f,35257500,0,6330250000,0,0,0,0,0.0431904,0,0,0,0,0,0
466367711,264873809,398,1,f,211571000,0,16772600000,0,0,0,0,0.259175,0,0,0,0,0,0
466368290,264873809,147,2,f,7392600,0,1433830000,0,0,0,0,0.00905593,0,0,0,0,0,0
466367549,264873809,145,1,f,730563000,374817,35050900000,68806400,0.000513052,183.573,0.0941826,0.89494,0.000459151,0.00189717,0.31211,11710,5270,3300
466367685,264873809,358,1,f,34756200,0,5637920000,0,0,0,0,0.0425763,0,0,0,0,0,0
466370800,264873809,768,3,t,101.559,19.8699,87095.3,29240.9,0.195649,1471.62,287.92,1.2441e-07,2.43406e-08,1.00573e-07,0.00383844,9480,3920,9450
466367680,264873809,350,1,f,13779000,64.7174,1515090000,6035.91,4.69682e-06,93.2656,0.000438051,0.0168793,7.92788e-08,3.27572e-07,0.00952268,10370,4720,4720
466368410,264873809,335,2,f,120500000,78136.2,22954800000,46405000,0.000648433,593.899,0.385103,0.147613,9.57169e-05,0.000395493,0.277417,6780,5010,9660
466367470,264873809,6,1,f,1094790000,12437.1,35113600000,912634,1.13603e-05,73.3798,0.000833613,1.34112,1.52355e-05,6.29515e-05,0.0847683,7410,5780,3770
466367795,264873809,567,1,f,121888000000,190619000,29227100000000,255904000000,0.00156389,1342.49,2.0995,149.313,0.233509,0.964834,1,8330,3960,2100
466369365,264873809,88,3,f,704419000,161021,147237000000,68436900,0.000228588,425.017,0.0971536,0.862914,0.000197251,0.000815023,0.37645,6150,5880,6430
466368239,264873809,59,2,f,65549700,0,13325300000,0,0,0,0,0.0802984,0,0,0,0,0,0
466368079,264873809,990,1,f,118723000,0,34236300000,0,0,0,0,0.145435,0,0,0,0,0,0
466367984,264873809,859,1,f,5989500,4162.48,373918000,638909,0.000694964,153.492,0.106671,0.00733714,5.09904e-06,2.10688e-05,0.0734599,12860,4930,5510
466367949,264873809,804,1,f,25382700,0,4423970000,0,0,0,0,0.0310938,0,0,0,0,0,0
466369756,264873809,414,3,f,69566400,0,17880600000,0,0,0,0,0.0852188,0,0,0,0,0,0
466368491,264873809,469,2,f,17057700,539.598,3043490000,188572,3.16337e-05,349.468,0.011055,0.0208957,6.61007e-07,2.73122e-06,0.0832758,8540,1080,7150
466368786,264873809,880,2,f,39231000,0,8430540000,0,0,0,0,0.048058,0,0,0,0,0,0
466370424,264873809,918,3,f,7307170000,133366000,1374600000000,110199000000,0.0182514,826.292,15.081,8.95128,0.163374,0.675044,1,9620,4360,8910
466367547,264873809,141,1,f,995206000,144253,169875000000,46810600,0.000144948,324.503,0.0470361,1.21913,0.00017671,0.000730148,0.450609,5250,7010,4760
466368685,264873809,794,2,f,714489000,4607.77,890935000,461078,6.44904e-06,100.065,0.000645325,0.875249,5.64452e-06,2.33226e-05,0.0411736,11040,5610,7980
466369283,264873809,17,3,f,1885140000,0,506263000000,0,0,0,0,2.3093,0,0,0,0,0,0
466370711,264873809,312782574,3,f,437661000,44990,118080000000,24034500,0.000102797,534.219,0.0549158,0.536135,5.51128e-05,0.000227721,0.221664,9080,1950,9960
466367478,264873809,17,1,f,942571000,0,246133000000,0,0,0,0,1.15465,0,0,0,0,0,0
466369402,264873809,119,3,f,1439070000,253138,324222000000,69058100,0.000175904,272.808,0.047988,1.76286,0.000310094,0.00128128,0.4005,4210,5350,2040
466368805,264873809,904,2,f,753540000,16387500,138107000000,8634620000,0.0217474,526.903,11.4587,0.923087,0.0200747,0.0829467,0.697479,4840,4720,5780
466367946,264873809,800,1,f,182028000,0,41814000000,0,0,0,0,0.222984,0,0,0,0,0,0
466368467,264873809,429,2,f,595589000,3.42708,70763900000,407.441,5.75409e-09,118.889,6.84097e-07,0.729597,4.19817e-09,1.73464e-08,0.00101232,12660,6630,7830
466368116,264873809,1044,1,f,19390500,0,2725960000,0,0,0,0,0.0237534,0,0,0,0,0,0
466368045,264873809,945,1,f,330632000,0,92717800000,0,0,0,0,0.405024,0,0,0,0,0,0
466370173,264873809,721,3,f,859154000,11863.7,257259000000,7665790,1.38086e-05,646.154,0.00892248,1.05246,1.4533e-05,6.00491e-05,0.12171,9490,1190,8200
466367535,264873809,125,1,f,304674000,147301,3040370000,28689800,0.000483471,194.77,0.0941656,0.373226,0.000180444,0.000745576,0.439526,5980,6860,4320
466368107,264873809,1029,1,f,48101400,0,4428550000,0,0,0,0,0.0589242,0,0,0,0,0,0
466368327,264873809,207,2,f,20517300,191.609,2189190000,45866.5,9.3389e-06,239.376,0.0022355,0.0251337,2.34721e-07,9.69845e-07,0.0159665,12760,4940,5860
466367608,264873809,239,1,f,945303000,884622,261678000000,542267000,0.000935808,612.993,0.573643,1.158,0.00108366,0.00447759,0.623233,6430,3020,4030
466368221,264873809,23,2,f,261256000,1647770,48403000000,787354000,0.0063071,477.831,3.01373,0.320038,0.00201851,0.0083403,0.599391,5630,7130,7570
466370527,264873809,981,3,f,490590000,173556,103973000000,36540800,0.00035377,210.541,0.0744833,0.600973,0.000212606,0.000878468,0.237744,5740,1360,2300
466369669,264873809,333,3,f,33420600,8196.45,7999950000,4344720,0.000245251,530.074,0.130001,0.0409402,1.00407e-05,4.1487e-05,0.103585,4180,4030,5930
466367920,264873809,754,1,f,1708760000,128589,305351000000,35265800,7.52527e-05,274.253,0.0206383,2.09323,0.000157521,0.000650862,0.397901,5490,7290,3510
466368818,264873809,920,2,f,1760560000,40118.2,565777000000,32684600,2.27871e-05,814.706,0.0185648,2.15669,4.91448e-05,0.000203062,0.208921,10570,3330,7300
466369063,264873809,1098,2,f,158028000,0,16295300000,0,0,0,0,0.193585,0,0,0,0,0,0
466368268,264873809,117,2,f,128152000,4620.52,888638000,478973,3.6055e-05,103.662,0.00373754,0.156986,5.66013e-06,2.33871e-05,0.129909,5000,6950,6150
466369635,264873809,292,3,f,66119400,25047.7,11113900000,9451960,0.000378826,377.358,0.142953,0.0809963,3.06835e-05,0.000126781,0.224173,6380,6990,7490
466367568,264873809,171,1,f,224277000,5175.14,57859500000,1564740,2.30748e-05,302.356,0.00697679,0.27474,6.33955e-06,2.61944e-05,0.132386,2920,2360,5680
466367583,264873809,201,1,f,792888000,60.0708,275869000000,14696.3,7.5762e-08,244.649,1.85351e-05,0.971288,7.35867e-08,3.04053e-07,0.00563323,7140,1080,2220
466367939,264873809,788,1,f,322566000,3566.5,61294700000,417865,1.10566e-05,117.164,0.00129544,0.395144,4.36896e-06,1.80521e-05,0.0406083,7160,7420,2820
466367958,264873809,821,1,f,928392000,0.0625533,234930000000,17.4323,6.73781e-11,278.68,1.87769e-08,1.13728,7.66277e-11,3.16618e-10,6.95036e-05,10270,1720,2870
466369381,264873809,101,3,f,678033000,52065.5,68924900000,7275690,7.6789e-05,139.741,0.0107306,0.83059,6.37802e-05,0.000263534,0.252215,11520,5510,3170
466367775,264873809,523,1,f,374384000,15207.8,69834900000,7416440,4.06208e-05,487.675,0.0198097,0.45862,1.86295e-05,7.69753e-05,0.1214,4870,5560,5680
466367740,264873809,450,1,f,143347000,84122.6,33288200000,24553400,0.000586848,291.876,0.171287,0.1756,0.00010305,0.000425793,0.297023,4540,1540,2940
466367792,264873809,564,1,f,277240000,2620970,58307400000,1519300000,0.0094538,579.672,5.4801,0.339619,0.00321069,0.0132662,0.600598,4620,4820,5620
466367864,264873809,667,1,f,54630000,0,10969000000,0,0,0,0,0.0669218,0,0,0,0,0,0
466368885,264873809,974,2,f,729041000,0,228013000000,0,0,0,0,0.893076,0,0,0,0,0,0
466370505,264873809,967,3,f,10812200000,2964840,459586000000,350159000,0.000274214,118.104,0.0323857,13.2449,0.00363193,0.0150068,0.458467,5030,6850,2870
466370075,264873809,688,3,f,195191000000,831059000,49057200000000,1660490000000,0.00425767,1998.04,8.50698,239.109,1.01805,4.20647,1,8330,3960,2100
466368092,264873809,1009,1,f,20692400000,66293800,1332310000000,51443300000,0.00320378,775.99,2.4861,25.3482,0.0812099,0.335551,0.918796,5870,3210,4950
466370031,264873809,654,3,f,452430000,0,160078000000,0,0,0,0,0.554227,0,0,0,0,0,0
466368315,264873809,187,2,f,373317000,0,104411000000,0,0,0,0,0.457314,0,0,0,0,0,0
466367788,264873809,549,1,f,9448300000,3661370,1745020000000,2305010000,0.000387517,629.548,0.24396,11.5742,0.00448518,0.0185323,0.698113,6510,3060,3780
466370280,264873809,818,3,f,1832350000,13448.2,273923000000,956150,7.33932e-06,71.0987,0.000521816,2.24463,1.64741e-05,6.80692e-05,0.053712,6680,5520,3960
466367841,264873809,633,1,f,9162900,0,1496140000,0,0,0,0,0.0112246,0,0,0,0,0,0
466369854,264873809,510,3,f,89352000,0,15771500000,0,0,0,0,0.109456,0,0,0,0,0,0
466368568,264873809,604,2,f,61013700,0,13042700000,0,0,0,0,0.0747418,0,0,0,0,0,0
466368038,264873809,936,1,f,1693770000,10131,412881000000,1645940,5.98131e-06,162.466,0.00097176,2.07487,1.24105e-05,5.12788e-05,0.239404,12150,1510,4080
466369356,264873809,78,3,f,836248000,399697,10671200000,49684900,0.000477964,124.307,0.0594141,1.0244,0.000489628,0.0020231,0.297385,8790,6340,4160
466368602,264873809,653,2,f,9112500,0,1375260000,0,0,0,0,0.0111628,0,0,0,0,0,0
466367980,264873809,852,1,f,827953000,7695.83,75459200000,471318,9.295e-06,61.2433,0.000569257,1.01424,9.42739e-06,3.8953e-05,0.0384545,11580,6590,4150
466368099,264873809,1018,1,f,1067240000,85914.5,264831000000,14575400,8.0502e-05,169.65,0.0136571,1.30736,0.000105245,0.000434863,0.276071,6950,3820,620
466368085,264873809,1000,1,f,280081000,9241.42,11554500000,471655,3.29955e-05,51.0371,0.001684,0.343099,1.13207e-05,4.67762e-05,0.0404526,12750,6860,4140
466370513,264873809,972,3,f,1580190000,9319.47,420415000000,2643390,5.89767e-06,283.641,0.00167282,1.93574,1.14164e-05,4.71713e-05,0.132386,2920,2360,5680
466367638,264873809,290,1,f,3088060000,880368,451576000000,250922000,0.000285088,285.02,0.0812555,3.78287,0.00107845,0.00445605,0.475269,5620,6980,4440
466368070,264873809,978,1,f,294982000,23900.6,10118400000,1259910,8.10239e-05,52.7146,0.00427114,0.361353,2.92782e-05,0.000120975,0.0756852,12190,6810,4130
466368955,264873809,1020,2,f,533321000,0,105698000000,0,0,0,0,0.653318,0,0,0,0,0,0
466370360,264873809,879,3,f,3096790000,129705,605303000000,73266300,4.18837e-05,564.868,0.0236588,3.79357,0.000158889,0.000656513,0.533072,9000,1030,7120
466369921,264873809,576,3,f,5065200,0,741170000,0,0,0,0,0.00620487,0,0,0,0,0,0
466367589,264873809,209,1,f,63508500,0,7292640000,0,0,0,0,0.0777979,0,0,0,0,0,0
466369898,264873809,556,3,f,465007000,71989.9,124596000000,45710500,0.000154815,634.957,0.0983008,0.569633,8.81876e-05,0.000364383,0.534302,2970,4300,6010
466369084,264873809,1111,2,f,175828000,0,56976400000,0,0,0,0,0.215389,0,0,0,0,0,0
466368702,264873809,822,2,f,8240170000,355508000,2493450000000,699055000000,0.0431432,1966.36,84.835,10.0942,0.435497,1.79943,1,9490,4030,8300
466367898,264873809,707,1,f,123493000,327.2,29609100000,93653,2.64955e-06,286.225,0.000758369,0.151278,4.0082e-07,1.65615e-06,0.0238335,2960,4520,5460
466368056,264873809,960,1,f,4132880000,483262,215018000000,55207200,0.000116931,114.239,0.013358,5.06278,0.000591996,0.00244607,0.297385,8790,6340,4160
466367569,264873809,173,1,f,115967000,1676.07,14406800000,111689,1.4453e-05,66.6372,0.00096311,0.142059,2.05319e-06,8.48357e-06,0.0511183,6140,7160,5280
466367495,264873809,46,1,f,121939000,30398.5,9637190000,7348510,0.000249292,241.739,0.0602637,0.149376,3.72381e-05,0.000153864,0.241343,8350,5680,5270
466367683,264873809,354,1,f,12815400000,1007330,1269940000000,140071000,7.86031e-05,139.051,0.0109298,15.6989,0.00123398,0.0050987,0.423047,11200,7310,5630
466367837,264873809,629,1,f,324571000,0,66960500000,0,0,0,0,0.397599,0,0,0,0,0,0
466368174,264873809,182305697,1,f,204459000,99.0334,59613000000,32202.7,4.84367e-07,325.17,0.000157502,0.250463,1.21316e-07,5.01266e-07,0.0147912,6490,730,3200
466368294,264873809,153,2,f,374736000,319449,24234300000,67763900,0.000852466,212.127,0.180831,0.459051,0.000391325,0.00161692,0.321512,11770,5230,8030
466368207,264873809,2,2,f,55739700,0,8147020000,0,0,0,0,0.0682811,0,0,0,0,0,0
466370153,264873809,702,3,f,786838000,0,271671000000,0,0,0,0,0.963876,0,0,0,0,0,0
466369484,264873809,171,3,f,448555000,9319.47,112504000000,2643390,2.07767e-05,283.641,0.00589312,0.549479,1.14164e-05,4.71713e-05,0.132386,2920,2360,5680
466370676,264873809,10703,3,f,3610060000,97506300,1238800000000,226357000000,0.0270096,2321.46,62.7017,4.42233,0.119445,0.493536,1,8380,3850,2190
466367879,264873809,685,1,f,332106000,0,58647800000,0,0,0,0,0.40683,0,0,0,0,0,0
466368281,264873809,133,2,f,38626200,0,4831970000,0,0,0,0,0.0473171,0,0,0,0,0,0
466367605,264873809,235,1,f,221376000,12992,9504680000,664668,5.86876e-05,51.1598,0.00300244,0.271185,1.59152e-05,6.57601e-05,0.0477232,12280,6710,4080
466369531,264873809,209,3,f,127017000,0,14254000000,0,0,0,0,0.155596,0,0,0,0,0,0
466368668,264873809,765,2,f,27959400,0,3088800000,0,0,0,0,0.0342503,0,0,0,0,0,0
466370002,264873809,632,3,f,1427610000,3582380,236693000000,7045720000,0.00250936,1966.77,4.93534,1.74882,0.00438841,0.0181325,0.999568,8970,4080,8970
466369547,264873809,222,3,f,14734800,280.348,721256000,15422.8,1.90262e-05,55.0133,0.0010467,0.0180501,3.43426e-07,1.419e-06,0.0130899,11690,6430,5670
466368077,264873809,988,1,f,283139000,0,61133300000,0,0,0,0,0.346845,0,0,0,0,0,0
466370221,264873809,767,3,f,2701420000,0,770918000000,0,0,0,0,3.30924,0,0,0,0,0,0
466368998,264873809,1047,2,f,363993000,0,119103000000,0,0,0,0,0.445892,0,0,0,0,0,0
466368666,264873809,759,2,f,9589500,1781.15,2598530000,900873,0.00018574,505.781,0.0939437,0.0117471,2.18191e-06,9.01545e-06,0.103977,8880,3010,10400
466369660,264873809,322,3,f,22331000000,1219290,6567060000000,301466000,5.4601e-05,247.246,0.0134999,27.3554,0.00149363,0.00617155,0.4227,4580,4190,9970
466367555,264873809,153,1,f,374736000,364346,16633700000,67853400,0.000972274,186.234,0.18107,0.459051,0.000446324,0.00184416,0.31211,11710,5270,3300
466368839,264873809,946,2,f,331878000,24412.7,70595400000,9809570,7.35594e-05,401.822,0.0295578,0.40655,2.99056e-05,0.000123567,0.198175,8010,5420,6090
466368577,264873809,616,2,f,132114000,0,15074800000,0,0,0,0,0.161839,0,0,0,0,0,0
466370439,264873809,927,3,f,41488200,486.351,6022400000,66376.9,1.17226e-05,136.479,0.0015999,0.050823,5.9578e-07,2.4617e-06,0.0972374,5040,2260,6560
466370176,264873809,723,3,f,1476790000,10110.8,382433000000,4314300,6.84648e-06,426.702,0.0029214,1.80907,1.23858e-05,5.11767e-05,0.145949,2250,3470,6790
466368808,264873809,907,2,f,118958000,0,26339700000,0,0,0,0,0.145724,0,0,0,0,0,0
466370495,264873809,960,3,f,8265760000,649613,467727000000,67248700,7.85908e-05,103.521,0.00813581,10.1256,0.000795776,0.00328807,0.297385,8790,6340,4160
466370337,264873809,859,3,f,11979000,6333.17,850037000,933385,0.000528689,147.38,0.0779184,0.0146743,7.75813e-06,3.20558e-05,0.0734599,12860,4930,5510
466370684,264873809,182305697,3,f,408919000,105.716,109893000000,33748.2,2.58527e-07,319.234,8.25304e-05,0.500925,1.29502e-07,5.35092e-07,0.0147912,6490,730,3200
466368964,264873809,1025,2,f,2218930000,44956,596592000000,10835400,2.02603e-05,241.023,0.00488318,2.71818,5.50711e-05,0.000227548,0.181605,12750,3960,8880
466369645,264873809,301,3,f,638815000,119548,69767500000,37734500,0.000187141,315.642,0.0590695,0.782548,0.000146447,0.000605103,0.237979,7670,5400,8830
466370165,264873809,711,3,f,268049000,347.141,27101700000,22838.6,1.29507e-06,65.7904,8.5203e-05,0.32836,4.25248e-07,1.75708e-06,0.0147187,12570,4910,5010
466370813,264873809,991,3,t,101.559,19.8699,87095.3,29240.9,0.195649,1471.62,287.92,1.2441e-07,2.43406e-08,1.00573e-07,0.00383844,9480,3920,9450
466367989,264873809,869,1,f,20761200,0,4486690000,0,0,0,0,0.0254325,0,0,0,0,0,0
466368979,264873809,1035,2,f,354337000,0,112190000000,0,0,0,0,0.434063,0,0,0,0,0,0
466369600,264873809,262,3,f,1233410000,170600,215357000000,100439000,0.000138315,588.742,0.0814321,1.51093,0.000208985,0.000863506,0.260498,5810,4730,6720
466367951,264873809,806,1,f,741623000,44.5319,213053000000,4586.11,6.00465e-08,102.985,6.18388e-06,0.908489,5.45515e-08,2.25402e-07,0.00905902,6020,2860,1070
466367924,264873809,763,1,f,5356800,319.505,436917000,20056.9,5.96448e-05,62.7748,0.00374419,0.00656208,3.91394e-07,1.6172e-06,0.0392151,4910,6770,5550
466368837,264873809,944,2,f,416334000,0,113398000000,0,0,0,0,0.510009,0,0,0,0,0,0
466367588,264873809,207,1,f,20517300,94.0236,1968760000,15436.3,4.58265e-06,164.175,0.000752355,0.0251337,1.15179e-07,4.75908e-07,0.019943,12760,4950,5520
466368260,264873809,101,2,f,339016000,21703.9,37361500000,2087980,6.40201e-05,96.2034,0.00615895,0.415295,2.65872e-05,0.000109856,0.175795,11260,5920,8230
466367579,264873809,190,1,f,242003000,61414.6,346129000,4770050,0.000253776,77.6696,0.0197107,0.296453,7.52328e-05,0.000310855,0.299773,11080,7380,5350
466370589,264873809,1060,3,f,37839600,469.061,2087730000,39667.7,1.2396e-05,84.5682,0.00104831,0.0463535,5.746e-07,2.37419e-06,0.0227785,8790,4760,5310
466368913,264873809,993,2,f,4267160000,105913,1073940000000,78795900,2.48205e-05,743.969,0.0184657,5.22727,0.000129743,0.000536086,0.538167,6110,600,6270
466367748,264873809,466,1,f,242354000,7666140,36382300000,4614540000,0.031632,601.938,19.0405,0.296883,0.00939102,0.0388028,0.648064,7470,3630,2440
466368305,264873809,169,2,f,69519600,0,15218600000,0,0,0,0,0.0851615,0,0,0,0,0,0
466369964,264873809,608,3,f,142882000,0,30428100000,0,0,0,0,0.175031,0,0,0,0,0,0
466369253,264873809,312782648,2,f,58298400,863608,15506500000,861363000,0.0148136,997.401,14.7751,0.0714155,0.00105792,0.00437122,0.77153,9510,2460,9190
466367891,264873809,699,1,f,68400,0,8656070,0,0,0,0,8.379e-05,0,0,0,0,0,0
466369154,264873809,312782578,2,f,30312900,36392.5,7126010000,19748000,0.00120056,542.639,0.651472,0.0371333,4.45809e-05,0.000184204,0.221664,9080,1950,9960
466368757,264873809,859,2,f,5989500,2170.68,476118000,294476,0.000362414,135.661,0.0491654,0.00733714,2.65908e-06,1.09871e-05,0.0725049,12790,4880,5940
466367596,264873809,222,1,f,7367400,126.655,380159000,6702.1,1.71913e-05,52.9162,0.000909697,0.00902507,1.55152e-07,6.41074e-07,0.0130899,11690,6430,5670
466368686,264873809,795,2,f,2067420000,0.0250788,399929000000,0.422757,1.21305e-11,16.8571,2.04485e-10,2.53259,3.07215e-11,1.26938e-10,2.78653e-05,10480,3840,5870
466368210,264873809,7,2,f,496574000,54.9653,68261000000,3072.24,1.10689e-07,55.8942,6.18687e-06,0.608303,6.73325e-08,2.78211e-07,0.00866749,9660,5870,7870
466368408,264873809,332,2,f,670500,0,154250000,0,0,0,0,0.000821363,0,0,0,0,0,0
466368125,264873809,1058,1,f,218434000,0,51285300000,0,0,0,0,0.267581,0,0,0,0,0,0
466368413,264873809,339,2,f,3646500000,73305.6,810411000000,25705100,2.0103e-05,350.657,0.00704927,4.46696,8.97994e-05,0.000371042,0.166016,9380,1880,7350
466368121,264873809,1049,1,f,593838000,7019.63,91849800000,925346,1.18208e-05,131.823,0.00155825,0.727452,8.59905e-06,3.55304e-05,0.0799791,10210,4520,2570
466369299,264873809,30,3,f,11005200,0,1151010000,0,0,0,0,0.0134814,0,0,0,0,0,0
466367743,264873809,453,1,f,13800300000,952052,4225460000000,214151000,6.89877e-05,224.936,0.0155178,16.9054,0.00116626,0.00481889,0.418913,4110,4050,1700
466367793,264873809,565,1,f,118490000,0,34131400000,0,0,0,0,0.14515,0,0,0,0,0,0
466368644,264873809,714,2,f,1800780000,80640.6,512384000000,34440100,4.4781e-05,427.082,0.0191251,2.20595,9.87848e-05,0.000408169,0.630193,2960,4300,6010
