id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468063636,113399428,223,1,f,110413000,638.904,3855070000,77562.2,5.7865e-06,121.399,0.000702474,0.135256,7.82658e-07,4.37018e-06,0.0222546,7400,7160,5410
468064974,113399428,178,2,f,181889000,86219.3,12016700000,17887900,0.000474021,207.47,0.0983451,0.222814,0.000105619,0.000589749,0.269338,7740,4010,8120
468065098,113399428,271,2,f,41939100,3263980,4888460000,975933000,0.0778267,299.001,23.2703,0.0513754,0.00399838,0.022326,0.653875,9260,3660,7510
468063979,113399428,557,1,f,19995300,2516.88,1238940000,401640,0.000125873,159.579,0.0200867,0.0244942,3.08317e-06,1.72157e-05,0.114762,7810,6610,5000
468066081,113399428,957,2,f,990184000,2074.05,145823000000,308406,2.09461e-06,148.697,0.000311463,1.21298,2.54071e-06,1.41867e-05,0.1116,12220,4820,5800
468067417,113399428,427,3,f,562063000,2447.32,42882100000,361922,4.35418e-06,147.885,0.000643917,0.688527,2.99797e-06,1.67399e-05,0.056316,10320,2300,2550
468064721,113399428,1127,1,f,295491000,51.6063,27035900000,8277.63,1.74646e-07,160.4,2.80132e-05,0.361976,6.32177e-08,3.52992e-07,0.014132,9010,3400,670
468065911,113399428,889,2,f,371926000,0.608467,35616900000,86.1994,1.63599e-09,141.667,2.31765e-07,0.455609,7.45372e-10,4.16198e-09,0.000676074,5400,3050,8730
468067018,113399428,222,3,f,14734800,310418,940574000,75373100,0.021067,242.812,5.11531,0.0180501,0.000380262,0.00212329,0.613405,11660,6790,5650
468068380,113399428,951,3,f,825813000,403.904,145730000000,93051,4.89098e-07,230.379,0.000112678,1.01162,4.94782e-07,2.76274e-06,0.0299504,12390,3430,5100
468065704,113399428,735,2,f,109950000,6994.02,6235370000,1175980,6.36108e-05,168.141,0.0106956,0.134689,8.56768e-06,4.78399e-05,0.187129,7420,2950,10720
468067914,113399428,689,3,f,27525600,16111.9,937384000,3262040,0.000585342,202.462,0.118509,0.0337189,1.97371e-05,0.000110207,0.190084,5280,7010,6720
468068788,113399428,312782558,3,f,62346600,0,7641980000,0,0,0,0,0.0763746,0,0,0,0,0,0
468065268,113399428,385,2,f,3329310000,37792.1,267797000000,6666260,1.13513e-05,176.393,0.0020023,4.0784,4.62953e-05,0.000258502,0.142997,10320,1760,8340
468063901,113399428,452,1,f,73296000,277.811,5676370000,45788,3.79027e-06,164.817,0.000624699,0.0897876,3.40319e-07,1.90026e-06,0.0156834,4810,6680,5490
468067005,113399428,214,3,f,578882000,14728900,43364300000,3888600000,0.0254437,264.011,6.71743,0.70913,0.0180429,0.100747,0.623954,8770,4040,6480
468067623,113399428,565,3,f,236979000,91912.1,26495600000,15313900,0.000387849,166.615,0.0646213,0.290299,0.000112592,0.000628689,0.331313,8850,820,7090
468068496,113399428,1005,3,f,89449200,1795.52,6613940000,324282,2.00731e-05,180.606,0.00362532,0.109575,2.19952e-06,1.22816e-05,0.0843082,7970,2670,9620
468065640,113399428,677,2,f,858344000,19069.8,89864700000,3371450,2.22169e-05,176.796,0.00392785,1.05147,2.33605e-05,0.000130439,0.122817,6350,4810,10640
468064446,113399428,930,1,f,184288000,4714870,16914100000,1488140000,0.0255842,315.627,8.07506,0.225753,0.00577571,0.0322502,0.525877,7460,3700,4880
468066237,113399428,1021,2,f,561557000,0,40826000000,0,0,0,0,0.687907,0,0,0,0,0,0
468068650,113399428,1083,3,f,450823000,958572,17968600000,252730000,0.00212627,263.652,0.560597,0.552258,0.00117425,0.00655674,0.403914,8000,4940,6050
468064481,113399428,950,1,f,400624000,0,70041400000,0,0,0,0,0.490765,0,0,0,0,0,0
468066327,113399428,1062,2,f,104202000,0,3376420000,0,0,0,0,0.127647,0,0,0,0,0,0
468064442,113399428,928,1,f,3152540000,77172.1,465117000000,14315300,2.44793e-05,185.498,0.00454087,3.86186,9.45358e-05,0.000527865,0.211966,10100,3870,3590
468064807,113399428,1,2,f,13276800,3142.92,1016650000,453083,0.000236723,144.16,0.0341259,0.0162641,3.85008e-06,2.14979e-05,0.0791538,7930,6510,6340
468068814,113399428,312782590,3,f,135740000,0,15933300000,0,0,0,0,0.166281,0,0,0,0,0,0
468063372,113399428,33,1,f,577694000,0,53345800000,0,0,0,0,0.707675,0,0,0,0,0,0
468068260,113399428,902,3,f,200896000,575.796,15755200000,90613.7,2.86614e-06,157.371,0.000451048,0.246098,7.0535e-07,3.93851e-06,0.0247909,10010,2210,9220
468068576,113399428,1039,3,f,60616800,1295.14,4353380000,217007,2.13661e-05,167.555,0.00357998,0.0742556,1.58655e-06,8.85892e-06,0.0707953,13030,5360,5860
468065838,113399428,847,2,f,327571000,0,43991900000,0,0,0,0,0.401275,0,0,0,0,0,0
468064625,113399428,1047,1,f,363993000,0,63096700000,0,0,0,0,0.445892,0,0,0,0,0,0
468068334,113399428,933,3,f,1642190000,12679900,50258600000,2736230000,0.00772134,215.792,1.6662,2.01169,0.0155329,0.086732,0.680212,9600,4930,7190
468064255,113399428,827,1,f,210684000,0,24212500000,0,0,0,0,0.258088,0,0,0,0,0,0
468066359,113399428,1083,2,f,225411000,780337,8906900000,207798000,0.00346184,266.292,0.921861,0.276129,0.000955913,0.00533759,0.403914,8000,4940,6050
468064771,113399428,312782590,1,f,67869900,0,8456260000,0,0,0,0,0.0831406,0,0,0,0,0,0
468065515,113399428,542,2,f,264586000,446273,16044600000,105293000,0.00168669,235.939,0.397956,0.324117,0.000546684,0.00305255,0.465091,8930,1640,7110
468064235,113399428,809,1,f,674500000,20148.6,66056800000,6628210,2.98719e-05,328.965,0.00982684,0.826263,2.46821e-05,0.000137819,0.163097,5360,5950,4760
468065251,113399428,374,2,f,95621400,5645630,11495800000,1837150000,0.0590415,325.411,19.2128,0.117136,0.0069159,0.0386167,0.614501,8840,4480,7250
468068623,113399428,1065,3,f,42599600000,586375000,3605060000000,165904000000,0.0137648,282.933,3.8945,52.1846,0.718309,4.01087,0.777657,10890,6850,6150
468067296,113399428,361,3,f,1054420000,0,102551000000,0,0,0,0,1.29166,0,0,0,0,0,0
468068779,113399428,312782546,3,f,535525000,0,56034800000,0,0,0,0,0.656018,0,0,0,0,0,0
468067978,113399428,733,3,f,1444000000,584863,122564000000,149703000,0.000405031,255.962,0.103672,1.7689,0.000716457,0.00400053,0.439276,7390,4570,4110
468064902,113399428,131,2,f,288920000,24132.2,29759200000,5044280,8.35257e-05,209.027,0.0174591,0.353927,2.9562e-05,0.000165067,0.150231,7160,5760,9390
468068953,113399428,1100,3,t,521.493,147.587,526750,423042,0.283008,2866.39,811.213,6.38829e-07,1.80794e-07,1.00951e-06,0.0208344,8470,3540,7100
468066153,113399428,985,2,f,8038890000,90623.4,899839000000,19433900,1.12731e-05,214.447,0.00241748,9.84765,0.000111014,0.000619874,0.376842,3040,3530,7660
468065141,113399428,303,2,f,325940000,46818.1,41315900000,13045300,0.00014364,278.638,0.0400236,0.399277,5.73522e-05,0.000320241,0.243094,6620,5940,8750
468063396,113399428,56,1,f,1851910000,0,259569000000,0,0,0,0,2.2686,0,0,0,0,0,0
468065617,113399428,639,2,f,258053000,39097.6,22475600000,8062020,0.00015151,206.202,0.0312417,0.316115,4.78945e-05,0.000267432,0.168284,5520,7160,8010
468064707,113399428,1113,1,f,38918700,13757.8,3440730000,3215060,0.000353502,233.69,0.0826097,0.0476754,1.68533e-05,9.41051e-05,0.183343,6390,4280,5340
468064174,113399428,757,1,f,16888500,160397,1603660000,36867900,0.0094974,229.854,2.18302,0.0206884,0.000196486,0.00109713,0.500605,9750,4430,5290
468064616,113399428,1041,1,f,2510160000,216372,209915000000,34488800,8.61985e-05,159.396,0.0137397,3.07495,0.000265056,0.00148001,0.153441,11380,6470,1980
468063757,113399428,330,1,f,8700300,0,186134000,0,0,0,0,0.0106579,0,0,0,0,0,0
468064164,113399428,750,1,f,31295700,12173.7,1011170000,1958670,0.00038899,160.893,0.0625859,0.0383372,1.49128e-05,8.32696e-05,0.133371,10350,2210,2580
468065033,113399428,223,2,f,110413000,2869.03,4292210000,400239,2.59845e-05,139.503,0.00362493,0.135256,3.51456e-06,1.96245e-05,0.0580518,7270,7190,6230
468063965,113399428,527,1,f,203940000,4206.54,21128900000,632647,2.06264e-05,150.396,0.00310212,0.249827,5.15301e-06,2.87732e-05,0.0397583,7040,3710,600
468066626,113399428,312782612,2,f,51101100,0,5101900000,0,0,0,0,0.0625988,0,0,0,0,0,0
468066878,113399428,148,3,f,183188000,1864.57,27186600000,390601,1.01785e-05,209.486,0.00213224,0.224405,2.2841e-06,1.27539e-05,0.0763343,4640,4540,9510
468068566,113399428,1035,3,f,708674000,0,115014000000,0,0,0,0,0.868126,0,0,0,0,0,0
468064843,113399428,27,2,f,31907700,2940.5,1124970000,615829,9.21564e-05,209.43,0.0193003,0.0390869,3.60211e-06,2.01133e-05,0.0791598,7870,3920,8240
468065423,113399428,460,2,f,16034400,1015470,1494200000,263944000,0.0633309,259.922,16.4611,0.0196421,0.00124395,0.00694594,0.492576,10170,3020,6700
468066004,113399428,928,2,f,3152540000,48741,486521000000,9715270,1.54608e-05,199.324,0.00308172,3.86186,5.97077e-05,0.000333394,0.159911,10080,4330,7890
468064212,113399428,792,1,f,257371000,167355,4264970000,29788400,0.000650249,177.995,0.115741,0.31528,0.00020501,0.00114473,0.269532,7790,4610,4610
468065643,113399428,680,2,f,506700,0,6527080,0,0,0,0,0.000620708,0,0,0,0,0,0
468068244,113399428,896,3,f,118319000,36460.1,6713020000,9504860,0.00030815,260.692,0.0803322,0.144941,4.46636e-05,0.000249391,0.226896,6520,4270,7880
468066220,113399428,1015,2,f,307039000,0,34120500000,0,0,0,0,0.376122,0,0,0,0,0,0
468065457,113399428,491,2,f,251901000,39258.7,27417100000,8804000,0.00015585,224.256,0.0349502,0.308579,4.80919e-05,0.000268534,0.239519,8240,5750,5950
468068123,113399428,832,3,f,1009190000,12501200,29926300000,2712880000,0.0123873,217.01,2.68817,1.23626,0.015314,0.0855096,0.649289,9090,4150,5470
468066198,113399428,1006,2,f,56410200,0,1987380000,0,0,0,0,0.0691025,0,0,0,0,0,0
468065644,113399428,681,2,f,37961100,1618540,2584230000,361797000,0.0426367,223.533,9.53072,0.0465023,0.00198271,0.011071,0.524746,8600,4530,5760
468065829,113399428,842,2,f,682975000,1967850,61418700000,524847000,0.00288129,266.711,0.768471,0.836644,0.00241061,0.0134603,0.434891,8980,1860,7190
468064664,113399428,1083,1,f,225411000,178235,9061700000,44931800,0.000790711,252.093,0.199333,0.276129,0.000218338,0.00121915,0.251857,7550,4170,5270
468065273,113399428,388,2,f,1455300,2981.17,53520700,492073,0.00204849,165.06,0.338125,0.00178274,3.65193e-06,2.03915e-05,0.134179,12960,5360,5870
468066097,113399428,962,2,f,1468570000,1554.37,134277000000,321132,1.05843e-06,206.599,0.00021867,1.799,1.90411e-06,1.06321e-05,0.0968851,2420,3170,7560
468063405,113399428,66,1,f,2637000,205.584,64209900,36593,7.79612e-05,177.995,0.0138767,0.00323033,2.5184e-07,1.40622e-06,0.0323218,8110,4630,3440
468063692,113399428,274,1,f,323979000,0,20201100000,0,0,0,0,0.396875,0,0,0,0,0,0
468065717,113399428,752,2,f,959182000,3311330,3899900000,564396000,0.00345224,170.444,0.588413,1.175,0.00405638,0.0226499,0.578798,9930,4210,6770
468066882,113399428,149,3,f,362228000,562583,24130600000,131619000,0.00155312,233.955,0.363359,0.44373,0.000689164,0.00384813,0.396218,7270,3680,5750
468066974,113399428,197,3,f,9754200,302001,689455000,66040600,0.0309611,218.677,6.77048,0.0119489,0.000369951,0.00206572,0.477881,8800,4210,5710
468064960,113399428,165,2,f,275468000,3175550,36480400000,743712000,0.0115278,234.199,2.69981,0.337449,0.00389005,0.0217211,0.477881,8800,4210,5710
468065601,113399428,619,2,f,176552000,8814.43,19784400000,1598270,4.99254e-05,181.324,0.00905269,0.216276,1.07977e-05,6.02916e-05,0.135734,5720,6930,7600
468063790,113399428,354,1,f,12815400000,91330400,1112820000000,24053400000,0.00712659,263.367,1.87691,15.6989,0.11188,0.62471,0.702835,11320,5960,5130
468063637,113399428,225,1,f,276808000,81608,23367400000,20561800,0.000294819,251.959,0.0742821,0.339089,9.99698e-05,0.000558208,0.222956,11960,5130,4350
468063900,113399428,451,1,f,116788000,0,12103700000,0,0,0,0,0.143066,0,0,0,0,0,0
468063984,113399428,567,1,f,122146000000,4395150,12895700000000,816858000,3.59827e-05,185.854,0.00668754,149.629,0.00538406,0.0300633,0.763678,6680,4630,1340
468066421,113399428,1111,2,f,175828000,0,19736100000,0,0,0,0,0.215389,0,0,0,0,0,0
468065306,113399428,417,2,f,456684000,885.386,36736500000,159482,1.93873e-06,180.127,0.000349218,0.559438,1.0846e-06,6.05614e-06,0.0491686,7510,790,8590
468067759,113399428,631,3,f,2271970000,114438,188565000000,20341800,5.03694e-05,177.755,0.0089534,2.78316,0.000140186,0.000782766,0.218351,5490,7210,3390
468065083,113399428,257,2,f,81564300,205237,6415410000,32181800,0.00251626,156.803,0.394557,0.0999163,0.000251416,0.00140385,0.642723,8740,910,7100
468064763,113399428,312782578,1,f,30312900,1242.25,1614270000,151679,4.09808e-05,122.101,0.00500379,0.0371333,1.52175e-06,8.4971e-06,0.0298692,9050,1810,1520
468067139,113399428,287,3,f,7077600,0,404880000,0,0,0,0,0.00867006,0,0,0,0,0,0
468063466,113399428,126,1,f,61705800,27.1359,2988960000,4079.23,4.39762e-07,150.326,6.61078e-05,0.0755896,3.32414e-08,1.85612e-07,0.00462725,7460,6280,5600
468068893,113399428,339,2,t,43071.1,8211.72,20475900,12107600,0.190655,1474.43,281.107,5.27621e-05,1.00594e-05,5.61691e-05,0.304863,9060,3770,7590
468064380,113399428,918,1,f,3698590000,40995.6,301558000000,6294590,1.10841e-05,153.543,0.00170189,4.53077,5.02196e-05,0.000280414,0.119924,10050,4400,1280
468068066,113399428,802,3,f,244341000,12673.5,10671500000,2162160,5.18682e-05,170.605,0.00884896,0.299318,1.55251e-05,8.66884e-05,0.0728002,6200,5410,6950
468068723,113399428,1120,3,f,43180200,216344,4782040000,53586100,0.00501027,247.689,1.24099,0.0528957,0.000265022,0.00147982,0.432553,6370,4630,5650
468067976,113399428,731,3,f,916452000,11446,88896900000,1834690,1.24895e-05,160.291,0.00200195,1.12265,1.40214e-05,7.82922e-05,0.0820154,2940,3650,5720
468065905,113399428,886,2,f,2162850000,5559520,206671000000,2260050000,0.00257046,406.518,1.04494,2.64949,0.00681041,0.0380277,0.9661,8710,1400,7150
468064181,113399428,765,1,f,27959400,18396.7,2076470000,5048990,0.00065798,274.451,0.180583,0.0342503,2.2536e-05,0.000125836,0.134837,11520,5130,3940
468068206,113399428,874,3,f,76159800,889211,3861310000,254628000,0.0116756,286.352,3.34334,0.0932958,0.00108928,0.0060823,0.537946,9170,4220,7550
468066628,113399428,312782616,2,f,138020000,0,15289100000,0,0,0,0,0.169075,0,0,0,0,0,0
468066117,113399428,970,2,f,68841900,223107,4546140000,60779200,0.00324086,272.422,0.882882,0.0843313,0.000273306,0.00152607,0.434243,11160,5400,5880
468066778,113399428,95,3,f,5362290000,72551.2,627892000000,11812800,1.35299e-05,162.82,0.00220294,6.5688,8.88752e-05,0.000496258,0.205939,4420,5360,1930
468063389,113399428,48,1,f,993168000,535.855,107718000000,110231,5.39541e-07,205.711,0.00011099,1.21663,6.56422e-07,3.66531e-06,0.0213637,4110,2640,5680
468067524,113399428,491,3,f,503802000,47486.4,52066200000,10308800,9.42561e-05,217.09,0.0204621,0.617157,5.81708e-05,0.000324812,0.239519,8240,5750,5950
468064005,113399428,600,1,f,423266000,0,53026700000,0,0,0,0,0.518501,0,0,0,0,0,0
468066803,113399428,115,3,f,6532200,204076,685486000,54981900,0.0312416,269.419,8.41706,0.00800194,0.000249993,0.0013959,0.413411,9570,3750,6040
468065134,113399428,298,2,f,150990000,193990,16062300000,53926200,0.00128478,277.985,0.35715,0.184963,0.000237638,0.00132691,0.36376,5050,6770,7020
468067212,113399428,322,3,f,22331000000,247825,2747260000000,45056600,1.10978e-05,181.809,0.00201767,27.3554,0.000303585,0.00169515,0.323341,3770,3170,1980
468068517,113399428,1014,3,f,451541000,215450,32271800000,54132200,0.000477143,251.252,0.119883,0.553137,0.000263926,0.0014737,0.688281,7680,3840,3280
468064637,113399428,1058,1,f,218434000,0,30555600000,0,0,0,0,0.267581,0,0,0,0,0,0
468067984,113399428,741,3,f,121550000,1403200,13109300000,386889000,0.0115442,275.719,3.18295,0.148899,0.00171892,0.00959806,0.428711,7220,4830,6280
468064218,113399428,797,1,f,645783000,777781,70524600000,235785000,0.0012044,303.151,0.365115,0.791085,0.000952782,0.00532011,0.425539,7200,4620,3470
468065642,113399428,679,2,f,304778000,1127440,23731200000,263285000,0.00369921,233.525,0.86386,0.373353,0.00138111,0.0077118,0.412601,9620,5630,6000
468067980,113399428,735,3,f,219901000,25420.5,18794500000,4040670,0.0001156,158.953,0.018375,0.269378,3.11401e-05,0.000173879,0.187129,7420,2950,10720
468068747,113399428,1139,3,f,205457000,1157.76,27093800000,276321,5.63505e-06,238.668,0.0013449,0.251685,1.41826e-06,7.91922e-06,0.0603495,5710,6690,7900
468064870,113399428,78,2,f,418124000,14233.7,812059000,2431750,3.40419e-05,170.844,0.00581585,0.512202,1.74363e-05,9.73602e-05,0.110373,9590,5050,8070
468067115,113399428,272,3,f,61106400,403.718,3681470000,99808.3,6.60681e-06,247.223,0.00163335,0.0748553,4.94555e-07,2.76148e-06,0.0538783,5280,6570,6110
468063792,113399428,356,1,f,6447600,8002.06,603621000,1537870,0.00124109,192.184,0.238518,0.00789831,9.80252e-06,5.4735e-05,0.209197,7120,5840,4490
468064851,113399428,39,2,f,1090090000,820.612,109912000000,127065,7.52796e-07,154.842,0.000116564,1.33536,1.00525e-06,5.61308e-06,0.0542927,3590,1570,5910
468066674,113399428,12,3,f,30848400,190543,3552850000,49714200,0.00617675,260.908,1.61156,0.0377893,0.000233415,0.00130333,0.275503,8280,5110,5610
468065072,113399428,250,2,f,241276000,0.105665,10731400000,12.1646,4.3794e-10,115.125,5.04178e-08,0.295564,1.29439e-10,7.22758e-10,0.000117405,5130,2900,6300
468068502,113399428,1007,3,f,4928230000,102121,666985000000,17587800,2.07216e-05,172.226,0.00356878,6.03708,0.000125098,0.000698517,0.171824,11370,1630,3070
468065907,113399428,888,2,f,325847000,0,25627500000,0,0,0,0,0.399162,0,0,0,0,0,0
468063983,113399428,566,1,f,465023000,8959.66,36368600000,1466830,1.92671e-05,163.715,0.00315433,0.569653,1.09756e-05,6.1285e-05,0.116867,7840,7160,2000
468064012,113399428,610,1,f,537454000,823.399,47938100000,126799,1.53204e-06,153.995,0.000235926,0.658381,1.00866e-06,5.63214e-06,0.131584,9730,1870,3850
468068573,113399428,1038,3,f,1100960000,0,120794000000,0,0,0,0,1.34868,0,0,0,0,0,0
468064306,113399428,864,1,f,2470490000,4008220,190891000000,1020780000,0.00162244,254.671,0.413187,3.02635,0.00491007,0.0274166,0.487615,8040,4340,4100
468063338,113399428,1,1,f,13276800,2348.56,724819000,376068,0.000176892,160.127,0.0283252,0.0162641,2.87699e-06,1.60644e-05,0.114762,7810,6610,5000
468067904,113399428,685,3,f,664213000,9967730,60118200000,2638380000,0.0150068,264.693,3.9722,0.81366,0.0122105,0.0681803,0.558216,7440,4980,6870
468068275,113399428,907,3,f,237917000,4491750,25492400000,1284890000,0.0188795,286.056,5.40059,0.291448,0.00550239,0.030724,0.539608,7270,4220,6470
468064056,113399428,653,1,f,9112500,3357.33,1136610000,715144,0.000368431,213.01,0.0784794,0.0111628,4.11273e-06,2.29645e-05,0.161961,10880,5320,5320
468067261,113399428,343,3,f,109035000000,2066320000,10208900000000,700836000000,0.018951,339.172,6.42763,133.568,2.53124,14.1338,1,8830,3620,6740
468067515,113399428,484,3,f,279306000,11446,20324600000,1834690,4.09803e-05,160.291,0.00656876,0.34215,1.40214e-05,7.82922e-05,0.0820154,2940,3650,5720
468065679,113399428,709,2,f,1080640000,1804330,93843300000,477055000,0.00166968,264.395,0.441456,1.32379,0.0022103,0.0123418,0.428711,7220,4830,6280
468065138,113399428,302,2,f,972832000,5369880,84030600000,1367430000,0.00551984,254.648,1.40562,1.19172,0.00657811,0.0367306,0.600488,8730,2110,7010
468065935,113399428,900,2,f,395041000,0.908239,2509690000,179.46,2.2991e-09,197.591,4.54282e-07,0.483925,1.11259e-09,6.21245e-09,0.000479309,5180,5410,6360
468066337,113399428,1069,2,f,17398800,139110,125136000,19704900,0.00799537,141.65,1.13255,0.0213135,0.00017041,0.000951526,0.485779,11060,7260,6300
468066632,113399428,312782624,2,f,19251900,0,714304000,0,0,0,0,0.0235836,0,0,0,0,0,0
468067036,113399428,231,3,f,14391000,405442,829751000,91752100,0.0281733,226.301,6.37566,0.017629,0.000496667,0.00277327,0.48888,9650,4000,6170
468063785,113399428,350,1,f,13779000,354725,780480000,73644400,0.0257439,207.61,5.34468,0.0168793,0.000434539,0.00242636,0.437972,10190,4740,4580
468065385,113399428,433,2,f,98091900,0,9697410000,0,0,0,0,0.120163,0,0,0,0,0,0
468068230,113399428,888,3,f,651694000,0,58508800000,0,0,0,0,0.798325,0,0,0,0,0,0
468063682,113399428,263,1,f,29812500,9072.85,1555400000,2543510,0.00030433,280.344,0.0853171,0.0365203,1.11142e-05,6.20593e-05,0.220223,5250,6530,4940
468063527,113399428,171,1,f,224277000,5908.02,19565600000,961755,2.63425e-05,162.788,0.00428824,0.27474,7.23733e-06,4.04115e-05,0.107532,3730,3900,5670
468064493,113399428,959,1,f,127209000,28497.7,13262900000,4263210,0.000224024,149.598,0.0335135,0.155831,3.49097e-05,0.000194928,0.181789,7850,3620,530
468068539,113399428,1022,3,f,1450180000,866682,110099000000,230891000,0.000597638,266.407,0.159215,1.77647,0.00106169,0.0059282,0.383378,6790,4900,8580
468063852,113399428,409,1,f,522107000,309.868,48440800000,46274.5,5.93495e-07,149.336,8.86303e-05,0.639581,3.79588e-07,2.11953e-06,0.0148715,9360,1660,1800
468063536,113399428,181,1,f,172864000,809540,19351500000,219988000,0.0046831,271.744,1.27261,0.211758,0.000991686,0.00553734,0.414576,7010,5090,5670
468068521,113399428,1015,3,f,614077000,0,71511900000,0,0,0,0,0.752245,0,0,0,0,0,0
468063624,113399428,211,1,f,356939000,0,37756300000,0,0,0,0,0.43725,0,0,0,0,0,0
468066645,113399428,312782648,2,f,58298400,0,5615020000,0,0,0,0,0.0714155,0,0,0,0,0,0
468068670,113399428,1092,3,f,116771000,28034.8,6550350000,7527500,0.000240083,268.506,0.0644636,0.143045,3.43426e-05,0.000191761,0.226896,6520,4270,7880
468068288,113399428,911,3,f,6193800,179202,309588000,43993000,0.0289325,245.494,7.10275,0.00758741,0.000219523,0.00122576,0.432991,9830,3630,6610
468063710,113399428,290,1,f,3088060000,3815440,289551000000,1087930000,0.00123555,285.139,0.352302,3.78287,0.00467392,0.026098,0.524997,5780,6950,4410
468064685,113399428,1098,1,f,158028000,1282120,16453100000,313728000,0.00811322,244.695,1.98526,0.193585,0.0015706,0.00876983,0.492712,12970,5700,4810
468067645,113399428,576,3,f,5065200,179969,676543000,55959300,0.0355305,310.938,11.0478,0.00620487,0.000220462,0.00123101,0.364689,10470,6320,4530
468067797,113399428,661,3,f,729207000,4761070,78402600000,1294800000,0.00652911,271.956,1.77563,0.893279,0.00583231,0.0325663,0.543601,10810,6720,4680
468066989,113399428,206,3,f,118867000,7433760,11909800000,2176470000,0.0625387,292.782,18.3102,0.145612,0.00910635,0.0508477,0.66677,11450,6960,5760
468063826,113399428,382,1,f,3901900000,255.445,465541000000,41525.5,6.54668e-08,162.562,1.06424e-05,4.77983,3.1292e-07,1.74727e-06,0.026389,7640,2420,5240
468064347,113399428,898,1,f,275842000,943850,26015600000,224175000,0.00342171,237.512,0.812695,0.337906,0.00115622,0.00645604,0.414788,10550,3860,5010
468065970,113399428,911,2,f,3096900,165347,198212000,40805200,0.0533911,246.785,13.1761,0.0037937,0.00020255,0.00113099,0.432991,9830,3630,6610
468067769,113399428,638,3,f,671994000,63.3372,69141600000,10880,9.42527e-08,171.779,1.61906e-05,0.823193,7.75881e-08,4.33234e-07,0.00882162,3920,4110,3420
468063538,113399428,184,1,f,337540000,1730.99,18528500000,226847,5.12827e-06,131.05,0.00067206,0.413486,2.12047e-06,1.18402e-05,0.0545826,2010,3170,3620
468063359,113399428,21,1,f,569020000,78708.3,8559430000,14319400,0.000138323,181.931,0.0251651,0.697049,9.64177e-05,0.000538374,0.247608,4660,6380,2550
468068710,113399428,1111,3,f,351655000,0,42561300000,0,0,0,0,0.430778,0,0,0,0,0,0
468063729,113399428,307,1,f,289374000,6778910,16500200000,1698670000,0.0234261,250.581,5.87014,0.354484,0.00830416,0.0463685,0.500293,10790,6520,5630
468068820,113399428,312782598,3,f,12389400,0,692592000,0,0,0,0,0.015177,0,0,0,0,0,0
468065110,113399428,280,2,f,16072200,943197,1639810000,263435000,0.058685,279.3,16.3908,0.0196884,0.00115542,0.00645157,0.456334,10500,4370,6440
468065382,113399428,430,2,f,620932000,819967,55220400000,247393000,0.00132054,301.711,0.398422,0.760642,0.00100446,0.00560867,0.575558,8820,1500,7090
468068896,113399428,343,2,t,240280000,146196000,349204000000,311565000000,0.608442,2131.14,1296.67,0.294343,0.179091,1,1,8830,3620,6740
468064438,113399428,926,1,f,1348390000,16260.9,111811000000,2429930,1.20595e-05,149.434,0.0018021,1.65178,1.99196e-05,0.000111226,0.137779,10130,4630,1600
468068454,113399428,983,3,f,12842500000,3155480,151570000000,653578000,0.000245707,207.125,0.050892,15.732,0.00386547,0.0215838,0.661227,8720,1270,7140
468068939,113399428,323,3,t,211007000,127165000,302427000000,269119000000,0.602658,2116.3,1275.4,0.258483,0.155777,0.869822,1,8830,3620,6740
468065743,113399428,773,2,f,158576000,358905,24318100000,121901000,0.00226329,339.647,0.768721,0.194256,0.000439659,0.00245495,0.296507,12800,5890,5880
468066001,113399428,927,2,f,20744100,0,738430000,0,0,0,0,0.0254115,0,0,0,0,0,0
468067950,113399428,707,3,f,246985000,6339.93,19822200000,1353090,2.56693e-05,213.424,0.00547843,0.302557,7.76642e-06,4.33658e-05,0.0962442,3690,3890,5660
468063956,113399428,515,1,f,92960100,0,8138100000,0,0,0,0,0.113876,0,0,0,0,0,0
468064382,113399428,919,1,f,158422000,0,13780600000,0,0,0,0,0.194066,0,0,0,0,0,0
468064641,113399428,1061,1,f,30253500,688180,3090100000,240985000,0.0227471,350.178,7.96554,0.0370605,0.000843021,0.00470723,0.463107,7960,3000,5050
468064103,113399428,692,1,f,297112000,10273.3,33720100000,3693420,3.45772e-05,359.517,0.0124311,0.363962,1.25848e-05,7.02704e-05,0.424071,6720,4630,1340
468064513,113399428,972,1,f,790097000,5908.02,80457300000,961755,7.47759e-06,162.788,0.00121726,0.967869,7.23733e-06,4.04115e-05,0.107532,3730,3900,5670
468064970,113399428,173,2,f,115967000,78590.7,8228370000,14785800,0.0006777,188.137,0.1275,0.142059,9.62736e-05,0.000537569,0.202207,6120,6550,6660
468064544,113399428,991,1,f,2784780000,1512000,66373700000,322191000,0.00054295,213.089,0.115697,3.41136,0.0018522,0.0103422,0.567312,8710,4240,5650
468065811,113399428,830,2,f,218139000,553334,24711700000,153622000,0.00253661,277.631,0.70424,0.267221,0.000677834,0.00378486,0.329688,6890,5660,5950
468067402,113399428,417,3,f,913369000,1643.59,96231400000,280109,1.79948e-06,170.425,0.000306677,1.11888,2.0134e-06,1.12423e-05,0.0491686,7510,790,8590
