id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465469463,293116943,68,3,f,565819000,534664,78586100000,60965300,0.000944937,114.026,0.107747,0.693129,0.000654963,0.0268343,0.281585,2060,3420,5950
465468329,293116943,633,1,f,9162900,0,632914000,0,0,0,0,0.0112246,0,0,0,0,0,0
465468813,293116943,209,2,f,63508500,3290.72,1256680000,207975,5.18155e-05,63.2003,0.00327476,0.0777979,4.03114e-06,0.000165158,0.042957,11210,4520,7260
465469411,293116943,312782604,2,f,52810200,10839.2,7979390000,3643060,0.000205248,336.102,0.0689841,0.0646925,1.3278e-05,0.000544007,0.138482,7380,730,8620
465468278,293116943,557,1,f,19995300,1204.17,1233260000,120007,6.02228e-05,99.6594,0.00600176,0.0244942,1.47511e-06,6.04363e-05,0.0562002,7940,6540,5160
465469992,293116943,940,3,f,947668000,3168.38,23208300000,196158,3.34334e-06,61.9112,0.00020699,1.16089,3.88126e-06,0.000159018,0.0248941,4280,2730,7050
465469328,293116943,1033,2,f,1091300000,105748,201950000000,12712500,9.69013e-05,120.214,0.0116489,1.33684,0.000129542,0.00530742,0.146805,12850,4640,7250
465469917,293116943,835,3,f,2806980000,57441.6,245721000000,7788810,2.04639e-05,135.595,0.0027748,3.43855,7.0366e-05,0.00288294,0.27671,4960,7060,4860
465467996,293116943,73,1,f,2775850000,1066160,94874100000,102143000,0.000384083,95.8049,0.036797,3.40042,0.00130604,0.0535095,0.236445,11690,5240,3320
465469285,293116943,974,2,f,729041000,0,107498000000,0,0,0,0,0.893076,0,0,0,0,0,0
465470180,293116943,593,3,t,9167100,1795810,4763690000,2117000000,0.195897,1178.85,230.935,0.0112297,0.00219987,0.0901301,0.843875,9780,1090,8490
465470084,293116943,1073,3,f,28055100000,2928050,4652690000000,359699000,0.000104368,122.846,0.0128212,34.3675,0.00358686,0.146956,0.694928,12250,3800,9330
465468460,293116943,849,1,f,19242000,0,1343200000,0,0,0,0,0.0235715,0,0,0,0,0,0
465468642,293116943,1113,1,f,38918700,0,5447320000,0,0,0,0,0.0476754,0,0,0,0,0,0
465468279,293116943,558,1,f,149467000,237532,22260400000,40532500,0.0015892,170.64,0.271181,0.183097,0.000290977,0.0119215,0.292512,5400,2700,1360
465470062,293116943,1035,3,f,708674000,0,132640000000,0,0,0,0,0.868126,0,0,0,0,0,0
465468788,293116943,164,2,f,577800,177.943,19193800,13961.3,0.000307967,78.4593,0.0241629,0.000707805,2.1798e-07,8.9308e-06,0.0259139,12580,5420,5730
465468815,293116943,211,2,f,356939000,0,50294000000,0,0,0,0,0.43725,0,0,0,0,0,0
465469020,293116943,571,2,f,474962000,3898.59,86449800000,347674,8.20822e-06,89.1793,0.000732003,0.581829,4.77578e-06,0.000195667,0.039571,5590,4640,5700
465469293,293116943,985,2,f,8038890000,288434,1224650000000,31750500,3.58798e-05,110.079,0.00394961,9.84765,0.000353332,0.0144762,0.19903,4200,1860,8550
465469409,293116943,312782594,2,f,37917000,0,5370370000,0,0,0,0,0.0464483,0,0,0,0,0,0
465468375,293116943,702,1,f,393419000,0,76826500000,0,0,0,0,0.481938,0,0,0,0,0,0
465469912,293116943,826,3,f,1702420000,437268,136315000000,51047800,0.00025685,116.743,0.0299854,2.08547,0.000535653,0.0219461,0.353517,4960,6940,6430
465468505,293116943,917,1,f,4479300,0,127359000,0,0,0,0,0.00548714,0,0,0,0,0,0
465469227,293116943,901,2,f,748228000,85493.9,1342330000,11533200,0.000114262,134.901,0.015414,0.916579,0.00010473,0.00429086,0.120144,12200,6010,8330
465469306,293116943,1005,2,f,44724600,0,4833370000,0,0,0,0,0.0547876,0,0,0,0,0,0
465469483,293116943,113,3,f,471650000,0,76978300000,0,0,0,0,0.577772,0,0,0,0,0,0
465469370,293116943,1102,2,f,558433000,208.309,54390600000,10347.1,3.73025e-07,49.6719,1.85289e-05,0.68408,2.55179e-07,1.04549e-05,0.0213003,5360,2950,8620
465468730,293116943,72,2,f,15252300,0,2395490000,0,0,0,0,0.0186841,0,0,0,0,0,0
465468301,293116943,596,1,f,476301000,135959,33758900000,19330300,0.000285447,142.178,0.0405843,0.583468,0.000166549,0.00682363,0.27126,5060,7040,4970
465468091,293116943,233,1,f,98637300,0,19478500000,0,0,0,0,0.120831,0,0,0,0,0,0
465468014,293116943,113,1,f,235825000,0,38925400000,0,0,0,0,0.288886,0,0,0,0,0,0
465469490,293116943,121,3,f,22003200,0,2283230000,0,0,0,0,0.0269539,0,0,0,0,0,0
465470093,293116943,1089,3,f,39241600000,2135250,5727390000000,330125000,5.44128e-05,154.608,0.00841264,48.0709,0.00261568,0.107166,0.466096,7950,6160,4230
465470122,293116943,10704,3,f,718414000,3276.39,115999000000,215453,4.56059e-06,65.7593,0.000299901,0.880057,4.01358e-06,0.000164439,0.0386722,8790,5350,3390
465468782,293116943,156,2,f,367270000,0,54995200000,0,0,0,0,0.449906,0,0,0,0,0,0
465468840,293116943,252,2,f,534268000,0,98555100000,0,0,0,0,0.654478,0,0,0,0,0,0
465468547,293116943,970,1,f,68841900,456.278,864944000,11457.8,6.62791e-06,25.1114,0.000166436,0.0843313,5.58941e-07,2.29002e-05,0.0249563,11580,5390,5260
465468177,293116943,364,1,f,27891900,0,1621480000,0,0,0,0,0.0341676,0,0,0,0,0,0
465469355,293116943,1081,2,f,42624900,0,4615730000,0,0,0,0,0.0522155,0,0,0,0,0,0
465469439,293116943,23,3,f,522511000,38741.9,54990900000,2810800,7.41456e-05,72.5518,0.0053794,0.640076,4.74588e-05,0.00194442,0.192484,5800,7160,3900
465469185,293116943,836,2,f,174853000,48204.9,15842800000,5041770,0.000275688,104.59,0.0288343,0.214195,5.9051e-05,0.00241936,0.175891,9600,3350,10410
465469901,293116943,805,3,f,156832000,14101.6,21782200000,3737230,8.99153e-05,265.021,0.0238295,0.192119,1.72745e-05,0.000707747,0.0965283,8520,370,7340
465469906,293116943,816,3,f,233820000,0,47243400000,0,0,0,0,0.28643,0,0,0,0,0,0
465468882,293116943,321,2,f,11973600,0,990548000,0,0,0,0,0.0146677,0,0,0,0,0,0
465469000,293116943,525,2,f,90906300,2122.12,6734650000,245012,2.3344e-05,115.456,0.00269521,0.11136,2.5996e-06,0.000106507,0.0884179,8130,6230,6590
465468785,293116943,159,2,f,1686130000,19407.6,224302000000,2272720,1.15101e-05,117.105,0.00134789,2.06551,2.37743e-05,0.000974049,0.222609,2760,6280,6040
465468389,293116943,726,1,f,2878040000,241952,503679000000,30557500,8.40683e-05,126.296,0.0106174,3.5256,0.000296391,0.0121433,0.194163,9180,4710,3180
465468436,293116943,814,1,f,103431000,0,12676600000,0,0,0,0,0.126703,0,0,0,0,0,0
465468514,293116943,929,1,f,38210400,0,1440080000,0,0,0,0,0.0468077,0,0,0,0,0,0
465469042,293116943,603,2,f,634974000,59055.5,6685510000,4371880,9.30045e-05,74.03,0.00688513,0.777844,7.2343e-05,0.00296394,0.10581,5960,3340,6690
465469573,293116943,252,3,f,1068540000,0,202790000000,0,0,0,0,1.30896,0,0,0,0,0,0
465469159,293116943,792,2,f,257371000,23.3233,2126200000,3599.71,9.06212e-08,154.34,1.39865e-05,0.31528,2.8571e-08,1.17057e-06,0.00297003,12980,4960,6860
465470078,293116943,1061,3,f,60507000,0,10913100000,0,0,0,0,0.0741211,0,0,0,0,0,0
465469175,293116943,819,2,f,29996100,0,2638210000,0,0,0,0,0.0367452,0,0,0,0,0,0
465468127,293116943,292,1,f,33059700,9948.94,2779470000,1688130,0.000300939,169.679,0.0510631,0.0404981,1.21875e-05,0.000499328,0.109096,6270,6720,3990
465469795,293116943,630,3,f,429626000,0,63897300000,0,0,0,0,0.526292,0,0,0,0,0,0
465468394,293116943,735,1,f,109950000,1548.27,19436400000,240307,1.40816e-05,155.21,0.0021856,0.134689,1.89663e-06,7.77063e-05,0.0586597,7270,2730,770
465469128,293116943,731,2,f,458226000,19301.8,63296600000,2391110,4.21228e-05,123.88,0.00521819,0.561327,2.36446e-05,0.000968737,0.132067,2850,4440,5760
465468150,293116943,326,1,f,204137000,2406.47,1996290000,92771.2,1.17885e-05,38.5507,0.000454455,0.250068,2.94793e-06,0.000120779,0.0316922,9810,4180,5230
465469585,293116943,274,3,f,647959000,6652.37,70238300000,1520490,1.02667e-05,228.563,0.00234658,0.793749,8.14916e-06,0.000333876,0.109714,9510,1400,7580
465468919,293116943,374,2,f,95621400,1063.29,5852840000,56985.8,1.11198e-05,53.5937,0.000595953,0.117136,1.30253e-06,5.33657e-05,0.0457666,8340,5730,6370
465468383,293116943,714,1,f,1800780000,85136.6,344856000000,8894610,4.72777e-05,104.475,0.00493932,2.20595,0.000104292,0.00427293,0.168187,2540,4120,5590
465468811,293116943,206,2,f,59433300,6731.81,908080000,254698,0.000113267,37.835,0.00428544,0.0728058,8.24647e-06,0.000337863,0.0890501,10870,7170,5710
465469390,293116943,182305689,2,f,733643000,28057.7,116329000000,3012900,3.82444e-05,107.382,0.00410677,0.898713,3.43707e-05,0.00140819,0.114791,5290,1360,8790
465468516,293116943,931,1,f,428795000,61400.2,13754400000,3491480,0.000143192,56.8643,0.00814254,0.525274,7.52153e-05,0.00308162,0.144845,8770,6610,5260
465469220,293116943,893,2,f,60102900,0,4109060000,0,0,0,0,0.0736261,0,0,0,0,0,0
465468517,293116943,932,1,f,257371000,1407.88,1391440000,128293,5.47023e-06,91.1251,0.000498475,0.31528,1.72465e-06,7.06601e-05,0.0476022,12980,5160,5640
465468072,293116943,202,1,f,610916000,7016.64,41908800000,415224,1.14855e-05,59.177,0.000679674,0.748371,8.59538e-06,0.000352159,0.044881,10830,5070,4360
465468712,293116943,36,2,f,194044000,220695,19294900000,33687800,0.00113735,152.644,0.173609,0.237703,0.000270351,0.0110765,0.238672,4250,4290,9710
465469407,293116943,312782586,2,f,20585700,0,3277130000,0,0,0,0,0.0252175,0,0,0,0,0,0
465469478,293116943,101,3,f,678033000,63867.6,22421600000,5942220,9.41954e-05,93.0398,0.00876391,0.83059,7.82378e-05,0.00320545,0.110855,11150,6170,3140
465469970,293116943,911,3,f,6193800,0,277523000,0,0,0,0,0.00758741,0,0,0,0,0,0
465468543,293116943,966,1,f,205574000,21300.5,20605900000,2634860,0.000103614,123.7,0.0128171,0.251829,2.60931e-05,0.00106905,0.138496,5370,6080,2850
465468862,293116943,290,2,f,3088060000,146094,218744000000,19712200,4.73093e-05,134.928,0.00638335,3.78287,0.000178965,0.00733232,0.251807,6780,6650,7110
465470186,293116943,778,3,t,39967900,5849620,16586300000,5277490000,0.146358,902.193,132.043,0.0489606,0.00716578,0.293587,0.819874,9550,1540,8440
465468542,293116943,965,1,f,172104000,5.03704,20758900000,1047.6,2.92674e-08,207.979,6.08699e-06,0.210828,6.17037e-09,2.52804e-07,0.00339153,9630,830,4610
465469107,293116943,697,2,f,244893000,8.62135,1869340000,437.869,3.52046e-08,50.7889,1.788e-06,0.299994,1.05612e-08,4.32697e-07,0.00169764,8920,5850,6010
465469995,293116943,944,3,f,832667000,13711,141124000000,952473,1.64664e-05,69.4678,0.00114388,1.02002,1.6796e-05,0.000688142,0.0460261,13110,2800,4820
465468507,293116943,919,1,f,158422000,0,19973600000,0,0,0,0,0.194066,0,0,0,0,0,0
465470188,293116943,983,3,t,468688,28582,54677000,11306800,0.060983,395.591,24.1243,0.000574143,3.50129e-05,0.0014345,0.597248,9270,1870,8290
465468058,293116943,177,1,f,9795600,0,337885000,0,0,0,0,0.0119996,0,0,0,0,0,0
465469878,293116943,768,3,f,4860760000,278874,167279000000,23296200,5.73725e-05,83.5366,0.0047927,5.95443,0.000341621,0.0139964,0.12131,7500,4940,8500
465468913,293116943,364,2,f,27891900,0,1868000000,0,0,0,0,0.0341676,0,0,0,0,0,0
465468358,293116943,679,1,f,304778000,0,9149310000,0,0,0,0,0.373353,0,0,0,0,0,0
465469734,293116943,527,3,f,407880000,58824.2,63069500000,7098420,0.000144219,120.672,0.0174032,0.499653,7.20597e-05,0.00295233,0.134363,6790,3390,10670
465468296,293116943,589,1,f,694349000,4061.13,91294800000,189036,5.84883e-06,46.5477,0.00027225,0.850578,4.97488e-06,0.000203824,0.0737418,3170,6530,5200
465467959,293116943,9,1,f,75424500,0,12387500000,0,0,0,0,0.092395,0,0,0,0,0,0
465468572,293116943,1005,1,f,44724600,0,5417590000,0,0,0,0,0.0547876,0,0,0,0,0,0
465469503,293116943,140,3,f,402887000,25825.6,9969250000,2084590,6.41014e-05,80.7179,0.00517413,0.493536,3.16364e-05,0.00129616,0.144927,10000,3370,5710
465469976,293116943,920,3,f,3521130000,437478,877788000000,784838000,0.000124244,1794.01,0.222894,4.31338,0.00053591,0.0219566,0.978646,10750,2690,6580
465468657,293116943,182305693,1,f,60806700,10926.9,7928120000,1266380,0.000179699,115.895,0.0208263,0.0744882,1.33855e-05,0.000548411,0.114051,5960,1050,2740
465468809,293116943,203,2,f,11556900,85.6206,486055000,4400.9,7.40861e-06,51.4,0.000380803,0.0141572,1.04885e-07,4.29722e-06,0.00973819,11800,6100,6780
465468874,293116943,310,2,f,117927000,1303.09,5631380000,60401.7,1.105e-05,46.3525,0.000512195,0.144461,1.59629e-06,6.54011e-05,0.0409169,5200,3880,5810
465468494,293116943,903,1,f,41083200,6369.57,1296600000,530910,0.000155041,83.3509,0.0129228,0.0503269,7.80272e-06,0.000319683,0.0560589,12270,4700,4200
465468007,293116943,97,1,f,197117000,127554,20243600000,18245100,0.000647095,143.038,0.0925595,0.241468,0.000156253,0.00640179,0.156834,8330,3920,560
465469642,293116943,358,3,f,69512400,428.927,5077020000,25354.6,6.17051e-06,59.1118,0.00036475,0.0851527,5.25435e-07,2.15274e-05,0.0226031,10230,4370,5040
465469615,293116943,321,3,f,23947200,0,1778610000,0,0,0,0,0.0293353,0,0,0,0,0,0
465468727,293116943,66,2,f,2637000,0,66813100,0,0,0,0,0.00323033,0,0,0,0,0,0
465469978,293116943,924,3,f,785259000,357581,7171080000,50858600,0.000455367,142.23,0.0647667,0.961942,0.000438037,0.0179467,0.245139,8850,4820,7920
465468210,293116943,422,1,f,118133000,0,6752850000,0,0,0,0,0.144713,0,0,0,0,0,0
465469461,293116943,66,3,f,5274000,0,123232000,0,0,0,0,0.00646065,0,0,0,0,0,0
465469863,293116943,735,3,f,219901000,16571.7,33234700000,1637030,7.53602e-05,98.7841,0.00744439,0.269378,2.03004e-05,0.00083172,0.0782134,7670,2570,10600
465467973,293116943,30,1,f,5502600,749.112,86371300,22216.6,0.000136138,29.6572,0.00403747,0.00674068,9.17663e-07,3.75972e-05,0.0185598,6110,6680,5650
465469715,293116943,485,3,f,22883400000,75737.1,2905510000000,7393920,3.3097e-06,97.6261,0.000323113,28.0321,9.2778e-05,0.00380118,0.119238,5060,5700,8590
465469554,293116943,223,3,f,220826000,63387.7,6414150000,4766020,0.000287048,75.1883,0.0215827,0.270512,7.76499e-05,0.00318137,0.0760854,7430,7160,5340
465469685,293116943,433,3,f,196184000,0,34742700000,0,0,0,0,0.240325,0,0,0,0,0,0
465469257,293116943,938,2,f,363824000,4132.79,2446710000,143749,1.13593e-05,34.7825,0.000395105,0.445685,5.06267e-06,0.000207421,0.0432384,11240,7060,6730
465469692,293116943,443,3,f,851674000,17828.5,16696600000,1129580,2.09335e-05,63.3581,0.0013263,1.0433,2.18399e-05,0.000894795,0.0973025,8780,1510,7610
465469022,293116943,574,2,f,320700000,2370.11,6655360000,117688,7.39043e-06,49.655,0.000366972,0.392857,2.90338e-06,0.000118953,0.047894,9700,6070,6220
465468944,293116943,417,2,f,456684000,27485.2,77385200000,9272690,6.01844e-05,337.37,0.0203044,0.559438,3.36694e-05,0.00137946,0.138482,7380,730,8620
465470079,293116943,1062,3,f,208404000,0,20636000000,0,0,0,0,0.255295,0,0,0,0,0,0
465469650,293116943,370,3,f,12458800000,266223,314440000000,12500000,2.13683e-05,46.9531,0.00100331,15.262,0.000326123,0.0133615,0.312394,11130,7330,5580
465468885,293116943,325,2,f,14029200,0,1648570000,0,0,0,0,0.0171858,0,0,0,0,0,0
465467980,293116943,41,1,f,139830000,47.7347,19234500000,7866.17,3.41376e-07,164.789,5.62551e-05,0.171292,5.8475e-08,2.39576e-06,0.0148625,8040,330,3890
465468049,293116943,159,1,f,1686130000,18870.2,241683000000,1573060,1.11914e-05,83.3618,0.000932938,2.06551,2.3116e-05,0.000947079,0.167194,1980,5140,4150
465469373,293116943,1107,2,f,338322000,2853.11,7659550000,170702,8.43312e-06,59.8302,0.000504556,0.414444,3.49506e-06,0.000143195,0.0385957,12900,6780,6470
465468994,293116943,512,2,f,23842600000,2409270,4283620000000,1006480000,0.000101049,417.754,0.0422136,29.2072,0.00295136,0.120919,0.978646,10750,2690,6580
465468134,293116943,303,1,f,325940000,0,45486900000,0,0,0,0,0.399277,0,0,0,0,0,0
465469763,293116943,587,3,f,27295200,9.8848,1836570000,714.762,3.62144e-07,72.3092,2.61864e-05,0.0334366,1.21089e-08,4.96109e-07,0.00126793,8410,3930,5380
465470108,293116943,1111,3,f,351655000,0,65763700000,0,0,0,0,0.430778,0,0,0,0,0,0
465468402,293116943,754,1,f,1708760000,134153,189141000000,19303000,7.8509e-05,143.888,0.0112965,2.09323,0.000164337,0.00673301,0.185094,5470,7350,3630
465468757,293116943,121,2,f,11001600,0,1124960000,0,0,0,0,0.013477,0,0,0,0,0,0
465470015,293116943,970,3,f,137684000,710.947,1716350000,29575.3,5.16362e-06,41.6,0.000214806,0.168663,8.7091e-07,3.56817e-05,0.0249563,11580,5390,5260
465469187,293116943,839,2,f,40102200,751.376,3494790000,70031.1,1.87365e-05,93.2038,0.00174632,0.0491252,9.20436e-07,3.77108e-05,0.0264736,12580,5250,5800
465469369,293116943,1101,2,f,295286000,0,39197000000,0,0,0,0,0.361725,0,0,0,0,0,0
465469617,293116943,323,3,f,19393200000,296846,1986760000000,140998000,1.53067e-05,474.989,0.00727049,23.7567,0.000363636,0.0148984,0.580682,7970,2460,6720
465468052,293116943,164,1,f,577800,1108,16357000,68774,0.00191762,62.0703,0.119027,0.000707805,1.3573e-06,5.56096e-05,0.0286824,12480,5330,5660
465470057,293116943,1027,3,f,160177000,104.723,23575400000,10197.7,6.53796e-07,97.3781,6.36654e-05,0.196216,1.28285e-07,5.25594e-06,0.0129009,8820,2390,10390
465468754,293116943,118,2,f,46583100,538.43,2339680000,18541.2,1.15585e-05,34.4357,0.000398024,0.0570643,6.59576e-07,2.70233e-05,0.0251934,7330,6230,5740
465468470,293116943,867,1,f,392236000,992.938,29910300000,75688,2.53148e-06,76.2263,0.000192965,0.480489,1.21635e-06,4.98346e-05,0.117134,10330,3860,3900
465469839,293116943,696,3,f,23002200,104.723,3151440000,10197.7,4.55273e-06,97.3781,0.000443336,0.0281777,1.28285e-07,5.25594e-06,0.0129009,8820,2390,10390
465468103,293116943,251,1,f,275453000,0,46916700000,0,0,0,0,0.33743,0,0,0,0,0,0
465469320,293116943,1022,2,f,725090000,4831.58,49700400000,453813,6.66342e-06,93.9263,0.000625871,0.888236,5.91869e-06,0.000242493,0.0473808,6130,4570,7830
465468557,293116943,982,1,f,28009800,14842.2,1026340000,584668,0.000529894,39.3921,0.0208737,0.034312,1.81817e-05,0.000744918,0.0774895,7130,2150,5630
465468057,293116943,173,1,f,115967000,1258.52,6174590000,44648.3,1.08525e-05,35.4767,0.000385009,0.142059,1.54169e-06,6.31642e-05,0.0184472,6180,7100,5400
465468522,293116943,938,1,f,363824000,2987.48,2472500000,86846.6,8.21132e-06,29.0702,0.000238705,0.445685,3.65966e-06,0.000149939,0.0481042,12090,7000,4250
465467997,293116943,74,1,f,89847900,0,12759300000,0,0,0,0,0.110064,0,0,0,0,0,0
465469676,293116943,414,3,f,69566400,0,9382230000,0,0,0,0,0.0852188,0,0,0,0,0,0
465468433,293116943,806,1,f,741623000,1330.32,115285000000,319404,1.7938e-06,240.095,0.000430683,0.908489,1.62965e-06,6.67677e-05,0.0511961,5190,3110,1320
465468113,293116943,269,1,f,68850000,8847.25,7107930000,1312590,0.0001285,148.362,0.0190645,0.0843413,1.08379e-05,0.000444035,0.0690439,10200,2080,3240
465470061,293116943,1033,3,f,2182600000,157655,412862000000,18887700,7.22324e-05,119.805,0.00865377,2.67369,0.000193127,0.00791253,0.146805,12850,4640,7250
465469291,293116943,982,2,f,28009800,4199.37,1263060000,187925,0.000149925,44.7507,0.00670925,0.034312,5.14423e-06,0.000210763,0.0326025,6930,2150,5740
465470044,293116943,1010,3,f,177502000,0,27149400000,0,0,0,0,0.217439,0,0,0,0,0,0
465469435,293116943,17,3,f,1885140000,0,276817000000,0,0,0,0,2.3093,0,0,0,0,0,0
465469687,293116943,436,3,f,243655000,103.084,8102050000,10406.9,4.23075e-07,100.955,4.27114e-05,0.298478,1.26278e-07,5.17371e-06,0.00947025,5420,4620,5510
465469394,293116943,182305705,2,f,193162000,0,35960100000,0,0,0,0,0.236624,0,0,0,0,0,0
465468906,293116943,353,2,f,1625540000,183923,257880000000,21093200,0.000113146,114.685,0.0129761,1.99128,0.000225305,0.00923091,0.271531,5140,2470,9830
465469392,293116943,182305697,2,f,204459000,3.91545e-05,31133100000,0.00305405,1.91503e-13,78,1.49372e-11,0.250463,4.79642e-14,1.96513e-12,4.3505e-08,5320,1480,8920
465468645,293116943,1120,1,f,21590100,0,3984180000,0,0,0,0,0.0264479,0,0,0,0,0,0
465469563,293116943,237,3,f,8958600,1.77752,247319000,76.547,1.98415e-07,43.064,8.54453e-06,0.0109743,2.17746e-09,8.92119e-08,0.000464714,12900,5420,6080
465468592,293116943,1030,1,f,94052700,2196.91,16260700000,193399,2.33583e-05,88.032,0.00205628,0.115215,2.69122e-06,0.000110261,0.063956,5700,650,3950
465468808,293116943,202,2,f,610916000,5354.74,36574100000,250286,8.76511e-06,46.741,0.00040969,0.748371,6.55956e-06,0.00026875,0.0444366,11020,5170,7170
465469174,293116943,818,2,f,916176000,9786.19,53220600000,672618,1.06816e-05,68.7314,0.000734159,1.12232,1.19881e-05,0.00049116,0.0473808,6130,4570,7830
465469146,293116943,771,2,f,8484380000,1312480,268389000000,148953000,0.000154694,113.49,0.0175562,10.3934,0.00160779,0.065872,0.351587,8680,6000,5720
465469799,293116943,634,3,f,218504000,178.607,25440100000,7632.18,8.1741e-07,42.7317,3.49293e-05,0.267667,2.18794e-07,8.96413e-06,0.0125388,7570,2650,5160
465469920,293116943,839,3,f,80204400,1316.88,7057790000,116425,1.64191e-05,88.4096,0.0014516,0.0982504,1.61318e-06,6.60931e-05,0.0264736,12580,5250,5800
465468725,293116943,63,2,f,21027600,0,2862070000,0,0,0,0,0.0257588,0,0,0,0,0,0
465469569,293116943,247,3,f,7923390000,154360,1254960000000,17535000,1.94815e-05,113.598,0.00221306,9.70615,0.000189091,0.00774717,0.141742,6700,3560,700
465470033,293116943,996,3,f,551914000,246131,60900200000,40269800,0.000445959,163.611,0.0729639,0.676095,0.00030151,0.0123531,0.329331,4200,4830,9540
465469260,293116943,942,2,f,1023150000,6584.75,120674000000,1336290,6.43576e-06,202.937,0.00130606,1.25336,8.06631e-06,0.000330482,0.0687785,5490,6290,8280
465468223,293116943,443,1,f,425837000,7427.66,10237200000,278801,1.74425e-05,37.5355,0.000654713,0.52165,9.09888e-06,0.000372787,0.050324,6900,2110,5660
465469777,293116943,607,3,f,1207440000,101553,67895600000,12048000,8.41058e-05,118.637,0.00997808,1.47912,0.000124402,0.00509685,0.197149,11590,5320,3280
465468851,293116943,272,2,f,30553200,878.614,1693610000,47038,2.87569e-05,53.5366,0.00153955,0.0374277,1.0763e-06,4.40968e-05,0.0195597,5310,6770,5850
465470024,293116943,982,3,f,56019600,19041.6,2289400000,772592,0.00033991,40.5739,0.0137915,0.068624,2.3326e-05,0.00095568,0.0774895,7130,2150,5630
465468476,293116943,878,1,f,346000000,273617,43133600000,47193700,0.0007908,172.481,0.136398,0.423851,0.000335181,0.0137326,0.258587,4610,4070,1380
465468064,293116943,187,1,f,373317000,0,49013300000,0,0,0,0,0.457314,0,0,0,0,0,0
465468037,293116943,145,1,f,730563000,331960,47998000000,42776600,0.000454389,128.861,0.0585529,0.89494,0.000406651,0.0166608,0.236445,11690,5240,3320
465468893,293116943,335,2,f,120500000,0,11842700000,0,0,0,0,0.147613,0,0,0,0,0,0
465468570,293116943,1002,1,f,1028330000,1548.27,183423000000,240307,1.50562e-06,155.21,0.000233687,1.2597,1.89663e-06,7.77063e-05,0.0586597,7270,2730,770
465469025,293116943,577,2,f,212135000,0,41662200000,0,0,0,0,0.259866,0,0,0,0,0,0
465470005,293116943,958,3,f,557415000,48758.8,68541000000,4330290,8.7473e-05,88.8104,0.00776852,0.682833,5.97295e-05,0.00244716,0.0598151,7080,2640,5460
465468796,293116943,180,2,f,306517000,7.416,37339000000,1129.72,2.41944e-08,152.336,3.68568e-06,0.375483,9.0846e-09,3.72202e-07,0.00222815,4340,4500,9620
465469117,293116943,709,2,f,1080640000,0,123542000000,0,0,0,0,1.32379,0,0,0,0,0,0
465468535,293116943,954,1,f,153720000,0,23231600000,0,0,0,0,0.188307,0,0,0,0,0,0
465469688,293116943,437,3,f,1058410000,8080.29,24660700000,415696,7.63437e-06,51.4456,0.000392755,1.29655,9.89835e-06,0.000405542,0.0385992,12090,5870,3380
465468105,293116943,254,1,f,4317840000,62560.2,599860000000,7702430,1.44888e-05,123.12,0.00178386,5.28935,7.66363e-05,0.00313984,0.248489,9620,950,4720
465469476,293116943,97,3,f,394234000,175356,40371800000,24569200,0.000444803,140.11,0.0623214,0.482937,0.000214812,0.00880097,0.156834,8330,3920,560
465469345,293116943,1061,2,f,30253500,0,6495750000,0,0,0,0,0.0370605,0,0,0,0,0,0
465468986,293116943,494,2,f,59867100,20116,13336800000,14759100,0.00033601,733.703,0.246532,0.0733372,2.46421e-05,0.0010096,0.263447,8220,2370,6220
465469888,293116943,784,3,f,3529520000,383063,29820800000,52068900,0.000108531,135.928,0.0147524,4.32366,0.000469253,0.0192256,0.245139,8850,4820,7920
465469194,293116943,847,2,f,327571000,0,58404400000,0,0,0,0,0.401275,0,0,0,0,0,0
465469844,293116943,702,3,f,786838000,0,153019000000,0,0,0,0,0.963876,0,0,0,0,0,0
465468835,293116943,246,2,f,192125000,265.926,7966650000,17570.7,1.38413e-06,66.0738,9.14548e-05,0.235353,3.25759e-07,1.33466e-05,0.0219548,9010,5060,6680
465469445,293116943,35,3,f,31905000,0,2960740000,0,0,0,0,0.0390836,0,0,0,0,0,0
465470184,293116943,721,3,t,19606400,3246780,8855260000,2902020000,0.165598,893.814,148.014,0.0240178,0.0039773,0.162953,0.842497,9620,1300,8360
465468753,293116943,117,2,f,128152000,19703.5,205770000,956108,0.000153751,48.5247,0.00746074,0.156986,2.41368e-05,0.000988901,0.0818681,5240,7130,6360
465469628,293116943,338,3,f,20016000,6028.79,1290560000,767376,0.000301199,127.285,0.0383381,0.0245196,7.38527e-06,0.000302579,0.0779123,5730,3560,5500
465470051,293116943,1020,3,f,1066640000,0,151680000000,0,0,0,0,1.30664,0,0,0,0,0,0
465469732,293116943,523,3,f,748768000,5565.28,76758500000,353977,7.43258e-06,63.6046,0.000472746,0.91724,6.81746e-06,0.000279316,0.074154,5340,6970,5200
465469614,293116943,320,3,f,2059540000,405926,296043000000,44860300,0.000197095,110.514,0.0217817,2.52293,0.000497259,0.020373,0.19903,4200,1860,8550
465468868,293116943,301,2,f,319407000,13174.2,15710100000,1842410,4.12459e-05,139.85,0.00576822,0.391274,1.61384e-05,0.000661203,0.12131,7500,4940,8500
