id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466939566,177782493,289,2,f,409381000,2733080,135685000000,2962670000,0.00667612,1084.01,7.23694,0.501492,0.00334802,0.0389193,0.511249,6720,4230,10190
466941854,177782493,851,3,f,579715000,974.149,151099000000,247683,1.68039e-06,254.256,0.00042725,0.710151,1.19333e-06,1.3872e-05,0.0595506,9720,1820,7220
466936147,177782493,12,1,f,15424200,0,3976300000,0,0,0,0,0.0188946,0,0,0,0,0,0
466938586,177782493,1041,1,f,2510160000,38463.5,521815000000,14689500,1.53231e-05,381.909,0.00585203,3.07495,4.71178e-05,0.000547725,0.250323,11030,6360,1380
466940348,177782493,863,2,f,189850000,9688.76,13995800000,616594,5.10336e-05,63.6401,0.00324779,0.232567,1.18687e-05,0.000137969,0.0593983,11290,6770,7480
466941140,177782493,279,3,f,2205100,0,396342000,0,0,0,0,0.00270125,0,0,0,0,0,0
466937092,177782493,427,1,f,280615000,510360,65335400000,430184000,0.00181872,842.903,1.533,0.343754,0.000625191,0.00726759,0.389502,6840,4750,1100
466938954,177782493,6,2,f,1067060000,79732.7,60538700000,11896300,7.4722e-05,149.203,0.0111487,1.30715,9.76726e-05,0.0011354,0.233962,7180,5340,7680
466938889,177782493,312782590,1,f,67869900,0,27819500000,0,0,0,0,0.0831406,0,0,0,0,0,0
466942169,177782493,182305697,3,f,408869000,18679800,171422000000,31775300000,0.0456866,1701.05,77.7151,0.500864,0.0228828,0.266003,1,5060,1860,8950
466941020,177782493,180,3,f,613033000,235537,236609000000,197875000,0.000384216,840.101,0.32278,0.750966,0.000288533,0.00335408,0.368351,3410,4130,8760
466941196,177782493,322,3,f,22170900000,466062000,9709920000000,1241470000000,0.0210213,2663.75,55.9954,27.1594,0.570925,6.63677,1,5110,2560,8420
466940174,177782493,711,2,f,134024000,0.163189,30290800000,12.0488,1.21761e-09,73.8333,8.99001e-08,0.16418,1.99907e-10,2.32384e-09,0.000181321,12910,4950,6690
466941762,177782493,786,3,f,125141000,58093,30254400000,41550700,0.000464219,715.245,0.33203,0.153298,7.11639e-05,0.000827251,0.406435,6700,4260,9670
466937080,177782493,421,1,f,67813200,348.859,19178500000,54393.6,5.14441e-06,155.919,0.000802109,0.0830712,4.27352e-07,4.96779e-06,0.0167947,9950,1840,2000
466941694,177782493,723,3,f,1476790000,10483.4,586236000000,8921030,7.09878e-06,850.965,0.00604082,1.80907,1.28422e-05,0.000149285,0.209987,2960,4250,7430
466937122,177782493,444,1,f,757769000,232.857,236923000000,27657.6,3.07293e-07,118.775,3.64987e-05,0.928268,2.8525e-07,3.31592e-06,0.0257325,6030,3620,5340
466941318,177782493,414,3,f,69566400,0,21721400000,0,0,0,0,0.0852188,0,0,0,0,0,0
466941504,177782493,620,3,f,216106000,0,76718800000,0,0,0,0,0.26473,0,0,0,0,0,0
466936275,177782493,104,1,f,1205800000,24065,464126000000,7492530,1.99577e-05,311.346,0.00621375,1.4771,2.94796e-05,0.000342688,0.156696,2910,4320,2880
466937834,177782493,792,1,f,257371000,5771.42,12326500000,426603,2.24245e-05,73.9164,0.00165754,0.31528,7.06998e-06,8.21857e-05,0.0596046,13000,5040,5600
466936440,177782493,190,1,f,242003000,261561,2446520000,38912700,0.00108082,148.771,0.160794,0.296453,0.000320413,0.00372467,0.29622,10430,7190,5510
466941933,177782493,909,3,f,10312100000,97678.1,2361420000000,36545200,9.47222e-06,374.139,0.00354393,12.6323,0.000119656,0.00139095,0.195292,10110,3250,2620
466940005,177782493,591,2,f,37995300,2.72266,7907010000,209.305,7.16579e-08,76.875,5.5087e-06,0.0465442,3.33526e-09,3.8771e-08,0.00147016,8790,4710,5770
466941022,177782493,181,3,f,345728000,0,120242000000,0,0,0,0,0.423517,0,0,0,0,0,0
466937433,177782493,618,1,f,465520000,645.244,45190200000,67574.9,1.38607e-06,104.728,0.00014516,0.570263,7.90424e-07,9.18835e-06,0.0218096,5920,3050,5500
466939901,177782493,485,2,f,11437800000,72624000,4221720000000,101143000000,0.00634949,1392.69,8.84288,14.0113,0.0889645,1.03418,0.773653,6330,4370,8850
466939698,177782493,368,2,f,36891900,0.120895,9195180000,54.4026,3.277e-09,450,1.47465e-06,0.0451926,1.48096e-10,1.72155e-09,3.78288e-05,6740,4470,9690
466940974,177782493,145,3,f,1461130000,241858,99276400000,42817000,0.000165528,177.034,0.0293041,1.78988,0.000296275,0.00344408,0.207816,11870,4720,7450
466941766,177782493,791,3,f,52210800,0,18257600000,0,0,0,0,0.0639582,0,0,0,0,0,0
466937718,177782493,735,1,f,107209000,9980.81,20860400000,3484260,9.30971e-05,349.095,0.0324998,0.131331,1.22265e-05,0.000142128,0.0974357,8190,2330,910
466942262,177782493,182305697,3,t,49635.6,49635.6,613665000,613665000,1,12363.4,12363.4,6.08036e-05,6.08036e-05,0.000706817,0.636477,5060,1940,8960
466937912,177782493,832,1,f,504597000,26235.5,36878900000,1853100,5.1993e-05,70.6332,0.00367243,0.618131,3.21385e-05,0.000373597,0.0531542,12120,5760,5690
466940509,177782493,983,2,f,6348780000,35270400,701466000000,67904400000,0.00555546,1925.25,10.6957,7.77726,0.0432062,0.502254,0.98676,5220,2650,7600
466936318,177782493,125,1,f,301014000,253393,12581200000,88392300,0.000841797,348.835,0.293648,0.368742,0.000310406,0.00360834,0.39757,5670,6960,4580
466938777,177782493,1123,1,f,336921000,104290,2160510000,6590150,0.000309537,63.1908,0.0195599,0.412729,0.000127755,0.0014851,0.144244,12150,6890,3500
466942177,177782493,182305713,3,f,62474400,137760,12566000000,92671000,0.00220507,672.698,1.48334,0.0765311,0.000168756,0.00196172,0.508887,5720,2470,3220
466939609,177782493,321,2,f,11973600,0,3824610000,0,0,0,0,0.0146677,0,0,0,0,0,0
466936475,177782493,211,1,f,356939000,0,131756000000,0,0,0,0,0.43725,0,0,0,0,0,0
466941176,177782493,307,3,f,578749000,52416.5,60098200000,15353100,9.05686e-05,292.906,0.0265281,0.708967,6.42102e-05,0.000746417,0.286395,11420,7300,5790
466941322,177782493,421,3,f,135626000,1134.24,35475200000,347964,8.36301e-06,306.78,0.0025656,0.166142,1.38945e-06,1.61518e-05,0.0329788,8780,1220,9350
466942124,177782493,1086,3,f,89312400,0,31053400000,0,0,0,0,0.109408,0,0,0,0,0,0
466941294,177782493,394,3,f,623958000,3992.64,191340000000,1115400,6.3989e-06,279.364,0.00178762,0.764348,4.89099e-06,5.68557e-05,0.0739305,7490,340,7340
466940849,177782493,31,3,f,4166510000,265862,1483860000000,340990000,6.38092e-05,1282.58,0.0818406,5.10397,0.000325681,0.0037859,0.434943,5380,2580,5390
466942012,177782493,961,3,f,11388900000,412888,3628750000000,200474000,3.62537e-05,485.54,0.0176026,13.9514,0.000505788,0.00587958,0.28605,4900,5380,2190
466941880,177782493,874,3,f,76159800,3984.75,14836200000,567753,5.23209e-05,142.482,0.00745476,0.0932958,4.88132e-06,5.67433e-05,0.0964961,9330,3770,3420
466942139,177782493,1102,3,f,1116870000,38123400,448323000000,77697500000,0.0341342,2038.06,69.5675,1.36816,0.0467011,0.542881,1,5110,2560,8420
466938438,177782493,987,1,f,2726110000,22183.1,503721000000,1962860,8.13726e-06,88.4844,0.000720021,3.33949,2.71743e-05,0.00031589,0.0652807,8630,6040,4740
466940534,177782493,1018,2,f,1067240000,11939900,332816000000,12485000000,0.0111877,1045.66,11.6985,1.30736,0.0146264,0.170026,0.703724,6400,3650,10320
466941712,177782493,741,3,f,121550000,0,41600800000,0,0,0,0,0.148899,0,0,0,0,0,0
466941341,177782493,436,3,f,239407000,0,30247600000,0,0,0,0,0.293273,0,0,0,0,0,0
466941804,177782493,819,3,f,59992200,0,14020100000,0,0,0,0,0.0734904,0,0,0,0,0,0
466941180,177782493,311,3,f,544407000,0,155350000000,0,0,0,0,0.666898,0,0,0,0,0,0
466940402,177782493,906,2,f,95062600,0,22769100000,0,0,0,0,0.116452,0,0,0,0,0,0
466941914,177782493,900,3,f,790081000,1774.54,36384100000,155264,2.24602e-06,87.4954,0.000196516,0.967849,2.17381e-06,2.52696e-05,0.0410154,3590,5290,4390
466937752,177782493,754,1,f,1708760000,38359.4,423248000000,13987500,2.24487e-05,364.644,0.00818576,2.09323,4.69902e-05,0.000546242,0.284712,5230,7160,3160
466937046,177782493,395,1,f,496350000,1878.99,81961400000,180506,3.78561e-06,96.0654,0.000363667,0.608029,2.30176e-06,2.6757e-05,0.0366786,12530,6480,5390
466937382,177782493,599,1,f,75195000,0,23694100000,0,0,0,0,0.0921139,0,0,0,0,0,0
466937424,177782493,613,1,f,152485000,0,62155400000,0,0,0,0,0.186794,0,0,0,0,0,0
466940559,177782493,1044,2,f,19390500,0,4334940000,0,0,0,0,0.0237534,0,0,0,0,0,0
466940392,177782493,901,2,f,748228000,22374.9,4665990000,3322040,2.99038e-05,148.472,0.00443987,0.916579,2.74092e-05,0.000318621,0.0994814,9010,6330,7570
466941188,177782493,318,3,f,15845400,0,6184890000,0,0,0,0,0.0194106,0,0,0,0,0,0
466939983,177782493,576,2,f,2532600,0,628338000,0,0,0,0,0.00310244,0,0,0,0,0,0
466940655,177782493,1125,2,f,106813000,0,42270900000,0,0,0,0,0.130846,0,0,0,0,0,0
466940877,177782493,59,3,f,131099000,0,38466300000,0,0,0,0,0.160597,0,0,0,0,0,0
466937819,177782493,783,1,f,135370000,226.016,43717900000,47566.5,1.66961e-06,210.457,0.000351382,0.165828,2.76869e-07,3.21849e-06,0.02422,4210,4480,3060
466939543,177782493,272,2,f,30553200,0,6585430000,0,0,0,0,0.0374277,0,0,0,0,0,0
466940284,177782493,818,2,f,916176000,281091,210278000000,246968000,0.000306809,878.605,0.269564,1.12232,0.000344337,0.00400277,0.503612,5650,4580,7660
466940374,177782493,888,2,f,312466000,869001,76453700000,716571000,0.00278111,824.592,2.29328,0.382771,0.00106453,0.0123747,0.432225,7020,5010,10160
466939671,177782493,353,2,f,1624210000,60082800,711201000000,93591100000,0.0369919,1557.7,57.6224,1.98966,0.0736014,0.855586,1,5150,2190,8820
466940498,177782493,969,2,f,176205000,5160.25,54768300000,936297,2.92856e-05,181.444,0.00531369,0.215851,6.32131e-06,7.34826e-05,0.059987,2430,3960,5800
466939125,177782493,104,2,f,1205800000,472802,426740000000,440054000,0.000392107,930.735,0.364948,1.4771,0.000579183,0.00673276,0.323803,2780,4320,8120
466941422,177782493,564,3,f,554479000,0,155306000000,0,0,0,0,0.679237,0,0,0,0,0,0
466941392,177782493,527,3,f,395813000,40523.6,83467600000,8782400,0.000102381,216.723,0.0221883,0.48487,4.96414e-05,0.000577061,0.107636,7730,1710,1360
466941777,177782493,798,3,f,93079800,1125.01,2777980000,75502.5,1.20865e-05,67.1128,0.000811158,0.114023,1.37813e-06,1.60202e-05,0.0192987,10720,5220,6630
466937707,177782493,729,1,f,213770000,102920,63599600000,78802600,0.000481454,765.667,0.368633,0.261868,0.000126077,0.0014656,0.260715,6500,4430,1660
466939603,177782493,318,2,f,7922700,0,3145580000,0,0,0,0,0.00970531,0,0,0,0,0,0
466940447,177782493,934,2,f,116343000,154.077,26258000000,16851,1.32433e-06,109.367,0.000144839,0.14252,1.88744e-07,2.19408e-06,0.0227942,8790,6470,8430
466937132,177782493,450,1,f,143347000,682041,40891800000,681458000,0.00475798,999.146,4.75392,0.1756,0.0008355,0.00971234,0.479,4770,1670,2530
466938817,177782493,182305689,1,f,733643000,8811190,286592000000,11046300000,0.0120102,1253.66,15.0567,0.898713,0.0107937,0.125472,0.715285,5600,2520,3040
466942173,177782493,182305705,3,f,386325000,8475920,178281000000,14302900000,0.0219399,1687.47,37.023,0.473248,0.010383,0.120698,0.893025,5350,2320,8590
466940343,177782493,859,2,f,5989500,57.0185,987083000,1805.59,9.51975e-06,31.6667,0.000301459,0.00733714,6.98477e-08,8.11951e-07,0.0102639,12490,4900,6380
466938173,177782493,931,1,f,428795000,11549.5,78126900000,1090580,2.69348e-05,94.427,0.00254337,0.525274,1.41481e-05,0.000164466,0.0652807,8630,6040,4740
466942113,177782493,1066,3,f,163936000,0,45321800000,0,0,0,0,0.200821,0,0,0,0,0,0
466939656,177782493,345,2,f,2915140000,275136000,2073870000000,951762000000,0.0943816,3459.24,326.489,3.57105,0.337042,3.91797,1,5110,2560,8420
466941447,177782493,581,3,f,195343000,0,39513400000,0,0,0,0,0.239295,0,0,0,0,0,0
466941007,177782493,169,3,f,139039000,0,48563200000,0,0,0,0,0.170323,0,0,0,0,0,0
466939379,177782493,204,2,f,124814000,0,29448400000,0,0,0,0,0.152897,0,0,0,0,0,0
466939714,177782493,375,2,f,6975070000,7051.37,2569500000000,3593820,1.01094e-06,509.663,0.000515239,8.54446,8.63793e-06,0.000100412,0.278067,6090,2300,6290
466938575,177782493,1037,1,f,375044000,21775.9,118618000000,7474980,5.80621e-05,343.269,0.0199309,0.459429,2.66754e-05,0.000310091,0.0975586,9130,2780,3600
466940650,177782493,1117,2,f,1646180000,1627.88,332564000000,137041,9.88885e-07,84.1836,8.32478e-05,2.01657,1.99416e-06,2.31813e-05,0.0254936,9920,6830,6170
466941546,177782493,651,3,f,447917000,3905.73,112071000000,886636,8.71975e-06,227.009,0.00197946,0.548699,4.78452e-06,5.56181e-05,0.0517102,12310,4860,6130
466936545,177782493,249,1,f,9216000,0,2921890000,0,0,0,0,0.0112896,0,0,0,0,0,0
466938698,177782493,1089,1,f,19496900000,403565,6403870000000,206260000,2.0699e-05,511.095,0.0105791,23.8836,0.000494367,0.00574681,0.509982,5780,2350,5610
466936549,177782493,250,1,f,241276000,238108,63110300000,348242000,0.000986867,1462.54,1.44333,0.295564,0.000291682,0.00339068,0.446581,5470,2630,5120
466941203,177782493,328,3,f,992317000,274097,399682000000,281379000,0.00027622,1026.57,0.283558,1.21559,0.000335769,0.00390318,0.322493,2970,4020,8010
466941828,177782493,836,3,f,348092000,879685,62484900000,633557000,0.00252716,720.209,1.82008,0.426413,0.00107761,0.0125268,0.416306,6870,4780,850
466941427,177782493,566,3,f,930046000,16440.8,226126000000,5601620,1.76774e-05,340.715,0.00602296,1.13931,2.01399e-05,0.000234119,0.130487,8040,7020,2160
466939659,177782493,347,2,f,66788100,0,17115700000,0,0,0,0,0.0818154,0,0,0,0,0,0
466938133,177782493,918,1,f,3697290000,23515.2,863237000000,12375100,6.36011e-06,526.258,0.00334706,4.52918,2.88061e-05,0.000334859,0.168617,7880,4890,1150
466939250,177782493,149,2,f,181114000,0,47225200000,0,0,0,0,0.221865,0,0,0,0,0,0
466936486,177782493,218,1,f,487530000,483.34,138837000000,167492,9.91406e-07,346.529,0.000343551,0.597224,5.92092e-07,6.88282e-06,0.0331801,7130,2940,4830
466937188,177782493,488,1,f,143100,0,21765500,0,0,0,0,0.000175297,0,0,0,0,0,0
466939447,177782493,231,2,f,7195500,0,1241290000,0,0,0,0,0.00881449,0,0,0,0,0,0
466941043,177782493,201,3,f,1562600000,694002,540544000000,586411000,0.000444132,844.97,0.375278,1.91419,0.000850153,0.00988268,0.48748,5840,1640,8840
466939290,177782493,163,2,f,234126000,77531,71089800000,64037400,0.000331151,825.959,0.273517,0.286804,9.49755e-05,0.00110405,0.405858,5960,4780,10220
466941067,177782493,218,3,f,975060000,937.907,275371000000,313139,9.61897e-07,333.869,0.000321148,1.19445,1.14894e-06,1.33559e-05,0.0455017,8420,3170,7970
466942229,177782493,657,2,t,41046200,40926700,536349000000,536116000000,0.997088,13099.4,13061.3,0.0502816,0.0501352,0.582801,1,4870,2120,8720
466936614,177782493,279,1,f,1070140,0,195463000,0,0,0,0,0.00131092,0,0,0,0,0,0
466941816,177782493,827,3,f,421367000,0,154183000000,0,0,0,0,0.516175,0,0,0,0,0,0
466940611,177782493,1086,2,f,44656200,0,13861800000,0,0,0,0,0.0547038,0,0,0,0,0,0
466941282,177782493,382,3,f,7684420000,581.238,2954240000000,131727,7.56385e-08,226.631,1.71421e-05,9.41341,7.12017e-07,8.2769e-06,0.0342602,7480,2500,6220
466941330,177782493,427,3,f,560657000,1877420,129140000000,1679220000,0.00334861,894.432,2.9951,0.686804,0.00229984,0.0267347,0.482619,6770,4640,10380
466937545,177782493,665,1,f,569020000,482054,43756200000,76190400,0.000847166,158.054,0.133898,0.697049,0.000590516,0.00686451,0.221619,4580,6260,2520
466939304,177782493,170,2,f,325300000,525.045,96591400000,27004.3,1.61403e-06,51.4324,8.30135e-05,0.398493,6.4318e-07,7.4767e-06,0.0425921,7150,2990,8210
466941742,177782493,771,3,f,16968800000,2160550,3038980000000,534233000,0.000127325,247.267,0.0314833,20.7867,0.00264667,0.0307665,0.432333,9560,6940,5690
466940091,177782493,653,2,f,9112500,0,1663840000,0,0,0,0,0.0111628,0,0,0,0,0,0
466941686,177782493,714,3,f,3601550000,31853.9,1316440000000,13725100,8.84448e-06,430.876,0.00381088,4.4119,3.9021e-05,0.000453603,0.209987,2960,4250,7430
466938700,177782493,1090,1,f,657039000,131482,313593000000,148439000,0.000200113,1128.96,0.225921,0.804872,0.000161066,0.00187232,0.233329,6130,3670,1340
466937055,177782493,401,1,f,32246600,0,11747500000,0,0,0,0,0.0395021,0,0,0,0,0,0
466941465,177782493,595,3,f,154858000,487.738,15959600000,39823.6,3.14959e-06,81.6495,0.000257163,0.189701,5.9748e-07,6.94545e-06,0.0359493,6910,3250,5540
466938182,177782493,933,1,f,821096000,339763,84505500000,105780000,0.000413792,311.335,0.128828,1.00584,0.00041621,0.00483827,0.414352,9570,6940,5690
466940539,177782493,1025,2,f,2218930000,83009.3,689365000000,30651500,3.74097e-05,369.254,0.0138137,2.71818,0.000101686,0.00118206,0.204183,11540,4560,9360
466938178,177782493,932,1,f,257371000,5771.42,12326500000,426603,2.24245e-05,73.9164,0.00165754,0.31528,7.06998e-06,8.21857e-05,0.0596046,13000,5040,5600
466938505,177782493,1011,1,f,1726270000,93715.2,608289000000,54371800,5.42876e-05,580.181,0.0314967,2.11469,0.000114801,0.00133452,0.230966,6850,3640,1630
466941416,177782493,556,3,f,465007000,0,163113000000,0,0,0,0,0.569633,0,0,0,0,0,0
466940897,177782493,78,3,f,836248000,429162,40817600000,70622600,0.000513199,164.559,0.0844518,1.0244,0.000525723,0.00611131,0.217073,9020,6410,7460
466942144,177782493,1111,3,f,351655000,0,129408000000,0,0,0,0,0.430778,0,0,0,0,0,0
466941968,177782493,932,3,f,514742000,18977.2,31029100000,1257020,3.68674e-05,66.2384,0.00244204,0.630559,2.32471e-05,0.000270238,0.0596046,13000,5040,5600
466940969,177782493,140,3,f,400632000,2051.49,19901100000,455272,5.12063e-06,221.923,0.00113639,0.490774,2.51307e-06,2.92134e-05,0.0359169,10250,3120,5230
466941785,177782493,803,3,f,9252300000,1177810,2557380000000,696633000,0.000127299,591.464,0.075293,11.3341,0.00144282,0.0167722,0.503612,5650,4580,7660
466936295,177782493,115,1,f,3266100,0,907702000,0,0,0,0,0.00400097,0,0,0,0,0,0
466937209,177782493,502,1,f,2034290000,356.859,723036000000,149937,1.75422e-07,420.157,7.37047e-05,2.492,4.37152e-07,5.08171e-06,0.0193265,7940,2270,4590
466937825,177782493,786,1,f,62570700,15626.1,15505800000,10580100,0.000249736,677.078,0.169091,0.0766491,1.9142e-05,0.000222518,0.180474,6650,4270,1720
466939915,177782493,502,2,f,2033310000,91.1285,656872000000,13105,4.48179e-08,143.808,6.44516e-06,2.4908,1.11632e-07,1.29768e-06,0.00580411,9090,5590,8330
466941297,177782493,395,3,f,992700000,3980.02,171779000000,312340,4.00929e-06,78.4771,0.000314637,1.21606,4.87552e-06,5.6676e-05,0.0366786,12530,6480,5390
466941324,177782493,422,3,f,236266000,0,55050200000,0,0,0,0,0.289426,0,0,0,0,0,0
466938017,177782493,878,1,f,346000000,8101840,117081000000,8879060000,0.0234157,1095.93,25.662,0.423851,0.00992475,0.115371,0.722724,4830,1720,2440
466938981,177782493,17,2,f,942571000,0,343289000000,0,0,0,0,1.15465,0,0,0,0,0,0
466937630,177782493,696,1,f,11501100,0,2110090000,0,0,0,0,0.0140888,0,0,0,0,0,0
466940009,177782493,595,2,f,77428800,0,7872060000,0,0,0,0,0.0948503,0,0,0,0,0,0
466940810,177782493,1,3,f,26553600,2451.77,4818530000,626369,9.23329e-05,255.476,0.0235888,0.0325282,3.00342e-06,3.49135e-05,0.0384098,7840,6270,6910
466939039,177782493,50,2,f,37005300,0,10591600000,0,0,0,0,0.0453315,0,0,0,0,0,0
466936150,177782493,14,1,f,774000,0,264647000,0,0,0,0,0.00094815,0,0,0,0,0,0
466936580,177782493,262,1,f,616707000,2.12828,150475000000,192.609,3.45103e-09,90.5,3.12318e-07,0.755466,2.60714e-09,3.03069e-08,0.00186953,6230,4740,3990
466938041,177782493,888,1,f,325847000,1334170,87712500000,1079750000,0.00409448,809.303,3.31368,0.399162,0.00163436,0.0189988,0.416661,7120,4960,1140
466940970,177782493,141,3,f,1955580000,4633.37,521641000000,1693780,2.3693e-06,365.561,0.000866124,2.39559,5.67588e-06,6.59798e-05,0.212147,7830,6670,5220
466940131,177782493,685,2,f,332106000,0,101140000000,0,0,0,0,0.40683,0,0,0,0,0,0
466937894,177782493,822,1,f,8462820000,110125,2357860000000,41460000,1.30129e-05,376.48,0.00489908,10.367,0.000134904,0.0015682,0.195292,10110,3250,2620
466941489,177782493,611,3,f,51624000,2776.87,5465260000,423112,5.37903e-05,152.37,0.00819603,0.0632394,3.40167e-06,3.9543e-05,0.0385341,7470,2600,5390
466941242,177782493,353,3,f,3249750000,62092200,1403840000000,95505300000,0.0191068,1538.12,29.3885,3.98095,0.076063,0.884201,1,5150,2190,8820
466939785,177782493,423,2,f,625668000,1659.62,281322000000,119035,2.65255e-06,71.7244,0.000190253,0.766444,2.03303e-06,2.36331e-05,0.0468936,7820,5020,9130
466940153,177782493,698,2,f,19011200000,512715,5392680000000,166313000,2.69691e-05,324.378,0.00874816,23.2888,0.000628076,0.00730113,0.209443,6100,7110,9260
466940773,177782493,312782582,2,f,55950300,0,16366500000,0,0,0,0,0.0685391,0,0,0,0,0,0
466939193,177782493,128,2,f,2195910000,406.795,428265000000,56646.9,1.85251e-07,139.252,2.57965e-05,2.68999,4.98323e-07,5.79281e-06,0.0240383,9100,4370,6120
466939775,177782493,413,2,f,108280000,6969.45,1345900000,444213,6.43651e-05,63.7372,0.00410246,0.132643,8.53758e-06,9.92458e-05,0.0763981,10430,6450,8170
466939587,177782493,304,2,f,239686000,0,80657500000,0,0,0,0,0.293616,0,0,0,0,0,0
466936291,177782493,114,1,f,87211800,0.886046,18333300000,25.0757,1.01597e-08,28.3007,2.87527e-07,0.106834,1.08541e-09,1.26174e-08,0.000612684,10200,6600,4030
466936515,177782493,235,1,f,221376000,9756.93,23305900000,775753,4.40741e-05,79.5079,0.00350424,0.271185,1.19522e-05,0.00013894,0.0492689,12260,6960,3990
466940513,177782493,989,2,f,229818000,1.01832,46766200000,66.3278,4.431e-09,65.1344,2.8861e-07,0.281527,1.24744e-09,1.4501e-08,0.000340666,11790,3410,6680
466941627,177782493,673,3,f,19391400,21697.5,1914010000,2181470,0.00111892,100.54,0.112497,0.0237545,2.65795e-05,0.000308975,0.123718,8360,5680,5310
466938967,177782493,10,2,f,1216990000,7137.76,428755000000,1319640,5.8651e-06,184.882,0.00108435,1.49081,8.74376e-06,0.000101643,0.0501826,8590,2750,7530
466939817,177782493,449,2,f,52415100,3.49433,5710170000,551.816,6.66665e-08,157.918,1.05278e-05,0.0642085,4.28055e-09,4.97597e-08,0.00136699,5900,3200,6210
466937608,177782493,689,1,f,13762800,804.82,2292710000,310168,5.84779e-05,385.388,0.0225367,0.0168594,9.85904e-07,1.14607e-05,0.0748369,5310,7000,4710
466939246,177782493,148,2,f,91593900,35457.5,35513300000,34717100,0.000387116,979.118,0.379032,0.112203,4.34354e-05,0.000504919,0.302565,3490,3400,8730
466941800,177782493,816,3,f,233819000,0,95600100000,0,0,0,0,0.286428,0,0,0,0,0,0
466942216,177782493,8,2,t,70655400,70224100,876726000000,876012000000,0.993896,12474.5,12398.4,0.0865528,0.0860245,1,1,4920,2280,8660
466942055,177782493,993,3,f,8534310000,17248000,2756450000000,14818700000,0.00202102,859.151,1.73636,10.4545,0.0211288,0.245614,0.603522,2660,1840,6550
466939411,177782493,217,2,f,160678000,66.3418,38855900000,6504.31,4.12887e-07,98.0424,4.04804e-05,0.19683,8.12687e-08,9.44716e-07,0.00574128,11060,4050,6550
466938970,177782493,12,2,f,15424200,0,3995120000,0,0,0,0,0.0188946,0,0,0,0,0,0
466941369,177782493,485,3,f,22879500000,77323500,8452070000000,106095000000,0.0033796,1372.09,4.63711,28.0273,0.0947213,1.1011,0.773653,6330,4370,8850
466936181,177782493,31,1,f,2083250000,114316,744534000000,85657800,5.48738e-05,749.306,0.0411173,2.55199,0.000140037,0.00162788,0.434943,5380,2580,5390
466940249,177782493,788,2,f,311878000,7507.32,79812700000,2426860,2.40714e-05,323.265,0.00778143,0.38205,9.19647e-06,0.000106905,0.108935,7500,7390,9080
466938121,177782493,912,1,f,54815400,37.6931,17233700000,2973.9,6.87636e-07,78.8979,5.42531e-05,0.0671489,4.6174e-08,5.36754e-07,0.00413565,11500,3850,5340
466939462,177782493,235,2,f,221376000,5475.42,24106300000,367698,2.47336e-05,67.1542,0.00166097,0.271185,6.70739e-06,7.79707e-05,0.0380332,12010,7240,6770
466939837,177782493,466,2,f,241180000,13936.3,29431300000,1663340,5.77839e-05,119.353,0.0068967,0.295445,1.7072e-05,0.000198455,0.106016,6200,2290,6030
466939888,177782493,470,2,f,81837800,0,30202900000,0,0,0,0,0.100251,0,0,0,0,0,0
466941961,177782493,929,3,f,76420800,1741470,13494800000,1207330000,0.0227879,693.283,15.7985,0.0936155,0.0021333,0.0247988,0.649796,5400,3040,8690
466937361,177782493,590,1,f,402236000,0,138440000000,0,0,0,0,0.492739,0,0,0,0,0,0
466941214,177782493,333,3,f,33420600,0,9908650000,0,0,0,0,0.0409402,0,0,0,0,0,0
466940921,177782493,104,3,f,2411600000,496867,890866000000,447546000,0.000206033,900.736,0.185581,2.9542,0.000608662,0.00707545,0.323803,2780,4320,8120
466940789,177782493,312782616,2,f,123176000,0,44987000000,0,0,0,0,0.150891,0,0,0,0,0,0
466939929,177782493,515,2,f,92960100,0,25195400000,0,0,0,0,0.113876,0,0,0,0,0,0
466940935,177782493,117,3,f,256304000,5053.73,2617810000,544681,1.97177e-05,107.778,0.00212514,0.313972,6.19082e-06,7.19657e-05,0.0939315,5990,7070,5030
466936382,177782493,154,1,f,79315200,0,28060300000,0,0,0,0,0.0971611,0,0,0,0,0,0
466941138,177782493,278,3,f,3377360000,123085,1078160000000,67268400,3.64443e-05,546.518,0.0199174,4.13726,0.00015078,0.00175275,0.197963,5820,6970,4220
466936813,177782493,296,1,f,326711000,65421.6,129145000000,63946300,0.000200243,977.45,0.195728,0.400221,8.01414e-05,0.000931611,0.434943,5380,2580,5390
466941210,177782493,331,3,f,755107000,6959.46,176757000000,1304560,9.21652e-06,187.452,0.00172765,0.925006,8.52534e-06,9.91036e-05,0.0404799,8410,6010,5300
466936582,177782493,263,1,f,29812500,0,6517970000,0,0,0,0,0.0365203,0,0,0,0,0,0
466936140,177782493,8,1,f,199296000000,116504000,62463600000000,143867000000,0.000584579,1234.86,0.721875,244.137,0.142718,1.65903,0.904833,4890,2020,2590
466941752,177782493,778,3,f,1854090000,0,695855000000,0,0,0,0,2.27126,0,0,0,0,0,0
466941802,177782493,818,3,f,1832350000,284083,405383000000,247201000,0.000155038,870.17,0.134909,2.24463,0.000348002,0.00404538,0.503612,5650,4580,7660
