id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468318060,182295393,429,1,f,595589000,0,17970000000,0,0,0,0,0.729597,0,0,0,0,0,0
468321313,182295393,607,2,f,603722000,23701.9,25957600000,6096550,3.92597e-05,257.218,0.0100983,0.739559,2.90349e-05,0.0010551,0.200632,11650,5220,8050
468319896,182295393,312782604,1,f,52810200,7749.88,12864600000,1396610,0.00014675,180.211,0.0264459,0.0646925,9.4936e-06,0.000344987,0.0745901,7760,1140,2020
468321265,182295393,589,2,f,694349000,81846.5,86940800000,15226900,0.000117875,186.042,0.0219298,0.850578,0.000100262,0.00364342,0.31983,3990,4080,5700
468317761,182295393,239,1,f,945303000,1919.81,185350000000,300283,2.03089e-06,156.413,0.000317658,1.158,2.35176e-06,8.54606e-05,0.0631651,5900,3470,5000
468321878,182295393,838,2,f,446302000,11130,123208000000,2310060,2.49383e-05,207.552,0.005176,0.54672,1.36343e-05,0.000495455,0.196079,5090,2890,9890
468317860,182295393,281,1,f,56241900,21.7843,13858400000,3885.78,3.87333e-07,178.375,6.90905e-05,0.0688963,2.66858e-08,9.69735e-07,0.0120026,7210,330,4110
468321793,182295393,800,2,f,182028000,0,33825700000,0,0,0,0,0.222984,0,0,0,0,0,0
468323127,182295393,143,3,f,19692000,0,240664000,0,0,0,0,0.0241227,0,0,0,0,0,0
468320324,182295393,190,2,f,242003000,1032.72,29343600,268291,4.26737e-06,259.792,0.00110863,0.296453,1.26508e-06,4.59716e-05,0.0673969,11670,7480,6080
468318702,182295393,805,1,f,78416100,2737.15,17565500000,516499,3.49054e-05,188.7,0.00658664,0.0960597,3.35301e-06,0.000121845,0.0371896,8790,320,4070
468323056,182295393,118,3,f,93166200,368.087,4740460000,58184.5,3.95086e-06,158.073,0.000624523,0.114129,4.50907e-07,1.63855e-05,0.0202636,7170,6320,5730
468321829,182295393,816,2,f,116910000,0,33124000000,0,0,0,0,0.143215,0,0,0,0,0,0
468317575,182295393,59,1,f,65549700,0,10133000000,0,0,0,0,0.0802984,0,0,0,0,0,0
468324008,182295393,514,3,f,24957000,687.975,274424000,133163,2.75664e-05,193.557,0.00533568,0.0305723,8.42769e-07,3.06254e-05,0.0300415,12980,5070,5870
468318244,182295393,571,1,f,474962000,306.003,63445700000,50816.7,6.44267e-07,166.066,0.000106991,0.581829,3.74853e-07,1.36218e-05,0.0140184,6200,3540,5690
468323039,182295393,111,3,f,1511620000,144480,244032000000,31819000,9.55797e-05,220.231,0.0210496,1.85173,0.000176988,0.00643157,0.440908,4700,5300,1640
468317678,182295393,158,1,f,23634000,51.4315,759578000,8842.89,2.17617e-06,171.935,0.00037416,0.0289516,6.30036e-08,2.28948e-06,0.00755353,7680,2900,5650
468321816,182295393,809,2,f,674500000,1639.21,98853700000,332109,2.43026e-06,202.603,0.000492378,0.826263,2.00803e-06,7.29698e-05,0.0410305,5210,5120,6910
468323826,182295393,484,3,f,279306000,184.269,40431900000,26480,6.59739e-07,143.703,9.48064e-05,0.34215,2.25729e-07,8.20277e-06,0.0513718,2380,2500,5770
468318850,182295393,894,1,f,606594000,7156.27,130807000000,1824010,1.17975e-05,254.883,0.00300697,0.743077,8.76644e-06,0.000318563,0.0782485,9440,600,4850
468317610,182295393,100,1,f,158861000,6322.73,15786000000,1333330,3.98004e-05,210.88,0.0083931,0.194604,7.74534e-06,0.000281458,0.0993295,8520,5630,5270
468317713,182295393,197,1,f,4877100,0,160671000,0,0,0,0,0.00597445,0,0,0,0,0,0
468321188,182295393,545,2,f,6943500,0,1225140000,0,0,0,0,0.00850579,0,0,0,0,0,0
468325103,182295393,1016,3,f,3469360000,523366,114211000000,92087100,0.000150854,175.952,0.0265429,4.24997,0.000641124,0.0232978,0.212574,1830,6000,5770
468324653,182295393,798,3,f,93079800,0,85147000,0,0,0,0,0.114023,0,0,0,0,0,0
468325293,182295393,182305693,3,f,121613000,113323,26497600000,23256200,0.000931831,205.22,0.191231,0.148976,0.000138821,0.0050446,0.21561,5420,1470,2360
468322059,182295393,936,2,f,1693770000,67109.7,344177000000,15319000,3.96214e-05,228.267,0.00904427,2.07487,8.22094e-05,0.0029874,0.179574,12230,1420,6780
468317855,182295393,278,1,f,1748450000,63132.3,229872000000,12428100,3.61076e-05,196.857,0.00710804,2.14185,7.7337e-05,0.00281035,0.466627,5890,7090,4010
468322050,182295393,927,2,f,20744100,0,1769740000,0,0,0,0,0.0254115,0,0,0,0,0,0
468323368,182295393,238,3,f,38451600,0,97782000,0,0,0,0,0.0471032,0,0,0,0,0,0
468325238,182295393,1107,3,f,676643000,0,11917600000,0,0,0,0,0.828888,0,0,0,0,0,0
468317907,182295393,322,1,f,11165500000,989448,2798910000000,191521000,8.86166e-05,193.563,0.0171529,13.6777,0.00121207,0.0440455,0.326759,4300,2120,2330
468323761,182295393,425,3,f,575302000,4346.04,103966000000,1109550,7.55437e-06,255.302,0.00192865,0.704744,5.3239e-06,0.000193465,0.114218,10020,1820,9310
468324694,182295393,816,3,f,233820000,0,69208000000,0,0,0,0,0.28643,0,0,0,0,0,0
468317640,182295393,127,1,f,150493000,0,22399100000,0,0,0,0,0.184353,0,0,0,0,0,0
468322971,182295393,72,3,f,30504600,0,4800700000,0,0,0,0,0.0373681,0,0,0,0,0,0
468319845,182295393,312782554,1,f,71386200,0,18326600000,0,0,0,0,0.0874481,0,0,0,0,0,0
468317914,182295393,329,1,f,2784240000,222953,738692000000,44885000,8.00771e-05,201.32,0.0161211,3.41069,0.000273118,0.00992482,0.27377,6800,1010,2420
468322197,182295393,1011,2,f,1786040000,90589.6,429331000000,27715000,5.07209e-05,305.941,0.0155176,2.1879,0.000110972,0.00403262,0.408831,7170,2050,10210
468323815,182295393,470,3,f,168556000,0,11966800000,0,0,0,0,0.206481,0,0,0,0,0,0
468322056,182295393,933,2,f,821096000,50928.8,8747930000,10503400,6.20254e-05,206.236,0.0127919,1.00584,6.23878e-05,0.00226711,0.182423,9140,3580,8030
468323223,182295393,178,3,f,363778000,3453.33,18753600000,613771,9.49296e-06,177.733,0.00168721,0.445628,4.23033e-06,0.000153726,0.0399787,6890,3150,3410
468320947,182295393,427,2,f,281031000,0,41871100000,0,0,0,0,0.344263,0,0,0,0,0,0
468323620,182295393,341,3,f,14101200,0,1062330000,0,0,0,0,0.017274,0,0,0,0,0,0
468318138,182295393,482,1,f,154007000,132552,3057030000,31525700,0.000860687,237.836,0.204703,0.188659,0.000162376,0.00590058,0.204798,9190,2670,3650
468319679,182295393,1090,1,f,659646000,0,167876000000,0,0,0,0,0.808066,0,0,0,0,0,0
468324909,182295393,919,3,f,316843000,0,52583300000,0,0,0,0,0.388133,0,0,0,0,0,0
468317881,182295393,302,1,f,972832000,29759.3,211842000000,6081450,3.05904e-05,204.354,0.00625128,1.19172,3.64552e-05,0.00132474,0.149446,9850,1320,4570
468320431,182295393,262,2,f,616707000,0,41176300000,0,0,0,0,0.755466,0,0,0,0,0,0
468321530,182295393,687,2,f,826047000,0,205234000000,0,0,0,0,1.01191,0,0,0,0,0,0
468318897,182295393,907,1,f,118958000,0,14508300000,0,0,0,0,0.145724,0,0,0,0,0,0
468318140,182295393,483,1,f,134189000,2533.84,8154860000,414848,1.88826e-05,163.723,0.00309152,0.164382,3.10395e-06,0.000112794,0.0233647,6960,2950,5570
468318774,182295393,849,1,f,19242000,0,1973810000,0,0,0,0,0.0235715,0,0,0,0,0,0
468318713,182295393,810,1,f,129384000,0,23168900000,0,0,0,0,0.158495,0,0,0,0,0,0
468323538,182295393,311,3,f,571750000,0,77892500000,0,0,0,0,0.700394,0,0,0,0,0,0
468318115,182295393,461,1,f,14782500,0,2910090000,0,0,0,0,0.0181086,0,0,0,0,0,0
468321310,182295393,604,2,f,61013700,0,4383380000,0,0,0,0,0.0747418,0,0,0,0,0,0
468318352,182295393,628,1,f,38655000,0.157947,7449870000,29.6941,4.08607e-09,188,7.68182e-07,0.0473524,1.93485e-10,7.03105e-09,8.78386e-05,7920,2410,4680
468325270,182295393,1128,3,f,475081000,0,143424000000,0,0,0,0,0.581974,0,0,0,0,0,0
468322017,182295393,903,2,f,41083200,167.042,1776860000,35000.4,4.06595e-06,209.53,0.000851941,0.0503269,2.04627e-07,7.43593e-06,0.010145,12780,4810,7020
468322431,182295393,1031,2,f,191085000,295.29,3391410000,42669.4,1.54533e-06,144.5,0.0002233,0.234079,3.6173e-07,1.31449e-05,0.0208202,6650,5260,7850
468317580,182295393,63,1,f,21027600,0,3185640000,0,0,0,0,0.0257588,0,0,0,0,0,0
468320921,182295393,413,2,f,108280000,0,33494400,0,0,0,0,0.132643,0,0,0,0,0,0
468318688,182295393,800,1,f,182028000,0,31249200000,0,0,0,0,0.222984,0,0,0,0,0,0
468320138,182295393,96,2,f,264705000,17395.7,20390700000,4623690,6.57173e-05,265.794,0.0174673,0.324264,2.13098e-05,0.000774375,0.200632,11650,5220,8050
468320445,182295393,275,2,f,1401930000,5703.03,151780000000,831156,4.06798e-06,145.739,0.000592865,1.71737,6.98621e-06,0.000253871,0.105397,4000,4830,5710
468321601,182295393,706,2,f,35976600,3764.73,8530250000,586109,0.000104644,155.684,0.0162914,0.0440713,4.61179e-06,0.000167588,0.099894,7570,2610,6390
468322748,182295393,312782590,2,f,67869900,0,17072800000,0,0,0,0,0.0831406,0,0,0,0,0,0
468322758,182295393,312782598,2,f,6194700,0,940252000,0,0,0,0,0.00758851,0,0,0,0,0,0
468324303,182295393,643,3,f,43678800,0,10288100000,0,0,0,0,0.0535065,0,0,0,0,0,0
468317694,182295393,177,1,f,9795600,0,381886000,0,0,0,0,0.0119996,0,0,0,0,0,0
468324156,182295393,590,3,f,827214000,0,166333000000,0,0,0,0,1.01334,0,0,0,0,0,0
468325119,182295393,1025,3,f,4430920000,16178.4,785315000000,2710080,3.65125e-06,167.512,0.000611628,5.42788,1.98185e-05,0.000720185,0.0620579,11900,5010,8870
468318257,182295393,577,1,f,212135000,0,63118200000,0,0,0,0,0.259866,0,0,0,0,0,0
468322085,182295393,958,2,f,278708000,12837.3,20731600000,3076400,4.60601e-05,239.646,0.0110381,0.341417,1.57257e-05,0.000571455,0.308694,7090,2560,5960
468324853,182295393,896,3,f,118319000,0,6479920000,0,0,0,0,0.144941,0,0,0,0,0,0
468321568,182295393,697,2,f,244893000,0,696261000,0,0,0,0,0.299994,0,0,0,0,0,0
468320980,182295393,441,2,f,8389800,0,1233890000,0,0,0,0,0.0102775,0,0,0,0,0,0
468318629,182295393,773,1,f,158576000,58.788,12447200000,8846.32,3.70724e-07,150.478,5.57858e-05,0.194256,7.20154e-08,2.61696e-06,0.0093828,12000,5210,5690
468321503,182295393,675,2,f,43911000,0,5438380000,0,0,0,0,0.053791,0,0,0,0,0,0
468323364,182295393,237,3,f,8958600,0,181344000,0,0,0,0,0.0109743,0,0,0,0,0,0
468319597,182295393,1054,1,f,161693000,0,20276900000,0,0,0,0,0.198074,0,0,0,0,0,0
468319999,182295393,19,2,f,11583900,1948.95,1399010000,362350,0.000168246,185.921,0.0312805,0.0141903,2.38746e-06,8.67579e-05,0.142507,4690,2960,5700
468320618,182295393,358,2,f,34756200,0,1781990000,0,0,0,0,0.0425763,0,0,0,0,0,0
468317671,182295393,154,1,f,79315200,0,4630300000,0,0,0,0,0.0971611,0,0,0,0,0,0
468323446,182295393,272,3,f,61106400,527.392,3530890000,109592,8.63071e-06,207.801,0.00179347,0.0748553,6.46055e-07,2.3477e-05,0.0718781,5080,6750,5760
468317590,182295393,74,1,f,89847900,0,19337400000,0,0,0,0,0.110064,0,0,0,0,0,0
468321915,182295393,848,2,f,460051000,27810.9,831696000,5301240,6.04518e-05,190.617,0.0115232,0.563563,3.40684e-05,0.00123801,0.17927,4740,7080,6060
468320630,182295393,363,2,f,203117000,0,41072300000,0,0,0,0,0.248819,0,0,0,0,0,0
468325607,182295393,1089,3,t,24087100,22312700,230774000000,229895000000,0.926335,10303.3,9544.33,0.0295067,0.0273331,0.993256,1,7120,2480,6070
468320813,182295393,370,2,f,6229390000,5536.74,112575000000,905530,8.88809e-07,163.55,0.000145364,7.631,6.7825e-06,0.000246469,0.259082,11430,7330,5740
468320300,182295393,181,2,f,172864000,0,28856500000,0,0,0,0,0.211758,0,0,0,0,0,0
468318417,182295393,656,1,f,844659000,209113,144017000000,39806500,0.00024757,190.359,0.0471273,1.03471,0.000256163,0.0093087,0.251664,2300,3270,3150
468319475,182295393,1014,1,f,225770000,3455.29,12241400000,614171,1.53044e-05,177.748,0.00272033,0.276569,4.23273e-06,0.000153813,0.0399787,6890,3150,3410
468322976,182295393,73,3,f,5551540000,3104790,177448000000,6776810000,0.000559267,2182.69,1.22071,6.80063,0.00380337,0.138211,1,7200,2480,6030
468318876,182295393,902,1,f,100448000,0,19422800000,0,0,0,0,0.123049,0,0,0,0,0,0
468318014,182295393,397,1,f,29430900,0,160340000,0,0,0,0,0.0360529,0,0,0,0,0,0
468321781,182295393,795,2,f,2062750000,208.584,297734000000,36001.5,1.01119e-07,172.6,1.74531e-05,2.52687,2.55515e-07,9.28514e-06,0.0124129,10310,3170,6680
468320123,182295393,84,2,f,113555000,0,15974000000,0,0,0,0,0.139105,0,0,0,0,0,0
468318413,182295393,654,1,f,226215000,0,64921200000,0,0,0,0,0.277113,0,0,0,0,0,0
468322193,182295393,1010,2,f,88750800,0,20382500000,0,0,0,0,0.10872,0,0,0,0,0,0
468324557,182295393,752,3,f,1918360000,48685,5145200000,8936510,2.53784e-05,183.558,0.0046584,2.35,5.96391e-05,0.00216722,0.235965,8940,6580,4120
468323747,182295393,409,3,f,1044210000,18686,259847000000,3693030,1.78948e-05,197.636,0.00353666,1.27916,2.28904e-05,0.000831813,0.138035,10010,1830,9320
468324328,182295393,653,3,f,18225000,0,402251000,0,0,0,0,0.0223256,0,0,0,0,0,0
468325062,182295393,987,3,f,5452220000,33343.4,122605000000,5962000,6.11556e-06,178.806,0.0010935,6.67897,4.08456e-05,0.00148429,0.17775,8780,6590,6000
468321045,182295393,469,2,f,17057700,0,2780180000,0,0,0,0,0.0208957,0,0,0,0,0,0
468324950,182295393,935,3,f,493886000,21705.5,95118500000,4370370,4.39484e-05,201.348,0.00884894,0.60501,2.65892e-05,0.000966225,0.171313,4890,1470,5670
468323412,182295393,255,3,f,367090000,287.297,70043600000,47269.5,7.82633e-07,164.532,0.000128768,0.449685,3.51939e-07,1.27891e-05,0.0112869,5900,3650,4320
468318091,182295393,445,1,f,231073000,0,1809300000,0,0,0,0,0.283065,0,0,0,0,0,0
468318667,182295393,791,1,f,26105400,0,6464550000,0,0,0,0,0.0319791,0,0,0,0,0,0
468319792,182295393,1139,1,f,102729000,52.9002,13818000000,11600.1,5.14951e-07,219.283,0.00011292,0.125843,6.48028e-08,2.35487e-06,0.0150214,6090,6630,3220
468324486,182295393,709,3,f,2161280000,0,183135000000,0,0,0,0,2.64757,0,0,0,0,0,0
468319981,182295393,12,2,f,15424200,0,1185540000,0,0,0,0,0.0188946,0,0,0,0,0,0
468325547,182295393,1080,2,t,24087100,22312700,230774000000,229895000000,0.926335,10303.3,9544.33,0.0295067,0.0273331,0.993256,1,7120,2480,6070
468320031,182295393,33,2,f,577694000,0,124317000000,0,0,0,0,0.707675,0,0,0,0,0,0
468321335,182295393,613,2,f,152485000,0,40269500000,0,0,0,0,0.186794,0,0,0,0,0,0
468324954,182295393,936,3,f,3387550000,175363,682996000000,39998200,5.17669e-05,228.088,0.0118074,4.14975,0.000214819,0.00780631,0.184004,12730,2120,4420
468323760,182295393,423,3,f,1251340000,10924100,381925000000,30843900000,0.00872991,2823.48,24.6488,1.53289,0.013382,0.486287,1,6410,2210,6870
468321961,182295393,869,2,f,20761200,0,3906850000,0,0,0,0,0.0254325,0,0,0,0,0,0
468324967,182295393,942,3,f,2046300000,1994.87,218501000000,322026,9.74868e-07,161.427,0.00015737,2.50672,2.44372e-06,8.88021e-05,0.0305899,5110,5340,2460
468317668,182295393,151,1,f,286215000,1894.82,24672700000,370861,6.62026e-06,195.724,0.00129574,0.350614,2.32115e-06,8.43483e-05,0.0570757,2310,3650,4450
468323840,182295393,502,3,f,4068660000,31794.3,701734000000,7876060,7.81445e-06,247.719,0.00193579,4.98411,3.89481e-05,0.00141533,0.123736,8300,2230,4180
468324979,182295393,946,3,f,663755000,647.198,72062400000,122487,9.75055e-07,189.257,0.000184536,0.8131,7.92817e-07,2.88102e-05,0.0287497,8160,5340,5780
468318409,182295393,653,1,f,9112500,0,204776000,0,0,0,0,0.0111628,0,0,0,0,0,0
468320443,182295393,274,2,f,323979000,4310.8,52825000000,1457420,1.33058e-05,338.085,0.00449848,0.396875,5.28073e-06,0.000191896,0.0925398,6880,880,6500
468322683,182295393,182305697,2,f,204459000,0,54272800000,0,0,0,0,0.250463,0,0,0,0,0,0
468323385,182295393,246,3,f,384250000,0,12966500000,0,0,0,0,0.470706,0,0,0,0,0,0
468323048,182295393,115,3,f,6532200,0,819727000,0,0,0,0,0.00800194,0,0,0,0,0,0
468324949,182295393,934,3,f,232686000,259.694,21057500000,49063.4,1.11607e-06,188.928,0.000210857,0.28504,3.18126e-07,1.15604e-05,0.0144235,8930,6570,8870
468321084,182295393,491,2,f,251901000,5588.25,13766000000,1309600,2.21843e-05,234.348,0.00519885,0.308579,6.84561e-06,0.000248762,0.0505439,8450,6140,5870
468318520,182295393,705,1,f,5803200,0,307519000,0,0,0,0,0.00710892,0,0,0,0,0,0
468325129,182295393,1031,3,f,382171000,295.29,5463120000,42669.4,7.72665e-07,144.5,0.00011165,0.468159,3.6173e-07,1.31449e-05,0.0208202,6650,5260,7850
468321036,182295393,466,2,f,242250000,5836.86,12782100000,1275080,2.40944e-05,218.454,0.0052635,0.296756,7.15016e-06,0.000259829,0.120809,6650,1670,7180
468322462,182295393,1045,2,f,46372500,0,5894240000,0,0,0,0,0.0568063,0,0,0,0,0,0
468324449,182295393,698,3,f,39569600000,3529290,4732320000000,14728200000,8.91919e-05,4173.15,0.372211,48.4728,0.00432338,0.157107,0.998468,2080,3750,7370
468317644,182295393,129,1,f,590199000,24968.6,19441500000,4858100,4.23053e-05,194.569,0.00823129,0.722994,3.05865e-05,0.00111148,0.0655605,7720,2320,5560
468318715,182295393,814,1,f,103431000,0,16011200000,0,0,0,0,0.126703,0,0,0,0,0,0
468323739,182295393,401,3,f,71051400,0,19499900000,0,0,0,0,0.087038,0,0,0,0,0,0
468325027,182295393,969,3,f,352409000,31749,61050900000,5540340,9.00912e-05,174.504,0.0157213,0.431702,3.88925e-05,0.00141331,0.173063,2220,3670,5860
468325558,182295393,10704,2,t,1241110,1241110,11180200000,11180200000,1,9008.2,9008.2,0.00152036,0.00152036,0.0552484,1,6860,2640,6330
468323680,182295393,369,3,f,3244970000,130091,835153000000,24848900,4.00899e-05,191.013,0.00765768,3.97509,0.000159361,0.00579101,0.188195,4950,1150,8020
468325043,182295393,977,3,f,270259000,0,46481900000,0,0,0,0,0.331068,0,0,0,0,0,0
468322623,182295393,1114,2,f,34484400,0,10129700000,0,0,0,0,0.0422434,0,0,0,0,0,0
468320532,182295393,326,2,f,204137000,0,691258000,0,0,0,0,0.250068,0,0,0,0,0,0
468319524,182295393,1027,1,f,80088300,61.0943,18580000000,11519.6,7.62837e-07,188.554,0.000143836,0.0981082,7.48406e-08,2.71963e-06,0.00790499,8880,2820,800
468324868,182295393,903,3,f,81992600,167.042,3531210000,35000.4,2.03729e-06,209.53,0.000426873,0.100441,2.04627e-07,7.43593e-06,0.010145,12780,4810,7020
468324594,182295393,772,3,f,520601000,0,118890000000,0,0,0,0,0.637737,0,0,0,0,0,0
468321165,182295393,533,2,f,485132000,12280.8,114857000000,2830430,2.53145e-05,230.475,0.00583435,0.594286,1.5044e-05,0.000546685,0.14425,9170,390,7140
468323208,182295393,171,3,f,448555000,43306.7,76316100000,7798310,9.65473e-05,180.072,0.0173854,0.549479,5.30508e-05,0.00192781,0.18507,2190,2340,5960
468317886,182295393,305,1,f,72981900,0,11750500000,0,0,0,0,0.0894028,0,0,0,0,0,0
468318053,182295393,425,1,f,287651000,1485.2,51636100000,468133,5.16321e-06,315.198,0.00162744,0.352372,1.81937e-06,6.61141e-05,0.0821723,10210,2240,3060
468318911,182295393,910,1,f,46476000,0,5296050000,0,0,0,0,0.0569331,0,0,0,0,0,0
468325182,182295393,1081,3,f,85249800,0,8811790000,0,0,0,0,0.104431,0,0,0,0,0,0
468324776,182295393,854,3,f,854590000,40.5982,225745000000,7255.91,4.75061e-08,178.725,8.49052e-06,1.04687,4.97328e-08,1.80724e-06,0.0116398,4670,1730,2600
468325077,182295393,997,3,f,448398000000,109852000,61324900000000,303529000000,0.000244988,2763.07,0.676918,549.288,0.134569,4.89009,1,7200,2480,6030
468320312,182295393,187,2,f,373317000,0,75619400000,0,0,0,0,0.457314,0,0,0,0,0,0
468317738,182295393,222,1,f,7367400,0,42543900,0,0,0,0,0.00902507,0,0,0,0,0,0
468321824,182295393,814,2,f,103431000,1776.78,15754800000,341393,1.71785e-05,192.141,0.00330069,0.126703,2.17656e-06,7.90938e-05,0.0695308,3810,3820,5860
468318331,182295393,616,1,f,132114000,0,7192070000,0,0,0,0,0.161839,0,0,0,0,0,0
468322856,182295393,19,3,f,23167800,5282.92,2754790000,980486,0.000228029,185.595,0.0423211,0.0283806,6.47158e-06,0.00023517,0.142507,4690,2960,5700
468318382,182295393,642,1,f,45219600,0,71492300,0,0,0,0,0.055394,0,0,0,0,0,0
468322809,182295393,312782652,2,f,7186500,0,1131240000,0,0,0,0,0.00880346,0,0,0,0,0,0
468320333,182295393,197,2,f,4877100,0,192674000,0,0,0,0,0.00597445,0,0,0,0,0,0
468318755,182295393,840,1,f,2712710000,325904,67096300000,57239300,0.00012014,175.632,0.0211004,3.32307,0.000399233,0.0145077,0.246781,4670,6290,2360
468319947,182295393,1,2,f,13276800,3102,1130600000,767847,0.000233641,247.533,0.0578337,0.0162641,3.79995e-06,0.000138086,0.0837025,7740,6620,6660
468324335,182295393,656,3,f,1689320000,381235,304870000000,70845400,0.000225674,185.831,0.0419373,2.06941,0.000467013,0.0169708,0.2628,3140,1620,6050
468318122,182295393,467,1,f,1463260000,4067.75,131805000000,826662,2.77993e-06,203.224,0.000564947,1.79249,4.98299e-06,0.000181077,0.0672868,7820,6350,4500
468321152,182295393,528,2,f,23074300000,632841,4627460000000,148225000,2.74263e-05,234.222,0.00642383,28.266,0.00077523,0.0281711,0.354271,10040,4270,7980
468318463,182295393,679,1,f,304778000,0,5101980000,0,0,0,0,0.373353,0,0,0,0,0,0
468320383,182295393,226,2,f,461876000,310783,40657700000,74199600,0.000672872,238.75,0.160649,0.565797,0.00038071,0.0138346,0.476109,5640,6990,6970
468320092,182295393,64,2,f,71051400,8.49523,9772470000,1402.58,1.19565e-07,165.102,1.97403e-05,0.087038,1.04067e-08,3.78167e-07,0.00119483,6070,3260,6340
468317699,182295393,181,1,f,172864000,0,28724700000,0,0,0,0,0.211758,0,0,0,0,0,0
468319910,182295393,312782620,1,f,76296600,0,19120200000,0,0,0,0,0.0934633,0,0,0,0,0,0
468323333,182295393,225,3,f,553615000,0.0142284,9213930000,2.23385,2.57008e-11,157,4.03503e-09,0.678179,1.74297e-11,6.33379e-10,1.58093e-05,11550,4490,4430
468319413,182295393,993,1,f,4267160000,212186,796860000000,40283800,4.97254e-05,189.851,0.00944043,5.22727,0.000259928,0.00944551,0.251664,2300,3270,3150
468319630,182295393,1069,1,f,17398800,139.123,11241000,21785.1,7.99614e-06,156.588,0.0012521,0.0213135,1.70426e-07,6.1931e-06,0.0342437,11130,7370,5540
468323682,182295393,370,3,f,12458800000,5982.43,224440000000,956049,4.80178e-07,159.81,7.67371e-05,15.262,7.32847e-06,0.000266309,0.259082,11430,7330,5740
468321706,182295393,763,2,f,5356800,152.59,231282000,31781.9,2.84853e-05,208.283,0.005933,0.00656208,1.86923e-07,6.79257e-06,0.0213135,5030,6760,5760
468317843,182295393,263,1,f,29812500,85.8869,1234420000,12875.4,2.8809e-06,149.911,0.00043188,0.0365203,1.05211e-07,3.82327e-06,0.0146579,5090,6970,5100
468321284,182295393,596,2,f,476301000,441877,27853100000,89837400,0.000927726,203.309,0.188615,0.583468,0.000541299,0.0196702,0.488409,5060,7000,6560
468317718,182295393,203,1,f,11556900,0,287480000,0,0,0,0,0.0141572,0,0,0,0,0,0
468325158,182295393,1054,3,f,323386000,0,41599700000,0,0,0,0,0.396148,0,0,0,0,0,0
468317908,182295393,323,1,f,9696620000,46072.4,1082120000000,10590200,4.75139e-06,229.859,0.00109215,11.8784,5.64387e-05,0.00205093,0.215055,9310,2490,3720
468318126,182295393,469,1,f,17057700,0,2985040000,0,0,0,0,0.0208957,0,0,0,0,0,0
468325176,182295393,1073,3,f,28019300000,393538,5153260000000,83793300,1.40453e-05,212.923,0.00299056,34.3236,0.000482084,0.0175184,0.185746,12720,4640,6980
468322058,182295393,935,2,f,246943000,8112.87,46275500000,1620820,3.28532e-05,199.784,0.00656354,0.302505,9.93826e-06,0.000361146,0.0968435,3200,1930,5800
468320111,182295393,74,2,f,89847900,0,18673300000,0,0,0,0,0.110064,0,0,0,0,0,0
468320465,182295393,294,2,f,2834120000,12376.4,520249000000,2644200,4.36693e-06,213.649,0.000932989,3.4718,1.51611e-05,0.000550938,0.135881,9200,2300,7570
468318583,182295393,750,1,f,31295700,226.961,4799280000,41533.9,7.25215e-06,183,0.00132714,0.0383372,2.78027e-07,1.01032e-05,0.0193759,10190,1900,2230
468320330,182295393,196,2,f,95487300,0,4692450000,0,0,0,0,0.116972,0,0,0,0,0,0
468323990,182295393,507,3,f,14450600000,352954,1588070000000,297523000,2.44249e-05,842.95,0.020589,17.702,0.000432369,0.0157118,0.234629,2430,4040,5440
468318219,182295393,545,1,f,6943500,0,1321490000,0,0,0,0,0.00850579,0,0,0,0,0,0
468318170,182295393,510,1,f,44676000,0,7370770000,0,0,0,0,0.0547281,0,0,0,0,0,0
468321194,182295393,549,2,f,9448300000,54572,992018000000,13546300,5.77586e-06,248.229,0.00143373,11.5742,6.68507e-05,0.00242929,0.343436,7070,2560,5960
468321327,182295393,611,2,f,25812000,32425.4,1113830000,5594630,0.00125622,172.538,0.216745,0.0316197,3.97212e-05,0.00144343,0.321769,7510,2630,6070
468325057,182295393,983,3,f,12836700000,186550,340267000000,43325500,1.45326e-05,232.246,0.00337513,15.725,0.000228524,0.00830433,0.320314,8270,5910,4150
468319247,182295393,945,1,f,330632000,0,75742300000,0,0,0,0,0.405024,0,0,0,0,0,0
468318174,182295393,511,1,f,35257500,0,4968500000,0,0,0,0,0.0431904,0,0,0,0,0,0
468318684,182295393,798,1,f,46539900,0,38711900,0,0,0,0,0.0570114,0,0,0,0,0,0
468322507,182295393,1062,2,f,104202000,0,14616500000,0,0,0,0,0.127647,0,0,0,0,0,0
468321347,182295393,619,2,f,176552000,4237.9,17767700000,753447,2.40037e-05,177.788,0.00426756,0.216276,5.19142e-06,0.000188651,0.302926,6190,6960,7350
468325188,182295393,1085,3,f,83323800,0,5862870000,0,0,0,0,0.102072,0,0,0,0,0,0
468318190,182295393,523,1,f,374384000,131.363,37756900000,22049.8,3.50878e-07,167.854,5.88963e-05,0.45862,1.6092e-07,5.84766e-06,0.0162103,4910,6870,5310
468322585,182295393,1099,2,f,1507830000,7595.29,30184200000,1592960,5.03725e-06,209.729,0.00105646,1.84709,9.30424e-06,0.000338106,0.120809,6650,1670,7180
468324249,182295393,622,3,f,75229200,0,10982000000,0,0,0,0,0.0921558,0,0,0,0,0,0
