id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465347082,296047806,623,3,f,48329900000,283819000,20003600000000,406073000000,0.00587253,1430.75,8.40212,59.2041,0.347678,0.456106,0.992065,4200,4200,8260
465346068,296047806,151,2,f,286215000,192894,79641900000,244813000,0.000673948,1269.16,0.855346,0.350614,0.000236295,0.000309987,0.331194,2070,3300,6950
465346392,296047806,690,2,f,73858500,10953.3,27140900000,8382800,0.000148301,765.322,0.113498,0.0904767,1.34178e-05,1.76023e-05,0.146894,6290,4880,6320
465345995,296047806,22,2,f,724447000,13792100,303129000000,14121300000,0.0190381,1023.87,19.4925,0.887447,0.0168953,0.0221644,0.557855,7590,1140,7700
465346783,296047806,125,3,f,609349000,874767,73334400000,636906000,0.00143558,728.087,1.04522,0.746452,0.00107159,0.00140578,0.537279,6390,6760,4190
465347355,296047806,1038,3,f,1100960000,25952900,493355000000,29948300000,0.0235728,1153.95,27.2019,1.34868,0.0317922,0.0417071,0.58311,6770,2440,8880
465347217,296047806,846,3,f,301516000,0,217544000000,0,0,0,0,0.369357,0,0,0,0,0,0
465346397,296047806,696,2,f,11501100,11.4592,3197510000,7576.7,9.96356e-07,661.19,0.000658781,0.0140888,1.40375e-08,1.84153e-08,0.00310527,8730,3050,10730
465346574,296047806,972,2,f,790097000,84811400,531338000000,153160000000,0.107343,1805.89,193.85,0.967869,0.103894,0.136295,0.708617,2130,2610,6210
465346138,296047806,266,2,f,51579900,0,18123400000,0,0,0,0,0.0631854,0,0,0,0,0,0
465346473,296047806,831,2,f,2198750,999546,5775270000,4321300000,0.454597,4323.26,1965.34,0.00269347,0.00122444,0.0016063,1,4080,4080,8250
465346142,296047806,274,2,f,323979000,11442800,136312000000,13267400000,0.0353196,1159.45,40.9514,0.396875,0.0140175,0.018389,0.562485,6400,1400,6520
465346192,296047806,345,2,f,2984430000,527870000,2739970000000,1063370000000,0.176875,2014.46,356.307,3.65592,0.646641,0.848304,0.716873,4220,3740,8520
465345720,296047806,798,1,f,46539900,0,9167400000,0,0,0,0,0.0570114,0,0,0,0,0,0
465346129,296047806,251,2,f,275453000,1180470,101178000000,1149990000,0.00428555,974.178,4.17489,0.33743,0.00144607,0.00189705,0.338374,7510,3160,10660
465345608,296047806,614,1,f,212268000,7112.5,49693000000,5113200,3.35072e-05,718.904,0.0240885,0.260028,8.71281e-06,1.143e-05,0.211514,7120,6650,4370
465346233,296047806,413,2,f,108280000,0,12094900000,0,0,0,0,0.132643,0,0,0,0,0,0
465346070,296047806,154,2,f,79315200,0,42133500000,0,0,0,0,0.0971611,0,0,0,0,0,0
465345891,296047806,1044,1,f,19390500,614.373,7350660000,421206,3.16842e-05,685.588,0.0217223,0.0237534,7.52607e-07,9.87317e-07,0.0396004,8400,4350,3190
465347455,296047806,187,2,t,37920300,35842200,279424000000,275233000000,0.945198,7679.03,7258.21,0.0464523,0.0439066,0.0575995,1,3620,4060,8080
465345442,296047806,325,1,f,14029200,0,6407480000,0,0,0,0,0.0171858,0,0,0,0,0,0
465347508,296047806,623,3,t,6240060,2908320,18630900000,12953400000,0.466072,4453.92,2075.85,0.00764408,0.00356269,0.00467376,0.930696,4100,4220,8120
465345421,296047806,295,1,f,728604000,98162.2,272064000000,72478000,0.000134726,738.349,0.0994751,0.89254,0.000120249,0.00015775,0.256361,7060,6630,2450
465345558,296047806,527,1,f,203940000,48454,65474700000,38720300,0.000237589,799.114,0.189861,0.249827,5.93561e-05,7.78671e-05,0.167877,7000,2910,930
465346609,296047806,1020,2,f,533321000,2239170,234277000000,2869530000,0.00419853,1281.52,5.38049,0.653318,0.00274298,0.00359841,0.834171,7570,4120,7190
465347067,296047806,604,3,f,122027000,0,59509300000,0,0,0,0,0.149484,0,0,0,0,0,0
465345829,296047806,958,1,f,278708000,0,98777300000,0,0,0,0,0.341417,0,0,0,0,0,0
465346049,296047806,125,2,f,304674000,431559,35776100000,298742000,0.00141646,692.239,0.98053,0.373226,0.00052866,0.00069353,0.493609,6260,6750,7190
465347305,296047806,969,3,f,352409000,6054420,171646000000,8131500000,0.0171801,1343.07,23.074,0.431702,0.00741667,0.00972966,0.555014,2510,3720,6620
465346677,296047806,1132,2,f,1394600000,3630.93,571969000000,2809180,2.60356e-06,773.681,0.00201432,1.70839,4.44789e-06,5.83502e-06,0.0894232,9120,5340,7490
465347122,296047806,687,3,f,1652220000,16928000,882696000000,22164600000,0.0102457,1309.34,13.4151,2.02397,0.0207368,0.0272039,0.51696,6100,1270,6140
465347317,296047806,985,3,f,15857000000,1827750000,12531900000000,4502070000000,0.115264,2463.18,283.917,19.4249,2.23899,2.93725,1,3740,3810,7800
465346756,296047806,73,3,f,5551700000,715150,466053000000,1297830000,0.000128816,1814.76,0.233771,6.80084,0.000876059,0.00114927,0.639175,4620,3200,4900
465346617,296047806,1030,2,f,94052700,3726010,33160300000,3485810000,0.0396162,935.534,37.0623,0.115215,0.00456436,0.00598782,0.507038,5920,670,7670
465346401,296047806,701,2,f,1111910000,0,657503000000,0,0,0,0,1.36209,0,0,0,0,0,0
465346039,296047806,111,2,f,755810000,84715900,445290000000,156349000000,0.112086,1845.57,206.862,0.925867,0.103777,0.136141,0.931037,4670,4700,9160
465347316,296047806,983,3,f,12828000000,282421000,3964630000000,587711000000,0.022016,2080.97,45.8147,15.7143,0.345966,0.45386,1,3930,3860,7990
465346261,296047806,461,2,f,14782500,829642,5688510000,865747000,0.0561232,1043.52,58.5657,0.0181086,0.00101631,0.00133326,0.551795,7130,1290,7480
465345756,296047806,854,1,f,427295000,1074370,186604000000,1273720000,0.00251436,1185.55,2.98089,0.523436,0.0013161,0.00172655,0.33928,4630,1600,2980
465346980,296047806,440,3,f,169400000,15118300,99139000000,28191600000,0.0892465,1864.73,166.421,0.207515,0.01852,0.0242957,0.668365,3150,3310,7160
465347449,296047806,36,2,t,8015.39,5529.94,33241000,28214200,0.689916,5102.07,3520,9.81885e-06,6.77418e-06,8.8868e-06,0.263148,3430,4550,8800
465346013,296047806,56,2,f,1851910000,4975560,818113000000,5921490000,0.00268671,1190.12,3.1975,2.2686,0.00609506,0.00799588,0.514776,4840,5940,8070
465346560,296047806,952,2,f,817575000,12699900,292313000000,13875100000,0.0155336,1092.54,16.9711,1.00153,0.0155574,0.0204092,0.594744,7330,5030,9800
465345428,296047806,305,1,f,72981900,16136.6,26812000000,16049900,0.000221104,994.625,0.219916,0.0894028,1.97673e-05,2.5932e-05,0.216189,8310,1430,3260
465347003,296047806,482,3,f,308014000,82343.7,63632800000,62655200,0.000267337,760.898,0.203416,0.377317,0.000100871,0.000132329,0.149978,9460,3270,3440
465346643,296047806,1074,2,f,38772900,212631,13195800000,201632000,0.005484,948.273,5.20033,0.0474968,0.000260473,0.000341704,0.378512,7930,1360,9540
465345572,296047806,558,1,f,149467000,433691,48696600000,399932000,0.00290159,922.159,2.67573,0.183097,0.000531271,0.000696955,0.286552,5370,2870,1350
465347421,296047806,312782546,3,f,535525000,6183950,223574000000,6257870000,0.0115475,1011.95,11.6855,0.656018,0.00757534,0.00993781,0.557855,7590,1140,7700
465347234,296047806,874,3,f,76159800,4.98183,24626200000,3479.36,6.54128e-08,698.411,4.5685e-05,0.0932958,6.10274e-09,8.00596e-09,0.00369739,9290,3760,7990
465347447,296047806,312782652,3,f,14373000,6304.43,4968880000,6154800,0.00043863,976.266,0.42822,0.0176069,7.72293e-06,1.01314e-05,0.171416,9460,2720,9270
465347522,296047806,776,3,t,14450000,11633400,80803800000,75361500000,0.805079,6478.02,5215.32,0.0177013,0.0142509,0.0186953,1,3930,3860,7990
465346706,296047806,312782620,2,f,76296600,2438490,32900800000,2449480000,0.0319607,1004.5,32.1047,0.0934633,0.00298715,0.00391874,0.455862,7570,1470,8540
465346603,296047806,1011,2,f,1786040000,49543500,772907000000,56767900000,0.0277393,1145.82,31.7842,2.1879,0.0606908,0.0796181,0.618016,6840,2980,9320
465345495,296047806,403,1,f,706910000,31339.5,224412000000,23264600,4.43331e-05,742.341,0.0329103,0.865965,3.83909e-05,5.03636e-05,0.289425,6190,6920,4050
465347159,296047806,750,3,f,62591400,57714.8,17650600000,75282300,0.000922088,1304.39,1.20276,0.0766745,7.07006e-05,9.27495e-05,0.221736,10210,2310,9430
465345407,296047806,272,1,f,30553200,0,6466070000,0,0,0,0,0.0374277,0,0,0,0,0,0
465346905,296047806,320,3,f,2052930000,178598000,1224940000000,384251000000,0.0869968,2151.48,187.172,2.51483,0.218783,0.287013,1,3460,1920,8070
465346633,296047806,1057,2,f,1191860000,352547000,2201860000000,1288670000000,0.295795,3655.31,1081.22,1.46003,0.43187,0.566555,1,3740,4020,7760
465347119,296047806,680,3,f,1013400,99500.5,527340000,178318000,0.0981849,1792.13,175.96,0.00124142,0.000121888,0.000159901,0.467669,3370,3290,6740
465345613,296047806,621,1,f,170722000,2075.01,87497800000,2981210,1.21543e-05,1436.72,0.0174624,0.209134,2.54189e-06,3.33461e-06,0.075292,10520,5270,4220
465345361,296047806,196,1,f,95487300,0,21668300000,0,0,0,0,0.116972,0,0,0,0,0,0
465345875,296047806,1020,1,f,533321000,696683,226308000000,738747000,0.00130631,1060.38,1.38518,0.653318,0.000853437,0.00111959,0.580816,7110,4300,4600
465346904,296047806,319,3,f,975296000,1771270,329438000000,1739970000,0.00181614,982.327,1.78404,1.19474,0.00216981,0.00284649,0.432247,6790,6020,8570
465346182,296047806,332,2,f,670500,0,239562000,0,0,0,0,0.000821363,0,0,0,0,0,0
465346986,296047806,448,3,f,251978000,13302100,143302000000,21472900000,0.0527908,1614.24,85.2171,0.308674,0.0162951,0.021377,0.707567,2380,3620,7030
465345534,296047806,477,1,f,19541900000,6710280,7894900000000,8093660000,0.000343379,1206.16,0.41417,23.9388,0.0082201,0.0107836,0.663297,4990,4430,3230
465345859,296047806,998,1,f,162446000,9842.67,60971800000,8580830,6.05902e-05,871.8,0.0528226,0.198997,1.20573e-05,1.58175e-05,0.216085,5440,5940,2960
465346860,296047806,247,3,f,7923390000,128485000,3312340000000,160733000000,0.0162159,1250.99,20.2859,9.70615,0.157394,0.206479,0.703147,7010,4290,10520
465345888,296047806,1038,1,f,550482000,984664,232108000000,960792000,0.00178873,975.757,1.74536,0.674341,0.00120621,0.00158239,0.277429,7410,1660,2870
465346978,296047806,436,3,f,243655000,2380.8,74253400000,1724430,9.77117e-06,724.308,0.00707734,0.298478,2.91648e-06,3.82602e-06,0.117451,7460,6350,4730
465346571,296047806,968,2,f,565609000,0,260714000000,0,0,0,0,0.692871,0,0,0,0,0,0
465346008,296047806,44,2,f,770998000,21080800,350714000000,29048900000,0.0273422,1377.98,37.677,0.944472,0.0258239,0.0338775,0.57825,3470,3740,6590
465346100,296047806,204,2,f,124814000,8584.51,39311900000,11265000,6.87785e-05,1312.24,0.0902541,0.152897,1.0516e-05,1.37956e-05,0.105543,2130,3740,7150
465347121,296047806,685,3,f,664213000,1536220,343014000000,1924530000,0.00231284,1252.77,2.89747,0.81366,0.00188187,0.00246876,0.734341,6880,4890,4970
465346716,296047806,2,3,f,111479000,11823000,73233600000,26941900000,0.106056,2278.77,241.676,0.136562,0.0144832,0.019,0.701199,4350,3440,8340
465346470,296047806,826,2,f,851212000,37771.7,309657000000,30226800,4.43741e-05,800.251,0.0355104,1.04273,4.62704e-05,6.07004e-05,0.183947,5390,6800,7230
465346965,296047806,412,3,f,625502000,41571900,403464000000,76060400000,0.0664617,1829.61,121.599,0.76624,0.0509256,0.0668074,0.697329,3020,4170,7210
465347443,296047806,312782636,3,f,341042000,1305010,119101000000,1278280000,0.00382653,979.52,3.74816,0.417777,0.00159864,0.00209719,0.432759,9820,2770,9720
465346644,296047806,1077,2,f,8085600,348.073,3785480000,234388,4.30486e-05,673.387,0.0289883,0.00990486,4.2639e-07,5.59365e-07,0.0552562,6480,5110,6330
465345667,296047806,701,1,f,1111910000,0,654646000000,0,0,0,0,1.36209,0,0,0,0,0,0
465346325,296047806,591,2,f,37995300,14344.7,13382100000,10278000,0.00037754,716.498,0.270507,0.0465442,1.75723e-05,2.30525e-05,0.133182,9010,4740,5830
465346178,296047806,329,2,f,2784240000,60679700,1350410000000,71675600000,0.021794,1181.21,25.7434,3.41069,0.0743327,0.0975143,0.58311,6770,2440,8880
465347267,296047806,920,3,f,3521130000,0,1431910000000,0,0,0,0,4.31338,0,0,0,0,0,0
465345449,296047806,333,1,f,16710300,4763.54,6280400000,4316890,0.000285066,906.235,0.258337,0.0204701,5.83534e-06,7.65517e-06,0.130932,4230,4030,5590
465346963,296047806,406,3,f,305833000,442914,124435000000,551921000,0.00144822,1246.11,1.80465,0.374645,0.00054257,0.000711777,0.789241,7600,4430,4650
465346420,296047806,733,2,f,721998000,94412.3,376366000000,137189000,0.000130765,1453.08,0.190013,0.884448,0.000115655,0.000151724,0.497947,7220,4700,6970
465346676,296047806,1129,2,f,16931900000,39071000,6782140000000,47493900000,0.00230754,1215.58,2.805,20.7416,0.0478619,0.0627883,0.839036,7240,4060,6430
465346931,296047806,354,3,f,25630900000,34854.8,10350000000000,44847900,1.35988e-06,1286.7,0.00174976,31.3978,4.26972e-05,5.60129e-05,0.206461,11470,6090,6620
465347032,296047806,540,3,f,411379000,10297800,132439000000,10912900000,0.0250323,1059.74,26.5277,0.50394,0.0126147,0.0165488,0.623562,6630,5110,10360
465346193,296047806,347,2,f,66788100,0,18344800000,0,0,0,0,0.0818154,0,0,0,0,0,0
465345869,296047806,1011,1,f,1786040000,887703,717461000000,848062000,0.000497023,955.344,0.474828,2.1879,0.00108744,0.00142657,0.350513,7880,1880,1390
465347147,296047806,723,3,f,1476790000,101255000,917674000000,184253000000,0.0685645,1819.69,124.766,1.80907,0.124038,0.162721,0.707567,2380,3620,7030
465347187,296047806,798,3,f,93079800,0,18023200000,0,0,0,0,0.114023,0,0,0,0,0,0
465346364,296047806,647,2,f,877930000,127764,243442000000,94047800,0.000145529,736.103,0.107124,1.07546,0.000156511,0.000205322,0.207749,6550,7370,8220
465345354,296047806,184,1,f,337540000,8773880,129197000000,9494050000,0.0259936,1082.08,28.1272,0.413486,0.010748,0.0140999,0.569864,2010,2970,4230
465345926,296047806,1101,1,f,295286000,4714800,125041000000,5954240000,0.0159669,1262.88,20.1644,0.361725,0.00577563,0.00757683,0.515933,3120,3720,3690
465345480,296047806,379,1,f,83221200,1045.29,27621100000,1987990,1.25604e-05,1901.85,0.023888,0.101946,1.28048e-06,1.67982e-06,0.061427,11470,7310,5620
465346418,296047806,729,2,f,213770000,14833400,108429000000,25219800000,0.0693895,1700.2,117.976,0.261868,0.0181709,0.0238377,0.653272,6520,4430,9830
465345908,296047806,1073,1,f,14027500000,0,6034490000000,0,0,0,0,17.1837,0,0,0,0,0,0
465346805,296047806,155,3,f,959411000,3174.65,416797000000,2646590,3.30895e-06,833.664,0.00275855,1.17528,3.88894e-06,5.10176e-06,0.131978,6640,3120,7690
465346284,296047806,511,2,f,35257500,0,14730800000,0,0,0,0,0.0431904,0,0,0,0,0,0
465346659,296047806,1100,2,f,783095000,205.523,337356000000,157229,2.6245e-07,765.02,0.000200779,0.959292,2.51766e-07,3.30282e-07,0.0182858,7640,3790,6810
465345692,296047806,750,1,f,31295700,0,8243440000,0,0,0,0,0.0383372,0,0,0,0,0,0
465346712,296047806,312782644,2,f,164270000,1382760,66947100000,1410020000,0.00841761,1019.72,8.58359,0.201231,0.00169388,0.00222214,0.401504,9300,3350,9950
465346778,296047806,118,3,f,93166200,0,18542200000,0,0,0,0,0.114129,0,0,0,0,0,0
465345372,296047806,214,1,f,289443000,0,139262000000,0,0,0,0,0.354567,0,0,0,0,0,0
465347061,296047806,596,3,f,952601000,393645,338288000000,288808000,0.000413232,733.676,0.303178,1.16694,0.000482215,0.000632601,0.510137,5040,7010,4850
465347465,296047806,630,2,t,7.20814,7.04591,33522.3,33122.3,0.977493,4700.92,4595.12,8.82998e-09,8.63124e-09,1.1323e-08,0.00780095,3660,4510,7920
465346758,296047806,78,3,f,836248000,21648.8,87151700000,13891400,2.58881e-05,641.667,0.0166115,1.0244,2.65198e-05,3.47904e-05,0.16944,8720,6600,4660
465347083,296047806,625,3,f,863203000,23500500,470076000000,31642400000,0.0272248,1346.46,36.6569,1.05742,0.0287881,0.0377661,0.543853,5360,1930,7890
465347099,296047806,649,3,f,20739600,170508,7446960000,153880000,0.00822138,902.481,7.41964,0.025406,0.000208872,0.000274012,0.336538,8170,1840,9020
465345749,296047806,844,1,f,1713780000,73260400,757785000000,95916300000,0.0427477,1309.25,55.9676,2.09938,0.089744,0.117732,0.633851,3230,3090,4050
465345710,296047806,781,1,f,11709000,0,6694350000,0,0,0,0,0.0143435,0,0,0,0,0,0
465345298,296047806,96,1,f,264705000,0,126438000000,0,0,0,0,0.324264,0,0,0,0,0,0
465345811,296047806,934,1,f,116343000,0,35265400000,0,0,0,0,0.14252,0,0,0,0,0,0
465346121,296047806,238,2,f,19225800,0,6051300000,0,0,0,0,0.0235516,0,0,0,0,0,0
465345884,296047806,1031,1,f,191085000,34093,56093700000,23275700,0.000178417,682.714,0.121808,0.234079,4.17639e-05,5.47885e-05,0.179,6710,4820,3090
465346334,296047806,604,2,f,61013700,0,29717500000,0,0,0,0,0.0747418,0,0,0,0,0,0
465347090,296047806,634,3,f,218504000,186.502,91563600000,134813,8.53542e-07,722.848,0.000616981,0.267667,2.28465e-07,2.99715e-07,0.0182858,7640,3790,6810
465347223,296047806,854,3,f,854590000,23580500,384430000000,28838600000,0.0275928,1222.99,33.7456,1.04687,0.0288861,0.0378946,0.581396,4590,1810,8530
465345339,296047806,157,1,f,301972000,3841.74,64282800000,2676560,1.27222e-05,696.705,0.00886358,0.369916,4.70613e-06,6.1738e-06,0.0870835,6090,6780,4150
465347269,296047806,924,3,f,785259000,362927,105053000000,280907000,0.000462174,774.004,0.357725,0.961942,0.000444585,0.000583235,0.350168,8610,5720,6580
465347466,296047806,638,2,t,95338400,91348000,830895000000,822655000000,0.958144,9005.73,8628.78,0.11679,0.111901,0.146799,1,3750,3960,7770
465345512,296047806,437,1,f,529204000,0,257906000000,0,0,0,0,0.648276,0,0,0,0,0,0
465345583,296047806,580,1,f,62553600,333.927,23287200000,248010,5.33826e-06,742.706,0.00396475,0.0766282,4.09061e-07,5.36632e-07,0.0204169,8960,3830,3370
465345803,296047806,926,1,f,1348390000,4458.31,505188000000,3347900,3.30639e-06,750.935,0.00248288,1.65178,5.46142e-06,7.16464e-06,0.101135,8880,6270,1710
465346487,296047806,849,2,f,19242000,3584410,16815900000,7983880000,0.186281,2227.39,414.92,0.0235715,0.0043909,0.00576027,0.574124,4580,4290,8790
465347002,296047806,478,3,f,343930000,16276100,153576000000,19128200000,0.0473238,1175.24,55.6167,0.421314,0.0199382,0.0261562,0.570873,6620,1270,6910
465347323,296047806,993,3,f,8534310000,1031200000,6763850000000,2528400000000,0.12083,2451.9,296.263,10.4545,1.26322,1.65717,0.943487,2280,2670,7380
465347486,296047806,985,2,t,220768000,186111000,1382330000000,1315370000000,0.843016,7067.67,5958.16,0.27044,0.227985,0.299086,1,3740,3810,7800
465346214,296047806,379,2,f,83221200,966.154,28235400000,975637,1.16095e-05,1009.81,0.0117234,0.101946,1.18354e-06,1.55264e-06,0.0734668,10870,7190,5700
465346954,296047806,390,3,f,52097400,35546.3,12821500000,23549200,0.000682305,662.493,0.452022,0.0638193,4.35442e-05,5.71241e-05,0.328895,6010,6800,7180
465347298,296047806,960,3,f,8265760000,22386.1,2310190000000,15833600,2.70829e-06,707.298,0.00191557,10.1256,2.74229e-05,3.59751e-05,0.16944,8720,6600,4660
465347376,296047806,1074,3,f,77545800,228389,26430000000,214201000,0.00294522,937.878,2.76225,0.0949936,0.000279777,0.000367029,0.378512,7930,1360,9540
465346929,296047806,351,3,f,1341920000,157521,493840000000,142791000,0.000117385,906.488,0.106408,1.64386,0.000192964,0.000253142,0.190353,5110,4780,6810
465345277,296047806,50,1,f,37005300,0,12137500000,0,0,0,0,0.0453315,0,0,0,0,0,0
465345925,296047806,1100,1,f,783095000,0,345260000000,0,0,0,0,0.959292,0,0,0,0,0,0
465345461,296047806,350,1,f,13779000,0,5576310000,0,0,0,0,0.0168793,0,0,0,0,0,0
465347309,296047806,974,3,f,1458080000,116706000,1018420000000,216722000000,0.080041,1856.99,148.635,1.78615,0.142965,0.187551,0.690139,4240,3150,8560
465347440,296047806,312782624,3,f,38503800,502048,13893200000,481511000,0.0130389,959.093,12.5056,0.0471672,0.000615009,0.000806808,0.338461,7650,1480,8230
465345384,296047806,234,1,f,103313000,20228.4,37594800000,16287200,0.000195798,805.166,0.15765,0.126558,2.47798e-05,3.25077e-05,0.205085,6420,4580,1110
465346110,296047806,222,2,f,7367400,0,2356260000,0,0,0,0,0.00902507,0,0,0,0,0,0
465347103,296047806,656,3,f,1689320000,156913000,1014810000000,327848000000,0.0928857,2089.36,194.071,2.06941,0.192219,0.252165,0.799328,2170,2330,7100
465346276,296047806,493,2,f,3723120000,9870870,1437050000000,11566500000,0.00265124,1171.78,3.10667,4.56082,0.0120918,0.0158628,0.514776,4840,5940,8070
465346412,296047806,720,2,f,164333000,0,74680900000,0,0,0,0,0.201308,0,0,0,0,0,0
465345429,296047806,307,1,f,289374000,116.746,85173300000,139491,4.03445e-07,1194.82,0.000482043,0.354484,1.43014e-07,1.87615e-07,0.0286913,11430,7310,5620
465346018,296047806,66,2,f,2637000,0,965689000,0,0,0,0,0.00323033,0,0,0,0,0,0
465345900,296047806,1058,1,f,218434000,602528,87333200000,598030000,0.00275841,992.533,2.73781,0.267581,0.000738097,0.000968283,0.323308,4660,4260,2210
465346636,296047806,1061,2,f,30253500,0,12011900000,0,0,0,0,0.0370605,0,0,0,0,0,0
465346398,296047806,697,2,f,244893000,23456.4,66842900000,26532500,9.57824e-05,1131.14,0.108343,0.299994,2.87341e-05,3.76952e-05,0.526192,8180,4910,6660
465346558,296047806,950,2,f,400624000,70165300,416204000000,155111000000,0.17514,2210.66,387.174,0.490765,0.0859525,0.112758,0.656536,4180,3770,9220
465345387,296047806,238,1,f,19225800,0,5892320000,0,0,0,0,0.0235516,0,0,0,0,0,0
465346291,296047806,525,2,f,90906300,7126.8,34307500000,6087160,7.83972e-05,854.121,0.0669608,0.11136,8.73033e-06,1.1453e-05,0.235077,8110,5930,6500
465346855,296047806,238,3,f,38451600,0,11943600000,0,0,0,0,0.0471032,0,0,0,0,0,0
465347111,296047806,670,3,f,320218000,4822860,113655000000,4460840000,0.0150612,924.937,13.9306,0.392267,0.005908,0.00775049,0.469917,6890,630,6960
465347191,296047806,804,3,f,50765400,869.348,31074400000,931042,1.71248e-05,1070.97,0.0183401,0.0621876,1.06495e-06,1.39707e-06,0.0511118,7680,5100,6550
465346052,296047806,128,2,f,2195910000,54069.9,901291000000,66700100,2.4623e-05,1233.59,0.0303747,2.68999,6.62356e-05,8.68921e-05,0.412579,9150,4040,6940
465347106,296047806,661,3,f,729207000,0,305052000000,0,0,0,0,0.893279,0,0,0,0,0,0
465346015,296047806,62,2,f,480963000,9976.47,122293000000,7113860,2.07427e-05,713.064,0.0147909,0.589179,1.22212e-05,1.60325e-05,0.171803,9340,4180,5760
465345958,296047806,312782562,1,f,75759300,66022,37026500000,68363100,0.000871471,1035.46,0.902373,0.0928051,8.0877e-05,0.0001061,0.304536,7340,860,3570
465347378,296047806,1080,3,f,19882300000,543627,8244790000000,554413000,2.73423e-05,1019.84,0.0278848,24.3558,0.000665943,0.000873625,0.468989,4730,2940,5540
465345638,296047806,658,1,f,421227000,0,127986000000,0,0,0,0,0.516003,0,0,0,0,0,0
465346086,296047806,180,2,f,305766000,92195700,571383000000,334961000000,0.301524,3633.15,1095.48,0.374563,0.11294,0.148162,1,3510,4370,8540
465347145,296047806,720,3,f,328666000,0,149438000000,0,0,0,0,0.402615,0,0,0,0,0,0
465346023,296047806,74,2,f,89847900,682765,36359300000,715982000,0.00759912,1048.65,7.96882,0.110064,0.000836388,0.00109723,0.318702,8470,1740,8980
465346075,296047806,159,2,f,1686130000,4888570,617875000000,5532720000,0.00289928,1131.77,3.28131,2.06551,0.0059885,0.00785609,0.491481,3030,6230,6410
465347194,296047806,809,3,f,1349000000,157521,496591000000,142791000,0.000116769,906.488,0.10585,1.65253,0.000192964,0.000253142,0.190353,5110,4780,6810
465346452,296047806,795,2,f,2067420000,0,833432000000,0,0,0,0,2.53259,0,0,0,0,0,0
465345612,296047806,620,1,f,108053000,216049,48918900000,277131000,0.00199947,1282.72,2.56477,0.132365,0.000264661,0.000347198,0.315286,2840,3400,4770
465346207,296047806,369,2,f,1622480000,101628000,814069000000,131026000000,0.0626371,1289.27,80.7561,1.98754,0.124494,0.163319,0.605776,5940,2010,7590
465346726,296047806,17,3,f,1885140000,0,981736000000,0,0,0,0,2.3093,0,0,0,0,0,0
465347166,296047806,763,3,f,10713600,0,1788130000,0,0,0,0,0.0131242,0,0,0,0,0,0
465347213,296047806,841,3,f,256838000,373967,39944600000,288666000,0.00145604,771.901,1.12392,0.314627,0.00045811,0.000600978,0.47614,9700,7010,5710
465345515,296047806,442,1,f,220356000,384683,80401500000,389595000,0.00174573,1012.77,1.76802,0.269936,0.000471237,0.000618198,0.314742,6590,490,5420
465346920,296047806,339,3,f,7292990000,126149,3236240000000,115996000,1.72973e-05,919.509,0.0159051,8.93392,0.000154533,0.000202726,0.224522,9550,1600,7100
465346567,296047806,962,2,f,1468570000,354542000,2005020000000,1038660000000,0.24142,2929.57,707.256,1.799,0.434314,0.56976,0.943487,2280,2670,7380
465347199,296047806,819,3,f,59992200,3121590,25877000000,4543020000,0.0520333,1455.35,75.7268,0.0734904,0.00382395,0.0050165,0.601446,4040,2810,6560
465347280,296047806,936,3,f,3387550000,419.365,1686950000000,936794,1.23796e-07,2233.84,0.00027654,4.14975,5.13722e-07,6.73933e-07,0.0341993,13110,2290,5880
465347211,296047806,839,3,f,80204400,0,23994300000,0,0,0,0,0.0982504,0,0,0,0,0,0
465345743,296047806,838,1,f,446302000,962618,219100000000,1179030000,0.00215688,1224.82,2.64178,0.54672,0.00117921,0.00154696,0.384723,5340,1760,2240
465345877,296047806,1022,1,f,725090000,92149.2,293659000000,62309400,0.000127086,676.18,0.0859333,0.888236,0.000112883,0.000148087,0.203017,5830,4970,4020
465346042,296047806,115,2,f,3266100,0,1345210000,0,0,0,0,0.00400097,0,0,0,0,0,0
465345846,296047806,980,1,f,38132100,0,13800300000,0,0,0,0,0.0467118,0,0,0,0,0,0
465346570,296047806,967,2,f,5569830000,1516300,965378000000,1123170000,0.000272235,740.728,0.201652,6.82304,0.00185747,0.00243675,0.526192,8180,4910,6660
465347484,296047806,943,2,t,51097200,43207800,404328000000,389989000000,0.8456,9025.91,7632.31,0.062594,0.0529295,0.0694363,1,3570,2360,7890
465346586,296047806,988,2,f,283139000,33808200,201400000000,72448200000,0.119405,2142.92,255.875,0.346845,0.041415,0.0543308,0.722556,6440,4930,9880
465346825,296047806,188,3,f,131828000,186727,33821100000,237039000,0.00141644,1269.44,1.79809,0.16149,0.000228741,0.000300077,0.331194,2070,3300,6950
465347259,296047806,909,3,f,10326700000,90775600,3512720000000,105136000000,0.00879042,1158.19,10.181,12.6501,0.1112,0.145879,0.719147,7230,5230,9960
465346562,296047806,957,2,f,990184000,0,510081000000,0,0,0,0,1.21298,0,0,0,0,0,0
465346239,296047806,425,2,f,287651000,1025740,109969000000,1277390000,0.00356593,1245.34,4.44078,0.352372,0.00125653,0.0016484,0.319753,9850,2390,8970
