id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464971429,301989585,942,1,f,1023150000,0,115835000000,0,0,0,0,1.25336,0,0,0,0,0,0
464972559,301989585,380,3,f,22046400,0,365500000,0,0,0,0,0.0270068,0,0,0,0,0,0
464970993,301989585,229,1,f,720292000,11059.3,799292000,396860,1.53539e-05,35.8847,0.000550971,0.882358,1.35477e-05,0.000125676,0.0933441,10800,6730,3480
464971215,301989585,609,1,f,23816700,4065.32,4363440000,1866840,0.000170692,459.213,0.0783839,0.0291755,4.98001e-06,4.61974e-05,0.0917576,7530,4520,5640
464971348,301989585,826,1,f,851212000,245107,79003800000,81570700,0.00028795,332.797,0.0958289,1.04273,0.000300256,0.00278534,0.247,4930,4500,5400
464970892,301989585,56,1,f,1851910000,20822.2,345315000000,12389200,1.12436e-05,595,0.00668997,2.2686,2.55072e-05,0.000236619,0.24774,4540,6230,4430
464972728,301989585,678,3,f,363321000,0,81591300000,0,0,0,0,0.445068,0,0,0,0,0,0
464972542,301989585,354,3,f,25630900000,103025,822323000000,9571640,4.01955e-06,92.9062,0.000373442,31.3978,0.000126205,0.00117075,0.240254,12700,4910,5860
464971503,301989585,1044,1,f,19390500,0,925757000,0,0,0,0,0.0237534,0,0,0,0,0,0
464972231,301989585,1035,2,f,354337000,0,75170300000,0,0,0,0,0.434063,0,0,0,0,0,0
464972366,301989585,72,3,f,29023600,1570490,6997060000,951829000,0.0541108,606.07,32.795,0.0355539,0.00192385,0.0178467,0.609822,5160,5870,5940
464971240,301989585,643,1,f,21839400,0,4043730000,0,0,0,0,0.0267533,0,0,0,0,0,0
464971887,301989585,493,2,f,3723120000,258357,562300000000,165040000,6.93927e-05,638.805,0.0443284,4.56082,0.000316488,0.00293592,0.429637,4640,5190,6390
464972022,301989585,718,2,f,282429000,797.962,22261100000,144301,2.82535e-06,180.837,0.000510928,0.345976,9.77503e-07,9.06786e-06,0.0646315,7240,4780,7510
464971246,301989585,653,1,f,9112500,0,449817000,0,0,0,0,0.0111628,0,0,0,0,0,0
464970967,301989585,184,1,f,337540000,621.854,36661700000,33237.2,1.84231e-06,53.4485,9.8469e-05,0.413486,7.61771e-07,7.06661e-06,0.0337043,1980,2880,3730
464971314,301989585,768,1,f,2430380000,53652.4,117479000000,24499600,2.20757e-05,456.636,0.0100806,2.97722,6.57242e-05,0.000609694,0.277995,5930,5380,5040
464972026,301989585,725,2,f,15439500,206.371,1293940000,35465.8,1.33665e-05,171.854,0.00229709,0.0189134,2.52805e-07,2.34516e-06,0.0261771,7560,4600,7070
464972643,301989585,540,3,f,411379000,1326.5,52338100000,73691.7,3.22451e-06,55.5537,0.000179133,0.50394,1.62496e-06,1.5074e-05,0.0294623,9150,3970,860
464971605,301989585,19,2,f,11583900,355.452,1428950000,16751.1,3.0685e-05,47.126,0.00144606,0.0141903,4.35429e-07,4.03928e-06,0.0214438,5410,2530,5730
464971211,301989585,603,1,f,634974000,694.161,43444100000,64460.9,1.09321e-06,92.8616,0.000101517,0.777844,8.50347e-07,7.88829e-06,0.0141835,6070,3210,4610
464972091,301989585,841,2,f,128419000,14923,201823000,490955,0.000116206,32.8991,0.00382307,0.157314,1.82807e-05,0.000169582,0.146492,10120,7120,5780
464972896,301989585,943,3,f,4653320000,13.0324,923626000000,382.559,2.80067e-09,29.3544,8.22121e-08,5.70031,1.59647e-08,1.48097e-07,0.00250638,5140,860,4410
464972849,301989585,880,3,f,78462000,2.40722,8740980000,506.938,3.06801e-08,210.59,6.46094e-06,0.096116,2.94885e-09,2.73552e-08,0.00151386,10250,4040,5780
464971673,301989585,141,2,f,875859000,61058800,152399000000,29320300000,0.069713,480.197,33.476,1.07293,0.074797,0.693858,1,5190,6270,5830
464971263,301989585,679,1,f,304778000,2470.67,7760540000,650641,8.10647e-06,263.346,0.0021348,0.373353,3.02657e-06,2.80762e-05,0.0966853,9680,4930,5510
464970942,301989585,145,1,f,730563000,18912.1,23926400000,5408180,2.5887e-05,285.965,0.00740276,0.89494,2.31673e-05,0.000214912,0.159696,10530,3720,5070
464972665,301989585,587,3,f,27295200,4879.79,2436280000,3117720,0.000178778,638.904,0.114222,0.0334366,5.97775e-06,5.54529e-05,0.0960092,8000,4260,5970
464973030,301989585,182305709,3,f,305957000,0,54391300000,0,0,0,0,0.374797,0,0,0,0,0,0
464971157,301989585,501,1,f,49773600,0,10351900000,0,0,0,0,0.0609727,0,0,0,0,0,0
464971151,301989585,485,1,f,11441700000,393.887,1733410000000,18692.9,3.44256e-08,47.4576,1.63375e-06,14.0161,4.82511e-07,4.47604e-06,0.0144647,5030,2990,3310
464972211,301989585,1008,2,f,537049000,6063.71,50047500000,476667,1.12908e-05,78.6098,0.000887568,0.657885,7.42805e-06,6.89067e-05,0.0678819,9020,3480,8180
464971050,301989585,320,1,f,1029770000,17930.3,179437000000,1229900,1.7412e-05,68.5933,0.00119435,1.26147,2.19647e-05,0.000203757,0.0762662,3170,4020,2450
464972105,301989585,862,2,f,483763000,0,63536200000,0,0,0,0,0.592609,0,0,0,0,0,0
464972462,301989585,233,3,f,197275000,0,46159900000,0,0,0,0,0.241661,0,0,0,0,0,0
464972852,301989585,886,3,f,4325700000,18.3417,765896000000,736.032,4.24016e-09,40.129,1.70153e-07,5.29898,2.24685e-08,2.08431e-07,0.00303706,9170,1050,5040
464973093,301989585,991,2,t,452.156,164.4,326965,249577,0.36359,1518.11,551.971,5.53891e-07,2.0139e-07,1.8682e-06,0.0238198,5650,5320,6150
464971855,301989585,434,2,f,450962000,32.9006,68104800000,2719.17,7.29565e-08,82.6481,6.02972e-06,0.552429,4.03032e-08,3.73875e-07,0.00538371,8560,220,6380
464972228,301989585,1030,2,f,94052700,98.7017,12976800000,3522.26,1.04943e-06,35.6859,3.74499e-05,0.115215,1.2091e-07,1.12162e-06,0.010387,5570,830,7870
464973079,301989585,436,2,t,452.156,164.4,326965,249577,0.36359,1518.11,551.971,5.53891e-07,2.0139e-07,1.8682e-06,0.0238198,5650,5320,6150
464971749,301989585,263,2,f,29812500,2557340,3258740000,753403000,0.0857808,294.604,25.2714,0.0365203,0.00313274,0.029061,0.523691,5290,6670,6280
464971462,301989585,985,1,f,8038890000,17943.4,1543280000000,1230280,2.23207e-06,68.5648,0.000153041,9.84765,2.19806e-05,0.000203904,0.0762662,3170,4020,2450
464971152,301989585,488,1,f,143100,0,5487060,0,0,0,0,0.000175297,0,0,0,0,0,0
464971662,301989585,126,2,f,61705800,5019420,6271770000,1253580000,0.0813444,249.745,20.3154,0.0755896,0.00614879,0.0570396,0.530696,7670,6770,6070
464971463,301989585,987,1,f,2726110000,49895,81173800000,21441300,1.83026e-05,429.728,0.00786516,3.33949,6.11214e-05,0.000566996,0.222639,10830,4300,5040
464971889,301989585,500,2,f,12306100000,17140.7,2036030000000,985691,1.39286e-06,57.506,8.00981e-05,15.0749,2.09973e-05,0.000194783,0.0591625,2140,2140,6290
464972222,301989585,1022,2,f,725090000,3149.64,54492300000,1169720,4.34379e-06,371.381,0.0016132,0.888236,3.85831e-06,3.57918e-05,0.0893798,6810,4870,8640
464972339,301989585,21,3,f,1138040000,41091.2,42120900000,2078330,3.6107e-05,50.5784,0.00182624,1.3941,5.03367e-05,0.000466951,0.128189,4660,6380,2520
464972869,301989585,908,3,f,184392000,49157.6,7216420000,17600500,0.000266593,358.042,0.0954513,0.22588,6.02181e-05,0.000558616,0.264964,5250,5270,6830
464972791,301989585,786,3,f,125141000,0,13930100000,0,0,0,0,0.153298,0,0,0,0,0,0
464971023,301989585,278,1,f,1748450000,53363.7,226775000000,20285800,3.05206e-05,380.141,0.0116021,2.14185,6.53706e-05,0.000606414,0.267344,7070,5540,3300
464971585,301989585,312782624,1,f,19251900,0,3093700000,0,0,0,0,0.0235836,0,0,0,0,0,0
464972695,301989585,628,3,f,77310000,217.74,11606000000,72825.8,2.81645e-06,334.463,0.000941997,0.0947048,2.66731e-07,2.47434e-06,0.0228819,8360,2880,7450
464972274,301989585,1106,2,f,190055000,86.4455,31748400000,11278.5,4.54845e-07,130.47,5.93434e-05,0.232817,1.05896e-07,9.82348e-07,0.0116835,4590,4510,9820
464971603,301989585,15,2,f,120984000,325109,25419700000,199201000,0.0026872,612.722,1.64651,0.148206,0.000398258,0.00369446,0.342105,5560,4690,5930
464972829,301989585,847,3,f,655142000,0,152944000000,0,0,0,0,0.802549,0,0,0,0,0,0
464972762,301989585,729,3,f,427540000,0,63956500000,0,0,0,0,0.523736,0,0,0,0,0,0
464971323,301989585,783,1,f,135370000,0,20428700000,0,0,0,0,0.165828,0,0,0,0,0,0
464971048,301989585,318,1,f,7922700,0,951418000,0,0,0,0,0.00970531,0,0,0,0,0,0
464973012,301989585,1114,3,f,68968800,0,15790100000,0,0,0,0,0.0844868,0,0,0,0,0,0
464972537,301989585,347,3,f,133514000,3370580,15219800000,1173730000,0.0252451,348.228,8.79106,0.163555,0.00412896,0.0383026,0.579318,6210,5850,5980
464972516,301989585,320,3,f,2059540000,25235.2,341562000000,1679390,1.22528e-05,66.5496,0.000815422,2.52293,3.09131e-05,0.000286767,0.0762662,3170,4020,2450
464971303,301989585,749,1,f,360812000,120706,19182600000,25591600,0.000334541,212.016,0.070928,0.441994,0.000147865,0.00137168,0.363493,8570,5260,5260
464970876,301989585,26,1,f,548428000,0.237022,91571600000,52.0165,4.32185e-10,219.458,9.48465e-08,0.671824,2.90352e-10,2.69347e-09,0.000263358,9570,2050,5690
464972083,301989585,830,2,f,218139000,9262400,35631100000,3692780000,0.0424609,398.685,16.9286,0.267221,0.0113464,0.105256,0.522206,7340,6570,6100
464972615,301989585,483,3,f,268378000,11484.7,15960700000,2393690,4.27931e-05,208.424,0.0089191,0.328763,1.40688e-05,0.00013051,0.118781,6450,3220,5840
464972410,301989585,147,3,f,14785200,1187.68,1405280000,447143,8.03289e-05,376.485,0.0302426,0.0181119,1.45491e-06,1.34965e-05,0.0877115,10610,4130,4800
464972003,301989585,690,2,f,73858500,2748.12,2879470000,406936,3.7208e-05,148.078,0.00550967,0.0904767,3.36645e-06,3.12291e-05,0.0778313,7870,5780,6020
464972894,301989585,940,3,f,947668000,0,33073000000,0,0,0,0,1.16089,0,0,0,0,0,0
464970891,301989585,51,1,f,515479000,3526.02,64463000000,1871720,6.84028e-06,530.829,0.00363102,0.631461,4.31938e-06,4.00689e-05,0.0859748,5940,4820,5550
464973037,301989585,312782566,3,f,88398000,0,17380300000,0,0,0,0,0.108288,0,0,0,0,0,0
464972276,301989585,1109,2,f,12127500,1043760,3571740000,653918000,0.0860655,626.503,53.9203,0.0148562,0.00127861,0.0118611,0.590044,5260,5730,6240
464971376,301989585,869,1,f,20761200,0,3729500000,0,0,0,0,0.0254325,0,0,0,0,0,0
464971843,301989585,412,2,f,312751000,0,61194200000,0,0,0,0,0.38312,0,0,0,0,0,0
464972771,301989585,752,3,f,1918360000,57048.8,10159100000,3502520,2.97383e-05,61.3951,0.00182579,2.35,6.98848e-05,0.00064829,0.143505,8700,6440,4290
464971379,301989585,874,1,f,38079900,1226.39,3606740000,167994,3.22056e-05,136.983,0.00441161,0.0466479,1.50233e-06,1.39364e-05,0.0463233,9330,3710,3420
464971961,301989585,625,2,f,431601000,0,98175100000,0,0,0,0,0.528712,0,0,0,0,0,0
464971732,301989585,237,2,f,4479300,0,166637000,0,0,0,0,0.00548714,0,0,0,0,0,0
464972147,301989585,924,2,f,392630000,8492.68,2788040000,987255,2.16303e-05,116.248,0.00251447,0.480971,1.04035e-05,9.6509e-05,0.136874,7870,5860,6940
464971922,301989585,571,2,f,474962000,910827,84079200000,496069000,0.00191768,544.636,1.04444,0.581829,0.00111576,0.0103504,0.443563,6970,3540,5880
464972414,301989585,153,3,f,749471000,10663.3,26796000000,776779,1.42277e-05,72.8462,0.00103644,0.918102,1.30625e-05,0.000121175,0.0767849,12050,4640,4240
464971638,301989585,83,2,f,233144000,76.8523,4629840000,4889.96,3.29634e-07,63.628,2.0974e-05,0.285602,9.41441e-08,8.73333e-07,0.0228661,11410,7230,6430
464972965,301989585,1037,3,f,750089000,2850.11,87301000000,174160,3.7997e-06,61.1066,0.000232187,0.918859,3.49139e-06,3.2388e-05,0.0418077,9090,2130,7470
464971079,301989585,361,1,f,527210000,185.361,99294200000,7536.37,3.51589e-07,40.6578,1.42948e-05,0.645832,2.27067e-07,2.1064e-06,0.0109817,7140,350,4100
464972305,301989585,312782570,2,f,6499800,0,958838000,0,0,0,0,0.00796225,0,0,0,0,0,0
464973096,301989585,1097,2,t,226833000,78943600,253526000000,177213000000,0.348025,2244.81,781.25,0.277871,0.0967059,0.897097,1,5190,6270,5830
464972483,301989585,266,3,f,103160000,4364370,18956000000,2398670000,0.0423069,549.602,23.2519,0.126371,0.00534635,0.0495957,0.539654,5300,4400,6510
464971869,301989585,453,2,f,13800300000,87694.1,2544320000000,7415340,6.35449e-06,84.5592,0.000537331,16.9054,0.000107425,0.000996536,0.162143,4490,3730,9950
464972582,301989585,423,3,f,1251340000,56.9325,319490000000,2784.76,4.54973e-08,48.9133,2.22543e-06,1.53289,6.97423e-08,6.46968e-07,0.0204759,7910,4010,1700
464973039,301989585,312782574,3,f,437661000,0,88030400000,0,0,0,0,0.536135,0,0,0,0,0,0
464973083,301989585,523,2,t,81435400,30429900,97762700000,68640500000,0.373669,2255.69,842.883,0.0997584,0.0372766,0.345799,1,5160,6270,5840
464973042,301989585,312782586,3,f,41171400,0,9069580000,0,0,0,0,0.050435,0,0,0,0,0,0
464972867,301989585,906,3,f,198403000,0,29507800000,0,0,0,0,0.243044,0,0,0,0,0,0
464971155,301989585,494,1,f,59867100,1324.2,7495830000,76641.4,2.2119e-05,57.8775,0.00128019,0.0733372,1.62215e-06,1.50479e-05,0.0414841,8620,2530,3900
464972420,301989585,159,3,f,3372260000,1761.84,362830000000,78630.9,5.22452e-07,44.6299,2.33169e-05,4.13102,2.15826e-06,2.00212e-05,0.0611672,2510,6180,4870
464972286,301989585,1128,2,f,237541000,0,53462500000,0,0,0,0,0.290987,0,0,0,0,0,0
464972528,301989585,335,3,f,241000000,0,30673400000,0,0,0,0,0.295225,0,0,0,0,0,0
464972954,301989585,1021,3,f,1123110000,0,158398000000,0,0,0,0,1.37581,0,0,0,0,0,0
464971344,301989585,819,1,f,29996100,0,2601550000,0,0,0,0,0.0367452,0,0,0,0,0,0
464971437,301989585,951,1,f,412906000,0,112074000000,0,0,0,0,0.50581,0,0,0,0,0,0
464972198,301989585,989,2,f,229818000,0,11774600000,0,0,0,0,0.281527,0,0,0,0,0,0
464972576,301989585,412,3,f,625502000,0,123505000000,0,0,0,0,0.76624,0,0,0,0,0,0
464972778,301989585,765,3,f,55918800,0,1083090000,0,0,0,0,0.0685005,0,0,0,0,0,0
464971509,301989585,1052,1,f,207492000,402.52,7655500000,83995.9,1.93993e-06,208.675,0.000404814,0.254178,4.93086e-07,4.57414e-06,0.0559364,9240,4550,4590
464972284,301989585,1126,2,f,6718500,432531,996916000,148901000,0.0643792,344.254,22.1628,0.00823016,0.000529851,0.00491519,0.430746,7480,6320,5830
464970879,301989585,31,1,f,2083250000,70.8512,372809000000,3944.58,3.40099e-08,55.6741,1.89347e-06,2.55199,8.67927e-08,8.05138e-07,0.0102886,4990,1150,5600
464971706,301989585,194,2,f,1533550000,24684800,119378000000,7308090000,0.0160965,296.057,4.76547,1.8786,0.0302388,0.280512,0.62113,6980,6210,6920
464972135,301989585,907,2,f,118958000,0,18344700000,0,0,0,0,0.145724,0,0,0,0,0,0
464972321,301989585,312782636,2,f,170521000,0,28493600000,0,0,0,0,0.208888,0,0,0,0,0,0
464971832,301989585,390,2,f,26048700,249137,2190520000,73401200,0.00956426,294.622,2.81785,0.0319097,0.000305192,0.00283113,0.541043,6020,6670,6870
464971036,301989585,298,1,f,150990000,1819.63,6696420000,323161,1.20513e-05,177.597,0.00214027,0.184963,2.22904e-06,2.06778e-05,0.064568,5110,7120,4760
464972332,301989585,9,3,f,150849000,0,28794100000,0,0,0,0,0.18479,0,0,0,0,0,0
464970996,301989585,233,1,f,98637300,0,23477700000,0,0,0,0,0.120831,0,0,0,0,0,0
464972723,301989585,671,3,f,273487000,88.7751,37598600000,3160.39,3.24605e-07,35.6,1.15559e-05,0.335021,1.08749e-07,1.00882e-06,0.00519944,7770,230,4320
464971302,301989585,746,1,f,604155000,1250.84,96894100000,88682.7,2.0704e-06,70.8984,0.000146788,0.74009,1.53228e-06,1.42143e-05,0.0459494,2510,4050,5300
464971990,301989585,671,2,f,136743000,0,18550300000,0,0,0,0,0.167511,0,0,0,0,0,0
464971292,301989585,723,1,f,738396000,0,129762000000,0,0,0,0,0.904535,0,0,0,0,0,0
464972557,301989585,378,3,f,5269680000,98567.1,1023700000000,9342780,1.87046e-05,94.7859,0.00177293,6.45536,0.000120745,0.0011201,0.166454,4540,3540,1480
464971411,301989585,919,1,f,158422000,0,22815200000,0,0,0,0,0.194066,0,0,0,0,0,0
464972143,301989585,918,2,f,3698590000,18029.4,397312000000,4654590,4.87467e-06,258.167,0.00125848,4.53077,2.2086e-05,0.000204882,0.136269,9270,5860,8650
464972302,301989585,312782558,2,f,31173300,0,6681850000,0,0,0,0,0.0381873,0,0,0,0,0,0
464972507,301989585,305,3,f,145964000,0,21297800000,0,0,0,0,0.178806,0,0,0,0,0,0
464971839,301989585,402,2,f,319438000,0,66245700000,0,0,0,0,0.391311,0,0,0,0,0,0
464971380,301989585,877,1,f,90230400,18080.5,855742000,3875240,0.000200382,214.332,0.0429483,0.110532,2.21486e-05,0.000205463,0.182795,8880,4680,5590
464971296,301989585,729,1,f,213770000,0,36680200000,0,0,0,0,0.261868,0,0,0,0,0,0
464972055,301989585,781,2,f,11709000,0,732667000,0,0,0,0,0.0143435,0,0,0,0,0,0
464970870,301989585,15,1,f,120984000,70591.2,21896200000,49099300,0.000583474,695.544,0.405832,0.148206,8.64742e-05,0.000802182,0.208567,5900,4310,5490
464971908,301989585,534,2,f,73809900,0,3040770000,0,0,0,0,0.0904171,0,0,0,0,0,0
464972518,301989585,322,3,f,22331000000,194096,4388660000000,15860000,8.69179e-06,81.7122,0.000710225,27.3554,0.000237768,0.00220566,0.179205,4560,4060,1410
464972895,301989585,942,3,f,2046300000,425.239,228157000000,46579.9,2.07809e-07,109.538,2.2763e-05,2.50672,5.20918e-07,4.83232e-06,0.0236539,6710,6370,9090
464972811,301989585,821,3,f,1856780000,255.658,358956000000,14193.1,1.37689e-07,55.5158,7.6439e-06,2.27456,3.13182e-07,2.90525e-06,0.018499,10040,1030,3880
464971414,301989585,924,1,f,392630000,19036.1,4532710000,2125150,4.84836e-05,111.638,0.00541261,0.480971,2.33192e-05,0.000216322,0.0956334,8360,5810,4050
464972356,301989585,50,3,f,74010600,86385.2,10218800000,35617000,0.0011672,412.305,0.481242,0.090663,0.000105822,0.000981662,0.202709,7570,3520,5930
464972531,301989585,339,3,f,7292990000,47563.6,1077260000000,14465000,6.52182e-06,304.118,0.0019834,8.93392,5.82654e-05,0.000540502,0.216441,9010,3990,7690
464972916,301989585,969,3,f,352409000,1974.02,54719000000,115021,5.6015e-06,58.2675,0.000326385,0.431702,2.41818e-06,2.24324e-05,0.0459494,2510,4050,5300
464971939,301989585,596,2,f,476301000,837247,36349900000,211808000,0.00175781,252.981,0.444693,0.583468,0.00102563,0.00951429,0.425678,4330,5810,6080
464972609,301989585,469,3,f,34115400,0,5126670000,0,0,0,0,0.0417914,0,0,0,0,0,0
464971464,301989585,988,1,f,283139000,0,53273800000,0,0,0,0,0.346845,0,0,0,0,0,0
464972546,301989585,362,3,f,1210620000,283902,185510000000,171712000,0.000234509,604.829,0.141838,1.48301,0.00034778,0.0032262,0.46563,6330,3790,5850
464971159,301989585,503,1,f,183317000,59.7401,20498000000,3976.74,3.25884e-07,66.5674,2.16932e-05,0.224564,7.31816e-08,6.78874e-07,0.0264054,8620,2770,3820
464972025,301989585,723,2,f,738396000,0,127226000000,0,0,0,0,0.904535,0,0,0,0,0,0
464972798,301989585,798,3,f,93079800,0,293648000,0,0,0,0,0.114023,0,0,0,0,0,0
464971444,301989585,961,1,f,5772140000,83924.8,811345000000,12614500,1.45396e-05,150.307,0.00218541,7.07087,0.000102808,0.000953703,0.247341,4440,5630,1990
464971946,301989585,607,2,f,603722000,233.7,35677700000,13833.8,3.87098e-07,59.1948,2.29142e-05,0.739559,2.86282e-07,2.65571e-06,0.0152338,11350,5780,8310
464971049,301989585,319,1,f,487648000,21912.3,70277800000,18517300,4.49347e-05,845.065,0.0379727,0.597369,2.68426e-05,0.000249007,0.734091,7150,6170,2720
464972031,301989585,733,2,f,721998000,1.52037,86156500000,401.024,2.10578e-09,263.768,5.55437e-07,0.884448,1.86245e-09,1.72771e-08,0.000347099,7660,4420,6980
464972735,301989585,689,3,f,27525600,536209,1422130000,128758000,0.0194804,240.126,4.67774,0.0337189,0.000656856,0.00609336,0.520343,5500,6810,6510
464971678,301989585,148,2,f,91593900,29641.9,16576800000,28003900,0.000323624,944.738,0.30574,0.112203,3.63114e-05,0.000336845,0.636465,5490,4830,9910
464971521,301989585,1074,1,f,38772900,0,5370400000,0,0,0,0,0.0474968,0,0,0,0,0,0
464972924,301989585,980,3,f,76264200,748222,8632280000,288809000,0.00981092,385.994,3.78695,0.0934236,0.000916572,0.00850263,0.407614,7470,6200,6200
464971369,301989585,856,1,f,4897680000,294791,646784000000,162347000,6.01899e-05,550.719,0.0331477,5.99966,0.000361119,0.00334994,0.233999,5730,4790,5540
464970910,301989585,95,1,f,2681140000,66269.3,489242000000,7938390,2.47168e-05,119.79,0.00296082,3.2844,8.11799e-05,0.00075307,0.268178,4490,5140,1710
464971804,301989585,347,2,f,66726100,3134450,8339490000,1099110000,0.0469749,350.656,16.472,0.0817395,0.0038397,0.0356192,0.579318,6210,5850,5980
464971239,301989585,642,1,f,45219600,0,110909000,0,0,0,0,0.055394,0,0,0,0,0,0
464970872,301989585,19,1,f,11583900,0,1356080000,0,0,0,0,0.0141903,0,0,0,0,0,0
464972155,301989585,933,2,f,821096000,55772.4,9616420000,9545100,6.79243e-05,171.144,0.0116248,1.00584,6.83212e-05,0.000633785,0.146492,10120,7120,5780
464972656,301989585,573,3,f,109660000,0,25961200000,0,0,0,0,0.134333,0,0,0,0,0,0
464971763,301989585,289,2,f,409381000,0,68720900000,0,0,0,0,0.501492,0,0,0,0,0,0
464971861,301989585,443,2,f,425837000,0,4909260000,0,0,0,0,0.52165,0,0,0,0,0,0
464972521,301989585,326,3,f,408274000,1392.76,2602580000,361558,3.41134e-06,259.598,0.000885576,0.500136,1.70613e-06,1.5827e-05,0.0699002,10310,4240,7240
464972500,301989585,295,3,f,1457210000,4583.9,216192000000,1519910,3.14568e-06,331.574,0.00104303,1.78508,5.61528e-06,5.20905e-05,0.144876,7520,5730,9270
464972851,301989585,884,3,f,68985000,469.82,5797470000,293674,6.81046e-06,625.078,0.00425706,0.0845066,5.75529e-07,5.33893e-06,0.0809739,7450,5690,9380
464973065,301989585,72,2,t,1480980,221632,622713000,245447000,0.149652,1107.45,165.732,0.0018142,0.000271499,0.00251858,0.609228,5160,5870,5940
464971360,301989585,843,1,f,421954000,455.435,59755000000,77378.7,1.07935e-06,169.901,0.000183382,0.516894,5.57907e-07,5.17546e-06,0.0455291,9190,4520,3080
464972700,301989585,633,3,f,18325800,82.1544,1584170000,45414.6,4.48299e-06,552.796,0.00247818,0.0224491,1.00639e-07,9.33585e-07,0.0103711,10260,1920,5740
464972357,301989585,51,3,f,1030960000,27368.5,133127000000,13112300,2.65467e-05,479.102,0.0127186,1.26292,3.35264e-05,0.00031101,0.172301,7460,3620,5960
464972178,301989585,962,2,f,1468570000,14.2486,221396000000,805.654,9.70235e-09,56.5427,5.48598e-07,1.799,1.74545e-08,1.61918e-07,0.00596659,2670,1980,7540
464971293,301989585,725,1,f,15439500,0,856517000,0,0,0,0,0.0189134,0,0,0,0,0,0
464971761,301989585,287,2,f,3538800,14040.8,316998000,8328870,0.00396768,593.189,2.35359,0.00433503,1.72e-05,0.000159557,0.156342,5460,5180,6300
464971272,301989585,693,1,f,210049000,149848,19474700000,67263000,0.000713393,448.876,0.320225,0.25731,0.000183563,0.00170283,0.378495,7250,6970,5310
464973045,301989585,312782598,3,f,12389400,0,1936170000,0,0,0,0,0.015177,0,0,0,0,0,0
464972343,301989585,27,3,f,63815400,0,2896010000,0,0,0,0,0.0781739,0,0,0,0,0,0
464970928,301989585,125,1,f,304674000,49671.3,1169490000,6505710,0.000163031,130.975,0.021353,0.373226,6.08474e-05,0.000564454,0.27359,6450,6750,4220
464971792,301989585,331,2,f,377554000,3461430,27418200000,1300100000,0.00916806,375.595,3.44348,0.462503,0.00424025,0.039335,0.638467,7960,6440,6430
464972525,301989585,331,3,f,755107000,4020770,46318600000,1508410000,0.00532477,375.154,1.99761,0.925006,0.00492544,0.0456911,0.638467,7960,6440,6430
464971485,301989585,1017,1,f,5149200000,13486.9,924946000000,1574500,2.61923e-06,116.743,0.000305775,6.30777,1.65215e-05,0.000153262,0.144724,11310,4300,2050
464972585,301989585,429,3,f,1191180000,0,42474300000,0,0,0,0,1.45919,0,0,0,0,0,0
464972978,301989585,1058,3,f,436867000,0,84128200000,0,0,0,0,0.535162,0,0,0,0,0,0
464972303,301989585,312782562,2,f,75759300,0,17452300000,0,0,0,0,0.0928051,0,0,0,0,0,0
464971888,301989585,494,2,f,59867100,660.473,11224500000,276911,1.10323e-05,419.262,0.00462543,0.0733372,8.09079e-07,7.50547e-06,0.0418974,8100,2440,5890
464971644,301989585,96,2,f,264705000,125.133,24972600000,7202.96,4.72726e-07,57.5624,2.72112e-05,0.324264,1.53288e-07,1.42198e-06,0.0117132,11570,5410,8160
464972580,301989585,421,3,f,135626000,247.056,22116600000,13203.8,1.82159e-06,53.4444,9.73541e-05,0.166142,3.02644e-07,2.80749e-06,0.0264455,9550,1850,9660
464971886,301989585,491,2,f,251901000,888074,15911100000,388168000,0.00352549,437.089,1.54095,0.308579,0.00108789,0.0100919,0.638467,7960,6440,6430
464972406,301989585,141,3,f,1871070000,68340300,263442000000,31860300000,0.0365248,466.201,17.0279,2.29205,0.0837169,0.776604,1,5190,6270,5830
464971390,301989585,894,1,f,606594000,88.7751,98525300000,3160.39,1.4635e-07,35.6,5.21007e-06,0.743077,1.08749e-07,1.00882e-06,0.00519944,7770,230,4320
464971516,301989585,1065,1,f,21299800000,299224,671495000000,65915900,1.40482e-05,220.29,0.00309467,26.0923,0.000366549,0.00340031,0.238107,10840,4300,5040
464971633,301989585,72,2,f,13771300,1455630,4137640000,896798000,0.1057,616.089,65.1207,0.0168699,0.00178315,0.0165415,0.609822,5160,5870,5940
464971042,301989585,307,1,f,289374000,35.7957,1764260000,943.256,1.237e-07,26.3511,3.25964e-06,0.354484,4.38497e-08,4.06774e-07,0.0131653,11440,7400,5580
464971289,301989585,718,1,f,282429000,0,15657700000,0,0,0,0,0.345976,0,0,0,0,0,0
464972667,301989585,589,3,f,1388700000,4944.39,159029000000,797101,3.56045e-06,161.213,0.000573991,1.70116,6.05687e-06,5.61869e-05,0.0407263,4040,3910,5660
464971116,301989585,423,1,f,625668000,56.9224,168309000000,2784.02,9.09786e-08,48.9091,4.44968e-06,0.766444,6.973e-08,6.46854e-07,0.0204759,7910,4010,1700
464972124,301989585,895,2,f,921157000,310.317,123695000000,23818.3,3.36878e-07,76.7546,2.58569e-05,1.12842,3.80139e-07,3.52638e-06,0.027668,6710,4940,10590
