id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469124584,167570021,488,3,f,286200,0.794912,69153600,558.785,2.77747e-06,702.952,0.00195243,0.000350595,9.73767e-10,5.19185e-09,0.000883235,3470,3520,7180
469124395,167570021,333,3,f,33420600,0,15495400000,0,0,0,0,0.0409402,0,0,0,0,0,0
469123905,167570021,312782628,2,f,482602000,3856.98,211391000000,4931430,7.99204e-06,1278.57,0.0102184,0.591188,4.7248e-06,2.51913e-05,0.144714,9390,2480,10110
469123840,167570021,1129,2,f,16931900000,92847400,6833110000000,133049000000,0.00548358,1432.98,7.85788,20.7416,0.113738,0.606419,0.990954,7200,3710,7180
469121429,167570021,66,1,f,2637000,0,561056000,0,0,0,0,0.00323033,0,0,0,0,0,0
469122268,167570021,1081,1,f,42624900,0,17687100000,0,0,0,0,0.0522155,0,0,0,0,0,0
469121477,167570021,148,1,f,91593900,74.9512,56253800000,74142,8.183e-07,989.203,0.000809464,0.112203,9.18153e-08,4.89533e-07,0.0189468,3330,4110,3120
469124719,167570021,620,3,f,216106000,0,108116000000,0,0,0,0,0.26473,0,0,0,0,0,0
469121672,167570021,463,1,f,2495940000,85013.1,1503380000000,64628400,3.40606e-05,760.217,0.0258934,3.05752,0.000104141,0.00055525,0.248249,6190,2210,5120
469122526,167570021,78,2,f,418124000,458027,11611800000,51891700,0.00109543,113.294,0.124106,0.512202,0.000561083,0.00299154,0.376441,9040,6440,7480
469124780,167570021,693,3,f,420098000,50.4946,157740000000,26638.5,1.20197e-07,527.55,6.341e-05,0.514621,6.18559e-08,3.29798e-07,0.0083275,6760,6850,6560
469122889,167570021,362,2,f,605311000,118113,281197000000,100434000,0.000195127,850.322,0.165921,0.741506,0.000144688,0.000771435,0.33364,7350,3850,6480
469121515,167570021,210,1,f,14751000,11.1881,4352800000,6596.96,7.58465e-07,589.64,0.000447221,0.01807,1.37054e-08,7.30735e-08,0.0038383,7960,6150,4580
469121442,167570021,95,1,f,2681140000,368208,1332290000000,236573000,0.000137332,642.499,0.0882359,3.2844,0.000451055,0.00240489,0.410854,4470,5030,1750
469125558,167570021,182305705,2,t,27006800,25290800,250667000000,247394000000,0.93646,9781.96,9160.42,0.0330833,0.0309812,0.165183,1,5950,1980,8390
469124590,167570021,494,3,f,119734000,128388,68945900000,126695000,0.00107227,986.812,1.05813,0.146674,0.000157275,0.000838546,0.306665,8380,3100,7120
469123809,167570021,1080,2,f,9941140000,1131080,5747440000000,1164140000,0.000113778,1029.23,0.117103,12.1779,0.00138558,0.00738749,0.497533,6170,2190,6360
469124815,167570021,720,3,f,328666000,5148.15,84850400000,3910750,1.56638e-05,759.642,0.0118989,0.402615,6.30649e-06,3.36244e-05,0.0856941,12520,5110,4660
469123453,167570021,818,2,f,916176000,2806560,327340000000,3580170000,0.00306334,1275.64,3.90773,1.12232,0.00343803,0.0183306,0.70819,6520,4150,8380
469124989,167570021,867,3,f,784472000,1554.55,261304000000,1111650,1.98165e-06,715.095,0.00141707,0.960979,1.90432e-06,1.01533e-05,0.057926,10440,3830,7420
469121550,167570021,269,1,f,68850000,0,28998300000,0,0,0,0,0.0843413,0,0,0,0,0,0
469123001,167570021,483,2,f,134189000,195.118,47727800000,30470.8,1.45405e-06,156.166,0.000227074,0.164382,2.39019e-07,1.27438e-06,0.0202044,6170,3290,5940
469124151,167570021,186,3,f,289037000,0,100968000000,0,0,0,0,0.35407,0,0,0,0,0,0
469124359,167570021,310,3,f,235854000,7160.32,66892500000,3987180,3.03591e-05,556.844,0.0169053,0.288921,8.77139e-06,4.67666e-05,0.0919614,5920,2470,6100
469122666,167570021,173,2,f,115967000,970.256,33185200000,159627,8.36667e-06,164.52,0.00137649,0.142059,1.18856e-06,6.33708e-06,0.0448066,6140,7160,6050
469123023,167570021,503,2,f,183317000,2072270,88721200000,2256010000,0.0113043,1088.67,12.3066,0.224564,0.00253853,0.0135347,0.528452,8700,3300,7430
469121802,167570021,690,1,f,73858500,0,14674700000,0,0,0,0,0.0904767,0,0,0,0,0,0
469122959,167570021,443,2,f,425837000,498955,67023700000,366971000,0.0011717,735.479,0.861764,0.52165,0.000611219,0.00325885,0.485664,6460,2120,5960
469123871,167570021,312782558,2,f,31173300,1568.01,18298800000,1396380,5.02999e-05,890.539,0.044794,0.0381873,1.92082e-06,1.02412e-05,0.0915463,7300,860,8260
469123774,167570021,1033,2,f,1091300000,2945,590424000000,332959,2.69861e-06,113.059,0.000305102,1.33684,3.60763e-06,1.92348e-05,0.0703044,12280,4540,7520
469124607,167570021,512,3,f,47685200000,1113480,24987500000000,250291000,2.33505e-05,224.784,0.00524882,58.4144,0.00136401,0.0072725,0.445986,11000,4190,9230
469121775,167570021,648,1,f,2417570000,516056,1586150000000,729231000,0.00021346,1413.08,0.301638,2.96153,0.000632169,0.00337054,0.414451,4220,1970,4330
469124752,167570021,671,3,f,273487000,9978.2,108699000000,4691230,3.64852e-05,470.147,0.0171534,0.335021,1.22233e-05,6.51711e-05,0.162967,9620,720,4670
469121882,167570021,830,1,f,218139000,0,93823300000,0,0,0,0,0.267221,0,0,0,0,0,0
469124029,167570021,100,3,f,317722000,43117.4,143358000000,15747700,0.000135708,365.228,0.0495645,0.389209,5.28189e-05,0.000281615,0.268976,8550,5840,5690
469122008,167570021,928,1,f,3152540000,68162.4,1970380000000,26306300,2.16214e-05,385.935,0.00834446,3.86186,8.34989e-05,0.000445192,0.244287,10960,1790,4020
469123987,167570021,59,3,f,131099000,3860.98,58737400000,3087200,2.94508e-05,799.589,0.0235485,0.160597,4.7297e-06,2.52174e-05,0.0943897,7420,3970,5680
469121620,167570021,374,1,f,95621400,18488.4,35549700000,2138490,0.00019335,115.666,0.0223641,0.117136,2.26483e-05,0.000120754,0.166555,8390,5740,4950
469121552,167570021,272,1,f,30553200,0,8953660000,0,0,0,0,0.0374277,0,0,0,0,0,0
469121764,167570021,631,1,f,1135980000,24617.1,469354000000,12363000,2.16703e-05,502.213,0.0108831,1.39158,3.0156e-05,0.000160783,0.157119,5540,7180,3390
469121851,167570021,776,1,f,4597310000,21038200,1109510000000,14682300000,0.00457621,697.884,3.19366,5.6317,0.0257718,0.137408,0.681984,6200,1970,4610
469125072,167570021,926,3,f,2696780000,3068.55,1110420000000,421110,1.13785e-06,137.234,0.000156153,3.30356,3.75897e-06,2.00418e-05,0.0775714,9930,4220,8810
469121895,167570021,847,1,f,327571000,0,230226000000,0,0,0,0,0.401275,0,0,0,0,0,0
469123120,167570021,596,2,f,476301000,208505,160216000000,111393000,0.000437759,534.245,0.23387,0.583468,0.000255418,0.00136182,0.480059,5150,6990,6510
469125564,167570021,8,3,t,228604000,152835000,1240300000000,1108040000000,0.668559,7249.92,4847,0.280039,0.187223,0.998219,1,5950,1980,8390
469122880,167570021,347,2,f,66788100,0,23470100000,0,0,0,0,0.0818154,0,0,0,0,0,0
469123782,167570021,1039,2,f,30308400,0,7840110000,0,0,0,0,0.0371278,0,0,0,0,0,0
469121489,167570021,164,1,f,577800,0,112975000,0,0,0,0,0.000707805,0,0,0,0,0,0
469125255,167570021,1004,3,f,78892200,0,25913600000,0,0,0,0,0.0966429,0,0,0,0,0,0
469124632,167570021,534,3,f,147620000,0,48447000000,0,0,0,0,0.180834,0,0,0,0,0,0
469121673,167570021,466,1,f,242354000,987282,70556900000,883511000,0.00407372,894.893,3.64554,0.296883,0.00120942,0.00644829,0.60172,6210,1970,4610
469123780,167570021,1038,2,f,533924000,10470200,316500000000,15826700000,0.01961,1511.59,29.6422,0.654057,0.012826,0.0683848,1,6010,2030,8520
469121393,167570021,2,1,f,55739700,37303.7,21251100000,25043500,0.000669248,671.342,0.449294,0.0682811,4.5697e-05,0.000243644,0.287956,5370,2700,3100
469122122,167570021,985,1,f,8038890000,4669320,4671760000000,4790710000,0.000580841,1026,0.595942,9.84765,0.00571992,0.030497,0.414451,4220,1970,4330
469123603,167570021,926,2,f,1348390000,2402.94,501948000000,265738,1.78208e-06,110.588,0.000197078,1.65178,2.94361e-06,1.56945e-05,0.0775714,9930,4220,8810
469124539,167570021,448,3,f,251978000,18962.3,129110000000,18054400,7.52538e-05,952.12,0.0716506,0.308674,2.32288e-05,0.00012385,0.106614,2500,4210,3900
469122126,167570021,988,1,f,283139000,64349.9,149749000000,66229700,0.000227273,1029.21,0.233912,0.346845,7.88286e-05,0.000420292,0.186491,7230,4500,1000
469122955,167570021,441,2,f,8389800,0,3035110000,0,0,0,0,0.0102775,0,0,0,0,0,0
469125612,167570021,1062,3,t,237145,38924.1,298420000,86502600,0.164136,2222.34,364.767,0.000290503,4.7682e-05,0.000254227,0.418231,6150,2380,8370
469121685,167570021,491,1,f,251901000,7871.1,78939900000,2348010,3.12468e-05,298.307,0.00932114,0.308579,9.6421e-06,5.14089e-05,0.080611,8420,5900,5550
469122902,167570021,380,2,f,11023200,10364.9,1418590000,813885,0.000940278,78.5234,0.0738338,0.0135034,1.2697e-05,6.76966e-05,0.161482,12980,4930,6900
469121842,167570021,759,1,f,9589500,0,5882380000,0,0,0,0,0.0117471,0,0,0,0,0,0
469125295,167570021,1027,3,f,160177000,2680.49,80828700000,2503520,1.67346e-05,933.978,0.0156298,0.196216,3.2836e-06,1.75072e-05,0.0839191,8860,2790,1590
469122884,167570021,353,2,f,1587380000,52817600,1131950000000,121045000000,0.0332735,2291.76,76.2549,1.94454,0.0647015,0.34497,1,5690,2190,8600
469125620,167570021,182305697,3,t,8392670,4680230,26975600000,20233100000,0.557657,4323.1,2410.81,0.010281,0.00573328,0.0305682,0.999823,5770,1330,8900
469121415,167570021,38,1,f,112755000,0,44405600000,0,0,0,0,0.138125,0,0,0,0,0,0
469123539,167570021,880,2,f,39231000,0,15999600000,0,0,0,0,0.048058,0,0,0,0,0,0
469121454,167570021,117,1,f,128152000,101850,3403090000,9094190,0.00079476,89.29,0.0709642,0.156986,0.000124766,0.000665219,0.219199,5150,7170,5180
469124580,167570021,484,3,f,279306000,25794.9,118566000000,3365680,9.23535e-05,130.479,0.0120502,0.34215,3.15987e-05,0.000168476,0.32136,2800,4350,5640
469124993,167570021,872,3,f,116622000,0,42503300000,0,0,0,0,0.142862,0,0,0,0,0,0
469124140,167570021,177,3,f,19591200,0,5449560000,0,0,0,0,0.0239992,0,0,0,0,0,0
469122649,167570021,162,2,f,52154100,3907,20832500000,4613450,7.49125e-05,1180.82,0.0884581,0.0638888,4.78607e-06,2.5518e-05,0.118199,10240,3990,6430
469123268,167570021,662,2,f,31894200,1426.71,11934300000,1268560,4.47326e-05,889.148,0.0397739,0.0390704,1.74772e-06,9.31834e-06,0.115543,4140,3630,8300
469122469,167570021,31,2,f,2083250000,103190,1110480000000,67971100,4.9533e-05,658.699,0.0326274,2.55199,0.000126408,0.000673969,0.291014,5280,1200,5710
469122681,167570021,187,2,f,373317000,0,195741000000,0,0,0,0,0.457314,0,0,0,0,0,0
469121929,167570021,880,1,f,39231000,0,16076700000,0,0,0,0,0.048058,0,0,0,0,0,0
469121860,167570021,792,1,f,257371000,1210.34,25133700000,156625,4.70271e-06,129.406,0.000608558,0.31528,1.48267e-06,7.90517e-06,0.084199,12850,4860,4320
469122013,167570021,932,1,f,257371000,1210.34,25133700000,156625,4.70271e-06,129.406,0.000608558,0.31528,1.48267e-06,7.90517e-06,0.084199,12850,4860,4320
469123661,167570021,959,2,f,127209000,944921,53273800000,827634000,0.00742812,875.876,6.50611,0.155831,0.00115753,0.00617161,0.399953,8060,3190,10710
469123075,167570021,558,2,f,149380000,8577860,86151400000,13678300000,0.0574232,1594.61,91.5675,0.18299,0.0105079,0.056025,0.805956,5580,1520,9080
469122881,167570021,348,2,f,578582000,177783,197599000000,156145000,0.000307273,878.287,0.269874,0.708763,0.000217784,0.00116116,0.43904,7920,4990,7770
469125267,167570021,1010,3,f,177502000,2571.96,113366000000,2690280,1.44898e-05,1046,0.0151564,0.217439,3.15065e-06,1.67984e-05,0.112398,6370,4390,10310
469121681,167570021,483,1,f,134189000,172.847,37448800000,73515.2,1.28809e-06,425.319,0.000547848,0.164382,2.11738e-07,1.12893e-06,0.0251084,7600,2730,5350
469125289,167570021,1023,3,f,670059000,544742,404447000000,584495000,0.000812977,1072.98,0.872305,0.820822,0.00066731,0.0035579,0.336527,6990,4220,10380
469123747,167570021,1016,2,f,1760170000,238973,315660000000,32899200,0.000135767,137.669,0.0186909,2.15621,0.000292742,0.00156082,0.229009,990,6080,6480
469124047,167570021,115,3,f,6532200,0,2793500000,0,0,0,0,0.00800194,0,0,0,0,0,0
469121582,167570021,320,1,f,1029770000,1041460,510605000000,847081000,0.00101135,813.357,0.822593,1.26147,0.00127579,0.00680215,0.363926,4650,970,4440
469124643,167570021,545,3,f,13887000,0,6054040000,0,0,0,0,0.0170116,0,0,0,0,0,0
469123038,167570021,519,2,f,768330000,0,301589000000,0,0,0,0,0.941204,0,0,0,0,0,0
469122647,167570021,159,2,f,1686130000,23222.3,696537000000,2706730,1.37725e-05,116.558,0.00160529,2.06551,2.84473e-05,0.000151673,0.302725,2670,4720,7710
469123611,167570021,930,2,f,184288000,2668540,76190100000,2640900000,0.0144802,989.643,14.3302,0.225753,0.00326896,0.0174292,0.451109,7680,3810,6710
469123927,167570021,7,3,f,993148000,187416,328873000000,127574000,0.000188709,680.7,0.128454,1.21661,0.000229584,0.00122408,0.258521,10550,6160,3730
469123220,167570021,625,2,f,431601000,2123120,286440000000,2800440000,0.00491916,1319.02,6.48848,0.528712,0.00260082,0.0138668,0.410847,5180,2230,8070
469123675,167570021,968,2,f,565609000,3833.58,322418000000,523324,6.7778e-06,136.51,0.00092524,0.692871,4.69614e-06,2.50385e-05,0.0760594,12300,4720,6290
469124736,167570021,645,3,f,18093500000,257686,10735600000000,75395400,1.42419e-05,292.586,0.004167,22.1645,0.000315666,0.00168304,0.332281,12380,4590,4720
469122999,167570021,482,2,f,154007000,382466,28247600000,190446000,0.00248343,497.944,1.23661,0.188659,0.000468521,0.00249802,0.325601,9090,3090,7940
469123256,167570021,653,2,f,9112500,0,3007900000,0,0,0,0,0.0111628,0,0,0,0,0,0
469121481,167570021,154,1,f,79315200,0,29336000000,0,0,0,0,0.0971611,0,0,0,0,0,0
469121406,167570021,22,1,f,724447000,1789.4,442312000000,1688820,2.47002e-06,943.796,0.00233119,0.887447,2.19201e-06,1.16872e-05,0.151267,7650,1630,2900
469123457,167570021,821,2,f,928392000,10317.2,453212000000,6089690,1.1113e-05,590.247,0.00655939,1.13728,1.26386e-05,6.73852e-05,0.194599,9820,1170,6960
469123018,167570021,501,2,f,49773600,0,27278500000,0,0,0,0,0.0609727,0,0,0,0,0,0
469124551,167570021,453,3,f,27372000000,213582000,17092600000000,429426000000,0.00780294,2010.59,15.6885,33.5308,0.261638,1.39498,1,5950,1980,8390
469124506,167570021,422,3,f,236266000,2159380,78216400000,1845440000,0.00913962,854.614,7.81084,0.289426,0.00264524,0.0141037,0.627273,8210,4430,7550
469125003,167570021,879,3,f,3096790000,65895.4,1457190000000,34269700,2.12786e-05,520.062,0.0110662,3.79357,8.07218e-05,0.000430386,0.25482,6430,760,5760
469121897,167570021,849,1,f,19242000,35926.3,8347420000,34867200,0.00186708,970.519,1.81203,0.0235715,4.40097e-05,0.000234647,0.197341,6600,4550,1780
469121863,167570021,797,1,f,645783000,0,288134000000,0,0,0,0,0.791085,0,0,0,0,0,0
469125303,167570021,1033,3,f,2182600000,7373.53,1169930000000,766776,3.37832e-06,103.99,0.000351313,2.67369,9.03257e-06,4.81591e-05,0.0703044,12280,4540,7520
469124498,167570021,413,3,f,216560000,80431.6,6533000000,7967800,0.000371406,99.0631,0.0367926,0.265286,9.85288e-05,0.000525327,0.30734,10430,6540,3150
469123877,167570021,312782570,2,f,6499800,0,2648320000,0,0,0,0,0.00796225,0,0,0,0,0,0
469121425,167570021,59,1,f,65549700,3860.98,29353200000,3087200,5.89016e-05,799.589,0.0470971,0.0802984,4.7297e-06,2.52174e-05,0.0943897,7420,3970,5680
469122418,167570021,312782644,1,f,164270000,1489.9,96070200000,1763970,9.06981e-06,1183.95,0.0107382,0.201231,1.82512e-06,9.73103e-06,0.0607495,9340,3290,1290
469122817,167570021,290,2,f,3088060000,7481250,1098900000000,8083080000,0.00242264,1080.45,2.61753,3.78287,0.00916453,0.0488627,0.618101,7490,4520,7760
469122264,167570021,1077,1,f,8085600,0,4569370000,0,0,0,0,0.00990486,0,0,0,0,0,0
469122283,167570021,1090,1,f,659646000,714.277,468861000000,825353,1.08282e-06,1155.51,0.00125121,0.808066,8.74989e-07,4.66519e-06,0.0961099,6380,4090,1470
469123572,167570021,905,2,f,82254600,0,40276800000,0,0,0,0,0.100762,0,0,0,0,0,0
469123575,167570021,906,2,f,99201600,0,41937000000,0,0,0,0,0.121522,0,0,0,0,0,0
469124449,167570021,372,3,f,8803800,0,2639860000,0,0,0,0,0.0107847,0,0,0,0,0,0
469124850,167570021,754,3,f,3417520000,263190,1451950000000,86016500,7.70119e-05,326.823,0.0251693,4.18646,0.000322407,0.00171898,0.330785,5420,7260,3370
469121808,167570021,697,1,f,244893000,257.251,23889400000,74507.6,1.05046e-06,289.63,0.000304246,0.299994,3.15132e-07,1.6802e-06,0.0581403,10040,6600,5460
469123716,167570021,996,2,f,275957000,137700,101873000000,43024400,0.000498991,312.45,0.15591,0.338047,0.000168683,0.000899367,0.34071,2740,4470,8120
469124221,167570021,201,3,f,1545700000,28827500,979151000000,58718600000,0.0186501,2036.9,37.9883,1.89349,0.0353137,0.188283,1,5780,1330,8900
469123065,167570021,542,2,f,264586000,74636.7,94501700000,22797600,0.000282089,305.448,0.0861635,0.324117,9.143e-05,0.000487479,0.187974,7020,740,5730
469125232,167570021,987,3,f,5452220000,10800700,1336540000000,10876400000,0.00198097,1007.01,1.99485,6.67897,0.0132308,0.070543,0.812907,9170,6530,6400
469121439,167570021,88,1,f,352210000,0,165312000000,0,0,0,0,0.431457,0,0,0,0,0,0
469124213,167570021,190,3,f,484006000,9403330,13523100000,1683000000,0.0194281,178.98,3.47724,0.592907,0.0115191,0.0614164,0.5751,11820,7450,6000
469124484,167570021,398,3,f,423142000,16.3098,87370400000,7448.3,3.85445e-08,456.676,1.76023e-05,0.518349,1.99795e-08,1.06525e-07,0.00469443,10180,6620,4480
469124613,167570021,519,3,f,1536660000,0,587732000000,0,0,0,0,1.88241,0,0,0,0,0,0
469124445,167570021,369,3,f,3244970000,24944100,1983710000000,26921900000,0.00768701,1079.29,8.2965,3.97509,0.0305565,0.162919,0.640317,5340,2290,7690
469125226,167570021,982,3,f,56019600,1628.12,22112800000,273797,2.90635e-05,168.167,0.00488752,0.068624,1.99445e-06,1.06338e-05,0.0587766,7000,2170,5730
469121856,167570021,784,1,f,1764760000,353761,155857000000,156161000,0.000200458,441.43,0.0884885,2.16183,0.000433357,0.00231054,0.310317,8810,4630,3350
469121453,167570021,115,1,f,3266100,0,1411230000,0,0,0,0,0.00400097,0,0,0,0,0,0
469122377,167570021,312782566,1,f,44199000,0,25842500000,0,0,0,0,0.0541438,0,0,0,0,0,0
469121394,167570021,4,1,f,2515060000,25521.7,1294090000000,9319100,1.01476e-05,365.144,0.00370532,3.08095,3.12641e-05,0.000166691,0.202712,10970,1630,4080
469122628,167570021,149,2,f,181114000,1025.87,74577100000,175417,5.66424e-06,170.992,0.000968541,0.221865,1.25669e-06,6.70034e-06,0.0657474,5770,4010,6090
469123842,167570021,1132,2,f,1394600000,3188.3,402192000000,1291730,2.28617e-06,405.146,0.000926234,1.70839,3.90567e-06,2.08239e-05,0.0657529,9130,5350,7580
469121837,167570021,752,1,f,959182000,528703,69663600000,78444100,0.000551202,148.371,0.0817822,1.175,0.000647661,0.00345314,0.476891,11490,6320,3080
469123615,167570021,932,2,f,257371000,495443,29868300000,259471000,0.00192501,523.715,1.00816,0.31528,0.000606918,0.00323591,0.373654,7470,4490,7560
469124921,167570021,814,3,f,206861000,0,100027000000,0,0,0,0,0.253405,0,0,0,0,0,0
469121885,167570021,835,1,f,1403490000,32742.7,588010000000,13195800,2.33295e-05,403.015,0.00940215,1.71927,4.01098e-05,0.000213854,0.259892,4950,7020,4890
469125379,167570021,1097,3,f,14967200000,14660700,5264280000000,12310000000,0.000979522,839.659,0.822465,18.3348,0.0179593,0.0957541,0.6296,6440,6830,7180
469121416,167570021,39,1,f,1090090000,15730.5,564851000000,10845300,1.44305e-05,689.444,0.00994902,1.33536,1.92699e-05,0.000102741,0.179306,5440,1050,5650
469124746,167570021,661,3,f,729207000,60048.7,197309000000,39310700,8.2348e-05,654.646,0.0539088,0.893279,7.35597e-05,0.000392199,0.201294,10460,6770,4720
469121666,167570021,451,1,f,116788000,0,56223100000,0,0,0,0,0.143066,0,0,0,0,0,0
469123648,167570021,950,2,f,400624000,19815.5,286954000000,28415100,4.94615e-05,1433.99,0.0709271,0.490765,2.4274e-05,0.000129422,0.221713,5210,1890,8660
469124086,167570021,140,3,f,402887000,47296.9,29233100000,3482550,0.000117395,73.6318,0.008644,0.493536,5.79387e-05,0.000308913,0.257866,10460,2650,5710
469124131,167570021,169,3,f,139039000,0,50958900000,0,0,0,0,0.170323,0,0,0,0,0,0
469124572,167570021,477,3,f,39083800000,155944000,20000700000000,315250000000,0.00399,2021.55,8.06601,47.8776,0.191032,1.01853,0.977258,5940,2760,8310
469121990,167570021,917,1,f,4479300,0,941637000,0,0,0,0,0.00548714,0,0,0,0,0,0
469122427,167570021,2,2,f,55739700,259978,19868600000,210467000,0.00466414,809.558,3.77589,0.0682811,0.000318473,0.00169801,0.459837,5610,2530,8220
469123794,167570021,1049,2,f,593838000,35461.6,216104000000,3820440,5.97159e-05,107.735,0.00643347,0.727452,4.34405e-05,0.000231612,0.244007,10050,4560,8600
469121823,167570021,721,1,f,429577000,0,291472000000,0,0,0,0,0.526232,0,0,0,0,0,0
469124229,167570021,206,3,f,118867000,16112.8,24784400000,9118790,0.000135554,565.934,0.0767145,0.145612,1.97382e-05,0.000105239,0.383346,10240,6800,5710
469124142,167570021,178,3,f,363778000,9539.28,136638000000,7166520,2.62228e-05,751.264,0.0197002,0.445628,1.16856e-05,6.23044e-05,0.263652,7570,4100,8140
469124350,167570021,303,3,f,651881000,0,358545000000,0,0,0,0,0.798554,0,0,0,0,0,0
469123706,167570021,988,2,f,283139000,388084,139144000000,399061000,0.00137065,1028.29,1.40942,0.346845,0.000475403,0.00253471,0.384888,7140,4560,10260
469123638,167570021,944,2,f,416334000,0,217041000000,0,0,0,0,0.510009,0,0,0,0,0,0
469124525,167570021,437,3,f,1058410000,170954,277783000000,120803000,0.00016152,706.641,0.114137,1.29655,0.000209419,0.00111656,0.344256,12480,5730,3570
469124053,167570021,119,3,f,1439070000,265516,702258000000,129080000,0.000184505,486.15,0.0896971,1.76286,0.000325257,0.00173418,0.410854,4470,5030,1750
469124820,167570021,723,3,f,1476790000,157689,798273000000,167647000,0.000106778,1063.15,0.113521,1.80907,0.000193169,0.00102992,0.239843,2740,3230,4520
469123887,167570021,312782590,2,f,67869900,0,37878000000,0,0,0,0,0.0831406,0,0,0,0,0,0
469124705,167570021,603,3,f,1269950000,90241,208440000000,10548200,7.10588e-05,116.889,0.00830597,1.55569,0.000110545,0.000589396,0.181286,6180,2930,3960
469121600,167570021,343,1,f,54637600000,15361600,18483800000000,7460230000,0.000281154,485.643,0.13654,66.9311,0.0188179,0.100332,0.543198,8640,5860,4750
469123032,167570021,512,2,f,23842600000,822275,12537800000000,172012000,3.44876e-05,209.19,0.00721448,29.2072,0.00100729,0.00537057,0.445986,11000,4190,9230
469123797,167570021,1057,2,f,1333360000,319765,645073000000,196498000,0.000239818,614.508,0.14737,1.63337,0.000391712,0.0020885,0.404722,3720,4200,9380
469124861,167570021,765,3,f,55918800,0,14462400000,0,0,0,0,0.0685005,0,0,0,0,0,0
469122856,167570021,319,2,f,487648000,0,203333000000,0,0,0,0,0.597369,0,0,0,0,0,0
469124553,167570021,456,3,f,3673800,0,1712740000,0,0,0,0,0.0045004,0,0,0,0,0,0
469125385,167570021,1100,3,f,1566190000,5877910,718619000000,5894190000,0.003753,1002.77,3.76339,1.91858,0.00720044,0.0383907,0.580735,8160,3770,7330
469122917,167570021,406,2,f,152916000,2165220,58404500000,1850830000,0.0141595,854.799,12.1035,0.187322,0.0026524,0.0141418,0.627273,8210,4430,7550
469124917,167570021,809,3,f,1349000000,159.67,646911000000,17204.3,1.18362e-07,107.749,1.27534e-05,1.65253,1.95596e-07,1.04286e-06,0.0231311,5660,4090,6620
469121615,167570021,366,1,f,78822900,0,41389400000,0,0,0,0,0.0965581,0,0,0,0,0,0
469123656,167570021,957,2,f,990184000,4724.97,575701000000,779778,4.77181e-06,165.033,0.000787508,1.21298,5.78809e-06,3.08604e-05,0.0671945,12330,4740,6040
469124413,167570021,345,3,f,5968850000,5248570,3679540000000,5162100000,0.000879326,983.526,0.86484,7.31184,0.00642949,0.0342802,0.558511,5460,2210,8400
469121917,167570021,873,1,f,335367000,214642,151738000000,88215500,0.000640023,410.988,0.263042,0.410825,0.000262937,0.00140191,0.395551,4990,3210,1300
469122038,167570021,965,1,f,172104000,40.4438,79975800000,10097.6,2.34996e-07,249.671,5.86717e-05,0.210828,4.95437e-08,2.64153e-07,0.00829756,9460,610,4840
469121435,167570021,78,1,f,418124000,251892,35454200000,48580400,0.000602435,192.862,0.116187,0.512202,0.000308568,0.0016452,0.21398,9990,4630,3310
469121638,167570021,402,1,f,319438000,753.571,182630000000,690096,2.35905e-06,915.768,0.00216034,0.391311,9.23124e-07,4.92184e-06,0.107563,8110,2190,2120
469124375,167570021,321,3,f,23947200,0,11596100000,0,0,0,0,0.0293353,0,0,0,0,0,0
469123770,167570021,1030,2,f,94052700,309.063,37749900000,152213,3.28607e-06,492.499,0.00161838,0.115215,3.78603e-07,2.0186e-06,0.0243213,5420,940,7680
469123993,167570021,64,3,f,142103000,9598.35,90611600000,1092590,6.75451e-05,113.831,0.00768871,0.174076,1.1758e-05,6.26902e-05,0.116317,6000,3310,5020
469122436,167570021,8,2,f,200448000000,700556000,91412200000000,1136030000000,0.00349494,1621.62,5.66746,245.549,0.858181,4.57558,1,5950,1980,8390
469122113,167570021,980,1,f,38132100,0,14867900000,0,0,0,0,0.0467118,0,0,0,0,0,0
469124662,167570021,571,3,f,949925000,10944.3,464723000000,12872200,1.15213e-05,1176.15,0.0135508,1.16366,1.34068e-05,7.14813e-05,0.112767,6940,4970,5700
469124001,167570021,72,3,f,30504600,0,16179100000,0,0,0,0,0.0373681,0,0,0,0,0,0
469122460,167570021,23,2,f,261256000,77038.9,105095000000,30929700,0.00029488,401.481,0.118389,0.320038,9.43727e-05,0.000503168,0.271348,5740,7160,7400
469121622,167570021,377,1,f,65389500,0,32639400000,0,0,0,0,0.0801021,0,0,0,0,0,0
469123624,167570021,936,2,f,1693770000,665.574,943708000000,139260,3.92953e-07,209.233,8.22187e-05,2.07487,8.15328e-07,4.3471e-06,0.0185856,12720,2270,7060
469125585,167570021,688,3,t,228604000,152835000,1240300000000,1108040000000,0.668559,7249.92,4847,0.280039,0.187223,0.998219,1,5950,1980,8390
469122445,167570021,14,2,f,774000,0,374357000,0,0,0,0,0.00094815,0,0,0,0,0,0
469122554,167570021,104,2,f,1205800000,212443,564938000000,118490000,0.000176185,557.751,0.0982673,1.4771,0.000260243,0.00138754,0.34071,2740,4470,8120
469124638,167570021,541,3,f,2563280000,4654530,1232590000000,4336930000,0.00181585,931.764,1.69194,3.14002,0.0057018,0.0304004,0.404789,7040,4390,10370
