id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466111490,268038969,266,3,f,103160000,0,29593900000,0,0,0,0,0.126371,0,0,0,0,0,0
466111736,268038969,463,3,f,4991880000,32359.4,1791900000000,13603700,6.48241e-06,420.395,0.00272517,6.11505,3.96402e-05,0.00290987,0.295339,8590,4620,8150
466107337,268038969,361,1,f,527210000,3706.39,178551000000,1834730,7.03019e-06,495.018,0.00348007,0.645832,4.54032e-06,0.000333291,0.073042,7060,310,4400
466111154,268038969,46,3,f,243878000,6483.25,25344500000,2640370,2.65839e-05,407.26,0.0108266,0.298751,7.94198e-06,0.000582996,0.145169,8270,5810,6300
466107226,268038969,302,1,f,972832000,81537.7,182453000000,38888900,8.38147e-05,476.944,0.0399749,1.19172,9.98837e-05,0.00733215,0.28374,9720,1790,4170
466110936,268038969,1109,2,f,12127500,0,5124980000,0,0,0,0,0.0148562,0,0,0,0,0,0
466111612,268038969,358,3,f,69512400,0,13699600000,0,0,0,0,0.0851527,0,0,0,0,0,0
466109509,268038969,341,2,f,7050600,0,1501440000,0,0,0,0,0.00863698,0,0,0,0,0,0
466111606,268038969,353,3,f,3251080000,680909,1353630000000,360062000,0.000209441,528.795,0.110751,3.98257,0.000834114,0.0612297,0.401134,5050,3070,1360
466112271,268038969,1085,3,f,83323800,167.776,11104500000,40234.5,2.01354e-06,239.811,0.00048287,0.102072,2.05526e-07,1.5087e-05,0.0441665,6010,1730,6620
466110161,268038969,711,2,f,134024000,0,20358000000,0,0,0,0,0.16418,0,0,0,0,0,0
466110971,268038969,1132,2,f,1394600000,3745.32,256496000000,1197660,2.68558e-06,319.776,0.000858784,1.70839,4.58802e-06,0.000336792,0.123555,9080,5790,7380
466109647,268038969,417,2,f,456684000,28546.2,145844000000,15996500,6.25075e-05,560.373,0.0350275,0.559438,3.49691e-05,0.00256697,0.165142,7140,720,8540
466112306,268038969,182305701,3,f,181998000,0,75766800000,0,0,0,0,0.222948,0,0,0,0,0,0
466107832,268038969,629,1,f,324571000,489.452,90632600000,186830,1.508e-06,381.712,0.000575621,0.397599,5.99579e-07,4.40132e-05,0.0225585,6200,4700,4470
466110391,268038969,847,2,f,327571000,31983.7,134732000000,26168800,9.76391e-05,818.191,0.0798874,0.401275,3.91801e-05,0.00287609,0.510799,7780,2770,10200
466111156,268038969,48,3,f,1986340000,34076.6,680742000000,18185200,1.71555e-05,533.656,0.00915514,2.43326,4.17439e-05,0.00306429,0.188008,5170,1590,5710
466110857,268038969,1066,2,f,92277500,3615840,24006900000,3300680000,0.0391844,912.84,35.7691,0.11304,0.0044294,0.325149,0.631236,7750,660,7540
466112102,268038969,841,3,f,256838000,195981,10667600000,82933700,0.000763052,423.172,0.322902,0.314627,0.000240077,0.0176233,0.444419,9980,7130,5550
466110538,268038969,920,2,f,1760560000,1161.08,764468000000,1126170,6.59495e-07,969.932,0.000639665,2.15669,1.42233e-06,0.000104409,0.0371581,10420,3960,7500
466111618,268038969,363,3,f,406235000,0,153255000000,0,0,0,0,0.497638,0,0,0,0,0,0
466111416,268038969,207,3,f,41034600,0,4131990000,0,0,0,0,0.0502674,0,0,0,0,0,0
466112370,268038969,312782554,2,t,9395.59,1557.79,6156860,2362180,0.1658,1516.37,251.413,1.15096e-05,1.90829e-06,0.000140082,0.0801846,7420,700,7470
466110916,268038969,1099,2,f,1510450000,10771.4,63632700000,2862020,7.13123e-06,265.706,0.00189481,1.8503,1.31949e-05,0.0009686,0.115518,6850,1980,8050
466106862,268038969,39,1,f,1090090000,10233,359300000000,4413530,9.38731e-06,431.305,0.00404879,1.33536,1.25354e-05,0.000920185,0.0946391,5830,940,5660
466112257,268038969,1060,3,f,37839600,0,2237550000,0,0,0,0,0.0463535,0,0,0,0,0,0
466110260,268038969,778,2,f,928130000,180766,289613000000,174388000,0.000194764,964.713,0.187891,1.13696,0.000221439,0.0162551,0.397791,7980,1100,7890
466107836,268038969,631,1,f,1135980000,97047.1,305479000000,41775500,8.543e-05,430.466,0.0367747,1.39158,0.000118883,0.00872682,0.298831,7280,7030,3350
466109293,268038969,226,2,f,461876000,266960,120690000000,146449000,0.000577991,548.579,0.317074,0.565797,0.000327026,0.0240059,0.504696,5460,7020,6750
466111538,268038969,305,3,f,145964000,16871.9,28087700000,7576630,0.000115589,449.069,0.0519076,0.178806,2.0668e-05,0.00151718,0.183437,8010,1270,7770
466110779,268038969,1025,2,f,2218930000,9673.06,727891000000,5352390,4.35934e-06,553.33,0.00241215,2.71818,1.18495e-05,0.000869835,0.124994,12280,4700,9070
466110851,268038969,1062,2,f,104202000,501.036,16653200000,231715,4.80831e-06,462.473,0.00222371,0.127647,6.13769e-07,4.50549e-05,0.0409967,7220,2440,9140
466108205,268038969,843,1,f,421954000,18285.1,114051000000,8177490,4.33343e-05,447.222,0.0193801,0.516894,2.23992e-05,0.00164426,0.168475,9560,3630,3160
466109598,268038969,385,2,f,3329310000,353659,931213000000,277708000,0.000106226,785.243,0.0834132,4.0784,0.000433232,0.0318022,0.397791,7980,1100,7890
466112248,268038969,1045,3,f,92745000,375.861,24550000000,193616,4.05263e-06,515.127,0.00208762,0.113613,4.60429e-07,3.37987e-05,0.0785299,7490,4060,9810
466112162,268038969,929,3,f,76420800,0,10209900000,0,0,0,0,0.0936155,0,0,0,0,0,0
466108064,268038969,768,1,f,2430380000,18337.8,252379000000,8139710,7.54522e-06,443.877,0.00334915,2.97722,2.24638e-05,0.001649,0.313269,7540,5620,3490
466112302,268038969,10704,3,f,718414000,0,223797000000,0,0,0,0,0.880057,0,0,0,0,0,0
466112371,268038969,312782558,2,t,36638.5,10505.9,50405300,29749900,0.286745,2831.73,811.984,4.48822e-05,1.28697e-05,0.000944729,0.30859,7480,840,7510
466107908,268038969,673,1,f,9695700,29.6744,620502000,10613,3.06057e-06,357.649,0.00109461,0.0118772,3.63511e-08,2.66842e-06,0.0132932,8270,5690,5340
466111279,268038969,163,3,f,468252000,0,150351000000,0,0,0,0,0.573609,0,0,0,0,0,0
466107064,268038969,203,1,f,11556900,0,2852040000,0,0,0,0,0.0141572,0,0,0,0,0,0
466107145,268038969,251,1,f,275453000,0,102972000000,0,0,0,0,0.33743,0,0,0,0,0,0
466108798,268038969,312782640,1,f,16341300,0,6782020000,0,0,0,0,0.0200181,0,0,0,0,0,0
466111784,268038969,514,3,f,24957000,0,1621340000,0,0,0,0,0.0305723,0,0,0,0,0,0
466109323,268038969,242,2,f,1267290000,14461.4,338690000000,5978250,1.14112e-05,413.395,0.00471734,1.55243,1.77152e-05,0.00130042,0.176753,4190,4690,5730
466109959,268038969,658,2,f,421227000,125.895,32357200000,83268.8,2.98878e-07,661.413,0.000197682,0.516003,1.54222e-07,1.13209e-05,0.0215922,10120,4430,7870
466108264,268038969,877,1,f,90230400,202.079,7067680000,72840.2,2.23959e-06,360.455,0.000807269,0.110532,2.47546e-07,1.81716e-05,0.0226586,9470,5150,5270
466108517,268038969,1029,1,f,48101400,0,8094720000,0,0,0,0,0.0589242,0,0,0,0,0,0
466111257,268038969,151,3,f,572431000,112.403,86654800000,42146.6,1.96361e-07,374.96,7.36275e-05,0.701227,1.37694e-07,1.01077e-05,0.00735469,2230,3650,4340
466107174,268038969,271,1,f,41939100,0,8111290000,0,0,0,0,0.0513754,0,0,0,0,0,0
466111562,268038969,323,3,f,19393200000,625146,3961850000000,367391000,3.22353e-05,587.689,0.0189443,23.7567,0.000765804,0.0562153,0.602477,9560,1870,6550
466111886,268038969,609,3,f,47633400,0,14327000000,0,0,0,0,0.0583509,0,0,0,0,0,0
466109833,268038969,595,2,f,77428800,1754.58,5952510000,1154350,2.26605e-05,657.909,0.0149086,0.0948503,2.14936e-06,0.000157778,0.247512,7130,3530,6310
466112109,268038969,849,3,f,38484000,0,8926390000,0,0,0,0,0.0471429,0,0,0,0,0,0
466108322,268038969,906,1,f,99201600,0,21805000000,0,0,0,0,0.121522,0,0,0,0,0,0
466109170,268038969,155,2,f,479705000,3036790,150251000000,2586740000,0.00633053,851.8,5.39235,0.587639,0.00372007,0.273079,0.759271,6940,3090,7200
466111764,268038969,493,3,f,7446240000,522114,2915920000000,283693000,7.01178e-05,543.354,0.0380988,9.12164,0.000639589,0.0469503,0.543102,3700,6830,7400
466109031,268038969,81,2,f,1123620000,133623,33382500000,75804600,0.000118922,567.301,0.0674646,1.37643,0.000163689,0.0120159,0.305508,6580,2440,8210
466112044,268038969,737,3,f,243655000,929.508,29385900000,288284,3.81485e-06,310.146,0.00118316,0.298478,1.13865e-06,8.35846e-05,0.0299943,7000,6340,6680
466112163,268038969,930,3,f,368577000,8151.38,81059400000,5229080,2.21158e-05,641.496,0.0141872,0.451507,9.98545e-06,0.000733001,0.214972,7390,3330,6710
466109063,268038969,104,2,f,1205800000,52119.7,448505000000,28267700,4.32243e-05,542.361,0.0234432,1.4771,6.38467e-05,0.00468679,0.270827,4340,4750,9670
466109431,268038969,303,2,f,325940000,0,125234000000,0,0,0,0,0.399277,0,0,0,0,0,0
466109486,268038969,330,2,f,8700300,0,811966000,0,0,0,0,0.0106579,0,0,0,0,0,0
466109641,268038969,413,2,f,108280000,0,1151140000,0,0,0,0,0.132643,0,0,0,0,0,0
466110368,268038969,838,2,f,446302000,13357.5,189514000000,8122560,2.99292e-05,608.092,0.0181997,0.54672,1.63629e-05,0.00120115,0.126782,5210,2770,9900
466111116,268038969,15,3,f,241969000,0,88479200000,0,0,0,0,0.296412,0,0,0,0,0,0
466109992,268038969,677,2,f,858344000,28534.1,325472000000,14772000,3.32432e-05,517.696,0.0172098,1.05147,3.49543e-05,0.00256588,0.251391,6110,4710,10600
466109962,268038969,661,2,f,364604000,0,71624800000,0,0,0,0,0.446639,0,0,0,0,0,0
466107032,268038969,184,1,f,337540000,28344.2,74009400000,11508700,8.39729e-05,406.034,0.0340959,0.413486,3.47216e-05,0.00254881,0.204241,2220,3520,5090
466109850,268038969,608,2,f,71441100,0,18784400000,0,0,0,0,0.0875153,0,0,0,0,0,0
466112132,268038969,889,3,f,743852000,0,243490000000,0,0,0,0,0.911218,0,0,0,0,0,0
466111480,268038969,257,3,f,162884000,1594140,46695900000,1594820000,0.00978691,1000.43,9.79111,0.199533,0.00195282,0.14335,0.592615,7880,1000,7590
466108611,268038969,1083,1,f,225411000,14.6698,23032400000,8345.46,6.50799e-08,568.889,3.70232e-05,0.276129,1.79704e-08,1.31916e-06,0.00687402,5830,3690,4990
466106880,268038969,74,1,f,89847900,16100.9,27482200000,13574100,0.000179201,843.066,0.151079,0.110064,1.97236e-05,0.00144785,0.608958,9470,2250,2320
466109656,268038969,423,2,f,625668000,136.317,283147000000,32999.4,2.17875e-07,242.078,5.27426e-05,0.766444,1.66989e-07,1.22581e-05,0.0345744,6890,1990,8060
466112066,268038969,781,3,f,23418000,0,6576540000,0,0,0,0,0.028687,0,0,0,0,0,0
466108437,268038969,993,1,f,4267160000,30040.2,1392950000000,13300000,7.03986e-06,442.739,0.00311682,5.22727,3.67992e-05,0.00270132,0.144483,2680,1900,3960
466107443,268038969,429,1,f,595589000,0,108936000000,0,0,0,0,0.729597,0,0,0,0,0,0
466109716,268038969,453,2,f,13800100000,3160600,5119390000000,1936820000,0.000229028,612.802,0.140349,16.9051,0.00387174,0.284213,0.52959,7310,1140,7350
466106950,268038969,138,1,f,1082980000,0,247945000000,0,0,0,0,1.32665,0,0,0,0,0,0
466111756,268038969,484,3,f,279306000,41560.8,71887700000,20560600,0.0001488,494.712,0.0736133,0.34215,5.0912e-05,0.00373729,0.287681,3010,4170,5720
466109532,268038969,351,2,f,670962000,8472.49,222174000000,4319940,1.26274e-05,509.878,0.00643842,0.821928,1.03788e-05,0.000761876,0.0773937,5130,4980,6870
466109883,268038969,620,2,f,108053000,0,33762300000,0,0,0,0,0.132365,0,0,0,0,0,0
466111128,268038969,23,3,f,522511000,114418,160212000000,48007100,0.000218978,419.575,0.0918776,0.640076,0.000140162,0.0102889,0.371462,5910,7080,7400
466111832,268038969,567,3,f,244318000000,47584800,78249800000000,40555700000,0.000194766,852.284,0.165996,299.29,0.0582913,4.27899,0.982241,7590,790,7460
466111034,268038969,312782586,2,f,20585700,32872.2,7242610000,22715000,0.00159685,691.01,1.10344,0.0252175,4.02685e-05,0.00295598,0.274773,8980,2130,9750
466111812,268038969,541,3,f,2563280000,75751.9,819673000000,36959700,2.95527e-05,487.904,0.0144189,3.14002,9.27961e-05,0.00681188,0.30521,7420,4050,9810
466108479,268038969,1014,1,f,225770000,13209.8,47936200000,5677580,5.85098e-05,429.802,0.0251476,0.276569,1.6182e-05,0.00118787,0.148657,7360,3870,2900
466112062,268038969,774,3,f,347546000,379.688,96661300000,186621,1.09248e-06,491.51,0.000536967,0.425744,4.65118e-07,3.41429e-05,0.079132,7260,750,6980
466107805,268038969,614,1,f,212268000,193479,37302200000,97883000,0.000911486,505.91,0.46113,0.260028,0.000237012,0.0173983,0.454329,7210,6780,4550
466109105,268038969,126,2,f,61705800,2205.75,10762800000,776959,3.57462e-05,352.243,0.0125913,0.0755896,2.70204e-06,0.000198349,0.0932687,7480,7080,6180
466107991,268038969,720,1,f,164333000,0,20685400000,0,0,0,0,0.201308,0,0,0,0,0,0
466111604,268038969,351,3,f,1341920000,29296.8,450605000000,14440000,2.18319e-05,492.888,0.0107607,1.64386,3.58886e-05,0.00263447,0.123462,5220,5630,4730
466112334,268038969,312782644,3,f,328540000,15936.9,109879000000,15249200,4.85082e-05,956.854,0.0464152,0.402461,1.95226e-05,0.0014331,0.403896,9390,2450,9720
466106847,268038969,14,1,f,774000,0,253962000,0,0,0,0,0.00094815,0,0,0,0,0,0
466108013,268038969,731,1,f,458226000,5306.57,145207000000,2488540,1.15807e-05,468.954,0.00543082,0.561327,6.50055e-06,0.000477186,0.235332,2190,3310,5630
466108807,268038969,312782652,1,f,7186500,0,1985250000,0,0,0,0,0.00880346,0,0,0,0,0,0
466111962,268038969,665,3,f,1138040000,298230,62640000000,123545000,0.000262056,414.261,0.10856,1.3941,0.000365332,0.0268179,0.393768,5460,7190,8300
466112240,268038969,1031,3,f,382171000,0,38950900000,0,0,0,0,0.468159,0,0,0,0,0,0
466111518,268038969,290,3,f,6176120000,1041520,1356220000000,511724000,0.000168637,491.322,0.0828552,7.56575,0.00127587,0.0936574,0.568261,7820,4340,7980
466112183,268038969,954,3,f,307440000,0,99528100000,0,0,0,0,0.376614,0,0,0,0,0,0
466107720,268038969,567,1,f,122178000000,7692140,39737600000000,3831840000,6.29583e-05,498.151,0.0313628,149.668,0.00942287,0.691704,0.746351,9450,2250,2320
466112004,268038969,695,3,f,188712000000,43396500,60471900000000,38562300000,0.000229962,888.603,0.204345,231.172,0.0531607,3.90236,0.982241,7590,790,7460
466109554,268038969,363,2,f,203117000,0,74127800000,0,0,0,0,0.248819,0,0,0,0,0,0
466109782,268038969,540,2,f,205690000,53585.9,48563400000,26955000,0.000260518,503.023,0.131047,0.25197,6.56428e-05,0.00481863,0.227035,8920,4150,10590
466110567,268038969,932,2,f,257371000,760.188,15149500000,220952,2.95366e-06,290.654,0.000858494,0.31528,9.31231e-07,6.83588e-05,0.0495058,8750,4910,6850
466112203,268038969,981,3,f,490590000,328688,151980000000,157692000,0.000669985,479.761,0.321432,0.600973,0.000402643,0.0295568,0.274471,6430,1750,1600
466109664,268038969,429,2,f,595589000,0,103536000000,0,0,0,0,0.729597,0,0,0,0,0,0
466106856,268038969,30,1,f,5502600,0,671040000,0,0,0,0,0.00674068,0,0,0,0,0,0
466109446,268038969,311,2,f,285875000,0,83884900000,0,0,0,0,0.350197,0,0,0,0,0,0
466109789,268038969,557,2,f,19995300,9640.85,3889970000,5538810,0.000482156,574.514,0.277005,0.0244942,1.181e-05,0.000866939,0.342399,7860,6240,6920
466112400,268038969,997,3,t,47068700,11120600,54850000000,28787300000,0.236262,2588.65,611.601,0.0576592,0.0136227,1,0.9567,7790,890,7510
466110464,268038969,889,2,f,371926000,0,116469000000,0,0,0,0,0.455609,0,0,0,0,0,0
466111261,268038969,154,3,f,158630000,0,32205000000,0,0,0,0,0.194322,0,0,0,0,0,0
466112282,268038969,1101,3,f,590571000,0,217774000000,0,0,0,0,0.723449,0,0,0,0,0,0
466106912,268038969,118,1,f,46583100,0,6785890000,0,0,0,0,0.0570643,0,0,0,0,0,0
466109884,268038969,621,2,f,170722000,0,32201100000,0,0,0,0,0.209134,0,0,0,0,0,0
466112148,268038969,909,3,f,10326700000,199610,2574090000000,90062400,1.93296e-05,451.193,0.00872135,12.6501,0.000244522,0.0179496,0.261168,9050,6450,9020
466107863,268038969,647,1,f,877930000,80210.4,232305000000,35062600,9.13631e-05,437.133,0.0399378,1.07546,9.82578e-05,0.0072128,0.298831,7280,7030,3350
466109240,268038969,196,2,f,95487300,0,9840890000,0,0,0,0,0.116972,0,0,0,0,0,0
466107378,268038969,382,1,f,3901900000,5024.63,1525650000000,2758690,1.28774e-06,549.033,0.000707012,4.77983,6.15518e-06,0.000451832,0.11556,7650,2430,5040
466107968,268038969,704,1,f,215940000,90906.6,78412000000,47447900,0.000420981,521.941,0.219728,0.264526,0.000111361,0.00817464,0.386255,4430,5360,1910
466111708,268038969,441,3,f,15989300,362767,3023680000,272527000,0.0226882,751.245,17.0444,0.0195868,0.000444389,0.0326213,0.707948,7830,1160,7310
466111916,268038969,629,3,f,649141000,1376010,205882000000,1066280000,0.00211974,774.91,1.64261,0.795198,0.00168561,0.123736,0.712451,6320,3860,7290
466111438,268038969,226,3,f,923751000,501152,256229000000,250667000,0.000542518,500.183,0.271358,1.13159,0.000613911,0.0450653,0.504696,5460,7020,6750
466106916,268038969,120,1,f,217446000,35560.3,64275600000,18582000,0.000163536,522.55,0.0854557,0.266372,4.35613e-05,0.0031977,0.224426,5970,5020,910
466107528,268038969,485,1,f,11441700000,101155,3933760000000,59954300,8.84093e-06,592.696,0.00523999,14.0161,0.000123915,0.00909623,0.240084,3840,4310,4420
466107881,268038969,657,1,f,894586000,46568.7,452051000000,34472500,5.20561e-05,740.25,0.0385346,1.09587,5.70467e-05,0.00418762,0.224604,4950,3130,1460
466110017,268038969,689,2,f,13762800,52247.1,1928320000,21018000,0.00379626,402.281,1.52716,0.0168594,6.40027e-05,0.00469824,0.306781,5220,7030,6520
466107725,268038969,573,1,f,54829800,0,22358500000,0,0,0,0,0.0671665,0,0,0,0,0,0
466112202,268038969,980,3,f,76264200,0,19894600000,0,0,0,0,0.0934236,0,0,0,0,0,0
466110298,268038969,798,2,f,46539900,0,943022000,0,0,0,0,0.0570114,0,0,0,0,0,0
466112049,268038969,752,3,f,1918360000,254052,49877600000,106027000,0.000132432,417.344,0.0552695,2.35,0.000311214,0.0228452,0.313648,9330,6370,7500
466112407,268038969,312782558,3,t,36638.5,10505.9,50405300,29749900,0.286745,2831.73,811.984,4.48822e-05,1.28697e-05,0.000944729,0.30859,7480,840,7510
466108575,268038969,1060,1,f,18919800,0,1160060000,0,0,0,0,0.0231768,0,0,0,0,0,0
466112106,268038969,846,3,f,301516000,0,92850800000,0,0,0,0,0.369357,0,0,0,0,0,0
466112052,268038969,755,3,f,465255000,14.4524,156594000000,5542.2,3.10634e-08,383.479,1.19122e-05,0.569937,1.77042e-08,1.29961e-06,0.00420824,6590,3820,770
466112030,268038969,714,3,f,3601550000,107694,1205440000000,53014800,2.9902e-05,492.274,0.01472,4.4119,0.000131925,0.00968419,0.287681,3010,4170,5720
466112386,268038969,441,3,t,790346,133681,451016000,220635000,0.169142,1650.47,279.163,0.000968174,0.000163759,0.012021,0.707523,7830,1160,7310
466112286,268038969,1107,3,f,676643000,0,107419000000,0,0,0,0,0.828888,0,0,0,0,0,0
466109296,268038969,229,2,f,720292000,0,3439610000,0,0,0,0,0.882358,0,0,0,0,0,0
466110541,268038969,922,2,f,986040000,53585.9,277606000000,26955000,5.43446e-05,503.023,0.0273366,1.2079,6.56428e-05,0.00481863,0.227035,8920,4150,10590
466108109,268038969,794,1,f,714489000,9.65581,2752490000,299.33,1.35143e-08,31,4.18943e-07,0.875249,1.18284e-08,8.68284e-07,0.00249448,12710,5800,3330
466111728,268038969,453,3,f,27600400000,4903490,10820300000000,2887590000,0.00017766,588.885,0.104621,33.8105,0.00600677,0.440939,0.563959,4570,4060,1420
466110800,268038969,1035,2,f,354337000,824.36,169841000000,599043,2.32648e-06,726.677,0.0016906,0.434063,1.00984e-06,7.41293e-05,0.0558401,7080,2340,9770
466111934,268038969,642,3,f,90439200,0,11581900000,0,0,0,0,0.110788,0,0,0,0,0,0
466112313,268038969,312782558,3,f,62310000,779222,23548800000,671407000,0.0125056,861.637,10.7753,0.0763297,0.000954547,0.0700703,0.465997,7520,810,7960
466106888,268038969,91,1,f,387754000,0,91979600000,0,0,0,0,0.474999,0,0,0,0,0,0
466112143,268038969,904,3,f,1507080000,448036,377148000000,189806000,0.000297287,423.64,0.125943,1.84617,0.000548844,0.0402889,0.582905,5210,7030,4650
466110570,268038969,933,2,f,821096000,98170.7,44983300000,44253100,0.000119561,450.777,0.0538952,1.00584,0.000120259,0.00882785,0.34707,9070,2960,7910
466111234,268038969,135,3,f,36820800,0,6524870000,0,0,0,0,0.0451055,0,0,0,0,0,0
466111043,268038969,312782598,2,f,6194700,0,1451070000,0,0,0,0,0.00758851,0,0,0,0,0,0
466107466,268038969,443,1,f,425837000,0,26158800000,0,0,0,0,0.52165,0,0,0,0,0,0
466110557,268038969,929,2,f,38210400,0,4522290000,0,0,0,0,0.0468077,0,0,0,0,0,0
466106901,268038969,106,1,f,3254400,0,872072000,0,0,0,0,0.00398664,0,0,0,0,0,0
466111772,268038969,502,3,f,4068660000,86617.1,1231380000000,45316100,2.12888e-05,523.178,0.0111379,4.98411,0.000106106,0.00778891,0.393897,8080,2230,4500
466108732,268038969,312782550,1,f,38745000,265.368,12598600000,92465.8,6.84908e-06,348.444,0.00238652,0.0474626,3.25075e-07,2.38628e-05,0.0194126,7380,600,3040
466110589,268038969,942,2,f,1023150000,14828.6,286084000000,8364270,1.44931e-05,564.062,0.00817502,1.25336,1.81651e-05,0.00133344,0.150248,5540,6200,8440
466110458,268038969,886,2,f,2162850000,73498.2,557085000000,40144500,3.39821e-05,546.197,0.0185609,2.64949,9.00353e-05,0.00660921,0.46597,8150,750,5940
466112258,268038969,1061,3,f,60507000,274.005,14213100000,144167,4.52849e-06,526.146,0.00238264,0.0741211,3.35656e-07,2.46395e-05,0.0658569,8010,2900,6360
466107320,268038969,350,1,f,13779000,0,2166150000,0,0,0,0,0.0168793,0,0,0,0,0,0
466111113,268038969,14,3,f,1548000,0,534255000,0,0,0,0,0.0018963,0,0,0,0,0,0
466106961,268038969,145,1,f,730563000,4463.41,44884800000,3486850,6.10954e-06,781.209,0.00477283,0.89494,5.46768e-06,0.000401365,0.0932333,11570,5550,3180
466112384,268038969,401,3,t,2076630,443810,2223300000,1247850000,0.213717,2811.67,600.902,0.00254387,0.000543667,0.0399089,0.908037,7510,780,7460
466111801,268038969,530,3,f,66087000,551.519,7892990000,221373,8.34535e-06,401.387,0.00334972,0.0809566,6.75611e-07,4.95945e-05,0.0290351,5520,2820,5690
466111161,268038969,51,3,f,1030960000,552057,269111000000,443789000,0.00053548,803.881,0.430463,1.26292,0.00067627,0.0496429,0.67556,6490,4500,5950
466112182,268038969,952,3,f,1635150000,36896.8,462790000000,18909500,2.25647e-05,512.497,0.0115644,2.00306,4.51985e-05,0.00331788,0.212831,4400,5540,2900
466111110,268038969,12,3,f,30848400,3598.18,6328600000,1747000,0.000116641,485.522,0.0566317,0.0377893,4.40777e-06,0.000323561,0.159981,8710,4900,5630
466109518,268038969,344,2,f,205380000,0,71715500000,0,0,0,0,0.25159,0,0,0,0,0,0
466107127,268038969,239,1,f,945303000,7867.85,342147000000,4080410,8.3231e-06,518.618,0.00431651,1.158,9.63812e-06,0.000707505,0.123146,6410,4470,5000
466109115,268038969,129,2,f,590199000,13358.7,32905600000,6233900,2.26343e-05,466.654,0.0105624,0.722994,1.63645e-05,0.00120126,0.0825271,5670,3750,6120
466110169,268038969,720,2,f,164333000,0,24668300000,0,0,0,0,0.201308,0,0,0,0,0,0
466108352,268038969,936,1,f,1693770000,780.751,649262000000,764712,4.60953e-07,979.457,0.000451484,2.07487,9.5642e-07,7.02078e-05,0.0369247,12390,1900,4820
466108395,268038969,972,1,f,790097000,7164.7,270175000000,3087020,9.06813e-06,430.865,0.00390714,0.967869,8.77676e-06,0.000644275,0.116627,3690,2990,5680
466108935,268038969,17,2,f,942571000,109575,220233000000,70744800,0.000116252,645.627,0.0750552,1.15465,0.00013423,0.00985341,0.602477,9560,1870,6550
466108200,268038969,841,1,f,128419000,174354,6616510000,75406600,0.00135769,432.491,0.587191,0.157314,0.000213584,0.0156785,0.444419,9980,7130,5550
466110785,268038969,1027,2,f,80088300,15801.1,24545700000,8961770,0.000197296,567.16,0.111899,0.0981082,1.93564e-05,0.00142089,0.236211,8760,3010,10710
466108584,268038969,1065,1,f,21299800000,844320,3303370000000,366075000,3.96398e-05,433.573,0.0171867,26.0923,0.00103429,0.0759242,0.50844,9310,6920,5670
466109998,268038969,679,2,f,304778000,0,40977700000,0,0,0,0,0.373353,0,0,0,0,0,0
466110815,268038969,1044,2,f,19390500,2060.46,2536030000,767614,0.000106261,372.545,0.0395871,0.0237534,2.52406e-06,0.000185284,0.156381,8140,4430,8030
466111748,268038969,477,3,f,39083800000,2405390,13170700000000,1193460000,6.15445e-05,496.16,0.0305359,47.8776,0.0029466,0.216301,0.543102,3700,6830,7400
466107228,268038969,303,1,f,325940000,0,126364000000,0,0,0,0,0.399277,0,0,0,0,0,0
466108152,268038969,818,1,f,916176000,0,177221000000,0,0,0,0,1.12232,0,0,0,0,0,0
466110690,268038969,985,2,f,8038890000,214546,2947210000000,116139000,2.66885e-05,541.324,0.0144471,9.84765,0.000262818,0.0192927,0.270672,3580,2600,8950
466110706,268038969,991,2,f,2784610000,316555,181288000000,109608000,0.00011368,346.252,0.039362,3.41115,0.00038778,0.0284658,0.645353,7830,1210,7240
466106867,268038969,48,1,f,993168000,11541.5,340168000000,4963230,1.16208e-05,430.035,0.00499737,1.21663,1.41383e-05,0.00103785,0.111003,5070,2290,5670
466107366,268038969,377,1,f,65389500,0,17124600000,0,0,0,0,0.0801021,0,0,0,0,0,0
466110827,268038969,1048,2,f,850137000,1555.62,93866600000,606893,1.82984e-06,390.131,0.000713877,1.04142,1.90563e-06,0.000139886,0.146448,10990,5480,6030
466111253,268038969,148,3,f,183188000,0,83572300000,0,0,0,0,0.224405,0,0,0,0,0,0
466107085,268038969,214,1,f,289443000,0,43745100000,0,0,0,0,0.354567,0,0,0,0,0,0
466111126,268038969,22,3,f,1440390000,7237910,505025000000,6367620000,0.00502495,879.759,4.42075,1.76448,0.00886644,0.650858,0.894698,7520,960,7550
466112128,268038969,882,3,f,625183000,904.554,93850800000,386346,1.44686e-06,427.112,0.000617973,0.765849,1.10808e-06,8.13406e-05,0.0834823,5670,1880,6840
466109950,268038969,654,2,f,226215000,0,114341000000,0,0,0,0,0.277113,0,0,0,0,0,0
466106873,268038969,63,1,f,21027600,0,6878500000,0,0,0,0,0.0257588,0,0,0,0,0,0
466108091,268038969,783,1,f,135370000,9.50063,39772900000,4071.78,7.01827e-08,428.579,3.00789e-05,0.165828,1.16383e-08,8.5433e-07,0.00362709,4310,4500,2950
466109580,268038969,377,2,f,65389500,24400,16621900000,23168600,0.000373149,949.531,0.354317,0.0801021,2.98901e-05,0.00219414,0.44144,9970,2220,8650
