id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465167453,299733445,1113,1,f,38918700,11050.3,1634240000,2139110,0.000283934,193.579,0.0549636,0.0476754,1.35367e-05,0.000249129,0.130656,6360,4450,5410
465166082,299733445,44,1,f,770998000,349.052,60325800000,41636.1,4.52728e-07,119.283,5.40029e-05,0.944472,4.27589e-07,7.86934e-06,0.0217939,3330,4480,5340
465167116,299733445,910,1,f,46476000,0,2027840000,0,0,0,0,0.0569331,0,0,0,0,0,0
465167548,299733445,312782652,1,f,7186500,689.008,485319000,98975.8,9.58754e-05,143.65,0.0137725,0.00880346,8.44035e-07,1.55336e-05,0.0462462,9410,2860,1920
465166572,299733445,390,1,f,26048700,1569.02,1134310000,246342,6.0234e-05,157.004,0.00945699,0.0319097,1.92205e-06,3.53733e-05,0.0884567,5950,6820,4230
465170247,299733445,271,3,f,83878200,0,3291520000,0,0,0,0,0.102751,0,0,0,0,0,0
465166927,299733445,752,1,f,959182000,13038.5,273451000,1956640,1.35934e-05,150.066,0.00203991,1.175,1.59722e-05,0.000293952,0.147456,8650,6370,4290
465166513,299733445,345,1,f,2984430000,301722,366826000000,53445100,0.000101099,177.134,0.017908,3.65592,0.00036961,0.00680229,0.40966,4490,1960,2320
465166220,299733445,162,1,f,52154100,0,2232810000,0,0,0,0,0.0638888,0,0,0,0,0,0
465168964,299733445,939,2,f,8564400,0,138663000,0,0,0,0,0.0104914,0,0,0,0,0,0
465168166,299733445,575,2,f,108296000,5769800,7202170000,1550230000,0.053278,268.68,14.3147,0.132663,0.00706801,0.13008,0.783682,6690,3320,6570
465173241,299733445,695,2,t,43432700,43372200,312796000000,312769000000,0.998607,7211.29,7201.24,0.053205,0.0531309,0.977821,1,8350,900,7060
465166564,299733445,382,1,f,3901900000,33427,481745000000,6631050,8.56685e-06,198.374,0.00169944,4.77983,4.09481e-05,0.000753608,0.291869,8830,2980,2610
465170411,299733445,332,3,f,1341000,0,114688000,0,0,0,0,0.00164273,0,0,0,0,0,0
465167989,299733445,398,2,f,211571000,0,1161790000,0,0,0,0,0.259175,0,0,0,0,0,0
465168144,299733445,549,2,f,9448300000,306381000,696060000000,195096000000,0.0324271,636.776,20.6488,11.5742,0.375316,6.90732,1,7120,2980,6840
465166715,299733445,528,1,f,23074300000,29061.8,2736670000000,9114440,1.25949e-06,313.622,0.000395005,28.266,3.56007e-05,0.000655196,0.254019,11640,2060,2500
465171719,299733445,786,3,f,125141000,19248.2,6302610000,3983730,0.000153811,206.967,0.0318338,0.153298,2.3579e-05,0.000433948,0.533249,7980,3610,9950
465171730,299733445,791,3,f,52210800,0,6072000000,0,0,0,0,0.0639582,0,0,0,0,0,0
465166190,299733445,141,1,f,995206000,13771.6,52250000000,2080020,1.38379e-05,151.038,0.00209004,1.21913,1.68702e-05,0.000310478,0.141856,5760,6640,4750
465167533,299733445,312782620,1,f,76296600,0,8854670000,0,0,0,0,0.0934633,0,0,0,0,0,0
465170965,299733445,528,3,f,46148500000,43420.7,5541480000000,13731100,9.4089e-07,316.235,0.000297543,56.532,5.31904e-05,0.000978915,0.254019,11640,2060,2500
465167788,299733445,235,2,f,221376000,0,1520070000,0,0,0,0,0.271185,0,0,0,0,0,0
465171411,299733445,670,3,f,320218000,13386.7,29854300000,3120080,4.18051e-05,233.072,0.0097436,0.392267,1.63988e-05,0.000301803,0.207572,6910,670,6830
465171210,299733445,612,3,f,588442000,153.506,3455780000,21567.4,2.60868e-07,140.499,3.66518e-05,0.720841,1.88044e-07,3.46077e-06,0.0176148,9080,5440,3910
465166157,299733445,119,1,f,719536000,118283,71578300000,15519900,0.000164388,131.21,0.0215694,0.881431,0.000144897,0.00266668,0.261182,4380,5250,1900
465166919,299733445,731,1,f,458226000,1568.31,35370000000,0,3.42256e-06,0,0,0.561327,1.92118e-06,3.53573e-05,0.0437213,2230,3090,5640
465170361,299733445,318,3,f,15845400,0,1261560000,0,0,0,0,0.0194106,0,0,0,0,0,0
465166301,299733445,231,1,f,7195500,0,41140400,0,0,0,0,0.00881449,0,0,0,0,0,0
465171911,299733445,846,3,f,301516000,0,19587800000,0,0,0,0,0.369357,0,0,0,0,0,0
465172634,299733445,1065,3,f,42599600000,649070,653088000000,111174000,1.52365e-05,171.281,0.00260973,52.1846,0.000795111,0.0146332,0.523662,9300,7000,6460
465166938,299733445,765,1,f,27959400,0,302989000,0,0,0,0,0.0342503,0,0,0,0,0,0
465168005,299733445,414,2,f,34783200,2734.11,2911470000,608745,7.86043e-05,222.648,0.0175011,0.0426094,3.34928e-06,6.16402e-05,0.0787235,7280,5220,5990
465170820,299733445,469,3,f,30497900,2320930,4191860000,2186410000,0.0761013,942.038,71.6903,0.03736,0.00284314,0.0523251,1,8250,1060,7090
465172575,299733445,1045,3,f,92745000,67.959,5431560000,7706.55,7.32751e-07,113.4,8.30939e-05,0.113613,8.32497e-08,1.53213e-06,0.00913382,8910,3660,1360
465168865,299733445,903,2,f,41083200,0,1093510000,0,0,0,0,0.0503269,0,0,0,0,0,0
465172034,299733445,886,3,f,4325700000,64324300,406653000000,31883500000,0.0148703,495.668,7.37073,5.29898,0.0787973,1.45019,0.805748,8810,790,6230
465167692,299733445,128,2,f,2195910000,9518.72,30196500000,1519590,4.33475e-06,159.643,0.00069201,2.68999,1.16604e-05,0.000214599,0.180393,7920,4950,6860
465169120,299733445,1006,2,f,56410200,33872.7,5312310000,6641430,0.000600472,196.07,0.117735,0.0691025,4.14941e-05,0.000763657,0.241442,7140,580,8210
465169677,299733445,46,3,f,243878000,225168,2615530000,44215300,0.000923281,196.365,0.1813,0.298751,0.000275831,0.0050764,0.5517,6430,4780,6190
465166501,299733445,338,1,f,10008000,5781.24,222592000,1067920,0.000577662,184.722,0.106707,0.0122598,7.08202e-06,0.000130338,0.10568,5740,3680,5670
465172608,299733445,1057,3,f,2666730000,180497,269285000000,28196700,6.76847e-05,156.218,0.0105735,3.26674,0.000221108,0.00406928,0.297448,4520,4870,9770
465169048,299733445,973,2,f,146129000,73874.5,17148600000,15953100,0.000505542,215.949,0.109171,0.179009,9.04963e-05,0.00166549,0.314297,9420,1920,9590
465170990,299733445,534,3,f,147620000,0,3344520000,0,0,0,0,0.180834,0,0,0,0,0,0
465169895,299733445,136,3,f,2160790000,0,34895500000,0,0,0,0,2.64697,0,0,0,0,0,0
465168752,299733445,857,2,f,216560000,459.545,11463000000,57971.7,2.12203e-06,126.15,0.000267694,0.265286,5.62943e-07,1.03604e-05,0.0194187,5660,4330,9620
465166647,299733445,456,1,f,1836900,0,136507000,0,0,0,0,0.0022502,0,0,0,0,0,0
465170652,299733445,358,3,f,69512400,0,1569830000,0,0,0,0,0.0851527,0,0,0,0,0,0
465166876,299733445,667,1,f,54630000,81.2175,2212740000,414378,1.48668e-06,5102.08,0.00758517,0.0669218,9.94914e-08,1.83104e-06,0.0243853,1970,2660,5180
465166074,299733445,38,1,f,112755000,50.1288,6621830000,7945.42,4.44583e-07,158.5,7.04664e-05,0.138125,6.14078e-08,1.13015e-06,0.006725,6360,5850,5420
465166913,299733445,721,1,f,429577000,6506.9,52828400000,1234040,1.51472e-05,189.651,0.00287269,0.526232,7.97096e-06,0.000146697,0.0990914,9570,840,4360
465172238,299733445,938,3,f,727648000,0,2272540000,0,0,0,0,0.891369,0,0,0,0,0,0
465168958,299733445,936,2,f,1693770000,0,214451000000,0,0,0,0,2.07487,0,0,0,0,0,0
465169943,299733445,153,3,f,749471000,14379.9,7071760000,4232540,1.91867e-05,294.338,0.00564736,0.918102,1.76153e-05,0.000324192,0.143314,11640,5340,8140
465170761,299733445,443,3,f,851674000,190.75,3656350000,28655.4,2.23971e-07,150.225,3.3646e-05,1.0433,2.33669e-07,4.30044e-06,0.0291682,8360,1710,7050
465166218,299733445,159,1,f,1686130000,252754,116129000000,2056770000,0.000149901,8137.43,1.21981,2.06551,0.000309623,0.0056983,0.958327,2650,4310,5310
465167480,299733445,10704,1,f,359207000,833.651,31011300000,156418,2.32081e-06,187.63,0.000435452,0.440029,1.02122e-06,1.87946e-05,0.0401865,8800,3510,2810
465170639,299733445,347,3,f,133576000,43.1288,6314320000,7250.4,3.22878e-07,168.111,5.42791e-05,0.163631,5.28327e-08,9.72333e-07,0.0107155,6270,5790,6190
465170365,299733445,319,3,f,975296000,1453.26,82489100000,221216,1.49007e-06,152.221,0.00022682,1.19474,1.78024e-06,3.27635e-05,0.0323854,5490,6670,8010
465167231,299733445,983,1,f,6421230000,359272,43105600000,70734300,5.59507e-05,196.882,0.0110157,7.866,0.000440108,0.00809975,0.36845,8160,5980,4210
465167749,299733445,169,2,f,69519600,0,2571460000,0,0,0,0,0.0851615,0,0,0,0,0,0
465168076,299733445,482,2,f,154007000,100680,753837000,18342000,0.000653737,182.181,0.119099,0.188659,0.000123333,0.00226982,0.326384,9250,3030,8010
465168130,299733445,533,2,f,442362000,40991000,78670700000,38484700000,0.0926639,938.858,86.9982,0.541893,0.050214,0.924138,1,8360,900,7030
465168140,299733445,542,2,f,264586000,260071,14155600000,56019500,0.000982937,215.401,0.211725,0.324117,0.000318587,0.00586328,0.336898,8910,1450,6860
465166069,299733445,30,1,f,5502600,0,134134000,0,0,0,0,0.00674068,0,0,0,0,0,0
465170316,299733445,298,3,f,301981000,49934.8,6520550000,5677120,0.000165358,113.691,0.0187996,0.369926,6.11702e-05,0.00112578,0.465204,4960,7060,6560
465166753,299733445,573,1,f,54829800,6564.26,7499670000,1242450,0.000119721,189.275,0.0226602,0.0671665,8.04122e-06,0.000147991,0.162781,8980,1910,1890
465167509,299733445,312782570,1,f,6499800,0,330522000,0,0,0,0,0.00796225,0,0,0,0,0,0
465168955,299733445,935,2,f,246943000,5989.5,15602700000,989492,2.42546e-05,165.205,0.00400697,0.302505,7.33714e-06,0.000135033,0.0894588,4590,1510,5720
465169034,299733445,968,2,f,565609000,0,67223300000,0,0,0,0,0.692871,0,0,0,0,0,0
465169026,299733445,966,2,f,205574000,0,10787400000,0,0,0,0,0.251829,0,0,0,0,0,0
465167497,299733445,312782546,1,f,267763000,983.198,27795000000,174182,3.6719e-06,177.158,0.000650508,0.328009,1.20442e-06,2.21661e-05,0.0601477,7290,550,3200
465170937,299733445,515,3,f,185920000,518.84,10589800000,65892.7,2.79066e-06,127,0.000354414,0.227752,6.35579e-07,1.16972e-05,0.0220739,5390,6620,6050
465167758,299733445,186,2,f,144518000,535361,3769530000,124301000,0.00370445,232.182,0.860105,0.177035,0.000655817,0.0120696,0.464185,7000,3230,6410
465167987,299733445,397,2,f,29430900,0,96730100,0,0,0,0,0.0360529,0,0,0,0,0,0
465167260,299733445,1005,1,f,44724600,0,3185970000,0,0,0,0,0.0547876,0,0,0,0,0,0
465171652,299733445,759,3,f,19179000,43.437,2296560000,5719.09,2.26482e-06,131.664,0.000298195,0.0234943,5.32103e-08,9.79282e-07,0.00440611,8880,2790,10280
465172676,299733445,1081,3,f,85249800,0,4002950000,0,0,0,0,0.104431,0,0,0,0,0,0
465167357,299733445,1080,1,f,9941140000,361250,1133160000000,68354100,3.63389e-05,189.215,0.00687588,12.1779,0.000442531,0.00814435,0.339316,8550,2520,3850
465173163,299733445,312782652,3,f,14373000,689.008,978839000,98975.8,4.79377e-05,143.65,0.00688623,0.0176069,8.44035e-07,1.55336e-05,0.0462462,9410,2860,1920
465166232,299733445,171,1,f,224277000,4499.57,14980200000,344782,2.00625e-05,76.6257,0.0015373,0.27474,5.51197e-06,0.000101442,0.123114,2540,3030,5680
465167763,299733445,194,2,f,1533550000,4776.09,43169700000,799340,3.1144e-06,167.363,0.000521235,1.8786,5.85071e-06,0.000107676,0.131641,5910,6950,7010
465166993,299733445,814,1,f,103431000,57.5017,7865420000,7059.43,5.55944e-07,122.769,6.82528e-05,0.126703,7.04395e-08,1.29637e-06,0.0107331,3340,4490,5340
465167055,299733445,864,1,f,2470490000,200554,96066600000,45711800,8.118e-05,227.927,0.0185031,3.02635,0.000245679,0.00452148,0.373505,6230,4090,4560
465171536,299733445,705,3,f,11606400,0,204587000,0,0,0,0,0.0142178,0,0,0,0,0,0
465171523,299733445,702,3,f,786838000,0,128226000000,0,0,0,0,0.963876,0,0,0,0,0,0
465167787,299733445,234,2,f,103313000,613.041,8951070000,80326,5.93384e-06,131.029,0.000777503,0.126558,7.50976e-07,1.3821e-05,0.0261133,9050,2980,10300
465166697,299733445,511,1,f,35257500,3102.47,1740340000,573475,8.79945e-05,184.845,0.0162653,0.0431904,3.80052e-06,6.99448e-05,0.0881785,8250,2800,5320
465168188,299733445,591,2,f,37995300,0,633331000,0,0,0,0,0.0465442,0,0,0,0,0,0
465167760,299733445,188,2,f,65914200,1106.73,1599890000,160433,1.67905e-05,144.961,0.00243397,0.0807449,1.35575e-06,2.49511e-05,0.0327073,1990,3160,6880
465170646,299733445,353,3,f,3251080000,548584,443481000000,88361500,0.000168739,161.072,0.0271792,3.98257,0.000672015,0.0123678,0.469564,5260,2960,1270
465166100,299733445,64,1,f,71051400,318.878,8364770000,52533,4.48799e-06,164.743,0.000739366,0.087038,3.90625e-07,7.18906e-06,0.0200095,5890,3560,5000
465166196,299733445,146,1,f,1153080000,0,7230620000,0,0,0,0,1.41253,0,0,0,0,0,0
465170182,299733445,243,3,f,151272000,0,9402700000,0,0,0,0,0.185308,0,0,0,0,0,0
465172382,299733445,977,3,f,270259000,2269.79,22032800000,565179,8.39856e-06,249.001,0.00209125,0.331068,2.78049e-06,5.11721e-05,0.129524,9870,2470,9070
465166108,299733445,72,1,f,15252300,31.9342,1446540000,5089.52,2.09373e-06,159.375,0.000333689,0.0186841,3.91194e-08,7.19954e-07,0.00709899,5070,5890,5330
465168976,299733445,944,2,f,416334000,0,50794200000,0,0,0,0,0.510009,0,0,0,0,0,0
465166132,299733445,97,1,f,197117000,54226.9,14040400000,11515700,0.0002751,212.361,0.0584205,0.241468,6.64279e-05,0.00122254,0.284506,8930,3480,630
465168173,299733445,581,2,f,97671600,2842.99,1758400000,618895,2.91077e-05,217.691,0.00633649,0.119648,3.48267e-06,6.4095e-05,0.066366,5440,4250,5990
465167076,299733445,882,1,f,312592000,0,8791590000,0,0,0,0,0.382925,0,0,0,0,0,0
465169979,299733445,163,3,f,468252000,4059.26,29676300000,555806,8.66896e-06,136.923,0.00118698,0.573609,4.97259e-06,9.15155e-05,0.109279,4800,5030,9720
465173290,299733445,997,2,t,44446400,44355900,315610000000,315571000000,0.997966,7114.52,7100.05,0.0544468,0.054336,1,1,8350,900,7060
465170906,299733445,503,3,f,366635000,142437,13391200000,47590400,0.000388499,334.115,0.129803,0.449128,0.000174486,0.00321123,0.435105,8040,3000,6370
465172692,299733445,1085,3,f,83323800,2256.15,1761280000,665930,2.70768e-05,295.163,0.00799207,0.102072,2.76378e-06,5.08646e-05,0.105437,6030,1680,6490
465169723,299733445,67,3,f,49305600,6.78636,919804000,1100.24,1.37639e-07,162.125,2.23147e-05,0.0603994,8.3133e-09,1.52998e-07,0.004014,8090,4250,6110
465172257,299733445,942,3,f,2046300000,14989.8,109528000000,2440910,7.32532e-06,162.838,0.00119284,2.50672,1.83625e-05,0.000337943,0.106865,4830,5320,2410
465172425,299733445,991,3,f,5568590000,5488580,66782600000,3638090000,0.000985632,662.847,0.653324,6.82152,0.00672351,0.123739,1,8310,1100,7110
465167747,299733445,164,2,f,577800,0,11376100,0,0,0,0,0.000707805,0,0,0,0,0,0
465167613,299733445,51,2,f,515479000,6866540,27987900000,1824440000,0.0133207,265.7,3.53932,0.631461,0.00841152,0.154806,0.783682,6690,3320,6570
465169947,299733445,154,3,f,158630000,0,5717410000,0,0,0,0,0.194322,0,0,0,0,0,0
465168530,299733445,772,2,f,260301000,132566,28616800000,38327400,0.00050928,289.12,0.147243,0.318868,0.000162393,0.00298869,0.644233,5130,2090,6110
465171587,299733445,728,3,f,6347400000,347.485,81629800000,109540,5.47445e-08,315.237,1.72575e-05,7.77556,4.25669e-07,7.83401e-06,0.0215846,10410,3750,7350
465170713,299733445,412,3,f,625502000,15380.1,69332400000,3261430,2.45884e-05,212.055,0.0052141,0.76624,1.88406e-05,0.000346743,0.179352,2970,4150,7380
465168029,299733445,437,2,f,529204000,0,8465740000,0,0,0,0,0.648276,0,0,0,0,0,0
465167535,299733445,312782624,1,f,19251900,0,1235600000,0,0,0,0,0.0235836,0,0,0,0,0,0
465168656,299733445,827,2,f,210684000,6726.97,20168000000,1142690,3.19292e-05,169.867,0.00542371,0.258088,8.24054e-06,0.000151659,0.0726297,3450,3520,6120
465167670,299733445,114,2,f,87211800,0,684011000,0,0,0,0,0.106834,0,0,0,0,0,0
465171049,299733445,566,3,f,930046000,12640.7,45185500000,1934440,1.35915e-05,153.032,0.00207994,1.13931,1.54849e-05,0.000284984,0.121581,8040,7050,9290
465169926,299733445,147,3,f,14785200,0,389039000,0,0,0,0,0.0181119,0,0,0,0,0,0
465168263,299733445,642,2,f,45219600,0,71553900,0,0,0,0,0.055394,0,0,0,0,0,0
465173428,299733445,997,3,t,44446400,44355900,315610000000,315571000000,0.997966,7114.52,7100.05,0.0544468,0.054336,1,1,8350,900,7060
465172533,299733445,1027,3,f,160177000,3350.94,16399200000,535985,2.09203e-05,159.951,0.00334622,0.196216,4.1049e-06,7.55466e-05,0.128146,8740,2940,700
465166507,299733445,342,1,f,1252500000,7668.06,68172600000,1157810,6.1222e-06,150.991,0.000924396,1.53431,9.39337e-06,0.000172876,0.07936,4340,6780,4650
465166689,299733445,502,1,f,2034330000,45203.3,182761000000,8694520,2.22202e-05,192.343,0.0042739,2.49205,5.5374e-05,0.0010191,0.221616,7940,2270,4690
465167764,299733445,196,2,f,95487300,0,993381000,0,0,0,0,0.116972,0,0,0,0,0,0
465172366,299733445,972,3,f,1580190000,47838.2,131215000000,9399240,3.02736e-05,196.48,0.00594815,1.93574,5.86018e-05,0.00107851,0.181415,3640,2890,6420
465168894,299733445,911,2,f,3096900,0,23006900,0,0,0,0,0.0037937,0,0,0,0,0,0
465170353,299733445,314,3,f,197716000,75.809,12421700000,10423.8,3.83424e-07,137.501,5.27211e-05,0.242202,9.2866e-08,1.70911e-06,0.00882404,5070,4870,9460
465166620,299733445,436,1,f,121828000,0,1011940000,0,0,0,0,0.149239,0,0,0,0,0,0
465167568,299733445,14,2,f,774000,0,53467300,0,0,0,0,0.00094815,0,0,0,0,0,0
465167637,299733445,78,2,f,418124000,17372.1,48329500,2990990,4.15477e-05,172.172,0.00715336,0.512202,2.12808e-05,0.000391651,0.265235,8660,6300,6990
465169468,299733445,182305705,2,f,193162000,0,32734600000,0,0,0,0,0.236624,0,0,0,0,0,0
465171005,299733445,541,3,f,2563280000,173383,210377000000,32180900,6.76408e-05,185.607,0.0125546,3.14002,0.000212394,0.00390889,0.533249,7980,3610,9950
465167031,299733445,846,1,f,150758000,0,9951310000,0,0,0,0,0.184679,0,0,0,0,0,0
465166892,299733445,690,1,f,73858500,16609.6,584647000,3642940,0.000224885,219.327,0.0493232,0.0904767,2.03468e-05,0.000374463,0.279888,6340,4780,5240
465167972,299733445,385,2,f,3329310000,6100640,304929000000,2046530000,0.00183241,335.461,0.6147,4.0784,0.00747328,0.137538,0.629387,9050,1380,8380
465168980,299733445,945,2,f,330632000,3016.02,36506300000,566445,9.12197e-06,187.812,0.00171322,0.405024,3.69462e-06,6.79957e-05,0.0919857,6970,1310,7450
465166333,299733445,255,1,f,183545000,57459.7,18369100000,14305300,0.000313055,248.962,0.0779388,0.224843,7.03881e-05,0.00129542,0.384008,6120,4220,4630
465171736,299733445,792,3,f,514742000,0,738215000,0,0,0,0,0.630559,0,0,0,0,0,0
465166701,299733445,514,1,f,12478500,0,93742200,0,0,0,0,0.0152862,0,0,0,0,0,0
465167604,299733445,44,2,f,770998000,17038.5,60045000000,2907810,2.20993e-05,170.661,0.00377149,0.944472,2.08722e-05,0.000384131,0.0954499,3230,4240,6720
465166281,299733445,214,1,f,289443000,192.268,3713920000,24648.8,6.64271e-07,128.2,8.51595e-05,0.354567,2.35529e-07,4.33467e-06,0.00985594,8770,4590,5060
465167759,299733445,187,2,f,373317000,2067.71,41661300000,253993,5.53874e-06,122.838,0.000680368,0.457314,2.53294e-06,4.66163e-05,0.0506188,4980,4860,9460
465169344,299733445,1089,2,f,19620800000,1460340,1583170000000,351968000,7.4428e-05,241.018,0.0179385,24.0355,0.00178891,0.0329231,0.504001,6990,2930,6590
465168286,299733445,658,2,f,421227000,1741.81,2295000000,414373,4.1351e-06,237.897,0.000983728,0.516003,2.13372e-06,3.9269e-05,0.0799112,10310,3760,7530
465168646,299733445,824,2,f,354401000,276580,5306920000,54167700,0.000780416,195.848,0.152843,0.434141,0.000338811,0.00623547,0.5517,6430,4780,6190
465169496,299733445,312782570,2,f,6499800,1351.07,408162000,214899,0.000207863,159.059,0.0330625,0.00796225,1.65506e-06,3.04596e-05,0.0644753,7450,1180,7530
465167537,299733445,312782628,1,f,482602000,29905.9,39062100000,4667680,6.1968e-05,156.079,0.00967189,0.591188,3.66348e-05,0.000674226,0.148768,9460,2460,1190
465170881,299733445,494,3,f,119734000,92972.2,6370030000,19965000,0.000776488,214.741,0.166744,0.146674,0.000113891,0.00209605,0.322574,8330,2880,7190
465166914,299733445,723,1,f,738396000,71392.3,69346600000,512116000,9.66857e-05,7173.27,0.693553,0.904535,8.74556e-05,0.00160953,0.642688,2450,3770,4620
465170287,299733445,288,3,f,498379000,10486.6,43280900000,2089660,2.10415e-05,199.269,0.00419292,0.610514,1.28461e-05,0.00023642,0.172061,2500,3410,6540
465172039,299733445,888,3,f,651694000,1793.37,37064800000,283029,2.75186e-06,157.82,0.000434298,0.798325,2.19688e-06,4.04313e-05,0.0483788,7560,5090,1270
465173020,299733445,182305705,3,f,386325000,40.171,61279800000,9018.26,1.03982e-07,224.497,2.33437e-05,0.473248,4.92095e-08,9.05651e-07,0.0106669,5540,1960,2650
465170764,299733445,444,3,f,1515540000,5574440,92298300000,1457100000,0.00367819,261.389,0.961439,1.85654,0.00682869,0.125675,0.566422,6590,3660,6400
465169708,299733445,63,3,f,42055200,283.144,3583790000,48049.4,6.73268e-06,169.699,0.00114253,0.0515176,3.46852e-07,6.38346e-06,0.0251408,6530,5610,5060
465171854,299733445,831,3,f,5801400,0,328199000,0,0,0,0,0.00710672,0,0,0,0,0,0
465168209,299733445,607,2,f,603722000,2168.69,15694600000,557924,3.59221e-06,257.263,0.000924141,0.739559,2.65665e-06,4.8893e-05,0.0689798,11600,5340,8150
465169107,299733445,1000,2,f,280081000,0,715733000,0,0,0,0,0.343099,0,0,0,0,0,0
465171016,299733445,545,3,f,13887000,255.116,894308000,46167.6,1.83709e-05,180.967,0.00332452,0.0170116,3.12517e-07,5.75156e-06,0.0671428,9960,1380,7350
465171682,299733445,773,3,f,317153000,0,18820800000,0,0,0,0,0.388512,0,0,0,0,0,0
465166149,299733445,114,1,f,87211800,0,586147000,0,0,0,0,0.106834,0,0,0,0,0,0
465169152,299733445,1018,2,f,1067240000,41480.1,96446100000,6878710,3.88669e-05,165.831,0.00644535,1.30736,5.08131e-05,0.000935165,0.436985,7960,3610,9950
465167488,299733445,182305701,1,f,90999000,9946.93,13487000000,2101810,0.000109308,211.302,0.0230971,0.111474,1.2185e-05,0.000224253,0.195634,5560,1880,2620
465166381,299733445,296,1,f,326711000,3389.9,36980100000,557673,1.03758e-05,164.51,0.00170693,0.400221,4.15262e-06,7.64248e-05,0.0712144,4170,2740,5400
465172653,299733445,1073,3,f,28055100000,17838.9,3067470000000,4286670,6.35854e-07,240.298,0.000152795,34.3675,2.18527e-05,0.000402177,0.254019,11640,2060,2500
465170327,299733445,303,3,f,651881000,6806.76,75437900000,1182910,1.04417e-05,173.784,0.00181461,0.798554,8.33828e-06,0.000153458,0.122473,7230,5820,8880
465167813,299733445,263,2,f,29812500,0,483188000,0,0,0,0,0.0365203,0,0,0,0,0,0
465170024,299733445,181,3,f,345728000,1412620,32928800000,335212000,0.00408593,237.298,0.969584,0.423517,0.00173046,0.0318474,0.495275,6060,5090,5780
465166679,299733445,491,1,f,251901000,31219.6,8650180000,5770670,0.000123936,184.841,0.0229085,0.308579,3.8244e-05,0.000703842,0.209968,8400,5930,5540
465167039,299733445,851,1,f,289858000,13683.3,9399740000,2932440,4.72069e-05,214.308,0.0101168,0.355076,1.6762e-05,0.000308488,0.35275,9450,1950,4020
465167582,299733445,26,2,f,548428000,365277,39741300000,83509800,0.000666044,228.621,0.152271,0.671824,0.000447464,0.00823513,0.647736,9570,1950,6120
465172378,299733445,975,3,f,30004200,0,956903000,0,0,0,0,0.0367551,0,0,0,0,0,0
465166063,299733445,19,1,f,11583900,515.61,1419980000,56088.7,4.45109e-05,108.781,0.00484195,0.0141903,6.31622e-07,1.16244e-05,0.0161636,4910,2830,5640
465171319,299733445,639,3,f,516107000,27205.1,30544400000,4323260,5.27121e-05,158.914,0.00837668,0.632231,3.33262e-05,0.000613336,0.265387,5510,7120,8080
465172147,299733445,914,3,f,2727000,0,279640000,0,0,0,0,0.00334058,0,0,0,0,0,0
465171165,299733445,601,3,f,109838000,0,11678500000,0,0,0,0,0.134551,0,0,0,0,0,0
465172303,299733445,954,3,f,307440000,0,31769500000,0,0,0,0,0.376614,0,0,0,0,0,0
465169623,299733445,26,3,f,1096860000,371692,84327900000,84886500,0.000338871,228.379,0.0773908,1.34365,0.000455323,0.00837975,0.647736,9570,1950,6120
465166271,299733445,206,1,f,59433300,0,336137000,0,0,0,0,0.0728058,0,0,0,0,0,0
465166240,299733445,180,1,f,306517000,24249.3,36045600000,4370260,7.91125e-05,180.222,0.0142578,0.375483,2.97054e-05,0.000546698,0.225422,4310,4290,1860
465166495,299733445,333,1,f,16710300,592.056,1364520000,88466.7,3.54306e-05,149.423,0.00529414,0.0204701,7.25268e-07,1.33478e-05,0.0791912,4410,4070,5630
465167785,299733445,231,2,f,7195500,0,34061200,0,0,0,0,0.00881449,0,0,0,0,0,0
465169769,299733445,91,3,f,775508000,0,32138200000,0,0,0,0,0.949998,0,0,0,0,0,0
465170089,299733445,207,3,f,41034600,0,1056860000,0,0,0,0,0.0502674,0,0,0,0,0,0
465172772,299733445,1113,3,f,77837400,1300050,3962860000,283616000,0.0167022,218.157,3.6437,0.0953508,0.00159257,0.0293096,0.551939,6070,4020,6350
465167635,299733445,74,2,f,89847900,69890.3,8055100000,16303200,0.000777874,233.268,0.181453,0.110064,8.56157e-05,0.00157567,0.233786,9400,2320,8930
465171422,299733445,672,3,f,22883400000,16671000,1987370000000,13597600000,0.000728518,815.648,0.594214,28.0321,0.0204219,0.375845,0.999786,6800,2680,8530
465173301,299733445,1046,2,t,279476,279435,699388000,699369000,0.999852,2502.8,2502.43,0.000342358,0.000342307,0.00629982,0.962888,8050,970,7200
465168588,299733445,802,2,f,122170000,64460.7,2568650000,12936600,0.000527629,200.69,0.10589,0.149659,7.89644e-05,0.00145326,0.285833,6480,3180,6400
465168729,299733445,849,2,f,19242000,0,584174000,0,0,0,0,0.0235715,0,0,0,0,0,0
465168290,299733445,662,2,f,31894200,0,1541880000,0,0,0,0,0.0390704,0,0,0,0,0,0
465169988,299733445,165,3,f,550937000,61399.2,31757700000,10187800,0.000111445,165.928,0.0184918,0.674898,7.5214e-05,0.00138424,0.488947,8540,5840,5740
465167753,299733445,177,2,f,9795600,0,253041000,0,0,0,0,0.0119996,0,0,0,0,0,0
465166130,299733445,96,1,f,264705000,3098.21,14813200000,1011750,1.17044e-05,326.561,0.00382219,0.324264,3.79531e-06,6.98489e-05,0.0989345,11660,5220,3330
