id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468979130,298795868,1038,1,f,550482000,10263.2,140020000000,4867490,1.86439e-05,474.269,0.00884223,0.674341,1.25724e-05,4.59504e-05,0.158679,7860,1960,2320
468979856,298795868,413,2,f,108280000,0,1263110000,0,0,0,0,0.132643,0,0,0,0,0,0
468981400,298795868,180,3,f,613033000,101.087,130443000000,32096.4,1.64897e-07,317.512,5.23568e-05,0.750966,1.23832e-07,4.5259e-07,0.0175709,4470,4470,1670
468983176,298795868,1114,3,f,68968800,2385640,21156400000,1490510000,0.0345901,624.783,21.6113,0.0844868,0.00292241,0.010681,0.467499,8040,1630,9480
468979590,298795868,230,2,f,16420500,795.292,912169000,263801,4.84329e-05,331.703,0.0160653,0.0201151,9.74233e-07,3.5607e-06,0.0721065,11490,7350,5790
468978531,298795868,83,1,f,233144000,0,44401700000,0,0,0,0,0.285602,0,0,0,0,0,0
468981753,298795868,377,3,f,130779000,587743,29654000000,260609000,0.00449417,443.406,1.99274,0.160204,0.000719985,0.00263145,0.424132,9890,2240,8370
468978587,298795868,171,1,f,224277000,9628.81,47164600000,2818980,4.29326e-05,292.765,0.0125692,0.27474,1.17953e-05,4.31103e-05,0.137739,3490,3000,5680
468979061,298795868,949,1,f,134100,0,23546300,0,0,0,0,0.000164273,0,0,0,0,0,0
468980646,298795868,1027,2,f,80088300,174827,18271700000,65754300,0.00218293,376.11,0.821022,0.0981082,0.000214163,0.00078274,0.323714,8820,3200,10040
468982607,298795868,884,3,f,68985000,138287,9319010000,46082200,0.0020046,333.235,0.668003,0.0845066,0.000169402,0.000619143,0.297056,6780,5110,9410
468979217,298795868,1100,1,f,783095000,14327.5,176859000000,4331030,1.8296e-05,302.288,0.00553065,0.959292,1.75512e-05,6.41474e-05,0.260916,7620,2990,5300
468979443,298795868,84,2,f,113555000,4607.25,20940900000,1426170,4.0573e-05,309.549,0.0125593,0.139105,5.64389e-06,2.06277e-05,0.113153,3120,2970,6600
468982745,298795868,946,3,f,663755000,82922.9,126228000000,34053000,0.00012493,410.659,0.0513036,0.8131,0.000101581,0.000371264,0.462222,7570,5750,5400
468979643,298795868,266,2,f,51579900,8969.98,7945680000,2902340,0.000173905,323.562,0.0562689,0.0631854,1.09882e-05,4.01606e-05,0.135585,5180,4830,5910
468980448,298795868,906,2,f,99201600,46688.8,19928200000,16325900,0.000470646,349.675,0.164573,0.121522,5.71938e-05,0.000209036,0.240014,8720,1020,7030
468980392,298795868,864,2,f,2470490000,86894.8,536804000000,35388100,3.51731e-05,407.252,0.0143243,3.02635,0.000106446,0.000389047,0.208954,8830,3860,8290
468982199,298795868,633,3,f,18325800,0,3903380000,0,0,0,0,0.0224491,0,0,0,0,0,0
468979151,298795868,1052,1,f,207492000,0,35996700000,0,0,0,0,0.254178,0,0,0,0,0,0
468981853,298795868,434,3,f,901924000,236451,208068000000,103161000,0.000262163,436.289,0.114379,1.10486,0.000289653,0.00105865,0.279971,8430,300,6210
468982311,298795868,690,3,f,147717000,4707.56,16350400000,2187420,3.18688e-05,464.661,0.0148082,0.180953,5.76676e-06,2.10768e-05,0.339586,6570,5110,6180
468979013,298795868,888,1,f,325847000,1689.29,58488100000,675391,5.18431e-06,399.808,0.00207273,0.399162,2.06938e-06,7.56332e-06,0.0830299,8720,4160,1130
468981883,298795868,448,3,f,251978000,2770.87,62851200000,673422,1.09964e-05,243.037,0.00267254,0.308674,3.39431e-06,1.24058e-05,0.102873,2460,3990,7130
468980312,298795868,804,2,f,25382700,0,6419330000,0,0,0,0,0.0310938,0,0,0,0,0,0
468980937,298795868,312782582,2,f,55950300,2237450,13543100000,1021700000,0.0399899,456.639,18.2609,0.0685391,0.00274087,0.0100175,0.578754,9070,1930,9760
468981100,298795868,56,3,f,3703830000,970988,929095000000,568543000,0.000262158,585.53,0.153501,4.53719,0.00118946,0.00434733,0.567489,4070,5100,6320
468979910,298795868,453,2,f,13800300000,5208550,3743660000000,2493300000,0.000377422,478.693,0.180669,16.9054,0.00638048,0.0233198,0.455996,4570,2800,9710
468980143,298795868,621,2,f,170722000,0,44443500000,0,0,0,0,0.209134,0,0,0,0,0,0
468978895,298795868,689,1,f,13762800,2223.09,1441480000,431286,0.000161529,194.003,0.0313371,0.0168594,2.72329e-06,9.95328e-06,0.0886783,5240,7030,4740
468979288,298795868,312782550,1,f,38745000,0,9384830000,0,0,0,0,0.0474626,0,0,0,0,0,0
468979747,298795868,337,2,f,887950000,286830,216436000000,131059000,0.000323025,456.922,0.147597,1.08774,0.000351367,0.0012842,0.452004,6520,1470,7090
468978651,298795868,280,1,f,16072200,0,3050610000,0,0,0,0,0.0196884,0,0,0,0,0,0
468979544,298795868,196,2,f,95487300,0,9579110000,0,0,0,0,0.116972,0,0,0,0,0,0
468982368,298795868,714,3,f,3601550000,110700,823249000000,43363500,3.07368e-05,391.72,0.0120402,4.4119,0.000135608,0.00049563,0.200923,2630,4130,6050
468978644,298795868,269,1,f,68850000,1682.94,11668800000,913367,2.44436e-05,542.719,0.013266,0.0843413,2.06161e-06,7.53492e-06,0.0438698,10120,1930,2530
468978704,298795868,358,1,f,34756200,0,7319340000,0,0,0,0,0.0425763,0,0,0,0,0,0
468979208,298795868,1094,1,f,103891000,0,31593900000,0,0,0,0,0.127266,0,0,0,0,0,0
468979871,298795868,427,2,f,281031000,797890,46214500000,299521000,0.00283915,375.392,1.06579,0.344263,0.000977415,0.00357233,0.406285,9440,3410,10250
468981278,298795868,149,3,f,362228000,146539,52245300000,113916000,0.000404548,777.376,0.314486,0.44373,0.00017951,0.000656087,0.5855,5910,3880,5710
468983163,298795868,1107,3,f,676643000,0,120936000000,0,0,0,0,0.828888,0,0,0,0,0,0
468978857,298795868,630,1,f,214813000,0,52241900000,0,0,0,0,0.263146,0,0,0,0,0,0
468981924,298795868,469,3,f,34115400,391019,6578850000,155663000,0.0114617,398.096,4.56284,0.0417914,0.000478999,0.00175068,0.334972,8190,1240,7590
468979002,298795868,869,1,f,20761200,672.331,4731800000,283711,3.2384e-05,421.981,0.0136655,0.0254325,8.23605e-07,3.01017e-06,0.0633345,9820,2030,2220
468979052,298795868,938,1,f,363824000,0,42774100000,0,0,0,0,0.445685,0,0,0,0,0,0
468978610,298795868,211,1,f,356939000,0,84702800000,0,0,0,0,0.43725,0,0,0,0,0,0
468979884,298795868,437,2,f,529204000,0,129478000000,0,0,0,0,0.648276,0,0,0,0,0,0
468982625,298795868,898,3,f,551684000,208.041,126555000000,130390,3.77103e-07,626.749,0.000236349,0.675813,2.54851e-07,9.31447e-07,0.0643356,10510,4360,5750
468979389,298795868,30,2,f,5502600,0,668412000,0,0,0,0,0.00674068,0,0,0,0,0,0
468978715,298795868,375,1,f,7023510000,78346.2,1544500000000,24448000,1.11549e-05,312.051,0.00348088,8.60379,9.59741e-05,0.000350773,0.231838,6100,2490,5420
468982688,298795868,924,3,f,785259000,287655,23576100000,83223800,0.000366319,289.318,0.105983,0.961942,0.000352378,0.0012879,0.517206,8680,5730,4390
468979875,298795868,430,2,f,620932000,1119980,151892000000,591591000,0.00180371,528.214,0.952746,0.760642,0.00137198,0.00501442,0.651533,9110,1150,6670
468979005,298795868,874,1,f,38079900,6679.01,7102460000,1833480,0.000175395,274.514,0.0481482,0.0466479,8.18178e-06,2.99034e-05,0.172704,9510,3560,3410
468980335,298795868,824,2,f,354401000,36447.1,38622200000,13688700,0.000102841,375.577,0.0386249,0.434141,4.46477e-05,0.000163182,0.339586,6570,5110,6180
468979016,298795868,894,1,f,606594000,10247,132405000000,2454490,1.68927e-05,239.532,0.00404634,0.743077,1.25526e-05,4.58782e-05,0.110939,7870,190,4540
468979791,298795868,364,2,f,27891900,0,4943100000,0,0,0,0,0.0341676,0,0,0,0,0,0
468979935,298795868,482,2,f,154007000,36998,14789900000,12350900,0.000240236,333.825,0.0801967,0.188659,4.53226e-05,0.000165648,0.22894,9290,2760,7830
468979101,298795868,1005,1,f,44724600,0,8436600000,0,0,0,0,0.0547876,0,0,0,0,0,0
468979426,298795868,62,2,f,480963000,19134.5,38689600000,26122200,3.97838e-05,1365.19,0.0543123,0.589179,2.34398e-05,8.56694e-05,0.643111,9950,4630,5730
468979615,298795868,247,2,f,3961690000,6425440,998627000000,3059010000,0.00162189,476.078,0.772148,4.85307,0.00787117,0.0287681,0.548462,9020,2350,9680
468979448,298795868,96,2,f,264705000,0,76553300000,0,0,0,0,0.324264,0,0,0,0,0,0
468978987,298795868,844,1,f,1713780000,0,350516000000,0,0,0,0,2.09938,0,0,0,0,0,0
468981192,298795868,114,3,f,174424000,0,47442600000,0,0,0,0,0.213669,0,0,0,0,0,0
468981595,298795868,290,3,f,6176120000,2005860,1091020000000,772380000,0.000324777,385.062,0.125059,7.56575,0.00245718,0.00898067,0.548919,6030,6810,6420
468978822,298795868,581,1,f,97671600,187053,14546300000,75291400,0.00191512,402.513,0.770862,0.119648,0.00022914,0.000837478,0.347416,5480,3640,5530
468979092,298795868,990,1,f,118723000,0,30162200000,0,0,0,0,0.145435,0,0,0,0,0,0
468983081,298795868,1065,3,f,42599600000,591953,7971350000000,204516000,1.38957e-05,345.493,0.00480088,52.1846,0.000725143,0.00265031,0.589357,9970,4630,5720
468980235,298795868,711,2,f,134024000,0,30646700000,0,0,0,0,0.16418,0,0,0,0,0,0
468978917,298795868,721,1,f,429577000,59088.3,123644000000,28184900,0.00013755,476.995,0.0656107,0.526232,7.23832e-05,0.000264552,0.331241,9870,1840,2350
468980214,298795868,685,2,f,332106000,4775.6,66310700000,1944020,1.43797e-05,407.074,0.0058536,0.40683,5.8501e-06,2.13814e-05,0.144158,6210,4840,6530
468979738,298795868,331,2,f,377554000,428607,75488000000,246600000,0.00113522,575.352,0.653152,0.462503,0.000525044,0.00191897,0.613881,8180,6300,5990
468980522,298795868,951,2,f,412906000,0,138724000000,0,0,0,0,0.50581,0,0,0,0,0,0
468979533,298795868,187,2,f,373317000,0,84383900000,0,0,0,0,0.457314,0,0,0,0,0,0
468981738,298795868,369,3,f,3244970000,136416,858276000000,60446400,4.20392e-05,443.104,0.0186277,3.97509,0.000167109,0.000610764,0.315501,7020,1330,7480
468982334,298795868,698,3,f,39597800000,8659090,7832060000000,33103500000,0.000218676,3822.97,0.835992,48.5073,0.0106074,0.0387687,0.999244,2140,3910,4010
468980237,298795868,718,2,f,282429000,0,58294100000,0,0,0,0,0.345976,0,0,0,0,0,0
468980450,298795868,907,2,f,118958000,0,25154300000,0,0,0,0,0.145724,0,0,0,0,0,0
468978544,298795868,111,1,f,755810000,15793.4,135333000000,3881770,2.0896e-05,245.784,0.0051359,0.925867,1.93469e-05,7.07105e-05,0.159855,5970,5080,930
468978877,298795868,661,1,f,364604000,0,85443800000,0,0,0,0,0.446639,0,0,0,0,0,0
468978591,298795868,180,1,f,306517000,101.087,62605800000,32096.4,3.29794e-07,317.512,0.000104714,0.375483,1.23832e-07,4.5259e-07,0.0175709,4470,4470,1670
468978681,298795868,326,1,f,204137000,0,17692900000,0,0,0,0,0.250068,0,0,0,0,0,0
468983179,298795868,1117,3,f,3292360000,67677.1,621953000000,42358700,2.05558e-05,625.895,0.0128658,4.03314,8.29044e-05,0.000303005,0.557012,10840,4170,6640
468980205,298795868,671,2,f,136743000,35458.5,30743900000,13362500,0.000259307,376.85,0.0977198,0.167511,4.34367e-05,0.000158756,0.367156,8470,210,6820
468982627,298795868,900,3,f,790081000,100850,25827600000,46059000,0.000127645,456.708,0.0582966,0.967849,0.000123541,0.000451528,0.315354,5280,5050,6230
468978492,298795868,9,1,f,75424500,0,16640800000,0,0,0,0,0.092395,0,0,0,0,0,0
468983505,298795868,973,3,t,12674200,12397100,111686000000,111447000000,0.978138,8989.77,8793.24,0.0155258,0.0151864,0.0555044,1,9120,1700,9280
468979032,298795868,911,1,f,3096900,0,367804000,0,0,0,0,0.0037937,0,0,0,0,0,0
468983301,298795868,312782628,3,f,965205000,16886300,204252000000,7962300000,0.017495,471.525,8.24934,1.18238,0.0206857,0.0756036,0.5729,9300,2460,9660
468978823,298795868,582,1,f,164044000,0,35490500000,0,0,0,0,0.200954,0,0,0,0,0,0
468979117,298795868,1025,1,f,2218930000,0,562226000000,0,0,0,0,2.71818,0,0,0,0,0,0
468982507,298795868,803,3,f,9252310000,32916900,1601890000000,15068900000,0.0035577,457.787,1.62867,11.3341,0.0403232,0.147376,0.653744,4760,4410,5850
468980582,298795868,989,2,f,229818000,0,57896200000,0,0,0,0,0.281527,0,0,0,0,0,0
468981723,298795868,362,3,f,1210620000,19536.5,230952000000,6658770,1.61375e-05,340.838,0.00550029,1.48301,2.39322e-05,8.7469e-05,0.45159,6270,4050,6200
468979049,298795868,934,1,f,116343000,0,16748600000,0,0,0,0,0.14252,0,0,0,0,0,0
468978992,298795868,851,1,f,289858000,16923.1,60241900000,4544780,5.83842e-05,268.555,0.0156794,0.355076,2.07308e-05,7.57685e-05,0.225012,9350,1990,4010
468980169,298795868,639,2,f,258053000,94806.1,46331200000,30779900,0.00036739,324.661,0.119277,0.316115,0.000116137,0.000424468,0.308099,5550,7180,8040
468981106,298795868,62,3,f,961925000,19134.5,76250600000,26122200,1.98919e-05,1365.19,0.0271562,1.17836,2.34398e-05,8.56694e-05,0.643111,9950,4630,5730
468981168,298795868,100,3,f,317722000,11818.3,89449300000,3104640,3.71971e-05,262.697,0.00977158,0.389209,1.44775e-05,5.29133e-05,0.227056,8410,5560,6040
468979775,298795868,353,2,f,1625540000,24248.3,468347000000,6610250,1.49171e-05,272.606,0.0040665,1.99128,2.97042e-05,0.000108565,0.266841,5460,1760,9410
468979674,298795868,290,2,f,3088060000,1678490,549293000000,659740000,0.000543541,393.057,0.213642,3.78287,0.00205615,0.00751495,0.548919,6030,6810,6420
468980324,298795868,816,2,f,116910000,142.043,37841600000,69657.5,1.21498e-06,490.397,0.000595821,0.143215,1.74003e-07,6.35958e-07,0.0232698,8190,2480,10270
468980520,298795868,950,2,f,400624000,0,136316000000,0,0,0,0,0.490765,0,0,0,0,0,0
468980691,298795868,1047,2,f,363993000,311074,130126000000,160120000,0.000854614,514.735,0.439899,0.445892,0.000381065,0.00139275,0.37009,7810,1490,9340
468982319,298795868,693,3,f,420098000,0,74020600000,0,0,0,0,0.514621,0,0,0,0,0,0
468982411,298795868,741,3,f,121550000,0,24699000000,0,0,0,0,0.148899,0,0,0,0,0,0
468978775,298795868,483,1,f,134189000,0,18168400000,0,0,0,0,0.164382,0,0,0,0,0,0
468980844,298795868,1123,2,f,336921000,0,4144380000,0,0,0,0,0.412729,0,0,0,0,0,0
468982053,298795868,565,3,f,236979000,2911010,63511500000,1499500000,0.0122838,515.112,6.32756,0.290299,0.00356599,0.0130333,0.471082,8260,780,7340
468980212,298795868,680,2,f,506700,0,53601200,0,0,0,0,0.000620708,0,0,0,0,0,0
468980609,298795868,1008,2,f,537049000,81402.5,118350000000,33221300,0.000151574,408.111,0.061859,0.657885,9.97181e-05,0.000364457,0.208954,8830,3860,8290
468980899,298795868,182305709,2,f,152978000,16291.1,36219500000,6444780,0.000106493,395.601,0.0421287,0.187399,1.99566e-05,7.2939e-05,0.216642,6430,1900,7960
468983100,298795868,1077,3,f,16171200,37189.5,3242010000,24308900,0.00229974,653.651,1.50322,0.0198097,4.55571e-05,0.000166506,0.771253,6550,5280,5990
468978855,298795868,628,1,f,38655000,0,8281930000,0,0,0,0,0.0473524,0,0,0,0,0,0
468982304,298795868,688,3,f,195731000000,749696000,43978000000000,636336000000,0.00383023,848.793,3.25107,239.771,0.918377,3.35655,1,9160,4070,8880
468980530,298795868,958,2,f,278708000,0,45886500000,0,0,0,0,0.341417,0,0,0,0,0,0
468978754,298795868,443,1,f,425837000,474638,45925200000,134318000,0.0011146,282.99,0.31542,0.52165,0.000581431,0.00212506,0.329576,8850,1660,3490
468978865,298795868,642,1,f,45219600,0,6622420000,0,0,0,0,0.055394,0,0,0,0,0,0
468980220,298795868,693,2,f,210049000,0,37380600000,0,0,0,0,0.25731,0,0,0,0,0,0
468979021,298795868,900,1,f,395041000,0,12039700000,0,0,0,0,0.483925,0,0,0,0,0,0
468983027,298795868,1037,3,f,750089000,1016470,168140000000,558581000,0.00135513,549.53,0.744686,0.918859,0.00124518,0.00455096,0.445456,9410,1690,7600
468981972,298795868,503,3,f,366635000,303.634,82477400000,68041.1,8.28164e-07,224.089,0.000185583,0.449128,3.71951e-07,1.35944e-06,0.055956,8620,2720,7560
468980135,298795868,616,2,f,132114000,0,25671400000,0,0,0,0,0.161839,0,0,0,0,0,0
468981386,298795868,171,3,f,448555000,88168.5,92618600000,26632600,0.000196561,302.065,0.0593743,0.549479,0.000108006,0.00039475,0.220415,2820,3060,5720
468979264,298795868,10703,1,f,1805030000,306894,371702000000,80982400,0.000170021,263.877,0.0448648,2.21116,0.000375945,0.00137403,0.412422,8950,3660,3060
468978779,298795868,491,1,f,251901000,406688,50586100000,174747000,0.00161447,429.683,0.693712,0.308579,0.000498193,0.00182083,0.645119,8160,6240,5210
468978682,298795868,328,1,f,496158000,2.57368,112496000000,663.348,5.18721e-09,257.743,1.33697e-06,0.607794,3.15275e-09,1.15229e-08,0.00139747,2890,4530,3250
468980809,298795868,1102,2,f,558433000,0,120464000000,0,0,0,0,0.68408,0,0,0,0,0,0
468981465,298795868,214,3,f,578885000,0,115250000000,0,0,0,0,0.709135,0,0,0,0,0,0
468978957,298795868,797,1,f,645783000,3850.6,150527000000,1099750,5.96268e-06,285.604,0.00170297,0.791085,4.71698e-06,1.724e-05,0.0897681,7320,4890,3600
468978736,298795868,412,1,f,312751000,0,84330700000,0,0,0,0,0.38312,0,0,0,0,0,0
468980157,298795868,631,2,f,1135980000,267754,189167000000,108100000,0.000235702,403.728,0.0951597,1.39158,0.000327999,0.00119879,0.557418,8040,6460,8420
468982405,298795868,735,3,f,219901000,2163.43,45509200000,647801,9.8382e-06,299.433,0.00294588,0.269378,2.6502e-06,9.68613e-06,0.0475118,7550,2300,10430
468978502,298795868,26,1,f,548428000,0,150206000000,0,0,0,0,0.671824,0,0,0,0,0,0
468982567,298795868,849,3,f,38484000,62.5468,5770090000,19024.4,1.62527e-06,304.163,0.000494345,0.0471429,7.66198e-08,2.80036e-07,0.0171219,6600,4770,9510
468982427,298795868,753,3,f,847800,0,174717000,0,0,0,0,0.00103856,0,0,0,0,0,0
468978906,298795868,702,1,f,393419000,0,126170000000,0,0,0,0,0.481938,0,0,0,0,0,0
468982525,298795868,819,3,f,59992200,13297.3,8647900000,3823370,0.00022165,287.53,0.0637311,0.0734904,1.62892e-05,5.95349e-05,0.12834,5380,2170,6430
468978951,298795868,786,1,f,62570700,1348.14,10115000000,416983,2.15458e-05,309.303,0.00666419,0.0766491,1.65147e-06,6.03591e-06,0.0598599,8510,3840,1340
468979086,298795868,982,1,f,28009800,290.131,5035960000,61316.5,1.03582e-05,211.341,0.00218911,0.034312,3.5541e-07,1.29898e-06,0.0429554,7670,2050,5540
468978844,298795868,612,1,f,294221000,17.4057,77404200000,3235.8,5.91585e-08,185.905,1.09979e-05,0.36042,2.1322e-08,7.79291e-08,0.00258319,9070,6040,4250
468979722,298795868,322,2,f,11165500000,5111160,3060250000000,2460470000,0.000457764,481.392,0.220364,13.6777,0.00626117,0.0228838,0.455996,4570,2800,9710
468982533,298795868,826,3,f,1702420000,26793600,325156000000,12507100000,0.0157385,466.796,7.34666,2.08547,0.0328221,0.119961,0.653744,4760,4410,5850
468980410,298795868,879,2,f,1548400000,1206790,363964000000,549834000,0.000779382,455.616,0.355099,1.89678,0.00147832,0.00540307,0.389656,9940,1890,8300
468980611,298795868,1009,2,f,20806100000,63515800,1778450000000,26245400000,0.00305275,413.211,1.26143,25.4875,0.0778069,0.284374,0.880931,9330,4140,9650
468980996,298795868,312782652,2,f,7186500,171632,1411610000,69092400,0.0238825,402.562,9.61419,0.00880346,0.000210249,0.000768432,0.309473,9370,2840,9400
468983342,298795868,421,2,t,3648120,3611680,31586700000,31554800000,0.99001,8736.89,8649.6,0.00446895,0.00442431,0.0161703,1,9220,1510,9410
468979526,298795868,181,2,f,172864000,2547030,36737700000,1565950000,0.0147343,614.815,9.05886,0.211758,0.00312011,0.0114036,0.83097,6100,5050,6080
468979087,298795868,983,1,f,6421230000,8228700,549007000000,2532730000,0.00128148,307.792,0.394431,7.866,0.0100802,0.0368417,0.545567,7720,1800,5180
468982601,298795868,879,3,f,3096790000,1255970,725786000000,563725000,0.000405571,448.837,0.182035,3.79357,0.00153856,0.00562325,0.389656,9940,1890,8300
468980198,298795868,665,2,f,569020000,82624.2,33495700000,20733300,0.000145205,250.935,0.0364369,0.697049,0.000101215,0.000369927,0.285836,5360,7090,8380
468979914,298795868,460,2,f,16034400,140.993,2872140000,124282,8.79314e-06,881.479,0.00775097,0.0196421,1.72716e-07,6.31256e-07,0.0371945,10740,4150,6640
468981070,298795868,38,3,f,225509000,19115.5,34347700000,7266260,8.47657e-05,380.125,0.0322216,0.276249,2.34164e-05,8.55841e-05,0.296289,5790,5330,5900
468978732,298795868,402,1,f,319438000,242742,80143100000,107496000,0.000759905,442.839,0.336516,0.391311,0.00029736,0.00108681,0.334045,8110,1930,2390
468978847,298795868,616,1,f,132114000,0,24328000000,0,0,0,0,0.161839,0,0,0,0,0,0
468980029,298795868,577,2,f,212135000,0,67401100000,0,0,0,0,0.259866,0,0,0,0,0,0
468981235,298795868,131,3,f,577840000,1549320,102172000000,648039000,0.00268122,418.274,1.12149,0.707854,0.00189791,0.00693663,0.539404,7410,4750,9420
468980102,298795868,595,2,f,77428800,0,8913740000,0,0,0,0,0.0948503,0,0,0,0,0,0
468979795,298795868,368,2,f,36891900,154478,5490490000,56299100,0.00418731,364.447,1.52605,0.0451926,0.000189235,0.000691632,0.375232,9090,4050,9950
468982059,298795868,567,3,f,244067000000,816770000,53868200000000,667226000000,0.0033465,816.908,2.73378,298.982,1.00054,3.65686,1,9160,4070,8880
468980999,298795868,1,3,f,26553600,27415.3,3205320000,9003810,0.00103245,328.423,0.33908,0.0325282,3.35837e-05,0.000122744,0.347304,7870,6240,6890
468980213,298795868,681,2,f,37961100,141.381,5071610000,36972.8,3.72436e-06,261.512,0.000973965,0.0465023,1.73192e-07,6.32993e-07,0.0165089,8090,5420,5840
468982433,298795868,755,3,f,465255000,25.0168,94843500000,5080.98,5.377e-08,203.103,1.09208e-05,0.569937,3.06455e-08,1.12006e-07,0.00786192,6740,3180,10570
468981560,298795868,260,3,f,147647000,53690.7,28707000000,17725300,0.000363643,330.137,0.120052,0.180867,6.57712e-05,0.000240385,0.238114,6230,7160,7960
468982692,298795868,926,3,f,2693270000,52589000,606729000000,53333200000,0.0195261,1014.15,19.8024,3.29925,0.0644216,0.235453,0.998581,10070,4420,9370
468978780,298795868,493,1,f,3723120000,659064,864826000000,267813000,0.000177019,406.354,0.0719324,4.56082,0.000807353,0.00295077,0.480014,3800,6370,5340
468981152,298795868,91,3,f,775508000,0,241805000000,0,0,0,0,0.949998,0,0,0,0,0,0
468980316,298795868,806,2,f,741623000,1066.22,192785000000,443600,1.43768e-06,416.05,0.000598148,0.908489,1.30612e-06,4.7737e-06,0.0856414,7410,1760,9910
468981425,298795868,194,3,f,3067100000,637428,463527000000,234137000,0.000207828,367.315,0.0763383,3.7572,0.00078085,0.00285391,0.516845,5830,6540,6980
468980753,298795868,1080,2,f,9886240000,189091000,2380770000000,177011000000,0.0191267,936.116,17.9048,12.1106,0.231636,0.846602,1,9100,4160,8920
468980574,298795868,983,2,f,6421230000,31384300,571673000000,12865100000,0.00488759,409.92,2.00352,7.866,0.0384458,0.140514,0.72149,8910,1820,8190
468979937,298795868,483,2,f,134189000,0,18283800000,0,0,0,0,0.164382,0,0,0,0,0,0
468981428,298795868,196,3,f,190975000,0,19235000000,0,0,0,0,0.233944,0,0,0,0,0,0
468981699,298795868,350,3,f,27558000,0,5019950000,0,0,0,0,0.0337585,0,0,0,0,0,0
468978625,298795868,237,1,f,4479300,0,638609000,0,0,0,0,0.00548714,0,0,0,0,0,0
468979574,298795868,217,2,f,160678000,5.29619,45774300000,4740.68,3.29615e-08,895.112,2.95042e-05,0.19683,6.48783e-09,2.37122e-08,0.0018557,10920,4190,6650
468978978,298795868,832,1,f,504597000,0,40362700000,0,0,0,0,0.618131,0,0,0,0,0,0
468979718,298795868,320,2,f,1029770000,50641.7,214568000000,12550500,4.91777e-05,247.83,0.0121877,1.26147,6.20361e-05,0.000226734,0.17927,4350,1620,8300
468980292,298795868,788,2,f,322566000,2828.47,54920900000,748252,8.76865e-06,264.543,0.00231968,0.395144,3.46488e-06,1.26637e-05,0.101685,6420,7390,9060
468978810,298795868,558,1,f,149467000,149592,31480000000,45126400,0.00100084,301.663,0.301917,0.183097,0.00018325,0.000669757,0.300992,5180,2020,1850
468980968,298795868,312782620,2,f,76296600,1163310,19584800000,607620000,0.0152471,522.322,7.96392,0.0934633,0.00142505,0.00520837,0.408658,7590,1380,8260
468979893,298795868,443,2,f,425837000,1657910,35994200000,639508000,0.0038933,385.731,1.50177,0.52165,0.00203094,0.00742283,0.616929,7710,1460,6810
468978706,298795868,362,1,f,605311000,0,114890000000,0,0,0,0,0.741506,0,0,0,0,0,0
468978520,298795868,62,1,f,480963000,0,37561100000,0,0,0,0,0.589179,0,0,0,0,0,0
468981540,298795868,250,3,f,482553000,29978.2,64526200000,9019180,6.21242e-05,300.858,0.0186906,0.591127,3.67233e-05,0.000134219,0.250413,5110,3020,5550
468981577,298795868,275,3,f,2803860000,7857250,434958000000,3299640000,0.0028023,419.948,1.17682,3.43473,0.00962513,0.0351786,0.603247,5280,3790,5950
468980624,298795868,1017,2,f,5149200000,2767.07,1394350000000,716971,5.37379e-07,259.108,0.000139239,6.30777,3.38966e-06,1.23888e-05,0.114433,12230,2990,9400
468978627,298795868,239,1,f,945303000,551905,224436000000,371914000,0.000583839,673.873,0.393433,1.158,0.000676083,0.002471,0.671535,6090,4200,4810
468980171,298795868,642,2,f,45219600,0,6413660000,0,0,0,0,0.055394,0,0,0,0,0,0
468979515,298795868,171,2,f,224277000,78539.7,45454000000,23813600,0.00035019,303.205,0.106179,0.27474,9.62111e-05,0.00035164,0.220415,2820,3060,5720
468980356,298795868,839,2,f,40102200,0,7282030000,0,0,0,0,0.0491252,0,0,0,0,0,0
468980681,298795868,1044,2,f,19390500,0,3163380000,0,0,0,0,0.0237534,0,0,0,0,0,0
468982948,298795868,1005,3,f,89449200,300716,17330600000,143609000,0.00336186,477.558,1.60548,0.109575,0.000368377,0.00134637,0.385843,8320,2890,9780
468979011,298795868,884,1,f,34492500,0,4557640000,0,0,0,0,0.0422533,0,0,0,0,0,0
468981898,298795868,452,3,f,146592000,51771.4,23217100000,21797100,0.000353166,421.027,0.148693,0.179575,6.34199e-05,0.000231792,0.31147,4770,6390,5810
468978961,298795868,803,1,f,4626150000,5122570,791956000000,2214770000,0.00110731,432.355,0.47875,5.66704,0.00627515,0.0229349,0.497344,4670,5910,5550
468979267,298795868,10704,1,f,359207000,0,66228400000,0,0,0,0,0.440029,0,0,0,0,0,0
468980263,298795868,767,2,f,1350710000,235452,331982000000,109505000,0.000174317,465.086,0.0810724,1.65462,0.000288428,0.00105417,0.316381,4110,1590,6470
468982494,298795868,794,3,f,1428980000,0,4555310000,0,0,0,0,1.7505,0,0,0,0,0,0
468981674,298795868,341,3,f,14101200,3094.95,2730470000,1147420,0.000219481,370.739,0.0813702,0.017274,3.79131e-06,1.38568e-05,0.135265,7910,5460,5890
