id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467484525,157063781,982,3,f,56019600,154271,9333280000,68357900,0.00275388,443.103,1.22025,0.068624,0.000188982,0.00153066,0.508897,7500,2060,5840
467479495,157063781,741,1,f,60775200,404.073,11623900000,204926,6.64865e-06,507.151,0.00337187,0.0744496,4.9499e-07,4.00917e-06,0.0381806,7230,4750,5560
467484354,157063781,908,3,f,184392000,253484,14466200000,143213000,0.0013747,564.978,0.776676,0.22588,0.000310518,0.00251504,0.347031,5220,5260,6740
467482818,157063781,63,3,f,42055200,2156210,12508400000,2360800000,0.051271,1094.88,56.1358,0.0515176,0.00264136,0.0213937,0.72132,6420,5780,6510
467480815,157063781,263,2,f,29812500,2049000,4373430000,1025560000,0.0687294,500.518,34.4003,0.0365203,0.00251002,0.0203299,0.538054,5180,6840,6400
467481416,157063781,523,2,f,374384000,13756900,84733400000,8998380000,0.0367455,654.098,24.0352,0.45862,0.0168522,0.136495,0.594944,4880,5960,5750
467483072,157063781,204,3,f,249628000,11.8679,44211000000,230.077,4.75423e-08,19.3865,9.21679e-07,0.305794,1.45381e-08,1.17752e-07,0.002135,2340,3980,4400
467480570,157063781,121,2,f,11001600,201533,2804230000,126518000,0.0183185,627.777,11.4999,0.013477,0.000246878,0.00199959,0.387158,9030,2090,8890
467484575,157063781,1006,3,f,112820000,159412,25411700000,138754000,0.00141297,870.412,1.22987,0.138205,0.00019528,0.00158167,0.84841,6830,590,3270
467479791,157063781,939,1,f,8564400,623.147,1231390000,143075,7.27601e-05,229.601,0.0167058,0.0104914,7.63354e-07,6.1828e-06,0.0604536,11740,6630,4240
467482141,157063781,961,2,f,5772140000,3507470,1284190000000,2117120000,0.000607656,603.603,0.366783,7.07087,0.00429665,0.0348008,0.875654,3400,5650,8470
467484613,157063781,1021,3,f,1123110000,1024000,236176000000,721480000,0.000911751,704.57,0.642392,1.37581,0.0012544,0.01016,0.565082,3830,2350,6410
467479224,157063781,321,1,f,11973600,0,2713840000,0,0,0,0,0.0146677,0,0,0,0,0,0
467483194,157063781,272,3,f,61106400,305070,8069360000,146746000,0.00499244,481.023,2.40148,0.0748553,0.000373711,0.00302688,0.318132,5160,6500,5980
467481310,157063781,450,2,f,143347000,293824,24555600000,78247000,0.00204975,266.305,0.545858,0.1756,0.000359935,0.00291529,0.464808,4920,1310,8370
467479161,157063781,223,1,f,110413000,178258,8361910000,53873700,0.00161447,302.223,0.48793,0.135256,0.000218366,0.00176866,0.595275,7140,7210,5100
467479464,157063781,699,1,f,68400,0,7695190,0,0,0,0,8.379e-05,0,0,0,0,0,0
467479793,157063781,940,1,f,473834000,12609.3,25814200000,921520,2.66113e-05,73.0825,0.00194482,0.580446,1.54464e-05,0.000125108,0.0737456,6300,1840,5080
467480629,157063781,147,2,f,7392600,0,961241000,0,0,0,0,0.00905593,0,0,0,0,0,0
467484356,157063781,909,3,f,10326700000,172005000,2219000000000,202946000000,0.0166564,1179.89,19.6527,12.6501,0.210706,1.70661,0.968904,9760,3550,9700
467479104,157063781,132,1,f,9461700,0,1281800000,0,0,0,0,0.0115906,0,0,0,0,0,0
467480369,157063781,312782604,1,f,52810200,43014.6,14350800000,10874400,0.000814514,252.808,0.205916,0.0646925,5.26929e-05,0.000426787,0.199878,7810,1220,1920
467483255,157063781,320,3,f,2059540000,2361440,463235000000,1234140000,0.00114658,522.622,0.59923,2.52293,0.00289276,0.0234299,0.838002,3020,4370,2750
467479334,157063781,491,1,f,251901000,71324500,264527000000,217646000000,0.283145,3051.49,864.013,0.308579,0.0873725,0.707674,1,7940,6010,5220
467480567,157063781,120,2,f,217446000,188866,43275500000,98166300,0.000868565,519.766,0.451451,0.266372,0.000231361,0.00187391,0.593487,5990,4910,10500
467479741,157063781,926,1,f,1348390000,175926,245578000000,48622500,0.000130471,276.38,0.0360596,1.65178,0.00021551,0.00174552,0.375378,10180,2980,2580
467484327,157063781,898,3,f,551684000,6085.21,94512800000,2716680,1.10302e-05,446.44,0.00492434,0.675813,7.45438e-06,6.03768e-05,0.172808,10390,4240,6300
467479377,157063781,581,1,f,97671600,2909620,11711700000,1591880000,0.0297898,547.109,16.2983,0.119648,0.00356428,0.0288689,0.602885,5660,3050,5680
467484396,157063781,928,3,f,6305080000,596438,1950190000000,122160000,9.45963e-05,204.816,0.0193748,7.72373,0.000730636,0.00591779,0.323667,11060,1430,7100
467479305,157063781,442,1,f,220356000,56718.8,41331300000,37520100,0.000257396,661.511,0.170271,0.269936,6.94806e-05,0.000562758,0.579073,7980,170,5000
467480543,157063781,111,2,f,755810000,229100,151454000000,120845000,0.000303118,527.478,0.159888,0.925867,0.000280647,0.0022731,0.593487,5990,4910,10500
467479652,157063781,889,1,f,371926000,0,98174200000,0,0,0,0,0.455609,0,0,0,0,0,0
467484726,157063781,1107,3,f,676643000,54990.3,53469900000,5455960,8.12692e-05,99.2168,0.00806327,0.828888,6.73631e-05,0.000545608,0.0884792,12520,6360,5480
467484815,157063781,312782582,3,f,111901000,0.44077,28744900000,47.3828,3.93895e-09,107.5,4.23437e-07,0.137078,5.39944e-10,4.37328e-09,0.000358739,9430,2180,9920
467480494,157063781,78,2,f,418124000,385410,2245030000,33124400,0.000921762,85.9458,0.0792216,0.512202,0.000472128,0.003824,0.423463,8660,6240,7050
467483406,157063781,403,3,f,1413820000,11670200,256861000000,6957700000,0.00825436,596.195,4.92121,1.73193,0.014296,0.11579,0.619431,6380,6040,7550
467484531,157063781,985,3,f,16077800000,3007600,4211720000000,1540880000,0.000187066,512.327,0.0958388,19.6953,0.00368431,0.0298411,0.838002,3020,4370,2750
467479378,157063781,582,1,f,164044000,87628.2,40848800000,60775700,0.000534175,693.564,0.370485,0.200954,0.000107345,0.000869438,0.30445,2830,3400,5440
467482288,157063781,1023,2,f,335030000,15377.9,84472000000,10284300,4.59e-05,668.77,0.0306966,0.410411,1.88379e-05,0.000152578,0.25319,8330,3410,10290
467484140,157063781,798,3,f,93079800,9909.24,1796600000,959876,0.00010646,96.8667,0.0103124,0.114023,1.21388e-05,9.83185e-05,0.0647327,11030,5230,6350
467482651,157063781,312782574,2,f,218830000,124026,58197800000,74444800,0.000566767,600.236,0.340194,0.268067,0.000151932,0.00123057,0.269437,8620,2170,9290
467481871,157063781,803,2,f,4626150000,160353000,1242420000000,464104000000,0.0346623,2894.26,100.322,5.66704,0.196433,1.59101,1,5220,4240,5700
467479501,157063781,753,1,f,423900,35420,126125000,31884700,0.0835575,900.187,75.2174,0.000519278,4.33895e-05,0.000351434,0.425933,7740,5880,5560
467484829,157063781,312782612,3,f,102202000,6206.83,33091100000,3100560,6.07309e-05,499.541,0.0303375,0.125198,7.60337e-06,6.15835e-05,0.125068,7950,1110,8840
467482231,157063781,1000,2,f,280081000,285863,16219600000,52581800,0.00102065,183.94,0.187738,0.343099,0.000350182,0.00283631,0.601734,8830,4600,5900
467479093,157063781,119,1,f,719536000,230225,183021000000,53153200,0.000319963,230.876,0.0738716,0.881431,0.000282025,0.00228426,0.51525,4450,5150,1780
467484746,157063781,1123,3,f,673843000,505560,4113490000,55767800,0.000750264,110.309,0.0827609,0.825457,0.000619311,0.00501611,0.353782,11440,6860,3610
467479418,157063781,634,1,f,109252000,167571,12355200000,78439800,0.0015338,468.1,0.717972,0.133834,0.000205274,0.00166262,0.293608,7800,4010,5000
467479599,157063781,848,1,f,460051000,755816,5471210000,152577000,0.0016429,201.871,0.331652,0.563563,0.000925875,0.00749913,0.747901,5310,7160,5030
467481428,157063781,530,2,f,33043500,11114500,68098400000,62727700000,0.336358,5643.8,1898.34,0.0404783,0.0136152,0.110276,1,5620,3060,5790
467480015,157063781,1015,1,f,307039000,107414,85074800000,88127300,0.000349838,820.447,0.287023,0.376122,0.000131582,0.00106575,0.394518,3610,2650,5180
467480821,157063781,269,2,f,68850000,14328.8,16026000000,9263010,0.000208116,646.463,0.134539,0.0843413,1.75527e-05,0.000142168,0.306743,10250,2060,9200
467481277,157063781,434,2,f,450962000,118983,89233800000,96316300,0.000263843,809.495,0.21358,0.552429,0.000145754,0.00118054,0.430006,7360,410,6650
467479206,157063781,294,1,f,2861240000,206248,668922000000,99474600,7.20835e-05,482.306,0.0347663,3.50501,0.000252654,0.00204637,0.542137,8300,2920,4560
467482595,157063781,1128,2,f,237541000,824.395,71389600000,557464,3.47054e-06,676.209,0.00234681,0.290987,1.00988e-06,8.17957e-06,0.114734,6750,970,6950
467481590,157063781,622,2,f,37614600,2554290,12484700000,4758660000,0.067907,1863,126.511,0.0460779,0.00312901,0.0253434,0.984461,8430,1420,6950
467484049,157063781,746,3,f,1208310000,399462,439217000000,224288000,0.000330595,561.475,0.185621,1.48018,0.00048934,0.00396342,0.372888,3770,4260,7080
467481191,157063781,381,2,f,753517000,5648.84,148337000000,592890,7.49664e-06,104.958,0.00078683,0.923058,6.91983e-06,5.60472e-05,0.0749378,8930,5210,7470
467483282,157063781,337,3,f,1775900000,265097,479735000000,70418200,0.000149275,265.632,0.0396521,2.17548,0.000324744,0.00263026,0.343494,6220,1860,7270
467483441,157063781,436,3,f,243655000,62141400,348009000000,319500000000,0.255038,5141.51,1311.28,0.298478,0.0761232,0.61656,1,5280,4340,5750
467481249,157063781,417,2,f,456684000,61086.4,123894000000,47623600,0.000133761,779.611,0.104281,0.559438,7.48309e-05,0.000606093,0.225642,7570,1400,8600
467479477,157063781,720,1,f,164333000,0,10625400000,0,0,0,0,0.201308,0,0,0,0,0,0
467481522,157063781,593,2,f,392532000,994285,61115800000,314720000,0.002533,316.529,0.801768,0.480852,0.001218,0.00986519,0.442888,8680,700,8350
467483316,157063781,356,3,f,12895200,51081.2,1787270000,30985400,0.00396126,606.591,2.40286,0.0157966,6.25744e-05,0.000506822,0.368017,7080,5800,7000
467484734,157063781,1113,3,f,77837400,5164260,18516700000,4683100000,0.0663468,906.828,60.1651,0.0953508,0.00632622,0.0512393,0.766938,6330,4320,6220
467479675,157063781,904,1,f,753540000,12544800,147033000000,8545910000,0.0166478,681.23,11.341,0.923087,0.0153674,0.124468,0.975055,5140,4440,5690
467483414,157063781,412,3,f,625502000,17884.3,180745000000,14183300,2.85919e-05,793.06,0.0226751,0.76624,2.19083e-05,0.000177446,0.313279,3630,4620,7280
467479067,157063781,67,1,f,24652800,2863.33,2224660000,1271400,0.000116146,444.029,0.0515723,0.0301997,3.50758e-06,2.84096e-05,0.222607,8060,4350,5470
467481599,157063781,628,2,f,38655000,2538.97,5796050000,1022270,6.56828e-05,402.633,0.0264461,0.0473524,3.11024e-06,2.51914e-05,0.0961216,8140,2620,6680
467484940,157063781,983,3,t,39353.1,39304.4,315949000,315850000,0.998763,8036,8026.06,4.82075e-05,4.81479e-05,0.000389974,0.482969,8800,1970,8480
467484704,157063781,1093,3,f,2786030000,34375.9,233585000000,3615740,1.23386e-05,105.183,0.00129781,3.41289,4.21104e-05,0.000341074,0.105169,10560,6270,5930
467479591,157063781,843,1,f,421954000,48015.5,86525700000,12180300,0.000113793,253.674,0.0288664,0.516894,5.8819e-05,0.000476405,0.260936,9210,4830,3110
467481109,157063781,344,2,f,205380000,25520.1,42895000000,12559500,0.000124258,492.139,0.0611523,0.25159,3.12621e-05,0.000253208,0.251044,6190,5030,9810
467483552,157063781,531,3,f,102109000,303209,13554900000,192803000,0.00296947,635.876,1.88822,0.125083,0.000371431,0.0030084,0.468271,8070,2870,5980
467482066,157063781,911,2,f,3096900,0.0742323,121876000,13.1391,2.39699e-08,177,4.24267e-06,0.0037937,9.09345e-11,7.36525e-10,4.17103e-05,10120,3530,6610
467484884,157063781,997,2,t,100844000,100787000,1303850000000,1303610000000,0.999435,12934.2,12926.9,0.123534,0.123464,1,1,8510,2250,7930
467484332,157063781,901,3,f,1496460000,350336,5540470000,26692600,0.00023411,76.1916,0.0178372,1.83316,0.000429161,0.003476,0.429004,11080,6640,3380
467480634,157063781,149,2,f,181114000,2184880,23999200000,1460280000,0.0120636,668.358,8.06278,0.221865,0.00267648,0.0216782,0.731936,7120,3370,5700
467484025,157063781,725,3,f,30879000,0,3806160000,0,0,0,0,0.0378268,0,0,0,0,0,0
467480398,157063781,2,2,f,55739700,0,7848590000,0,0,0,0,0.0682811,0,0,0,0,0,0
467480434,157063781,26,2,f,548428000,310569,131456000000,162832000,0.00056629,524.303,0.296908,0.671824,0.000380447,0.00308144,0.531977,8300,2750,5920
467484021,157063781,723,3,f,1476790000,147907,395159000000,127126000,0.000100154,859.503,0.0860829,1.80907,0.000181186,0.00146752,0.36805,3660,4600,7280
467483044,157063781,187,3,f,746635000,0,195794000000,0,0,0,0,0.914627,0,0,0,0,0,0
467482705,157063781,312782648,2,f,58298400,576611,15835600000,603392000,0.00989069,1046.45,10.3501,0.0714155,0.000706349,0.00572108,0.561481,9370,3380,9870
467479868,157063781,962,1,f,1468570000,41129.7,363976000000,32886600,2.80066e-05,799.583,0.0223936,1.799,5.03838e-05,0.000408084,0.289184,2620,1760,4620
467483777,157063781,658,3,f,842454000,115329,51048500000,22504900,0.000136896,195.137,0.0267135,1.03201,0.000141278,0.00114428,0.345312,10120,4320,7820
467481584,157063781,620,2,f,108053000,618354,25289900000,403241000,0.00572269,652.12,3.73188,0.132365,0.000757484,0.00613524,0.4351,3260,3680,6180
467482524,157063781,1090,2,f,659646000,0,200424000000,0,0,0,0,0.808066,0,0,0,0,0,0
467480377,157063781,312782620,1,f,76296600,0,23126400000,0,0,0,0,0.0934633,0,0,0,0,0,0
467484669,157063781,1062,3,f,208404000,100.116,37519000000,42260.5,4.80394e-07,422.115,0.000202782,0.255295,1.22642e-07,9.93341e-07,0.0610544,7620,1610,8550
467484454,157063781,951,3,f,825813000,0,256410000000,0,0,0,0,1.01162,0,0,0,0,0,0
467479385,157063781,593,1,f,392532000,149344,85317300000,31072900,0.000380462,208.063,0.0791601,0.480852,0.000182946,0.00148177,0.189645,10030,1350,4100
467482307,157063781,1031,2,f,191085000,67935.5,17784200000,9720320,0.000355524,143.082,0.050869,0.234079,8.3221e-05,0.000674049,0.0928023,6470,5330,7490
467482629,157063781,182305713,2,f,31237200,257.029,4321360000,72087.4,8.2283e-06,280.464,0.00230774,0.0382656,3.1486e-07,2.55021e-06,0.067685,6580,1860,7890
467484702,157063781,1092,3,f,116771000,883.153,15863600000,564062,7.56309e-06,638.691,0.00483048,0.143045,1.08186e-06,8.76255e-06,0.0870898,6070,4300,6900
467479272,157063781,382,1,f,3901900000,384874,1082550000000,344874000,9.86377e-05,896.071,0.0883863,4.77983,0.000471471,0.00381868,0.690522,6680,1770,4550
467480615,157063781,140,2,f,201443000,53487.5,7314090000,13127500,0.000265521,245.432,0.0651674,0.246768,6.55222e-05,0.000530698,0.174061,8130,3310,5710
467483643,157063781,593,3,f,785065000,1143630,146433000000,345793000,0.00145673,302.365,0.440464,0.961704,0.00140095,0.011347,0.442888,8680,700,8350
467479235,157063781,335,1,f,120500000,0,23915600000,0,0,0,0,0.147613,0,0,0,0,0,0
467480388,157063781,312782640,1,f,16341300,0,4779150000,0,0,0,0,0.0200181,0,0,0,0,0,0
467481138,157063781,356,2,f,6447600,50955.6,1097450000,30952800,0.00790303,607.446,4.80066,0.00789831,6.24206e-05,0.000505576,0.368017,7080,5800,7000
467484708,157063781,1097,3,f,14967200000,699961000,3782680000000,1280700000000,0.0467664,1829.68,85.5676,18.3348,0.857453,6.94495,1,7940,6010,5220
467479442,157063781,671,1,f,136743000,23590.9,25347100000,11008300,0.000172519,466.636,0.0805038,0.167511,2.88988e-05,0.000234066,0.422731,8850,270,4520
467482731,157063781,12,3,f,30848400,344495,5558990000,203287000,0.0111674,590.102,6.58988,0.0377893,0.000422007,0.00341805,0.419822,8320,5100,5820
467483192,157063781,271,3,f,83878200,0,13794900000,0,0,0,0,0.102751,0,0,0,0,0,0
467484211,157063781,838,3,f,892604000,9468.28,270462000000,3194450,1.06075e-05,337.385,0.0035788,1.09344,1.15986e-05,9.39433e-05,0.142794,5670,2530,1330
467484827,157063781,312782608,3,f,238408000,8480.56,65755000000,4025400,3.55716e-05,474.662,0.0168845,0.29205,1.03887e-05,8.41432e-05,0.130407,7950,1100,8840
467479186,157063781,262,1,f,616707000,415209,86353400000,274332000,0.000673267,660.708,0.444833,0.755466,0.000508631,0.00411966,0.49884,6150,5050,4790
467481447,157063781,541,2,f,1281640000,567613,248937000000,340607000,0.00044288,600.07,0.265759,1.57001,0.000695326,0.0056318,0.597001,6960,4510,10080
467479044,157063781,23,1,f,261256000,145732,46870500000,45643800,0.000557816,313.203,0.174709,0.320038,0.000178522,0.00144594,0.522135,5740,7060,4200
467482690,157063781,312782628,2,f,482602000,3480530,112736000000,3611620000,0.00721201,1037.66,7.48364,0.591188,0.00426365,0.0345335,0.606891,9580,3110,9800
467482743,157063781,19,3,f,23167800,214673,4466310000,162911000,0.00926601,758.881,7.03179,0.0283806,0.000262974,0.00212996,0.550878,4130,4250,5550
467483655,157063781,599,3,f,150390000,1081660,26271800000,884474000,0.00719239,817.699,5.8812,0.184228,0.00132504,0.0107321,0.618035,6510,4650,5590
467484610,157063781,1020,3,f,1066640000,1260.34,162157000000,375174,1.1816e-06,297.677,0.000351734,1.30664,1.54392e-06,1.2505e-05,0.0538694,7530,3460,7650
467482612,157063781,182305689,2,f,733643000,200122,189108000000,69825600,0.000272778,348.916,0.0951766,0.898713,0.000245149,0.00198559,0.371238,5410,1270,8720
467479453,157063781,688,1,f,97753400000,28827400,24110700000000,18369800000,0.0002949,637.235,0.18792,119.748,0.0353136,0.286023,0.868286,8060,6230,3710
467483101,157063781,217,3,f,321356000,18928.2,46428900000,2338160,5.89012e-05,123.528,0.00727593,0.393661,2.31871e-05,0.000187804,0.138452,11050,4200,6650
467484562,157063781,1000,3,f,560162000,392355,30583600000,66217900,0.000700432,168.77,0.118212,0.686198,0.000480635,0.00389291,0.601734,8830,4600,5900
467484369,157063781,914,3,f,2727000,23238,758069000,18081900,0.00852147,778.116,6.63069,0.00334058,2.84666e-05,0.000230565,0.3097,5390,5840,6180
467479270,157063781,380,1,f,11023200,14.6754,272931000,1788.13,1.33132e-06,121.845,0.000162215,0.0135034,1.79773e-08,1.45607e-07,0.0035472,12790,4790,4330
467484307,157063781,888,3,f,651694000,1710750,128939000000,973363000,0.00262508,568.968,1.49359,0.798325,0.00209567,0.0169739,0.576818,8480,4580,10500
467483329,157063781,363,3,f,406235000,2211250,106223000000,1621630000,0.00544329,733.354,3.99186,0.497638,0.00270879,0.0219398,0.471588,3650,2690,6050
467479267,157063781,377,1,f,65389500,0,15691100000,0,0,0,0,0.0801021,0,0,0,0,0,0
467481911,157063781,827,2,f,210684000,9581170,54915000000,7334550000,0.0454766,765.518,34.8131,0.258088,0.0117369,0.0950634,0.717256,4150,3270,6170
467482969,157063781,147,3,f,14785200,0,1911070000,0,0,0,0,0.0181119,0,0,0,0,0,0
467481755,157063781,702,2,f,393419000,0,134852000000,0,0,0,0,0.481938,0,0,0,0,0,0
467482729,157063781,10,3,f,2433980000,819290,543722000000,365585000,0.000336605,446.221,0.150201,2.98162,0.00100363,0.00812891,0.542137,8300,2920,4560
467483332,157063781,364,3,f,55783800,26746.9,9255750000,15858400,0.000479474,592.907,0.284283,0.0683352,3.27649e-05,0.00026538,0.194086,7340,5970,7000
467480119,157063781,1060,1,f,18919800,11420.7,841848000,1340360,0.000603638,117.363,0.0708444,0.0231768,1.39904e-05,0.000113315,0.177244,8960,4610,5630
467484113,157063781,783,3,f,270740000,56213.5,56477400000,25876200,0.000207629,460.32,0.095576,0.331656,6.88616e-05,0.000557745,0.302983,4300,4700,8640
467481197,157063781,385,2,f,3329310000,15920600,854356000000,14075100000,0.00478195,884.081,4.22764,4.0784,0.0195027,0.157962,0.972443,8670,760,8330
467483139,157063781,237,3,f,8958600,0,809293000,0,0,0,0,0.0109743,0,0,0,0,0,0
467484171,157063781,816,3,f,233820000,0,73091000000,0,0,0,0,0.28643,0,0,0,0,0,0
467484346,157063781,905,3,f,164509000,0,43508200000,0,0,0,0,0.201524,0,0,0,0,0,0
467484095,157063781,773,3,f,317153000,535.283,53289700000,62616.7,1.68778e-06,116.979,0.000197434,0.388512,6.55722e-07,5.31103e-06,0.0301159,11920,5280,5620
467483909,157063781,670,3,f,320218000,1183.83,74682300000,510880,3.69694e-06,431.55,0.00159541,0.392267,1.45019e-06,1.17458e-05,0.145718,6890,820,6890
467479448,157063781,679,1,f,304778000,31783.3,29178200000,8644330,0.000104283,271.978,0.0283627,0.373353,3.89345e-05,0.00031535,0.206629,9100,5010,5640
467479383,157063781,590,1,f,413608000,57723.6,102747000000,71333200,0.000139561,1235.77,0.172466,0.506669,7.07114e-05,0.000572727,0.423345,7990,1880,5000
467484809,157063781,312782570,3,f,12999600,2088.04,2699930000,1538590,0.000160623,736.861,0.118357,0.0159245,2.55784e-06,2.07173e-05,0.203405,7460,1250,7630
467483216,157063781,290,3,f,6176120000,218419000,1294880000000,255944000000,0.0353651,1171.8,41.441,7.56575,0.267564,2.16713,1,6140,5690,6280
467480651,157063781,158,2,f,23634000,109378,983324000,29681600,0.00462801,271.366,1.25589,0.0289516,0.000133989,0.00108524,0.407759,7850,3090,5820
467482527,157063781,1092,2,f,58385700,632.723,8880110000,447067,1.0837e-05,706.575,0.00765713,0.0715225,7.75086e-07,6.27781e-06,0.0870898,6070,4300,6900
467480862,157063781,289,2,f,409381000,172345,92120200000,145253000,0.000420989,842.802,0.354811,0.501492,0.000211123,0.00170999,0.597001,6960,4510,10080
467483677,157063781,610,3,f,1074910000,241300,258849000000,192750000,0.000224484,798.8,0.179318,1.31676,0.000295592,0.00239415,0.51184,6070,1090,6270
467483506,157063781,494,3,f,119734000,77178.2,17448800000,23899700,0.000644579,309.669,0.199606,0.146674,9.45433e-05,0.000765754,0.542137,8300,2920,4560
467482573,157063781,1114,2,f,34484400,1858.05,10476600000,1008750,5.38808e-05,542.906,0.0292522,0.0422434,2.27611e-06,1.84354e-05,0.0931146,8430,1560,9290
467481419,157063781,525,2,f,90906300,6417790,28518300000,7697770000,0.0705979,1199.44,84.6781,0.11136,0.0078618,0.0636767,1,8080,5970,6330
467479601,157063781,849,1,f,19242000,0,3407190000,0,0,0,0,0.0235715,0,0,0,0,0,0
467484296,157063781,880,3,f,78462000,14.3657,14837900000,3929.4,1.83091e-07,273.526,5.00802e-05,0.096116,1.7598e-08,1.42535e-07,0.00767265,10270,4110,6080
467481620,157063781,637,2,f,1737320000,577390,330544000000,476823000,0.000332345,825.826,0.274459,2.12822,0.000707302,0.0057288,0.54399,6250,5110,6650
467484958,157063781,1084,3,t,5190.25,5190.25,63471300,63471300,1,12228.9,12228.9,6.35806e-06,6.35806e-06,5.14971e-05,0.523186,8930,2080,8280
467483024,157063781,173,3,f,231934000,15980000,42980800000,9338490000,0.0688991,584.386,40.2636,0.284119,0.0195755,0.158552,0.633116,6280,6980,6280
467479389,157063781,599,1,f,75195000,631452,13499700000,507677000,0.00839753,803.983,6.75147,0.0921139,0.000773529,0.0062652,0.618035,6510,4650,5590
467479519,157063781,780,1,f,141285000,175.506,25731900000,29637.9,1.24221e-06,168.871,0.000209774,0.173074,2.14995e-07,1.74135e-06,0.0250077,7940,6430,3580
467479176,157063781,247,1,f,3961690000,297675,1046850000000,44185700,7.51384e-05,148.436,0.0111532,4.85307,0.000364652,0.0029535,0.300262,6740,3320,730
467481623,157063781,638,2,f,335997000,5539.67,68771700000,2273010,1.64873e-05,410.316,0.00676498,0.411596,6.7861e-06,5.4964e-05,0.171707,4920,4670,9060
467481614,157063781,633,2,f,9162900,0,1430660000,0,0,0,0,0.0112246,0,0,0,0,0,0
467479570,157063781,832,1,f,504597000,339819,16317200000,41592800,0.000673447,122.397,0.0824277,0.618131,0.000416278,0.00337165,0.322893,8150,3460,5340
467483090,157063781,211,3,f,713878000,77367.8,190757000000,69959800,0.000108377,904.249,0.0979996,0.874501,9.47756e-05,0.000767636,0.358844,4440,2030,5280
467484918,157063781,618,3,t,171411,171382,2093320000,2092940000,0.999835,12212.1,12210.1,0.000209978,0.000209943,0.00170044,0.575158,8980,2100,8310
467479173,157063781,242,1,f,1267290000,29253900,227141000000,19757500000,0.0230838,675.378,15.5903,1.55243,0.0358361,0.290254,0.714708,4290,4900,5090
467481018,157063781,305,2,f,72981900,493585,15914600000,292102000,0.00676311,591.797,4.00239,0.0894028,0.000604641,0.0048973,0.671075,8540,1680,8510
467480712,157063781,209,2,f,63508500,5275.57,7739250000,440655,8.30688e-05,83.5275,0.00693853,0.0777979,6.46258e-06,5.23437e-05,0.0594193,11250,4480,7130
467480731,157063781,223,2,f,110413000,467045,10060200000,150744000,0.00422999,322.76,1.36527,0.135256,0.000572131,0.00463398,0.367817,6480,6860,5840
467479296,157063781,429,1,f,595589000,5827.36,40644800000,445237,9.78419e-06,76.4046,0.000747557,0.729597,7.13852e-06,5.78185e-05,0.0736631,13160,6770,3850
467479640,157063781,880,1,f,39231000,0,7463690000,0,0,0,0,0.048058,0,0,0,0,0,0
467483026,157063781,177,3,f,19591200,1105.89,2475070000,112375,5.64482e-05,101.615,0.00573601,0.0239992,1.35471e-06,1.09725e-05,0.0340663,11910,5280,5620
467480759,157063781,238,2,f,19225800,728.473,714209000,49360,3.78904e-05,67.7582,0.00256738,0.0235516,8.92379e-07,7.22783e-06,0.0308165,10190,5210,5740
467484457,157063781,952,3,f,1635150000,1163270,317305000000,665370000,0.000711412,571.984,0.406916,2.00306,0.001425,0.0115418,0.482097,7370,4920,9730
467481763,157063781,705,2,f,5803200,1931.95,680721000,491259,0.000332911,254.281,0.0846531,0.00710892,2.36664e-06,1.91686e-05,0.0721243,10460,4380,6770
467483196,157063781,274,3,f,647959000,722312,129516000000,465808000,0.00111475,644.884,0.718885,0.793749,0.000884832,0.00716671,0.628764,7100,1150,6590
467484886,157063781,1009,2,t,3032940,3031360,34725800000,34712200000,0.999478,11451,11445.1,0.00371535,0.00371341,0.0300768,1,8710,1860,8010
467482585,157063781,1125,2,f,106813000,66250.4,27566400000,53728500,0.000620247,810.991,0.503015,0.130846,8.11568e-05,0.00065733,0.367209,3660,4600,7270
467479724,157063781,919,1,f,158422000,22369.9,36735000000,16477000,0.000141205,736.57,0.104007,0.194066,2.74031e-05,0.000221952,0.240191,4560,2450,4990
467482563,157063781,1109,2,f,12127500,178559,3722760000,165980000,0.0147234,929.555,13.6863,0.0148562,0.000218734,0.00177164,0.478067,5130,5780,6490
467480302,157063781,182305693,1,f,60806700,115281,16357200000,40982400,0.00189587,355.499,0.673978,0.0744882,0.00014122,0.00114381,0.449879,5900,1120,2610
467479496,157063781,746,1,f,604155000,45383.8,228412000000,16035300,7.51196e-05,353.325,0.0265416,0.74009,5.55952e-05,0.000450294,0.193104,2630,4170,5640
467484952,157063781,1037,3,t,678.163,678.163,6966590,6966590,1,10272.7,10272.7,8.30749e-07,8.30749e-07,6.72866e-06,0.738616,8730,1880,7970
467479654,157063781,893,1,f,60102900,0,10060400000,0,0,0,0,0.0736261,0,0,0,0,0,0
467480658,157063781,164,2,f,577800,0,39449400,0,0,0,0,0.000707805,0,0,0,0,0,0
467483976,157063781,699,3,f,136800,0,15824400,0,0,0,0,0.00016758,0,0,0,0,0,0
467480443,157063781,33,2,f,577694000,3240030,156226000000,2220190000,0.00560856,685.236,3.84319,0.707675,0.00396904,0.0321473,0.653538,8620,1550,8630
467480501,157063781,84,2,f,113555000,1468660,23081400000,1157030000,0.0129335,787.814,10.1892,0.139105,0.00179911,0.0145719,0.608107,3820,3170,6320
