id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467813119,127469566,677,3,f,1716690000,285945,440488000000,90845700,0.000166568,317.703,0.0529191,2.10294,0.000350283,0.0014142,0.347359,4920,4650,1290
467812916,127469566,331,3,f,755107000,8043130,151159000000,4580290000,0.0106516,569.466,6.06575,0.925006,0.00985284,0.039779,0.546998,8060,5720,6060
467812274,127469566,484,2,f,139653000,2261.63,28382600000,293734,1.61946e-05,129.877,0.00210331,0.171075,2.77049e-06,1.11853e-05,0.0454116,2770,4400,5810
467811878,127469566,1020,1,f,533321000,518431,96992100000,246502000,0.000972081,475.477,0.462202,0.653318,0.000635078,0.00256401,0.648656,7110,3260,4570
467812304,127469566,545,2,f,6943500,0,1311130000,0,0,0,0,0.00850579,0,0,0,0,0,0
467811250,127469566,320,1,f,1029770000,108969,253148000000,25418300,0.000105819,233.262,0.0246835,1.26147,0.000133487,0.000538928,0.210467,2810,2920,2880
467812457,127469566,800,2,f,182028000,33567.8,56825000000,20029400,0.00018441,596.686,0.110035,0.222984,4.11206e-05,0.000166017,0.221805,3960,4870,8110
467812037,127469566,100,2,f,158861000,515984,48800000000,279698000,0.00324803,542.068,1.76065,0.194604,0.00063208,0.00255191,0.351119,8230,5260,5910
467812008,127469566,39,2,f,1090090000,76365.4,343496000000,52558300,7.00545e-05,688.248,0.0482148,1.33536,9.35477e-05,0.000377681,0.453448,3050,2520,6190
467812339,127469566,609,2,f,23816700,2788320,7307320000,1844940000,0.117074,661.667,77.4641,0.0291755,0.00341569,0.0137902,0.523281,7470,4080,5920
467812882,127469566,280,3,f,32144400,1989530,6326890000,986944000,0.0618936,496.068,30.7035,0.0393769,0.00243718,0.00983966,0.537267,10390,4030,6360
467811404,127469566,449,1,f,52415100,27707.5,5088590000,6921440,0.000528616,249.804,0.132051,0.0642085,3.39417e-05,0.000137033,0.209903,5790,3060,5420
467813200,127469566,816,3,f,233820000,0,100315000000,0,0,0,0,0.28643,0,0,0,0,0,0
467812024,127469566,72,2,f,15252300,502556,5157660000,361268000,0.0329495,718.861,23.6861,0.0186841,0.000615631,0.0024855,0.371805,5090,5610,5940
467813275,127469566,928,3,f,6305080000,2448250,2370230000000,1886790000,0.000388298,770.67,0.299249,7.72373,0.00299911,0.0121083,0.567131,10120,4110,7770
467812278,127469566,493,2,f,3723120000,8535330,1048920000000,5827960000,0.00229252,682.804,1.56534,4.56082,0.0104558,0.0422133,0.510705,4520,6080,6400
467813129,127469566,692,3,f,594223000,22216.1,146426000000,10942900,3.73867e-05,492.566,0.0184154,0.727923,2.72147e-05,0.000109874,0.209466,7570,4710,10020
467813367,127469566,1052,3,f,348348000,25222300,80322600000,19448600000,0.0724054,771.087,55.8308,0.426727,0.0308973,0.124742,1,9940,3930,6950
467813227,127469566,856,3,f,9795360000,148850000,2160110000000,82896500000,0.015196,556.912,8.46283,11.9993,0.182342,0.736171,0.648656,7110,3260,4570
467812267,127469566,469,2,f,17057700,0,2895420000,0,0,0,0,0.0208957,0,0,0,0,0,0
467812726,127469566,14,3,f,1548000,9868.26,364046000,5232480,0.00637485,530.233,3.38016,0.0018963,1.20886e-05,4.88056e-05,0.16811,7230,4550,6050
467813101,127469566,648,3,f,4835150000,403101,1780740000000,338442000,8.33689e-05,839.596,0.0699962,5.92306,0.000493798,0.00199362,0.722622,5340,1760,7490
467812904,127469566,315,3,f,109916000000,9511560,32742700000000,4455490000,8.65344e-05,468.429,0.0405352,134.648,0.0116517,0.0470414,0.745085,7450,3960,10110
467812968,127469566,413,3,f,216560000,6044.63,938008000,343178,2.79121e-05,56.7741,0.00158468,0.265286,7.40468e-06,2.9895e-05,0.11045,10310,6530,3160
467811586,127469566,629,1,f,324571000,184886,65529500000,94703500,0.000569631,512.228,0.291781,0.397599,0.000226485,0.000914391,0.458446,6500,4270,4860
467812173,127469566,319,2,f,487648000,2097400,122387000000,1199710000,0.00430106,572,2.46021,0.597369,0.00256932,0.0103731,0.432168,6800,6530,8060
467813289,127469566,944,3,f,832667000,20190.8,353604000000,9988360,2.42483e-05,494.699,0.0119956,1.02002,2.47337e-05,9.98578e-05,0.249737,12430,3060,5810
467812504,127469566,877,2,f,90230400,2632450,7204030000,704841000,0.0291747,267.751,7.81157,0.110532,0.00322475,0.0130193,0.560385,8960,4970,6110
467813062,127469566,593,3,f,785065000,46244.4,149620000000,9988620,5.89052e-05,215.996,0.0127233,0.961704,5.66494e-05,0.000228711,0.165433,9700,1390,2290
467811769,127469566,873,1,f,335367000,248123,63807100000,40783600,0.000739856,164.369,0.121609,0.410825,0.000303951,0.00122715,0.321952,5040,4170,1110
467811897,127469566,1047,1,f,363993000,0,147989000000,0,0,0,0,0.445892,0,0,0,0,0,0
467811238,127469566,311,1,f,285875000,1567.09,63843300000,804277,5.48173e-06,513.229,0.00281338,0.350197,1.91969e-06,7.75038e-06,0.0557008,6880,5820,2150
467811914,127469566,1080,1,f,9941140000,263132,2898470000000,80335100,2.6469e-05,305.303,0.00808108,12.1779,0.000322337,0.00130138,0.296762,8020,4870,3170
467812349,127469566,621,2,f,170722000,2400300,33213900000,1537490000,0.0140597,640.541,9.00581,0.209134,0.00294036,0.0118712,0.553421,9930,5200,7540
467812467,127469566,818,2,f,916176000,15197400,132734000000,6782820000,0.0165879,446.314,7.4034,1.12232,0.0186168,0.075162,0.700164,6190,5380,7670
467811223,127469566,298,1,f,150990000,418257,25079600000,183192000,0.00277009,437.988,1.21327,0.184963,0.000512365,0.00206858,0.323283,4990,6540,4550
467811573,127469566,619,1,f,176552000,60529.2,42744000000,21982200,0.00034284,363.167,0.124508,0.216276,7.41482e-05,0.00029936,0.241939,5720,7200,3630
467811686,127469566,728,1,f,3173700000,481273,221577000000,136403000,0.000151644,283.421,0.0429791,3.88778,0.00058956,0.00238024,0.370629,10880,3910,4860
467812005,127469566,35,2,f,15952500,31788.4,2538900000,17219700,0.00199269,541.697,1.07943,0.0195418,3.89408e-05,0.000157216,0.244267,9120,3750,5950
467812948,127469566,378,3,f,5269680000,418540,1738500000000,88909900,7.94241e-05,212.429,0.016872,6.45536,0.000512711,0.00206998,0.321952,5040,4170,1110
467811870,127469566,1009,1,f,20813300000,41955300,1316950000000,11657500000,0.00201579,277.857,0.560101,25.4963,0.0513952,0.207499,0.663732,9070,4890,5250
467812920,127469566,337,3,f,1775900000,109277,593036000000,81947000,6.15333e-05,749.902,0.0461439,2.17548,0.000133864,0.000540452,0.631507,6290,1310,7350
467811000,127469566,63,1,f,21027600,578071,6889800000,398436000,0.027491,689.251,18.9482,0.0257588,0.000708137,0.00285897,0.441336,6440,5610,5120
467813517,127469566,933,3,t,3948970,2252410,8275530000,6813980000,0.570379,3025.19,1725.51,0.00483749,0.0027592,0.0111398,1,10200,3840,7380
467812242,127469566,427,2,f,281031000,2601.14,59655400000,771008,9.25568e-06,296.412,0.00274349,0.344263,3.18639e-06,1.28645e-05,0.0906584,8190,4270,10560
467813183,127469566,786,3,f,125141000,14582.7,24614500000,8691980,0.00011653,596.048,0.0694573,0.153298,1.78638e-05,7.21218e-05,0.161059,8530,3540,10060
467813396,127469566,1101,3,f,590571000,73999.2,175164000000,43983800,0.000125301,594.382,0.0744767,0.723449,9.06491e-05,0.000365979,0.270573,4370,4630,8960
467811482,127469566,533,1,f,485132000,3887.5,127236000000,1001020,8.01329e-06,257.496,0.00206339,0.594286,4.76219e-06,1.92264e-05,0.0430742,8070,360,3740
467812656,127469566,1093,2,f,1392990000,59952900,185390000000,24954600000,0.043039,416.238,17.9145,1.70641,0.0734423,0.29651,0.739046,10380,4750,6700
467813323,127469566,989,3,f,459635000,134970,62989500000,51063500,0.000293646,378.332,0.111096,0.563053,0.000165338,0.000667523,0.569612,11330,3880,6580
467811762,127469566,859,1,f,5989500,10402.2,327334000,3311060,0.00173673,318.304,0.55281,0.00733714,1.27427e-05,5.14461e-05,0.304639,12780,4950,5500
467812152,127469566,287,2,f,3538800,87583.8,755637000,44001800,0.0247496,502.397,12.4341,0.00433503,0.00010729,0.000433164,0.267088,5430,5120,6220
467813523,127469566,1009,3,t,39268300,10599100,41571000000,25072900000,0.269916,2365.56,638.501,0.0481037,0.0129839,0.0524202,1,10160,4150,6960
467811904,127469566,1060,1,f,18919800,1075440,1179190000,220716000,0.0568422,205.233,11.6659,0.0231768,0.00131742,0.00531883,0.524794,8940,4630,5390
467811329,127469566,379,1,f,83221200,3155130,9080750000,1155450000,0.0379126,366.212,13.884,0.101946,0.00386504,0.0156044,0.673055,9860,6350,5670
467811159,127469566,239,1,f,945303000,1266190,289568000000,697058000,0.00133945,550.518,0.73739,1.158,0.00155108,0.00626219,0.409654,6000,4130,5190
467813441,127469566,312782616,3,f,276041000,0,107923000000,0,0,0,0,0.33815,0,0,0,0,0,0
467812134,127469566,254,2,f,4317840000,29446.8,1165710000000,7912080,6.8198e-06,268.691,0.00183242,5.28935,3.60723e-05,0.000145635,0.102572,6190,590,5950
467812333,127469566,600,2,f,423266000,5140.87,153658000000,2726650,1.21457e-05,530.387,0.00644192,0.518501,6.29756e-06,2.54252e-05,0.101584,6770,2980,10420
467811978,127469566,312782632,1,f,65985300,2333.55,10175500000,174106,3.53647e-05,74.6098,0.00263855,0.080832,2.8586e-06,1.15411e-05,0.0439628,9740,3070,1100
467810903,127469566,4,1,f,2515060000,12785800,773389000000,8724600000,0.0050837,682.367,3.46895,3.08095,0.0156626,0.0632348,0.674626,9500,2700,3780
467811549,127469566,601,1,f,54918900,0,14637000000,0,0,0,0,0.0672757,0,0,0,0,0,0
467813094,127469566,637,3,f,3474640000,11525300,642472000000,5772300000,0.00331699,500.835,1.66127,4.25643,0.0141185,0.057001,0.619327,7280,4940,6960
467811927,127469566,1099,1,f,1510450000,371486,138566000000,123965000,0.000245943,333.701,0.0820716,1.8503,0.00045507,0.00183726,0.442832,7040,6400,4690
467812177,127469566,323,2,f,9661920000,619780000,2690320000000,427241000000,0.0641467,689.343,44.2191,11.8359,0.759231,3.06525,1,10010,3770,6800
467811907,127469566,1065,1,f,21299800000,94042400,2421120000000,32585100000,0.00441517,346.494,1.52983,26.0923,0.115202,0.465106,0.673055,9860,6350,5670
467812019,127469566,63,2,f,21027600,2038250,8849690000,1769220000,0.0969324,868.009,84.1382,0.0257588,0.00249686,0.0100806,0.586315,6500,5760,6590
467811614,127469566,651,1,f,223959000,401402,34516900000,167726000,0.0017923,417.851,0.748916,0.274349,0.000491718,0.00198522,0.274892,12250,5280,4860
467812176,127469566,322,2,f,11165500000,444641,3909310000000,159700000,3.98228e-05,359.166,0.014303,13.6777,0.000544686,0.00219907,0.631507,6290,1310,7350
467812897,127469566,304,3,f,479372000,168515,144584000000,131966000,0.000351533,783.112,0.27529,0.587231,0.000206431,0.000833428,0.396535,3510,2670,5370
467811181,127469566,258,1,f,974437000,3034530,191265000000,1466090000,0.00311413,483.135,1.50455,1.19369,0.00371729,0.0150079,0.489278,5080,4060,4850
467812345,127469566,616,2,f,118171000,13910400,41790600000,13046100000,0.117714,937.871,110.4,0.14476,0.0170402,0.0687967,1,10010,3770,6800
467812013,127469566,48,2,f,993168000,24103.7,305443000000,12392200,2.42695e-05,514.12,0.0124774,1.21663,2.9527e-05,0.00011921,0.266703,4340,2620,6570
467812610,127469566,1018,2,f,1067240000,32921.5,337266000000,7814280,3.08475e-05,237.361,0.00732198,1.30736,4.03289e-05,0.00016282,0.151717,6720,3180,10520
467812105,127469566,207,2,f,20517300,23148.7,2372690000,9587520,0.00112825,414.171,0.46729,0.0251337,2.83572e-05,0.000114487,0.224972,12430,4860,5900
467811335,127469566,382,1,f,3901900000,2399.79,1259310000000,689694,6.1503e-07,287.398,0.000176759,4.77983,2.93974e-06,1.18686e-05,0.066981,7580,2440,4970
467812140,127469566,263,2,f,29812500,2987170,7414580000,1580060000,0.100199,528.948,52.9999,0.0365203,0.00365928,0.0147737,0.481358,5310,6870,6440
467812299,127469566,534,2,f,73807300,5253360,17835200000,3649190000,0.0711767,694.639,49.4421,0.0904139,0.00643536,0.0259816,0.892928,10120,4600,7060
467813208,127469566,830,3,f,436279000,26092100,133696000000,19159900000,0.0598061,734.317,43.9166,0.534441,0.0319628,0.129044,0.601886,6910,5860,6420
467813212,127469566,836,3,f,349706000,99206.3,61296300000,13641100,0.000283685,137.503,0.0390074,0.42839,0.000121528,0.000490645,0.150622,7110,4520,640
467812377,127469566,665,2,f,569020000,501408,32882900000,55448400,0.000881179,110.585,0.0974455,0.697049,0.000614225,0.00247982,0.342167,4810,6670,8570
467810991,127469566,42,1,f,153248000,2771810,32296100000,1458470000,0.018087,526.178,9.51701,0.187729,0.00339547,0.0137086,0.64645,9160,2300,5370
467812063,127469566,140,2,f,201443000,1838850,14701200000,1012170000,0.00912838,550.438,5.0246,0.246768,0.00225259,0.00909443,0.743929,9890,3240,5810
467812168,127469566,311,2,f,285875000,99407.6,62789300000,50171200,0.000347731,504.702,0.1755,0.350197,0.000121774,0.000491641,0.40217,8100,6020,9140
467811419,127469566,463,1,f,2495940000,28721.4,728568000000,20661100,1.15072e-05,719.362,0.00827788,3.05752,3.51837e-05,0.000142048,0.296762,8020,4870,3170
467812924,127469566,342,3,f,2505000000,66926700,627616000000,46505000000,0.0267172,694.865,18.5649,3.06862,0.0819851,0.331,0.691414,5410,5830,6880
467811333,127469566,381,1,f,753517000,6593070,164380000000,3887310000,0.00874974,589.605,5.15889,0.923058,0.00807652,0.0326074,0.477137,8940,5000,4050
467812042,127469566,111,2,f,755810000,51881,149516000000,18351700,6.86429e-05,353.728,0.0242809,0.925867,6.35542e-05,0.000256588,0.204294,4540,4480,8780
467813395,127469566,1100,3,f,1566190000,25935200,379701000000,16559300000,0.0165594,638.487,10.573,1.91858,0.0317706,0.128268,0.697572,7950,3660,6230
467812590,127469566,990,2,f,118723000,0,44759800000,0,0,0,0,0.145435,0,0,0,0,0,0
467812249,127469566,440,2,f,84699900,12590.6,18186700000,4346090,0.00014865,345.185,0.0513116,0.103757,1.54235e-05,6.22695e-05,0.179178,2950,3110,6830
467813265,127469566,912,3,f,109631000,135234,37022400000,70514500,0.00123354,521.426,0.6432,0.134298,0.000165661,0.000668827,0.25385,11540,3920,6180
467812043,127469566,113,2,f,235825000,10374.5,79394600000,5027970,4.39925e-05,484.645,0.0213207,0.288886,1.27088e-05,5.13095e-05,0.212135,6210,670,7460
467810985,127469566,33,1,f,577694000,0,155948000000,0,0,0,0,0.707675,0,0,0,0,0,0
467813403,127469566,1113,3,f,77837400,1243580,16364000000,616535000,0.0159766,495.776,7.92081,0.0953508,0.00152338,0.00615037,0.479937,6310,4220,6100
467811695,127469566,750,1,f,31295700,1012.23,5338630000,117409,3.23439e-05,115.991,0.00375161,0.0383372,1.23998e-06,5.00618e-06,0.0531019,10200,2250,1870
467812111,127469566,217,2,f,160678000,1019080,19239300000,417565000,0.00634241,409.745,2.59877,0.19683,0.00124838,0.0050401,0.601982,10650,4490,7440
467812646,127469566,1077,2,f,8085600,327715,2583530000,256195000,0.0405307,781.762,31.6854,0.00990486,0.000401451,0.00162078,0.540291,6590,5300,6050
467813355,127469566,1033,3,f,2182600000,34000.1,856714000000,15717300,1.55778e-05,462.271,0.00720117,2.67369,4.16502e-05,0.000168155,0.169447,12740,4890,3410
467811254,127469566,322,1,f,11165500000,255379,3681700000000,56596300,2.28721e-05,221.617,0.00506886,13.6777,0.000312839,0.00126303,0.321414,5150,3000,1330
467811986,127469566,4,2,f,2515060000,16864400,633964000000,9687700000,0.00670537,574.448,3.85188,3.08095,0.0206589,0.0834064,0.75325,10030,2580,7210
467812308,127469566,558,2,f,149467000,59578.3,31084700000,8089810,0.000398606,135.784,0.0541245,0.183097,7.29835e-05,0.000294657,0.18119,5280,2850,10090
467812216,127469566,379,2,f,83221200,3009500,8943920000,1071410000,0.0361627,356.01,12.8743,0.101946,0.00368664,0.0148841,0.533606,10590,6870,5700
467811454,127469566,503,1,f,183317000,1558330,39955800000,793617000,0.00850075,509.272,4.3292,0.224564,0.00190896,0.00770707,0.471572,7980,3920,4990
467811738,127469566,824,1,f,354401000,2372940,35349000000,824631000,0.00669563,347.515,2.32683,0.434141,0.00290685,0.0117359,0.553403,8510,4420,5520
467812912,127469566,326,3,f,374073000,15321100,31900800000,6535510000,0.0409577,426.568,17.4712,0.458239,0.0187684,0.075774,1,10160,4150,6960
467812350,127469566,622,2,f,37614600,0,7185960000,0,0,0,0,0.0460779,0,0,0,0,0,0
467811791,127469566,905,1,f,82254600,0,21421600000,0,0,0,0,0.100762,0,0,0,0,0,0
467811950,127469566,182305689,1,f,733643000,6592.78,225474000000,1332530,8.98636e-06,202.12,0.00181632,0.898713,8.07616e-06,3.2606e-05,0.161746,5350,1360,2600
467811701,127469566,759,1,f,9589500,0,2562070000,0,0,0,0,0.0117471,0,0,0,0,0,0
467812586,127469566,985,2,f,8038890000,971552,2576050000000,589300000,0.000120856,606.555,0.0733061,9.84765,0.00119015,0.00480502,0.722622,5340,1760,7490
467812886,127469566,288,3,f,498379000,131287,148932000000,91721700,0.000263428,698.636,0.18404,0.610514,0.000160826,0.000649306,0.44142,3230,3800,6890
467811036,127469566,128,1,f,2195910000,37107500,276617000000,13530100000,0.0168984,364.618,6.16147,2.68999,0.0454567,0.183523,0.693666,9280,4370,5150
467811746,127469566,838,1,f,446302000,382.63,153984000000,50157,8.57335e-07,131.085,0.000112384,0.54672,4.68722e-07,1.89238e-06,0.0353548,5670,2230,1480
467813372,127469566,1061,3,f,60507000,1326830,15922500000,833295000,0.0219286,628.033,13.7719,0.0741211,0.00162537,0.00656213,0.485765,7950,3150,6420
467813463,127469566,460,2,t,258122,53783.8,180830000,65908300,0.208366,1225.43,255.338,0.0003162,6.58852e-05,0.000265999,0.466306,10330,4100,6690
467812737,127469566,33,3,f,1155390000,0,304963000000,0,0,0,0,1.41535,0,0,0,0,0,0
467813135,127469566,698,3,f,39324300000,11455200,9264570000000,5440610000,0.000291301,474.947,0.138353,48.1722,0.0140326,0.0566541,0.709647,5800,6870,7830
467813167,127469566,757,3,f,33777000,188407,5261580000,71287800,0.00557798,378.37,2.11054,0.0413768,0.000230799,0.000931809,0.406678,9700,4480,5970
467811402,127469566,448,1,f,125989000,109.956,43744700000,7047.46,8.72739e-07,64.0936,5.5937e-05,0.154337,1.34696e-07,5.43809e-07,0.0138942,2490,4400,3800
467813464,127469566,512,2,t,1837.15,231.758,1498450,540059,0.126151,2330.27,293.966,2.25051e-06,2.83903e-07,1.14621e-06,0.113555,10500,3970,7420
467812889,127469566,292,3,f,66119400,626976,13420200000,303228000,0.00948249,483.636,4.58607,0.0809963,0.000768046,0.00310084,0.410729,6450,6290,7640
467812035,127469566,96,2,f,264705000,6167.45,59710900000,4471570,2.32993e-05,725.027,0.0168926,0.324264,7.55513e-06,3.05024e-05,0.101022,11640,4730,7550
467812693,127469566,312782558,2,f,31173300,0,10566500000,0,0,0,0,0.0381873,0,0,0,0,0,0
467811734,127469566,818,1,f,916176000,3996250,115894000000,1735710000,0.00436188,434.336,1.89452,1.12232,0.00489541,0.0197643,0.549578,6320,5380,3980
467811799,127469566,914,1,f,1363500,540.074,438758000,335983,0.000396094,622.105,0.246412,0.00167029,6.6159e-07,2.67105e-06,0.106146,5450,5800,5120
467812572,127469566,967,2,f,5446710000,41014400,341824000000,17606500000,0.00753013,429.277,3.23251,6.67222,0.0502427,0.202845,1,10200,3840,7380
467813447,127469566,312782640,3,f,32682600,0,10538200000,0,0,0,0,0.0400362,0,0,0,0,0,0
467812757,127469566,72,3,f,30504600,544056,9948620000,390824000,0.0178352,718.353,12.812,0.0373681,0.000666469,0.00269074,0.371805,5090,5610,5940
467811590,127469566,631,1,f,1135980000,792235,227043000000,377164000,0.0006974,476.076,0.332015,1.39158,0.000970487,0.00391816,0.358157,6480,6680,3330
467811807,127469566,927,1,f,20744100,1684.64,3108740000,461500,8.12104e-05,273.946,0.0222473,0.0254115,2.06368e-06,8.33173e-06,0.114312,3460,3240,4630
467812166,127469566,307,2,f,289374000,8352760,21400900000,2076090000,0.0288649,248.552,7.17442,0.354484,0.0102321,0.0413103,0.611753,10700,6960,6310
467811678,127469566,711,1,f,134024000,6115.77,14445600000,2493300,4.56318e-05,407.683,0.0186033,0.16418,7.49182e-06,3.02469e-05,0.114734,13060,5490,5320
467811571,127469566,618,1,f,478252000,33059.5,33320500000,8117410,6.91258e-05,245.539,0.0169731,0.585859,4.04979e-05,0.000163503,0.209903,5790,3060,5420
467810905,127469566,6,1,f,1094790000,1210720,30158700000,182596000,0.00110589,150.816,0.166786,1.34112,0.00148313,0.00598786,0.468451,6170,5070,3970
467812863,127469566,249,3,f,18432000,0,4707500000,0,0,0,0,0.0225792,0,0,0,0,0,0
467812230,127469566,402,2,f,319438000,1502.39,108819000000,182034,4.70322e-06,121.163,0.000569857,0.391311,1.84042e-06,7.43037e-06,0.0419211,8480,1190,9400
467813103,127469566,651,3,f,447917000,1920920,75160000000,849136000,0.00428855,442.048,1.89574,0.548699,0.00235312,0.0095003,0.358771,11840,5340,6740
467813219,127469566,844,3,f,3427570000,694202,887673000000,314609000,0.000202535,453.195,0.0917878,4.19877,0.000850398,0.00343332,0.363395,5370,1780,7490
467811702,127469566,763,1,f,5356800,67141.2,712082000,25883200,0.0125338,385.504,4.83184,0.00656208,8.22479e-05,0.000332061,0.388282,4850,6510,5600
467812773,127469566,105,3,f,132620000,313575,11331700000,127506000,0.00236445,406.62,0.961433,0.16246,0.000384129,0.00155085,0.532492,10260,6900,6830
467811536,127469566,591,1,f,37995300,3922440,6434130000,1741620000,0.103235,444.015,45.8379,0.0465442,0.00480499,0.0193993,0.625837,8790,4990,5450
467813270,127469566,920,3,f,3521130000,7323300,1170210000000,5882540000,0.00207982,803.263,1.67064,4.31338,0.00897105,0.036219,0.62498,10440,3890,7440
467812716,127469566,312782652,2,f,7186500,0,1767020000,0,0,0,0,0.00880346,0,0,0,0,0,0
467812759,127469566,74,3,f,179696000,0,48706000000,0,0,0,0,0.220127,0,0,0,0,0,0
467812922,127469566,339,3,f,7292740000,42416500,1993890000000,26367400000,0.00581626,621.632,3.61558,8.9336,0.0519602,0.20978,0.991678,10190,3760,6670
467813192,127469566,802,3,f,244341000,1204350,35035000000,493270000,0.00492898,409.573,2.01878,0.299318,0.00147533,0.00595638,0.612345,6610,3270,6350
467812678,127469566,1129,2,f,16931900000,673176000,3962180000000,431678000000,0.0397579,641.256,25.495,20.7416,0.82464,3.32933,0.840433,7600,5670,6760
467812495,127469566,859,2,f,5989500,20399.5,477200000,5277840,0.00340588,258.723,0.881182,0.00733714,2.49894e-05,0.00010089,0.140004,12720,5090,6190
467812565,127469566,958,2,f,278708000,3722660,45871100000,1749220000,0.0133569,469.885,6.27618,0.341417,0.00456026,0.0184112,0.614167,7260,3300,6270
467811784,127469566,897,1,f,125303000,164580,21214600000,36151900,0.00131345,219.661,0.288515,0.153497,0.000201611,0.000813966,0.347359,4920,4650,1290
467812344,127469566,614,2,f,212268000,15182700,43591900000,8345000000,0.0715264,549.637,39.3136,0.260028,0.0185989,0.0750895,0.735598,6700,6530,7030
467812540,127469566,927,2,f,20744100,3657.65,2719330000,1633590,0.000176322,446.622,0.0787494,0.0254115,4.48062e-06,1.80897e-05,0.297907,4330,2610,6570
467812778,127469566,115,3,f,6532200,446346,1882120000,373683000,0.0683301,837.205,57.2063,0.00800194,0.000546774,0.0022075,0.60992,9580,3770,6050
467812126,127469566,242,2,f,1267290000,13385400,259375000000,7171430000,0.0105622,535.766,5.65885,1.55243,0.0163971,0.0662003,0.595036,4780,3950,6270
467812946,127469566,375,3,f,14047000000,98673.7,4356810000000,68383900,7.02454e-06,693.031,0.00486822,17.2076,0.000120875,0.000488012,0.296762,8020,4870,3170
467813511,127469566,752,3,t,34201400,7852450,31553500000,17069300000,0.229595,2173.76,499.083,0.0418967,0.00961925,0.038836,1,10160,4150,6960
467811742,127469566,831,1,f,2900700,4228.09,591716000,2026430,0.00145761,479.278,0.6986,0.00355336,5.17941e-06,2.09109e-05,0.176938,4100,4150,3050
467811055,127469566,147,1,f,7392600,172826,910139000,56275900,0.0233783,325.621,7.61247,0.00905593,0.000211712,0.00085475,0.500713,10770,4210,4700
467812466,127469566,816,2,f,116910000,0,57436400000,0,0,0,0,0.143215,0,0,0,0,0,0
467812247,127469566,436,2,f,121828000,886056,10300500000,324452000,0.00727304,366.175,2.66321,0.149239,0.00108542,0.00438218,0.394081,6910,6390,6740
467811768,127469566,872,1,f,58311000,6118650,14636400000,3953710000,0.104931,646.173,67.8039,0.071431,0.00749535,0.0302611,0.637715,9650,4020,5650
467812353,127469566,628,2,f,38655000,483094,11376300000,332114000,0.0124976,687.474,8.59176,0.0473524,0.00059179,0.00238924,0.456503,8110,2700,6750
467812107,127469566,210,2,f,14751000,59350.7,2985940000,27315600,0.0040235,460.24,1.85178,0.01807,7.27046e-05,0.000293531,0.250492,7760,6170,6650
467811040,127469566,133,1,f,38626200,80335.7,4095340000,27944800,0.00207982,347.85,0.723467,0.0473171,9.84112e-05,0.000397317,0.316367,5430,5430,5570
467811519,127469566,577,1,f,212135000,0,82398000000,0,0,0,0,0.259866,0,0,0,0,0,0
467811727,127469566,804,1,f,25382700,337206,4641700000,166733000,0.0132849,494.453,6.56875,0.0310938,0.000413077,0.00166772,0.476865,7600,4900,4400
467812587,127469566,987,2,f,2725440000,83428800,424480000000,39140200000,0.0306112,469.145,14.3611,3.33866,0.1022,0.412615,0.892928,10120,4600,7060
467812974,127469566,425,3,f,575302000,5214.36,135615000000,947828,9.06369e-06,181.773,0.00164753,0.704744,6.38759e-06,2.57887e-05,0.0531019,10200,2250,1870
467811387,127469566,436,1,f,121828000,199844,11878500000,72330100,0.00164039,361.932,0.593709,0.149239,0.000244809,0.000988372,0.442832,7040,6400,4690
467811892,127469566,1039,1,f,30308400,5102.04,2797060000,1507620,0.000168338,295.493,0.0497427,0.0371278,6.25e-06,2.52332e-05,0.0974266,12900,5230,5470
467812141,127469566,266,2,f,51579900,500282,11093400000,306565000,0.00969918,612.783,5.94349,0.0631854,0.000612846,0.00247425,0.474448,5100,4830,6180
467812727,127469566,15,3,f,241969000,3913700,64390700000,2591430000,0.0161744,662.143,10.7098,0.296412,0.00479428,0.019356,0.528485,5800,4440,5880
467811658,127469566,690,1,f,73858500,100502,6015930000,49002500,0.00136074,487.575,0.663465,0.0904767,0.000123116,0.000497056,0.199893,7250,5370,5010
467812876,127469566,271,3,f,83878200,3017730,16994800000,1614090000,0.0359775,534.87,19.2433,0.102751,0.00369672,0.0149248,0.720492,9630,3700,7400
467813191,127469566,800,3,f,364055000,44023.5,111107000000,24867800,0.000120925,564.875,0.0683077,0.445968,5.39288e-05,0.000217727,0.221805,3960,4870,8110
467811842,127469566,970,1,f,68841900,82644.7,4562560000,19483000,0.0012005,235.744,0.283011,0.0843313,0.00010124,0.000408737,0.294984,10960,5510,5690
467811859,127469566,993,1,f,4267160000,279340,1129010000000,124447000,6.54629e-05,445.501,0.0291638,5.22727,0.000342192,0.00138154,0.270289,2690,2660,4350
467812850,127469566,229,3,f,1440570000,1256610,7594000000,1348860000,0.000872301,1073.41,0.936336,1.7647,0.00153935,0.00621485,0.982474,10180,3760,6670
467812229,127469566,401,2,f,35525700,0,9618590000,0,0,0,0,0.043519,0,0,0,0,0,0
467811854,127469566,987,1,f,2726110000,18466000,336463000000,6512620000,0.00677375,352.682,2.38898,3.33949,0.0226209,0.0913275,0.609651,10080,4680,4510
