id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469520574,159320367,685,1,f,332106000,0,29818700000,0,0,0,0,0.40683,0,0,0,0,0,0
469521863,159320367,375,3,f,14047000000,652873,2798080000000,303620000,4.64777e-05,465.053,0.0216146,17.2076,0.000799769,0.020354,0.365979,6560,2190,3690
469520994,159320367,158,2,f,23634000,0,321301000,0,0,0,0,0.0289516,0,0,0,0,0,0
469521075,159320367,295,2,f,728604000,12546.7,129115000000,4831550,1.72201e-05,385.087,0.00663125,0.89254,1.53697e-05,0.000391155,0.155237,6260,6060,8770
469522373,159320367,409,2,t,3544460,3523000,25202400000,25183900000,0.993947,7148.41,7105.14,0.00434196,0.00431568,0.109833,1,9210,2380,9180
469520310,159320367,242,1,f,1267290000,1566.99,127527000000,408002,1.23648e-06,260.373,0.000321947,1.55243,1.91956e-06,4.88525e-05,0.0637072,4040,4490,5610
469522308,159320367,1097,3,f,14967200000,2069280,1268730000000,564045000,0.000138255,272.58,0.0376855,18.3348,0.00253487,0.064512,0.567422,6540,6760,4220
469520546,159320367,639,1,f,258053000,18429.6,33844400000,5361890,7.14177e-05,290.94,0.0207782,0.316115,2.25762e-05,0.000574561,0.260407,5500,7180,3330
469520510,159320367,590,1,f,413608000,0,59696900000,0,0,0,0,0.506669,0,0,0,0,0,0
469520806,159320367,1035,1,f,354337000,10805.4,102233000000,4435450,3.04947e-05,410.485,0.0125176,0.434063,1.32366e-05,0.000336869,0.329503,5340,3870,1570
469521681,159320367,88,3,f,704419000,0,86250600000,0,0,0,0,0.862914,0,0,0,0,0,0
469521861,159320367,372,3,f,8803800,0,769957000,0,0,0,0,0.0107847,0,0,0,0,0,0
469522006,159320367,631,3,f,2271970000,105435,329708000000,32009400,4.64071e-05,303.593,0.0140889,2.78316,0.000129158,0.00328706,0.260407,5500,7180,3330
469522312,159320367,1101,3,f,590571000,1567.52,121488000000,554537,2.65425e-06,353.767,0.000938985,0.723449,1.92022e-06,4.88692e-05,0.0963003,3720,4530,8720
469521397,159320367,839,2,f,40102200,0,6086370000,0,0,0,0,0.0491252,0,0,0,0,0,0
469520714,159320367,911,1,f,3096900,0,192178000,0,0,0,0,0.0037937,0,0,0,0,0,0
469520402,159320367,381,1,f,753517000,32778.9,82258400000,12960600,4.35012e-05,395.396,0.0172002,0.923058,4.01541e-05,0.00102192,0.178128,8480,5150,3980
469520716,159320367,914,1,f,1363500,0,237759000,0,0,0,0,0.00167029,0,0,0,0,0,0
469522118,159320367,819,3,f,59992200,0,3220230000,0,0,0,0,0.0734904,0,0,0,0,0,0
469521769,159320367,231,3,f,14391000,0,1187790000,0,0,0,0,0.017629,0,0,0,0,0,0
469521954,159320367,545,3,f,13887000,875.924,1928490000,430773,6.30751e-05,491.792,0.0310198,0.0170116,1.07301e-06,2.73078e-05,0.0635158,10090,1430,7490
469520322,159320367,260,1,f,73823400,1452.76,9129710000,278508,1.96788e-05,191.71,0.00377263,0.0904337,1.77963e-06,4.52913e-05,0.0360534,5800,7200,3700
469520507,159320367,587,1,f,13647600,0,731149000,0,0,0,0,0.0167183,0,0,0,0,0,0
469520943,159320367,74,2,f,87755500,3118270,23260200000,4953610000,0.0355336,1588.58,56.4478,0.1075,0.00381988,0.0972152,1,9210,2360,9180
469522383,159320367,1009,2,t,1197830,1077410,6545060000,6457410000,0.899471,5993.43,5390.92,0.00146734,0.00131983,0.0335895,1,9140,2490,9240
469521090,159320367,319,2,f,487648000,1488.22,79007300000,546107,3.05183e-06,366.953,0.00111988,0.597369,1.82307e-06,4.63968e-05,0.0621071,8230,5930,8780
469521693,159320367,113,3,f,471650000,0,103229000000,0,0,0,0,0.577772,0,0,0,0,0,0
469520254,159320367,149,1,f,181114000,2339.62,17392200000,836842,1.29179e-05,357.684,0.00462052,0.221865,2.86603e-06,7.29399e-05,0.0529448,5930,3800,5300
469521450,159320367,917,2,f,4479300,0,344317000,0,0,0,0,0.00548714,0,0,0,0,0,0
469520728,159320367,931,1,f,428795000,177084,20192000000,50014100,0.000412981,282.431,0.116639,0.525274,0.000216928,0.00552079,0.491215,9010,6590,5520
469521231,159320367,573,2,f,54800700,2442700,20506100000,4781770000,0.0445743,1957.57,87.2575,0.0671309,0.00299231,0.0761539,1,9340,2100,9440
469522130,159320367,839,3,f,80204400,0,11807400000,0,0,0,0,0.0982504,0,0,0,0,0,0
469520765,159320367,978,1,f,294982000,0,9096430000,0,0,0,0,0.361353,0,0,0,0,0,0
469521092,159320367,321,2,f,11973600,1718.74,1253710000,399960,0.000143544,232.706,0.0334035,0.0146677,2.10545e-06,5.35834e-05,0.100805,7480,4460,8310
469520721,159320367,922,1,f,986040000,6004.74,154973000000,1798090,6.08975e-06,299.445,0.00182355,1.2079,7.3558e-06,0.000187204,0.0718037,7070,5360,930
469521552,159320367,1057,2,f,1333360000,64146.7,252072000000,19879700,4.81089e-05,309.91,0.0149095,1.63337,7.85797e-05,0.00199984,0.290756,3860,4510,9430
469520283,159320367,197,1,f,4877100,0,178360000,0,0,0,0,0.00597445,0,0,0,0,0,0
469520334,159320367,281,1,f,56241900,0,12669400000,0,0,0,0,0.0688963,0,0,0,0,0,0
469520970,159320367,126,2,f,61705800,203.136,3762430000,62412.3,3.29201e-06,307.244,0.00101145,0.0755896,2.48842e-07,6.33298e-06,0.0169535,7630,6880,6170
469522389,159320367,312782594,2,t,12618400,12501800,118824000000,118725000000,0.990762,9496.64,9408.91,0.0154575,0.0153147,0.389756,1,9140,2420,9200
469522284,159320367,1054,3,f,323386000,0,39822600000,0,0,0,0,0.396148,0,0,0,0,0,0
469522224,159320367,969,3,f,352409000,41675.1,108934000000,15405900,0.000118258,369.667,0.0437159,0.431702,5.1052e-05,0.00129926,0.250198,2440,3970,5880
469520225,159320367,106,1,f,3254400,0,558619000,0,0,0,0,0.00398664,0,0,0,0,0,0
469521629,159320367,312782636,2,f,170521000,490730,30455800000,234798000,0.00287782,478.467,1.37694,0.208888,0.000601144,0.015299,0.420823,9290,2280,9810
469521369,159320367,792,2,f,257371000,0,3546340000,0,0,0,0,0.31528,0,0,0,0,0,0
469520333,159320367,280,1,f,16072200,0,3321550000,0,0,0,0,0.0196884,0,0,0,0,0,0
469521432,159320367,895,2,f,921157000,71985.4,133673000000,24960000,7.81467e-05,346.737,0.0270964,1.12842,8.81822e-05,0.00224422,0.302385,9450,2840,10420
469520277,159320367,187,1,f,373317000,42458.4,94708800000,16261100,0.000113733,382.989,0.0435584,0.457314,5.20115e-05,0.00132368,0.335764,3500,4020,3070
469521465,159320367,935,2,f,246943000,18.988,37300200000,4312.49,7.68923e-08,227.117,1.74635e-05,0.302505,2.32603e-08,5.91971e-07,0.00354097,4160,1980,5870
469522152,159320367,873,3,f,670734000,167993,95245200000,49361100,0.000250462,293.828,0.0735927,0.821649,0.000205792,0.00523736,0.29162,4810,3650,10120
469520549,159320367,645,1,f,9046730000,84499.3,2539120000000,65263500,9.34031e-06,772.355,0.00721404,11.0822,0.000103512,0.00263435,0.285486,11610,1660,5400
469521162,159320367,433,2,f,98091900,324.937,22540400000,156067,3.31258e-06,480.299,0.00159103,0.120163,3.98048e-07,1.01303e-05,0.0473653,7860,710,7490
469520622,159320367,768,1,f,2430380000,62844.6,84495200000,23725300,2.58579e-05,377.523,0.00976196,2.97722,7.69846e-05,0.00195925,0.289906,6570,2180,3490
469520289,159320367,207,1,f,20517300,0,1088850000,0,0,0,0,0.0251337,0,0,0,0,0,0
469520605,159320367,731,1,f,458226000,6258.25,79726900000,2207260,1.36576e-05,352.696,0.00481697,0.561327,7.66635e-06,0.000195107,0.169543,2620,3300,5080
469521751,159320367,202,3,f,1221830000,0,223516000000,0,0,0,0,1.49674,0,0,0,0,0,0
469521825,159320367,321,3,f,23947200,1718.74,2640350000,399960,7.17719e-05,232.706,0.0167017,0.0293353,2.10545e-06,5.35834e-05,0.100805,7480,4460,8310
469520552,159320367,649,1,f,10369800,0,1417220000,0,0,0,0,0.012703,0,0,0,0,0,0
469521056,159320367,262,2,f,616707000,9449680,66028400000,8365010000,0.0153228,885.216,13.564,0.755466,0.0115759,0.294604,0.999675,7220,3990,8360
469521270,159320367,628,2,f,38655000,17611.7,3835850000,7440520,0.000455613,422.475,0.192485,0.0473524,2.15744e-05,0.000549064,0.184215,7870,2500,6750
469521173,159320367,449,2,f,52415100,5382.45,489548000,1902320,0.000102689,353.431,0.0362934,0.0642085,6.5935e-06,0.000167803,0.113293,5590,3790,5840
469522051,159320367,698,3,f,38970900000,4075520,5887960000000,1422800000,0.000104579,349.11,0.0365094,47.7393,0.00499251,0.127058,0.415485,4550,5620,1900
469522259,159320367,1017,3,f,10298400000,86757.5,2355550000000,68499000,8.42437e-06,789.545,0.00665142,12.6155,0.000106278,0.00270476,0.263019,11630,3310,8150
469521864,159320367,377,3,f,130779000,84915.8,22873900000,56263900,0.000649307,662.584,0.430221,0.160204,0.000104022,0.00264734,0.448422,9550,2390,9010
469520761,159320367,973,1,f,146129000,0,35126800000,0,0,0,0,0.179009,0,0,0,0,0,0
469521795,159320367,274,3,f,647959000,31705,74807500000,13321900,4.89306e-05,420.182,0.0205597,0.793749,3.88386e-05,0.000988436,0.461422,9340,1420,3740
469521073,159320367,292,2,f,33059700,0,3855400000,0,0,0,0,0.0404981,0,0,0,0,0,0
469520475,159320367,520,1,f,216714000,0,38437700000,0,0,0,0,0.265474,0,0,0,0,0,0
469521042,159320367,239,2,f,945303000,13171100,160662000000,5678070000,0.0139332,431.101,6.00661,1.158,0.0161346,0.410622,0.627095,7080,3010,7400
469521137,159320367,385,2,f,3329310000,626127,703441000000,256914000,0.000188065,410.322,0.0771674,4.0784,0.000767006,0.0195202,0.335919,9420,1450,9320
469521706,159320367,129,3,f,1180400000,350689,21832100000,129907000,0.000297093,370.435,0.110054,1.44599,0.000429594,0.0109331,0.356069,5650,3780,5590
469522324,159320367,1125,3,f,213626000,2399.11,41553300000,889155,1.12304e-05,370.618,0.00416221,0.261692,2.93891e-06,7.47948e-05,0.0523122,2580,3310,5080
469520439,159320367,448,1,f,125989000,0,27350400000,0,0,0,0,0.154337,0,0,0,0,0,0
469521878,159320367,398,3,f,423142000,0,33649100000,0,0,0,0,0.518349,0,0,0,0,0,0
469520778,159320367,997,1,f,223645000000,12392800,33004600000000,4640980000,5.54131e-05,374.49,0.0207516,273.965,0.0151812,0.386359,0.567422,6540,6760,4220
469521020,159320367,204,2,f,124814000,0.066731,12908600000,18.3653,5.34644e-10,275.214,1.47142e-07,0.152897,8.17455e-11,2.08041e-09,7.41456e-05,2360,3970,6950
469522011,159320367,638,3,f,671994000,9933.31,109054000000,2978500,1.47818e-05,299.849,0.00443233,0.823193,1.21683e-05,0.000309681,0.135137,5300,4710,1700
469520959,159320367,111,2,f,755810000,18075.2,116577000000,5335670,2.3915e-05,295.193,0.00705954,0.925867,2.21421e-05,0.000563514,0.189348,5440,5170,10160
469521238,159320367,582,2,f,164044000,0,33797700000,0,0,0,0,0.200954,0,0,0,0,0,0
469520363,159320367,326,1,f,204137000,0,3195300000,0,0,0,0,0.250068,0,0,0,0,0,0
469522380,159320367,776,2,t,1197830,1077410,6545060000,6457410000,0.899471,5993.43,5390.92,0.00146734,0.00131983,0.0335895,1,9140,2490,9240
469521315,159320367,695,2,f,94081600000,77181700,16686300000000,136584000000,0.00082037,1769.65,1.45177,115.25,0.0945476,2.40622,1,9210,2360,9180
469520262,159320367,159,1,f,1686130000,25115.6,252665000000,8196920,1.48954e-05,326.367,0.00486137,2.06551,3.07666e-05,0.000783005,0.144446,3140,6380,4660
469521722,159320367,153,3,f,749471000,504.869,22198400000,233964,6.73634e-07,463.414,0.000312172,0.918102,6.18465e-07,1.57398e-05,0.0269417,11410,5810,8280
469520684,159320367,869,1,f,20761200,0,3995560000,0,0,0,0,0.0254325,0,0,0,0,0,0
469520982,159320367,143,2,f,9846000,0,915680000,0,0,0,0,0.0120614,0,0,0,0,0,0
469520260,159320367,157,1,f,301972000,3870.64,19596100000,1370080,1.28179e-05,353.966,0.00453709,0.369916,4.74154e-06,0.000120671,0.124465,5850,6850,4310
469520870,159320367,182305701,1,f,90999000,0,23915100000,0,0,0,0,0.111474,0,0,0,0,0,0
469520365,159320367,329,1,f,2784240000,11491.8,674752000000,3996870,4.12746e-06,347.801,0.00143554,3.41069,1.40775e-05,0.000358269,0.148609,5920,1500,2340
469520927,159320367,42,2,f,153248000,69.0518,17215200000,25463.2,4.50588e-07,368.755,0.000166156,0.187729,8.45885e-08,2.15276e-06,0.0146093,8450,2840,6000
469521269,159320367,625,2,f,431601000,3091.75,110394000000,1342080,7.16344e-06,434.083,0.00310953,0.528712,3.78739e-06,9.63885e-05,0.114751,5740,1450,7990
469521669,159320367,63,3,f,42055200,0,5985690000,0,0,0,0,0.0515176,0,0,0,0,0,0
469521010,159320367,187,2,f,373317000,1384.25,79290100000,454630,3.70797e-06,328.431,0.00121781,0.457314,1.69571e-06,4.31555e-05,0.11033,3720,4520,8720
469521793,159320367,271,3,f,83878200,0,7770660000,0,0,0,0,0.102751,0,0,0,0,0,0
469521784,159320367,254,3,f,8635670000,141530,1360260000000,59750400,1.63889e-05,422.176,0.00691902,10.5787,0.000173374,0.00441233,0.461422,9340,1420,3740
469520172,159320367,7,1,f,496574000,0,61462400000,0,0,0,0,0.608303,0,0,0,0,0,0
469521818,159320367,311,3,f,571750000,5464.96,88413200000,1869860,9.55829e-06,342.154,0.00327041,0.700394,6.69457e-06,0.000170376,0.13581,6970,6050,2420
469520650,159320367,816,1,f,116910000,9597.27,34147700000,4093950,8.20911e-05,426.574,0.035018,0.143215,1.17567e-05,0.000299205,0.191945,8220,2800,1110
469521400,159320367,842,2,f,682975000,65417.8,132726000000,28237500,9.57836e-05,431.648,0.0413448,0.836644,8.01368e-05,0.00203947,0.187185,8410,1950,6680
469521335,159320367,726,2,f,2878040000,148960,440397000000,57880500,5.17574e-05,388.564,0.0201111,3.5256,0.000182476,0.00464398,0.360983,8400,3840,8350
469521437,159320367,901,2,f,748228000,0.18863,811376000,88.3101,2.52102e-10,468.167,1.18026e-07,0.916579,2.31071e-10,5.88073e-09,0.00011904,12770,6410,7990
469521656,159320367,36,3,f,388087000,112470,73833000000,35611800,0.000289806,316.634,0.0917623,0.475407,0.000137776,0.00350637,0.290756,3860,4510,9430
469520852,159320367,1111,1,f,175828000,0,41464500000,0,0,0,0,0.215389,0,0,0,0,0,0
469520399,159320367,378,1,f,2634840000,172891,599927000000,54646400,6.56172e-05,316.075,0.0207399,3.22768,0.000211791,0.00539005,0.329503,5340,3870,1570
469520962,159320367,115,2,f,3266100,0,615352000,0,0,0,0,0.00400097,0,0,0,0,0,0
469522326,159320367,1127,3,f,590981000,57897.6,93912400000,22907300,9.79685e-05,395.653,0.0387615,0.723952,7.09245e-05,0.00180502,0.24791,9260,2430,10160
469522003,159320367,628,3,f,77310000,17611.7,7202120000,7440520,0.000227807,422.475,0.0962427,0.0947048,2.15744e-05,0.000549064,0.184215,7870,2500,6750
469522222,159320367,967,3,f,10604700000,751048,271522000000,271752000,7.08222e-05,361.831,0.0256257,12.9908,0.000920034,0.0234147,0.442754,620,5960,4340
469520596,159320367,714,1,f,1800780000,8312.62,379801000000,2823110,4.61613e-06,339.618,0.00156772,2.20595,1.0183e-05,0.000259154,0.169543,2620,3300,5080
469520674,159320367,851,1,f,289858000,1430.56,26850400000,459454,4.9354e-06,321.17,0.0015851,0.355076,1.75244e-06,4.45993e-05,0.130889,8300,2000,4840
469522134,159320367,843,3,f,843908000,18284.1,141538000000,5343680,2.1666e-05,292.258,0.00633206,1.03379,2.2398e-05,0.000570026,0.138154,9540,4760,2930
469521247,159320367,596,2,f,476301000,184924,43311300000,51362600,0.00038825,277.75,0.107837,0.583468,0.000226532,0.00576519,0.646432,5200,7040,6600
469521817,159320367,310,3,f,235854000,1148.31,7628190000,421110,4.86874e-06,366.72,0.00178547,0.288921,1.40668e-06,3.57998e-05,0.0627979,5580,3790,5310
469521967,159320367,576,3,f,5065200,0,694812000,0,0,0,0,0.00620487,0,0,0,0,0,0
469522242,159320367,993,3,f,8534310000,100656,1486960000000,33695000,1.17943e-05,334.754,0.00394818,10.4545,0.000123304,0.00313805,0.248143,2360,3380,3500
469521431,159320367,894,2,f,606594000,10369.7,90832400000,3566660,1.7095e-05,343.949,0.00587982,0.743077,1.27029e-05,0.000323288,0.176524,7210,290,6900
469522320,159320367,1114,3,f,68968800,406.525,18202700000,154640,5.89434e-06,380.394,0.00224217,0.0844868,4.97994e-07,1.26739e-05,0.0899137,8570,1870,9600
469522316,159320367,1107,3,f,676643000,0,43638300000,0,0,0,0,0.828888,0,0,0,0,0,0
469521035,159320367,230,2,f,16420500,421.225,261510000,104984,2.56524e-05,249.236,0.00639349,0.0201151,5.16001e-07,1.31321e-05,0.0440541,12240,7240,5720
469521787,159320367,258,3,f,1948870000,2241.84,204690000000,647032,1.15033e-06,288.617,0.000332003,2.38737,2.74625e-06,6.98917e-05,0.0637072,4040,4490,5610
469520449,159320367,466,1,f,242354000,34024.7,11161200000,13355200,0.000140393,392.515,0.0551063,0.296883,4.16803e-05,0.00106076,0.289906,6570,2180,3490
469520956,159320367,104,2,f,1205800000,53033.7,230146000000,18507200,4.39822e-05,348.971,0.0153485,1.4771,6.49662e-05,0.00165338,0.309282,3670,4530,8720
469520840,159320367,1093,1,f,1393020000,0,97276600000,0,0,0,0,1.70645,0,0,0,0,0,0
469520282,159320367,196,1,f,95487300,0,3298610000,0,0,0,0,0.116972,0,0,0,0,0,0
469521627,159320367,312782628,2,f,482318000,11784800,109061000000,11552600000,0.0244336,980.302,23.9523,0.59084,0.0144363,0.367402,1,9070,2590,9420
469520276,159320367,186,1,f,144518000,0,6726510000,0,0,0,0,0.177035,0,0,0,0,0,0
469522201,159320367,939,3,f,17128800,0,1290360000,0,0,0,0,0.0209828,0,0,0,0,0,0
469521903,159320367,444,3,f,1515540000,13997.1,201544000000,5001490,9.23573e-06,357.323,0.00330014,1.85654,1.71465e-05,0.000436374,0.110005,6010,3690,6000
469520976,159320367,133,2,f,38626200,0,2297260000,0,0,0,0,0.0473171,0,0,0,0,0,0
469520512,159320367,593,1,f,392532000,5831.68,69727200000,2117540,1.48565e-05,363.109,0.00539455,0.480852,7.1438e-06,0.000181809,0.0872544,9790,1100,2770
469521417,159320367,869,2,f,20761200,151430,3870310000,110226000,0.0072939,727.899,5.30923,0.0254325,0.000185502,0.00472099,0.456905,9670,2250,9340
469521796,159320367,275,3,f,2803860000,3755.22,263155000000,1186630,1.3393e-06,315.995,0.000423213,3.43473,4.60014e-06,0.000117073,0.0637072,4040,4490,5610
469520398,159320367,377,1,f,65389500,0,11978400000,0,0,0,0,0.0801021,0,0,0,0,0,0
469520173,159320367,8,1,f,200299000000,10309200,32401500000000,3849350000,5.14687e-05,373.391,0.019218,245.367,0.0126287,0.321399,0.567422,6540,6760,4220
469521158,159320367,425,2,f,287651000,851093,46337200000,581908000,0.00295877,683.719,2.02297,0.352372,0.00104259,0.0265337,0.548441,9650,2240,9360
469521658,159320367,39,3,f,2180170000,729.157,378249000000,202614,3.34449e-07,277.874,9.29348e-05,2.67071,8.93217e-07,2.27322e-05,0.0429332,4070,2320,5910
469520281,159320367,194,1,f,1533550000,18494,91094700000,6349880,1.20596e-05,343.348,0.00414064,1.8786,2.26552e-05,0.00057657,0.495068,5900,6850,4300
469520252,159320367,147,1,f,7392600,0,1212440000,0,0,0,0,0.00905593,0,0,0,0,0,0
469520985,159320367,147,2,f,7392600,0,936314000,0,0,0,0,0.00905593,0,0,0,0,0,0
469521213,159320367,530,2,f,33043500,0,622813000,0,0,0,0,0.0404783,0,0,0,0,0,0
469520562,159320367,667,1,f,54630000,0,5722760000,0,0,0,0,0.0669218,0,0,0,0,0,0
469521445,159320367,909,2,f,5163330000,139841,696721000000,42664700,2.70835e-05,305.095,0.00826303,6.32507,0.000171305,0.00435969,0.261136,9560,4930,10430
469521767,159320367,229,3,f,1440580000,0.18863,1553260000,88.3101,1.3094e-10,468.167,6.13016e-08,1.76472,2.31071e-10,5.88073e-09,0.00011904,12770,6410,7990
469520227,159320367,113,1,f,235825000,0,51682000000,0,0,0,0,0.288886,0,0,0,0,0,0
469521462,159320367,932,2,f,257371000,0,3546340000,0,0,0,0,0.31528,0,0,0,0,0,0
469521494,159320367,973,2,f,146129000,930449,34446100000,778447000,0.0063673,836.635,5.32711,0.179009,0.0011398,0.0290077,1,9220,2070,9530
469520978,159320367,136,2,f,1080390000,0,88463100000,0,0,0,0,1.32348,0,0,0,0,0,0
469520395,159320367,372,1,f,4401900,0,394981000,0,0,0,0,0.00539233,0,0,0,0,0,0
469520939,159320367,67,2,f,24652800,0,1335580000,0,0,0,0,0.0301997,0,0,0,0,0,0
469521486,159320367,962,2,f,1468570000,2566.64,272572000000,739988,1.74772e-06,288.31,0.000503883,1.799,3.14414e-06,8.00177e-05,0.0701244,2370,3210,8030
469521830,159320367,328,3,f,992317000,26776.3,232274000000,9696110,2.69837e-05,362.115,0.00977118,1.21559,3.2801e-05,0.00083478,0.309282,3670,4530,8720
469522197,159320367,934,3,f,232686000,20494.2,32125000000,6005530,8.80765e-05,293.036,0.0258096,0.28504,2.51053e-05,0.000638927,0.192171,8840,6650,8990
469520297,159320367,222,1,f,7367400,0,293442000,0,0,0,0,0.00902507,0,0,0,0,0,0
469520972,159320367,128,2,f,2195910000,8615.85,103518000000,3034470,3.92358e-06,352.197,0.00138187,2.68999,1.05544e-05,0.000268608,0.172414,9510,3670,6950
469520544,159320367,637,1,f,1737320000,0,169026000000,0,0,0,0,2.12822,0,0,0,0,0,0
469522055,159320367,703,3,f,7270280000,95255.8,1099110000000,32952000,1.31021e-05,345.932,0.00453242,8.90609,0.000116688,0.0029697,0.318109,7520,5210,2500
469522310,159320367,1099,3,f,3020900000,413854,77585600000,201441000,0.000136997,486.745,0.0666825,3.70061,0.000506972,0.0129023,0.546613,7620,3720,9470
469520917,159320367,26,2,f,548428000,9626.59,82590900000,4406150,1.75531e-05,457.706,0.00803415,0.671824,1.17926e-05,0.000300119,0.144199,9750,2350,6490
469521317,159320367,697,2,f,244893000,0,3086250000,0,0,0,0,0.299994,0,0,0,0,0,0
469520268,159320367,170,1,f,325300000,0,32044200000,0,0,0,0,0.398493,0,0,0,0,0,0
469522412,159320367,1011,3,t,4.49245,4.49245,8616,8616,1,1917.88,1917.88,5.50326e-09,5.50326e-09,1.40057e-07,0.00499162,9010,2460,9510
469521485,159320367,961,2,f,5772140000,433740,954105000000,154437000,7.51437e-05,356.059,0.0267556,7.07087,0.000531331,0.0135223,0.317208,4320,6160,8680
469522038,159320367,680,3,f,1013400,0,32780700,0,0,0,0,0.00124142,0,0,0,0,0,0
469520354,159320367,314,1,f,98857800,0,15215100000,0,0,0,0,0.121101,0,0,0,0,0,0
469520360,159320367,322,1,f,11165500000,472532,2605270000000,183185000,4.23207e-05,387.667,0.0164064,13.6777,0.000578851,0.0147317,0.453633,4880,3130,1390
469521000,159320367,169,2,f,69519600,0,12614100000,0,0,0,0,0.0851615,0,0,0,0,0,0
469521448,159320367,912,2,f,54815400,0,10375300000,0,0,0,0,0.0671489,0,0,0,0,0,0
469520565,159320367,671,1,f,136743000,2387.84,21998100000,942411,1.74622e-05,394.671,0.00689183,0.167511,2.92511e-06,7.44434e-05,0.079581,8660,230,4550
469522074,159320367,737,3,f,243655000,22.5471,7734280000,6792.1,9.25369e-08,301.241,2.78759e-05,0.298478,2.76202e-08,7.02929e-07,0.00633703,5390,4610,5530
469522049,159320367,696,3,f,23002200,146.022,3515150000,42415.5,6.34816e-06,290.474,0.00184398,0.0281777,1.78876e-07,4.55237e-06,0.013612,8860,2560,10410
469522255,159320367,1011,3,f,3572080000,2907320,766528000000,2138450000,0.000813901,735.541,0.598657,4.3758,0.00356147,0.0906388,0.789921,9090,2320,9690
469522079,159320367,752,3,f,1918360000,71740.5,7193160000,20523700,3.73967e-05,286.083,0.0106986,2.35,8.78821e-05,0.00223658,0.445505,8780,6630,4350
469520194,159320367,42,1,f,153248000,0,17376100000,0,0,0,0,0.187729,0,0,0,0,0,0
469520790,159320367,1014,1,f,225770000,0,15163300000,0,0,0,0,0.276569,0,0,0,0,0,0
469522114,159320367,810,3,f,258768000,0,33253300000,0,0,0,0,0.316991,0,0,0,0,0,0
469521576,159320367,1098,2,f,158028000,0,15733700000,0,0,0,0,0.193585,0,0,0,0,0,0
469521402,159320367,844,2,f,1713780000,5264,241494000000,1903380,3.07157e-06,361.583,0.00111063,2.09938,6.44841e-06,0.000164111,0.130467,2950,3140,7260
469521768,159320367,230,3,f,32841000,2251.3,627308000,556542,6.85515e-05,247.209,0.0169466,0.0402302,2.75784e-06,7.01866e-05,0.0462972,10880,7260,5630
469520273,159320367,180,1,f,306517000,44180.2,78280000000,17521600,0.000144136,396.594,0.0571635,0.375483,5.41207e-05,0.00137736,0.257379,3570,4060,2290
469521686,159320367,97,3,f,394234000,343078,57576700000,149273000,0.000870239,435.1,0.378641,0.482937,0.00042027,0.0106958,0.382041,9180,2180,10010
469520426,159320367,427,1,f,281031000,0.225542,41196100000,79.5414,8.02551e-10,352.668,2.83034e-07,0.344263,2.76289e-10,7.03151e-09,0.000122009,9060,3400,700
469521663,159320367,48,3,f,1986340000,7982.74,342306000000,2615510,4.01883e-06,327.646,0.00131675,2.43326,9.77886e-06,0.00024887,0.0762752,4730,2260,5980
469520516,159320367,599,1,f,75195000,1000.32,10619000000,393658,1.3303e-05,393.531,0.00523516,0.0921139,1.22539e-06,3.1186e-05,0.0696389,5860,4970,5690
469520825,159320367,1066,1,f,93658500,0,20453300000,0,0,0,0,0.114732,0,0,0,0,0,0
469521218,159320367,540,2,f,205690000,3919.85,23645800000,1057450,1.90571e-05,269.767,0.00514099,0.25197,4.80182e-06,0.000122206,0.0913889,6770,5110,10570
469521299,159320367,672,2,f,11441700000,2084090,1927530000000,1566360000,0.000182149,751.579,0.136899,14.0161,0.00255301,0.0649738,0.990207,7540,3880,9350
469521815,159320367,305,3,f,145964000,61899.3,17512900000,22675600,0.000424073,366.331,0.155351,0.178806,7.58266e-05,0.00192978,0.545483,9320,1420,3740
469521630,159320367,312782640,2,f,16341300,687505,4993930000,661102000,0.0420716,961.597,40.4559,0.0200181,0.000842193,0.0214337,0.996715,9220,2350,9700
469520232,159320367,119,1,f,719536000,88890.4,161728000000,30142000,0.000123539,339.091,0.0418908,0.881431,0.000108891,0.00277125,0.336398,4520,5370,1820
469521573,159320367,1093,2,f,1393020000,0,81947200000,0,0,0,0,1.70645,0,0,0,0,0,0
469521688,159320367,101,3,f,678033000,371.452,43838900000,180194,5.47838e-07,485.108,0.000265761,0.83059,4.55029e-07,1.15804e-05,0.0139741,11350,5800,8270
469522274,159320367,1038,3,f,1100960000,0,215804000000,0,0,0,0,1.34868,0,0,0,0,0,0
469522282,159320367,1049,3,f,1187680000,41488.6,189792000000,18246200,3.49326e-05,439.788,0.0153629,1.4549,5.08236e-05,0.00129345,0.331666,9970,4960,3000
469520219,159320367,96,1,f,264705000,0,46658700000,0,0,0,0,0.324264,0,0,0,0,0,0
469520892,159320367,312782620,1,f,76296600,0,16877700000,0,0,0,0,0.0934633,0,0,0,0,0,0
469521533,159320367,1026,2,f,77474700,0,4501940000,0,0,0,0,0.0949065,0,0,0,0,0,0
469521884,159320367,412,3,f,625502000,0,142207000000,0,0,0,0,0.76624,0,0,0,0,0,0
469522239,159320367,989,3,f,459635000,0,31992900000,0,0,0,0,0.563053,0,0,0,0,0,0
