id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466127941,267958444,961,2,f,5772140000,1589950,2251320000000,1240990000,0.000275453,780.521,0.214997,7.07087,0.00194769,0.0952288,0.38121,6050,5510,10000
466126789,267958444,949,1,f,134100,205.699,41335400,191457,0.00153392,930.765,1.42772,0.000164273,2.51981e-07,1.23201e-05,0.017347,2280,3750,4810
466127013,267958444,1114,1,f,34484400,5606.17,19800200000,5994460,0.000162571,1069.26,0.173831,0.0422434,6.86756e-06,0.000335777,0.0828462,8260,1450,2160
466128237,267958444,250,3,f,482553000,5654000,152336000000,5097850000,0.0117168,901.637,10.5643,0.591127,0.00692615,0.338641,0.542283,5810,2530,6260
466128636,267958444,878,3,f,692001000,912832,310769000000,497902000,0.00131912,545.447,0.71951,0.847701,0.00111822,0.0546733,0.518323,4570,3970,1410
466127881,267958444,882,2,f,312592000,127697,80871500000,78325100,0.00040851,613.368,0.250567,0.382925,0.000156429,0.00764829,0.235984,6700,1240,6580
466127757,267958444,675,2,f,43911000,15593.8,15356200000,15378000,0.000355123,986.163,0.350209,0.053791,1.91024e-05,0.000933976,0.246668,3670,4200,7580
466127938,267958444,958,2,f,278708000,377306,72600400000,233525000,0.00135377,618.928,0.837887,0.341417,0.0004622,0.0225984,0.355618,6330,3070,6050
466128306,267958444,354,3,f,25630900000,14137900,4947370000000,2806240000,0.000551595,198.491,0.109487,31.3978,0.0173189,0.846775,0.607363,12250,7260,5710
466126801,267958444,958,1,f,278708000,344339,62629600000,208512000,0.00123549,605.542,0.748139,0.341417,0.000421815,0.0206239,0.313417,6630,3090,5570
466126845,267958444,987,1,f,2726010000,5870000,529497000000,4818650000,0.00215333,820.894,1.76766,3.33936,0.00719075,0.351579,0.53316,10150,4790,5330
466127771,267958444,695,2,f,93834000000,321555000,41450500000000,365863000000,0.00342685,1137.79,3.89905,114.947,0.393905,19.2592,0.675946,9680,2850,9280
466128564,267958444,763,3,f,10713600,84452,1584070000,33281500,0.00788269,394.088,3.10647,0.0131242,0.000103454,0.00505818,0.371752,4990,6750,5730
466128309,267958444,361,3,f,1054420000,1590580,529962000000,1514320000,0.00150848,952.06,1.43617,1.29166,0.00194846,0.0952661,0.390423,6660,560,4450
466128793,267958444,1099,3,f,3020900000,32755100,466585000000,21452400000,0.0108428,654.932,7.10132,3.70061,0.040125,1.96184,0.764539,6740,2090,5570
466126180,267958444,414,1,f,34783200,47902.8,12209700000,38116200,0.00137718,795.699,1.09582,0.0426094,5.8681e-05,0.0028691,0.205527,7240,5230,5430
466126803,267958444,959,1,f,127209000,257121,54213700000,100336000,0.00202125,390.229,0.788752,0.155831,0.000314973,0.0154,0.334294,6530,3910,700
466128097,267958444,10,3,f,2433980000,2326470,997570000000,1876820000,0.000955828,806.726,0.771092,2.98162,0.00284992,0.139342,0.37241,7920,4070,4720
466126450,267958444,675,1,f,43911000,2031.71,15937900000,1175270,4.62689e-05,578.463,0.0267649,0.053791,2.48885e-06,0.000121688,0.118775,3540,3620,4160
466128401,267958444,525,3,f,181813000,5104840,54583100000,5465410000,0.0280775,1070.63,30.0607,0.22272,0.00625342,0.30575,0.763478,7760,5870,5070
466127978,267958444,1011,2,f,1786040000,182107,941472000000,166068000,0.000101962,911.922,0.0929809,2.1879,0.000223082,0.0109072,0.276146,8630,2120,9650
466126424,267958444,653,1,f,9112500,2982.8,2628680000,1561000,0.000327331,523.333,0.171303,0.0111628,3.65393e-06,0.000178652,0.15059,10670,5230,5180
466128281,267958444,321,3,f,23947200,2608.01,7930030000,1756500,0.000108907,673.503,0.073349,0.0293353,3.19481e-06,0.000156204,0.14212,7820,4490,8260
466126208,267958444,443,1,f,425837000,6422200,70725000000,4319900000,0.0150814,672.652,10.1445,0.52165,0.00786719,0.384652,0.764539,6740,2090,5570
466127059,267958444,312782558,1,f,31173300,43820.1,18145700000,50054500,0.00140569,1142.27,1.60568,0.0381873,5.36797e-05,0.00262457,0.194678,7410,830,3880
466128297,267958444,342,3,f,2505000000,4421250,793078000000,4732510000,0.00176497,1070.4,1.88923,3.06862,0.00541603,0.264807,0.644385,4560,6240,5150
466127043,267958444,182305697,1,f,204459000,114759,96507700000,103571000,0.00056128,902.506,0.506559,0.250463,0.00014058,0.00687339,0.248332,6820,940,3050
466128257,267958444,286,3,f,88061400,76662.2,20400000000,41923400,0.000870554,546.858,0.47607,0.107875,9.39112e-05,0.00459161,0.228331,6100,6700,5900
466127362,267958444,225,2,f,276808000,8200.18,61555700000,4860450,2.96241e-05,592.724,0.0175589,0.339089,1.00452e-05,0.000491143,0.209154,12030,4700,6770
466127657,267958444,507,2,f,6807270000,2333100,2365880000000,1946480000,0.000342736,834.291,0.285942,8.33891,0.00285805,0.139739,0.39709,1690,3070,6310
466127778,267958444,703,2,f,3635140000,4565250,1410780000000,4480400000,0.00125587,981.412,1.23252,4.45305,0.00559244,0.273432,0.54358,7780,5810,8480
466125759,267958444,106,1,f,3254400,0,942259000,0,0,0,0,0.00398664,0,0,0,0,0,0
466127930,267958444,946,2,f,331878000,3280290,109762000000,2787390000,0.00988403,849.74,8.39885,0.40655,0.00401835,0.19647,0.582708,8130,5260,5840
466128476,267958444,619,3,f,353104000,457935,118138000000,350890000,0.00129688,766.244,0.993728,0.432553,0.00056097,0.0274276,0.36553,5810,6970,3470
466127698,267958444,589,2,f,694349000,2004130,229963000000,1935790000,0.00288634,965.9,2.78792,0.850578,0.00245506,0.120036,0.473143,4060,3740,6090
466127926,267958444,942,2,f,1023150000,498930,358468000000,382053000,0.000487641,765.744,0.373408,1.25336,0.000611189,0.029883,0.366398,6250,5520,9300
466126088,267958444,337,1,f,887950000,1129230,427715000000,979405000,0.00127173,867.318,1.103,1.08774,0.00138331,0.0676345,0.336054,6530,770,4420
466128016,267958444,1070,2,f,727375000,40532.8,479805000000,52933300,5.57248e-05,1305.94,0.0727731,0.891034,4.96527e-05,0.00242768,0.177037,6420,1650,8340
466127569,267958444,433,2,f,98091900,21168.4,59351300000,26110300,0.000215802,1233.46,0.266182,0.120163,2.59313e-05,0.00126786,0.20377,7860,920,7440
466128301,267958444,347,3,f,133576000,232602,42591000000,168213000,0.00174134,723.179,1.2593,0.163631,0.000284938,0.0139315,0.29168,6410,6550,5940
466128514,267958444,677,3,f,1716690000,507453,762263000000,184584000,0.0002956,363.746,0.107523,2.10294,0.00062163,0.0303934,0.4589,5050,4650,1190
466127558,267958444,422,2,f,118133000,79185.9,29546100000,42281000,0.000670311,533.946,0.35791,0.144713,9.70027e-05,0.00474277,0.175474,7970,4470,7020
466128487,267958444,633,3,f,18325800,0,5863320000,0,0,0,0,0.0224491,0,0,0,0,0,0
466128832,267958444,312782582,3,f,111901000,32003.6,52795100000,30390800,0.000286001,949.603,0.271587,0.137078,3.92045e-05,0.00191683,0.0967998,9380,2150,9770
466125745,267958444,95,1,f,2681140000,530843,1220000000000,300988000,0.000197991,567,0.112261,3.2844,0.000650283,0.0317944,0.358894,4450,5260,1820
466127660,267958444,512,2,f,23842600000,1882620,11286700000000,1654090000,7.89604e-05,878.612,0.0693756,29.2072,0.00230621,0.112758,0.399577,11180,4040,9460
466128210,267958444,206,3,f,118867000,83354.4,17060100000,30530500,0.000701243,366.274,0.256847,0.145612,0.000102109,0.00499244,0.279703,10640,6070,5690
466125932,267958444,204,1,f,124814000,44.8251,40101200000,35067.1,3.59136e-07,782.31,0.000280955,0.152897,5.49107e-08,2.68476e-06,0.00599471,2270,3760,4830
466127697,267958444,588,2,f,246776000,572543,97621100000,510134000,0.00232009,890.996,2.06719,0.302301,0.000701365,0.034292,0.428913,5940,2190,5820
466128022,267958444,1083,2,f,225411000,431461,40297100000,231201000,0.00191411,535.856,1.02569,0.276129,0.00052854,0.025842,0.505284,5620,4630,6340
466127913,267958444,927,2,f,20744100,39152.4,5204330000,21792000,0.0018874,556.595,1.05052,0.0254115,4.79617e-05,0.002345,0.277669,3860,3060,6610
466128630,267958444,867,3,f,784472000,818597,206199000000,586799000,0.0010435,716.835,0.748018,0.960979,0.00100278,0.0490292,0.343733,10200,4510,7760
466126174,267958444,409,1,f,522107000,90077.9,248112000000,90492800,0.000172528,1004.61,0.173322,0.639581,0.000110345,0.00539513,0.33117,9320,2490,2220
466128710,267958444,973,3,f,292259000,8150.49,141890000000,7389440,2.78879e-05,906.625,0.0252839,0.358017,9.98435e-06,0.000488167,0.131196,9990,1810,9290
466126574,267958444,824,1,f,354401000,1353570,55760000000,991145000,0.00381932,732.245,2.79668,0.434141,0.00165812,0.0810709,0.634397,8200,5150,5520
466126822,267958444,970,1,f,68841900,22100.4,10016800000,3014570,0.000321031,136.404,0.0437898,0.0843313,2.7073e-05,0.00132368,0.387841,11150,5160,5680
466127219,267958444,105,2,f,66310200,0,12151900000,0,0,0,0,0.08123,0,0,0,0,0,0
466128751,267958444,1029,3,f,96202800,13198.9,21239200000,6765020,0.000137199,512.545,0.0703204,0.117848,1.61686e-05,0.000790536,0.148643,8400,3940,7400
466126677,267958444,910,1,f,46476000,30262.4,16727000000,21805900,0.000651141,720.561,0.469187,0.0569331,3.70715e-05,0.00181254,0.309654,2850,3280,4990
466126610,267958444,859,1,f,5989500,3364.62,1019270000,416059,0.000561753,123.657,0.0694648,0.00733714,4.12166e-06,0.000201521,0.137653,12520,4860,5090
466127422,267958444,274,2,f,323952000,223043,121572000000,168539000,0.000688508,755.636,0.520261,0.396841,0.000273228,0.013359,0.358809,8940,890,6740
466126237,267958444,470,1,f,84277800,3658.47,29299200000,2548120,4.34096e-05,696.5,0.0302348,0.10324,4.48162e-06,0.000219121,0.224777,7000,5300,4030
466128289,267958444,331,3,f,755107000,7007720,204783000000,6788140000,0.00928043,968.666,8.98963,0.925006,0.00858445,0.419721,0.763478,7760,5870,5070
466128754,267958444,1033,3,f,2182600000,168029,1112240000000,190000000,7.69856e-05,1130.76,0.0870519,2.67369,0.000205835,0.0100639,0.219177,12940,4760,3910
466128024,267958444,1085,2,f,41661900,33875.5,10090600000,18232700,0.000813105,538.226,0.437634,0.0510358,4.14975e-05,0.00202894,0.239706,3790,2950,6740
466128427,267958444,556,3,f,465007000,831989,193294000000,745220000,0.0017892,895.709,1.6026,0.569633,0.00101919,0.0498313,0.439426,4260,3340,5440
466128139,267958444,93,3,f,55870200,112753,699773000,8862240,0.00201812,78.599,0.158622,0.068441,0.000138122,0.00675322,0.396996,9340,6150,3960
466128737,267958444,1010,3,f,177502000,0,95750200000,0,0,0,0,0.217439,0,0,0,0,0,0
466127523,267958444,369,2,f,1622480000,588282,886976000000,547587000,0.000362581,930.825,0.337499,1.98754,0.000720646,0.0352346,0.351281,5090,1070,7970
466127546,267958444,406,2,f,152916000,129584,41993500000,83694300,0.000847419,645.868,0.547321,0.187322,0.000158741,0.00776133,0.234081,7560,4850,5910
466128299,267958444,344,3,f,410760000,59542.4,162255000000,50026200,0.000144957,840.179,0.121789,0.503181,7.29394e-05,0.00356624,0.304191,5170,5090,1990
466128447,267958444,577,3,f,424271000,48976.2,249875000000,52297800,0.000115436,1067.82,0.123265,0.519732,5.99958e-05,0.00293339,0.153148,4950,1950,3230
466126444,267958444,671,1,f,136743000,937099,50011500000,774117000,0.00685298,826.078,5.66109,0.167511,0.00114795,0.0561267,0.344805,9090,460,4740
466127485,267958444,322,2,f,11165500000,2818760,6163010000000,2364140000,0.000252453,838.717,0.211737,13.6777,0.00345299,0.168827,0.368217,5650,2590,10130
466128069,267958444,312782570,2,f,6499800,7439.12,2540410000,6443210,0.00114451,866.126,0.991294,0.00796225,9.11292e-06,0.000445559,0.239404,7420,1440,8040
466127763,267958444,685,2,f,332106000,15429.5,104093000000,11599000,4.64594e-05,751.745,0.0349256,0.40683,1.89011e-05,0.000924135,0.194048,7270,5200,6630
466128152,267958444,117,3,f,256304000,280700,3358160000,24517800,0.00109518,87.3455,0.0956593,0.313972,0.000343857,0.0168123,0.449067,5030,7170,6020
466128591,267958444,806,3,f,1483250000,3206.52,758209000000,2375020,2.16182e-06,740.687,0.00160123,1.81698,3.92798e-06,0.000192051,0.0919342,4830,3410,1470
466128393,267958444,512,3,f,47685200000,3309540,22668000000000,2787730000,6.9404e-05,842.33,0.058461,58.4144,0.00405419,0.198222,0.399577,11180,4040,9460
466126055,267958444,311,1,f,285875000,83460.5,112803000000,70150600,0.000291947,840.524,0.245389,0.350197,0.000102239,0.00499879,0.251313,7820,5590,2110
466125712,267958444,56,1,f,1851910000,1299830,839962000000,1321430000,0.000701884,1016.62,0.713547,2.2686,0.00159229,0.0778521,0.405629,4140,5550,5320
466126931,267958444,1047,1,f,363993000,3580.12,241011000000,4172830,9.83567e-06,1165.56,0.011464,0.445892,4.38564e-06,0.000214428,0.122433,7110,1100,3030
466127629,267958444,485,2,f,11441700000,134619,4712180000000,93584800,1.17656e-05,695.184,0.00817928,14.0161,0.000164908,0.00806288,0.253685,4770,5230,8650
466128187,267958444,164,3,f,1155600,0,173313000,0,0,0,0,0.00141561,0,0,0,0,0,0
466126912,267958444,1031,1,f,191085000,88725.6,27248000000,14830400,0.000464325,167.149,0.0776114,0.234079,0.000108689,0.00531414,0.401755,6680,5470,3890
466128175,267958444,148,3,f,183188000,7755.73,98083700000,7261860,4.23376e-05,936.322,0.0396416,0.224405,9.50077e-06,0.000464523,0.145842,3720,4000,8920
466127284,267958444,153,2,f,374736000,1232810,48345100000,173490000,0.00328981,140.727,0.462967,0.459051,0.00151019,0.0738381,0.456567,12080,4690,7500
466128205,267958444,197,3,f,9754200,177328,2055540000,212675000,0.0181797,1199.33,21.8035,0.0119489,0.000217227,0.0106209,0.455637,8200,5080,5640
466126417,267958444,647,1,f,877930000,474638,289705000000,331397000,0.000540633,698.21,0.377475,1.07546,0.000581431,0.028428,0.349849,7610,6500,3690
466128600,267958444,824,3,f,708802000,2598160,119588000000,1908650000,0.00366556,734.618,2.69278,0.868283,0.00318274,0.155614,0.634397,8200,5150,5520
466128726,267958444,996,3,f,551914000,230026,243478000000,88135600,0.000416778,383.155,0.159691,0.676095,0.000281781,0.0137772,0.271539,4450,4880,9690
466127793,267958444,729,2,f,213770000,569620,84254900000,576516000,0.00266464,1012.11,2.6969,0.261868,0.000697785,0.0341169,0.476566,8930,3000,9880
466127019,267958444,1123,1,f,336921000,751813,7935850000,77766100,0.00223142,103.438,0.230814,0.412729,0.000920971,0.0450292,0.434949,11360,6620,3250
466127101,267958444,312782644,1,f,164270000,52909.5,74857800000,55197000,0.000322089,1043.23,0.336014,0.201231,6.48142e-05,0.00316897,0.214166,9420,2460,2100
466127442,267958444,289,2,f,409381000,476267,184431000000,546543000,0.00116338,1147.56,1.33505,0.501492,0.000583427,0.0285256,0.428776,9110,3040,10220
466128279,267958444,319,3,f,975296000,1583980,373406000000,1576390000,0.0016241,995.208,1.61632,1.19474,0.00194037,0.094871,0.472664,7660,5770,8480
466128639,267958444,882,3,f,625183000,469865,159249000000,296389000,0.000751564,630.796,0.474084,0.765849,0.000575585,0.0281422,0.450158,5070,2150,4760
466128066,267958444,312782558,2,f,31173300,218.087,19494400000,248977,6.99596e-06,1141.64,0.00798687,0.0381873,2.67157e-07,1.30621e-05,0.0544617,7570,630,7780
466127211,267958444,97,2,f,197117000,311523,67161100000,264352000,0.0015804,848.579,1.34109,0.241468,0.000381616,0.0186584,0.289148,8790,3830,10760
466126240,267958444,477,1,f,19541900000,45826100,7587150000000,41993500000,0.00234502,916.365,2.14889,23.9388,0.056137,2.74472,0.770525,4170,4810,5490
466127974,267958444,1007,2,f,2464120000,51904.4,1263640000000,14820900,2.10641e-05,285.542,0.00601469,3.01854,6.35829e-05,0.00310877,0.365448,10380,4040,8940
466128622,267958444,852,3,f,1655910000,79853.5,302177000000,19878200,4.82235e-05,248.934,0.0120044,2.02849,9.78206e-05,0.00478276,0.174487,11000,6390,4030
466126244,267958444,482,1,f,154007000,378509,27329200000,154214000,0.00245774,407.424,1.00134,0.188659,0.000463674,0.0226705,0.421648,9220,3180,3470
466127306,267958444,170,2,f,325300000,88509.1,104556000000,54806900,0.000272084,619.223,0.168481,0.398493,0.000108424,0.00530117,0.359142,6960,3010,8030
466128592,267958444,809,3,f,1349000000,3432510,494811000000,3196730000,0.00254448,931.311,2.3697,1.65253,0.00420483,0.205587,0.604867,5330,5960,6680
466128871,267958444,1117,1,t,5351970,646736,2976690000,1102670000,0.120841,1704.98,206.031,0.00655616,0.000792252,0.0387357,0.805871,9800,4760,5550
466127123,267958444,12,2,f,15424200,394141,4871460000,437124000,0.0255534,1109.05,28.3401,0.0188946,0.000482822,0.0236067,0.517921,8510,4990,5910
466126264,267958444,503,1,f,183317000,288197,53484700000,180387000,0.00157212,625.917,0.984017,0.224564,0.000353041,0.0172613,0.37241,7920,4070,4720
466127581,267958444,443,2,f,425837000,4449970,58791900000,2480400000,0.0104499,557.396,5.82476,0.52165,0.00545121,0.266527,0.589809,8600,1710,7400
466128747,267958444,1023,3,f,670059000,292746,354332000000,312965000,0.000436896,1069.07,0.46707,0.820822,0.000358614,0.0175338,0.464936,7850,3630,10150
466128795,267958444,1101,3,f,590571000,181810,279246000000,163740000,0.000307855,900.609,0.277257,0.723449,0.000222718,0.0108894,0.29814,4110,4510,8730
466126872,267958444,1006,1,f,56410200,259995,20861000000,200399000,0.004609,770.782,3.55254,0.0691025,0.000318494,0.0155722,0.340743,7070,400,4260
466127783,267958444,709,2,f,1080640000,33293.3,337046000000,26780600,3.08088e-05,804.384,0.0247821,1.32379,4.07843e-05,0.00199407,0.202704,7470,4610,6300
466128532,267958444,701,3,f,2223820000,284504,647409000000,182373000,0.000127935,641.024,0.0820091,2.72418,0.000348517,0.0170401,0.352818,11020,4230,4740
466125808,267958444,148,1,f,91593900,0,50622200000,0,0,0,0,0.112203,0,0,0,0,0,0
466127382,267958444,242,2,f,1267290000,18409800,400375000000,16060500000,0.0145269,872.388,12.6731,1.55243,0.0225521,1.10264,0.582193,4130,5180,6000
466127073,267958444,312782586,1,f,20585700,0,10935000000,0,0,0,0,0.0252175,0,0,0,0,0,0
466127186,267958444,72,2,f,15252300,10172.3,6167570000,8247290,0.000666938,810.756,0.540724,0.0186841,1.24611e-05,0.000609263,0.19485,4910,5510,6050
466128515,267958444,678,3,f,363321000,12985.7,217938000000,15090700,3.57416e-05,1162.1,0.0415354,0.445068,1.59075e-05,0.000777766,0.120423,8310,2100,1420
466127958,267958444,983,2,f,6421230000,8328880,930334000000,6531580000,0.00129709,784.209,1.01719,7.866,0.0102029,0.498851,0.721648,4740,2890,6170
466128318,267958444,374,3,f,191243000,112796,49096700000,35254100,0.000589805,312.547,0.184342,0.234272,0.000138175,0.00675582,0.335343,8350,5520,4990
466126242,267958444,478,1,f,171965000,196912,81358800000,192979000,0.00114507,980.025,1.1222,0.210657,0.000241217,0.0117939,0.260586,6430,1400,4170
466126830,267958444,975,1,f,15002100,39807.4,3544510000,30440600,0.00265346,764.695,2.02909,0.0183776,4.87641e-05,0.00238423,0.371311,8770,3930,5620
466126538,267958444,763,1,f,5356800,51809.3,778550000,23738500,0.00967168,458.19,4.43146,0.00656208,6.34664e-05,0.00310307,0.324482,4920,6520,5680
466128787,267958444,1090,3,f,1319290000,1109.54,748073000000,1408000,8.41009e-07,1269,0.00106724,1.61613,1.35918e-06,6.64547e-05,0.0805372,7380,2180,9340
466127497,267958444,333,2,f,16710300,321692,6406890000,474926000,0.0192511,1476.34,28.4212,0.0204701,0.000394073,0.0192675,0.387779,4270,4000,6000
466127450,267958444,295,2,f,728604000,1034190,325781000000,1051650000,0.00141941,1016.89,1.44338,0.89254,0.00126688,0.0619418,0.414905,7480,6530,8920
466126591,267958444,846,1,f,150758000,17763.5,63589100000,14998800,0.000117828,844.362,0.0994895,0.184679,2.17603e-05,0.00106393,0.176006,11240,4340,3400
466126079,267958444,330,1,f,8700300,26514.9,2358770000,14352800,0.00304759,541.312,1.6497,0.0106579,3.24808e-05,0.00158809,0.203989,9310,1380,3890
466126389,267958444,623,1,f,24168000000,69381600,8937400000000,62633200000,0.0028708,902.735,2.59157,29.6059,0.0849925,4.15555,0.770525,4170,4810,5490
466127063,267958444,312782566,1,f,44199000,54559.5,21189000000,73616500,0.00123441,1349.29,1.66557,0.0541438,6.68354e-05,0.00326779,0.24502,7400,1080,3830
466126468,267958444,690,1,f,73858500,107938,11357700000,87232500,0.00146142,808.171,1.18108,0.0904767,0.000132224,0.00646486,0.501229,7600,5630,5310
466128190,267958444,170,3,f,650601000,104927,209495000000,63142300,0.000161277,601.775,0.0970523,0.796986,0.000128535,0.0062845,0.359142,6960,3010,8030
466128310,267958444,362,3,f,1210620000,989137,396935000000,847489000,0.000817049,856.796,0.700044,1.48301,0.00121169,0.0592435,0.35131,6550,4110,6110
466125734,267958444,78,1,f,418124000,844940,15850400000,88144800,0.00202079,104.321,0.21081,0.512202,0.00103505,0.0506069,0.387894,8920,6340,3980
466127082,267958444,312782604,1,f,52810200,11593.1,28236300000,12152200,0.000219524,1048.23,0.230111,0.0646925,1.42015e-05,0.000694358,0.128484,7380,940,2720
466125976,267958444,243,1,f,75636000,74463.9,29179400000,63022800,0.000984504,846.354,0.833238,0.0926541,9.12183e-05,0.00445995,0.248827,8820,2760,1740
466128651,267958444,898,3,f,550228000,7906480,173494000000,8080920000,0.0143695,1022.06,14.6865,0.67403,0.00968544,0.473552,0.940227,10360,4600,5790
466128865,267958444,967,1,t,2375220,581590,4541470000,3615430000,0.244857,6216.46,1522.14,0.00290965,0.000712447,0.0348338,0.999975,10090,4530,5690
466128488,267958444,634,3,f,218504000,495736,57245900000,323954000,0.00226878,653.48,1.4826,0.267667,0.000607277,0.0296917,0.365454,7750,3560,4880
466127364,267958444,226,2,f,461876000,3948310,141380000000,3379760000,0.00854843,856.001,7.31747,0.565797,0.00483668,0.236481,0.641445,5710,6370,6770
466128092,267958444,4,3,f,5030110000,895151,2241740000000,801499000,0.000177958,895.378,0.15934,6.16189,0.00109656,0.0536143,0.305551,9450,2670,3840
466128295,267958444,339,3,f,7292990000,2575630,3071920000000,2155000000,0.000353165,836.686,0.295488,8.93392,0.00315515,0.154265,0.399938,8940,1620,5520
466128070,267958444,312782574,2,f,218830000,145500,107415000000,148634000,0.0006649,1021.54,0.679219,0.268067,0.000178238,0.00871462,0.258986,8640,2120,9650
466127805,267958444,755,2,f,232628000,62687.9,93285000000,51448700,0.000269478,820.711,0.221163,0.284969,7.67927e-05,0.00375464,0.237623,8580,3140,10500
466128538,267958444,707,3,f,246985000,479908,91189700000,440935000,0.00194306,918.791,1.78527,0.302557,0.000587888,0.0287437,0.378019,4140,3450,5820
466126986,267958444,1094,1,f,103891000,43479.1,57335200000,47154100,0.000418509,1084.52,0.453882,0.127266,5.32619e-05,0.00260414,0.336054,6530,770,4420
466126547,267958444,778,1,f,928130000,183405,488762000000,218022000,0.000197608,1188.74,0.234905,1.13696,0.000224672,0.0109849,0.232178,8430,1010,3620
466127852,267958444,838,2,f,446302000,31649.5,254878000000,36655400,7.09151e-05,1158.16,0.0821313,0.54672,3.87707e-05,0.00189562,0.186365,5520,1820,8920
466126023,267958444,286,1,f,44030700,23351.9,10257300000,12320600,0.000530354,527.608,0.279819,0.0539376,2.8606e-05,0.00139864,0.194409,5740,7000,5540
466128709,267958444,972,3,f,1580190000,1918090,692625000000,1927360000,0.00121383,1004.83,1.2197,1.93574,0.00234967,0.114883,0.364492,2530,2480,5470
466128917,267958444,997,3,t,106380000,16696100,99456200000,60829300000,0.156948,3643.32,571.811,0.130315,0.0204528,1,1,10020,4520,5700
466126305,267958444,549,1,f,9448300000,5507870,2858610000000,4157750000,0.000582949,754.874,0.440053,11.5742,0.00674714,0.329889,0.616898,6500,2870,4120
466126775,267958444,940,1,f,473834000,3589760,68780800000,1749410000,0.00757599,487.333,3.69203,0.580446,0.00439745,0.215005,0.778515,7260,1490,5280
466127847,267958444,830,2,f,218139000,693361,76804400000,555487000,0.00317852,801.151,2.54648,0.267221,0.000849367,0.0415282,0.326588,6840,5890,6020
466126137,267958444,374,1,f,95621400,70519.7,24622600000,20086800,0.000737489,284.84,0.210066,0.117136,8.63866e-05,0.00422371,0.335343,8350,5520,4990
466126037,267958444,295,1,f,728604000,224566,309466000000,189241000,0.000308215,842.696,0.259731,0.89254,0.000275094,0.0134502,0.251313,7820,5590,2110
466127789,267958444,723,2,f,738396000,200229,352014000000,214875000,0.000271168,1073.14,0.291002,0.904535,0.000245281,0.0119926,0.316302,3830,4680,7600
466127438,267958444,287,2,f,3538800,5652.88,983792000,2740840,0.0015974,484.858,0.774512,0.00433503,6.92478e-06,0.000338574,0.209231,5390,5010,6150
466125666,267958444,9,1,f,75424500,406093,34181000000,378785000,0.0053841,932.754,5.02204,0.092395,0.000497464,0.0243226,0.277016,7190,1140,4120
466128090,267958444,1,3,f,26553600,61050,5853750000,36105200,0.00229912,591.404,1.35971,0.0325282,7.47863e-05,0.00365654,0.285128,7760,6610,6510
466127513,267958444,356,2,f,6447600,6.94207,1404370000,2983.29,1.07669e-06,429.74,0.000462697,0.00789831,8.50403e-09,4.15789e-07,0.00347717,7070,5610,6950
466128165,267958444,133,3,f,77252400,40815.7,18365400000,22349500,0.000528343,547.57,0.289305,0.0946342,4.99993e-05,0.00244462,0.19773,5750,6430,5570
466128394,267958444,514,3,f,24957000,2109.17,3544070000,198310,8.4512e-05,94.0228,0.00794605,0.0305723,2.58373e-06,0.000126327,0.120368,13020,4970,4470
466128041,267958444,1111,2,f,175828000,12020.4,104436000000,13629100,6.83644e-05,1133.83,0.0775138,0.215389,1.47249e-05,0.000719948,0.145671,6900,960,6780
466128413,267958444,534,3,f,147620000,22373.9,35482900000,14388500,0.000151565,643.092,0.0974699,0.180834,2.74081e-05,0.00134007,0.159162,10350,4490,4330
466128138,267958444,91,3,f,775508000,34611.6,256250000000,24579200,4.46308e-05,710.143,0.0316943,0.949998,4.23992e-05,0.00207303,0.206361,11270,3830,7380
466128036,267958444,1102,2,f,558433000,0,224159000000,0,0,0,0,0.68408,0,0,0,0,0,0
466128178,267958444,153,3,f,749471000,2981300,86871700000,382683000,0.00397787,128.361,0.510604,0.918102,0.00365209,0.178562,0.456567,12080,4690,7500
466128231,267958444,239,3,f,1890610000,913951,764928000000,947937000,0.000483417,1037.18,0.501393,2.31599,0.00111959,0.0547403,0.502112,5820,3740,4960
466125922,267958444,194,1,f,1533550000,13931200,359134000000,10228600000,0.00908431,734.217,6.66986,1.8786,0.0170658,0.8344,0.773071,6330,6030,4570
466128033,267958444,1099,2,f,1510450000,17216600,207176000000,9479210000,0.0113983,550.584,6.27575,1.8503,0.0210904,1.03118,0.69003,6010,2610,6310
466127790,267958444,725,2,f,15439500,284.977,3828410000,228999,1.84577e-05,803.569,0.014832,0.0189134,3.49097e-07,1.70685e-05,0.0654862,7560,4500,6900
466126102,267958444,345,1,f,2984430000,855177,1558990000000,554851000,0.000286547,648.814,0.185916,3.65592,0.00104759,0.0512201,0.518323,4570,3970,1410
466126521,267958444,735,1,f,109950000,64270.8,51659500000,51982900,0.000584544,808.81,0.472785,0.134689,7.87318e-05,0.00384944,0.253887,7310,2670,810
466126681,267958444,912,1,f,54815400,0,21821600000,0,0,0,0,0.0671489,0,0,0,0,0,0
466127710,267958444,607,2,f,603722000,449596,148519000000,293123000,0.000744707,651.971,0.485527,0.739559,0.000550755,0.0269281,0.45371,10910,5170,8240
466128461,267958444,599,3,f,150390000,122957,51390500000,116446000,0.000817587,947.046,0.774292,0.184228,0.000150622,0.0073644,0.322382,7070,4690,5530
