id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466515967,184075807,369,2,f,1622480000,81878.3,221121000000,10881800,5.04647e-05,132.902,0.00670685,1.98754,0.000100301,0.000516655,0.269646,6670,520,7820
466517508,184075807,1,3,f,26553600,73439.5,1711740000,16036900,0.00276571,218.368,0.603943,0.0325282,8.99634e-05,0.000463406,0.375196,7840,6290,6830
466519412,184075807,1018,3,f,2134470000,130529,200235000000,15524700,6.1153e-05,118.937,0.00727332,2.61473,0.000159898,0.000823645,0.255567,8080,3310,10820
466518745,184075807,690,3,f,147717000,75.5039,1329300000,9831.88,5.11139e-07,130.217,6.65589e-05,0.180953,9.24923e-08,4.76433e-07,0.0166405,6760,5270,6180
466513375,184075807,135,1,f,18410400,0,101079000,0,0,0,0,0.0225527,0,0,0,0,0,0
466514730,184075807,908,1,f,92196000,0,1304510000,0,0,0,0,0.11294,0,0,0,0,0,0
466515148,184075807,1086,1,f,44656200,0,6475490000,0,0,0,0,0.0547038,0,0,0,0,0,0
466516695,184075807,755,2,f,232628000,3498.48,17841300000,458544,1.5039e-05,131.069,0.00197115,0.284969,4.28564e-06,2.20755e-05,0.062194,6530,3210,10360
466513686,184075807,326,1,f,204137000,1814.35,498303000,264473,8.88789e-06,145.768,0.00129557,0.250068,2.22258e-06,1.14486e-05,0.0786857,10460,3870,4770
466516333,184075807,599,2,f,75195000,5937.86,6511080000,1054270,7.89662e-05,177.551,0.0140205,0.0921139,7.27388e-06,3.74682e-05,0.464215,6440,4420,5930
466516887,184075807,862,2,f,483763000,2550.09,43357500000,358864,5.27137e-06,140.726,0.000741819,0.592609,3.12386e-06,1.60912e-05,0.0352783,5590,4160,9670
466514484,184075807,749,1,f,360812000,34537.6,9197960000,5089770,9.57218e-05,147.369,0.0141064,0.441994,4.23085e-05,0.000217933,0.27663,8220,5470,5440
466514337,184075807,661,1,f,364604000,0,1743910000,0,0,0,0,0.446639,0,0,0,0,0,0
466517313,184075807,1086,2,f,44656200,0,6485730000,0,0,0,0,0.0547038,0,0,0,0,0,0
466515923,184075807,345,2,f,2984430000,883703,390223000000,118038000,0.000296105,133.572,0.0395515,3.65592,0.00108254,0.0055762,0.487545,4100,3240,9620
466518899,184075807,778,3,f,1856260000,141.972,271826000000,27393.2,7.64826e-08,192.948,1.47572e-05,2.27392,1.73915e-07,8.95846e-07,0.0276882,9870,2020,8600
466513611,184075807,269,1,f,68850000,12031,6360730000,1895900,0.000174742,157.585,0.0275367,0.0843413,1.47379e-05,7.59159e-05,0.2888,10200,2140,3180
466517932,184075807,187,3,f,746635000,1403.97,86890300000,176291,1.8804e-06,125.566,0.000236114,0.914627,1.71986e-06,8.8591e-06,0.0347813,5310,4800,1470
466519552,184075807,918,3,t,3278680,3274920,10225100000,10223400000,0.998855,3121.72,3118.14,0.00401638,0.00401178,0.0206649,1,9640,4910,8690
466517226,184075807,1037,2,f,364570000,5199780,28154700000,1292580000,0.0142628,248.584,3.54549,0.446598,0.00636972,0.0328108,0.987687,9130,2390,8080
466514139,184075807,542,1,f,264586000,238386,26386900000,33499700,0.00090098,140.527,0.126612,0.324117,0.000292023,0.00150423,0.30159,6080,1720,5680
466513787,184075807,382,1,f,3901900000,11575900,591698000000,4659490000,0.00296673,402.517,1.19416,4.77983,0.0141805,0.0730443,0.807846,6850,1930,3500
466515223,184075807,1132,1,f,1394600000,108119,23852100000,15919100,7.75266e-05,147.237,0.0114148,1.70839,0.000132446,0.000682234,0.376725,10420,3810,4000
466517863,184075807,149,3,f,362228000,7545.71,22602100000,1025800,2.08314e-05,135.944,0.0028319,0.44373,9.2435e-06,4.76137e-05,0.118531,6840,3420,5550
466515788,184075807,252,2,f,534268000,0,70760000000,0,0,0,0,0.654478,0,0,0,0,0,0
466514942,184075807,1004,1,f,39446100,0,2022080000,0,0,0,0,0.0483215,0,0,0,0,0,0
466515943,184075807,356,2,f,6447600,0,116593000,0,0,0,0,0.00789831,0,0,0,0,0,0
466515907,184075807,338,2,f,10008000,46182.5,862334000,7931450,0.00461456,171.741,0.792511,0.0122598,5.65736e-05,0.000291414,0.268365,5650,3660,5830
466513496,184075807,201,1,f,792888000,21791.4,92610000000,3178780,2.74835e-05,145.873,0.00400912,0.971288,2.66944e-05,0.000137504,0.275589,6860,1380,2080
466514326,184075807,654,1,f,226215000,0,32371800000,0,0,0,0,0.277113,0,0,0,0,0,0
466515737,184075807,226,2,f,461876000,260270,27293300000,38698900,0.000563508,148.687,0.0837864,0.565797,0.000318831,0.00164232,0.494973,5380,7060,6720
466516799,184075807,818,2,f,916176000,24971.5,33806600000,3019190,2.72563e-05,120.905,0.00329543,1.12232,3.05901e-05,0.000157571,0.0799211,6410,4860,8130
466518042,184075807,249,3,f,18432000,0,1830950000,0,0,0,0,0.0225792,0,0,0,0,0,0
466516052,184075807,421,2,f,67813200,27366.2,6156840000,3475740,0.000403553,127.008,0.0512546,0.0830712,3.35236e-05,0.000172682,0.16892,9070,1590,9660
466517301,184075807,1081,2,f,42624900,0,3287810000,0,0,0,0,0.0522155,0,0,0,0,0,0
466519456,184075807,1089,3,f,39051800000,676788000,4666770000000,385504000000,0.0173305,569.607,9.87159,47.8385,0.829065,4.27056,1,9340,3340,8140
466519172,184075807,867,3,f,784472000,92412.7,33402100000,14729500,0.000117802,159.388,0.0187763,0.960979,0.000113206,0.000583128,0.376725,10420,3810,4000
466519284,184075807,920,3,f,3521130000,1693750,544540000000,297352000,0.000481026,175.558,0.0844479,4.31338,0.00207485,0.0106877,0.307116,10540,3440,4410
466514868,184075807,968,1,f,565609000,1454390,73220800000,258808000,0.00257137,177.95,0.457575,0.692871,0.00178163,0.00917726,0.280659,11970,4340,4830
466515179,184075807,1105,1,f,87523200,2476.36,7220880000,284597,2.82938e-05,114.925,0.00325168,0.107216,3.03354e-06,1.5626e-05,0.0674943,6930,5700,2820
466514528,184075807,780,1,f,141285000,30295.9,8313260000,5480990,0.000214432,180.915,0.0387939,0.173074,3.71125e-05,0.000191168,0.323813,8510,5950,2580
466514575,184075807,819,1,f,29996100,0,1950980000,0,0,0,0,0.0367452,0,0,0,0,0,0
466514874,184075807,970,1,f,68841900,0,228227000,0,0,0,0,0.0843313,0,0,0,0,0,0
466515001,184075807,1029,1,f,48101400,0,957140000,0,0,0,0,0.0589242,0,0,0,0,0,0
466515687,184075807,201,2,f,792888000,64096.3,96278600000,9475290,8.0839e-05,147.829,0.0119504,0.971288,7.85179e-05,0.00040445,0.189546,6940,980,8920
466518373,184075807,445,3,f,462146000,0,1523110000,0,0,0,0,0.566129,0,0,0,0,0,0
466514605,184075807,842,1,f,682975000,179248,60649100000,28146000,0.000262452,157.023,0.0412109,0.836644,0.000219579,0.00113106,0.385086,9600,1580,4250
466516991,184075807,911,2,f,3096900,0,51157300,0,0,0,0,0.0037937,0,0,0,0,0,0
466516328,184075807,596,2,f,476301000,556097,16871700000,79493000,0.00116753,142.948,0.166897,0.583468,0.000681219,0.003509,0.516595,5410,7010,6830
466517768,184075807,104,3,f,2411600000,580946,272878000000,87114200,0.000240897,149.952,0.0361231,2.9542,0.000711659,0.00366579,0.431756,4400,4750,9700
466514981,184075807,1020,1,f,533321000,0,41154300000,0,0,0,0,0.653318,0,0,0,0,0,0
466517310,184075807,1085,2,f,41661900,10.3968,1265910000,1007.34,2.49552e-07,96.8896,2.4179e-05,0.0510358,1.27361e-08,6.56042e-08,0.00336614,4690,2260,6780
466514612,184075807,846,1,f,150758000,1.40349,7595000000,177.542,9.30957e-09,126.5,1.17766e-06,0.184679,1.71928e-09,8.85609e-09,0.000528378,11230,4650,3090
466514714,184075807,903,1,f,41083200,2064.04,200025000,293136,5.02405e-05,142.021,0.00713518,0.0503269,2.52845e-06,1.30242e-05,0.0920694,12650,4800,4180
466517439,184075807,312782562,2,f,75759300,0,12225500000,0,0,0,0,0.0928051,0,0,0,0,0,0
466515304,184075807,312782608,1,f,119204000,5066.16,13531200000,593899,4.24999e-05,117.229,0.00498221,0.146025,6.20605e-06,3.19677e-05,0.0763767,8220,1110,2100
466516938,184075807,893,2,f,60102900,0,2215580000,0,0,0,0,0.0736261,0,0,0,0,0,0
466518138,184075807,322,3,f,22331000000,3483580,2820760000000,475648000,0.000155998,136.54,0.0212999,27.3554,0.00426739,0.0219815,0.510613,5860,1510,9350
466514162,184075807,566,1,f,465023000,237717,28078700000,43300500,0.000511195,182.151,0.0931147,0.569653,0.000291204,0.00150001,0.468046,8710,5730,2170
466516330,184075807,598,2,f,36933300,1286.2,1947880000,175472,3.48249e-05,136.427,0.00475106,0.0452433,1.57559e-06,8.11597e-06,0.0601401,6480,3960,9640
466517152,184075807,989,2,f,229818000,1507.4,4237340000,143989,6.5591e-06,95.5216,0.000626536,0.281527,1.84656e-06,9.51173e-06,0.0264,12120,3660,6380
466519471,184075807,1111,3,f,351655000,0,56504000000,0,0,0,0,0.430778,0,0,0,0,0,0
466517776,184075807,111,3,f,1511620000,339106,108918000000,46660500,0.000224333,137.598,0.0308679,1.85173,0.000415405,0.00213978,0.336147,5880,5130,10400
466514888,184075807,977,1,f,135130000,381.404,11401100000,39062.2,2.82251e-06,102.417,0.000289072,0.165534,4.6722e-07,2.40668e-06,0.0230948,8780,3870,1360
466517349,184075807,1105,2,f,87523200,2178.76,6546710000,263833,2.48935e-05,121.093,0.00301443,0.107216,2.66898e-06,1.3748e-05,0.0883836,7530,5730,8330
466515354,184075807,8,2,f,200321000000,507122000,17672200000000,297591000000,0.00253155,586.823,1.48557,245.393,0.621224,3.19996,1,9340,3340,8140
466516046,184075807,414,2,f,34783200,4047.15,3570880000,603522,0.000116353,149.123,0.017351,0.0426094,4.95775e-06,2.55377e-05,0.0884993,7420,4940,6020
466516082,184075807,437,2,f,529204000,0,3624320000,0,0,0,0,0.648276,0,0,0,0,0,0
466513684,184075807,325,1,f,14029200,0,873098000,0,0,0,0,0.0171858,0,0,0,0,0,0
466516737,184075807,781,2,f,11709000,346.741,510169000,45768.2,2.96132e-05,131.996,0.00390881,0.0143435,4.24757e-07,2.18795e-06,0.037941,11510,4360,7530
466514924,184075807,993,1,f,4267160000,630013,486075000000,91705000,0.000147642,145.561,0.0214909,5.22727,0.000771766,0.00397541,0.29664,2600,2600,4200
466518291,184075807,397,3,f,58861800,0,229267000,0,0,0,0,0.0721057,0,0,0,0,0,0
466516203,184075807,514,2,f,12478500,1504.2,29452000,190951,0.000120543,126.945,0.0153024,0.0152862,1.84264e-06,9.49155e-06,0.0787753,12780,4880,7070
466518089,184075807,287,3,f,7077600,5676.2,439491000,758411,0.000801996,133.612,0.107157,0.00867006,6.95335e-06,3.58171e-05,0.103771,5390,5090,6250
466515365,184075807,14,2,f,774000,0,85226200,0,0,0,0,0.00094815,0,0,0,0,0,0
466514859,184075807,965,1,f,172104000,4044.69,15843400000,429108,2.35014e-05,106.092,0.0024933,0.210828,4.95474e-06,2.55221e-05,0.0709652,9330,540,4880
466518126,184075807,314,3,f,197716000,14422.1,12757000000,2110720,7.29439e-05,146.353,0.0106755,0.242202,1.76671e-05,9.10043e-05,0.182395,6310,4880,1530
466517280,184075807,1066,2,f,93658500,8.59126,10238500000,1350.85,9.17296e-08,157.235,1.44231e-05,0.114732,1.05243e-08,5.42112e-08,0.00371974,7740,360,7510
466519247,184075807,905,3,f,164509000,40173.1,16756200000,5519110,0.0002442,137.383,0.0335489,0.201524,4.92121e-05,0.000253494,0.12505,8390,1280,2140
466519401,184075807,1005,3,f,89449200,7783.16,6020670000,1153800,8.70121e-05,148.242,0.0128989,0.109575,9.53437e-06,4.91121e-05,0.0728814,7910,2610,9580
466516240,184075807,540,2,f,205690000,165899,10681600000,21517000,0.000806551,129.699,0.104609,0.25197,0.000203226,0.00104683,0.243007,7690,5000,10670
466519367,184075807,960,3,f,8265760000,1358910,82396600000,214274000,0.000164402,157.68,0.025923,10.1256,0.00166467,0.00857479,0.456979,11430,6450,8260
466516187,184075807,503,2,f,183317000,4673.85,8571120000,597707,2.54959e-05,127.883,0.00326051,0.224564,5.72547e-06,2.94922e-05,0.0639505,8220,2680,5760
466517545,184075807,19,3,f,23167800,3448.92,6981150000,453137,0.000148867,131.385,0.0195589,0.0283806,4.22492e-06,2.17628e-05,0.0974014,4890,2830,5730
466517110,184075807,965,2,f,172104000,108779,14938400000,14505600,0.000632055,133.349,0.0842837,0.210828,0.000133255,0.000686403,0.153313,7630,450,6850
466519513,184075807,312782628,3,f,965205000,238839,91906900000,31983500,0.000247449,133.912,0.0331365,1.18238,0.000292578,0.00150708,0.280545,9660,2980,10350
466517304,184075807,1083,2,f,225411000,301592,3248430000,42289300,0.00133796,140.22,0.18761,0.276129,0.00036945,0.00190306,0.346568,5720,4580,6580
466518045,184075807,250,3,f,482553000,368465,37228100000,63562200,0.000763574,172.506,0.131721,0.591127,0.00045137,0.00232503,0.544178,5820,2630,6110
466514136,184075807,541,1,f,1281640000,56142.6,107084000000,7433150,4.38052e-05,132.398,0.00579971,1.57001,6.87747e-05,0.000354262,0.160116,6500,4840,770
466516668,184075807,735,2,f,109950000,76456,6763080000,9445980,0.000695369,123.548,0.0859113,0.134689,9.36586e-05,0.000482441,0.148351,7740,2680,10660
466514020,184075807,453,1,f,13799000000,1428170,1627110000000,195487000,0.000103498,136.879,0.0141667,16.9038,0.00174951,0.00901183,0.50557,4590,3870,1400
466517433,184075807,312782554,2,f,71386200,7.48463,8726050000,829.131,1.04847e-07,110.778,1.16147e-05,0.0874481,9.16867e-09,4.72283e-08,0.00436824,7580,560,8190
466519440,184075807,1060,3,f,37839600,0,239609000,0,0,0,0,0.0463535,0,0,0,0,0,0
466514717,184075807,904,1,f,753540000,518052,37421800000,74860100,0.000687491,144.503,0.0993446,0.923087,0.000634614,0.00326893,0.57874,5140,7040,4870
466515362,184075807,12,2,f,15424200,837.371,839830000,88892.5,5.42894e-05,106.157,0.00576319,0.0188946,1.02578e-06,5.28384e-06,0.0465396,8250,5110,5800
466519457,184075807,1090,3,f,1319290000,5429.31,174212000000,799297,4.11532e-06,147.219,0.000605853,1.61613,6.6509e-06,3.42591e-05,0.068041,6330,4100,1540
466513759,184075807,370,1,f,6229390000,52425.2,50810400000,6922050,8.41578e-06,132.037,0.00111119,7.631,6.42208e-05,0.000330805,0.490674,11330,7220,5660
466517808,184075807,125,3,f,609349000,517646,2359580000,72569500,0.000849508,140.191,0.119094,0.746452,0.000634117,0.00326637,0.555186,6060,6860,4290
466513606,184075807,262,1,f,616707000,23992.1,23375800000,3995420,3.89035e-05,166.531,0.00647863,0.755466,2.93903e-05,0.000151391,0.247561,6600,3280,3630
466515961,184075807,366,2,f,78822900,0,9274720000,0,0,0,0,0.0965581,0,0,0,0,0,0
466519487,184075807,182305693,3,f,121613000,95874.1,12156300000,13121800,0.000788351,136.865,0.107898,0.148976,0.000117446,0.000604969,0.35389,6490,690,8200
466517030,184075807,930,2,f,184288000,844.723,9550460000,101669,4.5837e-06,120.357,0.000551682,0.225753,1.03479e-06,5.33024e-06,0.0485113,7510,3600,6190
466517144,184075807,983,2,f,6421230000,21735900,79432800000,4445990000,0.00338501,204.546,0.69239,7.866,0.0266265,0.137155,0.725081,8800,3240,9800
466517202,184075807,1023,2,f,335030000,0,40961700000,0,0,0,0,0.410411,0,0,0,0,0,0
466514370,184075807,679,1,f,304778000,0,3793930000,0,0,0,0,0.373353,0,0,0,0,0,0
466516070,184075807,430,2,f,620932000,485484,66835200000,85985800,0.000781863,177.113,0.138479,0.760642,0.000594718,0.00306343,0.393325,9200,1170,6810
466516544,184075807,647,2,f,877930000,256137,49995300000,37006800,0.000291751,144.48,0.0421523,1.07546,0.000313768,0.00161624,0.365672,7800,7220,8870
466518495,184075807,564,3,f,554479000,81515.8,32727100000,9732210,0.000147013,119.391,0.017552,0.679237,9.98569e-05,0.000514368,0.259462,5130,4310,5710
466514526,184075807,778,1,f,928130000,0,138966000000,0,0,0,0,1.13696,0,0,0,0,0,0
466515262,184075807,312782550,1,f,38745000,22800.9,4833930000,3315690,0.000588485,145.42,0.0855773,0.0474626,2.7931e-05,0.000143874,0.251663,7590,540,3150
466517042,184075807,934,2,f,116343000,22283.6,5146300000,3535920,0.000191534,158.678,0.0303922,0.14252,2.72975e-05,0.000140611,0.203652,8620,5930,8920
466514610,184075807,844,1,f,1713780000,46545,152780000000,6157670,2.71592e-05,132.295,0.00359303,2.09938,5.70176e-05,0.000293701,0.121068,3070,2730,4270
466516455,184075807,607,2,f,603722000,165186,12867700000,25712700,0.000273613,155.659,0.0425904,0.739559,0.000202353,0.00104233,0.389187,11250,5880,8380
466517392,184075807,1129,2,f,16931900000,23436100,1001310000000,5469150000,0.00138414,233.365,0.323009,20.7416,0.0287092,0.147883,0.909558,6110,3280,7000
466515333,184075807,312782648,1,f,58298400,1.32682,6606300000,96.777,2.27591e-08,72.9392,1.66003e-06,0.0714155,1.62535e-09,8.37227e-09,0.0011855,9320,2920,1910
466515004,184075807,1030,1,f,94052700,46599.8,11132000000,6857030,0.000495465,147.147,0.0729062,0.115215,5.70848e-05,0.000294047,0.218966,6320,460,4100
466519169,184075807,864,3,f,4940980000,497197,296336000000,90016300,0.000100627,181.047,0.0182183,6.0527,0.000609066,0.00313733,0.550298,6960,3020,3350
466517265,184075807,1058,2,f,218434000,0,24130100000,0,0,0,0,0.267581,0,0,0,0,0,0
466515530,184075807,119,2,f,719536000,365397,101300000000,73950200,0.000507823,202.383,0.102775,0.881431,0.000447611,0.00230567,0.360216,3770,5280,8990
466517881,184075807,157,3,f,603945000,78744.9,24902600000,10434300,0.000130384,132.507,0.0172769,0.739833,9.64625e-05,0.000496883,0.165438,6170,6690,4150
466514557,184075807,803,1,f,4626150000,4158180,273856000000,1006320000,0.000898842,242.009,0.217528,5.66704,0.00509377,0.0262383,0.867411,5560,3900,5170
466515382,184075807,23,2,f,261256000,96709.5,15271100000,13276200,0.000370172,137.279,0.0508167,0.320038,0.000118469,0.000610241,0.390502,5610,7190,7500
466518343,184075807,430,3,f,1241860000,509466,138290000000,89288300,0.000410243,175.258,0.0718985,1.52128,0.000624096,0.00321475,0.393325,9200,1170,6810
466519118,184075807,841,3,f,256838000,251622,165414000,24693100,0.000979691,98.1355,0.0961424,0.314627,0.000308237,0.00158775,0.500277,9680,6950,5750
466516896,184075807,867,2,f,392236000,45074.1,16577600000,7614180,0.000114916,168.926,0.0194122,0.480489,5.52157e-05,0.000284419,0.35193,10430,3630,7220
466518068,184075807,269,3,f,137700000,20764.6,12503100000,3288580,0.000150796,158.374,0.0238822,0.168683,2.54366e-05,0.000131025,0.2888,10200,2140,3180
466518520,184075807,582,3,f,328088000,0,34415700000,0,0,0,0,0.401908,0,0,0,0,0,0
466519435,184075807,1049,3,f,1187680000,740276,72589200000,108280000,0.000623298,146.27,0.0911696,1.4549,0.000906838,0.00467117,0.256504,11150,5760,8830
466515822,184075807,274,2,f,323979000,388711,28472700000,106287000,0.0011998,273.434,0.328067,0.396875,0.000476171,0.00245278,0.476002,9860,1920,8170
466515025,184075807,1041,1,f,2510160000,3704620,118651000000,463452000,0.00147585,125.101,0.184631,3.07495,0.00453816,0.0233763,0.313354,10220,4400,2680
466518395,184075807,456,3,f,3673800,0,300758000,0,0,0,0,0.0045004,0,0,0,0,0,0
466513453,184075807,173,1,f,115967000,6283.9,3552070000,695606,5.41871e-05,110.697,0.00599832,0.142059,7.69778e-06,3.96517e-05,0.0997402,6280,7120,4850
466514080,184075807,501,1,f,49773600,5970.23,6275420000,982123,0.000119948,164.503,0.0197318,0.0609727,7.31353e-06,3.76724e-05,0.0983576,8260,600,4210
466514363,184075807,677,1,f,854951000,127300,66861500000,17537800,0.000148897,137.768,0.0205132,1.04732,0.000155942,0.000803267,0.398779,4500,4450,1530
466515371,184075807,17,2,f,942571000,721.033,87392900000,87964.1,7.64964e-07,121.997,9.33236e-05,1.15465,8.83266e-07,4.54975e-06,0.0369986,8270,2690,5750
466516840,184075807,839,2,f,40102200,2680.45,1753970000,312072,6.68405e-05,116.425,0.00778192,0.0491252,3.28355e-06,1.69138e-05,0.0803326,12480,5200,6220
466514048,184075807,477,1,f,19541900000,5745280,1866550000000,1888210000,0.000293998,328.655,0.0966239,23.9388,0.00703797,0.0362529,0.829156,5690,3560,5200
466515847,184075807,295,2,f,728604000,139657,63293400000,22169300,0.000191677,158.741,0.030427,0.89254,0.00017108,0.000881241,0.393959,7460,5470,8930
466517036,184075807,932,2,f,257371000,1505.64,433968000,191144,5.85007e-06,126.952,0.000742679,0.31528,1.84441e-06,9.50065e-06,0.0787753,12780,4880,7070
466516547,184075807,648,2,f,2417570000,461.811,355931000000,64688.9,1.91023e-07,140.076,2.67578e-05,2.96153,5.65718e-07,2.91405e-06,0.0475267,3240,3120,7500
466519469,184075807,1107,3,f,676643000,0,3295570000,0,0,0,0,0.828888,0,0,0,0,0,0
466517899,184075807,165,3,f,550937000,40047.5,28348400000,5417460,7.26898e-05,135.276,0.00983318,0.674898,4.90582e-05,0.000252701,0.284096,8500,5790,5620
466513665,184075807,311,1,f,285875000,14363.3,21926400000,2347190,5.02432e-05,163.416,0.00821056,0.350197,1.7595e-05,9.06328e-05,0.241345,6940,5870,2260
466516686,184075807,752,2,f,959182000,164380,503508000,23683000,0.000171375,144.075,0.0246908,1.175,0.000201365,0.00103724,0.456979,11430,6450,8260
466513372,184075807,133,1,f,38626200,17.4097,1029940000,1859.42,4.50722e-07,106.804,4.81389e-05,0.0473171,2.13269e-08,1.09856e-07,0.00344792,5670,5780,5570
466516785,184075807,806,2,f,741623000,97837.5,80556200000,12466300,0.000131923,127.418,0.0168095,0.908489,0.000119851,0.000617359,0.164349,6330,3230,10310
466519442,184075807,1062,3,f,208404000,0,11098000000,0,0,0,0,0.255295,0,0,0,0,0,0
466519491,184075807,182305709,3,f,305957000,0,36396100000,0,0,0,0,0.374797,0,0,0,0,0,0
466519390,184075807,988,3,f,566278000,2706.23,52860300000,339929,4.77898e-06,125.61,0.000600286,0.693691,3.31513e-06,1.70764e-05,0.099225,9980,2430,9030
466514279,184075807,628,1,f,38655000,568.923,2560210000,79636.7,1.4718e-05,139.978,0.00206019,0.0473524,6.96931e-07,3.58993e-06,0.0295302,7900,2580,4830
466514705,184075807,900,1,f,395041000,201.213,516646000,34073.4,5.09347e-07,169.34,8.62529e-05,0.483925,2.46485e-07,1.26966e-06,0.0237325,3980,5480,4190
466518370,184075807,444,3,f,1515540000,53967.7,122004000000,15866800,3.56096e-05,294.005,0.0104694,1.85654,6.61105e-05,0.000340539,0.610202,6720,5260,6140
466519386,184075807,982,3,f,56019600,59426.4,3803810000,10571400,0.00106081,177.89,0.188709,0.068624,7.27973e-05,0.000374983,0.407457,6800,2140,5790
466514284,184075807,630,1,f,214813000,0,23791300000,0,0,0,0,0.263146,0,0,0,0,0,0
466514928,184075807,996,1,f,275957000,159679,17051800000,22030200,0.000578639,137.965,0.0798319,0.338047,0.000195607,0.00100758,0.408663,4490,4700,1650
466514773,184075807,929,1,f,38210400,0,771615000,0,0,0,0,0.0468077,0,0,0,0,0,0
466515019,184075807,1038,1,f,550482000,0,64344500000,0,0,0,0,0.674341,0,0,0,0,0,0
466515248,184075807,182305705,1,f,193162000,0,29881900000,0,0,0,0,0.236624,0,0,0,0,0,0
466519478,184075807,1126,3,f,13437000,22.9578,679801000,3101.13,1.70855e-06,135.079,0.00023079,0.0164603,2.81233e-08,1.44865e-07,0.00858607,7490,6350,5610
466518121,184075807,311,3,f,571750000,22537.7,41933200000,3398680,3.94188e-05,150.8,0.00594434,0.700394,2.76087e-05,0.000142214,0.241345,6940,5870,2260
466518553,184075807,599,3,f,150390000,5937.86,12926500000,1054270,3.94831e-05,177.551,0.00701026,0.184228,7.27388e-06,3.74682e-05,0.464215,6440,4420,5930
466519461,184075807,1097,3,f,14967200000,10350300,713453000000,1558540000,0.000691531,150.58,0.10413,18.3348,0.0126791,0.0653106,0.654071,5750,7060,4310
466513939,184075807,406,1,f,152916000,1249.7,7847020000,154553,8.17247e-06,123.672,0.0010107,0.187322,1.53089e-06,7.88568e-06,0.0860744,8470,4370,3230
466514318,184075807,649,1,f,10369800,0,754482000,0,0,0,0,0.012703,0,0,0,0,0,0
466515782,184075807,250,2,f,241276000,349449,17440700000,61097700,0.00144834,174.84,0.253227,0.295564,0.000428075,0.00220504,0.544178,5820,2630,6110
466514496,184075807,754,1,f,1708760000,794783,138437000000,118151000,0.000465123,148.658,0.0691441,2.09323,0.000973609,0.00501511,0.373265,5250,7110,3120
466514641,184075807,864,1,f,2470490000,276221,135935000000,54693600,0.000111808,198.007,0.0221388,3.02635,0.00033837,0.00174296,0.550298,6960,3020,3350
466516711,184075807,767,2,f,1350710000,6892.12,173236000000,1028080,5.10259e-06,149.168,0.000761141,1.65462,8.44284e-06,4.34895e-05,0.166889,3270,2640,6900
466518336,184075807,427,3,f,562063000,17153.1,34910100000,2068430,3.05182e-05,120.586,0.00368007,0.688527,2.10126e-05,0.000108237,0.115467,6520,4820,10370
466519409,184075807,1015,3,f,614077000,0,89287900000,0,0,0,0,0.752245,0,0,0,0,0,0
466518175,184075807,339,3,f,7292990000,655653,554888000000,92298900,8.99017e-05,140.774,0.0126558,8.93392,0.000803175,0.0041372,0.415348,10920,1170,4570
466514894,184075807,980,1,f,38132100,0,2148400000,0,0,0,0,0.0467118,0,0,0,0,0,0
466514315,184075807,648,1,f,2417570000,46528.7,324987000000,6630360,1.9246e-05,142.5,0.00274257,2.96153,5.69977e-05,0.000293598,0.171708,3240,2590,4250
466513272,184075807,73,1,f,2775850000,13640800,62920400000,4278560000,0.00491411,313.658,1.54135,3.40042,0.01671,0.0860742,0.941712,5680,3660,5130
466516593,184075807,681,2,f,37961100,518.089,618975000,64255.5,1.36479e-05,124.024,0.00169267,0.0465023,6.3466e-07,3.26917e-06,0.0408142,8160,5420,5870
466517983,184075807,215,3,f,1035810000,20315.2,57316300000,2933450,1.96129e-05,144.397,0.00283204,1.26887,2.48861e-05,0.000128189,0.149123,7830,2570,4820
466518566,184075807,604,3,f,122027000,0,6622950000,0,0,0,0,0.149484,0,0,0,0,0,0
466518673,184075807,654,3,f,452430000,0,69050900000,0,0,0,0,0.554227,0,0,0,0,0,0
466516031,184075807,403,2,f,706910000,44554.3,42244800000,6668750,6.30269e-05,149.677,0.00943366,0.865965,5.45791e-05,0.00028114,0.337686,7520,5610,7890
466516236,184075807,534,2,f,73809900,44.6325,1812970000,4961.65,6.04696e-07,111.167,6.7222e-05,0.0904171,5.46749e-08,2.81633e-07,0.006637,10290,4490,7520
466514012,184075807,450,1,f,143347000,137438,15226200000,18480900,0.000958784,134.467,0.128925,0.1756,0.000168362,0.000867242,0.26747,4740,1560,2720
466515150,184075807,1089,1,f,19620800000,255305000,2292170000000,103548000000,0.013012,405.585,5.27746,24.0355,0.312748,1.61098,0.999886,9810,5100,2440
466518060,184075807,260,3,f,147647000,145107,8447270000,19024100,0.000982798,131.104,0.128848,0.180867,0.000177756,0.000915631,0.370235,5800,7160,3800
466513292,184075807,91,1,f,387754000,1873.38,15825900000,201164,4.83136e-06,107.38,0.000518793,0.474999,2.29489e-06,1.18211e-05,0.0572491,11190,3900,3530
466514458,184075807,728,1,f,3173700000,583935,42074300000,94964600,0.000183992,162.629,0.0299224,3.88778,0.00071532,0.00368465,0.384377,10410,3810,4000
466518095,184075807,290,3,f,6176120000,1455420,254329000000,194443000,0.000235653,133.599,0.0314831,7.56575,0.00178289,0.00918377,0.654071,5750,7060,4310
