id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465924321,278171908,634,3,f,218504000,0,47752300000,0,0,0,0,0.267667,0,0,0,0,0,0
465924642,278171908,1132,3,f,2789200000,1206.79,586343000000,445984,4.32663e-07,369.564,0.000159897,3.41678,1.47831e-06,9.28822e-06,0.0787872,9020,5580,4010
465922322,278171908,188,1,f,65914200,3679.22,8204870000,1631680,5.58184e-05,443.484,0.0247545,0.0807449,4.50705e-06,2.83177e-05,0.069161,2160,3420,4750
465924615,278171908,1086,3,f,89312400,0,31884600000,0,0,0,0,0.109408,0,0,0,0,0,0
465922641,278171908,510,1,f,44676000,0,8745460000,0,0,0,0,0.0547281,0,0,0,0,0,0
465922768,278171908,642,1,f,45219600,0,6531090000,0,0,0,0,0.055394,0,0,0,0,0,0
465924064,278171908,203,3,f,23113800,0,6824930000,0,0,0,0,0.0283144,0,0,0,0,0,0
465922366,278171908,229,1,f,720292000,4.51327,4343440000,3379.69,6.26588e-09,748.833,4.6921e-06,0.882358,5.52876e-09,3.47371e-08,0.00185135,12880,6520,3500
465923518,278171908,525,2,f,90906300,2193.45,22986500000,960101,2.41287e-05,437.713,0.0105614,0.11136,2.68698e-06,1.68823e-05,0.0776467,7670,6160,5890
465923682,278171908,800,2,f,147245000,30996800,132970000000,56992900000,0.210511,1838.67,387.061,0.180375,0.0379711,0.238572,1,3630,3940,7500
465922084,278171908,8,1,f,200422000000,101184000,57745700000000,69257000000,0.000504856,684.465,0.345556,245.517,0.123951,0.77878,0.69188,9170,6900,5660
465923113,278171908,1035,1,f,354337000,0,180181000000,0,0,0,0,0.434063,0,0,0,0,0,0
465924211,278171908,440,3,f,167174000,9586970,48584600000,7952500000,0.0573472,829.512,47.5702,0.204788,0.011744,0.0737876,0.994478,3590,3810,7420
465923986,278171908,72,3,f,30504600,0,11372500000,0,0,0,0,0.0373681,0,0,0,0,0,0
465923263,278171908,104,2,f,1187420000,74779200,523174000000,97311400000,0.0629762,1301.32,81.9519,1.45459,0.0916045,0.57555,1,3550,3780,7440
465922483,278171908,329,1,f,2784240000,162077,1137140000000,87130300,5.82123e-05,537.587,0.0312941,3.41069,0.000198544,0.00124745,0.216501,5810,1520,2100
465922596,278171908,429,1,f,595589000,0,136424000000,0,0,0,0,0.729597,0,0,0,0,0,0
465924051,278171908,180,3,f,613033000,402457,236687000000,323377000,0.000656501,803.506,0.527503,0.750966,0.00049301,0.00309757,0.556385,4950,4940,1880
465923108,278171908,1027,1,f,80088300,0,24370300000,0,0,0,0,0.0981082,0,0,0,0,0,0
465923737,278171908,889,2,f,371926000,12137400,125323000000,8183550000,0.032634,674.24,22.0032,0.455609,0.0148684,0.0934178,0.568928,5870,3190,9190
465923820,278171908,996,2,f,275957000,2085050,78337700000,1807900000,0.00755572,867.076,6.55138,0.338047,0.00255419,0.0160479,0.626451,3460,5000,8450
465922151,278171908,74,1,f,89847900,1186.68,26880900000,926134,1.32076e-05,780.443,0.0103078,0.110064,1.45368e-06,9.13345e-06,0.110191,8460,1900,2340
465924038,278171908,157,3,f,603945000,17042.4,124781000000,7218980,2.82185e-05,423.589,0.011953,0.739833,2.0877e-05,0.00013117,0.13627,7460,7110,5200
465923053,278171908,952,1,f,817575000,756355,223541000000,540377000,0.00092512,714.449,0.660951,1.00153,0.000926535,0.00582141,0.300362,3490,5030,4050
465924223,278171908,456,3,f,3673800,21654.1,922791000,11855400,0.00589421,547.488,3.22701,0.0045004,2.65263e-05,0.000166665,0.205838,8890,2950,9780
465923248,278171908,72,2,f,15252300,0,5638810000,0,0,0,0,0.0186841,0,0,0,0,0,0
465923540,278171908,574,2,f,320700000,389.639,57553700000,191839,1.21497e-06,492.35,0.000598189,0.392857,4.77308e-07,2.99892e-06,0.0181952,9230,6410,6560
465924034,278171908,153,3,f,749471000,2584.63,60186500000,1816280,3.4486e-06,702.725,0.00242342,0.918102,3.16617e-06,1.9893e-05,0.053915,11740,5270,3360
465923572,278171908,619,2,f,176552000,219954,54342400000,125467000,0.00124583,570.425,0.710652,0.216276,0.000269443,0.00169291,0.396161,5830,7280,7700
465924104,278171908,269,3,f,137700000,149.327,26505500000,93658.4,1.08444e-06,627.202,0.000680162,0.168683,1.82926e-07,1.14932e-06,0.0230873,10160,1840,9160
465922178,278171908,106,1,f,3254400,0,796897000,0,0,0,0,0.00398664,0,0,0,0,0,0
465923370,278171908,274,2,f,323979000,283016,65433900000,159943000,0.000873562,565.138,0.493683,0.396875,0.000346695,0.00217828,0.346185,6720,1180,6570
465922759,278171908,633,1,f,9162900,0,1631840000,0,0,0,0,0.0112246,0,0,0,0,0,0
465924332,278171908,653,3,f,18225000,0,4603060000,0,0,0,0,0.0223256,0,0,0,0,0,0
465923427,278171908,358,2,f,34756200,0,7536410000,0,0,0,0,0.0425763,0,0,0,0,0,0
465923331,278171908,210,2,f,14751000,82.8717,3119160000,33899.7,5.61804e-06,409.062,0.00229813,0.01807,1.01518e-07,6.37835e-07,0.0163776,8100,6140,6550
465924679,278171908,312782652,3,f,14373000,76136.9,3545850000,52501000,0.00529721,689.561,3.65275,0.0176069,9.32677e-05,0.000586,0.21992,9280,2750,9440
465923991,278171908,83,3,f,466288000,0,102727000000,0,0,0,0,0.571203,0,0,0,0,0,0
465923529,278171908,545,2,f,6943500,945.239,1440230000,382167,0.000136133,404.307,0.0550395,0.00850579,1.15792e-06,7.27518e-06,0.0658294,10100,1600,7620
465924070,278171908,211,3,f,713878000,124577,216095000000,84520500,0.000174507,678.461,0.118396,0.874501,0.000152606,0.000958825,0.266013,3010,2670,5900
465922552,278171908,382,1,f,3901900000,0,1275940000000,0,0,0,0,4.77983,0,0,0,0,0,0
465924166,278171908,362,3,f,1210620000,139394,359207000000,98790700,0.000115143,708.714,0.0816032,1.48301,0.000170758,0.00107287,0.223637,6780,4050,6330
465923634,278171908,707,2,f,123493000,49663.6,31982600000,33251900,0.000402159,669.542,0.269262,0.151278,6.08379e-05,0.000382244,0.379579,3460,3930,5850
465923509,278171908,507,2,f,6871230000,1678470,1853030000000,1187720000,0.000244275,707.623,0.172855,8.41725,0.00205613,0.0129186,0.482708,2660,5190,6350
465924752,278171908,714,3,t,68360700,44429500,307275000000,281145000000,0.649928,6327.88,4112.67,0.0837418,0.0544262,0.341959,1,3690,4460,7230
465924121,278171908,296,3,f,653422000,175439,227232000000,120872000,0.000268493,688.97,0.184984,0.800441,0.000214913,0.0013503,0.33722,5580,2470,5950
465922974,278171908,843,1,f,421954000,17126.1,107519000000,7207430,4.05876e-05,420.845,0.0170811,0.516894,2.09795e-05,0.000131814,0.164033,9820,3270,3110
465924557,278171908,997,3,f,447333000000,1635290000,120292000000000,1661650000000,0.00365566,1016.12,3.71458,547.982,2.00323,12.5863,1,3690,4460,7230
465923160,278171908,1113,1,f,38918700,0,10609900000,0,0,0,0,0.0476754,0,0,0,0,0,0
465924439,278171908,832,3,f,1009190000,0,76262700000,0,0,0,0,1.23626,0,0,0,0,0,0
465922811,278171908,679,1,f,304778000,309.577,56642300000,98233,1.01575e-06,317.313,0.00032231,0.373353,3.79232e-07,2.38271e-06,0.00853011,9260,5130,5600
465924186,278171908,393,3,f,1812600,1838.54,378837000,1051820,0.00101431,572.099,0.580285,0.00222044,2.25221e-06,1.41506e-05,0.0957726,9610,2510,9100
465923699,278171908,830,2,f,218139000,0,62233800000,0,0,0,0,0.267221,0,0,0,0,0,0
465924127,278171908,305,3,f,145964000,223646,29848100000,121924000,0.0015322,545.165,0.835302,0.178806,0.000273966,0.00172133,0.436934,8530,1380,7920
465924198,278171908,414,3,f,69566400,2657.17,22614400000,1674490,3.81962e-05,630.18,0.0240705,0.0852188,3.25503e-06,2.04513e-05,0.0910725,7090,5210,5930
465924449,278171908,846,3,f,301516000,0,90205000000,0,0,0,0,0.369357,0,0,0,0,0,0
465923066,278171908,970,1,f,68841900,0,9378360000,0,0,0,0,0.0843313,0,0,0,0,0,0
465924534,278171908,966,3,f,411149000,968267,108628000000,660771000,0.00235503,682.427,1.60713,0.503657,0.00118613,0.00745242,0.419777,8010,5670,9420
465923784,278171908,949,2,f,134100,0,19038600,0,0,0,0,0.000164273,0,0,0,0,0,0
465923164,278171908,1123,1,f,336921000,294.475,3600990000,234883,8.74016e-07,797.636,0.000697146,0.412729,3.60731e-07,2.26647e-06,0.0285775,11660,5270,3380
465922427,278171908,280,1,f,16072200,0,4102640000,0,0,0,0,0.0196884,0,0,0,0,0,0
465922833,278171908,696,1,f,11501100,0,2790550000,0,0,0,0,0.0140888,0,0,0,0,0,0
465923344,278171908,233,2,f,98637300,17411.4,37796700000,13722200,0.000176519,788.118,0.139118,0.120831,2.1329e-05,0.00013401,0.143566,8070,1750,9110
465924520,278171908,946,3,f,663755000,14552.6,185403000000,6729550,2.19247e-05,462.429,0.0101386,0.8131,1.78269e-05,0.000112006,0.318525,7240,6170,5110
465923233,278171908,41,2,f,139830000,176.538,33224100000,64739,1.26252e-06,366.714,0.000462983,0.171292,2.16259e-07,1.35875e-06,0.0151967,9380,480,7110
465922610,278171908,445,1,f,231073000,0,38543300000,0,0,0,0,0.283065,0,0,0,0,0,0
465924221,278171908,452,3,f,146592000,15150.5,37647600000,8260990,0.000103352,545.261,0.0563536,0.179575,1.85594e-05,0.000116608,0.231158,5260,4980,5940
465923738,278171908,893,2,f,60102900,2288800,12876800000,1282190000,0.0380813,560.202,21.3332,0.0736261,0.00280377,0.0176161,0.556868,5540,3840,9250
465922333,278171908,197,1,f,4877100,0,806027000,0,0,0,0,0.00597445,0,0,0,0,0,0
465922353,278171908,215,1,f,517904000,972.515,140495000000,398986,1.87779e-06,410.262,0.000770386,0.634433,1.19133e-06,7.48511e-06,0.041684,7630,2600,4680
465923853,278171908,1041,2,f,2510160000,1410.55,595389000000,6359990,5.61937e-07,4508.87,0.0025337,3.07495,1.72792e-06,1.08565e-05,0.0627579,11380,5120,10060
465923455,278171908,402,2,f,319438000,374340,111597000000,240158000,0.00117187,641.552,0.751815,0.391311,0.000458566,0.00288116,0.33803,8150,2000,9150
465923630,278171908,703,2,f,3615270000,196286000,1387580000000,305699000000,0.0542936,1557.42,84.5578,4.4287,0.24045,1.51075,1,3710,4560,7230
465924564,278171908,1007,3,f,4928230000,452.373,1725370000000,262823,9.17921e-08,580.987,5.333e-05,6.03708,5.54157e-07,3.48176e-06,0.0495493,10520,4100,2380
465923636,278171908,711,2,f,134024000,0,28570800000,0,0,0,0,0.16418,0,0,0,0,0,0
465922615,278171908,452,1,f,73296000,2.38497,18694200000,915.827,3.25388e-08,384,1.24949e-05,0.0897876,2.92158e-09,1.83563e-08,0.000674737,4790,6690,5590
465923145,278171908,1090,1,f,659646000,210537,310542000000,187464000,0.000319167,890.409,0.284189,0.808066,0.000257908,0.00162043,0.394234,5360,4020,1830
465924304,278171908,612,3,f,588442000,1022.56,115268000000,347480,1.73774e-06,339.815,0.000590509,0.720841,1.25263e-06,7.87027e-06,0.0787872,9020,5580,4010
465923542,278171908,576,2,f,2532600,0,658115000,0,0,0,0,0.00310244,0,0,0,0,0,0
465923590,278171908,645,2,f,9046730000,5897.36,3478140000000,3231770,6.51878e-07,548.002,0.000357231,11.0822,7.22427e-06,4.539e-05,0.0859584,10010,4040,8040
465924442,278171908,838,3,f,892604000,33375,370116000000,25274700,3.73906e-05,757.293,0.0283156,1.09344,4.08844e-05,0.000256876,0.21221,5560,2190,9310
465923506,278171908,501,2,f,49773600,0,14248200000,0,0,0,0,0.0609727,0,0,0,0,0,0
465924548,278171908,983,3,f,12830000000,72213600,1102190000000,60356800000,0.0056285,835.809,4.70435,15.7168,0.0884617,0.555804,1,3830,4530,7500
465922686,278171908,577,1,f,212135000,0,86788400000,0,0,0,0,0.259866,0,0,0,0,0,0
465923055,278171908,957,1,f,990184000,0,372886000000,0,0,0,0,1.21298,0,0,0,0,0,0
465923448,278171908,390,2,f,26048700,231.075,6784670000,85036.2,8.87089e-06,368.002,0.00326451,0.0319097,2.83067e-07,1.77851e-06,0.0203653,5850,6830,7140
465923124,278171908,1052,1,f,207492000,0,34536700000,0,0,0,0,0.254178,0,0,0,0,0,0
465923611,278171908,678,2,f,181660000,0,71720100000,0,0,0,0,0.222534,0,0,0,0,0,0
465923169,278171908,1129,1,f,16931900000,3073860,4368240000000,1381070000,0.000181543,449.294,0.0815659,20.7416,0.00376548,0.0236584,0.673596,5570,6960,4490
465924107,278171908,274,3,f,647959000,283016,137713000000,159943000,0.000436781,565.138,0.246842,0.793749,0.000346695,0.00217828,0.346185,6720,1180,6570
465924224,278171908,460,3,f,32068800,0,6758050000,0,0,0,0,0.0392843,0,0,0,0,0,0
465922198,278171908,125,1,f,304674000,475186,12505200000,212130000,0.00155965,446.414,0.696252,0.373226,0.000582103,0.00365735,0.624766,5740,6930,4570
465923949,278171908,6,3,f,2189590000,117154,117818000000,74059800,5.35051e-05,632.158,0.0338237,2.68224,0.000143514,0.000901694,0.304488,6130,3770,8080
465924484,278171908,902,3,f,200896000,37022.1,52470300000,19979500,0.000184285,539.664,0.0994517,0.246098,4.5352e-05,0.000284946,0.207294,9810,2500,9150
465923923,278171908,312782562,2,f,75759300,18614.9,27702500000,13401100,0.000245712,719.91,0.17689,0.0928051,2.28033e-05,0.000143273,0.167058,7400,1080,7680
465923734,278171908,884,2,f,34492500,1198270,8004330000,889126000,0.0347399,742.01,25.7774,0.0422533,0.00146788,0.00922265,0.550516,6810,5450,9370
465924253,278171908,520,3,f,433427000,3655310,135708000000,2448740000,0.0084335,669.912,5.6497,0.530949,0.00447775,0.0281337,0.542359,7440,3710,9860
465924242,278171908,500,3,f,24602000000,144574000,7389920000000,97331300000,0.00587651,673.228,3.95623,30.1375,0.177103,1.11274,0.999997,3470,3440,7490
465922869,278171908,728,1,f,3173700000,0,259345000000,0,0,0,0,3.88778,0,0,0,0,0,0
465924735,278171908,477,3,t,8078690,4031980,22881900000,19140100000,0.499088,4747.07,2369.21,0.00989639,0.00493917,0.0310327,0.874441,3870,4440,7520
465923533,278171908,558,2,f,149467000,101791,42004300000,63364300,0.000681026,622.496,0.423936,0.183097,0.000124694,0.000783448,0.247071,5510,2110,9710
465922129,278171908,50,1,f,37005300,0,9219140000,0,0,0,0,0.0453315,0,0,0,0,0,0
465924450,278171908,847,3,f,655142000,24933.4,260190000000,17885700,3.8058e-05,717.34,0.0273005,0.802549,3.05434e-05,0.000191904,0.17013,7650,2980,9910
465922109,278171908,31,1,f,2083250000,1492770,623029000000,893591000,0.000716556,598.614,0.42894,2.55199,0.00182864,0.0114893,0.390121,2850,2970,4710
465923692,278171908,818,2,f,916176000,532502,192925000000,339028000,0.000581222,636.67,0.370047,1.12232,0.000652315,0.00409848,0.327523,5630,4530,7600
465922456,278171908,305,1,f,72981900,0,15602500000,0,0,0,0,0.0894028,0,0,0,0,0,0
465922349,278171908,211,1,f,356939000,18922.6,108057000000,12157000,5.30136e-05,642.457,0.0340589,0.43725,2.31802e-05,0.000145641,0.158143,3420,2530,5170
465922771,278171908,645,1,f,9046730000,19706.2,3507550000000,83028500,2.17827e-06,4213.31,0.00917773,11.0822,2.41401e-05,0.000151672,0.392703,10660,3110,4500
465922223,278171908,143,1,f,9846000,0,2322380000,0,0,0,0,0.0120614,0,0,0,0,0,0
465922652,278171908,530,1,f,33043500,0,5548520000,0,0,0,0,0.0404783,0,0,0,0,0,0
465922160,278171908,88,1,f,352210000,0,113943000000,0,0,0,0,0.431457,0,0,0,0,0,0
465923882,278171908,1092,2,f,58385700,0,14590200000,0,0,0,0,0.0715225,0,0,0,0,0,0
465923086,278171908,998,1,f,162446000,170950,52100800000,131636000,0.00105234,770.029,0.810336,0.198997,0.000209413,0.00131574,0.256685,5370,6340,3280
465924756,278171908,783,3,t,7739300,4971790,30007900000,27394500000,0.642408,5509.98,3539.66,0.00948065,0.00609045,0.0382662,1,3550,3780,7440
465924320,278171908,633,3,f,18325800,0,3133100000,0,0,0,0,0.0224491,0,0,0,0,0,0
465924219,278171908,450,3,f,286693000,7635.62,78913100000,4959380,2.66334e-05,649.506,0.0172986,0.351199,9.35363e-06,5.87687e-05,0.171453,6700,570,7950
465924684,278171908,187,2,t,60649.1,51944.7,489187000,481002000,0.856479,9259.89,7930.9,7.42952e-05,6.36322e-05,0.000399801,0.972979,3500,3820,7490
465923883,278171908,1093,2,f,1393020000,0,216681000000,0,0,0,0,1.70645,0,0,0,0,0,0
465924506,278171908,930,3,f,368577000,0,89041800000,0,0,0,0,0.451507,0,0,0,0,0,0
465924610,278171908,1080,3,f,19882300000,360947,6336900000000,172171000,1.81542e-05,476.997,0.00865951,24.3558,0.000442161,0.00277809,0.32065,7790,2400,4590
465923879,278171908,1086,2,f,44656200,0,15392100000,0,0,0,0,0.0547038,0,0,0,0,0,0
465924714,278171908,882,2,t,1246250,596064,2946430000,2343540000,0.478287,3931.69,1880.47,0.00152665,0.000730179,0.0045877,0.805342,3590,3450,7500
465923919,278171908,312782546,2,f,267763000,266953,85369400000,173598000,0.000996976,650.295,0.648328,0.328009,0.000327017,0.00205464,0.319846,7330,1150,7170
465923388,278171908,303,2,f,325940000,2012830,116795000000,1550180000,0.00617545,770.151,4.75603,0.399277,0.00246572,0.0154921,0.370541,6570,5890,8920
465924059,278171908,194,3,f,3067100000,323402,689383000000,171486000,0.000105442,530.257,0.0559114,3.7572,0.000396167,0.00248911,0.480768,5880,6880,7020
465924085,278171908,237,3,f,8958600,0,1316400000,0,0,0,0,0.0109743,0,0,0,0,0,0
465923267,278171908,113,2,f,235825000,0,75652100000,0,0,0,0,0.288886,0,0,0,0,0,0
465924088,278171908,242,3,f,2534590000,3532930,724521000000,2624340000,0.00139389,742.822,1.03541,3.10487,0.00432784,0.0271918,0.496493,3690,4780,6300
465923059,278171908,961,1,f,5772140000,846656,1846840000000,528809000,0.00014668,624.585,0.091614,7.07087,0.00103715,0.00651642,0.531575,4460,6040,2340
465923582,278171908,632,2,f,713803000,2877.92,123549000000,1334480,4.03182e-06,463.695,0.00186953,0.874408,3.52545e-06,2.21504e-05,0.12695,8250,3810,8440
465922710,278171908,598,1,f,36933300,20708.1,8894700000,12417100,0.000560688,599.625,0.336203,0.0452433,2.53674e-05,0.000159383,0.190611,6490,3830,1850
465924586,278171908,1037,3,f,750089000,119397,161118000000,55330400,0.000159178,463.414,0.0737651,0.918859,0.000146262,0.000918961,0.288905,9420,2100,7570
465922612,278171908,449,1,f,52415100,938.933,5554450000,441687,1.79134e-05,470.414,0.00842671,0.0642085,1.15019e-06,7.22665e-06,0.0475638,5610,3740,5400
465924227,278171908,466,3,f,484708000,507488,68260700000,369356000,0.001047,727.812,0.762017,0.593767,0.000621673,0.00390596,0.507453,8390,5010,9740
465923395,278171908,314,2,f,98857800,15390200,49580500000,17792900000,0.155681,1156.12,179.985,0.121101,0.018853,0.118453,0.688736,4810,4850,8860
465923928,278171908,312782582,2,f,55950300,0,17589800000,0,0,0,0,0.0685391,0,0,0,0,0,0
465924644,278171908,10703,3,f,3610060000,294403,1114960000000,128996000,8.15508e-05,438.159,0.0357322,4.42233,0.000360644,0.00226592,0.32065,7790,2400,4590
465922584,278171908,417,1,f,456684000,1204.33,172273000000,566944,2.63711e-06,470.756,0.00124144,0.559438,1.4753e-06,9.26929e-06,0.0556059,7880,800,2550
465924690,278171908,477,2,t,8078690,4031980,22881900000,19140100000,0.499088,4747.07,2369.21,0.00989639,0.00493917,0.0310327,0.874441,3870,4440,7520
465924726,278171908,95,3,t,73922600,47230000,282723000000,254437000000,0.638911,5387.19,3441.94,0.0905552,0.0578567,0.363513,1,3600,3780,7430
465922326,278171908,190,1,f,242003000,38048.4,2900970000,22945600,0.000157223,603.064,0.0948155,0.296453,4.66093e-05,0.000292846,0.351767,12630,7380,5340
465923420,278171908,347,2,f,66788100,0,18191300000,0,0,0,0,0.0818154,0,0,0,0,0,0
465923962,278171908,26,3,f,1096860000,0,290817000000,0,0,0,0,1.34365,0,0,0,0,0,0
465922514,278171908,351,1,f,670962000,29974.3,214432000000,27755700,4.46736e-05,925.984,0.0413671,0.821928,3.67185e-05,0.000230702,0.226772,4970,5620,4380
465923756,278171908,912,2,f,54815400,0,18140800000,0,0,0,0,0.0671489,0,0,0,0,0,0
465923368,278171908,271,2,f,41939100,0,9032010000,0,0,0,0,0.0513754,0,0,0,0,0,0
465922416,278171908,271,1,f,41939100,0,10196700000,0,0,0,0,0.0513754,0,0,0,0,0,0
465923003,278171908,893,1,f,60102900,202714,12880700000,110511000,0.00337278,545.159,1.8387,0.0736261,0.000248324,0.00156022,0.282391,6090,4070,1850
465923355,278171908,250,2,f,241276000,1233.76,68316200000,724806,5.11346e-06,587.478,0.00300405,0.295564,1.51135e-06,9.49582e-06,0.0729888,4780,3640,6460
465922579,278171908,412,1,f,312751000,153298,121405000000,132718000,0.000490161,865.752,0.424357,0.38312,0.00018779,0.00117988,0.306643,3460,4800,3460
465923751,278171908,907,2,f,118958000,13064.4,39979900000,9713730,0.000109823,743.526,0.0816566,0.145724,1.60039e-05,0.000100552,0.112567,7040,4550,6340
465923912,278171908,182305689,2,f,733643000,2099420,265295000000,1292960000,0.00286163,615.866,1.76238,0.898713,0.00257178,0.0161585,0.459207,6050,2310,8250
465924361,278171908,695,3,f,187905000000,1123620000,58195100000000,1074990000000,0.0059797,956.722,5.72091,230.184,1.37643,8.6481,1,3690,4460,7230
465924568,278171908,1011,3,f,3572080000,5888310,1290450000000,3997270000,0.00164842,678.849,1.11903,4.3758,0.00721318,0.0453203,0.421464,7220,2960,9440
465922818,278171908,687,1,f,826108000,288.228,267662000000,113369,3.48899e-07,393.332,0.000137233,1.01198,3.53079e-07,2.21839e-06,0.0354775,6960,1270,5680
465923301,278171908,158,2,f,23634000,0,2161710000,0,0,0,0,0.0289516,0,0,0,0,0,0
465924591,278171908,1045,3,f,92745000,3524980,23935300000,2725960000,0.0380073,773.327,29.392,0.113613,0.0043181,0.0271306,0.607831,6960,4690,9660
465923749,278171908,905,2,f,82254600,23.6664,27789900000,8544.95,2.87721e-07,361.059,0.000103884,0.100762,2.89913e-08,1.82152e-07,0.00606947,8170,1380,9630
465923932,278171908,312782598,2,f,6194700,70897.4,1566450000,52251100,0.0114448,736.996,8.43481,0.00758851,8.68493e-05,0.000545673,0.307142,8940,2380,9300
465923375,278171908,281,2,f,56241900,3290.84,11895600000,1139070,5.85123e-05,346.132,0.020253,0.0688963,4.03128e-06,2.53285e-05,0.0713577,7420,320,7290
465924493,278171908,911,3,f,6193800,0,647806000,0,0,0,0,0.00758741,0,0,0,0,0,0
465924319,278171908,632,3,f,1427610000,3289.52,256610000000,1508810,2.30422e-06,458.673,0.00105688,1.74882,4.02966e-06,2.53183e-05,0.12695,8250,3810,8440
465922953,278171908,816,1,f,116910000,0,52397900000,0,0,0,0,0.143215,0,0,0,0,0,0
465924029,278171908,146,3,f,2306160000,1698.98,388556000000,982245,7.36712e-07,578.138,0.000425922,2.82505,2.08125e-06,1.30765e-05,0.0616378,9200,5470,6500
465924730,278171908,288,3,t,652501,170939,837265000,433763000,0.261975,2537.53,664.77,0.000799313,0.0002094,0.00131566,0.829952,3530,4680,7380
465923897,278171908,1114,2,f,34484400,0,13150800000,0,0,0,0,0.0422434,0,0,0,0,0,0
465923687,278171908,806,2,f,741623000,61406.3,263147000000,47761700,8.27999e-05,777.797,0.0644015,0.908489,7.52228e-05,0.000472624,0.272286,6290,2590,10020
465924580,278171908,1027,3,f,160177000,60605.9,47711400000,34427300,0.000378369,568.052,0.214933,0.196216,7.42422e-05,0.000466463,0.236447,8850,2790,9770
465923698,278171908,827,2,f,210684000,13168500,84643000000,14057900000,0.0625035,1067.54,66.7253,0.258088,0.0161314,0.101353,0.63571,3490,3640,6310
465923900,278171908,1123,2,f,336921000,296.101,3562850000,195965,8.78843e-07,661.818,0.000581634,0.412729,3.62724e-07,2.27899e-06,0.0115376,11820,5060,7820
465924643,278171908,1139,3,f,205457000,133572,74143000000,89009800,0.000650119,666.382,0.433228,0.251685,0.000163625,0.00102806,0.378235,6100,6710,7620
465922901,278171908,765,1,f,27959400,0,4759460000,0,0,0,0,0.0342503,0,0,0,0,0,0
465924626,278171908,1102,3,f,1116870000,18906500,334096000000,12246600000,0.0169282,647.747,10.9652,1.36816,0.0231605,0.145517,0.675597,4910,3200,8690
465924429,278171908,816,3,f,233820000,0,99676500000,0,0,0,0,0.28643,0,0,0,0,0,0
465923938,278171908,312782624,2,f,19251900,167561,4361990000,91654200,0.00870362,546.989,4.76079,0.0235836,0.000205262,0.00128966,0.27385,7630,1620,8540
465923721,278171908,862,2,f,483763000,12164400,164559000000,8556030000,0.0251453,703.369,17.6864,0.592609,0.0149013,0.0936249,0.602181,5840,3420,9280
465923246,278171908,67,2,f,24652800,0,5474030000,0,0,0,0,0.0301997,0,0,0,0,0,0
465922813,278171908,680,1,f,506700,3053.53,63526500,1511000,0.00602631,494.837,2.98204,0.000620708,3.74058e-06,2.3502e-05,0.21518,3370,3230,4650
465924405,278171908,774,3,f,347546000,26233.3,95432500000,16699900,7.54817e-05,636.592,0.048051,0.425744,3.21358e-05,0.000201909,0.215452,6990,1040,6760
465922485,278171908,330,1,f,8700300,0,1228000000,0,0,0,0,0.0106579,0,0,0,0,0,0
465923012,278171908,903,1,f,41083200,0,3419600000,0,0,0,0,0.0503269,0,0,0,0,0,0
465924513,278171908,938,3,f,727648000,0,83975200000,0,0,0,0,0.891369,0,0,0,0,0,0
465924516,278171908,942,3,f,2045330000,104939000,713973000000,135306000000,0.0513069,1289.38,66.1539,2.50552,0.128551,0.807682,0.999941,3700,4940,7450
465923096,278171908,1011,1,f,1786040000,284570,684159000000,205803000,0.00015933,723.207,0.115229,2.1879,0.000348598,0.00219024,0.261181,7230,2880,1910
465923443,278171908,381,2,f,753517000,48021,205108000000,32912200,6.37292e-05,685.37,0.0436781,0.923058,5.88257e-05,0.000369601,0.203365,7960,5520,7010
465923516,278171908,520,2,f,216714000,3500240,63151000000,2341180000,0.0161514,668.864,10.8031,0.265474,0.00428779,0.0269401,0.542359,7440,3710,9860
465923715,278171908,851,2,f,289858000,76.4998,51630300000,31959.3,2.63922e-07,417.769,0.000110259,0.355076,9.37123e-08,5.88793e-07,0.0312497,8360,2130,6940
465924146,278171908,332,3,f,1341000,0,448110000,0,0,0,0,0.00164273,0,0,0,0,0,0
465922076,278171908,2,1,f,55739700,243164,10683900000,133285000,0.00436248,548.13,2.39121,0.0682811,0.000297875,0.00187155,0.305366,5070,3360,2620
465923408,278171908,331,2,f,377554000,13694.3,92743000000,5993200,3.62712e-05,437.642,0.0158738,0.462503,1.67755e-05,0.0001054,0.171652,8330,5760,5710
465923626,278171908,698,2,f,19357600000,271842000,5750470000000,264915000000,0.0140432,974.518,13.6853,23.713,0.333007,2.09228,0.778403,3420,4630,7490
465922882,278171908,746,1,f,604155000,170111,249268000000,101393000,0.000281568,596.042,0.167827,0.74009,0.000208386,0.00130929,0.241429,3720,4090,4470
465924056,278171908,188,3,f,131828000,8355.05,18873000000,4005050,6.33782e-05,479.356,0.0303808,0.16149,1.02349e-05,6.4306e-05,0.0780386,2200,3480,6850
465924418,278171908,797,3,f,1291570000,15239.5,415270000000,8712750,1.17992e-05,571.721,0.00674588,1.58217,1.86684e-05,0.000117293,0.369956,6320,5330,7050
465924469,278171908,879,3,f,3096790000,354439,735811000000,199504000,0.000114454,562.873,0.0644229,3.79357,0.000434188,0.002728,0.346185,6720,1180,6570
