id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466851269,170721670,328,1,f,496158000,141272000,291125000000,198187000000,0.284732,1402.87,399.442,0.607794,0.173058,0.775202,1,2490,4070,3480
466853034,170721670,830,3,f,436279000,106186,41404400000,34375300,0.000243391,323.726,0.0787922,0.534441,0.000130078,0.000582677,0.251621,7120,5690,5420
466851525,170721670,759,1,f,9589500,0,1171030000,0,0,0,0,0.0117471,0,0,0,0,0,0
466853285,170721670,204,2,t,130597,130597,1399360000,1399360000,1,10715.1,10715.1,0.000159981,0.000159981,0.000716624,0.80901,2000,3410,7140
466851477,170721670,678,1,f,181660000,3529.39,30952200000,1173170,1.94285e-05,332.401,0.00645806,0.222534,4.32351e-06,1.93668e-05,0.139228,7210,2620,1280
466852009,170721670,333,2,f,16710300,415389,2170270000,416951000,0.0248583,1003.76,24.9517,0.0204701,0.000508852,0.00227937,0.907588,4420,3800,5780
466852155,170721670,593,2,f,392532000,88495.4,27545800000,17691800,0.000225448,199.918,0.045071,0.480852,0.000108407,0.000485601,0.20897,9900,1490,9030
466851261,170721670,318,1,f,7922700,7084.29,508775000,1348410,0.000894177,190.338,0.170196,0.00970531,8.67826e-06,3.88736e-05,0.189209,10880,5030,5440
466853194,170721670,1054,3,f,323386000,4675510,45881800000,2175040000,0.014458,465.199,6.72583,0.396148,0.0057275,0.0256559,1,3190,3330,6940
466852026,170721670,358,2,f,34756200,2455600,2312310000,533795000,0.070652,217.379,15.3583,0.0425763,0.00300811,0.0134746,0.603204,10320,4170,6530
466853140,170721670,977,3,f,270259000,2250750,27411700000,675977000,0.00832811,300.334,2.50122,0.331068,0.00275717,0.0123505,0.516215,6490,4880,9680
466853142,170721670,980,3,f,76264200,22124.7,5738380000,6763720,0.000290106,305.709,0.088688,0.0934236,2.71028e-05,0.000121405,0.215592,7630,5880,6040
466852819,170721670,452,3,f,146592000,0,10608400000,0,0,0,0,0.179575,0,0,0,0,0,0
466851395,170721670,556,1,f,232503000,11412.4,29304800000,4136550,4.90849e-05,362.461,0.0177914,0.284817,1.39802e-05,6.26233e-05,0.24158,4220,3320,5310
466851946,170721670,235,2,f,221376000,601.65,2178740000,46094.1,2.71778e-06,76.6129,0.000208217,0.271185,7.37021e-07,3.30143e-06,0.0350688,12310,6680,7230
466852584,170721670,72,3,f,30504600,0,3728110000,0,0,0,0,0.0373681,0,0,0,0,0,0
466852189,170721670,639,2,f,258053000,971564,25760800000,305778000,0.00376497,314.727,1.18494,0.316115,0.00119017,0.00533127,0.397288,5530,6970,7970
466853317,170721670,21,3,t,16.6239,16.6239,107281,107281,1,6453.42,6453.42,2.03643e-08,2.03643e-08,9.12206e-08,0.0148689,1940,3600,7290
466851453,170721670,639,1,f,258053000,5977.8,21906900000,818643,2.3165e-05,136.947,0.00317238,0.316115,7.3228e-06,3.2802e-05,0.127959,5490,7190,3350
466853239,170721670,1132,3,f,2789200000,4724440,101354000000,843292000,0.00169383,178.496,0.302341,3.41678,0.00578744,0.0259244,0.601933,10130,4380,4700
466851617,170721670,907,1,f,118958000,3959740,10723800000,1157870000,0.0332868,292.41,9.73339,0.145724,0.00485068,0.0217283,0.591535,6830,4120,4820
466853147,170721670,987,3,f,5452220000,29055200,142794000000,5483850000,0.00532906,188.739,1.0058,6.67897,0.0355926,0.159435,0.931835,8950,6240,5890
466852513,170721670,182305701,2,f,90999000,32737.9,16802600000,15215400,0.000359762,464.764,0.167204,0.111474,4.0104e-05,0.000179643,0.16169,5710,1650,8480
466852536,170721670,312782624,2,f,19251900,23041.2,1536050000,5921190,0.00119683,256.983,0.307564,0.0235836,2.82255e-05,0.000126434,0.135904,7820,1410,8220
466851457,170721670,647,1,f,877930000,12844.4,74348000000,1954390,1.46303e-05,152.159,0.00222613,1.07546,1.57344e-05,7.04811e-05,0.0928038,8070,7050,2270
466851935,170721670,217,2,f,160678000,12180.4,4934030000,1446620,7.5806e-05,118.767,0.00900324,0.19683,1.49209e-05,6.68373e-05,0.0974912,10640,4540,7030
466852270,170721670,776,2,f,4597310000,126292000,338704000000,193845000000,0.0274708,1534.9,42.1649,5.6317,0.154707,0.693001,1,4210,3710,5700
466852897,170721670,607,3,f,1207440000,18585.5,49057500000,3074470,1.53924e-05,165.423,0.00254626,1.47912,2.27672e-05,0.000101984,0.200257,11650,5240,3310
466851450,170721670,634,1,f,109252000,1653710,4772480000,341878000,0.0151367,206.733,3.12926,0.133834,0.0020258,0.00907442,0.553206,7920,3640,5030
466852805,170721670,433,3,f,196184000,855.919,26232200000,205435,4.36284e-06,240.017,0.00104716,0.240325,1.0485e-06,4.69669e-06,0.0533209,7570,700,7590
466851737,170721670,1077,1,f,8085600,2812.71,929086000,787668,0.000347867,280.039,0.0974162,0.00990486,3.44557e-06,1.54342e-05,0.112031,6830,5350,5330
466851780,170721670,182305713,1,f,31237200,119855,2274560000,26638300,0.00383694,222.254,0.852775,0.0382656,0.000146823,0.000657681,0.315681,5800,2450,3150
466851195,170721670,209,1,f,63508500,0,1526340000,0,0,0,0,0.0777979,0,0,0,0,0,0
466851672,170721670,978,1,f,294982000,26573.2,1729050000,2883600,9.00841e-05,108.515,0.0097755,0.361353,3.25522e-05,0.000145815,0.181011,11400,6800,4610
466851729,170721670,1061,1,f,30253500,23219.4,1422580000,6549780,0.000767495,282.082,0.216497,0.0370605,2.84438e-05,0.000127412,0.342138,7970,3040,5030
466852729,170721670,313,3,f,32766200000,546242000,2584620000000,183450000000,0.0166709,335.84,5.59876,40.1386,0.669146,2.99739,0.978612,7890,5650,6980
466852340,170721670,893,2,f,60102900,1725320,5290610000,445101000,0.0287061,257.981,7.40564,0.0736261,0.00211352,0.00946736,0.482861,5870,3700,9340
466851418,170721670,591,1,f,37995300,56674.6,1214310000,8214390,0.00149162,144.94,0.216195,0.0465442,6.94264e-05,0.000310991,0.249914,9140,4230,5690
466851173,170721670,170,1,f,325300000,17.9955,29012700000,3051.79,5.53195e-08,169.587,9.38145e-06,0.398493,2.20444e-08,9.87465e-08,0.00502569,7350,3290,3000
466852097,170721670,478,2,f,171965000,174344,21793000000,47835500,0.00101383,274.375,0.278171,0.210657,0.000213571,0.000956676,0.475907,6510,1540,7220
466853064,170721670,877,3,f,180461000,3560790,3693250000,449214000,0.0197316,126.156,2.48926,0.221064,0.00436197,0.0195391,0.658196,9220,5350,6130
466851509,170721670,726,1,f,2878040000,48932.6,314264000000,7486320,1.7002e-05,152.993,0.00260119,3.5256,5.99424e-05,0.000268508,0.151684,8920,4480,3270
466852037,170721670,375,2,f,7023510000,37482.5,938148000000,30917900,5.33672e-06,824.864,0.00440207,8.60379,4.59161e-05,0.000205678,0.333458,7740,5800,7570
466853028,170721670,819,3,f,59992200,733648,5291240000,198829000,0.0122291,271.014,3.31425,0.0734904,0.000898719,0.00402575,0.720384,4460,2600,6560
466851551,170721670,804,1,f,25382700,53033.2,1441810000,10380300,0.00208935,195.733,0.408954,0.0310938,6.49657e-05,0.000291009,0.213374,7620,4980,4760
466851661,170721670,965,1,f,172104000,3.88471,14942300000,471.986,2.25719e-08,121.498,2.74244e-06,0.210828,4.75878e-09,2.13166e-08,0.00147011,9410,590,4870
466852719,170721670,296,3,f,653422000,57065.9,107444000000,30263000,8.73339e-05,530.318,0.0463147,0.800441,6.99057e-05,0.000313138,0.275581,5500,1750,5950
466852758,170721670,351,3,f,1341920000,782876,130246000000,190334000,0.000583399,243.121,0.141836,1.64386,0.000959023,0.00429588,0.460398,5360,4220,6970
466851554,170721670,809,1,f,674500000,77434.1,63124000000,14486400,0.000114802,187.081,0.0214773,0.826263,9.48567e-05,0.000424904,0.289779,5310,4930,4440
466852834,170721670,484,3,f,279306000,4248130,33081700000,1529380000,0.0152096,360.013,5.47565,0.34215,0.00520396,0.0233108,0.53304,2160,2780,5450
466851147,170721670,132,1,f,9461700,640449,1200590000,249271000,0.0676885,389.213,26.3453,0.0115906,0.00078455,0.00351433,0.577151,3390,3220,4620
466851658,170721670,960,1,f,4132880000,1310710,70301400000,105796000,0.000317141,80.7164,0.0255985,5.06278,0.00160562,0.00719224,0.542445,9790,4250,5040
466851648,170721670,946,1,f,331878000,739604,26997100000,195657000,0.00222854,264.542,0.589545,0.40655,0.000906015,0.00405843,0.4467,8130,4940,5580
466851909,170721670,171,2,f,224277000,7441260,37915400000,4841000000,0.0331788,650.561,21.5849,0.27474,0.00911554,0.0408324,0.675516,2460,2440,5890
466853020,170721670,804,3,f,50765400,970508,3403950000,271873000,0.0191175,280.134,5.35547,0.0621876,0.00118887,0.00532547,0.530524,7600,5000,6810
466852423,170721670,1000,2,f,280081000,4075780,4093010000,544558000,0.0145522,133.608,1.94429,0.343099,0.00499283,0.022365,0.658196,9220,5350,6130
466853076,170721670,896,3,f,118319000,743926,6754390000,336454000,0.00628744,452.268,2.84361,0.144941,0.00091131,0.00408215,0.568949,6130,4410,7180
466853091,170721670,912,3,f,109631000,0,9198950000,0,0,0,0,0.134298,0,0,0,0,0,0
466852478,170721670,1085,2,f,41661900,3637410,5025710000,1213950000,0.0873079,333.74,29.1382,0.0510358,0.00445583,0.0199596,0.579717,3410,3190,6820
466853092,170721670,914,3,f,2727000,0,329812000,0,0,0,0,0.00334058,0,0,0,0,0,0
466853199,170721670,1062,3,f,208404000,1492280,17358200000,331286000,0.00716051,222,1.58964,0.255295,0.00182804,0.00818858,0.457324,6420,2140,8170
466851940,170721670,226,2,f,461876000,2311120,38511800000,543798000,0.00500377,235.296,1.17737,0.565797,0.00283112,0.0126818,0.608043,5650,6430,7120
466852369,170721670,929,2,f,38210400,2360830,2781200000,485797000,0.0617851,205.773,12.7137,0.0468077,0.00289202,0.0129546,0.639763,5980,2700,8650
466851906,170721670,165,2,f,275468000,4192180,21729900000,984822000,0.0152184,234.919,3.57508,0.337449,0.00513542,0.0230037,0.58869,9530,3910,5710
466853184,170721670,1038,3,f,1100960000,5176260,165035000000,1597220000,0.00470156,308.566,1.45074,1.34868,0.00634091,0.0284037,0.519574,6160,2270,8380
466853073,170721670,893,3,f,120206000,2059570,11036200000,555329000,0.0171337,269.633,4.61981,0.147252,0.00252297,0.0113015,0.482861,5870,3700,9340
466852341,170721670,894,2,f,606594000,90675.7,59142000000,24928200,0.000149483,274.916,0.0410954,0.743077,0.000111078,0.000497565,0.226851,9130,780,6900
466851933,170721670,214,2,f,281045000,3105480,8543770000,475155000,0.0110498,153.005,1.69067,0.34428,0.00380421,0.0170407,0.613593,8380,4350,6880
466852980,170721670,729,3,f,427540000,2566700,45056200000,807013000,0.00600343,314.416,1.88757,0.523736,0.00314421,0.0140843,0.702317,6910,4330,9770
466853067,170721670,880,3,f,78462000,21365.1,4176180000,3506790,0.000272298,164.137,0.0446942,0.096116,2.61722e-05,0.000117237,0.194933,10240,4010,5400
466852866,170721670,556,3,f,465007000,179231,64815200000,73283100,0.000385438,408.875,0.157596,0.569633,0.000219558,0.000983496,0.344863,3170,3920,6640
466853250,170721670,312782546,3,f,535525000,102148,71548900000,25725300,0.000190743,251.844,0.0480375,0.656018,0.000125131,0.000560515,0.253685,7280,630,8080
466852778,170721670,381,3,f,1507030000,32177800,157826000000,17672300000,0.0213517,549.209,11.7266,1.84612,0.0394178,0.176569,0.978612,7890,5650,6980
466852177,170721670,622,2,f,37614600,44908.6,3114530000,9957730,0.00119391,221.733,0.26473,0.0460779,5.50131e-05,0.000246427,0.317101,6320,1660,6370
466852618,170721670,132,3,f,18923400,1127180,2486410000,420580000,0.0595655,373.125,22.2254,0.0231812,0.0013808,0.00618519,0.577151,3390,3220,4620
466851642,170721670,939,1,f,8564400,537.525,220207000,75928.7,6.27627e-05,141.256,0.00886562,0.0104914,6.58468e-07,2.94956e-06,0.0603382,11770,6490,4300
466852497,170721670,1114,2,f,34484400,0,5010310000,0,0,0,0,0.0422434,0,0,0,0,0,0
466851099,170721670,42,1,f,153248000,56120.4,10827500000,12516800,0.000366206,223.035,0.0816768,0.187729,6.87475e-05,0.00030795,0.295264,9210,2970,4770
466853297,170721670,665,2,t,16.6239,16.6239,107281,107281,1,6453.42,6453.42,2.03643e-08,2.03643e-08,9.12206e-08,0.0148689,1940,3600,7290
466852705,170721670,274,3,f,647959000,202074,60148300000,48373000,0.000311863,239.382,0.0746544,0.793749,0.000247541,0.00110884,0.261492,8530,790,6790
466852457,170721670,1047,2,f,363993000,145554,69917400000,58242600,0.00039988,400.145,0.16001,0.445892,0.000178303,0.000798696,0.278886,6450,2380,9710
466851206,170721670,229,1,f,720292000,30595.5,488939000,6173230,4.24764e-05,201.769,0.00857045,0.882358,3.74794e-05,0.000167887,0.418336,10420,4260,4690
466851651,170721670,950,1,f,400624000,27607.2,94692100000,16346200,6.89105e-05,592.099,0.0408018,0.490765,3.38188e-05,0.000151489,0.150582,3940,3470,2390
466852533,170721670,312782612,2,f,51101100,0,7799490000,0,0,0,0,0.0625988,0,0,0,0,0,0
466851679,170721670,988,1,f,283139000,1113610,32476500000,397896000,0.00393309,357.302,1.4053,0.346845,0.00136418,0.00611072,0.404898,7220,4430,1190
466852800,170721670,423,3,f,1251340000,6697.71,216223000000,793299,5.35245e-06,118.443,0.000633961,1.53289,8.2047e-06,3.67524e-05,0.0771529,6210,2030,4650
466851416,170721670,589,1,f,694349000,163124,59315500000,26157100,0.00023493,160.351,0.0376714,0.850578,0.000199827,0.000895109,0.283441,4010,3650,5580
466852877,170721670,576,3,f,5065200,312.315,165800000,25412.3,6.1659e-05,81.3676,0.00501705,0.00620487,3.82586e-07,1.71377e-06,0.0323889,10470,6320,4600
466853193,170721670,1052,3,f,414985000,2672150,12590100000,336733000,0.00643916,126.016,0.811436,0.508356,0.00327339,0.0146629,0.533691,9840,4530,4620
466851533,170721670,774,1,f,173773000,0,21362800000,0,0,0,0,0.212872,0,0,0,0,0,0
466851356,170721670,469,1,f,17057700,0,1427160000,0,0,0,0,0.0208957,0,0,0,0,0,0
466851143,170721670,127,1,f,150493000,80415.9,14440800000,18557000,0.000534351,230.763,0.123309,0.184353,9.85095e-05,0.000441266,0.344244,6400,4610,5360
466852524,170721670,312782574,2,f,218830000,39502.8,26210500000,13862800,0.000180518,350.933,0.0633496,0.268067,4.83909e-05,0.000216763,0.312078,8740,1690,9810
466852862,170721670,541,3,f,2563280000,36851800,273098000000,13161500000,0.0143768,357.147,5.13463,3.14002,0.0451434,0.202217,0.722667,7230,4100,9840
466851362,170721670,483,1,f,134189000,2183.28,4629930000,311015,1.62702e-05,142.453,0.00231773,0.164382,2.67452e-06,1.19803e-05,0.0410779,7200,2890,5600
466852297,170721670,822,2,f,8467720000,7674590,810553000000,2126740000,0.000906335,277.114,0.251158,10.373,0.00940137,0.0421128,0.58697,8270,4710,10220
466852333,170721670,879,2,f,1548400000,1015680,153762000000,284698000,0.000655954,280.304,0.183867,1.89678,0.0012442,0.00557331,0.386346,6260,710,5870
466851589,170721670,864,1,f,2470490000,14757000,176969000000,3985030000,0.00597332,270.043,1.61305,3.02635,0.0180774,0.0809763,0.576441,6840,5030,4950
466853206,170721670,1077,3,f,16171200,69315.3,1896710000,22634500,0.00428635,326.544,1.39968,0.0198097,8.49113e-05,0.000380354,0.296862,6460,5160,6390
466853150,170721670,990,3,f,237445000,877530,34799900000,336500000,0.00369572,383.462,1.41717,0.29087,0.00107497,0.00481527,0.594664,6980,4340,10430
466851813,170721670,8,2,f,200077000000,6382460000,28792500000000,6871680000000,0.0319,1076.65,34.3451,245.095,7.81851,35.0224,1,6860,4080,6220
466851187,170721670,196,1,f,95487300,0,3514540000,0,0,0,0,0.116972,0,0,0,0,0,0
466851804,170721670,312782640,1,f,16341300,0,2360520000,0,0,0,0,0.0200181,0,0,0,0,0,0
466851937,170721670,222,2,f,7367400,0.945036,102851000,53.7247,1.28273e-07,56.8493,7.29222e-06,0.00902507,1.15767e-09,5.1857e-09,0.000686385,11730,7150,5730
466853041,170721670,840,3,f,5110590000,1352680,104323000000,440657000,0.000264683,325.764,0.0862242,6.26047,0.00165704,0.00742259,0.466834,2300,4030,7150
466853243,170721670,182305689,3,f,1467290000,4363390,216601000000,1251650000,0.00297378,286.853,0.853037,1.79743,0.00534515,0.0239432,0.544423,5470,2070,8620
466851834,170721670,42,2,f,153248000,215410,10261900000,45598200,0.00140562,211.682,0.297545,0.187729,0.000263877,0.00118202,0.52818,8630,3040,6380
466851849,170721670,73,2,f,2775850000,340807,31449900000,183734000,0.000122775,539.114,0.06619,3.40042,0.000417488,0.00187011,0.641046,4220,3700,6370
466853257,170721670,312782574,3,f,437661000,40012.8,56129900000,13930700,9.14242e-05,348.157,0.0318299,0.536135,4.90157e-05,0.000219562,0.312078,8740,1690,9810
466852278,170721670,791,2,f,26105400,0,3167430000,0,0,0,0,0.0319791,0,0,0,0,0,0
466851210,170721670,234,1,f,103313000,270841,12761700000,92652800,0.00262156,342.093,0.896818,0.126558,0.00033178,0.00148619,0.452203,7240,4390,890
466852406,170721670,975,2,f,15002100,1098090,1064810000,273606000,0.0731955,249.166,18.2379,0.0183776,0.00134516,0.00602553,0.555209,8450,4370,5770
466853124,170721670,957,3,f,1980370000,499.485,261945000000,82628.5,2.52218e-07,165.427,4.17238e-05,2.42595,6.11869e-07,2.74082e-06,0.030849,12320,4740,5250
466853146,170721670,985,3,f,16077100000,944991000,3442970000000,722196000000,0.0587788,764.236,44.9209,19.6944,1.15761,5.18545,1,2470,3490,3950
466852825,170721670,466,3,f,484708000,16948,16986600000,2403230,3.49654e-05,141.801,0.00495811,0.593767,2.07613e-05,9.29987e-05,0.124656,6160,2050,4500
466852254,170721670,749,2,f,360812000,28246700,38942500000,11737600000,0.0782866,415.537,32.531,0.441994,0.0346022,0.154998,0.875244,8030,5270,7000
466851377,170721670,514,1,f,12478500,19.5418,183943000,645.538,1.56604e-06,33.0337,5.1732e-05,0.0152862,2.39387e-08,1.07232e-07,0.00425777,12980,5080,5550
466853030,170721670,822,3,f,16935400000,8797340,1651620000000,2414960000,0.000519463,274.51,0.142598,20.7459,0.0107767,0.0482736,0.58697,8270,4710,10220
466852652,170721670,186,3,f,289037000,1147960,14095200000,234701000,0.00397168,204.451,0.812012,0.35407,0.00140625,0.00629921,0.417155,6780,3330,5120
466851434,170721670,613,1,f,152485000,0,23599600000,0,0,0,0,0.186794,0,0,0,0,0,0
466853205,170721670,1074,3,f,77545800,54456.5,8206610000,17258500,0.00070225,316.922,0.222558,0.0949936,6.67093e-05,0.000298819,0.168805,8380,1320,9480
466852502,170721670,1126,2,f,6718500,0,495310000,0,0,0,0,0.00823016,0,0,0,0,0,0
466853242,170721670,10704,3,f,718414000,0.286602,81474300000,42.0486,3.98937e-10,146.714,5.85297e-08,0.880057,3.51087e-10,1.57267e-09,0.000259542,8580,2720,3390
466851403,170721670,573,1,f,54829800,0,9186840000,0,0,0,0,0.0671665,0,0,0,0,0,0
466851405,170721670,575,1,f,108296000,2416870,8388300000,723325000,0.0223172,299.282,6.67914,0.132663,0.00296066,0.0132621,0.585919,6780,3980,4740
466851295,170721670,364,1,f,27891900,22257.3,1965330000,4402840,0.000797985,197.815,0.157854,0.0341676,2.72652e-05,0.000122133,0.209656,7650,5530,4630
466851544,170721670,794,1,f,714489000,1382.13,264601000,94463.8,1.93443e-06,68.3465,0.000132212,0.875249,1.69311e-06,7.58417e-06,0.0497684,11000,6710,3430
466852574,170721670,50,3,f,74010600,444695,4458870000,162997000,0.00600853,366.538,2.20235,0.090663,0.000544751,0.00244017,0.632982,7660,3520,6030
466852813,170721670,444,3,f,1515540000,131227000,245112000000,70455100000,0.0865874,536.897,46.4885,1.85654,0.160753,0.720079,1,6860,4080,6220
466852694,170721670,254,3,f,8635670000,2104580,945688000000,656375000,0.000243708,311.879,0.0760074,10.5787,0.00257811,0.0115485,0.503007,6370,1170,5820
466852132,170721670,549,2,f,9448300000,305996000,967555000000,152472000000,0.0323864,498.28,16.1375,11.5742,0.374845,1.67909,1,6860,4080,6220
466852154,170721670,591,2,f,37995300,437085,1352340000,77086700,0.0115037,176.365,2.02885,0.0465442,0.00053543,0.00239842,0.523716,8800,4900,5900
466851491,170721670,697,1,f,244893000,314429,1274300000,21596800,0.00128394,68.6858,0.0881888,0.299994,0.000385175,0.00172536,0.533332,9500,6070,5480
466852779,170721670,382,3,f,7803800000,6066.61,1073610000000,1266320,7.77392e-07,208.737,0.00016227,9.55965,7.4316e-06,3.32893e-05,0.120545,6420,1930,4880
466853022,170721670,806,3,f,1483250000,12013700,230471000000,3839020000,0.00809962,319.552,2.58825,1.81698,0.0147168,0.0659229,0.652718,6190,2590,10000
466852577,170721670,59,3,f,131099000,13801000,18808500000,5433390000,0.105272,393.694,41.4448,0.160597,0.0169063,0.0757304,0.610369,7220,3900,5800
466852258,170721670,754,2,f,1708760000,12185200,162161000000,3727200000,0.007131,305.881,2.18123,2.09323,0.0149268,0.0668636,0.617662,3970,6580,7570
466853111,170721670,939,3,f,17128800,2839.32,442229000,495356,0.000165763,174.463,0.0289195,0.0209828,3.47817e-06,1.55802e-05,0.0992159,11480,6600,7180
466851614,170721670,904,1,f,753540000,171804,55296200000,23831100,0.000227996,138.711,0.0316256,0.923087,0.00021046,0.000942739,0.314211,5070,7020,4750
466851746,170721670,1092,1,f,58385700,0,2888050000,0,0,0,0,0.0715225,0,0,0,0,0,0
466853129,170721670,962,3,f,2913260000,581269000,1239820000000,739195000000,0.199525,1271.69,253.735,3.56874,0.712055,3.1896,1,2320,3850,3620
466852960,170721670,697,3,f,489785000,9546760,5930640000,1209610000,0.0194917,126.704,2.46967,0.599987,0.0116948,0.0523859,0.684992,8760,5600,6320
466851355,170721670,467,1,f,1463260000,807550,112619000000,210762000,0.000551886,260.99,0.144037,1.79249,0.000989249,0.00443127,0.4467,8130,4940,5580
466851912,170721670,178,2,f,181889000,1553.46,9519660000,183767,8.54071e-06,118.295,0.00101033,0.222814,1.90299e-06,8.52431e-06,0.100087,7080,3200,8160
466852317,170721670,851,2,f,289858000,24125.8,23664000000,5856790,8.32334e-05,242.76,0.0202058,0.355076,2.95541e-05,0.000132386,0.269775,8940,2100,7240
466853038,170721670,836,3,f,349706000,4763300,20326200000,1337120000,0.0136209,280.712,3.82354,0.42839,0.00583505,0.0261377,0.542541,6800,4740,10610
466853046,170721670,846,3,f,301516000,0,26260900000,0,0,0,0,0.369357,0,0,0,0,0,0
466852639,170721670,162,3,f,104308000,1400250,6369270000,382311000,0.0134241,273.031,3.6652,0.127778,0.0017153,0.00768357,0.523709,10300,4150,6300
466852551,170721670,10,3,f,2433980000,42619900,262334000000,17509000000,0.0175104,410.816,7.19356,2.98162,0.0522094,0.233868,0.648011,8770,2250,6760
466852849,170721670,515,3,f,185920000,0,15506300000,0,0,0,0,0.227752,0,0,0,0,0,0
466851207,170721670,230,1,f,16420500,60466,104389000,6685180,0.00368235,110.561,0.407124,0.0201151,7.40709e-05,0.000331795,0.278032,10440,6660,5660
466852973,170721670,718,3,f,564858000,304018,33567900000,86607900,0.000538219,284.878,0.153327,0.691951,0.000372422,0.00166824,0.544271,7310,4700,7560
466852437,170721670,1018,2,f,1067240000,9752360,131218000000,3126830000,0.00913796,320.623,2.92984,1.30736,0.0119466,0.0535141,0.814241,6450,4140,10420
466851329,170721670,423,1,f,625668000,5526.82,111042000000,673970,8.83347e-06,121.945,0.0010772,0.766444,6.77036e-06,3.03273e-05,0.0771529,6210,2030,4650
466851481,170721670,685,1,f,332106000,6614220,21298600000,1418590000,0.019916,214.476,4.27149,0.40683,0.00810241,0.0362942,0.576441,6840,5030,4950
466852956,170721670,693,3,f,420098000,0.452069,34596900000,72.964,1.0761e-09,161.4,1.73683e-07,0.514621,5.53785e-10,2.48064e-09,0.000502299,6880,6310,6380
466851867,170721670,113,2,f,235825000,23793.6,27503700000,5433610,0.000100895,228.364,0.0230409,0.288886,2.91472e-05,0.000130563,0.226548,5390,980,7780
466852126,170721670,534,2,f,73809900,419078,3561230000,78014700,0.0056778,186.158,1.05697,0.0904171,0.00051337,0.00229961,0.328617,10060,4720,7090
466852245,170721670,726,2,f,2878040000,37938.3,299669000000,5986240,1.3182e-05,157.789,0.00207997,3.5256,4.64744e-05,0.000208179,0.110759,8900,2970,7960
466852078,170721670,443,2,f,425837000,341.301,4276240000,17067.8,8.01482e-07,50.0081,4.00806e-05,0.52165,4.18093e-07,1.87282e-06,0.0366269,9410,2970,9290
466851247,170721670,295,1,f,728604000,7598090,84967300000,3144020000,0.0104283,413.791,4.31513,0.89254,0.00930767,0.041693,0.928026,6410,5790,2590
466852057,170721670,403,2,f,706910000,1642930,69656000000,487783000,0.00232411,296.897,0.690021,0.865965,0.00201259,0.00901527,0.60812,6090,6410,7420
466851498,170721670,705,1,f,5803200,29213.3,224338000,6078760,0.005034,208.082,1.04748,0.00710892,3.57863e-05,0.000160302,0.418336,10420,4260,4690
466852532,170721670,312782608,2,f,119204000,65762.5,14404800000,16531000,0.00055168,251.374,0.138678,0.146025,8.05591e-05,0.000360859,0.206487,7540,950,8850
466852899,170721670,609,3,f,47633400,6997170,7681360000,2950560000,0.146896,421.678,61.943,0.0583509,0.00857154,0.0383956,0.620595,7530,4050,5700
466851587,170721670,862,1,f,483763000,1203720,71635800000,452350000,0.00248824,375.794,0.935066,0.592609,0.00147455,0.00660516,0.374637,4450,4130,2540
466851466,170721670,661,1,f,364604000,55765.8,13432800000,10979200,0.000152949,196.881,0.0301128,0.446639,6.83131e-05,0.000306004,0.195165,10450,6550,4090
466852467,170721670,1065,2,f,21299800000,63978300,541996000000,11945200000,0.0030037,186.708,0.560814,26.0923,0.0783734,0.351068,0.931835,8950,6240,5890
466851470,170721670,669,1,f,6003480000,98101.6,776244000000,29084200,1.63408e-05,296.471,0.00484456,7.35426,0.000120174,0.000538313,0.257927,8000,1600,1700
466851742,170721670,1085,1,f,41661900,1384380,3051900000,380449000,0.033229,274.815,9.13183,0.0510358,0.00169587,0.00759653,0.609048,3380,3190,4650
466852684,170721670,238,3,f,38451600,349380,254654000,20972200,0.00908623,60.0269,0.545418,0.0471032,0.000427991,0.00191715,0.364409,10370,5440,5610
466852915,170721670,630,3,f,401765000,84103900,260673000000,184408000000,0.209336,2192.63,458.996,0.492162,0.103027,0.461503,1,2440,3680,3950
466852100,170721670,484,2,f,139653000,1888640,17816200000,734886000,0.0135238,389.107,5.26223,0.171075,0.00231359,0.0103636,0.516865,2130,2700,5910
466852596,170721670,97,3,f,394234000,9092210,30289100000,2937810000,0.023063,323.113,7.45195,0.482937,0.011138,0.0498917,0.62427,7040,4310,10640
466852386,170721670,949,2,f,134100,447.296,12322900,372767,0.00333554,833.379,2.77977,0.000164273,5.47938e-07,2.45445e-06,0.069861,2280,3730,6550
466851995,170721670,315,2,f,54794900000,3279250000,12299300000000,4062810000000,0.059846,1238.95,74.1459,67.1237,4.01709,17.9942,1,3300,1430,6310
466851715,170721670,1038,1,f,550482000,825962,84562100000,282864000,0.00150043,342.466,0.513848,0.674341,0.0010118,0.0045323,0.373094,6600,2580,2420
466851102,170721670,48,1,f,993168000,131314,149623000000,59727500,0.000132217,454.844,0.0601384,1.21663,0.00016086,0.00072056,0.291812,4360,2510,5080
466853311,170721670,993,2,t,58200100,58200100,742775000000,742775000000,1,12762.4,12762.4,0.0712951,0.0712951,0.319361,1,2410,3150,6820
466852512,170721670,182305697,2,f,204459000,438448,30048800000,133398000,0.00214442,304.251,0.652444,0.250463,0.000537098,0.00240589,0.350813,5620,1460,8910
466851385,170721670,530,1,f,33043500,27436.5,1245010000,5669060,0.000830314,206.625,0.171564,0.0404783,3.36097e-05,0.000150552,0.350738,5320,3190,5580
