id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465966733,277799582,1006,1,f,56410200,0,9868700000,0,0,0,0,0.0691025,0,0,0,0,0,0
465969848,277799582,821,3,f,1856780000,5575.98,419368000000,1947110,3.00303e-06,349.195,0.00104864,2.27456,6.83057e-06,9.24073e-05,0.0904738,9830,1010,4460
465966552,277799582,882,1,f,312592000,0,30272000000,0,0,0,0,0.382925,0,0,0,0,0,0
465967385,277799582,247,2,f,3961690000,31517.7,1061930000000,11421800,7.95562e-06,362.394,0.00288307,4.85307,3.86092e-05,0.000522324,0.153086,7530,2920,10710
465966723,277799582,998,1,f,162446000,52.8561,36342500000,17693.4,3.25376e-07,334.746,0.000108918,0.198997,6.47488e-08,8.75953e-07,0.00720133,5380,6410,3240
465969812,277799582,759,3,f,19179000,0,5528440000,0,0,0,0,0.0234943,0,0,0,0,0,0
465967012,277799582,312782644,1,f,164270000,0,43243700000,0,0,0,0,0.201231,0,0,0,0,0,0
465969238,277799582,288,3,f,498379000,0,125935000000,0,0,0,0,0.610514,0,0,0,0,0,0
465969910,277799582,893,3,f,120206000,0,14975800000,0,0,0,0,0.147252,0,0,0,0,0,0
465966591,277799582,909,1,f,5163330000,60158.5,990309000000,23513700,1.16511e-05,390.863,0.00455399,6.32507,7.36941e-05,0.00099697,0.403125,9020,6410,2260
465969502,277799582,494,3,f,119734000,56010.3,18888900000,23256500,0.000467789,415.218,0.194234,0.146674,6.86126e-05,0.000928225,0.273106,8130,2910,6560
465967159,277799582,129,2,f,590199000,248733,51227200000,115778000,0.000421439,465.47,0.196167,0.722994,0.000304698,0.0041221,0.295801,5640,3850,5820
465968597,277799582,962,2,f,1468570000,75.5203,344254000000,35848.3,5.14244e-08,474.685,2.44104e-05,1.799,9.25123e-08,1.25155e-06,0.0156613,2340,2910,7970
465970116,277799582,987,3,f,5393280000,72039000,676940000000,120493000000,0.0133572,1672.6,22.3412,6.60677,0.0882477,1.19386,1,10490,4700,5790
465968825,277799582,182305697,2,f,204459000,0,55950100000,0,0,0,0,0.250463,0,0,0,0,0,0
465966215,277799582,545,1,f,6943500,0,1286810000,0,0,0,0,0.00850579,0,0,0,0,0,0
465966454,277799582,763,1,f,5356800,0,434165000,0,0,0,0,0.00656208,0,0,0,0,0,0
465965653,277799582,64,1,f,71051400,266.879,18019100000,93004.7,3.75614e-06,348.49,0.00130898,0.087038,3.26927e-07,4.42282e-06,0.0473703,6250,3620,4980
465966184,277799582,514,1,f,12478500,0,399641000,0,0,0,0,0.0152862,0,0,0,0,0,0
465966656,277799582,951,1,f,412906000,0,149621000000,0,0,0,0,0.50581,0,0,0,0,0,0
465966612,277799582,926,1,f,1348390000,25199.8,260038000000,10536400,1.86888e-05,418.114,0.00781404,1.65178,3.08698e-05,0.000417621,0.403125,9020,6410,2260
465967546,277799582,344,2,f,205380000,0,52349000000,0,0,0,0,0.25159,0,0,0,0,0,0
465967136,277799582,114,2,f,87211800,0,9537520000,0,0,0,0,0.106834,0,0,0,0,0,0
465967140,277799582,117,2,f,128152000,178.598,650169000,66326.4,1.39365e-06,371.372,0.000517561,0.156986,2.18783e-07,2.9598e-06,0.0201086,4970,6870,5930
465966492,277799582,827,1,f,210684000,0,55891600000,0,0,0,0,0.258088,0,0,0,0,0,0
465967010,277799582,312782640,1,f,16341300,0,4752380000,0,0,0,0,0.0200181,0,0,0,0,0,0
465969201,277799582,255,3,f,367090000,12924.6,100348000000,5508300,3.52082e-05,426.188,0.0150053,0.449685,1.58326e-05,0.000214191,0.0758892,5770,3840,6610
465966861,277799582,1060,1,f,18919800,0,587358000,0,0,0,0,0.0231768,0,0,0,0,0,0
465966007,277799582,341,1,f,7050600,114597,1221810000,60348100,0.0162536,526.61,8.55928,0.00863698,0.000140382,0.00189915,0.410369,7970,5490,5450
465968718,277799582,1048,2,f,850137000,14592.7,59682800000,6007370,1.71651e-05,411.67,0.00706635,1.04142,1.7876e-05,0.000241836,0.13625,10680,5800,6070
465968774,277799582,1098,2,f,158028000,0,20935800000,0,0,0,0,0.193585,0,0,0,0,0,0
465965778,277799582,181,1,f,172864000,7914.04,46166600000,4447060,4.57819e-05,561.92,0.0257258,0.211758,9.69469e-06,0.000131154,0.19911,6320,5150,5380
465969730,277799582,690,3,f,147717000,117579,8508970000,52871400,0.000795978,449.665,0.357923,0.180953,0.000144035,0.00194857,0.35561,7750,5790,5190
465966452,277799582,757,1,f,16888500,2579290,7060840000,2349640000,0.152725,910.964,139.127,0.0206884,0.00315963,0.042745,0.812706,9990,4450,5380
465970336,277799582,312782574,3,f,437661000,1481.52,119041000000,661620,3.38509e-06,446.582,0.00151172,0.536135,1.81486e-06,2.45523e-05,0.0833693,8640,1630,1560
465968154,277799582,642,2,f,45219600,0,2564560000,0,0,0,0,0.055394,0,0,0,0,0,0
465969624,277799582,607,3,f,1207440000,193.037,164291000000,101825,1.59873e-07,527.487,8.43308e-05,1.47912,2.36471e-07,3.19909e-06,0.0226442,11610,5280,8070
465967198,277799582,148,2,f,91593900,0,32665700000,0,0,0,0,0.112203,0,0,0,0,0,0
465966398,277799582,698,1,f,19809500000,1329370,4374100000000,495058000,6.71076e-05,372.4,0.0249909,24.2667,0.00162848,0.0220308,0.438246,4590,5620,1890
465967877,277799582,540,2,f,205690000,6131.55,41335300000,2245370,2.98097e-05,366.2,0.0109163,0.25197,7.51115e-06,0.000101614,0.0830771,9320,3780,10510
465970127,277799582,996,3,f,551914000,90406,159922000000,37161800,0.000163804,411.054,0.0673325,0.676095,0.000110747,0.00149824,0.354005,3650,4820,9150
465968699,277799582,1033,2,f,1091300000,0,333550000000,0,0,0,0,1.33684,0,0,0,0,0,0
465970291,277799582,1126,3,f,13437000,4.88459,2023580000,1581.91,3.63518e-07,323.857,0.000117728,0.0164603,5.98362e-09,8.09493e-08,0.00132927,7390,6250,5640
465970151,277799582,1010,3,f,177502000,0,63247500000,0,0,0,0,0.217439,0,0,0,0,0,0
465969849,277799582,822,3,f,16935400000,556999,3372930000000,202713000,3.28896e-05,363.937,0.0119697,20.7459,0.000682324,0.00923081,0.46668,9100,2540,7750
465965831,277799582,234,1,f,103313000,0,28790400000,0,0,0,0,0.126558,0,0,0,0,0,0
465966362,277799582,671,1,f,136743000,1417.96,19994300000,462553,1.03695e-05,326.21,0.00338264,0.167511,1.737e-06,2.3499e-05,0.0584845,9400,520,4800
465966566,277799582,895,1,f,921157000,24148.8,197269000000,8816590,2.62157e-05,365.094,0.00957121,1.12842,2.95823e-05,0.000400204,0.13494,8080,4260,580
465965658,277799582,68,1,f,282910000,3010.55,94495900000,908299,1.06414e-05,301.706,0.00321056,0.346564,3.68792e-06,4.9892e-05,0.121188,1960,3100,3960
465968910,277799582,26,3,f,1096860000,280323,168799000000,111712000,0.00025557,398.512,0.101848,1.34365,0.000343396,0.00464563,0.250129,9160,2730,6970
465969106,277799582,178,3,f,363778000,169246,41273700000,65253500,0.000465246,385.553,0.179377,0.445628,0.000207327,0.00280481,0.282395,7540,4050,8300
465965677,277799582,93,1,f,27935100,0,68880300,0,0,0,0,0.0342205,0,0,0,0,0,0
465969175,277799582,235,3,f,442751000,0,37713500000,0,0,0,0,0.54237,0,0,0,0,0,0
465969192,277799582,250,3,f,482553000,1288.67,93741200000,396576,2.67053e-06,307.74,0.000821829,0.591127,1.57863e-06,2.13564e-05,0.0544295,5600,3100,6520
465966056,277799582,380,1,f,11023200,0,300874000,0,0,0,0,0.0135034,0,0,0,0,0,0
465969368,277799582,377,3,f,130779000,0,26418300000,0,0,0,0,0.160204,0,0,0,0,0,0
465968916,277799582,36,3,f,388087000,198106,110008000000,77036100,0.000510468,388.863,0.198502,0.475407,0.00024268,0.00328309,0.33639,4750,4850,1450
465968850,277799582,312782578,2,f,30312900,0,6912900000,0,0,0,0,0.0371333,0,0,0,0,0,0
465967932,277799582,593,2,f,392532000,26897.3,73079900000,9466190,6.85226e-05,351.938,0.0241157,0.480852,3.29492e-05,0.000445753,0.247241,9960,960,7220
465966022,277799582,351,1,f,670962000,1364.61,164336000000,456283,2.03381e-06,334.369,0.000680043,0.821928,1.67164e-06,2.26148e-05,0.0473504,4910,5330,4580
465967421,277799582,263,2,f,29812500,0,3509890000,0,0,0,0,0.0365203,0,0,0,0,0,0
465967265,277799582,181,2,f,172864000,0.134399,48131300000,59.1354,7.77483e-10,440,3.42092e-07,0.211758,1.64638e-10,2.22731e-09,6.52292e-05,6980,5440,5700
465968864,277799582,312782608,2,f,119204000,15.5741,31535200000,7257.58,1.30651e-07,466.003,6.08836e-05,0.146025,1.90783e-08,2.581e-07,0.00618749,7700,810,8770
465969551,277799582,540,3,f,411379000,12834,80659400000,4626260,3.11974e-05,360.47,0.0112457,0.50394,1.57216e-05,0.000212689,0.0941052,8510,4180,670
465966558,277799582,888,1,f,325847000,0,69761400000,0,0,0,0,0.399162,0,0,0,0,0,0
465968386,277799582,805,2,f,78416100,70.7952,10642600000,37733.3,9.02814e-07,532.992,0.000481193,0.0960597,8.67241e-08,1.17325e-06,0.0108631,9230,400,7200
465966908,277799582,1100,1,f,783095000,22103.8,109675000000,11526400,2.82262e-05,521.466,0.014719,0.959292,2.70772e-05,0.000366313,0.364198,7760,4200,5170
465966573,277799582,900,1,f,395041000,198.855,5217730000,65187.4,5.03378e-07,327.814,0.000165014,0.483925,2.43597e-07,3.2955e-06,0.0192589,4850,5330,4580
465965685,277799582,101,1,f,339016000,0,34397000000,0,0,0,0,0.415295,0,0,0,0,0,0
465968184,277799582,656,2,f,844659000,9997.95,185418000000,4365070,1.18367e-05,436.596,0.00516785,1.03471,1.22475e-05,0.00016569,0.149315,2250,2890,7970
465970519,277799582,1093,3,t,16912500,2438850,8173990000,5289720000,0.144204,2168.94,312.77,0.0207178,0.00298759,0.0404175,1,9980,4680,5800
465969610,277799582,598,3,f,73866600,0,11300800000,0,0,0,0,0.0904866,0,0,0,0,0,0
465967437,277799582,274,2,f,323979000,0,42072500000,0,0,0,0,0.396875,0,0,0,0,0,0
465966462,277799582,776,1,f,4597310000,25145,209018000000,11232800,5.46951e-06,446.719,0.00244334,5.6317,3.08027e-05,0.000416713,0.15002,4690,3160,5020
465966534,277799582,867,1,f,392236000,0,53696900000,0,0,0,0,0.480489,0,0,0,0,0,0
465966650,277799582,948,1,f,712816000,61302.4,28079900000,19283300,8.60003e-05,314.559,0.0270522,0.8732,7.50955e-05,0.00101593,0.260352,9660,6970,5690
465969370,277799582,378,3,f,5269680000,626327,1519690000000,242590000,0.000118855,387.321,0.046035,6.45536,0.00076725,0.0103797,0.451288,5420,3690,10400
465967917,277799582,581,2,f,97671600,34.8709,11150000000,17754.2,3.57022e-07,509.14,0.000181774,0.119648,4.27169e-08,5.77894e-07,0.0110419,5540,3900,6050
465968582,277799582,951,2,f,412906000,0,156002000000,0,0,0,0,0.50581,0,0,0,0,0,0
465969472,277799582,466,3,f,484708000,2624.91,39314500000,990171,5.41544e-06,377.221,0.00204282,0.593767,3.21551e-06,4.3501e-05,0.0513307,6440,2410,3700
465966327,277799582,642,1,f,45219600,0,2491580000,0,0,0,0,0.055394,0,0,0,0,0,0
465969444,277799582,443,3,f,851674000,0,17474800000,0,0,0,0,1.0433,0,0,0,0,0,0
465966941,277799582,1129,1,f,16931900000,15482500,2698040000000,8861020000,0.000914397,572.327,0.523334,20.7416,0.018966,0.256581,0.692905,6590,3570,5080
465966461,277799582,774,1,f,173773000,0,34444300000,0,0,0,0,0.212872,0,0,0,0,0,0
465966642,277799582,943,1,f,2326660000,192.727,716862000000,74845.3,8.28343e-08,388.349,3.21686e-05,2.85016,2.36091e-07,3.19395e-06,0.0181252,3340,3530,2320
465969696,277799582,662,3,f,63788400,10.4063,12432300000,3246.21,1.63137e-07,311.947,5.08903e-05,0.0781408,1.27477e-08,1.72457e-07,0.0023712,5160,4470,2190
465965943,277799582,290,1,f,3088060000,2994800,457027000000,1640310000,0.000969798,547.72,0.531177,3.78287,0.00366862,0.0496309,0.64638,6450,6370,4360
465970256,277799582,1097,3,f,14967200000,11898300,2324900000000,5800020000,0.000794957,487.468,0.387516,18.3348,0.0145754,0.197183,0.64638,6450,6370,4360
465970156,277799582,1015,3,f,614077000,0,150858000000,0,0,0,0,0.752245,0,0,0,0,0,0
465969111,277799582,181,3,f,345728000,7914.17,94297900000,4447120,2.28913e-05,561.918,0.0128631,0.423517,9.69486e-06,0.000131157,0.19911,6320,5150,5380
465967448,277799582,280,2,f,16072200,357824,4107110000,434605000,0.0222635,1214.58,27.0408,0.0196884,0.000438334,0.00593,0.612201,10500,4450,6340
465968165,277799582,647,2,f,877930000,31198.7,196188000000,10541500,3.55366e-05,337.884,0.0120073,1.07546,3.82184e-05,0.000517037,0.229307,7490,7250,8450
465966296,277799582,619,1,f,176552000,11613.6,41801100000,3514820,6.57799e-05,302.647,0.0199081,0.216276,1.42266e-05,0.000192465,0.108248,5740,7160,3860
465965941,277799582,289,1,f,409381000,0,114747000000,0,0,0,0,0.501492,0,0,0,0,0,0
465967947,277799582,603,2,f,634974000,178.913,12267600000,65862,2.81764e-07,368.124,0.000103724,0.777844,2.19168e-07,2.96501e-06,0.0164506,6160,2960,6530
465970289,277799582,1125,3,f,213626000,0,55604700000,0,0,0,0,0.261692,0,0,0,0,0,0
465965946,277799582,294,1,f,2861240000,10017.2,486567000000,3301170,3.50102e-06,329.549,0.00115376,3.50501,1.22711e-05,0.00016601,0.150656,8590,2440,3980
465969126,277799582,194,3,f,3067100000,2071830,383919000000,1136950000,0.000675503,548.764,0.370692,3.7572,0.002538,0.0343353,0.64638,6450,6370,4360
465965590,277799582,4,1,f,2515060000,37.4675,406514000000,11249.2,1.48973e-08,300.238,4.47273e-06,3.08095,4.58977e-08,6.20926e-07,0.0134929,9950,1800,4040
465966368,277799582,677,1,f,858344000,136778,242025000000,49238100,0.000159351,359.984,0.057364,1.05147,0.000167553,0.00226674,0.399594,4730,4460,1330
465966059,277799582,382,1,f,3901900000,6305.02,1187080000000,3284150,1.61589e-06,520.879,0.000841681,4.77983,7.72365e-06,0.000104489,0.126095,7670,2380,4850
465968136,277799582,632,2,f,713803000,22.3958,113940000000,10552.3,3.13754e-08,471.173,1.47832e-05,0.874408,2.74349e-08,3.71152e-07,0.00425396,7500,2520,6590
465967008,277799582,312782636,1,f,170521000,0,36266900000,0,0,0,0,0.208888,0,0,0,0,0,0
465968908,277799582,22,3,f,1448890000,21195.8,385742000000,7654440,1.46289e-05,361.131,0.00528296,1.77489,2.59648e-05,0.000351265,0.163374,7710,850,2460
465969932,277799582,905,3,f,164509000,0,44259800000,0,0,0,0,0.201524,0,0,0,0,0,0
465968424,277799582,840,2,f,2676960000,249704,122033000000,81897900,9.32788e-05,327.98,0.0305936,3.27928,0.000305887,0.00413819,0.452768,4800,6700,8530
465968969,277799582,119,3,f,1439070000,104273,448918000000,46838200,7.24588e-05,449.186,0.0325475,1.76286,0.000127735,0.00172806,0.352849,3720,5000,9120
465966064,277799582,388,1,f,1455300,0,98766100,0,0,0,0,0.00178274,0,0,0,0,0,0
465965715,277799582,127,1,f,150493000,3232.75,34906600000,1505540,2.14811e-05,465.715,0.0100041,0.184353,3.96012e-06,5.35744e-05,0.120955,6240,4610,5240
465968922,277799582,46,3,f,243878000,475815,15199000000,218534000,0.00195103,459.284,0.896079,0.298751,0.000582874,0.0078854,0.526651,7890,5220,5390
465965864,277799582,262,1,f,616707000,12.1361,77121600000,3519.41,1.96789e-08,289.995,5.70677e-06,0.755466,1.48667e-08,2.01124e-07,0.00305198,6160,3530,3950
465969517,277799582,511,3,f,70515000,563.169,8946640000,186168,7.98651e-06,330.573,0.00264012,0.0863809,6.89882e-07,9.33305e-06,0.0320956,8270,2990,6400
465967544,277799582,343,2,f,54497300000,73009200,7154710000000,72795200000,0.00133969,997.068,1.33576,66.7592,0.0894363,1.20994,1,10300,4670,5780
465969761,277799582,707,3,f,246985000,0,54098100000,0,0,0,0,0.302557,0,0,0,0,0,0
465970192,277799582,1039,3,f,60616800,0,6431540000,0,0,0,0,0.0742556,0,0,0,0,0,0
465969519,277799582,512,3,f,47685200000,449887,13056300000000,431719000,9.43453e-06,959.616,0.00905352,58.4144,0.000551112,0.00745571,0.446553,11260,6420,9920
465966234,277799582,573,1,f,54829800,0,17062100000,0,0,0,0,0.0671665,0,0,0,0,0,0
465966273,277799582,601,1,f,54918900,0,13588100000,0,0,0,0,0.0672757,0,0,0,0,0,0
465967134,277799582,113,2,f,235825000,0,55495800000,0,0,0,0,0.288886,0,0,0,0,0,0
465969304,277799582,332,3,f,1341000,0,339198000,0,0,0,0,0.00164273,0,0,0,0,0,0
465969639,277799582,616,3,f,264227000,797.752,28056100000,295436,3.01919e-06,370.335,0.00111811,0.323679,9.77247e-07,1.32207e-05,0.0726579,9520,3620,7150
465968971,277799582,120,3,f,434893000,225491,108294000000,79062900,0.000518499,350.625,0.181799,0.532743,0.000276227,0.00373693,0.424029,4650,5450,1740
465968568,277799582,943,2,f,2326660000,55.3418,701528000000,30445.8,2.3786e-08,550.14,1.30856e-05,2.85016,6.77937e-08,9.17147e-07,0.0279983,3340,3280,9040
465969537,277799582,528,3,f,46148500000,449887,12847400000000,431719000,9.74868e-06,959.616,0.00935499,56.532,0.000551112,0.00745571,0.446553,11260,6420,9920
465969146,277799582,211,3,f,713878000,0,170025000000,0,0,0,0,0.874501,0,0,0,0,0,0
465966269,277799582,599,1,f,75195000,0,16631700000,0,0,0,0,0.0921139,0,0,0,0,0,0
465965829,277799582,233,1,f,98637300,0,30503700000,0,0,0,0,0.120831,0,0,0,0,0,0
465968161,277799582,645,2,f,9046730000,22019.9,2824960000000,16863800,2.43402e-06,765.845,0.00186408,11.0822,2.69744e-05,0.000364922,0.169201,11720,4300,5760
465970264,277799582,1101,3,f,590571000,0,178625000000,0,0,0,0,0.723449,0,0,0,0,0,0
465967088,277799582,63,2,f,21027600,0,5245200000,0,0,0,0,0.0257588,0,0,0,0,0,0
465969366,277799582,375,3,f,14047000000,40553.5,4258940000000,16485100,2.88698e-06,406.503,0.00117357,17.2076,4.9678e-05,0.000672068,0.237469,7530,5930,3890
465968504,277799582,903,2,f,41083200,0,4504260000,0,0,0,0,0.0503269,0,0,0,0,0,0
465969401,277799582,403,3,f,1413820000,65998.6,294882000000,25752500,4.6681e-05,390.198,0.0182148,1.73193,8.08483e-05,0.00109375,0.247601,7530,5540,8030
465968095,277799582,614,2,f,212268000,26742,24550600000,9420590,0.000125982,352.277,0.0443807,0.260028,3.2759e-05,0.000443179,0.20592,7240,6890,6810
465968780,277799582,1101,2,f,295286000,0,84707600000,0,0,0,0,0.361725,0,0,0,0,0,0
465966876,277799582,1074,1,f,38772900,7084.04,11011800000,2795250,0.000182706,394.584,0.0720929,0.0474968,8.67795e-06,0.000117399,0.135557,8610,1630,1560
465970344,277799582,312782590,3,f,135740000,0,40752500000,0,0,0,0,0.166281,0,0,0,0,0,0
465969856,277799582,835,3,f,2806980000,96157.2,556977000000,52855900,3.42565e-05,549.682,0.0188302,3.43855,0.000117793,0.00159356,0.328072,5830,6500,4350
465969889,277799582,874,3,f,76159800,192703,6403490000,82874900,0.00253025,430.065,1.08817,0.0932958,0.000236061,0.00319355,0.407427,9310,3990,7800
465967040,277799582,17,2,f,942571000,503836,167847000000,236595000,0.000534534,469.586,0.25101,1.15465,0.0006172,0.00834977,0.356116,9070,2340,6620
465966088,277799582,417,1,f,456684000,6620.67,129175000000,2430280,1.44973e-05,367.074,0.00532157,0.559438,8.11032e-06,0.00010972,0.163374,7710,850,2460
465969225,277799582,275,3,f,2803860000,5242.22,542844000000,1800380,1.86964e-06,343.438,0.000642107,3.43473,6.42172e-06,8.68762e-05,0.0733438,3790,5730,6040
465969649,277799582,623,3,f,48336100000,2093260,11044400000000,930747000,4.33064e-05,444.64,0.0192557,59.2117,0.00256425,0.0346903,0.53886,5070,6840,4800
465965750,277799582,155,1,f,479705000,11150.6,103281000000,6376660,2.32447e-05,571.866,0.0132929,0.587639,1.36595e-05,0.000184792,0.209111,6690,3100,4830
465968912,277799582,30,3,f,11005200,0,726141000,0,0,0,0,0.0134814,0,0,0,0,0,0
465968925,277799582,51,3,f,1030960000,1900940,185147000000,956942000,0.00184386,503.405,0.928208,1.26292,0.00232865,0.0315031,0.536907,7500,3700,5180
465967123,277799582,100,2,f,158861000,473892,35818600000,237007000,0.00298307,500.128,1.49191,0.194604,0.000580518,0.00785353,0.452498,8350,5450,5890
465967343,277799582,225,2,f,276808000,0,24466300000,0,0,0,0,0.339089,0,0,0,0,0,0
465970048,277799582,942,3,f,2046300000,19388.6,413551000000,7632560,9.47494e-06,393.663,0.00372993,2.50672,2.3751e-05,0.000321315,0.0915448,4460,5310,8370
465966610,277799582,924,1,f,392630000,36198.5,5786400000,12583500,9.2195e-05,347.626,0.0320494,0.480971,4.43431e-05,0.000599895,0.133391,8540,5500,3800
465967490,277799582,310,2,f,117927000,607.153,10802000000,311122,5.14855e-06,512.429,0.00263826,0.144461,7.43762e-07,1.0062e-05,0.0268343,5710,3550,5800
465966442,277799582,746,1,f,604155000,7355.09,200123000000,3281990,1.21742e-05,446.221,0.00543237,0.74009,9.00998e-06,0.000121891,0.203792,2370,3910,5560
465970153,277799582,1011,3,f,3572080000,36546.2,1013080000000,13089300,1.02311e-05,358.158,0.00366434,4.3758,4.47691e-05,0.000605658,0.166381,7000,2260,1120
465966116,277799582,444,1,f,757769000,3485410,152529000000,2749180000,0.00459956,788.768,3.62799,0.928268,0.00426962,0.0577615,0.692905,6590,3570,5080
465966456,277799582,767,1,f,1350710000,0,327646000000,0,0,0,0,1.65462,0,0,0,0,0,0
465967084,277799582,59,2,f,65549700,0,13093000000,0,0,0,0,0.0802984,0,0,0,0,0,0
465966494,277799582,831,1,f,2900700,0,590687000,0,0,0,0,0.00355336,0,0,0,0,0,0
465969083,277799582,158,3,f,47268000,0,1628790000,0,0,0,0,0.0579033,0,0,0,0,0,0
465967112,277799582,88,2,f,352210000,0,77378400000,0,0,0,0,0.431457,0,0,0,0,0,0
465965718,277799582,129,1,f,590199000,110774,34369200000,48184900,0.00018769,434.983,0.0816417,0.722994,0.000135698,0.00183579,0.304115,5620,3970,5470
465965776,277799582,180,1,f,306517000,156.04,110507000000,64939.6,5.09075e-07,416.172,0.000211863,0.375483,1.91149e-07,2.58596e-06,0.0193769,4820,4880,1520
465969528,277799582,520,3,f,433427000,0,101143000000,0,0,0,0,0.530949,0,0,0,0,0,0
465966044,277799582,370,1,f,6229390000,42536.5,646717000000,17756300,6.82837e-06,417.437,0.00285041,7.631,5.21073e-05,0.000704932,0.166609,11560,7180,5340
465966057,277799582,381,1,f,753517000,328.053,131795000000,126607,4.35363e-07,385.934,0.000168021,0.923058,4.01865e-07,5.43663e-06,0.0259621,9030,4970,3830
465969681,277799582,649,3,f,20739600,0,3428490000,0,0,0,0,0.025406,0,0,0,0,0,0
465966111,277799582,441,1,f,8389800,0,896314000,0,0,0,0,0.0102775,0,0,0,0,0,0
465969431,277799582,433,3,f,196184000,0,48669300000,0,0,0,0,0.240325,0,0,0,0,0,0
465969638,277799582,614,3,f,424535000,285993,49015900000,143643000,0.000673661,502.262,0.338354,0.520056,0.000350341,0.00473958,0.583529,6800,6410,4350
465965999,277799582,333,1,f,16710300,0,3711240000,0,0,0,0,0.0204701,0,0,0,0,0,0
465965598,277799582,9,1,f,75424500,0,15686500000,0,0,0,0,0.092395,0,0,0,0,0,0
465970267,277799582,1105,3,f,175046000,8920.04,39766300000,3600850,5.09581e-05,403.681,0.0205708,0.214432,1.0927e-05,0.000147826,0.123267,5670,5940,8620
465965698,277799582,115,1,f,3266100,0,642986000,0,0,0,0,0.00400097,0,0,0,0,0,0
465968593,277799582,960,2,f,4132880000,15555,155101000000,4173240,3.76371e-06,268.29,0.00100977,5.06278,1.90548e-05,0.000257783,0.190655,9630,4350,6060
465966080,277799582,406,1,f,152916000,107.52,23318200000,40368.1,7.03127e-07,375.449,0.000263988,0.187322,1.31711e-07,1.78186e-06,0.0344918,8470,4320,3170
465966512,277799582,848,1,f,460051000,5245.27,3775500000,1616470,1.14015e-05,308.177,0.00351368,0.563563,6.42546e-06,8.69267e-05,0.138088,6550,6710,4210
465969109,277799582,180,3,f,613033000,590.349,211540000000,300174,9.62996e-07,508.47,0.000489654,0.750966,7.23177e-07,9.78349e-06,0.01996,3690,3950,9310
465970502,277799582,880,3,t,28.0839,8.78256,31801.3,16111.3,0.312725,1834.46,573.683,3.44028e-08,1.07586e-08,1.45548e-07,0.00532088,10470,4420,5890
465969858,277799582,838,3,f,892604000,101.894,284492000000,42787.6,1.14154e-07,419.923,4.79358e-05,1.09344,1.2482e-07,1.68863e-06,0.0182962,5670,2530,1320
465965775,277799582,178,1,f,181889000,0,21069200000,0,0,0,0,0.222814,0,0,0,0,0,0
465966440,277799582,741,1,f,60775200,0,14929600000,0,0,0,0,0.0744496,0,0,0,0,0,0
465966426,277799582,725,1,f,15439500,0,1797990000,0,0,0,0,0.0189134,0,0,0,0,0,0
465969566,277799582,558,3,f,298933000,59682.9,68841600000,24317300,0.000199653,407.442,0.081347,0.366193,7.31115e-05,0.000989088,0.149096,5850,1860,9690
465967847,277799582,511,2,f,35257500,563.169,4488730000,186168,1.5973e-05,330.573,0.00528025,0.0431904,6.89882e-07,9.33305e-06,0.0320956,8270,2990,6400
465967950,277799582,604,2,f,39411500,5515990,24352200000,11015900000,0.139959,1997.08,279.509,0.0482791,0.00675709,0.0914132,1,10300,4670,5780
465966579,277799582,903,1,f,41083200,0,3760450000,0,0,0,0,0.0503269,0,0,0,0,0,0
465968935,277799582,73,3,f,5551700000,2059440,301123000000,1628500000,0.000370955,790.75,0.293333,6.80084,0.00252281,0.0341298,0.561607,10600,3910,5420
465969514,277799582,507,3,f,14448100000,226027,2636310000000,77597900,1.56441e-05,343.312,0.00537079,17.699,0.000276884,0.00374581,0.314921,1870,5230,7300
465966094,277799582,423,1,f,625668000,0,234871000000,0,0,0,0,0.766444,0,0,0,0,0,0
465968172,277799582,649,2,f,10369800,0,1648100000,0,0,0,0,0.012703,0,0,0,0,0,0
465967550,277799582,347,2,f,66788100,0,11294200000,0,0,0,0,0.0818154,0,0,0,0,0,0
465965664,277799582,74,1,f,89847900,0,22274200000,0,0,0,0,0.110064,0,0,0,0,0,0
465967132,277799582,111,2,f,755810000,92831.9,186799000000,29530500,0.000122824,318.107,0.0390713,0.925867,0.000113719,0.00153845,0.267568,5830,5380,10190
465968846,277799582,312782570,2,f,6499800,0,903867000,0,0,0,0,0.00796225,0,0,0,0,0,0
465966822,277799582,1029,1,f,48101400,0,3556510000,0,0,0,0,0.0589242,0,0,0,0,0,0
465968211,277799582,671,2,f,136743000,72.5129,16498100000,22056.2,5.30285e-07,304.17,0.000161297,0.167511,8.88283e-08,1.20171e-06,0.0115885,9090,350,6650
465967086,277799582,62,2,f,470097000,1980170,18368600000,1998560000,0.00421225,1009.29,4.25138,0.575868,0.0024257,0.0328161,1,10270,4670,5830
465965842,277799582,243,1,f,75636000,0,13644400000,0,0,0,0,0.0926541,0,0,0,0,0,0
465966182,277799582,512,1,f,23842600000,405522,6367140000000,387723000,1.70083e-05,956.107,0.0162618,29.2072,0.000496765,0.00672047,0.364135,10640,3910,5420
465967873,277799582,534,2,f,73809900,0.22198,8284890000,73.7762,3.00746e-09,332.355,9.99543e-07,0.0904171,2.71926e-10,3.67874e-09,9.5824e-05,9990,4690,7040
