id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465730745,287173396,714,3,f,3601550000,515380,973487000000,475526000,0.000143099,922.67,0.132034,4.4119,0.000631341,0.00233005,0.403112,3700,4170,7070
465729512,287173396,1074,1,f,38772900,0,10395900000,0,0,0,0,0.0474968,0,0,0,0,0,0
465729096,287173396,401,1,f,35525700,0,9120570000,0,0,0,0,0.043519,0,0,0,0,0,0
465729506,287173396,1062,1,f,104202000,0,17965300000,0,0,0,0,0.127647,0,0,0,0,0,0
465730169,287173396,962,2,f,1468570000,264732,355899000000,138172000,0.000180265,521.934,0.0940864,1.799,0.000324296,0.00119686,0.276569,5220,1110,5930
465730014,287173396,720,2,f,164333000,20.003,20980800000,1848.97,1.21722e-07,92.4344,1.12513e-05,0.201308,2.45037e-08,9.04343e-08,0.00557307,13060,5060,6390
465730183,287173396,981,2,f,245295000,10478.7,67327200000,3658520,4.27189e-05,349.137,0.0149148,0.300486,1.28365e-05,4.73748e-05,0.112883,6400,2190,10090
465731031,287173396,312782578,3,f,60625800,916.279,15049500000,170579,1.51137e-05,186.165,0.00281363,0.0742666,1.12244e-06,4.14253e-06,0.0363622,9380,1990,1520
465729299,287173396,755,1,f,232628000,0,50183600000,0,0,0,0,0.284969,0,0,0,0,0,0
465729145,287173396,493,1,f,3723120000,490536,956382000000,380722000,0.000131754,776.134,0.102259,4.56082,0.000600907,0.00221773,0.417161,4470,6410,3550
465729042,287173396,321,1,f,11973600,0,2731750000,0,0,0,0,0.0146677,0,0,0,0,0,0
465729410,287173396,930,1,f,184288000,59593.9,37147000000,30909800,0.000323373,518.674,0.167725,0.225753,7.30026e-05,0.000269427,0.265429,7430,3910,5220
465731015,287173396,10704,3,f,718414000,16334800,191325000000,15717200000,0.0227372,962.196,21.8777,0.880057,0.0200101,0.0738501,0.664637,8650,4690,8680
465730497,287173396,304,3,f,479372000,24413,125182000000,19624100,5.09271e-05,803.837,0.0409371,0.587231,2.9906e-05,0.000110372,0.17385,2980,3400,6000
465730692,287173396,634,3,f,218504000,182530,41867900000,102041000,0.000835364,559.036,0.466999,0.267667,0.000223599,0.000825226,0.373661,7740,3560,6690
465730896,287173396,954,3,f,307440000,0,81005400000,0,0,0,0,0.376614,0,0,0,0,0,0
465730448,287173396,225,3,f,553615000,681.73,61813500000,80589.8,1.23142e-06,118.214,0.00014557,0.678179,8.3512e-07,3.08213e-06,0.0201561,11730,4640,4210
465730348,287173396,51,3,f,1030960000,1478540,245621000000,2000190000,0.00143414,1352.81,1.94013,1.26292,0.00181121,0.00668455,0.691404,6460,3340,6500
465729609,287173396,41,2,f,139830000,389357,32784100000,251431000,0.00278449,645.76,1.79811,0.171292,0.000476962,0.0017603,0.372035,8540,460,7310
465729298,287173396,754,1,f,1708760000,76011.5,369687000000,20217900,4.44835e-05,265.984,0.0118319,2.09323,9.31141e-05,0.000343651,0.226438,5500,7110,3760
465730494,287173396,301,3,f,638815000,3513330,70512900000,1813410000,0.00549976,516.151,2.83871,0.782548,0.00430383,0.0158839,0.578187,6860,3330,8110
465730492,287173396,296,3,f,653422000,186068,184167000000,117241000,0.00028476,630.095,0.179426,0.800441,0.000227934,0.000841222,0.391552,4980,2330,6120
465730419,287173396,173,3,f,231934000,4865880,36108500000,2483030000,0.0209796,510.294,10.7058,0.284119,0.0059607,0.0219988,0.54834,6310,7120,5330
465729229,287173396,639,1,f,258053000,38031.9,48461900000,17125600,0.00014738,450.296,0.0663645,0.316115,4.6589e-05,0.000171944,0.225785,5590,6960,3520
465730610,287173396,491,3,f,257909000,29992400,143198000000,85598400000,0.11629,2854,331.894,0.315939,0.0367407,0.135597,1,8270,6060,5140
465729370,287173396,874,1,f,38079900,21080.5,4980990000,2192260,0.000553586,103.995,0.0575701,0.0466479,2.58236e-05,9.53057e-05,0.196217,9390,3690,3410
465728966,287173396,197,1,f,4877100,252964,1099840000,386806000,0.0518678,1529.09,79.3106,0.00597445,0.000309881,0.00114366,0.755695,8470,4690,5590
465729694,287173396,188,2,f,65914200,84.9842,9209460000,55744.2,1.28932e-06,655.936,0.000845708,0.0807449,1.04106e-07,3.84217e-07,0.0259417,2080,3430,7050
465730496,287173396,303,3,f,651881000,44746.9,172449000000,26446600,6.86428e-05,591.025,0.0405696,0.798554,5.4815e-05,0.000202303,0.392743,6870,6230,8680
465730531,287173396,351,3,f,1341920000,12495500,324227000000,9275000000,0.00931162,742.269,6.91172,1.64386,0.015307,0.0564926,0.755309,5680,4070,6650
465730520,287173396,337,3,f,1775900000,71610.4,485404000000,50245700,4.03235e-05,701.654,0.0282931,2.17548,8.77228e-05,0.000323754,0.263568,6620,560,7480
465730973,287173396,1065,3,f,42598700000,65028500,4424220000000,56531000000,0.00152654,869.326,1.32706,52.1834,0.0796599,0.293996,1,8510,6150,5540
465729336,287173396,821,1,f,928392000,1342.45,233857000000,240448,1.44599e-06,179.111,0.000258994,1.13728,1.6445e-06,6.06927e-06,0.0586772,10080,980,3710
465730302,287173396,312782594,2,f,37917000,0,9188550000,0,0,0,0,0.0464483,0,0,0,0,0,0
465730110,287173396,886,2,f,2162850000,300480,592580000000,167873000,0.000138928,558.684,0.0776168,2.64949,0.000368088,0.00135848,0.201153,8990,1610,7280
465729968,287173396,649,2,f,10369800,0,2018360000,0,0,0,0,0.012703,0,0,0,0,0,0
465730324,287173396,10,3,f,2433980000,532937,549399000000,304164000,0.000218957,570.732,0.124966,2.98162,0.000652848,0.00240943,0.442202,7960,3340,6370
465730649,287173396,575,3,f,216592000,276446,49596000000,530257000,0.00127635,1918.12,2.44818,0.265325,0.000338647,0.00124983,0.691404,6460,3340,6500
465729798,287173396,351,2,f,670962000,10484100,163288000000,7947210000,0.0156254,758.027,11.8445,0.821928,0.012843,0.0473989,0.755309,5680,4070,6650
465730761,287173396,750,3,f,62591400,6480.26,11588200000,962013,0.000103533,148.453,0.0153697,0.0766745,7.93831e-06,2.92975e-05,0.0428594,10170,2160,1900
465729738,287173396,260,2,f,73823400,108655,13798600000,49510400,0.00147183,455.666,0.67066,0.0904337,0.000133103,0.000491234,0.365973,6100,7060,8030
465729644,287173396,114,2,f,87211800,0,10169200000,0,0,0,0,0.106834,0,0,0,0,0,0
465729747,287173396,278,2,f,1748450000,4258770,354053000000,2699190000,0.00243574,633.796,1.54376,2.14185,0.00521699,0.0192541,0.660109,7460,6150,7850
465729161,287173396,527,1,f,203940000,29631.1,45811300000,7963930,0.000145293,268.769,0.0390504,0.249827,3.62981e-05,0.000133964,0.0963419,7280,1740,1400
465729263,287173396,693,1,f,210049000,787143,37109300000,375593000,0.00374742,477.16,1.78812,0.25731,0.00096425,0.0035587,0.419611,7020,6710,5070
465729057,287173396,341,1,f,7039930,501258,1834070000,369741000,0.0712021,737.626,52.5205,0.00862392,0.000614041,0.00226621,0.470471,7930,5530,5630
465729133,287173396,467,1,f,1360590000,40156800,366768000000,99961400000,0.0295142,2489.28,73.469,1.66673,0.0491921,0.18155,1,7420,5290,5120
465730749,287173396,723,3,f,1476790000,174742,392392000000,161413000,0.000118325,923.723,0.1093,1.80907,0.000214059,0.000790014,0.36293,3560,4760,7440
465729266,287173396,696,1,f,11501100,2.07023,2386350000,701.512,1.80003e-07,338.857,6.09952e-05,0.0140888,2.53603e-09,9.35959e-09,0.000776338,8880,3000,740
465729613,287173396,48,2,f,993168000,565935,263890000000,373074000,0.000569828,659.218,0.375641,1.21663,0.00069327,0.00255861,0.623212,5010,2330,6120
465730107,287173396,880,2,f,39231000,175374,9721710000,139306000,0.0044703,794.335,3.55091,0.048058,0.000214833,0.000792874,0.385127,10330,4300,5810
465730244,287173396,1073,2,f,14027500000,1063570,3161340000000,168492000,7.582e-05,158.421,0.0120115,17.1837,0.00130287,0.00480843,0.451165,11350,4480,9020
465731013,287173396,1139,3,f,205457000,32627,47537700000,24518700,0.000158802,751.485,0.119337,0.251685,3.99681e-05,0.000147508,0.339143,5840,6850,7700
465729564,287173396,312782574,1,f,218830000,459.534,61058600000,92786.4,2.09995e-06,201.914,0.000424011,0.268067,5.62929e-07,2.07757e-06,0.0363622,9380,1990,1520
465730317,287173396,1,3,f,26553600,924882,3737350000,521225000,0.0348307,563.559,19.6292,0.0325282,0.00113298,0.00418143,0.516667,7780,6550,6500
465729758,287173396,295,2,f,728604000,107644,160516000000,59860200,0.000147739,556.096,0.0821573,0.89254,0.000131863,0.000486661,0.392743,6870,6230,8680
465731019,287173396,182305701,3,f,181998000,0,57586300000,0,0,0,0,0.222948,0,0,0,0,0,0
465729049,287173396,330,1,f,8700300,159.806,1176560000,34360.5,1.83679e-05,215.014,0.00394935,0.0106579,1.95763e-07,7.2249e-07,0.0300785,7180,1130,4840
465730470,287173396,258,3,f,1948870000,41167900,436398000000,28187900000,0.0211239,684.706,14.4637,2.38737,0.0504306,0.186122,0.680239,4720,3940,6420
465729608,287173396,39,2,f,1090090000,296652,267024000000,173736000,0.000272136,585.656,0.159378,1.33536,0.000363399,0.00134118,0.439796,5500,1040,5910
465730166,287173396,959,2,f,127209000,22355.9,27270000000,1822010,0.000175742,81.5001,0.014323,0.155831,2.73859e-05,0.000101072,0.139344,6570,4070,10680
465730007,287173396,705,2,f,5803200,2115.65,827188000,1122180,0.000364566,530.417,0.193372,0.00710892,2.59167e-06,9.56493e-06,0.0770952,10260,3650,6760
465730715,287173396,672,3,f,22883400000,15371100,5472170000000,11394600000,0.000671716,741.297,0.497941,28.0321,0.0188296,0.0694935,0.643293,4070,4790,6580
465730730,287173396,694,3,f,555178000,66823.8,142245000000,83409000,0.000120365,1248.19,0.150238,0.680093,8.18592e-05,0.000302113,0.396359,3530,5190,8430
465730461,287173396,246,3,f,384250000,220648,51389500000,75938400,0.000574232,344.16,0.197628,0.470706,0.000270294,0.00099756,0.278972,8990,4920,6310
465730673,287173396,610,3,f,1074910000,70885.2,268161000000,46394800,6.59453e-05,654.506,0.0431616,1.31676,8.68343e-05,0.000320475,0.335098,9460,920,6870
465731057,287173396,467,1,t,102664000,65856100,556112000000,534463000000,0.641473,8115.62,5205.95,0.125763,0.0806738,0.297738,1,8260,6110,5150
465729245,287173396,667,1,f,54630000,0,10732800000,0,0,0,0,0.0669218,0,0,0,0,0,0
465730217,287173396,1027,2,f,80088300,0,19279800000,0,0,0,0,0.0981082,0,0,0,0,0,0
465730089,287173396,849,2,f,19242000,690.096,2710460000,193116,3.5864e-05,279.839,0.0100362,0.0235715,8.45367e-07,3.11995e-06,0.0858281,6540,4750,9520
465729079,287173396,374,1,f,95621400,63267,14016300000,16954800,0.000661641,267.987,0.177311,0.117136,7.75021e-05,0.000286033,0.26402,8360,5750,5010
465730272,287173396,1120,2,f,21590100,570606,7699850000,530053000,0.0264291,928.929,24.5507,0.0264479,0.000698992,0.00257973,0.491671,6240,4630,5810
465728954,287173396,177,1,f,9795600,0,1480990000,0,0,0,0,0.0119996,0,0,0,0,0,0
465730773,287173396,772,3,f,520601000,75877.5,141557000000,68277600,0.00014575,899.84,0.131151,0.637737,9.295e-05,0.000343045,0.623212,5010,2330,6120
465729803,287173396,361,2,f,527210000,260588,142081000000,153274000,0.000494278,588.184,0.290727,0.645832,0.000319221,0.00117813,0.324534,7000,520,7460
465728946,287173396,162,1,f,52154100,194172,11931300000,144360000,0.00372304,743.468,2.76796,0.0638888,0.00023786,0.000877858,0.583825,10800,4550,5210
465729043,287173396,322,1,f,11165500000,286918,2934740000000,71084800,2.56969e-05,247.753,0.00636648,13.6777,0.000351475,0.00129717,0.288128,4330,3440,1610
465729304,287173396,767,1,f,1350710000,0,362981000000,0,0,0,0,1.65462,0,0,0,0,0,0
465729672,287173396,153,2,f,374736000,203099,19592600000,26732200,0.000541979,131.622,0.0713362,0.459051,0.000248796,0.000918218,0.198779,11790,4780,7550
465729180,287173396,571,1,f,474962000,2648100,126330000000,1967700000,0.0055754,743.061,4.14286,0.581829,0.00324393,0.0119722,0.38142,6070,4550,5560
465729847,287173396,436,2,f,121828000,2398800,12227200000,1111520000,0.0196901,463.366,9.12374,0.149239,0.00293853,0.0108451,0.582224,5320,4570,6040
465730047,287173396,783,2,f,135370000,190911,27804500000,116387000,0.00141029,609.639,0.859768,0.165828,0.000233866,0.000863116,0.373159,4170,4590,8550
465730656,287173396,587,3,f,27295200,11310.3,4023550000,9856360,0.000414369,871.452,0.361102,0.0334366,1.38551e-05,5.11342e-05,0.28665,8420,3950,5990
465729829,287173396,401,2,f,35525700,32679.6,9515080000,20718900,0.000919888,633.999,0.583208,0.043519,4.00326e-05,0.000147746,0.190491,7860,600,7250
465730370,287173396,100,3,f,317714000,3315650,81598900000,2167240000,0.010436,653.639,6.82134,0.3892,0.00406167,0.0149902,0.678684,8460,5760,5740
465729537,287173396,1114,1,f,34484400,0,10613500000,0,0,0,0,0.0422434,0,0,0,0,0,0
465730576,287173396,429,3,f,1191180000,3050.78,155713000000,385620,2.56115e-06,126.4,0.000323729,1.45919,3.73721e-06,1.37927e-05,0.0474857,12650,5940,7950
465729414,287173396,934,1,f,116343000,53324.6,20614100000,36339400,0.000458339,681.475,0.312347,0.14252,6.53226e-05,0.000241083,0.392826,8780,6190,2870
465731126,287173396,824,3,t,5581750,2634610,20866400000,19421400000,0.472005,7371.62,3479.44,0.00683764,0.0032274,0.0119112,1,8060,5910,5970
465729864,287173396,463,2,f,2495940000,49191100,689627000000,52469600000,0.0197085,1066.65,21.022,3.05752,0.0602591,0.222395,0.859413,8580,4720,8630
465730146,287173396,933,2,f,821096000,627238,42464000000,111414000,0.000763904,177.627,0.13569,1.00584,0.000768367,0.00283577,0.370603,9990,7110,5810
465730358,287173396,73,3,f,5551700000,10937000,304045000000,7008070000,0.00197002,640.769,1.26233,6.80084,0.0133978,0.0494465,0.880113,6020,3290,5110
465729985,287173396,677,2,f,858344000,35327.3,186688000000,8975660,4.11575e-05,254.072,0.0104569,1.05147,4.32759e-05,0.000159716,0.202174,5890,4800,9410
465729187,287173396,581,1,f,97671600,2597430,17134800000,1798150000,0.0265935,692.28,18.4101,0.119648,0.00318185,0.0117431,0.568713,5680,3080,5560
465729008,287173396,266,1,f,51579900,2103820,12862700000,1407450000,0.0407875,668.999,27.2868,0.0631854,0.00257717,0.00951143,0.581183,5350,4280,5090
465729524,287173396,1094,1,f,103891000,0,31327400000,0,0,0,0,0.127266,0,0,0,0,0,0
465730443,287173396,215,3,f,1035810000,407181,233990000000,371195000,0.000393104,911.621,0.358362,1.26887,0.000498796,0.00184088,0.461666,8040,3270,4330
465730530,287173396,350,3,f,27558000,0,3008550000,0,0,0,0,0.0337585,0,0,0,0,0,0
465731087,287173396,491,2,t,149376000,113989000,1075650000000,1052570000000,0.7631,9233.96,7046.44,0.182985,0.139636,0.515348,1,8260,5730,5700
465729485,287173396,1029,1,f,48101400,577.245,6540440000,300815,1.20006e-05,521.123,0.00625378,0.0589242,7.07125e-07,2.60975e-06,0.0757157,8120,4340,3670
465729190,287173396,587,1,f,13647600,1376.84,1827080000,517889,0.000100885,376.144,0.0379472,0.0167183,1.68662e-06,6.22473e-06,0.104775,8160,4050,5400
465730554,287173396,386,3,f,4909400000,183990,612612000000,31079300,3.74771e-05,168.918,0.00633057,6.01402,0.000225388,0.000831827,0.238703,11180,6070,8280
465728980,287173396,222,1,f,7367400,1754.19,457770000,162482,0.000238102,92.6251,0.0220542,0.00902507,2.14888e-06,7.93077e-06,0.0885778,11860,6650,5670
465729866,287173396,467,2,f,1277750000,67023500,513553000000,221500000000,0.0524543,3304.81,173.351,1.56525,0.0821038,0.303016,1,8260,5730,5700
465730323,287173396,9,3,f,150849000,9270.27,38203000000,4707950,6.1454e-05,507.855,0.0312097,0.18479,1.13561e-05,4.19113e-05,0.156469,7020,1170,6830
465729826,287173396,395,2,f,496350000,13611.2,57949500000,825494,2.74225e-05,60.6483,0.00166313,0.608029,1.66737e-05,6.15367e-05,0.0841942,12480,6510,6020
465730015,287173396,721,2,f,429577000,18682.5,138913000000,11847000,4.34904e-05,634.122,0.0275782,0.526232,2.2886e-05,8.44642e-05,0.295239,8640,620,7660
465730757,287173396,737,3,f,243655000,3420030,24885500000,1507910000,0.0140364,440.906,6.18872,0.298478,0.00418954,0.0154621,0.582224,5320,4570,6040
465729054,287173396,337,1,f,887950000,9634.28,234781000000,1002570,1.085e-05,104.062,0.00112908,1.08774,1.1802e-05,4.3557e-05,0.0828643,5690,660,3940
465731028,287173396,312782566,3,f,88398000,0,22922000000,0,0,0,0,0.108288,0,0,0,0,0,0
465729514,287173396,1080,1,f,9941140000,112281000,2902600000000,120159000000,0.0112946,1070.16,12.087,12.1779,0.137545,0.507628,0.747858,8730,3360,2580
465731023,287173396,312782546,3,f,535525000,90294.2,150469000000,59071200,0.000168609,654.208,0.110305,0.656018,0.00011061,0.000408224,0.335149,7290,500,7620
465728886,287173396,63,1,f,21027600,69377.6,4953870000,40009300,0.00329936,576.689,1.9027,0.0257588,8.49875e-05,0.000313659,0.28146,6120,5460,5610
465729859,287173396,452,2,f,73296000,1330990,14337200000,1095120000,0.0181592,822.781,14.941,0.0897876,0.00163047,0.00601747,0.548498,5040,5310,5820
465730420,287173396,177,3,f,19591200,0,3024400000,0,0,0,0,0.0239992,0,0,0,0,0,0
465730838,287173396,878,3,f,692001000,386459,125745000000,97921300,0.000558466,253.381,0.141505,0.847701,0.000473412,0.0017472,0.61817,4310,3410,9780
465729757,287173396,294,2,f,2861240000,586932,674202000000,349177000,0.000205132,594.919,0.122037,3.50501,0.000718991,0.00265354,0.442202,7960,3340,6370
465729523,287173396,1093,1,f,1393020000,120323,110406000000,41994000,8.6376e-05,349.01,0.0301461,1.70645,0.000147396,0.000543986,0.34732,9970,4590,5350
465729283,287173396,723,1,f,738396000,609.144,188762000000,128924,8.24955e-07,211.649,0.000174601,0.904535,7.46201e-07,2.75396e-06,0.0251967,2250,3500,4500
465729348,287173396,840,1,f,2634120000,920804,231021000000,108963000,0.000349567,118.335,0.0413659,3.2268,0.00112798,0.00416299,0.333217,3030,5210,4690
465731080,287173396,323,2,t,8256340,1858800,8651300000,5332520000,0.225136,2868.8,645.87,0.010114,0.00227703,0.00840372,0.854356,8210,5720,6360
465730041,287173396,773,2,f,158576000,1945.45,34246000000,789613,1.22682e-05,405.876,0.00497939,0.194256,2.38318e-06,8.79548e-06,0.10678,12810,5490,5890
465730436,287173396,204,3,f,249628000,27.5567,46300200000,2126.31,1.10391e-07,77.1614,8.51794e-06,0.305794,3.3757e-08,1.24585e-07,0.00552868,2320,3910,4870
465730212,287173396,1021,2,f,561557000,88099.3,117702000000,62559900,0.000156884,710.107,0.111404,0.687907,0.000107922,0.0003983,0.323658,5360,1630,6330
465730512,287173396,326,3,f,408274000,683466,12889200000,128662000,0.00167404,188.249,0.315135,0.500136,0.000837246,0.00308998,0.552505,9530,4380,6110
465729509,287173396,1069,1,f,17398800,8642.03,309701000,862266,0.000496703,99.7758,0.0495589,0.0213135,1.05865e-05,3.9071e-05,0.23507,11420,7330,5610
465730533,287173396,354,3,f,25630900000,4564300,2665610000000,664386000,0.000178078,145.561,0.0259213,31.3978,0.00559127,0.0206354,0.440666,12170,7300,5720
465730633,287173396,536,3,f,1103370000,806029,257344000000,529431000,0.000730515,656.838,0.47983,1.35163,0.000987386,0.00364409,0.354038,6400,5920,2980
465729597,287173396,21,2,f,569004000,865207,28839700000,129059000,0.00152056,149.165,0.226815,0.69703,0.00105988,0.00391164,0.376815,4860,6670,8640
465729053,287173396,335,1,f,120500000,26039.7,24655500000,13945600,0.000216097,535.55,0.115731,0.147613,3.18987e-05,0.000117727,0.199942,6860,4620,1790
465730861,287173396,909,3,f,10326700000,30417000,1837340000000,20409200000,0.00294548,670.98,1.97636,12.6501,0.0372608,0.137516,0.72993,9800,4470,9560
465729458,287173396,991,1,f,2784590000,56640500,457798000000,199085000000,0.0203407,3514.88,71.4952,3.41112,0.0693846,0.256074,1,6840,5240,4990
465730227,287173396,1044,2,f,19390500,31071,2845460000,12639300,0.00160238,406.786,0.651827,0.0237534,3.8062e-05,0.000140473,0.295527,8310,4490,7860
465730005,287173396,703,2,f,3635140000,12865200,702831000000,10257100000,0.00353911,797.279,2.82166,4.45305,0.0157598,0.0581639,0.756383,7780,6120,7870
465730201,287173396,1007,2,f,2464120000,40438.8,649252000000,4969720,1.64111e-05,122.895,0.00201684,3.01854,4.95375e-05,0.000182825,0.185516,10410,4240,8810
465728915,287173396,119,1,f,719536000,23741.7,173321000000,5854590,3.29958e-05,246.596,0.00813663,0.881431,2.90836e-05,0.000107337,0.300925,4500,5030,1720
465729273,287173396,704,1,f,215940000,23741.7,47730600000,5854590,0.000109946,246.596,0.0271122,0.264526,2.90836e-05,0.000107337,0.300925,4500,5030,1720
465729268,287173396,698,1,f,19597800000,3526300,4584970000000,2518360000,0.000179934,714.164,0.128502,24.0072,0.00431972,0.0159426,0.609507,7550,6420,3530
465729260,287173396,689,1,f,13762800,276727,1380020000,169116000,0.0201069,611.13,12.2879,0.0168594,0.00033899,0.00125109,0.52552,5190,6810,4850
465730147,287173396,934,2,f,116343000,306942,16227200000,185167000,0.00263825,603.265,1.59156,0.14252,0.000376004,0.0013877,0.460761,8560,6190,8490
465730727,287173396,690,3,f,145845000,84542000,667803000000,638519000000,0.579671,7552.68,4378.07,0.17866,0.103564,0.382218,1,6840,5240,4990
465731000,287173396,1109,3,f,24255000,326853,6891710000,239526000,0.0134757,732.824,9.87533,0.0297124,0.000400395,0.00147772,0.404188,5140,5900,6330
465729599,287173396,23,2,f,261256000,573241,49116600000,280265000,0.00219418,488.914,1.07276,0.320038,0.00070222,0.00259164,0.416666,5630,6160,8040
465729142,287173396,485,1,f,11441700000,183511,2751640000000,63253400,1.60388e-05,344.684,0.00552832,14.0161,0.000224801,0.000829661,0.249447,5930,3060,3520
465730325,287173396,12,3,f,30848400,791431,5808330000,423726000,0.0256555,535.392,13.7357,0.0377893,0.000969503,0.00357809,0.624354,8680,5020,5940
465730638,287173396,549,3,f,18896600000,458643000,7665550000000,3282200000000,0.0242712,7156.32,173.693,23.1483,0.561838,2.07354,1,5970,3590,4500
465730697,287173396,643,3,f,43678800,0,10263400000,0,0,0,0,0.0535065,0,0,0,0,0,0
465728958,287173396,184,1,f,337540000,29814.1,59030100000,3964100,8.83277e-05,132.96,0.0117441,0.413486,3.65223e-05,0.000134791,0.0914322,1920,3030,5430
465729461,287173396,997,1,f,223898000000,581424000,46744800000000,1534340000000,0.00259682,2638.93,6.85282,274.276,0.712244,2.62864,1,5970,3590,4500
465728959,287173396,186,1,f,144518000,165006,25619300000,94259100,0.00114176,571.247,0.652229,0.177035,0.000202132,0.000745999,0.366089,6850,3240,5410
465729912,287173396,567,2,f,121746000000,442187000,29241200000000,408732000000,0.00363205,924.342,3.35725,149.139,0.541679,1.99914,0.869958,8820,4720,8730
465730224,287173396,1038,2,f,550482000,0,159677000000,0,0,0,0,0.674341,0,0,0,0,0,0
465729574,287173396,312782616,1,f,138020000,0,45857900000,0,0,0,0,0.169075,0,0,0,0,0,0
465730102,287173396,873,2,f,335367000,174561,70232200000,34434800,0.000520506,197.266,0.102678,0.410825,0.000213837,0.000789196,0.315612,4650,3730,9980
465731123,287173396,749,3,t,8280980,1863330,8661780000,5340580000,0.225013,2866.15,644.921,0.0101442,0.00228258,0.00842419,0.854356,8210,5720,6360
465729944,287173396,614,2,f,212268000,6907530,30971300000,3356530000,0.0325416,485.923,15.8127,0.260028,0.00846173,0.0312292,0.61333,6990,6210,7020
465730519,287173396,335,3,f,241000000,156934,45047600000,112087000,0.000651179,714.229,0.465091,0.295225,0.000192244,0.000709506,0.438087,7070,4850,9660
465728974,287173396,210,1,f,14751000,111152,1602950000,37912900,0.00753519,341.092,2.57019,0.01807,0.000136161,0.000502521,0.324364,7790,6320,4830
465729474,287173396,1015,1,f,307039000,0,86497600000,0,0,0,0,0.376122,0,0,0,0,0,0
465729526,287173396,1098,1,f,158028000,0,17595700000,0,0,0,0,0.193585,0,0,0,0,0,0
465729092,287173396,394,1,f,358410000,2039.28,89035400000,426737,5.68981e-06,209.258,0.00119064,0.439052,2.49812e-06,9.21969e-06,0.0300837,7840,270,4070
465730252,287173396,1086,2,f,44656200,9052.3,13535400000,5699270,0.000202711,629.593,0.127625,0.0547038,1.10891e-05,4.09258e-05,0.166833,7190,680,7420
465730650,287173396,576,3,f,5065200,0,708532000,0,0,0,0,0.00620487,0,0,0,0,0,0
465729992,287173396,688,2,f,97577800000,286337000,23871300000000,298414000000,0.00293445,1042.18,3.05821,119.533,0.350763,1.29454,0.869958,8820,4720,8730
465731059,287173396,525,1,t,6035120,1439670,7068240000,4724390000,0.238549,3281.57,782.817,0.00739302,0.0017636,0.00650882,0.99194,8120,5680,5570
465731090,287173396,681,2,t,21855.9,4764.92,34009400,22231100,0.218016,4665.57,1017.17,2.67735e-05,5.83703e-06,2.15424e-05,0.223586,8070,5560,5790
465729807,287173396,366,2,f,78822900,6210060,70835500000,40400800000,0.078785,6505.69,512.551,0.0965581,0.00760732,0.0280759,1,6450,4760,6070
465729957,287173396,632,2,f,713803000,82226400,245162000000,103930000000,0.115195,1263.95,145.601,0.874408,0.100727,0.371749,0.869958,8820,4720,8730
465729981,287173396,671,2,f,136743000,118803,29522600000,59460700,0.000868801,500.5,0.434835,0.167511,0.000145533,0.000537112,0.373595,9270,560,6800
465729707,287173396,210,2,f,14657200,634107,3105800000,415462000,0.0432624,655.193,28.3452,0.0179551,0.000776781,0.00286682,0.605524,8080,6070,6540
465731074,287173396,100,2,t,7260.82,2197.4,19376700,16862900,0.302638,7674.04,2322.46,8.89451e-06,2.69182e-06,9.93455e-06,0.202897,8250,5390,6050
465729423,287173396,945,1,f,330632000,0,78069700000,0,0,0,0,0.405024,0,0,0,0,0,0
465730310,287173396,312782628,2,f,482602000,48734.3,99272400000,15722600,0.000100982,322.619,0.0325788,0.591188,5.96995e-05,0.00022033,0.209096,9670,3010,10050
465729107,287173396,423,1,f,625668000,3674790,220791000000,3942880000,0.00587338,1072.96,6.30188,0.766444,0.00450161,0.0166139,0.484847,8240,4860,2470
465729466,287173396,1005,1,f,44724600,0,9255830000,0,0,0,0,0.0547876,0,0,0,0,0,0
465729680,287173396,163,2,f,234126000,24628.4,42539600000,19609300,0.000105193,796.208,0.0837554,0.286804,3.01698e-05,0.000111346,0.265442,6330,5390,10040
465729950,287173396,622,2,f,37614600,4357.07,6370080000,1019370,0.000115834,233.958,0.0271004,0.0460779,5.33741e-06,1.96985e-05,0.147458,7880,1240,6480
465729850,287173396,441,2,f,8389800,14.173,1319750000,5457.43,1.68931e-06,385.059,0.000650484,0.0102775,1.73619e-08,6.40766e-08,0.00680143,7320,1160,7000
465730670,287173396,607,3,f,1207440000,148610,174819000000,24535100,0.000123078,165.097,0.0203199,1.47912,0.000182047,0.000671871,0.238703,11180,6070,8280
465730483,287173396,281,3,f,112484000,58144.5,25969800000,30964400,0.000516914,532.542,0.275279,0.137793,7.1227e-05,0.000262874,0.270425,7280,430,7250
465729642,287173396,111,2,f,755810000,241588,139952000000,209356000,0.000319642,866.582,0.276996,0.925867,0.000295946,0.00109223,0.665366,5780,5480,9870
465731055,287173396,341,1,t,10666.1,1407.08,4063360,1596680,0.13192,1134.75,149.696,1.3066e-05,1.72367e-06,6.36145e-06,0.195046,7810,5670,5690
465729157,287173396,519,1,f,768330000,219.743,118973000000,56501.4,2.86001e-07,257.124,7.35379e-05,0.941204,2.69185e-07,9.93468e-07,0.0136798,11380,3670,3420
