id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466090006,268165349,564,2,f,277240000,0,24076400000,0,0,0,0,0.339619,0,0,0,0,0,0
466090159,268165349,680,2,f,506700,0,4093440,0,0,0,0,0.000620708,0,0,0,0,0,0
466089630,268165349,196,2,f,95487300,0,2237900000,0,0,0,0,0.116972,0,0,0,0,0,0
466088563,268165349,595,1,f,77428800,0,1007930000,0,0,0,0,0.0948503,0,0,0,0,0,0
466088481,268165349,507,1,f,7237610000,22598.4,408340000000,5875570,3.12236e-06,259.999,0.000811812,8.86607,2.7683e-05,0.00117017,0.100163,2470,4110,5140
466091631,268165349,696,3,f,23002200,5.74775,2351590000,757.989,2.49878e-07,131.876,3.29529e-05,0.0281777,7.04099e-09,2.97624e-07,0.00174474,8810,3170,660
466088267,268165349,311,1,f,285875000,0,35266800000,0,0,0,0,0.350197,0,0,0,0,0,0
466089689,268165349,286,2,f,44030700,0,2302070000,0,0,0,0,0.0539376,0,0,0,0,0,0
466088505,268165349,533,1,f,485132000,4.27607,71410200000,754.251,8.81426e-09,176.389,1.55474e-06,0.594286,5.23819e-09,2.21419e-07,0.00147126,9330,430,4180
466088101,268165349,156,1,f,367270000,0,53998300000,0,0,0,0,0.449906,0,0,0,0,0,0
466091232,268165349,307,3,f,578749000,707.746,2195070000,116082,1.22289e-06,164.016,0.000200574,0.708967,8.66989e-07,3.66477e-05,0.0618095,10880,7280,5780
466090591,268165349,989,2,f,229818000,209449,6081370000,42818600,0.000911372,204.434,0.186316,0.281527,0.000256576,0.0108455,0.331052,11820,3420,6960
466091404,268165349,442,3,f,440712000,3011.71,49811100000,616228,6.83374e-06,204.611,0.00139825,0.539872,3.68934e-06,0.000155949,0.0802703,6080,540,5360
466090443,268165349,882,2,f,312592000,0,14445800000,0,0,0,0,0.382925,0,0,0,0,0,0
466091306,268165349,361,3,f,1054420000,281.225,165329000000,58375.7,2.6671e-07,207.577,5.53628e-05,1.29166,3.44501e-07,1.45621e-05,0.0151523,6810,390,4040
466088469,268165349,493,1,f,3723120000,5114.12,416900000000,1018230,1.37361e-06,199.102,0.000273488,4.56082,6.26479e-06,0.000264813,0.0886225,5500,7330,3920
466091625,268165349,693,3,f,420098000,0,27639300000,0,0,0,0,0.514621,0,0,0,0,0,0
466088526,268165349,565,1,f,118490000,0,19823300000,0,0,0,0,0.14515,0,0,0,0,0,0
466091372,268165349,413,3,f,216560000,202.942,25653700,43628.4,9.37118e-07,214.98,0.000201461,0.265286,2.48604e-07,1.05085e-05,0.0252864,10310,6580,3160
466088903,268165349,877,1,f,90230400,0,500368000,0,0,0,0,0.110532,0,0,0,0,0,0
466089209,268165349,1093,1,f,1393020000,0,11298200000,0,0,0,0,1.70645,0,0,0,0,0,0
466089368,268165349,27,2,f,31907700,0,835545000,0,0,0,0,0.0390869,0,0,0,0,0,0
466091795,268165349,884,3,f,68985000,0,3421780000,0,0,0,0,0.0845066,0,0,0,0,0,0
466091696,268165349,753,3,f,847800,0,51064300,0,0,0,0,0.00103856,0,0,0,0,0,0
466087990,268165349,48,1,f,993168000,280.314,167604000000,48655.6,2.82242e-07,173.575,4.89903e-05,1.21663,3.43385e-07,1.45149e-05,0.0247731,5910,2010,5680
466090858,268165349,38,3,f,225509000,0,22142700000,0,0,0,0,0.276249,0,0,0,0,0,0
466090389,268165349,839,2,f,40102200,0,2277200000,0,0,0,0,0.0491252,0,0,0,0,0,0
466090723,268165349,1123,2,f,336921000,593.051,69758300,89405.1,1.76021e-06,150.754,0.000265359,0.412729,7.26488e-07,3.07087e-05,0.0312944,11820,5030,7790
466089215,268165349,1098,1,f,158028000,0,3486410000,0,0,0,0,0.193585,0,0,0,0,0,0
466091775,268165349,849,3,f,38484000,0,1907820000,0,0,0,0,0.0471429,0,0,0,0,0,0
466089057,268165349,980,1,f,38132100,0,2661050000,0,0,0,0,0.0467118,0,0,0,0,0,0
466087984,268165349,41,1,f,139830000,0,19717400000,0,0,0,0,0.171292,0,0,0,0,0,0
466089182,268165349,1069,1,f,17398800,35.1335,12230000,806.172,2.0193e-06,22.946,4.63349e-05,0.0213135,4.30385e-08,1.81924e-06,0.00801005,11320,7250,5630
466089041,268165349,968,1,f,565609000,125.138,94984800000,27029.7,2.21244e-07,216,4.77887e-05,0.692871,1.53294e-07,6.47974e-06,0.00959937,11950,4550,4730
466089909,268165349,452,2,f,73296000,0,5660650000,0,0,0,0,0.0897876,0,0,0,0,0,0
466089026,268165349,958,1,f,278708000,0,10664200000,0,0,0,0,0.341417,0,0,0,0,0,0
466090244,268165349,754,2,f,1708760000,46560.7,161923000000,11006600,2.72483e-05,236.392,0.00644126,2.09323,5.70369e-05,0.00241096,0.396794,5340,7170,8160
466089651,268165349,231,2,f,7195500,0,131916000,0,0,0,0,0.00881449,0,0,0,0,0,0
466089831,268165349,385,2,f,3329310000,1248.06,452281000000,259244,3.7487e-07,207.718,7.78674e-05,4.0784,1.52887e-06,6.46256e-05,0.0280736,9550,550,7390
466091927,268165349,1066,3,f,187317000,0,26299700000,0,0,0,0,0.229463,0,0,0,0,0,0
466091942,268165349,1093,3,f,2786030000,0,21788900000,0,0,0,0,3.41289,0,0,0,0,0,0
466092011,268165349,1007,2,t,24142300,19310300,169163000000,166959000000,0.799853,8646.15,6915.65,0.0295743,0.0236551,0.999903,1,10910,2000,7820
466089077,268165349,990,1,f,118723000,0,19312100000,0,0,0,0,0.145435,0,0,0,0,0,0
466090615,268165349,1022,2,f,725090000,0,46175000000,0,0,0,0,0.888236,0,0,0,0,0,0
466090331,268165349,791,2,f,26105400,0,3605260000,0,0,0,0,0.0319791,0,0,0,0,0,0
466087963,268165349,22,1,f,724447000,0,127001000000,0,0,0,0,0.887447,0,0,0,0,0,0
466088628,268165349,598,1,f,36933300,0,3142580000,0,0,0,0,0.0452433,0,0,0,0,0,0
466089199,268165349,1085,1,f,41661900,0,1663340000,0,0,0,0,0.0510358,0,0,0,0,0,0
466088343,268165349,370,1,f,6229390000,76.7518,134212000000,6744.44,1.23209e-08,87.8733,1.08268e-06,7.631,9.40209e-08,3.97428e-06,0.0276479,10880,7290,5600
466091971,268165349,182305697,3,f,408919000,0,68465400000,0,0,0,0,0.500925,0,0,0,0,0,0
466091507,268165349,549,3,f,18896600000,1362.2,1368560000000,278853,7.2087e-08,204.708,1.47568e-05,23.1483,1.66869e-06,7.05358e-05,0.0261127,7200,3190,3100
466088858,268165349,840,1,f,2721260000,21625.4,43402400000,3518230,7.94683e-06,162.69,0.00129287,3.33354,2.64911e-05,0.00111978,0.133985,5420,7170,3100
466091609,268165349,680,3,f,1013400,0,10004400,0,0,0,0,0.00124142,0,0,0,0,0,0
466091809,268165349,904,3,f,1507080000,158922,104373000000,31430300,0.00010545,197.772,0.0208551,1.84617,0.00019468,0.00822913,0.325786,4930,6860,5100
466088731,268165349,703,1,f,3635140000,39.6962,382305000000,11403.8,1.09201e-08,287.277,3.1371e-06,4.45305,4.86278e-08,2.0555e-06,0.0165954,7440,5910,3860
466091456,268165349,493,3,f,7446240000,51674.8,865643000000,12024800,6.93972e-06,232.701,0.00161488,9.12164,6.33017e-05,0.00267577,0.396794,5340,7170,8160
466091821,268165349,919,3,f,316843000,0,37707000000,0,0,0,0,0.388133,0,0,0,0,0,0
466090599,268165349,1002,2,f,1028330000,25.8808,132588000000,3612.87,2.51678e-08,139.597,3.51334e-06,1.2597,3.1704e-08,1.34013e-06,0.00757919,8240,2050,10270
466091258,268165349,326,3,f,408274000,271872,1298290000,31156100,0.000665904,114.599,0.0763117,0.500136,0.000333043,0.0140778,0.558162,10580,4310,7410
466089194,268165349,1081,1,f,42624900,0,3440740000,0,0,0,0,0.0522155,0,0,0,0,0,0
466091906,268165349,1031,3,f,382171000,0,6361810000,0,0,0,0,0.468159,0,0,0,0,0,0
466089088,268165349,1000,1,f,280081000,0,1081800000,0,0,0,0,0.343099,0,0,0,0,0,0
466091779,268165349,856,3,f,9795360000,15.3346,782446000000,2134.07,1.5655e-09,139.167,2.17865e-07,11.9993,1.87849e-08,7.9404e-07,0.00433255,7380,3350,2980
466089189,268165349,1077,1,f,8085600,0,1063330000,0,0,0,0,0.00990486,0,0,0,0,0,0
466090697,268165349,1099,2,f,1510450000,0,23036900000,0,0,0,0,1.8503,0,0,0,0,0,0
466091037,268165349,190,3,f,484006000,1501.52,62652100,204692,3.10228e-06,136.323,0.000422913,0.592907,1.83936e-06,7.775e-05,0.0399319,12640,7380,5370
466090138,268165349,665,2,f,569020000,12941.8,7336070000,2499550,2.27441e-05,193.137,0.00439274,0.697049,1.58538e-05,0.00067014,0.152233,4530,6220,8900
466090525,268165349,936,2,f,1693770000,862925,311362000000,1038640000,0.000509469,1203.62,0.613207,2.07487,0.00105708,0.044683,0.900748,12030,1930,6970
466088203,268165349,251,1,f,275453000,0,40092500000,0,0,0,0,0.33743,0,0,0,0,0,0
466088313,268165349,344,1,f,205380000,0,23591300000,0,0,0,0,0.25159,0,0,0,0,0,0
466089012,268165349,948,1,f,712816000,32421.3,9927450000,6577090,4.54834e-05,202.863,0.0092269,0.8732,3.97161e-05,0.00167881,0.248547,9610,7020,5650
466091555,268165349,621,3,f,341444000,0.00314257,9379620000,0.602407,9.20378e-12,191.692,1.76429e-09,0.418269,3.84965e-12,1.62725e-10,3.49175e-06,10400,4980,7450
466091358,268165349,401,3,f,71051400,0,11409600000,0,0,0,0,0.087038,0,0,0,0,0,0
466088654,268165349,614,1,f,212268000,1126.28,4434960000,252255,5.30594e-06,223.972,0.00118838,0.260028,1.37969e-06,5.83198e-05,0.0540351,7380,6630,4500
466089623,268165349,186,2,f,144518000,0,6872150000,0,0,0,0,0.177035,0,0,0,0,0,0
466090102,268165349,634,2,f,109252000,0,7388050000,0,0,0,0,0.133834,0,0,0,0,0,0
466091003,268165349,162,3,f,104308000,0,9609670000,0,0,0,0,0.127778,0,0,0,0,0,0
466090914,268165349,96,3,f,529411000,115.089,42188400000,26631.3,2.17391e-07,231.397,5.03036e-05,0.648528,1.40984e-07,5.95942e-06,0.0190509,11560,5410,3240
466091863,268165349,973,3,f,292259000,0,44080400000,0,0,0,0,0.358017,0,0,0,0,0,0
466089356,268165349,19,2,f,11583900,0,1254920000,0,0,0,0,0.0141903,0,0,0,0,0,0
466088652,268165349,613,1,f,152485000,0,25673600000,0,0,0,0,0.186794,0,0,0,0,0,0
466090816,268165349,4,3,f,5030110000,353104,616644000000,739084000,7.0198e-05,2093.11,0.146932,6.16189,0.000432552,0.018284,0.541972,10690,2160,7640
466091204,268165349,288,3,f,498379000,0,71021100000,0,0,0,0,0.610514,0,0,0,0,0,0
466091949,268165349,1102,3,f,1116870000,0,112344000000,0,0,0,0,1.36816,0,0,0,0,0,0
466089050,268165349,974,1,f,729041000,0,123844000000,0,0,0,0,0.893076,0,0,0,0,0,0
466089990,268165349,540,2,f,205690000,12.9435,16724200000,2050.25,6.29274e-08,158.4,9.96771e-06,0.25197,1.58558e-08,6.70227e-07,0.00463928,8670,4130,10730
466088132,268165349,187,1,f,373317000,0,52445500000,0,0,0,0,0.457314,0,0,0,0,0,0
466090906,268165349,88,3,f,704419000,0,69626500000,0,0,0,0,0.862914,0,0,0,0,0,0
466091502,268165349,541,3,f,2563280000,192.799,293605000000,26365.2,7.52156e-08,136.75,1.02857e-05,3.14002,2.36179e-07,9.9833e-06,0.00915891,7590,3990,550
466090583,268165349,978,2,f,294982000,0,855311000,0,0,0,0,0.361353,0,0,0,0,0,0
466089327,268165349,312782648,1,f,58298400,0,7982710000,0,0,0,0,0.0714155,0,0,0,0,0,0
466089924,268165349,470,2,f,84277800,0,6727320000,0,0,0,0,0.10324,0,0,0,0,0,0
466091585,268165349,662,3,f,63788400,0,4756650000,0,0,0,0,0.0781408,0,0,0,0,0,0
466089232,268165349,1109,1,f,12127500,0,1625040000,0,0,0,0,0.0148562,0,0,0,0,0,0
466090619,268165349,1027,2,f,80088300,0,9555930000,0,0,0,0,0.0981082,0,0,0,0,0,0
466088863,268165349,842,1,f,682975000,8653.38,76008500000,2148300,1.26701e-05,248.261,0.0031455,0.836644,1.06004e-05,0.00044808,0.095589,8370,2120,4450
466089674,268165349,269,2,f,68850000,206.633,6785070000,36991.4,3.0012e-06,179.02,0.000537275,0.0843413,2.53125e-07,1.06996e-05,0.0181812,10150,2230,9550
466091545,268165349,609,3,f,47633400,0,4647580000,0,0,0,0,0.0583509,0,0,0,0,0,0
466091752,268165349,816,3,f,233820000,0,40076200000,0,0,0,0,0.28643,0,0,0,0,0,0
466091948,268165349,1101,3,f,590571000,0,71038700000,0,0,0,0,0.723449,0,0,0,0,0,0
466088671,268165349,629,1,f,324571000,0,25413400000,0,0,0,0,0.397599,0,0,0,0,0,0
466088849,268165349,835,1,f,1403490000,0,97958800000,0,0,0,0,1.71927,0,0,0,0,0,0
466090637,268165349,1047,2,f,363993000,0,73089000000,0,0,0,0,0.445892,0,0,0,0,0,0
466091784,268165349,864,3,f,4940980000,971.218,331758000000,206401,1.96564e-07,212.518,4.17733e-05,6.0527,1.18974e-06,5.02905e-05,0.0261127,7200,3190,3100
466090149,268165349,673,2,f,9695700,1991.76,121691000,378498,0.000205428,190.031,0.0390377,0.0118772,2.43991e-06,0.000103135,0.0342313,8360,5650,6180
466089300,268165349,312782590,1,f,67869900,0,11499000000,0,0,0,0,0.0831406,0,0,0,0,0,0
466091410,268165349,445,3,f,462146000,0,5273900000,0,0,0,0,0.566129,0,0,0,0,0,0
466089847,268165349,398,2,f,211571000,0,2122180000,0,0,0,0,0.259175,0,0,0,0,0,0
466089581,268165349,151,2,f,286215000,0,11688700000,0,0,0,0,0.350614,0,0,0,0,0,0
466090957,268165349,129,3,f,1180400000,0,48416000000,0,0,0,0,1.44599,0,0,0,0,0,0
466090222,268165349,729,2,f,213770000,0,21273500000,0,0,0,0,0.261868,0,0,0,0,0,0
466091700,268165349,755,3,f,465255000,0,52372500000,0,0,0,0,0.569937,0,0,0,0,0,0
466088387,268165349,412,1,f,312751000,0,47701800000,0,0,0,0,0.38312,0,0,0,0,0,0
466089503,268165349,95,2,f,2681140000,109315,286013000000,20949000,4.07716e-05,191.639,0.00781344,3.2844,0.00013391,0.00566041,0.27113,5550,5550,9970
466091087,268165349,234,3,f,206626000,0,26899200000,0,0,0,0,0.253116,0,0,0,0,0,0
466091171,268165349,257,3,f,163129000,0,21781300000,0,0,0,0,0.199833,0,0,0,0,0,0
466089994,268165349,542,2,f,264586000,416.716,24713000000,85538.3,1.57498e-06,205.267,0.000323291,0.324117,5.10478e-07,2.15779e-05,0.0230703,8470,1710,6520
466088070,268165349,132,1,f,9461700,0,677308000,0,0,0,0,0.0115906,0,0,0,0,0,0
466091363,268165349,403,3,f,1413820000,3503.38,133674000000,629686,2.47795e-06,179.737,0.000445379,1.73193,4.29164e-06,0.000181408,0.0920127,6710,6850,7430
466091685,268165349,741,3,f,121550000,0,12516200000,0,0,0,0,0.148899,0,0,0,0,0,0
466090597,268165349,998,2,f,162446000,0,13787800000,0,0,0,0,0.198997,0,0,0,0,0,0
466088103,268165349,157,1,f,301972000,0,18492400000,0,0,0,0,0.369916,0,0,0,0,0,0
466088129,268165349,184,1,f,337540000,192.789,21814300000,31627.5,5.71159e-07,164.052,9.37e-05,0.413486,2.36166e-07,9.98278e-06,0.0209826,1830,2680,5340
466088718,268165349,688,1,f,98028300000,460660,12648800000000,96368900,4.69926e-06,209.197,0.000983073,120.085,0.000564309,0.0238534,0.306003,4240,5040,1880
466090969,268165349,138,3,f,2165960000,0,144552000000,0,0,0,0,2.65331,0,0,0,0,0,0
466091578,268165349,656,3,f,1689320000,5055.26,191928000000,1091050,2.99248e-06,215.825,0.000645853,2.06941,6.19269e-06,0.000261766,0.0705056,4870,970,5370
466090586,268165349,982,2,f,28009800,0,3249470000,0,0,0,0,0.034312,0,0,0,0,0,0
466089115,268165349,1018,1,f,1067240000,145.432,149146000000,26425.1,1.3627e-07,181.701,2.47603e-05,1.30736,1.78154e-07,7.53059e-06,0.019021,7070,3500,650
466088280,268165349,321,1,f,11973600,0,963413000,0,0,0,0,0.0146677,0,0,0,0,0,0
466090139,268165349,667,2,f,54630000,0,3505890000,0,0,0,0,0.0669218,0,0,0,0,0,0
466091876,268165349,990,3,f,237445000,0,35547100000,0,0,0,0,0.29087,0,0,0,0,0,0
466091497,268165349,534,3,f,147620000,2347.62,5640180000,686400,1.59031e-05,292.381,0.00464978,0.180834,2.87583e-06,0.000121562,0.387513,10440,4630,7570
466089546,268165349,127,2,f,150493000,0,17288100000,0,0,0,0,0.184353,0,0,0,0,0,0
466088210,268165349,257,1,f,81564300,0,11220200000,0,0,0,0,0.0999163,0,0,0,0,0,0
466088316,268165349,347,1,f,66788100,0,5903680000,0,0,0,0,0.0818154,0,0,0,0,0,0
466089310,268165349,312782612,1,f,51101100,0,9932970000,0,0,0,0,0.0625988,0,0,0,0,0,0
466090206,268165349,714,2,f,1800780000,101.969,252936000000,15890.6,5.66249e-08,155.838,8.82432e-06,2.20595,1.24912e-07,5.28003e-06,0.00696188,2420,3910,5750
466091397,268165349,436,3,f,243655000,0,4166830000,0,0,0,0,0.298478,0,0,0,0,0,0
466091304,268165349,358,3,f,69512400,0,3589530000,0,0,0,0,0.0851527,0,0,0,0,0,0
466091401,268165349,440,3,f,169400000,0,12202900000,0,0,0,0,0.207515,0,0,0,0,0,0
466091755,268165349,821,3,f,1856780000,104.286,261860000000,22151.7,5.61646e-08,212.414,1.19301e-05,2.27456,1.2775e-07,5.4e-06,0.00898065,10250,1560,2770
466091066,268165349,215,3,f,1035810000,210.902,96361800000,57786.7,2.03611e-07,273.998,5.5789e-05,1.26887,2.58355e-07,1.09207e-05,0.0271514,7620,2610,4670
466091429,268165349,463,3,f,4991880000,0,700366000000,0,0,0,0,6.11505,0,0,0,0,0,0
466090866,268165349,44,3,f,1542000000,0.985651,213112000000,0.140807,6.39205e-10,0.142857,9.1315e-11,1.88894,1.20742e-09,5.10379e-08,0.00071452,4010,3330,5710
466090707,268165349,1106,2,f,190055000,0,23439000000,0,0,0,0,0.232817,0,0,0,0,0,0
466092002,268165349,312782652,3,f,14373000,0,1536930000,0,0,0,0,0.0176069,0,0,0,0,0,0
466089358,268165349,21,2,f,569020000,12941.8,7336070000,2499550,2.27441e-05,193.137,0.00439274,0.697049,1.58538e-05,0.00067014,0.152233,4530,6220,8900
466091853,268165349,960,3,f,8265760000,60299000,297725000000,113886000000,0.00729503,1888.68,13.778,10.1256,0.0738663,3.12234,1,11110,2110,7930
466091738,268165349,795,3,f,4134840000,0,412547000000,0,0,0,0,5.06518,0,0,0,0,0,0
466091198,268165349,281,3,f,112484000,512.181,15700700000,103982,4.55337e-06,203.018,0.000924418,0.137793,6.27421e-07,2.65212e-05,0.0146946,7550,320,4040
466091999,268165349,312782640,3,f,32682600,0,5046570000,0,0,0,0,0.0400362,0,0,0,0,0,0
466091819,268165349,917,3,f,8958600,0,95363600,0,0,0,0,0.0109743,0,0,0,0,0,0
466089591,268165349,157,2,f,301972000,137.552,17942700000,23191.3,4.55513e-07,168.6,7.67995e-05,0.369916,1.68502e-07,7.12259e-06,0.0129361,7430,7150,6050
466091822,268165349,920,3,f,3521130000,2363.04,625943000000,665558,6.71104e-07,281.653,0.000189018,4.31338,2.89473e-06,0.000122361,0.0651068,10440,3870,3930
466090199,268165349,707,2,f,123493000,0.985651,16838200000,0.140807,7.98146e-09,0.142857,1.14021e-09,0.151278,1.20742e-09,5.10379e-08,0.00071452,4010,3330,5710
466091981,268165349,312782566,3,f,88398000,0,13236900000,0,0,0,0,0.108288,0,0,0,0,0,0
466090529,268165349,939,2,f,8564400,0,250675000,0,0,0,0,0.0104914,0,0,0,0,0,0
466091226,268165349,303,3,f,651881000,0,94699900000,0,0,0,0,0.798554,0,0,0,0,0,0
466088935,268165349,901,1,f,748228000,27.0632,349862000,6807.44,3.61697e-08,251.539,9.09809e-06,0.916579,3.31524e-08,1.40136e-06,0.00728422,12620,6430,3320
466089128,268165349,1026,1,f,77474700,0,4949650000,0,0,0,0,0.0949065,0,0,0,0,0,0
466088836,268165349,822,1,f,8467720000,16564.8,910575000000,3470690,1.95623e-06,209.522,0.000409873,10.373,2.02919e-05,0.000857742,0.0911851,9080,3270,3130
466089677,268165349,274,2,f,323979000,0,32851500000,0,0,0,0,0.396875,0,0,0,0,0,0
466089148,268165349,1039,1,f,30308400,0,548623000,0,0,0,0,0.0371278,0,0,0,0,0,0
466089270,268165349,182305705,1,f,193162000,0,37876100000,0,0,0,0,0.236624,0,0,0,0,0,0
466089234,268165349,1111,1,f,175828000,0,32709000000,0,0,0,0,0.215389,0,0,0,0,0,0
466091504,268165349,542,3,f,529171000,2730.01,51670200000,727495,5.15903e-06,266.481,0.00137478,0.648235,3.34426e-06,0.000141362,0.0795288,7280,1250,5670
466088043,268165349,113,1,f,235825000,0,42494200000,0,0,0,0,0.288886,0,0,0,0,0,0
466088077,268165349,138,1,f,1082980000,0,71141200000,0,0,0,0,1.32665,0,0,0,0,0,0
466090197,268165349,706,2,f,35976600,0,5499680000,0,0,0,0,0.0440713,0,0,0,0,0,0
466091937,268165349,1085,3,f,83323800,0,3425420000,0,0,0,0,0.102072,0,0,0,0,0,0
466090304,268165349,771,2,f,8484380000,272754,167726000000,116315000,3.21478e-05,426.447,0.0137093,10.3934,0.000334123,0.0141234,0.612789,10480,4990,7480
466090997,268165349,157,3,f,603945000,137.552,36435100000,23191.3,2.27757e-07,168.6,3.83998e-05,0.739833,1.68502e-07,7.12259e-06,0.0129361,7430,7150,6050
466091907,268165349,1033,3,f,2182600000,302308,306077000000,151998000,0.000138508,502.792,0.0696407,2.67369,0.000370327,0.0156538,0.572009,11910,3560,7670
466091360,268165349,402,3,f,638876000,0,99453700000,0,0,0,0,0.782623,0,0,0,0,0,0
466090503,268165349,924,2,f,392630000,1313.93,1894400000,171723,3.34648e-06,130.694,0.000437366,0.480971,1.60956e-06,6.80364e-05,0.0368538,8590,5500,7560
466091757,268165349,824,3,f,708802000,9806.1,15134600000,2731950,1.38347e-05,278.597,0.00385432,0.868283,1.20125e-05,0.000507768,0.1419,8380,5720,5090
466089479,268165349,67,2,f,24652800,0,1340250000,0,0,0,0,0.0301997,0,0,0,0,0,0
466089739,268165349,323,2,f,9696620000,375.821,839248000000,77812.7,3.8758e-08,207.047,8.02473e-06,11.8784,4.60381e-07,1.94604e-05,0.0408889,8620,2710,7570
466090910,268165349,93,3,f,55870200,0,991957,0,0,0,0,0.068441,0,0,0,0,0,0
466089855,268165349,406,2,f,152916000,0,8637820000,0,0,0,0,0.187322,0,0,0,0,0,0
466091029,268165349,186,3,f,289037000,0,13081400000,0,0,0,0,0.35407,0,0,0,0,0,0
466091302,268165349,356,3,f,12895200,0,346775000,0,0,0,0,0.0157966,0,0,0,0,0,0
466089389,268165349,44,2,f,770998000,0.985651,104441000000,0.140807,1.27841e-09,0.142857,1.8263e-10,0.944472,1.20742e-09,5.10379e-08,0.00071452,4010,3330,5710
466089912,268165349,456,2,f,1836900,0,166143000,0,0,0,0,0.0022502,0,0,0,0,0,0
466091342,268165349,386,3,f,4909400000,6080.28,157938000000,1183710,1.2385e-06,194.68,0.000241111,6.01402,7.44834e-06,0.000314842,0.149366,11030,6300,8320
466091808,268165349,903,3,f,82166400,0,3478010000,0,0,0,0,0.100654,0,0,0,0,0,0
466089896,268165349,444,2,f,757769000,0,68710000000,0,0,0,0,0.928268,0,0,0,0,0,0
466092001,268165349,312782648,3,f,116597000,0,14959200000,0,0,0,0,0.142831,0,0,0,0,0,0
466088143,268165349,197,1,f,4877100,0,134661000,0,0,0,0,0.00597445,0,0,0,0,0,0
466090353,268165349,806,2,f,741623000,0,103814000000,0,0,0,0,0.908489,0,0,0,0,0,0
466089361,268165349,22,2,f,724447000,0,113240000000,0,0,0,0,0.887447,0,0,0,0,0,0
466089681,268165349,278,2,f,1748450000,15531.3,185055000000,3051450,8.88289e-06,196.471,0.00174523,2.14185,1.90258e-05,0.000804224,0.327437,5800,7130,7440
466089939,268165349,485,2,f,11441700000,1759.32,1406450000000,408824,1.53764e-07,232.377,3.57311e-05,14.0161,2.15517e-06,9.10991e-05,0.047441,5590,5710,8840
466089577,268165349,148,2,f,91593900,0,13547100000,0,0,0,0,0.112203,0,0,0,0,0,0
466088160,268165349,211,1,f,356939000,0,60652200000,0,0,0,0,0.43725,0,0,0,0,0,0
466090604,268165349,1008,2,f,537049000,52.7172,38506700000,11603.9,9.8161e-08,220.116,2.16068e-05,0.657885,6.45786e-08,2.72975e-06,0.0128905,9060,3520,8190
466088050,268165349,118,1,f,46583100,0,2813420000,0,0,0,0,0.0570643,0,0,0,0,0,0
466088767,268165349,759,1,f,9589500,0,1517950000,0,0,0,0,0.0117471,0,0,0,0,0,0
466090062,268165349,608,2,f,71441100,0,6098550000,0,0,0,0,0.0875153,0,0,0,0,0,0
466091615,268165349,687,3,f,1652220000,0,273808000000,0,0,0,0,2.02397,0,0,0,0,0,0
466091953,268165349,1109,3,f,24255000,0,3238490000,0,0,0,0,0.0297124,0,0,0,0,0,0
466091871,268165349,983,3,f,12842500000,16886,187472000000,3883510,1.31486e-06,229.984,0.000302397,15.732,2.06854e-05,0.000874374,0.22884,8390,5850,4110
466088752,268165349,746,1,f,604155000,221.385,82249900000,50796.4,3.66437e-07,229.448,8.40785e-05,0.74009,2.71196e-07,1.14635e-05,0.0175437,2560,4060,5140
466089139,268165349,1033,1,f,1091300000,8.17256,150139000000,1472.24,7.48882e-09,180.145,1.34907e-06,1.33684,1.00114e-08,4.23182e-07,0.00247227,12410,4860,3720
466090195,268165349,705,2,f,5803200,0,273977000,0,0,0,0,0.00710892,0,0,0,0,0,0
466090144,268165349,671,2,f,136743000,830.162,13263600000,267320,6.07095e-06,322.009,0.0019549,0.167511,1.01695e-06,4.29865e-05,0.0511384,9340,470,6630
466088368,268165349,393,1,f,906300,0,91412200,0,0,0,0,0.00111022,0,0,0,0,0,0
466091537,268165349,598,3,f,73866600,0,5633640000,0,0,0,0,0.0904866,0,0,0,0,0,0
466089693,268165349,288,2,f,249189000,0,34027900000,0,0,0,0,0.305257,0,0,0,0,0,0
466090323,268165349,783,2,f,135370000,0,12438700000,0,0,0,0,0.165828,0,0,0,0,0,0
466088356,268165349,380,1,f,11023200,0,100788000,0,0,0,0,0.0135034,0,0,0,0,0,0
466088414,268165349,437,1,f,529204000,0,11703700000,0,0,0,0,0.648276,0,0,0,0,0,0
466088972,268165349,924,1,f,392630000,14067,1747290000,3506350,3.58278e-05,249.26,0.00893043,0.480971,1.72321e-05,0.000728404,0.22884,8390,5850,4110
466090555,268165349,957,2,f,990184000,23.5005,153922000000,3880.43,2.37334e-08,165.121,3.9189e-06,1.21298,2.87881e-08,1.21688e-06,0.00645968,13030,4790,6920
466088291,268165349,329,1,f,2784240000,1891.48,526185000000,619719,6.79355e-07,327.636,0.000222581,3.41069,2.31707e-06,9.79427e-05,0.0300735,6230,1680,1780
466091940,268165349,1090,3,f,1319290000,0,222783000000,0,0,0,0,1.61613,0,0,0,0,0,0
466088534,268165349,573,1,f,54829800,0,10178700000,0,0,0,0,0.0671665,0,0,0,0,0,0
466088540,268165349,576,1,f,2532600,0,42724900,0,0,0,0,0.00310244,0,0,0,0,0,0
466088757,268165349,752,1,f,959182000,1978.38,1189670000,406211,2.06256e-06,205.326,0.000423498,1.175,2.42351e-06,0.000102442,0.061735,11590,5480,3270
