id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465297428,297894255,210,1,f,14751000,103.466,2486190000,31615.9,7.01417e-06,305.568,0.0021433,0.01807,1.26746e-07,2.14012e-06,0.0133188,8010,6080,4640
465301599,297894255,752,3,f,1918360000,753387,51538500000,108245000,0.000392723,143.678,0.0564258,2.35,0.000922899,0.0155833,0.335565,8730,6560,7110
465300450,297894255,991,2,f,2782190000,7161320,373628000000,3926910000,0.00257399,548.35,1.41145,3.40818,0.00877262,0.148127,0.98349,8740,2790,9490
465300927,297894255,196,3,f,186242000,288.606,33799800000,29352.4,1.54962e-06,101.704,0.000157603,0.228147,3.53542e-07,5.96961e-06,0.0203532,1820,3580,7210
465301292,297894255,485,3,f,22883400000,105035,10025500000000,97798300,4.59002e-06,931.1,0.00427377,28.0321,0.000128668,0.00217258,0.35992,3930,3630,6980
465300493,297894255,1022,2,f,725090000,174.439,188735000000,58844.6,2.40575e-07,337.337,8.11548e-05,0.888236,2.13687e-07,3.60814e-06,0.0175183,5910,4690,7590
465302233,297894255,991,3,t,2592060,391192,3329220000,1940090000,0.15092,4959.43,748.475,0.00317527,0.000479211,0.00809155,0.98349,8740,2790,9490
465298437,297894255,832,1,f,504597000,152059,42270300000,11793300,0.000301347,77.5576,0.0233718,0.618131,0.000186272,0.00314524,0.109293,12600,6510,5400
465301522,297894255,685,3,f,664213000,0,184477000000,0,0,0,0,0.81366,0,0,0,0,0,0
465297265,297894255,26,1,f,548428000,0,230144000000,0,0,0,0,0.671824,0,0,0,0,0,0
465297272,297894255,33,1,f,577694000,0,262438000000,0,0,0,0,0.707675,0,0,0,0,0,0
465298717,297894255,958,1,f,278708000,561.197,61301900000,79009.4,2.01357e-06,140.787,0.000283485,0.341417,6.87466e-07,1.1608e-05,0.0207696,7030,2780,5500
465297750,297894255,466,1,f,242354000,7931.7,50695800000,3140320,3.27278e-05,395.92,0.0129576,0.296883,9.71633e-06,0.000164062,0.134301,7500,3380,2890
465297503,297894255,296,1,f,326711000,0.60039,173318000000,59.4987,1.83768e-09,99.1,1.82114e-07,0.400221,7.35478e-10,1.24187e-08,0.0006671,6040,2000,5660
465300304,297894255,898,2,f,275842000,1857.97,95582700000,2202250,6.73563e-06,1185.3,0.00798376,0.337906,2.27601e-06,3.84308e-05,0.173528,10800,4930,6140
465301795,297894255,909,3,f,10326700000,5941630,3287900000000,5643210000,0.000575369,949.774,0.54647,12.6501,0.0072785,0.122899,0.524154,9880,4670,8930
465297596,297894255,370,1,f,6229390000,474971,1298100000000,39535100,7.62469e-05,83.2368,0.00634655,7.631,0.00058184,0.00982446,0.351498,10870,7200,5640
465298090,297894255,642,1,f,45219600,1187.56,4676290000,133008,2.6262e-05,112.001,0.00294137,0.055394,1.45476e-06,2.45638e-05,0.0220173,10010,6900,5080
465301211,297894255,421,3,f,135626000,83296.5,54464800000,71706400,0.000614162,860.857,0.528705,0.166142,0.000102038,0.00172293,0.338544,8730,1440,9510
465300846,297894255,131,3,f,577840000,46740.8,246222000000,56074700,8.08888e-05,1199.7,0.097042,0.707854,5.72574e-05,0.000966801,0.263769,7110,5430,9260
465300904,297894255,177,3,f,19591200,13.7491,5328150000,1296.34,7.01799e-07,94.2859,6.61698e-05,0.0239992,1.68426e-08,2.84391e-07,0.00431037,11820,5400,5810
465300282,297894255,880,2,f,39231000,0,13999800000,0,0,0,0,0.048058,0,0,0,0,0,0
465299894,297894255,576,2,f,2532600,0,692374000,0,0,0,0,0.00310244,0,0,0,0,0,0
465299936,297894255,608,2,f,71441100,0,26730500000,0,0,0,0,0.0875153,0,0,0,0,0,0
465300045,297894255,687,2,f,826108000,12892.3,442230000000,16766300,1.5606e-05,1300.49,0.0202955,1.01198,1.5793e-05,0.000266668,0.204854,8190,2060,6620
465300438,297894255,983,2,f,6420510000,1463060,792650000000,623801000,0.000227873,426.368,0.0971575,7.86512,0.00179225,0.0302624,0.521822,8080,2870,9510
465297592,297894255,368,1,f,36891900,0,12560100000,0,0,0,0,0.0451926,0,0,0,0,0,0
465299892,297894255,575,2,f,108296000,0,34824600000,0,0,0,0,0.132663,0,0,0,0,0,0
465299843,297894255,520,2,f,216714000,4800.72,91243400000,2796460,2.21524e-05,582.507,0.0129039,0.265474,5.88089e-06,9.92997e-05,0.130422,8660,3280,9960
465297316,297894255,81,1,f,1123620000,35920.9,246839000000,9429710,3.19689e-05,262.513,0.00839225,1.37643,4.40031e-05,0.000743,0.119764,7540,5550,3340
465301065,297894255,296,3,f,653422000,0.60039,346535000000,59.4987,9.18841e-10,99.1,9.10571e-08,0.800441,7.35478e-10,1.24187e-08,0.0006671,6040,2000,5660
465299360,297894255,119,2,f,719536000,59542,322384000000,27790600,8.27505e-05,466.739,0.0386229,0.881431,7.29389e-05,0.00123159,0.332052,4520,5290,9630
465302078,297894255,1113,3,f,77837400,0,26442900000,0,0,0,0,0.0953508,0,0,0,0,0,0
465300677,297894255,312782616,2,f,138020000,0,71414600000,0,0,0,0,0.169075,0,0,0,0,0,0
465297563,297894255,343,1,f,54637600000,8186560,14461400000000,2401740000,0.000149834,293.376,0.0439577,66.9311,0.0100285,0.169333,0.57909,6840,6760,4380
465301749,297894255,878,3,f,692001000,152478,337730000000,60108000,0.000220344,394.208,0.0868612,0.847701,0.000186786,0.00315391,0.250187,4240,3600,1610
465301432,297894255,619,3,f,353104000,15796.7,146697000000,4644600,4.47367e-05,294.023,0.0131536,0.432553,1.9351e-05,0.000326744,0.152285,5930,7160,3880
465300708,297894255,8,3,f,393722000000,256297000,157730000000000,771212000000,0.000650959,3009.05,1.95877,482.31,0.313964,5.30133,1,8660,2990,8870
465301932,297894255,990,3,f,237445000,0,124969000000,0,0,0,0,0.29087,0,0,0,0,0,0
465299162,297894255,14,2,f,774000,0,320505000,0,0,0,0,0.00094815,0,0,0,0,0,0
465299394,297894255,141,2,f,995206000,110782,335385000000,94317000,0.000111316,851.374,0.0947713,1.21913,0.000135708,0.00229145,0.376439,5270,4860,5830
465297378,297894255,138,1,f,1082980000,399.994,338486000000,230674,3.69345e-07,576.695,0.000212999,1.32665,4.89993e-07,8.27361e-06,0.0254168,7140,2790,3900
465298341,297894255,781,1,f,11709000,0,4667630000,0,0,0,0,0.0143435,0,0,0,0,0,0
465302108,297894255,182305693,3,f,121613000,6046.26,58810600000,1120900,4.97171e-05,185.387,0.00921691,0.148976,7.40667e-06,0.000125063,0.0626351,5610,1280,8830
465301120,297894255,344,3,f,410760000,0,172207000000,0,0,0,0,0.503181,0,0,0,0,0,0
465300238,297894255,843,2,f,421954000,392165,162476000000,502478000,0.000929402,1281.29,1.19083,0.516894,0.000480402,0.00811167,0.541288,9520,4280,8370
465301696,297894255,836,3,f,349706000,66501.9,88650800000,12588200,0.000190165,189.291,0.0359965,0.42839,8.14648e-05,0.00137555,0.209191,6460,5190,930
465301940,297894255,1004,3,f,78892200,89.8402,22027000000,45865.2,1.13877e-06,510.52,0.000581366,0.0966429,1.10054e-07,1.85828e-06,0.0325337,7470,6380,6420
465300786,297894255,78,3,f,836248000,492927,19417800000,79312600,0.00058945,160.901,0.0948434,1.0244,0.000603835,0.0101959,0.335565,8730,6560,7110
465301254,297894255,452,3,f,146592000,79121.9,47738500000,79204100,0.000539742,1001.04,0.540303,0.179575,9.69243e-05,0.00163658,0.376439,5270,4860,5830
465299714,297894255,395,2,f,496350000,28995.7,102493000000,2206810,5.84178e-05,76.1083,0.00444607,0.608029,3.55197e-05,0.000599756,0.0597596,12720,6920,6610
465300102,297894255,729,2,f,213770000,61303.5,80983100000,55201100,0.000286773,900.457,0.258227,0.261868,7.50967e-05,0.00126802,0.290226,8830,3600,10090
465299515,297894255,239,2,f,945303000,20076.8,409935000000,15034800,2.12385e-05,748.864,0.0159047,1.158,2.45941e-05,0.000415275,0.123018,6060,3360,6970
465302013,297894255,1058,3,f,436867000,0,204164000000,0,0,0,0,0.535162,0,0,0,0,0,0
465299164,297894255,15,2,f,120984000,87568.9,53215700000,94759300,0.000723804,1082.11,0.783237,0.148206,0.000107272,0.0018113,0.253826,5870,4590,6120
465299096,297894255,312782608,1,f,119204000,0,64693200000,0,0,0,0,0.146025,0,0,0,0,0,0
465299469,297894255,203,2,f,11556900,0,3483790000,0,0,0,0,0.0141572,0,0,0,0,0,0
465300144,297894255,773,2,f,158576000,0,59058700000,0,0,0,0,0.194256,0,0,0,0,0,0
465301573,297894255,723,3,f,1476790000,1319.81,738352000000,368295,8.93697e-07,279.052,0.000249388,1.80907,1.61676e-06,2.72993e-05,0.0883564,2190,3320,6630
465297641,297894255,397,1,f,29430900,1010.22,2265520000,102942,3.43252e-05,101.901,0.00349776,0.0360529,1.23752e-06,2.08957e-05,0.0458022,8740,4820,5440
465299687,297894255,374,2,f,95621400,3106.89,24345900000,400015,3.24915e-05,128.751,0.00418332,0.117136,3.80594e-06,6.42638e-05,0.0871668,8430,5740,6430
465299112,297894255,312782628,1,f,482602000,5717.14,193928000000,1669730,1.18465e-05,292.058,0.00345986,0.591188,7.00349e-06,0.000118255,0.0554198,9590,2340,1360
465301071,297894255,305,3,f,145964000,0,46898200000,0,0,0,0,0.178806,0,0,0,0,0,0
465299046,297894255,182305709,1,f,152978000,0,78315300000,0,0,0,0,0.187399,0,0,0,0,0,0
465297574,297894255,351,1,f,670962000,0,262983000000,0,0,0,0,0.821928,0,0,0,0,0,0
465299923,297894255,599,2,f,75195000,10712,28136600000,7329850,0.000142456,684.266,0.0974779,0.0921139,1.31222e-05,0.00022157,0.132062,6250,4400,5720
465298457,297894255,841,1,f,128419000,205375,6418070000,62831300,0.00159926,305.934,0.489267,0.157314,0.000251585,0.00424805,0.415487,10090,7060,5670
465300667,297894255,312782594,2,f,37917000,14611.5,16321500000,11549200,0.000385354,790.421,0.304592,0.0464483,1.78991e-05,0.000302229,0.171426,8660,2080,9370
465297239,297894255,4,1,f,2515060000,10799.2,1170860000000,3857980,4.29382e-06,357.247,0.00153395,3.08095,1.3229e-05,0.000223374,0.0977706,10930,2430,4370
465300639,297894255,182305709,2,f,152978000,0,71740300000,0,0,0,0,0.187399,0,0,0,0,0,0
465301755,297894255,882,3,f,625183000,14.0009,144026000000,6051.91,2.23949e-08,432.25,9.68021e-06,0.765849,1.71512e-08,2.896e-07,0.00669887,4290,2750,4160
465298563,297894255,896,1,f,59159700,0,13738800000,0,0,0,0,0.0724706,0,0,0,0,0,0
465300348,297894255,927,2,f,20744100,0,5519190000,0,0,0,0,0.0254115,0,0,0,0,0,0
465301647,297894255,794,3,f,1428980000,100368,4921640000,7713160,7.02379e-05,76.8485,0.00539768,1.7505,0.000122951,0.00207605,0.149677,12840,5080,3840
465299903,297894255,583,2,f,222730000,0,75133500000,0,0,0,0,0.272844,0,0,0,0,0,0
465297467,297894255,262,1,f,616707000,0.477953,162534000000,77.9064,7.75008e-10,163,1.26326e-07,0.755466,5.85493e-10,9.88614e-09,0.000347955,7100,4570,3240
465297258,297894255,19,1,f,11583900,1198.38,3753560000,334567,0.000103452,279.183,0.028882,0.0141903,1.46801e-06,2.47876e-05,0.0601497,4870,2860,5680
465298473,297894255,847,1,f,327571000,0,188495000000,0,0,0,0,0.401275,0,0,0,0,0,0
465297621,297894255,385,1,f,3329310000,5032.12,1672200000000,701378,1.51146e-06,139.38,0.000210668,4.0784,6.16435e-06,0.000104086,0.070577,9050,510,3520
465300321,297894255,907,2,f,118958000,0,45689100000,0,0,0,0,0.145724,0,0,0,0,0,0
465300214,297894255,826,2,f,851212000,1847200,249406000000,1460420000,0.00217008,790.613,1.7157,1.04273,0.00226282,0.0382081,0.78547,4420,5360,5860
465302104,297894255,10704,3,f,718414000,59249.6,276200000000,72144900,8.24727e-05,1217.65,0.100422,0.880057,7.25807e-05,0.00122554,0.43032,8500,3230,8620
465299587,297894255,301,2,f,319407000,59259.2,57954100000,35914800,0.000185529,606.063,0.112442,0.391274,7.25925e-05,0.00122574,0.310019,7850,5490,9150
465300374,297894255,942,2,f,1023150000,619684,336778000000,640935000,0.000605663,1034.29,0.626433,1.25336,0.000759113,0.0128177,0.469014,7990,5610,9410
465297424,297894255,204,1,f,124814000,0,35224400000,0,0,0,0,0.152897,0,0,0,0,0,0
465300509,297894255,1033,2,f,1091300000,4047.93,567825000000,1232180,3.70927e-06,304.398,0.00112909,1.33684,4.95872e-06,8.37287e-05,0.087276,12870,4820,7630
465302076,297894255,1111,3,f,351655000,0,198849000000,0,0,0,0,0.430778,0,0,0,0,0,0
465298498,297894255,859,1,f,5989500,1208.55,651144000,130530,0.000201778,108.005,0.0217931,0.00733714,1.48047e-06,2.4998e-05,0.0882121,12480,4840,5000
465298132,297894255,667,1,f,54630000,872.248,23830200000,228192,1.59665e-05,261.613,0.00417704,0.0669218,1.0685e-06,1.80419e-05,0.034936,2070,3070,4560
465297283,297894255,42,1,f,153248000,0,54640700000,0,0,0,0,0.187729,0,0,0,0,0,0
465297905,297894255,581,1,f,97671600,187539,27541000000,215505000,0.0019201,1149.12,2.20643,0.119648,0.000229736,0.00387913,0.658994,5550,3550,5510
465299917,297894255,595,2,f,77428800,0,10527000000,0,0,0,0,0.0948503,0,0,0,0,0,0
465300978,297894255,237,3,f,8958600,0,1395270000,0,0,0,0,0.0109743,0,0,0,0,0,0
465297719,297894255,445,1,f,231073000,695.934,38339000000,70426.7,3.01175e-06,101.197,0.000304781,0.283065,8.52519e-07,1.43949e-05,0.0168696,11290,6420,3540
465299064,297894255,312782562,1,f,75759300,0,46237600000,0,0,0,0,0.0928051,0,0,0,0,0,0
465298585,297894255,904,1,f,753540000,437316,234636000000,230929000,0.000580348,528.061,0.306459,0.923087,0.000535712,0.00904558,0.660132,4870,4120,5660
465300715,297894255,14,3,f,1548000,0,617381000,0,0,0,0,0.0018963,0,0,0,0,0,0
465300289,297894255,886,2,f,2162850000,3350760,986289000000,4273480000,0.00154924,1275.38,1.97586,2.64949,0.00410469,0.0693083,0.590034,8700,1740,7080
465298852,297894255,1025,1,f,2218930000,17389.8,1056670000000,3814430,7.83703e-06,219.349,0.00171904,2.71818,2.13025e-05,0.000359696,0.180275,10980,4070,2280
465298314,297894255,768,1,f,2430380000,100068,393674000000,78333300,4.11738e-05,782.8,0.0322309,2.97722,0.000122583,0.00206984,0.436707,5610,3580,5500
465301716,297894255,848,3,f,920102000,952569,20114300000,253780000,0.00103529,266.417,0.275818,1.12713,0.0011669,0.0197032,0.548859,6370,6840,4340
465301915,297894255,968,3,f,1131220000,4923.86,582142000000,2406250,4.35271e-06,488.693,0.00212714,1.38574,6.03172e-06,0.000101847,0.12981,12030,4570,6850
465299251,297894255,68,2,f,282910000,53292.5,63095800000,13463800,0.000188373,252.639,0.0475904,0.346564,6.52833e-05,0.00110232,0.221974,2170,3600,5910
465302112,297894255,182305701,3,f,181998000,0,116189000000,0,0,0,0,0.222948,0,0,0,0,0,0
465298240,297894255,721,1,f,429577000,0,250304000000,0,0,0,0,0.526232,0,0,0,0,0,0
465297968,297894255,613,1,f,152485000,0,84184100000,0,0,0,0,0.186794,0,0,0,0,0,0
465297261,297894255,22,1,f,724447000,1480.13,404373000000,628002,2.04312e-06,424.288,0.000866871,0.887447,1.81316e-06,3.06155e-05,0.0943946,7920,1110,2070
465299446,297894255,181,2,f,172864000,15249.5,73021800000,13424800,8.82167e-05,880.345,0.0776611,0.211758,1.86806e-05,0.000315425,0.165662,7070,5470,5700
465301676,297894255,819,3,f,59992200,0,16364700000,0,0,0,0,0.0734904,0,0,0,0,0,0
465300936,297894255,203,3,f,23113800,0,6603000000,0,0,0,0,0.0283144,0,0,0,0,0,0
465298130,297894255,665,1,f,513588000,289334,64611200000,35443400,0.000563359,122.5,0.0690114,0.629145,0.000354435,0.00598469,0.242413,4820,6430,2400
465299925,297894255,600,2,f,423266000,3.47713,194963000000,995.221,8.215e-09,286.219,2.35129e-06,0.518501,4.25949e-09,7.19222e-08,0.0018418,7190,2660,10520
465297648,297894255,402,1,f,319438000,0,170260000000,0,0,0,0,0.391311,0,0,0,0,0,0
465297523,297894255,314,1,f,98857800,0,39264500000,0,0,0,0,0.121101,0,0,0,0,0,0
465298421,297894255,824,1,f,354401000,6620.89,52474300000,745372,1.86819e-05,112.579,0.00210319,0.434141,8.11059e-06,0.000136949,0.0793065,8360,5640,5390
465301980,297894255,1029,3,f,96202800,0,17534900000,0,0,0,0,0.117848,0,0,0,0,0,0
465299168,297894255,17,2,f,942571000,0,435852000000,0,0,0,0,1.15465,0,0,0,0,0,0
465299742,297894255,423,2,f,625668000,1340290,400675000000,2321920000,0.00214217,1732.4,3.7111,0.766444,0.00164186,0.027723,0.680616,7370,2500,8690
465299975,297894255,632,2,f,713803000,2323.83,184531000000,1864010,3.25556e-06,802.128,0.00261138,0.874408,2.84669e-06,4.80668e-05,0.108622,8740,3560,8930
465297661,297894255,412,1,f,312751000,0,170441000000,0,0,0,0,0.38312,0,0,0,0,0,0
465297585,297894255,362,1,f,605311000,0,216777000000,0,0,0,0,0.741506,0,0,0,0,0,0
465297701,297894255,437,1,f,529204000,0,100035000000,0,0,0,0,0.648276,0,0,0,0,0,0
465298834,297894255,1014,1,f,225770000,0,66168100000,0,0,0,0,0.276569,0,0,0,0,0,0
465302015,297894255,1060,3,f,37839600,731.214,3607560000,60482.3,1.9324e-05,82.715,0.00159839,0.0463535,8.95737e-07,1.51247e-05,0.0341327,8920,4610,5350
465300051,297894255,690,2,f,73858500,0,9887330000,0,0,0,0,0.0904767,0,0,0,0,0,0
465297241,297894255,6,1,f,1094790000,40825.3,75414800000,3432070,3.72904e-05,84.0674,0.0031349,1.34112,5.00109e-05,0.000844443,0.0783479,6990,5430,3550
465302094,297894255,1128,3,f,475081000,0,291898000000,0,0,0,0,0.581974,0,0,0,0,0,0
465297411,297894255,181,1,f,172864000,3162.27,72268900000,3132570,1.82934e-05,990.609,0.0181216,0.211758,3.87378e-06,6.54093e-05,0.184273,7060,5500,5670
465301252,297894255,451,3,f,233577000,631201,97389900000,744835000,0.00270233,1180.03,3.18882,0.286132,0.000773222,0.013056,0.373782,7090,6320,8850
465297927,297894255,593,1,f,392532000,4983.77,167938000000,679234,1.26965e-05,136.289,0.00173039,0.480852,6.10512e-06,0.000103086,0.070577,9050,510,3520
465297480,297894255,275,1,f,1401930000,46656.5,520175000000,42172100,3.32802e-05,903.883,0.0300814,1.71737,5.71543e-05,0.000965059,0.430522,5590,3570,5510
465301983,297894255,1031,3,f,382171000,22347.1,49637800000,2258250,5.84742e-05,101.053,0.00590901,0.468159,2.73752e-05,0.000462235,0.102979,6930,5260,7820
465300598,297894255,1109,2,f,12127500,328.37,5643310000,330738,2.70764e-05,1007.21,0.0272717,0.0148562,4.02253e-07,6.7921e-06,0.0469169,5230,5900,6480
465297236,297894255,1,1,f,13276800,371.553,2540570000,57619.9,2.79852e-05,155.078,0.00433989,0.0162641,4.55153e-07,7.68533e-06,0.0228011,7880,6320,4550
465299090,297894255,312782598,1,f,6194700,0,2184960000,0,0,0,0,0.00758851,0,0,0,0,0,0
465300896,297894255,169,3,f,139039000,0,44402900000,0,0,0,0,0.170323,0,0,0,0,0,0
465299905,297894255,587,2,f,13647600,0,3437100000,0,0,0,0,0.0167183,0,0,0,0,0,0
465297294,297894255,56,1,f,1851910000,0,945076000000,0,0,0,0,2.2686,0,0,0,0,0,0
465300323,297894255,908,2,f,92196000,297.097,12068500000,267551,3.22245e-06,900.553,0.00290198,0.11294,3.63943e-07,6.14524e-06,0.0315428,5390,5280,6320
465300744,297894255,38,3,f,225509000,3625.44,78036000000,3522680,1.60767e-05,971.654,0.015621,0.276249,4.44117e-06,7.49898e-05,0.134199,5490,5390,6210
465301235,297894255,441,3,f,16779600,0,5221020000,0,0,0,0,0.020555,0,0,0,0,0,0
465300278,297894255,878,2,f,346000000,62090.9,169735000000,24762800,0.000179453,398.815,0.0715686,0.423851,7.60614e-05,0.00128431,0.235641,3580,3680,9340
465301524,297894255,687,3,f,1652220000,12990.2,881737000000,16831000,7.86227e-06,1295.67,0.0101869,2.02397,1.5913e-05,0.000268693,0.204854,8190,2060,6620
465302017,297894255,1061,3,f,60507000,0,21958600000,0,0,0,0,0.0741211,0,0,0,0,0,0
465298441,297894255,835,1,f,1403490000,29767.9,448949000000,28651300,2.12099e-05,962.489,0.0204143,1.71927,3.64657e-05,0.00061573,0.561399,5000,6940,4650
465301499,297894255,667,3,f,109260000,872.248,40066200000,228192,7.98323e-06,261.613,0.00208852,0.133844,1.0685e-06,1.80419e-05,0.034936,2070,3070,4560
465301735,297894255,864,3,f,4940980000,79963.7,1578040000000,34436100,1.61838e-05,430.647,0.00696949,6.0527,9.79555e-05,0.001654,0.332455,8700,3800,8290
465300468,297894255,1006,2,f,56410200,725.925,20600000000,185722,1.28687e-05,255.842,0.00329235,0.0691025,8.89258e-07,1.50153e-05,0.0319474,7220,590,8280
465301669,297894255,810,3,f,258768000,2018.35,106049000000,2065390,7.79983e-06,1023.31,0.00798165,0.316991,2.47247e-06,4.17481e-05,0.131202,3870,2880,6390
465300934,297894255,202,3,f,1221830000,12.9942,412335000000,1499.2,1.0635e-08,115.375,1.22701e-06,1.49674,1.59179e-08,2.68776e-07,0.00412974,11630,4480,6670
465298680,297894255,943,1,f,2326660000,43.2454,1312630000000,23769.5,1.85869e-08,549.643,1.02162e-05,2.85016,5.29756e-08,8.94502e-07,0.00889302,3690,2640,2420
465301680,297894255,822,3,f,16901200000,34732300,6079200000000,50305900000,0.00205502,1448.39,2.97646,20.704,0.0425471,0.718414,1,8840,2780,9410
465297365,297894255,128,1,f,2195910000,2277.91,427635000000,200344,1.03734e-06,87.9508,9.1235e-05,2.68999,2.79044e-06,4.7117e-05,0.0391856,9340,4240,5380
465300398,297894255,958,2,f,278708000,0.640349,70283200000,61.1208,2.29757e-09,95.4493,2.19301e-07,0.341417,7.84427e-10,1.32452e-08,0.000535664,7140,2580,5980
465302229,297894255,822,3,t,34219700,11120900,73216000000,50479100000,0.324985,4539.12,1475.15,0.0419191,0.0136231,0.230028,1,8840,2780,9410
465297568,297894255,347,1,f,66788100,0,23676600000,0,0,0,0,0.0818154,0,0,0,0,0,0
465301238,297894255,442,3,f,440712000,176188,157062000000,232716000,0.00039978,1320.84,0.528045,0.539872,0.00021583,0.00364433,0.454499,9310,760,6260
465297829,297894255,525,1,f,90906300,7472.92,22472300000,6906110,8.22047e-05,924.15,0.0759695,0.11136,9.15433e-06,0.000154572,0.186818,7850,5810,5630
465299614,297894255,321,2,f,11973600,0,3937830000,0,0,0,0,0.0146677,0,0,0,0,0,0
465301424,297894255,612,3,f,588442000,9413.3,125694000000,2481790,1.5997e-05,263.648,0.00421757,0.720841,1.15313e-05,0.000194708,0.147135,9260,5180,3650
465301973,297894255,1023,3,f,670059000,0,350628000000,0,0,0,0,0.820822,0,0,0,0,0,0
465300266,297894255,867,2,f,392236000,2212.31,95783800000,217092,5.64024e-06,98.1291,0.000553472,0.480489,2.71008e-06,4.57601e-05,0.0395286,10680,4300,7510
465300710,297894255,9,3,f,150849000,0,70532500000,0,0,0,0,0.18479,0,0,0,0,0,0
465300911,297894255,181,3,f,345728000,18411.8,145291000000,16557400,5.32551e-05,899.283,0.0478913,0.423517,2.25544e-05,0.000380835,0.184273,7060,5500,5670
465301384,297894255,582,3,f,328088000,6196.68,145112000000,10247500,1.88872e-05,1653.7,0.0312339,0.401908,7.59093e-06,0.000128174,0.207444,3180,3280,6100
465300402,297894255,960,2,f,4132880000,320457,426110000000,45263400,7.75384e-05,141.246,0.010952,5.06278,0.00039256,0.00662844,0.335565,8730,6560,7110
465300148,297894255,776,2,f,4596590000,1162640,676255000000,558204000,0.000252936,480.116,0.121439,5.63082,0.00142424,0.0240485,0.521822,8080,2870,9510
465300729,297894255,26,3,f,1096860000,0,449659000000,0,0,0,0,1.34365,0,0,0,0,0,0
465301450,297894255,630,3,f,429626000,0,207201000000,0,0,0,0,0.526292,0,0,0,0,0,0
465302021,297894255,1065,3,f,42599600000,6985120,7959020000000,1400120000,0.000163971,200.443,0.0328668,52.1846,0.00855677,0.144482,0.563681,10800,7200,5760
465298900,297894255,1062,1,f,104202000,0,34142600000,0,0,0,0,0.127647,0,0,0,0,0,0
465302036,297894255,1081,3,f,85249800,37774.1,25429200000,32804500,0.000443099,868.439,0.384805,0.104431,4.62733e-05,0.000781332,0.312562,3730,3650,6500
465300055,297894255,693,2,f,210049000,0,68281300000,0,0,0,0,0.25731,0,0,0,0,0,0
465301538,297894255,696,3,f,23002200,0,7720270000,0,0,0,0,0.0281777,0,0,0,0,0,0
465300783,297894255,74,3,f,179696000,4112.7,75455000000,3258060,2.2887e-05,792.193,0.018131,0.220127,5.03806e-06,8.50685e-05,0.121524,8570,2000,9340
465298107,297894255,651,1,f,223959000,13576.7,58453800000,2146070,6.06213e-05,158.071,0.00958245,0.274349,1.66314e-05,0.000280824,0.109706,12490,4890,5200
465301653,297894255,798,3,f,93079800,234.107,3209510000,27339.7,2.51512e-06,116.783,0.000293724,0.114023,2.8678e-07,4.84234e-06,0.0173377,11090,5490,5020
465299489,297894255,218,2,f,487530000,4.01109,145408000000,643.414,8.22737e-09,160.409,1.31974e-06,0.597224,4.91359e-09,8.29667e-08,0.000864109,8410,3230,8020
465297655,297894255,406,1,f,152916000,0,39258200000,0,0,0,0,0.187322,0,0,0,0,0,0
465298224,297894255,709,1,f,1080640000,0,341468000000,0,0,0,0,1.32379,0,0,0,0,0,0
465299495,297894255,225,2,f,276808000,10.8349,62344600000,4660.15,3.91424e-08,430.105,1.68353e-05,0.339089,1.32728e-08,2.24113e-07,0.00608403,11950,4590,6850
465300530,297894255,1049,2,f,593838000,31980.3,232503000000,6013500,5.38535e-05,188.038,0.0101265,0.727452,3.91758e-05,0.00066149,0.249681,10200,4650,8910
465301060,297894255,289,3,f,818762000,51514.6,372647000000,48138300,6.29176e-05,934.459,0.0587939,1.00298,6.31054e-05,0.00106554,0.323619,7850,4020,10310
465298004,297894255,631,1,f,1135980000,40585.1,416121000000,16963200,3.57268e-05,417.966,0.0149326,1.39158,4.97167e-05,0.000839475,0.197441,7560,7120,3030
465297377,297894255,136,1,f,1080390000,626.833,219603000000,70881.3,5.80189e-07,113.079,6.56069e-05,1.32348,7.6787e-07,1.29656e-05,0.0213603,11130,5490,5000
465299695,297894255,379,2,f,83221200,31810.6,13452100000,4220260,0.000382241,132.669,0.0507114,0.101946,3.89679e-05,0.00065798,0.253504,10870,7190,5720
465301333,297894255,530,3,f,66087000,4021.31,15453000000,2951610,6.08487e-05,733.991,0.0446624,0.0809566,4.9261e-06,8.31781e-05,0.193709,5470,3300,6170
465298826,297894255,1008,1,f,537049000,38681.4,177832000000,20544500,7.20259e-05,531.12,0.0382544,0.657885,4.73847e-05,0.000800099,0.219178,9050,3600,3110
465300072,297894255,703,2,f,3635140000,6469250,1389200000000,7392200000,0.00177964,1142.67,2.03354,4.45305,0.00792483,0.133812,0.550655,7290,5710,9030
465299792,297894255,466,2,f,239762000,1369970,45854600000,1308460000,0.00571386,955.107,5.45735,0.293708,0.00167821,0.0283368,0.98349,8740,2790,9490
465297420,297894255,197,1,f,4877100,0,823013000,0,0,0,0,0.00597445,0,0,0,0,0,0
465301816,297894255,924,3,f,785259000,364589,34679100000,117396000,0.000464291,321.996,0.1495,0.961942,0.000446621,0.00754127,0.384223,8840,4790,3440
465297426,297894255,207,1,f,20517300,62.198,3103760000,15448.6,3.03149e-06,248.377,0.000752953,0.0251337,7.61925e-08,1.28652e-06,0.0071504,12690,4930,5420
