id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465867802,187269162,370,3,f,12458800000,1378100,3241220000000,2202510000,0.000110612,1598.23,0.176784,15.262,0.00168817,0.00689917,0.53447,12410,6840,7070
465866362,187269162,425,1,f,287651000,0,61839900000,0,0,0,0,0.352372,0,0,0,0,0,0
465867076,187269162,381,2,f,753517000,860861,198788000000,773252000,0.00114246,898.232,1.02619,0.923058,0.00105455,0.00430974,0.476068,8160,5450,6710
465866923,187269162,148,2,f,91593900,438633,34965200000,473714000,0.00478889,1079.98,5.17189,0.112203,0.000537326,0.00219593,0.519767,4260,4420,9200
465867051,187269162,344,2,f,205380000,16218600,83893000000,19075800000,0.0789686,1176.17,92.8804,0.25159,0.0198678,0.0811952,0.678271,4790,5040,9310
465867220,187269162,639,2,f,248154000,52025700,248640000000,127086000000,0.209651,2442.76,512.126,0.303988,0.0637315,0.260457,1,6420,6530,7870
465867469,187269162,1018,2,f,1067240000,1102580,309193000000,964795000,0.00103311,875.037,0.904013,1.30736,0.00135066,0.00551984,0.472948,7240,3450,10740
465866378,187269162,450,1,f,143347000,539.767,35309900000,248159,3.76547e-06,459.753,0.00173119,0.1756,6.61214e-07,2.70224e-06,0.0258816,4510,1550,2960
465867813,187269162,386,3,f,4909400000,30372.1,1332650000000,30652900,6.18651e-06,1009.25,0.00624371,6.01402,3.72058e-05,0.000152052,0.206673,12280,5180,6400
465866848,187269162,15,2,f,120984000,2388840,33667300000,1920120000,0.0197451,803.787,15.8708,0.148206,0.00292633,0.0119593,0.49459,5790,4410,5920
465866691,187269162,965,1,f,172104000,0,34562900000,0,0,0,0,0.210828,0,0,0,0,0,0
465866337,187269162,379,1,f,83221200,493.85,14873300000,259094,5.93418e-06,524.641,0.00311331,0.101946,6.04966e-07,2.47236e-06,0.0495386,11440,7320,5630
465866660,187269162,926,1,f,1348390000,77886,321848000000,58873700,5.77621e-05,755.897,0.0436622,1.65178,9.54103e-05,0.000389921,0.336168,8960,5630,2130
465867363,187269162,877,2,f,90230400,289074,17873300000,216706000,0.00320373,749.655,2.40169,0.110532,0.000354115,0.00144719,0.418869,8850,4550,5880
465867415,187269162,945,2,f,330632000,257188,81596400000,200774000,0.000777867,780.652,0.607243,0.405024,0.000315055,0.00128756,0.341419,5610,2170,7610
465868105,187269162,893,3,f,120206000,722338,23411400000,665964000,0.00600918,921.957,5.5402,0.147252,0.000884864,0.00361625,0.593847,5590,3730,9240
465866845,187269162,10,2,f,1216990000,701577,301399000000,517872000,0.000576486,738.154,0.425536,1.49081,0.000859432,0.00351231,0.483409,8130,2900,5770
465868108,187269162,896,3,f,118319000,84331.9,26625800000,102337000,0.000712748,1213.5,0.864918,0.144941,0.000103307,0.000422192,0.431901,6600,4730,7630
465867218,187269162,637,2,f,1737320000,1531510,535832000000,1455290000,0.000881535,950.234,0.837665,2.12822,0.0018761,0.0076672,0.492409,7180,5090,6550
465866323,187269162,358,1,f,34756200,1643.73,7030300000,1899500,4.72932e-05,1155.6,0.0546522,0.0425763,2.01357e-06,8.22903e-06,0.105283,10260,4420,4780
465867023,187269162,305,2,f,72981900,897.289,12754100000,419587,1.22947e-05,467.617,0.00574919,0.0894028,1.09918e-06,4.4921e-06,0.0829126,8000,1270,7720
465868240,187269162,1081,3,f,85249800,680545,15885400000,516798000,0.00798295,759.389,6.06216,0.104431,0.000833668,0.00340702,0.485356,3550,3860,6570
465866419,187269162,533,1,f,485132000,877.504,116049000000,395309,1.8088e-06,450.493,0.00081485,0.594286,1.07494e-06,4.39306e-06,0.0258361,7890,390,3620
465867714,187269162,235,3,f,442751000,49255.6,82906200000,85642000,0.000111249,1738.73,0.193431,0.54237,6.03381e-05,0.000246589,0.53447,12410,6840,7070
465866508,187269162,679,1,f,304778000,115591,71470700000,85935100,0.000379264,743.438,0.28196,0.373353,0.000141599,0.000578686,0.308995,9180,5050,5610
465867550,187269162,312782550,2,f,38745000,44.0424,7257150000,35722.9,1.13673e-06,811.101,0.000921999,0.0474626,5.3952e-08,2.2049e-07,0.048936,7360,350,7500
465867581,187269162,8,3,f,400947000000,4896970000,114545000000000,7038370000000,0.0122135,1437.29,17.5544,491.16,5.99878,24.5157,1,5640,4410,6870
465867493,187269162,1054,2,f,161693000,4047370,39029700000,3547840000,0.0250312,876.577,21.9418,0.198074,0.00495803,0.0202624,0.549306,3460,4280,6470
465866788,187269162,1109,1,f,12127500,24998.7,4675470000,22984100,0.00206133,919.412,1.89521,0.0148562,3.06234e-05,0.000125151,0.217417,5130,5620,5210
465866671,187269162,938,1,f,363824000,0,55921300000,0,0,0,0,0.445685,0,0,0,0,0,0
465866553,187269162,755,1,f,232628000,15387.8,68673300000,11916800,6.61476e-05,774.436,0.0512271,0.284969,1.885e-05,7.70359e-05,0.170731,6940,4370,800
465867858,187269162,467,3,f,2926510000,84174300,914149000000,72359500000,0.0287627,859.638,24.7255,3.58498,0.103114,0.421403,0.724765,5970,6400,6480
465867945,187269162,628,3,f,77310000,732.637,17025400000,601073,9.47662e-06,820.423,0.00777484,0.0947048,8.97481e-07,3.66781e-06,0.0864222,8260,2750,7010
465866460,187269162,609,1,f,23816700,293756,5306150000,207111000,0.012334,705.043,8.69603,0.0291755,0.000359851,0.00147063,0.430584,7430,4650,5680
465866796,187269162,1126,1,f,6718500,16015.1,1450620000,12342500,0.00238373,770.679,1.83709,0.00823016,1.96185e-05,8.01764e-05,0.305921,7490,6170,5550
465867240,187269162,672,2,f,11441700000,474778000,4241840000000,666825000000,0.0414954,1404.5,58.2803,14.0161,0.581603,2.37689,0.792138,4540,5550,7160
465867269,187269162,709,2,f,1080640000,540792,317277000000,527331000,0.000500436,975.108,0.487979,1.32379,0.00066247,0.00270737,0.489565,6690,4850,7480
465867508,187269162,1083,2,f,225411000,4235020,34207800000,3667860000,0.018788,866.079,16.2719,0.276129,0.0051879,0.0212018,0.629169,5900,5240,6870
465867974,187269162,672,3,f,22883400000,641439000,7713670000000,839063000000,0.0280308,1308.09,36.6669,28.0321,0.785763,3.21124,0.798275,5060,5550,4290
465866713,187269162,993,1,f,4267160000,2971600,1136630000000,2263910000,0.000696389,761.847,0.530542,5.22727,0.00364021,0.0148768,0.506629,2220,3880,3790
465867285,187269162,746,2,f,604155000,20193200,255991000000,18547600000,0.0334239,918.507,30.7,0.74009,0.0247366,0.101093,0.705182,2440,3500,5760
465867312,187269162,794,2,f,714489000,4.96772,11219100000,1463.82,6.95283e-09,294.667,2.04877e-06,0.875249,6.08546e-09,2.48699e-08,0.00146746,11060,6840,7680
465867270,187269162,711,2,f,134024000,0,38925900000,0,0,0,0,0.16418,0,0,0,0,0,0
465866738,187269162,1027,1,f,80088300,0,23304600000,0,0,0,0,0.0981082,0,0,0,0,0,0
465866116,187269162,17,1,f,942571000,60338.5,275568000000,46051600,6.40148e-05,763.221,0.0488574,1.15465,7.39146e-05,0.000302073,0.288874,8410,2490,5670
465866212,187269162,184,1,f,337540000,2824140,83041900000,1996290000,0.00836684,706.865,5.91423,0.413486,0.00345957,0.0141385,0.440973,2010,3390,3840
465866322,187269162,356,1,f,6447600,7971.44,1489940000,6323400,0.00123634,793.257,0.980737,0.00789831,9.76501e-06,3.99075e-05,0.19667,7040,5770,4330
465867625,187269162,93,3,f,55870200,0,745181000,0,0,0,0,0.068441,0,0,0,0,0,0
465866523,187269162,699,1,f,68400,0,11809700,0,0,0,0,8.379e-05,0,0,0,0,0,0
465867541,187269162,10704,2,f,359207000,0,80674200000,0,0,0,0,0.440029,0,0,0,0,0,0
465866735,187269162,1023,1,f,335030000,6771.76,116116000000,5967260,2.02124e-05,881.197,0.0178111,0.410411,8.29541e-06,3.39015e-05,0.139956,6890,4210,1450
465866547,187269162,746,1,f,604155000,335214,266133000000,244851000,0.000554847,730.432,0.405278,0.74009,0.000410637,0.00167818,0.334035,3510,4180,4640
465867074,187269162,379,2,f,83221200,4260.84,15365200000,3076280,5.1199e-05,721.99,0.0369652,0.101946,5.21953e-06,2.13311e-05,0.0861198,9650,6150,5740
465866166,187269162,115,1,f,3266100,9226.08,695692000,6823410,0.0028248,739.579,2.08916,0.00400097,1.13019e-05,4.61886e-05,0.197468,9590,3770,5500
465866973,187269162,225,2,f,276808000,2977.41,83306100000,3756760,1.07562e-05,1261.75,0.0135717,0.339089,3.64733e-06,1.49058e-05,0.0522466,11800,5110,6830
465867049,187269162,342,2,f,1252500000,166981000,723247000000,267004000000,0.133318,1599.01,213.177,1.53431,0.204551,0.835957,1,6980,5110,8370
465867861,187269162,475,3,f,423497000,31945.6,76875900000,17351500,7.54329e-05,543.157,0.0409719,0.518784,3.91333e-05,0.00015993,0.140606,9030,3720,3270
465867310,187269162,791,2,f,26105400,944.086,7177190000,699622,3.61644e-05,741.057,0.0267999,0.0319791,1.15651e-06,4.72639e-06,0.0653205,8790,2660,9980
465866899,187269162,115,2,f,3266100,2228.37,740004000,2467740,0.000682271,1107.42,0.75556,0.00400097,2.72975e-06,1.11559e-05,0.132401,9660,3750,6030
465866837,187269162,312782652,1,f,7186500,0,1700310000,0,0,0,0,0.00880346,0,0,0,0,0,0
465867986,187269162,690,3,f,147717000,1089190,36087200000,861993000,0.00737351,791.405,5.83544,0.180953,0.00133426,0.00545284,0.44873,7490,5590,6240
465867022,187269162,304,2,f,239686000,7378440,79513600000,6582050000,0.0307837,892.065,27.4611,0.293616,0.00903858,0.0369387,0.593943,2240,2490,6000
465866824,187269162,312782598,1,f,6194700,0,1426100000,0,0,0,0,0.00758851,0,0,0,0,0,0
465868081,187269162,849,3,f,38484000,953910,9599550000,845604000,0.0247872,886.46,21.9729,0.0471429,0.00116854,0.00477557,0.45538,5570,4340,9360
465867034,187269162,322,2,f,11165500000,4637890,3476600000000,4828340000,0.000415378,1041.06,0.432434,13.6777,0.00568142,0.0232187,0.645054,5770,1170,7980
465867793,187269162,356,3,f,12895200,629630,4097490000,712569000,0.0488267,1131.73,55.2584,0.0157966,0.000771296,0.00315212,0.572182,7070,5680,6990
465868099,187269162,880,3,f,78462000,12473,18701000000,12275900,0.000158969,984.195,0.156456,0.096116,1.52794e-05,6.24437e-05,0.0758884,10500,4280,5900
465866233,187269162,218,1,f,487530000,28235.5,86130800000,30797800,5.79154e-05,1090.75,0.0631712,0.597224,3.45885e-05,0.000141356,0.417811,6840,3110,4860
465866496,187269162,661,1,f,364604000,0,103461000000,0,0,0,0,0.446639,0,0,0,0,0,0
465866827,187269162,312782612,1,f,51101100,0,16538100000,0,0,0,0,0.0625988,0,0,0,0,0,0
465866931,187269162,158,2,f,23634000,46766.5,1841510000,29107700,0.00197878,622.405,1.2316,0.0289516,5.7289e-05,0.000234128,0.164074,7910,3170,5970
465866410,187269162,515,1,f,92960100,190815,23978600000,142336000,0.00205265,745.936,1.53115,0.113876,0.000233748,0.000955277,0.46722,5690,5960,5430
465867455,187269162,1000,2,f,280081000,821152,45430900000,607578000,0.00293184,739.909,2.16929,0.343099,0.00100591,0.00411094,0.418869,8850,4550,5880
465867629,187269162,100,3,f,317722000,151542,103114000000,116703000,0.000476966,770.098,0.367311,0.389209,0.000185639,0.000758668,0.447625,8240,5180,5860
465866592,187269162,824,1,f,354401000,425899,47591700000,307296000,0.00120174,721.522,0.867084,0.434141,0.000521726,0.00213218,0.392513,7910,5480,5310
465868298,187269162,312782612,3,f,102202000,0,32675800000,0,0,0,0,0.125198,0,0,0,0,0,0
465866826,187269162,312782608,1,f,119204000,0,32275900000,0,0,0,0,0.146025,0,0,0,0,0,0
465868329,187269162,942,2,t,284275,228264,1172400000,1094130000,0.80297,4793.27,3848.85,0.000348237,0.000279623,0.00114276,0.997001,6050,6500,8330
465867243,187269162,677,2,f,858344000,7500600,286769000000,6934730000,0.00873845,924.556,8.07919,1.05147,0.00918824,0.0375503,0.585617,5100,4340,9180
465867683,187269162,184,3,f,675079000,31932000,192454000000,32747400000,0.0473012,1025.53,48.509,0.826972,0.0391167,0.159862,0.695,2090,3110,7480
465866717,187269162,1000,1,f,280081000,156165,43459800000,103584000,0.000557572,663.296,0.369835,0.343099,0.000191302,0.000781812,0.354466,9230,5620,5340
465867687,187269162,189,3,f,57481200,310034,15941300000,237058000,0.00539366,764.617,4.12409,0.0704145,0.000379792,0.00155213,0.341777,6620,4720,5690
465867442,187269162,981,2,f,245295000,6166.31,54534800000,2667870,2.51383e-05,432.653,0.0108762,0.300486,7.55373e-06,3.08704e-05,0.0651021,6520,910,8690
465868292,187269162,312782586,3,f,41171400,0,12619500000,0,0,0,0,0.050435,0,0,0,0,0,0
465867860,187269162,470,3,f,168556000,250561,72519700000,285188000,0.00148652,1138.2,1.69195,0.206481,0.000306938,0.00125439,0.413029,7590,5810,7010
465866108,187269162,6,1,f,1094790000,493493,81621800000,387799000,0.000450764,785.823,0.354221,1.34112,0.000604529,0.00247058,0.472344,5630,4140,4040
465866710,187269162,989,1,f,229818000,0,32378500000,0,0,0,0,0.281527,0,0,0,0,0,0
465868083,187269162,852,3,f,1655910000,103431,432660000000,157679000,6.24617e-05,1524.49,0.0952222,2.02849,0.000126703,0.000517807,0.300229,11190,6510,7340
465867542,187269162,182305689,2,f,733643000,201841,208677000000,191253000,0.000275122,947.538,0.260689,0.898713,0.000247256,0.00101048,0.456209,5790,2040,8260
465866870,187269162,56,2,f,1851910000,162147000,981168000000,266538000000,0.0875564,1643.81,143.926,2.2686,0.19863,0.811758,0.863116,4240,5640,6970
465868018,187269162,746,3,f,1208310000,20528400,522123000000,18792400000,0.0169894,915.435,15.5527,1.48018,0.0251473,0.102771,0.705182,2440,3500,5760
465866306,187269162,333,1,f,16710300,2023.46,3158130000,1170120,0.000121091,578.276,0.0700238,0.0204701,2.47874e-06,1.01301e-05,0.0912194,4130,4060,5450
465868301,187269162,312782624,3,f,38503800,8642.9,7040890000,5178970,0.000224469,599.217,0.134505,0.0471672,1.05876e-05,4.3269e-05,0.15319,7570,1610,8390
465866734,187269162,1022,1,f,725090000,277826,159105000000,203147000,0.00038316,731.203,0.280168,0.888236,0.000340337,0.00139088,0.331058,5890,5390,3920
465867829,187269162,417,3,f,913369000,34352.6,261926000000,21723200,3.76109e-05,632.359,0.0237836,1.11888,4.2082e-05,0.00017198,0.241349,7660,1580,8570
465868208,187269162,1026,3,f,154949000,177648,21279400000,124071000,0.00114649,698.406,0.800717,0.189813,0.000217619,0.000889363,0.365101,5780,2340,8070
465868314,187269162,301,2,t,375990,365509,1785430000,1769250000,0.972123,4840.51,4705.58,0.000460588,0.000447748,0.00182985,1,6170,6360,7850
465868172,187269162,977,3,f,270259000,2834710,75705400000,2312900000,0.0104889,815.922,8.55809,0.331068,0.00347252,0.0141914,0.557352,7770,4140,10020
465867291,187269162,755,2,f,232628000,256398,62558900000,207640000,0.00110218,809.835,0.892585,0.284969,0.000314087,0.00128361,0.461566,7070,3950,10550
465866569,187269162,784,1,f,1764760000,652239,111689000000,464697000,0.000369591,712.464,0.26332,2.16183,0.000798993,0.00326531,0.472344,5630,4140,4040
465866877,187269162,68,2,f,282910000,23482500,91663700000,25504800000,0.0830034,1086.12,90.1516,0.346564,0.028766,0.11756,0.695,2090,3110,7480
465868357,187269162,966,3,t,284275,228264,1172400000,1094130000,0.80297,4793.27,3848.85,0.000348237,0.000279623,0.00114276,0.997001,6050,6500,8330
465867594,187269162,30,3,f,11005200,116357,1992510000,69459800,0.0105729,596.952,6.31155,0.0134814,0.000142538,0.000582521,0.342366,6070,6240,5800
465867006,187269162,279,2,f,1162800,602.147,114610000,316884,0.000517842,526.257,0.272518,0.00142443,7.3763e-07,3.01453e-06,0.0662244,7810,1110,6910
465867396,187269162,922,2,f,986040000,37924100,303175000000,32653200000,0.038461,861.015,33.1155,1.2079,0.046457,0.18986,0.73285,7340,5180,10250
465868153,187269162,951,3,f,825813000,0,307546000000,0,0,0,0,1.01162,0,0,0,0,0,0
465867835,187269162,429,3,f,1191180000,5818.53,316556000000,5960780,4.88469e-06,1024.45,0.0050041,1.45919,7.1277e-06,2.91294e-05,0.110683,12540,6680,7520
465867433,187269162,969,2,f,176205000,9462710,123302000000,8749390000,0.0537029,924.618,49.6547,0.215851,0.0115918,0.0473733,0.705182,2440,3500,5760
465867916,187269162,588,3,f,493553000,209067,139408000000,163379000,0.000423595,781.468,0.331026,0.604602,0.000256107,0.00104665,0.266261,4320,2610,5800
465866733,187269162,1021,1,f,561557000,309979,136220000000,210300000,0.000552,678.431,0.374494,0.687907,0.000379725,0.00155185,0.280438,2960,2870,4470
465868247,187269162,1092,3,f,116771000,84331.9,26196500000,102337000,0.000722197,1213.5,0.876384,0.143045,0.000103307,0.000422192,0.431901,6600,4730,7630
465868004,187269162,714,3,f,3601550000,82034700,1331710000000,84902900000,0.0227776,1034.96,23.574,4.4119,0.100492,0.410691,0.705182,2440,3500,5760
465868095,187269162,874,3,f,76159800,3591.22,12504800000,1683580,4.71538e-05,468.805,0.0221059,0.0932958,4.39925e-06,1.79788e-05,0.160465,9590,3360,7800
465866124,187269162,31,1,f,2083250000,129402,594898000000,82215500,6.21151e-05,635.351,0.0394649,2.55199,0.000158517,0.000647824,0.282121,2550,2250,5410
465868325,187269162,695,2,t,93706900,88996400,909442000000,903273000000,0.949731,10149.6,9639.34,0.114791,0.109021,0.445543,1,6140,6720,7560
465866367,187269162,434,1,f,450962000,1915.4,96577900000,955571,4.24737e-06,498.888,0.00211896,0.552429,2.34637e-06,9.5891e-06,0.0964065,7040,290,5210
465866650,187269162,910,1,f,46476000,64857.1,12275900000,40845300,0.0013955,629.773,0.878847,0.0569331,7.945e-05,0.000324695,0.207533,2890,3270,4680
465868202,187269162,1018,3,f,2134470000,1188030,638213000000,1032500000,0.000556593,869.089,0.483729,2.61473,0.00145534,0.00594765,0.472948,7240,3450,10740
465867245,187269162,679,2,f,304778000,743699,79378900000,612210000,0.00244013,823.196,2.00871,0.373353,0.000911031,0.00372319,0.421158,9130,5550,5880
465866750,187269162,1046,1,f,66501900,0,15196800000,0,0,0,0,0.0814648,0,0,0,0,0,0
465867120,187269162,460,2,f,16034400,47023.5,2682220000,43653300,0.00293266,928.33,2.72248,0.0196421,5.76038e-05,0.000235414,0.266441,10510,3830,6540
465867477,187269162,1029,2,f,48101400,73836.2,6750960000,45529900,0.00153501,616.633,0.94654,0.0589242,9.04494e-05,0.000369647,0.311633,8120,4280,7820
465868271,187269162,1132,3,f,2789200000,1577120,726540000000,1737080000,0.000565436,1101.43,0.622789,3.41678,0.00193197,0.00789554,0.468141,9860,4880,7620
465867994,187269162,699,3,f,136800,3345.43,25222100,2522620,0.0244549,754.051,18.4402,0.00016758,4.09815e-06,1.67483e-05,0.249007,3410,3280,6780
465866839,187269162,2,2,f,55739700,508858,10704800000,484331000,0.00912919,951.801,8.68916,0.0682811,0.000623351,0.0025475,0.628108,4670,4060,8780
465866298,187269162,323,1,f,9696620000,4827670,2112170000000,3514380000,0.000497871,727.967,0.362434,11.8784,0.00591389,0.0241688,0.499139,8370,4580,5660
465866883,187269162,83,2,f,233144000,1193.94,55769700000,1080390,5.12105e-06,904.889,0.00463398,0.285602,1.46258e-06,5.97725e-06,0.0468483,11540,7080,6250
465866779,187269162,1097,1,f,7483590000,38769900,1934320000000,31925100000,0.00518065,823.451,4.26601,9.1674,0.0474931,0.194094,0.959632,5400,5400,5660
465867792,187269162,354,3,f,25630900000,2186590,6114260000000,3456220000,8.53106e-05,1580.65,0.134846,31.3978,0.00267857,0.0109467,0.546949,11730,6990,7030
465867094,187269162,414,2,f,34783200,1192500,10353000000,932422000,0.0342838,781.906,26.8067,0.0426094,0.00146081,0.00597002,0.555461,7210,5320,6030
465867892,187269162,536,3,f,1100000000,107627000,700908000000,264877000000,0.0978424,2461.07,240.797,1.3475,0.131843,0.538813,1,6280,6330,8050
465866130,187269162,41,1,f,139830000,0,31769300000,0,0,0,0,0.171292,0,0,0,0,0,0
465867101,187269162,429,2,f,595589000,5818.53,169179000000,5960780,9.76937e-06,1024.45,0.0100082,0.729597,7.1277e-06,2.91294e-05,0.110683,12540,6680,7520
465866932,187269162,159,2,f,1686130000,56282300,552167000000,51761500000,0.0333795,919.675,30.6983,2.06551,0.0689458,0.281767,0.648587,3530,6000,6330
465867949,187269162,632,3,f,1427610000,5099.13,196147000000,3593570,3.57181e-06,704.742,0.0025172,1.74882,6.24643e-06,2.55278e-05,0.154217,9040,3300,2890
465867033,187269162,321,2,f,11973600,11067,3545870000,6995410,0.000924282,632.097,0.584236,0.0146677,1.35571e-05,5.54048e-05,0.152852,7680,4660,8200
465867041,187269162,331,2,f,377554000,8204980,117213000000,6846350000,0.021732,834.414,18.1335,0.462503,0.0100511,0.0410767,0.66182,7770,6530,6620
465866418,187269162,531,1,f,51054300,65011.7,8936320000,42803700,0.00127338,658.4,0.838396,0.0625415,7.96393e-05,0.000325469,0.219067,7850,2760,5360
465868176,187269162,982,3,f,56019600,0,9811990000,0,0,0,0,0.068624,0,0,0,0,0,0
465867999,187269162,705,3,f,11606400,14462.3,1927220000,14357600,0.00124606,992.767,1.23705,0.0142178,1.77163e-05,7.24025e-05,0.190648,10200,3790,6670
465866850,187269162,19,2,f,11583900,51560.6,2424660000,44004200,0.00445106,853.447,3.79874,0.0141903,6.31617e-05,0.000258128,0.292613,4340,3230,5860
465867596,187269162,33,3,f,1155390000,36070.2,276296000000,26101100,3.12191e-05,723.619,0.0225907,1.41535,4.4186e-05,0.000180579,0.216284,9160,1820,8500
465867720,187269162,246,3,f,384250000,2794680,95924500000,2191770000,0.00727308,784.264,5.70402,0.470706,0.00342348,0.013991,0.55935,8800,4740,6760
465867818,187269162,395,3,f,992700000,119704,251986000000,176460000,0.000120584,1474.14,0.177758,1.21606,0.000146637,0.000599275,0.439084,12640,6830,7070
465866159,187269162,101,1,f,339016000,3.75092,94442000000,1851.39,1.10641e-08,493.583,5.46107e-06,0.415295,4.59488e-09,1.87783e-08,0.00160817,11050,6250,3190
465866284,187269162,303,1,f,325940000,36189600,187463000000,59367500000,0.111031,1640.46,182.142,0.399277,0.0443322,0.181176,0.74774,6420,5680,2540
465866755,187269162,1054,1,f,161693000,137512,37200700000,91287300,0.000850454,663.847,0.564571,0.198074,0.000168453,0.00068843,0.287318,3530,4160,5040
465867512,187269162,1089,2,f,19620800000,183050000,5237040000000,157950000000,0.00932941,862.876,8.05012,24.0355,0.224237,0.916407,0.737948,9870,2000,7710
465867419,187269162,950,2,f,400624000,42444.2,176420000000,64413100,0.000105945,1517.6,0.160782,0.490765,5.19941e-05,0.000212489,0.355785,4660,3600,9420
465868199,187269162,1015,3,f,614077000,720655,184589000000,616697000,0.00117356,855.744,1.00427,0.752245,0.000882803,0.00360782,0.562681,3320,2230,6160
465866623,187269162,873,1,f,335367000,54936.4,81682800000,25558400,0.00016381,465.236,0.0762101,0.410825,6.72971e-05,0.000275029,0.224161,4560,3780,1440
465867641,187269162,120,3,f,434893000,21893900,147839000000,26443700000,0.0503432,1207.81,60.8052,0.532743,0.02682,0.109608,0.622116,5000,5310,9800
465867968,187269162,662,3,f,63788400,1452070,14311800000,1404390000,0.0227639,967.16,22.0163,0.0781408,0.00177879,0.00726952,0.60627,3810,3970,7900
465867314,187269162,797,2,f,645783000,5527470,228757000000,5595770000,0.00855932,1012.36,8.66509,0.791085,0.00677115,0.0276722,0.576792,6540,5540,6240
465866651,187269162,911,1,f,3096900,0,192123000,0,0,0,0,0.0037937,0,0,0,0,0,0
465867010,187269162,287,2,f,3538800,198555,1304830000,404892000,0.0561081,2039.19,114.415,0.00433503,0.00024323,0.00099403,0.529177,5440,5260,6270
465866562,187269162,773,1,f,158576000,0,49811700000,0,0,0,0,0.194256,0,0,0,0,0,0
465866527,187269162,704,1,f,215940000,400053,19531800000,311609000,0.00185261,778.919,1.44304,0.264526,0.000490065,0.00200279,0.428494,3620,4940,2450
465867832,187269162,423,3,f,1251340000,1014380,480513000000,1067510000,0.000810638,1052.38,0.853096,1.53289,0.00124262,0.0050783,0.424509,7570,2950,9130
465868344,187269162,477,3,t,79462000,72136100,449281000000,439342000000,0.907806,6090.46,5528.96,0.0973409,0.0883667,0.361135,1,6090,6660,7550
465868116,187269162,905,3,f,164509000,3353.37,42787900000,2197810,2.03841e-05,655.403,0.0133598,0.201524,4.10788e-06,1.6788e-05,0.0952292,8380,1840,9810
465866722,187269162,1007,1,f,2464120000,5011.01,663073000000,1687700,2.03359e-06,336.798,0.000684911,3.01854,6.13849e-06,2.50867e-05,0.175575,11580,1250,3740
465867660,187269162,147,3,f,14785200,26743.1,2309680000,27498500,0.00180877,1028.25,1.85987,0.0181119,3.27603e-05,0.000133884,0.144897,10620,4040,6560
465867059,187269162,356,2,f,6447600,621658,2607550000,706245000,0.096417,1136.07,109.536,0.00789831,0.000761531,0.00311221,0.572182,7070,5680,6990
465866445,187269162,588,1,f,246776000,2599.96,69415000000,1003790,1.05357e-05,386.081,0.00406763,0.302301,3.18495e-06,1.30162e-05,0.111063,4870,2300,5680
465868230,187269162,1061,3,f,60507000,41771,13567200000,29281000,0.00069035,700.988,0.483927,0.0741211,5.11695e-05,0.000209119,0.178541,7830,2830,6190
465866499,187269162,667,1,f,54630000,216519,12352300000,139862000,0.00396338,645.955,2.56016,0.0669218,0.000265236,0.00108396,0.26841,2140,3020,4380
465866350,187269162,401,1,f,35525700,0,9516780000,0,0,0,0,0.043519,0,0,0,0,0,0
465866638,187269162,897,1,f,125303000,154781,33972500000,123411000,0.00123525,797.33,0.9849,0.153497,0.000189607,0.000774881,0.431419,6170,4850,920
465868097,187269162,878,3,f,692001000,407644,146641000000,447003000,0.00058908,1096.55,0.645957,0.847701,0.000499364,0.00204079,0.459756,3780,2850,9230
465866589,187269162,819,1,f,29996100,609.836,4592150000,392262,2.03305e-05,643.225,0.0130771,0.0367452,7.47049e-07,3.05303e-06,0.0808073,4470,2460,4770
465867946,187269162,629,3,f,649141000,79215.6,200255000000,70840800,0.000122031,894.278,0.10913,0.795198,9.70391e-05,0.000396578,0.358418,6690,4910,7310
465866409,187269162,514,1,f,12478500,0,955127000,0,0,0,0,0.0152862,0,0,0,0,0,0
465866444,187269162,587,1,f,13647600,2064.81,2434950000,1421140,0.000151295,688.266,0.104131,0.0167183,2.52939e-06,1.03371e-05,0.0610706,8430,4040,5640
465866637,187269162,896,1,f,59159700,0,11355400000,0,0,0,0,0.0724706,0,0,0,0,0,0
465867615,187269162,68,3,f,565819000,26090100,162353000000,27361200000,0.0461103,1048.72,48.3567,0.693129,0.0319603,0.130615,0.695,2090,3110,7480
465867959,187269162,648,3,f,4835150000,5087810,1625710000000,5169890000,0.00105226,1016.13,1.06923,5.92306,0.00623257,0.0254712,0.615519,2760,3470,7350
465866458,187269162,607,1,f,603722000,3.75092,184340000000,1851.39,6.21299e-09,493.583,3.06663e-06,0.739559,4.59488e-09,1.87783e-08,0.00160817,11050,6250,3190
465866534,187269162,718,1,f,282429000,0,60736900000,0,0,0,0,0.345976,0,0,0,0,0,0
465866669,187269162,935,1,f,246943000,12179.2,60472900000,6890240,4.932e-05,565.737,0.0279022,0.302505,1.49195e-05,6.0973e-05,0.235621,2490,2270,5410
465866225,187269162,206,1,f,59433300,85.8255,12638500000,69919.8,1.44406e-06,814.674,0.00117644,0.0728058,1.05136e-07,4.29669e-07,0.0317832,9640,6150,5660
465868334,187269162,1105,2,t,1447080,702549,4186730000,3320630000,0.485493,4726.54,2294.7,0.00177268,0.000860623,0.00351718,1,6470,6350,8150
