id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468521082,272821309,72,1,f,15252300,0,5795680000,0,0,0,0,0.0186841,0,0,0,0,0,0
468523214,272821309,934,2,f,116343000,37.3735,28814700000,14069.4,3.21235e-07,376.455,0.00012093,0.14252,4.57825e-08,3.67322e-07,0.0115767,8930,6500,8840
468523964,272821309,952,3,f,1635150000,18234.3,491270000000,10194000,1.11515e-05,559.055,0.00623429,2.00306,2.23371e-05,0.000179215,0.0981172,4890,5600,8610
468521196,272821309,148,1,f,91593900,0,38652300000,0,0,0,0,0.112203,0,0,0,0,0,0
468521665,272821309,388,1,f,1455300,0,150821000,0,0,0,0,0.00178274,0,0,0,0,0,0
468524137,272821309,593,3,t,15671200,15587100,189745000000,189615000000,0.994632,12164.8,12099.6,0.0191972,0.0190942,0.153196,1,8460,600,8020
468523165,272821309,864,2,f,2470490000,1092210,931968000000,1116890000,0.000442104,1022.6,0.452093,3.02635,0.00133796,0.0107347,0.633508,7340,3390,8010
468522917,272821309,441,2,f,8389800,235444,2041840000,155569000,0.0280632,660.748,18.5427,0.0102775,0.000288419,0.00231404,0.397215,7710,1180,7580
468521537,272821309,296,1,f,326711000,0,121492000000,0,0,0,0,0.400221,0,0,0,0,0,0
468523361,272821309,312782558,2,f,31173300,256647,13804500000,226265000,0.0082329,881.621,7.2583,0.0381873,0.000314392,0.00252243,0.360317,7630,750,7980
468523695,272821309,527,3,f,407880000,292578,113912000000,177135000,0.000717313,605.429,0.434283,0.499653,0.000358408,0.00287558,0.315138,9070,2050,9940
468522792,272821309,242,2,f,1267290000,641.757,331303000000,240602,5.064e-07,374.911,0.000189855,1.55243,7.86153e-07,6.30746e-06,0.0620923,4030,4850,5760
468523733,272821309,599,3,f,150390000,0,53075600000,0,0,0,0,0.184228,0,0,0,0,0,0
468523475,272821309,155,3,f,959411000,41461.6,419099000000,40135400,4.32157e-05,968.014,0.0418334,1.17528,5.07905e-05,0.000407502,0.421823,6880,3170,7730
468523556,272821309,290,3,f,6176120000,934189,2160800000000,550860000,0.000151258,589.667,0.0891919,7.56575,0.00114438,0.00918159,0.613517,5370,7040,6710
468522507,272821309,972,1,f,790097000,17331.3,258727000000,9175130,2.19356e-05,529.398,0.0116127,0.967869,2.12308e-05,0.000170339,0.191211,3880,3000,5680
468522601,272821309,1111,1,f,175828000,0,61344300000,0,0,0,0,0.215389,0,0,0,0,0,0
468523224,272821309,946,2,f,331878000,5287.76,115975000000,3166520,1.59328e-05,598.84,0.00954122,0.40655,6.4775e-06,5.19702e-05,0.114305,7650,4960,6000
468523240,272821309,967,2,f,5569830000,1867210,479267000000,1030740000,0.000335237,552.021,0.185058,6.82304,0.00228733,0.0183517,0.558837,9540,6980,5810
468522939,272821309,482,2,f,154007000,262814,20215900000,140561000,0.00170651,534.831,0.912692,0.188659,0.000321947,0.00258304,0.279834,9340,2570,7720
468523849,272821309,784,3,f,3529520000,3205820,391761000000,2218810000,0.000908289,692.118,0.628643,4.32366,0.00392713,0.0315081,0.518586,7090,4450,8430
468522101,272821309,697,1,f,244893000,0,42577000000,0,0,0,0,0.299994,0,0,0,0,0,0
468523750,272821309,621,3,f,341444000,0.305572,127984000000,100.289,8.94942e-10,328.2,2.9372e-07,0.418269,3.74326e-10,3.00329e-09,0.000339525,9860,5630,3900
468523594,272821309,344,3,f,410760000,1774.25,146518000000,992255,4.31943e-06,559.254,0.00241566,0.503181,2.17345e-06,1.7438e-05,0.102547,4590,4820,2180
468521990,272821309,619,1,f,176552000,113679,64408200000,61079800,0.000643884,537.301,0.345959,0.216276,0.000139257,0.00111728,0.475861,5750,7150,3820
468522910,272821309,429,2,f,595589000,0,169542000000,0,0,0,0,0.729597,0,0,0,0,0,0
468523089,272821309,733,2,f,721998000,6189.75,298305000000,4064610,8.57309e-06,656.667,0.00562967,0.884448,7.58245e-06,6.08355e-05,0.115171,7500,3410,7730
468523706,272821309,549,3,f,18896600000,4558700,6681320000000,3764400000,0.000241245,825.761,0.199211,23.1483,0.00558441,0.0448048,0.633508,7340,3390,8010
468523570,272821309,313,3,f,32811800000,8366470,10486100000000,6468930000,0.000254984,773.197,0.197153,40.1944,0.0102489,0.0822291,0.524221,9170,1680,6800
468523398,272821309,21,3,f,1138040000,1937190,81540200000,908767000,0.00170221,469.117,0.798538,1.3941,0.00237305,0.0190395,0.523586,4900,6750,8500
468522566,272821309,1052,1,f,207492000,0,60923600000,0,0,0,0,0.254178,0,0,0,0,0,0
468522212,272821309,795,1,f,2067420000,0,602536000000,0,0,0,0,2.53259,0,0,0,0,0,0
468523367,272821309,312782582,2,f,55950300,5250020,23410800000,5747910000,0.0938336,1094.84,102.732,0.0685391,0.00643128,0.0515994,0.546505,9090,2030,9780
468522324,272821309,886,1,f,2162850000,73564.3,762628000000,36898000,3.40127e-05,501.575,0.0170599,2.64949,9.01162e-05,0.00072302,0.231991,7610,1630,5500
468523672,272821309,478,3,f,343930000,207519,120976000000,140548000,0.000603376,677.278,0.408653,0.421314,0.000254211,0.00203958,0.292692,6930,1290,7120
468522661,272821309,17,2,f,942571000,136839,402154000000,132053000,0.000145176,965.023,0.140098,1.15465,0.000167627,0.00134491,0.312284,8580,2260,6240
468521597,272821309,344,1,f,205380000,1774.25,75060600000,992255,8.63885e-06,559.254,0.00483131,0.25159,2.17345e-06,1.7438e-05,0.102547,4590,4820,2180
468523537,272821309,257,3,f,163129000,3885530,54149200000,3783660000,0.0238188,973.783,23.1943,0.199833,0.00475977,0.0381886,0.52782,8270,1090,7520
468523852,272821309,791,3,f,52210800,23223.8,18830100000,19694900,0.000444808,848.048,0.377218,0.0639582,2.84491e-05,0.000228253,0.232667,8720,2840,9950
468521602,272821309,348,1,f,578582000,40055.3,199491000000,23762900,6.92301e-05,593.253,0.041071,0.708763,4.90678e-05,0.00039368,0.244165,8300,5610,5650
468523725,272821309,588,3,f,493553000,434255,173989000000,308923000,0.000879854,711.388,0.625918,0.604602,0.000531962,0.00426803,0.381649,5210,1710,5780
468522479,272821309,950,1,f,400624000,0,200174000000,0,0,0,0,0.490765,0,0,0,0,0,0
468523817,272821309,723,3,f,1476790000,5.20612,526706000000,2219.11,3.52529e-09,426.25,1.50265e-06,1.80907,6.37749e-09,5.11679e-08,0.00429369,2480,4400,3850
468523461,272821309,135,3,f,36820800,0,11066300000,0,0,0,0,0.0451055,0,0,0,0,0,0
468523531,272821309,249,3,f,18432000,10841.1,6118970000,10396400,0.000588167,958.981,0.564041,0.0225792,1.32803e-05,0.000106551,0.397573,8830,2860,9870
468524004,272821309,1008,3,f,1074100000,1124020,379199000000,1132300000,0.00104648,1007.37,1.05419,1.31577,0.00137692,0.0110473,0.633508,7340,3390,8010
468523582,272821309,329,3,f,5568470000,8322700,2431860000000,7968780000,0.00149461,957.476,1.43105,6.82138,0.0101953,0.0817989,0.589067,7560,1410,8700
468521051,272821309,44,1,f,770998000,14001.4,227814000000,6873750,1.81601e-05,490.932,0.0089154,0.944472,1.71518e-05,0.000137612,0.148014,3920,2990,5680
468523433,272821309,91,3,f,775508000,0,321076000000,0,0,0,0,0.949998,0,0,0,0,0,0
468523333,272821309,1106,2,f,190055000,24.6868,72442100000,9928.47,1.29893e-07,402.178,5.224e-05,0.232817,3.02413e-08,2.42632e-07,0.00978812,5400,4820,10140
468523003,272821309,604,2,f,61013700,0,20908200000,0,0,0,0,0.0747418,0,0,0,0,0,0
468523099,272821309,755,2,f,232628000,0,75547900000,0,0,0,0,0.284969,0,0,0,0,0,0
468522757,272821309,184,2,f,337540000,1955.27,63389600000,715673,5.7927e-06,366.023,0.00212026,0.413486,2.3952e-06,1.92172e-05,0.05245,1840,2540,6250
468523326,272821309,1097,2,f,7483590000,4308490,2417450000000,2597950000,0.000575726,602.983,0.347153,9.1674,0.0052779,0.0423456,0.669464,5960,6960,7150
468523909,272821309,880,3,f,78462000,0,26751900000,0,0,0,0,0.096116,0,0,0,0,0,0
468523962,272821309,950,3,f,801248000,0,435433000000,0,0,0,0,0.981529,0,0,0,0,0,0
468522730,272821309,141,2,f,995206000,35867.3,293834000000,18006700,3.604e-05,502.037,0.0180934,1.21913,4.39374e-05,0.000352518,0.34886,5280,7030,6670
468522754,272821309,178,2,f,181889000,767365,60258400000,660939000,0.00421886,861.31,3.63375,0.222814,0.000940022,0.00754197,0.433181,7640,3890,8280
468522786,272821309,233,2,f,98637300,4817440,47080700000,5638490000,0.04884,1170.43,57.1639,0.120831,0.00590137,0.0473478,0.571221,8430,1750,9240
468523573,272821309,318,3,f,15845400,0,6479400000,0,0,0,0,0.0194106,0,0,0,0,0,0
468521574,272821309,328,1,f,496158000,4939.38,180979000000,2697880,9.95525e-06,546.199,0.00543754,0.607794,6.05074e-06,4.85463e-05,0.119677,4420,4950,2010
468522284,272821309,849,1,f,19242000,0,5510150000,0,0,0,0,0.0235715,0,0,0,0,0,0
468523012,272821309,616,2,f,132114000,0,34578100000,0,0,0,0,0.161839,0,0,0,0,0,0
468522633,272821309,312782586,1,f,20585700,0,8077030000,0,0,0,0,0.0252175,0,0,0,0,0,0
468522715,272821309,120,2,f,217446000,139509,74654900000,76126700,0.000641577,545.677,0.350094,0.266372,0.000170898,0.00137115,0.283801,4830,5320,9820
468521354,272821309,246,1,f,192125000,0,61950900000,0,0,0,0,0.235353,0,0,0,0,0,0
468523616,272821309,378,3,f,5269680000,1232500,2177740000000,618847000,0.000233885,502.108,0.117435,6.45536,0.00150981,0.0121135,0.537503,4680,3870,1330
468522340,272821309,898,1,f,275842000,0,86069100000,0,0,0,0,0.337906,0,0,0,0,0,0
468521720,272821309,430,1,f,620932000,22523.3,204631000000,11484900,3.62734e-05,509.914,0.0184963,0.760642,2.75911e-05,0.000221368,0.231991,7610,1630,5500
468523611,272821309,370,3,f,12458800000,28049,3753760000000,24180000,2.25134e-06,862.065,0.0019408,15.262,3.436e-05,0.000275677,0.219524,11410,7220,5730
468521340,272821309,237,1,f,4479300,0,823807000,0,0,0,0,0.00548714,0,0,0,0,0,0
468522236,272821309,816,1,f,116910000,0,57793700000,0,0,0,0,0.143215,0,0,0,0,0,0
468522578,272821309,1074,1,f,38772900,20119,8856780000,8500060,0.000518893,422.49,0.219227,0.0474968,2.46458e-05,0.000197738,0.194524,8530,1660,1500
468522766,272821309,201,2,f,792888000,3498250,361998000000,3334690000,0.00441203,953.245,4.20575,0.971288,0.00428536,0.0343822,0.506912,7540,1140,8900
468522788,272821309,235,2,f,221376000,0,46192300000,0,0,0,0,0.271185,0,0,0,0,0,0
468523851,272821309,788,3,f,645133000,316675,180491000000,169739000,0.000490868,536.004,0.263108,0.790287,0.000387927,0.00311241,0.348473,7030,7400,2860
468524115,272821309,312782640,3,f,32682600,128996,11814200000,113645000,0.00394694,880.996,3.47724,0.0400362,0.00015802,0.00126783,0.461516,9150,2300,9750
468523322,272821309,1090,2,f,659646000,7.88942,328972000000,7012.92,1.19601e-08,888.901,1.06313e-05,0.808066,9.66454e-09,7.75405e-08,0.0029681,7370,2120,9290
468521947,272821309,598,1,f,36933300,43.7721,10532500000,17529.7,1.18517e-06,400.477,0.000474632,0.0452433,5.36209e-08,4.3021e-07,0.0137809,7220,3770,1650
468522354,272821309,906,1,f,99201600,0.478949,24187300000,313.036,4.82803e-09,653.591,3.15556e-06,0.121522,5.86712e-10,4.70731e-09,0.000532165,8980,1200,4050
468523643,272821309,427,3,f,562063000,483604,151858000000,380878000,0.00086041,787.583,0.677644,0.688527,0.000592415,0.00475306,0.438748,9960,2630,9630
468521871,272821309,541,1,f,1281640000,27258.1,424173000000,13341000,2.12681e-05,489.431,0.0104093,1.57001,3.33912e-05,0.000267904,0.25872,7170,3810,1630
468523137,272821309,822,2,f,8467720000,1180710,2483180000000,885922000,0.000139437,750.33,0.104623,10.373,0.00144637,0.0116045,0.356997,9650,2530,8070
468524013,272821309,1020,3,f,1066640000,66158.9,369818000000,35617700,6.20254e-05,538.365,0.0333923,1.30664,8.10446e-05,0.000650237,0.396981,6850,3440,7280
468521882,272821309,556,1,f,232503000,0,70885500000,0,0,0,0,0.284817,0,0,0,0,0,0
468521104,272821309,93,1,f,27935100,335.584,842779000,129945,1.2013e-05,387.222,0.00465169,0.0342205,4.11091e-07,3.29826e-06,0.0141889,9510,5690,3770
468521516,272821309,278,1,f,1748450000,328380,592725000000,183016000,0.000187812,557.331,0.104673,2.14185,0.000402265,0.00322745,0.458568,5890,7080,3950
468522866,272821309,354,2,f,12815400000,510259,3587480000000,452076000,3.9816e-05,885.973,0.0352759,15.6989,0.000625068,0.00501504,0.450697,10550,7130,5700
468523330,272821309,1101,2,f,295286000,0,102353000000,0,0,0,0,0.361725,0,0,0,0,0,0
468523383,272821309,312782648,2,f,58298400,433854,17434400000,291813000,0.00744195,672.606,5.0055,0.0714155,0.000531471,0.00426409,0.476883,9540,2580,9260
468523674,272821309,483,3,f,268378000,2074.42,54677600000,994902,7.72948e-06,479.604,0.00370709,0.328763,2.54117e-06,2.03883e-05,0.0616633,7150,2650,5920
468521822,272821309,503,1,f,183317000,596.11,56996300000,378866,3.25179e-06,635.563,0.00206672,0.224564,7.30235e-07,5.85881e-06,0.0733015,8620,2740,3820
468521627,272821309,366,1,f,78822900,0,33593900000,0,0,0,0,0.0965581,0,0,0,0,0,0
468522099,272821309,696,1,f,11501100,1260.24,3721900000,559065,0.000109576,443.617,0.0486097,0.0140888,1.5438e-06,1.23862e-05,0.0841975,8830,2440,980
468523109,272821309,774,2,f,173773000,1920130,64778100000,1761680000,0.0110497,917.477,10.1378,0.212872,0.00235216,0.0188719,0.506646,8180,580,6950
468523499,272821309,196,3,f,190975000,0,13491900000,0,0,0,0,0.233944,0,0,0,0,0,0
468522986,272821309,580,2,f,62553600,513.698,13007300000,240051,8.21213e-06,467.299,0.00383752,0.0766282,6.2928e-07,5.04884e-06,0.0286973,8860,3670,7680
468523221,272821309,943,2,f,2326660000,23049.2,904080000000,15731100,9.90655e-06,682.502,0.00676124,2.85016,2.82352e-05,0.000226537,0.211543,5600,720,6500
468521633,272821309,369,1,f,1622480000,32171.3,548324000000,15099700,1.98284e-05,469.351,0.0093065,1.98754,3.94099e-05,0.000316193,0.202966,5540,1110,2880
468523296,272821309,1045,2,f,46372500,36987.4,12047800000,24973500,0.000797616,675.19,0.538542,0.0568063,4.53096e-05,0.000363528,0.273981,7250,4320,9710
468523984,272821309,980,3,f,76264200,0,26227800000,0,0,0,0,0.0934236,0,0,0,0,0,0
468522157,272821309,750,1,f,31295700,0,6415220000,0,0,0,0,0.0383372,0,0,0,0,0,0
468522907,272821309,423,2,f,625668000,7732.85,253626000000,4402650,1.23593e-05,569.343,0.00703671,0.766444,9.47274e-06,7.60016e-05,0.168098,6600,1990,7660
468523453,272821309,125,3,f,609349000,228729,43322100000,112129000,0.000375366,490.226,0.184014,0.746452,0.000280193,0.00224804,0.352626,5730,6980,6910
468521867,272821309,536,1,f,551686000,0,203775000000,0,0,0,0,0.675815,0,0,0,0,0,0
468522723,272821309,131,2,f,288920000,81416.9,91609900000,57571100,0.000281798,707.114,0.199263,0.353927,9.97357e-05,0.000800199,0.273189,6590,5300,9060
468522105,272821309,699,1,f,68400,0,10052000,0,0,0,0,8.379e-05,0,0,0,0,0,0
468523117,272821309,788,2,f,322566000,102466,92843900000,56255100,0.000317658,549.014,0.174399,0.395144,0.000125521,0.00100708,0.303184,7160,7500,8820
468522838,272821309,318,2,f,7922700,0,3351020000,0,0,0,0,0.00970531,0,0,0,0,0,0
468523286,272821309,1029,2,f,48101400,0,11296000000,0,0,0,0,0.0589242,0,0,0,0,0,0
468523209,272821309,929,2,f,38210400,0,7473120000,0,0,0,0,0.0468077,0,0,0,0,0,0
468523331,272821309,1102,2,f,558433000,0,191943000000,0,0,0,0,0.68408,0,0,0,0,0,0
468524087,272821309,182305697,3,f,408919000,3233.6,152355000000,2986770,7.90769e-06,923.666,0.00730406,0.500925,3.96116e-06,3.17812e-05,0.0830812,5530,1780,8850
468522735,272821309,148,2,f,91593900,0,38521600000,0,0,0,0,0.112203,0,0,0,0,0,0
468523927,272821309,906,3,f,198403000,978585,53229200000,704373000,0.0049323,719.787,3.55021,0.243044,0.00119877,0.00961794,0.390234,7100,1010,6750
468522328,272821309,889,1,f,371926000,0,124402000000,0,0,0,0,0.455609,0,0,0,0,0,0
468523246,272821309,974,2,f,729041000,0,378109000000,0,0,0,0,0.893076,0,0,0,0,0,0
468523501,272821309,201,3,f,1585780000,3499980,646104000000,3335380000,0.00220711,952.971,2.10331,1.94258,0.00428748,0.0343992,0.506912,7540,1140,8900
468524040,272821309,1061,3,f,60507000,70489.1,17722300000,52108700,0.00116497,739.244,0.861201,0.0741211,8.63492e-05,0.000692796,0.247467,8010,2760,6380
468523783,272821309,672,3,f,22883400000,10447200,8147740000000,8132660000,0.000456543,778.45,0.355396,28.0321,0.0127979,0.10268,0.50635,4810,3240,6740
468522219,272821309,802,1,f,122170000,252.55,21014200000,104038,2.06719e-06,411.949,0.000851577,0.149659,3.09373e-07,2.48216e-06,0.0167767,6290,3160,5090
468522310,272821309,874,1,f,38079900,647.915,9755600000,301519,1.70146e-05,465.368,0.00791806,0.0466479,7.93696e-07,6.36797e-06,0.0273274,9450,3790,3410
468523627,272821309,395,3,f,992700000,0,271430000000,0,0,0,0,1.21606,0,0,0,0,0,0
468524130,272821309,821,2,t,44515000,44146300,501953000000,501392000000,0.991718,11357.5,11263.4,0.0545308,0.0540792,0.433888,1,8540,660,7970
468523472,272821309,151,3,f,572431000,0,70019900000,0,0,0,0,0.701227,0,0,0,0,0,0
468522657,272821309,10,2,f,1216990000,2035190,441211000000,1856730000,0.00167231,912.314,1.52568,1.49081,0.00249311,0.0200027,0.452077,8580,2190,6600
468523858,272821309,800,3,f,364055000,0,134247000000,0,0,0,0,0.445968,0,0,0,0,0,0
468522974,272821309,557,2,f,19995300,1159.29,4560570000,498442,5.79779e-05,429.956,0.024928,0.0244942,1.42013e-06,1.13939e-05,0.0533534,7820,6280,6890
468521297,272821309,210,1,f,14751000,1036.05,4712280000,489481,7.02356e-05,472.451,0.0331829,0.01807,1.26916e-06,1.01827e-05,0.0527553,8090,6170,4750
468522689,272821309,68,2,f,282910000,1955.27,53926100000,715673,6.91128e-06,366.023,0.00252969,0.346564,2.3952e-06,1.92172e-05,0.05245,1840,2540,6250
468521553,272821309,311,1,f,285875000,0,90575800000,0,0,0,0,0.350197,0,0,0,0,0,0
468524030,272821309,1045,3,f,92745000,36987.4,24534600000,24973500,0.000398808,675.19,0.269271,0.113613,4.53096e-05,0.000363528,0.273981,7250,4320,9710
468523911,272821309,884,3,f,68985000,3387.69,18340800000,1796500,4.91077e-05,530.302,0.0260419,0.0845066,4.14992e-06,3.32956e-05,0.128947,6970,4750,9500
468522789,272821309,237,2,f,4479300,0,873613000,0,0,0,0,0.00548714,0,0,0,0,0,0
468521191,272821309,146,1,f,1153080000,15.857,373833000000,7326.67,1.37518e-08,462.046,6.35399e-06,1.41253,1.94248e-08,1.55849e-07,0.00379323,8940,5700,5400
468523474,272821309,154,3,f,158630000,0,60684700000,0,0,0,0,0.194322,0,0,0,0,0,0
468522673,272821309,38,2,f,112755000,0,32397700000,0,0,0,0,0.138125,0,0,0,0,0,0
468523158,272821309,852,2,f,827953000,0,248423000000,0,0,0,0,1.01424,0,0,0,0,0,0
468523922,272821309,901,3,f,1496460000,740.579,23859800000,333967,4.94889e-07,450.954,0.000223172,1.83316,9.07209e-07,7.27871e-06,0.0406317,9530,5840,7530
468521052,272821309,46,1,f,121939000,8622.68,29983500000,3956920,7.0713e-05,458.896,0.0324499,0.149376,1.05628e-05,8.47473e-05,0.115467,8730,4480,5630
468522749,272821309,169,2,f,69519600,0,28243000000,0,0,0,0,0.0851615,0,0,0,0,0,0
468523101,272821309,759,2,f,9589500,637.897,3404670000,447685,6.65204e-05,701.813,0.0466849,0.0117471,7.81424e-07,6.26952e-06,0.084025,8780,2710,10100
468522843,272821309,323,2,f,9696620000,2977970,3136410000000,2710860000,0.000307114,910.304,0.279567,11.8784,0.00364801,0.0292687,0.452077,8580,2190,6600
468522371,272821309,917,1,f,4479300,0,823807000,0,0,0,0,0.00548714,0,0,0,0,0,0
468522520,272821309,987,1,f,2726110000,39791.4,845652000000,17170100,1.45964e-05,431.504,0.0062984,3.33949,4.87445e-05,0.000391086,0.155709,8600,6200,4810
468522846,272821309,328,2,f,496158000,3408.94,175276000000,1486060,6.87067e-06,435.93,0.00299513,0.607794,4.17595e-06,3.35045e-05,0.0833514,3240,4230,8620
468523133,272821309,816,2,f,116910000,16243.9,61326500000,12064300,0.000138943,742.697,0.103193,0.143215,1.98987e-05,0.000159651,0.157279,8160,2440,10200
468522881,272821309,377,2,f,65389500,1233300,21118900000,1276980000,0.0188609,1035.42,19.5289,0.0801021,0.0015108,0.0121214,0.597038,10040,2300,9060
468523939,272821309,922,3,f,1972080000,365477,582853000000,212886000,0.000185326,582.488,0.10795,2.4158,0.000447709,0.00359206,0.344407,8430,4130,10780
468523535,272821309,254,3,f,8635670000,8881510,2824610000000,7137060000,0.00102847,803.587,0.826463,10.5787,0.0108799,0.0872911,0.507389,8290,600,7000
468523906,272821309,877,3,f,180461000,2954.35,45431000000,1352970,1.63711e-05,457.959,0.00749731,0.221064,3.61907e-06,2.90365e-05,0.0437093,8830,4360,5640
468522607,272821309,1125,1,f,106813000,0,38110300000,0,0,0,0,0.130846,0,0,0,0,0,0
468523533,272821309,251,3,f,550906000,8967.91,205167000000,5001990,1.62785e-05,557.766,0.00907957,0.67486,1.09857e-05,8.81404e-05,0.127745,8160,2380,10280
468524101,272821309,312782582,3,f,111901000,5250020,41327700000,5747910000,0.0469168,1094.84,51.3662,0.137078,0.00643128,0.0515994,0.546505,9090,2030,9780
468522475,272821309,948,1,f,712816000,541041,122534000000,324686000,0.000759019,600.114,0.455498,0.8732,0.000662776,0.00531758,0.604414,9660,6990,5620
468522555,272821309,1035,1,f,354337000,0,184392000000,0,0,0,0,0.434063,0,0,0,0,0,0
468522538,272821309,1011,1,f,1786040000,82360.6,658825000000,36459600,4.61135e-05,442.683,0.0204137,2.1879,0.000100892,0.000809474,0.169647,8140,1690,1430
468524112,272821309,312782628,3,f,965205000,8446260,289915000000,6826200000,0.00875074,808.192,7.07228,1.18238,0.0103467,0.0830133,0.6546,10010,2410,9560
468523267,272821309,1005,2,f,44724600,68313.6,13601200000,47926300,0.00152743,701.562,1.07159,0.0547876,8.36842e-05,0.000671415,0.297756,7610,2950,9560
468523489,272821309,178,3,f,363778000,767365,123062000000,660939000,0.00210943,861.31,1.81687,0.445628,0.000940022,0.00754197,0.433181,7640,3890,8280
468524005,272821309,1009,3,f,41738600000,43062500,5322500000000,34647700000,0.00103172,804.591,0.830114,51.1297,0.0527516,0.423236,0.94262,8310,1440,7710
468523281,272821309,1022,2,f,725090000,8369.79,220685000000,5280460,1.15431e-05,630.895,0.00728249,0.888236,1.0253e-05,8.22618e-05,0.20333,6870,4380,8710
468522634,272821309,312782590,1,f,67869900,19102.1,26255200000,14270100,0.000281452,747.042,0.210256,0.0831406,2.34001e-05,0.000187743,0.210094,9230,2200,1910
468521995,272821309,621,1,f,170722000,0.305572,61886300000,100.289,1.78988e-09,328.2,5.8744e-07,0.209134,3.74326e-10,3.00329e-09,0.000339525,9860,5630,3900
468522892,272821309,394,2,f,358410000,10843900,127398000000,10351000000,0.0302557,954.545,28.8805,0.439052,0.0132838,0.106579,0.618643,8080,450,7200
468524132,272821309,8,3,t,104016000,101746000,1043840000000,1040510000000,0.978177,10226.6,10003.4,0.127419,0.124639,1,1,8550,1010,7920
468521161,272821309,128,1,f,2195910000,99.3115,639755000000,39863.8,4.52256e-08,401.402,1.81536e-05,2.68999,1.21657e-07,9.76074e-07,0.0142402,8860,4220,5660
468523228,272821309,950,2,f,400624000,0,235259000000,0,0,0,0,0.490765,0,0,0,0,0,0
468523657,272821309,449,3,f,104830000,230.161,15311700000,101799,2.19556e-06,442.296,0.000971085,0.128417,2.81947e-07,2.26211e-06,0.0182409,5770,3390,5300
468521779,272821309,469,1,f,17057700,3854.69,3621280000,1999950,0.00022598,518.836,0.117246,0.0208957,4.722e-06,3.78855e-05,0.109763,8620,1100,4180
468523258,272821309,990,2,f,118723000,0,51061500000,0,0,0,0,0.145435,0,0,0,0,0,0
468521266,272821309,190,1,f,242003000,3460.52,7416880000,1627980,1.42995e-05,470.445,0.00672712,0.296453,4.23914e-06,3.40114e-05,0.0557648,10580,7140,5590
468523000,272821309,600,2,f,423266000,778922,156067000000,630910000,0.00184026,809.979,1.49057,0.518501,0.000954179,0.00765556,0.480152,8970,2050,9890
468521164,272821309,129,1,f,590199000,28185.5,41360100000,14575900,4.77559e-05,517.141,0.0246965,0.722994,3.45272e-05,0.000277019,0.153653,5610,4130,5290
468523484,272821309,169,3,f,139039000,0,53855100000,0,0,0,0,0.170323,0,0,0,0,0,0
468522320,272821309,882,1,f,312592000,0,59728000000,0,0,0,0,0.382925,0,0,0,0,0,0
468523823,272821309,733,3,f,1444000000,6189.75,601840000000,4064610,4.28655e-06,656.667,0.00281483,1.7689,7.58245e-06,6.08355e-05,0.115171,7500,3410,7730
468522133,272821309,723,1,f,738396000,5.20612,263378000000,2219.11,7.05058e-09,426.25,3.00531e-06,0.904535,6.37749e-09,5.11679e-08,0.00429369,2480,4400,3850
468522937,272821309,477,2,f,19541900000,11593100,6732490000000,8819580000,0.000593244,760.761,0.451316,23.9388,0.0142015,0.113942,0.57093,5850,7080,7430
468521942,272821309,595,1,f,77428800,0,13116700000,0,0,0,0,0.0948503,0,0,0,0,0,0
468522522,272821309,989,1,f,229818000,0,63556500000,0,0,0,0,0.281527,0,0,0,0,0,0
468522222,272821309,803,1,f,4626150000,1882600,1489600000000,875166000,0.000406948,464.87,0.189178,5.66704,0.00230619,0.018503,0.563483,4870,6960,5000
468522265,272821309,839,1,f,40102200,0,10250500000,0,0,0,0,0.0491252,0,0,0,0,0,0
468523583,272821309,330,3,f,17400600,3396.76,3244290000,1862840,0.00019521,548.416,0.107056,0.0213157,4.16103e-06,3.33848e-05,0.152588,6710,1280,6570
468523671,272821309,477,3,f,39083800000,12749500,13611400000000,9444000000,0.00032621,740.734,0.241635,47.8776,0.0156182,0.125307,0.57093,5850,7080,7430
468522924,272821309,450,2,f,143347000,49339.5,57386900000,29264200,0.000344197,593.118,0.20415,0.1756,6.04409e-05,0.000484929,0.352061,5640,910,8150
468524084,272821309,10704,3,f,718414000,106.948,219406000000,40236.4,1.48867e-07,376.222,5.60072e-05,0.880057,1.31012e-07,1.05113e-06,0.0124479,8720,5530,7980
468522553,272821309,1031,1,f,191085000,616.082,42637200000,302033,3.22412e-06,490.249,0.00158062,0.234079,7.547e-07,6.0551e-06,0.0271498,6670,5520,3770
468522832,272821309,307,2,f,289374000,14240.6,58290000000,12602000,4.92116e-05,884.94,0.0435493,0.354484,1.74447e-05,0.000139962,0.219524,11410,7220,5730
468523134,272821309,818,2,f,916176000,8916.38,260858000000,5496460,9.73217e-06,616.446,0.00599935,1.12232,1.09226e-05,8.76338e-05,0.20333,6870,4380,8710
468522885,272821309,381,2,f,753517000,28740.2,258806000000,16500000,3.81414e-05,574.109,0.0218973,0.923058,3.52067e-05,0.00028247,0.139966,8610,5090,7850
468522053,272821309,658,1,f,421227000,16629.9,87240200000,8534410,3.94796e-05,513.198,0.0202608,0.516003,2.03716e-05,0.000163445,0.140138,9330,4880,3640
