id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466456639,262188772,767,1,f,1350710000,0,461496000000,0,0,0,0,1.65462,0,0,0,0,0,0
466459804,262188772,577,3,f,424271000,0,177290000000,0,0,0,0,0.519732,0,0,0,0,0,0
466457476,262188772,12,2,f,15424200,166363,3104210000,79090300,0.0107859,475.408,5.12768,0.0188946,0.000203795,0.00823235,0.444197,8370,5010,5850
466456584,262188772,725,1,f,15439500,0,2100790000,0,0,0,0,0.0189134,0,0,0,0,0,0
466459638,262188772,329,3,f,5568470000,227847,2085300000000,60420300,4.09173e-05,265.18,0.0108504,6.82138,0.000279112,0.0112748,0.267944,6820,1110,9150
466458286,262188772,507,2,f,7237650000,12744.8,1663680000000,1589160,1.7609e-06,124.691,0.000219568,8.86612,1.56123e-05,0.000630665,0.0616691,2230,3810,5920
466460259,262188772,323,3,t,35039400,9164390,53949700000,41497100000,0.261545,4528.08,1184.3,0.0429233,0.0112264,0.453492,1,9590,3090,5780
466459625,262188772,320,3,f,2059540000,208733,630146000000,38397900,0.00010135,183.957,0.018644,2.52293,0.000255699,0.010329,0.195718,4280,1710,2910
466457541,262188772,50,2,f,37005300,0,8508650000,0,0,0,0,0.0453315,0,0,0,0,0,0
466459029,262188772,1018,2,f,1067240000,35116.9,331681000000,6081980,3.29046e-05,173.192,0.00569882,1.30736,4.30182e-05,0.00173773,0.150805,7170,3860,10810
466459068,262188772,1080,2,f,9941140000,180057,3309000000000,51554300,1.81123e-05,286.322,0.00518595,12.1779,0.00022057,0.00890998,0.17004,8240,3610,8350
466457216,262188772,1126,1,f,6718500,920.809,1299020000,360114,0.000137056,391.084,0.0536003,0.00823016,1.12799e-06,4.55655e-05,0.0694933,7370,6140,5510
466459697,262188772,375,3,f,14047000000,9153.97,4995350000000,1775320,6.51667e-07,193.94,0.000126384,17.2076,1.12136e-05,0.000452977,0.0574598,8180,2050,7680
466459026,262188772,1015,2,f,307039000,0,104273000000,0,0,0,0,0.376122,0,0,0,0,0,0
466457737,262188772,164,2,f,577800,0,84535600,0,0,0,0,0.000707805,0,0,0,0,0,0
466460190,262188772,182305709,3,f,305957000,0,103542000000,0,0,0,0,0.374797,0,0,0,0,0,0
466456735,262188772,849,1,f,19242000,0,3918860000,0,0,0,0,0.0235715,0,0,0,0,0,0
466458498,262188772,638,2,f,335997000,0,91728300000,0,0,0,0,0.411596,0,0,0,0,0,0
466459879,262188772,689,3,f,27525600,49491.6,2846020000,8242150,0.00179802,166.536,0.299436,0.0337189,6.06273e-05,0.00244905,0.194957,5220,7000,4830
466459937,262188772,783,3,f,270740000,514.847,70611600000,267013,1.90163e-06,518.626,0.000986235,0.331656,6.30688e-07,2.54768e-05,0.0493721,4640,4890,8680
466459904,262188772,726,3,f,5756080000,396446,1636900000000,118994000,6.88743e-05,300.151,0.0206727,7.0512,0.000485646,0.0196178,0.319463,8460,2480,3920
466459711,262188772,394,3,f,716819000,766.38,250653000000,216934,1.06914e-06,283.063,0.000302634,0.878104,9.38816e-07,3.79237e-05,0.0305135,8120,220,4260
466457295,262188772,312782590,1,f,67869900,0,26001600000,0,0,0,0,0.0831406,0,0,0,0,0,0
466459940,262188772,788,3,f,645133000,25703.7,142517000000,7868270,3.98426e-05,306.114,0.0121964,0.790287,3.14871e-05,0.00127193,0.416331,7520,7400,2520
466455518,262188772,113,1,f,235825000,0,76716300000,0,0,0,0,0.288886,0,0,0,0,0,0
466460252,262188772,17,3,t,1182640,121858,699083000,280114000,0.103039,2298.7,236.856,0.00144873,0.000149276,0.00603003,0.730347,9580,1740,6080
466455511,262188772,105,1,f,66310200,0,8180120000,0,0,0,0,0.08123,0,0,0,0,0,0
466458837,262188772,874,2,f,38079900,7841.16,4440210000,1008840,0.000205913,128.66,0.0264927,0.0466479,9.60542e-06,0.000388013,0.128737,9400,3680,7970
466458196,262188772,445,2,f,231073000,19.4062,26647500000,1433.29,8.39829e-08,73.8571,6.20274e-06,0.283065,2.37726e-08,9.603e-07,0.00385184,11400,6560,7580
466459932,262188772,778,3,f,1856260000,0,674558000000,0,0,0,0,2.27392,0,0,0,0,0,0
466458790,262188772,838,2,f,446302000,1320.2,164953000000,656158,2.95809e-06,497.015,0.00147021,0.54672,1.61724e-06,6.5329e-05,0.0822566,5670,2280,9910
466459764,262188772,493,3,f,7446240000,1770400,2209750000000,1207490000,0.000237757,682.046,0.162161,9.12164,0.00216873,0.0876066,0.545068,4770,6050,4440
466459814,262188772,593,3,f,785065000,112934,219103000000,25903800,0.000143853,229.372,0.0329958,0.961704,0.000138344,0.00558843,0.180577,9780,1330,2430
466459676,262188772,354,3,f,25630900000,4133320,3230460000000,538858000,0.000161263,130.369,0.0210238,31.3978,0.00506332,0.204534,0.506666,12160,7340,5550
466458635,262188772,695,2,f,94393700000,3740500,28261700000000,993064000,3.96266e-05,265.49,0.0105205,115.632,0.00458211,0.185096,0.462666,4010,3930,9610
466458924,262188772,935,2,f,246943000,9035.03,69266800000,2964650,3.65875e-05,328.128,0.0120054,0.302505,1.10679e-05,0.000447091,0.137252,4940,1830,5710
466455890,262188772,341,1,f,7050600,0,1423910000,0,0,0,0,0.00863698,0,0,0,0,0,0
466457870,262188772,239,2,f,945303000,1321.09,304437000000,225305,1.39753e-06,170.545,0.000238342,1.158,1.61834e-06,6.53732e-05,0.0441429,6020,3250,6380
466459119,262188772,1123,2,f,336921000,33710.7,2245070000,2974030,0.000100055,88.2224,0.00882709,0.412729,4.12956e-05,0.00166815,0.151326,11500,5720,8220
466455582,262188772,147,1,f,7392600,0,1408460000,0,0,0,0,0.00905593,0,0,0,0,0,0
466456484,262188772,669,1,f,6003480000,48926.4,2025410000000,12395200,8.14968e-06,253.344,0.00206467,7.35426,5.99348e-05,0.00242108,0.180577,9780,1330,2430
466458310,262188772,523,2,f,374384000,21706.9,89428100000,12112700,5.79804e-05,558.011,0.0323537,0.45862,2.6591e-05,0.00107415,0.155665,5360,5850,6140
466455523,262188772,115,1,f,3266100,15981.7,653356000,6997570,0.00489321,437.849,2.14248,0.00400097,1.95776e-05,0.000790842,0.479595,9600,3740,5440
466456832,262188772,908,1,f,92196000,54478.4,10512800000,56815800,0.000590897,1042.91,0.61625,0.11294,6.6736e-05,0.00269582,0.246877,5240,5280,4490
466459268,262188772,56,3,f,3703830000,1100730,1318000000000,933191000,0.000297186,847.795,0.251953,4.53719,0.00134839,0.0544686,0.545068,4770,6050,4440
466460193,262188772,312782550,3,f,77490000,439.569,25719800000,116164,5.67259e-06,264.267,0.00149908,0.0949253,5.38472e-07,2.17517e-05,0.0196888,7520,450,7940
466458165,262188772,429,2,f,595589000,569.845,88704800000,45507.5,9.56774e-07,79.8596,7.64076e-05,0.729597,6.9806e-07,2.81983e-05,0.0358847,13100,6800,7310
466456107,262188772,483,1,f,134189000,5865.01,20945700000,613640,4.3707e-05,104.627,0.00457295,0.164382,7.18463e-06,0.000290225,0.0671521,7080,3160,5600
466456397,262188772,614,1,f,212268000,268673,27365700000,70955600,0.00126573,264.096,0.334274,0.260028,0.000329125,0.0132951,0.357699,7130,6710,4430
466460019,262188772,897,3,f,250607000,104586,63732600000,17182100,0.000417332,164.286,0.0685618,0.306993,0.000128118,0.00517536,0.273457,4490,4410,1550
466459242,262188772,30,3,f,11005200,1577.67,956734000,369295,0.000143357,234.076,0.0335564,0.0134814,1.93265e-06,7.807e-05,0.0656997,6060,6070,5750
466460124,262188772,1035,3,f,708674000,0,285466000000,0,0,0,0,0.868126,0,0,0,0,0,0
466457242,262188772,182305689,1,f,733643000,43412.7,262937000000,14667500,5.91742e-05,337.862,0.0199927,0.898713,5.31806e-05,0.00214824,0.239943,5190,1520,2420
466455997,262188772,403,1,f,706910000,801640,163126000000,639559000,0.001134,797.814,0.904724,0.865965,0.000982008,0.0396685,0.635503,7190,5420,2920
466458019,262188772,343,2,f,54593600000,51223100,9638590000000,29768400000,0.000938262,581.152,0.545272,66.8771,0.0627482,2.53473,1,9570,3150,5700
466456351,262188772,590,1,f,413608000,0,118225000000,0,0,0,0,0.506669,0,0,0,0,0,0
466458780,262188772,827,2,f,210684000,0,69742000000,0,0,0,0,0.258088,0,0,0,0,0,0
466458274,262188772,500,2,f,12306100000,124966,3940680000000,21900400,1.01548e-05,175.251,0.00177964,15.0749,0.000153083,0.00618382,0.119954,6170,450,6660
466459707,262188772,386,3,f,4909400000,94732,711146000000,17456400,1.9296e-05,184.271,0.00355571,6.01402,0.000116047,0.00468773,0.161642,11490,5570,8230
466458042,262188772,358,2,f,34756200,0,6032860000,0,0,0,0,0.0425763,0,0,0,0,0,0
466459860,262188772,658,3,f,842454000,52094.8,73717700000,14889300,6.1837e-05,285.812,0.0176737,1.03201,6.38162e-05,0.00257787,0.328337,9420,5140,3460
466460244,262188772,348,2,t,4679850,1497170,8250260000,6329130000,0.319919,4227.39,1352.42,0.00573282,0.00183404,0.0740864,0.997303,9410,3840,5700
466460187,262188772,182305697,3,f,408919000,4.27112,141561000000,1607.18,1.04449e-08,376.29,3.93032e-06,0.500925,5.23213e-09,2.11353e-07,0.00117222,5440,1260,2780
466459747,262188772,456,3,f,3673800,0,997048000,0,0,0,0,0.0045004,0,0,0,0,0,0
466455674,262188772,207,1,f,20517300,184.485,1990100000,21694.6,8.99167e-06,117.596,0.00105738,0.0251337,2.25994e-07,9.12908e-06,0.0125383,12930,5150,5620
466460253,262188772,62,3,t,121882,94325.4,548157000,521524000,0.773907,5528.99,4278.92,0.000149306,0.000115549,0.00466762,0.925683,9320,3970,5700
466458488,262188772,631,2,f,1135980000,60608.7,253772000000,20791500,5.33535e-05,343.044,0.0183026,1.39158,7.42457e-05,0.00299917,0.197837,5520,7190,8000
466458778,262188772,826,2,f,851212000,293856,165672000000,76785800,0.000345221,261.304,0.0902077,1.04273,0.000359974,0.0145412,0.32943,5040,7030,6420
466459789,262188772,542,3,f,529171000,26523.1,122784000000,6882120,5.0122e-05,259.476,0.0130055,0.648235,3.24908e-05,0.00131247,0.127537,9180,1080,4960
466458643,262188772,701,2,f,1111910000,942.439,237046000000,259927,8.47586e-07,275.802,0.000233766,1.36209,1.15449e-06,4.66358e-05,0.0567442,11890,4580,6890
466458543,262188772,675,2,f,43911000,736.677,10326100000,427418,1.67766e-05,580.198,0.00973374,0.053791,9.02429e-07,3.64539e-05,0.0614569,4650,5190,8730
466456590,262188772,728,1,f,3173700000,27008.8,267048000000,1837650,8.51018e-06,68.0389,0.000579024,3.88778,3.30857e-05,0.00133651,0.0805961,12240,3490,4980
466456744,262188772,857,1,f,216560000,0,54381300000,0,0,0,0,0.265286,0,0,0,0,0,0
466458507,262188772,647,2,f,877930000,34927.6,194798000000,11877800,3.97841e-05,340.069,0.0135293,1.07546,4.27863e-05,0.00172837,0.167421,8040,7100,8980
466458511,262188772,649,2,f,10369800,0,2566640000,0,0,0,0,0.012703,0,0,0,0,0,0
466456697,262188772,821,1,f,928392000,2305.39,309098000000,672913,2.4832e-06,291.887,0.000724816,1.13728,2.8241e-06,0.00011408,0.0849523,9930,1360,4210
466457114,262188772,1066,1,f,93658500,0,32188700000,0,0,0,0,0.114732,0,0,0,0,0,0
466459301,262188772,93,3,f,55870200,37340.2,852264000,3706140,0.000668338,99.2534,0.0663349,0.068441,4.57417e-05,0.00184775,0.177603,8920,6110,7630
466459615,262188772,313,3,f,32757600000,49232600,6796980000000,34523400000,0.00150294,701.23,1.05391,40.128,0.06031,2.43624,1,9570,3150,5670
466456267,262188772,528,1,f,23074300000,950902,7861580000000,221926000,4.12105e-05,233.385,0.0096179,28.266,0.00116486,0.0470546,0.340137,10210,3680,3680
466458722,262188772,776,2,f,4597310000,48135.3,419514000000,11599000,1.04703e-05,240.967,0.00252301,5.6317,5.89658e-05,0.00238194,0.156446,4790,4860,8780
466459111,262188772,1113,2,f,38918700,0,11549300000,0,0,0,0,0.0476754,0,0,0,0,0,0
466459819,262188772,600,3,f,846533000,3.7095,287707000000,635.915,4.38199e-09,171.429,7.51199e-07,1.037,4.54414e-09,1.83562e-07,0.00170084,7140,2310,1070
466456853,262188772,918,1,f,3698590000,33678.9,832692000000,8227120,9.10586e-06,244.281,0.00222439,4.53077,4.12566e-05,0.00166657,0.176793,9550,5550,1400
466459718,262188772,406,3,f,305833000,5100.83,54083900000,1377620,1.66785e-05,270.077,0.00450449,0.374645,6.24852e-06,0.00025241,0.114834,7690,4610,6670
466457698,262188772,148,2,f,91593900,0,32284900000,0,0,0,0,0.112203,0,0,0,0,0,0
466458229,262188772,466,2,f,242354000,16141.5,25574100000,2668940,6.66031e-05,165.346,0.0110126,0.296883,1.97734e-05,0.00079875,0.109509,7930,5800,8600
466456110,262188772,484,1,f,139653000,2043.96,53056700000,358814,1.4636e-05,175.548,0.00256933,0.171075,2.50385e-06,0.000101144,0.0518343,2770,4290,5640
466457885,262188772,249,2,f,9216000,0,2772840000,0,0,0,0,0.0112896,0,0,0,0,0,0
466456257,262188772,520,1,f,216714000,0,65927200000,0,0,0,0,0.265474,0,0,0,0,0,0
466458472,262188772,620,2,f,108053000,0,33856700000,0,0,0,0,0.132365,0,0,0,0,0,0
466459520,262188772,234,3,f,206626000,0,66494300000,0,0,0,0,0.253116,0,0,0,0,0,0
466455743,262188772,251,1,f,275453000,0,98859000000,0,0,0,0,0.33743,0,0,0,0,0,0
466459821,262188772,603,3,f,1269950000,133040,82982300000,36180300,0.00010476,271.952,0.0284896,1.55569,0.000162973,0.00658335,0.317068,7230,3780,8710
466459017,262188772,1004,2,f,39446100,3254.08,7894750000,1508700,8.24943e-05,463.634,0.0382471,0.0483215,3.98625e-06,0.000161026,0.138842,7390,6550,6170
466457977,262188772,314,2,f,98857800,16610.7,25623600000,8091100,0.000168026,487.101,0.0818459,0.121101,2.03481e-05,0.000821968,0.129905,6250,5050,9640
466460255,262188772,140,3,t,4530280,3352420,25958700000,24971100000,0.740004,7448.67,5512.04,0.00554959,0.00410672,0.165892,1,9520,3100,5740
466460119,262188772,1027,3,f,160177000,0,53080000000,0,0,0,0,0.196216,0,0,0,0,0,0
466457126,262188772,1074,1,f,38772900,24.9472,14151800000,6688.69,6.4342e-07,268.114,0.000172509,0.0474968,3.05604e-08,1.23449e-06,0.00985047,8290,1100,2070
466459943,262188772,794,3,f,1428980000,26483.6,2802470000,4903940,1.85333e-05,185.169,0.00343178,1.7505,3.24424e-05,0.00131052,0.084182,12170,5080,3650
466459705,262188772,382,3,f,7803800000,2829.2,2774090000000,829004,3.62542e-07,293.017,0.000106231,9.55965,3.46577e-06,0.000140001,0.0574598,8180,2050,7680
466456723,262188772,841,1,f,128419000,235585,3131640000,34964300,0.0018345,148.415,0.272267,0.157314,0.000288591,0.0116577,0.447102,9560,6970,5650
466459785,262188772,534,3,f,147620000,7059.38,23165200000,3344790,4.78214e-05,473.808,0.0226582,0.180834,8.64775e-06,0.000349328,0.12107,10010,4900,6980
466455469,262188772,62,1,f,480886000,578104,20992600000,482008000,0.00120216,833.775,1.00233,0.589085,0.000708177,0.028607,0.927178,9320,4020,5690
466458729,262188772,783,2,f,135370000,514.847,35774200000,267013,3.80326e-06,518.626,0.00197247,0.165828,6.30688e-07,2.54768e-05,0.0493721,4640,4890,8680
466457169,262188772,1098,1,f,158028000,0,19819200000,0,0,0,0,0.193585,0,0,0,0,0,0
466457308,262188772,312782608,1,f,119204000,16.584,46880500000,6365.04,1.39123e-07,383.807,5.33962e-05,0.146025,2.03154e-08,8.20645e-07,0.00621664,8220,1030,2190
466458351,262188772,557,2,f,19995300,6236.41,3119170000,2595480,0.000311894,416.183,0.129805,0.0244942,7.6396e-06,0.000308604,0.199468,7370,6160,5920
466459091,262188772,1098,2,f,158028000,0,22948700000,0,0,0,0,0.193585,0,0,0,0,0,0
466459830,262188772,614,3,f,424535000,375233,58005100000,99373700,0.000883867,264.832,0.234076,0.520056,0.00045966,0.0185681,0.425557,6790,6760,7020
466456041,262188772,436,1,f,121828000,0,14244800000,0,0,0,0,0.149239,0,0,0,0,0,0
466457057,262188772,1027,1,f,80088300,0,26615800000,0,0,0,0,0.0981082,0,0,0,0,0,0
466459870,262188772,675,3,f,87822000,854.005,20540700000,476710,9.72428e-06,558.204,0.00542813,0.107582,1.04616e-06,4.22598e-05,0.0614569,4650,5190,8730
466456521,262188772,689,1,f,13762800,38650.8,1575560000,6327440,0.00280835,163.708,0.45975,0.0168594,4.73472e-05,0.0019126,0.194957,5220,7000,4830
466458030,262188772,350,2,f,13779000,0,1752300000,0,0,0,0,0.0168793,0,0,0,0,0,0
466459035,262188772,1026,2,f,77474700,0,14334200000,0,0,0,0,0.0949065,0,0,0,0,0,0
466456373,262188772,603,1,f,634974000,45073.3,63852400000,14100400,7.09845e-05,312.833,0.0222063,0.777844,5.52148e-05,0.00223042,0.271511,7280,3810,2640
466458232,262188772,467,2,f,1463260000,187744,321099000000,88782700,0.000128305,472.893,0.0606748,1.79249,0.000229986,0.00929035,0.414264,7780,5680,6390
466456988,262188772,980,1,f,38132100,4544.89,8153050000,1778630,0.000119188,391.347,0.0466439,0.0467118,5.56749e-06,0.0002249,0.169318,7500,6250,4990
466458077,262188772,377,2,f,65389500,0,17851200000,0,0,0,0,0.0801021,0,0,0,0,0,0
466456737,262188772,851,1,f,289858000,22157.9,79979700000,6266470,7.64442e-05,282.809,0.0216191,0.355076,2.71435e-05,0.00109647,0.202674,8520,2220,4250
466455669,262188772,204,1,f,124814000,0,24164700000,0,0,0,0,0.152897,0,0,0,0,0,0
466459569,262188772,275,3,f,2803860000,8657.62,596975000000,3114160,3.08775e-06,359.702,0.00111067,3.43473,1.06056e-05,0.000428415,0.0787603,5130,4840,6300
466455446,262188772,36,1,f,194044000,102427,53776600000,28899400,0.000527857,282.145,0.148932,0.237703,0.000125473,0.00506853,0.458978,4450,4350,1540
466459912,262188772,746,3,f,1208310000,29794.7,464993000000,6998230,2.46581e-05,234.882,0.00579175,1.48018,3.64984e-05,0.00147436,0.138715,2220,3650,5490
466457201,262188772,1114,1,f,34484400,0,14292700000,0,0,0,0,0.0422434,0,0,0,0,0,0
466459456,262188772,180,3,f,613033000,170.619,199504000000,70684.1,2.7832e-07,414.28,0.000115302,0.750966,2.09008e-07,8.44295e-06,0.0441695,4070,4190,9570
466459160,262188772,312782562,2,f,75759300,0,30587100000,0,0,0,0,0.0928051,0,0,0,0,0,0
466459960,262188772,810,3,f,258768000,0,72483700000,0,0,0,0,0.316991,0,0,0,0,0,0
466459930,262188772,776,3,f,9194610000,128450,838452000000,26661100,1.39701e-05,207.56,0.00289964,11.2634,0.000157351,0.00635624,0.180114,3970,4820,3620
466458084,262188772,379,2,f,83221200,125389,6975110000,11015200,0.0015067,87.848,0.13236,0.101946,0.000153602,0.00620479,0.37988,12090,7240,5740
466460121,262188772,1030,3,f,188105000,8047.87,49749900000,2085430,4.27839e-05,259.128,0.0110865,0.230429,9.85865e-06,0.000398243,0.0674845,6240,580,7720
466458012,262188772,339,2,f,3646500000,194088,888865000000,54333900,5.3226e-05,279.944,0.0149003,4.46696,0.000237758,0.00960431,0.231012,9680,1400,5990
466458754,262188772,804,2,f,25382700,193555,5232990000,96708100,0.00762546,499.642,3.81,0.0310938,0.000237105,0.0095779,0.469184,7590,4990,6660
466459115,262188772,1117,2,f,1646180000,28277.6,198898000000,6724780,1.71777e-05,237.813,0.00408508,2.01657,3.464e-05,0.00139929,0.163675,9770,4780,6570
466460220,262188772,62,1,t,76862.9,62310.9,358714000,344083000,0.810676,5522.04,4476.58,9.4157e-05,7.63309e-05,0.00308341,0.916746,9320,4020,5690
466459181,262188772,312782604,2,f,52810200,20712.7,16196400000,6690700,0.00039221,323.024,0.126693,0.0646925,2.5373e-05,0.00102495,0.220648,8110,1100,9320
466455426,262188772,19,1,f,11583900,1667.31,2213220000,261089,0.000143933,156.593,0.0225389,0.0141903,2.04245e-06,8.25053e-05,0.0609905,6030,2170,5690
466456001,262188772,409,1,f,522107000,80.0525,185831000000,5828.2,1.53326e-07,72.8048,1.11629e-05,0.639581,9.80643e-08,3.96133e-06,0.0104908,8910,1260,2060
466459034,262188772,1025,2,f,2218930000,101588,760892000000,29018100,4.57824e-05,285.645,0.0130775,2.71818,0.000124445,0.00502699,0.395822,11790,4920,8750
466455920,262188772,358,1,f,34756200,0,6146170000,0,0,0,0,0.0425763,0,0,0,0,0,0
466457479,262188772,14,2,f,774000,0,211450000,0,0,0,0,0.00094815,0,0,0,0,0,0
466459234,262188772,22,3,f,1448890000,24702.6,545634000000,7931530,1.70493e-05,321.081,0.0054742,1.77489,3.02607e-05,0.00122239,0.220648,8110,1100,9320
466459827,262188772,611,3,f,51624000,6730.97,4203300000,566812,0.000130385,84.2095,0.0109796,0.0632394,8.24544e-06,0.000333077,0.0467022,7690,2600,6030
466456992,262188772,982,1,f,28009800,14.1385,6136610000,1164.68,5.04769e-07,82.3769,4.15813e-05,0.034312,1.73196e-08,6.99631e-07,0.00371574,7460,2310,5480
466457855,262188772,233,2,f,98637300,0,37044200000,0,0,0,0,0.120831,0,0,0,0,0,0
466458098,262188772,386,2,f,2454700000,57389.7,377113000000,9701120,2.33795e-05,169.039,0.00395206,3.00701,7.03024e-05,0.00283988,0.161642,11490,5570,8230
466459303,262188772,95,3,f,5362290000,437935,1541550000000,142179000,8.16695e-05,324.658,0.0265146,6.5688,0.000536471,0.0216709,0.417685,4420,4970,1740
466459758,262188772,482,3,f,308014000,279192,19656500000,61168400,0.000906426,219.091,0.19859,0.377317,0.00034201,0.0138156,0.348516,9080,3010,3480
466459925,262188772,771,3,f,16968800000,3619250,2064130000000,636246000,0.000213289,175.795,0.0374951,20.7867,0.00443358,0.179096,0.480056,9470,6960,5700
466456548,262188772,702,1,f,393419000,0,162550000000,0,0,0,0,0.481938,0,0,0,0,0,0
466459282,262188772,68,3,f,565819000,49350.4,134174000000,9031150,8.72193e-05,183.001,0.0159612,0.693129,6.04542e-05,0.00244206,0.201196,2190,3610,5420
466459609,262188772,307,3,f,578749000,97752.8,38651200000,8174250,0.000168904,83.6216,0.014124,0.708967,0.000119747,0.00483722,0.314802,10870,7230,5780
466459093,262188772,1099,2,f,1510450000,108197,91123100000,25145600,7.16321e-05,232.406,0.0166477,1.8503,0.000132541,0.00535403,0.317068,7230,3780,8710
466457632,262188772,117,2,f,128152000,16900.8,717855000,2618860,0.000131881,154.955,0.0204356,0.156986,2.07035e-05,0.000836321,0.217231,4980,6990,6090
466459801,262188772,574,3,f,641399000,11453.7,69300300000,1699590,1.78574e-05,148.387,0.00264981,0.785714,1.40308e-05,0.000566779,0.0944402,9450,6310,6400
466460092,262188772,990,3,f,237445000,0,86185700000,0,0,0,0,0.29087,0,0,0,0,0,0
466459137,262188772,10704,2,f,359207000,0,100767000000,0,0,0,0,0.440029,0,0,0,0,0,0
466458553,262188772,681,2,f,37961100,901732,3733580000,177271000,0.0237541,196.59,4.66982,0.0465023,0.00110462,0.0446215,0.640133,8610,4750,5980
466460110,262188772,1016,3,f,3520350000,244446,354866000000,24854100,6.9438e-05,101.675,0.00706013,4.31243,0.000299446,0.0120962,0.139616,2010,6020,5610
466458515,262188772,653,2,f,9112500,0,1076900000,0,0,0,0,0.0111628,0,0,0,0,0,0
466455798,262188772,288,1,f,249189000,0,74597800000,0,0,0,0,0.305257,0,0,0,0,0,0
466459629,262188772,322,3,f,22331000000,1530330,8019420000000,448412000,6.85293e-05,293.017,0.0200803,27.3554,0.00187465,0.075727,0.462666,4010,3930,9610
466455490,262188772,84,1,f,113555000,0,30213600000,0,0,0,0,0.139105,0,0,0,0,0,0
466456551,262188772,703,1,f,3635140000,48411.4,872286000000,25331700,1.33176e-05,523.26,0.00696857,4.45305,5.9304e-05,0.0023956,0.171185,6620,6460,2970
466460198,262188772,312782570,3,f,12999600,0,3434320000,0,0,0,0,0.0159245,0,0,0,0,0,0
466460241,262188772,313,2,t,44026300,12604200,75007800000,59051800000,0.286288,4685.09,1341.29,0.0539322,0.0154401,0.623708,1,9570,3150,5700
466459759,262188772,483,3,f,268378000,8551.66,46350200000,1068970,3.18642e-05,125.002,0.00398309,0.328763,1.04758e-05,0.000423172,0.0671521,7080,3160,5600
466459084,262188772,1092,2,f,58385700,418.555,10289100000,36260.5,7.16879e-06,86.6325,0.00062105,0.0715225,5.1273e-07,2.07119e-05,0.0363444,7350,3690,8070
466455688,262188772,217,1,f,160678000,10.4657,20976600000,1183.57,6.51347e-08,113.091,7.36613e-06,0.19683,1.28205e-08,5.17887e-07,0.00399273,10630,4580,4540
466457021,262188772,1005,1,f,44724600,0,11691700000,0,0,0,0,0.0547876,0,0,0,0,0,0
466456705,262188772,827,1,f,210684000,0,69283000000,0,0,0,0,0.258088,0,0,0,0,0,0
466455584,262188772,148,1,f,91593900,0,32595000000,0,0,0,0,0.112203,0,0,0,0,0,0
466455551,262188772,129,1,f,590199000,151971,35907100000,17810200,0.00025749,117.195,0.0301766,0.722994,0.000186164,0.00752014,0.210341,6060,6190,5690
466458979,262188772,972,2,f,790097000,6769.03,245488000000,1478760,8.56733e-06,218.459,0.00187161,0.967869,8.29206e-06,0.00033496,0.0891036,2200,2320,5960
466459918,262188772,755,3,f,465255000,156.309,139958000000,10579.4,3.35964e-07,67.6823,2.27388e-05,0.569937,1.91479e-07,7.73483e-06,0.0193713,7270,3810,10790
466456098,262188772,475,1,f,211748000,64387.4,42060300000,20711000,0.000304075,321.663,0.0978096,0.259392,7.88746e-05,0.00318616,0.283979,8950,3290,3310
466459684,262188772,362,3,f,1210620000,0.127073,337936000000,22.7033,1.04965e-10,178.663,1.87534e-08,1.48301,1.55664e-10,6.28811e-09,0.000125454,5960,3740,6070
466457976,262188772,313,2,f,16361900000,29960000,3335700000000,21545000000,0.00183108,719.127,1.31678,20.0433,0.036701,1.48254,1,9570,3150,5700
466458687,262188772,741,2,f,60775200,0,16211800000,0,0,0,0,0.0744496,0,0,0,0,0,0
466458936,262188772,943,2,f,2326660000,0.787428,826214000000,224.604,3.38437e-10,285.238,9.65353e-08,2.85016,9.64599e-10,3.89652e-08,0.000453429,3720,2530,8920
466458301,262188772,515,2,f,92960100,2505.18,21030500000,1311330,2.6949e-05,523.446,0.0141064,0.113876,3.06885e-06,0.000123967,0.136459,5390,6110,6040
466457627,262188772,114,2,f,87211800,0,10974900000,0,0,0,0,0.106834,0,0,0,0,0,0
466458910,262188772,928,2,f,3152540000,201276,1227290000000,62800400,6.38455e-05,312.012,0.0199206,3.86186,0.000246563,0.00995996,0.330356,10160,3820,7740
466456783,262188772,888,1,f,325847000,0,77079800000,0,0,0,0,0.399162,0,0,0,0,0,0
466458923,262188772,934,2,f,116343000,9914.21,24681500000,4770760,8.52154e-05,481.204,0.041006,0.14252,1.21449e-05,0.000490597,0.163868,8620,6210,9160
466458932,262188772,940,2,f,473834000,0,33832300000,0,0,0,0,0.580446,0,0,0,0,0,0
466458500,262188772,639,2,f,258053000,25681.1,58974700000,8913660,9.95186e-05,347.09,0.0345419,0.316115,3.14594e-05,0.00127081,0.197837,5520,7190,8000
466455983,262188772,395,1,f,496350000,1668.94,60925000000,121998,3.36244e-06,73.0987,0.00024579,0.608029,2.04446e-06,8.25864e-05,0.0485668,12660,6870,4850
466456538,262188772,697,1,f,244893000,68743.2,7806800000,19154000,0.000280707,278.631,0.0782138,0.299994,8.42104e-05,0.0034017,0.372535,8060,4940,4780
466457594,262188772,91,2,f,387754000,0,70379100000,0,0,0,0,0.474999,0,0,0,0,0,0
