id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465449750,293471629,731,3,t,73676000,73554600,882522000000,882236000000,0.998353,11994.3,11974.5,0.0902531,0.0901044,0.451269,1,2540,3220,5650
465448863,293471629,14,3,f,1548000,0,673291000,0,0,0,0,0.0018963,0,0,0,0,0,0
465447631,293471629,403,1,f,706910000,54572.3,250707000000,39457700,7.71984e-05,723.036,0.0558172,0.865965,6.68511e-05,0.00033481,0.275782,6520,6320,3400
465448066,293471629,1106,1,f,190055000,0,84438700000,0,0,0,0,0.232817,0,0,0,0,0,0
465448651,293471629,894,2,f,606594000,6347650,233578000000,5197320000,0.0104644,818.779,8.56805,0.743077,0.00777587,0.0389438,0.580727,7190,490,6940
465448042,293471629,1066,1,f,93658500,0,34080700000,0,0,0,0,0.114732,0,0,0,0,0,0
465448257,293471629,237,2,f,4479300,0,1034930000,0,0,0,0,0.00548714,0,0,0,0,0,0
465448219,293471629,171,2,f,189209000,55228000,358747000000,251373000000,0.291889,4551.56,1328.55,0.231781,0.0676543,0.338832,1,2710,2700,5710
465448639,293471629,873,2,f,335367000,301893,117379000000,131134000,0.000900188,434.372,0.391016,0.410825,0.000369819,0.00185216,0.454817,4420,4300,9860
465449251,293471629,671,3,f,273487000,2709300,90466100000,2189420000,0.00990651,808.112,8.00557,0.335021,0.00331889,0.016622,0.401519,8350,270,6770
465447757,293471629,632,1,f,713803000,104.274,180327000000,56313.4,1.46082e-07,540.053,7.88921e-05,0.874408,1.27736e-07,6.39737e-07,0.0169937,6170,2460,5510
465449218,293471629,620,3,f,209430000,29124500,203253000000,84537000000,0.139066,2902.6,403.653,0.256551,0.0356775,0.178684,1,2790,3230,6000
465447801,293471629,698,1,f,18731600000,18271800,6890370000000,18471000000,0.000975453,1010.9,0.986085,22.9463,0.022383,0.112101,0.815215,4080,3870,5240
465447516,293471629,226,1,f,461876000,319647,172083000000,159584000,0.000692064,499.25,0.345513,0.565797,0.000391568,0.00196109,0.377095,5500,7000,4540
465447954,293471629,943,1,f,2326660000,120.388,1053310000000,5921.36,5.17429e-08,49.1856,2.54501e-06,2.85016,1.47475e-07,7.386e-07,0.0231778,4640,1260,3640
465447981,293471629,978,1,f,294982000,236602,50840000000,19982600,0.000802089,84.4565,0.0677417,0.361353,0.000289838,0.00145159,0.144912,11620,7140,4200
465448744,293471629,1015,2,f,307039000,6694070,173631000000,7868650000,0.0218021,1175.46,25.6276,0.376122,0.00820024,0.0410692,0.910921,2970,2850,6100
465447669,293471629,475,1,f,211748000,74065.4,87801700000,30979600,0.00034978,418.274,0.146304,0.259392,9.07301e-05,0.000454403,0.251626,9060,3640,3260
465448614,293471629,835,2,f,1403490000,52363800,608274000000,57459200000,0.0373097,1097.31,40.9402,1.71927,0.0641456,0.32126,0.755185,3910,6430,6280
465448875,293471629,35,3,f,31905000,0,14674900000,0,0,0,0,0.0390836,0,0,0,0,0,0
465447764,293471629,643,1,f,21839400,0,8260680000,0,0,0,0,0.0267533,0,0,0,0,0,0
465448268,293471629,254,2,f,4317840000,13423100,1863310000000,11059800000,0.00310876,823.938,2.56143,5.28935,0.0164433,0.0823531,0.580727,7190,490,6940
465447589,293471629,339,1,f,3646500000,140269,1700730000000,50193100,3.84668e-05,357.834,0.0137647,4.46696,0.000171829,0.000860573,0.257028,9400,1580,4260
465447996,293471629,1000,1,f,280081000,47834.3,56524400000,5804870,0.000170787,121.354,0.0207257,0.343099,5.8597e-05,0.000293471,0.112451,9060,4310,5680
465448701,293471629,957,2,f,990184000,5337.46,468858000000,686306,5.39037e-06,128.583,0.000693109,1.21298,6.53839e-06,3.27462e-05,0.0508877,12860,4860,6260
465447758,293471629,633,1,f,9162900,0,3293110000,0,0,0,0,0.0112246,0,0,0,0,0,0
465449501,293471629,1048,3,f,1700270000,184.322,489459000000,17837.6,1.08407e-07,96.7744,1.0491e-05,2.08284,2.25794e-07,1.13084e-06,0.0165728,11440,6190,5580
465447734,293471629,601,1,f,54918900,0,22095400000,0,0,0,0,0.0672757,0,0,0,0,0,0
465448150,293471629,56,2,f,1851910000,330223000,2153900000000,1085630000000,0.178314,3287.56,586.219,2.2686,0.404523,2.02597,1,4400,5050,6770
465448525,293471629,681,2,f,37961100,19923.2,10722300000,11754600,0.000524831,589.996,0.309648,0.0465023,2.44059e-05,0.000122232,0.118822,8630,4370,5740
465447413,293471629,48,1,f,993168000,1575780,465676000000,1611010000,0.00158662,1022.36,1.62209,1.21663,0.00193033,0.00966765,0.339837,3950,3040,4930
465448735,293471629,1004,2,f,39446100,8840.31,11946000000,5298340,0.000224111,599.338,0.134318,0.0483215,1.08294e-05,5.42367e-05,0.185664,7480,6820,6510
465448959,293471629,180,3,f,613033000,338625,261773000000,290720000,0.000552376,858.531,0.474232,0.750966,0.000414815,0.00207752,0.328937,4880,5020,9570
465449389,293471629,900,3,f,790081000,3031040,113935000000,12188400000,0.00383636,4021.2,15.4268,0.967849,0.00371302,0.0185959,1,4650,5370,6930
465448957,293471629,177,3,f,19591200,0,8351810000,0,0,0,0,0.0239992,0,0,0,0,0,0
465447519,293471629,231,1,f,7195500,0,2317190000,0,0,0,0,0.00881449,0,0,0,0,0,0
465447933,293471629,917,1,f,4479300,0,890084000,0,0,0,0,0.00548714,0,0,0,0,0,0
465448890,293471629,64,3,f,142103000,1203.36,71421800000,151487,8.46822e-06,125.887,0.00106604,0.174076,1.47411e-06,7.38279e-06,0.0390814,6000,3340,4690
465447441,293471629,106,1,f,3254400,0,1750850000,0,0,0,0,0.00398664,0,0,0,0,0,0
465448621,293471629,843,2,f,421954000,24143.6,164474000000,11606100,5.72184e-05,480.711,0.0275055,0.516894,2.95759e-05,0.000148125,0.151522,9240,4630,8360
465448179,293471629,115,2,f,3266100,0,1366430000,0,0,0,0,0.00400097,0,0,0,0,0,0
465447748,293471629,620,1,f,108053000,11949500,75139800000,19596000000,0.110589,1639.9,181.355,0.132365,0.0146381,0.073312,0.62783,3100,3330,5210
465448191,293471629,131,2,f,288920000,7474100,124727000000,8478030000,0.0258691,1134.32,29.3439,0.353927,0.00915577,0.0458548,0.557953,7180,5290,9170
465449079,293471629,369,3,f,3244970000,259243,1600600000000,201040000,7.98906e-05,775.491,0.0619545,3.97509,0.000317572,0.0015905,0.308756,6870,1480,7550
465449399,293471629,910,3,f,92952000,7852070,55499200000,12987000000,0.0844745,1653.96,139.717,0.113866,0.00961879,0.0481737,1,3230,3410,6300
465449530,293471629,1099,3,f,3020900000,700842,505604000000,417084000,0.000231998,595.118,0.138066,3.70061,0.000858532,0.00429978,0.307797,5590,3110,5970
465448133,293471629,23,2,f,261256000,3726090,106951000000,3419170000,0.0142622,917.629,13.0874,0.320038,0.00456446,0.0228602,0.542182,5890,6170,8200
465448559,293471629,733,2,f,721998000,0,342383000000,0,0,0,0,0.884448,0,0,0,0,0,0
465448276,293471629,269,2,f,68850000,109467,20180800000,73988500,0.00158993,675.901,1.07463,0.0843413,0.000134097,0.000671595,0.246552,10130,1920,9190
465449265,293471629,692,3,f,594223000,3341520,214366000000,2694830000,0.00562335,806.467,4.53504,0.727923,0.00409337,0.0205008,0.454845,6750,5060,9700
465449344,293471629,830,3,f,436279000,32656.4,149884000000,25785100,7.48521e-05,789.589,0.0591024,0.534441,4.00041e-05,0.000200352,0.181717,6920,5620,6250
465449089,293471629,382,3,f,7803800000,3569.24,3633710000000,1610200,4.57372e-07,451.134,0.000206336,9.55965,4.37232e-06,2.18978e-05,0.0956122,6720,1830,7580
465448783,293471629,1077,2,f,8085600,134868,3890490000,179930000,0.01668,1334.13,22.2532,0.00990486,0.000165213,0.000827434,0.624144,6600,5270,6170
465448603,293471629,816,2,f,116910000,0,66119200000,0,0,0,0,0.143215,0,0,0,0,0,0
465448509,293471629,657,2,f,894586000,9247.62,466815000000,8542260,1.03373e-05,923.725,0.00954884,1.09587,1.13283e-05,5.67356e-05,0.179239,3960,2390,8850
465449358,293471629,848,3,f,920102000,570771,38998000000,60333300,0.000620334,105.705,0.0655724,1.12713,0.000699195,0.00350177,0.251417,4530,6890,5360
465447797,293471629,694,1,f,277589000,21532600,159406000000,27014500000,0.0775701,1254.59,97.3184,0.340046,0.0263774,0.132106,0.698364,3550,4890,2970
465448688,293471629,939,2,f,8564400,0,2588420000,0,0,0,0,0.0104914,0,0,0,0,0,0
465449192,293471629,583,3,f,445460000,42971200,215070000000,50612200000,0.0964646,1177.82,113.618,0.545689,0.0526397,0.263635,0.769727,5760,5130,9320
465449283,293471629,718,3,f,564858000,370.025,231870000000,184172,6.55076e-07,497.73,0.000326051,0.691951,4.53281e-07,2.27016e-06,0.0191141,7620,3990,3400
465449084,293471629,377,3,f,130779000,2917.05,51143400000,2293570,2.23052e-05,786.264,0.0175378,0.160204,3.57339e-06,1.78966e-05,0.128031,10110,2280,8510
465447450,293471629,121,1,f,11001600,0,3636690000,0,0,0,0,0.013477,0,0,0,0,0,0
465448625,293471629,848,2,f,460051000,249463,13851200000,26859800,0.00054225,107.671,0.0583844,0.563563,0.000305592,0.00153049,0.14728,7290,5840,7640
465448608,293471629,824,2,f,354401000,353000,83655100000,257302000,0.000996046,728.901,0.726019,0.434141,0.000432425,0.00216571,0.62912,6550,4970,6160
465447393,293471629,14,1,f,774000,0,334447000,0,0,0,0,0.00094815,0,0,0,0,0,0
465448473,293471629,607,2,f,603722000,5372.55,215936000000,770288,8.89904e-06,143.375,0.0012759,0.739559,6.58137e-06,3.29614e-05,0.0564297,10250,5720,8730
465448782,293471629,1074,2,f,38772900,397.725,13071200000,177851,1.02578e-05,447.17,0.00458699,0.0474968,4.87214e-07,2.44011e-06,0.016863,8150,1420,9700
465447425,293471629,73,1,f,2775850000,887800,247670000000,377856000,0.00031983,425.61,0.136123,3.40042,0.00108755,0.00544679,0.34385,4500,4930,4770
465448939,293471629,148,3,f,183188000,89305.5,86301400000,81300800,0.000487508,910.367,0.443811,0.224405,0.000109399,0.000547903,0.216495,4880,4810,9500
465448152,293471629,62,2,f,480963000,372986,77565200000,43170100,0.000775498,115.742,0.0897577,0.589179,0.000456907,0.00228833,0.171348,8720,4110,5710
465447466,293471629,145,1,f,730563000,125212,78774900000,19392000,0.000171391,154.873,0.0265439,0.89494,0.000153385,0.000768198,0.229257,12200,5200,3170
465447711,293471629,566,1,f,465023000,12024.8,144549000000,4522980,2.58586e-05,376.136,0.00972636,0.569653,1.47304e-05,7.37744e-05,0.160704,7840,7190,2140
465449247,293471629,665,3,f,1130220000,1613740,167150000000,420851000,0.00142781,260.793,0.372363,1.38452,0.00197683,0.00990055,0.432055,5080,6890,8560
465448387,293471629,442,2,f,220356000,808581,75822700000,614544000,0.00366943,760.027,2.78887,0.269936,0.000990512,0.00496077,0.289144,6350,450,6350
465448563,293471629,746,2,f,603836000,29346400,393871000000,68147500000,0.0486001,2322.17,112.858,0.739699,0.0359494,0.180045,1,2490,3440,5710
465447707,293471629,557,1,f,19995300,5093.33,4493990000,2393180,0.000254726,469.865,0.119687,0.0244942,6.23933e-06,3.12484e-05,0.181553,7620,6140,5470
465448019,293471629,1029,1,f,48101400,0,15480000000,0,0,0,0,0.0589242,0,0,0,0,0,0
465449263,293471629,689,3,f,27525600,42975.4,4448960000,7990070,0.00156129,185.922,0.290278,0.0337189,5.26448e-05,0.000263661,0.197792,5250,6730,6720
465447576,293471629,322,1,f,11165500000,608036,5570080000000,266886000,5.44567e-05,438.932,0.0239028,13.6777,0.000744844,0.0037304,0.348632,6340,1730,1630
465448477,293471629,611,2,f,25812000,853.686,4883790000,116131,3.30732e-05,136.035,0.00449912,0.0316197,1.04577e-06,5.2375e-06,0.0307766,7690,2580,6000
465448810,293471629,1123,2,f,336921000,406078,18554100000,70666000,0.00120526,174.021,0.20974,0.412729,0.000497446,0.00249135,0.363474,11690,5490,8080
465447456,293471629,129,1,f,590199000,146750,57922600000,16990600,0.000248645,115.779,0.0287879,0.722994,0.000179769,0.000900336,0.0926342,7270,2290,5690
465448803,293471629,1107,2,f,338322000,5681.02,102654000000,567323,1.67918e-05,99.8629,0.00167688,0.414444,6.95925e-06,3.4854e-05,0.0635631,12770,6990,7180
465447823,293471629,735,1,f,109950000,12054.2,38932200000,3163500,0.000109634,262.439,0.0287721,0.134689,1.47664e-05,7.39547e-05,0.103435,8030,2380,850
465448724,293471629,987,2,f,2726110000,57975.1,850019000000,34043300,2.12666e-05,587.206,0.0124879,3.33949,7.10195e-05,0.000355686,0.20483,10640,4240,6350
465447865,293471629,814,1,f,103431000,1788690,46398200000,1962540000,0.0172936,1097.19,18.9744,0.126703,0.00219115,0.0109739,0.609654,3860,3680,4980
465447445,293471629,115,1,f,3266100,0,1334940000,0,0,0,0,0.00400097,0,0,0,0,0,0
465447859,293471629,803,1,f,4626150000,12919400,1677750000000,11800100000,0.0027927,913.36,2.55074,5.66704,0.0158263,0.0792628,0.601221,4950,4990,4590
465448508,293471629,656,2,f,844659000,4741310,315719000000,3687940000,0.00561328,777.832,4.36619,1.03471,0.0058081,0.0290887,0.507913,4270,1480,5940
465447638,293471629,421,1,f,67813200,147.956,24778600000,31180.6,2.18182e-06,210.742,0.000459802,0.0830712,1.81246e-07,9.07734e-07,0.00759378,9190,1590,1780
465448901,293471629,88,3,f,704419000,238117,274550000000,215226000,0.000338032,903.87,0.305537,0.862914,0.000291693,0.00146088,0.384787,6160,6100,6670
465447388,293471629,7,1,f,496574000,97.6914,167069000000,20135.4,1.96731e-07,206.112,4.05487e-05,0.608303,1.19672e-07,5.99352e-07,0.0115461,9850,5050,3600
465447599,293471629,353,1,f,1625540000,96924.5,842840000000,35049800,5.96261e-05,361.62,0.021562,1.99128,0.000118733,0.000594647,0.223005,4930,2390,1690
465448164,293471629,84,2,f,113552000,17468800,115385000000,57183700000,0.15384,3273.47,503.59,0.139101,0.0213993,0.107174,1,3320,3480,6230
465448722,293471629,983,2,f,6421230000,69228000,1431230000000,170288000000,0.0107811,2459.82,26.5196,7.866,0.0848043,0.424725,1,3800,3770,6500
465448308,293471629,319,2,f,487648000,8461120,194635000000,8392070000,0.0173509,991.839,17.2093,0.597369,0.0103649,0.0519103,0.489092,7120,6020,8590
465448790,293471629,1089,2,f,19620800000,47254900,7775010000000,40425100000,0.00240841,855.47,2.06032,24.0355,0.0578872,0.289916,0.864917,4180,3910,5780
465447679,293471629,494,1,f,59867100,774.493,26440800000,209985,1.29369e-05,271.126,0.00350753,0.0733372,9.48754e-07,4.75164e-06,0.0893905,8670,2710,3790
465448673,293471629,920,2,f,1760560000,46712.1,869233000000,19379400,2.65325e-05,414.868,0.0110075,2.15669,5.72224e-05,0.000286586,0.210307,10750,2780,6970
465448931,293471629,136,3,f,2160790000,0,747373000000,0,0,0,0,2.64697,0,0,0,0,0,0
465449083,293471629,375,3,f,14047000000,30916,6505280000000,17642300,2.2009e-06,570.654,0.00125595,17.2076,3.78721e-05,0.000189675,0.238115,6150,2170,6840
465449571,293471629,312782554,3,f,142772000,11.1241,59825400000,8035.81,7.79148e-08,722.379,5.6284e-05,0.174896,1.3627e-08,6.82481e-08,0.00604773,7430,460,7650
465448025,293471629,1038,1,f,550482000,0,253045000000,0,0,0,0,0.674341,0,0,0,0,0,0
465449017,293471629,278,3,f,3496900000,28765900,1360450000000,27335700000,0.00822612,950.281,7.81713,4.2837,0.0352383,0.176484,0.542182,5890,6170,8200
465447625,293471629,394,1,f,358410000,5290.54,141399000000,893353,1.47611e-05,168.859,0.00249255,0.439052,6.48091e-06,3.24583e-05,0.0648142,7530,320,4010
465447667,293471629,469,1,f,17057700,0,5475910000,0,0,0,0,0.0208957,0,0,0,0,0,0
465447509,293471629,214,1,f,289443000,0,111374000000,0,0,0,0,0.354567,0,0,0,0,0,0
465449194,293471629,588,3,f,493553000,8724890,237195000000,9389800000,0.0176777,1076.21,19.0249,0.604602,0.010688,0.0535286,0.496617,4460,2300,5870
465447723,293471629,587,1,f,13647600,0,4917600000,0,0,0,0,0.0167183,0,0,0,0,0,0
465448946,293471629,157,3,f,603945000,174526,154974000000,140722000,0.000288977,806.307,0.233004,0.739833,0.000213795,0.00107075,0.296978,6070,6610,7210
465448335,293471629,354,2,f,12815400000,4114780,3943080000000,898362000,0.00032108,218.325,0.0701,15.6989,0.00504061,0.0252449,0.615489,11830,7250,5720
465449744,293471629,688,3,t,164185000,162995000,1930790000000,1928670000000,0.992752,11832.7,11746.9,0.201127,0.199669,1,1,2540,3220,5650
465447494,293471629,188,1,f,65914200,376.305,16282800000,163097,5.70901e-06,433.417,0.00247438,0.0807449,4.60974e-07,2.30869e-06,0.0366772,1950,3120,4640
465448870,293471629,26,3,f,1096860000,13890.1,535153000000,13208300,1.26636e-05,950.913,0.012042,1.34365,1.70154e-05,8.52182e-05,0.274572,8500,2730,6110
465449159,293471629,515,3,f,185920000,1918.67,62771900000,1559850,1.03199e-05,812.986,0.00838989,0.227752,2.35037e-06,1.17713e-05,0.135343,5190,6320,6060
465449031,293471629,301,3,f,638815000,5526180,150031000000,5383300000,0.00865068,974.144,8.42701,0.782548,0.00676957,0.033904,0.558673,6520,3320,8220
465447800,293471629,697,1,f,244893000,47712.9,38500100000,5042630,0.000194832,105.687,0.0205912,0.299994,5.84483e-05,0.000292726,0.0721483,10910,6910,5610
465447822,293471629,733,1,f,721998000,0,319886000000,0,0,0,0,0.884448,0,0,0,0,0,0
465449221,293471629,623,3,f,48336100000,1294020000,23916100000000,3219990000000,0.0267713,2488.36,66.6167,59.2117,1.58518,7.93903,1,3880,3940,6630
465448071,293471629,1114,1,f,34484400,0,16092400000,0,0,0,0,0.0422434,0,0,0,0,0,0
465447872,293471629,826,1,f,851212000,1645280,332090000000,1272270000,0.00193286,773.285,1.49465,1.04273,0.00201546,0.010094,0.445212,5170,7050,4680
465448073,293471629,1120,1,f,21590100,193971,9074710000,197482000,0.00898425,1018.1,9.1469,0.0264479,0.000237614,0.00119004,0.48053,6170,4680,5670
465448906,293471629,97,3,f,394234000,141195,119577000000,53822000,0.00035815,381.189,0.136523,0.482937,0.000172964,0.000866253,0.235399,6470,4310,710
465447600,293471629,354,1,f,12815400000,4240400,3840170000000,1121590000,0.000330882,264.501,0.0875188,15.6989,0.00519449,0.0260155,0.691333,12040,7240,5650
465448903,293471629,93,3,f,55870200,28646.6,1253320000,2429060,0.000512735,84.794,0.0434769,0.068441,3.50921e-05,0.000175752,0.133119,8930,6320,7610
465447537,293471629,258,1,f,974437000,4061510,364383000000,3585990000,0.00416806,882.921,3.68006,1.19369,0.00497535,0.024918,0.398971,5030,3810,5310
465447845,293471629,780,1,f,141285000,278.011,48415200000,19837.6,1.96774e-06,71.3554,0.000140409,0.173074,3.40564e-07,1.70564e-06,0.0220069,7490,6050,4060
465449211,293471629,611,3,f,51624000,1239.76,9014130000,195353,2.40153e-05,157.573,0.00378415,0.0632394,1.51871e-06,7.60615e-06,0.0307766,7690,2580,6000
465449654,293471629,8,2,t,156365000,155334000,1841230000000,1839360000000,0.993405,11841.3,11763.2,0.191548,0.190284,0.953,1,2690,2850,5710
465449513,293471629,1070,3,f,1454750000,5804.1,856424000000,7829300,3.98976e-06,1348.93,0.00538189,1.78207,7.11002e-06,3.56091e-05,0.219913,7450,1530,8580
465448524,293471629,680,2,f,506700,54176.8,189398000,42167000,0.106921,778.323,83.2189,0.000620708,6.63665e-05,0.000332383,0.350313,3390,3360,6770
465448656,293471629,900,2,f,395041000,2745270,65351000000,11904800000,0.00694934,4336.49,30.1357,0.483925,0.00336296,0.0168427,1,4650,5370,6930
465447729,293471629,595,1,f,77428800,98.238,16521200000,63289.3,1.26875e-06,644.244,0.000817387,0.0948503,1.20342e-07,6.02706e-07,0.0149108,8060,5020,5390
465448251,293471629,229,2,f,720292000,660617,17116900000,59250100,0.000917152,89.689,0.0822584,0.882358,0.000809256,0.00405299,0.315188,11930,5210,7880
465448474,293471629,608,2,f,71441100,2253570,32487900000,2232120000,0.0315444,990.482,31.2442,0.0875153,0.00276062,0.013826,0.444138,3390,3510,6650
465449129,293471629,452,3,f,146592000,20220.5,48599500000,13988400,0.000137938,691.792,0.0954241,0.179575,2.47702e-05,0.000124056,0.157175,4880,6350,5940
465449140,293471629,477,3,f,39083800000,1160970000,20352300000000,3038780000000,0.0297047,2617.45,77.7504,47.8776,1.42219,7.12274,1,3880,3940,6630
465448623,293471629,846,2,f,150758000,0,85824000000,0,0,0,0,0.184679,0,0,0,0,0,0
465448895,293471629,73,3,f,5551700000,3369350,474325000000,2087460000,0.000606904,619.544,0.376004,6.80084,0.00412746,0.0206715,0.465348,7080,2890,8790
465449290,293471629,729,3,f,427540000,226045,154049000000,176554000,0.000528712,781.054,0.412953,0.523736,0.000276905,0.00138682,0.248024,8110,4070,1370
465448210,293471629,157,2,f,301972000,164484,77587500000,135883000,0.0005447,826.117,0.449985,0.369916,0.000201493,0.00100914,0.296978,6070,6610,7210
465448262,293471629,246,2,f,192125000,150129,68944400000,125958000,0.000781416,838.996,0.655605,0.235353,0.000183908,0.000921068,0.350936,8960,4510,6670
465448208,293471629,155,2,f,479705000,22.232,224597000000,2205.55,4.63451e-08,99.2059,4.59771e-06,0.587639,2.72342e-08,1.36397e-07,0.00325126,6300,3060,6560
465448486,293471629,622,2,f,37614600,270495,13859800000,215271000,0.00719122,795.842,5.72308,0.0460779,0.000331356,0.00165953,0.285763,7850,1380,6400
465447786,293471629,678,1,f,181660000,0,94644000000,0,0,0,0,0.222534,0,0,0,0,0,0
465449439,293471629,962,3,f,2937140000,2657290,1241470000000,2281230000,0.000904721,858.479,0.776683,3.598,0.00325518,0.0163029,0.629713,4250,1480,5940
465448252,293471629,230,2,f,16420500,183711,1672570000,70555000,0.0111879,384.056,4.29677,0.0201151,0.000225045,0.00112709,0.558344,12130,7250,5700
465447615,293471629,378,1,f,2634840000,206705,1247230000000,53942900,7.84508e-05,260.965,0.0204729,3.22768,0.000253214,0.00126817,0.278358,7260,1620,1510
465449545,293471629,1126,3,f,13437000,10211.6,3811050000,8070310,0.000759959,790.31,0.600603,0.0164603,1.25092e-05,6.26496e-05,0.181553,7620,6140,5470
465449144,293471629,484,3,f,249431000,107859000,613784000000,487872000000,0.432419,4523.25,1955.94,0.305553,0.132127,0.661731,1,3090,3430,5510
465449534,293471629,1105,3,f,175046000,1806470,68914200000,1730410000,0.0103199,957.895,9.88542,0.214432,0.00221292,0.011083,0.446141,5630,5900,8580
465447618,293471629,381,1,f,753517000,9502.32,295049000000,6170760,1.26106e-05,649.395,0.00818928,0.923058,1.16403e-05,5.82982e-05,0.136449,8310,5160,4130
465448938,293471629,147,3,f,14785200,0,4300710000,0,0,0,0,0.0181119,0,0,0,0,0,0
465448784,293471629,1080,2,f,9941140000,411769,4438670000000,763793000,4.14206e-05,1854.91,0.0768315,12.1779,0.000504416,0.00252627,0.864917,4180,3910,5780
465448795,293471629,1097,2,f,7483590000,23498700,2509910000000,17395400000,0.00314003,740.268,2.32447,9.1674,0.0287859,0.144168,0.575861,6130,5270,6840
465449268,293471629,695,3,f,186432000000,1473110000,82124700000000,3727410000000,0.0079016,2530.3,19.9934,228.379,1.80456,9.03779,1,2880,3350,5460
465447920,293471629,901,1,f,748228000,669731,13935700000,53952100,0.00089509,80.558,0.0721066,0.916579,0.00082042,0.00410891,0.402007,10820,6720,3480
465448182,293471629,119,2,f,719536000,115267000,621053000000,227929000000,0.160196,1977.4,316.772,0.881431,0.141202,0.70718,0.967802,4300,5140,9130
465449298,293471629,750,3,f,62591400,68940.6,16690400000,44888200,0.00110144,651.115,0.717163,0.0766745,8.44522e-05,0.000422961,0.224175,10140,1920,9190
465447672,293471629,482,1,f,154007000,256992,32660200000,99751000,0.0016687,388.148,0.647704,0.188659,0.000314815,0.00157669,0.347983,8880,3100,3520
465447690,293471629,519,1,f,768330000,218.935,355501000000,105788,2.84949e-07,483.193,0.000137686,0.941204,2.68196e-07,1.3432e-06,0.0354122,11150,3910,4670
465449538,293471629,1111,3,f,351655000,28665.8,176079000000,26647400,8.15169e-05,929.587,0.075777,0.430778,3.51157e-05,0.00017587,0.170924,6990,1070,6880
465447473,293471629,154,1,f,79315200,0,38466800000,0,0,0,0,0.0971611,0,0,0,0,0,0
465448256,293471629,235,2,f,221376000,57383.3,45970900000,5710890,0.000259212,99.5219,0.0257973,0.271185,7.02945e-05,0.000352055,0.154539,12520,7370,7120
465449002,293471629,251,3,f,550906000,0,231639000000,0,0,0,0,0.67486,0,0,0,0,0,0
465447991,293471629,991,1,f,2784780000,2632610,544304000000,4548810000,0.000945357,1727.87,1.63345,3.41136,0.00322495,0.0161515,0.944503,3790,3540,4860
465448151,293471629,59,2,f,65549700,209340,23164600000,221440000,0.0031936,1057.8,3.37819,0.0802984,0.000256441,0.00128433,0.794071,6800,4250,5750
465449568,293471629,312782550,3,f,77490000,19079,30015900000,19598100,0.000246212,1027.21,0.252911,0.0949253,2.33718e-05,0.000117053,0.1981,7450,440,7650
465448056,293471629,1092,1,f,58385700,0,20626700000,0,0,0,0,0.0715225,0,0,0,0,0,0
465449396,293471629,907,3,f,237917000,5245.01,100848000000,3972940,2.20456e-05,757.471,0.0166989,0.291448,6.42514e-06,3.2179e-05,0.195053,6360,4050,6330
465448439,293471629,542,2,f,264586000,386125,98322000000,291276000,0.00145936,754.357,1.10088,0.324117,0.000473003,0.00236894,0.268606,6460,1210,5730
465448838,293471629,312782590,2,f,67869900,0,31975100000,0,0,0,0,0.0831406,0,0,0,0,0,0
465449522,293471629,1086,3,f,89312400,1044.24,43232300000,1179470,1.16919e-05,1129.51,0.0132061,0.109408,1.27919e-06,6.40655e-06,0.106221,7150,650,7020
465448040,293471629,1062,1,f,104202000,0,32996400000,0,0,0,0,0.127647,0,0,0,0,0,0
465449361,293471629,852,3,f,1655910000,498.247,525413000000,165714,3.00891e-07,332.594,0.000100074,2.02849,6.10352e-07,3.05682e-06,0.0232453,11930,6370,4070
465449312,293471629,774,3,f,347546000,859195,149218000000,803499000,0.00247218,935.177,2.31192,0.425744,0.00105251,0.0052713,0.355128,7510,900,6890
465449485,293471629,1025,3,f,4437850000,55096.2,2020240000000,19356700,1.24151e-05,351.325,0.00436172,5.43637,6.74928e-05,0.000338024,0.273924,11620,4620,9380
465449306,293471629,765,3,f,55918800,6.50229,18563800000,338.204,1.16281e-07,52.013,6.04812e-06,0.0685005,7.96531e-09,3.98926e-08,0.00335961,11580,5200,3830
465448146,293471629,46,2,f,121939000,317906,32290500000,232178000,0.00260708,730.337,1.90405,0.149376,0.000389435,0.0019504,0.62912,6550,4970,6160
465447694,293471629,527,1,f,203940000,24998,73676300000,11065900,0.000122575,442.671,0.0542605,0.249827,3.06225e-05,0.000153367,0.16211,7560,1560,1540
465448628,293471629,852,2,f,827953000,0,268190000000,0,0,0,0,1.01424,0,0,0,0,0,0
465449015,293471629,274,3,f,647959000,2160260,237704000000,1658760000,0.00333394,767.855,2.55998,0.793749,0.00264631,0.0132535,0.331475,6180,1290,6370
465449210,293471629,610,3,f,1074910000,883934,473987000000,829718000,0.000822335,938.665,0.771897,1.31676,0.00108282,0.00542308,0.29535,7230,850,6330
465449465,293471629,998,3,f,324893000,10425200,139263000000,10971100000,0.0320883,1052.36,33.7683,0.397994,0.0127709,0.0639606,0.611001,5040,5730,7240
465449491,293471629,1033,3,f,2182600000,24055.4,1056310000000,6641110,1.10214e-05,276.075,0.00304275,2.67369,2.94679e-05,0.000147584,0.173935,12830,4820,7620
465448958,293471629,178,3,f,363778000,17252.3,146180000000,8156990,4.74254e-05,472.805,0.022423,0.445628,2.11341e-05,0.000105846,0.19775,7070,3380,3170
