id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465459838,293469501,385,2,f,3329310000,685475,622774000000,176221000,0.000205891,257.078,0.0529302,4.0784,0.000839707,0.00401816,0.348698,9880,1860,9130
465460784,293469501,757,3,f,33777000,80.8292,3428180000,17076.8,2.39303e-06,211.271,0.000505576,0.0413768,9.90158e-08,4.73809e-07,0.0313921,10170,4360,6040
465459599,293469501,312782644,1,f,164270000,0,27528700000,0,0,0,0,0.201231,0,0,0,0,0,0
465460909,293469501,948,3,f,1425630000,826501,26653500000,243361000,0.000579744,294.448,0.170704,1.7464,0.00101246,0.00484483,0.46733,9110,4130,7930
465459482,293469501,1002,1,f,1028330000,42229.9,204688000000,9574840,4.10665e-05,226.731,0.00931106,1.2597,5.17316e-05,0.000247545,0.166566,8360,2480,840
465461013,293469501,1101,3,f,590571000,109895,86728500000,46626100,0.000186083,424.279,0.0789509,0.723449,0.000134621,0.000644188,0.458273,4040,4760,8600
465459876,293469501,451,2,f,116788000,4151480,16419100000,1309230000,0.035547,315.366,11.2103,0.143066,0.00508556,0.0243353,0.578294,7350,6940,8890
465459152,293469501,469,1,f,17057700,0,1708890000,0,0,0,0,0.0208957,0,0,0,0,0,0
465459475,293469501,990,1,f,118723000,0,24035000000,0,0,0,0,0.145435,0,0,0,0,0,0
465459251,293469501,647,1,f,877930000,149138,75816800000,31122900,0.000169875,208.684,0.0354503,1.07546,0.000182695,0.000874228,0.271544,8040,7130,2650
465459354,293469501,821,1,f,928392000,4291.42,144798000000,859939,4.62242e-06,200.386,0.000926267,1.13728,5.25698e-06,2.51556e-05,0.0636373,8190,840,2500
465458983,293469501,196,1,f,95487300,0,4704440000,0,0,0,0,0.116972,0,0,0,0,0,0
465458899,293469501,50,1,f,37005300,85398.3,4816480000,26225800,0.00230773,307.1,0.708704,0.0453315,0.000104613,0.000500593,0.237048,7660,3290,5210
465460184,293469501,959,2,f,127209000,376339,20590100000,158407000,0.00295844,420.916,1.24526,0.155831,0.000461016,0.00220605,0.429491,7820,3370,10820
465459064,293469501,326,1,f,204137000,13.4893,1642250000,3513.54,6.60796e-08,260.469,1.72117e-05,0.250068,1.65244e-08,7.90723e-08,0.00322847,10170,3920,4710
465459754,293469501,257,2,f,81564300,74.088,13099200000,17946.7,9.08338e-07,242.235,0.000220032,0.0999163,9.07578e-08,4.34293e-07,0.0226474,8020,1150,7310
465460946,293469501,998,3,f,324893000,532094,38694000000,193200000,0.00163775,363.093,0.594658,0.397994,0.000651816,0.00311906,0.595962,5340,6180,7900
465460556,293469501,363,3,f,406235000,748.956,78080600000,403494,1.84365e-06,538.742,0.000993253,0.497638,9.17471e-07,4.39027e-06,0.0923079,2840,3170,6050
465459412,293469501,908,1,f,92196000,29728.2,3048860000,10302400,0.000322446,346.554,0.111745,0.11294,3.6417e-05,0.000174262,0.243876,5400,5330,5250
465459800,293469501,330,2,f,8700300,256.946,574296000,59595.7,2.9533e-05,231.939,0.00684985,0.0106579,3.14759e-07,1.50618e-06,0.0316665,9360,1470,7700
465460862,293469501,888,3,f,651694000,25227.8,64635000000,6348580,3.87112e-05,251.65,0.00974166,0.798325,3.09041e-05,0.000147882,0.216335,9190,3660,10130
465460786,293469501,763,3,f,10713600,1065.03,477884000,314089,9.94091e-05,294.911,0.0293168,0.0131242,1.30466e-06,6.24304e-06,0.0798522,5010,6780,5670
465460525,293469501,320,3,f,2059540000,1233900,290173000000,393855000,0.000599114,319.196,0.191235,2.52293,0.00151153,0.00723293,0.45068,5270,890,7480
465461080,293469501,403,2,t,135201000,105772000,422935000000,407509000000,0.782336,3852.71,3014.11,0.165621,0.129571,0.620022,1,7130,6210,7450
465459141,293469501,449,1,f,52415100,31.3119,2299510000,6538.32,5.97383e-07,208.813,0.000124741,0.0642085,3.83571e-08,1.83546e-07,0.00988762,5570,3840,5490
465460881,293469501,911,3,f,6193800,1775.74,297128000,783117,0.000286696,441.009,0.126436,0.00758741,2.17528e-06,1.04091e-05,0.052361,10070,3580,6610
465459231,293469501,618,1,f,478252000,31.3119,11488400000,6538.32,6.54716e-08,208.813,1.36713e-05,0.585859,3.83571e-08,1.83546e-07,0.00988762,5570,3840,5490
465459269,293469501,675,1,f,43911000,0,3717920000,0,0,0,0,0.053791,0,0,0,0,0,0
465460410,293469501,133,3,f,77252400,369878,4290300000,103055000,0.00478792,278.617,1.334,0.0946342,0.000453101,0.00216817,0.428957,5760,6060,5830
465458923,293469501,101,1,f,339016000,109.31,14527100000,27016.4,3.22432e-07,247.154,7.96904e-05,0.415295,1.33905e-07,6.40759e-07,0.0124416,10270,6300,2840
465459094,293469501,369,1,f,1622480000,32530.2,318719000000,6794000,2.00496e-05,208.852,0.00418741,1.98754,3.98495e-05,0.000190687,0.173747,4820,1590,2590
465460094,293469501,832,2,f,504597000,106927,6706210000,28799700,0.000211905,269.34,0.0570747,0.618131,0.000130985,0.000626789,0.371433,8750,3880,6010
465459108,293469501,390,1,f,26048700,1700.94,1898010000,400748,6.52985e-05,235.604,0.0153846,0.0319097,2.08365e-06,9.97067e-06,0.071038,5900,6860,4230
465460789,293469501,768,3,f,4860450000,17007300,175386000000,14031600000,0.00349911,825.037,2.8869,5.95406,0.0208339,0.0996942,0.998846,7340,4330,8530
465460806,293469501,797,3,f,1291570000,4279670,165342000000,1591760000,0.00331355,371.936,1.23243,1.58217,0.0052426,0.0250868,0.586248,6350,5340,6700
465460821,293469501,822,3,f,16935400000,33165300,1951780000000,10818400000,0.00195834,326.196,0.638803,20.7459,0.0406276,0.19441,0.700728,8680,6320,9010
465459370,293469501,844,1,f,1713780000,0,229800000000,0,0,0,0,2.09938,0,0,0,0,0,0
465461085,293469501,567,2,t,174057000,132601000,541398000000,520555000000,0.761824,3925.73,2990.72,0.21322,0.162436,0.777285,1,7060,6320,7440
465459016,293469501,250,1,f,241276000,6752.82,32642500000,1550010,2.79879e-05,229.536,0.00642422,0.295564,8.27221e-06,3.95841e-05,0.0898827,4970,3020,5130
465459418,293469501,917,1,f,4479300,0,131174000,0,0,0,0,0.00548714,0,0,0,0,0,0
465460120,293469501,873,2,f,335367000,491843,58242900000,135410000,0.00146658,275.311,0.403767,0.410825,0.000602508,0.00288311,0.471061,4620,3770,10000
465461000,293469501,1083,3,f,450823000,2209980,18109800000,1094340000,0.00490211,495.179,2.42742,0.552258,0.00270723,0.0129546,0.616647,5840,4130,6270
465460754,293469501,701,3,f,2223820000,5565.7,184692000000,1988850,2.50277e-06,357.34,0.000894339,2.72418,6.81799e-06,3.26253e-05,0.108116,10940,4070,6650
465460132,293469501,894,2,f,606594000,65383.5,84254700000,15153300,0.000107788,231.761,0.024981,0.743077,8.00948e-05,0.000383269,0.233524,9420,480,6970
465459604,293469501,4,2,f,2515060000,1363930,350383000000,556869000,0.000542305,408.283,0.221414,3.08095,0.00167081,0.00799515,0.54915,9860,2000,7460
465460169,293469501,939,2,f,8564400,14644.5,297933000,5986300,0.00170993,408.774,0.698975,0.0104914,1.79396e-05,8.58441e-05,0.24548,11430,6500,7130
465459099,293469501,377,1,f,65389500,0,9267680000,0,0,0,0,0.0801021,0,0,0,0,0,0
465459878,293469501,453,2,f,13800300000,328560000,3351850000000,347069000000,0.0238081,1056.33,25.1493,16.9054,0.402486,1.92597,1,5200,1780,8320
465459974,293469501,631,2,f,1134930000,96645400,173882000000,41225600000,0.0851556,426.565,36.3244,1.39029,0.118391,0.566521,0.987168,7280,6330,7800
465460377,293469501,74,3,f,179696000,71550.8,27126300000,21569100,0.000398178,301.451,0.120031,0.220127,8.76498e-05,0.000419421,0.233826,9250,2140,8940
465460712,293469501,638,3,f,671994000,280317,81846400000,90788400,0.000417142,323.877,0.135103,0.823193,0.000343389,0.00164318,0.353527,5350,4740,9280
465460001,293469501,673,2,f,9695700,21737.6,319214000,4786570,0.00224199,220.197,0.49368,0.0118772,2.66286e-05,0.000127423,0.145772,8320,5870,6420
465458913,293469501,81,1,f,1123620000,422953,14667800000,101913000,0.00037642,240.956,0.0907007,1.37643,0.000518118,0.00247929,0.307331,6680,3040,3130
465459828,293469501,370,2,f,6229390000,1136600,218227000000,309141000,0.000182458,271.987,0.0496263,7.631,0.00139234,0.0066626,0.543819,11770,6390,6980
465459850,293469501,406,2,f,152916000,1606850,15934500000,470870000,0.010508,293.039,3.07926,0.187322,0.00196839,0.00941913,0.451316,8530,4200,7910
465459015,293469501,249,1,f,9216000,0,1383860000,0,0,0,0,0.0112896,0,0,0,0,0,0
465459135,293469501,441,1,f,8389800,0,703739000,0,0,0,0,0.0102775,0,0,0,0,0,0
465460347,293469501,19,3,f,23167800,1234.16,3412330000,276529,5.32707e-05,224.061,0.0119359,0.0283806,1.51185e-06,7.23449e-06,0.094097,4140,4130,5840
465459210,293469501,589,1,f,694349000,4359.6,94596900000,816494,6.27868e-06,187.287,0.00117591,0.850578,5.34051e-06,2.55553e-05,0.0750722,3270,6490,5290
465459414,293469501,910,1,f,46476000,0,5518100000,0,0,0,0,0.0569331,0,0,0,0,0,0
465459386,293469501,872,1,f,58311000,10219.1,7903600000,2820380,0.000175252,275.991,0.0483679,0.071431,1.25184e-05,5.99028e-05,0.235371,9350,3410,5650
465459761,293469501,271,2,f,41939100,37228.8,3528100000,8302520,0.000887687,223.013,0.197966,0.0513754,4.56053e-05,0.00021823,0.229694,9440,3980,7290
465461135,293469501,567,3,t,174057000,132601000,541398000000,520555000000,0.761824,3925.73,2990.72,0.21322,0.162436,0.777285,1,7060,6320,7440
465459185,293469501,536,1,f,551686000,27648.6,75630700000,7854940,5.01165e-05,284.099,0.0142381,0.675815,3.38695e-05,0.000162072,0.394801,6570,6100,3370
465459144,293469501,452,1,f,73296000,22967.4,7028230000,8753070,0.000313351,381.109,0.119421,0.0897876,2.8135e-05,0.000134631,0.22006,4760,6110,5560
465460511,293469501,298,3,f,301981000,536927,18812600000,136427000,0.00177802,254.088,0.451774,0.369926,0.000657736,0.00314739,0.41197,4930,6710,6830
465459383,293469501,864,1,f,2470490000,395360,278926000000,142515000,0.000160033,360.469,0.0576869,3.02635,0.000484316,0.00231754,0.364173,7470,4860,5210
465460442,293469501,184,3,f,675079000,92933.5,73265300000,22091700,0.000137663,237.715,0.0327246,0.826972,0.000113843,0.000544762,0.171599,1830,2650,6460
465461018,293469501,1109,3,f,24255000,17662.1,4590600000,6757770,0.000728184,382.614,0.278613,0.0297124,2.16361e-05,0.000103533,0.214983,5190,5790,6420
465460126,293469501,882,2,f,312592000,2078560,22933100000,822796000,0.00664945,395.849,2.63218,0.382925,0.00254624,0.0121842,0.62098,4600,2630,7310
465460554,293469501,361,3,f,1054420000,1088390,187308000000,390135000,0.00103222,358.45,0.37,1.29166,0.00133328,0.00638001,0.33028,6890,1040,8200
465459056,293469501,315,1,f,54958200000,3955030,8856810000000,850363000,7.19643e-05,215.008,0.0154729,67.3238,0.00484491,0.0231838,0.529062,7300,5230,830
465459316,293469501,754,1,f,1708760000,75491.4,181417000000,16477800,4.41791e-05,218.274,0.00964315,2.09323,9.2477e-05,0.00044252,0.154383,3290,6480,4700
465459746,293469501,246,2,f,192125000,1190010,12166100000,355367000,0.00619394,298.625,1.84967,0.235353,0.00145776,0.00697566,0.500729,8920,4540,7090
465459137,293469501,443,1,f,425837000,0,9188850000,0,0,0,0,0.52165,0,0,0,0,0,0
465460245,293469501,1044,2,f,19390500,203791,1655620000,48134700,0.0105098,236.197,2.48239,0.0237534,0.000249644,0.00119459,0.401109,8320,4240,8180
465460515,293469501,304,3,f,479372000,2838.13,82509000000,1467840,5.92052e-06,517.186,0.00306201,0.587231,3.47671e-06,1.66367e-05,0.0910471,2850,3170,6040
465460161,293469501,930,2,f,184288000,194660,22557300000,62715600,0.00105628,322.181,0.340312,0.225753,0.000238458,0.00114107,0.304989,7540,3780,6010
465458957,293469501,153,1,f,374736000,0.945334,7905040000,395.014,2.52267e-09,417.857,1.05411e-06,0.459051,1.15803e-09,5.54141e-09,0.000912555,11740,5230,3390
465460634,293469501,503,3,f,366635000,204303,54942100000,70808600,0.000557237,346.587,0.193131,0.449128,0.000250271,0.00119759,0.455933,8240,2670,6490
465459655,293469501,100,2,f,158861000,20124.6,22873700000,4453740,0.000126681,221.308,0.0280355,0.194604,2.46526e-05,0.000117967,0.163965,8540,5840,5710
465458936,293469501,122,1,f,58049100,0,696222000,0,0,0,0,0.0711101,0,0,0,0,0,0
465461162,293469501,1009,3,t,8700120,4874640,15238700000,13945300000,0.560295,2860.79,1602.89,0.0106576,0.00597143,0.0285744,1,7000,6310,7450
465459948,293469501,596,2,f,476301000,4519570,38189500000,1194880000,0.00948891,264.378,2.50866,0.583468,0.00553648,0.0264931,0.476873,4730,6680,6690
465460344,293469501,14,3,f,1548000,0,248159000,0,0,0,0,0.0018963,0,0,0,0,0,0
465459647,293469501,83,2,f,233144000,14597.4,3979310000,3482920,6.2611e-05,238.599,0.0149389,0.285602,1.78818e-05,8.55677e-05,0.116764,11460,7000,5810
465461158,293469501,967,3,t,7877900,4532590,14403200000,13197400000,0.575356,2911.68,1675.25,0.00965043,0.00555243,0.0265694,1,7000,6310,7450
465459802,293469501,332,2,f,670500,65921.7,106530000,23940000,0.0983172,363.158,35.7047,0.000821363,8.07541e-05,0.000386423,0.400649,5790,6230,6350
465460105,293469501,847,2,f,327571000,110921,74161100000,58040000,0.000338617,523.255,0.177183,0.401275,0.000135878,0.000650203,0.354511,7430,3230,9970
465460049,293469501,754,2,f,1708760000,1072420,162779000000,332362000,0.000627602,309.918,0.194505,2.09323,0.00131372,0.00628637,0.514678,4030,6530,6310
465460194,293469501,972,2,f,790097000,25274.5,131934000000,8973450,3.1989e-05,355.04,0.0113574,0.967869,3.09612e-05,0.000148155,0.171142,3510,3250,5790
465458906,293469501,66,1,f,2637000,310.502,76024500,61065.4,0.000117748,196.666,0.0231571,0.00323033,3.80365e-07,1.82012e-06,0.0279494,7910,4630,3160
465460716,293469501,645,3,f,18093500000,90600.2,3454930000000,55122400,5.00734e-06,608.414,0.00304654,22.1645,0.000110985,0.000531085,0.647602,11500,920,6490
465460158,293469501,927,2,f,20744100,21077.3,1414340000,4617370,0.00101606,219.069,0.222587,0.0254115,2.58197e-05,0.000123552,0.26796,4010,2760,6630
465460975,293469501,1038,3,f,1100960000,8169150,224555000000,5206130000,0.00742,637.291,4.72869,1.34868,0.0100072,0.0478864,0.700776,6450,2480,8830
465460990,293469501,1062,3,f,208404000,985777,21696300000,391714000,0.00473013,397.366,1.87959,0.255295,0.00120758,0.00577848,0.580929,6130,2490,8460
465460505,293469501,289,3,f,818762000,301299,134395000000,103662000,0.000367993,344.049,0.126608,1.00298,0.000369091,0.00176617,0.391133,7520,3850,10290
465459146,293469501,456,1,f,1836900,0,240012000,0,0,0,0,0.0022502,0,0,0,0,0,0
465460473,293469501,235,3,f,442751000,6815.45,3408520000,1798660,1.53934e-05,263.909,0.00406246,0.54237,8.34892e-06,3.99512e-05,0.10524,12350,6840,6960
465460794,293469501,776,3,f,9194610000,37765600,301373000000,26746900000,0.00410737,708.233,2.90897,11.2634,0.0462629,0.221377,0.778806,5990,2720,8560
465460319,293469501,312782590,2,f,67869900,45250.7,13086200000,17132400,0.000666727,378.611,0.25243,0.0831406,5.54321e-05,0.000265253,0.252249,9330,2540,9480
465459959,293469501,611,2,f,25812000,82693,1292810000,32386600,0.00320366,391.649,1.25471,0.0316197,0.000101299,0.000484734,0.407416,7550,2680,5810
465459139,293469501,445,1,f,231073000,742.767,6481950000,172155,3.21442e-06,231.775,0.000745025,0.283065,9.0989e-07,4.35399e-06,0.0224437,11620,5630,3750
465459571,293469501,182305701,1,f,90999000,0,20846000000,0,0,0,0,0.111474,0,0,0,0,0,0
465460447,293469501,190,3,f,484006000,34251,234332000,3358450,7.07656e-05,98.0542,0.00693887,0.592907,4.19574e-05,0.000200774,0.372519,9850,6870,6080
465460952,293469501,1007,3,f,4928230000,17621.6,863687000000,8414110,3.57563e-06,477.49,0.00170733,6.03708,2.15864e-05,0.000103295,0.114341,10750,2220,3770
465460595,293469501,430,3,f,1241860000,9205.19,199707000000,2337010,7.41239e-06,253.88,0.00188186,1.52128,1.12764e-05,5.39595e-05,0.126524,8550,1470,6130
465460907,293469501,945,3,f,661264000,26436800,144271000000,23439800000,0.0399792,886.636,35.447,0.810049,0.0323851,0.154969,0.842131,6230,1480,7680
465459987,293469501,651,2,f,223959000,9632.78,15319200000,3477430,4.30114e-05,361,0.0155271,0.274349,1.18002e-05,5.6466e-05,0.161825,11520,5340,6700
465460320,293469501,312782594,2,f,37917000,72716.7,6052840000,24185900,0.00191779,332.605,0.637865,0.0464483,8.90779e-05,0.000426255,0.262789,9250,2510,9280
465459538,293469501,1089,1,f,19620800000,1309480,2924410000000,303867000,6.67394e-05,232.051,0.015487,24.0355,0.00160411,0.00767598,0.450557,7910,6160,4260
465459920,293469501,541,2,f,1281640000,2295370,193607000000,819629000,0.00179096,357.079,0.639514,1.57001,0.00281183,0.0134551,0.447948,7400,3880,9910
465459834,293469501,379,2,f,83221200,23277.8,1601900000,5712620,0.00027971,245.411,0.0686439,0.101946,2.85153e-05,0.000136451,0.155898,10280,6630,5700
465459509,293469501,1038,1,f,550482000,0,104012000000,0,0,0,0,0.674341,0,0,0,0,0,0
465460163,293469501,932,2,f,257371000,253627,2662610000,79561600,0.000985453,313.695,0.309132,0.31528,0.000310693,0.00148673,0.624461,8870,5800,6320
465459018,293469501,252,1,f,534268000,0,113329000000,0,0,0,0,0.654478,0,0,0,0,0,0
465459213,293469501,593,1,f,392532000,337456,50463300000,73966000,0.000859689,219.187,0.188433,0.480852,0.000413383,0.00197811,0.339356,9590,960,2870
465458995,293469501,215,1,f,517904000,16991.6,76821200000,5394120,3.28084e-05,317.458,0.0104153,0.634433,2.08147e-05,9.96022e-05,0.203573,8380,3010,3980
465460292,293469501,1125,2,f,106813000,23.8771,18967400000,8118.25,2.23541e-07,340.001,7.60044e-05,0.130846,2.92494e-08,1.39964e-07,0.00934318,2680,3600,6090
465458937,293469501,125,1,f,304674000,21223,969753000,3776340,6.96579e-05,177.936,0.0123947,0.373226,2.59981e-05,0.000124406,0.173588,6340,6900,4650
465460900,293469501,936,3,f,3387550000,0,593361000000,0,0,0,0,4.14975,0,0,0,0,0,0
465461102,293469501,803,2,t,8888590,2604020,7729680000,5315900000,0.292962,2041.42,598.058,0.0108885,0.00318993,0.0152644,0.988006,6600,5740,7690
465459450,293469501,958,1,f,278708000,228019,21946000000,66725600,0.000818129,292.632,0.239411,0.341417,0.000279323,0.00133661,0.335376,7220,3020,5270
465459190,293469501,549,1,f,9448300000,2539210,1137530000000,865968000,0.000268748,341.039,0.0916534,11.5742,0.00311053,0.0148845,0.47477,7700,3750,5590
465460388,293469501,100,3,f,317722000,25631.6,43981900000,5583360,8.06732e-05,217.831,0.0175731,0.389209,3.13987e-05,0.000150249,0.163965,8540,5840,5710
465460639,293469501,514,3,f,24957000,0,440161000,0,0,0,0,0.0305723,0,0,0,0,0,0
465460777,293469501,746,3,f,1208310000,315323,211715000000,2231530000,0.000260962,7076.96,1.84682,1.48018,0.000386271,0.00184838,0.992989,2290,3780,5940
465460623,293469501,482,3,f,308014000,548930,7568640000,160276000,0.00178216,291.98,0.520354,0.377317,0.000672439,0.00321775,0.46733,9110,4130,7930
465460527,293469501,322,3,f,22331000000,320078000,4919760000000,340316000000,0.0143334,1063.23,15.2397,27.3554,0.392095,1.87625,1,5200,1780,8320
465460544,293469501,344,3,f,410760000,116025,54940900000,43604100,0.000282464,375.817,0.106155,0.503181,0.00014213,0.00068012,0.340124,6110,5110,9580
465459715,293469501,194,2,f,1513310000,47207000,123768000000,16430400000,0.0311945,348.05,10.8573,1.85381,0.0578286,0.276721,0.999904,7000,5860,7510
465461052,293469501,312782590,3,f,135740000,45250.7,25291100000,17132400,0.000333364,378.611,0.126215,0.166281,5.54321e-05,0.000265253,0.252249,9330,2540,9480
465460489,293469501,260,3,f,147647000,2595130,13075900000,773076000,0.0175766,297.895,5.23598,0.180867,0.00317903,0.0152123,0.47544,6200,6830,7490
465460642,293469501,520,3,f,433427000,1212710,69106900000,781694000,0.00279796,644.582,1.80352,0.530949,0.00148557,0.00710875,0.557579,6370,3580,9540
465459819,293469501,356,2,f,6447600,364741,674183000,153512000,0.0565701,420.879,23.8091,0.00789831,0.000446808,0.00213806,0.609834,7040,5620,7130
465460622,293469501,478,3,f,343930000,478435,62338400000,232685000,0.00139108,486.346,0.676549,0.421314,0.000586083,0.00280452,0.824399,6220,1480,7680
465459726,293469501,211,2,f,356939000,8396.3,61179800000,2811650,2.35231e-05,334.868,0.00787712,0.43725,1.02855e-05,4.92179e-05,0.15748,3570,2290,6110
465460250,293469501,1049,2,f,593838000,0,67204700000,0,0,0,0,0.727452,0,0,0,0,0,0
465459132,293469501,436,1,f,121828000,3363.57,4194270000,1260100,2.76093e-05,374.63,0.0103433,0.149239,4.12037e-06,1.97168e-05,0.0899805,5720,5240,5050
465460349,293469501,22,3,f,1448890000,132033,268774000000,36190800,9.11267e-05,274.105,0.0249783,1.77489,0.00016174,0.000773957,0.222897,7890,880,2390
465459574,293469501,182305713,1,f,31237200,0,2601730000,0,0,0,0,0.0382656,0,0,0,0,0,0
465460229,293469501,1020,2,f,533321000,523547,75091500000,217829000,0.000981673,416.065,0.40844,0.653318,0.000641345,0.00306896,0.731085,6990,4030,6900
465461009,293469501,1097,3,f,14942300000,206471000,1281050000000,67449500000,0.0138179,326.677,4.51401,18.3043,0.252928,1.21031,0.999904,7000,5860,7510
465458955,293469501,149,1,f,181114000,109157,16872000000,28902100,0.000602696,264.776,0.159579,0.221865,0.000133717,0.000639861,0.291685,6590,3560,5650
465459156,293469501,478,1,f,171965000,0,31730200000,0,0,0,0,0.210657,0,0,0,0,0,0
465459757,293469501,262,2,f,616706000,23103700,97411700000,23056600000,0.037463,997.963,37.3867,0.755465,0.028302,0.13543,0.999361,6430,4190,7900
465459413,293469501,909,1,f,5163330000,432229,449727000000,95733600,8.37114e-05,221.488,0.0185411,6.32507,0.000529481,0.00253367,0.402408,8990,6300,1890
465460432,293469501,164,3,f,1155600,0,55591200,0,0,0,0,0.00141561,0,0,0,0,0,0
465461094,293469501,703,2,t,1736410,1113180,2802640000,2472200000,0.641082,2220.84,1423.74,0.0021271,0.00136365,0.00652531,1,7490,5930,7690
465460844,293469501,856,3,f,9795360000,31691100,1331890000000,26191100000,0.00323532,826.451,2.67383,11.9993,0.0388216,0.185769,0.999361,6430,4190,7900
465459249,293469501,643,1,f,21839400,89.8443,3391760000,18194.4,4.11386e-06,202.51,0.0008331,0.0267533,1.10059e-07,5.26654e-07,0.0147928,8810,2590,920
465460727,293469501,662,3,f,63788400,11343.8,5581460000,4611210,0.000177834,406.498,0.0722891,0.0781408,1.38961e-05,6.64954e-05,0.144097,4830,4590,8960
465460451,293469501,201,3,f,1585780000,8182910,347891000000,5985470000,0.00516019,731.46,3.77447,1.94258,0.0100241,0.047967,0.894037,5870,1840,8940
465461045,293469501,312782562,3,f,151519000,6454.73,32893700000,2144000,4.26003e-05,332.159,0.01415,0.18561,7.90705e-06,3.78367e-05,0.126202,7320,860,7870
465459362,293469501,835,1,f,1403490000,256557,150420000000,97504800,0.000182799,380.052,0.0694731,1.71927,0.000314282,0.0015039,0.391345,4780,5970,5030
465460332,293469501,312782644,2,f,164270000,122612,26554700000,42015300,0.000746404,342.67,0.25577,0.201231,0.000150199,0.000718732,0.302214,9610,2890,9680
465459701,293469501,169,2,f,69519600,0,6536610000,0,0,0,0,0.0851615,0,0,0,0,0,0
465459295,293469501,709,1,f,1080640000,109.205,114045000000,30362.8,1.01056e-07,278.035,2.8097e-05,1.32379,1.33776e-07,6.40144e-07,0.0229657,7310,4690,5390
465459837,293469501,382,2,f,3901900000,1206120,811438000000,439344000,0.000309111,364.262,0.112597,4.77983,0.0014775,0.0070701,0.431577,8880,5220,8810
465460593,293469501,427,3,f,562063000,640629,60839100000,186898000,0.00113978,291.741,0.332521,0.688527,0.00078477,0.00375527,0.44545,8970,3550,10550
465460361,293469501,42,3,f,306497000,341563,43142200000,110611000,0.00111441,323.838,0.360888,0.375459,0.000418415,0.00200219,0.398419,8530,2970,6280
465460577,293469501,395,3,f,992700000,79169.4,30076800000,30337500,7.97516e-05,383.197,0.0305606,1.21606,9.69825e-05,0.00046408,0.31087,12730,5700,6370
465461090,293469501,647,2,t,1056690,509377,1281590000,969782000,0.482048,1903.86,917.751,0.00129445,0.000623987,0.00298589,0.986145,7280,6330,7800
465459126,293469501,425,1,f,287651000,0,40344400000,0,0,0,0,0.352372,0,0,0,0,0,0
465460054,293469501,765,2,f,27959400,333.861,649894000,76699.9,1.19409e-05,229.736,0.00274326,0.0342503,4.0898e-07,1.95705e-06,0.0495049,11090,5390,7060
465460127,293469501,884,2,f,34492500,160904,3079510000,53908100,0.00466489,335.033,1.56289,0.0422533,0.000197107,0.000943194,0.468734,6740,4790,9500
465460390,293469501,104,3,f,2411600000,604038,339207000000,184097000,0.000250472,304.777,0.0763383,2.9542,0.000739947,0.00354078,0.458273,4040,4760,8600
465460226,293469501,1016,2,f,1760170000,1036470,61353800000,220073000,0.000588847,212.329,0.125029,2.15621,0.00126968,0.00607566,0.497985,230,5250,6850
465460698,293469501,619,3,f,353104000,4046180,39868500000,1221930000,0.0114589,301.996,3.46054,0.432553,0.00495657,0.0237181,0.47544,6200,6830,7490
465460822,293469501,824,3,f,708802000,2467990,28747100000,1167150000,0.00348192,472.914,1.64665,0.868283,0.00302329,0.014467,0.616647,5840,4130,6270
465459842,293469501,393,2,f,906300,0,97521500,0,0,0,0,0.00111022,0,0,0,0,0,0
465461092,293469501,695,2,t,1171710,590669,1435550000,1102290000,0.504109,1866.17,940.752,0.00143534,0.00072357,0.00346242,0.986145,7280,6330,7800
465460933,293469501,980,3,f,76264200,1118460,7826490000,329506000,0.0146656,294.607,4.32058,0.0934236,0.00137011,0.00655625,0.554845,7600,5830,6370
465459720,293469501,203,2,f,11556900,1087.09,656502000,336664,9.40643e-05,309.692,0.029131,0.0141572,1.33169e-06,6.37237e-06,0.0554976,11770,6060,6890
465458954,293469501,148,1,f,91593900,0,12184200000,0,0,0,0,0.112203,0,0,0,0,0,0
465460697,293469501,618,3,f,956504000,4534.77,18624000000,1377620,4.74099e-06,303.789,0.00144026,1.17172,5.5551e-06,2.65822e-05,0.121113,5600,3760,5890
465460839,293469501,848,3,f,912224000,4483210,11225500000,5442900000,0.00491459,1214.06,5.96662,1.11748,0.00549193,0.0262799,1,6990,6320,7440
465459900,293469501,502,2,f,2034330000,6615410,324339000000,2124410000,0.00325188,321.131,1.04428,2.49205,0.00810387,0.0387785,0.592824,8570,6080,8420
465459887,293469501,475,2,f,211748000,31936.7,23358000000,6749500,0.000150824,211.34,0.0318751,0.259392,3.91225e-05,0.000187208,0.181974,9020,3750,8140
465460974,293469501,1037,3,f,750089000,285387,100430000000,68285600,0.000380471,239.273,0.0910366,0.918859,0.000349599,0.0016729,0.380411,9260,2350,7630
465459520,293469501,1057,1,f,1333360000,209361,151889000000,47785100,0.000157017,228.243,0.0358381,1.63337,0.000256467,0.00122724,0.476409,4270,4590,1690
465459019,293469501,254,1,f,4317840000,415725,681105000000,89507800,9.62808e-05,215.305,0.0207298,5.28935,0.000509263,0.00243692,0.306958,8840,290,5010
465460869,293469501,898,3,f,551684000,208905,72009200000,115570000,0.000378668,553.216,0.209485,0.675813,0.000255909,0.00122457,0.361605,10460,4360,6480
