id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467425670,158840459,63,3,f,42055200,258486,10053600000,124397000,0.00614635,481.252,2.95795,0.0515176,0.000316645,0.00083929,0.27067,6440,5610,6600
467424828,158840459,637,2,f,1737320000,2397960,330736000000,1746680000,0.00138026,728.404,1.00539,2.12822,0.0029375,0.00778604,0.57704,6070,4370,6830
467424844,158840459,648,2,f,2417570000,1287190,706650000000,626728000,0.000532429,486.898,0.259239,2.96153,0.0015768,0.00417943,0.609975,3020,2520,7230
467424312,158840459,255,2,f,181025000,27580300,126279000000,56778700000,0.152356,2058.67,313.651,0.221756,0.0337858,0.0895517,1,5900,4090,6360
467424761,158840459,596,2,f,476301000,3438760,74872800000,1237100000,0.00721973,359.752,2.59731,0.583468,0.00421248,0.0111655,0.567798,4070,5580,5950
467427121,158840459,1126,3,f,13437000,16645.6,1950220000,6139510,0.00123879,368.837,0.456911,0.0164603,2.03909e-05,5.40474e-05,0.341977,7630,6140,5470
467423624,158840459,877,1,f,90230400,9012.89,4399850000,1102770,9.98875e-05,122.354,0.0122217,0.110532,1.10408e-05,2.92644e-05,0.221334,9030,4910,5440
467426537,158840459,771,3,f,16968800000,10240900,1395020000000,2539680000,0.000603517,247.993,0.149668,20.7867,0.0125451,0.0332518,0.544113,8550,6140,5630
467424742,158840459,582,2,f,164044000,29938200,90057600000,31082400000,0.182501,1038.22,189.476,0.200954,0.0366743,0.0972077,0.834994,2800,3570,5890
467422363,158840459,35,1,f,15952500,0,2128630000,0,0,0,0,0.0195418,0,0,0,0,0,0
467425125,158840459,893,2,f,60102900,10014.5,9154500000,4177330,0.000166623,417.128,0.069503,0.0736261,1.22678e-05,3.25166e-05,0.241503,7210,2540,9160
467427525,158840459,15,3,t,94849000,85916300,727419000000,721002000000,0.905822,8391.91,7601.58,0.11619,0.105247,0.278966,1,5940,4730,5820
467425938,158840459,286,3,f,88061400,119696,11383600000,42098300,0.00135923,351.711,0.478056,0.107875,0.000146627,0.000388645,0.367578,6010,6970,5930
467427191,158840459,312782628,3,f,965205000,17460400,216145000000,10686100000,0.0180898,612.023,11.0714,1.18238,0.021389,0.0566929,0.736257,9680,2840,9690
467426969,158840459,1022,3,f,1450180000,4156380,201047000000,1900330000,0.00286611,457.207,1.31041,1.77647,0.00509157,0.0134955,0.651272,5530,5180,7170
467422626,158840459,279,1,f,1162800,8623.64,128732000,2902740,0.00741627,336.603,2.49633,0.00142443,1.0564e-05,2.80005e-05,0.488087,7270,1130,4660
467426533,158840459,767,3,f,2701420000,31144100,727498000000,18030200000,0.0115288,578.928,6.67435,3.30924,0.0381515,0.101123,0.653937,5670,1030,6450
467426722,158840459,902,3,f,200896000,8469420,55152500000,5962530000,0.0421582,704.007,29.6797,0.246098,0.010375,0.0274998,0.873864,9840,2320,9290
467423878,158840459,1030,1,f,94052700,17957.4,19948200000,1081040,0.000190929,60.2003,0.011494,0.115215,2.19978e-05,5.83067e-05,0.108295,5940,670,3620
467427597,158840459,351,3,t,181769,62366.2,221219000,137655000,0.343108,2207.21,757.31,0.000222667,7.63986e-05,0.0002025,0.79781,5680,4300,6500
467422828,158840459,393,1,f,906300,0,166920000,0,0,0,0,0.00111022,0,0,0,0,0,0
467422934,158840459,461,1,f,14782500,7021.23,2579470000,2037710,0.000474969,290.221,0.137846,0.0181086,8.60101e-06,2.27976e-05,0.217587,7320,1200,4240
467425212,158840459,959,2,f,127209000,43152.3,25417000000,11440100,0.000339224,265.11,0.0899319,0.155831,5.28616e-05,0.000140113,0.177746,7470,3640,10820
467426108,158840459,453,3,f,27600700000,15824700,7647890000000,5989370000,0.000573345,378.482,0.217001,33.8108,0.0193853,0.0513819,0.542771,4880,3190,1370
467426020,158840459,380,3,f,22046400,2977.11,687713000,219414,0.000135038,73.7003,0.00995235,0.0270068,3.64695e-06,9.6665e-06,0.0544016,12810,4790,7000
467422547,158840459,210,1,f,14751000,26415.7,1448620000,5659290,0.00179078,214.24,0.383655,0.01807,3.23593e-05,8.57705e-05,0.463325,8030,6150,4850
467425356,158840459,1017,2,f,5149200000,424227,1194470000000,72840100,8.2387e-05,171.701,0.0141459,6.30777,0.000519678,0.00137744,0.364744,12000,3440,9700
467423244,158840459,657,1,f,894586000,14227.3,288338000000,5996890,1.59038e-05,421.506,0.00670354,1.09587,1.74285e-05,4.61953e-05,0.227856,4620,3930,1480
467426399,158840459,653,3,f,18225000,782.271,1912500000,40319.8,4.2923e-05,51.542,0.00221234,0.0223256,9.58282e-07,2.53999e-06,0.0455084,10890,5280,6100
467424551,158840459,398,2,f,211571000,0,15422400000,0,0,0,0,0.259175,0,0,0,0,0,0
467426809,158840459,935,3,f,493886000,35502500,162957000000,38059800000,0.0718839,1072.03,77.0619,0.60501,0.0434905,0.115275,1,4360,2300,5720
467424267,158840459,181,2,f,159434000,10697800,68455800000,13685400000,0.067099,1279.27,85.8377,0.195306,0.0131049,0.0347353,1,5960,4830,5840
467425823,158840459,190,3,f,484006000,392029,862775000,31619700,0.000809967,80.6567,0.0653293,0.592907,0.000480235,0.0012729,0.576521,12460,7370,6000
467422592,158840459,252,1,f,534268000,0,160768000000,0,0,0,0,0.654478,0,0,0,0,0,0
467423539,158840459,816,1,f,116910000,0,38779900000,0,0,0,0,0.143215,0,0,0,0,0,0
467422610,158840459,271,1,f,41939100,0,6985930000,0,0,0,0,0.0513754,0,0,0,0,0,0
467425104,158840459,862,2,f,483763000,1918.66,114969000000,827615,3.96611e-06,431.351,0.00171079,0.592609,2.35035e-06,6.22978e-06,0.0831613,7210,2500,9180
467426513,158840459,749,3,f,721624000,2211450,91131400000,688571000,0.00306454,311.367,0.954197,0.883989,0.00270902,0.00718045,0.620528,8030,4990,6160
467422433,158840459,100,1,f,158861000,96906.1,31720800000,22011300,0.000610007,227.141,0.138557,0.194604,0.00011871,0.000314649,0.278529,8500,5640,5350
467424270,158840459,187,2,f,373317000,21978,103578000000,11128700,5.8872e-05,506.358,0.0298103,0.457314,2.6923e-05,7.13612e-05,0.235947,5630,4850,9860
467422657,158840459,298,1,f,150990000,83849.4,21567000000,17791200,0.000555329,212.181,0.11783,0.184963,0.000102715,0.000272254,0.460656,5080,7090,4720
467423838,158840459,1008,1,f,537049000,90783.3,88896200000,29765500,0.000169041,327.874,0.0554242,0.657885,0.00011121,0.000294768,0.280383,8710,3380,3210
467426352,158840459,619,3,f,353104000,668601,71872900000,257158000,0.0018935,384.62,0.728277,0.432553,0.000819036,0.00217091,0.381651,5790,7290,3620
467422437,158840459,106,1,f,3254400,0,491381000,0,0,0,0,0.00398664,0,0,0,0,0,0
467425538,158840459,312782562,2,f,75759300,327485,23398900000,190646000,0.0043227,582.152,2.51647,0.0928051,0.000401169,0.00106333,0.304473,7310,870,7240
467423155,158840459,612,1,f,294221000,832.278,46391700000,61932.8,2.82875e-06,74.4136,0.000210498,0.36042,1.01954e-06,2.70236e-06,0.0266121,9040,5980,4140
467426776,158840459,924,3,f,785259000,1192600,18248700000,222267000,0.00151873,186.372,0.283049,0.961942,0.00146093,0.00387231,0.401004,8780,4910,7920
467424665,158840459,507,2,f,6892300000,588394,1440530000000,190542000,8.53698e-05,323.834,0.0276457,8.44306,0.000720783,0.00191048,0.370043,1340,4490,6600
467425351,158840459,1014,2,f,225770000,408006,25690800000,116821000,0.00180717,286.321,0.517432,0.276569,0.000499807,0.00132477,0.687752,7930,3850,8350
467423800,158840459,982,1,f,28009800,2542.84,3293430000,220658,9.0784e-05,86.7761,0.00787788,0.034312,3.11498e-06,8.25647e-06,0.0352379,7650,2210,5460
467422438,158840459,111,1,f,755810000,50357.3,169861000000,8108950,6.6627e-05,161.028,0.0107288,0.925867,6.16877e-05,0.000163508,0.131473,4660,4890,1510
467426921,158840459,996,3,f,551914000,484428,133441000000,183650000,0.000877723,379.108,0.332751,0.676095,0.000593424,0.00157291,0.31051,3430,5020,8550
467425726,158840459,118,3,f,93166200,170866,10372500000,59324300,0.00183399,347.198,0.636758,0.114129,0.000209311,0.000554793,0.209929,6910,6350,5820
467424014,158840459,182305705,1,f,193162000,0,60640700000,0,0,0,0,0.236624,0,0,0,0,0,0
467425354,158840459,1016,2,f,1567610000,617586,138940000000,69346000,0.000393966,112.286,0.0442367,1.92032,0.000756543,0.00200527,0.221943,1400,5410,7380
467425748,158840459,132,3,f,18923400,2330180,7882440000,4091850000,0.123138,1756.02,216.232,0.0231812,0.00285447,0.00756598,1,3870,3280,6400
467427577,158840459,239,3,t,118732000,117901000,1217290000000,1216570000000,0.992994,10318.6,10246.3,0.145447,0.144428,0.382817,1,6040,4760,5810
467425156,158840459,926,2,f,1348390000,52183600,273726000000,25168300000,0.0387007,482.302,18.6654,1.65178,0.063925,0.169437,0.754302,9850,4190,9490
467426304,158840459,587,3,f,27295200,23321.4,3248850000,8569120,0.000854414,367.436,0.313942,0.0334366,2.85687e-05,7.57233e-05,0.3015,7910,4350,6080
467423411,158840459,754,1,f,1708760000,185215,413527000000,34251400,0.000108392,184.928,0.0200446,2.09323,0.000226889,0.000601384,0.265876,5310,7210,3210
467426034,158840459,393,3,f,1812600,89693.1,392955000,39625300,0.0494831,441.787,21.861,0.00222044,0.000109874,0.000291229,0.401809,9630,2320,8780
467423221,158840459,645,1,f,9046730000,330928,2331050000000,68716600,3.65798e-05,207.648,0.00759573,11.0822,0.000405387,0.0010745,0.256357,12900,4840,4920
467423383,158840459,733,1,f,721998000,21.8505,97211800000,6779.28,3.02639e-08,310.257,9.3896e-06,0.884448,2.67669e-08,7.09474e-08,0.00729164,6790,3760,3390
467426761,158840459,918,3,f,7397180000,129936000,1325530000000,60594500000,0.0175656,466.341,8.19156,9.06155,0.159172,0.421895,0.880967,9770,4630,9510
467423274,158840459,675,1,f,43911000,388.909,9126100000,213045,8.85676e-06,547.801,0.00485174,0.053791,4.76414e-07,1.26277e-06,0.0507228,4100,4770,3310
467427716,158840459,1099,3,t,2925.76,2711.36,6377470,6165080,0.92672,2273.8,2107.18,3.58405e-06,3.32141e-06,8.80363e-06,0.210972,5590,4830,6150
467426557,158840459,786,3,f,125141000,1763870,22871200000,734681000,0.014095,416.516,5.8708,0.153298,0.00216074,0.0057272,0.500939,8980,2830,9670
467426511,158840459,746,3,f,1208310000,32256300,362936000000,21662200000,0.0266954,671.565,17.9277,1.48018,0.039514,0.104734,0.729124,2830,4120,6480
467426539,158840459,772,3,f,520601000,167594000,507452000000,374426000000,0.321923,2234.13,719.218,0.637737,0.205302,0.544167,1,4240,2890,5980
467422982,158840459,501,1,f,49773600,0,12838900000,0,0,0,0,0.0609727,0,0,0,0,0,0
467425228,158840459,968,2,f,565609000,55959.4,129540000000,7620040,9.89367e-05,136.171,0.0134723,0.692871,6.85503e-05,0.000181697,0.270246,12310,4620,6740
467425651,158840459,41,3,f,279661000,5516970,61886500000,2596350000,0.0197274,470.612,9.28394,0.342584,0.00675829,0.0179133,0.707088,8760,520,7050
467423919,158840459,1061,1,f,30253500,585.033,3453150000,200948,1.93377e-05,343.482,0.00664215,0.0370605,7.16665e-07,1.89957e-06,0.135933,7980,2780,5220
467425544,158840459,312782574,2,f,218830000,4434470,59227700000,2350910000,0.0202644,530.144,10.7431,0.268067,0.00543223,0.0143985,0.492158,8970,1880,9950
467423662,158840459,901,1,f,748228000,139259,1601190000,7780690,0.000186118,55.8723,0.0103988,0.916579,0.000170592,0.000452165,0.230657,10930,6720,3460
467426593,158840459,819,3,f,59992200,11397700,34402800000,19295700000,0.189987,1692.95,321.637,0.0734904,0.0139622,0.0370078,1,4340,2980,6380
467427555,158840459,129,3,t,574568,304341,1315700000,1157990000,0.529686,3804.9,2015.4,0.000703846,0.000372817,0.000988177,0.6881,5830,3890,6030
467423716,158840459,930,1,f,184288000,9148.34,26401000000,2438160,4.96414e-05,266.514,0.0132301,0.225753,1.12067e-05,2.97042e-05,0.266753,7460,3510,5230
467425930,158840459,279,3,f,2325600,212372,507701000,130929000,0.0913192,616.508,56.2991,0.00284886,0.000260156,0.00068956,0.526422,7710,1060,6820
467424263,158840459,173,2,f,115967000,118040,14377300000,39360300,0.00101787,333.45,0.33941,0.142059,0.000144599,0.000383268,0.383923,6020,6970,5930
467425737,158840459,126,3,f,123412000,24086.1,13695300000,5670450,0.000195169,235.424,0.0459474,0.151179,2.95055e-05,7.82063e-05,0.180232,7630,6210,5800
467425459,158840459,1093,2,f,1393020000,78689.7,86633600000,20312400,5.64887e-05,258.134,0.0145816,1.70645,9.63948e-05,0.000255501,0.387622,10010,4500,6280
467426944,158840459,1009,3,f,41233700000,383505000,2738500000000,438552000000,0.00930076,1143.54,10.6358,50.5113,0.469793,1.24522,1,4050,3290,5690
467424125,158840459,42,2,f,153248000,3532.93,22143100000,1203320,2.30536e-05,340.601,0.00785208,0.187729,4.32784e-06,1.14712e-05,0.0908943,8880,2450,5720
467424699,158840459,540,2,f,205690000,725843,34343600000,255156000,0.00352883,351.531,1.24049,0.25197,0.000889157,0.00235677,0.384179,9180,3820,10580
467424906,158840459,692,2,f,297112000,4579420,69526300000,2276530000,0.0154131,497.122,7.66221,0.363962,0.00560979,0.0148691,0.632906,8940,4070,10100
467424650,158840459,491,2,f,251901000,7924300,47346200000,5102750000,0.031458,643.937,20.257,0.308579,0.00970727,0.0257298,0.785971,8020,6230,5960
467424878,158840459,673,2,f,9695700,60694.9,781016000,14457800,0.00625998,238.204,1.49115,0.0118772,7.43512e-05,0.000197073,0.329645,8440,5640,6250
467424980,158840459,754,2,f,1708760000,29355000,354951000000,16839500000,0.0171791,573.651,9.85482,2.09323,0.0359598,0.095314,0.815409,3910,6220,6030
467424091,158840459,14,2,f,774000,0,156313000,0,0,0,0,0.00094815,0,0,0,0,0,0
467426450,158840459,693,3,f,420098000,1984820,70399700000,842629000,0.00472466,424.537,2.00579,0.514621,0.0024314,0.0064446,0.444002,7030,6550,5490
467425000,158840459,773,2,f,158576000,0,23979800000,0,0,0,0,0.194256,0,0,0,0,0,0
467427189,158840459,312782624,3,f,38503800,220700,7314810000,80540300,0.0057319,364.931,2.09175,0.0471672,0.000270357,0.000716601,0.301412,7530,1470,8150
467424547,158840459,395,2,f,496350000,5621.5,42125200000,357978,1.13257e-05,63.6802,0.000721221,0.608029,6.88634e-06,1.82527e-05,0.0411457,12690,6820,6780
467426649,158840459,862,3,f,967525000,1918.66,231282000000,827615,1.98306e-06,431.351,0.000855394,1.18522,2.35035e-06,6.22978e-06,0.0831613,7210,2500,9180
467422493,158840459,158,1,f,23634000,7755.64,1236460000,1438100,0.000328156,185.427,0.0608489,0.0289516,9.50066e-06,2.51821e-05,0.150263,7790,3060,5450
467425060,158840459,822,2,f,8467720000,265283000,1763170000000,131130000000,0.0313287,494.302,15.4858,10.373,0.324971,0.861359,0.912004,9250,4980,9400
467425445,158840459,1083,2,f,204534000,12437900,36481600000,12454400000,0.060811,1001.32,60.8912,0.250555,0.0152365,0.0403853,1,5750,4210,6180
467424287,158840459,215,2,f,517904000,66835,83871200000,26258000,0.000129049,392.879,0.0507006,0.634433,8.18728e-05,0.00021701,0.161116,7830,2770,6510
467425093,158840459,847,2,f,327571000,28528.6,99988700000,15154000,8.70913e-05,531.187,0.0462618,0.401275,3.49475e-05,9.26308e-05,0.134222,7720,2760,9990
467425982,158840459,328,3,f,992317000,160411,303933000000,84918200,0.000161653,529.38,0.0855757,1.21559,0.000196503,0.000520844,0.26735,4000,4880,8920
467423962,158840459,1097,1,f,7483590000,7973810,1085810000000,2164760000,0.00106551,271.484,0.289268,9.1674,0.00976791,0.0258905,0.625333,7920,6400,5660
467426725,158840459,903,3,f,82166400,15201,7659250000,1283290,0.000185002,84.4216,0.0156182,0.100654,1.86212e-05,4.93567e-05,0.107972,12240,4750,4030
467427573,158840459,189,3,t,2169870,2019350,8234570000,8102880000,0.930628,4012.63,3734.26,0.00265809,0.0024737,0.00655671,1,6100,4770,5820
467425475,158840459,1102,2,f,558433000,1806.57,119783000000,578176,3.23508e-06,320.04,0.00103535,0.68408,2.21305e-06,5.86585e-06,0.0810675,4850,4200,8980
467425774,158840459,151,3,f,572431000,315348,72023700000,114071000,0.000550892,361.732,0.199275,0.701227,0.000386301,0.00102392,0.59633,1800,3890,7040
467423812,158840459,990,1,f,118723000,0,32713200000,0,0,0,0,0.145435,0,0,0,0,0,0
467424062,158840459,312782640,1,f,16341300,0,3941920000,0,0,0,0,0.0200181,0,0,0,0,0,0
467426432,158840459,679,3,f,609556000,1112810,56322400000,319030000,0.00182561,286.689,0.523382,0.746706,0.00136319,0.00361323,0.403712,9360,4880,5910
467426495,158840459,726,3,f,5756080000,2070080,1181970000000,988780000,0.000359634,477.652,0.17178,7.0512,0.00253585,0.00672145,0.410872,6560,3020,6170
467424262,158840459,171,2,f,224277000,42005100,119423000000,50407900000,0.187291,1200.04,224.757,0.27474,0.0514563,0.136388,1,3880,2990,5730
467425601,158840459,8,3,f,399953000000,4257100000,87788600000000,5821250000000,0.010644,1367.42,14.5549,489.942,5.21495,13.8226,1,4340,2500,5710
467426519,158840459,753,3,f,847800,4035.47,137303000,1533930,0.00475993,380.113,1.80931,0.00103856,4.94345e-06,1.3103e-05,0.115784,7780,5840,5930
467425804,158840459,173,3,f,231934000,126736,30236900000,41030300,0.000546434,323.745,0.176905,0.284119,0.000155252,0.000411506,0.383923,6020,6970,5930
467422847,158840459,406,1,f,152916000,28393.9,20962000000,11888900,0.000185683,418.714,0.0777478,0.187322,3.47825e-05,9.21934e-05,0.413578,7280,5240,5450
467427140,158840459,182305697,3,f,408919000,33240,108889000000,14139600,8.12875e-05,425.381,0.0345781,0.500925,4.0719e-05,0.000107928,0.16491,6650,880,8240
467426106,158840459,452,3,f,146592000,249392,25850900000,91884700,0.00170127,368.435,0.626806,0.179575,0.000305505,0.000809762,0.418214,5170,5430,5720
467424522,158840459,375,2,f,7023510000,17843900,1862370000000,9594640000,0.00254059,537.699,1.36608,8.60379,0.0218587,0.0579381,0.739853,8700,2920,9340
467424686,158840459,528,2,f,23074300000,1607840,5397850000000,250765000,6.96811e-05,155.964,0.0108677,28.266,0.0019696,0.00522057,0.364744,12000,3440,9700
467424612,158840459,452,2,f,73296000,199230,12550400000,75594900,0.00271816,379.435,1.03136,0.0897876,0.000244057,0.000646889,0.418214,5170,5430,5720
467425680,158840459,72,3,f,30504600,140492,7585680000,80218400,0.00460561,570.98,2.62972,0.0373681,0.000172103,0.000456171,0.356086,5170,5600,6050
467423750,158840459,949,1,f,134100,0,20625200,0,0,0,0,0.000164273,0,0,0,0,0,0
467424259,158840459,165,2,f,275468000,602399,49645900000,188737000,0.00218682,313.308,0.685148,0.337449,0.000737939,0.00195596,0.44123,8530,5020,5910
467427481,158840459,958,2,t,512186,183685,705364000,541145000,0.358629,2946.05,1056.54,0.000627428,0.000225014,0.000596415,0.879918,6240,3480,6160
467424096,158840459,17,2,f,942571000,30602.3,197873000000,20484400,3.24668e-05,669.377,0.0217325,1.15465,3.74878e-05,9.93639e-05,0.472869,8350,2650,6110
467424300,158840459,237,2,f,4479300,0,398075000,0,0,0,0,0.00548714,0,0,0,0,0,0
467424416,158840459,295,2,f,728604000,54050700,237915000000,61071600000,0.0741839,1129.9,83.82,0.89254,0.0662121,0.1755,0.999958,7280,5590,8740
467427107,158840459,1111,3,f,351655000,519371,98550600000,258382000,0.00147693,497.489,0.734758,0.430778,0.00063623,0.00168637,0.270996,7090,1040,6880
467425520,158840459,182305701,2,f,90999000,0,28672500000,0,0,0,0,0.111474,0,0,0,0,0,0
467423955,158840459,1092,1,f,58385700,4439.92,5614230000,2038190,7.60446e-05,459.061,0.0349091,0.0715225,5.4389e-06,1.44162e-05,0.178293,6760,3730,3380
467424047,158840459,312782608,1,f,119204000,630.803,28008100000,145972,5.29179e-06,231.406,0.00122455,0.146025,7.72734e-07,2.04818e-06,0.0889771,7610,630,2930
467424306,158840459,247,2,f,3961690000,7065380,1056530000000,3505430000,0.00178342,496.142,0.884831,4.85307,0.00865509,0.0229409,0.484137,8950,2080,10120
467422730,158840459,338,1,f,10008000,11972.2,989601000,2807580,0.00119626,234.509,0.280534,0.0122598,1.46659e-05,3.8873e-05,0.216281,5960,3330,5640
467425766,158840459,147,3,f,14785200,20615.9,2138860000,6602990,0.00139436,320.286,0.446595,0.0181119,2.52545e-05,6.69388e-05,0.500557,10840,4320,4650
467422819,158840459,386,1,f,2454700000,160144,228523000000,20595700,6.52397e-05,128.608,0.00839033,3.00701,0.000196176,0.000519979,0.254006,11410,5730,3120
467426434,158840459,680,3,f,1013400,18257.9,86764300,3625580,0.0180165,198.576,3.57764,0.00124142,2.23659e-05,5.92824e-05,0.22818,3380,3410,6720
467425919,158840459,271,3,f,83878200,1581.76,12981600000,494488,1.88578e-05,312.619,0.00589531,0.102751,1.93766e-06,5.13589e-06,0.102665,9510,3850,7270
467424888,158840459,679,2,f,304778000,931236,28872600000,270931000,0.00305546,290.936,0.888944,0.373353,0.00114076,0.00302367,0.403712,9360,4880,5910
467423338,158840459,705,1,f,5803200,35.7347,656499000,1379.36,6.15777e-06,38.6,0.00023769,0.00710892,4.37751e-08,1.16029e-07,0.00871489,10490,3960,4770
467424273,158840459,190,2,f,242003000,266262,463024000,26427400,0.00110024,99.2534,0.109203,0.296453,0.000326171,0.000864537,0.576521,12460,7370,6000
467424589,158840459,436,2,f,121825000,2102840,9871280000,795198000,0.0172612,378.154,6.5274,0.149235,0.00257598,0.00682781,0.699821,5540,4760,6130
467425119,158840459,882,2,f,312592000,3939950,42754100000,1582720000,0.0126041,401.71,5.06321,0.382925,0.00482643,0.0127928,0.601601,6030,1680,6550
467423031,158840459,533,1,f,485132000,94853.2,110117000000,38738700,0.000195521,408.407,0.079852,0.594286,0.000116195,0.000307983,0.358813,8180,1210,4070
467423312,158840459,695,1,f,93759600000,29459800,22167600000000,14630600000,0.000314206,496.63,0.156044,114.855,0.0360882,0.0956543,0.990336,4010,3460,5690
467425853,158840459,218,3,f,975060000,3334810,139099000000,1446230000,0.00342011,433.677,1.48322,1.19445,0.00408514,0.0108279,0.661685,7140,3260,6620
467425131,158840459,897,2,f,125303000,75474.1,28499800000,13691900,0.000602331,181.412,0.10927,0.153497,9.24558e-05,0.00024506,0.326336,4490,4310,9890
467426482,158840459,714,3,f,3601550000,103360000,1086260000000,83600300000,0.0286989,808.823,23.2123,4.4119,0.126617,0.335606,0.834994,2800,3570,5890
467424004,158840459,10703,1,f,1805030000,412836,422116000000,101553000,0.000228714,245.989,0.056261,2.21116,0.000505724,0.00134046,0.304966,8980,4420,3230
467426395,158840459,649,3,f,20739600,277550,4197490000,106888000,0.0133826,385.111,5.15379,0.025406,0.000339999,0.000901191,0.285881,8350,2220,9300
467426907,158840459,987,3,f,5452220000,1313170,453046000000,461690000,0.000240851,351.583,0.0846792,6.67897,0.00160864,0.00426381,0.533255,10490,4430,4970
467426420,158840459,672,3,f,22883400000,533392000,6496450000000,951216000000,0.0233091,1783.33,41.568,28.0321,0.653405,1.73189,1,4300,3880,6490
467422379,158840459,50,1,f,37005300,5503.8,5440770000,2309570,0.00014873,419.632,0.0624119,0.0453315,6.74215e-06,1.78705e-05,0.161663,7580,3030,5220
467424343,158840459,292,2,f,33059700,628051,5241880000,242888000,0.0189975,386.733,7.34695,0.0404981,0.000769363,0.00203925,0.441682,6320,6550,7420
467424715,158840459,564,2,f,277240000,1437430,50731000000,695116000,0.00518479,483.583,2.50727,0.339619,0.00176085,0.00466725,0.540464,4890,5130,5850
467423444,158840459,774,1,f,173773000,40835.2,41401000000,17363400,0.000234992,425.206,0.09992,0.212872,5.00232e-05,0.00013259,0.305668,8810,770,4460
467424746,158840459,587,2,f,13647600,23321.4,1749010000,8569120,0.00170883,367.436,0.627885,0.0167183,2.85687e-05,7.57233e-05,0.3015,7910,4350,6080
467423326,158840459,701,1,f,1111910000,8018.93,147684000000,1368560,7.21186e-06,170.666,0.00123082,1.36209,9.82319e-06,2.6037e-05,0.232957,10850,4320,4640
467425193,158840459,948,2,f,712816000,412105,30741600000,49185600,0.000578136,119.352,0.0690018,0.8732,0.000504829,0.00133808,0.372012,9570,6930,5720
467422522,158840459,187,1,f,373317000,0,113817000000,0,0,0,0,0.457314,0,0,0,0,0,0
467425967,158840459,305,3,f,145964000,3475430,26537400000,1339500000,0.0238102,385.42,9.17691,0.178806,0.0042574,0.0112845,0.631812,9580,2180,8540
467425765,158840459,146,3,f,2306160000,215416,167851000000,66974000,9.34089e-05,310.905,0.0290413,2.82505,0.000263885,0.000699445,0.416662,9180,5490,6280
467427029,158840459,1058,3,f,436867000,3091.96,120030000000,1517500,7.07758e-06,490.787,0.00347358,0.535162,3.78765e-06,1.00394e-05,0.111772,5670,4850,9860
467423917,158840459,1060,1,f,18919800,167.678,844244000,9377.06,8.86258e-06,55.923,0.000495621,0.0231768,2.05406e-07,5.44442e-07,0.025512,8790,4700,5440
467423810,158840459,989,1,f,229818000,387.576,16712100000,28912,1.68645e-06,74.597,0.000125804,0.281527,4.74781e-07,1.25844e-06,0.0290122,11190,4010,4720
467425137,158840459,904,2,f,753540000,4876190,125604000000,1932220000,0.00647104,396.255,2.56418,0.923087,0.00597333,0.0158327,0.567798,4070,5580,5950
467423999,158840459,1129,1,f,16931900000,26985700,2594110000000,12247800000,0.00159378,453.864,0.723359,20.7416,0.0330575,0.0876211,0.768685,5900,4570,4560
467426149,158840459,501,3,f,99547200,1599770,26154700000,855233000,0.0160704,534.599,8.59123,0.121945,0.00195971,0.00519435,0.412611,8080,620,7280
467422771,158840459,361,1,f,527210000,34930,127684000000,9545410,6.62544e-05,273.273,0.0181055,0.645832,4.27892e-05,0.000113416,0.325115,7280,1200,4250
467423356,158840459,718,1,f,282429000,180.396,30039700000,53342.2,6.38731e-07,295.695,0.000188869,0.345976,2.20985e-07,5.85737e-07,0.0252599,7210,4800,3860
467422677,158840459,310,1,f,117927000,94732.1,15119800000,21988400,0.000803311,232.112,0.186458,0.144461,0.000116047,0.00030759,0.350288,5330,3530,5510
467426378,158840459,637,3,f,3474640000,2419810,563012000000,1757650000,0.00069642,726.361,0.505853,4.25643,0.00296426,0.00785699,0.577319,6230,5040,4870
467426397,158840459,651,3,f,447917000,52422,58134600000,5731490,0.000117035,109.334,0.0127959,0.548699,6.4217e-05,0.000170211,0.140205,12430,4800,6170
467425990,158840459,338,3,f,20016000,22850.2,2266860000,5982850,0.0011416,261.829,0.298903,0.0245196,2.79915e-05,7.41934e-05,0.443579,5970,3340,5720
467422486,158840459,155,1,f,479705000,94427.2,111637000000,55390500,0.000196844,586.595,0.115468,0.587639,0.000115673,0.0003066,0.581714,6910,3050,4450
467425314,158840459,991,2,f,2763730000,126420000,359523000000,150185000000,0.0457426,1187.99,54.3416,3.38557,0.154864,0.410479,1,5750,4210,6180
467424869,158840459,670,2,f,160109000,633830,34993700000,246921000,0.00395874,389.57,1.54221,0.196134,0.000776442,0.00205801,0.342986,7110,410,7470
467423684,158840459,910,1,f,46476000,59886.8,9845890000,52118900,0.00128855,870.291,1.12142,0.0569331,7.33613e-05,0.000194449,0.608029,3230,3500,4950
467423315,158840459,696,1,f,11501100,2758.29,1909280000,216715,0.000239829,78.5683,0.0188429,0.0140888,3.37891e-06,8.95603e-06,0.0441195,8830,2530,920
467425530,158840459,312782546,2,f,267763000,4190600,72504800000,2215490000,0.0156504,528.68,8.27407,0.328009,0.00513349,0.0136067,0.576078,7510,470,7950
467426916,158840459,991,3,f,5548510000,135075000,566214000000,152761000000,0.0243443,1130.94,27.532,6.79692,0.165466,0.43858,1,5750,4210,6180
