id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465569795,292211743,4,3,t,47290600,7246160,42458600000,16812600000,0.153226,2320.21,355.517,0.057931,0.00887654,0.037095,0.99396,9910,1710,7040
465566882,292211743,194,1,f,1533550000,121975,296007000000,14064900,7.95378e-05,115.31,0.0091715,1.8786,0.00014942,0.000624423,0.341976,5920,6830,4350
465569780,292211743,822,2,t,883519,273692,1423580000,1031980000,0.309775,3770.59,1168.03,0.00108231,0.000335273,0.0014011,0.85772,9320,1810,7320
465569641,292211743,1020,3,f,1066640000,0,361532000000,0,0,0,0,1.30664,0,0,0,0,0,0
465568575,292211743,571,2,f,474962000,25136.5,176140000000,2792430,5.29232e-05,111.09,0.00587926,0.581829,3.07922e-05,0.00012868,0.152177,5660,4240,5700
465567980,292211743,1065,1,f,21293600000,13697200,3533620000000,1535340000,0.000643255,112.091,0.0721033,26.0846,0.0167791,0.0701196,0.65259,11700,4650,3500
465568233,292211743,115,2,f,3266100,0,1136860000,0,0,0,0,0.00400097,0,0,0,0,0,0
465569001,292211743,4,3,f,4950750000,9541220,2170650000000,7385410000,0.00192723,774.053,1.49178,6.06467,0.011688,0.048844,0.99396,9910,1710,7040
465569459,292211743,752,3,f,1916840000,4526360,60527500000,437351000,0.00236136,96.623,0.228162,2.34813,0.00554479,0.0231716,0.489138,8730,6350,4260
465569176,292211743,275,3,f,2803860000,33407.5,810680000000,13245900,1.19148e-05,396.494,0.00472415,3.43473,4.09242e-05,0.000171022,0.213426,3880,5150,5620
465567608,292211743,839,1,f,40102200,0,11051900000,0,0,0,0,0.0491252,0,0,0,0,0,0
465567255,292211743,478,1,f,171965000,0,78752500000,0,0,0,0,0.210657,0,0,0,0,0,0
465566754,292211743,78,1,f,418124000,1925110,10030800000,197672000,0.00460417,102.681,0.472759,0.512202,0.00235826,0.00985515,0.489138,8730,6350,4260
465568062,292211743,10703,1,f,1805030000,461363,740003000000,164358000,0.000255598,356.244,0.0910555,2.21116,0.00056517,0.00236184,0.346877,8450,2500,3950
465568276,292211743,164,2,f,577800,0,83953700,0,0,0,0,0.000707805,0,0,0,0,0,0
465569826,292211743,821,3,t,3950450,751563,4594270000,2085570000,0.190247,2774.98,527.933,0.00483931,0.000920665,0.00384745,0.94468,9770,1140,6900
465568120,292211743,312782628,1,f,482602000,3110.06,195251000000,429304,6.44435e-06,138.037,0.000889559,0.591188,3.80982e-06,1.59212e-05,0.0885674,9760,2430,1350
465569675,292211743,1074,3,f,77545800,304.096,35883000000,85066.6,3.92151e-06,279.736,0.00109699,0.0949936,3.72518e-07,1.55675e-06,0.0222947,8470,1680,9950
465568980,292211743,312782578,2,f,30312900,290.356,11337800000,71811.6,9.57862e-06,247.323,0.00236901,0.0371333,3.55686e-07,1.48641e-06,0.0131497,9510,2210,9960
465569212,292211743,330,3,f,17400600,133.905,4482520000,95518.9,7.69542e-06,713.333,0.0054894,0.0213157,1.64034e-07,6.85494e-07,0.0480429,9320,1470,7580
465568698,292211743,735,2,f,109950000,64492.9,33212800000,23216800,0.000586564,359.99,0.211157,0.134689,7.90038e-05,0.000330156,0.244154,7890,2090,10350
465566751,292211743,73,1,f,2769980000,7059960,250921000000,767565000,0.00254874,108.721,0.277101,3.39323,0.00864845,0.0361418,0.511876,11780,4660,3510
465569773,292211743,688,2,t,9050650,1784290,9642850000,5044060000,0.197145,2826.93,557.315,0.0110871,0.00218575,0.00913423,0.952974,9770,1140,6890
465567555,292211743,795,1,f,2024700000,180452,681109000000,145525000,8.91252e-05,806.444,0.0718745,2.48026,0.000221054,0.000923781,0.267467,10200,2390,5220
465568858,292211743,974,2,f,729041000,0,380784000000,0,0,0,0,0.893076,0,0,0,0,0,0
465569169,292211743,262,3,f,1233410000,1922.67,339953000000,470465,1.55882e-06,244.694,0.000381433,1.51093,2.35527e-06,9.84264e-06,0.0303054,6260,3960,7920
465568794,292211743,896,2,f,59159700,5.81946,15318200000,1947.46,9.83686e-08,334.647,3.29187e-05,0.0724706,7.12884e-09,2.97913e-08,0.00295796,7350,3810,8130
465568805,292211743,908,2,f,92196000,0,13427800000,0,0,0,0,0.11294,0,0,0,0,0,0
465568825,292211743,933,2,f,818779000,2487580,91010600000,758317000,0.00303816,304.841,0.926156,1.003,0.00304729,0.0127346,0.997738,9930,1760,6990
465569703,292211743,1120,3,f,43180200,0,18208000000,0,0,0,0,0.0528957,0,0,0,0,0,0
465569716,292211743,182305697,3,f,408919000,28.7733,207916000000,14655.1,7.03643e-08,509.331,3.58387e-05,0.500925,3.52473e-08,1.47298e-07,0.00542018,5370,1530,2370
465569763,292211743,430,2,t,0.258435,0,71.8448,0,0,0,0,3.16582e-10,0,0,0,0,0,0
465568504,292211743,442,2,f,220356000,265855,70085900000,174840000,0.00120648,657.65,0.793442,0.269936,0.000325673,0.00136098,0.408938,9680,1020,6740
465567224,292211743,445,1,f,231073000,7482.43,35714000000,915087,3.23812e-05,122.298,0.00396016,0.283065,9.16598e-06,3.83045e-05,0.115113,11790,6520,3450
465567469,292211743,714,1,f,1800780000,140935,737795000000,22675300,7.82634e-05,160.892,0.0125919,2.20595,0.000172645,0.000721483,0.368939,2640,4200,5630
465567048,292211743,294,1,f,2833040000,241036,1134390000000,141314000,8.50803e-05,586.278,0.0498807,3.47047,0.000295269,0.00123392,0.301208,8740,2800,3710
465567030,292211743,278,1,f,1748450000,321842,556365000000,55533600,0.000184073,172.549,0.0317616,2.14185,0.000394256,0.00164759,0.492157,5620,7170,3800
465568280,292211743,169,2,f,69519600,0,17131500000,0,0,0,0,0.0851615,0,0,0,0,0,0
465566910,292211743,218,1,f,487530000,4253.75,148841000000,2794180,8.7251e-06,656.875,0.0057313,0.597224,5.21084e-06,2.17761e-05,0.169364,8450,3180,3630
465569190,292211743,298,3,f,301981000,147852,61553200000,42056200,0.000489608,284.448,0.139268,0.369926,0.000181119,0.000756894,0.42493,5090,7090,6670
465569509,292211743,838,3,f,892604000,357.268,477735000000,57831.4,4.00253e-07,161.872,6.47896e-05,1.09344,4.37653e-07,1.82895e-06,0.0341516,5670,2260,1470
465568709,292211743,759,2,f,9589500,0,4234410000,0,0,0,0,0.0117471,0,0,0,0,0,0
465569345,292211743,574,3,f,641399000,48954,87468600000,6681260,7.63238e-05,136.48,0.0104167,0.785714,5.99687e-05,0.000250608,0.178826,9390,6480,6230
465569483,292211743,794,3,f,1428980000,701349,11107700000,56547000,0.000490804,80.6261,0.0395716,1.7505,0.000859152,0.00359039,0.372365,12060,6730,8080
465569719,292211743,182305709,3,f,305957000,0,140652000000,0,0,0,0,0.374797,0,0,0,0,0,0
465567663,292211743,880,1,f,39208100,0,14157900000,0,0,0,0,0.04803,0,0,0,0,0,0
465568516,292211743,460,2,f,16034400,4010.67,4027360000,2554980,0.000250129,637.046,0.159344,0.0196421,4.91307e-06,2.05317e-05,0.094429,9770,3230,6670
465569547,292211743,897,3,f,250607000,936756,71710300000,157439000,0.00373795,168.068,0.62823,0.306993,0.00114753,0.0047955,0.598858,5110,4570,10260
465567653,292211743,873,1,f,335367000,751131,130761000000,198174000,0.00223973,263.834,0.590916,0.410825,0.000920135,0.00384523,0.465984,5170,4270,1040
465568642,292211743,648,2,f,2417570000,0,1289710000000,0,0,0,0,2.96153,0,0,0,0,0,0
465569340,292211743,565,3,f,236979000,115.978,119579000000,80539.5,4.89403e-07,694.436,0.000339859,0.290299,1.42073e-07,5.93723e-07,0.0104304,9420,790,7060
465569367,292211743,607,3,f,1207440000,288048,268080000000,89463400,0.00023856,310.585,0.0740933,1.47912,0.000352859,0.00147459,0.65259,11700,4650,3500
465569806,292211743,323,3,t,131532000,44375200,235485000000,150660000000,0.337372,3395.13,1145.42,0.161127,0.0543596,0.227168,1,9870,1660,6710
465568552,292211743,523,2,f,374384000,7294.62,112269000000,744717,1.94843e-05,102.091,0.00198918,0.45862,8.9359e-06,3.7343e-05,0.205363,5810,7020,6820
465569145,292211743,225,3,f,553615000,7695.7,107746000000,821311,1.39008e-05,106.723,0.00148354,0.678179,9.42723e-06,3.93963e-05,0.154926,11810,4520,6780
465569480,292211743,788,3,f,645133000,39200.2,197404000000,12067700,6.07629e-05,307.849,0.0187058,0.790287,4.80202e-05,0.000200676,0.210101,7650,7250,2740
465568293,292211743,180,2,f,306517000,63.6291,120320000000,19001.7,2.07588e-07,298.633,6.19925e-05,0.375483,7.79456e-08,3.25734e-07,0.0134133,4640,4800,9770
465569050,292211743,96,3,f,529411000,68599.9,153738000000,62113900,0.000129578,905.452,0.117327,0.648528,8.40349e-05,0.000351181,0.65259,11700,4650,3500
465568463,292211743,378,2,f,2634840000,912532,1066980000000,258179000,0.000346333,282.926,0.0979868,3.22768,0.00111785,0.00467149,0.454974,4910,4170,10210
465568490,292211743,421,2,f,67813200,465.377,27348000000,79273,6.86263e-06,170.342,0.00116899,0.0830712,5.70086e-07,2.38238e-06,0.0600526,8580,1140,9320
465566694,292211743,15,1,f,120984000,187.079,48900600000,23941.2,1.54631e-06,127.973,0.000197886,0.148206,2.29172e-07,9.57708e-07,0.0369098,5830,4050,5400
465569066,292211743,122,3,f,116098000,6.56303,16142200000,847.452,5.653e-08,129.125,7.29944e-06,0.14222,8.03972e-09,3.35979e-08,0.00253309,10230,7040,7090
465568893,292211743,1021,2,f,561557000,0,209497000000,0,0,0,0,0.687907,0,0,0,0,0,0
465567873,292211743,987,1,f,2726090000,90012,469989000000,14929200,3.30188e-05,165.858,0.00547642,3.33946,0.000110265,0.000460795,0.195665,10030,6810,5370
465568979,292211743,312782574,2,f,218830000,290.356,96815800000,71811.6,1.32685e-06,247.323,0.000328161,0.268067,3.55686e-07,1.48641e-06,0.0131497,9510,2210,9960
465568756,292211743,838,2,f,446302000,52.4593,219980000000,8586.69,1.17542e-07,163.683,1.92397e-05,0.54672,6.42627e-08,2.68553e-07,0.0220047,5040,2330,9720
465567172,292211743,394,1,f,358410000,14484.1,161211000000,2739330,4.04121e-05,189.127,0.00764301,0.439052,1.7743e-05,7.41479e-05,0.224152,7160,320,4240
465568585,292211743,582,2,f,164044000,0,61985900000,0,0,0,0,0.200954,0,0,0,0,0,0
465568937,292211743,1092,2,f,58385700,5.81946,15024600000,1947.46,9.96727e-08,334.647,3.33551e-05,0.0715225,7.12884e-09,2.97913e-08,0.00295796,7350,3810,8130
465568310,292211743,196,2,f,95487300,889.935,13489200000,103250,9.31993e-06,116.02,0.0010813,0.116972,1.09017e-06,4.55581e-06,0.0624409,1610,3640,6850
465568985,292211743,312782598,2,f,6194700,0,2227100000,0,0,0,0,0.00758851,0,0,0,0,0,0
465566824,292211743,143,1,f,9846000,0,1740240000,0,0,0,0,0.0120614,0,0,0,0,0,0
465567669,292211743,886,1,f,2162850000,190855,887912000000,78292600,8.82423e-05,410.221,0.0361989,2.64949,0.000233797,0.000977035,0.284233,6180,1610,5670
465569699,292211743,1111,3,f,351655000,0,184872000000,0,0,0,0,0.430778,0,0,0,0,0,0
465569484,292211743,795,3,f,4079540000,1578880,1385470000000,1318650000,0.000387023,835.181,0.323234,4.99744,0.00193412,0.00808268,0.367127,10350,2710,6440
465568494,292211743,427,2,f,280853000,57.8034,76251000000,2369.71,2.05814e-07,40.996,8.43755e-06,0.344045,7.08092e-08,2.95911e-07,0.0225998,10290,2340,8680
465569160,292211743,249,3,f,18432000,0,7297770000,0,0,0,0,0.0225792,0,0,0,0,0,0
465568392,292211743,287,2,f,3538800,0,986283000,0,0,0,0,0.00433503,0,0,0,0,0,0
465568975,292211743,312782558,2,f,31173300,0,16857500000,0,0,0,0,0.0381873,0,0,0,0,0,0
465568573,292211743,567,2,f,121056000000,18472800,45817500000000,9180830000,0.000152597,496.992,0.0758395,148.294,0.0226292,0.094567,0.955981,9770,1140,6900
465569337,292211743,557,3,f,39990600,14388.2,9056170000,1848990,0.000359789,128.508,0.0462356,0.0489885,1.76255e-05,7.36569e-05,0.174454,7800,6590,6620
465567782,292211743,929,1,f,38210400,0,9248050000,0,0,0,0,0.0468077,0,0,0,0,0,0
465568361,292211743,238,2,f,19225800,0,1527150000,0,0,0,0,0.0235516,0,0,0,0,0,0
465568418,292211743,323,2,f,9512800000,14008700,2994860000000,13983100000,0.00147261,998.177,1.46993,11.6532,0.0171606,0.0717141,1,9870,1660,6710
465568770,292211743,856,2,f,4897680000,272772,1683100000000,129557000,5.56942e-05,474.962,0.0264526,5.99966,0.000334146,0.00139639,0.454136,7920,3770,8220
465569589,292211743,949,3,f,268200,0.0533204,59596900,8.15802,1.98808e-07,153,3.04177e-05,0.000328545,6.53175e-11,2.72961e-10,5.92449e-05,1960,3200,4750
465567723,292211743,922,1,f,986040000,90235.6,298674000000,11030100,9.15132e-05,122.237,0.0111863,1.2079,0.000110539,0.00046194,0.321149,7000,4860,710
465569491,292211743,805,3,f,156647000,118375,64144900000,82493900,0.00075568,696.886,0.526623,0.191892,0.000145009,0.000605992,0.521872,9550,580,6990
465568012,292211743,1093,1,f,1393020000,7857.28,201292000000,572216,5.64048e-06,72.8262,0.000410775,1.70645,9.62516e-06,4.02234e-05,0.195665,10030,6810,5370
465568203,292211743,64,2,f,71051400,8.7369e-05,32316600000,0.00882427,1.22966e-12,101,1.24196e-10,0.087038,1.07027e-13,4.47265e-13,9.70767e-08,6250,3120,6440
465569194,292211743,304,3,f,479372000,0,201608000000,0,0,0,0,0.587231,0,0,0,0,0,0
465566906,292211743,215,1,f,517904000,838.261,179353000000,192783,1.61856e-06,229.98,0.000372237,0.634433,1.02687e-06,4.29128e-06,0.0435952,7580,2690,4470
465569487,292211743,800,3,f,364055000,0,150920000000,0,0,0,0,0.445968,0,0,0,0,0,0
465569471,292211743,773,3,f,317153000,0,94768000000,0,0,0,0,0.388512,0,0,0,0,0,0
465569136,292211743,215,3,f,1035810000,53749.4,359325000000,36146700,5.18912e-05,672.505,0.0348971,1.26887,6.5843e-05,0.000275157,0.208851,8360,3090,7500
465569216,292211743,335,3,f,241000000,0,70278700000,0,0,0,0,0.295225,0,0,0,0,0,0
465568951,292211743,1113,2,f,38918700,0,14180300000,0,0,0,0,0.0476754,0,0,0,0,0,0
465569134,292211743,214,3,f,578885000,14960.2,123187000000,7136240,2.58432e-05,477.014,0.0123276,0.709135,1.83263e-05,7.65854e-05,0.200815,9000,4240,6170
465567066,292211743,310,1,f,117927000,4.87638,27580500000,1780.79,4.13509e-08,365.188,1.51008e-05,0.144461,5.97357e-09,2.49635e-08,0.00222893,5460,4000,4770
465568971,292211743,182305713,2,f,31237200,0,8531610000,0,0,0,0,0.0382656,0,0,0,0,0,0
465569575,292211743,932,3,f,514742000,369178,36265100000,30108200,0.000717209,81.5548,0.0584918,0.630559,0.000452243,0.00188992,0.389362,11020,6980,5820
465568227,292211743,104,2,f,1205800000,105994,465142000000,25348900,8.79037e-05,239.154,0.0210225,1.4771,0.000129843,0.000542611,0.408847,3590,4850,9100
465567966,292211743,1052,1,f,207492000,0,37580500000,0,0,0,0,0.254178,0,0,0,0,0,0
465568487,292211743,413,2,f,108280000,36295.5,2122310000,3020940,0.000335201,83.2318,0.0278994,0.132643,4.4462e-05,0.000185806,0.239333,10720,5190,8020
465569729,292211743,312782578,3,f,60625800,1885.34,25037900000,830310,3.10979e-05,440.404,0.0136957,0.0742666,2.30954e-06,9.65153e-06,0.0497922,9000,1800,1510
465566773,292211743,100,1,f,158861000,52631.1,49111300000,9840870,0.000331303,186.978,0.0619465,0.194604,6.44731e-05,0.000269432,0.27353,8350,5480,5350
465567216,292211743,440,1,f,84699900,0,26732900000,0,0,0,0,0.103757,0,0,0,0,0,0
465569532,292211743,873,3,f,670734000,1660630,223830000000,455417000,0.00247584,274.243,0.678983,0.821649,0.00203428,0.00850121,0.465984,5170,4270,1040
465569567,292211743,922,3,f,1972080000,152321,577814000000,19096600,7.72388e-05,125.371,0.0096835,2.4158,0.000186593,0.000779771,0.321149,7000,4860,710
465568032,292211743,1107,1,f,338322000,362153,56194100000,35666400,0.00107044,98.4843,0.105422,0.414444,0.000443638,0.00185396,0.330153,12350,6450,5410
465568959,292211743,1128,2,f,237541000,0,127332000000,0,0,0,0,0.290987,0,0,0,0,0,0
465569647,292211743,1027,3,f,160177000,3335.21,66705200000,484131,2.0822e-05,145.158,0.00302248,0.196216,4.08563e-06,1.70738e-05,0.0878182,8820,2800,10620
465569075,292211743,135,3,f,36820800,0,6488710000,0,0,0,0,0.0451055,0,0,0,0,0,0
465568014,292211743,1094,1,f,103891000,0,62530300000,0,0,0,0,0.127266,0,0,0,0,0,0
465566740,292211743,63,1,f,21027600,0,6991970000,0,0,0,0,0.0257588,0,0,0,0,0,0
465568760,292211743,842,2,f,543299000,20760800,274159000000,34920400000,0.0382124,1682.04,64.2747,0.665541,0.025432,0.10628,1,9950,1340,6510
465568176,292211743,36,2,f,194044000,255142,60046600000,62025000,0.00131487,243.1,0.319645,0.237703,0.000312549,0.00130614,0.323745,4560,4700,9830
465566880,292211743,190,1,f,242003000,322571,1921400000,31757600,0.00133292,98.4515,0.131228,0.296453,0.000395149,0.00165132,0.419906,10770,7290,5410
465568469,292211743,385,2,f,3311140000,2703860,1554390000000,2984200000,0.000816596,1103.68,0.901261,4.05615,0.00331223,0.0138418,0.955981,9770,1140,6900
465569045,292211743,84,3,f,227110000,0,77394200000,0,0,0,0,0.278209,0,0,0,0,0,0
465569823,292211743,774,3,t,26869.9,6065.54,23203200,9712880,0.225737,1601.32,361.478,3.29156e-05,7.43029e-06,3.10511e-05,0.375001,9600,910,6970
465569421,292211743,687,3,f,1652220000,2283.07,763982000000,785613,1.38182e-06,344.104,0.00047549,2.02397,2.79676e-06,1.16876e-05,0.100079,6890,910,5670
465569101,292211743,173,3,f,231934000,14056.1,48767000000,1771010,6.06039e-05,125.996,0.00763584,0.284119,1.72187e-05,7.19567e-05,0.174776,6140,7150,5350
465569813,292211743,533,3,t,239652,53231.5,149019000,58636000,0.22212,1101.53,244.671,0.000293574,6.52086e-05,0.000272506,0.449573,9550,580,6990
465567575,292211743,810,1,f,129384000,0,45247900000,0,0,0,0,0.158495,0,0,0,0,0,0
465566718,292211743,38,1,f,112755000,10.4448,31082400000,806.573,9.26332e-08,77.2222,7.15335e-06,0.138125,1.27949e-08,5.34698e-08,0.00273219,5690,5160,5640
465567978,292211743,1062,1,f,104202000,0,33778900000,0,0,0,0,0.127647,0,0,0,0,0,0
465566745,292211743,67,1,f,24652800,0,5774350000,0,0,0,0,0.0301997,0,0,0,0,0,0
465567819,292211743,950,1,f,400624000,0,243938000000,0,0,0,0,0.490765,0,0,0,0,0,0
465569718,292211743,182305705,3,f,386325000,0,223240000000,0,0,0,0,0.473248,0,0,0,0,0,0
465567718,292211743,919,1,f,158422000,0,58521200000,0,0,0,0,0.194066,0,0,0,0,0,0
465569234,292211743,362,3,f,1210620000,6404.1,423132000000,5406900,5.28992e-06,844.288,0.00446621,1.48301,7.84502e-06,3.27842e-05,0.171575,6120,3840,6200
465567522,292211743,768,1,f,2430380000,272905,400300000000,51024000,0.000112289,186.966,0.0209942,2.97722,0.000334308,0.00139707,0.301077,7440,3350,2850
465569621,292211743,991,3,f,5569560000,1151920,805671000000,142562000,0.000206825,123.76,0.0255966,6.82272,0.0014111,0.00589699,0.41132,7480,4780,8540
465567781,292211743,928,1,f,3152540000,177010,1681030000000,55232200,5.61484e-05,312.029,0.0175199,3.86186,0.000216837,0.000906161,0.390173,10540,2790,3680
465568222,292211743,95,2,f,2681140000,343609,968280000000,86002200,0.000128158,250.291,0.0320767,3.2844,0.000420921,0.00175902,0.448597,3880,5320,9100
465568645,292211743,653,2,f,9112500,19.1228,2187320000,2670.62,2.09852e-06,139.657,0.000293072,0.0111628,2.34254e-08,9.78944e-08,0.00592404,10760,5200,5970
465569420,292211743,685,3,f,664213000,3093.08,173840000000,2905490,4.65676e-06,939.35,0.00437433,0.81366,3.78902e-06,1.58343e-05,0.0775882,6870,5250,6500
465568775,292211743,864,2,f,2470490000,684862,786529000000,468954000,0.000277217,684.742,0.189822,3.02635,0.000838956,0.00350599,0.569931,7940,3770,8220
465566714,292211743,35,1,f,15952500,0,5026350000,0,0,0,0,0.0195418,0,0,0,0,0,0
465569033,292211743,62,3,f,961925000,1807050,78503300000,165875000,0.00187857,91.7935,0.172441,1.17836,0.00221363,0.00925075,0.3663,12000,6510,5820
465569264,292211743,412,3,f,625502000,0,299312000000,0,0,0,0,0.76624,0,0,0,0,0,0
465569772,292211743,671,2,t,1550130,240921,957368000,367008000,0.15542,1523.35,236.759,0.00189891,0.000295128,0.00123334,0.793518,9580,650,6870
465569529,292211743,867,3,f,784472000,117230,186224000000,67084500,0.000149438,572.248,0.0855154,0.960979,0.000143606,0.00060013,0.358392,10150,3550,7170
465569412,292211743,672,3,f,22883300000,40168.8,8856900000000,7787950,1.75538e-06,193.88,0.000340333,28.032,4.92068e-05,0.000205635,0.218177,5010,3500,8690
465569809,292211743,385,3,t,4520550,847620,5172260000,2361940000,0.187504,2786.55,522.489,0.00553768,0.00103834,0.00433919,0.952974,9770,1140,6890
465568990,292211743,312782620,2,f,76296600,0,36068100000,0,0,0,0,0.0934633,0,0,0,0,0,0
465566736,292211743,59,1,f,65549700,0,23737000000,0,0,0,0,0.0802984,0,0,0,0,0,0
465568823,292211743,931,2,f,428795000,141771,73402900000,20545600,0.000330627,144.921,0.0479147,0.525274,0.00017367,0.000725764,0.317335,8650,6350,6400
465568738,292211743,806,2,f,741623000,3029.76,291354000000,935670,4.08531e-06,308.826,0.00126165,0.908489,3.71146e-06,1.55101e-05,0.0983751,5320,3270,10170
465568408,292211743,310,2,f,117927000,178.332,22898100000,24024.9,1.51222e-06,134.72,0.000203727,0.144461,2.18457e-07,9.12928e-07,0.0183338,5410,4080,6640
465569546,292211743,896,3,f,118319000,5.81946,29240600000,1947.46,4.91843e-08,334.647,1.64594e-05,0.144941,7.12884e-09,2.97913e-08,0.00295796,7350,3810,8130
465568407,292211743,307,2,f,289374000,378370,28893800000,38575100,0.00130755,101.951,0.133305,0.354484,0.000463503,0.00193698,0.43237,11410,7260,5760
465568056,292211743,1129,1,f,16931900000,7013620,4702100000000,1166090000,0.000414225,166.261,0.0688694,20.7416,0.00859168,0.0359045,0.539424,6000,6960,4140
465569342,292211743,567,3,f,242248000000,31464900,92608900000000,12258400000,0.000129887,389.59,0.0506027,296.754,0.0385445,0.161077,0.955981,9770,1140,6900
465567851,292211743,972,1,f,790097000,38038.2,329270000000,18385800,4.81437e-05,483.352,0.0232703,0.967869,4.65968e-05,0.000194727,0.177844,3170,2220,5680
465567297,292211743,566,1,f,465023000,20872.3,129073000000,6695650,4.48845e-05,320.791,0.0143985,0.569653,2.55686e-05,0.000106851,0.250568,8110,7030,2250
465568816,292211743,922,2,f,986040000,62085.4,279140000000,8066530,6.29644e-05,129.926,0.00818074,1.2079,7.60546e-05,0.000317831,0.180233,6740,5100,10570
465566794,292211743,120,1,f,217446000,76147.6,64324100000,27394100,0.00035019,359.75,0.125981,0.266372,9.32808e-05,0.000389819,0.224055,4540,5260,1750
465567791,292211743,933,1,f,821096000,901196,88313500000,154542000,0.00109755,171.486,0.188215,1.00584,0.00110396,0.00461346,0.572477,10110,7060,5690
465568604,292211743,608,2,f,71441100,0,25567500000,0,0,0,0,0.0875153,0,0,0,0,0,0
465566822,292211743,141,1,f,995206000,134759,265643000000,26827700,0.000135408,199.079,0.026957,1.21913,0.00016508,0.000689866,0.334341,5250,7050,4830
465569494,292211743,810,3,f,258768000,0,91121400000,0,0,0,0,0.316991,0,0,0,0,0,0
465568002,292211743,1085,1,f,41661900,0,9941440000,0,0,0,0,0.0510358,0,0,0,0,0,0
465569275,292211743,433,3,f,196184000,0,99287000000,0,0,0,0,0.240325,0,0,0,0,0,0
465568947,292211743,1106,2,f,190055000,1052.81,67013400000,197090,5.53952e-06,187.204,0.00103702,0.232817,1.28969e-06,5.38962e-06,0.130857,4820,4410,10040
465567875,292211743,988,1,f,283139000,0,105889000000,0,0,0,0,0.346845,0,0,0,0,0,0
465567162,292211743,385,1,f,3329310000,18642.2,1569990000000,3439500,5.59943e-06,184.501,0.0010331,4.0784,2.28367e-05,9.54345e-05,0.131407,9310,470,3860
465568915,292211743,1054,2,f,161693000,0,50696900000,0,0,0,0,0.198074,0,0,0,0,0,0
465566904,292211743,214,1,f,289443000,0,61865600000,0,0,0,0,0.354567,0,0,0,0,0,0
465569683,292211743,1086,3,f,89312400,0,46499800000,0,0,0,0,0.109408,0,0,0,0,0,0
465569543,292211743,893,3,f,120206000,0,31830700000,0,0,0,0,0.147252,0,0,0,0,0,0
465566738,292211743,62,1,f,480963000,812368,39772600000,74346500,0.00168905,91.5183,0.154578,0.589179,0.00099515,0.00415872,0.316347,12780,6640,5250
465569627,292211743,1002,3,f,2056660000,152334,929910000000,55221700,7.40686e-05,362.505,0.0268502,2.51941,0.000186609,0.000779836,0.278887,7860,2180,980
465568765,292211743,848,2,f,460051000,1287170,7761140000,138457000,0.00279788,107.568,0.300961,0.563563,0.00157678,0.00658934,0.460158,7970,4440,8400
465569825,292211743,805,3,t,185277,40483.6,115745000,44700200,0.218503,1104.16,241.261,0.000226965,4.95924e-05,0.000207246,0.449573,9550,580,6990
465566743,292211743,66,1,f,2637000,0,359766000,0,0,0,0,0.00323033,0,0,0,0,0,0
465568772,292211743,859,2,f,5989500,42280.5,706038000,3444800,0.00705911,81.4749,0.57514,0.00733714,5.17937e-05,0.000216445,0.225307,12430,4820,6440
465569630,292211743,1006,3,f,112820000,64374.4,43063200000,9508530,0.000570592,147.707,0.0842803,0.138205,7.88586e-05,0.000329549,0.338459,7200,340,7370
465568876,292211743,998,2,f,162446000,5.25478,49266400000,2603.13,3.23478e-08,495.384,1.60246e-05,0.198997,6.43711e-09,2.69006e-08,0.00435253,5380,6050,8490
465567591,292211743,826,1,f,851212000,329627,223014000000,72279000,0.000387244,219.275,0.084913,1.04273,0.000403793,0.00168744,0.469583,5430,7060,4580
465567801,292211743,939,1,f,8564400,0,1506260000,0,0,0,0,0.0104914,0,0,0,0,0,0
465568939,292211743,1094,2,f,103891000,0,57082500000,0,0,0,0,0.127266,0,0,0,0,0,0
465567585,292211743,821,1,f,928392000,12.1378,420705000000,1991.59,1.3074e-08,164.081,2.1452e-06,1.13728,1.48688e-08,6.21367e-08,0.00251659,9280,480,3870
465568223,292211743,96,2,f,264705000,26609.3,80205000000,4639850,0.000100524,174.369,0.0175284,0.324264,3.25964e-05,0.00013622,0.229812,11720,5060,7930
465569163,292211743,252,3,f,1068540000,0,549238000000,0,0,0,0,1.30896,0,0,0,0,0,0
465569803,292211743,302,3,t,173599000,138404000,1257890000000,1217030000000,0.797258,8793.31,7010.54,0.212659,0.169544,0.708524,1,9950,1340,6510
465567916,292211743,1016,1,f,1358670000,2321240,156369000000,235886000,0.00170847,101.621,0.173615,1.66437,0.00284352,0.011883,0.426751,2130,6330,5350
465569327,292211743,531,3,f,102109000,31150.6,32576000000,20605700,0.000305073,661.486,0.201802,0.125083,3.81595e-05,0.000159468,0.304222,7860,2570,6060
465568539,292211743,502,2,f,2034330000,22460.9,774737000000,10284500,1.10409e-05,457.887,0.00505549,2.49205,2.75146e-05,0.000114983,0.175955,7940,2280,6750
465567932,292211743,1026,1,f,77474700,0,21883900000,0,0,0,0,0.0949065,0,0,0,0,0,0
465569536,292211743,879,3,f,3083230000,1631180,1143880000000,1363170000,0.000529048,835.695,0.442123,3.77696,0.0019982,0.00835043,0.627419,9580,1240,7160
465569652,292211743,1035,3,f,708674000,0,369932000000,0,0,0,0,0.868126,0,0,0,0,0,0
