id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469239902,182459635,1000,1,f,280081000,406923,7307670000,126332000,0.00145288,310.458,0.451056,0.343099,0.00049848,0.00143447,0.56832,8890,4530,5500
469239742,182459635,886,1,f,2162850000,85632.9,304041000000,26611400,3.95926e-05,310.762,0.0123039,2.64949,0.0001049,0.000301869,0.270744,8860,720,5420
469241816,182459635,125,3,f,609349000,1261960,5214970000,618672000,0.00207099,490.249,1.0153,0.746452,0.0015459,0.00444859,0.567703,5850,6980,4470
469242709,182459635,869,3,f,41522400,0,5487940000,0,0,0,0,0.0508649,0,0,0,0,0,0
469240495,182459635,251,2,f,275453000,105898,38521300000,34157700,0.000384451,322.552,0.124005,0.33743,0.000129725,0.000373308,0.511208,7850,3170,10520
469242554,182459635,726,3,f,5756080000,586856,754020000000,165886000,0.000101954,282.669,0.0288193,7.0512,0.000718899,0.00206876,0.430328,7410,2630,6260
469243091,182459635,149,1,t,89368.2,22728.2,111219000,83086600,0.254321,3655.66,929.711,0.000109476,2.7842e-05,8.01204e-05,0.68635,5640,5040,5540
469239406,182459635,453,1,f,13800300000,3466230,2716780000000,1083770000,0.00025117,312.665,0.078532,16.9054,0.00424613,0.012219,0.644458,4560,4040,1420
469242557,182459635,729,3,f,427540000,9508.33,54573600000,2983750,2.22397e-05,313.803,0.00697888,0.523736,1.16477e-05,3.35184e-05,0.178527,6740,4290,1480
469240775,182459635,485,2,f,11441700000,644635,1607050000000,248962000,5.63409e-05,386.206,0.0217592,14.0161,0.000789678,0.00227244,0.433,3990,3540,6990
469239184,182459635,101,1,f,339016000,707.655,23837400000,286795,2.08738e-06,405.276,0.000845963,0.415295,8.66877e-07,2.49459e-06,0.0388132,9870,5630,2930
469242864,182459635,1009,3,f,41617900000,36833600,1163420000000,15613900000,0.000885043,423.904,0.375174,50.9819,0.0451211,0.129844,0.816738,5370,5360,6070
469240314,182459635,118,2,f,46583100,8135630,13173600000,6251150000,0.174648,768.368,134.194,0.0570643,0.00996615,0.0286794,0.76471,6570,6410,5760
469239412,182459635,467,1,f,1458190000,91351700,262452000000,57299300000,0.0626475,627.238,39.2949,1.78628,0.111906,0.322029,0.999913,5280,6090,5410
469243216,182459635,8,2,t,201940000,168629000,809928000000,791196000000,0.835044,4691.94,3917.97,0.247377,0.20657,0.594443,1,5050,5690,5700
469241300,182459635,931,2,f,428795000,2106300,49259000000,620644000,0.00491214,294.661,1.44741,0.525274,0.00258022,0.00742504,0.332643,8640,6060,6390
469239399,182459635,444,1,f,757769000,4151760,93799300000,2266690000,0.00547892,545.959,2.99127,0.928268,0.0050859,0.0146356,0.73798,6600,3930,5650
469239322,182459635,322,1,f,11165500000,3121680,2213460000000,984408000,0.000279583,315.346,0.0881653,13.6777,0.00382406,0.0110044,0.644458,4560,4040,1420
469241102,182459635,778,2,f,928130000,85204.3,170284000000,28573900,9.18021e-05,335.357,0.0307865,1.13696,0.000104375,0.000300358,0.387042,9010,930,7760
469239528,182459635,672,1,f,11441700000,1271680,1718190000000,408326000,0.000111144,321.093,0.0356875,14.0161,0.0015578,0.00448285,0.394532,5530,2640,4220
469241293,182459635,927,2,f,20744100,0,704878000,0,0,0,0,0.0254115,0,0,0,0,0,0
469242113,182459635,394,3,f,716819000,59199,110785000000,18811900,8.25856e-05,317.774,0.0262435,0.878104,7.25187e-05,0.000208686,0.222616,7770,470,3390
469239909,182459635,1009,1,f,20813600000,17304800,617633000000,7028040000,0.000831419,406.131,0.337665,25.4967,0.0211984,0.0610023,0.664362,7290,3530,5410
469241913,182459635,242,3,f,2534590000,61340000,334835000000,39754300000,0.0242012,648.097,15.6847,3.10487,0.0751415,0.216233,0.817953,5190,4830,5970
469239301,182459635,290,1,f,3088010000,145172000,429946000000,85276000000,0.0470116,587.412,27.6152,3.78281,0.177836,0.511756,0.931225,5080,5600,5560
469241172,182459635,839,2,f,40102200,7770.76,5507970000,4349420,0.000193774,559.717,0.108458,0.0491252,9.51918e-06,2.73931e-05,0.180496,12220,4980,6080
469243348,182459635,347,3,t,522.308,203.707,614337,468854,0.390013,2301.61,897.659,6.39827e-07,2.49541e-07,7.18098e-07,0.0570134,5880,5730,5490
469239887,182459635,978,1,f,294982000,59321.2,10798400000,17485600,0.000201101,294.762,0.0592769,0.361353,7.26684e-05,0.000209116,0.317621,11910,7080,4340
469240742,182459635,451,2,f,116788000,424685,16441100000,142791000,0.00363636,336.227,1.22264,0.143066,0.000520239,0.00149708,0.411456,7330,6770,8620
469239409,182459635,461,1,f,14782500,0,1378600000,0,0,0,0,0.0181086,0,0,0,0,0,0
469240062,182459635,1107,1,f,338322000,85325.1,27195100000,36043200,0.000252201,422.422,0.106535,0.414444,0.000104523,0.000300784,0.288688,12480,6830,4590
469239533,182459635,679,1,f,304778000,293834,16280400000,80491100,0.000964092,273.934,0.264098,0.373353,0.000359947,0.00103581,0.4531,9320,5240,5370
469242277,182459635,556,3,f,465007000,264184,66079600000,87467400,0.00056813,331.085,0.188099,0.569633,0.000323626,0.000931291,0.297929,3050,4270,6000
469240383,182459635,162,2,f,52154100,60884.8,6213700000,35040200,0.0011674,575.517,0.67186,0.0638888,7.45839e-05,0.000214629,0.321405,10280,3930,6360
469242348,182459635,610,3,f,1074910000,9165.38,143384000000,2497680,8.52666e-06,272.512,0.00232362,1.31676,1.12276e-05,3.23094e-05,0.153694,10110,1720,3610
469239543,182459635,694,1,f,277589000,402619,56033900000,131170000,0.00145042,325.792,0.472535,0.340046,0.000493209,0.0014193,0.299354,3640,4910,2930
469241281,182459635,918,2,f,3698590000,1008860,392960000000,303631000,0.00027277,300.963,0.0820936,4.53077,0.00123586,0.0035564,0.455288,8040,5560,9530
469239367,182459635,386,1,f,2454700000,73335.2,206310000000,35332600,2.98754e-05,481.796,0.0143939,3.00701,8.98356e-05,0.000258518,0.515299,12620,5160,5350
469239452,182459635,556,1,f,232503000,0,33725000000,0,0,0,0,0.284817,0,0,0,0,0,0
469241751,182459635,62,3,f,961925000,980086,18641600000,406009000,0.00101888,414.258,0.422079,1.17836,0.00120061,0.00345496,0.670766,9200,4120,5760
469240256,182459635,64,2,f,71051400,97963.4,12695900000,45916600,0.00137877,468.711,0.646244,0.087038,0.000120005,0.000345336,0.208104,6160,3220,6500
469240823,182459635,536,2,f,551686000,4748260,91065000000,2193350000,0.00860683,461.927,3.97573,0.675815,0.00581662,0.0167384,0.598826,6570,5880,8230
469239172,182459635,74,1,f,89847900,0,13490400000,0,0,0,0,0.110064,0,0,0,0,0,0
469241718,182459635,27,3,f,63815400,95.0425,3552930000,32970.6,1.48933e-06,346.904,0.000516656,0.0781739,1.16427e-07,3.3504e-07,0.0285199,7510,3740,3150
469239848,182459635,950,1,f,400624000,37468.4,119215000000,18882700,9.35251e-05,503.963,0.0471332,0.490765,4.58988e-05,0.000132082,0.167464,4150,3350,2280
469239534,182459635,680,1,f,506700,0,21764600,0,0,0,0,0.000620708,0,0,0,0,0,0
469243398,182459635,908,3,t,154283,143172,593204000,585691000,0.927981,4090.82,3796.21,0.000188997,0.000175386,0.000504703,0.56818,5430,5320,5930
469242959,182459635,1098,3,f,316057000,57743.2,28070900000,36495200,0.000182699,632.026,0.11547,0.387169,7.07354e-05,0.000203554,0.335015,13030,6020,4340
469239529,182459635,673,1,f,9695700,288009,598709000,178250000,0.0297048,618.906,18.3845,0.0118772,0.000352811,0.00101528,0.444238,8140,5840,4920
469241836,182459635,153,3,f,749471000,21616.2,19547100000,9055190,2.88419e-05,418.908,0.0120821,0.918102,2.64798e-05,7.62003e-05,0.127,11780,4990,3490
469241562,182459635,1128,2,f,237541000,0,49320500000,0,0,0,0,0.290987,0,0,0,0,0,0
469243087,182459635,133,1,t,9919520,8082130,32759000000,31594900000,0.81477,3909.23,3185.12,0.0121514,0.0099006,0.0284908,1,5290,5630,5520
469242852,182459635,991,3,f,5569410000,18068300,204531000000,8367030000,0.0032442,463.079,1.50232,6.82252,0.0221336,0.0636935,0.816738,5370,5360,6070
469242214,182459635,485,3,f,22883400000,1916310,3325240000000,657287000,8.37425e-05,342.996,0.0287233,28.0321,0.00234748,0.00675529,0.433,3990,3540,6990
469243381,182459635,768,3,t,158458,144600,598597000,590140000,0.912545,4081.2,3724.28,0.00019411,0.000177135,0.000509736,0.56818,5430,5320,5930
469241344,182459635,959,2,f,127209000,19132.2,17904300000,4791120,0.0001504,250.422,0.0376635,0.155831,2.34369e-05,6.7444e-05,0.104173,8570,2840,10690
469239285,182459635,262,1,f,616707000,473369,52551400000,177949000,0.000767575,375.919,0.288546,0.755466,0.000579877,0.0016687,0.441322,5960,4940,4890
469241765,182459635,73,3,f,5544440000,27529700,179269000000,16391800000,0.00496529,595.423,2.95645,6.79194,0.0337239,0.0970467,1,5330,5710,5670
469242481,182459635,671,3,f,273487000,63385.9,32632800000,18049100,0.00023177,284.749,0.0659962,0.335021,7.76477e-05,0.000223445,0.353296,9470,530,6810
469239648,182459635,814,1,f,103431000,169.706,14535100000,45342.3,1.64077e-06,267.181,0.000438383,0.126703,2.0789e-07,5.98241e-07,0.0358354,3630,4410,4780
469242923,182459635,1066,3,f,187317000,19112,27157500000,5185780,0.00010203,271.336,0.0276845,0.229463,2.34122e-05,6.73729e-05,0.163493,7460,550,7430
469239213,182459635,146,1,f,1153080000,1237710,59700800000,460958000,0.00107339,372.429,0.399762,1.41253,0.00151619,0.00436311,0.594895,9650,5210,4590
469239387,182459635,425,1,f,287651000,55108.4,38979100000,15180900,0.000191581,275.473,0.0527755,0.352372,6.75078e-05,0.000194266,0.339294,10150,1990,2060
469240377,182459635,157,2,f,279386000,49413400,97030000000,48773000000,0.176864,987.041,174.572,0.342248,0.0605314,0.17419,1,5500,5530,5790
469241960,182459635,280,3,f,32144400,412894,3661870000,218029000,0.012845,528.05,6.7828,0.0393769,0.000505796,0.00145552,0.453984,10570,4550,4930
469242197,182459635,469,3,f,34115400,0,2842980000,0,0,0,0,0.0417914,0,0,0,0,0,0
469243160,182459635,1097,1,t,137856000,105882000,391906000000,373350000000,0.768062,3526.11,2708.27,0.168873,0.129705,0.373249,1,5390,5530,5240
469240644,182459635,366,2,f,78822900,39714.7,13928100000,16592300,0.000503847,417.787,0.210501,0.0965581,4.86505e-05,0.000140001,0.291296,6450,4760,6130
469241346,182459635,960,2,f,4132880000,98982,114934000000,33414700,2.39499e-05,337.584,0.00808509,5.06278,0.000121253,0.000348927,0.309773,10450,3550,6960
469239427,182459635,501,1,f,49773600,0,9003710000,0,0,0,0,0.0609727,0,0,0,0,0,0
469240299,182459635,105,2,f,66310200,1987.42,5934270000,472873,2.99715e-05,237.934,0.00713122,0.08123,2.43458e-06,7.00595e-06,0.0267167,9670,6560,6770
469242297,182459635,574,3,f,641399000,1075860,47643100000,322883000,0.00167737,300.116,0.503404,0.785714,0.00131793,0.00379258,0.404074,9220,5840,4850
469241178,182459635,842,2,f,682975000,313338,100056000000,95431900,0.000458784,304.565,0.13973,0.836644,0.000383839,0.00110456,0.409201,9530,1800,7310
469239240,182459635,188,1,f,65914200,7975.84,4996870000,2016500,0.000121003,252.826,0.0305928,0.0807449,9.77041e-06,2.81161e-05,0.0955751,2370,3730,4560
469241155,182459635,824,2,f,354401000,3093100,20364500000,1474530000,0.00872768,476.716,4.16062,0.434141,0.00378905,0.0109037,0.719364,7290,5350,6360
469239372,182459635,395,1,f,496350000,104145,39176100000,49551700,0.000209821,475.796,0.0998321,0.608029,0.000127577,0.000367126,0.335015,13030,6020,4340
469239219,182459635,154,1,f,79315200,2128.12,9771740000,1017840,2.68312e-05,478.283,0.0128329,0.0971611,2.60695e-06,7.50196e-06,0.157719,11920,5450,5550
469242715,182459635,874,3,f,76159800,51111.4,3946000000,18760500,0.000671108,367.051,0.246331,0.0932958,6.26115e-05,0.000180176,0.374305,9190,4040,3730
469242660,182459635,831,3,f,5801400,0,657621000,0,0,0,0,0.00710672,0,0,0,0,0,0
469239856,182459635,958,1,f,278708000,1022330,13576800000,422450000,0.0036681,413.224,1.51575,0.341417,0.00125235,0.00360386,0.652277,7310,3120,5090
469239565,182459635,728,1,f,3173700000,13062.1,94489600000,5198280,4.11573e-06,397.967,0.00163792,3.88778,1.6001e-05,4.60459e-05,0.163308,10430,3590,4340
469241934,182459635,257,3,f,163129000,0,21139800000,0,0,0,0,0.199833,0,0,0,0,0,0
469239519,182459635,657,1,f,894586000,286735,230673000000,98589600,0.000320522,343.836,0.110207,1.09587,0.00035125,0.00101078,0.347255,4940,2890,1520
469240708,182459635,425,2,f,287651000,66800.1,30656700000,18667500,0.000232226,279.454,0.0648965,0.352372,8.18301e-05,0.000235481,0.250884,10160,2310,9590
469242117,182459635,397,3,f,58861800,465798,1341600000,144447000,0.00791342,310.107,2.45401,0.0721057,0.000570603,0.00164201,0.538701,8860,5050,5880
469239264,182459635,230,1,f,16420500,10004.8,318313000,2675940,0.000609284,267.466,0.162963,0.0201151,1.22558e-05,3.52683e-05,0.113437,10430,6700,5660
469239163,182459635,59,1,f,65549700,923893,8456000000,469434000,0.0140945,508.104,7.16149,0.0802984,0.00113177,0.00325687,0.73798,6600,3930,5650
469240806,182459635,520,2,f,216714000,0,31597400000,0,0,0,0,0.265474,0,0,0,0,0,0
469239462,182459635,575,1,f,108296000,81402.4,8636690000,37619100,0.000751665,462.138,0.347373,0.132663,9.97179e-05,0.000286956,0.568523,6420,3440,5000
469241355,182459635,967,2,f,5504890000,4613230,156328000000,1813450000,0.000838025,393.098,0.329426,6.74349,0.00565121,0.0162624,0.670766,9200,4120,5760
469241680,182459635,312782648,2,f,58298400,0,7618200000,0,0,0,0,0.0714155,0,0,0,0,0,0
469241824,182459635,135,3,f,36820800,0,2903930000,0,0,0,0,0.0451055,0,0,0,0,0,0
469239535,182459635,681,1,f,37961100,374001,1689580000,175518000,0.00985222,469.297,4.62362,0.0465023,0.000458151,0.00131841,0.58062,8160,5480,5570
469239176,182459635,84,1,f,113555000,4589.39,14040000000,2035280,4.04156e-05,443.476,0.0179234,0.139105,5.622e-06,1.61783e-05,0.136617,3290,3470,5130
469242608,182459635,784,3,f,3529520000,389482,44744200000,89631200,0.00011035,230.129,0.0253947,4.32366,0.000477115,0.00137298,0.341307,6820,4990,8270
469240054,182459635,1101,1,f,295286000,16708,53336700000,4765370,5.65824e-05,285.215,0.0161382,0.361725,2.04673e-05,5.88982e-05,0.222087,3980,4750,3530
469241061,182459635,735,2,f,109950000,179908,11458000000,50237700,0.00163627,279.24,0.456913,0.134689,0.000220388,0.000634205,0.277271,8310,2430,10510
469240802,182459635,515,2,f,85319200,23878200,62355900000,37311600000,0.279868,1562.58,437.318,0.104516,0.0292507,0.0841742,1,5290,6110,5880
469242487,182459635,675,3,f,87822000,1200.87,8889760000,424628,1.36739e-05,353.6,0.0048351,0.107582,1.47107e-06,4.23327e-06,0.138594,3990,4780,3500
469239875,182459635,969,1,f,176205000,44617.3,26741600000,13533700,0.000253213,303.328,0.0768065,0.215851,5.46562e-05,0.000157283,0.275666,2300,3650,5100
469242790,182459635,929,3,f,76420800,0,2124840000,0,0,0,0,0.0936155,0,0,0,0,0,0
469241519,182459635,1092,2,f,58385700,1019.33,5036300000,261824,1.74586e-05,256.859,0.00448438,0.0715225,1.24868e-06,3.5933e-06,0.0641593,6750,4950,7480
469242085,182459635,372,3,f,8803800,0,486815000,0,0,0,0,0.0107847,0,0,0,0,0,0
469243140,182459635,840,1,t,9574.31,3844.87,11130000,7773560,0.401582,2021.8,811.918,1.17285e-05,4.70997e-06,1.35538e-05,0.24025,5200,5340,5690
469241225,182459635,879,2,f,1548400000,180300,172775000000,57100200,0.000116443,316.695,0.036877,1.89678,0.000220868,0.000635587,0.383122,6530,350,6320
469242612,182459635,788,3,f,645133000,1589970,91459400000,516674000,0.00246456,324.958,0.80088,0.790287,0.00194771,0.00560489,0.473797,7100,7050,8410
469242338,182459635,603,3,f,1269950000,303301,39206000000,89324600,0.00023883,294.508,0.0703372,1.55569,0.000371544,0.00106918,0.317091,5710,3690,6550
469239428,182459635,502,1,f,2034330000,1491930,299740000000,419225000,0.000733375,280.996,0.206075,2.49205,0.00182761,0.00525928,0.282665,9330,3750,1930
469241229,182459635,882,2,f,312592000,3935.69,10680100000,1228270,1.25905e-05,312.085,0.00392931,0.382925,4.82122e-06,1.38739e-05,0.198018,3520,2980,6880
469242700,182459635,862,3,f,967525000,7802.88,139812000000,2287850,8.06478e-06,293.206,0.00236464,1.18522,9.55852e-06,2.75064e-05,0.108779,6820,2640,2000
469243108,182459635,452,1,t,26168300,20277400,78395000000,75132600000,0.774883,3705.25,2871.13,0.0320561,0.0248398,0.0714808,1,5370,5420,5470
469240561,182459635,305,2,f,72981900,0,5549810000,0,0,0,0,0.0894028,0,0,0,0,0,0
469239806,182459635,927,1,f,20744100,132.428,938192000,69372.7,6.38389e-06,523.852,0.00334421,0.0254115,1.62224e-07,4.6683e-07,0.0406626,3370,3130,4680
469242792,182459635,930,3,f,368577000,489688,35583300000,229581000,0.00132859,468.83,0.622884,0.451507,0.000599868,0.00172623,0.516207,7390,3420,6070
469239282,182459635,257,1,f,81564300,0,11230200000,0,0,0,0,0.0999163,0,0,0,0,0,0
469239320,182459635,320,1,f,1029770000,923602,189460000000,289472000,0.000896902,313.416,0.281103,1.26147,0.00113141,0.00325584,0.424123,3780,1930,3000
469240507,182459635,260,2,f,73823400,77356.4,9727870000,19193300,0.00104786,248.115,0.259989,0.0904337,9.47616e-05,0.000272693,0.378998,5750,7140,7510
469242877,182459635,1026,3,f,154949000,0,7061790000,0,0,0,0,0.189813,0,0,0,0,0,0
469239437,182459635,520,1,f,216714000,67.1452,29461700000,17858.2,3.09834e-07,265.965,8.24048e-05,0.265474,8.22528e-08,2.36697e-07,0.0177987,6890,4220,1600
469240221,182459635,33,2,f,577694000,0,72507300000,0,0,0,0,0.707675,0,0,0,0,0,0
469240659,182459635,378,2,f,2634840000,775132,513269000000,214943000,0.000294186,277.299,0.0815773,3.22768,0.000949537,0.00273246,0.506448,4620,3880,9920
469242767,182459635,911,3,f,6193800,79620,347424000,31199600,0.0128548,391.856,5.03723,0.00758741,9.75344e-05,0.000280673,0.370438,9850,3630,6600
469241141,182459635,810,2,f,129384000,0,14299300000,0,0,0,0,0.158495,0,0,0,0,0,0
469241184,182459635,846,2,f,150758000,17.7698,23823700000,9470.52,1.1787e-07,532.956,6.28193e-05,0.184679,2.1768e-08,6.26413e-08,0.00777617,11390,4150,8360
469241605,182459635,312782586,2,f,20585700,0,3672200000,0,0,0,0,0.0252175,0,0,0,0,0,0
469239328,182459635,330,1,f,8700300,0,336261000,0,0,0,0,0.0106579,0,0,0,0,0,0
469241267,182459635,908,2,f,92094600,664860,5160340000,783757000,0.00721931,1178.83,8.51035,0.112816,0.000814453,0.00234373,0.816738,5370,5360,6070
469240583,182459635,322,2,f,11165500000,2804040,2188140000000,872453000,0.000251135,311.141,0.0781384,13.6777,0.00343495,0.00988469,0.598032,4520,4220,9900
469241032,182459635,706,2,f,35976600,6914.15,6303140000,2061310,0.000192185,298.13,0.057296,0.0440713,8.46983e-06,2.43735e-05,0.194213,7870,2630,5990
469241831,182459635,146,3,f,2306160000,2904610,127989000000,1028030000,0.0012595,353.93,0.445775,2.82505,0.00355814,0.0102392,0.594895,9650,5210,4590
469242909,182459635,1054,3,f,323386000,34700.8,33192900000,12064500,0.000107304,347.672,0.0373067,0.396148,4.25084e-05,0.000122326,0.616404,3600,3670,4940
469240103,182459635,182305697,1,f,204459000,15.824,38115900000,4643.39,7.73946e-08,293.439,2.27106e-05,0.250463,1.93845e-08,5.57822e-08,0.00488987,6740,810,2970
469241266,182459635,907,2,f,118958000,12118.9,17217300000,6168420,0.000101875,508.99,0.0518536,0.145724,1.48457e-05,4.27212e-05,0.199602,6840,4560,6030
469242457,182459635,651,3,f,447917000,90498.3,52529900000,53111500,0.000202042,586.879,0.118574,0.548699,0.00011086,0.000319021,0.515299,12620,5160,5350
469241363,182459635,972,2,f,790097000,297435,112304000000,120470000,0.000376453,405.03,0.152475,0.967869,0.000364358,0.0010485,0.321854,3620,2310,5710
469239639,182459635,805,1,f,78416100,6981.95,10908400000,2300710,8.90373e-05,329.522,0.0293397,0.0960597,8.55289e-06,2.46125e-05,0.14643,8050,470,3450
469239733,182459635,879,1,f,1548400000,90982.1,197038000000,22795200,5.87589e-05,250.546,0.0147218,1.89678,0.000111453,0.000320726,0.287032,9840,1900,3770
469241330,182459635,949,2,f,134100,314.752,15224300,70109.9,0.00234714,222.746,0.522818,0.000164273,3.85571e-07,1.10955e-06,0.0437693,2260,3700,6560
469240430,182459635,202,2,f,610916000,12405.7,72490200000,6807120,2.03068e-05,548.707,0.0111425,0.748371,1.5197e-05,4.37322e-05,0.119837,10830,4630,6480
469239268,182459635,235,1,f,221376000,87172.1,10055800000,38419400,0.000393775,440.731,0.173548,0.271185,0.000106786,0.000307295,0.560999,12500,7030,4380
469242233,182459635,510,3,f,89352000,0,5754380000,0,0,0,0,0.109456,0,0,0,0,0,0
469239378,182459635,406,1,f,152916000,605406,12644200000,225074000,0.00395907,371.773,1.47187,0.187322,0.000741622,0.00213415,0.490431,7180,5120,5340
469241473,182459635,1049,2,f,593838000,23528.5,94645100000,12419800,3.96211e-05,527.861,0.0209144,0.727452,2.88224e-05,8.29416e-05,0.158872,10420,4830,8510
469239810,182459635,929,1,f,38210400,0,1196550000,0,0,0,0,0.0468077,0,0,0,0,0,0
469239360,182459635,377,1,f,65389500,0,9232800000,0,0,0,0,0.0801021,0,0,0,0,0,0
469242313,182459635,587,3,f,27295200,23400.5,1930600000,9456850,0.000857311,404.131,0.346466,0.0334366,2.86656e-05,8.24904e-05,0.480553,7930,4260,5310
469239500,182459635,629,1,f,324571000,0,36742000000,0,0,0,0,0.397599,0,0,0,0,0,0
469239386,182459635,423,1,f,625668000,531401,139479000000,213927000,0.000849334,402.572,0.341918,0.766444,0.000650967,0.00187327,0.336496,7970,5070,2320
469240960,182459635,656,2,f,844659000,3164080,126265000000,1465560000,0.00374598,463.187,1.73509,1.03471,0.003876,0.0111539,0.526783,4070,1560,5780
469242732,182459635,889,3,f,743852000,0,99386600000,0,0,0,0,0.911218,0,0,0,0,0,0
469242253,182459635,528,3,f,46148500000,1151160,9046730000000,659894000,2.49446e-05,573.244,0.0142993,56.532,0.00141017,0.004058,0.473524,10470,3620,4960
469239136,182459635,9,1,f,75424500,0,11117100000,0,0,0,0,0.092395,0,0,0,0,0,0
469241163,182459635,831,2,f,2900700,0,276713000,0,0,0,0,0.00355336,0,0,0,0,0,0
469240754,182459635,463,2,f,2495940000,997787,369575000000,309106000,0.000399764,309.791,0.123843,3.05752,0.00122229,0.00351736,0.459776,7930,6080,7900
469242626,182459635,800,3,f,364055000,117557,61363200000,38879200,0.00032291,330.726,0.106795,0.445968,0.000144008,0.000414407,0.294735,3970,4950,2960
469240152,182459635,312782612,1,f,51101100,58221.2,12699200000,22196600,0.00113933,381.247,0.434367,0.0625988,7.1321e-05,0.000205239,0.274159,7910,1090,2790
469240940,182459635,639,2,f,258053000,746399,34697700000,218646000,0.00289242,292.935,0.847291,0.316115,0.000914339,0.00263117,0.392631,6500,6690,7920
469241057,182459635,731,2,f,458226000,46394.2,62525800000,16751400,0.000101247,361.067,0.0365571,0.561327,5.68329e-05,0.000163547,0.273376,3190,3800,5940
469239420,182459635,484,1,f,139653000,907.007,18295600000,212029,6.49472e-06,233.768,0.00151826,0.171075,1.11108e-06,3.19734e-06,0.0847961,2160,2560,5560
469240301,182459635,106,2,f,3254400,0,466849000,0,0,0,0,0.00398664,0,0,0,0,0,0
469240071,182459635,1114,1,f,34484400,0,7810440000,0,0,0,0,0.0422434,0,0,0,0,0,0
469240672,182459635,388,2,f,1455300,1972.04,80093400,691776,0.00135507,350.792,0.475349,0.00178274,2.41575e-06,6.95174e-06,0.0885279,12940,5270,5780
469242536,182459635,707,3,f,246985000,73117.1,27932200000,24272300,0.000296038,331.965,0.0982744,0.302557,8.95684e-05,0.000257749,0.198971,3290,3840,5750
469239288,182459635,269,1,f,68850000,18218.1,8318280000,5055870,0.000264606,277.518,0.0734331,0.0843413,2.23172e-05,6.42218e-05,0.327631,10150,1980,2080
469241076,182459635,754,2,f,1708760000,1475980,251952000000,428156000,0.00086377,290.084,0.250566,2.09323,0.00180807,0.00520304,0.540799,5160,7040,8350
469239899,182459635,996,1,f,275957000,488842,46086900000,146081000,0.00177144,298.831,0.529361,0.338047,0.000598832,0.00172325,0.432857,2760,4660,3380
469243223,182459635,38,2,t,22559700,15575200,76025700000,72182000000,0.690398,4634.43,3199.6,0.0276357,0.0190796,0.0549049,1,5500,5530,5790
469239541,182459635,692,1,f,297112000,29350.3,34824400000,8089750,9.87856e-05,275.627,0.027228,0.363962,3.59542e-05,0.000103465,0.109846,7060,5130,1390
469241296,182459635,929,2,f,38210400,0,928295000,0,0,0,0,0.0468077,0,0,0,0,0,0
469240166,182459635,312782636,1,f,170521000,1840.08,22213800000,486062,1.07909e-05,264.152,0.00285045,0.208888,2.2541e-06,6.48658e-06,0.117254,10120,2460,1620
469239919,182459635,1022,1,f,725090000,21334,54982500000,7738830,2.94226e-05,362.746,0.0106729,0.888236,2.61342e-05,7.52058e-05,0.174665,6380,4940,2960
469239435,182459635,515,1,f,87893000,16475300,38127300000,17657100000,0.187447,1071.73,200.893,0.107669,0.0201822,0.058078,0.999913,5280,6090,5410
469241320,182459635,943,2,f,2326660000,239261,466704000000,88544100,0.000102835,370.074,0.0380564,2.85016,0.000293095,0.000843432,0.290236,5420,940,7590
469241845,182459635,164,3,f,1155600,0,52534000,0,0,0,0,0.00141561,0,0,0,0,0,0
469241495,182459635,1070,2,f,727375000,35648.1,171086000000,13885600,4.90092e-05,389.52,0.0190901,0.891034,4.36689e-05,0.000125665,0.255752,6450,2390,9330
469242274,182459635,545,3,f,13887000,2981.16,1662950000,751698,0.000214673,252.149,0.0541296,0.0170116,3.65192e-06,1.05091e-05,0.169309,10110,1360,7470
469242857,182459635,1000,3,f,560162000,1410230,15636500000,455734000,0.00251754,323.163,0.813576,0.686198,0.00172753,0.00497129,0.56832,8890,4530,5500
469240616,182459635,344,2,f,205380000,0,33686500000,0,0,0,0,0.25159,0,0,0,0,0,0
469241857,182459635,187,3,f,746635000,61615.1,150297000000,20867400,8.25237e-05,338.674,0.0279487,0.914627,7.54785e-05,0.000217203,0.224604,3700,3880,8400
469242352,182459635,612,3,f,588442000,2623860,51391600000,1086610000,0.004459,414.126,1.84659,0.720841,0.00321423,0.00924951,0.457948,9520,4980,3590
469242968,182459635,1102,3,f,1116870000,13878.4,136367000000,3667220,1.24262e-05,264.24,0.00328349,1.36816,1.7001e-05,4.89234e-05,0.0874005,4650,3110,8620
469241546,182459635,1113,2,f,38918700,75709.8,6368160000,30812800,0.00194533,406.986,0.791722,0.0476754,9.27445e-05,0.000266889,0.28691,5990,4220,6160
469242997,182459635,1129,3,f,33532800000,1313680000,5185730000000,1080690000000,0.039176,822.643,32.2279,41.0777,1.60926,4.63093,1,5390,5530,5240
469242054,182459635,348,3,f,1157160000,8984730,103049000000,3845700000,0.00776444,428.027,3.32339,1.41753,0.0110063,0.0316726,0.632444,8750,4730,4380
469239654,182459635,819,1,f,29996100,0,1510170000,0,0,0,0,0.0367452,0,0,0,0,0,0
469243396,182459635,904,3,t,64804.7,36089.9,139237000,122878000,0.556902,3404.78,1896.13,7.93857e-05,4.42101e-05,0.000127222,0.452253,4730,6170,5710
