id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465092986,300843120,303,1,f,325940000,601.7,45451600000,148780,1.84604e-06,247.267,0.000456465,0.399277,7.37082e-07,0.000551501,0.0463167,6500,5470,2300
465093225,300843120,574,1,f,320700000,58338.7,2081520000,9164560,0.000181911,157.092,0.0285768,0.392857,7.14649e-05,0.0534716,0.324574,9360,6340,4860
465093977,300843120,182305701,1,f,90999000,0,16122400000,0,0,0,0,0.111474,0,0,0,0,0,0
465094725,300843120,884,2,f,34492500,0,1657450000,0,0,0,0,0.0422533,0,0,0,0,0,0
465093260,300843120,601,1,f,54918900,0,7425940000,0,0,0,0,0.0672757,0,0,0,0,0,0
465094190,300843120,155,2,f,479705000,0,57019200000,0,0,0,0,0.587639,0,0,0,0,0,0
465095650,300843120,312782590,3,f,135740000,0,23797900000,0,0,0,0,0.166281,0,0,0,0,0,0
465094920,300843120,312782604,2,f,52810200,264.335,7836110000,48079.6,5.00538e-06,181.889,0.000910422,0.0646925,3.2381e-07,0.000242282,0.0149078,7370,810,8750
465094841,300843120,1039,2,f,28105600,809558,3512440000,443072000,0.0288042,547.301,15.7645,0.0344294,0.000991708,0.742018,0.999296,13020,5120,6050
465095232,300843120,503,3,f,366635000,15135.5,28213300000,3368540,4.12822e-05,222.559,0.00918771,0.449128,1.8541e-05,0.0138728,0.161199,8140,3170,4790
465093850,300843120,1021,1,f,561557000,0,47801900000,0,0,0,0,0.687907,0,0,0,0,0,0
465094579,300843120,645,2,f,9046730000,5523.02,1723290000000,2438080,6.10499e-07,441.44,0.000269499,11.0822,6.7657e-06,0.00506224,0.426579,13150,5050,5970
465094266,300843120,218,2,f,487530000,488.66,32565700000,92875.9,1.00232e-06,190.063,0.000190503,0.597224,5.98609e-07,0.000447892,0.0567094,7290,2850,6590
465094685,300843120,822,2,f,8467720000,45023.4,846239000000,10517700,5.31706e-06,233.605,0.00124209,10.373,5.51536e-05,0.0412672,0.249708,9110,5210,10470
465095402,300843120,794,3,f,1428980000,0,86486400,0,0,0,0,1.7505,0,0,0,0,0,0
465093116,300843120,449,1,f,52415100,6.87392,331703000,1684.6,1.31144e-07,245.071,3.21396e-05,0.0642085,8.42055e-09,6.30044e-06,0.00145312,5640,3650,5400
465094682,300843120,818,2,f,916176000,0,36659800000,0,0,0,0,1.12232,0,0,0,0,0,0
465093961,300843120,1114,1,f,34484400,0,6031900000,0,0,0,0,0.0422434,0,0,0,0,0,0
465094423,300843120,369,2,f,1622480000,1231.95,226149000000,241099,7.59299e-07,195.705,0.000148599,1.98754,1.50914e-06,0.00112917,0.0249692,5600,1140,8190
465094427,300843120,375,2,f,7023510000,211.208,1114430000000,52703.6,3.00716e-08,249.534,7.50388e-06,8.60379,2.5873e-07,0.000193587,0.0254602,7960,6250,7570
465094666,300843120,791,2,f,26105400,0,3954560000,0,0,0,0,0.0319791,0,0,0,0,0,0
465095295,300843120,618,3,f,956504000,6.87392,7932480000,1684.6,7.1865e-09,245.071,1.7612e-06,1.17172,8.42055e-09,6.30044e-06,0.00145312,5640,3650,5400
465095454,300843120,878,3,f,692001000,19035.4,73491700000,3257470,2.75077e-05,171.127,0.00470732,0.847701,2.33183e-05,0.0174473,0.0971828,3990,3460,9590
465095667,300843120,343,2,t,2299910,1091020,2121480000,1549220000,0.474375,1419.97,673.598,0.00281739,0.0013365,1,0.999296,13020,5120,6050
465094657,300843120,774,2,f,173773000,0,24157700000,0,0,0,0,0.212872,0,0,0,0,0,0
465093791,300843120,981,1,f,245295000,6371.61,33829800000,1111740,2.59753e-05,174.484,0.00453228,0.300486,7.80523e-06,0.00584004,0.0532828,6420,980,2630
465094818,300843120,1008,2,f,537049000,2072.07,35452100000,449197,3.85825e-06,216.787,0.000836418,0.657885,2.53829e-06,0.0018992,0.0671529,9040,3850,8220
465093056,300843120,393,1,f,906300,0,64988600,0,0,0,0,0.00111022,0,0,0,0,0,0
465092851,300843120,230,1,f,16420500,15200.2,48118800,2038500,0.000925687,134.11,0.124144,0.0201151,1.86203e-05,0.0139321,0.190394,12310,7020,5680
465093307,300843120,634,1,f,109252000,1902.04,6280890000,377934,1.74097e-05,198.699,0.00345929,0.133834,2.33e-06,0.00174336,0.0841385,7880,3370,5030
465094547,300843120,600,2,f,423266000,0,59886800000,0,0,0,0,0.518501,0,0,0,0,0,0
465094182,300843120,149,2,f,181114000,361.19,12830700000,98304.3,1.99426e-06,272.168,0.000542775,0.221865,4.42457e-07,0.000331056,0.0330199,6050,3490,6070
465094907,300843120,312782550,2,f,38745000,0,5544380000,0,0,0,0,0.0474626,0,0,0,0,0,0
465095581,300843120,1049,3,f,1187680000,0,118099000000,0,0,0,0,1.4549,0,0,0,0,0,0
465092531,300843120,14,1,f,774000,0,84999200,0,0,0,0,0.00094815,0,0,0,0,0,0
465094774,300843120,948,2,f,712816000,8259.7,5534780000,1536950,1.15874e-05,186.079,0.00215617,0.8732,1.01181e-05,0.00757062,0.0999818,9180,3860,7990
465095205,300843120,449,3,f,104830000,6.87392,633804000,1684.6,6.55719e-08,245.071,1.60698e-05,0.128417,8.42055e-09,6.30044e-06,0.00145312,5640,3650,5400
465095323,300843120,658,3,f,842454000,17764.2,9039810000,3585210,2.10863e-05,201.822,0.00425568,1.03201,2.17612e-05,0.0162822,0.148099,9600,4780,3420
465095451,300843120,873,3,f,670734000,21179.3,79473300000,4009830,3.15763e-05,189.327,0.00597827,0.821649,2.59447e-05,0.0194124,0.117279,5930,3530,890
465094559,300843120,616,2,f,132114000,0,5594140000,0,0,0,0,0.161839,0,0,0,0,0,0
465093120,300843120,451,1,f,116788000,0,13677300000,0,0,0,0,0.143066,0,0,0,0,0,0
465095315,300843120,647,3,f,1755860000,7333.58,159845000000,1428770,4.17663e-06,194.826,0.000813717,2.15093,8.98364e-06,0.00672176,0.113567,7870,7240,8880
465093016,300843120,344,1,f,205380000,0,21388800000,0,0,0,0,0.25159,0,0,0,0,0,0
465092994,300843120,315,1,f,54958200000,3395480,7322580000000,26581900000,6.17828e-05,7828.62,0.483674,67.3238,0.00415946,3.1122,0.998915,2550,4130,5460
465093179,300843120,519,1,f,768330000,0,45288400000,0,0,0,0,0.941204,0,0,0,0,0,0
465094733,300843120,897,2,f,125303000,3288.88,15761100000,484839,2.62474e-05,147.418,0.00386932,0.153497,4.02888e-06,0.0030145,0.0822937,4520,4310,9910
465095580,300843120,1048,3,f,1700270000,39233.1,11668000000,7752250,2.30746e-05,197.595,0.00455941,2.08284,4.80605e-05,0.03596,0.229911,11790,6180,6380
465093663,300843120,927,1,f,20744100,0,649632000,0,0,0,0,0.0254115,0,0,0,0,0,0
465095517,300843120,961,3,f,11544300000,30763.2,1225220000000,5580960,2.6648e-06,181.417,0.00048344,14.1417,3.76849e-05,0.0281967,0.146491,4340,5790,2200
465093503,300843120,806,1,f,741623000,3238.53,108442000000,859800,4.36681e-06,265.491,0.00115935,0.908489,3.9672e-06,0.00296835,0.15191,5190,3390,1570
465094757,300843120,928,2,f,3152540000,0,624253000000,0,0,0,0,3.86186,0,0,0,0,0,0
465095406,300843120,800,3,f,364055000,0,46456800000,0,0,0,0,0.445968,0,0,0,0,0,0
465093946,300843120,1099,1,f,1510450000,223.98,40504300000,36434.9,1.48287e-07,162.67,2.41218e-05,1.8503,2.74376e-07,0.000205294,0.0178293,7580,4260,2390
465095013,300843120,141,3,f,1990410000,341.879,144637000000,64415.8,1.71763e-07,188.417,3.2363e-05,2.43826,4.18802e-07,0.000313357,0.0377588,5280,7020,4690
465094752,300843120,920,2,f,1760560000,0,342161000000,0,0,0,0,2.15669,0,0,0,0,0,0
465095214,300843120,466,3,f,484708000,1168.53,17025500000,280486,2.4108e-06,240.033,0.000578671,0.593767,1.43145e-06,0.00107104,0.0506862,6340,2150,7490
465094146,300843120,125,2,f,304674000,119.459,208553000,20152.6,3.92088e-07,168.699,6.61448e-05,0.373226,1.46337e-07,0.000109493,0.013287,7370,5300,8280
465094302,300843120,249,2,f,9216000,0,1144990000,0,0,0,0,0.0112896,0,0,0,0,0,0
465095540,300843120,991,3,f,5569560000,3692.27,97395100000,738510,6.62937e-07,200.015,0.000132597,6.82272,4.52303e-06,0.00338423,0.0928197,8270,5850,6340
465095070,300843120,234,3,f,206626000,0,30130400000,0,0,0,0,0.253116,0,0,0,0,0,0
465095393,300843120,778,3,f,1856260000,0,319525000000,0,0,0,0,2.27392,0,0,0,0,0,0
465095407,300843120,802,3,f,244341000,88.6701,8782380000,15758.9,3.62895e-07,177.725,6.44957e-05,0.299318,1.08621e-07,8.12726e-05,0.0101561,6060,3390,6190
465094475,300843120,456,2,f,1836900,0,179972000,0,0,0,0,0.0022502,0,0,0,0,0,0
465094840,300843120,1038,2,f,550482000,0,76184900000,0,0,0,0,0.674341,0,0,0,0,0,0
465094688,300843120,827,2,f,210684000,0,22661700000,0,0,0,0,0.258088,0,0,0,0,0,0
465095573,300843120,1038,3,f,1100960000,0,159266000000,0,0,0,0,1.34868,0,0,0,0,0,0
465094088,300843120,68,2,f,282910000,374.506,24509000000,82318.2,1.32376e-06,219.805,0.00029097,0.346564,4.5877e-07,0.000343262,0.0289013,2120,3240,5790
465095311,300843120,639,3,f,516107000,297.787,44093900000,48114.3,5.76987e-07,161.573,9.32255e-05,0.632231,3.64789e-07,0.000272943,0.0266877,5690,7270,3410
465095230,300843120,501,3,f,99547200,0,16348700000,0,0,0,0,0.121945,0,0,0,0,0,0
465095482,300843120,917,3,f,8958600,7370.95,145245000,2845120,0.000822779,385.992,0.317586,0.0109743,9.02941e-06,0.006756,0.302119,12430,5070,6490
465095514,300843120,958,3,f,557415000,5420.46,24934200000,1188080,9.72429e-06,219.185,0.00213142,0.682833,6.64007e-06,0.00496825,0.0731692,6160,3450,6030
465092578,300843120,44,1,f,770998000,3.88805,77103200000,394.637,5.04288e-09,101.5,5.11852e-07,0.944472,4.76286e-09,3.56368e-06,0.00125262,3550,4270,5660
465093565,300843120,856,1,f,4897680000,95824.4,423843000000,63244500,1.95653e-05,660.004,0.0129132,5.99966,0.000117385,0.08783,0.844084,7220,3280,3080
465094923,300843120,312782616,2,f,138020000,0,26137600000,0,0,0,0,0.169075,0,0,0,0,0,0
465095364,300843120,721,3,f,859154000,0,156689000000,0,0,0,0,1.05246,0,0,0,0,0,0
465095340,300843120,687,3,f,1652220000,0,253818000000,0,0,0,0,2.02397,0,0,0,0,0,0
465094310,300843120,254,2,f,4317840000,4319.5,518571000000,857820,1.00038e-06,198.593,0.000198669,5.28935,5.29138e-06,0.00395913,0.0652663,9020,1120,6320
465095310,300843120,638,3,f,671994000,0,66055600000,0,0,0,0,0.823193,0,0,0,0,0,0
465095624,300843120,1126,3,f,13437000,0,833936000,0,0,0,0,0.0164603,0,0,0,0,0,0
465095399,300843120,788,3,f,645133000,1511.57,58352500000,316820,2.34304e-06,209.596,0.000491093,0.790287,1.85168e-06,0.00138547,0.0420868,7060,7370,2950
465094602,300843120,680,2,f,506700,0,3309600,0,0,0,0,0.000620708,0,0,0,0,0,0
465094659,300843120,778,2,f,928130000,0,160577000000,0,0,0,0,1.13696,0,0,0,0,0,0
465095652,300843120,312782598,3,f,12389400,0,1315220000,0,0,0,0,0.015177,0,0,0,0,0,0
465094746,300843120,911,2,f,3096900,0,49542400,0,0,0,0,0.0037937,0,0,0,0,0,0
465093076,300843120,413,1,f,108280000,0,2182380,0,0,0,0,0.132643,0,0,0,0,0,0
465095235,300843120,511,3,f,70515000,0,6021740000,0,0,0,0,0.0863809,0,0,0,0,0,0
465093118,300843120,450,1,f,143347000,179.547,18744300000,39114.4,1.25254e-06,217.85,0.000272866,0.1756,2.19946e-07,0.000164568,0.013485,5910,780,3330
465094623,300843120,707,2,f,123493000,0,10639600000,0,0,0,0,0.151278,0,0,0,0,0,0
465095016,300843120,146,3,f,2306160000,76491.1,22820200000,24986400,3.31681e-05,326.657,0.0108346,2.82505,9.37016e-05,0.0701096,0.30898,9880,5530,4180
465093863,300843120,1030,1,f,94052700,0,12963400000,0,0,0,0,0.115215,0,0,0,0,0,0
465093535,300843120,836,1,f,174853000,1928.23,12938800000,322927,1.10277e-05,167.474,0.00184685,0.214195,2.36208e-06,0.00176736,0.0428065,9700,3150,1060
465093557,300843120,849,1,f,19242000,0,1079010000,0,0,0,0,0.0235715,0,0,0,0,0,0
465094184,300843120,151,2,f,286215000,52095,12799600000,385722000,0.000182013,7404.2,1.34766,0.350614,6.38164e-05,0.0477489,0.60573,2280,3710,6610
465095094,300843120,274,3,f,647959000,0,59850900000,0,0,0,0,0.793749,0,0,0,0,0,0
465093695,300843120,945,1,f,330632000,0,41615600000,0,0,0,0,0.405024,0,0,0,0,0,0
465094460,300843120,434,2,f,450962000,0,52617500000,0,0,0,0,0.552429,0,0,0,0,0,0
465095122,300843120,319,3,f,975296000,0,106735000000,0,0,0,0,1.19474,0,0,0,0,0,0
465093659,300843120,924,1,f,392630000,48118.1,1186220000,9502570,0.000122553,197.484,0.0242024,0.480971,5.89447e-05,0.0441037,0.231794,8420,5810,4070
465092792,300843120,188,1,f,65914200,76.0252,1825720000,9541.16,1.1534e-06,125.5,0.000144751,0.0807449,9.31308e-08,6.96825e-05,0.0136559,2280,3600,4470
465094367,300843120,302,2,f,972832000,6017.22,128153000000,1191060,6.18526e-06,197.942,0.00122432,1.19172,7.37109e-06,0.00551521,0.184804,9660,1690,7180
465095636,300843120,182305705,3,f,386325000,0,67051000000,0,0,0,0,0.473248,0,0,0,0,0,0
465094290,300843120,238,2,f,19225800,0,19606100,0,0,0,0,0.0235516,0,0,0,0,0,0
465095349,300843120,697,3,f,489785000,120832,499745000,20732100,0.000246704,171.578,0.0423289,0.599987,0.000148019,0.110751,0.23776,7810,4440,4010
465094188,300843120,154,2,f,79315200,0,4763130000,0,0,0,0,0.0971611,0,0,0,0,0,0
465095392,300843120,776,3,f,9194610000,33262.2,117744000000,8205660,3.61757e-06,246.696,0.000892442,11.2634,4.07462e-05,0.0304872,0.156465,6240,2160,7490
465092998,300843120,321,1,f,11973600,0,784960000,0,0,0,0,0.0146677,0,0,0,0,0,0
465094798,300843120,980,2,f,38132100,0,2957280000,0,0,0,0,0.0467118,0,0,0,0,0,0
465094212,300843120,171,2,f,224277000,4452.01,26325100000,571647,1.98505e-05,128.402,0.00254884,0.27474,5.45371e-06,0.00408059,0.0946688,3000,3020,5720
465094758,300843120,929,2,f,38210400,0,409050000,0,0,0,0,0.0468077,0,0,0,0,0,0
465093156,300843120,493,1,f,3723120000,10678.1,395169000000,1815950,2.86805e-06,170.063,0.000487748,4.56082,1.30807e-05,0.00978724,0.115647,5270,7020,3060
465094932,300843120,312782652,2,f,7186500,0,759829000,0,0,0,0,0.00880346,0,0,0,0,0,0
465093332,300843120,657,1,f,894586000,66.5696,134766000000,20740.6,7.44138e-08,311.562,2.31845e-05,1.09587,8.15477e-08,6.10158e-05,0.0194124,3910,3290,2380
465094998,300843120,120,3,f,434893000,195.256,45319600000,30821,4.48975e-07,157.849,7.08704e-05,0.532743,2.39188e-07,0.000178966,0.0134443,5590,5180,10260
465095264,300843120,574,3,f,641399000,58338.7,4773490000,9164560,9.09553e-05,157.092,0.0142884,0.785714,7.14649e-05,0.0534716,0.324574,9360,6340,4860
465095277,300843120,593,3,f,785065000,16137.2,106562000000,3050220,2.05552e-05,189.018,0.00388531,0.961704,1.9768e-05,0.0147909,0.139114,9890,760,4020
465094546,300843120,599,2,f,75195000,0,7744660000,0,0,0,0,0.0921139,0,0,0,0,0,0
465093417,300843120,726,1,f,2878040000,7660.02,349158000000,1569190,2.66154e-06,204.855,0.000545229,3.5256,9.38353e-06,0.00702096,0.126744,9080,4510,3210
465093957,300843120,1107,1,f,338322000,0,10519600000,0,0,0,0,0.414444,0,0,0,0,0,0
465095006,300843120,131,3,f,577840000,25.8273,66270400000,3831.06,4.46964e-08,148.333,6.62997e-06,0.707854,3.16385e-08,2.36726e-05,0.0077505,7700,4690,9630
465095143,300843120,345,3,f,5968850000,29376.5,829871000000,6420190,4.92163e-06,218.549,0.00107562,7.31184,3.59862e-05,0.0269257,0.276628,4000,3300,2380
465092937,300843120,252,1,f,534268000,0,92357000000,0,0,0,0,0.654478,0,0,0,0,0,0
465095494,300843120,932,3,f,514742000,120832,780533000,20732100,0.000234743,171.578,0.0402766,0.630559,0.000148019,0.110751,0.23776,7810,4440,4010
465095057,300843120,211,3,f,713878000,2236.64,96016100000,492182,3.13308e-06,220.054,0.000689449,0.874501,2.73988e-06,0.00205004,0.17032,4480,1790,5980
465094794,300843120,974,2,f,729041000,0,116016000000,0,0,0,0,0.893076,0,0,0,0,0,0
465095141,300843120,343,3,f,109273000000,8341070,6030420000000,2479150000,7.63325e-05,297.222,0.0226877,133.859,0.0102178,7.6452,0.999296,13020,5120,6050
465095564,300843120,1025,3,f,4437850000,0,678627000000,0,0,0,0,5.43637,0,0,0,0,0,0
465095571,300843120,1035,3,f,708674000,1523.31,130529000000,403215,2.14951e-06,264.697,0.00056897,0.868126,1.86605e-06,0.00139622,0.0832015,5220,3390,1580
465093579,300843120,869,1,f,20761200,0,3049730000,0,0,0,0,0.0254325,0,0,0,0,0,0
465093817,300843120,1000,1,f,280081000,2928.18,859528000,430616,1.04548e-05,147.059,0.00153747,0.343099,3.58702e-06,0.00268389,0.150886,10220,6130,4290
465095131,300843120,330,3,f,17400600,0,697161000,0,0,0,0,0.0213157,0,0,0,0,0,0
465092764,300843120,165,1,f,275468000,2426.79,18982100000,437643,8.8097e-06,180.338,0.00158872,0.337449,2.97282e-06,0.00222433,0.0649569,8500,5780,5670
465093615,300843120,897,1,f,125303000,2208.71,13943900000,403518,1.76269e-05,182.694,0.00322033,0.153497,2.70567e-06,0.00202444,0.0804713,4490,4620,1580
465093970,300843120,1132,1,f,1394600000,116479,67830900000,33075700,8.35214e-05,283.962,0.0237169,1.70839,0.000142687,0.106762,0.298706,9480,5030,3550
465093681,300843120,936,1,f,1693770000,0,294012000000,0,0,0,0,2.07487,0,0,0,0,0,0
465094000,300843120,312782624,1,f,19251900,0,1932680000,0,0,0,0,0.0235836,0,0,0,0,0,0
465094610,300843120,693,2,f,210049000,0,17748300000,0,0,0,0,0.25731,0,0,0,0,0,0
465094709,300843120,857,2,f,216560000,0,21885400000,0,0,0,0,0.265286,0,0,0,0,0,0
465093541,300843120,840,1,f,2724230000,48360.2,17259600000,9553000,1.77519e-05,197.538,0.00350667,3.33719,5.92413e-05,0.0443256,0.200923,270,5500,5150
465095674,300843120,859,2,t,381.551,95.9895,181428,104860,0.251577,1092.42,274.827,4.674e-07,1.17587e-07,8.79813e-05,0.0403775,12830,5100,6010
465094100,300843120,83,2,f,233144000,190818,6720460000,56289200,0.000818457,294.988,0.241435,0.285602,0.000233753,0.174899,0.30037,12220,6910,5720
465094629,300843120,720,2,f,162130000,1406200,8995520000,590139000,0.0086733,419.668,3.63991,0.198609,0.0017226,1.28889,0.999296,13020,5120,6050
465094870,300843120,1090,2,f,659646000,0,116516000000,0,0,0,0,0.808066,0,0,0,0,0,0
465094567,300843120,628,2,f,38655000,0,5196080000,0,0,0,0,0.0473524,0,0,0,0,0,0
465094762,300843120,933,2,f,821096000,8259.7,5535980000,1536950,1.00594e-05,186.079,0.00187183,1.00584,1.01181e-05,0.00757062,0.0999818,9180,3860,7990
465093621,300843120,901,1,f,748228000,0,282814000,0,0,0,0,0.916579,0,0,0,0,0,0
465093701,300843120,949,1,f,134100,0,13842000,0,0,0,0,0.000164273,0,0,0,0,0,0
465094754,300843120,924,2,f,392630000,22389.9,1251460000,4320250,5.70256e-05,192.955,0.0110034,0.480971,2.74277e-05,0.020522,0.173992,8820,4610,8040
465095217,300843120,470,3,f,168556000,0,10345300000,0,0,0,0,0.206481,0,0,0,0,0,0
465094891,300843120,1126,2,f,6718500,0,454521000,0,0,0,0,0.00823016,0,0,0,0,0,0
465093856,300843120,1025,1,f,2218930000,0,349461000000,0,0,0,0,2.71818,0,0,0,0,0,0
465093001,300843120,325,1,f,14029200,0,1027300000,0,0,0,0,0.0171858,0,0,0,0,0,0
465093237,300843120,582,1,f,164044000,0,15843900000,0,0,0,0,0.200954,0,0,0,0,0,0
465094598,300843120,675,2,f,43911000,0,3279360000,0,0,0,0,0.053791,0,0,0,0,0,0
465092741,300843120,154,1,f,79315200,0,4549130000,0,0,0,0,0.0971611,0,0,0,0,0,0
465094683,300843120,819,2,f,29996100,0,1674800000,0,0,0,0,0.0367452,0,0,0,0,0,0
465095202,300843120,444,3,f,1515540000,110.893,151920000000,30024.2,7.31709e-08,270.748,1.98109e-05,1.85654,1.35844e-07,0.000101642,0.0165245,6110,3500,6050
465095491,300843120,929,3,f,76420800,0,1079060000,0,0,0,0,0.0936155,0,0,0,0,0,0
465095332,300843120,673,3,f,19391400,2121.51,241909000,380087,0.000109405,179.159,0.0196008,0.0237545,2.59885e-06,0.00194452,0.0928197,8270,5850,6340
465094939,300843120,9,3,f,150849000,0,19966600000,0,0,0,0,0.18479,0,0,0,0,0,0
465094647,300843120,755,2,f,232628000,0,34028800000,0,0,0,0,0.284969,0,0,0,0,0,0
465095130,300843120,329,3,f,5568470000,16437,911927000000,4191800,2.9518e-06,255.022,0.000752775,6.82138,2.01353e-05,0.0150657,0.239147,6160,1780,2400
465094969,300843120,64,3,f,142103000,0,25971700000,0,0,0,0,0.174076,0,0,0,0,0,0
465095510,300843120,951,3,f,825813000,0,186968000000,0,0,0,0,1.01162,0,0,0,0,0,0
465093799,300843120,987,1,f,2726110000,151622,63172300000,25323200,5.56185e-05,167.015,0.00928913,3.33949,0.000185737,0.138973,0.350542,10510,6180,5060
465093697,300843120,946,1,f,331878000,309.274,24101300000,54870.2,9.31892e-07,177.416,0.000165333,0.40655,3.78861e-07,0.000283472,0.0233118,8160,5500,5490
465095609,300843120,1099,3,f,3020900000,1339.82,52308200000,311723,4.43517e-07,232.66,0.000103189,3.70061,1.64128e-06,0.00122804,0.0506862,6340,2150,7490
465093995,300843120,312782604,1,f,52810200,0,8725350000,0,0,0,0,0.0646925,0,0,0,0,0,0
465094681,300843120,816,2,f,116910000,0,22986000000,0,0,0,0,0.143215,0,0,0,0,0,0
465093424,300843120,733,1,f,721998000,60978.8,50224200000,12779900,8.44585e-05,209.578,0.0177007,0.884448,7.46991e-05,0.0558915,0.312425,6860,4080,3380
465094402,300843120,338,2,f,10008000,152.04,229704000,32308.5,1.51918e-05,212.5,0.00322827,0.0122598,1.86249e-07,0.000139356,0.0173341,5990,3190,5820
465094935,300843120,4,3,f,5030110000,1133.62,628922000000,262678,2.25366e-07,231.717,5.2221e-05,6.16189,1.38868e-06,0.00103904,0.0362953,10620,2300,3980
465094080,300843120,63,2,f,21027600,0,2658570000,0,0,0,0,0.0257588,0,0,0,0,0,0
465094070,300843120,50,2,f,37005300,0,3185600000,0,0,0,0,0.0453315,0,0,0,0,0,0
465095586,300843120,1060,3,f,37839600,0,157137000,0,0,0,0,0.0463535,0,0,0,0,0,0
465094897,300843120,10703,2,f,1805030000,15999.1,261260000000,3288460,8.8636e-06,205.541,0.00182183,2.21116,1.95989e-05,0.0146643,0.114192,7450,2700,6880
465095339,300843120,685,3,f,664213000,162.211,35224300000,30373.9,2.44215e-07,187.25,4.57293e-05,0.81366,1.98708e-07,0.000148678,0.0141498,6980,5020,4220
465094680,300843120,814,2,f,103431000,0,8129420000,0,0,0,0,0.126703,0,0,0,0,0,0
465095680,300843120,354,3,t,2299910,1091020,2121480000,1549220000,0.474375,1419.97,673.598,0.00281739,0.0013365,1,0.999296,13020,5120,6050
465095361,300843120,714,3,f,3601550000,3815600,417135000000,31401100000,0.00105943,8229.65,8.71876,4.4119,0.00467411,3.49727,0.998915,2550,4130,5460
465094922,300843120,312782612,2,f,51101100,0,9720070000,0,0,0,0,0.0625988,0,0,0,0,0,0
465094129,300843120,114,2,f,87211800,0,2786130000,0,0,0,0,0.106834,0,0,0,0,0,0
465093469,300843120,780,1,f,141285000,0,12267500000,0,0,0,0,0.173074,0,0,0,0,0,0
465093895,300843120,1057,1,f,1333360000,9793.2,158832000000,1866010,7.34474e-06,190.541,0.00139947,1.63337,1.19967e-05,0.00897618,0.179719,4490,4670,1600
465095182,300843120,409,3,f,1044210000,153.076,168089000000,29062.6,1.46594e-07,189.857,2.7832e-05,1.27916,1.87518e-07,0.000140305,0.0157453,8930,1490,1770
465093831,300843120,1009,1,f,20869300000,420427,292531000000,89028600,2.01457e-05,211.758,0.00426601,25.5649,0.000515023,0.385352,0.543595,7880,3610,2830
465095054,300843120,207,3,f,41034600,0,1276920000,0,0,0,0,0.0502674,0,0,0,0,0,0
465094764,300843120,935,2,f,246943000,164.807,28241700000,30569,6.6739e-07,185.484,0.00012379,0.302505,2.01889e-07,0.000151058,0.0456442,5830,630,6070
465093644,300843120,912,1,f,54815400,0,7379060000,0,0,0,0,0.0671489,0,0,0,0,0,0
465095106,300843120,294,3,f,5722470000,21693.8,744856000000,4629440,3.79098e-06,213.399,0.000808993,7.01003,2.65749e-05,0.0198839,0.161199,8140,3170,4790
465093208,300843120,556,1,f,232503000,0,24980700000,0,0,0,0,0.284817,0,0,0,0,0,0
465094770,300843120,943,2,f,2326660000,126.114,329650000000,21339.6,5.42038e-08,169.209,9.17178e-06,2.85016,1.54489e-07,0.000115592,0.0195052,3940,1180,6840
465092573,300843120,41,1,f,139830000,0,20823600000,0,0,0,0,0.171292,0,0,0,0,0,0
465094694,300843120,838,2,f,446302000,0,71289400000,0,0,0,0,0.54672,0,0,0,0,0,0
465093948,300843120,1100,1,f,783095000,27564.1,66539500000,6061770,3.51988e-05,219.916,0.00774078,0.959292,3.3766e-05,0.0252644,0.165195,8130,3200,4500
465093025,300843120,358,1,f,34756200,0,1603720000,0,0,0,0,0.0425763,0,0,0,0,0,0
465093887,300843120,1048,1,f,850137000,34128.8,5839610000,5967540,4.0145e-05,174.854,0.0070195,1.04142,4.18077e-05,0.0312815,0.216582,10940,6310,5320
465093074,300843120,412,1,f,312751000,0,41892800000,0,0,0,0,0.38312,0,0,0,0,0,0
465092712,300843120,138,1,f,1082980000,36277.7,78740600000,10156700,3.3498e-05,279.969,0.00937842,1.32665,4.44402e-05,0.0332512,0.20352,8040,4290,3750
465095333,300843120,675,3,f,87822000,0,6318480000,0,0,0,0,0.107582,0,0,0,0,0,0
465094447,300843120,409,2,f,522107000,0,85847400000,0,0,0,0,0.639581,0,0,0,0,0,0
465095344,300843120,692,3,f,594223000,0,71168700000,0,0,0,0,0.727923,0,0,0,0,0,0
465095466,300843120,897,3,f,250607000,5497.6,29705000000,888357,2.19371e-05,161.59,0.00354482,0.306993,6.73455e-06,0.00503894,0.0822937,4520,4310,9910
465094999,300843120,121,3,f,22003200,0,1990490000,0,0,0,0,0.0269539,0,0,0,0,0,0
465094463,300843120,440,2,f,84699900,0,4328530000,0,0,0,0,0.103757,0,0,0,0,0,0
465095120,300843120,315,3,f,109916000000,4082000,14642200000000,31458400000,3.71373e-05,7706.61,0.286203,134.648,0.00500045,3.74145,0.998915,2550,4130,5460
465093396,300843120,705,1,f,5803200,0,244693000,0,0,0,0,0.00710892,0,0,0,0,0,0
465094900,300843120,182305693,2,f,60806700,0,7119450000,0,0,0,0,0.0744882,0,0,0,0,0,0
465094696,300843120,840,2,f,2724230000,48558.1,20891300000,9111930,1.78245e-05,187.65,0.00334477,3.33719,5.94837e-05,0.044507,0.329945,60,5280,6600
465093769,300843120,967,1,f,5569830000,197452,29541700000,35707900,3.54502e-05,180.844,0.00641095,6.82304,0.000241878,0.180979,0.23776,7810,4440,4010
