id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466075531,272698650,904,3,f,1507080000,749828,144512000000,105134000,0.000497537,140.211,0.0697599,1.84617,0.000918539,0.00502616,0.47562,4890,6880,6310
466075716,272698650,312782620,3,f,152593000,1120380,27616300000,468380000,0.00734229,418.053,3.06947,0.186927,0.00137247,0.00751003,0.46333,7830,1550,2760
466074028,272698650,848,1,f,460051000,249462,1277910000,25443800,0.000542248,101.995,0.0553065,0.563563,0.000305591,0.00167217,0.395728,5970,6870,4280
466074400,272698650,243,2,f,75636000,8277360,17516800000,5778830000,0.109437,698.15,76.4032,0.0926541,0.0101398,0.0554839,0.825997,7220,2640,9250
466074822,272698650,936,2,f,1693770000,49049.3,340505000000,6362880,2.89586e-05,129.724,0.00375663,2.07487,6.00854e-05,0.000328782,0.217018,12890,1990,6550
466073794,272698650,451,1,f,116788000,57616.3,14216400000,21122500,0.000493339,366.607,0.180861,0.143066,7.058e-05,0.000386207,0.281204,7240,6610,2390
466074082,272698650,929,1,f,38210400,634230,2115370000,109869000,0.0165984,173.232,2.87537,0.0468077,0.000776932,0.0042513,0.453718,5730,3100,2480
466073577,272698650,113,1,f,235825000,22352300,70975600000,19232900000,0.0947835,860.443,81.5558,0.288886,0.0273816,0.14983,0.997885,5770,880,3390
466075122,272698650,223,3,f,220826000,33790.8,9589900000,2242460,0.00015302,66.3631,0.0101549,0.270512,4.13937e-05,0.000226503,0.0803031,7220,7260,5390
466074203,272698650,1102,1,f,558433000,257576,77233100000,68290500,0.000461248,265.128,0.12229,0.68408,0.00031553,0.00172655,0.293041,4790,3380,2690
466074973,272698650,312782578,2,f,30312900,221040,4966820000,93788300,0.00729196,424.304,3.09401,0.0371333,0.000270775,0.00148165,0.34821,8660,1650,9820
466075393,272698650,677,3,f,1716690000,1975090,284612000000,694792000,0.00115052,351.778,0.404728,2.10294,0.00241948,0.0132392,0.379575,6370,4780,1810
466073692,272698650,292,1,f,33059700,3690.48,3172310000,549788,0.000111631,148.974,0.0166301,0.0404981,4.52084e-06,2.47376e-05,0.184165,6370,6950,3950
466074286,272698650,48,2,f,993168000,750153,180654000000,408913000,0.000755313,545.107,0.411726,1.21663,0.000918937,0.00502834,0.618352,5840,2330,6030
466075106,272698650,196,3,f,190975000,8030.93,9902700000,456122,4.20523e-05,56.7957,0.00238839,0.233944,9.83788e-06,5.3832e-05,0.0523224,2020,4190,4670
466073809,272698650,483,1,f,134189000,4263.37,6611970000,392449,3.17713e-05,92.0514,0.00292459,0.164382,5.22262e-06,2.85777e-05,0.0601933,6150,3180,5320
466074818,272698650,932,2,f,257371000,14576100,12204400000,4495750000,0.0566346,308.433,17.468,0.31528,0.0178557,0.0977049,0.73177,8960,5670,6630
466075088,272698650,163,3,f,468252000,380131,69171700000,144455000,0.000811808,380.013,0.308498,0.573609,0.00046566,0.00254805,0.356681,6420,5110,9970
466073848,272698650,558,1,f,149467000,393984,22217000000,69154700,0.00263594,175.527,0.462677,0.183097,0.000482631,0.00264091,0.348374,5140,2950,1330
466074770,272698650,863,2,f,189850000,1910440,2265610000,369298000,0.0100629,193.305,1.9452,0.232567,0.00234029,0.0128058,0.690517,8500,4870,6400
466075485,272698650,835,3,f,2806980000,250248,311455000000,58842300,8.91519e-05,235.137,0.0209629,3.43855,0.000306553,0.00167743,0.486874,5030,7040,6600
466074847,272698650,969,2,f,176205000,347390,47050300000,127994000,0.00197151,368.444,0.726394,0.215851,0.000425553,0.00232859,0.367396,2900,4050,6820
466075460,272698650,792,3,f,514742000,15379800,13417100000,4559770000,0.0298787,296.477,8.85836,0.630559,0.0188403,0.103092,0.73177,8960,5670,6630
466073745,272698650,369,1,f,1622480000,72327000,417584000000,63615500000,0.0445779,879.555,39.2087,1.98754,0.0886005,0.484814,0.999965,5750,930,3330
466073920,272698650,670,1,f,160109000,1114600,33398800000,593443000,0.00696153,532.425,3.70649,0.196134,0.00136539,0.00747129,0.466868,6920,550,4180
466074148,272698650,1016,1,f,1760170000,437012,109560000000,44941800,0.000248277,102.839,0.0255326,2.15621,0.000535339,0.00292933,0.287897,470,5290,5480
466074612,272698650,609,2,f,23816700,95884.8,3646130000,44694500,0.00402595,466.127,1.8766,0.0291755,0.000117459,0.000642724,0.410176,7500,4230,5700
466075178,272698650,314,3,f,197716000,430515,28930300000,166273000,0.00217745,386.219,0.840972,0.242202,0.000527381,0.00288578,0.439409,6000,4810,1760
466075592,272698650,982,3,f,56019600,14.0245,6859200000,461.722,2.5035e-07,32.9226,8.24215e-06,0.068624,1.718e-08,9.40074e-08,0.00430013,7730,2060,5500
466075652,272698650,1073,3,f,28055100000,3380090,4297070000000,473503000,0.000120481,140.086,0.0168776,34.3675,0.00414061,0.022657,0.507518,10950,4190,9250
466073826,272698650,519,1,f,768330000,7439.57,49909600000,405218,9.68278e-06,54.4679,0.000527401,0.941204,9.11347e-06,4.98681e-05,0.0328916,12180,3300,4400
466073881,272698650,611,1,f,25812000,3953,651141000,392239,0.000153146,99.2258,0.015196,0.0316197,4.84242e-06,2.64973e-05,0.0293499,7480,2730,5420
466075743,272698650,985,2,t,30.9684,30.9684,313316,313316,1,10117.3,10117.3,3.79363e-08,3.79363e-08,2.07584e-07,0.026034,5620,1530,7600
466073705,272698650,313,1,f,16405900000,26476100,1409910000000,7886420000,0.00161381,297.87,0.480707,20.0972,0.0324332,0.177471,0.63521,10100,1610,5440
466074681,272698650,706,2,f,35976600,69722.8,3808830000,19844000,0.00193801,284.613,0.551582,0.0440713,8.54105e-05,0.000467358,0.593399,8050,2750,6190
466075265,272698650,450,3,f,286693000,79995700,317380000000,265071000000,0.279029,3313.56,924.579,0.351199,0.0979948,0.536219,1,5390,970,7790
466074079,272698650,926,1,f,1348390000,125764,161352000000,22545900,9.327e-05,179.271,0.0167206,1.65178,0.000154061,0.00084301,0.247672,9130,6260,2710
466074675,272698650,699,2,f,68400,0,2850360,0,0,0,0,8.379e-05,0,0,0,0,0,0
466074833,272698650,950,2,f,400624000,165872,97493200000,98752900,0.000414035,595.355,0.246498,0.490765,0.000203194,0.00111186,0.494661,5390,1730,8540
466075262,272698650,445,3,f,462146000,4563680,13954200000,513650000,0.00987496,112.552,1.11144,0.566129,0.00559051,0.0305907,0.622332,11660,6190,3420
466074803,272698650,911,2,f,3096900,50061.4,156805000,13039500,0.016165,260.471,4.21051,0.0037937,6.13252e-05,0.000335566,0.359673,9870,3640,6600
466074984,272698650,312782624,2,f,19251900,247966,2374410000,70189600,0.0128801,283.062,3.64586,0.0235836,0.000303758,0.00166214,0.352301,7350,1500,8110
466075671,272698650,1102,3,f,1116870000,648166,159639000000,237428000,0.000580344,366.307,0.212584,1.36816,0.000794004,0.00434472,0.549142,5570,2230,8300
466073548,272698650,50,1,f,37005300,0.950193,4006370000,174.452,2.56772e-08,183.597,4.71426e-06,0.0453315,1.16399e-09,6.36923e-09,0.00105577,7780,3410,5020
466075576,272698650,961,3,f,11544300000,3701690,1646110000000,1272090000,0.000320651,343.652,0.110192,14.1417,0.00453457,0.0248127,0.475807,7090,5620,9900
466075470,272698650,806,3,f,1483250000,24323400,283189000000,14350400000,0.0163987,589.984,9.67499,1.81698,0.0297961,0.163042,0.845971,7190,2180,10040
466075762,272698650,688,3,t,149187000,149185000,1750020000000,1750010000000,0.999987,11730.5,11730.3,0.182754,0.182752,1,1,6050,1540,7410
466073534,272698650,26,1,f,548428000,111927,65370000000,38428900,0.000204086,343.34,0.0700711,0.671824,0.00013711,0.000750254,0.352295,10100,2370,4740
466073687,272698650,286,1,f,44030700,0,2776380000,0,0,0,0,0.0539376,0,0,0,0,0,0
466074224,272698650,182305693,1,f,60806700,999294,10687100000,507724000,0.0164339,508.083,8.34981,0.0744882,0.00122414,0.00669836,0.411449,6350,850,3020
466074073,272698650,917,1,f,4479300,51284.6,195507000,13368400,0.0114493,260.67,2.98448,0.00548714,6.28237e-05,0.000343766,0.422106,13010,5530,5300
466074839,272698650,959,2,f,127209000,21352200,54689900000,33803700000,0.167851,1583.15,265.734,0.155831,0.0261564,0.143125,1,6660,3590,10610
466074155,272698650,1025,1,f,2218930000,177072,352285000000,21411100,7.98008e-05,120.918,0.00964931,2.71818,0.000216913,0.00118693,0.275063,11490,4630,2160
466073651,272698650,229,1,f,720292000,570613,932235000,53859600,0.000792196,94.389,0.0747746,0.882358,0.000699001,0.00382487,0.472219,11700,6520,3400
466075046,272698650,101,3,f,678033000,174134,38019300000,23777100,0.000256822,136.545,0.0350678,0.83059,0.000213314,0.00116723,0.267997,10830,6170,2920
466075351,272698650,613,3,f,304970000,182284,62079100000,88228600,0.00059771,484.018,0.289302,0.373589,0.000223298,0.00122186,0.32584,8560,1940,2030
466075477,272698650,821,3,f,1856780000,392068,291337000000,154426000,0.000211154,393.875,0.0831684,2.27456,0.000480283,0.00262806,0.367225,9120,1230,9130
466075770,272698650,1128,3,t,50475000,50475000,623144000000,623144000000,1,12345.6,12345.6,0.0618319,0.0618319,0.338339,1,6050,1540,7410
466074838,272698650,958,2,f,278708000,88632.1,31806700000,59847100,0.000318011,675.231,0.214731,0.341417,0.000108574,0.000594109,0.621568,7220,3260,6350
466074303,272698650,84,2,f,113555000,359909,16217500000,121752000,0.00316948,338.285,1.07218,0.139105,0.000440889,0.0024125,0.493502,3180,3090,6660
466074540,272698650,469,2,f,17057700,8645.39,2025380000,3663630,0.000506832,423.767,0.214779,0.0208957,1.05906e-05,5.79508e-05,0.301552,7830,1240,7760
466073844,272698650,545,1,f,6943500,0,1001800000,0,0,0,0,0.00850579,0,0,0,0,0,0
466074490,272698650,380,2,f,11023200,3967.96,258974000,657287,0.000359964,165.649,0.0596276,0.0135034,4.86075e-06,2.65976e-05,0.105126,12770,4760,6940
466074454,272698650,329,2,f,2784240000,106023000,674606000000,71723600000,0.0380797,676.492,25.7606,3.41069,0.129878,0.71068,0.732024,6400,2170,8380
466073576,272698650,111,1,f,755810000,836247,110866000000,313297000,0.00110642,374.646,0.414518,0.925867,0.0010244,0.00560544,0.439409,6000,4810,1760
466073774,272698650,421,1,f,67813200,9713.57,11174200000,2743250,0.00014324,282.414,0.0404531,0.0830712,1.18991e-05,6.51109e-05,0.228839,9800,1910,1820
466074846,272698650,968,2,f,565609000,48312.3,119117000000,15783300,8.54165e-05,326.693,0.0279049,0.692871,5.91825e-05,0.000323842,0.199329,12170,4720,6270
466074020,272698650,839,1,f,40102200,87732.2,5164510000,23396000,0.00218771,266.676,0.58341,0.0491252,0.000107472,0.000588077,0.351765,12810,5360,5070
466074221,272698650,10703,1,f,1805030000,550035,343268000000,95665200,0.000304723,173.926,0.0529992,2.21116,0.000673793,0.00368694,0.559229,8880,4400,3240
466075686,272698650,1129,3,f,33863800000,514423000,4227580000000,629951000000,0.015191,1224.58,18.6025,41.4831,0.630168,3.44822,1,7440,3660,6600
466075081,272698650,154,3,f,158630000,1641840,16419800000,632988000,0.0103501,385.535,3.99033,0.194322,0.00201125,0.0110054,0.582235,11210,5080,6070
466073903,272698650,642,1,f,45219600,30428,262007000,967345,0.000672893,31.7913,0.0213922,0.055394,3.72742e-05,0.000203961,0.243907,10300,6870,5180
466074243,272698650,312782598,1,f,6194700,2692.69,971711000,1187870,0.000434676,441.145,0.191755,0.00758851,3.29854e-06,1.80493e-05,0.0666558,8750,2380,1980
466074910,272698650,1057,2,f,1333360000,346773,212946000000,72294500,0.000260074,208.478,0.0542197,1.63337,0.000424797,0.00232445,0.535425,4440,4490,9810
466073630,272698650,190,1,f,242003000,336287,57172900,20162600,0.0013896,59.9567,0.0833157,0.296453,0.000411951,0.00225416,0.566308,11800,7280,5340
466073855,272698650,574,1,f,320700000,1974720,4969030000,165792000,0.00615755,83.9572,0.51697,0.392857,0.00241904,0.0132368,0.635113,9180,5820,5510
466074333,272698650,135,2,f,18410400,35503.8,567081000,5057850,0.00192847,142.459,0.274728,0.0225527,4.34922e-05,0.000237985,0.252344,12410,6710,6930
466073812,272698650,488,1,f,143100,1632.4,5294130,207207,0.0114074,126.934,1.44799,0.000175297,1.99969e-06,1.09421e-05,0.148245,3410,3330,4600
466073999,272698650,803,1,f,4626150000,2989060,466138000000,628271000,0.000646121,210.191,0.135809,5.66704,0.00366159,0.0200359,0.517439,4620,6750,5380
466074114,272698650,969,1,f,176205000,309531,56265500000,106374000,0.00175665,343.663,0.603697,0.215851,0.000379175,0.00207481,0.293426,2390,3720,5320
466075536,272698650,909,3,f,10326700000,4306780,1078430000000,1431190000,0.000417055,332.311,0.138592,12.6501,0.00527581,0.0288687,0.505821,9360,3930,10300
466075528,272698650,901,3,f,1496460000,818733,1881900000,90912500,0.000547115,111.04,0.0607519,1.83316,0.00100295,0.00548804,0.628872,10200,3810,6670
466074626,272698650,628,2,f,38655000,353230,4463920000,473965000,0.00913802,1341.8,12.2614,0.0473524,0.000432707,0.00236773,0.704351,8390,3090,7180
466074805,272698650,914,2,f,1363500,0,236892000,0,0,0,0,0.00167029,0,0,0,0,0,0
466074371,272698650,196,2,f,95487300,2109.47,4767260000,118102,2.20916e-05,55.9867,0.00123683,0.116972,2.58409e-06,1.41399e-05,0.0224967,1910,4060,6750
466075272,272698650,463,3,f,4991880000,293470,923827000000,319466000,5.87894e-05,1088.58,0.0639971,6.11505,0.0003595,0.00196715,0.953361,8030,5570,7740
466073877,272698650,607,1,f,603722000,61229.9,52561000000,8227580,0.000101421,134.372,0.0136281,0.739559,7.50066e-05,0.000410429,0.267997,10830,6170,2920
466074150,272698650,1018,1,f,1067240000,42862100,207329000000,25966500000,0.0401618,605.815,24.3306,1.30736,0.0525061,0.287308,0.757072,6990,3690,890
466075003,272698650,17,3,f,1885140000,81136200,327817000000,86801200000,0.0430398,1069.82,46.0449,2.3093,0.0993918,0.543863,1,9830,1880,6900
466074669,272698650,693,2,f,210049000,208.53,21393800000,23926.7,9.92766e-07,114.74,0.00011391,0.25731,2.55449e-07,1.39779e-06,0.014371,7210,7170,6440
466073811,272698650,485,1,f,11441700000,137713000,1795820000000,60204100000,0.0120361,437.169,5.26181,14.0161,0.168699,0.923106,0.678896,5110,3550,2830
466074317,272698650,114,2,f,87211800,268179,2340650000,40674600,0.00307503,151.67,0.466389,0.106834,0.000328519,0.00179763,0.41999,10150,6520,7280
466074506,272698650,409,2,f,522107000,818901,89079600000,364390000,0.00156845,444.974,0.697922,0.639581,0.00100315,0.00548917,0.447669,8880,1620,9550
466074070,272698650,911,1,f,3096900,18768.6,166471000,4081640,0.00606046,217.471,1.31798,0.0037937,2.29916e-05,0.000125808,0.288574,9880,3660,4780
466074455,272698650,330,2,f,8700300,15287.4,598083000,2364060,0.00175711,154.642,0.271722,0.0106579,1.8727e-05,0.000102473,0.200773,6840,1200,6460
466074383,272698650,215,2,f,517904000,70457300,170899000000,97102200000,0.136043,1378.17,187.491,0.634433,0.0863102,0.472282,1,8140,3750,6890
466073690,272698650,289,1,f,409381000,3502330,72325700000,1518840000,0.00855517,433.665,3.71008,0.501492,0.00429035,0.0234764,0.477769,7160,3890,1040
466073954,272698650,720,1,f,164333000,16392900,24977400000,8262550000,0.0997543,504.032,50.2794,0.201308,0.0200813,0.109883,0.975761,13110,5480,5280
466074686,272698650,718,2,f,282429000,26488100,58080700000,19791800000,0.0937869,747.193,70.0769,0.345976,0.032448,0.177552,0.995039,6520,3850,7600
466075682,272698650,1125,3,f,213626000,810315,36486000000,330342000,0.00379315,407.671,1.54636,0.261692,0.000992636,0.00543162,0.436931,3410,3850,6910
466074100,272698650,950,1,f,400624000,5664.8,96040500000,3349520,1.41399e-05,591.286,0.00836075,0.490765,6.93937e-06,3.79716e-05,0.119761,5440,1870,2900
466074236,272698650,312782570,1,f,6499800,35448.4,929273000,18553600,0.00545377,523.396,2.85448,0.00796225,4.34243e-05,0.000237614,0.393554,7470,1370,3350
466075451,272698650,776,3,f,9194610000,263682000,713657000000,348381000000,0.0286779,1321.22,37.8897,11.2634,0.32301,1.76748,1,6040,2000,7320
466074041,272698650,872,1,f,58311000,116071,5846530000,53217200,0.00199056,458.487,0.912644,0.071431,0.000142187,0.000778037,0.425681,10230,4590,5680
466075448,272698650,772,3,f,520601000,241479,100762000000,121676000,0.000463845,503.881,0.233723,0.637737,0.000295811,0.00161865,0.449657,4430,2520,6260
466075026,272698650,62,3,f,961925000,6955830,10287900000,1343530000,0.00723115,193.152,1.39671,1.17836,0.00852089,0.0466255,0.801504,12930,6660,5760
466075726,272698650,113,2,t,8403660,8402810,74443100000,74442400000,0.999898,8859.24,8858.34,0.0102945,0.0102934,0.0563248,1,6040,1100,7520
466074667,272698650,690,2,f,73858500,220555,3074880000,37451700,0.00298619,169.806,0.507074,0.0904767,0.00027018,0.0014784,0.407258,7570,5400,6280
466074851,272698650,974,2,f,729041000,338005,154792000000,230683000,0.000463629,682.485,0.31642,0.893076,0.000414056,0.00226568,0.407674,5350,2200,8540
466075012,272698650,33,3,f,1155390000,809516,164508000000,372638000,0.000700645,460.322,0.322522,1.41535,0.000991657,0.00542626,0.462665,9050,1810,8530
466075559,272698650,939,3,f,17128800,18741.5,505637000,1797050,0.00109415,95.886,0.104914,0.0209828,2.29584e-05,0.000125626,0.171217,11460,6500,7150
466074624,272698650,623,2,f,24168000000,993506000,5429170000000,1651840000000,0.0411082,1662.64,68.3482,29.6059,1.21704,6.65956,1,6000,2540,7750
466074346,272698650,154,2,f,79315200,1251950,8429490000,502595000,0.0157845,401.449,6.33668,0.0971611,0.00153364,0.00839196,0.582235,11210,5080,6070
466074778,272698650,878,2,f,346000000,1675880,47285100000,637113000,0.00484357,380.167,1.84137,0.423851,0.00205295,0.0112336,0.538673,4590,2400,9430
466073822,272698650,511,1,f,35257500,18286.5,3588740000,4233340,0.000518655,231.501,0.120069,0.0431904,2.24009e-05,0.000122576,0.357911,8210,3220,5190
466073529,272698650,17,1,f,942571000,610442,115086000000,382446000,0.000647635,626.506,0.405748,1.15465,0.000747792,0.00409185,0.615711,10080,1700,4780
466073535,272698650,27,1,f,31907700,0,2349310000,0,0,0,0,0.0390869,0,0,0,0,0,0
466074630,272698650,632,2,f,713803000,89.2453,72629500000,10760.6,1.25028e-07,120.574,1.50751e-05,0.874408,1.09325e-07,5.98219e-07,0.0154153,8330,4150,8380
466074661,272698650,680,2,f,506700,1303.38,24026300,170861,0.0025723,131.09,0.337203,0.000620708,1.59665e-06,8.7367e-06,0.0685447,3390,3340,6730
466074982,272698650,312782616,2,f,138020000,406564,28487000000,199049000,0.00294568,489.587,1.44217,0.169075,0.000498041,0.00272523,0.319764,7640,1160,8520
466074791,272698650,898,2,f,275842000,5996880,38491200000,3326450000,0.0217403,554.698,12.0593,0.337906,0.00734618,0.0401976,0.683868,10890,5010,5770
466073757,272698650,386,1,f,2454700000,33425200,188536000000,11672600000,0.0136168,349.214,4.75519,3.00701,0.0409459,0.224052,0.975761,13110,5480,5280
466075244,272698650,414,3,f,69566400,649537,10515900000,286537000,0.00933694,441.141,4.1189,0.0852188,0.000795683,0.00435391,0.588878,7230,5070,6120
466075521,272698650,893,3,f,120206000,2027670,12184400000,949750000,0.0168683,468.395,7.90103,0.147252,0.0024839,0.0135917,0.771945,7200,2660,9270
466073737,272698650,356,1,f,6447600,0,221973000,0,0,0,0,0.00789831,0,0,0,0,0,0
466075180,272698650,318,3,f,15845400,458243,2235660000,213884000,0.0289196,466.747,13.4981,0.0194106,0.000561347,0.00307164,0.560837,10940,4930,6060
466075031,272698650,68,3,f,565819000,519882,68551200000,175852000,0.000918813,338.253,0.310791,0.693129,0.000636855,0.00348482,0.348381,2180,3180,4940
466074503,272698650,402,2,f,319438000,1135190,54319600000,450331000,0.00355372,396.701,1.40976,0.391311,0.00139061,0.00760929,0.473053,8150,1900,9370
466074779,272698650,879,2,f,1548400000,647790,199293000000,255167000,0.000418362,393.904,0.164794,1.89678,0.000793543,0.00434219,0.56518,6290,1140,6410
466074679,272698650,704,2,f,215940000,161366,27597600000,25361700,0.000747274,157.169,0.117448,0.264526,0.000197674,0.00108165,0.419265,4380,5190,9540
466075241,272698650,409,3,f,1044210000,1004980,190270000000,451978000,0.000962423,449.74,0.43284,1.27916,0.0012311,0.00673644,0.447669,8880,1620,9550
466074484,272698650,372,2,f,4401900,364.181,243232000,63536.8,8.27326e-05,174.465,0.0144339,0.00539233,4.46122e-07,2.44114e-06,0.0921718,11490,4130,7080
466075644,272698650,1058,3,f,436867000,158556,80357700000,70061500,0.00036294,441.871,0.160372,0.535162,0.000194232,0.00106282,0.282399,6200,4290,9910
466074309,272698650,97,2,f,197117000,5906000,28920800000,3709880000,0.0299619,628.155,18.8207,0.241468,0.00723485,0.0395885,0.805364,7210,4340,10690
466074149,272698650,1017,1,f,5149200000,246533,831469000000,35309300,4.7878e-05,143.223,0.00685724,6.30777,0.000302003,0.00165253,0.243456,11240,3140,1590
466074399,272698650,242,2,f,1267290000,64072.1,143907000000,16125000,5.05582e-05,251.669,0.0127239,1.55243,7.84883e-05,0.000429481,0.23314,3890,5140,6110
466074422,272698650,280,2,f,16072200,143543,2298630000,83902100,0.00893115,584.508,5.22032,0.0196884,0.00017584,0.000962183,0.286025,10680,4480,6390
466074223,272698650,182305689,1,f,733643000,8477400,157453000000,4399130000,0.0115552,518.925,5.99628,0.898713,0.0103848,0.0568247,0.588194,6090,2210,3360
466074889,272698650,1023,2,f,335030000,26410900,97297900000,27240600000,0.0788317,1031.42,81.3082,0.410411,0.0323534,0.177035,1,6850,3640,10190
466074024,272698650,843,1,f,421954000,11099.4,52248700000,1361940,2.63048e-05,122.704,0.0032277,0.516894,1.35968e-05,7.44003e-05,0.209631,9940,3440,2870
466075297,272698650,515,3,f,185920000,0,21562400000,0,0,0,0,0.227752,0,0,0,0,0,0
466073970,272698650,753,1,f,423900,0,35814500,0,0,0,0,0.000519278,0,0,0,0,0,0
466074008,272698650,819,1,f,29996100,19162.3,3136380000,5084440,0.000638827,265.335,0.169503,0.0367452,2.34738e-05,0.000128447,0.270031,5120,2240,4870
466074678,272698650,703,2,f,3635140000,2946050,510338000000,1332970000,0.000810436,452.462,0.366691,4.45305,0.00360891,0.0197476,0.435597,6820,5220,9290
466075153,272698650,274,3,f,647959000,250152,69148700000,84314000,0.000386061,337.052,0.130123,0.793749,0.000306436,0.00167679,0.56518,6290,1140,6410
466073884,272698650,614,1,f,212268000,75069.6,8858290000,15736600,0.000353655,209.627,0.0741357,0.260028,9.19602e-05,0.000503198,0.637296,7240,6750,4430
466074409,272698650,257,2,f,81564300,49881,13080900000,23882400,0.000611555,478.786,0.292804,0.0999163,6.11043e-05,0.000334357,0.313368,7850,1240,7760
466074340,272698650,146,2,f,1153080000,47900900,55027200000,16519500000,0.0415416,344.868,14.3264,1.41253,0.0586786,0.321084,0.951099,9870,6800,6160
466074553,272698650,500,2,f,12306100000,639885000,3178870000000,744941000000,0.0519976,1164.18,60.5346,15.0749,0.783859,4.2892,1,5180,840,7230
466074045,272698650,878,1,f,346000000,774916,58320500000,168748000,0.00223964,217.762,0.487709,0.423851,0.000949272,0.00519433,0.452452,4430,4170,1500
466073862,272698650,583,1,f,222730000,407944,29573600000,147058000,0.00183156,360.484,0.66025,0.272844,0.000499732,0.00273449,0.477928,6100,4820,1890
466074193,272698650,1089,1,f,19620800000,4335930,3092120000000,1299790000,0.000220987,299.772,0.0662456,24.0355,0.00531152,0.0290641,0.559229,8880,4400,3240
466074492,272698650,382,2,f,3901900000,17236.6,757572000000,7079320,4.41749e-06,410.715,0.00181433,4.77983,2.11148e-05,0.000115538,0.174487,6530,1840,7230
466074415,272698650,269,2,f,68850000,28337.2,3598130000,7485660,0.000411579,264.164,0.108724,0.0843413,3.47131e-05,0.000189947,0.250542,9960,1920,9380
466075019,272698650,44,3,f,1542000000,968597,242712000000,295599000,0.000628145,305.183,0.191699,1.88894,0.00118653,0.00649259,0.413935,3340,3670,6700
466075523,272698650,895,3,f,1842310000,20581100,249696000000,8535120000,0.0111713,414.706,4.63283,2.25684,0.0252119,0.137957,0.590563,7750,4410,10350
466075703,272698650,312782566,3,f,88398000,395283,16369800000,168454000,0.00447163,426.162,1.90564,0.108288,0.000484221,0.00264962,0.528181,7580,1280,3580
466073560,272698650,74,1,f,89847900,111110,15685500000,52726900,0.00123664,474.548,0.586846,0.110064,0.00013611,0.000744779,0.430577,9100,2260,2070
466074890,272698650,1025,2,f,2218930000,402401,330824000000,50952500,0.000181349,126.621,0.0229627,2.71818,0.000492941,0.00269733,0.379686,11620,4790,8930
466074697,272698650,737,2,f,121828000,0,3861020000,0,0,0,0,0.149239,0,0,0,0,0,0
466075424,272698650,723,3,f,1476790000,3438240,253346000000,1368780000,0.00232818,398.105,0.92686,1.80907,0.00421184,0.0230468,0.576515,3360,4040,7400
466074348,272698650,156,2,f,367270000,40921500,109509000000,36668100000,0.111421,896.06,99.8397,0.449906,0.0501289,0.274301,0.988725,7200,2660,9330
466074927,272698650,1086,2,f,44656200,1869640,11210600000,1202770000,0.0418674,643.318,26.9341,0.0547038,0.00229031,0.0125324,0.540701,6810,680,7330
466074502,272698650,401,2,f,35525700,12300.4,6905480000,4339400,0.000346238,352.787,0.122148,0.043519,1.50679e-05,8.24504e-05,0.326321,7740,640,7430
466075459,272698650,791,3,f,52210800,52241.9,8886960000,22818400,0.0010006,436.783,0.437043,0.0639582,6.39963e-05,0.000350182,0.341829,8730,2830,1230
466075683,272698650,1126,3,f,13437000,329.63,1094700000,24567,2.45315e-05,74.5289,0.00182831,0.0164603,4.03797e-07,2.20954e-06,0.0181031,7370,6220,5620
466074032,272698650,854,1,f,427295000,29847300,125463000000,28412400000,0.0698517,951.927,66.4937,0.523436,0.0365629,0.200069,0.999965,5750,930,3330
466074633,272698650,637,2,f,1737320000,92413600,323142000000,68869900000,0.0531932,745.236,39.6415,2.12822,0.113207,0.619456,0.995039,6520,3850,7600
466074426,272698650,288,2,f,249189000,545453,41274200000,251933000,0.00218891,461.879,1.01101,0.305257,0.000668179,0.00365622,0.427762,3100,4060,6770
466074351,272698650,159,2,f,1686130000,94490.5,243699000000,65846400,5.60398e-05,696.857,0.0390517,2.06551,0.000115751,0.000633378,0.375049,2690,4880,6380
466074975,272698650,312782586,2,f,20585700,14373.2,4213300000,7848320,0.000698214,546.037,0.381251,0.0252175,1.76072e-05,9.63451e-05,0.302444,9590,2180,9540
466073604,272698650,149,1,f,181114000,7039.62,24927900000,2328240,3.88684e-05,330.734,0.0128551,0.221865,8.62353e-06,4.71872e-05,0.343183,7310,3530,5630
466073719,272698650,331,1,f,377554000,45007.1,21549900000,6029210,0.000119207,133.961,0.0159692,0.462503,5.51337e-05,0.000301686,0.133785,7850,6490,4820
466074622,272698650,621,2,f,170722000,23559.5,8096260000,3896960,0.000137999,165.409,0.0228263,0.209134,2.88604e-05,0.000157921,0.27999,9930,5580,7510
466074031,272698650,852,1,f,827953000,3422010,27549900000,396384000,0.0041331,115.834,0.478752,1.01424,0.00419196,0.022938,0.629179,11510,6290,4120
466075388,272698650,670,3,f,320218000,10738200,68685400000,6349010000,0.0335339,591.256,19.8271,0.392267,0.0131543,0.071979,0.640391,7090,840,8230
466074152,272698650,1021,1,f,561557000,2514520,81195800000,963967000,0.00447777,383.36,1.7166,0.687907,0.00308029,0.016855,0.710353,3830,2450,4970
466074507,272698650,412,2,f,312751000,1154260,60197800000,499604000,0.00369067,432.834,1.59745,0.38312,0.00141397,0.00773712,0.443359,2810,3950,6990
466075613,272698650,1011,3,f,3572080000,214951000,866030000000,178509000000,0.0601752,830.465,49.9734,4.3758,0.263315,1.44083,1,6910,3600,10180
