id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469255890,286485585,281,1,f,56241900,524.436,21225300000,447683,9.32465e-06,853.646,0.00795995,0.0688963,6.42434e-07,3.16515e-05,0.0989102,8100,220,4260
469257482,286485585,919,1,f,158422000,0,56794000000,0,0,0,0,0.194066,0,0,0,0,0,0
469261184,286485585,182305697,2,f,204459000,23.0998,92534500000,2267.81,1.1298e-07,98.1747,1.10918e-05,0.250463,2.82972e-08,1.39415e-06,0.00837569,6230,880,8420
469261689,286485585,169,3,f,139039000,0,44015100000,0,0,0,0,0.170323,0,0,0,0,0,0
469259987,286485585,733,2,f,721998000,0,280198000000,0,0,0,0,0.884448,0,0,0,0,0,0
469262795,286485585,587,3,f,27295200,406.111,8035370000,188179,1.48785e-05,463.368,0.0068942,0.0334366,4.97486e-07,2.45101e-05,0.031707,7870,4310,6030
469258209,286485585,12,2,f,15424200,40642.8,5151880000,61186900,0.00263501,1505.48,3.96694,0.0188946,4.97875e-05,0.00245293,0.326181,8710,4920,5760
469263252,286485585,784,3,f,3529520000,3594190,289402000000,592922000,0.00101832,164.967,0.16799,4.32366,0.00440288,0.216921,0.623855,5380,4470,6950
469262313,286485585,366,3,f,157646000,0,64810300000,0,0,0,0,0.193116,0,0,0,0,0,0
469258299,286485585,51,2,f,508932000,765957,179238000000,748434000,0.00150503,977.123,1.4706,0.623441,0.000938298,0.0462281,0.993778,6470,3430,6390
469260237,286485585,784,2,f,1764760000,2507000,149122000000,432955000,0.00142059,172.699,0.245334,2.16183,0.00307107,0.151306,0.623855,5380,4470,6950
469263993,286485585,1084,3,f,946130000,218951,395306000000,57528400,0.000231418,262.745,0.0608038,1.15901,0.000268215,0.0132144,0.251294,9110,4110,8320
469263004,286485585,661,3,f,729207000,73.0324,207135000000,4745.32,1.00153e-07,64.9756,6.50751e-06,0.893279,8.94647e-08,4.40775e-06,0.0173813,10540,7090,6740
469262044,286485585,269,3,f,137700000,0,44206700000,0,0,0,0,0.168683,0,0,0,0,0,0
469262283,286485585,354,3,f,25587500000,19720100,5870770000000,2461790000,0.000770695,124.836,0.0962106,31.3447,0.0241572,1.19018,0.625903,12260,7460,5290
469260767,286485585,974,2,f,729041000,0,367061000000,0,0,0,0,0.893076,0,0,0,0,0,0
469263739,286485585,958,3,f,535860000,753312,151668000000,763089000,0.0014058,1012.98,1.42404,0.656429,0.000922808,0.0454649,0.984334,6470,3430,6350
469256388,286485585,510,1,f,44676000,0,12674000000,0,0,0,0,0.0547281,0,0,0,0,0,0
469261691,286485585,170,3,f,650601000,97.772,251121000000,18066.4,1.50279e-07,184.781,2.77688e-05,0.796986,1.19771e-07,5.90087e-06,0.0230839,7280,3100,8320
469263967,286485585,1062,3,f,208404000,0,59233100000,0,0,0,0,0.255295,0,0,0,0,0,0
469256981,286485585,702,1,f,393419000,0,214449000000,0,0,0,0,0.481938,0,0,0,0,0,0
469258215,286485585,15,2,f,120978000,139400,46229400000,175389000,0.00115228,1258.17,1.44976,0.148198,0.000170766,0.00841328,0.701099,5940,3970,6060
469259795,286485585,647,2,f,877930000,14000.5,244077000000,3012010,1.59471e-05,215.136,0.0034308,1.07546,1.71506e-05,0.000844976,0.204393,7930,7190,8990
469257007,286485585,711,1,f,134024000,1618.75,30651000000,184412,1.2078e-05,113.922,0.00137596,0.16418,1.98297e-06,9.76972e-05,0.0381024,12560,4830,4890
469256317,286485585,460,1,f,16034400,145.02,4679050000,23275.7,9.04431e-06,160.5,0.00145161,0.0196421,1.7765e-07,8.75245e-06,0.0134933,10380,4010,4690
469258973,286485585,288,2,f,249189000,20090.7,99818900000,18654600,8.06241e-05,928.521,0.0748611,0.305257,2.46111e-05,0.00121254,0.536945,2430,3500,6150
469261300,286485585,1,3,f,26553600,13543.5,5495550000,1809540,0.000510044,133.61,0.0681467,0.0325282,1.65908e-05,0.000817395,0.267119,7880,6220,4470
469257698,286485585,987,1,f,2726110000,100171,660380000000,21211700,3.67452e-05,211.754,0.00778094,3.33949,0.00012271,0.00604568,0.28633,8670,6410,5050
469261449,286485585,62,3,f,961925000,1247260,118507000000,126749000,0.00129662,101.623,0.131766,1.17836,0.00152789,0.0752761,0.373848,12330,6690,5460
469262530,286485585,452,3,f,146592000,5522.59,42796900000,627290,3.76732e-05,113.586,0.00427915,0.179575,6.76517e-06,0.000333307,0.21479,4990,6460,5680
469257519,286485585,931,1,f,428795000,88049.4,104973000000,19956600,0.000205341,226.652,0.0465411,0.525274,0.000107861,0.00531408,0.28633,8670,6410,5050
469263020,286485585,669,3,f,12007000000,186289,4918950000000,30681100,1.55151e-05,164.696,0.00255528,14.7085,0.000228204,0.0112432,0.388001,9670,1100,2690
469258824,286485585,229,2,f,720292000,1140980,8806610000,82347800,0.00158405,72.1728,0.114325,0.882358,0.0013977,0.068862,0.511021,11040,5480,7730
469258565,286485585,128,2,f,2195910000,85287.5,599427000000,51433900,3.88392e-05,603.065,0.0234226,2.68999,0.000104477,0.00514739,0.303316,8040,4840,6170
469258067,286485585,1139,1,f,102123000,0,41670600000,0,0,0,0,0.125101,0,0,0,0,0,0
469255313,286485585,12,1,f,15424200,0,5077320000,0,0,0,0,0.0188946,0,0,0,0,0,0
469264079,286485585,312782628,3,f,965205000,21687,332801000000,3484190,2.24688e-05,160.658,0.00360979,1.18238,2.65666e-05,0.00130888,0.232118,9900,2400,1460
469256083,286485585,350,1,f,13779000,0,3323110000,0,0,0,0,0.0168793,0,0,0,0,0,0
469261966,286485585,235,3,f,442751000,884963,67987000000,86077800,0.00199878,97.2672,0.194416,0.54237,0.00108408,0.0534105,0.353253,12470,6910,7190
469256354,286485585,484,1,f,139653000,8340.13,58716100000,861673,5.97204e-05,103.316,0.0061701,0.171075,1.02167e-05,0.000503355,0.0944152,2790,4210,5650
469256268,286485585,434,1,f,450962000,1984.12,181174000000,255054,4.39974e-06,128.548,0.000565577,0.552429,2.43054e-06,0.000119748,0.104789,10300,1730,3260
469263303,286485585,810,3,f,258768000,247441,95360000000,194555000,0.000956227,786.268,0.751851,0.316991,0.000303115,0.0149339,0.236458,4530,2960,6270
469259768,286485585,637,2,f,1737320000,92503.7,643150000000,77445200,5.32451e-05,837.212,0.0445774,2.12822,0.000113317,0.00558291,0.353945,6460,5120,6930
469256361,286485585,488,1,f,143100,0,26028300,0,0,0,0,0.000175297,0,0,0,0,0,0
469257309,286485585,854,1,f,427295000,0.88428,182671000000,318.503,2.06949e-09,360.183,7.45394e-07,0.523436,1.08324e-09,5.33693e-08,0.000511212,6810,530,3570
469262626,286485585,503,3,f,366635000,111.279,129910000000,52263.1,3.03516e-07,469.656,0.000142548,0.449128,1.36317e-07,6.71609e-06,0.0297716,8640,2880,3770
469259116,286485585,348,2,f,578582000,238862,177271000000,177110000,0.00041284,741.476,0.306111,0.708763,0.000292606,0.0144161,0.349629,8950,4670,5770
469256302,286485585,450,1,f,143347000,79735.3,52364200000,20168500,0.000556242,252.943,0.140697,0.1756,9.76758e-05,0.0048123,0.224826,4770,1450,2870
469258454,286485585,66,2,f,2637000,0,471802000,0,0,0,0,0.00323033,0,0,0,0,0,0
469262168,286485585,315,3,f,109916000000,11798200,45259100000000,6278080000,0.000107339,532.122,0.0571172,134.647,0.0144528,0.712061,0.752792,3620,4280,7520
469262318,286485585,368,3,f,73783800,0,19248100000,0,0,0,0,0.0903852,0,0,0,0,0,0
469257127,286485585,784,1,f,1764760000,1087190,140280000000,159967000,0.000616058,147.138,0.0906453,2.16183,0.00133181,0.0656158,0.513273,10690,7200,5500
469263630,286485585,911,3,f,6193800,0,1186230000,0,0,0,0,0.00758741,0,0,0,0,0,0
469262363,286485585,382,3,f,7803800000,8196.59,3170260000000,3320750,1.05033e-06,405.139,0.000425531,9.55965,1.00408e-05,0.000494692,0.0905359,7640,2430,6390
469264044,286485585,1128,3,f,475081000,0,235034000000,0,0,0,0,0.581974,0,0,0,0,0,0
469255398,286485585,81,1,f,1123620000,1377620,77594800000,121166000,0.00122605,87.9533,0.107835,1.37643,0.00168758,0.0831438,0.523793,5630,2720,4910
469260275,286485585,802,2,f,112260000,832944,24122400000,550944000,0.00741978,661.442,4.90776,0.137518,0.00102036,0.050271,0.845548,6160,3480,6120
469255425,286485585,96,1,f,264705000,533.129,98782400000,66448,2.01405e-06,124.638,0.000251026,0.324264,6.53083e-07,3.21761e-05,0.0233847,11310,5730,3020
469261120,286485585,1106,2,f,190055000,21.36,74118800000,13536.1,1.12388e-07,633.714,7.12222e-05,0.232817,2.6166e-08,1.28915e-06,0.0043238,4670,4230,9940
469256308,286485585,452,1,f,73296000,4010.78,21226500000,463302,5.47203e-05,115.514,0.00632097,0.0897876,4.91321e-06,0.000242064,0.21479,4990,6460,5680
469255898,286485585,287,1,f,3538800,0,894702000,0,0,0,0,0.00433503,0,0,0,0,0,0
469257092,286485585,767,1,f,1350710000,0,567972000000,0,0,0,0,1.65462,0,0,0,0,0,0
469255567,286485585,149,1,f,181088000,37214.8,51115800000,24468400,0.000205506,657.49,0.135118,0.221833,4.55881e-05,0.00224604,0.527326,6290,3960,5690
469259104,286485585,343,2,f,54534900000,36938500,16212900000000,16379400000,0.000677336,443.422,0.300346,66.8053,0.0452496,2.22936,0.996359,6260,3530,6360
469255741,286485585,222,1,f,7367400,4772.42,1224310000,535132,0.000647776,112.13,0.0726352,0.00902507,5.84622e-06,0.000288032,0.163014,12170,6690,5520
469259911,286485585,695,2,f,93644700000,11608200,35960200000000,6075550000,0.00012396,523.385,0.0648787,114.715,0.01422,0.700592,0.752792,3620,4280,7520
469256596,286485585,604,1,f,61013700,0,19555200000,0,0,0,0,0.0747418,0,0,0,0,0,0
469262606,286485585,493,3,f,7446240000,2382550,2739940000000,1932060000,0.000319966,810.921,0.259468,9.12164,0.00291862,0.143795,0.393092,5180,7400,4110
469261284,286485585,312782640,2,f,16341300,0,6448800000,0,0,0,0,0.0200181,0,0,0,0,0,0
469257635,286485585,967,1,f,5375450000,8951120,592476000000,953638000,0.00166518,106.538,0.177406,6.58493,0.0109651,0.54023,0.48537,9910,7040,5670
469259615,286485585,589,2,f,694349000,9581.39,228173000000,2528540,1.37991e-05,263.901,0.0036416,0.850578,1.17372e-05,0.000578269,0.159269,3700,4420,6560
469260774,286485585,977,2,f,135130000,0,40519700000,0,0,0,0,0.165534,0,0,0,0,0,0
469262622,286485585,502,3,f,4068660000,30643.8,1614400000000,14777900,7.53166e-06,482.248,0.00363213,4.98411,3.75386e-05,0.00184946,0.171719,8240,2210,4350
469263995,286485585,1085,3,f,83323800,22161.3,19799500000,12618600,0.000265966,569.397,0.15144,0.102072,2.71476e-05,0.00133751,0.199435,4120,2640,6630
469263636,286485585,914,3,f,2727000,0,1070750000,0,0,0,0,0.00334058,0,0,0,0,0,0
469255777,286485585,235,1,f,221376000,246858,35033900000,24820500,0.00111511,100.546,0.112119,0.271185,0.000302402,0.0148987,0.283725,12720,7050,4000
469259310,286485585,440,2,f,84699900,3429,24310300000,2237930,4.04841e-05,652.648,0.0264218,0.103757,4.20052e-06,0.000206951,0.139306,3660,4250,7400
469256657,286485585,623,1,f,24165800000,2606660,8351540000000,626320000,0.000107866,240.277,0.0259176,29.6031,0.00319316,0.157321,0.52304,5210,7020,4770
469262122,286485585,301,3,f,637642000,350013,129742000000,208738000,0.000548918,596.371,0.327359,0.781112,0.000428766,0.0211245,0.442922,5630,4160,7090
469258863,286485585,242,2,f,1267290000,2070.28,370503000000,606259,1.63362e-06,292.84,0.000478389,1.55243,2.53609e-06,0.000124948,0.0479866,4470,4650,6570
469257888,286485585,1052,1,f,207492000,0,50735000000,0,0,0,0,0.254178,0,0,0,0,0,0
469261710,286485585,186,3,f,268226000,680791,88486400000,710122000,0.00253813,1043.08,2.64747,0.328577,0.00083397,0.0410881,0.984334,6470,3430,6350
469259053,286485585,322,2,f,11165500000,366646,5318880000000,95471200,3.28374e-05,260.391,0.00855056,13.6777,0.000449141,0.0221283,0.621877,6470,560,7830
469263373,286485585,843,3,f,843908000,16698.3,339583000000,3441600,1.97869e-05,206.104,0.00407816,1.03379,2.04554e-05,0.0010078,0.153083,9470,4800,8410
469258502,286485585,100,2,f,158861000,73211,64049200000,46581500,0.00046085,636.264,0.293222,0.194604,8.96834e-05,0.00441853,0.33803,8410,5130,5840
469258141,286485585,312782608,1,f,119204000,9.14126,51289200000,4176.75,7.66857e-08,456.912,3.50387e-05,0.146025,1.1198e-08,5.51705e-07,0.00818431,7820,710,2750
469259212,286485585,395,2,f,496350000,109304,116191000000,9770260,0.000220215,89.3862,0.0196842,0.608029,0.000133897,0.00659686,0.295012,12780,6870,7130
469261421,286485585,46,3,f,243878000,126320,44857600000,29592700,0.000517962,234.268,0.121342,0.298751,0.000154742,0.00762382,0.317607,8360,5700,6060
469261181,286485585,182305693,2,f,60806700,4696.62,24159400000,488240,7.72385e-05,103.956,0.00802938,0.0744882,5.75335e-06,0.000283457,0.131078,6170,860,8420
469256344,286485585,478,1,f,171965000,0,70446200000,0,0,0,0,0.210657,0,0,0,0,0,0
469257180,286485585,805,1,f,78416100,1445.31,29083800000,307919,1.84313e-05,213.047,0.00392673,0.0960597,1.7705e-06,8.72292e-05,0.0687753,9610,590,4410
469261150,286485585,1125,2,f,106813000,0,42461700000,0,0,0,0,0.130846,0,0,0,0,0,0
469263066,286485585,688,3,f,194839000000,16943100,74508300000000,7353560000,8.69598e-05,434.014,0.0377418,238.677,0.0207553,1.02257,0.752792,3620,4280,7520
469258082,286485585,182305697,1,f,204459000,1.79122,88180100000,384.504,8.76077e-09,214.661,1.88059e-06,0.250463,2.19425e-09,1.08106e-07,0.000909286,6320,830,3000
469263258,286485585,788,3,f,645133000,24054.1,183908000000,6050310,3.72855e-05,251.529,0.0093784,0.790287,2.94663e-05,0.00145175,0.160541,7110,7500,2590
469264150,286485585,1113,3,t,1308900,94864.3,556073000,91506900,0.0724763,964.608,69.9112,0.0016034,0.000116209,0.00572538,0.531898,6270,4160,6150
469256962,286485585,697,1,f,244893000,223062,26418800000,21394600,0.000910854,95.9134,0.0873631,0.299994,0.00027325,0.0134625,0.419852,10760,6990,5520
469256323,286485585,463,1,f,2495940000,6510.46,968425000000,584299,2.60842e-06,89.7478,0.0002341,3.05752,7.97531e-06,0.000392928,0.0889965,7740,5200,2780
469259065,286485585,328,2,f,496158000,126.693,178936000000,99555.6,2.55347e-07,785.804,0.000200653,0.607794,1.55198e-07,7.64633e-06,0.0254234,3230,4640,7830
469263940,286485585,1047,3,f,727987000,0,431731000000,0,0,0,0,0.891784,0,0,0,0,0,0
469262259,286485585,345,3,f,5968040000,566030,2786430000000,213268000,9.48436e-05,376.778,0.035735,7.31084,0.000693387,0.0341618,0.391847,4600,3100,1520
469260465,286485585,878,2,f,346000000,172363,130604000000,56902200,0.000498157,330.131,0.164457,0.423851,0.000211144,0.0104027,0.386929,4440,3620,9900
469261666,286485585,155,3,f,959410000,17803.2,428616000000,18979000,1.85564e-05,1066.04,0.0197819,1.17528,2.1809e-05,0.00107449,0.206509,6340,3580,6560
469257693,286485585,985,1,f,8038890000,268368,3234150000000,39238100,3.33837e-05,146.21,0.00488103,9.84765,0.000328751,0.0161969,0.397846,2950,2440,2970
469259884,286485585,685,2,f,332106000,29941,105501000000,25745700,9.0155e-05,859.881,0.0775226,0.40683,3.66778e-05,0.00180704,0.353945,6460,5120,6930
469259178,286485585,380,2,f,11023200,2270.41,1452410000,248069,0.000205966,109.262,0.0225043,0.0135034,2.78125e-06,0.000137027,0.0997167,13020,4960,6910
469263808,286485585,987,3,f,5452220000,225672,1330170000000,60528900,4.13908e-05,268.217,0.0111017,6.67897,0.000276448,0.01362,0.291851,8640,6350,6180
469263369,286485585,842,3,f,1365950000,153761,572020000000,56141200,0.000112567,365.119,0.0411005,1.67329,0.000188357,0.00928,0.334995,10180,1240,6330
469263239,286485585,776,3,f,9194610000,1047260,1585790000000,523743000,0.0001139,500.107,0.056962,11.2634,0.0012829,0.0632058,0.406912,3830,3250,6630
469256592,286485585,603,1,f,634974000,58617,91182200000,5925990,9.2314e-05,101.097,0.00933265,0.777844,7.18058e-05,0.00353773,0.245572,6500,2520,3650
469262956,286485585,642,3,f,90439200,1867.04,14399200000,237125,2.06442e-05,127.006,0.00262193,0.110788,2.28712e-06,0.000112682,0.0674486,10110,6970,5030
469263680,286485585,933,3,f,1642190000,1911390,249368000000,313656000,0.00116392,164.099,0.190998,2.01169,0.00234145,0.115359,0.565707,9790,7080,5830
469264054,286485585,182305697,3,f,408919000,24.891,180715000000,2652.32,6.08703e-08,106.557,6.48618e-06,0.500925,3.04915e-08,1.50226e-06,0.00837569,6230,880,8420
469263698,286485585,940,3,f,947668000,214385,161860000000,106564000,0.000226224,497.066,0.112448,1.16089,0.000262622,0.0129388,0.334077,3810,3250,6630
469257026,286485585,725,1,f,15439500,0,3697410000,0,0,0,0,0.0189134,0,0,0,0,0,0
469260580,286485585,914,2,f,1363500,0,531025000,0,0,0,0,0.00167029,0,0,0,0,0,0
469257056,286485585,746,1,f,604155000,56885.2,279233000000,11745900,9.41567e-05,206.484,0.0194419,0.74009,6.96844e-05,0.00343321,0.271079,2290,3710,5620
469260496,286485585,889,2,f,371926000,0,153582000000,0,0,0,0,0.455609,0,0,0,0,0,0
469256629,286485585,614,1,f,212268000,85486.5,41118400000,19052300,0.00040273,222.87,0.0897562,0.260028,0.000104721,0.0051594,0.381407,7260,6700,4370
469260248,286485585,791,2,f,26105400,0,10001000000,0,0,0,0,0.0319791,0,0,0,0,0,0
469255863,286485585,271,1,f,41939100,0,14256900000,0,0,0,0,0.0513754,0,0,0,0,0,0
469262758,286485585,573,3,f,109660000,0,51534300000,0,0,0,0,0.134333,0,0,0,0,0,0
469260714,286485585,958,2,f,257153000,751243,76531300000,762806000,0.00292139,1015.39,2.96635,0.315012,0.000920272,0.04534,0.984334,6470,3430,6350
469257711,286485585,990,1,f,118723000,0,50626600000,0,0,0,0,0.145435,0,0,0,0,0,0
469262322,286485585,369,3,f,3244970000,135687,1446560000000,27023500,4.18146e-05,199.161,0.00832781,3.97509,0.000166217,0.00818917,0.621877,6470,560,7830
469262602,286485585,491,3,f,503802000,64096.1,145328000000,6729870,0.000127225,104.997,0.0133582,0.617157,7.85177e-05,0.00386841,0.179906,8400,6010,5250
469256246,286485585,422,1,f,118133000,0,31416000000,0,0,0,0,0.144713,0,0,0,0,0,0
469263625,286485585,909,3,f,10326700000,534542,3075680000000,71960500,5.17633e-05,134.621,0.00696842,12.6501,0.000654814,0.0322614,0.547059,9540,5120,10320
469257967,286485585,1089,1,f,19620800000,883401,7194300000000,222621000,4.50237e-05,252.004,0.0113462,24.0355,0.00108217,0.0533162,0.57453,7940,6180,4290
469255585,286485585,155,1,f,479705000,123.78,217823000000,11317.9,2.58033e-07,91.4354,2.35933e-05,0.587639,1.5163e-07,7.47053e-06,0.0317711,6430,2920,4210
469259724,286485585,622,2,f,37614600,0,12566800000,0,0,0,0,0.0460779,0,0,0,0,0,0
469256221,286485585,403,1,f,706600000,23072,224928000000,5153670,3.26521e-05,223.374,0.00729361,0.865585,2.82632e-05,0.00139247,0.267361,6570,6940,3920
469262350,286485585,379,3,f,166442000,562915,30319600000,84261200,0.00338204,149.687,0.506248,0.203892,0.000689571,0.0339738,0.574144,11430,7220,5690
469264143,286485585,856,3,t,97923100,14722500,91500600000,42218600000,0.150348,2867.62,431.141,0.119956,0.0180351,0.888555,0.996359,6260,3530,6360
469259173,286485585,378,2,f,2634840000,441845,1168620000000,105128000,0.000167693,237.931,0.0398994,3.22768,0.000541261,0.0266668,0.418349,5720,3490,10450
469255382,286485585,72,1,f,15252300,0,6090390000,0,0,0,0,0.0186841,0,0,0,0,0,0
469262007,286485585,252,3,f,1068540000,0,516179000000,0,0,0,0,1.30896,0,0,0,0,0,0
469257474,286485585,917,1,f,4479300,0,816294000,0,0,0,0,0.00548714,0,0,0,0,0,0
469257349,286485585,873,1,f,335367000,727218,108582000000,264747000,0.00216842,364.055,0.789425,0.410825,0.000890842,0.04389,0.384357,5180,3880,1050
469263386,286485585,847,3,f,655142000,0,322622000000,0,0,0,0,0.802549,0,0,0,0,0,0
469258811,286485585,223,2,f,110413000,18635.1,18839200000,1811000,0.000168777,97.182,0.016402,0.135256,2.2828e-05,0.00112469,0.192916,6910,7300,5910
469260522,286485585,898,2,f,275842000,20501.3,94938000000,17229400,7.43227e-05,840.403,0.062461,0.337906,2.51141e-05,0.00123732,0.147653,10620,3950,6370
469261567,286485585,117,3,f,256304000,1079370,4616280000,85872600,0.00421129,79.5581,0.335042,0.313972,0.00132223,0.0651436,0.401561,5330,7170,5090
469262516,286485585,448,3,f,251978000,33478.7,102913000000,25085900,0.000132863,749.309,0.0995557,0.308674,4.10114e-05,0.00202055,0.248514,3360,4640,7750
469260969,286485585,1044,2,f,19390500,0,5202890000,0,0,0,0,0.0237534,0,0,0,0,0,0
469257565,286485585,944,1,f,416334000,0,178209000000,0,0,0,0,0.510009,0,0,0,0,0,0
469257896,286485585,1057,1,f,1333360000,47745.2,508753000000,14003700,3.58081e-05,293.301,0.0105025,1.63337,5.84879e-05,0.00288158,0.320047,5140,5180,1360
469259046,286485585,320,2,f,1029770000,246468,390937000000,34169400,0.000239343,138.636,0.0331816,1.26147,0.000301923,0.0148752,0.424768,3600,1550,7630
469261945,286485585,229,3,f,1440580000,2662450,18986000000,203535000,0.00184817,76.4465,0.141286,1.76472,0.0032615,0.160688,0.511021,11040,5480,7730
469257706,286485585,989,1,f,229818000,32.3923,70024800000,5358.36,1.40948e-07,165.421,2.33157e-05,0.281527,3.96806e-08,1.95498e-06,0.00395324,12080,3730,4670
469263817,286485585,990,3,f,237445000,0,103040000000,0,0,0,0,0.29087,0,0,0,0,0,0
469256021,286485585,330,1,f,8700300,0,2468020000,0,0,0,0,0.0106579,0,0,0,0,0,0
469259337,286485585,449,2,f,52415100,0,8489860000,0,0,0,0,0.0642085,0,0,0,0,0,0
469255323,286485585,21,1,f,569020000,1761290,67469600000,209626000,0.0030953,119.018,0.368398,0.697049,0.00215758,0.1063,0.470556,5000,6720,2620
469257744,286485585,1004,1,f,39446100,0,9788270000,0,0,0,0,0.0483215,0,0,0,0,0,0
469258781,286485585,210,2,f,14751000,474.676,3958340000,57984,3.21792e-05,122.155,0.00393085,0.01807,5.81478e-07,2.86483e-05,0.0195499,8090,6190,6620
469257458,286485585,910,1,f,46476000,0,14801100000,0,0,0,0,0.0569331,0,0,0,0,0,0
469260876,286485585,1011,2,f,1786040000,24380.6,792815000000,9421310,1.36506e-05,386.427,0.00527497,2.1879,2.98662e-05,0.00147145,0.170599,6940,2830,10580
469260685,286485585,948,2,f,712816000,852693,120598000000,141232000,0.00119623,165.63,0.198132,0.8732,0.00104455,0.0514629,0.565707,9790,7080,5830
469259164,286485585,374,2,f,95621400,23932.1,27575600000,2199540,0.00025028,91.9076,0.0230026,0.117136,2.93168e-05,0.00144438,0.246528,8410,5750,6400
469257773,286485585,1011,1,f,1786040000,164044,741278000000,37062100,9.18478e-05,225.928,0.020751,2.1879,0.000200954,0.0099006,0.424311,7200,3220,640
469261372,286485585,27,3,f,63815400,0.157492,17602600000,21.4864,2.46793e-09,136.429,3.36696e-07,0.0781739,1.92927e-10,9.50516e-09,0.000174991,7400,3330,8410
469260907,286485585,1021,2,f,561557000,107396,193338000000,75905000,0.000191247,706.775,0.135169,0.687907,0.00013156,0.00648173,0.254065,5020,2010,6560
469255947,286485585,304,1,f,239686000,0,88142500000,0,0,0,0,0.293616,0,0,0,0,0,0
469264133,286485585,343,3,t,102683000,15652500,96647400000,44839200000,0.152436,2864.65,436.677,0.125786,0.0191744,0.944684,0.996359,6260,3530,6360
469259279,286485585,427,2,f,281031000,0,80260700000,0,0,0,0,0.344263,0,0,0,0,0,0
469262341,286485585,377,3,f,130779000,0,49195400000,0,0,0,0,0.160204,0,0,0,0,0,0
469259465,286485585,514,2,f,12478500,3729.74,1659770000,394252,0.000298893,105.705,0.0315945,0.0152862,4.56893e-06,0.000225102,0.0997167,13020,4960,6910
469258515,286485585,111,2,f,755810000,260511,221395000000,30539300,0.000344678,117.228,0.0404061,0.925867,0.000319127,0.0157227,0.41592,6200,5160,10450
469264093,286485585,856,1,t,34551.1,9580.24,22701500,11776900,0.277277,1229.29,340.854,4.23251e-05,1.17358e-05,0.000578199,0.525744,6290,3960,5690
469257242,286485585,831,1,f,2900700,0,885577000,0,0,0,0,0.00355336,0,0,0,0,0,0
469259668,286485585,604,2,f,61013700,0,19820600000,0,0,0,0,0.0747418,0,0,0,0,0,0
469257854,286485585,1039,1,f,30308400,0,6182570000,0,0,0,0,0.0371278,0,0,0,0,0,0
469256967,286485585,698,1,f,19377500000,829673,6669550000000,161228000,4.28164e-05,194.327,0.00832037,23.7374,0.00101635,0.0500736,0.386422,2860,6350,5330
469255673,286485585,190,1,f,242003000,424503,2244680000,25531500,0.00175413,60.1444,0.105501,0.296453,0.000520017,0.0256202,0.513273,10690,7200,5500
469255605,286485585,162,1,f,52154100,0,19144800000,0,0,0,0,0.0638888,0,0,0,0,0,0
469257796,286485585,1020,1,f,533321000,0,182672000000,0,0,0,0,0.653318,0,0,0,0,0,0
469264001,286485585,1090,3,f,1319290000,0,653591000000,0,0,0,0,1.61613,0,0,0,0,0,0
469256215,286485585,401,1,f,35525700,0,15090300000,0,0,0,0,0.043519,0,0,0,0,0,0
469257842,286485585,1035,1,f,354337000,0,189233000000,0,0,0,0,0.434063,0,0,0,0,0,0
469255822,286485585,252,1,f,534268000,0,251340000000,0,0,0,0,0.654478,0,0,0,0,0,0
469258144,286485585,312782612,1,f,51101100,0,25124100000,0,0,0,0,0.0625988,0,0,0,0,0,0
469264149,286485585,1083,3,t,9910660,916524,3784160000,1230980000,0.0924787,1343.1,124.208,0.0121406,0.00112274,0.0553153,0.845548,6160,3480,6120
469256874,286485585,661,1,f,364604000,1.52225,108687000000,213.253,4.17508e-09,140.091,5.84891e-07,0.446639,1.86475e-09,9.18728e-08,0.00100744,10750,6920,3920
469255493,286485585,125,1,f,303132000,779487,13127100000,73647300,0.00257144,94.4818,0.242954,0.371337,0.000954871,0.0470446,0.35428,7300,5150,3110
469258057,286485585,1128,1,f,237541000,0,114653000000,0,0,0,0,0.290987,0,0,0,0,0,0
469259959,286485585,720,2,f,164333000,1301.04,39333100000,131129,7.91708e-06,100.788,0.000797947,0.201308,1.59377e-06,7.85219e-05,0.105878,13060,5090,5900
469264120,286485585,1009,2,t,9910760,916537,3784190000,1230990000,0.092479,1343.09,124.207,0.0121407,0.00112276,0.0553161,0.845548,6160,3480,6120
469261491,286485585,81,3,f,2245740000,2359220,163115000000,221228000,0.00105053,93.7716,0.0985101,2.75103,0.00289004,0.142387,0.523793,5630,2720,4910
469263136,286485585,718,3,f,564858000,271.165,186745000000,191099,4.80058e-07,704.733,0.000338313,0.691951,3.32177e-07,1.63657e-05,0.0230863,7210,4790,3850
469263897,286485585,1026,3,f,154949000,0,39768300000,0,0,0,0,0.189813,0,0,0,0,0,0
469259029,286485585,313,2,f,16405900000,3847100,5958220000000,1136320000,0.000234495,295.371,0.069263,20.0972,0.0047127,0.232186,0.528125,8530,5860,6550
469257250,286485585,835,1,f,1403490000,50669,429741000000,16414800,3.61022e-05,323.961,0.0116957,1.71927,6.20696e-05,0.00305805,0.38786,5100,7060,4740
469263381,286485585,846,3,f,301516000,0,137006000000,0,0,0,0,0.369357,0,0,0,0,0,0
