id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466174898,267211671,312782582,2,f,55950300,0,17359000000,0,0,0,0,0.0685391,0,0,0,0,0,0
466175888,267211671,804,3,f,50765400,0,9408540000,0,0,0,0,0.0621876,0,0,0,0,0,0
466176065,267211671,961,3,f,11544300000,940912,3522990000000,477384000,8.15046e-05,507.363,0.0413524,14.1417,0.00115262,0.333918,0.440012,4440,6090,8980
466172909,267211671,204,1,f,124814000,118.858,18521900000,44284.5,9.52285e-07,372.582,0.000354804,0.152897,1.45601e-07,4.21813e-05,0.0230833,2390,3980,4750
466173148,267211671,608,1,f,71441100,0,14440800000,0,0,0,0,0.0875153,0,0,0,0,0,0
466173375,267211671,958,1,f,278708000,609.34,22772400000,249346,2.18631e-06,409.206,0.00089465,0.341417,7.46442e-07,0.000216247,0.0403876,7180,2600,5420
466174401,267211671,797,2,f,645783000,320.666,132048000000,119695,4.96553e-07,373.27,0.000185348,0.791085,3.92816e-07,0.0001138,0.0239975,7540,4770,7970
466175615,267211671,581,3,f,195343000,30004.6,16903600000,19103200,0.0001536,636.676,0.0977931,0.239295,3.67557e-05,0.0106483,0.309349,5660,2980,5730
466174800,267211671,1080,2,f,9941140000,9706410,3181150000000,8330340000,0.000976388,858.231,0.837966,12.1779,0.0118904,3.44468,0.581288,8340,2760,8910
466174395,267211671,792,2,f,257371000,0,7740860000,0,0,0,0,0.31528,0,0,0,0,0,0
466174437,267211671,822,2,f,8456320000,36017700,2117220000000,34616900000,0.00425926,961.109,4.09361,10.359,0.0441217,12.7822,0.933128,10120,3510,9900
466174809,267211671,1086,2,f,44656200,0,15888700000,0,0,0,0,0.0547038,0,0,0,0,0,0
466175137,267211671,207,3,f,41034600,0,3129760000,0,0,0,0,0.0502674,0,0,0,0,0,0
466176410,267211671,312782648,3,f,116597000,0,34782200000,0,0,0,0,0.142831,0,0,0,0,0,0
466173316,267211671,879,1,f,1548400000,20431.6,336018000000,7999360,1.31953e-05,391.52,0.00516623,1.89678,2.50286e-05,0.0072509,0.206655,10090,1380,3910
466174763,267211671,1046,2,f,66501900,0,16439000000,0,0,0,0,0.0814648,0,0,0,0,0,0
466174818,267211671,1094,2,f,103891000,0,37627500000,0,0,0,0,0.127266,0,0,0,0,0,0
466173445,267211671,1057,1,f,1333360000,31902,466902000000,16243400,2.3926e-05,509.165,0.0121823,1.63337,3.908e-05,0.0113216,0.221762,5650,5100,1070
466175487,267211671,451,3,f,233577000,0,79702700000,0,0,0,0,0.286132,0,0,0,0,0,0
466175318,267211671,362,3,f,1210620000,0,223722000000,0,0,0,0,1.48301,0,0,0,0,0,0
466173113,267211671,542,1,f,264586000,20996.2,51320600000,8608280,7.93549e-05,409.993,0.0325349,0.324117,2.57203e-05,0.00745127,0.139929,6930,1310,5680
466173397,267211671,987,1,f,2726110000,6889.53,242411000000,2609940,2.52724e-06,378.827,0.000957385,3.33949,8.43968e-06,0.00244501,0.17215,8830,6690,4920
466174071,267211671,545,2,f,6943500,0,1346820000,0,0,0,0,0.00850579,0,0,0,0,0,0
466175665,267211671,620,3,f,216106000,0,52474300000,0,0,0,0,0.26473,0,0,0,0,0,0
466176171,267211671,1038,3,f,1100960000,0,334895000000,0,0,0,0,1.34868,0,0,0,0,0,0
466173694,267211671,252,2,f,534268000,0,203036000000,0,0,0,0,0.654478,0,0,0,0,0,0
466174255,267211671,720,2,f,164333000,0,14648100000,0,0,0,0,0.201308,0,0,0,0,0,0
466173089,267211671,494,1,f,59867100,1379.31,7643410000,692309,2.30396e-05,501.922,0.0115641,0.0733372,1.68966e-06,0.000489501,0.0798997,8600,2560,3860
466173304,267211671,857,1,f,216560000,0,56522100000,0,0,0,0,0.265286,0,0,0,0,0,0
466175992,267211671,886,3,f,4325700000,30664.3,996538000000,13031800,7.08886e-06,424.983,0.00301264,5.29898,3.75637e-05,0.0108824,0.178422,8760,1670,6950
466172980,267211671,320,1,f,1029770000,122780,343702000000,64864500,0.000119231,528.297,0.0629894,1.26147,0.000150406,0.0435732,0.250518,3760,2460,2450
466173288,267211671,836,1,f,174853000,21866.4,36672300000,9070410,0.000125056,414.811,0.0518745,0.214195,2.67863e-05,0.00776009,0.253533,9390,3550,810
466173343,267211671,917,1,f,4479300,0,465909000,0,0,0,0,0.00548714,0,0,0,0,0,0
466173408,267211671,1004,1,f,39446100,0,8133720000,0,0,0,0,0.0483215,0,0,0,0,0,0
466172858,267211671,125,1,f,304674000,60563,4543370000,27598200,0.000198779,455.694,0.0905826,0.373226,7.41897e-05,0.021493,0.51038,6240,6880,4350
466173016,267211671,364,1,f,27891900,0,4268470000,0,0,0,0,0.0341676,0,0,0,0,0,0
466175240,267211671,305,3,f,145964000,0,23963600000,0,0,0,0,0.178806,0,0,0,0,0,0
466173866,267211671,372,2,f,4401900,0,244164000,0,0,0,0,0.00539233,0,0,0,0,0,0
466173401,267211671,991,1,f,2784780000,239747,200584000000,132871000,8.60919e-05,554.211,0.0477131,3.41136,0.00029369,0.0850832,0.487585,7180,1620,3560
466175020,267211671,78,3,f,836248000,69149.3,5411640000,28165000,8.269e-05,407.307,0.0336802,1.0244,8.47079e-05,0.0245402,0.230104,8690,6500,4520
466175139,267211671,210,3,f,29502000,314.214,3770850000,141777,1.06506e-05,451.21,0.00480566,0.0361399,3.84913e-07,0.000111511,0.0293758,8090,6180,6570
466174386,267211671,784,2,f,1764760000,112623,44565200000,47580800,6.38176e-05,422.48,0.0269617,2.16183,0.000137963,0.0399684,0.332794,8520,5610,7490
466175817,267211671,737,3,f,243655000,0,18024800000,0,0,0,0,0.298478,0,0,0,0,0,0
466173153,267211671,613,1,f,152485000,0,60355600000,0,0,0,0,0.186794,0,0,0,0,0,0
466173099,267211671,515,1,f,92960100,0,20274500000,0,0,0,0,0.113876,0,0,0,0,0,0
466175142,267211671,215,3,f,1035810000,1555.47,154089000000,844156,1.5017e-06,542.701,0.000814973,1.26887,1.90545e-06,0.000552017,0.125499,7610,2610,4700
466172901,267211671,189,1,f,28740600,0,7108080000,0,0,0,0,0.0352072,0,0,0,0,0,0
466175272,267211671,328,3,f,992317000,0,330056000000,0,0,0,0,1.21559,0,0,0,0,0,0
466174716,267211671,1011,2,f,1786040000,37369.5,591951000000,16080600,2.09231e-05,430.315,0.00900352,2.1879,4.57776e-05,0.0132619,0.255444,7270,2240,10370
466174214,267211671,669,2,f,6003480000,63007.3,1642700000000,29461400,1.04951e-05,467.588,0.00490739,7.35426,7.71839e-05,0.0223605,0.331912,9610,960,8490
466176232,267211671,1093,3,f,2786030000,0,174646000000,0,0,0,0,3.41289,0,0,0,0,0,0
466175178,267211671,255,3,f,367090000,519.17,101049000000,290529,1.41429e-06,559.602,0.000791437,0.449685,6.35984e-07,0.000184247,0.0606689,5840,3720,6590
466174226,267211671,687,2,f,826108000,0,222374000000,0,0,0,0,1.01198,0,0,0,0,0,0
466174283,267211671,746,2,f,604155000,2117.11,159078000000,967106,3.50425e-06,456.805,0.00160076,0.74009,2.59346e-06,0.000751335,0.0879449,2600,4200,5790
466172900,267211671,188,1,f,65914200,173.357,6214320000,61021.7,2.63004e-06,352,0.000925774,0.0807449,2.12362e-07,6.15222e-05,0.0289589,2260,3630,4760
466174219,267211671,675,2,f,43911000,0,8243770000,0,0,0,0,0.053791,0,0,0,0,0,0
466175952,267211671,856,3,f,9795360000,11097.4,1713000000000,4581580,1.13292e-06,412.852,0.00046773,11.9993,1.35943e-05,0.00393832,0.0838026,6070,3560,4090
466173627,267211671,170,2,f,325300000,6129.57,45918900000,2609760,1.88428e-05,425.766,0.00802262,0.398493,7.50872e-06,0.00217531,0.142416,7050,2920,8040
466176048,267211671,939,3,f,17128800,0,1605780000,0,0,0,0,0.0209828,0,0,0,0,0,0
466173486,267211671,1127,1,f,295491000,0,82845100000,0,0,0,0,0.361976,0,0,0,0,0,0
466176012,267211671,900,3,f,790081000,0,13989300000,0,0,0,0,0.967849,0,0,0,0,0,0
466173275,267211671,814,1,f,103431000,0,27457700000,0,0,0,0,0.126703,0,0,0,0,0,0
466174211,267211671,662,2,f,31894200,0,5661880000,0,0,0,0,0.0390704,0,0,0,0,0,0
466173188,267211671,667,1,f,54630000,0,7631340000,0,0,0,0,0.0669218,0,0,0,0,0,0
466175570,267211671,534,3,f,147620000,0,16608500000,0,0,0,0,0.180834,0,0,0,0,0,0
466173030,267211671,385,1,f,3329310000,33073.8,1076750000000,14539100,9.93415e-06,439.594,0.004367,4.0784,4.05155e-05,0.0117375,0.182742,9870,1140,2780
466174131,267211671,598,2,f,36933300,0,7064290000,0,0,0,0,0.0452433,0,0,0,0,0,0
466174962,267211671,23,3,f,522511000,89249.7,143286000000,39628400,0.000170809,444.017,0.0758421,0.640076,0.000109331,0.0316736,0.428932,5700,7180,3660
466175161,267211671,242,3,f,2534590000,9595.32,466705000000,4706180,3.78575e-06,490.466,0.00185678,3.10487,1.17543e-05,0.00340526,0.189084,3970,4770,5640
466173482,267211671,1120,1,f,21590100,0,5675940000,0,0,0,0,0.0264479,0,0,0,0,0,0
466173600,267211671,131,2,f,288920000,171.966,92808100000,137213,5.95205e-07,797.905,0.000474917,0.353927,2.10659e-07,6.10287e-05,0.0261572,7120,5890,9310
466174076,267211671,556,2,f,232503000,0,63923700000,0,0,0,0,0.284817,0,0,0,0,0,0
466173705,267211671,260,2,f,73823400,13553.2,16913800000,6029190,0.00018359,444.853,0.0816704,0.0904337,1.66027e-05,0.00480986,0.359693,6190,6950,7370
466172981,267211671,321,1,f,11973600,0,2126350000,0,0,0,0,0.0146677,0,0,0,0,0,0
466173778,267211671,315,2,f,54958200000,1989360,15731500000000,1087940000,3.61976e-05,546.88,0.0197957,67.3238,0.00243696,0.705997,0.450108,4520,4220,9920
466174153,267211671,611,2,f,25812000,6404.81,1709080000,2707090,0.000248133,422.666,0.104877,0.0316197,7.84589e-06,0.00227298,0.0645465,7670,2500,5820
466174058,267211671,533,2,f,485132000,2924.53,127215000000,1409490,6.02833e-06,481.953,0.00290537,0.594286,3.58255e-06,0.00103788,0.0579028,9370,450,7120
466175219,267211671,290,3,f,6176120000,263745,1060410000000,111636000,4.2704e-05,423.274,0.0180755,7.56575,0.000323088,0.0935997,0.496341,7260,6610,7010
466175310,267211671,354,3,f,25630900000,373364,2237650000000,181768000,1.45669e-05,486.839,0.00709175,31.3978,0.00045737,0.132502,0.301536,11650,7360,5620
466173487,267211671,1128,1,f,237541000,0,90780400000,0,0,0,0,0.290987,0,0,0,0,0,0
466173108,267211671,533,1,f,485132000,49.3803,155090000000,20738.5,1.01787e-07,419.975,4.27482e-05,0.594286,6.04909e-08,1.75244e-05,0.0095181,8520,250,4230
466173391,267211671,978,1,f,294982000,0,12975700000,0,0,0,0,0.361353,0,0,0,0,0,0
466174960,267211671,22,3,f,1448890000,4332.87,530086000000,2201630,2.99047e-06,508.123,0.00151953,1.77489,5.30776e-06,0.00153768,0.0943974,7870,1300,9590
466175683,267211671,632,3,f,1427610000,2013.48,195983000000,941813,1.41039e-06,467.755,0.000659715,1.74882,2.46651e-06,0.000714557,0.0807455,6170,2470,5500
466174233,267211671,695,2,f,94068200000,54102400,26356200000000,48905600000,0.00057514,903.945,0.519895,115.234,0.0662754,19.2002,0.933128,10120,3510,9900
466172925,267211671,231,1,f,7195500,0,433040000,0,0,0,0,0.00881449,0,0,0,0,0,0
466174750,267211671,1035,2,f,354337000,0,138564000000,0,0,0,0,0.434063,0,0,0,0,0,0
466173068,267211671,451,1,f,116788000,0,40923700000,0,0,0,0,0.143066,0,0,0,0,0,0
466174176,267211671,623,2,f,24168000000,2194290,5911590000000,1251200000,9.07929e-05,570.209,0.0517709,29.6059,0.002688,0.778724,0.564817,4420,7040,6210
466174598,267211671,932,2,f,257371000,0,7740860000,0,0,0,0,0.31528,0,0,0,0,0,0
466174776,267211671,1058,2,f,218434000,0,76383500000,0,0,0,0,0.267581,0,0,0,0,0,0
466174147,267211671,608,2,f,71441100,0,13956900000,0,0,0,0,0.0875153,0,0,0,0,0,0
466175825,267211671,750,3,f,62591400,13468.5,13854400000,5852720,0.000215182,434.548,0.0935068,0.0766745,1.64989e-05,0.00477981,0.19399,10100,2150,1860
466174993,267211671,51,3,f,1030960000,9.43213,182971000000,6009.19,9.14891e-09,637.098,5.82875e-06,1.26292,1.15544e-08,3.34734e-06,0.007729,7160,4720,5970
466175995,267211671,888,3,f,651694000,85690.2,169370000000,81567200,0.000131489,951.885,0.125162,0.798325,0.000104971,0.0304104,0.3921,8230,4720,10490
466174928,267211671,312782648,2,f,58298400,0,17530400000,0,0,0,0,0.0714155,0,0,0,0,0,0
466175815,267211671,735,3,f,219901000,65167.5,69016100000,30229200,0.00029635,463.869,0.137467,0.269378,7.98302e-05,0.0231271,0.201147,7250,2840,760
466173433,267211671,1037,1,f,375044000,38529.2,75151200000,18013300,0.000102732,467.522,0.0480297,0.459429,4.71983e-05,0.0136735,0.357931,10040,2670,3090
466172879,267211671,154,1,f,79315200,0,9606220000,0,0,0,0,0.0971611,0,0,0,0,0,0
466173182,267211671,656,1,f,844659000,37954.1,201613000000,17257000,4.49343e-05,454.681,0.0204308,1.03471,4.64938e-05,0.0134694,0.144631,2190,2440,3690
466175785,267211671,707,3,f,246985000,3078.86,59683800000,1187670,1.24658e-05,385.749,0.00480866,0.302557,3.7716e-06,0.00109265,0.0634181,4010,3140,5680
466173912,267211671,406,2,f,152916000,4078.33,24401600000,2042510,2.66703e-05,500.821,0.0133571,0.187322,4.99595e-06,0.00144735,0.0458655,7340,4750,6000
466175248,267211671,313,3,f,32811800000,1503140,4704780000000,710184000,4.5811e-05,472.467,0.0216442,40.1944,0.00184135,0.533446,0.584817,8900,4600,3390
466174650,267211671,966,2,f,205574000,11302.4,54006200000,10818500,5.49795e-05,957.183,0.0526255,0.251829,1.38454e-05,0.00401107,0.419014,8420,5750,9290
466173301,267211671,852,1,f,827953000,0,61423400000,0,0,0,0,1.01424,0,0,0,0,0,0
466173300,267211671,851,1,f,289858000,2213.15,30418400000,870841,7.6353e-06,393.485,0.00300438,0.355076,2.71111e-06,0.000785419,0.0944855,8330,2080,4600
466172852,267211671,117,1,f,128152000,6845.5,1417890000,2938610,5.34171e-05,429.277,0.0229307,0.156986,8.38574e-06,0.00242938,0.10278,5100,6820,5510
466172835,267211671,83,1,f,233144000,0,24527700000,0,0,0,0,0.285602,0,0,0,0,0,0
466173559,267211671,56,2,f,1851910000,0,637553000000,0,0,0,0,2.2686,0,0,0,0,0,0
466173190,267211671,670,1,f,160109000,19.541,52007500000,9852.41,1.22048e-07,504.191,6.15356e-05,0.196134,2.39378e-08,6.93486e-06,0.00945191,7130,530,3400
466174471,267211671,846,2,f,150758000,0,26882600000,0,0,0,0,0.184679,0,0,0,0,0,0
466172830,267211671,72,1,f,15252300,0,4706970000,0,0,0,0,0.0186841,0,0,0,0,0,0
466176218,267211671,1083,3,f,450823000,10503.7,32437200000,4478710,2.3299e-05,426.393,0.00993452,0.552258,1.2867e-05,0.00372763,0.106665,7640,2540,5600
466173599,267211671,129,2,f,590199000,24281.7,47656400000,10466600,4.11416e-05,431.047,0.017734,0.722994,2.97451e-05,0.00861728,0.205811,7630,2880,5710
466172818,267211671,46,1,f,121939000,27779.8,8992090000,16074200,0.000227817,578.63,0.131822,0.149376,3.40302e-05,0.00985869,0.316438,8360,5740,5210
466174508,267211671,874,2,f,38079900,2672.35,3343420000,1196950,7.01774e-05,447.904,0.0314327,0.0466479,3.27363e-06,0.000948383,0.114345,9440,3580,7960
466173647,267211671,206,2,f,59433300,38.3597,3671240000,9760.8,6.45424e-07,254.455,0.000164231,0.0728058,4.69906e-08,1.36134e-05,0.0134178,10870,7170,5700
466173845,267211671,358,2,f,34756200,0,3714940000,0,0,0,0,0.0425763,0,0,0,0,0,0
466175893,267211671,809,3,f,1349000000,8772.74,355163000000,5078090,6.50314e-06,578.849,0.00376434,1.65253,1.07466e-05,0.00311334,0.126067,5160,5540,6840
466176085,267211671,981,3,f,490590000,81184.9,152694000000,40597400,0.000165484,500.06,0.0827521,0.600973,9.94515e-05,0.0288115,0.236784,6400,1310,9300
466176313,267211671,312782570,3,f,12999600,0,2509800000,0,0,0,0,0.0159245,0,0,0,0,0,0
466173410,267211671,1006,1,f,56410200,5822.17,18195400000,2922410,0.000103211,501.944,0.0518064,0.0691025,7.13216e-06,0.00206622,0.056807,6960,340,4200
466173552,267211671,41,2,f,139830000,429.291,35196400000,212065,3.07008e-06,493.989,0.00151659,0.171292,5.25881e-07,0.00015235,0.0277708,9370,460,7180
466175055,267211671,115,3,f,6532200,0,1172140000,0,0,0,0,0.00800194,0,0,0,0,0,0
466173192,267211671,672,1,f,11441700000,151693,3049870000000,80508300,1.32579e-05,530.733,0.0070364,14.0161,0.000185824,0.0538338,0.257501,5440,5550,2470
466173963,267211671,448,2,f,125989000,70.9396,27284000000,26921.8,5.63061e-07,379.504,0.000213684,0.154337,8.6901e-08,2.51756e-05,0.0246271,2370,3680,6570
466174623,267211671,946,2,f,331878000,6283.62,71622900000,3507890,1.89335e-05,558.259,0.0105698,0.40655,7.69743e-06,0.00222998,0.110293,7860,4930,5870
466176307,267211671,312782558,3,f,62346600,0,24362300000,0,0,0,0,0.0763746,0,0,0,0,0,0
466173791,267211671,323,2,f,9696620000,12241.2,1457760000000,5757760,1.26242e-06,470.358,0.00059379,11.8784,1.49955e-05,0.00434425,0.22791,8690,2630,7620
466175949,267211671,852,3,f,1655910000,0,133662000000,0,0,0,0,2.02849,0,0,0,0,0,0
466175484,267211671,449,3,f,104830000,52396.8,3583180000,21451000,0.000499826,409.396,0.204626,0.128417,6.41861e-05,0.018595,0.250893,6020,2620,6030
466173373,267211671,954,1,f,153720000,0,45806800000,0,0,0,0,0.188307,0,0,0,0,0,0
466175212,267211671,287,3,f,7077600,0,1265370000,0,0,0,0,0.00867006,0,0,0,0,0,0
466172867,267211671,136,1,f,1080390000,0,95068500000,0,0,0,0,1.32348,0,0,0,0,0,0
466173345,267211671,919,1,f,158422000,0,37276600000,0,0,0,0,0.194066,0,0,0,0,0,0
466175583,267211671,549,3,f,18896600000,192426,3152920000000,85976900,1.01831e-05,446.805,0.00454986,23.1483,0.000235722,0.0682896,0.390878,9050,3560,3290
466173415,267211671,1011,1,f,1786040000,61664.3,658916000000,39391200,3.45257e-05,638.801,0.022055,2.1879,7.55387e-05,0.0218839,0.223752,6940,2540,940
466175225,267211671,295,3,f,1457210000,3660160,502712000000,4095380000,0.00251176,1118.91,2.81043,1.78508,0.00448369,1.29894,0.659655,7200,5940,9160
466174863,267211671,10703,2,f,1805030000,316666,544680000000,228081000,0.000175435,720.256,0.126358,2.21116,0.000387916,0.112381,0.408317,8060,2460,8380
466175933,267211671,842,3,f,1365950000,56539.8,280424000000,24736400,4.13923e-05,437.504,0.0181093,1.67329,6.92613e-05,0.0200653,0.21547,10060,1210,6430
466175402,267211671,378,3,f,5269680000,895908,1806300000000,450243000,0.000170012,502.555,0.0854404,6.45536,0.00109749,0.317946,0.463339,5030,3370,1280
466174446,267211671,830,2,f,218139000,798.95,49929400000,416807,3.66257e-06,521.694,0.00191074,0.267221,9.78713e-07,0.000283537,0.0364233,6740,5980,6350
466173330,267211671,901,1,f,748228000,1993.17,2352980000,696329,2.66385e-06,349.358,0.000930638,0.916579,2.44163e-06,0.000707349,0.0639233,8980,5990,3710
466173943,267211671,434,2,f,450962000,6103.37,88575700000,2376900,1.35341e-05,389.441,0.00527074,0.552429,7.47663e-06,0.00216601,0.105735,10210,1590,7890
466173140,267211671,596,1,f,476301000,163673,90871200000,77269100,0.000343634,472.094,0.162227,0.583468,0.000200499,0.0580854,0.500293,5060,7040,4950
466173430,267211671,1031,1,f,191085000,538.587,12154900000,277957,2.81857e-06,516.085,0.00145462,0.234079,6.59769e-07,0.000191138,0.0256838,6520,5470,3780
466173098,267211671,514,1,f,12478500,0,548577000,0,0,0,0,0.0152862,0,0,0,0,0,0
466174963,267211671,26,3,f,1096860000,0,191181000000,0,0,0,0,1.34365,0,0,0,0,0,0
466172940,267211671,254,1,f,4317840000,48945.7,1006760000000,19745100,1.13357e-05,403.409,0.00457292,5.28935,5.99584e-05,0.0173702,0.206655,10090,1380,3910
466173245,267211671,763,1,f,5356800,0,441070000,0,0,0,0,0.00656208,0,0,0,0,0,0
466174529,267211671,889,2,f,371926000,0,92907300000,0,0,0,0,0.455609,0,0,0,0,0,0
466175083,267211671,135,3,f,36820800,0,3143950000,0,0,0,0,0.0451055,0,0,0,0,0,0
466173623,267211671,163,2,f,234126000,0,72609300000,0,0,0,0,0.286804,0,0,0,0,0,0
466173050,267211671,423,1,f,625668000,238741,217434000000,231092000,0.000381577,967.962,0.369352,0.766444,0.000292457,0.084726,0.455541,6470,2240,5070
466175867,267211671,786,3,f,125141000,0,26726700000,0,0,0,0,0.153298,0,0,0,0,0,0
466176228,267211671,1090,3,f,1319290000,0,506203000000,0,0,0,0,1.61613,0,0,0,0,0,0
466173071,267211671,456,1,f,1836900,0,402936000,0,0,0,0,0.0022502,0,0,0,0,0,0
466172825,267211671,63,1,f,21027600,0,6193060000,0,0,0,0,0.0257588,0,0,0,0,0,0
466172890,267211671,170,1,f,325300000,6353.25,46056700000,2859590,1.95304e-05,450.099,0.00879061,0.398493,7.78273e-06,0.00225469,0.107553,7100,2890,3430
466173141,267211671,598,1,f,36933300,0,7134990000,0,0,0,0,0.0452433,0,0,0,0,0,0
466174404,267211671,798,2,f,46539900,0,641251000,0,0,0,0,0.0570114,0,0,0,0,0,0
466174981,267211671,41,3,f,279661000,429.291,77440200000,212065,1.53504e-06,493.989,0.000758294,0.342584,5.25881e-07,0.00015235,0.0277708,9370,460,7180
466172805,267211671,23,1,f,261256000,53248.8,76745900000,24072300,0.000203819,452.072,0.0921408,0.320038,6.52298e-05,0.0188973,0.428932,5700,7180,3660
466173510,267211671,312782586,1,f,20585700,0,8705050000,0,0,0,0,0.0252175,0,0,0,0,0,0
466172983,267211671,323,1,f,9696620000,10123.1,1374700000000,6382670,1.04398e-06,630.506,0.000658237,11.8784,1.24008e-05,0.00359256,0.196578,8460,2150,5690
466174820,267211671,1097,2,f,7483590000,1870040,1297440000000,762711000,0.000249886,407.857,0.101918,9.1674,0.0022908,0.663654,0.659639,7280,6610,7020
466173339,267211671,910,1,f,46476000,0,9602230000,0,0,0,0,0.0569331,0,0,0,0,0,0
466172792,267211671,4,1,f,2515060000,3713.53,454708000000,1616410,1.47652e-06,435.276,0.000642694,3.08095,4.54908e-06,0.00131789,0.100104,9980,1540,4390
466174230,267211671,692,2,f,297112000,15964.5,92719400000,8995230,5.37323e-05,563.453,0.0302756,0.363962,1.95565e-05,0.00566559,0.279873,8370,4650,10290
466173956,267211671,443,2,f,425837000,463236,9227370000,202664000,0.00108782,437.496,0.475919,0.52165,0.000567464,0.164396,0.480808,9380,2750,8950
466173267,267211671,800,1,f,182028000,0,62935800000,0,0,0,0,0.222984,0,0,0,0,0,0
466175959,267211671,862,3,f,967525000,0,268261000000,0,0,0,0,1.18522,0,0,0,0,0,0
466176250,267211671,1106,3,f,380110000,7101.49,137344000000,4061310,1.86827e-05,571.895,0.0106846,0.465634,8.69932e-06,0.00252023,0.142841,4590,4520,9800
466173625,267211671,165,2,f,275468000,34510.1,51584300000,15690500,0.000125278,454.663,0.0569592,0.337449,4.22749e-05,0.0122472,0.232269,8310,5580,5790
466174527,267211671,888,2,f,325847000,85690.2,91855500000,81567200,0.000262977,951.885,0.250324,0.399162,0.000104971,0.0304104,0.3921,8230,4720,10490
466175492,267211671,456,3,f,3673800,0,878787000,0,0,0,0,0.0045004,0,0,0,0,0,0
466174105,267211671,580,2,f,62553600,0,4438010000,0,0,0,0,0.0766282,0,0,0,0,0,0
466173347,267211671,922,1,f,986040000,25379.9,242557000000,9905840,2.57392e-05,390.302,0.0100461,1.2079,3.10904e-05,0.00900701,0.286156,9290,3660,770
466176037,267211671,927,3,f,41488200,0,4186420000,0,0,0,0,0.050823,0,0,0,0,0,0
466174772,267211671,1054,2,f,161693000,0,30681000000,0,0,0,0,0.198074,0,0,0,0,0,0
466174967,267211671,30,3,f,11005200,0,776099000,0,0,0,0,0.0134814,0,0,0,0,0,0
466175041,267211671,101,3,f,678033000,1244.33,57426200000,880894,1.83521e-06,707.924,0.00129919,0.83059,1.52431e-06,0.000441598,0.0543813,11260,6000,3090
466173449,267211671,1062,1,f,104202000,0,17139300000,0,0,0,0,0.127647,0,0,0,0,0,0
466176020,267211671,904,3,f,1507080000,367799,265742000000,162518000,0.000244047,441.866,0.107836,1.84617,0.000450554,0.130527,0.500293,5060,7040,4950
466174034,267211671,512,2,f,23842600000,21016.2,6373130000000,11283600,8.81454e-07,536.902,0.000473255,29.2072,2.57448e-05,0.00745837,0.173629,10050,4130,7880
466175460,267211671,430,3,f,1241860000,4791.22,263944000000,2010890,3.85808e-06,419.702,0.00161925,1.52128,5.86924e-06,0.00170034,0.119526,8030,1470,5680
466173092,267211671,502,1,f,2034330000,225915,559114000000,114345000,0.000111052,506.141,0.0562077,2.49205,0.000276746,0.0801745,0.242035,8290,2210,4040
466173712,267211671,266,2,f,51579900,0,11091300000,0,0,0,0,0.0631854,0,0,0,0,0,0
466174394,267211671,791,2,f,26105400,0,9266370000,0,0,0,0,0.0319791,0,0,0,0,0,0
466175540,267211671,503,3,f,366635000,931.137,45906700000,413415,2.53969e-06,443.99,0.00112759,0.449128,1.14064e-06,0.000330449,0.0729305,8710,2800,7680
466176073,267211671,972,3,f,1580190000,5987.84,468318000000,2395520,3.7893e-06,400.064,0.00151596,1.93574,7.3351e-06,0.00212501,0.0811289,3610,2820,5680
466175044,267211671,105,3,f,132620000,0,10055600000,0,0,0,0,0.16246,0,0,0,0,0,0
466172866,267211671,135,1,f,18410400,0,1512220000,0,0,0,0,0.0225527,0,0,0,0,0,0
466173090,267211671,500,1,f,12306100000,163089,3646870000000,83321700,1.32528e-05,510.896,0.00677079,15.0749,0.000199785,0.0578784,0.250518,3760,2460,2450
466173591,267211671,119,2,f,719536000,185606,227407000000,115575000,0.000257952,622.692,0.160625,0.881431,0.000227367,0.0658691,0.357604,4430,5300,9450
466174299,267211671,757,2,f,16888500,0,2132470000,0,0,0,0,0.0206884,0,0,0,0,0,0
466173328,267211671,898,1,f,275842000,0,40315700000,0,0,0,0,0.337906,0,0,0,0,0,0
466174112,267211671,583,2,f,222730000,0,54285100000,0,0,0,0,0.272844,0,0,0,0,0,0
466175133,267211671,202,3,f,1221830000,0,184365000000,0,0,0,0,1.49674,0,0,0,0,0,0
466175871,267211671,791,3,f,52210800,0,18828100000,0,0,0,0,0.0639582,0,0,0,0,0,0
466173067,267211671,450,1,f,143347000,10622.6,47574900000,4376310,7.41041e-05,411.982,0.0305296,0.1756,1.30127e-05,0.00376982,0.136103,4930,1380,2960
466174029,267211671,510,2,f,44676000,0,6078170000,0,0,0,0,0.0547281,0,0,0,0,0,0
466176101,267211671,991,3,f,5569560000,987501,342072000000,484753000,0.000177303,490.889,0.0870361,6.82272,0.00120969,0.350452,0.487585,7180,1620,3560
466173752,267211671,296,2,f,326711000,0,100013000000,0,0,0,0,0.400221,0,0,0,0,0,0
466175982,267211671,879,3,f,3096790000,35583.2,633975000000,14072100,1.14904e-05,395.469,0.00454409,3.79357,4.35895e-05,0.012628,0.206655,10090,1380,3910
466175634,267211671,598,3,f,73866600,0,14199300000,0,0,0,0,0.0904866,0,0,0,0,0,0
466176268,267211671,1125,3,f,213626000,0,55090700000,0,0,0,0,0.261692,0,0,0,0,0,0
