id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
486526572,485846989,759,1,f,9589500,0,2014720000,0,0,0,0,0.0117471,0,0,0,0,0,0
486527971,485846989,630,3,f,429626000,25752300,145154000000,32975900000,0.0599411,1280.5,76.7549,0.526292,0.0315465,0.173034,0.998199,3730,4570,7310
486527301,485846989,749,2,f,360812000,58393.6,56522100000,20773100,0.00016184,355.742,0.0575731,0.441994,7.15322e-05,0.000392357,0.199656,8330,5670,6470
486526211,485846989,155,1,f,479705000,1581.63,110679000000,439294,3.29709e-06,277.747,0.000915757,0.587639,1.9375e-06,1.06273e-05,0.039163,6440,3320,3950
486527984,485846989,649,3,f,20739600,1166530,4759310000,673282000,0.0562464,577.168,32.4636,0.025406,0.001429,0.00783809,0.543781,7960,1970,9090
486527823,485846989,366,3,f,157646000,1258.91,34046800000,514700,7.98571e-06,408.844,0.00326491,0.193116,1.54217e-06,8.45885e-06,0.0883567,6940,4830,6240
486527380,485846989,877,2,f,90230400,581.155,8429790000,182277,6.44079e-06,313.647,0.00202013,0.110532,7.11915e-07,3.90488e-06,0.0485481,8990,4430,5770
486526988,485846989,229,2,f,720292000,87.1017,2970140000,6885.31,1.20925e-07,79.0491,9.55904e-06,0.882358,1.067e-07,5.85251e-07,0.0135066,12970,5880,7900
486527902,485846989,511,3,f,70515000,0,12726500000,0,0,0,0,0.0863809,0,0,0,0,0,0
486526128,485846989,10,1,f,1216990000,114536,260152000000,31038100,9.4114e-05,270.991,0.025504,1.49081,0.000140306,0.000769584,0.258732,8980,2200,3980
486527575,485846989,312782570,2,f,6499800,916568,1998430000,583697000,0.141015,636.828,89.8022,0.00796225,0.0011228,0.00615858,0.519104,7620,1240,7640
486527128,485846989,449,2,f,52415100,83092.1,4012080000,22872000,0.00158527,275.262,0.436364,0.0642085,0.000101788,0.00055831,0.394038,5920,2840,5950
486527102,485846989,402,2,f,319438000,11024200,87609000000,6412700000,0.0345113,581.692,20.075,0.391311,0.0135047,0.0740736,0.630518,7970,2010,9170
486528202,485846989,982,3,f,56019600,0,10217000000,0,0,0,0,0.068624,0,0,0,0,0,0
486526542,485846989,702,1,f,393419000,1128.45,128614000000,634682,2.86832e-06,562.437,0.00161325,0.481938,1.38235e-06,7.58224e-06,0.0883361,5680,2450,2580
486526173,485846989,97,1,f,197117000,6338.84,20850100000,723663,3.21577e-05,114.163,0.00367123,0.241468,7.76508e-06,4.25917e-05,0.086284,6540,4390,690
486528414,485846989,776,3,t,12398900,12394100,142933000000,142927000000,0.999616,11531.9,11527.4,0.0151886,0.0151828,0.0832781,1,4460,5110,8390
486526893,485846989,67,2,f,24652800,0,4023480000,0,0,0,0,0.0301997,0,0,0,0,0,0
486526471,485846989,600,1,f,423266000,377.936,84746400000,86537.9,8.92904e-07,228.975,0.000204453,0.518501,4.62972e-07,2.53942e-06,0.0367192,7170,2810,830
486526797,485846989,1098,1,f,158028000,0,21441700000,0,0,0,0,0.193585,0,0,0,0,0,0
486527003,485846989,251,2,f,275453000,666595,74900900000,414312000,0.00241999,621.535,1.50411,0.33743,0.000816579,0.00447896,0.325607,7600,2560,10360
486526554,485846989,723,1,f,738396000,17689.2,194308000000,8913980,2.39562e-05,503.922,0.0120721,0.904535,2.16692e-05,0.000118857,0.217511,2380,3070,4860
486528010,485846989,690,3,f,147717000,0,14181300000,0,0,0,0,0.180953,0,0,0,0,0,0
486526484,485846989,618,1,f,478252000,28392.4,43019100000,8408340,5.9367e-05,296.147,0.0175814,0.585859,3.47807e-05,0.000190773,0.254123,7650,1860,5290
486528104,485846989,848,3,f,920102000,112090,9283160000,16294700,0.000121824,145.372,0.0177097,1.12713,0.00013731,0.000753152,0.173551,6120,6960,4460
486528397,485846989,378,3,t,908387,897992,4481160000,4468400000,0.988556,4976,4919.05,0.00111277,0.00110004,0.00603376,1,4470,4150,8680
486527601,485846989,8,3,f,400874000000,7219640000,92619400000000,9905320000000,0.0180097,1372,24.7093,491.071,8.84406,48.51,1,3610,4190,6360
486526529,485846989,687,1,f,826108000,174310,232923000000,110893000,0.000211001,636.182,0.134235,1.01198,0.000213529,0.00117122,0.306385,6860,1350,5360
486527012,485846989,266,2,f,51579900,0,8737690000,0,0,0,0,0.0631854,0,0,0,0,0,0
486526829,485846989,312782550,1,f,38745000,133.022,6159390000,23336.3,3.43328e-06,175.431,0.000602304,0.0474626,1.62952e-07,8.93799e-07,0.0164911,7230,650,3060
486526515,485846989,665,1,f,569020000,170843,27040800000,24345800,0.000300241,142.504,0.0427855,0.697049,0.000209283,0.00114792,0.338433,4640,6450,2640
486526665,485846989,908,1,f,92196000,176560,7914770000,44532400,0.00191505,252.223,0.483018,0.11294,0.000216286,0.00118633,0.25477,5060,5400,4700
486528318,485846989,312782586,3,f,41171400,594008,10860600000,405706000,0.0144277,682.998,9.85408,0.050435,0.00072766,0.00399124,0.401514,8690,1900,9620
486526236,485846989,197,1,f,4877100,11.2143,519261000,2344.42,2.29939e-06,209.056,0.000480701,0.00597445,1.37376e-08,7.53511e-08,0.00335784,8170,5230,5590
486526456,485846989,580,1,f,62553600,270.602,7115320000,46821.1,4.32593e-06,173.025,0.000748495,0.0766282,3.31488e-07,1.81822e-06,0.0463201,9020,3330,3420
486526412,485846989,485,1,f,11441700000,3042300,2388610000000,1034100000,0.000265896,339.907,0.09038,14.0161,0.00372682,0.0204417,0.40735,4230,3220,3930
486526870,485846989,23,2,f,261256000,3424800,57069600000,2008480000,0.013109,586.451,7.6878,0.320038,0.00419539,0.0230118,0.497242,5500,6110,8270
486526440,485846989,542,1,f,264586000,172433,59782400000,91859300,0.000651709,532.725,0.347182,0.324117,0.00021123,0.00115861,0.257008,8590,750,5500
486526718,485846989,977,1,f,135130000,324251,25844900000,171726000,0.00239955,529.607,1.27082,0.165534,0.000397207,0.0021787,0.406041,7020,4670,1620
486526146,485846989,41,1,f,139830000,26500.9,22871500000,8747280,0.000189522,330.075,0.0625564,0.171292,3.24636e-05,0.000178064,0.21433,8230,450,3790
486528353,485846989,583,2,t,17469100,17439100,180990000000,180957000000,0.998285,10376.5,10358.7,0.0213996,0.0213629,0.117176,1,4440,5050,8470
486526389,485846989,443,1,f,425837000,22583.1,37668300000,6708190,5.30322e-05,297.045,0.015753,0.52165,2.76643e-05,0.000151739,0.254123,7650,1860,5290
486527203,485846989,598,2,f,36933300,4005540,8929260000,2025630000,0.108453,505.707,54.8457,0.0452433,0.00490679,0.0269139,0.574255,6600,3800,9580
486528218,485846989,1006,3,f,112820000,535807,21359800000,315265000,0.00474921,588.393,2.7944,0.138205,0.000656364,0.00360018,0.4511,6930,460,6930
486528379,485846989,997,2,t,157335000,148828000,1562800000000,1555360000000,0.945933,10450.8,9885.71,0.192735,0.182314,1,1,4480,5300,8280
486526713,485846989,970,1,f,68841900,0,7107650000,0,0,0,0,0.0843313,0,0,0,0,0,0
486528391,485846989,187,3,t,1119.09,1119.09,5883600,5883600,1,5257.5,5257.5,1.37088e-06,1.37088e-06,7.51933e-06,0.243807,4360,4580,8800
486526238,485846989,202,1,f,610916000,55.1102,119158000000,6544.46,9.02092e-08,118.752,1.07126e-05,0.748371,6.751e-08,3.70295e-07,0.00710391,11760,4510,4750
486526596,485846989,802,1,f,122170000,341.572,12002600000,222501,2.79587e-06,651.403,0.00182123,0.149659,4.18426e-07,2.29508e-06,0.0393363,5720,4280,4920
486528013,485846989,694,3,f,555162000,53015800,240900000000,79145200000,0.0954959,1492.86,142.562,0.680074,0.0649443,0.356222,1,4110,5040,8390
486526278,485846989,266,1,f,51579900,0,8429830000,0,0,0,0,0.0631854,0,0,0,0,0,0
486526316,485846989,326,1,f,204137000,0,11476600000,0,0,0,0,0.250068,0,0,0,0,0,0
486528190,485846989,967,3,f,11016500000,12942300,562068000000,2891310000,0.00117481,223.399,0.262453,13.4952,0.0158543,0.0869616,0.569003,2560,4960,6770
486526649,485846989,888,1,f,325847000,9.61137,52785700000,2621.5,2.94966e-08,272.75,8.0452e-06,0.399162,1.17739e-08,6.45804e-08,0.0029727,9240,3760,1310
486526300,485846989,303,1,f,325940000,56742.7,74154100000,23900300,0.000174089,421.205,0.0733272,0.399277,6.95098e-05,0.000381264,0.462591,6710,6070,2520
486528230,485846989,1021,3,f,1123110000,72767600,299727000000,53471700000,0.064791,734.828,47.6103,1.37581,0.0891404,0.488938,0.69353,5050,1860,6420
486526772,485846989,1054,1,f,161693000,234727,27149000000,147319000,0.00145168,627.619,0.911105,0.198074,0.000287541,0.00157717,0.691374,4000,3200,5130
486527266,485846989,688,2,f,97681800000,6615540000,32819300000000,8724690000000,0.0677254,1318.82,89.3175,119.66,8.10404,44.4509,1,3610,4190,6360
486528032,485846989,723,3,f,1476790000,70909800,463899000000,66621000000,0.0480161,939.517,45.112,1.80907,0.0868646,0.476455,0.998199,3730,4570,7310
486528289,485846989,1117,3,f,3292360000,13824.8,430624000000,4476550,4.19906e-06,323.805,0.00135968,4.03314,1.69354e-05,9.28914e-05,0.0965329,8940,5560,6420
486528042,485846989,746,3,f,1208310000,95890100,449979000000,106883000000,0.0793589,1114.64,88.4564,1.48018,0.117465,0.644301,0.999987,3700,4470,7190
486526385,485846989,437,1,f,529204000,0,70859100000,0,0,0,0,0.648276,0,0,0,0,0,0
486527072,485846989,356,2,f,6447600,0,1016200000,0,0,0,0,0.00789831,0,0,0,0,0,0
486526158,485846989,66,1,f,2637000,0,237252000,0,0,0,0,0.00323033,0,0,0,0,0,0
486527660,485846989,117,3,f,256304000,76.4311,1439270000,14920,2.98205e-07,195.208,5.82121e-05,0.313972,9.36281e-08,5.13554e-07,0.0181586,5000,6850,5410
486528171,485846989,942,3,f,2031120000,359525000,1383390000000,907286000000,0.177009,2523.57,446.693,2.48812,0.440418,2.41571,1,3870,4940,7730
486526604,485846989,816,1,f,116910000,0,31374200000,0,0,0,0,0.143215,0,0,0,0,0,0
486526504,485846989,647,1,f,877930000,526.439,150145000000,123645,5.99637e-07,234.87,0.000140837,1.07546,6.44888e-07,3.53723e-06,0.0320471,7550,7090,3130
486527586,485846989,312782616,2,f,138020000,2396380,44625700000,1666490000,0.0173625,695.421,12.0743,0.169075,0.00293557,0.0161017,0.470467,7630,1340,8830
486527964,485846989,620,3,f,216106000,23979800,90319800000,29967200000,0.110963,1249.69,138.669,0.26473,0.0293752,0.161124,0.973329,3290,3720,6140
486527641,485846989,81,3,f,2247240000,1350050,106636000000,497104000,0.00060076,368.211,0.221206,2.75287,0.00165381,0.00907123,0.431748,6010,2260,6780
486528136,485846989,901,3,f,1496460000,4450.99,5857820000,661737,2.97436e-06,148.672,0.000442203,1.83316,5.45247e-06,2.9907e-05,0.0314071,8910,6190,3760
486527106,485846989,412,2,f,312751000,25702100,113523000000,20658500000,0.0821806,803.767,66.054,0.38312,0.031485,0.172696,0.790883,3580,5060,8090
486527923,485846989,557,3,f,39990600,1651.76,5387780000,288787,4.13038e-05,174.835,0.00722136,0.0489885,2.02341e-06,1.10985e-05,0.0357235,7810,6490,6740
486528176,485846989,948,3,f,1425630000,572995,98443800000,125061000,0.000401923,218.259,0.0877234,1.7464,0.000701918,0.00385005,0.566381,9610,7000,5790
486527528,485846989,1084,2,f,473065000,48368100,150967000000,40494800000,0.102244,837.221,85.601,0.579505,0.059251,0.324994,0.648782,9480,3200,8360
486526445,485846989,558,1,f,149467000,39025.5,21057900000,7755930,0.000261098,198.74,0.0518907,0.183097,4.78062e-05,0.000262219,0.224907,5910,2490,1250
486527489,485846989,1020,2,f,533321000,872164,98907600000,390245000,0.00163535,447.444,0.731726,0.653318,0.0010684,0.00586022,0.448118,7250,4410,6850
486526152,485846989,51,1,f,515479000,42885.9,88984600000,16368700,8.31963e-05,381.681,0.0317544,0.631461,5.25352e-05,0.000288158,0.165058,7080,4670,5610
486527290,485846989,723,2,f,738396000,70892200,269591000000,66612100000,0.0960083,939.626,90.2119,0.904535,0.0868429,0.476336,0.998199,3730,4570,7310
486527777,485846989,301,3,f,638815000,1063770,65280500000,400114000,0.00166522,376.129,0.626337,0.782548,0.00130311,0.00714763,0.524009,5960,3570,7520
486526809,485846989,1117,1,f,1646180000,1360.14,208149000000,506492,8.26238e-07,372.383,0.000307677,2.01657,1.66617e-06,9.13899e-06,0.0574184,9360,5360,5690
486527375,485846989,867,2,f,392236000,0,57269100000,0,0,0,0,0.480489,0,0,0,0,0,0
486528168,485846989,938,3,f,727648000,0,53270700000,0,0,0,0,0.891369,0,0,0,0,0,0
486527125,485846989,444,2,f,757769000,103371,148573000000,41465100,0.000136415,401.129,0.0547199,0.928268,0.000126629,0.000694567,0.311502,6040,4060,5980
486527126,485846989,445,2,f,231073000,0,28351600000,0,0,0,0,0.283065,0,0,0,0,0,0
486527046,485846989,321,2,f,11973600,0,2392750000,0,0,0,0,0.0146677,0,0,0,0,0,0
486527004,485846989,252,2,f,534268000,6546640,168369000000,4512860000,0.0122535,689.34,8.44681,0.654478,0.00801963,0.043988,0.54629,8570,2630,9830
486527376,485846989,869,2,f,20761200,2946530,7961330000,2465340000,0.141925,836.693,118.748,0.0254325,0.0036095,0.0197982,0.648283,9990,2200,9310
486527736,485846989,233,3,f,197275000,2252330,53274200000,1382790000,0.0114172,613.939,7.00947,0.241661,0.0027591,0.0151338,0.395363,8370,1990,9590
486527097,485846989,394,2,f,358410000,36675600,114157000000,26850300000,0.102329,732.102,74.915,0.439052,0.0449276,0.24643,0.696807,7590,1060,7040
486527506,485846989,1045,2,f,46372500,10329300,27758400000,12871000000,0.222747,1246.07,277.558,0.0568063,0.0126534,0.0694046,0.965936,8670,4200,10080
486526789,485846989,1085,1,f,41661900,219260,5635760000,80404000,0.00526284,366.706,1.92992,0.0510358,0.000268594,0.00147325,0.318695,4690,2260,4720
486527059,485846989,338,2,f,10008000,0,1136790000,0,0,0,0,0.0122598,0,0,0,0,0,0
486526595,485846989,800,1,f,182028000,10012.8,42271900000,17266300,5.5007e-05,1724.43,0.0948556,0.222984,1.22657e-05,6.72776e-05,0.603549,4520,4880,2170
486528217,485846989,1005,3,f,89449200,2650320,19122000000,1400190000,0.0296293,528.31,15.6535,0.109575,0.00324664,0.0178079,0.556494,7670,3220,9700
486526153,485846989,56,1,f,1851910000,230268,435585000000,110842000,0.00012434,481.363,0.0598529,2.2686,0.000282078,0.00154721,0.229253,4480,5380,4320
486527188,485846989,575,2,f,108296000,56215.6,18998900000,23253600,0.000519092,413.65,0.214722,0.132663,6.88642e-05,0.000377722,0.211687,7140,3900,6640
486527478,485846989,1006,2,f,56410200,530647,12104500000,314141000,0.00940693,591.997,5.56887,0.0691025,0.000650042,0.0035655,0.4511,6930,460,6930
486526788,485846989,1084,1,f,473065000,33499.9,94837100000,9078870,7.08146e-05,271.012,0.0191916,0.579505,4.10374e-05,0.000225092,0.265392,9090,2850,3530
486527148,485846989,488,2,f,143100,18670.7,29976500,7411970,0.130473,396.984,51.7957,0.000175297,2.28716e-05,0.000125451,0.36268,3370,3360,6780
486527788,485846989,318,3,f,15845400,0,2947070000,0,0,0,0,0.0194106,0,0,0,0,0,0
486526720,485846989,980,1,f,38132100,0,6922870000,0,0,0,0,0.0467118,0,0,0,0,0,0
486526485,485846989,619,1,f,176552000,3365.77,41041300000,462269,1.90639e-05,137.344,0.00261831,0.216276,4.12306e-06,2.26151e-05,0.185089,5740,7180,3950
486528188,485846989,965,3,f,344209000,25966500,81091800000,17740800000,0.0754382,683.22,51.5409,0.421656,0.031809,0.174473,0.637723,8400,440,7030
486526986,485846989,225,2,f,276808000,2954.69,41678800000,743666,1.06742e-05,251.69,0.00268658,0.339089,3.61949e-06,1.9853e-05,0.128965,11790,4520,6800
486527391,485846989,895,2,f,921157000,111837000,356433000000,127106000000,0.121409,1136.53,137.985,1.12842,0.137001,0.751453,0.99978,9010,3940,10070
486526727,485846989,989,1,f,229818000,0,31900000000,0,0,0,0,0.281527,0,0,0,0,0,0
486527221,485846989,621,2,f,170722000,0,32084500000,0,0,0,0,0.209134,0,0,0,0,0,0
486527453,485846989,970,2,f,68841900,0,6656690000,0,0,0,0,0.0843313,0,0,0,0,0,0
486527647,485846989,93,3,f,55870200,2306.91,116581000,318885,4.12905e-05,138.231,0.00570761,0.068441,2.82596e-06,1.55005e-05,0.0314071,8910,6190,3760
486527109,485846989,417,2,f,456684000,12128000,132156000000,7362290000,0.0265566,607.049,16.1212,0.559438,0.0148568,0.0814901,0.521122,7910,1880,9010
486528298,485846989,1139,3,f,205457000,2595550,53386200000,1664910000,0.0126331,641.448,8.10344,0.251685,0.00317955,0.01744,0.521919,6010,6840,7940
486527313,485846989,771,2,f,8484380000,1017150,987311000000,161704000,0.000119885,158.978,0.019059,10.3934,0.00124601,0.00683439,0.580526,9520,6970,5750
486527100,485846989,398,2,f,211571000,0,25704100000,0,0,0,0,0.259175,0,0,0,0,0,0
486527710,485846989,190,3,f,484006000,63090.3,1451800000,5183560,0.00013035,82.1609,0.0107097,0.592907,7.72856e-05,0.000423914,0.406439,11540,7340,5840
486526209,485846989,153,1,f,374736000,59280,22314600000,15676400,0.000158191,264.446,0.0418331,0.459051,7.2618e-05,0.000398312,0.220386,11960,4590,4380
486527811,485846989,347,3,f,133576000,2291.33,24702800000,1043300,1.71537e-05,455.327,0.00781056,0.163631,2.80688e-06,1.53958e-05,0.137194,6030,6340,5960
486528121,485846989,878,3,f,692001000,7345820,127806000000,4888120000,0.0106153,665.428,7.06374,0.847701,0.00899863,0.0493578,0.99988,4300,2040,8760
486527513,485846989,1057,2,f,1318240000,178175000,607060000000,214127000000,0.135162,1201.78,162.434,1.61484,0.218265,1.19719,1,4360,4570,8510
486527142,485846989,477,2,f,19499600000,513666000,5498230000000,1139800000000,0.0263424,2218.96,58.4528,23.8869,0.62924,3.45141,1,3720,4630,6760
486527286,485846989,714,2,f,1800780000,253509000,849877000000,280948000000,0.140777,1108.24,156.015,2.20595,0.310548,1.70337,0.999987,3700,4470,7190
486527071,485846989,354,2,f,12815400000,1025510,1568690000000,123643000,8.00213e-05,120.568,0.00964798,15.6989,0.00125625,0.00689056,0.436523,11960,7330,5740
486527732,485846989,229,3,f,1440580000,2144.09,5741240000,342852,1.48834e-06,159.906,0.000237995,1.76472,2.6265e-06,1.44065e-05,0.0312292,12800,5460,3480
486526561,485846989,735,1,f,109950000,25077.8,11401900000,6025780,0.000228083,240.283,0.0548046,0.134689,3.07203e-05,0.000168502,0.151611,7320,2900,720
486527064,485846989,344,2,f,205380000,47212400,142408000000,74791600000,0.229878,1584.15,364.162,0.25159,0.0578352,0.317228,1,4590,4880,8940
486528055,485846989,771,3,f,16968800000,1603320,1942400000000,252831000,9.44866e-05,157.692,0.0148998,20.7867,0.00196407,0.010773,0.580526,9520,6970,5750
486527730,485846989,225,3,f,553615000,3797.77,76373200000,991437,6.85994e-06,261.058,0.00179084,0.678179,4.65226e-06,2.55178e-05,0.128965,11790,4520,6800
486526311,485846989,320,1,f,1029770000,188327,186401000000,102834000,0.000182883,546.04,0.0998615,1.26147,0.000230701,0.0012654,0.376079,5250,830,4950
486526848,485846989,312782628,1,f,482602000,71492.5,80510700000,23259500,0.00014814,325.342,0.048196,0.591188,8.75783e-05,0.00048037,0.192264,9510,2830,1770
486526249,485846989,218,1,f,487530000,7151.41,80138000000,2444500,1.46687e-05,341.82,0.00501405,0.597224,8.76048e-06,4.80515e-05,0.143255,6940,3170,4800
486527815,485846989,353,3,f,3251080000,12630600,941527000000,6017640000,0.00388505,476.434,1.85097,3.98257,0.0154725,0.0848671,0.572879,5440,3410,9170
486527661,485846989,118,3,f,93166200,7.09694,11078400000,3780.29,7.61751e-08,532.665,4.05758e-05,0.114129,8.69375e-09,4.76856e-08,0.00393242,7260,5310,5740
486527196,485846989,588,2,f,246776000,23930200,94363700000,26158000000,0.096971,1093.1,105.999,0.302301,0.0293144,0.160791,0.675832,5690,2110,5840
486527344,485846989,821,2,f,928392000,58088000,248803000000,34818600000,0.0625684,599.411,37.5042,1.13728,0.0711578,0.390303,0.607902,9530,640,7210
486526830,485846989,312782554,1,f,71386200,373.209,13776700000,133307,5.22803e-06,357.191,0.00186741,0.0874481,4.57181e-07,2.50766e-06,0.0508804,7420,620,3890
486526995,485846989,238,2,f,19225800,0,1011560000,0,0,0,0,0.0235516,0,0,0,0,0,0
486527253,485846989,671,2,f,136743000,7092980,26236500000,4295680000,0.0518708,605.625,31.4142,0.167511,0.0086889,0.0476589,0.591866,7770,270,6730
486528092,485846989,832,3,f,1009190000,0,52897100000,0,0,0,0,1.23626,0,0,0,0,0,0
486526310,485846989,319,1,f,487648000,957.293,102182000000,260488,1.96308e-06,272.109,0.000534172,0.597369,1.17268e-06,6.43222e-06,0.0428756,5490,6700,3150
486526680,485846989,929,1,f,38210400,1144.22,5189480000,485323,2.99453e-05,424.151,0.0127013,0.0468077,1.40167e-06,7.68821e-06,0.0444467,5450,2680,2990
486527276,485846989,699,2,f,68400,8747.13,13525000,3460600,0.127882,395.627,50.5936,8.379e-05,1.07152e-05,5.87735e-05,0.359988,3380,3370,6810
486526900,485846989,83,2,f,233144000,0,26653900000,0,0,0,0,0.285602,0,0,0,0,0,0
486526758,485846989,1031,1,f,191085000,24274,10549400000,4737590,0.000127032,195.172,0.024793,0.234079,2.97356e-05,0.000163101,0.168823,6330,5230,3640
486527154,485846989,502,2,f,2034330000,25869900,492850000000,15121800000,0.0127167,584.534,7.43332,2.49205,0.0316906,0.173824,0.655703,9140,5820,8840
486528198,485846989,977,3,f,270259000,36647100,129882000000,53869800000,0.1356,1469.96,199.326,0.331068,0.0448927,0.246238,0.99978,9010,3940,10070
486528409,485846989,688,3,t,102533000,94031200,878786000000,871358000000,0.917082,9266.69,8498.32,0.125603,0.115188,0.631812,1,4410,5250,8300
486527819,485846989,361,3,f,1054420000,24809100,262866000000,15646200000,0.0235287,630.662,14.8387,1.29166,0.0303912,0.166697,0.617222,7100,610,7140
486526976,485846989,207,2,f,20517300,281.951,950150000,32971.9,1.37421e-05,116.942,0.00160703,0.0251337,3.45389e-07,1.89447e-06,0.0350824,12740,4930,5880
486528244,485846989,1041,3,f,5020320000,35881.3,778259000000,7185480,7.14721e-06,200.257,0.00143128,6.14989,4.39546e-05,0.000241092,0.247177,10570,5650,1110
486526395,485846989,451,1,f,116788000,0,22044200000,0,0,0,0,0.143066,0,0,0,0,0,0
486527966,485846989,622,3,f,75229200,3801890,17137700000,2454430000,0.0505374,645.582,32.6261,0.0921558,0.00465731,0.0255455,0.617034,8080,1230,6590
486527462,485846989,982,2,f,28009800,0,5057980000,0,0,0,0,0.034312,0,0,0,0,0,0
486526795,485846989,1094,1,f,103891000,0,32564000000,0,0,0,0,0.127266,0,0,0,0,0,0
486526503,485846989,645,1,f,9046730000,116597,2539170000000,32245000,1.28883e-05,276.551,0.00356427,11.0822,0.000142831,0.000783434,0.254005,10630,3240,4510
486527649,485846989,96,3,f,529411000,643.331,104640000000,141787,1.21518e-06,220.394,0.00026782,0.648528,7.8808e-07,4.32265e-06,0.0329891,11640,5290,8090
486528148,485846989,911,3,f,6193800,0,652270000,0,0,0,0,0.00758741,0,0,0,0,0,0
486526946,485846989,156,2,f,367270000,15468600,103880000000,9298010000,0.0421177,601.09,25.3166,0.449906,0.018949,0.103936,0.586741,8560,2630,9830
486526548,485846989,709,1,f,1080640000,3068.14,183724000000,1130450,2.83919e-06,368.447,0.00104609,1.32379,3.75848e-06,2.06154e-05,0.0698205,7250,4660,5120
486526725,485846989,987,1,f,2726110000,21657.3,338091000000,2629810,7.9444e-06,121.428,0.000964674,3.33949,2.65302e-05,0.000145519,0.118117,8820,6640,4640
486526201,485846989,141,1,f,995206000,4682.56,177864000000,991667,4.70511e-06,211.779,0.000996443,1.21913,5.73613e-06,3.14629e-05,0.0989222,5320,6990,4810
486527565,485846989,182305705,2,f,193162000,668553,56098000000,429781000,0.00346109,642.853,2.22497,0.236624,0.000818977,0.00449212,0.420758,6780,1230,8010
486526151,485846989,50,1,f,37005300,0,6128890000,0,0,0,0,0.0453315,0,0,0,0,0,0
486526996,485846989,239,2,f,945303000,17169.5,229676000000,7186880,1.8163e-05,418.583,0.00760272,1.158,2.10327e-05,0.000115365,0.228148,6450,4580,5730
486528106,485846989,851,3,f,579715000,26992.6,90303700000,7964240,4.65618e-05,295.053,0.0137382,0.710151,3.30659e-05,0.000181368,0.305867,8610,2220,4190
486528311,485846989,312782558,3,f,62346600,1078970,16161500000,655453000,0.0173061,607.478,10.5131,0.0763746,0.00132174,0.00724981,0.396555,7420,860,7510
486526862,485846989,10,2,f,1216990000,5346.33,269027000000,1210250,4.39308e-06,226.37,0.000994463,1.49081,6.54925e-06,3.59229e-05,0.0842787,8770,2730,7680
486526631,485846989,856,1,f,4897680000,187960,880956000000,73986800,3.83774e-05,393.63,0.0151065,5.99966,0.000230251,0.00126294,0.266098,6140,3960,5190
486528383,485846989,1102,2,t,16095400,13351000,64241200000,61536100000,0.829495,4609.09,3823.22,0.0197168,0.016355,0.0897079,1,4420,3740,8610
486526181,485846989,114,1,f,87211800,0,9145580000,0,0,0,0,0.106834,0,0,0,0,0,0
486527626,485846989,50,3,f,74010600,0,12410100000,0,0,0,0,0.090663,0,0,0,0,0,0
486527388,485846989,889,2,f,371926000,8516570,95350300000,3873280000,0.0228986,454.793,10.4141,0.455609,0.0104328,0.0572243,0.572879,5440,3410,9170
486528060,485846989,778,3,f,1856260000,44182300,505670000000,29619300000,0.0238018,670.389,15.9564,2.27392,0.0541233,0.296868,0.652048,9640,1580,8200
486526246,485846989,214,1,f,289443000,0,37801600000,0,0,0,0,0.354567,0,0,0,0,0,0
486527642,485846989,83,3,f,466288000,0,51268500000,0,0,0,0,0.571203,0,0,0,0,0,0
486526566,485846989,750,1,f,31295700,22.7312,2397620000,2947.48,7.26337e-07,129.667,9.41817e-05,0.0383372,2.78458e-08,1.52735e-07,0.00768341,9830,2050,1750
486527559,485846989,10703,2,f,1805030000,215477,365771000000,62974400,0.000119376,292.256,0.0348883,2.21116,0.000263959,0.00144782,0.219069,8790,5340,7830
486527904,485846989,514,3,f,24957000,0,937836000,0,0,0,0,0.0305723,0,0,0,0,0,0
486526603,485846989,814,1,f,103431000,61578.9,19565800000,29164900,0.000595364,473.618,0.281975,0.126703,7.54342e-05,0.000413759,0.263877,3600,4460,4820
486527926,485846989,565,3,f,236979000,12476700,65933600000,8999670000,0.0526489,721.319,37.9766,0.290299,0.0152839,0.0838329,0.593705,8670,810,7140
486527175,485846989,542,2,f,264586000,7829590,51697400000,4666070000,0.0295919,595.953,17.6354,0.324117,0.00959125,0.0526083,0.55136,7550,1180,5790
486526575,485846989,767,1,f,1350710000,1763480,325962000000,1109090000,0.00130559,628.919,0.821113,1.65462,0.00216026,0.0118491,0.451591,4340,1490,4940
486528356,485846989,662,2,t,3667350,3656730,24120500000,24107400000,0.997104,6592.63,6573.54,0.0044925,0.00447949,0.0245702,1,4440,4220,8660
486528112,485846989,862,3,f,967152000,33179100,269355000000,20661600000,0.034306,622.73,21.3634,1.18476,0.0406444,0.222936,1,4440,4010,8700
486526213,485846989,157,1,f,301972000,63.6458,42651100000,9725.82,2.10767e-07,152.812,3.22076e-05,0.369916,7.79661e-08,4.27647e-07,0.0100216,7460,7100,5150
486527189,485846989,576,2,f,2532600,0,474306000,0,0,0,0,0.00310244,0,0,0,0,0,0
486526776,485846989,1061,1,f,30253500,0,4923090000,0,0,0,0,0.0370605,0,0,0,0,0,0
486526423,485846989,511,1,f,35257500,0,6355430000,0,0,0,0,0.0431904,0,0,0,0,0,0
