id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465476860,293115527,1020,3,f,1066640000,0,162885000000,0,0,0,0,1.30664,0,0,0,0,0,0
465476483,293115527,608,3,f,142882000,0,25094900000,0,0,0,0,0.175031,0,0,0,0,0,0
465475597,293115527,1031,2,f,191085000,0,11395700000,0,0,0,0,0.234079,0,0,0,0,0,0
465476699,293115527,788,3,f,645133000,188798,151915000000,72834200,0.00029265,385.778,0.112898,0.790287,0.000231278,0.047717,0.255314,7310,7190,3120
465476337,293115527,525,3,f,181813000,729.162,33300100000,247066,4.01051e-06,338.836,0.0013589,0.22272,8.93223e-07,0.000184289,0.0250305,8080,6010,4850
465473639,293115527,720,1,f,164333000,0,26588600000,0,0,0,0,0.201308,0,0,0,0,0,0
465475077,293115527,693,2,f,210049000,0,44506400000,0,0,0,0,0.25731,0,0,0,0,0,0
465475620,293115527,1048,2,f,850137000,0,85013900000,0,0,0,0,1.04142,0,0,0,0,0,0
465474194,293115527,182305705,1,f,193162000,0,52701700000,0,0,0,0,0.236624,0,0,0,0,0,0
465476497,293115527,618,3,f,956504000,1636.21,23203000000,357387,1.71061e-06,218.424,0.000373639,1.17172,2.00435e-06,0.000413536,0.0701325,9240,2440,8380
465475286,293115527,869,2,f,20761200,0,4554160000,0,0,0,0,0.0254325,0,0,0,0,0,0
465476693,293115527,781,3,f,23418000,0,4454420000,0,0,0,0,0.028687,0,0,0,0,0,0
465474772,293115527,381,2,f,753517000,159.173,145193000000,47054.5,2.1124e-07,295.618,6.24466e-05,0.923058,1.94987e-07,4.02296e-05,0.0206461,8910,5250,7400
465476049,293115527,275,3,f,2803860000,3677.1,428787000000,1768670,1.31144e-06,480.996,0.000630798,3.43473,4.50445e-06,0.000929353,0.199431,5460,2630,5070
465473479,293115527,593,1,f,392532000,70619.3,70670000000,27620100,0.000179907,391.113,0.0703638,0.480852,8.65086e-05,0.0178484,0.159,9780,910,3200
465473045,293115527,180,1,f,306517000,215.009,106388000000,117302,7.0146e-07,545.567,0.000382694,0.375483,2.63386e-07,5.43415e-05,0.0308573,4520,4660,1700
465476353,293115527,540,3,f,411379000,47091.8,76088000000,17236900,0.000114473,366.028,0.0419003,0.50394,5.76875e-05,0.011902,0.161912,9050,3920,750
465475408,293115527,951,2,f,412906000,0,157718000000,0,0,0,0,0.50581,0,0,0,0,0,0
465473980,293115527,978,1,f,294982000,0,24881700000,0,0,0,0,0.361353,0,0,0,0,0,0
465476490,293115527,612,3,f,588442000,14815.7,76934600000,4452210,2.51778e-05,300.507,0.00756611,0.720841,1.81492e-05,0.00374453,0.257462,9250,5150,3680
465475640,293115527,1066,2,f,93658500,0,19873600000,0,0,0,0,0.114732,0,0,0,0,0,0
465475737,293115527,312782550,2,f,38745000,0,10311300000,0,0,0,0,0.0474626,0,0,0,0,0,0
465473086,293115527,218,1,f,487530000,0,57835100000,0,0,0,0,0.597224,0,0,0,0,0,0
465473407,293115527,515,1,f,92960100,0,19304400000,0,0,0,0,0.113876,0,0,0,0,0,0
465476945,293115527,312782570,3,f,12999600,0,1793240000,0,0,0,0,0.0159245,0,0,0,0,0,0
465475029,293115527,656,2,f,844659000,14986.5,147668000000,4832350,1.77427e-05,322.447,0.00572107,1.03471,1.83585e-05,0.0037877,0.118454,3500,1400,7090
465472957,293115527,115,1,f,3266100,0,539006000,0,0,0,0,0.00400097,0,0,0,0,0,0
465474880,293115527,533,2,f,485132000,5334.09,103743000000,2821710,1.09951e-05,528.996,0.00581638,0.594286,6.53426e-06,0.00134814,0.189397,9570,550,7050
465476537,293115527,647,3,f,1755860000,222504,413821000000,82819600,0.000126721,372.217,0.0471675,2.15093,0.000272567,0.0562358,0.25844,7580,7060,3150
465475793,293115527,26,3,f,1096860000,0,183191000000,0,0,0,0,1.34365,0,0,0,0,0,0
465473497,293115527,608,1,f,71441100,0,13138600000,0,0,0,0,0.0875153,0,0,0,0,0,0
465472995,293115527,141,1,f,995206000,26935.2,194371000000,11683000,2.70649e-05,433.745,0.0117393,1.21913,3.29956e-05,0.00680762,0.244764,5840,3480,5520
465473477,293115527,591,1,f,37995300,0,3659670000,0,0,0,0,0.0465442,0,0,0,0,0,0
465473944,293115527,954,1,f,153720000,0,33746800000,0,0,0,0,0.188307,0,0,0,0,0,0
465472882,293115527,63,1,f,21027600,0,5723530000,0,0,0,0,0.0257588,0,0,0,0,0,0
465473928,293115527,945,1,f,330632000,0,64865100000,0,0,0,0,0.405024,0,0,0,0,0,0
465476973,293115527,726,2,t,17514500,3647710,16870800000,11790800000,0.208269,3232.39,673.205,0.0214552,0.00446845,0.921926,0.993065,6820,2760,6620
465475950,293115527,188,3,f,131828000,283.018,12587600000,79669.5,2.14687e-06,281.5,0.000604343,0.16149,3.46697e-07,7.15301e-05,0.0265654,2080,3360,4390
465473654,293115527,733,1,f,721998000,0,107530000000,0,0,0,0,0.884448,0,0,0,0,0,0
465474266,293115527,9,2,f,75424500,0,15163500000,0,0,0,0,0.092395,0,0,0,0,0,0
465475981,293115527,217,3,f,321356000,0,41199500000,0,0,0,0,0.393661,0,0,0,0,0,0
465474861,293115527,515,2,f,92960100,0,20070800000,0,0,0,0,0.113876,0,0,0,0,0,0
465474104,293115527,1069,1,f,17398800,1143.6,394523000,416905,6.57285e-05,364.556,0.0239617,0.0213135,1.40091e-06,0.000289034,0.0925683,11430,7340,5610
465473978,293115527,977,1,f,135130000,0,30527000000,0,0,0,0,0.165534,0,0,0,0,0,0
465474347,293115527,88,2,f,352210000,0,83509200000,0,0,0,0,0.431457,0,0,0,0,0,0
465475313,293115527,894,2,f,606594000,29487.7,106563000000,11813000,4.8612e-05,400.607,0.0194743,0.743077,3.61225e-05,0.00745275,0.278263,9470,500,6920
465476278,293115527,460,3,f,32068800,0,3640910000,0,0,0,0,0.0392843,0,0,0,0,0,0
465476869,293115527,1031,3,f,382171000,0,22115100000,0,0,0,0,0.468159,0,0,0,0,0,0
465474364,293115527,105,2,f,66310200,0,8149020000,0,0,0,0,0.08123,0,0,0,0,0,0
465475240,293115527,835,2,f,1403490000,38490.5,276520000000,16855700,2.74249e-05,437.918,0.0120098,1.71927,4.71509e-05,0.00972812,0.244929,4920,7100,6610
465473744,293115527,818,1,f,916176000,0,101597000000,0,0,0,0,1.12232,0,0,0,0,0,0
465476786,293115527,922,3,f,1972080000,48422.6,409125000000,17603100,2.45541e-05,363.531,0.00892616,2.4158,5.93177e-05,0.0122384,0.161912,9050,3920,750
465476200,293115527,388,3,f,2910600,0,214738000,0,0,0,0,0.00356549,0,0,0,0,0,0
465474250,293115527,312782648,1,f,58298400,0,15005800000,0,0,0,0,0.0714155,0,0,0,0,0,0
465474917,293115527,575,2,f,108296000,0,14644000000,0,0,0,0,0.132663,0,0,0,0,0,0
465474857,293115527,510,2,f,44676000,0,4358510000,0,0,0,0,0.0547281,0,0,0,0,0,0
465476383,293115527,575,3,f,216592000,0,28109000000,0,0,0,0,0.265325,0,0,0,0,0,0
465473220,293115527,335,1,f,120500000,0,25290200000,0,0,0,0,0.147613,0,0,0,0,0,0
465474610,293115527,303,2,f,325940000,0,91492500000,0,0,0,0,0.399277,0,0,0,0,0,0
465475511,293115527,1021,2,f,561557000,0,83626700000,0,0,0,0,0.687907,0,0,0,0,0,0
465474923,293115527,580,2,f,62553600,0,3146140000,0,0,0,0,0.0766282,0,0,0,0,0,0
465476991,293115527,1089,3,t,18645700,3917100,18264800000,12791400000,0.21008,3265.54,686.024,0.022841,0.00479844,0.990009,0.993065,6820,2760,6620
465473992,293115527,987,1,f,2726110000,50632.2,342931000000,18022400,1.85731e-05,355.947,0.00661102,3.33949,6.20244e-05,0.0127968,0.143232,8680,6020,4970
465475127,293115527,731,2,f,458226000,60.8673,97448400000,16054.6,1.32832e-07,263.765,3.50365e-05,0.561327,7.45624e-08,1.53836e-05,0.0123962,2860,4480,5790
465476906,293115527,1094,3,f,207781000,0,50619900000,0,0,0,0,0.254532,0,0,0,0,0,0
465475117,293115527,723,2,f,738396000,0,179387000000,0,0,0,0,0.904535,0,0,0,0,0,0
465474470,293115527,187,2,f,373317000,0,108786000000,0,0,0,0,0.457314,0,0,0,0,0,0
465476039,293115527,266,3,f,103160000,0,17582600000,0,0,0,0,0.126371,0,0,0,0,0,0
465475780,293115527,6,3,f,2189590000,0.629174,40861400000,251.929,2.87348e-10,400.412,1.15058e-07,2.68224,7.70738e-10,1.59018e-07,0.000411477,7250,4400,8870
465474164,293115527,1120,1,f,21590100,0,4448640000,0,0,0,0,0.0264479,0,0,0,0,0,0
465476621,293115527,705,3,f,11606400,0,1168880000,0,0,0,0,0.0142178,0,0,0,0,0,0
465476706,293115527,800,3,f,364055000,314.112,106219000000,122466,8.62814e-07,389.881,0.000336395,0.445968,3.84787e-07,7.93889e-05,0.0310331,4460,4810,2580
465472850,293115527,22,1,f,724447000,0.0141913,174347000000,4.87117,1.95892e-11,343.25,6.72399e-09,0.887447,1.73844e-11,3.58672e-09,1.57681e-05,7330,830,2640
465474300,293115527,38,2,f,112755000,0,20264900000,0,0,0,0,0.138125,0,0,0,0,0,0
465473393,293115527,501,1,f,49773600,0,10589600000,0,0,0,0,0.0609727,0,0,0,0,0,0
465473646,293115527,726,1,f,2878040000,139861,640203000000,57152800,4.8596e-05,408.639,0.0198582,3.5256,0.00017133,0.0353487,0.639656,7640,2410,4150
465476633,293115527,718,3,f,564858000,0,69682100000,0,0,0,0,0.691951,0,0,0,0,0,0
465475453,293115527,981,2,f,245295000,21357.8,52108000000,7922600,8.707e-05,370.946,0.0322983,0.300486,2.61634e-05,0.005398,0.131173,6950,1550,9720
465475350,293115527,914,2,f,1363500,0,390367000,0,0,0,0,0.00167029,0,0,0,0,0,0
465476924,293115527,1126,3,f,13437000,39.5654,2258970000,11859.6,2.94451e-06,299.746,0.000882606,0.0164603,4.84676e-08,9.99978e-06,0.00896702,7490,6350,5780
465474366,293115527,106,2,f,3254400,0,846374000,0,0,0,0,0.00398664,0,0,0,0,0,0
465475879,293115527,131,3,f,577840000,1159.67,136740000000,411100,2.0069e-06,354.498,0.000711443,0.707854,1.42059e-06,0.000293096,0.0419116,7820,5340,2050
465473403,293115527,512,1,f,23842600000,3243.93,6967280000000,1975380,1.36056e-07,608.945,8.28507e-05,29.2072,3.97381e-06,0.000819873,0.0489421,11140,6350,1380
465474878,293115527,531,2,f,51054300,455.381,7837970000,136110,8.91954e-06,298.893,0.00266598,0.0625415,5.57842e-07,0.000115093,0.0570966,7820,2710,5890
465475876,293115527,128,3,f,4391830000,0,337279000000,0,0,0,0,5.37999,0,0,0,0,0,0
465473686,293115527,768,1,f,2430380000,57381.6,143113000000,23169300,2.36101e-05,403.775,0.00953319,2.97722,7.02925e-05,0.0145027,0.299096,7510,2870,2160
465475999,293115527,233,3,f,197275000,0,58445000000,0,0,0,0,0.241661,0,0,0,0,0,0
465474894,293115527,549,2,f,9448300000,68704.2,1468520000000,34369600,7.2716e-06,500.255,0.00363765,11.5742,8.41627e-05,0.0173643,0.272962,6470,3050,6560
465473486,293115527,599,1,f,75195000,0,14819300000,0,0,0,0,0.0921139,0,0,0,0,0,0
465476565,293115527,669,3,f,12007000000,251694,2798780000000,111332000,2.09623e-05,442.331,0.00927228,14.7085,0.000308325,0.0636132,0.352745,10080,1040,8030
465474187,293115527,182305693,1,f,60806700,373.314,13284700000,60179.6,6.13936e-06,161.204,0.000989686,0.0744882,4.5731e-07,9.43516e-05,0.0699941,5140,1510,2480
465476356,293115527,542,3,f,529171000,8972.47,74511500000,3323770,1.69557e-05,370.441,0.00628109,0.648235,1.09913e-05,0.00226771,0.123569,8550,1450,6080
465473541,293115527,639,1,f,258053000,41902.2,64903700000,15277600,0.000162378,364.601,0.0592032,0.316115,5.13302e-05,0.0105904,0.181875,5770,7310,3490
465474851,293115527,494,2,f,59867100,624.572,8625440000,174079,1.04326e-05,278.717,0.00290775,0.0733372,7.651e-07,0.000157855,0.0592524,8590,2430,7420
465476677,293115527,763,3,f,10713600,0,923765000,0,0,0,0,0.0131242,0,0,0,0,0,0
465474527,293115527,234,2,f,103313000,0,25391700000,0,0,0,0,0.126558,0,0,0,0,0,0
465476974,293115527,997,2,t,18818700,3956620,18404500000,12886300000,0.21025,3256.9,684.764,0.0230528,0.00484686,1,0.993065,6820,2760,6620
465474481,293115527,197,2,f,4877100,0,446818000,0,0,0,0,0.00597445,0,0,0,0,0,0
465475853,293115527,111,3,f,1511620000,165542,361298000000,63184000,0.000109513,381.68,0.0417988,1.85173,0.000202788,0.0418391,0.319677,4620,4920,9810
465473837,293115527,848,1,f,460051000,13359.4,5484230000,4570900,2.90388e-05,342.15,0.00993564,0.563563,1.63652e-05,0.00337645,0.22476,5940,6910,4350
465473425,293115527,534,1,f,73809900,0,12010900000,0,0,0,0,0.0904171,0,0,0,0,0,0
465474459,293115527,177,2,f,9795600,0,1655810000,0,0,0,0,0.0119996,0,0,0,0,0,0
465474845,293115527,483,2,f,134189000,13118.8,12657900000,5363760,9.77635e-05,408.86,0.0399716,0.164382,1.60705e-05,0.00331565,0.152554,6090,3440,6050
465475232,293115527,827,2,f,210684000,0,50723300000,0,0,0,0,0.258088,0,0,0,0,0,0
465473217,293115527,332,1,f,670500,0,174367000,0,0,0,0,0.000821363,0,0,0,0,0,0
465473099,293115527,231,1,f,7195500,0,616749000,0,0,0,0,0.00881449,0,0,0,0,0,0
465475603,293115527,1037,2,f,375044000,6536.51,57902100000,2067380,1.74286e-05,316.282,0.00551237,0.459429,8.00723e-06,0.00165204,0.105647,9050,2320,8170
465476067,293115527,289,3,f,818762000,0,211398000000,0,0,0,0,1.00298,0,0,0,0,0,0
465475811,293115527,62,3,f,961925000,596.434,34798900000,261207,6.20042e-07,437.949,0.000271547,1.17836,7.30631e-07,0.000150743,0.0285177,9140,4120,5660
465476851,293115527,1008,3,f,1074100000,37567.9,152031000000,12935700,3.49762e-05,344.327,0.0120433,1.31577,4.60207e-05,0.00949494,0.193691,8990,3510,8090
465474541,293115527,246,2,f,192125000,0,23793600000,0,0,0,0,0.235353,0,0,0,0,0,0
465476299,293115527,483,3,f,268378000,15465,25008100000,6103480,5.7624e-05,394.663,0.0227421,0.328763,1.89447e-05,0.00390864,0.152554,6090,3440,6050
465476354,293115527,541,3,f,2563280000,48821.4,561785000000,20319700,1.90464e-05,416.204,0.00792719,3.14002,5.98062e-05,0.0123391,0.171779,9250,2180,1310
465474203,293115527,312782554,1,f,71386200,0,13284600000,0,0,0,0,0.0874481,0,0,0,0,0,0
465474692,293115527,325,2,f,14029200,0,1953840000,0,0,0,0,0.0171858,0,0,0,0,0,0
465475973,293115527,210,3,f,29502000,600.283,4168530000,181775,2.03472e-05,302.816,0.00616146,0.0361399,7.35347e-07,0.000151716,0.024026,8050,6100,4680
465473922,293115527,942,1,f,1023150000,4400.88,227277000000,1530070,4.30131e-06,347.673,0.00149545,1.25336,5.39108e-06,0.00111228,0.0721218,6070,5430,1910
465475764,293115527,312782604,2,f,52810200,1418.94,15093700000,480613,2.68687e-05,338.712,0.00910076,0.0646925,1.73821e-06,0.000358625,0.0488404,7840,1040,9180
465475311,293115527,893,2,f,60102900,275.419,6862420000,145237,4.58246e-06,527.33,0.00241647,0.0736261,3.37388e-07,6.96096e-05,0.0199796,5580,4100,9290
465476780,293115527,912,3,f,109631000,0,25196400000,0,0,0,0,0.134298,0,0,0,0,0,0
465472969,293115527,122,1,f,58049100,0,8608690000,0,0,0,0,0.0711101,0,0,0,0,0,0
465476100,293115527,318,3,f,15845400,0,3348780000,0,0,0,0,0.0194106,0,0,0,0,0,0
465475091,293115527,701,2,f,1111910000,0,190021000000,0,0,0,0,1.36209,0,0,0,0,0,0
465476213,293115527,401,3,f,71051400,0,16172900000,0,0,0,0,0.087038,0,0,0,0,0,0
465474510,293115527,222,2,f,7367400,0,670777000,0,0,0,0,0.00902507,0,0,0,0,0,0
465476778,293115527,910,3,f,92952000,0,14244000000,0,0,0,0,0.113866,0,0,0,0,0,0
465475755,293115527,312782586,2,f,20585700,0,6062450000,0,0,0,0,0.0252175,0,0,0,0,0,0
465476157,293115527,354,3,f,25630900000,176693,3491860000000,69058800,6.89375e-06,390.841,0.00269436,31.3978,0.000216449,0.0446575,0.186108,11490,7350,5610
465476470,293115527,599,3,f,150390000,0,29900100000,0,0,0,0,0.184228,0,0,0,0,0,0
465475437,293115527,970,2,f,68841900,0,5205090000,0,0,0,0,0.0843313,0,0,0,0,0,0
465476917,293115527,1111,3,f,351655000,0,91221500000,0,0,0,0,0.430778,0,0,0,0,0,0
465474421,293115527,147,2,f,7392600,0,1134020000,0,0,0,0,0.00905593,0,0,0,0,0,0
465473309,293115527,413,1,f,108280000,0,424282000,0,0,0,0,0.132643,0,0,0,0,0,0
465476225,293115527,413,3,f,216560000,0,833526000,0,0,0,0,0.265286,0,0,0,0,0,0
465474949,293115527,599,2,f,75195000,0,15080700000,0,0,0,0,0.0921139,0,0,0,0,0,0
465475323,293115527,900,2,f,395041000,0,7836240000,0,0,0,0,0.483925,0,0,0,0,0,0
465475210,293115527,806,2,f,741623000,2339.86,207829000000,771327,3.15505e-06,329.646,0.00104005,0.908489,2.86633e-06,0.000591378,0.0540132,5300,3310,10170
465476952,293115527,312782598,3,f,12389400,0,2248730000,0,0,0,0,0.015177,0,0,0,0,0,0
465475700,293115527,1117,2,f,1646180000,235.726,185128000000,81843.9,1.43195e-07,347.2,4.97174e-05,2.01657,2.88764e-07,5.95774e-05,0.0145185,9130,5290,6400
465473506,293115527,613,1,f,152485000,0,44842400000,0,0,0,0,0.186794,0,0,0,0,0,0
465475175,293115527,780,2,f,141285000,391.094,30890100000,143177,2.76813e-06,366.094,0.0010134,0.173074,4.7909e-07,9.88453e-05,0.0269082,7450,5970,7480
465473416,293115527,527,1,f,203940000,28365.8,46545500000,11442100,0.000139089,403.376,0.0561052,0.249827,3.47481e-05,0.0071692,0.104612,8410,2060,1110
465476517,293115527,632,3,f,1414170000,1385820,178584000000,1241400000,0.000979951,895.786,0.877827,1.73236,0.00169763,0.350253,0.993139,6820,2760,6620
465472881,293115527,62,1,f,480963000,596.434,17348800000,261207,1.24008e-06,437.949,0.000543093,0.589179,7.30631e-07,0.000150743,0.0285177,9140,4120,5660
465475378,293115527,933,2,f,821096000,43454,30767700000,15742400,5.29219e-05,362.277,0.0191724,1.00584,5.32311e-05,0.0109826,0.335604,9030,3870,8100
465474577,293115527,278,2,f,1748450000,94630.2,404453000000,29669100,5.41223e-05,313.527,0.0169688,2.14185,0.000115922,0.0239169,0.331239,5800,7090,7310
465476208,293115527,395,3,f,992700000,0,148097000000,0,0,0,0,1.21606,0,0,0,0,0,0
465475304,293115527,884,2,f,34492500,0,4414220000,0,0,0,0,0.0422533,0,0,0,0,0,0
465476659,293115527,746,3,f,1208310000,2844.98,396842000000,1042460,2.35451e-06,366.421,0.000862743,1.48018,3.4851e-06,0.000719042,0.0960083,2230,3690,5830
465476892,293115527,1070,3,f,1454750000,0,447402000000,0,0,0,0,1.78207,0,0,0,0,0,0
465475850,293115527,106,3,f,6508800,0,1594760000,0,0,0,0,0.00797328,0,0,0,0,0,0
465476098,293115527,315,3,f,109916000000,3314840,26349600000000,1227990000,3.01578e-05,370.453,0.011172,134.648,0.00406067,0.837794,0.518662,4560,4070,9970
465475673,293115527,1094,2,f,103891000,0,24700800000,0,0,0,0,0.127266,0,0,0,0,0,0
465475987,293115527,223,3,f,220826000,5977.98,23736100000,1874000,2.7071e-05,313.484,0.00848634,0.270512,7.32302e-06,0.00151088,0.100678,7380,7170,5260
465476181,293115527,374,3,f,191243000,1030.46,27601500000,389682,5.38825e-06,378.162,0.00203763,0.234272,1.26232e-06,0.00026044,0.0825939,8380,5690,5060
465473722,293115527,798,1,f,46539900,0,666525000,0,0,0,0,0.0570114,0,0,0,0,0,0
465475650,293115527,1077,2,f,8085600,0,1843310000,0,0,0,0,0.00990486,0,0,0,0,0,0
465474561,293115527,260,2,f,73823400,41290.7,17027300000,14571700,0.000559318,352.905,0.197386,0.0904337,5.05811e-05,0.0104358,0.20967,5740,7150,7530
465476519,293115527,633,3,f,18325800,0,1843550000,0,0,0,0,0.0224491,0,0,0,0,0,0
465475489,293115527,1007,2,f,2464120000,0,746151000000,0,0,0,0,3.01854,0,0,0,0,0,0
465476779,293115527,911,3,f,6193800,0,232941000,0,0,0,0,0.00758741,0,0,0,0,0,0
465473198,293115527,320,1,f,1029770000,111101,271332000000,43349900,0.00010789,390.183,0.0420967,1.26147,0.000136099,0.0280798,0.212831,2890,3370,2600
465474827,293115527,448,2,f,125989000,0,32291800000,0,0,0,0,0.154337,0,0,0,0,0,0
465475857,293115527,114,3,f,174424000,0,27080200000,0,0,0,0,0.213669,0,0,0,0,0,0
465476798,293115527,936,3,f,3387550000,0,1101110000000,0,0,0,0,4.14975,0,0,0,0,0,0
465476904,293115527,1092,3,f,116771000,0,12218500000,0,0,0,0,0.143045,0,0,0,0,0,0
465474053,293115527,1027,1,f,80088300,18437.2,17117900000,8679420,0.000230211,470.755,0.108373,0.0981082,2.25856e-05,0.00465983,0.123,8780,3020,690
465476968,293115527,463,2,t,1131270,269382,1394020000,1000600000,0.238123,3714.42,884.487,0.00138581,0.000329993,0.0680838,0.777764,6700,2730,6670
465474292,293115527,31,2,f,2083250000,155.296,482728000000,48639.7,7.45449e-08,313.207,2.33479e-05,2.55199,1.90237e-07,3.92496e-05,0.0258646,4910,2530,5710
465476252,293115527,437,3,f,1058410000,0,170736000000,0,0,0,0,1.29655,0,0,0,0,0,0
465476474,293115527,601,3,f,109838000,0,25560700000,0,0,0,0,0.134551,0,0,0,0,0,0
465474270,293115527,12,2,f,15424200,0,3015800000,0,0,0,0,0.0188946,0,0,0,0,0,0
465473115,293115527,246,1,f,192125000,0,26520700000,0,0,0,0,0.235353,0,0,0,0,0,0
465476148,293115527,348,3,f,1157160000,24057.2,179118000000,8601490,2.07898e-05,357.543,0.00743325,1.41753,2.94701e-05,0.00608024,0.186771,8240,5510,5800
465474326,293115527,64,2,f,71051400,49.4171,18205700000,14553.3,6.95512e-07,294.5,0.000204828,0.087038,6.05359e-08,1.24897e-05,0.0062272,6240,3100,6490
465474170,293115527,1126,1,f,6718500,0,1105280000,0,0,0,0,0.00823016,0,0,0,0,0,0
465476305,293115527,488,3,f,286200,0,14374700,0,0,0,0,0.000350595,0,0,0,0,0,0
465473536,293115527,634,1,f,109252000,0,11017500000,0,0,0,0,0.133834,0,0,0,0,0,0
465474348,293115527,91,2,f,387754000,0,58978300000,0,0,0,0,0.474999,0,0,0,0,0,0
465476826,293115527,973,3,f,292259000,0,78364500000,0,0,0,0,0.358017,0,0,0,0,0,0
465472916,293115527,73,1,f,2775850000,239236,98271600000,108789000,8.61847e-05,454.736,0.0391913,3.40042,0.000293064,0.0604646,0.320738,5240,2630,4420
465476008,293115527,239,3,f,1890610000,4760.18,434017000000,4294780,2.5178e-06,902.231,0.00227164,2.31599,5.83122e-06,0.00120309,0.167023,6500,3050,6560
465476454,293115527,589,3,f,1388700000,1697.09,302191000000,369757,1.22207e-06,217.877,0.000266261,1.70116,2.07893e-06,0.000428923,0.0569493,3950,3850,5710
465476941,293115527,312782554,3,f,142772000,0,31592400000,0,0,0,0,0.174896,0,0,0,0,0,0
465473860,293115527,888,1,f,325847000,1330.77,70469400000,366195,4.08404e-06,275.175,0.00112382,0.399162,1.63019e-06,0.00033634,0.0465466,8130,4720,830
465473672,293115527,754,1,f,1708760000,542583,444368000000,223569000,0.00031753,412.047,0.130837,2.09323,0.000664664,0.137133,0.305502,4610,6700,3010
465474696,293115527,328,2,f,496158000,0,141161000000,0,0,0,0,0.607794,0,0,0,0,0,0
465476709,293115527,804,3,f,50765400,0,7890910000,0,0,0,0,0.0621876,0,0,0,0,0,0
465474991,293115527,628,2,f,38655000,0,5532570000,0,0,0,0,0.0473524,0,0,0,0,0,0
465475751,293115527,312782578,2,f,30312900,6183.31,7017180000,2087830,0.000203983,337.656,0.0688761,0.0371333,7.57456e-06,0.00156277,0.0715555,9040,1960,10000
465472886,293115527,68,1,f,282910000,5404.33,57747000000,1804300,1.91027e-05,333.862,0.00637766,0.346564,6.62031e-06,0.00136589,0.108453,2020,3310,3620
465475501,293115527,1015,2,f,307039000,0,72181800000,0,0,0,0,0.376122,0,0,0,0,0,0
465472846,293115527,19,1,f,11583900,5.91592,2105790000,1911.46,5.10702e-07,323.104,0.00016501,0.0141903,7.247e-09,1.49519e-06,0.00180129,4850,2910,5660
465473433,293115527,542,1,f,264586000,3740.45,37205200000,1431980,1.4137e-05,382.836,0.00541216,0.324117,4.58206e-06,0.000945365,0.0966086,8710,480,5390
465473982,293115527,980,1,f,38132100,0,8347700000,0,0,0,0,0.0467118,0,0,0,0,0,0
465473692,293115527,773,1,f,158576000,0,39144200000,0,0,0,0,0.194256,0,0,0,0,0,0
465474570,293115527,271,2,f,41939100,0,5225060000,0,0,0,0,0.0513754,0,0,0,0,0,0
465476168,293115527,364,3,f,55783800,0,9021840000,0,0,0,0,0.0683352,0,0,0,0,0,0
465475342,293115527,909,2,f,5163330000,300645,913875000000,151236000,5.8227e-05,503.04,0.0292905,6.32507,0.00036829,0.0759853,0.687421,10200,2890,9200
465474256,293115527,2,2,f,55739700,0,5995880000,0,0,0,0,0.0682811,0,0,0,0,0,0
465475054,293115527,675,2,f,43911000,551.749,7242380000,225704,1.25652e-05,409.071,0.00514004,0.053791,6.75892e-07,0.000139449,0.0422196,4700,5120,8680
465473160,293115527,288,1,f,249189000,0,63359100000,0,0,0,0,0.305257,0,0,0,0,0,0
465476865,293115527,1026,3,f,154949000,0,11876500000,0,0,0,0,0.189813,0,0,0,0,0,0
465473899,293115527,928,1,f,3152540000,636.568,1086690000000,354634,2.01922e-07,557.103,0.000112491,3.86186,7.79796e-07,0.000160887,0.0472278,10020,4080,3400
465476492,293115527,613,3,f,304970000,0,87046500000,0,0,0,0,0.373589,0,0,0,0,0,0
465476712,293115527,809,3,f,1349000000,2531.48,287604000000,838232,1.87656e-06,331.123,0.000621372,1.65253,3.10106e-06,0.000639808,0.0655819,5170,5640,6620
465473664,293115527,749,1,f,360812000,11703.7,48524100000,4485170,3.2437e-05,383.228,0.0124308,0.441994,1.4337e-05,0.00295799,0.180042,8360,5730,5090
465474005,293115527,996,1,f,275957000,58058.4,80351800000,24413700,0.000210389,420.503,0.0884694,0.338047,7.11215e-05,0.0146737,0.244796,4460,4920,1700
465474041,293115527,1020,1,f,533321000,0,79781800000,0,0,0,0,0.653318,0,0,0,0,0,0
465475244,293115527,838,2,f,446302000,515.662,119083000000,136621,1.15541e-06,264.943,0.000306118,0.54672,6.31686e-07,0.000130329,0.0403172,5290,1730,9190
465475995,293115527,230,3,f,32841000,12619.7,1327430000,4897000,0.000384267,388.044,0.149112,0.0402302,1.54591e-05,0.00318951,0.186108,11490,7350,5610
465473029,293115527,164,1,f,577800,0,53286000,0,0,0,0,0.000707805,0,0,0,0,0,0
465475222,293115527,819,2,f,29996100,0,2993350000,0,0,0,0,0.0367452,0,0,0,0,0,0
465475107,293115527,711,2,f,134024000,0,22568600000,0,0,0,0,0.16418,0,0,0,0,0,0
465474566,293115527,266,2,f,51579900,0,8661790000,0,0,0,0,0.0631854,0,0,0,0,0,0
465473255,293115527,363,1,f,203117000,0,51782800000,0,0,0,0,0.248819,0,0,0,0,0,0
465473258,293115527,366,1,f,78822900,0,18851800000,0,0,0,0,0.0965581,0,0,0,0,0,0
