id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467213883,167213641,1033,3,f,2182600000,4951370,367940000000,4405160000,0.00226856,889.686,2.01831,2.67369,0.00606542,0.973706,0.755587,12990,4000,4380
467212595,167213641,162,2,f,52154100,7547.88,6633820000,2462390,0.000144723,326.236,0.0472138,0.0638888,9.24615e-06,0.00148432,0.158971,10150,3860,6260
467213427,167213641,311,3,f,571750000,0,83534500000,0,0,0,0,0.700394,0,0,0,0,0,0
467213684,167213641,737,3,f,243655000,0,9998670000,0,0,0,0,0.298478,0,0,0,0,0,0
467213987,167213641,8,2,t,11613700,5067780,16934400000,13960300000,0.436361,2754.71,1202.05,0.0142268,0.00620802,0.996598,0.99975,11300,4400,7790
467211874,167213641,197,1,f,4877100,0,274333000,0,0,0,0,0.00597445,0,0,0,0,0,0
467213808,167213641,935,3,f,493886000,11535,84884400000,1939600,2.33556e-05,168.149,0.00392722,0.60501,1.41304e-05,0.00226841,0.0879117,5430,1040,5640
467211859,167213641,170,1,f,325300000,2248.16,42495300000,358814,6.91102e-06,159.604,0.00110302,0.398493,2.75399e-06,0.000442109,0.0790506,7130,3180,3150
467213216,167213641,312782586,2,f,20585700,0,4332860000,0,0,0,0,0.0252175,0,0,0,0,0,0
467213296,167213641,100,3,f,317722000,73438.1,47915300000,12804800,0.00023114,174.361,0.0403018,0.389209,8.99617e-05,0.0144419,0.358667,8380,5610,5500
467213679,167213641,728,3,f,6347370000,45276800,249370000000,12231300000,0.00713316,270.144,1.92698,7.77553,0.0554641,8.90387,0.930096,11220,4480,8010
467212414,167213641,1048,1,f,850137000,1101.46,27535800000,141063,1.29562e-06,128.069,0.000165929,1.04142,1.34928e-06,0.000216606,0.0362001,11020,6680,4950
467213633,167213641,657,3,f,1789170000,1330.88,413970000000,320471,7.43852e-07,240.796,0.000179117,2.19174,1.63033e-06,0.000261723,0.0502217,4590,4290,9870
467211996,167213641,386,1,f,2454700000,69534.7,142603000000,13685100,2.83272e-05,196.81,0.00557506,3.00701,8.518e-05,0.0136743,0.342894,10390,5020,3150
467213305,167213641,117,3,f,256304000,2271.26,611927000,89497.4,8.8616e-06,39.4043,0.000349185,0.313972,2.7823e-06,0.000446653,0.0245245,5200,7170,5130
467212925,167213641,707,2,f,123493000,3174.93,18519500000,710839,2.57095e-05,223.891,0.00575613,0.151278,3.88929e-06,0.000624362,0.0653351,4050,3360,5740
467214010,167213641,1123,2,t,91.1216,0,7075.77,0,0,0,0,1.11624e-07,0,0,0,0,0,0
467213636,167213641,662,3,f,63788400,0,7969110000,0,0,0,0,0.0781408,0,0,0,0,0,0
467212351,167213641,961,1,f,5772140000,125766,877392000000,24446800,2.17884e-05,194.384,0.0042353,7.07087,0.000154063,0.0247323,0.236452,4470,6120,2430
467212529,167213641,48,2,f,993168000,1764.13,195963000000,293678,1.77627e-06,166.472,0.000295699,1.21663,2.16106e-06,0.000346924,0.0422546,5510,1480,5710
467212590,167213641,155,2,f,479705000,0,79200700000,0,0,0,0,0.587639,0,0,0,0,0,0
467213270,167213641,51,3,f,1030960000,28873.7,141611000000,23772500,2.80067e-05,823.328,0.0230587,1.26292,3.53702e-05,0.00567812,0.461921,6560,4750,5670
467213884,167213641,1035,3,f,708674000,0,173874000000,0,0,0,0,0.868126,0,0,0,0,0,0
467213511,167213641,443,3,f,851674000,110.139,30284700000,8509.08,1.29321e-07,77.2576,9.99102e-06,1.0433,1.3492e-07,2.16593e-05,0.00566672,7380,2070,5770
467213969,167213641,312782582,3,f,111901000,0,19972200000,0,0,0,0,0.137078,0,0,0,0,0,0
467212818,167213641,541,2,f,1281640000,9264.25,205629000000,1097060,7.22842e-06,118.419,0.000855979,1.57001,1.13487e-05,0.00182185,0.0513508,6860,4390,10760
467212264,167213641,840,1,f,2706810000,237218,112457000000,37596800,8.76375e-05,158.49,0.0138897,3.31584,0.000290592,0.0466499,0.323267,4780,6690,2870
467213179,167213641,1102,2,f,558433000,0,86308000000,0,0,0,0,0.68408,0,0,0,0,0,0
467212434,167213641,1085,1,f,41661900,0,4072260000,0,0,0,0,0.0510358,0,0,0,0,0,0
467213125,167213641,1017,2,f,5149200000,1175610,841260000000,772097000,0.000228309,656.763,0.149945,6.30777,0.00144012,0.231188,0.695704,11850,3060,9060
467213205,167213641,182305713,2,f,31237200,0,3211860000,0,0,0,0,0.0382656,0,0,0,0,0,0
467213869,167213641,1015,3,f,614077000,0,129267000000,0,0,0,0,0.752245,0,0,0,0,0,0
467212675,167213641,296,2,f,326711000,0,69201600000,0,0,0,0,0.400221,0,0,0,0,0,0
467211787,167213641,50,1,f,37005300,0,4476920000,0,0,0,0,0.0453315,0,0,0,0,0,0
467213962,167213641,312782554,3,f,142772000,37.1148,25288400000,1461.58,2.59958e-07,39.38,1.02371e-05,0.174896,4.54657e-08,7.29878e-06,0.00880467,7610,630,2940
467212211,167213641,750,1,f,31295700,0,4306920000,0,0,0,0,0.0383372,0,0,0,0,0,0
467211959,167213641,332,1,f,670500,0,99947700,0,0,0,0,0.000821363,0,0,0,0,0,0
467212383,167213641,1006,1,f,56410200,6835.07,10460900000,1305720,0.000121167,191.032,0.0231468,0.0691025,8.37297e-06,0.00134414,0.118509,6950,340,4280
467212922,167213641,704,2,f,215940000,46230.3,38167100000,9507800,0.000214089,205.662,0.0440299,0.264526,5.66321e-05,0.00909137,0.196096,4500,5040,9700
467212445,167213641,1101,1,f,295286000,0,56131300000,0,0,0,0,0.361725,0,0,0,0,0,0
467213042,167213641,907,2,f,118958000,0,17929700000,0,0,0,0,0.145724,0,0,0,0,0,0
467211918,167213641,271,1,f,41939100,0,5466950000,0,0,0,0,0.0513754,0,0,0,0,0,0
467213317,167213641,132,3,f,18923400,0,2117640000,0,0,0,0,0.0231812,0,0,0,0,0,0
467213844,167213641,980,3,f,76264200,0,9227230000,0,0,0,0,0.0934236,0,0,0,0,0,0
467213326,167213641,146,3,f,2306160000,71986.9,136703000000,10053600,3.1215e-05,139.659,0.00435946,2.82505,8.8184e-05,0.0141565,0.197334,8940,5620,5110
467211963,167213641,338,1,f,10008000,0,659362000,0,0,0,0,0.0122598,0,0,0,0,0,0
467212231,167213641,784,1,f,1764760000,237501,25983300000,35385900,0.00013458,148.992,0.0200514,2.16183,0.000290939,0.0467055,0.417827,8880,4670,3420
467213912,167213641,1077,3,f,16171200,0,2706940000,0,0,0,0,0.0198097,0,0,0,0,0,0
467213485,167213641,395,3,f,992700000,455.22,42330000000,150539,4.58567e-07,330.695,0.000151646,1.21606,5.57644e-07,8.95208e-05,0.0721156,12390,6820,6640
467212345,167213641,952,1,f,817575000,0,105129000000,0,0,0,0,1.00153,0,0,0,0,0,0
467212755,167213641,422,2,f,118133000,0,11404800000,0,0,0,0,0.144713,0,0,0,0,0,0
467213671,167213641,711,3,f,268049000,0.11377,16259200000,13.4438,4.24437e-10,118.167,5.01543e-08,0.32836,1.39368e-10,2.23733e-08,6.92472e-05,12950,4960,6340
467211883,167213641,211,1,f,356939000,0,73586500000,0,0,0,0,0.43725,0,0,0,0,0,0
467211876,167213641,202,1,f,610916000,115428,80006700000,45022800,0.000188943,390.051,0.0736973,0.748371,0.000141399,0.0226994,0.199789,11330,4680,5180
467212268,167213641,844,1,f,1713780000,0,273016000000,0,0,0,0,2.09938,0,0,0,0,0,0
467212300,167213641,897,1,f,125303000,63269.6,19877500000,12742100,0.000504931,201.393,0.10169,0.153497,7.75052e-05,0.0124422,0.295169,4820,4420,1290
467212489,167213641,312782612,1,f,51101100,0,11837300000,0,0,0,0,0.0625988,0,0,0,0,0,0
467212354,167213641,966,1,f,205574000,2542.7,28402400000,493026,1.23687e-05,193.899,0.00239829,0.251829,3.1148e-06,0.000500032,0.0614951,5870,6270,2780
467213370,167213641,217,3,f,321348000,775342,26525400000,331550000,0.00241278,427.618,1.03175,0.393652,0.000949794,0.152474,0.919306,11080,4730,7680
467213498,167213641,422,3,f,236266000,843.452,21273900000,94335.7,3.56992e-06,111.845,0.000399277,0.289426,1.03323e-06,0.000165868,0.0581536,7880,4330,4060
467213387,167213641,246,3,f,384250000,0,32900700000,0,0,0,0,0.470706,0,0,0,0,0,0
467212901,167213641,677,2,f,858344000,80124.5,152996000000,14010400,9.33478e-05,174.858,0.0163226,1.05147,9.81525e-05,0.0157568,0.231805,4620,4310,10000
467211783,167213641,42,1,f,153248000,0,18588700000,0,0,0,0,0.187729,0,0,0,0,0,0
467212100,167213641,582,1,f,164044000,0,29962700000,0,0,0,0,0.200954,0,0,0,0,0,0
467212409,167213641,1041,1,f,2510160000,375035,89021900000,154562000,0.000149407,412.127,0.0615746,3.07495,0.000459418,0.0737522,0.629293,10720,4690,2430
467213220,167213641,312782604,2,f,52810200,5904.17,8104740000,1016310,0.0001118,172.134,0.0192445,0.0646925,7.2326e-06,0.00116108,0.088474,7580,910,9000
467213762,167213641,873,3,f,670734000,817652,102804000000,138526000,0.00121904,169.419,0.206529,0.821649,0.00100162,0.160795,0.349831,4770,3810,10130
467213098,167213641,980,2,f,38132100,0,4639710000,0,0,0,0,0.0467118,0,0,0,0,0,0
467211828,167213641,126,1,f,61705800,461.676,4307520000,58300.8,7.48189e-06,126.281,0.000944818,0.0755896,5.65553e-07,9.07904e-05,0.0291104,7480,6470,5630
467212422,167213641,1062,1,f,104202000,0,13121300000,0,0,0,0,0.127647,0,0,0,0,0,0
467212446,167213641,1102,1,f,558433000,0,88333900000,0,0,0,0,0.68408,0,0,0,0,0,0
467212905,167213641,681,2,f,37961100,359.582,2084390000,53257.8,9.47239e-06,148.11,0.00140296,0.0465023,4.40488e-07,7.07133e-05,0.0283079,8160,5490,5860
467213000,167213641,843,2,f,421954000,8837.64,64234200000,1862640,2.09446e-05,210.762,0.00441432,0.516894,1.08261e-05,0.00173796,0.145436,9530,4200,8330
467213799,167213641,926,3,f,2696780000,68400.7,357571000000,12630500,2.53638e-05,184.654,0.00468354,3.30356,8.37909e-05,0.0134513,0.161071,10090,4610,2220
467211850,167213641,156,1,f,367270000,0,71016200000,0,0,0,0,0.449906,0,0,0,0,0,0
467212915,167213641,696,2,f,11501100,0,1689350000,0,0,0,0,0.0140888,0,0,0,0,0,0
467212138,167213641,632,1,f,713803000,977.276,67362300000,129316,1.36911e-06,132.323,0.000181165,0.874408,1.19716e-06,0.000192185,0.0399214,8250,3790,2950
467211970,167213641,347,1,f,66788100,0,7805020000,0,0,0,0,0.0818154,0,0,0,0,0,0
467212490,167213641,312782616,1,f,138020000,0,32038000000,0,0,0,0,0.169075,0,0,0,0,0,0
467211824,167213641,120,1,f,217446000,6413.41,34195800000,1673810,2.94942e-05,260.986,0.00769757,0.266372,7.85643e-06,0.00126122,0.162617,4540,4910,1600
467212910,167213641,690,2,f,73858500,0,3096670000,0,0,0,0,0.0904767,0,0,0,0,0,0
467213226,167213641,312782628,2,f,482602000,626.185,79482500000,124794,1.29752e-06,199.292,0.000258585,0.591188,7.67077e-07,0.000123142,0.0292692,10120,2340,9710
467212477,167213641,312782562,1,f,75759300,0,17536300000,0,0,0,0,0.0928051,0,0,0,0,0,0
467212556,167213641,105,2,f,66310200,13360.8,2083550000,1854970,0.000201489,138.837,0.0279742,0.08123,1.6367e-05,0.00262746,0.175816,10150,6870,6770
467212827,167213641,566,2,f,465023000,6674.81,59687600000,1092750,1.43537e-05,163.713,0.00234989,0.569653,8.17665e-06,0.00131263,0.064371,8390,6770,9310
467213651,167213641,687,3,f,1652220000,1073.71,343793000000,211803,6.4986e-07,197.263,0.000128193,2.02397,1.31529e-06,0.000211149,0.0995069,6900,1000,5670
467213764,167213641,877,3,f,180461000,110.127,7403500000,10683.9,6.10257e-07,97.0136,5.92032e-05,0.221064,1.34906e-07,2.1657e-05,0.0163128,9810,5230,5260
467211766,167213641,14,1,f,774000,0,124737000,0,0,0,0,0.00094815,0,0,0,0,0,0
467211784,167213641,44,1,f,770998000,118.749,121504000000,22239.9,1.5402e-07,187.285,2.88456e-05,0.944472,1.45467e-07,2.33525e-05,0.0134248,4140,3100,5680
467212783,167213641,469,2,f,17057700,0,2267490000,0,0,0,0,0.0208957,0,0,0,0,0,0
467211762,167213641,8,1,f,200675000000,32309900,29477700000000,19606200000,0.000161006,606.817,0.097701,245.827,0.0395796,6.35387,0.920698,10800,3420,5570
467212664,167213641,279,2,f,1162800,0,97827600,0,0,0,0,0.00142443,0,0,0,0,0,0
467213690,167213641,753,3,f,847800,0,97438800,0,0,0,0,0.00103856,0,0,0,0,0,0
467211940,167213641,305,1,f,72981900,0,10250400000,0,0,0,0,0.0894028,0,0,0,0,0,0
467212417,167213641,1054,1,f,161693000,0,22300400000,0,0,0,0,0.198074,0,0,0,0,0,0
467213293,167213641,95,3,f,5362290000,228892,963352000000,47907800,4.26856e-05,209.303,0.00893421,6.5688,0.000280393,0.0450126,0.282216,3640,4810,2210
467213383,167213641,238,3,f,38451600,0,817647000,0,0,0,0,0.0471032,0,0,0,0,0,0
467214028,167213641,728,3,t,25870,2847.4,12193000,3299070,0.110066,1158.62,127.525,3.16907e-05,3.48807e-06,0.000559954,0.158457,11240,4520,8020
467213705,167213641,780,3,f,282569000,0.120959,38993200000,9.37436,4.2807e-10,77.5,3.31754e-08,0.346148,1.48175e-10,2.37872e-08,8.39019e-05,7520,5950,3930
467213312,167213641,126,3,f,123412000,555.696,8914950000,74744.3,4.50279e-06,134.506,0.000605651,0.151179,6.80728e-07,0.00010928,0.0291104,7480,6470,5630
467212740,167213641,393,2,f,906300,0,122582000,0,0,0,0,0.00111022,0,0,0,0,0,0
467212194,167213641,711,1,f,134024000,0,7413670000,0,0,0,0,0.16418,0,0,0,0,0,0
467211802,167213641,83,1,f,233144000,256895,8305690000,49094000,0.00110187,191.105,0.210574,0.285602,0.000314697,0.0505195,0.705271,11420,7020,5540
467212198,167213641,721,1,f,429577000,2424.62,91904800000,457405,5.6442e-06,188.65,0.00106478,0.526232,2.97016e-06,0.000476811,0.0779361,10190,1260,3570
467213310,167213641,122,3,f,116098000,30522.5,4430390000,3277480,0.000262902,107.379,0.0282303,0.14222,3.739e-05,0.00600237,0.206112,10260,7020,7060
467213170,167213641,1090,2,f,659646000,0,151763000000,0,0,0,0,0.808066,0,0,0,0,0,0
467213662,167213641,699,3,f,136800,0,7695560,0,0,0,0,0.00016758,0,0,0,0,0,0
467212119,167213641,610,1,f,537454000,2.79372,103426000000,881.965,5.19806e-09,315.696,1.64101e-06,0.658381,3.4223e-09,5.49396e-07,0.00195784,10080,1970,3440
467213133,167213641,1027,2,f,80088300,0,13762700000,0,0,0,0,0.0981082,0,0,0,0,0,0
467212828,167213641,567,2,f,122094000000,4274670,20311800000000,700753000,3.50113e-05,163.931,0.00573945,149.565,0.00523647,0.840631,0.379682,5360,7020,6820
467212082,167213641,542,1,f,264586000,22490.9,40401900000,4099820,8.50044e-05,182.288,0.0154953,0.324117,2.75514e-05,0.00442293,0.278122,6500,870,5680
467213015,167213641,867,2,f,392236000,69709.5,35819700000,13899600,0.000177723,199.393,0.0354369,0.480489,8.53941e-05,0.0137087,0.441146,10590,4460,7650
467211764,167213641,10,1,f,1216990000,55741.8,201926000000,10020600,4.58031e-05,179.769,0.00823396,1.49081,6.82837e-05,0.0109619,0.251929,8620,2590,3900
467213124,167213641,1016,2,f,1724440000,53460.1,97066600000,7943340,3.10014e-05,148.585,0.00460633,2.11244,6.54886e-05,0.0105131,0.135296,1600,2870,5980
467213639,167213641,669,3,f,12007000000,62037.3,2194540000000,10779700,5.16678e-06,173.761,0.000897787,14.7085,7.59957e-05,0.0121999,0.195141,10210,1320,3630
467212815,167213641,534,2,f,73809900,305.26,6829140000,71467.4,4.13576e-06,234.12,0.000968263,0.0904171,3.73944e-07,6.00306e-05,0.0156446,10360,4430,6960
467213040,167213641,905,2,f,82254600,0,14311500000,0,0,0,0,0.100762,0,0,0,0,0,0
467212548,167213641,91,2,f,387656000,1348510,46525600000,561224000,0.00347863,416.18,1.44774,0.474879,0.00165193,0.26519,0.727253,11440,4250,7580
467214026,167213641,607,3,t,4423770,1513500,3794840000,2492650000,0.342129,1646.94,563.467,0.00541912,0.00185404,0.297636,0.980211,11400,4480,7760
467213811,167213641,939,3,f,17128800,0,924289000,0,0,0,0,0.0209828,0,0,0,0,0,0
467213781,167213641,902,3,f,200896000,0,36740700000,0,0,0,0,0.246098,0,0,0,0,0,0
467212836,167213641,581,2,f,97671600,0,7807940000,0,0,0,0,0.119648,0,0,0,0,0,0
467212886,167213641,653,2,f,9112500,0,588438000,0,0,0,0,0.0111628,0,0,0,0,0,0
467213153,167213641,1060,2,f,18919800,0,526686000,0,0,0,0,0.0231768,0,0,0,0,0,0
467212123,167213641,614,1,f,212268000,83605,14846400000,16360500,0.000393866,195.688,0.077075,0.260028,0.000102416,0.0164413,0.358845,6720,6730,4320
467212951,167213641,763,2,f,5356800,0,335010000,0,0,0,0,0.00656208,0,0,0,0,0,0
467212686,167213641,314,2,f,98857800,0,15700700000,0,0,0,0,0.121101,0,0,0,0,0,0
467213973,167213641,312782598,3,f,12389400,0,1859440000,0,0,0,0,0.015177,0,0,0,0,0,0
467213710,167213641,788,3,f,645133000,33821.3,90023700000,6164140,5.24253e-05,182.256,0.00955484,0.790287,4.1431e-05,0.00665109,0.308946,6510,7480,8390
467213583,167213641,587,3,f,27295200,1186.57,2371690000,455512,4.34717e-05,383.891,0.0166884,0.0334366,1.45355e-06,0.000233343,0.0874093,8480,3880,5630
467212177,167213641,690,1,f,73858500,0,2777020000,0,0,0,0,0.0904767,0,0,0,0,0,0
467212866,167213641,622,2,f,37614600,0,4794260000,0,0,0,0,0.0460779,0,0,0,0,0,0
467213566,167213641,557,3,f,39990600,773.856,3589920000,118710,1.9351e-05,153.4,0.00296844,0.0489885,9.47974e-07,0.000152182,0.0296326,7760,6590,6650
467213967,167213641,312782574,3,f,437661000,2358.63,82321100000,404241,5.38917e-06,171.388,0.00092364,0.536135,2.88932e-06,0.000463834,0.0468967,9050,1890,1470
467212631,167213641,225,2,f,276808000,286681,19012400000,70605800,0.00103567,246.287,0.255072,0.339089,0.000351184,0.056377,0.42861,11480,4710,7500
467211861,167213641,173,1,f,115967000,203.081,9685070000,9312.6,1.7512e-06,45.8565,8.0304e-05,0.142059,2.48775e-07,3.99368e-05,0.0225842,6140,7160,5280
467213105,167213641,989,2,f,229818000,874689,16754500000,244261000,0.00380601,279.255,1.06285,0.281527,0.00107149,0.172011,0.72799,12100,3320,6960
467212672,167213641,292,2,f,33059700,8.39464,3510190000,809.507,2.53924e-07,96.4315,2.44862e-05,0.0404981,1.02834e-08,1.65084e-06,0.00369424,6290,6820,7360
467213982,167213641,312782636,3,f,341042000,102.042,51727700000,18834.2,2.99205e-07,184.574,5.52255e-05,0.417777,1.25001e-07,2.00669e-05,0.00985737,10060,2340,9710
467212118,167213641,609,1,f,23816700,340.063,3381750000,141389,1.42784e-05,415.772,0.00593655,0.0291755,4.16578e-07,6.68748e-05,0.0489632,7440,3860,5530
467212222,167213641,771,1,f,8484380000,1384830,496605000000,222530000,0.000163222,160.691,0.0262282,10.3934,0.00169642,0.272333,0.546445,9550,5940,5200
467212203,167213641,729,1,f,213770000,0,34127500000,0,0,0,0,0.261868,0,0,0,0,0,0
467213753,167213641,856,3,f,9795360000,52175.8,1364030000000,29195500,5.32658e-06,559.561,0.00298055,11.9993,6.39153e-05,0.0102606,0.461921,6560,4750,5670
467212333,167213641,938,1,f,363824000,680.754,7678850000,83755.4,1.87111e-06,123.033,0.000230209,0.445685,8.33924e-07,0.000133873,0.0245764,11920,7060,4550
467213780,167213641,901,3,f,1496460000,19853.4,2444050000,1960420,1.32669e-05,98.7451,0.00131004,1.83316,2.43204e-05,0.00390424,0.152767,9190,5810,3740
467212109,167213641,596,1,f,476301000,261266,49189800000,41911300,0.000548531,160.416,0.0879933,0.583468,0.00032005,0.0513789,0.655824,5110,7040,5030
467213494,167213641,413,3,f,216560000,26251.2,551623000,2066140,0.000121219,78.7064,0.00954073,0.265286,3.21577e-05,0.0051624,0.152348,11050,5110,7710
467213673,167213641,718,3,f,564858000,0,59432100000,0,0,0,0,0.691951,0,0,0,0,0,0
467212703,167213641,337,2,f,887950000,1712.7,171733000000,212585,1.92883e-06,124.123,0.000239411,1.08774,2.09806e-06,0.00033681,0.0401003,6280,530,7610
467212367,167213641,982,1,f,28009800,0,3386530000,0,0,0,0,0.034312,0,0,0,0,0,0
467213474,167213641,378,3,f,5269680000,820251,1067090000000,138961000,0.000155655,169.412,0.0263698,6.45536,0.00100481,0.161306,0.349831,4770,3810,10130
467213448,167213641,339,3,f,7292990000,140096,1201410000000,29853700,1.92097e-05,213.095,0.00409348,8.93392,0.000171617,0.0275504,0.241374,10590,4440,6660
467212594,167213641,159,2,f,1686130000,8668,255942000000,1089890,5.14076e-06,125.737,0.000646384,2.06551,1.06183e-05,0.0017046,0.0860044,2240,5750,6940
467213882,167213641,1031,3,f,382171000,798.165,14176000000,86063,2.0885e-06,107.826,0.000225195,0.468159,9.77752e-07,0.000156962,0.0236126,6910,5420,7870
467213178,167213641,1101,2,f,295286000,0,56821600000,0,0,0,0,0.361725,0,0,0,0,0,0
467213473,167213641,377,3,f,130779000,0,23715200000,0,0,0,0,0.160204,0,0,0,0,0,0
467213210,167213641,312782562,2,f,75759300,0,15871300000,0,0,0,0,0.0928051,0,0,0,0,0,0
467212846,167213641,596,2,f,476301000,181084,48448600000,26644500,0.000380189,147.139,0.0559406,0.583468,0.000221828,0.0356109,0.379682,5360,7020,6820
467213059,167213641,930,2,f,184288000,0,23333200000,0,0,0,0,0.225753,0,0,0,0,0,0
467212116,167213641,607,1,f,603722000,66897.3,41720000000,12990200,0.000110808,194.181,0.0215168,0.739559,8.19491e-05,0.0131556,0.342894,10390,5020,3150
467213300,167213641,106,3,f,6508800,0,874836000,0,0,0,0,0.00797328,0,0,0,0,0,0
467213752,167213641,854,3,f,854590000,0,174838000000,0,0,0,0,1.04687,0,0,0,0,0,0
467212708,167213641,343,2,f,54626100000,22012200,5227790000000,13602800000,0.000402962,617.967,0.249017,66.9169,0.026965,4.3288,0.999834,11300,4450,7780
467212295,167213641,889,1,f,371926000,0,68374100000,0,0,0,0,0.455609,0,0,0,0,0,0
467212544,167213641,81,2,f,1123620000,14881.6,20529100000,2694180,1.32443e-05,181.041,0.00239777,1.37643,1.82299e-05,0.00292652,0.0704693,7750,4430,9640
467213052,167213641,920,2,f,1760560000,3022830,356731000000,2721040000,0.00171697,900.161,1.54555,2.15669,0.00370297,0.594453,0.830575,10940,3650,6000
467212482,167213641,312782582,1,f,55950300,0,10107600000,0,0,0,0,0.0685391,0,0,0,0,0,0
467212699,167213641,331,2,f,377554000,9462.16,35999300000,1422750,2.50618e-05,150.362,0.00376834,0.462503,1.15911e-05,0.00186077,0.203974,8010,6140,6770
467212077,167213641,533,1,f,485132000,1039.62,88628400000,151094,2.14297e-06,145.335,0.000311449,0.594286,1.27354e-06,0.000204446,0.0309209,8220,360,3740
467212944,167213641,750,2,f,31295700,0,4190350000,0,0,0,0,0.0383372,0,0,0,0,0,0
467213731,167213641,824,3,f,708802000,40568.2,39028300000,7281350,5.72348e-05,179.484,0.0102727,0.868283,4.9696e-05,0.00797789,0.240215,8360,5690,5300
467213734,167213641,830,3,f,436279000,0,59219500000,0,0,0,0,0.534441,0,0,0,0,0,0
467213685,167213641,741,3,f,121550000,0,18263500000,0,0,0,0,0.148899,0,0,0,0,0,0
467212610,167213641,188,2,f,65914200,0,6206270000,0,0,0,0,0.0807449,0,0,0,0,0,0
467212939,167213641,735,2,f,109950000,18184.9,16981100000,2868710,0.000165392,157.753,0.026091,0.134689,2.22764e-05,0.00357612,0.122613,8180,2490,10580
467213319,167213641,135,3,f,36820800,0,1817910000,0,0,0,0,0.0451055,0,0,0,0,0,0
467213940,167213641,1117,3,f,3292360000,98023,229937000000,18396500,2.97729e-05,187.675,0.00558762,4.03314,0.000120078,0.0192766,0.197334,8940,5620,5110
467213314,167213641,128,3,f,4391830000,39674,314160000000,8612120,9.0336e-06,217.072,0.00196094,5.37999,4.86006e-05,0.00780205,0.179125,9480,3340,4190
467213696,167213641,765,3,f,55918800,10042.5,3050120000,1359750,0.000179591,135.4,0.0243166,0.0685005,1.23021e-05,0.0019749,0.2543,11600,5140,7490
467213805,167213641,932,3,f,514742000,46990.7,8031410000,2992450,9.12898e-05,63.6816,0.00581348,0.630559,5.75637e-05,0.00924092,0.342752,12950,5000,6860
467211779,167213641,36,1,f,194044000,137923,32033200000,29797200,0.000710782,216.043,0.153559,0.237703,0.000168955,0.0271231,0.352392,4660,4680,1470
467212805,167213641,515,2,f,92960100,0,11918900000,0,0,0,0,0.113876,0,0,0,0,0,0
467212973,167213641,800,2,f,182028000,0,34792000000,0,0,0,0,0.222984,0,0,0,0,0,0
467213586,167213641,590,3,f,827215000,0,145550000000,0,0,0,0,1.01334,0,0,0,0,0,0
467211977,167213641,358,1,f,34756200,679.551,3537830000,295755,1.95519e-05,435.221,0.00850941,0.0425763,8.3245e-07,0.000133637,0.0577844,10290,4160,4990
467212283,167213641,869,1,f,20761200,0,4028220000,0,0,0,0,0.0254325,0,0,0,0,0,0
467213191,167213641,1126,2,f,6718500,0,720809000,0,0,0,0,0.00823016,0,0,0,0,0,0
467213196,167213641,1139,2,f,102729000,0,16576500000,0,0,0,0,0.125843,0,0,0,0,0,0
467213546,167213641,512,3,f,47685100000,45308300,7410630000000,36341900000,0.000950156,802.104,0.762123,58.4142,0.0555026,8.91005,0.98941,11220,4460,8000
467213934,167213641,1107,3,f,676643000,455.22,26361700000,150539,6.72762e-07,330.695,0.000222479,0.828888,5.57644e-07,8.95208e-05,0.0721156,12390,6820,6640
467212129,167213641,622,1,f,37614600,0,5036870000,0,0,0,0,0.0460779,0,0,0,0,0,0
467213699,167213641,771,3,f,16968800000,2762660,979264000000,450825000,0.000162809,163.185,0.0265679,20.7867,0.00338426,0.543288,0.563764,10330,4480,8010
467213180,167213641,1105,2,f,87523200,0,13732600000,0,0,0,0,0.107216,0,0,0,0,0,0
467212208,167213641,741,1,f,60775200,0,8923450000,0,0,0,0,0.0744496,0,0,0,0,0,0
467212990,167213641,830,2,f,218139000,0,29532400000,0,0,0,0,0.267221,0,0,0,0,0,0
467212265,167213641,841,1,f,128419000,14186.8,801839000,1008760,0.000110472,71.1059,0.00785523,0.157314,1.73788e-05,0.00278988,0.124237,11040,5550,3320
467212374,167213641,991,1,f,2784780000,40861.9,148137000000,7038860,1.46733e-05,172.26,0.00252762,3.41136,5.00558e-05,0.00803566,0.240215,8360,5690,5300
467213130,167213641,1023,2,f,335030000,0,67595200000,0,0,0,0,0.410411,0,0,0,0,0,0
467213899,167213641,1052,3,f,414985000,10069.9,27444800000,1802090,2.42656e-05,178.959,0.00434255,0.508356,1.23356e-05,0.00198028,0.0981731,9770,4660,7180
467212684,167213641,311,2,f,285875000,0,41725700000,0,0,0,0,0.350197,0,0,0,0,0,0
467212938,167213641,733,2,f,721998000,0,99022400000,0,0,0,0,0.884448,0,0,0,0,0,0
467211900,167213641,239,1,f,945303000,824.925,174303000000,198149,8.72657e-07,240.202,0.000209614,1.158,1.01053e-06,0.000162225,0.0383664,6530,3810,4490
467213773,167213641,893,3,f,120206000,0,13844200000,0,0,0,0,0.147252,0,0,0,0,0,0
467212468,167213641,182305697,1,f,204459000,0,42972700000,0,0,0,0,0.250463,0,0,0,0,0,0
467212292,167213641,884,1,f,34492500,0,3299620000,0,0,0,0,0.0422533,0,0,0,0,0,0
