id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469138539,120814821,933,3,f,1642190000,5152420,52070800000,4883110000,0.00313753,947.73,2.97353,2.01169,0.00631172,0.0286764,1,10180,6900,6020
469138377,120814821,852,3,f,1655910000,85125000,147339000000,27191600000,0.0514069,319.431,16.421,2.02849,0.104278,0.473774,0.968498,11810,6090,3950
469134298,120814821,344,1,f,205380000,2137390,19941500000,612643000,0.010407,286.631,2.98297,0.25159,0.00261831,0.0118959,0.47796,5710,5240,1690
469136140,120814821,737,2,f,121828000,176705,5040830000,45770600,0.00145045,259.022,0.3757,0.149239,0.000216464,0.000983475,0.476422,5470,5060,6250
469137726,120814821,469,3,f,34115400,23166.1,2235130000,5082520,0.000679051,219.395,0.14898,0.0417914,2.83785e-05,0.000128934,0.182858,8230,1100,7170
469135354,120814821,22,2,f,724447000,1627220,76103900000,447289000,0.00224616,274.879,0.617422,0.887447,0.00199335,0.00905652,0.494062,7870,970,9060
469135066,120814821,990,1,f,118723000,288386,16285200000,89602200,0.00242907,310.702,0.754719,0.145435,0.000353273,0.00160505,0.533906,6920,4220,930
469137657,120814821,433,3,f,196184000,14160,21369600000,4088720,7.21771e-05,288.752,0.0208413,0.240325,1.7346e-05,7.88091e-05,0.426206,7720,1100,7720
469137078,120814821,114,3,f,174424000,107667,13775000000,42626900,0.000617272,395.915,0.244388,0.213669,0.000131892,0.000599233,0.493114,10100,6590,4440
469138262,120814821,721,3,f,859154000,73223.1,98004100000,23572600,8.52269e-05,321.928,0.0274369,1.05246,8.96983e-05,0.000407532,0.232172,10130,1770,8810
469137024,120814821,42,3,f,306497000,331526,21996900000,118717000,0.00108166,358.091,0.387334,0.375459,0.000406119,0.00184515,0.551172,8820,2430,5960
469137380,120814821,292,3,f,66119400,2134.47,5893160000,736484,3.2282e-05,345.044,0.0111387,0.0809963,2.61472e-06,1.18796e-05,0.0738505,6270,6360,7480
469134289,120814821,338,1,f,10008000,0,707265000,0,0,0,0,0.0122598,0,0,0,0,0,0
469134648,120814821,694,1,f,277589000,1864650,31887800000,706007000,0.00671731,378.628,2.54336,0.340046,0.00228419,0.0103779,0.547075,3310,4200,3750
469138294,120814821,749,3,f,721624000,26623200,79488300000,29921000000,0.0368935,1123.87,41.4634,0.883989,0.0326135,0.148175,1,7820,5280,7040
469138166,120814821,673,3,f,19391400,72539.4,612297000,27569000,0.0037408,380.056,1.42171,0.0237545,8.88608e-05,0.000403727,0.65409,8170,5720,6620
469138470,120814821,904,3,f,1507080000,296776,133713000000,56013000,0.000196921,188.738,0.0371665,1.84617,0.00036355,0.00165174,0.457234,4880,6860,6830
469134640,120814821,681,1,f,37961100,693091,1789490000,188795000,0.0182579,272.395,4.97338,0.0465023,0.000849037,0.00385748,0.617813,8670,4220,5580
469137359,120814821,280,3,f,32144400,191736,1830110000,55814200,0.00596482,291.1,1.73636,0.0393769,0.000234876,0.00106713,0.423856,10500,4420,6400
469135791,120814821,378,2,f,2634840000,306498000,568892000000,224162000000,0.116325,731.365,85.0762,3.22768,0.37546,1.70585,1,6550,2140,10070
469136448,120814821,980,2,f,38132100,0,3497690000,0,0,0,0,0.0467118,0,0,0,0,0,0
469137483,120814821,339,3,f,7292990000,1410230,602200000000,529713000,0.000193368,375.621,0.0726331,8.93392,0.00172753,0.00784881,0.628284,10510,4130,6610
469134294,120814821,342,1,f,1252500000,7675390,122662000000,2872550000,0.00612806,374.255,2.29346,1.53431,0.00940235,0.0427183,0.596822,5680,5840,3580
469134959,120814821,924,1,f,392630000,172359,5281800000,22122700,0.000438985,128.353,0.0563449,0.480971,0.000211139,0.000959282,0.332342,8570,5510,3820
469137581,120814821,386,3,f,4909400000,46947000,382497000000,17369000000,0.00956268,369.971,3.53792,6.01402,0.0575101,0.261289,1,9660,6610,6120
469136973,120814821,17,3,f,1885140000,108920000,334065000000,124924000000,0.0577783,1146.93,66.2679,2.3093,0.133427,0.60621,1,8550,3330,6810
469137052,120814821,64,3,f,142103000,0,17293800000,0,0,0,0,0.174076,0,0,0,0,0,0
469137644,120814821,425,3,f,575302000,22948.7,46933300000,5423170,3.98899e-05,236.317,0.00942666,0.704744,2.81122e-05,0.000127724,0.216873,9690,2260,2200
469134030,120814821,120,1,f,217446000,1469610,19933700000,418212000,0.00675851,284.573,1.92329,0.266372,0.00180028,0.00817931,0.563487,5940,5380,1400
469137007,120814821,35,3,f,31905000,64348,1659270000,24051200,0.00201686,373.768,0.753839,0.0390836,7.88264e-05,0.000358137,0.302319,8880,3750,5480
469138300,120814821,753,3,f,847800,0,34031700,0,0,0,0,0.00103856,0,0,0,0,0,0
469134817,120814821,822,1,f,8467720000,5440510,678182000000,1434290000,0.0006425,263.63,0.169383,10.373,0.00666463,0.0302798,0.64259,8340,4840,1100
469135895,120814821,469,2,f,17057700,11307.5,1059200000,2470240,0.0006629,218.459,0.144817,0.0208957,1.38517e-05,6.29335e-05,0.182858,8230,1100,7170
469137442,120814821,322,3,f,22331000000,1265560000,3904460000000,962480000000,0.0566731,760.514,43.1007,27.3554,1.55032,7.04366,1,5450,1710,9350
469134612,120814821,645,1,f,9046730000,76150.4,963677000000,11352500,8.41746e-06,149.079,0.00125487,11.0822,9.32843e-05,0.000423825,0.242902,10080,4050,3570
469136208,120814821,826,2,f,851212000,178694,67627200000,33747200,0.000209929,188.855,0.039646,1.04273,0.0002189,0.000994542,0.457234,4880,6860,6830
469135416,120814821,83,2,f,233144000,11530600,27508700000,7004300000,0.0494568,607.456,30.0428,0.285602,0.0141249,0.0641747,0.998144,12710,6920,5740
469134413,120814821,448,1,f,125989000,13477700,23249000000,8002370000,0.106975,593.748,63.5163,0.154337,0.0165102,0.0750119,0.980211,2460,4190,3870
469137401,120814821,303,3,f,651881000,11174800,73192300000,3879050000,0.0171424,347.123,5.95054,0.798554,0.0136892,0.0621949,0.559469,6580,5990,2310
469135372,120814821,38,2,f,112755000,10934,8592500000,2200080,9.69712e-05,201.215,0.0195121,0.138125,1.33941e-05,6.08543e-05,0.105261,5490,5330,5870
469134282,120814821,332,1,f,670500,0,62068300,0,0,0,0,0.000821363,0,0,0,0,0,0
469135894,120814821,467,2,f,1463260000,3069610,130101000000,1436730000,0.00209779,468.051,0.981873,1.79249,0.00376027,0.0170843,0.854853,7780,4830,6070
469135082,120814821,1004,1,f,39446100,0,3001670000,0,0,0,0,0.0483215,0,0,0,0,0,0
469137539,120814821,366,3,f,157646000,6115830,20203600000,3381460000,0.0387947,552.904,21.4497,0.193116,0.00749189,0.0340384,0.687793,6910,4820,6190
469137700,120814821,452,3,f,146592000,5563.78,10268000000,1772180,3.79542e-05,318.522,0.0120892,0.179575,6.81563e-06,3.09659e-05,0.150051,5360,5390,5880
469136417,120814821,961,2,f,5772140000,29135900,520356000000,10232300000,0.00504768,351.192,1.7727,7.07087,0.0356915,0.162159,0.591464,3370,4750,7550
469134001,120814821,93,1,f,27935100,15214.8,290998000,2652330,0.000544649,174.326,0.0949463,0.0342205,1.86382e-05,8.46799e-05,0.227319,9530,5800,3830
469136510,120814821,1018,2,f,1067240000,31448300,112618000000,10585800000,0.0294671,336.61,9.91892,1.30736,0.0385242,0.175029,0.714451,6940,4130,10460
469138269,120814821,726,3,f,5756080000,79638.4,475717000000,12408800,1.38355e-05,155.814,0.00215577,7.0512,9.75571e-05,0.000443237,0.231876,8690,2660,3680
469138361,120814821,842,3,f,1365950000,32266.7,112604000000,4639130,2.36222e-05,143.775,0.00339627,1.67329,3.95267e-05,0.000179584,0.170351,9590,1720,7230
469135478,120814821,163,2,f,234126000,1301070,19660900000,320690000,0.00555713,246.482,1.36973,0.286804,0.00159381,0.00724126,0.490278,6060,5300,9960
469134192,120814821,257,1,f,81564300,71410.8,7650440000,17247300,0.000875515,241.523,0.211457,0.0999163,8.74782e-05,0.000397445,0.287764,7930,1110,3870
469138328,120814821,792,3,f,514742000,40418000,55126100000,30055700000,0.0785207,743.623,58.3898,0.630559,0.049512,0.224951,1,8810,5760,6350
469135051,120814821,981,1,f,245295000,24137800,40284400000,12881400000,0.0984033,533.661,52.514,0.300486,0.0295689,0.134342,0.813959,6110,2300,1350
469138455,120814821,898,3,f,551684000,3297710,39270400000,1067180000,0.00597754,323.613,1.93441,0.675813,0.0040397,0.0183538,0.549501,10740,5030,6160
469137286,120814821,242,3,f,2534590000,3996010,189500000000,3403360000,0.00157659,851.691,1.34277,3.10487,0.00489511,0.0222403,0.98323,4990,3070,5390
469135143,120814821,1041,1,f,2510160000,68858.3,191294000000,17298000,2.74318e-05,251.212,0.0068912,3.07495,8.43514e-05,0.000383239,0.408476,11270,5130,1660
469134524,120814821,576,1,f,2532600,314235,503707000,189585000,0.124076,603.322,74.8578,0.00310244,0.000384938,0.00174891,0.659803,10630,6380,4590
469136271,120814821,872,2,f,58311000,389574,3569100000,113528000,0.00668096,291.416,1.94694,0.071431,0.000477228,0.00216822,0.570699,9750,3610,5790
469138763,120814821,1033,3,f,2182600000,8826.23,244623000000,1447130,4.0439e-06,163.958,0.000663029,2.67369,1.08121e-05,4.91235e-05,0.10242,12500,4940,3600
469134467,120814821,510,1,f,44676000,349224,2904040000,100985000,0.00781681,289.171,2.26039,0.0547281,0.000427799,0.00194365,0.521812,5950,1980,3970
469137514,120814821,353,3,f,3251080000,484020000,917316000000,423489000000,0.14888,874.943,130.261,3.98257,0.592924,2.69387,1,5450,1710,9350
469137398,120814821,302,3,f,1945660000,80173.4,154962000000,19333900,4.12062e-05,241.151,0.00993691,2.38344,9.82125e-05,0.000446215,0.361004,9190,2040,7320
469137916,120814821,596,3,f,952601000,296776,85678200000,56013000,0.000311543,188.738,0.0588,1.16694,0.00036355,0.00165174,0.457234,4880,6860,6830
469138788,120814821,1046,3,f,133004000,129169,11134000000,36222100,0.000971168,280.424,0.272339,0.16293,0.000158232,0.000718906,0.400937,7710,1100,7720
469135242,120814821,1126,1,f,6718500,0,515610000,0,0,0,0,0.00823016,0,0,0,0,0,0
469134531,120814821,582,1,f,164044000,54812.8,15397000000,16659400,0.000334135,303.933,0.101555,0.200954,6.71457e-05,0.000305068,0.233452,2940,4060,5170
469138816,120814821,1062,3,f,208404000,15114100,23318700000,7046590000,0.072523,466.227,33.8121,0.255295,0.0185148,0.0841193,0.852967,6570,2660,8970
469135220,120814821,1105,1,f,87523200,583331,7621620000,191833000,0.00666487,328.857,2.19179,0.107216,0.00071458,0.0032466,0.576856,5670,5840,2860
469133914,120814821,2,1,f,55739700,6231560,7357370000,2541830000,0.111798,407.897,45.6018,0.0682811,0.00763366,0.0346825,0.628881,5400,2630,3150
469135398,120814821,64,2,f,71051400,0,7796570000,0,0,0,0,0.087038,0,0,0,0,0,0
469135531,120814821,217,2,f,160678000,984059,10232000000,336072000,0.00612442,341.516,2.09159,0.19683,0.00120547,0.0054769,0.578947,10620,4460,7200
469137565,120814821,379,3,f,166442000,18983300,24811700000,12239700000,0.114053,644.763,73.5371,0.203892,0.0232545,0.105654,0.982492,12580,7170,5810
469136080,120814821,667,2,f,54630000,5325790,8049630000,2776350000,0.0974885,521.302,50.8209,0.0669218,0.0065241,0.0296414,0.855351,2100,3030,7080
469136131,120814821,721,2,f,429577000,46882.8,47710400000,14353700,0.000109137,306.161,0.0334136,0.526232,5.74315e-05,0.000260932,0.232172,10130,1770,8810
469137139,120814821,163,3,f,468252000,3136530,41510000000,786840000,0.00669838,250.863,1.68038,0.573609,0.00384225,0.0174567,0.528568,6410,4920,900
469136643,120814821,1048,2,f,850137000,47956000,68420000000,14305600000,0.0564097,298.307,16.8274,1.04142,0.0587461,0.266905,0.745448,11410,6150,6280
469136861,120814821,312782566,2,f,44199000,62808.9,4065700000,16169400,0.00142105,257.438,0.365831,0.0541438,7.69409e-05,0.00034957,0.248465,7630,1150,7660
469136439,120814821,974,2,f,729041000,18579800,112722000000,9156190000,0.0254852,492.805,12.5592,0.893076,0.0227602,0.103408,0.67301,5030,2500,8840
469137182,120814821,188,3,f,131828000,455575,5895160000,281653000,0.00345582,618.236,2.13651,0.16149,0.000558079,0.00253556,0.493567,2020,3170,6910
469138463,120814821,902,3,f,200896000,6135.58,17093900000,1786480,3.05411e-05,291.166,0.00889253,0.246098,7.51609e-06,3.41483e-05,0.216873,9690,2260,2200
469138438,120814821,889,3,f,743852000,153541000,217896000000,112166000000,0.206414,730.529,150.791,0.911218,0.188088,0.854552,0.997048,5940,2410,8510
469134218,120814821,281,1,f,56241900,0,5665750000,0,0,0,0,0.0688963,0,0,0,0,0,0
469136001,120814821,581,2,f,97671600,0,4777790000,0,0,0,0,0.119648,0,0,0,0,0,0
469136756,120814821,1105,2,f,87523200,312393,8406930000,87942000,0.00356926,281.51,1.00478,0.107216,0.000382682,0.00173866,0.518836,5620,5840,8500
469136076,120814821,658,2,f,421227000,499100,13486700000,135495000,0.00118487,271.478,0.321666,0.516003,0.000611397,0.0027778,0.743295,9240,5890,6660
469134216,120814821,280,1,f,16072200,47972,871311000,12667800,0.00298478,264.067,0.788183,0.0196884,5.87657e-05,0.000266994,0.332617,10710,4380,5020
469136017,120814821,593,2,f,392532000,590152,26317200000,153922000,0.00150345,260.817,0.392125,0.480852,0.000722937,0.00328457,0.502665,9240,640,8000
469136697,120814821,1080,2,f,9941140000,1449070,1038350000000,2631890000,0.000145765,1816.25,0.264747,12.1779,0.00177511,0.008065,1,4590,3060,5830
469135677,120814821,296,2,f,326711000,2322960,47258400000,7164620000,0.00711016,3084.26,21.9295,0.400221,0.00284563,0.0129287,1,4520,3070,5950
469137605,120814821,401,3,f,71051400,0.943581,7348350000,80.2044,1.32803e-08,85,1.12882e-06,0.087038,1.15589e-09,5.25161e-09,0.000265314,7740,870,7940
469138473,120814821,905,3,f,164509000,158672,16988400000,40413300,0.000964515,254.698,0.24566,0.201524,0.000194373,0.000883106,0.376885,7900,1570,9680
469134784,120814821,791,1,f,26105400,16104.2,2862720000,5346410,0.000616891,331.989,0.204801,0.0319791,1.97276e-05,8.96297e-05,0.310531,8790,2990,1440
469137843,120814821,549,3,f,18896600000,379297000,1756600000000,372840000000,0.0200723,982.974,19.7305,23.1483,0.464639,2.11103,1,7470,3880,6330
469137815,120814821,530,3,f,66087000,3944.55,2866610000,847649,5.96873e-05,214.891,0.0128263,0.0809566,4.83208e-06,2.19539e-05,0.202562,5700,2630,5700
469136490,120814821,1007,2,f,2464120000,14628.1,261561000000,3341390,5.93645e-06,228.423,0.00135602,3.01854,1.79194e-05,8.14145e-05,0.1578,11050,1590,7940
469136160,120814821,778,2,f,928130000,162919,98100800000,48457800,0.000175535,297.435,0.0522101,1.13696,0.000199576,0.000906744,0.273072,9540,1760,8710
469138720,120814821,1015,3,f,614077000,840525,70889300000,279945000,0.00136876,333.06,0.45588,0.752245,0.00102964,0.00467805,0.496736,3210,2810,4850
469136284,120814821,880,2,f,39231000,41.3344,3151320000,15046.7,1.05362e-06,364.025,0.000383542,0.048058,5.06346e-08,2.30052e-07,0.00423344,10440,4150,6090
469134633,120814821,672,1,f,11441700000,1429550000,2503010000000,1181510000000,0.124942,826.487,103.263,14.0161,1.7512,7.95634,1,6210,4120,2010
469135473,120814821,156,2,f,367270000,10511600,42351800000,3732720000,0.0286208,355.105,10.1634,0.449906,0.0128767,0.0585035,0.621476,6900,2750,9450
469136813,120814821,10703,2,f,1805030000,15636.1,169497000000,2146620,8.66253e-06,137.286,0.00118924,2.21116,1.91543e-05,8.70248e-05,0.11824,9020,3060,8160
469134551,120814821,599,1,f,75195000,2488840,6670410000,907471000,0.0330984,364.617,12.0682,0.0921139,0.00304883,0.0138519,0.636946,6840,4690,5540
469136075,120814821,657,2,f,894586000,32900500,146973000000,17235700000,0.0367773,523.874,19.2667,1.09587,0.0403031,0.183112,0.765813,4650,2140,9230
469134637,120814821,678,1,f,181660000,300334,23716000000,107620000,0.00165327,358.335,0.592425,0.222534,0.00036791,0.00167155,0.446895,7240,2720,1270
469134381,120814821,417,1,f,456684000,377172,49711400000,107411000,0.000825892,284.78,0.235197,0.559438,0.000462035,0.0020992,0.305302,7870,1600,2720
469137764,120814821,494,3,f,119734000,513018,10128200000,487110000,0.00428464,949.499,4.06826,0.146674,0.000628447,0.00285526,0.880877,8590,2550,7440
469135981,120814821,565,2,f,118490000,3030.98,11955800000,799162,2.55801e-05,263.665,0.00674458,0.14515,3.71295e-06,1.68693e-05,0.0901157,8080,1020,7540
469137063,120814821,83,3,f,466288000,13386800,46484700000,7649810000,0.0287094,571.443,16.4058,0.571203,0.0163989,0.0745061,0.998144,12710,6920,5740
469134947,120814821,914,1,f,1363500,0,125186000,0,0,0,0,0.00167029,0,0,0,0,0,0
469136119,120814821,702,2,f,393419000,73405500,132729000000,61140400000,0.186583,832.914,155.408,0.481938,0.0899217,0.408547,0.98379,6260,2700,9610
469134138,120814821,210,1,f,14751000,0,735204000,0,0,0,0,0.01807,0,0,0,0,0,0
469136530,120814821,1030,2,f,94052700,288357,7688900000,97983900,0.00306591,339.801,1.0418,0.115215,0.000353237,0.00160489,0.428565,5720,770,7830
469134594,120814821,630,1,f,214813000,21764300,36500800000,11013300000,0.101317,506.028,51.2695,0.263146,0.0266613,0.121132,0.715972,3210,3720,4040
469135408,120814821,73,2,f,2775850000,328359,55884100000,134896000,0.000118291,410.82,0.0485964,3.40042,0.00040224,0.00182752,0.486364,4780,3130,6370
469138341,120814821,814,3,f,206861000,878797,17891500000,292495000,0.00424824,332.836,1.41396,0.253405,0.00107653,0.00489105,0.459483,3190,4580,6300
469138006,120814821,638,3,f,671994000,43219200,87154200000,18214500000,0.0643149,421.443,27.1051,0.823193,0.0529436,0.240542,0.736198,3500,3730,3960
469136301,120814821,894,2,f,606594000,72909.1,44888200000,11317900,0.000120194,155.233,0.0186581,0.743077,8.93136e-05,0.000405784,0.230822,7820,1050,6930
469134338,120814821,377,1,f,65389500,135.689,5647550000,49815.9,2.07508e-06,367.134,0.000761833,0.0801021,1.66219e-07,7.55191e-07,0.0315027,9530,2360,2230
469135190,120814821,1083,1,f,225411000,241804,7287160000,58536200,0.00107272,242.081,0.259686,0.276129,0.000296209,0.00134579,0.427972,7540,4080,5200
469138907,120814821,1113,3,f,77837400,186.798,5590350000,55095.3,2.39985e-06,294.945,0.000707826,0.0953508,2.28828e-07,1.03965e-06,0.0434223,6400,4410,6140
469135668,120814821,289,2,f,409381000,12376000,46465400000,5302230000,0.0302309,428.43,12.9518,0.501492,0.0151606,0.0688799,0.895994,6940,4460,10310
469134012,120814821,104,1,f,1205800000,113324000,222547000000,78766300000,0.0939829,695.052,65.323,1.4771,0.138822,0.63072,0.99972,2360,4080,3840
469136298,120814821,893,2,f,60102900,5600350,6866190000,1943130000,0.0931794,346.965,32.33,0.0736261,0.00686043,0.0311694,0.620499,6660,3060,9260
469136321,120814821,904,2,f,753540000,178694,62849500000,33747200,0.000237139,188.855,0.0447848,0.923087,0.0002189,0.000994542,0.457234,4880,6860,6830
469135232,120814821,1114,1,f,34484400,24004,4422720000,6138290,0.000696081,255.72,0.178002,0.0422434,2.94048e-05,0.000133597,0.351696,8320,1440,2230
469134455,120814821,493,1,f,3723120000,67472900,450169000000,38327000000,0.0181227,568.034,10.2943,4.56082,0.0826543,0.375529,0.997368,4800,5890,3380
469137198,120814821,197,3,f,9754200,154308,553051000,43931400,0.0158196,284.699,4.50384,0.0119489,0.000189027,0.00085882,0.593631,8590,4380,5660
469134038,120814821,127,1,f,150493000,12031.8,13993200000,2955430,7.99495e-05,245.635,0.0196384,0.184353,1.4739e-05,6.69645e-05,0.214596,6400,4640,5040
469136637,120814821,1046,2,f,66501900,82489.5,5335310000,21562100,0.00124041,261.392,0.324233,0.0814648,0.00010105,0.000459105,0.400937,7710,1100,7720
469137486,120814821,341,3,f,14101200,498.051,993648000,91384.1,3.53197e-05,183.483,0.00648059,0.017274,6.10112e-07,2.77196e-06,0.0536178,7840,5500,6170
469133999,120814821,91,1,f,387754000,84164.5,24595000000,22579600,0.000217056,268.279,0.0582317,0.474999,0.000103101,0.000468428,0.281868,11360,4060,3750
469134163,120814821,234,1,f,103313000,2314390,12135000000,926276000,0.0224018,400.225,8.96574,0.126558,0.00283513,0.012881,0.574942,6930,4540,1050
469136332,120814821,909,2,f,5163330000,3429500,364958000000,756308000,0.000664203,220.53,0.146477,6.32507,0.00420114,0.0190873,0.529158,9550,3610,10310
469134591,120814821,628,1,f,38655000,6684.47,2691080000,1861650,0.000172926,278.503,0.0481606,0.0473524,8.18847e-06,3.72032e-05,0.291809,8390,3160,4290
469135422,120814821,91,2,f,387754000,224579,28821700000,51622300,0.000579178,229.863,0.133131,0.474999,0.000275109,0.00124992,0.35825,11690,3810,7460
469134112,120814821,187,1,f,373317000,1538870,43439700000,599318000,0.00412214,389.454,1.60539,0.457314,0.00188511,0.00856476,0.658432,3720,3930,3830
469134510,120814821,564,1,f,277240000,0,25351900000,0,0,0,0,0.339619,0,0,0,0,0,0
469139101,120814821,695,3,t,179699000,179674000,958670000000,958539000000,0.999864,5334.86,5334.14,0.220131,0.220101,1,1,3940,2350,6990
469136803,120814821,1129,2,f,16931900000,545336000,1980280000000,628683000000,0.0322077,1152.83,37.1301,20.7416,0.668037,3.03514,1,7470,3880,6330
469138316,120814821,772,3,f,520601000,3530480,68689100000,7938850000,0.00678153,2248.66,15.2494,0.637737,0.00432483,0.0196493,1,4530,2930,5100
469134145,120814821,217,1,f,160678000,114714,9908160000,29198900,0.000713935,254.538,0.181723,0.19683,0.000140524,0.000638453,0.359612,10640,4920,4090
469137660,120814821,434,3,f,901924000,38571.8,65564800000,7752620,4.27662e-05,200.992,0.00859565,1.10486,4.72505e-05,0.000214676,0.255285,6460,880,5480
469134513,120814821,566,1,f,465023000,57342.5,32647300000,13081500,0.000123311,228.129,0.0281309,0.569653,7.02445e-05,0.000319146,0.279156,7910,6970,1920
469135972,120814821,549,2,f,9448300000,345394000,1116550000000,360522000000,0.0365562,1043.8,38.1573,11.5742,0.423107,1.92233,1,7470,3880,6330
469136171,120814821,797,2,f,645783000,87016600,196666000000,128037000000,0.134746,1471.41,198.267,0.791085,0.106595,0.484302,1,7540,5090,6960
469136817,120814821,10704,2,f,359207000,0,28947800000,0,0,0,0,0.440029,0,0,0,0,0,0
469136394,120814821,946,2,f,331878000,3024630,31279400000,1422000000,0.00911368,470.139,4.2847,0.40655,0.00370517,0.0168339,0.854853,7780,4830,6070
469138148,120814821,665,3,f,1138040000,512205,37749500000,2360550000,0.000450077,4608.61,2.07423,1.3941,0.000627451,0.00285074,0.965808,2370,4320,7390
469136748,120814821,1101,2,f,295286000,19582400,47550100000,11582100000,0.0663168,591.454,39.2233,0.361725,0.0239884,0.108988,0.903884,2400,3640,7600
469134890,120814821,880,1,f,39231000,6765.42,2961720000,1336760,0.000172451,197.586,0.034074,0.048058,8.28764e-06,3.76538e-05,0.195337,10570,4300,5370
469136398,120814821,949,2,f,134100,0,8816260,0,0,0,0,0.000164273,0,0,0,0,0,0
469137562,120814821,378,3,f,5269680000,443242000,950705000000,279987000000,0.0841117,631.679,53.1316,6.45536,0.542971,2.46691,1,6550,2140,10070
469135496,120814821,188,2,f,65914200,247321,2025540000,104239000,0.00375216,421.472,1.58143,0.0807449,0.000302968,0.00137649,0.493567,2020,3170,6910
469138602,120814821,960,3,f,8265760000,4045040,193775000000,535295000,0.000489373,132.334,0.0647605,10.1256,0.00495517,0.0225132,0.657096,9890,4250,6730
469134063,120814821,146,1,f,1153080000,15463000,68845600000,4603300000,0.0134101,297.698,3.99217,1.41253,0.0189422,0.0860612,0.764068,9900,6550,5310
469136005,120814821,583,2,f,222730000,1839040,19879300000,622805000,0.00825682,338.657,2.79623,0.272844,0.00225283,0.0102354,0.590898,4830,4780,8950
469135095,120814821,1010,1,f,88750800,205432,12606000000,65291800,0.00231471,317.826,0.735676,0.10872,0.000251655,0.00114336,0.429596,6130,4800,1210
469136852,120814821,312782554,2,f,71386200,42843.5,6917530000,9406170,0.000600166,219.547,0.131764,0.0874481,5.24833e-05,0.000238451,0.225858,7470,730,8290
469136262,120814821,863,2,f,189850000,1733170,6673360000,515870000,0.00912914,297.645,2.71724,0.232567,0.00212313,0.00964618,0.609218,9420,4880,7260
469134032,120814821,121,1,f,11001600,161.208,657171000,27692.4,1.46532e-05,171.78,0.00251712,0.013477,1.9748e-07,8.97223e-07,0.0298908,8510,2060,2200
469136876,120814821,312782582,2,f,55950300,13062.9,5435100000,3741130,0.000233473,286.394,0.0668653,0.0685391,1.6002e-05,7.2703e-05,0.19651,8850,1870,9750
469134878,120814821,869,1,f,20761200,0,1816800000,0,0,0,0,0.0254325,0,0,0,0,0,0
469134843,120814821,842,1,f,682975000,3472.89,57376400000,526193,5.08495e-06,151.514,0.000770443,0.836644,4.25429e-06,1.93288e-05,0.124513,9790,1660,4270
469135091,120814821,1008,1,f,537049000,35271.5,37683900000,4955450,6.56765e-05,140.494,0.00922718,0.657885,4.32076e-05,0.000196308,0.184971,9040,3490,3150
469137676,120814821,442,3,f,440712000,90679,27458900000,19529900,0.000205756,215.374,0.0443145,0.539872,0.000111082,0.000504685,0.455161,6350,580,5920
469136824,120814821,182305693,2,f,60806700,8766470,14357400000,7436000000,0.14417,848.232,122.289,0.0744882,0.0107389,0.0487909,0.984322,5640,1470,9110
469134427,120814821,460,1,f,16034400,34459.1,847852000,8797410,0.00214907,255.3,0.548659,0.0196421,4.22124e-05,0.000191786,0.355058,10690,4410,4450
469134561,120814821,607,1,f,603722000,8297.84,53616900000,1226070,1.37445e-05,147.758,0.00203085,0.739559,1.01649e-05,4.61826e-05,0.0887503,11400,5740,3140
469136277,120814821,877,2,f,90230400,6246340,7203450000,2352300000,0.0692266,376.589,26.07,0.110532,0.00765177,0.0347648,0.7772,9370,5190,6140
469135431,120814821,97,2,f,197117000,8784900,16840400000,3589680000,0.0445669,408.62,18.2109,0.241468,0.0107615,0.0488934,0.701665,6900,4590,10640
469137925,120814821,600,3,f,846533000,11260400,93133600000,4069410000,0.0133018,361.391,4.80715,1.037,0.013794,0.0626713,0.642247,6740,2170,10050
469135041,120814821,974,1,f,729041000,5242890,103182000000,2370220000,0.00719148,452.083,3.25114,0.893076,0.00642254,0.0291799,0.585752,5150,2700,2530
469134197,120814821,262,1,f,616707000,4003.69,36503900000,639627,6.49204e-06,159.759,0.00103717,0.755466,4.90452e-06,2.2283e-05,0.148071,6090,4190,3840
469134108,120814821,184,1,f,337540000,46290900,75298400000,29165300000,0.137142,630.045,86.4057,0.413486,0.0567064,0.257638,0.997706,2190,3690,3970
469136312,120814821,900,2,f,395041000,1180490,7636050000,397749000,0.00298827,336.936,1.00686,0.483925,0.0014461,0.00657016,0.631508,5260,5200,6170
469135797,120814821,381,2,f,753517000,70675900,174741000000,89928200000,0.0937947,1272.4,119.345,0.923058,0.086578,0.393355,1,8340,5690,6780
469136720,120814821,1090,2,f,659646000,64529500,143286000000,46935500000,0.0978245,727.35,71.1526,0.808066,0.0790487,0.359147,0.999402,6350,2680,9610
469138187,120814821,685,3,f,664213000,42792700,84839800000,28349100000,0.0644263,662.474,42.6807,0.81366,0.0524211,0.238168,0.969329,6560,4720,6860
469138426,120814821,882,3,f,625183000,75948400,122534000000,68776100000,0.121482,905.564,110.01,0.765849,0.0930368,0.4227,1,4220,2580,7000
469138984,120814821,312782562,3,f,151519000,29745.4,18836100000,8201640,0.000196315,275.728,0.0541296,0.18561,3.64381e-05,0.000165552,0.299935,7630,1100,7880
469136155,120814821,771,2,f,8484380000,346090000,878817000000,367436000000,0.0407915,1061.68,43.3074,10.3934,0.423961,1.92621,1,8890,6250,5940
