id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466247623,266839077,326,3,f,408274000,24001.8,36010900000,1860630,5.87884e-05,77.5202,0.0045573,0.500136,2.94022e-05,0.000538993,0.110016,10850,4090,7150
466246208,266839077,409,1,f,522107000,2089.06,253718000000,1467190,4.00122e-06,702.321,0.00281014,0.639581,2.5591e-06,4.69128e-05,0.113566,9850,1780,2020
466246885,266839077,320,2,f,1029770000,103769,527610000000,45145200,0.000100769,435.055,0.0438401,1.26147,0.000127117,0.00233027,0.185298,2620,3310,8560
466247154,266839077,776,2,f,4597310000,10848000,944110000000,9321650000,0.00235963,859.3,2.02763,5.6317,0.0132888,0.243606,0.682032,4400,3100,6250
466246832,266839077,234,2,f,103313000,1815.7,50965500000,1324360,1.75748e-05,729.39,0.0128189,0.126558,2.22424e-06,4.07741e-05,0.121136,8610,3810,10530
466247124,266839077,718,2,f,282429000,0,93935700000,0,0,0,0,0.345976,0,0,0,0,0,0
466246060,266839077,173,1,f,115967000,30664.7,44929900000,22793300,0.000264427,743.305,0.19655,0.142059,3.75643e-05,0.000688618,0.295105,6110,7080,5340
466246673,266839077,312782566,1,f,44199000,0,19686800000,0,0,0,0,0.0541438,0,0,0,0,0,0
466247270,266839077,949,2,f,134100,0,54710900,0,0,0,0,0.000164273,0,0,0,0,0,0
466247325,266839077,1023,2,f,335030000,0,195288000000,0,0,0,0,0.410411,0,0,0,0,0,0
466246227,266839077,443,1,f,425837000,3694.85,72826200000,1811830,8.67668e-06,490.366,0.00425475,0.52165,4.52619e-06,8.29729e-05,0.223655,9300,2530,2530
466247178,266839077,818,2,f,916176000,94714.4,297785000000,83524600,0.00010338,881.858,0.0911666,1.12232,0.000116025,0.00212694,0.281106,5700,5190,7220
466247252,266839077,928,2,f,3152540000,54613.4,1612840000000,18889400,1.73236e-05,345.875,0.00599181,3.86186,6.69015e-05,0.00122642,0.169714,11660,910,5740
466246514,266839077,920,1,f,1760560000,37312.5,747026000000,23927100,2.11935e-05,641.261,0.0135906,2.15669,4.57079e-05,0.000837903,0.162027,10630,3000,4800
466247765,266839077,567,3,f,241305000000,330842000,124352000000000,447124000000,0.00137106,1351.47,1.85294,295.598,0.405282,7.42951,0.943935,5450,4720,6390
466248023,266839077,965,3,f,344209000,200888,122917000000,142126000,0.000583623,707.487,0.412905,0.421656,0.000246088,0.00451121,0.276483,9430,570,6760
466247111,266839077,697,2,f,244893000,27235.5,36664400000,9819390,0.000111214,360.537,0.0400967,0.299994,3.33634e-05,0.000611609,0.201765,8470,5040,6610
466246412,266839077,759,1,f,9589500,0,4516200000,0,0,0,0,0.0117471,0,0,0,0,0,0
466247316,266839077,1011,2,f,1786040000,36373.7,1043220000000,6158100,2.03655e-05,169.301,0.00344791,2.1879,4.45578e-05,0.000816821,0.153635,6900,3310,10700
466246103,266839077,247,1,f,3961690000,151137,1896240000000,45475100,3.81496e-05,300.887,0.0114787,4.85307,0.000185143,0.00339399,0.193312,7720,1980,1160
466246586,266839077,1016,1,f,1123760000,205435,255035000000,72476600,0.000182811,352.796,0.064495,1.3766,0.000251657,0.00461331,0.235759,1080,2800,5460
466247838,266839077,677,3,f,1716690000,93624.8,1042130000000,32001700,5.4538e-05,341.808,0.0186415,2.10294,0.00011469,0.00210247,0.256981,5300,4600,10360
466247932,266839077,838,3,f,892604000,1456.8,557791000000,758401,1.63207e-06,520.596,0.00084965,1.09344,1.78457e-06,3.27143e-05,0.0639858,5670,2240,1490
466247514,266839077,149,3,f,362165000,4624030,126748000000,6589310000,0.0127677,1425.01,18.1942,0.443652,0.00566443,0.103839,0.833807,5630,4360,6010
466246238,266839077,460,1,f,16034400,105.381,3637480000,104074,6.5722e-06,987.59,0.00649064,0.0196421,1.29092e-07,2.36648e-06,0.0406366,10180,3110,4650
466247397,266839077,182305701,2,f,90999000,0,67651500000,0,0,0,0,0.111474,0,0,0,0,0,0
466248188,266839077,477,2,t,74979.8,18323.4,90035000,45816400,0.244378,2500.43,611.05,9.18503e-05,2.24462e-05,0.000411477,0.508049,5460,4560,6280
466246939,266839077,398,2,f,211571000,0,64306500000,0,0,0,0,0.259175,0,0,0,0,0,0
466246728,266839077,59,2,f,65549700,116249,24643300000,110224000,0.00177345,948.172,1.68154,0.0802984,0.000142405,0.00261053,0.531308,6560,3870,5750
466246718,266839077,38,2,f,112755000,1515020,50100100000,1802510000,0.0134365,1189.76,15.9861,0.138125,0.0018559,0.0340219,0.642046,5520,5270,6150
466248145,266839077,312782554,3,f,142772000,0,65843000000,0,0,0,0,0.174896,0,0,0,0,0,0
466247789,266839077,604,3,f,122027000,0,32543800000,0,0,0,0,0.149484,0,0,0,0,0,0
466248242,266839077,1009,3,t,3471890,652418,4611730000,2944030000,0.187914,4512.49,847.96,0.00425307,0.000799212,0.0146509,0.856057,5680,5130,6290
466246084,266839077,215,1,f,517904000,0.0635957,177709000000,7.27817,1.22794e-10,114.444,1.40531e-08,0.634433,7.79047e-11,1.42813e-09,7.06618e-05,7670,2680,4390
466247022,266839077,566,2,f,465023000,346519,189102000000,438075000,0.000745166,1264.22,0.94205,0.569653,0.000424486,0.00778156,0.420623,8720,5940,8880
466246720,266839077,41,2,f,139830000,15356.9,62302000000,12834400,0.000109825,835.74,0.0917853,0.171292,1.88122e-05,0.00034486,0.160272,9350,490,7030
466246219,266839077,430,1,f,620932000,3490.32,267691000000,1756520,5.62109e-06,503.255,0.00282884,0.760642,4.27564e-06,7.83798e-05,0.0617007,9150,1020,5110
466247541,266839077,194,3,f,3067100000,18496300,1160420000000,23417500000,0.00603054,1266.07,7.63506,3.7572,0.0226579,0.415359,0.645008,5840,5630,7030
466248123,266839077,1114,3,f,68968800,0,39568900000,0,0,0,0,0.0844868,0,0,0,0,0,0
466247501,266839077,131,3,f,577840000,5706490,322854000000,9108990000,0.00987557,1596.25,15.7639,0.707854,0.00699046,0.128147,0.55807,7320,5250,9010
466246428,266839077,788,1,f,322566000,26324.7,142939000000,24401600,8.16103e-05,926.946,0.0756483,0.395144,3.22478e-05,0.000591157,0.2885,7380,6890,2740
466246048,266839077,157,1,f,301972000,45403.1,95094600000,68022000,0.000150355,1498.18,0.225259,0.369916,5.56188e-05,0.00101959,0.479849,6540,5640,5470
466247918,266839077,814,3,f,206861000,951797,103608000000,1083610000,0.00460113,1138.49,5.23834,0.253405,0.00116595,0.0213739,0.47392,3780,3940,6330
466248159,266839077,312782612,3,f,102202000,0,62920800000,0,0,0,0,0.125198,0,0,0,0,0,0
466247784,266839077,598,3,f,73866600,0,29058700000,0,0,0,0,0.0904866,0,0,0,0,0,0
466247840,266839077,679,3,f,609556000,128281,176569000000,99245000,0.00021045,773.654,0.162815,0.746706,0.000157144,0.00288072,0.309125,9170,5380,5810
466247951,266839077,864,3,f,4940980000,362919,1732810000000,320543000,7.34507e-05,883.237,0.0648744,6.0527,0.000444576,0.00814983,0.316697,7070,2870,3340
466248033,266839077,977,3,f,270259000,67560.3,127254000000,67687400,0.000249983,1001.88,0.250454,0.331068,8.27613e-05,0.00151716,0.355391,9560,3010,9530
466246449,266839077,824,1,f,354401000,99819.8,62150800000,42204000,0.000281658,422.801,0.119085,0.434141,0.000122279,0.00224159,0.347316,7440,2600,5380
466247683,266839077,414,3,f,69566400,47630.4,26717400000,44585200,0.000684675,936.066,0.640901,0.0852188,5.83472e-05,0.0010696,0.202518,7530,4800,5490
466247019,266839077,558,2,f,149467000,185103,69724600000,126295000,0.00123842,682.296,0.844971,0.183097,0.000226751,0.00415673,0.305295,6050,2290,10090
466246186,266839077,372,1,f,4401900,0,1273670000,0,0,0,0,0.00539233,0,0,0,0,0,0
466246527,266839077,936,1,f,1693770000,6252.04,827171000000,754634,3.69119e-06,120.702,0.000445534,2.07487,7.65875e-06,0.000140398,0.0992478,12560,1520,5400
466247272,266839077,951,2,f,412906000,0,234926000000,0,0,0,0,0.50581,0,0,0,0,0,0
466246150,266839077,322,1,f,11165500000,440639,6496910000000,236162000,3.94643e-05,535.955,0.0211511,13.6777,0.000539782,0.00989513,0.331474,4540,3910,1460
466246620,266839077,1069,1,f,17398800,13829.7,660228000,1044680,0.000794865,75.539,0.0600433,0.0213135,1.69414e-05,0.000310564,0.0673437,10790,7260,5020
466247441,266839077,21,3,f,1121750000,1067170,174302000000,479583000,0.000951346,449.397,0.427532,1.37414,0.00130728,0.0239647,0.386236,4600,6390,8770
466246398,266839077,729,1,f,213770000,0,98992500000,0,0,0,0,0.261868,0,0,0,0,0,0
466246422,266839077,778,1,f,928130000,26365.6,449383000000,22545500,2.84073e-05,855.109,0.0242913,1.13696,3.22979e-05,0.000592076,0.149059,10050,1840,2510
466247517,266839077,154,3,f,158630000,0,42591000000,0,0,0,0,0.194322,0,0,0,0,0,0
466246459,266839077,840,1,f,2079020000,941030,387921000000,431744000,0.000452632,458.799,0.207667,2.5468,0.00115276,0.0211321,0.365742,4590,6560,2850
466246668,266839077,312782546,1,f,267763000,0,114421000000,0,0,0,0,0.328009,0,0,0,0,0,0
466246923,266839077,374,2,f,95621400,17182.3,37538500000,11924900,0.000179691,694.022,0.124709,0.117136,2.10483e-05,0.000385851,0.17686,8470,5290,6590
466247823,266839077,653,3,f,18225000,0,5660730000,0,0,0,0,0.0223256,0,0,0,0,0,0
466246469,266839077,852,1,f,827953000,815.825,202734000000,91729.4,9.85352e-07,112.438,0.000110791,1.01424,9.99386e-07,1.83205e-05,0.0205114,11700,6660,3920
466247353,266839077,1069,2,f,17398800,21839.7,515303000,1609250,0.00125524,73.6845,0.0924918,0.0213135,2.67536e-05,0.00049044,0.146026,11480,7380,5820
466247000,266839077,515,2,f,92960100,314224,45117800000,340874000,0.00338021,1084.81,3.66689,0.113876,0.000384925,0.00705634,0.347949,5660,6310,6030
466247023,266839077,567,2,f,120735000000,320785000,63524900000000,438010000000,0.00265693,1365.43,3.62786,147.901,0.392962,7.20367,0.943935,5450,4720,6390
466246164,266839077,339,1,f,3646500000,30277.4,1664350000000,17328300,8.30314e-06,572.319,0.00475204,4.46696,3.70898e-05,0.00067992,0.281488,9030,1810,4140
466246566,266839077,988,1,f,283139000,2646.26,136621000000,2154910,9.34616e-06,814.321,0.00761078,0.346845,3.24167e-06,5.94254e-05,0.101751,9910,2540,2060
466247302,266839077,991,2,f,2781810000,34142200,454097000000,35194400000,0.0122734,1030.82,12.6516,3.40772,0.0418242,0.76671,0.858659,5680,5130,6290
466246883,266839077,318,2,f,7922700,0,2524260000,0,0,0,0,0.00970531,0,0,0,0,0,0
466247120,266839077,707,2,f,123493000,6792440,67116900000,7939680000,0.0550028,1168.9,64.2928,0.151278,0.00832074,0.152533,0.538698,3190,4180,5770
466245952,266839077,8,1,f,199050000000,21477600,88676700000000,16459200000,0.000107901,766.342,0.0826887,243.836,0.02631,0.482308,0.579656,5390,5380,4810
466247311,266839077,1006,2,f,56410200,5844.44,20250100000,693061,0.000103606,118.585,0.0122861,0.0691025,7.15944e-06,0.000131245,0.0626551,6830,620,8160
466247640,266839077,348,3,f,1157160000,89219.5,412224000000,56576000,7.71018e-05,634.121,0.0488919,1.41753,0.000109294,0.00200354,0.300737,8770,5110,4630
466247179,266839077,819,2,f,29996100,582027,12412700000,565423000,0.0194034,971.471,18.8499,0.0367452,0.000712984,0.0130702,0.513938,3890,3030,6540
466248079,266839077,1041,3,f,5020320000,315374,1325610000000,60427900,6.28194e-05,191.607,0.0120367,6.14989,0.000386333,0.00708214,0.311823,11930,5130,8630
466246242,266839077,467,1,f,1463260000,268119,645582000000,283206000,0.000183235,1056.27,0.193545,1.79249,0.000328446,0.00602099,0.301088,7330,5100,5480
466248227,266839077,477,3,t,74979.8,18323.4,90035000,45816400,0.244378,2500.43,611.05,9.18503e-05,2.24462e-05,0.000411477,0.508049,5460,4560,6280
466247749,266839077,530,3,f,66087000,3710.1,13253600000,1775410,5.61396e-05,478.534,0.0268647,0.0809566,4.54487e-06,8.33153e-05,0.157371,5530,3290,6060
466246402,266839077,737,1,f,121828000,77.5913,27638500000,68783.8,6.36894e-07,886.49,0.0005646,0.149239,9.50493e-08,1.74242e-06,0.0189869,5930,5380,5100
466246432,266839077,795,1,f,2067420000,455887,623192000000,391156000,0.00022051,858.012,0.1892,2.53259,0.000558461,0.0102376,0.547239,8350,2950,5480
466248175,266839077,129,2,t,40035.2,11820,110005000,92730300,0.29524,7845.19,2316.22,4.90432e-05,1.44795e-05,0.000265435,0.695604,5540,4390,6260
466247222,266839077,888,2,f,325847000,17620.6,140924000000,11711500,5.40764e-05,664.65,0.0359419,0.399162,2.15853e-05,0.000395695,0.146974,8540,4180,10440
466247892,266839077,771,3,f,16968800000,2663890,4435300000000,758562000,0.000156988,284.758,0.0447035,20.7867,0.00326326,0.0598212,0.517229,10170,7060,5670
466248067,266839077,1023,3,f,670059000,0,380717000000,0,0,0,0,0.820822,0,0,0,0,0,0
466248088,266839077,1057,3,f,2666730000,45150.5,1662210000000,21763900,1.69311e-05,482.029,0.00816127,3.26674,5.53094e-05,0.00101392,0.169183,5140,5180,1350
466246864,266839077,288,2,f,249189000,150219,153598000000,169764000,0.000602832,1130.11,0.681265,0.305257,0.000184019,0.00337338,0.292675,2430,3280,6130
466246331,266839077,628,1,f,38655000,4.31166,11019900000,696.864,1.11542e-07,161.623,1.80278e-05,0.0473524,5.28179e-09,9.68242e-08,0.00147307,8330,2840,3900
466247341,266839077,1047,2,f,363993000,0,282995000000,0,0,0,0,0.445892,0,0,0,0,0,0
466246460,266839077,841,1,f,128419000,247169,10042400000,95254800,0.00192471,385.383,0.741749,0.157314,0.000302782,0.00555052,0.569219,10160,7060,5670
466247880,266839077,749,3,f,721624000,385491,253748000000,332166000,0.0005342,861.668,0.460303,0.883989,0.000472227,0.00865673,0.316052,8130,5050,6230
466248165,266839077,312782636,3,f,341042000,0,143900000000,0,0,0,0,0.417777,0,0,0,0,0,0
466245971,266839077,33,1,f,577694000,28618.8,244182000000,21580200,4.95398e-05,754.057,0.0373558,0.707675,3.50581e-05,0.000642674,0.150999,9630,1610,3170
466246637,266839077,1098,1,f,158028000,0,38015400000,0,0,0,0,0.193585,0,0,0,0,0,0
466246046,266839077,155,1,f,479705000,465.317,206283000000,145683,9.70005e-07,313.083,0.000303692,0.587639,5.70013e-07,1.04493e-05,0.0168728,6080,3270,4550
466246344,266839077,647,1,f,877930000,40256.9,394268000000,50087500,4.58543e-05,1244.2,0.0570519,1.07546,4.93147e-05,0.000904023,0.341955,7400,6890,2740
466246492,266839077,894,1,f,606594000,13877.8,201936000000,3251720,2.28783e-05,234.311,0.00536063,0.743077,1.70003e-05,0.000311645,0.0745174,8050,220,4290
466246193,266839077,381,1,f,753517000,42.6937,317199000000,11478.4,5.66593e-08,268.854,1.5233e-05,0.923058,5.22998e-08,9.58745e-07,0.00787248,8980,5230,4090
466247424,266839077,312782640,2,f,16341300,0,9076680000,0,0,0,0,0.0200181,0,0,0,0,0,0
466246115,266839077,266,1,f,51579900,0,17468600000,0,0,0,0,0.0631854,0,0,0,0,0,0
466246772,266839077,136,2,f,1080390000,0,323205000000,0,0,0,0,1.32348,0,0,0,0,0,0
466247965,266839077,889,3,f,743852000,0,400742000000,0,0,0,0,0.911218,0,0,0,0,0,0
466247008,266839077,531,2,f,51054300,264360,15802200000,207800000,0.00517802,786.047,4.07017,0.0625415,0.000323841,0.00593656,0.378334,8000,2860,5870
466246767,266839077,129,2,f,590159000,696610,43752300000,480823000,0.00118038,690.232,0.814734,0.722945,0.000853347,0.0156433,0.695604,5540,4390,6260
466246902,266839077,342,2,f,1252500000,14344400,636426000000,22287200000,0.0114526,1553.72,17.7942,1.53431,0.0175719,0.322123,0.62329,6010,5420,7170
466248093,266839077,1065,3,f,42599600000,5658930,10474800000000,1205860000,0.00013284,213.089,0.0283067,52.1846,0.00693219,0.127079,0.572717,10700,7200,5670
466247391,266839077,1139,2,f,102729000,175185,67697900000,240524000,0.00170532,1372.97,2.34136,0.125843,0.000214602,0.00393402,0.314751,6320,6730,8060
466245954,266839077,10,1,f,1216990000,104442,531370000000,86754900,8.58199e-05,830.653,0.0712865,1.49081,0.000127941,0.00234538,0.396089,8170,3010,5490
466247911,266839077,802,3,f,241835000,5531600,60659000000,9279000000,0.0228734,1677.45,38.3691,0.296248,0.00677621,0.12422,0.788883,5520,4760,6310
466248097,266839077,1073,3,f,28055100000,471903,11356300000000,99556700,1.68206e-05,210.969,0.00354862,34.3675,0.000578081,0.0105972,0.311823,11930,5130,8630
466247028,266839077,576,2,f,2532600,0,911775000,0,0,0,0,0.00310244,0,0,0,0,0,0
466248082,266839077,1046,3,f,133004000,18157,56882100000,14695800,0.000136515,809.373,0.110491,0.16293,2.22423e-05,0.00040774,0.251717,7820,1170,7480
466247523,266839077,162,3,f,104308000,0,29101300000,0,0,0,0,0.127778,0,0,0,0,0,0
466246009,266839077,106,1,f,3254400,0,1316680000,0,0,0,0,0.00398664,0,0,0,0,0,0
466246748,266839077,100,2,f,158861000,8396.9,79539000000,5458940,5.2857e-05,650.113,0.034363,0.194604,1.02862e-05,0.000188564,0.195834,8230,5290,5890
466247860,266839077,705,3,f,11606400,0,2589100000,0,0,0,0,0.0142178,0,0,0,0,0,0
466246528,266839077,938,1,f,363824000,89656.4,51080900000,7091110,0.000246428,79.092,0.0194905,0.445685,0.000109829,0.00201336,0.158216,12190,7080,4160
466246379,266839077,698,1,f,18187300000,844047,8688330000000,511669000,4.64085e-05,606.209,0.0281333,22.2795,0.00103396,0.0189542,0.346767,3590,5550,5690
466246498,266839077,901,1,f,748228000,193919,8673500000,15268600,0.000259171,78.7372,0.0204064,0.916579,0.000237551,0.00435471,0.152366,10040,5750,3380
466246918,266839077,366,2,f,78822900,2703.21,35464700000,2258130,3.42948e-05,835.351,0.0286482,0.0965581,3.31144e-06,6.07043e-05,0.109355,6930,5060,6190
466248104,266839077,1085,3,f,83323800,31421.6,29082200000,23022600,0.000377102,732.7,0.276302,0.102072,3.84914e-05,0.000705613,0.240856,5810,1860,6500
466246833,266839077,235,2,f,221376000,27110.7,34720500000,2210490,0.000122465,81.5359,0.00998526,0.271185,3.32106e-05,0.000608807,0.0820788,12500,7340,6750
466246381,266839077,701,1,f,1111910000,2450.77,347166000000,1052250,2.20411e-06,429.353,0.000946341,1.36209,3.00219e-06,5.50353e-05,0.109344,11870,4550,4600
466246454,266839077,832,1,f,504597000,91217.2,57680300000,17151100,0.000180772,188.024,0.0339896,0.618131,0.000111741,0.0020484,0.178477,8210,3020,5480
466247671,266839077,393,3,f,1812600,4512.23,657516000,2614020,0.00248937,579.32,1.44214,0.00222044,5.52748e-06,0.000101328,0.0986075,9660,2310,8690
466247848,266839077,692,3,f,594223000,19623.8,298382000000,23128500,3.30244e-05,1178.59,0.0389222,0.727923,2.40392e-05,0.00044068,0.25877,9240,3560,9990
466246091,266839077,229,1,f,720292000,185978,7934150000,14678700,0.000258198,78.9272,0.0203789,0.882358,0.000227823,0.00417639,0.152366,10040,5750,3380
466247285,266839077,969,2,f,176205000,343692,107696000000,332235000,0.00195053,966.666,1.88551,0.215851,0.000421023,0.00771807,0.299492,2730,4180,5760
466246085,266839077,217,1,f,160678000,892.45,51359100000,86288.6,5.55428e-06,96.6873,0.000537028,0.19683,1.09325e-06,2.00412e-05,0.0706221,11020,3950,4520
466245962,266839077,19,1,f,11583900,5114.58,3780130000,2222980,0.000441525,434.635,0.191902,0.0141903,6.26536e-06,0.000114855,0.126008,4890,2850,5510
466246499,266839077,902,1,f,100448000,9591.31,46491300000,9197570,9.54852e-05,958.949,0.0915654,0.123049,1.17494e-05,0.000215386,0.149388,9980,2260,2300
466246534,266839077,945,1,f,330632000,0,183377000000,0,0,0,0,0.405024,0,0,0,0,0,0
466246276,266839077,536,1,f,551686000,109893,327861000000,141171000,0.000199195,1284.62,0.25589,0.675815,0.000134619,0.00246779,0.390952,7160,5100,2660
466246687,266839077,312782624,1,f,19251900,0,7442680000,0,0,0,0,0.0235836,0,0,0,0,0,0
466246870,266839077,296,2,f,326711000,2301460,205538000000,2451900000,0.00704434,1065.37,7.50481,0.400221,0.00281929,0.0516825,0.502501,4850,2810,5910
466247755,266839077,541,3,f,2563280000,166681,1117210000000,57631900,6.50263e-05,345.762,0.0224836,3.14002,0.000204184,0.00374304,0.221631,8260,4120,10420
466246348,266839077,653,1,f,9112500,0,3009770000,0,0,0,0,0.0111628,0,0,0,0,0,0
466246575,266839077,1002,1,f,1028330000,23001,478889000000,4505910,2.23673e-05,195.901,0.00438177,1.2597,2.81762e-05,0.000516518,0.18829,8350,2220,1010
466247628,266839077,332,3,f,1341000,7049.96,765537000,10251500,0.00525724,1454.12,7.64464,0.00164273,8.6362e-06,0.000158316,0.227629,5790,6300,6340
466247071,266839077,637,2,f,1737320000,155564,672825000000,154611000,8.95426e-05,993.872,0.0889939,2.12822,0.000190566,0.0034934,0.294051,6490,5200,6760
466247044,266839077,600,2,f,423266000,0,235550000000,0,0,0,0,0.518501,0,0,0,0,0,0
466247094,266839077,673,2,f,9695700,25276.5,1813940000,15744700,0.00260698,622.9,1.62389,0.0118772,3.09637e-05,0.000567617,0.216743,8090,5820,6440
466247939,266839077,846,3,f,301516000,0,152474000000,0,0,0,0,0.369357,0,0,0,0,0,0
466247515,266839077,151,3,f,572431000,0,190492000000,0,0,0,0,0.701227,0,0,0,0,0,0
466246160,266839077,333,1,f,16710300,0,6699650000,0,0,0,0,0.0204701,0,0,0,0,0,0
466247569,266839077,239,3,f,1880040000,6354360,856232000000,12992000000,0.0033799,2044.58,6.91049,2.30305,0.00778409,0.142696,0.999953,5870,4720,6440
466248178,266839077,189,2,t,31.1236,14.1558,54923,32894.7,0.454826,2323.76,1056.91,3.81264e-08,1.73409e-08,3.17888e-07,0.00534654,6120,4790,5970
466247922,266839077,821,3,f,1856780000,28812.6,769288000000,16941600,1.55175e-05,587.993,0.00912417,2.27456,3.52954e-05,0.000647026,0.168342,9380,460,7220
466247672,266839077,394,3,f,716819000,34235.4,307867000000,27730000,4.77601e-05,809.981,0.0386848,0.878104,4.19383e-05,0.000768801,0.251717,7820,1170,7480
466247284,266839077,968,2,f,565609000,3096.63,236240000000,699692,5.47486e-06,225.953,0.00123706,0.692871,3.79337e-06,6.9539e-05,0.0493322,11680,4380,6730
466246559,266839077,978,1,f,294982000,89369.7,37831600000,7060190,0.000302966,78.9999,0.0239343,0.361353,0.000109478,0.00200692,0.158216,12190,7080,4160
466246563,266839077,983,1,f,6421230000,586335,1042840000000,222931000,9.1312e-05,380.21,0.0347178,7.866,0.000718261,0.0131669,0.464276,4620,3320,5420
466248034,266839077,978,3,f,589964000,183621,77104300000,14201200,0.000311241,77.3397,0.0240713,0.722706,0.000224936,0.00412346,0.158216,12190,7080,4160
466246314,266839077,607,1,f,603722000,14919.7,171371000000,4748580,2.47128e-05,318.277,0.00786552,0.739559,1.82766e-05,0.000335041,0.110746,10560,6190,2820
466246116,266839077,269,1,f,68850000,2865.96,24587300000,2019300,4.16261e-05,704.581,0.029329,0.0843413,3.5108e-06,6.43589e-05,0.0887559,10160,1840,2220
466246898,266839077,337,2,f,887950000,7599.25,515506000000,4163770,8.55819e-06,547.919,0.0046892,1.08774,9.30908e-06,0.000170651,0.150555,6700,1360,6860
466247716,266839077,475,3,f,423497000,23749.6,140694000000,15250000,5.60798e-05,642.116,0.0360097,0.518784,2.90933e-05,0.000533329,0.237212,9030,3440,8090
466246852,266839077,266,2,f,51538000,1070470,18766700000,1052460000,0.0207706,983.172,20.4211,0.063134,0.00131133,0.0240389,0.51379,5460,4560,6280
466246692,266839077,312782644,1,f,164270000,2365.81,83266900000,2294720,1.4402e-05,969.953,0.0139692,0.201231,2.89812e-06,5.31275e-05,0.120035,9510,3050,1720
466247439,266839077,17,3,f,1885140000,25489.1,894282000000,23813500,1.3521e-05,934.262,0.0126322,2.3093,3.12241e-05,0.000572391,0.205727,8410,2690,6190
466246716,266839077,35,2,f,15952500,0,4857090000,0,0,0,0,0.0195418,0,0,0,0,0,0
466246957,266839077,434,2,f,450962000,408111,172411000000,278408000,0.000904979,682.185,0.617364,0.552429,0.000499936,0.00916469,0.441463,10070,1500,7500
466246445,266839077,818,1,f,916176000,1819.53,272098000000,271259,1.986e-06,149.082,0.000296078,1.12232,2.22892e-06,4.086e-05,0.0282365,6800,4980,3410
466246643,266839077,1106,1,f,190055000,9.54285,121219000000,5904.11,5.02111e-08,618.695,3.10653e-05,0.232817,1.169e-08,2.14298e-07,0.00200507,4670,4350,1450
466247310,266839077,1005,2,f,44724600,0,19378500000,0,0,0,0,0.0547876,0,0,0,0,0,0
466247461,266839077,59,3,f,131099000,220492,49185400000,203767000,0.00168187,924.145,1.55429,0.160597,0.000270103,0.00495145,0.531308,6560,3870,5750
466246188,266839077,375,1,f,7023510000,8410.54,3784180000000,9705930,1.19748e-06,1154.02,0.00138192,8.60379,1.03029e-05,0.00018887,0.110858,8910,4890,2430
466247508,266839077,141,3,f,1990410000,7026410,887894000000,8547730000,0.00353012,1216.52,4.29445,2.43826,0.00860735,0.157787,0.543341,5230,5810,6230
466248036,266839077,981,3,f,490590000,143331,192579000000,75007400,0.000292161,523.315,0.152892,0.600973,0.000175581,0.0032187,0.242911,7370,1390,9630
466247928,266839077,831,3,f,5801400,98.5071,2732560000,64006.3,1.69799e-05,649.763,0.0110329,0.00710672,1.20671e-07,2.21211e-06,0.0157478,4480,4440,2760
466246984,266839077,483,2,f,134189000,501152,33474200000,408287000,0.00373467,814.696,3.04262,0.164382,0.000613912,0.0112541,0.454832,7160,3080,5860
466247254,266839077,930,2,f,184288000,364972,59955800000,426865000,0.00198044,1169.58,2.31629,0.225753,0.000447091,0.00819594,0.64958,7470,3620,6100
466248002,266839077,936,3,f,3387550000,12644,1525420000000,1381360,3.7325e-06,109.25,0.000407774,4.14975,1.54889e-05,0.000283939,0.0992478,12560,1520,5400
466246137,266839077,303,1,f,325940000,248998,218326000000,342900000,0.000763936,1377.12,1.05203,0.399277,0.000305022,0.00559158,0.37905,7550,5740,2600
466246417,266839077,771,1,f,8484380000,1183220,2222830000000,336763000,0.000139459,284.616,0.0396922,10.3934,0.00144945,0.0265708,0.517229,10170,7060,5670
466246689,266839077,312782632,1,f,65985300,4051.67,21192000000,1925590,6.14026e-05,475.259,0.0291822,0.080832,4.96329e-06,9.09857e-05,0.116956,9740,2850,1110
466246560,266839077,980,1,f,38132100,36.5572,16920000000,39337.8,9.587e-07,1076.06,0.00103162,0.0467118,4.47826e-08,8.20942e-07,0.0173693,7340,6150,5110
466247010,266839077,534,2,f,73809900,0,25611100000,0,0,0,0,0.0904171,0,0,0,0,0,0
466246311,266839077,601,1,f,54918900,0,26180600000,0,0,0,0,0.0672757,0,0,0,0,0,0
466247486,266839077,111,3,f,1511620000,306159,826698000000,458535000,0.000202537,1497.7,0.30334,1.85173,0.000375045,0.00687521,0.598543,5710,5160,9220
466247410,266839077,312782582,2,f,55950300,0,26892100000,0,0,0,0,0.0685391,0,0,0,0,0,0
466247940,266839077,847,3,f,655142000,0,384474000000,0,0,0,0,0.802549,0,0,0,0,0,0
466246509,266839077,912,1,f,54815400,647.282,15928300000,73155.3,1.18084e-05,113.019,0.00133458,0.0671489,7.92921e-07,1.45356e-05,0.0656163,11420,4350,5370
466246880,266839077,313,2,f,16405900000,6552550,5668570000000,4860110000,0.000399402,741.713,0.296242,20.0972,0.00802688,0.147146,0.560352,8150,3100,6000
466248114,266839077,1100,3,f,1566190000,427152,519472000000,345651000,0.000272733,809.199,0.220695,1.91858,0.000523261,0.00959227,0.378334,8000,2860,5870
