id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464860254,304719312,542,3,f,529171000,32671.9,82380100000,7569360,6.17416e-05,231.678,0.0143042,0.648235,4.0023e-05,0.000125565,0.186366,8910,1310,4670
464860439,304719312,695,3,f,188014000000,1227710000,36943900000000,1242270000000,0.0065299,1011.86,6.60732,230.317,1.50395,4.71837,1,2530,4740,6390
464860705,304719312,914,3,f,2727000,0,548717000,0,0,0,0,0.00334058,0,0,0,0,0,0
464859734,304719312,106,3,f,6508800,0,1815660000,0,0,0,0,0.00797328,0,0,0,0,0,0
464857654,304719312,873,1,f,335367000,387866,46807900000,96495100,0.00115654,248.784,0.28773,0.410825,0.000475136,0.00149065,0.415307,5220,3130,1270
464860376,304719312,642,3,f,90439200,0,17009500000,0,0,0,0,0.110788,0,0,0,0,0,0
464860640,304719312,869,3,f,41522400,0.0189433,7114710000,1.93853,4.56219e-10,102.333,4.66864e-08,0.0508649,2.32055e-11,7.28032e-11,2.10481e-05,10180,2200,8450
464859936,304719312,225,3,f,553615000,0,148870000000,0,0,0,0,0.678179,0,0,0,0,0,0
464857144,304719312,351,1,f,670962000,2230810,105888000000,2374440000,0.0033248,1064.39,3.53887,0.821928,0.00273275,0.0085735,0.752857,4930,5300,4980
464859316,304719312,959,2,f,127209000,29320.4,16084500000,7584980,0.000230491,258.693,0.0596263,0.155831,3.59175e-05,0.000112685,0.136203,7540,3470,10840
464859799,304719312,153,3,f,749471000,18.1898,53203300000,328.415,2.42702e-08,18.0549,4.38196e-07,0.918102,2.22825e-08,6.99074e-08,0.00719847,11920,5740,3000
464860455,304719312,704,3,f,431879000,75665.2,64944300000,20091000,0.0001752,265.526,0.04652,0.529052,9.26898e-05,0.000290798,0.385072,4520,5210,9690
464857293,304719312,514,1,f,12478500,0,1094400000,0,0,0,0,0.0152862,0,0,0,0,0,0
464859781,304719312,140,3,f,402887000,0,12083200000,0,0,0,0,0.493536,0,0,0,0,0,0
464859991,304719312,272,3,f,61106400,3881.04,7754150000,917979,6.35128e-05,236.529,0.0150226,0.0748553,4.75427e-06,1.49157e-05,0.13559,5140,6710,6010
464856741,304719312,39,1,f,1090090000,2949.92,223174000000,696748,2.70614e-06,236.192,0.000639168,1.33536,3.61366e-06,1.13372e-05,0.0978084,2530,2170,5470
464857330,304719312,589,1,f,694349000,898325,112055000000,404054000,0.00129377,449.786,0.581917,0.850578,0.00110045,0.00345246,0.689031,2690,4650,4860
464857334,304719312,595,1,f,77428800,0,10407000000,0,0,0,0,0.0948503,0,0,0,0,0,0
464857546,304719312,781,1,f,11709000,0,3626100000,0,0,0,0,0.0143435,0,0,0,0,0,0
464858375,304719312,211,2,f,356939000,18156.9,72962900000,6362260,5.08685e-05,350.404,0.0178245,0.43725,2.22423e-05,6.97811e-05,0.248505,3010,2660,6090
464859791,304719312,147,3,f,14785200,0,2109450000,0,0,0,0,0.0181119,0,0,0,0,0,0
464860033,304719312,335,3,f,241000000,0,35465700000,0,0,0,0,0.295225,0,0,0,0,0,0
464858576,304719312,353,2,f,1625540000,16296.4,397465000000,3544670,1.00253e-05,217.512,0.00218061,1.99128,1.99631e-05,6.26307e-05,0.234001,5040,3080,10050
464860787,304719312,967,3,f,10730800000,241601000,1306310000000,331264000000,0.0225147,1371.12,30.8703,13.1453,0.295961,0.928524,1,2540,5250,6440
464857045,304719312,274,1,f,323979000,0,56560800000,0,0,0,0,0.396875,0,0,0,0,0,0
464859727,304719312,101,3,f,678033000,0.364344,152700000000,103.96,5.37355e-10,285.333,1.53325e-07,0.83059,4.46322e-10,1.40025e-09,0.000233047,11240,6020,8330
464859402,304719312,1017,2,f,5149200000,163.244,1198330000000,0,3.17029e-08,0,0,6.30777,1.99974e-07,6.27383e-07,0.0231415,12220,3920,9570
464860527,304719312,774,3,f,347546000,0,64816100000,0,0,0,0,0.425744,0,0,0,0,0,0
464860238,304719312,528,3,f,46148500000,14864.2,10318800000000,5587470,3.22095e-07,375.901,0.000121076,56.532,1.82087e-05,5.71264e-05,0.137937,11140,1070,6680
464857174,304719312,377,1,f,65389500,0,12526900000,0,0,0,0,0.0801021,0,0,0,0,0,0
464857481,304719312,711,1,f,134024000,0,30414600000,0,0,0,0,0.16418,0,0,0,0,0,0
464860571,304719312,814,3,f,206861000,772378,32996300000,291631000,0.0037338,377.576,1.40979,0.253405,0.000946163,0.00296842,0.559361,3210,4610,6570
464857217,304719312,421,1,f,67813200,6614.92,8458020000,1829570,9.75461e-05,276.582,0.0269795,0.0830712,8.10327e-06,2.54226e-05,0.182876,9530,1580,2050
464860972,304719312,1106,3,f,380110000,2392.25,76231000000,757642,6.29357e-06,316.707,0.00199322,0.465634,2.9305e-06,9.19392e-06,0.0748111,4930,4470,1270
464859294,304719312,944,2,f,416334000,0,105062000000,0,0,0,0,0.510009,0,0,0,0,0,0
464856941,304719312,180,1,f,306517000,239.717,62488200000,62306.7,7.82068e-07,259.918,0.000203273,0.375483,2.93653e-07,9.21284e-07,0.0476127,4590,4590,1570
464859710,304719312,83,3,f,466288000,0,97285100000,0,0,0,0,0.571203,0,0,0,0,0,0
464857910,304719312,1010,1,f,88750800,0,23027900000,0,0,0,0,0.10872,0,0,0,0,0,0
464858119,304719312,312782578,1,f,30312900,358.073,3523720000,69262,1.18125e-05,193.43,0.0022849,0.0371333,4.38639e-07,1.37615e-06,0.0132223,9650,2050,1670
464858686,304719312,444,2,f,757769000,68557.3,134102000000,26169700,9.04725e-05,381.72,0.0345351,0.928268,8.39827e-05,0.00026348,0.364719,6890,3670,6380
464860170,304719312,452,3,f,146592000,1555930,25585300000,2096790000,0.010614,1347.61,14.3036,0.179575,0.00190602,0.00597978,0.695102,5170,5440,5660
464859760,304719312,125,3,f,609349000,560288,25906500000,138400000,0.000919486,247.015,0.227127,0.746452,0.000686352,0.00215331,0.517697,6170,6880,4360
464859671,304719312,41,3,f,279661000,2401.54,43570600000,769516,8.58735e-06,320.426,0.00275161,0.342584,2.94189e-06,9.22965e-06,0.0842355,9380,490,7090
464858580,304719312,356,2,f,6447600,5906.85,1299720000,2168240,0.000916132,367.071,0.336286,0.00789831,7.23589e-06,2.27013e-05,0.138176,7040,5730,7010
464860580,304719312,822,3,f,16935400000,1138900,2616740000000,298319000,6.72496e-05,261.936,0.0176151,20.7459,0.00139515,0.00437705,0.36926,8820,6480,8540
464858978,304719312,656,2,f,844659000,310867,112850000000,99752900,0.000368038,320.886,0.118098,1.03471,0.000380812,0.00119473,0.462253,2240,3530,7010
464857666,304719312,882,1,f,312592000,0,45429500000,0,0,0,0,0.382925,0,0,0,0,0,0
464859767,304719312,128,3,f,4391830000,84594.8,758478000000,32104000,1.92619e-05,379.504,0.00730996,5.37999,0.000103629,0.000325116,0.174867,8030,4970,6470
464857637,304719312,857,1,f,216560000,0,39603000000,0,0,0,0,0.265286,0,0,0,0,0,0
464860037,304719312,341,3,f,14101200,90.4097,2763060000,21298.9,6.41149e-06,235.582,0.00151043,0.017274,1.10752e-07,3.47464e-07,0.0230094,7760,5580,5990
464859391,304719312,1009,2,f,20651800000,170222000,2289400000000,269484000000,0.00824249,1583.13,13.049,25.2984,0.208522,0.6542,1,2540,5250,6440
464860744,304719312,939,3,f,17128800,0,3211100000,0,0,0,0,0.0209828,0,0,0,0,0,0
464857889,304719312,997,1,f,223837000000,444956000,41321400000000,246674000000,0.00198786,554.378,1.10203,274.2,0.545071,1.71006,0.899295,5030,5210,4940
464858151,304719312,312782636,1,f,170521000,2363.74,27649800000,592658,1.38619e-05,250.728,0.00347557,0.208888,2.89559e-06,9.08438e-06,0.0753367,9880,2740,1320
464857230,304719312,433,1,f,98091900,0,23100700000,0,0,0,0,0.120163,0,0,0,0,0,0
464860046,304719312,353,3,f,3251080000,142926,841293000000,33960100,4.39626e-05,237.606,0.0104458,3.98257,0.000175084,0.000549295,0.234001,5040,3080,10050
464857043,304719312,272,1,f,30553200,0,3805800000,0,0,0,0,0.0374277,0,0,0,0,0,0
464857263,304719312,461,1,f,14782500,0,2655650000,0,0,0,0,0.0181086,0,0,0,0,0,0
464856842,304719312,140,1,f,201443000,0,7994470000,0,0,0,0,0.246768,0,0,0,0,0,0
464860419,304719312,679,3,f,609556000,19379.1,131867000000,7869210,3.17922e-05,406.067,0.0129097,0.746706,2.37394e-05,7.4478e-05,0.14937,9100,5010,6010
464861052,304719312,312782616,3,f,276041000,0,67045900000,0,0,0,0,0.33815,0,0,0,0,0,0
464860494,304719312,746,3,f,1207690000,2564110,253645000000,3838250000,0.00212315,1496.91,3.17817,1.47942,0.00314104,0.00985444,0.848964,2720,4160,6400
464859087,304719312,749,2,f,360812000,206942,70377100000,67002400,0.000573545,323.774,0.185699,0.441994,0.000253504,0.000795323,0.218574,8890,5480,6280
464857502,304719312,733,1,f,721998000,5338.41,146153000000,1409330,7.39394e-06,263.998,0.00195199,0.884448,6.53955e-06,2.05167e-05,0.0885012,7270,3980,3360
464859921,304719312,210,3,f,29502000,5.49818,6041040000,1284.82,1.86367e-07,233.681,4.35502e-05,0.0361399,6.73528e-09,2.11307e-08,0.00134455,8050,6290,4850
464859942,304719312,230,3,f,32841000,26759.7,2560960000,9052680,0.000814827,338.295,0.275652,0.0402302,3.27807e-05,0.000102843,0.25109,11700,7280,5720
464856934,304719312,171,1,f,224277000,5676.22,44355800000,1497100,2.53089e-05,263.749,0.0066752,0.27474,6.95337e-06,2.18149e-05,0.0641541,3110,3090,5680
464857137,304719312,345,1,f,2984430000,182711,767009000000,41832400,6.12214e-05,228.954,0.0140169,3.65592,0.000223821,0.000702197,0.281518,3890,2990,2020
464860568,304719312,809,3,f,1349000000,3630590,210936000000,3809280000,0.00269132,1049.22,2.82378,1.65253,0.00444748,0.0139532,0.928942,5200,5460,6130
464859528,304719312,1117,2,f,1646180000,99669.2,347494000000,34379100,6.05457e-05,344.932,0.0208842,2.01657,0.000122095,0.00038305,0.271889,9000,5480,6370
464856804,304719312,111,1,f,755810000,73227.4,123117000000,19091600,9.68859e-05,260.717,0.0252598,0.925867,8.97035e-05,0.000281429,0.249004,5460,5200,1210
464859675,304719312,44,3,f,1542000000,544463,247982000000,195456000,0.00035309,358.989,0.126755,1.88894,0.000666967,0.00209249,0.523761,3340,3320,6950
464858912,304719312,610,2,f,537454000,19.3328,99280200000,3555.3,3.59711e-08,183.9,6.61508e-06,0.658381,2.36827e-08,7.43001e-08,0.0063487,9720,1470,7200
464860602,304719312,841,3,f,256838000,281218,19096600000,94852400,0.00109492,337.292,0.369308,0.314627,0.000344492,0.00108078,0.59228,9570,7030,5860
464859709,304719312,81,3,f,2247240000,87754.4,94437600000,27217800,3.90498e-05,310.158,0.0121116,2.75287,0.000107499,0.000337259,0.267245,5650,3500,6770
464860951,304719312,1092,3,f,116771000,5010.66,20864000000,1898320,4.291e-05,378.857,0.0162567,0.143045,6.13805e-06,1.9257e-05,0.106004,6080,4610,6930
464859571,304719312,312782558,2,f,31173300,0,6465130000,0,0,0,0,0.0381873,0,0,0,0,0,0
464856965,304719312,203,1,f,11556900,0,3276390000,0,0,0,0,0.0141572,0,0,0,0,0,0
464859161,304719312,844,2,f,1713780000,63199.9,313635000000,29313400,3.68774e-05,463.82,0.0171045,2.09938,7.74198e-05,0.000242891,0.253292,2830,3030,6880
464859483,304719312,1083,2,f,225411000,5553.07,24563400000,1421000,2.46353e-05,255.895,0.00630404,0.276129,6.80251e-06,2.13417e-05,0.0760107,7080,3520,6310
464858718,304719312,475,2,f,211748000,25149.1,36949300000,6184630,0.000118769,245.918,0.0292075,0.259392,3.08077e-05,9.66535e-05,0.223469,9020,3670,8130
464860343,304719312,620,3,f,216106000,96733.7,44327800000,40742300,0.000447621,421.18,0.188529,0.26473,0.000118499,0.000371768,0.452921,2400,2910,6220
464856707,304719312,9,1,f,75424500,0,15209000000,0,0,0,0,0.092395,0,0,0,0,0,0
464857117,304719312,331,1,f,377554000,14130.4,80503300000,3559900,3.74262e-05,251.932,0.00942886,0.462503,1.73097e-05,5.43061e-05,0.198444,8330,6200,5100
464857511,304719312,749,1,f,360812000,583.033,68575800000,100140,1.61589e-06,171.757,0.000277541,0.441994,7.14216e-07,2.24072e-06,0.0251985,8270,5820,4920
464859284,304719312,938,2,f,363824000,0,54365600000,0,0,0,0,0.445685,0,0,0,0,0,0
464856938,304719312,177,1,f,9795600,0,2742350000,0,0,0,0,0.0119996,0,0,0,0,0,0
464858933,304719312,622,2,f,37614600,56.8253,6631570000,16548.1,1.51073e-06,291.209,0.000439937,0.0460779,6.9611e-08,2.18392e-07,0.0121253,8510,1420,7090
464858992,304719312,669,2,f,6003480000,173887,1035190000000,47663300,2.89643e-05,274.106,0.00793929,7.35426,0.000213011,0.000668283,0.275051,10180,2030,9330
464858448,304719312,269,2,f,68850000,11539.5,8308240000,3083710,0.000167603,267.231,0.0447888,0.0843413,1.41359e-05,4.43487e-05,0.223457,10160,2020,9300
464858812,304719312,575,2,f,108296000,449.979,18385600000,164476,4.15508e-06,365.52,0.00151876,0.132663,5.51224e-07,1.72937e-06,0.0544326,7100,4160,6490
464857770,304719312,951,1,f,412906000,0,123724000000,0,0,0,0,0.50581,0,0,0,0,0,0
464859432,304719312,1038,2,f,550482000,0,113111000000,0,0,0,0,0.674341,0,0,0,0,0,0
464856822,304719312,125,1,f,304674000,220938,12119100000,52285300,0.000725161,236.652,0.17161,0.373226,0.000270649,0.000849112,0.517697,6170,6880,4360
464857964,304719312,1046,1,f,66501900,0,13385100000,0,0,0,0,0.0814648,0,0,0,0,0,0
464858200,304719312,30,2,f,5502600,4.58524,731033000,808.836,8.33286e-07,176.4,0.000146992,0.00674068,5.61692e-09,1.76221e-08,0.0016433,5860,5900,5750
464857028,304719312,257,1,f,81564300,0,16327800000,0,0,0,0,0.0999163,0,0,0,0,0,0
464859975,304719312,254,3,f,8635670000,243838,1581750000000,63049000,2.82361e-05,258.569,0.00730099,10.5787,0.000298701,0.000937122,0.338007,8940,1300,4670
464858275,304719312,96,2,f,264705000,0,68484900000,0,0,0,0,0.324264,0,0,0,0,0,0
464859291,304719312,943,2,f,2326660000,41049.1,476881000000,13790400,1.7643e-05,335.949,0.00592715,2.85016,5.02852e-05,0.000157761,0.221133,2510,3590,8020
464858276,304719312,97,2,f,197117000,46258.9,23319500000,11630500,0.000234677,251.422,0.0590031,0.241468,5.66671e-05,0.000177783,0.137759,7160,4160,10690
464858277,304719312,100,2,f,158861000,6317.73,43741300000,1909860,3.9769e-05,302.302,0.0120222,0.194604,7.73922e-06,2.42804e-05,0.0762038,8770,5550,6110
464856936,304719312,173,1,f,115967000,0,16246200000,0,0,0,0,0.142059,0,0,0,0,0,0
464857629,304719312,851,1,f,289858000,7148.91,46931400000,1407880,2.46635e-05,196.936,0.00485713,0.355076,8.75742e-06,2.74748e-05,0.126861,9400,2010,4020
464858987,304719312,665,2,f,563467000,46483500,133700000000,46987200000,0.0824956,1010.84,83.3895,0.690247,0.0569423,0.178646,1,2280,5730,6800
464860383,304719312,648,3,f,4835150000,4571.19,1164740000000,2130440,9.45408e-07,466.058,0.000440615,5.92306,5.5997e-06,1.75681e-05,0.113011,2520,3270,7390
464857134,304719312,343,1,f,54637600000,5569310,10342000000000,4512930000,0.000101932,810.32,0.0825975,66.9311,0.00682241,0.0214041,0.796844,5090,5300,5330
464859973,304719312,252,3,f,1068540000,0,261762000000,0,0,0,0,1.30896,0,0,0,0,0,0
464861091,304719312,412,2,t,1983630,283879,869418000,357052000,0.143111,1257.76,179.999,0.00242995,0.000347752,0.00109101,0.722838,2420,3100,6750
464859565,304719312,312782546,2,f,267763000,0,47870700000,0,0,0,0,0.328009,0,0,0,0,0,0
464859380,304719312,1004,2,f,39446100,0,5621690000,0,0,0,0,0.0483215,0,0,0,0,0,0
464860593,304719312,835,3,f,2806980000,15855900,560497000000,7719540000,0.00564875,486.855,2.75012,3.43855,0.0194235,0.0609378,0.62624,4520,6520,7910
464861016,304719312,182305713,3,f,62474400,0,9298760000,0,0,0,0,0.0765311,0,0,0,0,0,0
464858787,304719312,542,2,f,264586000,19930.4,39825300000,4310370,7.53268e-05,216.271,0.016291,0.324117,2.44147e-05,7.65968e-05,0.117523,6170,1340,5730
464859996,304719312,280,3,f,32144400,0,4916300000,0,0,0,0,0.0393769,0,0,0,0,0,0
464858148,304719312,312782632,1,f,65985300,14517.4,6114800000,3923610,0.000220009,270.27,0.0594619,0.080832,1.77838e-05,5.57934e-05,0.151548,9920,2740,1320
464856945,304719312,184,1,f,337540000,6889.06,44788300000,1409300,2.04096e-05,204.571,0.00417521,0.413486,8.4391e-06,2.64762e-05,0.117593,2150,3570,5360
464857150,304719312,356,1,f,6447600,0,1136630000,0,0,0,0,0.00789831,0,0,0,0,0,0
464859492,304719312,1089,2,f,19620800000,1981130,3129780000000,493371000,0.000100971,249.035,0.0251453,24.0355,0.00242689,0.00761392,0.392762,8450,4180,8270
464857040,304719312,269,1,f,68850000,5350.51,8017030000,1273110,7.77125e-05,237.942,0.0184911,0.0843413,6.55437e-06,2.05632e-05,0.0738341,10130,2170,1920
464857522,304719312,757,1,f,16888500,0,4045780000,0,0,0,0,0.0206884,0,0,0,0,0,0
464858183,304719312,15,2,f,120984000,0,19632500000,0,0,0,0,0.148206,0,0,0,0,0,0
464860696,304719312,909,3,f,10326700000,1000070,1355070000000,263132000,9.68435e-05,263.114,0.0254809,12.6501,0.00122508,0.00384348,0.36926,8820,6480,8540
464860978,304719312,1111,3,f,351655000,0,77777200000,0,0,0,0,0.430778,0,0,0,0,0,0
464857119,304719312,332,1,f,670500,0,136541000,0,0,0,0,0.000821363,0,0,0,0,0,0
464857749,304719312,935,1,f,246943000,2949.92,47346600000,696748,1.19458e-05,236.192,0.00282149,0.302505,3.61366e-06,1.13372e-05,0.0978084,2530,2170,5470
464858085,304719312,182305689,1,f,733643000,23536.9,174151000000,5644060,3.20822e-05,239.797,0.0076932,0.898713,2.88327e-05,9.04573e-05,0.152095,5500,1420,2420
464858472,304719312,287,2,f,3538800,48277.5,602966000,66536400,0.0136423,1378.21,18.802,0.00433503,5.91399e-05,0.000185541,0.344168,5360,5040,6160
464858968,304719312,648,2,f,2417570000,4571.19,565771000000,2130440,1.89082e-06,466.058,0.000881231,2.96153,5.5997e-06,1.75681e-05,0.113011,2520,3270,7390
464859074,304719312,731,2,f,458226000,233209,104601000000,89446000,0.000508938,383.545,0.195201,0.561327,0.000285681,0.000896272,0.452921,2400,2910,6220
464860757,304719312,946,3,f,663755000,45941,125935000000,12867400,6.92138e-05,280.086,0.0193858,0.8131,5.62778e-05,0.000176561,0.149341,7630,5630,5980
464859176,304719312,867,2,f,392236000,0.14146,64046200000,32.3694,3.6065e-10,228.824,8.25253e-08,0.480489,1.73289e-10,5.43662e-10,0.000157178,9770,5120,7650
464857496,304719312,728,1,f,3173700000,0,429548000000,0,0,0,0,3.88778,0,0,0,0,0,0
464860591,304719312,832,3,f,1009190000,1308.75,119899000000,395555,1.29682e-06,302.24,0.000391952,1.23626,1.60321e-06,5.02979e-06,0.0457138,9140,4100,5670
464857080,304719312,303,1,f,325940000,0,63871200000,0,0,0,0,0.399277,0,0,0,0,0,0
464859504,304719312,1098,2,f,158028000,0,33857200000,0,0,0,0,0.193585,0,0,0,0,0,0
464861195,304719312,1125,3,t,484909,69714.5,252251000,110618000,0.143768,1586.73,228.121,0.000594013,8.54002e-05,0.000267928,0.58532,2520,3240,6580
464857318,304719312,571,1,f,474962000,387.016,73108300000,94885,8.14834e-07,245.171,0.000199774,0.581829,4.74094e-07,1.48738e-06,0.0328223,6950,5030,5600
464857366,304719312,620,1,f,108053000,0,21906200000,0,0,0,0,0.132365,0,0,0,0,0,0
464861147,304719312,196,3,t,18486.1,4894.27,18203900,10356300,0.264754,2116.01,560.222,2.26455e-05,5.99548e-06,1.88097e-05,0.211333,2200,4130,6700
464858935,304719312,623,2,f,24168000000,84620800,4359870000000,56630000000,0.00350135,669.221,2.34318,29.6059,0.10366,0.325216,0.988614,3560,5490,6870
464861038,304719312,312782586,3,f,41171400,0,8845680000,0,0,0,0,0.050435,0,0,0,0,0,0
464858918,304719312,613,2,f,152485000,0,32669200000,0,0,0,0,0.186794,0,0,0,0,0,0
464857757,304719312,940,1,f,473834000,0,43044800000,0,0,0,0,0.580446,0,0,0,0,0,0
464860943,304719312,1085,3,f,83323800,0,10963000000,0,0,0,0,0.102072,0,0,0,0,0,0
464857412,304719312,657,1,f,894586000,5581.88,235509000000,1288540,6.23963e-06,230.843,0.00144038,1.09587,6.83781e-06,2.14524e-05,0.0970198,3940,3010,2020
464857298,304719312,525,1,f,90906300,1399.68,17952400000,279718,1.5397e-05,199.844,0.00307699,0.11136,1.71461e-06,5.37928e-06,0.0268293,8120,5780,5270
464859896,304719312,188,3,f,131828000,2908080,15032900000,1197670000,0.0220596,411.843,9.08509,0.16149,0.00356239,0.0111764,0.704125,2040,3350,6590
464860051,304719312,358,3,f,69512400,0,12653600000,0,0,0,0,0.0851527,0,0,0,0,0,0
464860628,304719312,859,3,f,11979000,0,1091380000,0,0,0,0,0.0146743,0,0,0,0,0,0
464859601,304719312,312782620,2,f,76296600,0,14223900000,0,0,0,0,0.0934633,0,0,0,0,0,0
464858060,304719312,1120,1,f,21590100,0,3977580000,0,0,0,0,0.0264479,0,0,0,0,0,0
464857778,304719312,962,1,f,1468570000,2753.94,286463000000,683540,1.87526e-06,248.204,0.000465446,1.799,3.37358e-06,1.0584e-05,0.0935693,3040,1650,4250
464858730,304719312,485,2,f,11441700000,2967150,2106090000000,1107300000,0.000259328,373.186,0.0967777,14.0161,0.00363476,0.0114034,0.525396,4660,5600,7150
464858990,304719312,667,2,f,54630000,1839990,10496600000,1480200000,0.033681,804.461,27.095,0.0669218,0.00225399,0.00707149,0.783489,2050,2930,6580
464859261,304719312,927,2,f,20744100,0,3159680000,0,0,0,0,0.0254115,0,0,0,0,0,0
464860658,304719312,886,3,f,4325700000,74388,880085000000,18917700,1.71968e-05,254.311,0.00437333,5.29898,9.11253e-05,0.000285889,0.338007,8940,1300,4670
464860666,304719312,894,3,f,1213190000,82248.1,183986000000,21805900,6.77951e-05,265.124,0.0179741,1.48615,0.000100754,0.000316097,0.231419,9670,680,6910
464857656,304719312,874,1,f,38079900,4783.34,6004260000,1185760,0.000125613,247.894,0.0311387,0.0466479,5.85959e-06,1.83834e-05,0.26685,9420,3610,3460
464860410,304719312,672,3,f,22883400000,3177370,4215690000000,1193620000,0.00013885,375.664,0.052161,28.0321,0.00389227,0.0122113,0.525396,4660,5600,7150
464856943,304719312,181,1,f,172864000,387.016,30473200000,94885,2.23885e-06,245.171,0.0005489,0.211758,4.74094e-07,1.48738e-06,0.0328223,6950,5030,5600
464860300,304719312,589,3,f,1387740000,14116100,261998000000,9393140000,0.010172,665.421,6.76866,1.69998,0.0172922,0.0542512,0.962351,2640,4280,6660
464860681,304719312,902,3,f,200896000,204.346,35313700000,45628.5,1.01717e-06,223.29,0.000227125,0.246098,2.50324e-07,7.85347e-07,0.025807,10160,2230,2000
464859526,304719312,1114,2,f,34484400,0,7002000000,0,0,0,0,0.0422434,0,0,0,0,0,0
464860203,304719312,488,3,f,286200,373.491,32160500,103104,0.001305,276.055,0.360252,0.000350595,4.57527e-07,1.43541e-06,0.0705073,3470,3520,7210
464858431,304719312,254,2,f,4317840000,156543,758365000000,38926400,3.6255e-05,248.662,0.00901525,5.28935,0.000191765,0.000601629,0.231419,9670,680,6910
464860379,304719312,645,3,f,18093500000,1625.52,4514340000000,557024,8.98399e-08,342.675,3.07859e-05,22.1645,1.99126e-06,6.24721e-06,0.137937,11140,1070,6680
464859091,304719312,752,2,f,959182000,14910.9,38432300000,3440200,1.55454e-05,230.718,0.0035866,1.175,1.82658e-05,5.73058e-05,0.116085,9290,5380,7940
464857455,304719312,694,1,f,277589000,7428.71,56356400000,2603930,2.67616e-05,350.523,0.00938053,0.340046,9.10017e-06,2.85501e-05,0.271603,3850,5100,3350
464860693,304719312,907,3,f,237917000,12164.8,47963500000,5864040,5.11304e-05,482.051,0.0246474,0.291448,1.49019e-05,4.67519e-05,0.190351,6560,4070,6530
464857154,304719312,361,1,f,527210000,2802.52,104065000000,591872,5.31575e-06,211.193,0.00112265,0.645832,3.43308e-06,1.07707e-05,0.0373406,6950,380,4120
464859082,304719312,741,2,f,60775200,0,11143500000,0,0,0,0,0.0744496,0,0,0,0,0,0
464857722,304719312,919,1,f,158422000,0,29600100000,0,0,0,0,0.194066,0,0,0,0,0,0
464857161,304719312,366,1,f,78822900,183.018,15292600000,52296.2,2.32189e-06,285.744,0.000663464,0.0965581,2.24197e-07,7.03377e-07,0.0271595,6820,4740,5500
464857320,304719312,574,1,f,320700000,964.976,65414500000,260407,3.00897e-06,269.858,0.000811995,0.392857,1.1821e-06,3.70861e-06,0.0485687,9180,6270,5500
464858765,304719312,523,2,f,374384000,209481,69199400000,187051000,0.000559534,892.926,0.499623,0.45862,0.000256614,0.000805079,0.595381,5190,5440,5930
464860079,304719312,379,3,f,166442000,28540.2,26538900000,9502830,0.000171472,332.963,0.0570938,0.203892,3.49617e-05,0.000109686,0.25109,11700,7280,5720
464857059,304719312,287,1,f,3538800,1786.04,553701000,1229060,0.000504701,688.148,0.347309,0.00433503,2.1879e-06,6.86413e-06,0.0568222,5360,5030,5140
464858011,304719312,1084,1,f,473065000,21666.7,95221900000,5305300,4.58006e-05,244.86,0.0112147,0.579505,2.65417e-05,8.32697e-05,0.228137,9680,2960,3290
464858001,304719312,1074,1,f,38772900,12237.8,4739510000,2653940,0.000315629,216.863,0.0684484,0.0474968,1.49914e-05,4.70327e-05,0.132618,8330,1650,1510
464857290,304719312,510,1,f,44676000,0,6814240000,0,0,0,0,0.0547281,0,0,0,0,0,0
464859423,304719312,1030,2,f,94052700,14532.2,11041800000,4222840,0.000154511,290.585,0.0448986,0.115215,1.7802e-05,5.58504e-05,0.144449,6030,530,7130
464860186,304719312,469,3,f,34115400,0,5071670000,0,0,0,0,0.0417914,0,0,0,0,0,0
464858624,304719312,388,2,f,1455300,0,144906000,0,0,0,0,0.00178274,0,0,0,0,0,0
464858271,304719312,93,2,f,27935100,2116.52,595671000,413893,7.57656e-05,195.554,0.0148162,0.0342205,2.59273e-06,8.13424e-06,0.0721913,8920,6310,7580
464857285,304719312,500,1,f,12306100000,204761,2531890000000,52051300,1.66391e-05,254.205,0.00422974,15.0749,0.000250833,0.000786943,0.321328,3720,1720,3440
464860043,304719312,348,3,f,1157160000,40304.5,235574000000,11186600,3.48304e-05,277.553,0.00966727,1.41753,4.9373e-05,0.000154899,0.119218,8520,5810,5590
464857093,304719312,314,1,f,98857800,7.53515,16262000000,2061.05,7.62221e-08,273.525,2.08486e-05,0.121101,9.23056e-09,2.89592e-08,0.00284485,5050,5100,2410
464860648,304719312,877,3,f,180461000,15746.9,31038900000,4688140,8.72596e-05,297.718,0.0259787,0.221064,1.929e-05,6.05189e-05,0.15046,9450,5040,6130
464859683,304719312,51,3,f,1030960000,49559.7,190768000000,17835100,4.80715e-05,359.871,0.0172995,1.26292,6.07106e-05,0.000190469,0.198389,7420,3670,6290
464860158,304719312,444,3,f,1515540000,79722.7,268182000000,29394600,5.26035e-05,368.711,0.0193955,1.85654,9.76603e-05,0.000306392,0.364719,6890,3670,6380
464856724,304719312,23,1,f,261256000,207110,51831100000,90115600,0.00079275,435.109,0.344933,0.320038,0.00025371,0.00079597,0.286499,5510,7200,3410
