id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467351811,160080778,567,1,f,122197000000,37988500,48014400000000,21231500000,0.000310879,558.893,0.173748,149.691,0.0465359,0.0560576,0.585727,3740,1610,3530
467354729,160080778,792,3,f,514493000,38410300,123546000000,43694800000,0.0746566,1137.58,84.9278,0.630254,0.0470527,0.0566801,1,10510,6790,5770
467353171,160080778,681,2,f,37961100,3023230,10788900000,2390400000,0.0796402,790.676,62.9696,0.0465023,0.00370346,0.00446121,0.661914,8710,4680,5900
467352624,160080778,298,2,f,150990000,681722,38130500000,374794000,0.00451501,549.776,2.48224,0.184963,0.00083511,0.00100598,0.426528,5410,6520,7650
467354924,160080778,938,3,f,714506000,110267000,435707000000,215182000000,0.154326,1951.47,301.162,0.87527,0.135077,0.162714,1,11370,6910,6250
467352420,160080778,119,2,f,719536000,79087.1,289842000000,31074900,0.000109914,392.92,0.0431875,0.881431,9.68817e-05,0.000116705,0.297071,4500,5320,9620
467354065,160080778,190,3,f,484006000,5584590,21943100000,1253540000,0.0115383,224.464,2.58993,0.592907,0.00684113,0.00824088,0.66152,12240,7310,6140
467353878,160080778,36,3,f,388087000,176617,138187000000,53985800,0.000455096,305.666,0.139107,0.475407,0.000216356,0.000260624,0.333321,4480,4570,1620
467354945,160080778,949,3,f,268200,8.01048,67637100,1568.73,2.98676e-05,195.834,0.00584909,0.000328545,9.81284e-09,1.18206e-08,0.005446,2280,3760,4790
467352140,160080778,1004,1,f,39446100,107752,11196300000,69934200,0.00273163,649.027,1.7729,0.0483215,0.000131997,0.000159004,0.29757,7630,6390,5360
467354529,160080778,589,3,f,1388700000,227733,448459000000,149033000,0.00016399,654.42,0.107319,1.70116,0.000278973,0.000336054,0.280082,3830,4430,4940
467354415,160080778,475,3,f,423497000,1328170,121913000000,864738000,0.0031362,651.075,2.0419,0.518784,0.00162701,0.00195991,0.55007,7990,3760,7760
467351690,160080778,377,1,f,65389500,0,27555200000,0,0,0,0,0.0801021,0,0,0,0,0,0
467351911,160080778,695,1,f,94393700000,12565500,38054400000000,3585430000,0.000133119,285.338,0.0379838,115.632,0.0153928,0.0185423,0.585727,3740,1610,3530
467351626,160080778,313,1,f,16405900000,781767000,6353290000000,753118000000,0.0476516,963.353,45.9053,20.0972,0.957664,1.15361,0.826421,8780,4080,5040
467352968,160080778,545,2,f,6943500,0,2567830000,0,0,0,0,0.00850579,0,0,0,0,0,0
467352821,160080778,430,2,f,620932000,96261.3,246484000000,97730000,0.000155027,1015.26,0.157392,0.760642,0.00011792,0.000142048,0.333934,7110,1160,5790
467353057,160080778,613,2,f,152485000,0,71757100000,0,0,0,0,0.186794,0,0,0,0,0,0
467354383,160080778,444,3,f,1515540000,32890100,542742000000,28071900000,0.0217019,853.507,18.5227,1.85654,0.0402904,0.0485342,0.682464,7240,3530,6340
467353362,160080778,822,2,f,8467720000,1152520,2778850000000,372255000,0.000136108,322.991,0.0439616,10.373,0.00141184,0.00170071,0.452207,8930,2770,7840
467354399,160080778,456,3,f,3673800,0,1314140000,0,0,0,0,0.0045004,0,0,0,0,0,0
467353893,160080778,48,3,f,1986340000,103913,913715000000,78133100,5.23138e-05,751.91,0.0393353,2.43326,0.000127293,0.000153339,0.240902,4320,3190,6200
467354588,160080778,643,3,f,43678800,0.0660344,14425900000,9.31312,1.51182e-09,141.034,2.13218e-07,0.0535065,8.08921e-11,9.74433e-11,7.33715e-05,8810,2430,1020
467355185,160080778,1094,3,f,207781000,0,104373000000,0,0,0,0,0.254532,0,0,0,0,0,0
467355508,160080778,948,3,t,488.121,488.121,4740320,4740320,1,9711.36,9711.36,5.97949e-07,5.97949e-07,7.20294e-07,0.150506,10360,6870,6240
467354735,160080778,797,3,f,1291570000,49967400,471530000000,45159800000,0.0386875,903.785,34.9651,1.58217,0.0612101,0.0737342,0.666282,8150,4490,3660
467352065,160080778,918,1,f,3698590000,124221,1237550000000,27760700,3.3586e-05,223.478,0.00750574,4.53077,0.00015217,0.000183306,0.280404,9630,4970,1020
467352265,160080778,312782612,1,f,51101100,0,25912300000,0,0,0,0,0.0625988,0,0,0,0,0,0
467351721,160080778,423,1,f,625668000,9525.94,359462000000,9488010,1.52252e-05,996.019,0.0151646,0.766444,1.16693e-05,1.40569e-05,0.182484,7440,2770,2360
467352467,160080778,156,2,f,367270000,104.527,140444000000,94717.8,2.84605e-07,906.158,0.000257897,0.449906,1.28045e-07,1.54244e-07,0.0151439,7360,3460,9760
467355448,160080778,202,3,t,302561,89465.7,551866000,347881000,0.295695,3888.44,1149.79,0.000370637,0.000109595,0.00013202,0.680512,10930,5050,6450
467351645,160080778,328,1,f,496158000,0.690438,235970000000,95.4974,1.39157e-09,138.314,1.92474e-07,0.607794,8.45787e-10,1.01884e-09,0.000273943,2920,4520,3180
467352012,160080778,851,1,f,289858000,566914,102710000000,476837000,0.00195584,841.11,1.64507,0.355076,0.00069447,0.000836564,0.452491,9100,2060,4090
467352357,160080778,66,2,f,2637000,92577.6,429830000,40818500,0.0351072,440.911,15.4791,0.00323033,0.000113408,0.000136612,0.310688,8180,4630,7940
467354582,160080778,633,3,f,18325800,981812,5903310000,783193000,0.0535754,797.702,42.7372,0.0224491,0.00120272,0.00144881,0.568385,10230,1900,5750
467351837,160080778,608,1,f,71441100,0,24366400000,0,0,0,0,0.0875153,0,0,0,0,0,0
467354153,160080778,263,3,f,59625000,1882480,15772200000,1099470000,0.0315719,584.056,18.4398,0.0730406,0.00230603,0.00277787,0.450296,5190,6670,6450
467354715,160080778,780,3,f,282569000,24927.3,96610000000,2109520,8.82165e-05,84.6271,0.00746551,0.346148,3.05359e-05,3.67838e-05,0.289262,7570,5800,7670
467353202,160080778,701,2,f,1111610000,68167400,392575000000,61719800000,0.0613233,905.415,55.523,1.36172,0.0835051,0.100591,0.862728,10850,4990,6960
467351878,160080778,654,1,f,226215000,0,126933000000,0,0,0,0,0.277113,0,0,0,0,0,0
467352030,160080778,878,1,f,346000000,318805,116289000000,79766800,0.000921401,250.205,0.230539,0.423851,0.000390536,0.000470443,0.391659,4190,1940,2620
467351865,160080778,638,1,f,335997000,248.995,121754000000,153994,7.41063e-07,618.462,0.00045832,0.411596,3.05019e-07,3.67428e-07,0.0321161,3950,4070,3350
467354827,160080778,872,3,f,116622000,14355500,66914900000,22061000000,0.123094,1536.77,189.167,0.142862,0.0175854,0.0211836,0.687066,9770,4020,5710
467354533,160080778,591,3,f,75990600,1627720,16209800000,1025650000,0.02142,630.114,13.497,0.0930885,0.00199396,0.00240194,0.48782,9020,4620,5760
467351611,160080778,295,1,f,728604000,403.687,295522000000,225104,5.54055e-07,557.62,0.000308952,0.89254,4.94516e-07,5.95699e-07,0.0407722,7190,6950,2570
467351975,160080778,803,1,f,4626150000,18834100,1365980000000,12762000000,0.00407123,677.598,2.75866,5.66704,0.0230718,0.0277925,0.583251,5870,5370,4340
467353173,160080778,685,2,f,332106000,6053570,98278000000,4303620000,0.0182278,710.924,12.9586,0.40683,0.00741562,0.00893292,0.628067,7370,5110,6760
467353919,160080778,74,3,f,179696000,0,73578000000,0,0,0,0,0.220127,0,0,0,0,0,0
467352112,160080778,972,1,f,790097000,72330.6,296611000000,17724200,9.15464e-05,245.045,0.022433,0.967869,8.86049e-05,0.000106734,0.310423,3560,3220,5680
467352321,160080778,33,2,f,577694000,15698.8,227282000000,11981500,2.7175e-05,763.209,0.0207402,0.707675,1.92311e-05,2.31659e-05,0.133226,9040,1580,8190
467351677,160080778,361,1,f,527210000,14867.8,234117000000,3374740,2.82009e-05,226.983,0.00640113,0.645832,1.8213e-05,2.19396e-05,0.130504,6810,680,3090
467351925,160080778,707,1,f,123493000,4973.31,40567500000,3164670,4.02722e-05,636.329,0.0256264,0.151278,6.09231e-06,7.33885e-06,0.125381,3190,4520,5550
467354589,160080778,645,3,f,18093500000,8479470,8956930000000,8570500000,0.000468648,1010.74,0.473679,22.1645,0.0103873,0.0125127,0.622434,10480,3420,6660
467352253,160080778,312782574,1,f,218830000,0,98773300000,0,0,0,0,0.268067,0,0,0,0,0,0
467352113,160080778,973,1,f,146129000,0,61536200000,0,0,0,0,0.179009,0,0,0,0,0,0
467354303,160080778,374,3,f,191243000,5649420,58467100000,4543710000,0.0295405,804.28,23.7589,0.234272,0.00692054,0.00833654,0.641625,8760,4370,7460
467354871,160080778,904,3,f,1507080000,9136800,443763000000,5695800000,0.00606258,623.392,3.77936,1.84617,0.0111926,0.0134827,0.567973,4290,6280,5970
467351640,160080778,323,1,f,9696620000,606928000,3913800000000,600637000000,0.0625917,989.634,61.9429,11.8784,0.743487,0.895611,0.826421,8780,4080,5040
467351859,160080778,630,1,f,214813000,0,94639300000,0,0,0,0,0.263146,0,0,0,0,0,0
467353606,160080778,1018,2,f,1067240000,280474,387519000000,72090500,0.000262804,257.031,0.0675489,1.30736,0.00034358,0.00041388,0.401949,8470,3390,10800
467353560,160080778,988,2,f,283139000,8476.35,98146200000,10418600,2.9937e-05,1229.14,0.0367967,0.346845,1.03835e-05,1.25081e-05,0.235309,7940,4280,10140
467352293,160080778,19,2,f,11583900,29595.1,3677740000,5532940,0.00255484,186.955,0.47764,0.0141903,3.6254e-05,4.36718e-05,0.321516,5280,2580,5710
467352323,160080778,35,2,f,15952500,526872,5309370000,460894000,0.0330276,874.774,28.8917,0.0195418,0.000645419,0.000777477,0.447511,9120,3850,5820
467353717,160080778,1099,2,f,1510450000,1035030,155994000000,307691000,0.000685244,297.278,0.203708,1.8503,0.00126791,0.00152733,0.401593,7440,3350,8520
467351748,160080778,463,1,f,2495940000,135945,1141360000000,71337700,5.44667e-05,524.753,0.0285815,3.05752,0.000166533,0.000200607,0.43097,7180,2790,2700
467352417,160080778,118,2,f,46583100,748140,11668200000,506055000,0.0160603,676.417,10.8635,0.0570643,0.000916472,0.00110399,0.384349,7240,5580,5790
467354982,160080778,973,3,f,292259000,0,117624000000,0,0,0,0,0.358017,0,0,0,0,0,0
467352823,160080778,433,2,f,98091900,0,45298700000,0,0,0,0,0.120163,0,0,0,0,0,0
467353661,160080778,1058,2,f,218434000,5007.36,87244900000,4652390,2.29239e-05,929.111,0.0212989,0.267581,6.13401e-06,7.38908e-06,0.257197,4650,4480,9230
467351736,160080778,444,1,f,757769000,10733000,260824000000,8406620000,0.014164,783.248,11.0939,0.928268,0.013148,0.0158381,0.602665,6870,3580,4890
467353649,160080778,1048,2,f,692910000,203230000,875340000000,561841000000,0.293299,2764.56,810.843,0.848814,0.248957,0.299895,1,10830,6000,5730
467351635,160080778,319,1,f,487648000,28622.4,175624000000,23363800,5.86947e-05,816.278,0.0479112,0.597369,3.50624e-05,4.22365e-05,0.295231,6340,6570,3270
467352510,160080778,211,2,f,356939000,0,153295000000,0,0,0,0,0.43725,0,0,0,0,0,0
467353751,160080778,1128,2,f,237541000,0,122112000000,0,0,0,0,0.290987,0,0,0,0,0,0
467351491,160080778,159,1,f,1686130000,264303,595251000000,169673000,0.000156751,641.964,0.100629,2.06551,0.000323771,0.000390017,0.393221,3520,6080,4480
467354760,160080778,818,3,f,1832350000,5615080,425093000000,3899220000,0.00306441,694.419,2.12799,2.24463,0.00687847,0.00828587,0.588614,6690,5220,7480
467354461,160080778,523,3,f,748768000,10747400,254602000000,7820360000,0.0143535,727.651,10.4443,0.91724,0.0131656,0.0158594,0.50253,5600,6550,6600
467352800,160080778,413,2,f,108280000,686261,2745390000,109573000,0.00633784,159.667,1.01194,0.132643,0.000840669,0.00101268,0.459664,11020,5010,7540
467351681,160080778,364,1,f,27891900,781652,8901720000,598673000,0.0280243,765.907,21.464,0.0341676,0.000957524,0.00115344,0.452404,7280,5710,4360
467351932,160080778,723,1,f,738396000,21686,336005000000,5815740,2.93691e-05,268.179,0.00787618,0.904535,2.65654e-05,3.20009e-05,0.149925,2600,3940,4550
467355463,160080778,354,3,t,390839000,374135000,3509610000000,3488840000000,0.957263,9325.08,8926.55,0.478777,0.458316,0.552091,1,10590,6480,5610
467353702,160080778,1092,2,f,58385700,147891,12713700000,79537100,0.002533,537.809,1.36227,0.0715225,0.000181166,0.000218234,0.578346,6530,4530,7740
467353853,160080778,14,3,f,1548000,4108.12,535809000,3108280,0.00265382,756.619,2.00793,0.0018963,5.03244e-06,6.06212e-06,0.147923,7140,4570,6470
467353843,160080778,7,3,f,993148000,18471000,276688000000,14451400000,0.0185984,782.386,14.5511,1.21661,0.0226269,0.0272566,0.677571,10570,6230,7860
467351872,160080778,647,1,f,877930000,134743,265140000000,50458900,0.000153477,374.484,0.0574749,1.07546,0.00016506,0.000198832,0.37546,8000,7130,2340
467352981,160080778,565,2,f,118490000,0,54916900000,0,0,0,0,0.14515,0,0,0,0,0,0
467354573,160080778,621,3,f,341444000,21001200,128874000000,28220600000,0.061507,1343.76,82.6508,0.418269,0.0257264,0.0309903,0.836407,9990,5540,7230
467352114,160080778,974,1,f,729041000,0,361792000000,0,0,0,0,0.893076,0,0,0,0,0,0
467352473,160080778,163,2,f,234126000,0,71815400000,0,0,0,0,0.286804,0,0,0,0,0,0
467354598,160080778,658,3,f,842454000,60869600,228941000000,48346300000,0.0722527,794.261,57.3875,1.03201,0.0745652,0.0898219,0.906844,9260,5790,6630
467353099,160080778,634,2,f,109252000,14295500,57480200000,18007300000,0.130849,1259.65,164.824,0.133834,0.017512,0.0210951,0.719122,7870,3300,6370
467354123,160080778,239,3,f,1890610000,5547780,766169000000,4902180000,0.00293439,883.63,2.59292,2.31599,0.00679603,0.00818655,0.640196,7030,3060,4330
467351413,160080778,59,1,f,65549700,3377190,24498800000,2881520000,0.0515211,853.229,43.9593,0.0802984,0.00413706,0.00498354,0.567416,7160,4440,5600
467353825,160080778,312782636,2,f,170521000,1.38399,60777500000,259.478,8.11623e-09,187.485,1.52168e-06,0.208888,1.69539e-09,2.04228e-09,0.00074461,9960,2210,9680
467351569,160080778,252,1,f,534268000,0,283199000000,0,0,0,0,0.654478,0,0,0,0,0,0
467353082,160080778,628,2,f,38655000,603766,17045700000,704186000,0.0156194,1166.32,18.2172,0.0473524,0.000739613,0.000890945,0.550744,8200,2650,6940
467354014,160080778,151,3,f,572431000,44144.8,145234000000,7918040,7.71182e-05,179.365,0.0138323,0.701227,5.40774e-05,6.51421e-05,0.300945,1970,3170,4490
467353073,160080778,621,2,f,170722000,17675300,83743600000,25939300000,0.103533,1467.54,151.939,0.209134,0.0216523,0.0260825,0.836407,9990,5540,7230
467353553,160080778,978,2,f,281840000,61834200,272898000000,166850000000,0.219395,2698.34,592.002,0.345254,0.0757469,0.0912454,1,11370,6910,6250
467352864,160080778,460,2,f,16034400,2411160,8556160000,3018460000,0.150374,1251.87,188.249,0.0196421,0.00295367,0.00355801,0.613176,9510,3760,6300
467355352,160080778,202,2,t,302561,89465.7,551866000,347881000,0.295695,3888.44,1149.79,0.000370637,0.000109595,0.00013202,0.680512,10930,5050,6450
467353978,160080778,126,3,f,123412000,324097,28615400000,206003000,0.00262615,635.62,1.66923,0.151179,0.000397019,0.000478253,0.426876,7420,6790,6020
467354893,160080778,918,3,f,7397180000,248626,2271880000000,55265700,3.36109e-05,222.285,0.00747118,9.06155,0.000304567,0.000366884,0.314514,9730,4860,10340
467352013,160080778,852,1,f,827953000,70905100,234603000000,50922700000,0.0856391,718.18,61.5043,1.01424,0.0868588,0.104631,0.689876,10710,6270,3950
467353990,160080778,133,3,f,77252400,685221,20247500000,413472000,0.0088699,603.413,5.35222,0.0946342,0.000839396,0.00101114,0.411513,5730,6030,5800
467352206,160080778,1093,1,f,1392790000,199442000,742066000000,245135000000,0.143196,1229.1,176.003,1.70617,0.244317,0.294306,1,10520,6340,5630
467352264,160080778,312782608,1,f,119204000,0,52168000000,0,0,0,0,0.146025,0,0,0,0,0,0
467352765,160080778,381,2,f,753517000,2671720,252178000000,2266020000,0.00354567,848.15,3.00726,0.923058,0.00327286,0.00394252,0.599535,8880,5320,6830
467353768,160080778,182305693,2,f,60806700,45786.3,16673400000,8661940,0.000752981,189.182,0.14245,0.0744882,5.60882e-05,6.75643e-05,0.161539,6270,820,8390
467351503,160080778,173,1,f,115967000,981645,29583600000,498768000,0.00846488,508.095,4.30096,0.142059,0.00120252,0.00144856,0.375324,6310,6740,4640
467354602,160080778,667,3,f,109260000,0,32853400000,0,0,0,0,0.133844,0,0,0,0,0,0
467353376,160080778,832,2,f,504597000,51759500,192625000000,63199000000,0.102576,1221.01,125.247,0.618131,0.0634054,0.0763787,1,10840,5970,5700
467354653,160080778,720,3,f,328666000,9985190,79624900000,7134370000,0.030381,714.495,21.7071,0.402615,0.0122319,0.0147346,0.69039,12810,5150,6270
467355489,160080778,701,3,t,302561,89465.7,551866000,347881000,0.295695,3888.44,1149.79,0.000370637,0.000109595,0.00013202,0.680512,10930,5050,6450
467351788,160080778,515,1,f,92960100,172013,28233000000,112751000,0.0018504,655.479,1.2129,0.113876,0.000210716,0.000253831,0.257055,5260,6030,5280
467352749,160080778,372,2,f,4401900,115969,1089770000,66035600,0.0263452,569.424,15.0016,0.00539233,0.000142062,0.000171129,0.428747,11500,4160,7250
467354594,160080778,653,3,f,18220800,2360010,11121100000,3454550000,0.129523,1463.79,189.594,0.0223205,0.00289101,0.00348254,0.954368,10830,5270,6220
467352238,160080778,182305697,1,f,204459000,562.02,86658300000,135516,2.74881e-06,241.123,0.000662801,0.250463,6.88475e-07,8.29343e-07,0.0935405,6770,680,3120
467352983,160080778,566,2,f,465023000,43168.9,121294000000,12623600,9.28317e-05,292.425,0.0271463,0.569653,5.28819e-05,6.37019e-05,0.204358,7980,7090,9430
467354020,160080778,155,3,f,959411000,3270900,379026000000,3261340000,0.00340928,997.078,3.39932,1.17528,0.00400685,0.00482669,0.640196,7030,3060,4330
467354655,160080778,721,3,f,859154000,2059.71,429204000000,251280,2.39737e-06,121.998,0.000292473,1.05246,2.52314e-06,3.0394e-06,0.147244,10140,1270,7490
467355356,160080778,230,2,t,776829,764863,5737690000,5719240000,0.984596,7477.47,7362.28,0.000951616,0.000936957,0.00112867,1,10390,6610,5700
467352017,160080778,859,1,f,5989500,325418,1145380000,204160000,0.0543314,627.378,34.0863,0.00733714,0.000398637,0.000480201,0.481009,12830,4990,5410
467353513,160080778,928,2,f,3152540000,2205510,1737560000000,2220530000,0.000699597,1006.81,0.70436,3.86186,0.00270175,0.00325455,0.527311,10140,3850,7720
467351638,160080778,321,1,f,11973600,165122,4638270000,160299000,0.0137905,970.791,13.3877,0.0146677,0.000202275,0.000243662,0.401377,7710,4580,3080
467354431,160080778,491,3,f,503802000,588085,141927000000,361209000,0.00116729,614.212,0.716966,0.617157,0.000720404,0.000867805,0.459759,7960,6030,5000
467351988,160080778,821,1,f,928392000,1976.01,379470000000,214451,2.12842e-06,108.528,0.000230992,1.13728,2.42061e-06,2.91588e-06,0.131608,10060,980,3800
467351541,160080778,223,1,f,110413000,83240.4,20527700000,35698000,0.000753901,428.855,0.323314,0.135256,0.000101969,0.000122833,0.300328,6470,7100,5390
467351502,160080778,171,1,f,224277000,72330.6,74968800000,17724200,0.000322505,245.045,0.0790283,0.27474,8.86049e-05,0.000106734,0.310423,3560,3220,5680
467354028,160080778,159,3,f,3372260000,492240,1166280000000,288768000,0.000145967,586.641,0.0856303,4.13102,0.000602994,0.000726372,0.393221,3520,6080,4480
467353383,160080778,839,2,f,40102200,3687090,18470100000,4383770000,0.0919422,1188.95,109.315,0.0491252,0.00451668,0.00544083,0.575322,12850,5490,5970
467352005,160080778,843,1,f,421954000,16044,186555000000,2172410,3.80231e-05,135.403,0.00514845,0.516894,1.96539e-05,2.36753e-05,0.28699,9610,4420,2960
467354376,160080778,440,3,f,169400000,459.461,50155900000,172291,2.71229e-06,374.984,0.00101707,0.207515,5.6284e-07,6.78002e-07,0.0564619,3600,3770,7260
467352066,160080778,919,1,f,158422000,848.598,58886800000,491131,5.35658e-06,578.755,0.00310015,0.194066,1.03953e-06,1.25223e-06,0.174867,6090,1690,4960
467352949,160080778,531,2,f,51054300,2405380,19834200000,2149690000,0.0471141,893.702,42.1059,0.0625415,0.00294659,0.00354948,0.576512,7910,3030,5920
467353412,160080778,857,2,f,216560000,275.507,66209900000,181945,1.2722e-06,660.4,0.000840161,0.265286,3.37497e-07,4.06551e-07,0.0602283,4660,4500,8920
467353847,160080778,9,3,f,150849000,1516.91,61508900000,726826,1.00558e-05,479.148,0.00481824,0.18479,1.85822e-06,2.23843e-06,0.174875,7040,1240,6870
467353443,160080778,880,2,f,39231000,532877,13529900000,494380000,0.0135831,927.756,12.6018,0.048058,0.000652774,0.000786337,0.603676,10620,4340,5930
467354417,160080778,477,3,f,39083800000,23060700,14495400000000,17928400000,0.000590031,777.445,0.458717,47.8776,0.0282493,0.0340294,0.652057,6360,5800,7870
467354004,160080778,145,3,f,1461130000,6489840,249818000000,4047200000,0.00444167,623.621,2.76992,1.78988,0.00795006,0.00957671,0.502367,11890,5020,5860
467354774,160080778,830,3,f,436279000,15609400,170221000000,13657700000,0.0357786,874.968,31.3051,0.534441,0.0191215,0.023034,0.540152,6640,5880,5940
467351922,160080778,705,1,f,5803200,320158,1796890000,252171000,0.0551692,787.646,43.4538,0.00710892,0.000392193,0.00047244,0.513494,10430,4270,4660
467353430,160080778,872,2,f,58311000,7292080,34106300000,11677800000,0.125055,1601.43,200.267,0.071431,0.0089328,0.0107605,0.687066,9770,4020,5710
467353777,160080778,182305713,2,f,31237200,0,6917370000,0,0,0,0,0.0382656,0,0,0,0,0,0
467354679,160080778,749,3,f,721624000,38093200,226325000000,34357800000,0.0527882,901.939,47.6118,0.883989,0.0466642,0.0562121,0.689061,8670,5000,4850
467352601,160080778,287,2,f,3538800,3951.65,871945000,2589610,0.00111666,655.324,0.731777,0.00433503,4.84077e-06,5.83123e-06,0.198147,5370,5000,6280
467351471,160080778,140,1,f,201443000,602011,15727400000,481463000,0.00298849,799.758,2.39007,0.246768,0.000737463,0.000888355,0.47808,9100,3000,5640
467354459,160080778,520,3,f,433427000,17153.8,163870000000,15759500,3.9577e-05,918.717,0.0363601,0.530949,2.10134e-05,2.53129e-05,0.268241,7310,3770,9770
467352503,160080778,206,2,f,31032300,16531100,75311600000,66363300000,0.532707,4014.44,2138.52,0.0380146,0.0202506,0.0243941,1,10830,5970,5700
467353259,160080778,753,2,f,423900,7693.81,153418000,5982330,0.0181501,777.552,14.1126,0.000519278,9.42491e-06,1.13533e-05,0.148859,7740,5870,5800
467354738,160080778,798,3,f,92713800,5012220,13253900000,3210960000,0.0540612,640.627,34.6331,0.113574,0.00613997,0.00739626,0.932634,10640,5070,6380
467355244,160080778,182305693,3,f,121613000,113555,35401700000,24744500,0.000933735,217.908,0.203468,0.148976,0.000139105,0.000167567,0.219813,6770,680,3090
467354613,160080778,681,3,f,75922200,5221900,20084700000,3979380000,0.0687796,762.055,52.4139,0.0930047,0.00639683,0.00770568,0.661914,8710,4680,5900
467354747,160080778,805,3,f,156832000,93919.4,52037100000,13687200,0.000598853,145.734,0.087273,0.192119,0.000115051,0.000138592,0.338065,8790,330,7300
467352505,160080778,209,2,f,63508500,7001030,24171600000,6111990000,0.110238,873.013,96.2389,0.0777979,0.00857626,0.010331,0.704992,11160,4840,7350
467351529,160080778,206,1,f,42068100,16830600,77854000000,60112600000,0.400081,3571.62,1428.94,0.0515334,0.0206175,0.0248361,1,10570,6570,5570
467354717,160080778,781,3,f,23418000,1252330,11271700000,1213710000,0.0534771,969.162,51.8279,0.028687,0.0015341,0.00184799,0.598378,11410,4530,7530
467352001,160080778,841,1,f,128419000,3677460,9262430000,1167980000,0.0286364,317.604,9.09503,0.157314,0.00450489,0.00542664,0.628032,10090,7070,5640
467352346,160080778,56,2,f,1851910000,1656030,834823000000,1697980000,0.000894223,1025.34,0.91688,2.2686,0.00202863,0.00244371,0.504881,3850,6300,6400
467353341,160080778,804,2,f,25382700,3112500,12616200000,3416480000,0.122623,1097.66,134.599,0.0310938,0.00381281,0.00459295,0.63465,7710,4940,6720
467351660,160080778,343,1,f,54615100000,2662960000,18850000000000,2768450000000,0.0487588,1039.61,50.6902,66.9035,3.26213,3.92959,1,10660,6600,5380
467351806,160080778,557,1,f,19995300,323921,5719980000,213118000,0.0161999,657.931,10.6584,0.0244942,0.000396803,0.000477993,0.426108,7490,6220,5530
467351992,160080778,827,1,f,210684000,0,87109900000,0,0,0,0,0.258088,0,0,0,0,0,0
467352642,160080778,311,2,f,285875000,0,101770000000,0,0,0,0,0.350197,0,0,0,0,0,0
467354555,160080778,608,3,f,142882000,5164.17,47620800000,4231550,3.61429e-05,819.406,0.0296157,0.175031,6.32611e-06,7.62049e-06,0.139598,3450,4470,6950
467355236,160080778,1139,3,f,205457000,79246.3,78344000000,74038200,0.000385707,934.28,0.360358,0.251685,9.70767e-05,0.000116939,0.334738,6380,6800,8030
467351718,160080778,421,1,f,67813200,3608.92,22771700000,657252,5.32186e-05,182.119,0.00969209,0.0830712,4.42093e-06,5.32549e-06,0.0690359,9590,1650,1940
467352538,160080778,239,2,f,945303000,2012690,367129000000,1508730000,0.00212915,749.61,1.59603,1.158,0.00246555,0.00297002,0.572694,6380,4290,6090
467352282,160080778,4,2,f,2515060000,52336800,1040380000000,45624500000,0.0208094,871.749,18.1406,3.08095,0.0641125,0.0772305,0.684383,9610,3090,7320
467351650,160080778,332,1,f,670500,17779.7,266939000,16537400,0.026517,930.128,24.6642,0.000821363,2.17801e-05,2.62365e-05,0.367344,5860,6340,5090
467353189,160080778,693,2,f,210049000,2167040,71932500000,1818770000,0.0103168,839.289,8.65878,0.25731,0.00265462,0.00319778,0.580153,7000,6440,6140
467355138,160080778,1070,3,f,1454750000,0,793306000000,0,0,0,0,1.78207,0,0,0,0,0,0
467354683,160080778,752,3,f,1918360000,24510800,110078000000,9110880000,0.0127769,371.709,4.7493,2.35,0.0300257,0.0361692,0.690457,10060,4000,6590
467352007,160080778,844,1,f,1713780000,10766.7,614421000000,5438260,6.28243e-06,505.099,0.00317325,2.09938,1.31892e-05,1.58879e-05,0.191161,6480,1440,4790
467351709,160080778,402,1,f,319438000,3839.04,147233000000,1254040,1.20181e-05,326.655,0.00392578,0.391311,4.70282e-06,5.66506e-06,0.0769066,7980,1470,1600
467353019,160080778,590,2,f,413608000,22661.4,166606000000,17093900,5.47897e-05,754.318,0.0413289,0.506669,2.77603e-05,3.34403e-05,0.283797,8230,1660,6760
467354970,160080778,966,3,f,411149000,14344.9,123191000000,9123640,3.48899e-05,636.018,0.0221906,0.503657,1.75726e-05,2.11681e-05,0.126331,5300,6000,8460
467353304,160080778,788,2,f,322566000,38019.7,88470800000,14538100,0.000117866,382.384,0.0450702,0.395144,4.65742e-05,5.61036e-05,0.224675,7460,7320,9350
467352410,160080778,114,2,f,87211800,6210800,26124200000,4754580000,0.0712152,765.534,54.5176,0.106834,0.00760824,0.00916495,0.688499,9800,6870,7210
467353897,160080778,51,3,f,1030960000,47661100,362717000000,43203300000,0.04623,906.469,41.906,1.26292,0.0583849,0.070331,0.745358,7040,4550,5660
467352123,160080778,982,1,f,28009800,416.356,7864020000,77794.5,1.48646e-05,186.846,0.0027774,0.034312,5.10036e-07,6.14393e-07,0.0443128,7010,2210,5660
467354164,160080778,275,3,f,2803860000,5463960,859974000000,3757330000,0.00194873,687.657,1.34006,3.43473,0.00669335,0.00806287,0.540028,5140,3440,5500
467352666,160080778,323,2,f,9696620000,1025150000,5072170000000,1362850000000,0.105723,1329.41,140.549,11.8784,1.25581,1.51276,0.911525,8870,4140,6340
