id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466560615,183105218,920,3,f,3521130000,138455,810323000000,44751500,3.93212e-05,323.221,0.0127094,4.31338,0.000169607,0.00903783,0.2672,10760,3090,4150
466560143,183105218,484,3,f,279306000,23395.7,51637900000,4133920,8.37639e-05,176.696,0.0148007,0.34215,2.86598e-05,0.00152719,0.0874133,2440,3370,5680
466556980,183105218,385,1,f,3329310000,63536.1,855568000000,16921600,1.90839e-05,266.331,0.00508262,4.0784,7.78317e-05,0.00414741,0.258594,9700,1300,4360
466559393,183105218,1070,2,f,727375000,1567.05,232248000000,1101500,2.15439e-06,702.913,0.00151435,0.891034,1.91963e-06,0.000102291,0.120748,6870,1440,8710
466560107,183105218,450,3,f,286693000,98745.7,69679600000,19340300,0.00034443,195.86,0.06746,0.351199,0.000120963,0.00644576,0.249971,4990,1370,8540
466559792,183105218,255,3,f,367090000,169.107,88564200000,6397.88,4.60668e-07,37.8333,1.74286e-05,0.449685,2.07156e-07,1.10387e-05,0.0173983,5900,3640,7060
466557159,183105218,503,1,f,183317000,496.721,16239100000,96953.4,2.70962e-06,195.187,0.000528883,0.224564,6.08483e-07,3.24242e-05,0.187022,8690,2730,3750
466557301,183105218,629,1,f,324571000,0,40422200000,0,0,0,0,0.397599,0,0,0,0,0,0
466560409,183105218,702,3,f,786838000,0,250359000000,0,0,0,0,0.963876,0,0,0,0,0,0
466556960,183105218,370,1,f,6229390000,155119,402193000000,14305600,2.49012e-05,92.2234,0.00229647,7.631,0.000190021,0.0101256,0.426894,11400,7220,5680
466556736,183105218,6,1,f,1094790000,6131.2,14997000000,305919,5.60033e-06,49.8954,0.000279431,1.34112,7.51073e-06,0.000400223,0.0583718,6050,3800,3530
466560103,183105218,448,3,f,251978000,9125.58,62931600000,2457590,3.62157e-05,269.307,0.00975316,0.308674,1.11788e-05,0.000595685,0.094283,2680,4000,4460
466559140,183105218,895,2,f,921157000,59255.6,163754000000,10796000,6.43273e-05,182.193,0.01172,1.12842,7.25881e-05,0.00386799,0.238004,8190,4110,10780
466557679,183105218,930,1,f,184288000,0,18065200000,0,0,0,0,0.225753,0,0,0,0,0,0
466559907,183105218,342,3,f,2505000000,14004.9,417885000000,2258420,5.59079e-06,161.259,0.000901567,3.06862,1.7156e-05,0.000914191,0.0784485,4820,6540,8160
466558004,183105218,312782648,1,f,58298400,0,13349200000,0,0,0,0,0.0714155,0,0,0,0,0,0
466557999,183105218,312782636,1,f,170521000,797.723,38123200000,202384,4.67814e-06,253.702,0.00118686,0.208888,9.7721e-07,5.20725e-05,0.0459814,10010,2190,1750
466558653,183105218,557,2,f,19995300,77.5955,3013820000,9250.69,3.88069e-06,119.217,0.000462643,0.0244942,9.50545e-08,5.06516e-06,0.0206404,7840,6220,6940
466560495,183105218,806,3,f,1483250000,1738.88,369392000000,542086,1.17235e-06,311.744,0.000365473,1.81698,2.13013e-06,0.000113508,0.0901181,4790,4000,1300
466557512,183105218,803,1,f,4626150000,2412390,631126000000,488835000,0.000521468,202.635,0.105668,5.66704,0.00295518,0.157472,0.57496,4650,6870,5270
466560332,183105218,648,3,f,4835150000,0,1319000000000,0,0,0,0,5.92306,0,0,0,0,0,0
466556775,183105218,74,1,f,89847900,0,20889700000,0,0,0,0,0.110064,0,0,0,0,0,0
466556754,183105218,35,1,f,15952500,0,1713530000,0,0,0,0,0.0195418,0,0,0,0,0,0
466560478,183105218,780,3,f,282569000,3230.05,52780200000,532638,1.1431e-05,164.901,0.00188498,0.346148,3.95681e-06,0.000210846,0.0855335,7470,5980,7500
466559379,183105218,1057,2,f,1333360000,177127,278248000000,33475700,0.000132842,188.993,0.0251062,1.63337,0.00021698,0.0115622,0.505435,4390,4430,9810
466560493,183105218,804,3,f,50765400,0,5068720000,0,0,0,0,0.0621876,0,0,0,0,0,0
466559848,183105218,302,3,f,1945660000,345897,349709000000,88446200,0.000177778,255.701,0.0454581,2.38344,0.000423724,0.0225789,0.317895,9300,1850,4050
466559099,183105218,859,2,f,5989500,3478.3,269843000,354735,0.000580733,101.985,0.0592262,0.00733714,4.26092e-06,0.000227051,0.0974009,12480,4840,6400
466558816,183105218,681,2,f,37961100,1734.08,2262430000,163700,4.56805e-05,94.4018,0.00431232,0.0465023,2.12425e-06,0.000113195,0.0331274,8360,4760,5770
466560899,183105218,1127,3,f,590981000,68075,103481000000,21625500,0.00011519,317.671,0.0365924,0.723952,8.33919e-05,0.00444369,0.287524,8090,3680,10570
466557566,183105218,843,1,f,421954000,23324,89244900000,5403690,5.52761e-05,231.68,0.0128063,0.516894,2.85719e-05,0.00152251,0.219201,9630,3800,3080
466557593,183105218,862,1,f,483763000,0,97617100000,0,0,0,0,0.592609,0,0,0,0,0,0
466559717,183105218,194,3,f,3067100000,74715.9,329668000000,15328900,2.43605e-05,205.163,0.00499786,3.7572,9.1527e-05,0.00487719,0.389659,5900,6910,7080
466560339,183105218,653,3,f,18225000,133.653,1297750000,6682.63,7.33348e-06,50,0.000366674,0.0223256,1.63724e-07,8.72436e-06,0.0134029,10820,5250,5150
466558288,183105218,203,2,f,11556900,0,1199860000,0,0,0,0,0.0141572,0,0,0,0,0,0
466559437,183105218,1106,2,f,190055000,40.3709,44000200000,6332.54,2.12417e-07,156.859,3.33195e-05,0.232817,4.94544e-08,2.63527e-06,0.00985846,4570,4410,9820
466557289,183105218,620,1,f,108053000,0,25905800000,0,0,0,0,0.132365,0,0,0,0,0,0
466557832,183105218,1049,1,f,593838000,8148.14,129906000000,907091,1.37211e-05,111.325,0.00152751,0.727452,9.98147e-06,0.000531881,0.0523234,10350,5110,2160
466559951,183105218,377,3,f,130779000,0,27138700000,0,0,0,0,0.160204,0,0,0,0,0,0
466556893,183105218,272,1,f,30553200,23.3778,4093120000,2796.9,7.65152e-07,119.639,9.15421e-05,0.0374277,2.86379e-08,1.52602e-06,0.00343286,5190,6850,5380
466557331,183105218,651,1,f,223959000,10872.4,28206900000,1412430,4.85463e-05,129.91,0.00630666,0.274349,1.33186e-05,0.000709708,0.0859668,12370,4840,5030
466558302,183105218,214,2,f,289443000,664.725,15688800000,46918.1,2.29657e-06,70.5827,0.000162098,0.354567,8.14289e-07,4.33909e-05,0.0377682,9000,4350,6110
466559331,183105218,1020,2,f,533321000,0,84146600000,0,0,0,0,0.653318,0,0,0,0,0,0
466557341,183105218,658,1,f,421227000,25366.2,16912700000,5906670,6.02199e-05,232.856,0.0140225,0.516003,3.10737e-05,0.00165582,0.323448,9410,4920,3530
466557780,183105218,1016,1,f,1722260000,683837,136593000000,125643000,0.000397058,183.732,0.0729523,2.10977,0.0008377,0.0446384,0.180558,1500,5110,3920
466559535,183105218,312782636,2,f,170521000,1247.73,27285900000,355440,7.31715e-06,284.87,0.00208443,0.208888,1.52847e-06,8.14473e-05,0.0750848,9480,2730,10210
466559069,183105218,840,2,f,2614570000,1397730,136099000000,207134000,0.000534595,148.193,0.0792231,3.20284,0.00171222,0.091239,0.49358,4850,6760,8500
466559669,183105218,154,3,f,158630000,0,14189000000,0,0,0,0,0.194322,0,0,0,0,0,0
466560491,183105218,802,3,f,244341000,7098.09,18822900000,876612,2.90499e-05,123.5,0.00358766,0.299318,8.69515e-06,0.000463337,0.0437789,6240,3220,5090
466558986,183105218,830,2,f,218139000,0,45135600000,0,0,0,0,0.267221,0,0,0,0,0,0
466557225,183105218,575,1,f,108296000,0,12371500000,0,0,0,0,0.132663,0,0,0,0,0,0
466557959,183105218,312782554,1,f,71386200,0,14810300000,0,0,0,0,0.0874481,0,0,0,0,0,0
466560592,183105218,905,3,f,164509000,9200.22,39062600000,3659590,5.59252e-05,397.773,0.0222455,0.201524,1.12703e-05,0.000600557,0.096431,8130,1560,9600
466556814,183105218,143,1,f,9846000,0,767380000,0,0,0,0,0.0120614,0,0,0,0,0,0
466559401,183105218,1080,2,f,9941140000,337025,2235270000000,87749900,3.3902e-05,260.366,0.00882695,12.1779,0.000412856,0.0219998,0.346989,8850,2920,7900
466559837,183105218,294,3,f,5722470000,124880,935321000000,30781800,2.18227e-05,246.492,0.00537912,7.01003,0.000152978,0.00815169,0.251283,9040,2310,3850
466557313,183105218,637,1,f,1737320000,144.053,165884000000,7886.73,8.29169e-08,54.7488,4.5396e-06,2.12822,1.76465e-07,9.40326e-06,0.0143265,6520,4780,3900
466558609,183105218,467,2,f,1463260000,34206.5,260895000000,8048010,2.3377e-05,235.277,0.00550007,1.79249,4.1903e-05,0.00223288,0.248738,8420,5880,5840
466557502,183105218,795,1,f,2067420000,0,268601000000,0,0,0,0,2.53259,0,0,0,0,0,0
466559391,183105218,1069,2,f,17398800,19039.6,106123000,4757730,0.00109431,249.886,0.273452,0.0213135,2.33235e-05,0.00124284,0.396381,11430,7310,5780
466558029,183105218,15,2,f,120984000,0.759794,24350000000,64.5825,6.2801e-09,85,5.33809e-07,0.148206,9.30747e-10,4.95966e-08,0.000844215,5890,3900,6130
466559281,183105218,983,2,f,6421230000,5147320,257976000000,686471000,0.00080161,133.365,0.106907,7.866,0.00630547,0.335999,0.670546,7720,1330,7200
466556990,183105218,394,1,f,358410000,0,77152900000,0,0,0,0,0.439052,0,0,0,0,0,0
466556984,183105218,388,1,f,1455300,0,80945600,0,0,0,0,0.00178274,0,0,0,0,0,0
466560783,183105218,1030,3,f,188105000,4775.08,46951600000,843336,2.53851e-05,176.612,0.00448331,0.230429,5.84947e-06,0.0003117,0.0568677,5900,540,7150
466558371,183105218,272,2,f,30553200,534.032,4070370000,42880.9,1.74787e-05,80.2966,0.00140348,0.0374277,6.54189e-07,3.48597e-05,0.0209271,5080,6770,5780
466559818,183105218,278,3,f,3496900000,434125,686714000000,103698000,0.000124146,238.866,0.0296542,4.2837,0.000531804,0.0283381,0.563496,5670,7150,3820
466557365,183105218,678,1,f,181660000,0,56205400000,0,0,0,0,0.222534,0,0,0,0,0,0
466558702,183105218,598,2,f,36933300,795.831,6194690000,258461,2.15478e-05,324.768,0.00699804,0.0452433,9.74892e-07,5.1949e-05,0.0547058,7930,3470,9890
466559156,183105218,904,2,f,753540000,418509,115127000000,101174000,0.00055539,241.75,0.134265,0.923087,0.000512673,0.0273187,0.591338,4910,6980,6510
466558692,183105218,590,2,f,413608000,0,89759400000,0,0,0,0,0.506669,0,0,0,0,0,0
466558504,183105218,370,2,f,6229390000,166814,401067000000,22557200,2.67786e-05,135.223,0.00362109,7.631,0.000204348,0.010889,0.50198,11450,7310,5780
466556818,183105218,148,1,f,91593900,0,19834000000,0,0,0,0,0.112203,0,0,0,0,0,0
466558756,183105218,633,2,f,9162900,0,1073390000,0,0,0,0,0.0112246,0,0,0,0,0,0
466560769,183105218,1022,3,f,1450180000,10640.7,131010000000,2769530,7.33748e-06,260.278,0.00190978,1.77647,1.30348e-05,0.000694585,0.132803,6050,4960,3180
466559653,183105218,143,3,f,19692000,0,1662260000,0,0,0,0,0.0241227,0,0,0,0,0,0
466559611,183105218,115,3,f,6532200,0,1050830000,0,0,0,0,0.00800194,0,0,0,0,0,0
466557955,183105218,312782546,1,f,267763000,2007.41,59495600000,799818,7.49699e-06,398.432,0.00298704,0.328009,2.45908e-06,0.000131037,0.174282,7230,630,3030
466558250,183105218,169,2,f,69519600,0,6053410000,0,0,0,0,0.0851615,0,0,0,0,0,0
466558851,183105218,705,2,f,5803200,0,479803000,0,0,0,0,0.00710892,0,0,0,0,0,0
466558449,183105218,330,2,f,8700300,0,989907000,0,0,0,0,0.0106579,0,0,0,0,0,0
466557468,183105218,767,1,f,1350710000,0,339563000000,0,0,0,0,1.65462,0,0,0,0,0,0
466558148,183105218,81,2,f,1123620000,73188.4,36899300000,6288270,6.51362e-05,85.919,0.00559644,1.37643,8.96558e-05,0.00477747,0.105887,4160,3970,6370
466560636,183105218,934,3,f,232686000,3173.73,42327800000,728416,1.36395e-05,229.514,0.00313047,0.28504,3.88782e-06,0.00020717,0.0762208,8890,6520,2770
466558889,183105218,746,2,f,604155000,50952.8,149082000000,8944080,8.43374e-05,175.536,0.0148043,0.74009,6.24172e-05,0.00332602,0.192393,2430,3990,5810
466560407,183105218,701,3,f,2223820000,9329.08,175709000000,779300,4.19507e-06,83.5345,0.000350433,2.72418,1.14281e-05,0.000608969,0.0545489,10990,4200,4120
466556837,183105218,178,1,f,181889000,6650,15024500000,1595190,3.65607e-05,239.878,0.00877011,0.222814,8.14624e-06,0.000434088,0.0747263,6990,3230,3350
466559486,183105218,182305709,2,f,152978000,0,36630500000,0,0,0,0,0.187399,0,0,0,0,0,0
466557622,183105218,884,1,f,34492500,0,4173270000,0,0,0,0,0.0422533,0,0,0,0,0,0
466558647,183105218,545,2,f,6943500,0,1402630000,0,0,0,0,0.00850579,0,0,0,0,0,0
466557771,183105218,1010,1,f,88750800,0,24185200000,0,0,0,0,0.10872,0,0,0,0,0,0
466559407,183105218,1084,2,f,473065000,204092,93352200000,55707500,0.000431424,272.953,0.117759,0.579505,0.000250013,0.0133224,0.316688,8930,2770,7820
466557307,183105218,632,1,f,713803000,1017.58,66462600000,88837.3,1.42558e-06,87.3022,0.000124456,0.874408,1.24654e-06,6.64242e-05,0.0353924,9000,5150,3140
466560241,183105218,587,3,f,27295200,0,2481500000,0,0,0,0,0.0334366,0,0,0,0,0,0
466558929,183105218,781,2,f,11709000,0,1524510000,0,0,0,0,0.0143435,0,0,0,0,0,0
466558730,183105218,616,2,f,132114000,0,9210390000,0,0,0,0,0.161839,0,0,0,0,0,0
466558831,183105218,694,2,f,277589000,0,59852600000,0,0,0,0,0.340046,0,0,0,0,0,0
466559111,183105218,869,2,f,20761200,0,4031620000,0,0,0,0,0.0254325,0,0,0,0,0,0
466558866,183105218,721,2,f,429577000,0,119967000000,0,0,0,0,0.526232,0,0,0,0,0,0
466560231,183105218,577,3,f,424271000,0,142525000000,0,0,0,0,0.519732,0,0,0,0,0,0
466557018,183105218,422,1,f,118133000,9.57817,6053660000,694.949,8.10795e-08,72.5556,5.88277e-06,0.144713,1.17333e-08,6.25228e-07,0.00150764,8630,4050,3840
466559327,183105218,1017,2,f,5149200000,215046,1214230000000,39827700,4.1763e-05,185.205,0.00773474,6.30777,0.000263431,0.0140374,0.29198,12370,4020,9260
466557494,183105218,788,1,f,322566000,46063.1,69987900000,11877000,0.000142802,257.843,0.0368204,0.395144,5.64273e-05,0.00300683,0.255844,6480,7510,2890
466558623,183105218,500,2,f,12306100000,302264,2745620000000,54806500,2.45622e-05,181.32,0.00445362,15.0749,0.000370274,0.0197307,0.226795,3510,2890,9080
466560497,183105218,810,3,f,258768000,78.5304,51711500000,5641.3,3.03478e-07,71.8358,2.18006e-05,0.316991,9.61998e-08,5.12618e-06,0.0157074,4810,2540,6500
466557421,183105218,720,1,f,164333000,0.0240818,10440300000,1.53092,1.46543e-10,63.5714,9.31595e-09,0.201308,2.95002e-11,1.57198e-09,2.67576e-05,12720,4970,5220
466557949,183105218,182305705,1,f,193162000,0,63652400000,0,0,0,0,0.236624,0,0,0,0,0,0
466560438,183105218,728,3,f,6347400000,110735,259124000000,7931620,1.74458e-05,71.6268,0.00124959,7.77556,0.000135651,0.00722841,0.0956442,11180,3810,6630
466559832,183105218,289,3,f,818762000,9155.83,189172000000,4204080,1.11825e-05,459.17,0.00513468,1.00298,1.12159e-05,0.00059766,0.166665,7980,3380,10220
466559543,183105218,312782652,2,f,7186500,0,1261780000,0,0,0,0,0.00880346,0,0,0,0,0,0
466558213,183105218,140,2,f,201443000,2533.07,8412430000,337346,1.25746e-05,133.177,0.00167464,0.246768,3.10301e-06,0.00016535,0.0336619,10530,2620,5880
466560520,183105218,847,3,f,628522000,6798680,190574000000,5340920000,0.0108169,785.582,8.49759,0.76994,0.00832838,0.443793,0.955307,7900,2750,10110
466557729,183105218,983,1,f,6421230000,2901610,212497000000,465006000,0.000451877,160.258,0.0724171,7.866,0.00355447,0.189406,0.53793,12550,7370,5330
466557243,183105218,589,1,f,694349000,92696.9,121755000000,26186000,0.000133502,282.491,0.037713,0.850578,0.000113554,0.00605092,0.219531,3990,4450,5640
466558292,183105218,206,2,f,59433300,2222.42,2811120000,202003,3.73935e-05,90.8935,0.00339883,0.0728058,2.72247e-06,0.000145072,0.194422,10870,7170,5700
466560053,183105218,403,3,f,1413820000,86894.2,271477000000,18504400,6.14605e-05,212.953,0.0130882,1.73193,0.000106445,0.00567214,0.335045,6690,6690,3990
466560203,183105218,545,3,f,13887000,0,2914390000,0,0,0,0,0.0170116,0,0,0,0,0,0
466558226,183105218,149,2,f,181114000,1156.77,29514700000,84254.5,6.38698e-06,72.8359,0.000465201,0.221865,1.41705e-06,7.551e-05,0.0201545,5930,3710,6080
466557234,183105218,582,1,f,164044000,0,38607600000,0,0,0,0,0.200954,0,0,0,0,0,0
466557478,183105218,774,1,f,173773000,0,38101600000,0,0,0,0,0.212872,0,0,0,0,0,0
466560496,183105218,809,3,f,1349000000,4712.14,259627000000,886439,3.49306e-06,188.118,0.000657108,1.65253,5.77237e-06,0.000307592,0.0780294,4880,5840,6780
466557227,183105218,576,1,f,2532600,0,252353000,0,0,0,0,0.00310244,0,0,0,0,0,0
466558958,183105218,804,2,f,25382700,0,2849900000,0,0,0,0,0.0310938,0,0,0,0,0,0
466560366,183105218,672,3,f,22883400000,416343,4186760000000,126868000,1.81941e-05,304.721,0.00554413,28.0321,0.00051002,0.0271774,0.240074,4530,3970,3280
466558486,183105218,356,2,f,6447600,0,610752000,0,0,0,0,0.00789831,0,0,0,0,0,0
466557801,183105218,1029,1,f,48101400,0,1574420000,0,0,0,0,0.0589242,0,0,0,0,0,0
466558982,183105218,826,2,f,851212000,418517,125500000000,101175000,0.000491672,241.747,0.11886,1.04273,0.000512683,0.0273193,0.591338,4910,6980,6510
466558320,183105218,230,2,f,16420500,122459,341505000,30775300,0.00745771,251.31,1.8742,0.0201151,0.000150013,0.00799371,0.571307,11160,7210,5700
466558105,183105218,36,2,f,194044000,177127,31656600000,33475700,0.000912819,188.993,0.172516,0.237703,0.00021698,0.0115622,0.505435,4390,4430,9810
466557252,183105218,596,1,f,476301000,447598,75652200000,99234100,0.000939739,221.703,0.208343,0.583468,0.000548308,0.0292176,0.461982,5210,7010,4740
466559350,183105218,1031,2,f,191085000,12282,7420570000,806594,6.42747e-05,65.6731,0.00422112,0.234079,1.50454e-05,0.000801722,0.0451559,6550,5250,7420
466559840,183105218,295,3,f,1457210000,0,317355000000,0,0,0,0,1.78508,0,0,0,0,0,0
466559485,183105218,182305705,2,f,193162000,0,59214200000,0,0,0,0,0.236624,0,0,0,0,0,0
466557474,183105218,772,1,f,260301000,0.0678479,65482500000,3.73164,2.60652e-10,55,1.43359e-08,0.318868,8.31137e-11,4.42887e-09,7.53866e-05,4990,2710,5210
466558477,183105218,348,2,f,578582000,33775.3,68498700000,6649220,5.83759e-05,196.867,0.0114923,0.708763,4.13747e-05,0.00220473,0.151486,8510,5790,5820
466559473,183105218,10703,2,f,1805030000,316159,386636000000,84260100,0.000175154,266.512,0.0466807,2.21116,0.000387294,0.0206377,0.346989,8850,2920,7900
466557239,183105218,587,1,f,13647600,0,1150270000,0,0,0,0,0.0167183,0,0,0,0,0,0
466558611,183105218,470,2,f,84277800,55.8505,12433600000,5683.18,6.62695e-07,101.757,6.74338e-05,0.10324,6.84168e-08,3.64572e-06,0.00883882,6940,5320,7480
466560056,183105218,409,3,f,1044210000,5639.43,258109000000,1326670,5.40064e-06,235.249,0.0012705,1.27916,6.9083e-06,0.000368122,0.103859,9910,1830,9400
466557295,183105218,623,1,f,24168000000,4477020,4165650000000,979716000,0.000185245,218.832,0.0405377,29.6059,0.00548435,0.292244,0.57496,4650,6870,5270
466557170,183105218,515,1,f,92960100,0,18901200000,0,0,0,0,0.113876,0,0,0,0,0,0
466557773,183105218,1011,1,f,1786040000,60828.5,479129000000,25246800,3.40577e-05,415.048,0.0141356,2.1879,7.45149e-05,0.00397066,0.218874,7060,3430,640
466558122,183105218,51,2,f,515479000,0,77615700000,0,0,0,0,0.631461,0,0,0,0,0,0
466556841,183105218,186,1,f,144518000,0,11985600000,0,0,0,0,0.177035,0,0,0,0,0,0
466560874,183105218,1105,3,f,175046000,706.576,34006000000,188769,4.03651e-06,267.161,0.0010784,0.214432,8.65556e-07,4.61228e-05,0.0787072,5570,5990,2870
466557687,183105218,939,1,f,8564400,0,763039000,0,0,0,0,0.0104914,0,0,0,0,0,0
466560489,183105218,798,3,f,93079800,676.645,491269000,36351.2,7.26952e-06,53.7227,0.000390538,0.114023,8.2889e-07,4.4169e-05,0.0418249,11030,5210,6230
466560051,183105218,402,3,f,638876000,27584.3,161740000000,8682830,4.31763e-05,314.775,0.0135908,0.782623,3.37908e-05,0.0018006,0.152764,8400,1840,9640
466557437,183105218,733,1,f,721998000,0,74338100000,0,0,0,0,0.884448,0,0,0,0,0,0
466557130,183105218,475,1,f,211748000,113543,19984200000,29371600,0.000536214,258.684,0.13871,0.259392,0.00013909,0.00741165,0.269218,8970,3950,3180
466560817,183105218,1058,3,f,436867000,0,105903000000,0,0,0,0,0.535162,0,0,0,0,0,0
466560264,183105218,601,3,f,109838000,0,24940400000,0,0,0,0,0.134551,0,0,0,0,0,0
466557120,183105218,463,1,f,2495940000,1006.62,456873000000,228244,4.03304e-07,226.743,9.14463e-05,3.05752,1.23311e-06,6.57087e-05,0.0560326,7610,5970,3980
466558990,183105218,832,2,f,504597000,3286.82,9821850000,137407,6.51377e-06,41.8053,0.00027231,0.618131,4.02636e-06,0.000214552,0.0328382,10970,5350,5710
466559422,183105218,1097,2,f,7483590000,4205630,1082180000000,1071280000,0.00056198,254.725,0.14315,9.1674,0.00515189,0.274528,0.558317,6910,6740,7060
466559373,183105218,1049,2,f,593838000,31045.5,111965000000,4102340,5.22795e-05,132.139,0.00690818,0.727452,3.80308e-05,0.00202654,0.118055,10370,5030,9240
466560037,183105218,388,3,f,2910600,199.575,155826000,15627.4,6.85685e-05,78.3035,0.00536915,0.00356549,2.4448e-07,1.30276e-05,0.0240337,12980,5110,5770
466556954,183105218,363,1,f,203117000,0,52225000000,0,0,0,0,0.248819,0,0,0,0,0,0
466559303,183105218,1002,2,f,960569000,19174500,253266000000,14254500000,0.0199616,743.41,14.8396,1.1767,0.0234887,1.25164,0.986448,7920,2500,10360
466559925,183105218,354,3,f,25630900000,5640380,1673410000000,1156240000,0.000220062,204.993,0.0451112,31.3978,0.00690946,0.368183,0.629624,11060,7210,5690
466560500,183105218,818,3,f,1832350000,31133.9,142020000000,4060360,1.69912e-05,130.416,0.00221593,2.24463,3.8139e-05,0.00203231,0.132803,6050,4960,3180
466560129,183105218,470,3,f,168556000,57.2952,23079200000,5806.85,3.39919e-07,101.35,3.44506e-05,0.206481,7.01866e-08,3.74003e-06,0.00883882,6940,5320,7480
466560091,183105218,440,3,f,169400000,0,28657900000,0,0,0,0,0.207515,0,0,0,0,0,0
466559699,183105218,178,3,f,363778000,10610,34418900000,2214930,2.91662e-05,208.758,0.00608868,0.445628,1.29973e-05,0.000692585,0.111379,7010,3180,8090
466559488,183105218,182305713,2,f,31237200,0,3687980000,0,0,0,0,0.0382656,0,0,0,0,0,0
466561009,183105218,312782604,3,f,105620000,0,24014300000,0,0,0,0,0.129385,0,0,0,0,0,0
466557182,183105218,528,1,f,23074300000,1236160,5409340000000,265044000,5.35729e-05,214.41,0.0114865,28.266,0.00151429,0.0806918,0.427508,13140,4080,3580
466558628,183105218,510,2,f,44676000,371.128,6447300000,96773.5,8.30711e-06,260.755,0.00216612,0.0547281,4.54632e-07,2.42259e-05,0.0352525,6280,1890,7500
466560289,183105218,618,3,f,956504000,461092,29340200000,58930900,0.00048206,127.807,0.0616107,1.17172,0.000564838,0.0300985,0.349512,7730,1380,6940
466556779,183105218,84,1,f,113555000,0,21498200000,0,0,0,0,0.139105,0,0,0,0,0,0
466556878,183105218,247,1,f,3961690000,378054,993999000000,144433000,9.54274e-05,382.043,0.0364573,4.85307,0.000463116,0.024678,0.271079,7960,2210,960
466557549,183105218,832,1,f,504597000,5737.16,10180300000,285281,1.13698e-05,49.7252,0.000565365,0.618131,7.02802e-06,0.000374501,0.0483848,12170,6200,5630
466559711,183105218,188,3,f,131828000,1563.95,16975400000,230700,1.18635e-05,147.511,0.00175,0.16149,1.91583e-06,0.000102089,0.0544635,1990,3110,4590
466559691,183105218,170,3,f,650601000,10438.5,89797300000,1748580,1.60445e-05,167.512,0.00268764,0.796986,1.27872e-05,0.000681391,0.179606,6830,3120,3510
466558383,183105218,281,2,f,56241900,1794.28,12282700000,456135,3.19029e-05,254.216,0.00811024,0.0688963,2.19799e-06,0.000117124,0.0849824,7160,300,7070
466558843,183105218,701,2,f,1111910000,2046.67,87524200000,186056,1.84068e-06,90.9067,0.00016733,1.36209,2.50717e-06,0.000133599,0.0287222,11130,4060,6630
466561094,183105218,1002,3,t,67759800,15319500,54117900000,26380400000,0.226085,1722.02,389.322,0.0830057,0.0187664,1,0.986448,7920,2500,10360
466560075,183105218,427,3,f,562063000,932.875,94002000000,375057,1.65974e-06,402.045,0.000667288,0.688527,1.14277e-06,6.08947e-05,0.126466,10330,2290,8810
466557875,183105218,1084,1,f,473065000,237946,80900300000,59506300,0.000502987,250.084,0.125789,0.579505,0.000291483,0.0155322,0.347641,9060,3560,3080
466557638,183105218,896,1,f,59159700,446.495,3899310000,21591.2,7.54728e-06,48.3571,0.000364965,0.0724706,5.46956e-07,2.91456e-05,0.0346678,6500,4820,3940
466560799,183105218,1044,3,f,38781000,3.71773,3155390000,360.109,9.58647e-08,96.8626,9.2857e-06,0.0475067,4.55422e-09,2.4268e-07,0.000910061,8370,4440,8160
466561020,183105218,312782628,3,f,965205000,20212.2,199779000000,5410210,2.09408e-05,267.671,0.00560524,1.18238,2.47599e-05,0.00131938,0.123383,10080,2500,1530
466558648,183105218,549,2,f,9448300000,96484.7,1378790000000,16219400,1.02119e-05,168.103,0.00171664,11.5742,0.000118194,0.00629818,0.426014,8640,3520,7840
466556786,183105218,100,1,f,158861000,29587.4,32846400000,6259240,0.000186247,211.551,0.0394008,0.194604,3.62445e-05,0.00193136,0.176101,8430,5640,5450
466557761,183105218,1005,1,f,44724600,24730.1,7811270000,8704090,0.000552942,351.963,0.194615,0.0547876,3.02944e-05,0.00161429,0.15143,7980,3130,1530
466559200,183105218,932,2,f,257371000,3367.33,3688950000,504059,1.30835e-05,149.691,0.00195849,0.31528,4.12497e-06,0.000219807,0.159818,12860,4700,7000
466557936,183105218,10703,1,f,1805030000,406653,316221000000,97407600,0.000225288,239.535,0.0539645,2.21116,0.000498149,0.0265448,0.337323,9150,4560,3160
466560330,183105218,647,3,f,1755860000,43813.4,343425000000,10261900,2.49526e-05,234.218,0.00584435,2.15093,5.36714e-05,0.00285998,0.127298,7320,7140,3170
466561054,183105218,954,2,t,2598390,348844,1006940000,340239000,0.134254,975.334,130.942,0.00318303,0.000427333,0.0227713,0.654281,7990,2890,9920
466558195,183105218,126,2,f,61705800,539.121,8049300000,92227.1,8.73695e-06,171.069,0.00149463,0.0755896,6.60423e-07,3.51919e-05,0.0128983,7590,6230,5720
466557902,183105218,1102,1,f,558433000,0,88245900000,0,0,0,0,0.68408,0,0,0,0,0,0
466557663,183105218,908,1,f,92196000,191.071,4972710000,20099.3,2.07244e-06,105.193,0.000218006,0.11294,2.34062e-07,1.24724e-05,0.0169078,5310,5320,4370
466557490,183105218,784,1,f,1764760000,590773,23125400000,135191000,0.000334761,228.838,0.076606,2.16183,0.000723697,0.0385635,0.53793,12550,7370,5330
