id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466015349,272970747,889,3,f,743852000,12795.9,164274000000,5229070,1.72022e-05,408.652,0.00702973,0.911218,1.5675e-05,0.000204825,0.108542,5930,3040,9190
466015458,272970747,1033,3,f,2182600000,14448.1,418463000000,2946860,6.61967e-06,203.962,0.00135016,2.67369,1.76989e-05,0.000231272,0.116411,12330,4980,3520
466014803,272970747,312782582,2,f,55950300,0,10389100000,0,0,0,0,0.0685391,0,0,0,0,0,0
466013934,272970747,962,1,f,1468570000,179.602,315956000000,57236.3,1.22297e-07,318.684,3.89742e-05,1.799,2.20013e-07,2.8749e-06,0.023738,5520,680,5030
466013491,272970747,242,1,f,1267290000,3968.74,228699000000,1120440,3.13167e-06,282.316,0.000884121,1.55243,4.86171e-06,6.35279e-05,0.0756695,4000,5120,5680
466014511,272970747,705,2,f,5803200,0,752865000,0,0,0,0,0.00710892,0,0,0,0,0,0
466015319,272970747,841,3,f,256838000,259888,2489580000,38353500,0.00101187,147.577,0.149329,0.314627,0.000318363,0.00416004,0.392936,9980,7050,5780
466013585,272970747,385,1,f,3329310000,25220.5,659389000000,6562370,7.5753e-06,260.2,0.00197109,4.0784,3.08951e-05,0.000403706,0.175165,9580,1080,2660
466014831,272970747,15,3,f,241969000,586.676,49533300000,289721,2.42459e-06,493.836,0.00119735,0.296412,7.18678e-07,9.39096e-06,0.0207936,6010,4240,5840
466015306,272970747,821,3,f,1856780000,8092.82,338470000000,2021770,4.35851e-06,249.822,0.00108885,2.27456,9.9137e-06,0.000129542,0.145184,10040,970,8010
466014896,272970747,133,3,f,77252400,0,8951350000,0,0,0,0,0.0946342,0,0,0,0,0,0
466014819,272970747,312782648,2,f,58298400,0,9853870000,0,0,0,0,0.0714155,0,0,0,0,0,0
466014228,272970747,249,2,f,9216000,0,1549630000,0,0,0,0,0.0112896,0,0,0,0,0,0
466014503,272970747,696,2,f,11501100,0,1708640000,0,0,0,0,0.0140888,0,0,0,0,0,0
466013364,272970747,23,1,f,261256000,48725.2,39944800000,14345700,0.000186504,294.42,0.0549106,0.320038,5.96884e-05,0.000779947,0.414461,5900,7110,3920
466014178,272970747,163,2,f,234126000,58110.2,36598700000,33838500,0.0002482,582.316,0.144531,0.286804,7.1185e-05,0.000930173,0.285712,4650,5000,9190
466013736,272970747,654,1,f,226215000,0,72097100000,0,0,0,0,0.277113,0,0,0,0,0,0
466013717,272970747,625,1,f,431601000,0,116441000000,0,0,0,0,0.528712,0,0,0,0,0,0
466014246,272970747,279,2,f,1162800,0,157615000,0,0,0,0,0.00142443,0,0,0,0,0,0
466014294,272970747,348,2,f,578582000,82722.8,79868400000,29364700,0.000142975,354.977,0.0507529,0.708763,0.000101335,0.00132415,0.602068,8380,4640,7620
466014525,272970747,731,2,f,458226000,3573450,100635000000,2095660000,0.00779844,586.453,4.57342,0.561327,0.00437747,0.0572004,0.660921,3110,3150,6640
466015369,272970747,914,3,f,2727000,0,574969000,0,0,0,0,0.00334058,0,0,0,0,0,0
466013882,272970747,897,1,f,125303000,11972.5,21493800000,3247390,9.55485e-05,271.236,0.0259162,0.153497,1.46664e-05,0.000191645,0.11161,4530,4490,1520
466015347,272970747,886,3,f,4325700000,1459520,975668000000,963067000,0.000337407,659.852,0.222638,5.29898,0.00178791,0.0233626,0.715739,6660,1030,6070
466014092,272970747,15,2,f,120984000,586.676,25225400000,289721,4.84919e-06,493.836,0.0023947,0.148206,7.18678e-07,9.39096e-06,0.0207936,6010,4240,5840
466014009,272970747,1073,1,f,14027500000,36803.2,2306750000000,9006540,2.62364e-06,244.722,0.000642061,17.1837,4.50839e-05,0.000589112,0.223959,11740,1240,4260
466014941,272970747,206,3,f,118867000,464.054,7975410000,57770.2,3.90399e-06,124.49,0.000486009,0.145612,5.68466e-07,7.42814e-06,0.0626687,10870,7170,5720
466015233,272970747,693,3,f,420098000,0,56590600000,0,0,0,0,0.514621,0,0,0,0,0,0
466013990,272970747,1039,1,f,30308400,0,2071460000,0,0,0,0,0.0371278,0,0,0,0,0,0
466014053,272970747,182305709,1,f,152978000,0,33053200000,0,0,0,0,0.187399,0,0,0,0,0,0
466014660,272970747,945,2,f,330632000,29873.3,70768800000,12877800,9.03522e-05,431.08,0.0389491,0.405024,3.65949e-05,0.000478185,0.190228,5800,2240,7970
466014332,272970747,412,2,f,312751000,943296,85781600000,564177000,0.00301612,598.091,1.80392,0.38312,0.00115554,0.0150994,0.387721,2450,3720,7380
466014666,272970747,952,2,f,817575000,434141,111770000000,270234000,0.00053101,622.457,0.330531,1.00153,0.000531822,0.00694932,0.48494,4100,5130,7990
466014356,272970747,451,2,f,116788000,7636.71,16425700000,2311400,6.53892e-05,302.67,0.0197913,0.143066,9.35497e-06,0.000122241,0.252582,6950,6630,8790
466015248,272970747,711,3,f,268049000,27.4868,29326800000,6049.28,1.02544e-07,220.08,2.25678e-05,0.32836,3.36713e-08,4.39982e-07,0.0039768,12900,4890,6610
466013425,272970747,135,1,f,18410400,0,1532760000,0,0,0,0,0.0225527,0,0,0,0,0,0
466014867,272970747,84,3,f,227110000,7260370,52245700000,4577050000,0.0319686,630.415,20.1535,0.278209,0.00889396,0.116217,0.667197,3130,3070,6750
466013703,272970747,608,1,f,71441100,0,13153200000,0,0,0,0,0.0875153,0,0,0,0,0,0
466013896,272970747,912,1,f,54815400,0,10968400000,0,0,0,0,0.0671489,0,0,0,0,0,0
466014554,272970747,788,2,f,322566000,58.59,36656100000,21437.4,1.81637e-07,365.889,6.6459e-05,0.395144,7.17728e-08,9.37855e-07,0.00564744,6540,7470,8940
466013615,272970747,441,1,f,8389800,0,1348680000,0,0,0,0,0.0102775,0,0,0,0,0,0
466015400,272970747,954,3,f,307440000,0,67225300000,0,0,0,0,0.376614,0,0,0,0,0,0
466013828,272970747,809,1,f,674500000,0,128393000000,0,0,0,0,0.826263,0,0,0,0,0,0
466013754,272970747,681,1,f,37961100,491.564,3538360000,168649,1.29492e-05,343.085,0.00444267,0.0465023,6.02166e-07,7.8685e-06,0.0418465,8160,5490,5540
466013810,272970747,780,1,f,141285000,1.13263,19772600000,310.224,8.01664e-09,273.898,2.19574e-06,0.173074,1.38747e-09,1.81301e-08,0.00054398,8260,6420,3350
466014265,272970747,310,2,f,117927000,0,14171700000,0,0,0,0,0.144461,0,0,0,0,0,0
466015367,272970747,911,3,f,6193800,0,483145000,0,0,0,0,0.00758741,0,0,0,0,0,0
466014938,272970747,202,3,f,1221830000,0,229777000000,0,0,0,0,1.49674,0,0,0,0,0,0
466013422,272970747,131,1,f,288920000,0,50770800000,0,0,0,0,0.353927,0,0,0,0,0,0
466013743,272970747,667,1,f,54630000,0,9335510000,0,0,0,0,0.0669218,0,0,0,0,0,0
466013751,272970747,678,1,f,181660000,0,47040100000,0,0,0,0,0.222534,0,0,0,0,0,0
466015368,272970747,912,3,f,109631000,0,21776400000,0,0,0,0,0.134298,0,0,0,0,0,0
466014782,272970747,1129,2,f,16868900000,138187000,3173310000000,205238000000,0.00819185,1485.21,12.1666,20.6644,0.16928,2.21197,1,7060,4240,5840
466014106,272970747,39,2,f,1090090000,6087640,252678000000,2996200000,0.00558455,492.177,2.74859,1.33536,0.00745736,0.0974453,0.608048,3240,3100,6860
466014550,272970747,781,2,f,11709000,0,2169140000,0,0,0,0,0.0143435,0,0,0,0,0,0
466014310,272970747,374,2,f,95621400,57585.7,12927700000,21704300,0.000602226,376.905,0.226982,0.117136,7.05425e-05,0.000921778,0.602068,8380,4640,7620
466013959,272970747,997,1,f,223981000000,10431100,37700300000000,3131870000,4.65715e-05,300.243,0.0139828,274.377,0.0127781,0.166972,0.668452,3470,3970,3370
466014412,272970747,573,2,f,54829800,0,12667500000,0,0,0,0,0.0671665,0,0,0,0,0,0
466014751,272970747,1080,2,f,9941140000,175015,2069740000000,62846600,1.76051e-05,359.093,0.00632187,12.1779,0.000214393,0.00280147,0.395007,6900,2710,6180
466015572,272970747,444,3,t,62345800,61848200,491635000000,491128000000,0.992018,7940.86,7877.47,0.0763737,0.0757641,0.990009,1,7060,4240,5840
466014350,272970747,443,2,f,425837000,21.3364,30438300000,4605.56,5.01047e-08,215.855,1.08153e-05,0.52165,2.61371e-08,3.41533e-07,0.0063375,6920,1920,5910
466014713,272970747,1017,2,f,5149200000,8170.81,901762000000,2102850,1.58681e-06,257.361,0.000408384,6.30777,1.00092e-05,0.000130791,0.0857369,12700,3280,9010
466013417,272970747,125,1,f,304674000,27151.5,4134770000,6630260,8.91164e-05,244.195,0.0217618,0.373226,3.32606e-05,0.000434616,0.382086,5930,6920,4360
466015105,272970747,470,3,f,168556000,9635.7,33240300000,2471190,5.71663e-05,256.462,0.014661,0.206481,1.18037e-05,0.000154239,0.140013,6940,5240,7470
466013629,272970747,463,1,f,2495940000,197.353,545713000000,53147.2,7.90698e-08,269.3,2.12935e-05,3.05752,2.41758e-07,3.15905e-06,0.0296673,8320,5310,3510
466015332,272970747,859,3,f,11979000,117.669,561503000,30059.4,9.82296e-06,255.457,0.00250934,0.0146743,1.44145e-07,1.88354e-06,0.0099294,12420,4840,4940
466014049,272970747,182305693,1,f,60806700,15099.9,9796120000,4102300,0.000248327,271.677,0.0674646,0.0744882,1.84974e-05,0.000241705,0.113195,6670,690,3090
466014408,272970747,565,2,f,118490000,0,26316500000,0,0,0,0,0.14515,0,0,0,0,0,0
466014924,272970747,177,3,f,19591200,0,2622830000,0,0,0,0,0.0239992,0,0,0,0,0,0
466015081,272970747,430,3,f,1241860000,200869,262084000000,149852000,0.000161748,746.019,0.120667,1.52128,0.000246065,0.00321532,0.505863,6680,960,5990
466015108,272970747,478,3,f,343930000,0,74362100000,0,0,0,0,0.421314,0,0,0,0,0,0
466015277,272970747,772,3,f,520601000,10365.3,133878000000,5761160,1.99102e-05,555.812,0.0110664,0.637737,1.26975e-05,0.000165918,0.214532,5910,1820,6260
466014722,272970747,1029,2,f,48101400,1251.02,6576310000,318615,2.60081e-05,254.683,0.00662383,0.0589242,1.53251e-06,2.00252e-05,0.0493516,8290,4050,7430
466014580,272970747,832,2,f,504597000,530.965,20394200000,50175.8,1.05226e-06,94.4993,9.94374e-05,0.618131,6.50432e-07,8.49919e-06,0.0514883,8980,4160,5700
466014808,272970747,312782604,2,f,52810200,87.0543,11369500000,23269.1,1.64844e-06,267.295,0.000440618,0.0646925,1.06641e-07,1.39348e-06,0.0239534,7220,760,8610
466013623,272970747,451,1,f,116788000,0,17906900000,0,0,0,0,0.143066,0,0,0,0,0,0
466014132,272970747,95,2,f,2681140000,107795000,634435000000,82779600000,0.040205,767.933,30.8747,3.2844,0.132049,1.72549,0.979385,2470,3750,7670
466014918,272970747,164,3,f,1155600,0,56999100,0,0,0,0,0.00141561,0,0,0,0,0,0
466014210,272970747,218,2,f,487530000,166498,93742400000,94955000,0.000341514,570.306,0.194767,0.597224,0.000203961,0.00266515,0.368717,6770,3460,6680
466015431,272970747,997,3,f,447870000000,1060080000,76449100000000,955677000000,0.00236693,901.514,2.13382,548.641,1.2986,16.9688,1,7060,4240,5840
466014219,272970747,234,2,f,103313000,1996.83,19070800000,796705,1.9328e-05,398.985,0.00771158,0.126558,2.44612e-06,3.19634e-05,0.0492604,7520,4310,10360
466015376,272970747,926,3,f,2696780000,35417.1,366162000000,9163920,1.31331e-05,258.743,0.00339809,3.30356,4.33859e-05,0.000566924,0.201012,10150,4050,2310
466014048,272970747,182305689,1,f,733643000,15099.9,167648000000,4102300,2.05821e-05,271.677,0.00559168,0.898713,1.84974e-05,0.000241705,0.113195,6670,690,3090
466015180,272970747,613,3,f,304970000,0,68603900000,0,0,0,0,0.373589,0,0,0,0,0,0
466014560,272970747,798,2,f,46539900,0,554935000,0,0,0,0,0.0570114,0,0,0,0,0,0
466014131,272970747,93,2,f,27935100,1660.55,26848700,350212,5.94431e-05,210.901,0.0125366,0.0342205,2.03417e-06,2.65805e-05,0.114264,9070,6320,7580
466014683,272970747,975,2,f,15002100,428.222,2240660000,48068.8,2.85441e-05,112.252,0.00320414,0.0183776,5.24572e-07,6.85457e-06,0.0781153,8860,4220,5710
466014910,272970747,154,3,f,158630000,0,23745000000,0,0,0,0,0.194322,0,0,0,0,0,0
466015513,272970747,1127,3,f,590981000,853.156,92936100000,343361,1.44363e-06,402.46,0.000581001,0.723952,1.04512e-06,1.36565e-05,0.0704834,7510,4270,10420
466014813,272970747,312782624,2,f,19251900,0,3166380000,0,0,0,0,0.0235836,0,0,0,0,0,0
466014543,272970747,771,2,f,8484380000,548388,737768000000,115787000,6.4635e-05,211.141,0.0136471,10.3934,0.000671775,0.00877808,0.345602,9960,7050,5780
466015406,272970747,962,3,f,2937140000,80397000,768127000000,85407500000,0.0273726,1062.32,29.0785,3.598,0.0984864,1.28692,0.998948,2370,3280,7650
466015017,272970747,328,3,f,992317000,44118800,291405000000,35474900000,0.0444604,804.077,35.7496,1.21559,0.0540455,0.706213,0.979385,2470,3750,7670
466015536,272970747,312782582,3,f,111901000,0,21080200000,0,0,0,0,0.137078,0,0,0,0,0,0
466013466,272970747,202,1,f,610916000,0,115172000000,0,0,0,0,0.748371,0,0,0,0,0,0
466013958,272970747,996,1,f,275957000,15900.1,53363200000,5912860,5.7618e-05,371.875,0.0214267,0.338047,1.94776e-05,0.000254514,0.207561,4490,4860,1640
466013753,272970747,680,1,f,506700,0,62606600,0,0,0,0,0.000620708,0,0,0,0,0,0
466013827,272970747,806,1,f,741623000,279.235,168937000000,94043.2,3.76518e-07,336.789,0.000126807,0.908489,3.42062e-07,4.46973e-06,0.0253526,5840,2960,1120
466013858,272970747,856,1,f,4897680000,571985,953596000000,251245000,0.000116787,439.251,0.0512988,5.99966,0.000700681,0.00915579,0.604696,7200,4080,5480
466015260,272970747,735,3,f,219901000,15973.4,39129600000,4062570,7.26392e-05,254.333,0.0184746,0.269378,1.95674e-05,0.000255687,0.095076,7890,2420,10540
466013722,272970747,632,1,f,713803000,6.88734,93408100000,2570.17,9.64881e-09,373.173,3.60068e-06,0.874408,8.437e-09,1.10246e-07,0.00194283,8280,5810,3890
466014529,272970747,741,2,f,60775200,63692.3,13600400000,35672100,0.001048,560.069,0.586952,0.0744496,7.80231e-05,0.00101953,0.262746,7140,4750,6190
466015259,272970747,733,3,f,1444000000,210822,304235000000,201351000,0.000145999,955.079,0.13944,1.7689,0.000258256,0.00337463,0.505791,6580,4390,7280
466013926,272970747,951,1,f,412906000,0,102871000000,0,0,0,0,0.50581,0,0,0,0,0,0
466014374,272970747,488,2,f,143100,26371.3,41168000,16639700,0.184286,630.978,116.28,0.000175297,3.23048e-05,0.000422127,0.398502,3480,3510,7210
466013520,272970747,290,1,f,3088060000,180525,431852000000,46177600,5.84592e-05,255.796,0.0149536,3.78287,0.000221144,0.00288968,0.396533,5660,7040,4510
466013779,272970747,720,1,f,164333000,0,15078200000,0,0,0,0,0.201308,0,0,0,0,0,0
466015480,272970747,1070,3,f,1454750000,0,430990000000,0,0,0,0,1.78207,0,0,0,0,0,0
466013877,272970747,889,1,f,371926000,0,80274500000,0,0,0,0,0.455609,0,0,0,0,0,0
466013815,272970747,788,1,f,322566000,8082.69,41338400000,2095840,2.50574e-05,259.3,0.00649741,0.395144,9.90129e-06,0.00012938,0.168702,7410,7370,2100
466013386,272970747,66,1,f,2637000,0,212075000,0,0,0,0,0.00323033,0,0,0,0,0,0
466015334,272970747,863,3,f,379701000,464.179,15480200000,103686,1.22249e-06,223.375,0.000273073,0.465134,5.6862e-07,7.43015e-06,0.0277209,8570,4660,5890
466014109,272970747,44,2,f,770998000,5998510,174131000000,3793350000,0.00778019,632.382,4.92005,0.944472,0.00734817,0.0960185,0.669916,3350,3560,6710
466014763,272970747,1098,2,f,158028000,0,16454200000,0,0,0,0,0.193585,0,0,0,0,0,0
466013975,272970747,1018,1,f,1067240000,8854.88,222930000000,2271120,8.29703e-06,256.483,0.00212804,1.30736,1.08472e-05,0.000141741,0.14482,6720,3130,770
466014482,272970747,670,2,f,160109000,13.2938,30457800000,3694.62,8.30297e-08,277.92,2.30756e-05,0.196134,1.62849e-08,2.12795e-07,0.00626652,7120,570,8120
466014535,272970747,754,2,f,1708760000,98568.3,296364000000,42434700,5.76841e-05,430.51,0.0248336,2.09323,0.000120746,0.00157779,0.438243,4140,6750,7790
466013356,272970747,10,1,f,1216990000,17800.9,285407000000,4965420,1.4627e-05,278.942,0.00408008,1.49081,2.18061e-05,0.00028494,0.131223,8710,2690,3780
466013497,272970747,251,1,f,275453000,0,61557500000,0,0,0,0,0.33743,0,0,0,0,0,0
466015219,272970747,672,3,f,22883400000,225439000,5237880000000,179645000000,0.00985164,796.868,7.85046,28.0321,0.276163,3.60862,0.946715,4160,4320,7210
466015388,272970747,939,3,f,17128800,0,1475220000,0,0,0,0,0.0209828,0,0,0,0,0,0
466014956,272970747,231,3,f,14391000,0,1514490000,0,0,0,0,0.017629,0,0,0,0,0,0
466015063,272970747,395,3,f,992700000,0,88862900000,0,0,0,0,1.21606,0,0,0,0,0,0
466014038,272970747,1123,1,f,336921000,4937.67,1160670000,1432210,1.46553e-05,290.059,0.00425089,0.412729,6.04865e-06,7.90376e-05,0.0916773,11570,5490,3260
466015237,272970747,697,3,f,489785000,36214.5,18144400000,5718360,7.39396e-05,157.903,0.0116752,0.599987,4.43628e-05,0.000579688,0.156079,8790,5620,6480
466013601,272970747,414,1,f,34783200,0,6677460000,0,0,0,0,0.0426094,0,0,0,0,0,0
466015273,272970747,765,3,f,55918800,0,4769310000,0,0,0,0,0.0685005,0,0,0,0,0,0
466014501,272970747,694,2,f,277589000,2629420,59727000000,1453800000,0.00947236,552.896,5.23723,0.340046,0.00322104,0.0420893,0.529404,3330,4300,8020
466013624,272970747,452,1,f,73296000,0,11147700000,0,0,0,0,0.0897876,0,0,0,0,0,0
466015097,272970747,453,3,f,27600700000,1957150,6657010000000,743874000,7.09096e-05,380.08,0.0269513,33.8108,0.00239751,0.0313283,0.470367,4410,3590,8460
466013607,272970747,427,1,f,281031000,0,41847400000,0,0,0,0,0.344263,0,0,0,0,0,0
466014619,272970747,895,2,f,921157000,176392,132314000000,73003000,0.000191489,413.869,0.0792514,1.12842,0.00021608,0.00282351,0.265736,6480,4680,9730
466014146,272970747,119,2,f,719536000,13456200,152804000000,9385710000,0.0187013,697.499,13.0441,0.881431,0.0164839,0.215395,0.659121,3700,3940,7390
466014844,272970747,38,3,f,225509000,0,33084900000,0,0,0,0,0.276249,0,0,0,0,0,0
466013564,272970747,353,1,f,1625540000,121365,411091000000,37262200,7.46615e-05,307.025,0.022923,1.99128,0.000148672,0.0019427,0.224564,5140,2990,1310
466015565,272970747,997,2,t,62990000,62472400,493793000000,493266000000,0.991783,7895.74,7830.87,0.0771627,0.0765287,1,1,7060,4240,5840
466015269,272970747,755,3,f,465255000,0,87823200000,0,0,0,0,0.569937,0,0,0,0,0,0
466014363,272970747,466,2,f,242354000,8247.18,23672400000,3475510,3.40295e-05,421.419,0.0143407,0.296883,1.01028e-05,0.000132013,0.12731,7430,3300,8520
466013989,272970747,1038,1,f,550482000,0,125131000000,0,0,0,0,0.674341,0,0,0,0,0,0
466015012,272970747,321,3,f,23947200,0,5378440000,0,0,0,0,0.0293353,0,0,0,0,0,0
466013541,272970747,322,1,f,11165500000,556101,2688390000000,175192000,4.98054e-05,315.036,0.0156905,13.6777,0.000681224,0.00890155,0.312052,6920,1750,1480
466014276,272970747,325,2,f,14029200,0,2721640000,0,0,0,0,0.0171858,0,0,0,0,0,0
466014842,272970747,35,3,f,31905000,0,6148370000,0,0,0,0,0.0390836,0,0,0,0,0,0
466015053,272970747,379,3,f,166442000,91304.6,9120750000,15034800,0.000548566,164.667,0.0903306,0.203892,0.000111848,0.00146152,0.338205,11190,7220,5690
466013392,272970747,78,1,f,418124000,17296.7,2620840000,3653960,4.13673e-05,211.252,0.00873894,0.512202,2.11884e-05,0.000276869,0.189612,8670,6480,4560
466015250,272970747,718,3,f,564858000,7217.98,106899000000,2677280,1.27784e-05,370.918,0.00473975,0.691951,8.84203e-06,0.000115539,0.0984533,6500,4100,7760
466015232,272970747,692,3,f,594223000,73386.6,98290500000,34092800,0.0001235,464.565,0.0573737,0.727923,8.98985e-05,0.0011747,0.340173,6840,4650,9780
466014608,272970747,877,2,f,90230400,1321.56,6391040000,352548,1.46465e-05,266.768,0.0039072,0.110532,1.61891e-06,2.11542e-05,0.0562847,8890,4570,5990
466014982,272970747,274,3,f,647959000,238699,111834000000,101041000,0.000368387,423.298,0.155937,0.793749,0.000292407,0.00382088,0.294912,6550,1050,6200
466013484,272970747,231,1,f,7195500,0,795602000,0,0,0,0,0.00881449,0,0,0,0,0,0
466015292,272970747,797,3,f,1291570000,789013,274647000000,618314000,0.000610896,783.655,0.478732,1.58217,0.000966541,0.0126298,0.643221,6480,5230,6700
466013677,272970747,567,1,f,121997000000,3975870,24233300000000,1306590000,3.259e-05,328.629,0.01071,149.446,0.00487044,0.063642,0.668452,3470,3970,3370
466013857,272970747,854,1,f,427295000,0,91388100000,0,0,0,0,0.523436,0,0,0,0,0,0
466014612,272970747,882,2,f,312592000,4543400,50730700000,2539590000,0.0145346,558.961,8.12429,0.382925,0.00556567,0.0727266,0.655246,3370,3170,6990
466015038,272970747,356,3,f,12895200,0,1399370000,0,0,0,0,0.0157966,0,0,0,0,0,0
466015261,272970747,737,3,f,243655000,0,20577500000,0,0,0,0,0.298478,0,0,0,0,0,0
466014979,272970747,269,3,f,137700000,0,20159300000,0,0,0,0,0.168683,0,0,0,0,0,0
466013890,272970747,906,1,f,99201600,0,16705100000,0,0,0,0,0.121522,0,0,0,0,0,0
466013498,272970747,252,1,f,534268000,0,135950000000,0,0,0,0,0.654478,0,0,0,0,0,0
466013367,272970747,30,1,f,5502600,0,484181000,0,0,0,0,0.00674068,0,0,0,0,0,0
466014681,272970747,973,2,f,146129000,0,28515800000,0,0,0,0,0.179009,0,0,0,0,0,0
466015391,272970747,943,3,f,4653320000,84617600,1256060000000,101034000000,0.0181844,1194.01,21.7123,5.70031,0.103657,1.35448,1,2370,3500,7690
466013782,272970747,725,1,f,15439500,0,2141610000,0,0,0,0,0.0189134,0,0,0,0,0,0
466014234,272970747,257,2,f,81564300,0,15802500000,0,0,0,0,0.0999163,0,0,0,0,0,0
466014815,272970747,312782632,2,f,65985300,1253.19,8610580000,317314,1.8992e-05,253.205,0.00480885,0.080832,1.53516e-06,2.00599e-05,0.0410993,9580,3270,10460
466015117,272970747,500,3,f,24612100000,349552000,6031790000000,335230000000,0.0142025,959.026,13.6205,30.1498,0.428201,5.59531,1,2370,3500,7690
466014484,272970747,672,2,f,11441700000,225437000,2740280000000,179644000000,0.0197031,796.874,15.7009,14.0161,0.27616,3.60858,0.946715,4160,4320,7210
466015162,272970747,589,3,f,1388700000,74084,242115000000,24354400,5.33478e-05,328.74,0.0175376,1.70116,9.07529e-05,0.00118587,0.325295,3630,4510,6670
466013669,272970747,545,1,f,6943500,2.04425,1118970000,324.743,2.94412e-07,158.857,4.67694e-05,0.00850579,2.5042e-09,3.27224e-08,0.00227138,10100,1600,3790
466013765,272970747,697,1,f,244893000,0,8147280000,0,0,0,0,0.299994,0,0,0,0,0,0
466014977,272970747,263,3,f,59625000,0,6142550000,0,0,0,0,0.0730406,0,0,0,0,0,0
466014160,272970747,138,2,f,1082980000,574563,209700000000,409408000,0.000530538,712.556,0.378038,1.32665,0.00070384,0.00919708,0.565953,7060,4080,6850
466015206,272970747,651,3,f,447917000,3.27756,51094200000,886.944,7.31733e-09,270.611,1.98015e-06,0.548699,4.01501e-09,5.24641e-08,0.00176331,12380,4850,4950
466013370,272970747,35,1,f,15952500,0,3014470000,0,0,0,0,0.0195418,0,0,0,0,0,0
466013859,272970747,857,1,f,216560000,594.183,38377100000,212272,2.74374e-06,357.25,0.0009802,0.265286,7.27874e-07,9.51113e-06,0.0902498,5740,4680,1690
466014272,272970747,320,2,f,1029770000,11763000,206116000000,5830800000,0.011423,495.688,5.66224,1.26147,0.0144097,0.188292,0.574092,2570,3470,8270
466014841,272970747,33,3,f,1155390000,0,219644000000,0,0,0,0,1.41535,0,0,0,0,0,0
466014724,272970747,1031,2,f,191085000,434516,15622200000,264441000,0.00227394,608.588,1.38389,0.234079,0.000532283,0.00695533,0.49306,6160,5410,7520
466015329,272970747,854,3,f,854590000,0,187273000000,0,0,0,0,1.04687,0,0,0,0,0,0
466014084,272970747,4,2,f,2515060000,6233.67,558547000000,1763000,2.47854e-06,282.818,0.000700976,3.08095,7.63625e-06,9.97828e-05,0.0945809,10880,2540,7020
466013374,272970747,41,1,f,139830000,0,23811100000,0,0,0,0,0.171292,0,0,0,0,0,0
466015317,272970747,839,3,f,80204400,0,8833500000,0,0,0,0,0.0982504,0,0,0,0,0,0
466014387,272970747,515,2,f,92960100,0,14127200000,0,0,0,0,0.113876,0,0,0,0,0,0
466015288,272970747,791,3,f,52210800,0,9841220000,0,0,0,0,0.0639582,0,0,0,0,0,0
466015040,272970747,361,3,f,1054420000,8295.25,218771000000,2391670,7.86712e-06,288.318,0.00226823,1.29166,1.01617e-05,0.000132783,0.116071,6910,610,8170
466015137,272970747,536,3,f,1103370000,156745,202139000000,59964200,0.00014206,382.56,0.0543464,1.35163,0.000192012,0.00250902,0.243654,6390,5510,8850
466014142,272970747,114,2,f,87211800,0,6663040000,0,0,0,0,0.106834,0,0,0,0,0,0
466015525,272970747,182305709,3,f,305957000,0.028692,68240700000,14.1791,9.3778e-11,494.182,4.63434e-08,0.374797,3.51477e-11,4.59275e-10,3.188e-05,5730,2400,8160
466013840,272970747,831,1,f,2900700,96.3584,471870000,29666.4,3.3219e-05,307.875,0.0102273,0.00355336,1.18039e-07,1.54241e-06,0.0145269,4460,4440,2780
466014443,272970747,616,2,f,132114000,0,20083300000,0,0,0,0,0.161839,0,0,0,0,0,0
466013816,272970747,791,1,f,26105400,0,5073790000,0,0,0,0,0.0319791,0,0,0,0,0,0
466015351,272970747,894,3,f,1213190000,41158.1,208372000000,11784500,3.39256e-05,286.323,0.00971368,1.48615,5.04187e-05,0.000658821,0.210384,7630,230,4350
466013802,272970747,767,1,f,1350710000,15693.9,320139000000,15537400,1.1619e-05,990.026,0.0115031,1.65462,1.92251e-05,0.000251214,0.526328,2620,2610,4670
466014953,272970747,226,3,f,923751000,243985,145078000000,59370300,0.000264125,243.335,0.0642709,1.13159,0.000298882,0.00390549,0.396533,5660,7040,4510
466015383,272970747,933,3,f,1642190000,457682,81898400000,100588000,0.000278702,219.778,0.0612525,2.01169,0.000560661,0.00732615,0.392936,9980,7050,5780
466015417,272970747,977,3,f,270259000,73672,44591300000,38486400,0.000272598,522.402,0.142406,0.331068,9.02482e-05,0.00117927,0.265736,6480,4680,9730
466014355,272970747,450,2,f,143347000,6427.88,24607200000,1800480,4.48416e-05,280.105,0.0125603,0.1756,7.87416e-06,0.000102892,0.0534165,4700,1620,8720
466015434,272970747,1002,3,f,2056660000,15986.1,471681000000,4067080,7.77287e-06,254.413,0.00197752,2.51941,1.9583e-05,0.000255891,0.095076,7890,2420,10540
466013839,272970747,830,1,f,218139000,0,31107700000,0,0,0,0,0.267221,0,0,0,0,0,0
466013427,272970747,138,1,f,1082980000,249.45,201256000000,73251.5,2.30336e-07,293.652,6.76388e-05,1.32665,3.05576e-07,3.99296e-06,0.0223058,7200,2890,4810
466013627,272970747,460,1,f,16034400,0,2205190000,0,0,0,0,0.0196421,0,0,0,0,0,0
