id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468290002,298718778,466,3,f,484708000,421073,37344500000,103437000,0.000868716,245.651,0.213401,0.593767,0.000515815,0.0119076,0.382524,6170,2090,4330
468290518,298718778,905,3,f,164509000,94.9191,38872700000,19290,5.76983e-07,203.225,0.000117258,0.201524,1.16276e-07,2.68424e-06,0.015887,8260,1280,9540
468288354,298718778,83,2,f,233144000,36761.1,11887700000,2084530,0.000157676,56.7048,0.00894096,0.285602,4.50324e-05,0.00103958,0.075043,12520,7190,6310
468287389,298718778,434,1,f,450962000,2415.69,70581600000,349201,5.35675e-06,144.555,0.000774347,0.552429,2.95922e-06,6.83139e-05,0.097224,10160,1690,3650
468289850,298718778,341,3,f,14101200,3631.55,1774760000,586104,0.000257535,161.392,0.0415641,0.017274,4.44865e-06,0.000102697,0.0808892,7900,5460,5550
468288643,298718778,577,2,f,212135000,19873.2,61726700000,12208900,9.36816e-05,614.34,0.0575524,0.259866,2.43447e-05,0.000561998,0.14815,5060,1860,7960
468290591,298718778,949,3,f,268200,0,28977700,0,0,0,0,0.000328545,0,0,0,0,0,0
468290759,298718778,1070,3,f,1448910000,10488300,473185000000,10370600000,0.00723877,988.781,7.15756,1.77491,0.0128482,0.296601,1,5940,1840,8780
468288142,298718778,1047,1,f,363993000,76284.4,133545000000,59431800,0.000209576,779.082,0.163277,0.445892,9.34484e-05,0.00215726,0.276342,6290,1580,2500
468288374,298718778,120,2,f,217446000,32682.7,45709600000,6101160,0.000150302,186.678,0.0280582,0.266372,4.00363e-05,0.000924242,0.24314,5670,5060,10350
468289474,298718778,33,3,f,1155390000,0,230386000000,0,0,0,0,1.41535,0,0,0,0,0,0
468290955,298718778,182305705,2,t,1957.47,1278.3,2438330,1848370,0.653037,1445.96,944.263,2.39791e-06,1.56592e-06,3.61494e-05,0.178326,5840,1930,8780
468287378,298718778,423,1,f,625668000,39745.3,232139000000,9924680,6.35246e-05,249.707,0.0158625,0.766444,4.8688e-05,0.00112397,0.145487,6390,1950,4170
468289316,298718778,1105,2,f,87523200,60.8255,17123700000,5361.61,6.94965e-07,88.1474,6.12593e-05,0.107216,7.45113e-08,1.7201e-06,0.00872525,5830,5880,8690
468288465,298718778,263,2,f,29812500,617.04,3183770000,67112.8,2.06974e-05,108.766,0.00225116,0.0365203,7.55874e-07,1.74494e-05,0.0154247,5300,6780,6380
468287874,298718778,830,1,f,218139000,94.4535,41018400000,10325.9,4.32996e-07,109.322,4.7336e-05,0.267221,1.15706e-07,2.67107e-06,0.00676635,7060,6010,5620
468289143,298718778,983,2,f,6421230000,8844940,245647000000,1694350000,0.00137745,191.561,0.263867,7.866,0.0108351,0.250128,0.671726,6190,2320,7980
468288793,298718778,741,2,f,60775200,0,9845160000,0,0,0,0,0.0744496,0,0,0,0,0,0
468288898,298718778,827,2,f,210684000,4.76782,56920000000,418.825,2.26302e-08,87.8443,1.98793e-06,0.258088,5.84058e-09,1.3483e-07,0.00124501,4220,3290,6170
468289127,298718778,974,2,f,729041000,93820.1,239784000000,59258200,0.00012869,631.615,0.0812824,0.893076,0.00011493,0.00265316,0.331504,5570,2140,8330
468289899,298718778,375,3,f,14047000000,190785,3974990000000,50550400,1.35819e-05,264.96,0.00359866,17.2076,0.000233711,0.00539525,0.280375,6160,2130,4450
468287878,298718778,832,1,f,504597000,68814.8,9225660000,3317140,0.000136376,48.2038,0.00657384,0.618131,8.42981e-05,0.00194603,0.0877367,9510,4120,5470
468290084,298718778,556,3,f,465007000,0,120952000000,0,0,0,0,0.569633,0,0,0,0,0,0
468288072,298718778,998,1,f,162446000,6829.01,27393900000,1561050,4.20386e-05,228.59,0.00960961,0.198997,8.36554e-06,0.000193119,0.0828492,5200,5990,3000
468290751,298718778,1062,3,f,208404000,184461,26560400000,54486600,0.000885114,295.382,0.261447,0.255295,0.000225965,0.00521642,0.45279,6410,2700,8850
468290858,298718778,312782558,3,f,62346600,0,15692800000,0,0,0,0,0.0763746,0,0,0,0,0,0
468287320,298718778,368,1,f,36891900,9.72117,6474910000,1030.26,2.63504e-07,105.981,2.79265e-05,0.0451926,1.19084e-08,2.74907e-07,0.00183209,9050,3900,1430
468288458,298718778,252,2,f,534268000,9284.42,143068000000,4996550,1.73778e-05,538.165,0.00935214,0.654478,1.13734e-05,0.000262556,0.207182,6790,2740,9580
468288714,298718778,681,2,f,37961100,2367.22,2112010000,320074,6.23592e-05,135.211,0.00843164,0.0465023,2.89985e-06,6.69432e-05,0.0790901,8220,5280,5860
468290027,298718778,491,3,f,503802000,26395.7,45657600000,2568220,5.2393e-05,97.2969,0.00509767,0.617157,3.23347e-05,0.000746449,0.136705,8410,5860,5590
468287283,298718778,338,1,f,10008000,5587.99,759679000,1522300,0.000558353,272.423,0.152108,0.0122598,6.84529e-06,0.000158024,0.0556952,5770,3630,5600
468288322,298718778,21,2,f,562953000,464848,25753200000,35105700,0.000825732,75.5208,0.0623599,0.689617,0.000569439,0.0131455,0.30792,5290,7130,8480
468289434,298718778,2,3,f,111479000,33124.4,15907400000,8458730,0.000297135,255.362,0.0758771,0.136562,4.05774e-05,0.000936733,0.244891,5430,2700,3040
468287787,298718778,754,1,f,1708760000,143339,310438000000,23577400,8.38852e-05,164.486,0.013798,2.09323,0.000175591,0.00405353,0.302937,5440,7210,3330
468287462,298718778,511,1,f,35257500,146.632,3481070000,11999.2,4.15888e-06,81.832,0.00034033,0.0431904,1.79624e-07,4.14663e-06,0.00725415,8100,3280,5360
468288806,298718778,754,2,f,1708760000,160002,357620000000,32120200,9.36364e-05,200.749,0.0187974,2.09323,0.000196002,0.00452473,0.266814,5210,7130,8270
468288782,298718778,729,2,f,213770000,53666.6,45834600000,32229000,0.000251049,600.54,0.150765,0.261868,6.57416e-05,0.00151765,0.225352,6530,4410,9860
468289876,298718778,358,3,f,69512400,372.172,5261190000,22646.1,5.35404e-06,60.8484,0.000325785,0.0851527,4.55911e-07,1.05247e-05,0.018198,10500,4750,4800
468286982,298718778,46,1,f,121939000,32506,4761820000,8298730,0.000266576,255.298,0.0680563,0.149376,3.98199e-05,0.000919245,0.256963,8360,5820,5120
468287276,298718778,332,1,f,670500,0,154452000,0,0,0,0,0.000821363,0,0,0,0,0,0
468289001,298718778,901,2,f,748228000,7063.6,1448100000,305513,9.44044e-06,43.2518,0.000408316,0.916579,8.65291e-06,0.000199753,0.0669892,12550,5020,7250
468288554,298718778,401,2,f,35525700,0,7386750000,0,0,0,0,0.043519,0,0,0,0,0,0
468288889,298718778,821,2,f,928392000,1066.7,177214000000,202704,1.14897e-06,190.029,0.000218339,1.13728,1.30671e-06,3.01654e-05,0.0598639,10010,1730,9180
468289940,298718778,412,3,f,625502000,0,199291000000,0,0,0,0,0.76624,0,0,0,0,0,0
468288022,298718778,965,1,f,172104000,74.6199,25279700000,7764.69,4.33573e-07,104.057,4.51162e-05,0.210828,9.14093e-08,2.11019e-06,0.0126138,7070,280,4680
468287076,298718778,157,1,f,301972000,26875.2,36382400000,1878420,8.89988e-05,69.8943,0.00622051,0.369916,3.29221e-05,0.00076001,0.043676,5770,6810,4450
468290392,298718778,805,3,f,156832000,18453,20309300000,2611940,0.000117661,141.545,0.0166543,0.192119,2.26049e-05,0.000521837,0.12166,8190,250,4150
468287094,298718778,173,1,f,115967000,1787.73,15768100000,99763.9,1.54159e-05,55.8047,0.00086028,0.142059,2.18997e-06,5.05557e-05,0.0494407,6140,7170,5160
468287683,298718778,703,1,f,3635140000,32323.9,744311000000,9820220,8.89207e-06,303.806,0.00270147,4.45305,3.95968e-05,0.000914096,0.139863,5420,6400,3210
468290599,298718778,954,3,f,307440000,0,69639200000,0,0,0,0,0.376614,0,0,0,0,0,0
468289540,298718778,100,3,f,317722000,153870,52734500000,26678000,0.000484293,173.38,0.0839666,0.389209,0.000188491,0.00435133,0.240141,8240,5410,5550
468289701,298718778,231,3,f,14391000,1233.38,491536000,73487.7,8.57053e-05,59.5822,0.00510651,0.017629,1.5109e-06,3.48792e-05,0.0250481,9590,4060,5320
468287639,298718778,672,1,f,11441700000,118885,2876300000000,31293100,1.03905e-05,263.221,0.00273501,14.0161,0.000145634,0.00336198,0.350931,5480,2630,3500
468289930,298718778,401,3,f,71051400,0,15799700000,0,0,0,0,0.087038,0,0,0,0,0,0
468289026,298718778,914,2,f,1363500,0,408511000,0,0,0,0,0.00167029,0,0,0,0,0,0
468289054,298718778,931,2,f,428795000,43242.6,40847300000,3431790,0.000100847,79.3612,0.00800333,0.525274,5.29722e-05,0.00122287,0.100816,8850,6720,6190
468289115,298718778,967,2,f,5062460000,2434490,137295000000,228447000,0.000480891,93.8376,0.0451256,6.20152,0.00298225,0.0688455,0.540265,5970,6890,7070
468287409,298718778,450,1,f,143347000,38126.3,25376900000,5306420,0.000265973,139.18,0.0370181,0.1756,4.67047e-05,0.00107818,0.20226,5300,1230,2850
468290516,298718778,904,3,f,1507080000,560949,221808000000,93249500,0.000372209,166.235,0.0618743,1.84617,0.000687163,0.0158632,0.401261,5060,7040,4790
468287279,298718778,335,1,f,120500000,0,21653800000,0,0,0,0,0.147613,0,0,0,0,0,0
468287923,298718778,867,1,f,392236000,10916.8,34072000000,900367,2.78323e-05,82.4751,0.00229547,0.480489,1.33731e-05,0.00030872,0.13853,10330,3860,3900
468290349,298718778,771,3,f,16968800000,3958400,1081340000000,404218000,0.000233276,102.117,0.0238213,20.7867,0.00484904,0.11194,0.530748,9790,7030,5680
468287475,298718778,525,1,f,90906300,2285.48,10076700000,276494,2.51411e-05,120.978,0.00304153,0.11136,2.79972e-06,6.46317e-05,0.0467576,8130,5750,5390
468286977,298718778,38,1,f,112755000,312.394,19375500000,32467.1,2.77056e-06,103.93,0.000287945,0.138125,3.82683e-07,8.83426e-06,0.0133638,6060,5800,5620
468290830,298718778,1132,3,f,2789200000,74165.6,240192000000,5924780,2.65902e-05,79.8858,0.00212418,3.41678,9.08529e-05,0.00209735,0.237375,9060,5540,4060
468289439,298718778,6,3,f,2189590000,146302,46525200000,8143790,6.68174e-05,55.6641,0.00371933,2.68224,0.000179221,0.00413732,0.178366,6720,4420,8260
468288613,298718778,514,2,f,12478500,1237.76,272452000,54546.9,9.9191e-05,44.0692,0.00437127,0.0152862,1.51625e-06,3.50028e-05,0.0350649,12990,5010,5860
468288974,298718778,856,2,f,4897680000,63806.9,661899000000,7190510,1.3028e-05,112.692,0.00146815,5.99966,7.81634e-05,0.00180441,0.13424,6720,2900,7630
468289401,298718778,312782598,2,f,6194700,0,1026310000,0,0,0,0,0.00758851,0,0,0,0,0,0
468289279,298718778,1080,2,f,9941140000,222290,2484680000000,41185500,2.23606e-05,185.278,0.00414294,12.1779,0.000272306,0.0062862,0.269929,8300,3770,8380
468288482,298718778,294,2,f,2861240000,10568.7,458409000000,1152740,3.69376e-06,109.071,0.000402882,3.50501,1.29467e-05,0.000298875,0.174542,8590,2580,7520
468288035,298718778,973,1,f,146129000,86.4063,38685700000,7350.45,5.913e-07,85.0685,5.0301e-05,0.179009,1.05848e-07,2.4435e-06,0.0160926,10010,1820,2110
468287245,298718778,310,1,f,117927000,3830.33,9559310000,386185,3.24805e-05,100.823,0.00327478,0.144461,4.69215e-06,0.000108319,0.0704823,5960,2450,5290
468290944,298718778,1070,2,t,5844110,4189010,10235700000,8934470000,0.716791,2132.84,1528.8,0.00715904,0.00513153,0.118462,1,5940,1840,8780
468288267,298718778,312782558,1,f,31173300,0,8122260000,0,0,0,0,0.0381873,0,0,0,0,0,0
468288451,298718778,242,2,f,1267290000,5244.73,203747000000,869388,4.13853e-06,165.764,0.000686019,1.55243,6.4248e-06,0.000148317,0.0434106,3710,5630,5850
468289653,298718778,188,3,f,131828000,12482.5,14878400000,1446270,9.46878e-05,115.863,0.0109708,0.16149,1.52911e-05,0.000352997,0.130322,2130,3420,4580
468288977,298718778,862,2,f,483763000,1359190,102992000000,691595000,0.00280963,508.828,1.42962,0.592609,0.00166501,0.0384369,0.39166,6450,3060,9440
468290010,298718778,475,3,f,423497000,109576,34065100000,17913800,0.00025874,163.483,0.0422997,0.518784,0.00013423,0.00309871,0.427112,8860,3880,3110
468288001,298718778,943,1,f,2326660000,47139.8,739539000000,29200800,2.02608e-05,619.45,0.0125505,2.85016,5.77463e-05,0.00133308,0.259142,3950,1630,4120
468290792,298718778,1099,3,f,3020900000,617519,124653000000,120446000,0.000204416,195.047,0.0398707,3.70061,0.000756461,0.017463,0.382524,6170,2090,4330
468286988,298718778,62,1,f,480963000,65893.6,8587370000,3158680,0.000137004,47.936,0.00656741,0.589179,8.07197e-05,0.00186342,0.0877367,9510,4120,5470
468286998,298718778,81,1,f,1123620000,1070560,97664300000,172403000,0.00095278,161.04,0.153435,1.37643,0.00131144,0.0302747,0.393949,6080,2190,4290
468289836,298718778,331,3,f,755107000,59704,72511300000,10667200,7.90669e-05,178.669,0.0141268,0.925006,7.31374e-05,0.00168838,0.206821,7850,5620,6060
468290420,298718778,831,3,f,5801400,24.77,1295990000,1889.91,4.26966e-06,76.2984,0.000325768,0.00710672,3.03432e-08,7.00476e-07,0.00611342,3410,3300,6810
468288336,298718778,44,2,f,770998000,1193.25,185872000000,102521,1.54767e-06,85.9177,0.000132972,0.944472,1.46173e-06,3.37441e-05,0.013885,3520,3450,6670
468290138,298718778,600,3,f,846533000,21725,196623000000,11339100,2.56635e-05,521.937,0.0133947,1.037,2.66131e-05,0.000614365,0.152049,6770,2720,10170
468287673,298718778,697,1,f,244893000,19880.6,2824120000,930906,8.11807e-05,46.825,0.00380128,0.299994,2.43537e-05,0.000562207,0.0654185,8610,5190,5060
468289727,298718778,251,3,f,550906000,1306.29,127794000000,530975,2.37117e-06,406.475,0.000963821,0.67486,1.60021e-06,3.69409e-05,0.100701,7660,2260,970
468288553,298718778,398,2,f,211571000,550.936,14171800000,28367.4,2.60402e-06,51.4895,0.00013408,0.259175,6.74896e-07,1.558e-05,0.0189155,9930,6510,6900
468288517,298718778,343,2,f,54637600000,10431200,5421430000000,1107750000,0.000190917,106.196,0.0202745,66.9311,0.0127783,0.294987,0.614779,12480,7330,5870
468288511,298718778,335,2,f,120500000,0,22488500000,0,0,0,0,0.147613,0,0,0,0,0,0
468289227,298718778,1037,2,f,375044000,263397,45797000000,40121000,0.00070231,152.321,0.106977,0.459429,0.000322662,0.00744867,0.31306,9160,2680,7820
468288148,298718778,1052,1,f,207492000,4926.59,12282900000,260101,2.37435e-05,52.7953,0.00125355,0.254178,6.03508e-06,0.00013932,0.0454484,9930,4250,4370
468287894,298718778,843,1,f,421954000,7435.34,66229900000,1060670,1.76212e-05,142.653,0.00251371,0.516894,9.10829e-06,0.000210265,0.317217,9210,4750,3110
468288371,298718778,117,2,f,128152000,2698.24,199964000,108307,2.1055e-05,40.1398,0.000845144,0.156986,3.30534e-06,7.63041e-05,0.0424424,6060,7140,6360
468290180,298718778,629,3,f,649141000,162.607,94325100000,8131.76,2.50496e-07,50.0087,1.2527e-05,0.795198,1.99194e-07,4.5984e-06,0.0120856,6510,4950,4170
468289488,298718778,44,3,f,1542000000,1881.78,378338000000,194928,1.22035e-06,103.588,0.000126413,1.88894,2.30517e-06,5.32151e-05,0.0337661,3500,3510,4700
468288682,298718778,632,2,f,713803000,2456.98,75666300000,230842,3.44209e-06,93.9537,0.000323397,0.874408,3.00979e-06,6.94813e-05,0.113173,8240,3710,8430
468288758,298718778,707,2,f,123493000,30.1038,26506500000,11869,2.4377e-07,394.27,9.61114e-05,0.151278,3.68772e-08,8.51312e-07,0.00962737,3870,3480,5710
468290018,298718778,483,3,f,268378000,49937.7,18759000000,3493350,0.000186072,69.9543,0.0130165,0.328763,6.11736e-05,0.0014122,0.0830777,7010,3010,5750
468289678,298718778,210,3,f,29502000,1101.25,1552710000,182399,3.7328e-05,165.629,0.00618259,0.0361399,1.34903e-06,3.11425e-05,0.0340058,8000,6100,4610
468288909,298718778,836,2,f,174853000,32566.7,23913200000,3481270,0.000186252,106.896,0.0199097,0.214195,3.98942e-05,0.000920961,0.200868,9500,3130,10480
468287755,298718778,721,1,f,429577000,0,122672000000,0,0,0,0,0.526232,0,0,0,0,0,0
468288700,298718778,661,2,f,364604000,2855.18,33886300000,162991,7.83091e-06,57.0861,0.000447036,0.446639,3.49759e-06,8.07422e-05,0.0331329,10960,6530,7430
468288184,298718778,1085,1,f,41661900,111.356,4617740000,11009.9,2.67286e-06,98.8712,0.000264269,0.0510358,1.36412e-07,3.14907e-06,0.0137017,4960,2230,4730
468290706,298718778,1027,3,f,160177000,788.724,35388600000,77716.3,4.92409e-06,98.5342,0.000485192,0.196216,9.66187e-07,2.23045e-05,0.031338,8880,2880,10640
468287796,298718778,763,1,f,5356800,917.025,420760000,130295,0.000171189,142.084,0.0243233,0.00656208,1.12336e-06,2.59328e-05,0.0163929,4980,6700,5600
468287995,298718778,935,1,f,246943000,22405.1,46765100000,4897130,9.073e-05,218.572,0.019831,0.302505,2.74463e-05,0.0006336,0.173395,4170,1610,5680
468288486,298718778,301,2,f,319407000,11425.5,21118900000,882580,3.57708e-05,77.2467,0.00276318,0.391274,1.39962e-05,0.000323103,0.0557646,6680,3380,8030
468289587,298718778,136,3,f,2160790000,17603.8,159350000000,1313590,8.14694e-06,74.6194,0.00060792,2.64697,2.15647e-05,0.000497822,0.0436557,12620,6720,6840
468286939,298718778,19,1,f,11583900,1397.56,4955960000,218856,0.000120647,156.598,0.0188931,0.0141903,1.71201e-06,3.9522e-05,0.0630591,4660,2980,5670
468287652,298718778,681,1,f,37961100,1778.6,1689420000,168339,4.68531e-05,94.6474,0.00443452,0.0465023,2.17878e-06,5.02973e-05,0.0460602,8090,5470,5510
468288848,298718778,788,2,f,322566000,13053,52839000000,2504740,4.0466e-05,191.891,0.00776504,0.395144,1.59899e-05,0.000369128,0.194318,7700,7250,8640
468289224,298718778,1035,2,f,354337000,675073,108963000000,403001000,0.00190517,596.973,1.13734,0.434063,0.000826965,0.0190905,0.42037,6330,2920,10040
468289458,298718778,19,3,f,23167800,5072.76,7005520000,962333,0.000218957,189.706,0.0415375,0.0283806,6.21413e-06,0.000143454,0.126912,5140,2680,5700
468289697,298718778,229,3,f,1440580000,35055.4,2568770000,2710720,2.43342e-05,77.3268,0.00188168,1.76472,4.29429e-05,0.00099134,0.136752,12880,6680,3570
468290299,298718778,720,3,f,328666000,7166.46,20530700000,517103,2.18047e-05,72.156,0.00157334,0.402615,8.77891e-06,0.000202662,0.0412584,12710,4830,4780
468289318,298718778,1106,2,f,190055000,40.9714,50534500000,5409.08,2.15577e-07,132.021,2.84606e-05,0.232817,5.019e-08,1.15864e-06,0.00936368,4590,4350,9860
468288429,298718778,206,2,f,59433300,7582.8,3565460000,791063,0.000127585,104.323,0.0133101,0.0728058,9.28892e-06,0.000214436,0.143068,10870,7170,5710
468290118,298718778,587,3,f,27295200,734.301,2325410000,37324,2.69022e-05,50.8293,0.00136742,0.0334366,8.99518e-07,2.07654e-05,0.0310867,8600,3750,6000
468288574,298718778,440,2,f,84699900,563.631,13916400000,62704.6,6.65444e-06,111.251,0.000740315,0.103757,6.90447e-07,1.5939e-05,0.0155891,3350,3330,7060
468288492,298718778,310,2,f,117927000,7170.88,7079040000,452463,6.08078e-05,63.0973,0.00383681,0.144461,8.78433e-06,0.000202787,0.0416872,5210,3990,5970
468289432,298718778,1,3,f,26553600,5871.46,2161790000,987547,0.000221117,168.194,0.0371907,0.0325282,7.19254e-06,0.00016604,0.1821,7820,6280,6940
468289264,298718778,1065,2,f,21299800000,5585520,1335290000000,477576000,0.000262233,85.5025,0.0224216,26.0923,0.00684226,0.157954,0.614779,12480,7330,5870
468289255,298718778,1058,2,f,218434000,25.024,58353500000,23852.6,1.14561e-07,953.187,0.000109198,0.267581,3.06544e-08,7.0766e-07,0.0116447,6410,4340,10250
468289165,298718778,998,2,f,162446000,315.329,29271900000,21766.1,1.94113e-06,69.0265,0.000133989,0.198997,3.86279e-07,8.91727e-06,0.028265,5020,6530,7790
468288398,298718778,154,2,f,79315200,12.3139,10462100000,623.798,1.55252e-07,50.6582,7.8648e-06,0.0971611,1.50845e-08,3.48227e-07,0.00337961,11890,5520,5850
468290060,298718778,527,3,f,407880000,159611,73921200000,29925900,0.000391319,187.493,0.0733695,0.499653,0.000195524,0.00451368,0.322885,7300,2310,980
468287578,298718778,621,1,f,170722000,566.455,16217600000,43137.5,3.318e-06,76.1535,0.000252677,0.209134,6.93908e-07,1.60189e-05,0.0166511,10070,5740,3990
468288578,298718778,444,2,f,757769000,678.552,110814000000,190768,8.95459e-07,281.14,0.00025175,0.928268,8.31226e-07,1.91889e-05,0.0382185,6690,3450,6380
468288174,298718778,1077,1,f,8085600,0,1591610000,0,0,0,0,0.00990486,0,0,0,0,0,0
468289423,298718778,312782640,2,f,16341300,0,3484660000,0,0,0,0,0.0200181,0,0,0,0,0,0
468288413,298718778,178,2,f,181889000,713.637,17437500000,49944.7,3.92347e-06,69.9861,0.000274589,0.222814,8.74205e-07,2.01811e-05,0.0388855,7050,3190,8160
468288658,298718778,600,2,f,423266000,21725,87268600000,11339100,5.1327e-05,521.937,0.0267895,0.518501,2.66131e-05,0.000614365,0.152049,6770,2720,10170
468289052,298718778,930,2,f,184288000,0,17627300000,0,0,0,0,0.225753,0,0,0,0,0,0
468287440,298718778,484,1,f,139653000,3689.97,30887300000,923774,2.64224e-05,250.347,0.00661478,0.171075,4.52022e-06,0.00010435,0.171877,2420,3210,5680
468290983,298718778,838,3,t,2297370,2276430,9549100000,9529690000,0.990885,4186.24,4148.09,0.00281428,0.00278863,0.0643757,1,5780,1790,8930
468288510,298718778,333,2,f,16710300,0,2927920000,0,0,0,0,0.0204701,0,0,0,0,0,0
468289091,298718778,951,2,f,412906000,672.299,121076000000,58369.1,1.62821e-06,86.8201,0.000141361,0.50581,8.23566e-07,1.90121e-05,0.0386756,12280,3720,6750
468290322,298718778,746,3,f,1208310000,26127.7,453382000000,3944610,2.16234e-05,150.974,0.00326457,1.48018,3.20064e-05,0.000738871,0.139652,2650,4210,5630
468288626,298718778,540,2,f,205690000,19084.3,32038000000,3656440,9.27819e-05,191.595,0.0177765,0.25197,2.33782e-05,0.000539688,0.15692,7100,4970,10660
468287189,298718778,260,1,f,73823400,17936.8,10010000000,2241270,0.000242969,124.954,0.0303599,0.0904337,2.19726e-05,0.000507239,0.175118,5750,7170,3940
468289911,298718778,382,3,f,7803800000,30658.9,2278380000000,10089200,3.92871e-06,329.08,0.00129286,9.55965,3.75571e-05,0.000867009,0.233947,6490,1850,4220
468290941,298718778,1047,2,t,5017720,4258850,13113800000,12511300000,0.848761,2937.73,2493.43,0.00614671,0.00521709,0.120437,1,5900,1820,8790
468288987,298718778,879,2,f,1548400000,40331.4,238143000000,7124700,2.60472e-05,176.654,0.00460135,1.89678,4.94059e-05,0.00114054,0.15232,7300,260,6130
468287890,298718778,841,1,f,128419000,194854,1829810000,17833300,0.00151732,91.5213,0.138867,0.157314,0.000238696,0.00551031,0.418141,10100,7090,5670
468286991,298718778,66,1,f,2637000,220.178,127155000,14674.2,8.34955e-05,66.647,0.00556473,0.00323033,2.69718e-07,6.22645e-06,0.0210634,8130,4750,3560
468289542,298718778,101,3,f,678033000,120513,40116500000,12468500,0.000177739,103.462,0.0183893,0.83059,0.000147628,0.00340801,0.376646,11500,5510,8180
468288347,298718778,67,2,f,24652800,1983.7,2286310000,125211,8.04656e-05,63.1198,0.00507898,0.0301997,2.43003e-06,5.60975e-05,0.0287072,8410,4050,6240
468287505,298718778,564,1,f,277240000,2887.18,45645500000,628842,1.0414e-05,217.805,0.00226822,0.339619,3.53679e-06,8.16472e-05,0.0455472,4470,4750,5560
468287383,298718778,429,1,f,595589000,2941.14,41344800000,214695,4.9382e-06,72.9971,0.000360475,0.729597,3.6029e-06,8.31732e-05,0.0372943,12520,6660,3850
468289507,298718778,64,3,f,142103000,3363.01,32621000000,347095,2.3666e-05,103.21,0.00244256,0.174076,4.11969e-06,9.51033e-05,0.0331228,5840,3710,4970
468289946,298718778,417,3,f,913369000,19953.3,225081000000,3591680,2.18458e-05,180.005,0.00393235,1.11888,2.44428e-05,0.000564263,0.154904,7630,1010,2210
468288471,298718778,275,2,f,1401930000,12415.6,213754000000,1321850,8.85608e-06,106.467,0.000942879,1.71737,1.52091e-05,0.000351104,0.0434106,3710,5630,5850
468287120,298718778,201,1,f,792888000,239493,234079000000,144457000,0.000302052,603.179,0.182191,0.971288,0.000293379,0.00677268,0.306564,5900,1560,2630
468290308,298718778,728,3,f,6347400000,293649,240459000000,19143400,4.62629e-05,65.1915,0.00301595,7.77556,0.00035972,0.00830417,0.298994,10810,4000,2290
468290416,298718778,827,3,f,421367000,4.76782,113998000000,418.825,1.13151e-08,87.8443,9.93967e-07,0.516175,5.84058e-09,1.3483e-07,0.00124501,4220,3290,6170
468287587,298718778,629,1,f,324571000,162.607,39447400000,8131.76,5.00991e-07,50.0087,2.50539e-05,0.397599,1.99194e-07,4.5984e-06,0.0120856,6510,4950,4170
468289954,298718778,425,3,f,575302000,8641.89,85892900000,1268750,1.50215e-05,146.813,0.00220536,0.704744,1.05863e-05,0.000244386,0.0825022,10090,1980,9380
468288612,298718778,512,2,f,23842600000,1239010,4901540000000,152399000,5.1966e-05,123.001,0.00639189,29.2072,0.00151778,0.0350381,0.409578,11730,4960,9060
468288767,298718778,718,2,f,282429000,1330.47,31124300000,113359,4.71081e-06,85.2024,0.000401372,0.345976,1.62982e-06,3.76246e-05,0.0198365,6900,4440,8040
468287637,298718778,671,1,f,136743000,59148.1,16274300000,7974970,0.000432549,134.83,0.0583207,0.167511,7.24565e-05,0.00167266,0.229863,7280,250,4520
468291001,298718778,182305701,3,t,17231.3,10779.1,25411000,20518700,0.625554,1903.56,1190.78,2.11084e-05,1.32044e-05,0.000304826,0.242174,5760,1730,8850
468288585,298718778,453,2,f,13760800000,77174700,3521050000000,67551500000,0.00560829,875.306,4.90897,16.857,0.0945391,2.18244,1,5940,1840,8780
468287799,298718778,767,1,f,1350710000,0,372364000000,0,0,0,0,1.65462,0,0,0,0,0,0
468290778,298718778,1089,3,f,39241600000,3125870,7844210000000,592623000,7.96571e-05,189.587,0.0151019,48.0709,0.00382919,0.0883971,0.464976,7970,6100,4300
468289377,298718778,312782554,2,f,71386200,0,13749100000,0,0,0,0,0.0874481,0,0,0,0,0,0
468289270,298718778,1070,2,f,721530000,10294600,222786000000,10230600000,0.0142678,993.784,14.1791,0.883875,0.0126109,0.291124,1,5940,1840,8780
468287613,298718778,649,1,f,10369800,0,1954310000,0,0,0,0,0.012703,0,0,0,0,0,0
468288710,298718778,677,2,f,858344000,60158.9,208062000000,14491000,7.00871e-05,240.878,0.0168825,1.05147,7.36947e-05,0.00170125,0.2733,6330,4180,9650
468288907,298718778,835,2,f,1403490000,50627.4,224962000000,9310890,3.60725e-05,183.91,0.0066341,1.71927,6.20186e-05,0.0014317,0.352649,4960,7000,6520
468288212,298718778,1106,1,f,190055000,6086.64,50353500000,758384,3.20257e-05,124.598,0.00399034,0.232817,7.45613e-06,0.000172125,0.152522,4670,4570,1500
468288326,298718778,27,2,f,31907700,0,1383950000,0,0,0,0,0.0390869,0,0,0,0,0,0
468289204,298718778,1022,2,f,725090000,4459.08,95839600000,302722,6.14969e-06,67.8889,0.000417496,0.888236,5.46237e-06,0.000126099,0.0359209,6080,4640,7670
468287631,298718778,667,1,f,54630000,5991.62,9085320,442744,0.000109676,73.8939,0.00810441,0.0669218,7.33973e-06,0.000169438,0.110898,2010,2730,5150
