id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464587865,309372716,867,1,f,392236000,0,22706800000,0,0,0,0,0.480489,0,0,0,0,0,0
464588701,309372716,1035,1,f,354337000,9847.7,76392900000,3770260,2.77919e-05,382.857,0.0106403,0.434063,1.20634e-05,1.32811e-05,0.221359,6590,2530,1420
464590445,309372716,493,2,f,3723120000,574489,715361000000,267326000,0.000154303,465.328,0.0718015,4.56082,0.000703749,0.000774785,0.428034,3860,4790,6660
464594117,309372716,768,3,f,4858380000,78829900,265943000000,80451700000,0.0162255,1020.57,16.5594,5.95151,0.0965666,0.106314,1,7720,1650,6560
464593937,309372716,616,3,f,264227000,8376.16,7416640000,1434910,3.17006e-05,171.309,0.00543059,0.323679,1.02608e-05,1.12965e-05,0.230354,9630,3700,7070
464591736,309372716,841,2,f,128419000,59694.9,728110000,12009000,0.000464844,201.173,0.0935141,0.157314,7.31262e-05,8.05075e-05,0.352022,9520,6790,6480
464594796,309372716,1074,3,t,1137520,1137320,13142600000,13142500000,0.999831,11555.6,11553.7,0.00139346,0.00139322,0.00153385,1,8410,1100,9190
464588693,309372716,1031,1,f,191085000,4303,15148800000,762459,2.25187e-05,177.193,0.00399015,0.234079,5.27117e-06,5.80324e-06,0.0344589,6550,5450,3800
464593663,309372716,402,3,f,630019000,122596000,369964000000,232031000000,0.194592,1892.64,368.293,0.771773,0.15018,0.165339,1,8330,1770,8750
464590915,309372716,581,2,f,97671600,144970,3618880000,45090100,0.00148426,311.031,0.46165,0.119648,0.000177588,0.000195513,0.653619,5620,2890,5740
464594568,309372716,1070,3,f,1454750000,26252600,347369000000,18243100000,0.0180462,694.904,12.5404,1.78207,0.0321595,0.0354056,0.970576,7720,1370,9060
464587321,309372716,638,1,f,335997000,7643.43,43388500000,1718360,2.27485e-05,224.815,0.0051142,0.411596,9.3632e-06,1.03083e-05,0.216876,4670,4380,2430
464589705,309372716,226,2,f,461876000,156825,62627000000,35954000,0.00033954,229.262,0.0778435,0.565797,0.000192111,0.000211502,0.590556,5790,7030,7010
464594085,309372716,733,3,f,1444000000,14256700,207092000000,12268500000,0.00987307,860.546,8.49622,1.7689,0.0174644,0.0192273,0.758833,7600,3520,7780
464590884,309372716,575,2,f,108296000,3543300,13073400000,1263170000,0.0327187,356.494,11.664,0.132663,0.00434055,0.00477867,0.632055,6810,3320,6560
464589908,309372716,303,2,f,325940000,458590,62146700000,247918000,0.00140698,540.608,0.760622,0.399277,0.000561773,0.000618478,0.594778,6860,5400,8990
464591995,309372716,943,2,f,2326660000,796373,401399000000,235986000,0.000342282,296.326,0.101427,2.85016,0.000975557,0.00107403,0.655043,5060,950,6510
464586330,309372716,202,1,f,610916000,0,66752000000,0,0,0,0,0.748371,0,0,0,0,0,0
464586718,309372716,345,1,f,2984430000,113922,558971000000,25449800,3.81721e-05,223.397,0.00852754,3.65592,0.000139554,0.000153641,0.372747,4880,1660,2500
464594377,309372716,933,3,f,1642190000,4348920,33039300000,3093610000,0.00264824,711.351,1.88383,2.01169,0.00532743,0.00586517,0.881885,9070,5880,6950
464593510,309372716,303,3,f,651881000,485968,120922000000,260963000,0.000745486,536.997,0.400323,0.798554,0.00059531,0.0006554,0.594778,6860,5400,8990
464591510,309372716,763,2,f,5356800,0,159190000,0,0,0,0,0.00656208,0,0,0,0,0,0
464592025,309372716,950,2,f,400624000,11057.3,89112900000,4293720,2.76002e-05,388.315,0.0107176,0.490765,1.35452e-05,1.49125e-05,0.157725,5290,1870,8550
464586979,309372716,461,1,f,14782500,101787,1810700000,30985400,0.00688563,304.414,2.09608,0.0181086,0.000124689,0.000137275,0.337055,7200,1230,4090
464587337,309372716,648,1,f,2417570000,6109.07,520851000000,1727050,2.52694e-06,282.703,0.000714373,2.96153,7.48361e-06,8.23899e-06,0.151949,6770,870,4560
464590064,309372716,350,2,f,13779000,0,322125000,0,0,0,0,0.0168793,0,0,0,0,0,0
464594218,309372716,859,3,f,11979000,186.22,224628000,29114.6,1.55456e-05,156.345,0.00243047,0.0146743,2.2812e-07,2.51146e-07,0.0142757,12790,4890,5940
464585897,309372716,118,1,f,46583100,0,2981410000,0,0,0,0,0.0570643,0,0,0,0,0,0
464594107,309372716,757,3,f,33777000,0,1565830000,0,0,0,0,0.0413768,0,0,0,0,0,0
464594492,309372716,1011,3,f,3572080000,56351700,584217000000,24407800000,0.0157756,433.134,6.83294,4.3758,0.0690308,0.0759987,0.765159,8570,2350,9570
464590481,309372716,512,2,f,23842600000,398473,3071600000000,116370000,1.67127e-05,292.04,0.00488076,29.2072,0.00048813,0.000537401,0.47891,10800,5750,10010
464593797,309372716,491,3,f,503802000,1939.17,45389300000,328138,3.84907e-06,169.216,0.000651323,0.617157,2.37548e-06,2.61526e-06,0.0753763,8400,6040,5300
464587401,309372716,681,1,f,37961100,2032.55,1033900000,471442,5.35429e-05,231.946,0.0124191,0.0465023,2.48987e-06,2.74119e-06,0.189515,8150,5460,5590
464589584,309372716,171,2,f,224277000,312038,28299500000,100618000,0.0013913,322.453,0.44863,0.27474,0.000382246,0.00042083,0.356933,3680,2370,5740
464591825,309372716,884,2,f,34492500,180593,3845300000,56181300,0.00523572,311.093,1.6288,0.0422533,0.000221227,0.000243557,0.329619,6780,4970,9420
464594594,309372716,1109,3,f,24255000,0,4905260000,0,0,0,0,0.0297124,0,0,0,0,0,0
464587036,309372716,501,1,f,49773600,1615820,8293440000,637098000,0.0324634,394.287,12.7999,0.0609727,0.00197938,0.00217918,0.603656,8300,580,4300
464592555,309372716,1126,2,f,6718500,0,703155000,0,0,0,0,0.00823016,0,0,0,0,0,0
464586918,309372716,433,1,f,98091900,1164410,16665900000,450863000,0.0118706,387.204,4.59633,0.120163,0.0014264,0.00157038,0.536056,8020,850,4140
464594393,309372716,943,3,f,4653320000,800679,854692000000,236979000,0.000172066,295.973,0.050927,5.70031,0.000980832,0.00107984,0.655043,5060,950,6510
464594005,309372716,671,3,f,273487000,34937100,73409600000,48258000000,0.127747,1381.28,176.455,0.335021,0.042798,0.047118,1,8370,250,6750
464590214,309372716,398,2,f,211571000,0,16694900000,0,0,0,0,0.259175,0,0,0,0,0,0
464592749,309372716,7,3,f,993148000,1401.43,64117800000,264929,1.4111e-06,189.042,0.000266757,1.21661,1.71675e-06,1.89004e-06,0.040861,9730,5590,3740
464588645,309372716,1018,1,f,1067240000,389585,166223000000,183949000,0.000365041,472.165,0.17236,1.30736,0.000477242,0.000525414,0.671402,8630,3140,1210
464587493,309372716,725,1,f,15439500,0,1050350000,0,0,0,0,0.0189134,0,0,0,0,0,0
464588779,309372716,1061,1,f,30253500,0,1360510000,0,0,0,0,0.0370605,0,0,0,0,0,0
464594099,309372716,752,3,f,1918360000,1847050,7937420000,349372000,0.000962823,189.152,0.18212,2.35,0.00226263,0.00249102,0.438121,9040,6550,7040
464585892,309372716,117,1,f,128152000,18616.3,728891000,2814220,0.000145267,151.17,0.02196,0.156986,2.28049e-05,2.51068e-05,0.159521,6070,7100,4980
464590454,309372716,500,2,f,12306100000,64982100,1922760000000,25426700000,0.0052805,391.288,2.0662,15.0749,0.0796031,0.0876381,0.945622,2210,4000,7500
464591247,309372716,675,2,f,43911000,148653,5677950000,51441700,0.00338532,346.053,1.1715,0.053791,0.0001821,0.000200481,0.40367,4210,4790,8520
464593518,309372716,307,3,f,578749000,5460.32,25249900000,802552,9.43471e-06,146.979,0.0013867,0.708967,6.6889e-06,7.36406e-06,0.123779,11440,7320,5820
464585764,309372716,59,1,f,65549700,561.233,6620180000,106714,8.56194e-06,190.142,0.00162799,0.0802984,6.8751e-07,7.56906e-07,0.0392319,7430,4290,5580
464590289,309372716,429,2,f,595589000,0,56715600000,0,0,0,0,0.729597,0,0,0,0,0,0
464589226,309372716,17,2,f,942571000,22737800,123664000000,21004800000,0.0241231,923.784,22.2846,1.15465,0.0278538,0.0306653,0.863798,8680,2280,6240
464585813,309372716,81,1,f,1123620000,5215920,24673900000,2018650000,0.00464207,387.017,1.79656,1.37643,0.0063895,0.00703445,0.735719,6510,2330,3450
464587033,309372716,500,1,f,12306100000,769925,2072550000000,242932000,6.25648e-05,315.526,0.0197408,15.0749,0.000943158,0.00103836,0.411944,5520,1930,4410
464593255,309372716,154,3,f,158630000,0,13066600000,0,0,0,0,0.194322,0,0,0,0,0,0
464594579,309372716,1086,3,f,89312400,535717,15819700000,225100000,0.00599824,420.184,2.52036,0.109408,0.000656254,0.000722495,0.493608,7060,830,8010
464594503,309372716,1020,3,f,1066640000,16754300,137734000000,14647500000,0.0157075,874.255,13.7324,1.30664,0.020524,0.0225957,1,7180,3200,7500
464587654,309372716,798,1,f,46539900,0,322817000,0,0,0,0,0.0570114,0,0,0,0,0,0
464588605,309372716,1008,1,f,537049000,37928.7,52232300000,8856220,7.06243e-05,233.497,0.0164905,0.657885,4.64627e-05,5.11525e-05,0.244465,9050,3760,3140
464586275,309372716,173,1,f,115967000,130.573,13246800000,19563.3,1.12595e-06,149.826,0.000168698,0.142059,1.59952e-07,1.76098e-07,0.01491,6330,6950,4700
464587419,309372716,690,1,f,73858500,5167.26,3318150000,1233760,6.99616e-05,238.764,0.0167043,0.0904767,6.32989e-06,6.96882e-06,0.121854,6310,4880,5170
464592210,309372716,1009,2,f,20700500000,649218000,2706650000000,1923460000000,0.0313624,2962.73,92.9183,25.3581,0.795292,0.875568,1,7510,1820,5700
464589511,309372716,138,2,f,1082980000,215271000,798936000000,647340000000,0.198777,3007.09,597.738,1.32665,0.263707,0.290326,1,6790,3050,6590
464591435,309372716,729,2,f,213770000,5761670,26949400000,2238020000,0.0269527,388.433,10.4693,0.261868,0.00705805,0.00777048,0.800067,8010,3440,10010
464593778,309372716,478,3,f,343930000,2596230,54803500000,1042360000,0.00754871,401.491,3.03074,0.421314,0.00318038,0.0035014,0.575459,6780,1300,7030
464594662,309372716,22,2,t,8602320,8602320,100846000000,100846000000,1,11723.1,11723.1,0.0105378,0.0105378,0.0116015,1,8270,1660,8730
464591282,309372716,687,2,f,826108000,40338800,152765000000,21691600000,0.04883,537.734,26.2576,1.01198,0.0494151,0.054403,0.86945,8640,1180,6390
464592063,309372716,961,2,f,5772140000,737394,894668000000,276435000,0.000127751,374.88,0.0478912,7.07087,0.000903308,0.000994487,0.445862,4400,5930,9120
464585957,309372716,138,1,f,1082980000,17078.6,94822100000,2883170,1.577e-05,168.818,0.00266226,1.32665,2.09213e-05,2.30331e-05,0.136169,7110,2810,3850
464594308,309372716,894,3,f,1213190000,134755000,289488000000,124935000000,0.111075,927.13,102.981,1.48615,0.165074,0.181737,1,8370,250,6750
464592785,309372716,22,3,f,1440290000,273443000,889017000000,610400000000,0.189853,2232.27,423.803,1.76436,0.334968,0.368779,1,7890,1480,8340
464593953,309372716,629,3,f,649141000,7669150,98972200000,3640610000,0.0118143,474.709,5.60835,0.795198,0.00939471,0.010343,0.663359,6400,3660,7170
464594526,309372716,1037,3,f,750089000,41168500,98785600000,26946600000,0.0548848,654.543,35.9245,0.918859,0.0504314,0.0555219,0.990824,9990,2550,8210
464589616,309372716,187,2,f,373317000,1647.45,60881100000,701350,4.41301e-06,425.718,0.0018787,0.457314,2.01813e-06,2.22184e-06,0.137482,5280,4970,9450
464594631,309372716,312782590,3,f,135740000,17139500,48704900000,20404700000,0.126268,1190.51,150.322,0.166281,0.0209959,0.0231152,1,8800,2100,9370
464588111,309372716,933,1,f,821096000,107895,19546000000,20527500,0.000131404,190.254,0.0250001,1.00584,0.000132171,0.000145513,0.331508,8870,3140,3550
464589359,309372716,66,2,f,2637000,188897,323761000,121054000,0.0716334,640.846,45.906,0.00323033,0.000231399,0.000254756,0.5511,8070,4600,8050
464592297,309372716,1038,2,f,550482000,15386400,104335000000,10239100000,0.0279508,665.465,18.6003,0.674341,0.0188484,0.0207509,0.846516,7720,1580,8850
464594570,309372716,1073,3,f,28055100000,4038610,3379620000000,1444030000,0.000143953,357.555,0.0514712,34.3675,0.0049473,0.00544667,0.47891,10800,5750,10010
464594743,309372716,74,3,t,1254790,1254790,11935500000,11935500000,1,9511.94,9511.94,0.00153711,0.00153711,0.00169227,1,8440,1720,8850
464593122,309372716,97,3,f,394234000,1940580,23742200000,527851000,0.0049224,272.007,1.33893,0.482937,0.00237721,0.00261716,0.557753,8960,3230,10700
464589022,309372716,182305709,1,f,152978000,23.0731,29124400000,8594.92,1.50826e-07,372.508,5.61839e-05,0.187399,2.82646e-08,3.11176e-08,0.00643092,7060,1450,3540
464591099,309372716,629,2,f,324571000,7669150,54312800000,3640610000,0.0236286,474.709,11.2167,0.397599,0.00939471,0.010343,0.663359,6400,3660,7170
464593808,309372716,501,3,f,99547200,9663530,28647000000,7504240000,0.0970749,776.553,75.3838,0.121945,0.0118378,0.0130327,0.994553,7940,660,7520
464586675,309372716,332,1,f,670500,0,113976000,0,0,0,0,0.000821363,0,0,0,0,0,0
464594000,309372716,667,3,f,109260000,1047.39,11310500000,201153,9.58623e-06,192.051,0.00184105,0.133844,1.28305e-06,1.41256e-06,0.107694,2090,2960,6080
464594720,309372716,1009,2,t,14611500,14611500,146703000000,146703000000,1,10040.2,10040.2,0.0178991,0.0178991,0.0197058,1,8660,1430,7830
464586387,309372716,226,1,f,461876000,82752.7,76449900000,15950500,0.000179167,192.749,0.0345343,0.565797,0.000101372,0.000111604,0.434424,5680,7050,4420
464594679,309372716,409,2,t,7225220,7225180,77742300000,77742300000,0.999994,10759.9,10759.8,0.0088509,0.00885085,0.00974424,1,8440,1720,8850
464586733,309372716,350,1,f,13779000,0,637457000,0,0,0,0,0.0168793,0,0,0,0,0,0
464593758,309372716,463,3,f,4991880000,792194,732093000000,286941000,0.000158697,362.211,0.0574816,6.11505,0.000970437,0.00106839,0.483752,8020,4470,8440
464588949,309372716,1120,1,f,21590100,64408.5,2854960000,20872400,0.00298324,324.063,0.966758,0.0264479,7.89004e-05,8.68644e-05,0.286792,6330,4660,5550
464591724,309372716,838,2,f,446302000,41037.7,80888300000,17192900,9.19505e-05,418.954,0.038523,0.54672,5.02711e-05,5.53454e-05,0.284067,5970,2620,9990
464593971,309372716,642,3,f,90439200,4248.45,2874050000,1248830,4.69757e-05,293.95,0.0138085,0.110788,5.20435e-06,5.72967e-06,0.128957,9550,6530,6430
464593296,309372716,178,3,f,363778000,121071000,617483000000,576491000000,0.332816,4761.59,1584.73,0.445628,0.148312,0.163283,1,7860,4060,8140
464587642,309372716,794,1,f,714489000,82.163,480653000,13097.2,1.14995e-07,159.406,1.83309e-05,0.875249,1.0065e-07,1.10809e-07,0.00970517,12430,6570,3250
464592946,309372716,95,3,f,5362290000,1649570,726912000000,624262000,0.000307625,378.439,0.116417,6.5688,0.00202072,0.00222469,0.629036,3860,4970,8650
464594601,309372716,1125,3,f,213626000,2655340,39435700000,1254540000,0.0124299,472.459,5.87259,0.261692,0.00325279,0.00358112,0.555345,3430,4130,6690
464588514,309372716,983,1,f,6421230000,170056000,594897000000,217003000000,0.0264834,1276.07,33.7947,7.866,0.208319,0.229346,1,8610,1820,2680
464590049,309372716,345,2,f,2984430000,346345,517603000000,80477500,0.000116051,232.362,0.0269658,3.65592,0.000424273,0.000467099,0.496408,4260,3890,9810
464594109,309372716,759,3,f,19179000,55529.7,2243250000,14741000,0.00289534,265.462,0.768601,0.0234943,6.80238e-05,7.48901e-05,0.359902,8770,2740,10130
464586910,309372716,427,1,f,281031000,124565,27730000000,43703600,0.000443242,350.851,0.155512,0.344263,0.000152592,0.000167994,0.330135,10140,2330,3030
464591911,309372716,920,2,f,1760560000,2135.47,242912000000,755017,1.21295e-06,353.56,0.000428849,2.15669,2.61595e-06,2.88e-06,0.0564568,10510,3490,7220
464585706,309372716,35,1,f,15952500,0,542468000,0,0,0,0,0.0195418,0,0,0,0,0,0
464588916,309372716,1106,1,f,190055000,75.7795,26753000000,10904.1,3.98725e-07,143.892,5.73734e-05,0.232817,9.28299e-08,1.022e-07,0.0204441,4920,4600,1320
464588390,309372716,948,1,f,712816000,107895,19453300000,20527500,0.000151365,190.254,0.0287977,0.8732,0.000132171,0.000145513,0.331508,8870,3140,3550
464586511,309372716,274,1,f,323979000,20522400,36252800000,6163770000,0.0633449,300.343,19.0252,0.396875,0.02514,0.0276776,0.767107,9580,1480,3690
464594375,309372716,932,3,f,514742000,367610,9927010000,221330000,0.000714163,602.079,0.429983,0.630559,0.000450322,0.000495777,0.598525,7780,4340,7600
464588013,309372716,908,1,f,92196000,14816.5,7785570000,3106760,0.000160706,209.683,0.0336974,0.11294,1.81502e-05,1.99823e-05,0.173038,5180,5440,4540
464593473,309372716,286,3,f,88061400,134.52,7683480000,20326,1.52758e-06,151.1,0.000230817,0.107875,1.64788e-07,1.81421e-07,0.0195972,5740,6800,5720
464588844,309372716,1085,1,f,41661900,4305.5,2966510000,853892,0.000103344,198.326,0.0204958,0.0510358,5.27424e-06,5.80661e-06,0.121038,4880,2280,4720
464588501,309372716,980,1,f,38132100,0,3944310000,0,0,0,0,0.0467118,0,0,0,0,0,0
464589466,309372716,119,2,f,719536000,496409,120234000000,231623000,0.000689901,466.597,0.321906,0.881431,0.000608101,0.000669481,0.629036,3860,4970,8650
464594515,309372716,1027,3,f,160177000,2425630,16413200000,766339000,0.0151435,315.934,4.78434,0.196216,0.00297139,0.00327132,0.689979,8750,3030,9980
464588378,309372716,944,1,f,416334000,3355.93,72765800000,2145250,8.06067e-06,639.242,0.00515272,0.510009,4.11101e-06,4.52597e-06,0.167269,12660,2900,5060
464587165,309372716,574,1,f,320700000,6313.46,18758900000,1531130,1.96865e-05,242.518,0.00477434,0.392857,7.73398e-06,8.51464e-06,0.23288,9470,6170,5270
464589222,309372716,15,2,f,120984000,325149,17042200000,122038000,0.00268753,375.328,1.00871,0.148206,0.000398308,0.000438512,0.420295,5690,4540,6130
464589241,309372716,22,2,f,715845000,255073000,765145000000,602142000000,0.356324,2360.67,841.163,0.87691,0.312464,0.344004,1,7890,1480,8340
464588737,309372716,1047,1,f,363993000,17511.1,88202400000,6177040,4.81083e-05,352.75,0.0169702,0.445892,2.14511e-05,2.36163e-05,0.218009,7500,1240,2660
464586407,309372716,234,1,f,103313000,36947,14705200000,10278800,0.000357623,278.203,0.0994919,0.126558,4.52601e-05,4.98286e-05,0.359532,9230,2660,1340
464590762,309372716,533,2,f,485132000,112688000,240277000000,120261000000,0.232283,1067.21,247.894,0.594286,0.138043,0.151976,1,8330,330,7080
464587968,309372716,898,1,f,275842000,0,16743000000,0,0,0,0,0.337906,0,0,0,0,0,0
464589267,309372716,31,2,f,2083250000,114428000,424192000000,74156200000,0.0549278,648.057,35.5963,2.55199,0.140175,0.154324,0.998849,5360,1850,5810
464589299,309372716,41,2,f,139830000,24420100,55756000000,22095600000,0.174641,904.812,158.017,0.171292,0.0299146,0.0329342,1,7940,640,7530
464590949,309372716,590,2,f,413608000,38959800,91972200000,24081200000,0.0941952,618.103,58.2224,0.506669,0.0477258,0.0525432,0.887124,8570,860,6560
464589548,309372716,155,2,f,479705000,167292000,722683000000,646138000000,0.348739,3862.33,1346.95,0.587639,0.204933,0.225618,1,6730,3070,6600
464593617,309372716,366,3,f,157646000,2876630,23877100000,1177970000,0.0182474,409.499,7.47229,0.193116,0.00352387,0.00387956,0.54371,6540,4790,5990
464594809,309372716,312782624,3,t,63228.4,63228.4,468276000,468276000,1,7406.11,7406.11,7.74548e-05,7.74548e-05,8.52729e-05,0.974431,8260,1670,8720
464589893,309372716,298,2,f,150990000,16476.1,18274600000,3322640,0.00010912,201.664,0.0220057,0.184963,2.01833e-05,2.22205e-05,0.292729,4970,7040,6530
464586222,309372716,153,1,f,374736000,14726.8,4597230000,3612330,3.92993e-05,245.289,0.00963968,0.459051,1.80404e-05,1.98613e-05,0.191674,11800,5380,2960
464592100,309372716,973,2,f,143484000,57898100,168644000000,135805000000,0.403515,2345.58,946.478,0.175768,0.0709252,0.0780843,1,8520,1400,9080
464594231,309372716,872,3,f,116622000,486.866,5786430000,64238.6,4.17473e-06,131.943,0.000550828,0.142862,5.9641e-07,6.56611e-07,0.0484486,9860,3540,5600
464589048,309372716,312782558,1,f,31173300,34147.8,5541540000,12590800,0.00109542,368.715,0.403897,0.0381873,4.18311e-05,4.60535e-05,0.292683,7330,930,3040
464594699,309372716,669,2,t,718404000,718269000,9003150000000,9003060000000,0.999811,12534.4,12532,0.880045,0.879879,0.968693,1,8630,1370,7810
464594228,309372716,869,3,f,41522400,8387470,18667500000,11488400000,0.201999,1369.71,276.68,0.0508649,0.0102746,0.0113118,1,9880,2280,9410
464591856,309372716,901,2,f,748228000,0,1554000000,0,0,0,0,0.916579,0,0,0,0,0,0
464592353,309372716,1060,2,f,18919800,0,181301000,0,0,0,0,0.0231768,0,0,0,0,0,0
464594179,309372716,827,3,f,421367000,3668610,76334800000,1529430000,0.00870644,416.896,3.62968,0.516175,0.00449405,0.00494767,0.699216,3420,4120,6690
464593611,309372716,362,3,f,1210620000,614173,140138000000,195306000,0.00050732,317.998,0.161327,1.48301,0.000752362,0.000828305,0.396385,6320,3810,6450
464585914,309372716,125,1,f,304674000,154686,6483600000,24417200,0.00050771,157.85,0.0801419,0.373226,0.000189491,0.000208617,0.348708,7440,5660,3500
464586940,309372716,442,1,f,220356000,3439320,10868700000,1259090000,0.015608,366.086,5.71388,0.269936,0.00421317,0.00463844,0.597129,8360,270,4740
464592643,309372716,312782570,2,f,6499800,1372710,3103340000,1229760000,0.211192,895.867,189.2,0.00796225,0.00168157,0.0018513,0.645547,7640,1280,7810
464591991,309372716,942,2,f,1023150000,674263,135505000000,179449000,0.000659007,266.14,0.175388,1.25336,0.000825972,0.000909345,0.301628,7980,4820,9810
464588494,309372716,978,1,f,294982000,0,11975100000,0,0,0,0,0.361353,0,0,0,0,0,0
464588639,309372716,1017,1,f,5149200000,81144.9,711056000000,34161500,1.57587e-05,420.994,0.00663433,6.30777,9.94025e-05,0.000109436,0.21776,11780,2450,2900
464587313,309372716,633,1,f,9162900,0,417982000,0,0,0,0,0.0112246,0,0,0,0,0,0
464592343,309372716,1057,2,f,1333360000,190239,188233000000,43828600,0.000142676,230.387,0.0328708,1.63337,0.000233043,0.000256566,0.429609,3670,4060,7810
464593467,309372716,280,3,f,32144400,0,1680580000,0,0,0,0,0.0393769,0,0,0,0,0,0
464586826,309372716,382,1,f,3901900000,532952,643762000000,205203000,0.000136588,385.031,0.0525906,4.77983,0.000652866,0.000718766,0.429625,6750,1820,3780
464589061,309372716,312782570,1,f,6499800,395493,990991000,140745000,0.060847,355.873,21.6538,0.00796225,0.000484479,0.000533382,0.442159,7680,1320,3470
464590119,309372716,368,2,f,36891900,592202,2921140000,160049000,0.0160524,270.261,4.33832,0.0451926,0.000725448,0.000798673,0.564142,7390,4420,9760
464594608,309372716,10703,3,f,3610060000,14868800,500887000000,50105500000,0.00411871,3369.84,13.8794,4.42233,0.0182143,0.0200528,1,6880,2950,6610
464589638,309372716,197,2,f,4877100,0,200451000,0,0,0,0,0.00597445,0,0,0,0,0,0
464588773,309372716,1060,1,f,18919800,0,118618000,0,0,0,0,0.0231768,0,0,0,0,0,0
464592825,309372716,41,3,f,279661000,30761000,77385900000,24742000000,0.109994,804.331,88.4716,0.342584,0.0376822,0.0414858,1,7940,640,7530
464589385,309372716,78,2,f,418124000,86069.7,360497000,55732100,0.000205847,647.523,0.133291,0.512202,0.000105435,0.000116078,0.438121,9040,6550,7040
464585904,309372716,120,1,f,217446000,19876.8,18945700000,4143610,9.14099e-05,208.465,0.0190558,0.266372,2.4349e-05,2.68068e-05,0.194976,4850,5240,1520
464589533,309372716,148,2,f,91593900,0,14512700000,0,0,0,0,0.112203,0,0,0,0,0,0
464591941,309372716,931,2,f,428795000,26849400,188992000000,148887000000,0.0626158,5545.29,347.223,0.525274,0.0328905,0.0362104,1,8700,6200,6720
464592492,309372716,1102,2,f,558433000,5525.27,75247300000,1084770,9.89424e-06,196.329,0.00194252,0.68408,6.76846e-06,7.45165e-06,0.168919,5350,2810,8540
464593484,309372716,290,3,f,6143700000,32914800,828333000000,50069500000,0.00535748,1521.18,8.14972,7.52604,0.0403206,0.0443905,1,7830,4140,8090
464589073,309372716,312782578,1,f,30312900,29701.2,1472290000,7990720,0.000979819,269.037,0.263608,0.0371333,3.63839e-05,4.00565e-05,0.21195,8710,1840,1540
464590855,309372716,567,2,f,121237000000,3746530000,24897300000000,6829260000000,0.0309027,1822.82,56.3301,148.515,4.5895,5.05276,1,8580,1610,6530
464589107,309372716,312782604,1,f,52810200,500700,4542780000,184268000,0.00948112,368.02,3.48924,0.0646925,0.000613357,0.000675269,0.451356,8400,1080,2200
464586256,309372716,163,1,f,234126000,26.5479,25678600000,5428.86,1.13391e-07,204.493,2.31878e-05,0.286804,3.25211e-08,3.58038e-08,0.00948219,4630,5030,2290
464591387,309372716,709,2,f,1080640000,19273300,158195000000,15261700000,0.017835,791.858,14.1228,1.32379,0.0236098,0.0259929,0.758833,7600,3520,7780
464594728,309372716,312782608,2,t,2725530,2725530,31455000000,31455000000,1,11540.9,11540.9,0.00333878,0.00333878,0.00367579,1,8330,1220,9020
464593503,309372716,301,3,f,638815000,9868790,61928600000,26053700000,0.0154486,2640.01,40.7844,0.782548,0.0120893,0.0133095,1,6790,3410,8030
464594322,309372716,902,3,f,200896000,45485100,100322000000,64747200000,0.226411,1423.48,322.292,0.246098,0.0557193,0.0613435,1,10020,2230,9000
464594445,309372716,977,3,f,270259000,4726750,36250100000,1803280000,0.0174897,381.506,6.67242,0.331068,0.00579027,0.00637473,0.950906,9470,2640,9200
464587070,309372716,515,1,f,92960100,0,13337300000,0,0,0,0,0.113876,0,0,0,0,0,0
464588418,309372716,957,1,f,990184000,423.332,149278000000,107367,4.27528e-07,253.625,0.000108432,1.21298,5.18581e-07,5.70926e-07,0.0160078,12590,4740,4870
464594786,309372716,821,3,t,182678000,182677000,2242970000000,2242970000000,0.999996,12278.3,12278.3,0.223781,0.22378,0.246368,1,8840,890,8110
464590494,309372716,520,2,f,216714000,2911810,28719200000,861849000,0.0134362,295.984,3.9769,0.265474,0.00356697,0.00392701,0.601433,8660,2850,9790
464590402,309372716,467,2,f,1462660000,219718,194893000000,71474300,0.000150218,325.3,0.0488659,1.79176,0.000269155,0.000296323,0.387976,7440,4680,5800
464592305,309372716,1041,2,f,2510160000,322696,155947000000,92845800,0.000128556,287.719,0.036988,3.07495,0.000395302,0.000435203,0.47891,10800,5750,10010
464594159,309372716,805,3,f,156832000,14914100,30387300000,12509900000,0.095096,838.793,79.7658,0.192119,0.0182698,0.0201139,1,8330,330,7080
464586968,309372716,456,1,f,1836900,14412.1,213524000,3557830,0.00784588,246.864,1.93687,0.0022502,1.76548e-05,1.94369e-05,0.21536,8860,2840,1660
464589960,309372716,320,2,f,1029770000,629508,129197000000,161985000,0.00061131,257.321,0.157303,1.26147,0.000771147,0.000848985,0.369373,4490,1440,8060
464594751,309372716,315,3,t,727006000,726871000,9104000000000,9103910000000,0.999814,12524.8,12522.5,0.890583,0.890417,0.980294,1,8630,1370,7810
464586557,309372716,294,1,f,2861240000,69997.9,271097000000,13140400,2.44642e-05,187.726,0.00459256,3.50501,8.57474e-05,9.44026e-05,0.184959,8770,2850,3710
464594532,309372716,1041,3,f,5020320000,3893470,385499000000,1391340000,0.000775542,357.353,0.277142,6.14989,0.0047695,0.00525092,0.47891,10800,5750,10010
464588039,309372716,914,1,f,1363500,0,239618000,0,0,0,0,0.00167029,0,0,0,0,0,0
