id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468716180,300623424,930,3,f,368577000,0,49315900000,0,0,0,0,0.451507,0,0,0,0,0,0
468713779,300623424,206,2,f,59433300,1109.96,3672720000,77927.3,1.86757e-05,70.2075,0.00131117,0.0728058,1.3597e-06,5.89231e-05,0.071238,10870,7130,5700
468713931,300623424,250,2,f,241276000,478.585,61975500000,38276.7,1.98355e-06,79.9788,0.000158642,0.295564,5.86267e-07,2.54061e-05,0.0444984,5720,3080,6300
468712078,300623424,2,1,f,55739700,0,5286410000,0,0,0,0,0.0682811,0,0,0,0,0,0
468712572,300623424,401,1,f,35525700,2429.85,10796800000,1940600,6.8397e-05,798.648,0.0546252,0.043519,2.97657e-06,0.000128991,0.100177,7740,820,3510
468716448,300623424,1097,3,f,14967200000,4777560,2053830000000,803140000,0.000319203,168.107,0.0536601,18.3348,0.00585251,0.253621,0.581198,8170,6180,6500
468713526,300623424,21,2,f,566280000,84877.6,27708100000,8093710,0.000149886,95.3574,0.0142928,0.693693,0.000103975,0.0045058,0.217737,4650,6380,8860
468712696,300623424,545,1,f,6943500,0,1625260000,0,0,0,0,0.00850579,0,0,0,0,0,0
468713439,300623424,10703,1,f,1805030000,364568,548318000000,102257000,0.000201973,280.487,0.0566509,2.21116,0.000446596,0.0193534,0.260747,6760,2620,5410
468715906,300623424,670,3,f,320218000,131912,95450300000,97760600,0.000411944,741.105,0.305294,0.392267,0.000161592,0.00700266,0.336139,7040,530,7880
468715954,300623424,750,3,f,62591400,912324,13844300000,570626000,0.0145759,625.464,9.11668,0.0766745,0.0011176,0.0484315,0.491002,9950,1900,9410
468713556,300623424,78,2,f,418124000,25580.4,418648000,2207230,6.11791e-05,86.2859,0.00527889,0.512202,3.1336e-05,0.00135796,0.161556,8920,6700,7040
468714817,300623424,945,2,f,330632000,30949.2,91066700000,23310000,9.36062e-05,753.17,0.0705014,0.405024,3.79128e-05,0.00164297,0.284468,6790,1600,7790
468713261,300623424,996,1,f,275957000,19575,49377200000,2884800,7.09351e-05,147.371,0.0104538,0.338047,2.39794e-05,0.00103916,0.125756,4450,4810,1690
468712406,300623424,260,1,f,73823400,13824.2,15189900000,1801490,0.000187261,130.314,0.0244027,0.0904337,1.69347e-05,0.000733871,0.174934,5760,7200,3880
468714745,300623424,900,2,f,395041000,938.189,7009780000,39090.9,2.37492e-06,41.6664,9.89541e-05,0.483925,1.14928e-06,4.98046e-05,0.0330179,2690,4940,6590
468715761,300623424,542,3,f,529171000,2570970,97259700000,1342820000,0.00485849,522.301,2.5376,0.648235,0.00314944,0.136483,0.490768,8240,1830,6100
468715151,300623424,59,3,f,131099000,0,26127400000,0,0,0,0,0.160597,0,0,0,0,0,0
468715304,300623424,189,3,f,57481200,0,12635800000,0,0,0,0,0.0704145,0,0,0,0,0,0
468713096,300623424,888,1,f,325847000,23749.6,68078200000,5370460,7.28857e-05,226.129,0.0164816,0.399162,2.90932e-05,0.00126077,0.249654,8730,4460,870
468713493,300623424,312782620,1,f,76296600,0,22738700000,0,0,0,0,0.0934633,0,0,0,0,0,0
468713548,300623424,63,2,f,21027600,0,5223060000,0,0,0,0,0.0257588,0,0,0,0,0,0
468714590,300623424,814,2,f,103431000,22429.7,26950500000,26665000,0.000216857,1188.83,0.257806,0.126703,2.74764e-05,0.0011907,0.252557,3390,4690,5830
468714937,300623424,1058,2,f,218434000,0,55453600000,0,0,0,0,0.267581,0,0,0,0,0,0
468715267,300623424,157,3,f,603945000,20970.2,91525800000,3358640,3.47221e-05,160.162,0.00556117,0.739833,2.56885e-05,0.00111322,0.119908,5980,6630,7200
468712490,300623424,332,1,f,670500,0,161948000,0,0,0,0,0.000821363,0,0,0,0,0,0
468712852,300623424,709,1,f,1080640000,131.82,149038000000,9372.38,1.21983e-07,71.1,8.67297e-06,1.32379,1.61479e-07,6.99777e-06,0.025041,7330,4150,3230
468713274,300623424,1005,1,f,44724600,541.89,7648580000,102381,1.21161e-05,188.934,0.00228915,0.0547876,6.63815e-07,2.87667e-05,0.0477695,8090,3230,1560
468713908,300623424,234,2,f,103313000,8661.04,25230400000,4623090,8.38332e-05,533.78,0.0447485,0.126558,1.06098e-05,0.000459779,0.259643,8890,3030,10360
468713249,300623424,987,1,f,2726110000,19543,213911000000,1269530,7.16884e-06,64.961,0.000465695,3.33949,2.39402e-05,0.00103746,0.0693961,8850,6680,4650
468714158,300623424,466,2,f,242312000,1245140,22484700000,633897000,0.00513859,509.096,2.61604,0.296832,0.0015253,0.0660995,0.614899,8530,1810,7390
468714022,300623424,358,2,f,34756200,555.154,4561660000,307600,1.59728e-05,554.081,0.00885023,0.0425763,6.80063e-07,2.94709e-05,0.105307,10360,3980,6480
468713953,300623424,279,2,f,1162800,23643.2,148423000,9114370,0.020333,385.496,7.83829,0.00142443,2.8963e-05,0.00125512,0.258363,8500,990,6990
468715822,300623424,601,3,f,109838000,343344,33284400000,231158000,0.00312592,673.255,2.10454,0.134551,0.000420597,0.0182267,0.333676,8310,1780,9120
468713083,300623424,878,1,f,346000000,71191,89959300000,21063500,0.000205754,295.873,0.060877,0.423851,8.7209e-05,0.00377924,0.152601,3870,2680,2160
468715887,300623424,649,3,f,20739600,189223,4907330000,112326000,0.00912376,593.617,5.41602,0.025406,0.000231798,0.0100451,0.255535,8320,1790,8780
468715458,300623424,320,3,f,2059540000,439038,564906000000,203021000,0.000213173,462.422,0.0985759,2.52293,0.000537821,0.0233067,0.3158,5760,600,7240
468714523,300623424,755,2,f,232628000,4332.43,51496500000,2090670,1.86239e-05,482.562,0.00898718,0.284969,5.30723e-06,0.000229991,0.134988,8690,3140,10490
468715667,300623424,445,3,f,462146000,3671.21,33582600000,262362,7.94381e-06,71.4648,0.000567703,0.566129,4.49723e-06,0.000194889,0.0363696,11660,6180,7690
468715557,300623424,351,3,f,1341920000,305.306,320469000000,71292.1,2.27514e-07,233.51,5.31268e-05,1.64386,3.74e-07,1.62075e-05,0.0262567,5530,5570,4440
468714164,300623424,470,2,f,84277800,0,12434000000,0,0,0,0,0.10324,0,0,0,0,0,0
468714106,300623424,425,2,f,287651000,2467580,55269300000,1443460000,0.00857839,584.968,5.01809,0.352372,0.00302279,0.130994,0.755947,10020,2440,9300
468716433,300623424,1084,3,f,933048000,17981700,209592000000,13372800000,0.019272,743.693,14.3324,1.14298,0.0220276,0.954574,0.960579,8960,2070,7670
468716192,300623424,936,3,f,3387550000,8155.34,983903000000,1305570,2.40744e-06,160.088,0.000385402,4.14975,9.99029e-06,0.000432934,0.0658688,12640,2140,7210
468716161,300623424,918,3,f,7397180000,16441300,1264860000000,10959000000,0.00222264,666.557,1.48152,9.06155,0.0201405,0.8728,0.607925,9660,4910,10270
468715218,300623424,122,3,f,116098000,0,6852590000,0,0,0,0,0.14222,0,0,0,0,0,0
468713389,300623424,1093,1,f,1393020000,3484.62,72323500000,208207,2.50149e-06,59.7504,0.000149465,1.70645,4.26866e-06,0.000184984,0.0325736,10300,5490,5320
468715679,300623424,453,3,f,27600700000,3503370,8596730000000,2372700000,0.000126931,677.263,0.0859655,33.8108,0.00429163,0.18598,0.465235,7010,530,7880
468714303,300623424,598,2,f,36933300,3830.01,6322460000,2085060,0.000103701,544.401,0.0564547,0.0452433,4.69176e-06,0.000203319,0.23619,8710,3040,9870
468714069,300623424,393,2,f,906300,1393.95,151324000,506124,0.00153807,363.085,0.558451,0.00111022,1.70759e-06,7.39993e-05,0.0735116,9660,2300,8700
468715206,300623424,115,3,f,6532200,0,1250230000,0,0,0,0,0.00800194,0,0,0,0,0,0
468713112,300623424,900,1,f,395041000,1277.25,6820950000,96946.2,3.23322e-06,75.902,0.000245408,0.483925,1.56464e-06,6.78042e-05,0.0482215,1760,5020,4640
468715321,300623424,204,3,f,249628000,0.216086,42847500000,55.1018,8.65632e-10,255,2.20736e-07,0.305794,2.64705e-10,1.14711e-08,0.000240095,2330,3930,4380
468712624,300623424,450,1,f,143347000,1922.2,46006200000,296297,1.34095e-05,154.145,0.002067,0.1756,2.35469e-06,0.000102042,0.0434224,4530,1650,2800
468712889,300623424,752,1,f,959182000,165358,5800590000,13122300,0.000172394,79.3573,0.0136807,1.175,0.000202563,0.00877816,0.203163,8800,6690,4570
468714651,300623424,859,2,f,5989500,17.1781,545645000,845.401,2.86804e-06,49.2137,0.000141147,0.00733714,2.10432e-08,9.11918e-07,0.00431296,12470,4850,6410
468714071,300623424,394,2,f,358410000,4621130,105256000000,3512700000,0.0128934,760.139,9.80079,0.439052,0.00566088,0.245317,0.631767,7550,330,7420
468715398,300623424,271,3,f,83878200,0,9679330000,0,0,0,0,0.102751,0,0,0,0,0,0
468715864,300623424,631,3,f,2271970000,44599.7,494038000000,10245600,1.96304e-05,229.722,0.00450955,2.78316,5.46347e-05,0.00236762,0.163927,5490,7150,8190
468716071,300623424,848,3,f,920102000,910845,4389670000,132603000,0.000989939,145.582,0.144117,1.12713,0.00111579,0.0483531,0.385916,5960,6930,4480
468715325,300623424,207,3,f,41034600,0,3695230000,0,0,0,0,0.0502674,0,0,0,0,0,0
468712738,300623424,618,1,f,478252000,163027,22771100000,25188000,0.000340881,154.502,0.0526668,0.585859,0.000199708,0.00865443,0.432671,6790,2100,5630
468713977,300623424,318,2,f,7922700,0,2016590000,0,0,0,0,0.00970531,0,0,0,0,0,0
468715000,300623424,1125,2,f,106813000,0,29225300000,0,0,0,0,0.130846,0,0,0,0,0,0
468716460,300623424,1105,3,f,175046000,0,42492200000,0,0,0,0,0.214432,0,0,0,0,0,0
468712615,300623424,443,1,f,425837000,162445,19790800000,25163000,0.000381472,154.902,0.0590907,0.52165,0.000198995,0.00862353,0.432671,6790,2100,5630
468714498,300623424,729,2,f,213770000,24862.9,45692900000,15916700,0.000116307,640.179,0.0744573,0.261868,3.04571e-05,0.00131987,0.170709,9050,2690,9610
468716542,300623424,312782616,3,f,276041000,175870,103176000000,137724000,0.000637115,783.102,0.498926,0.33815,0.00021544,0.00933621,0.317929,7860,1430,9020
468714405,300623424,665,2,f,566280000,84877.6,27708100000,8093710,0.000149886,95.3574,0.0142928,0.693693,0.000103975,0.0045058,0.217737,4650,6380,8860
468714634,300623424,847,2,f,327571000,11317.1,109756000000,7761870,3.45484e-05,685.856,0.0236952,0.401275,1.38634e-05,0.000600777,0.238129,8440,2800,10140
468716628,300623424,443,3,t,607811,170344,762402000,559086000,0.280257,3282.11,919.835,0.000744568,0.000208671,0.00904284,0.998107,8450,1700,7400
468713149,300623424,922,1,f,986040000,70660.5,214294000000,18634400,7.16609e-05,263.718,0.0188982,1.2079,8.65591e-05,0.00375108,0.249654,8730,4460,870
468716085,300623424,859,3,f,11979000,228.271,854266000,10944.7,1.90559e-05,47.9459,0.000913653,0.0146743,2.79632e-07,1.2118e-05,0.0226092,12490,4880,5040
468715114,300623424,23,3,f,522511000,47041.3,97603400000,10315400,9.00292e-05,219.285,0.019742,0.640076,5.76255e-05,0.00249723,0.236808,5890,6460,3740
468712596,300623424,427,1,f,281031000,8465,52491600000,5636650,3.01212e-05,665.876,0.020057,0.344263,1.03696e-05,0.000449373,0.341819,9960,2680,1690
468715553,300623424,348,3,f,1157160000,20673.3,108244000000,3694930,1.78655e-05,178.729,0.00319309,1.41753,2.53248e-05,0.00109746,0.148859,8220,5390,5620
468712801,300623424,675,1,f,43911000,0,7840640000,0,0,0,0,0.053791,0,0,0,0,0,0
468712839,300623424,702,1,f,393419000,0,140230000000,0,0,0,0,0.481938,0,0,0,0,0,0
468713584,300623424,111,2,f,755810000,90108.6,164725000000,15535400,0.000119221,172.407,0.0205546,0.925867,0.000110383,0.0047835,0.218645,4590,4980,9810
468716458,300623424,1102,3,f,1116870000,0,219480000000,0,0,0,0,1.36816,0,0,0,0,0,0
468715914,300623424,680,3,f,1013400,0,110240000,0,0,0,0,0.00124142,0,0,0,0,0,0
468712299,300623424,163,1,f,234126000,0,56163800000,0,0,0,0,0.286804,0,0,0,0,0,0
468713037,300623424,841,1,f,128419000,92800.1,1471260000,5929370,0.000722634,63.894,0.046172,0.157314,0.00011368,0.00492638,0.251811,9650,6990,5570
468714049,300623424,377,2,f,65389500,206008,12887900000,106210000,0.00315047,515.563,1.62427,0.0801021,0.00025236,0.0109361,0.422246,9840,2300,8740
468715340,300623424,222,3,f,14734800,1564.94,562069000,81616,0.000106207,52.1527,0.005539,0.0180501,1.91705e-06,8.30764e-05,0.0347182,11690,6510,5720
468713546,300623424,59,2,f,65549700,0,13125800000,0,0,0,0,0.0802984,0,0,0,0,0,0
468712757,300623424,637,1,f,1737320000,131.82,235634000000,9372.38,7.58753e-08,71.1,5.39474e-06,2.12822,1.61479e-07,6.99777e-06,0.025041,7330,4150,3230
468716440,300623424,1090,3,f,1319290000,0,417064000000,0,0,0,0,1.61613,0,0,0,0,0,0
468712480,300623424,326,1,f,204137000,655.718,3345710000,52538.5,3.21214e-06,80.1237,0.000257369,0.250068,8.03254e-07,3.48094e-05,0.0175284,10060,4250,4350
468714741,300623424,897,2,f,125303000,56818.3,20854100000,10456800,0.000453446,184.04,0.0834522,0.153497,6.96024e-05,0.00301625,0.286336,4650,4310,10030
468712797,300623424,672,1,f,11441700000,1228.42,2751970000000,135651,1.07364e-07,110.427,1.18558e-05,14.0161,1.50482e-06,6.5212e-05,0.0267047,5940,3470,4030
468716665,300623424,1037,3,t,23094600,7175110,30316600000,19015200000,0.310684,2650.16,823.36,0.0282909,0.00878951,0.380898,0.995646,9040,1850,7670
468713429,300623424,1127,1,f,295491000,0,55744700000,0,0,0,0,0.361976,0,0,0,0,0,0
468715820,300623424,600,3,f,846533000,237443,239791000000,143456000,0.000280489,604.172,0.169463,1.037,0.000290867,0.0126049,0.36906,8230,1880,10070
468716386,300623424,1041,3,f,5020320000,195108,958778000000,34178800,3.88637e-05,175.179,0.0068081,6.14989,0.000239007,0.0103575,0.345727,11330,4640,2360
468716477,300623424,1123,3,f,673843000,27806.8,2099940000,1844800,4.12659e-05,66.3437,0.00273774,0.825457,3.40633e-05,0.00147615,0.190082,11410,5870,3140
468714537,300623424,771,2,f,8484380000,909686,538929000000,124592000,0.000107219,136.962,0.0146849,10.3934,0.00111437,0.0482915,0.47549,10540,4320,6560
468715357,300623424,235,3,f,442751000,61813,19150100000,3844810,0.000139611,62.2006,0.00868389,0.54237,7.57209e-05,0.0032814,0.0755165,12760,7360,4410
468715966,300623424,763,3,f,10713600,2162.95,537559000,211819,0.000201889,97.9303,0.019771,0.0131242,2.64962e-06,0.000114822,0.0326531,5000,6790,5730
468715671,300623424,449,3,f,104830000,2552.99,5219910000,581878,2.43536e-05,227.92,0.00555068,0.128417,3.12742e-06,0.000135528,0.0627671,6030,2670,6050
468714907,300623424,1018,2,f,1067240000,32010.6,270590000000,11833000,2.9994e-05,369.66,0.0110876,1.30736,3.9213e-05,0.00169931,0.238355,8720,3040,9870
468712805,300623424,678,1,f,181660000,0,61622600000,0,0,0,0,0.222534,0,0,0,0,0,0
468715174,300623424,83,3,f,466288000,22582.6,31848100000,1529720,4.84306e-05,67.7389,0.00328064,0.571203,2.76637e-05,0.00119882,0.0530538,11360,7210,6360
468716558,300623424,312782648,3,f,116597000,227549,29517800000,150545000,0.00195159,661.591,1.29116,0.142831,0.000278748,0.0120797,0.308739,9350,2650,9310
468714027,300623424,362,2,f,605311000,0,112897000000,0,0,0,0,0.741506,0,0,0,0,0,0
468712620,300623424,448,1,f,125989000,1929.47,36746600000,522263,1.53145e-05,270.678,0.0041453,0.154337,2.3636e-06,0.000102427,0.043179,2640,4020,4550
468714051,300623424,378,2,f,2634840000,259432,726682000000,78848500,9.84622e-05,303.927,0.0299254,3.22768,0.000317804,0.0137722,0.300683,7510,1560,9790
468715019,300623424,182305693,2,f,60806700,44643.1,19083800000,39143600,0.00073418,876.812,0.643738,0.0744882,5.46877e-05,0.00236992,0.23114,6790,720,8390
468712579,300623424,409,1,f,522107000,132014,154640000000,76048500,0.000252849,576.063,0.145657,0.639581,0.000161717,0.00700809,0.282443,8670,2120,2240
468715950,300623424,737,3,f,243655000,633.369,16239400000,46910.9,2.59945e-06,74.0657,0.00019253,0.298478,7.75877e-07,3.3623e-05,0.024603,7530,6260,6550
468716149,300623424,909,3,f,10326700000,25364200,1792490000000,20985500000,0.00245619,827.367,2.03217,12.6501,0.0310711,1.34648,0.792061,10200,3330,8970
468712765,300623424,645,1,f,9046730000,121309,2872920000000,29498200,1.34091e-05,243.166,0.00326064,11.0822,0.000148603,0.00643979,0.210975,10510,3510,4210
468714263,300623424,571,2,f,474962000,12758.7,108287000000,6182270,2.68626e-05,484.553,0.0130163,0.581829,1.56294e-05,0.000677309,0.333206,6070,5220,5810
468715750,300623424,531,3,f,102109000,126.132,12740300000,13087.8,1.23527e-06,103.763,0.000128175,0.125083,1.54511e-07,6.69582e-06,0.0186994,7720,2580,5280
468714214,300623424,520,2,f,216714000,5679.41,51931900000,3031910,2.6207e-05,533.842,0.0139904,0.265474,6.95728e-06,0.000301497,0.238355,8720,3040,9870
468712568,300623424,397,1,f,29430900,0,366410000,0,0,0,0,0.0360529,0,0,0,0,0,0
468713485,300623424,312782604,1,f,52810200,99.126,18698900000,20352,1.87702e-06,205.314,0.00038538,0.0646925,1.21429e-07,5.2622e-06,0.00729377,8000,1080,2080
468713518,300623424,8,2,f,199768000000,386381000,43059400000000,345256000000,0.00193415,893.565,1.72829,244.716,0.473317,20.5114,0.997186,9040,1860,7670
468715567,300623424,361,3,f,1054420000,967821,335946000000,750227000,0.00091787,775.171,0.711506,1.29166,0.00118558,0.0513777,0.465235,7010,530,7880
468715919,300623424,689,3,f,27525600,87856.2,1543250000,10072200,0.0031918,114.644,0.365921,0.0337189,0.000107624,0.00466393,0.272888,5270,7040,6670
468712341,300623424,203,1,f,11556900,0,1672870000,0,0,0,0,0.0141572,0,0,0,0,0,0
468715029,300623424,182305713,2,f,31237200,38892.4,4674740000,21770300,0.00124507,559.757,0.696935,0.0382656,4.76432e-05,0.00206464,0.246812,6810,1730,7950
468712609,300623424,440,1,f,84699900,0,16277800000,0,0,0,0,0.103757,0,0,0,0,0,0
468713045,300623424,846,1,f,150758000,59.3493,25217300000,2811.67,3.93672e-07,47.375,1.86502e-05,0.184679,7.27029e-08,3.15061e-06,0.0109376,10810,4210,3210
468712841,300623424,703,1,f,3635140000,4216.33,873106000000,1749410,1.15988e-06,414.914,0.00048125,4.45305,5.165e-06,0.000223828,0.133213,4460,4860,2850
468714619,300623424,838,2,f,446302000,61.0249,156843000000,14245,1.36735e-07,233.429,3.19178e-05,0.54672,7.47555e-08,3.23956e-06,0.0081358,5320,1960,9490
468714864,300623424,977,2,f,135130000,22440,26930300000,10089300,0.000166063,449.611,0.0746635,0.165534,2.7489e-05,0.00119125,0.242393,9560,2990,9510
468715417,300623424,288,3,f,498379000,6.70203,122916000000,2291.71,1.34477e-08,341.942,4.59832e-06,0.610514,8.20999e-09,3.55784e-07,0.00335786,2820,4350,5310
468712349,300623424,209,1,f,63508500,288.598,4966610000,21067.6,4.54424e-06,73,0.000331729,0.0777979,3.53532e-07,1.53205e-05,0.023358,11040,4590,4030
468712514,300623424,350,1,f,13779000,0,1481080000,0,0,0,0,0.0168793,0,0,0,0,0,0
468712685,300623424,525,1,f,90906300,692.456,9850830000,55370.8,7.61725e-06,79.9629,0.000609097,0.11136,8.48259e-07,3.67597e-05,0.0665824,7950,5960,4800
468713269,300623424,1002,1,f,1028330000,107794,268714000000,49043200,0.000104824,454.973,0.0476921,1.2597,0.000132047,0.00572233,0.493297,7680,2560,990
468712215,300623424,95,1,f,2681140000,46463.4,627154000000,9479890,1.73297e-05,204.029,0.00353576,3.2844,5.69176e-05,0.00246655,0.128016,4470,4860,2850
468712881,300623424,741,1,f,60775200,0,11121100000,0,0,0,0,0.0744496,0,0,0,0,0,0
468714095,300623424,414,2,f,34783200,0,7120980000,0,0,0,0,0.0426094,0,0,0,0,0,0
468713971,300623424,307,2,f,289374000,39406.5,11796400000,3080270,0.000136178,78.1666,0.0106446,0.354484,4.8273e-05,0.00209193,0.368692,11480,7300,5800
468716099,300623424,873,3,f,670734000,335642,145477000000,90775600,0.00050041,270.454,0.135338,0.821649,0.000411161,0.0178179,0.300683,7510,1560,9790
468712720,300623424,593,1,f,392532000,8771.39,106393000000,1994010,2.23457e-05,227.332,0.00507987,0.480852,1.0745e-05,0.000465638,0.0844824,10250,1400,3350
468713491,300623424,312782616,1,f,138020000,0,51788600000,0,0,0,0,0.169075,0,0,0,0,0,0
468715308,300623424,194,3,f,3067100000,41918,296025000000,7469020,1.3667e-05,178.182,0.00243521,3.7572,5.13495e-05,0.00222525,0.283237,6620,6800,7020
468716164,300623424,919,3,f,316843000,207456,71510100000,111818000,0.000654759,538.999,0.352914,0.388133,0.000254133,0.011013,0.369671,5560,1720,6330
468713477,300623424,312782586,1,f,20585700,0,6452730000,0,0,0,0,0.0252175,0,0,0,0,0,0
468715162,300623424,68,3,f,565819000,41513,88408700000,3568650,7.33679e-05,85.9647,0.00630705,0.693129,5.08534e-05,0.00220375,0.191963,2180,3530,5810
468715239,300623424,138,3,f,2165960000,7446.65,305297000000,3157100,3.43803e-06,423.963,0.0014576,2.65331,9.12214e-06,0.000395312,0.16829,7360,3000,7450
468713516,300623424,6,2,f,1094790000,56268.6,32228700000,14135400,5.13965e-05,251.213,0.0129115,1.34112,6.8929e-05,0.00298707,0.279656,7100,3810,9030
468714673,300623424,879,2,f,1548400000,7317640,357044000000,4122300000,0.00472595,563.337,2.6623,1.89678,0.00896411,0.388464,0.473014,9640,1290,6990
468712675,300623424,510,1,f,44676000,0,7947610000,0,0,0,0,0.0547281,0,0,0,0,0,0
468715620,300623424,402,3,f,638876000,3701500,213056000000,2955740000,0.00579378,798.524,4.62647,0.782623,0.00453434,0.196498,0.540379,8420,1080,9250
468712462,300623424,313,1,f,16405900000,1082300,2131430000000,194123000,6.59701e-05,179.362,0.0118325,20.0972,0.00132581,0.0574548,0.39943,8230,5890,4090
468714179,300623424,485,2,f,11441700000,709895,2783340000000,402874000,6.20446e-05,567.513,0.0352111,14.0161,0.000869622,0.0376855,0.426389,6910,4590,9410
468713671,300623424,149,2,f,181114000,0.0326095,35133100000,8.15278,1.80049e-10,250.013,4.50146e-08,0.221865,3.99466e-11,1.73111e-09,2.21419e-05,5840,3870,6100
468714743,300623424,898,2,f,275842000,9310.17,60060700000,4944970,3.37518e-05,531.136,0.0179268,0.337906,1.1405e-05,0.000494239,0.47549,10540,4320,6560
468713534,300623424,35,2,f,15952500,0,1613610000,0,0,0,0,0.0195418,0,0,0,0,0,0
468714920,300623424,1031,2,f,191085000,6791.25,10391000000,514737,3.55404e-05,75.7941,0.00269376,0.234079,8.31929e-06,0.00036052,0.0716529,6620,4850,8120
468714369,300623424,638,2,f,335997000,0,63148000000,0,0,0,0,0.411596,0,0,0,0,0,0
468714360,300623424,632,2,f,713803000,127757,126644000000,80367300,0.00017898,629.066,0.11259,0.874408,0.000156502,0.00678208,0.457105,6550,2410,5930
468716034,300623424,821,3,f,1855610000,24207400,517106000000,18440900000,0.0130455,761.787,9.9379,2.27313,0.0296541,1.28507,0.891558,8840,730,7780
468716341,300623424,1010,3,f,177502000,0,52243000000,0,0,0,0,0.217439,0,0,0,0,0,0
468715269,300623424,158,3,f,47268000,0,1853720000,0,0,0,0,0.0579033,0,0,0,0,0,0
468714729,300623424,888,2,f,325847000,257358,55634200000,147844000,0.000789813,574.466,0.453721,0.399162,0.000315264,0.0136621,0.581058,8450,4640,10460
468716005,300623424,795,3,f,4134840000,671.505,746851000000,70897.7,1.62401e-07,105.58,1.71464e-05,5.06518,8.22593e-07,3.56475e-05,0.0334476,8080,3550,5760
468714930,300623424,1046,2,f,66501900,787890,18995900000,470718000,0.0118476,597.442,7.07826,0.0814648,0.000965165,0.0418258,0.33133,7580,1160,7140
468715866,300623424,632,3,f,1427610000,128832,241468000000,80791800,9.02434e-05,627.11,0.0565925,1.74882,0.000157819,0.00683916,0.457105,6550,2410,5930
468715651,300623424,434,3,f,901924000,1300730,209759000000,743542000,0.00144217,571.635,0.824395,1.10486,0.00159339,0.0690503,0.473014,9640,1290,6990
468713598,300623424,117,2,f,128152000,5748.05,298954000,260842,4.48534e-05,45.3792,0.00203541,0.156986,7.04136e-06,0.00030514,0.0543696,5860,7130,6260
468716633,300623424,567,3,t,53816000,15536900,68887400000,40498500000,0.288704,2606.6,752.536,0.0659246,0.0190327,0.82479,0.995646,9040,1850,7670
468714854,300623424,970,2,f,68841900,252.989,3040170000,58086.2,3.67492e-06,229.6,0.000843762,0.0843313,3.09911e-07,1.34301e-05,0.0205747,11750,5490,6070
468714195,300623424,502,2,f,2033780000,41344400,518433000000,44722400000,0.0203288,1081.7,21.9898,2.49138,0.0506469,2.19481,0.842534,8360,1910,7340
468713237,300623424,978,1,f,294982000,46513.5,9501240000,2705450,0.000157682,58.1649,0.00917158,0.361353,5.6979e-05,0.00246921,0.046715,12170,6920,4140
468714416,300623424,672,2,f,11441700000,709895,2783340000000,402874000,6.20446e-05,567.513,0.0352111,14.0161,0.000869622,0.0376855,0.426389,6910,4590,9410
468712741,300623424,621,1,f,170722000,0,15199300000,0,0,0,0,0.209134,0,0,0,0,0,0
468715524,300623424,329,3,f,5568470000,682725,1942330000000,463658000,0.000122605,679.129,0.0832649,6.82138,0.000836338,0.0362431,0.310228,7240,1670,8300
468714946,300623424,1074,2,f,38772900,2371110,13465000000,1988240000,0.0611538,838.528,51.2792,0.0474968,0.00290461,0.125873,0.540379,8420,1080,9250
468714996,300623424,1120,2,f,21590100,0,5239990000,0,0,0,0,0.0264479,0,0,0,0,0,0
468712376,300623424,234,1,f,103313000,0,26267400000,0,0,0,0,0.126558,0,0,0,0,0,0
468714921,300623424,1033,2,f,1091300000,1253.54,335629000000,87407.8,1.14866e-06,69.7289,8.0095e-05,1.33684,1.53558e-06,6.65452e-05,0.0228573,11960,4420,7570
468716391,300623424,1046,3,f,133004000,805404,37044800000,480688000,0.00605549,596.829,3.6141,0.16293,0.00098662,0.0427556,0.33133,7580,1160,7140
468714940,300623424,1062,2,f,104202000,109019,18015900000,57352700,0.00104623,526.078,0.550399,0.127647,0.000133549,0.00578739,0.310228,7240,1670,8300
468712199,300623424,73,1,f,2775850000,595560,226722000000,105343000,0.00021455,176.881,0.0379498,3.40042,0.000729561,0.0316159,0.299957,11680,5440,3260
468714212,300623424,519,2,f,768330000,2414.53,93432700000,190585,3.14257e-06,78.9324,0.00024805,0.941204,2.9578e-06,0.000128177,0.0267156,11470,3720,6550
468715058,300623424,312782604,2,f,52810200,2480530,18611200000,2094420000,0.0469706,844.344,39.6593,0.0646925,0.00303864,0.131681,0.523813,8060,960,9100
468713882,300623424,211,2,f,356939000,539822,93522700000,320760000,0.00151236,594.196,0.898641,0.43725,0.000661282,0.028657,0.30611,5060,1370,5940
468712680,300623424,514,1,f,12478500,67.564,497696000,6277.24,5.41443e-06,92.908,0.000503044,0.0152862,8.27659e-08,3.5867e-06,0.0162051,12910,4820,4600
468715255,300623424,149,3,f,362228000,159.91,68731200000,46944.4,4.41462e-07,293.568,0.000129599,0.44373,1.9589e-07,8.48898e-06,0.0114586,5940,3710,5350
468714057,300623424,381,2,f,753517000,1737.24,99697900000,144554,2.3055e-06,83.2091,0.000191839,0.923058,2.12811e-06,9.22227e-05,0.029025,7880,5170,7600
468714845,300623424,965,2,f,172104000,398965,36503000000,216121000,0.00231816,541.704,1.25576,0.210828,0.000488733,0.0211794,0.389298,9380,540,6800
