id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464612244,309113907,1081,1,f,42624900,4034.66,5066890000,1300260,9.46551e-05,322.273,0.0305048,0.0522155,4.94246e-06,6.30802e-06,0.103713,3940,3160,4880
464614843,309113907,863,3,f,379701000,25993.1,13405600000,11406000,6.84566e-05,438.81,0.0300394,0.465134,3.18415e-05,4.0639e-05,0.450064,9080,5410,6860
464612323,309113907,15,2,f,120984000,63744.2,19215500000,24079200,0.00052688,377.747,0.199027,0.148206,7.80866e-05,9.96613e-05,0.203404,5970,4760,5840
464613502,309113907,961,2,f,5772140000,119155,867523000000,40724500,2.06432e-05,341.777,0.00705536,7.07087,0.000145965,0.000186294,0.251239,4470,5700,9430
464615114,309113907,1090,3,f,1319290000,122331,324545000000,65779900,9.2725e-05,537.719,0.04986,1.61613,0.000149856,0.00019126,0.455693,7370,2130,9460
464612664,309113907,325,2,f,14029200,2001870,4644200000,2521660000,0.142693,1259.65,179.744,0.0171858,0.00245229,0.00312984,0.688549,8020,3420,7810
464612796,309113907,422,2,f,118133000,801656,9798790000,530459000,0.00678604,661.704,4.49035,0.144713,0.000982028,0.00125335,0.696663,8180,4400,7620
464611695,309113907,201,1,f,792888000,51163.9,151913000000,18961000,6.45285e-05,370.593,0.0239139,0.971288,6.26758e-05,7.99926e-05,0.183987,7710,1510,1990
464612201,309113907,1014,1,f,225770000,10530.3,30173700000,2399430,4.66416e-05,227.859,0.0106277,0.276569,1.28996e-05,1.64637e-05,0.0811434,7030,3340,3220
464613838,309113907,30,3,f,11005200,0,491187000,0,0,0,0,0.0134814,0,0,0,0,0,0
464611684,309113907,180,1,f,306517000,0,74407400000,0,0,0,0,0.375483,0,0,0,0,0,0
464614074,309113907,242,3,f,2534590000,422165,316338000000,133680000,0.000166562,316.653,0.0527423,3.10487,0.000517153,0.000660038,0.324838,4010,4970,5740
464613954,309113907,135,3,f,36820800,0,3557510000,0,0,0,0,0.0451055,0,0,0,0,0,0
464614183,309113907,348,3,f,1157160000,292991,105474000000,128608000,0.000253198,438.947,0.11114,1.41753,0.000358914,0.000458079,0.683267,8520,4590,7930
464611618,309113907,68,1,f,282910000,8530.99,31406600000,2045410,3.01545e-05,239.763,0.00722992,0.346564,1.04505e-05,1.33378e-05,0.091356,2230,3510,5020
464613124,309113907,677,2,f,858344000,26358.4,126162000000,7655640,3.07084e-05,290.444,0.00891907,1.05147,3.2289e-05,4.12102e-05,0.23448,5740,4860,9480
464613544,309113907,988,2,f,283139000,2801220,35175600000,1636370000,0.00989346,584.162,5.77938,0.346845,0.0034315,0.00437959,0.973969,10210,2310,8890
464614113,309113907,302,3,f,1945660000,139912000,869725000000,658430000000,0.0719094,4706.04,338.409,2.38344,0.171392,0.218746,1,8750,1650,6430
464614963,309113907,944,3,f,832667000,0,146890000000,0,0,0,0,1.02002,0,0,0,0,0,0
464613930,309113907,119,3,f,1439070000,154575,309278000000,62712300,0.000107413,405.71,0.0435784,1.76286,0.000189354,0.000241671,0.715483,3780,4600,8180
464611979,309113907,675,1,f,43911000,687.461,7603610000,246898,1.56558e-05,359.145,0.0056227,0.053791,8.42139e-07,1.07482e-06,0.0403852,4260,5010,3170
464612242,309113907,1077,1,f,8085600,6349.29,1195300000,2891680,0.000785259,455.435,0.357634,0.00990486,7.77788e-06,9.92684e-06,0.243861,6580,5240,5300
464613982,309113907,155,3,f,959411000,152311000,795981000000,626976000000,0.158755,4116.41,653.501,1.17528,0.186581,0.238132,1,6770,3010,6680
464615362,309113907,1009,3,t,12841400,12840000,108750000000,108749000000,0.999887,8469.55,8468.59,0.0157307,0.015729,0.0200748,1,8580,1410,7800
464611631,309113907,97,1,f,197117000,4069.38,16050000000,924908,2.06445e-05,227.284,0.00469217,0.241468,4.985e-06,6.36231e-06,0.107312,7490,4120,660
464611886,309113907,520,1,f,216714000,98765.8,45001400000,38089700,0.000455743,385.656,0.17576,0.265474,0.000120988,0.000154416,0.364525,7290,3470,1570
464615215,309113907,312782604,3,f,105620000,18643100,57398500000,36605600000,0.176511,1963.49,346.577,0.129385,0.0228379,0.0291478,1,7980,850,8820
464613881,309113907,72,3,f,30504600,0,6505950000,0,0,0,0,0.0373681,0,0,0,0,0,0
464614611,309113907,673,3,f,19391400,15773.6,534530000,4600810,0.000813431,291.679,0.23726,0.0237545,1.93226e-05,2.46613e-05,0.326665,8350,5590,5320
464613510,309113907,967,2,f,5426450000,4771630,171185000000,4022840000,0.000879328,843.076,0.74134,6.6474,0.00584524,0.00746023,0.717354,7590,4660,8370
464613529,309113907,978,2,f,294982000,0,12530700000,0,0,0,0,0.361353,0,0,0,0,0,0
464614998,309113907,968,3,f,1131220000,0,160613000000,0,0,0,0,1.38574,0,0,0,0,0,0
464613166,309113907,746,2,f,604155000,23735400,136541000000,12863100000,0.039287,541.936,21.2911,0.74009,0.0290759,0.0371094,0.761281,3630,4090,6860
464613416,309113907,907,2,f,118958000,121854,18413100000,51062400,0.00102434,419.045,0.429246,0.145724,0.000149271,0.000190514,0.656439,6500,4060,6590
464612557,309113907,250,2,f,241276000,16911,19713500000,4808260,7.00896e-05,284.328,0.0199284,0.295564,2.07159e-05,2.64396e-05,0.159258,5480,2700,6090
464612246,309113907,1084,1,f,473065000,1577230,51138300000,518162000,0.00333407,328.526,1.09533,0.579505,0.00193211,0.00246594,0.508317,9750,2410,3450
464611672,309113907,158,1,f,23634000,0,694577000,0,0,0,0,0.0289516,0,0,0,0,0,0
464614120,309113907,305,3,f,132839000,49561700,159443000000,132636000000,0.373097,2676.17,998.47,0.162728,0.0607131,0.0774876,1,8640,1810,2600
464614579,309113907,648,3,f,4835150000,1213460,1098900000000,626426000,0.000250966,516.232,0.129557,5.92306,0.00148649,0.00189719,0.645465,5080,1370,6680
464612458,309113907,177,2,f,9795600,0,1244460000,0,0,0,0,0.0119996,0,0,0,0,0,0
464613030,309113907,614,2,f,212268000,14036.7,19212400000,11161400,6.61272e-05,795.157,0.0525815,0.260028,1.71949e-05,2.19457e-05,0.47119,7030,6490,6810
464613960,309113907,140,3,f,402887000,1254.45,7452610000,256758,3.11366e-06,204.677,0.000637295,0.493536,1.5367e-06,1.96128e-06,0.0260354,9670,2710,5680
464612842,309113907,452,2,f,73296000,296.791,9440070000,93333.5,4.04921e-06,314.475,0.00127338,0.0897876,3.63569e-07,4.6402e-07,0.0261604,5260,5590,5710
464614105,309113907,294,3,f,5722470000,199398000,1458420000000,487550000000,0.0348448,2445.1,85.1991,7.01003,0.244263,0.311751,1,8260,2360,6300
464614071,309113907,237,3,f,8958600,0,426227000,0,0,0,0,0.0109743,0,0,0,0,0,0
464612160,309113907,958,1,f,278708000,0,9847860000,0,0,0,0,0.341417,0,0,0,0,0,0
464613703,309113907,1111,2,f,175828000,1054270,44602900000,548048000,0.00599602,519.838,3.11696,0.215389,0.00129148,0.0016483,0.505238,7340,980,7610
464615356,309113907,821,3,t,172148000,172148000,2080060000000,2080060000000,0.999996,12083,12082.9,0.210882,0.210881,0.269146,1,8790,800,7950
464612151,309113907,945,1,f,330632000,0,64243900000,0,0,0,0,0.405024,0,0,0,0,0,0
464611882,309113907,512,1,f,23842600000,5172550,3485870000000,1560160000,0.000216946,301.623,0.065436,29.2072,0.00633638,0.00808707,0.609013,11080,6300,1370
464613047,309113907,623,2,f,24168000000,338117000,4446290000000,484093000000,0.0139902,1431.73,20.0303,29.6059,0.414193,0.528631,1,4260,3530,6630
464614124,309113907,310,3,f,235854000,21292.2,16560400000,6725000,9.02772e-05,315.843,0.0285134,0.288921,2.6083e-05,3.32895e-05,0.223973,5960,2540,5660
464612749,309113907,380,2,f,11023200,0,234241000,0,0,0,0,0.0135034,0,0,0,0,0,0
464611752,309113907,294,1,f,2861240000,21135.4,515932000000,4939500,7.38682e-06,233.707,0.00172635,3.50501,2.58909e-05,3.30443e-05,0.178368,8510,2610,5310
464611972,309113907,665,1,f,569020000,167067,27003500000,39363200,0.000293605,235.614,0.0691773,0.697049,0.000204657,0.000261202,0.417552,4250,6530,3080
464612163,309113907,961,1,f,5772140000,379524,1157230000000,102558000,6.5751e-05,270.228,0.0177678,7.07087,0.000464917,0.000593369,0.294339,4170,5840,2280
464614399,309113907,491,3,f,503802000,0,43728000000,0,0,0,0,0.617157,0,0,0,0,0,0
464614887,309113907,898,3,f,551684000,899.79,43152300000,254962,1.63099e-06,283.357,0.000462152,0.675813,1.10224e-06,1.40678e-06,0.0660904,10610,4680,6660
464613743,309113907,182305709,2,f,152978000,440768,29641400000,187149000,0.00288125,424.598,1.22337,0.187399,0.000539941,0.000689122,0.449139,6770,1610,7930
464613238,309113907,830,2,f,218139000,17116.1,37712600000,6188340,7.84642e-05,361.55,0.0283687,0.267221,2.09673e-05,2.67603e-05,0.347677,6580,5860,6240
464613797,309113907,312782648,2,f,58298400,17759300,42554600000,23950600000,0.304628,1348.62,410.828,0.0714155,0.0217552,0.027766,0.999998,9400,2980,9660
464611958,309113907,642,1,f,45219600,0,2501890000,0,0,0,0,0.055394,0,0,0,0,0,0
464613665,309113907,1083,2,f,225411000,61013.4,10497400000,16903800,0.000270676,277.05,0.0749909,0.276129,7.47415e-05,9.53919e-05,0.278527,6700,3200,6350
464614428,309113907,523,3,f,748768000,210.028,132056000000,43426.3,2.80498e-07,206.765,5.7997e-05,0.91724,2.57284e-07,3.28369e-07,0.0374092,5090,6350,5570
464614920,309113907,918,3,f,7397180000,25210500,717884000000,8078880000,0.00340812,320.457,1.09216,9.06155,0.0308829,0.0394156,0.855435,9550,3880,9850
464612772,309113907,398,2,f,211571000,26586.9,21731900000,8851880,0.000125664,332.941,0.0418388,0.259175,3.2569e-05,4.15675e-05,0.157643,10210,6780,6650
464612037,309113907,774,1,f,173773000,5810750,31390300000,2602930000,0.0334388,447.951,14.9789,0.212872,0.00711817,0.00908486,0.686397,7940,510,4470
464615281,309113907,305,3,t,13125000,13125000,139934000000,139934000000,1,10661.6,10661.6,0.0160781,0.0160781,0.0205204,1,8550,1330,7780
464613667,309113907,1084,2,f,473065000,15622100,58711300000,7790600000,0.0330231,498.692,16.4683,0.579505,0.019137,0.0244245,0.714976,9880,2700,8160
464614092,309113907,272,3,f,61106400,107.386,6572130000,22490.7,1.75736e-06,209.437,0.000368057,0.0748553,1.31548e-07,1.67894e-07,0.0205959,5120,6350,5570
464613826,309113907,19,3,f,23167800,13710.3,2495990000,3847950,0.000591781,280.662,0.16609,0.0283806,1.67951e-05,2.14354e-05,0.146083,4420,3180,5450
464614543,309113907,621,3,f,341444000,0,48245800000,0,0,0,0,0.418269,0,0,0,0,0,0
464614619,309113907,679,3,f,609556000,14223.3,49329800000,3834570,2.33339e-05,269.598,0.00629077,0.746706,1.74236e-05,2.22376e-05,0.471268,9350,5210,5410
464615051,309113907,1037,3,f,750089000,27242800,98572100000,18682800000,0.0363194,685.789,24.9075,0.918859,0.0333724,0.042593,0.998993,10090,2410,8280
464614436,309113907,530,3,f,66087000,28434.2,4566520000,9049070,0.000430254,318.246,0.136927,0.0809566,3.48319e-05,4.44557e-05,0.237182,5990,2540,5660
464614377,309113907,467,3,f,2926510000,173977,427440000000,63455000,5.94484e-05,364.733,0.0216828,3.58498,0.000213121,0.000272005,0.342088,7900,6400,6670
464612028,309113907,757,1,f,16888500,0,1343140000,0,0,0,0,0.0206884,0,0,0,0,0,0
464613902,309113907,95,3,f,5362290000,537345,1055600000000,209884000,0.000100208,390.594,0.0391407,6.5688,0.000658248,0.000840116,0.715483,3780,4600,8180
464612645,309113907,314,2,f,98857800,60365.2,13334600000,23616500,0.000610627,391.228,0.238894,0.121101,7.39474e-05,9.43784e-05,0.520703,4530,4680,8820
464613464,309113907,936,2,f,1693770000,12461.2,271156000000,5549960,7.35705e-06,445.38,0.00327668,2.07487,1.52649e-05,1.94825e-05,0.134918,12410,1760,6180
464612359,309113907,84,2,f,113555000,1247670,21667000000,516013000,0.0109874,413.58,4.54418,0.139105,0.0015284,0.00195068,0.382197,3420,2980,6440
464611744,309113907,280,1,f,16072200,0,1265830000,0,0,0,0,0.0196884,0,0,0,0,0,0
464614330,309113907,430,3,f,1241860000,13132000,162938000000,5877790000,0.0105744,447.592,4.73303,1.52128,0.0160867,0.0205314,0.732175,8420,1020,5840
464612505,309113907,211,2,f,356939000,18553300,84447200000,14281500000,0.051979,769.755,40.0111,0.43725,0.0227278,0.0290074,0.984427,5370,1540,5870
464612425,309113907,154,2,f,79315200,0,6302430000,0,0,0,0,0.0971611,0,0,0,0,0,0
464613537,309113907,983,2,f,6408380000,366204000,1338560000000,937025000000,0.0571445,2558.75,146.219,7.85027,0.4486,0.572544,1,7540,1790,5700
464611926,309113907,598,1,f,36933300,26186.6,6248100000,8755070,0.000709024,334.334,0.237051,0.0452433,3.20786e-05,4.09416e-05,0.15732,7470,3500,1690
464612563,309113907,254,2,f,4317840000,317768000,1032280000000,291661000000,0.0735942,917.843,67.5479,5.28935,0.389266,0.496816,1,8890,330,6640
464612274,309113907,1129,1,f,16931900000,4734160,2077330000000,1572160000,0.0002796,332.089,0.0928522,20.7416,0.00579935,0.00740166,0.606618,5320,7070,4710
464612737,309113907,372,2,f,4401900,0,303858000,0,0,0,0,0.00539233,0,0,0,0,0,0
464612548,309113907,243,2,f,75636000,2957010,10475400000,1497590000,0.0390952,506.453,19.7999,0.0926541,0.00362233,0.00462315,0.760667,8310,2270,9340
464615120,309113907,1094,3,f,207781000,79133,45303600000,42078400,0.000380848,531.743,0.202513,0.254532,9.6938e-05,0.000123721,0.412301,6340,880,7660
464614075,309113907,243,3,f,151272000,3146550,23564400000,1561010000,0.0208006,496.103,10.3193,0.185308,0.00385453,0.0049195,0.760667,8310,2270,9340
464611917,309113907,583,1,f,222730000,37207.3,42091300000,12347300,0.000167051,331.852,0.0554362,0.272844,4.55789e-05,5.8172e-05,0.284085,4980,4870,2280
464612873,309113907,483,2,f,134189000,11895.2,10518700000,2565030,8.86448e-05,215.636,0.019115,0.164382,1.45716e-05,1.85976e-05,0.0717499,6620,2980,5860
464613808,309113907,6,3,f,2189590000,67637500,221632000000,151915000000,0.0308905,2246.02,69.3807,2.68224,0.0828559,0.105748,1,7660,4730,8150
464614936,309113907,929,3,f,76420800,5795.31,6572900000,1390450,7.58341e-05,239.927,0.0181946,0.0936155,7.09925e-06,9.06071e-06,0.14455,5570,2660,8370
464612774,309113907,401,2,f,35525700,3392690,13921500000,3226450000,0.0954995,951.002,90.8203,0.043519,0.00415604,0.00530432,0.874077,8120,520,7120
464611584,309113907,8,1,f,200488000000,459642000,31448100000000,260932000000,0.00229262,567.685,1.30148,245.598,0.563061,0.71863,1,8730,1770,2550
464612269,309113907,1123,1,f,336921000,9254.76,1905840000,2170090,2.74686e-05,234.483,0.00644093,0.412729,1.13371e-05,1.44694e-05,0.114714,11720,5130,3480
464615264,309113907,776,2,t,12841400,12840000,108750000000,108749000000,0.999887,8469.55,8468.59,0.0157307,0.015729,0.0200748,1,8580,1410,7800
464612524,309113907,226,2,f,461876000,2544.17,62355600000,490383,5.50834e-06,192.748,0.00106172,0.565797,3.11661e-06,3.9777e-06,0.103017,5390,7060,6710
464614141,309113907,321,3,f,23947200,6589530,25768200000,21156600000,0.275169,3210.64,883.469,0.0293353,0.00807218,0.0103025,1,7510,4640,8190
464611890,309113907,528,1,f,23074300000,5166860,3381790000000,1558570000,0.000223923,301.648,0.067546,28.266,0.0063294,0.00807817,0.609013,11080,6300,1370
464615217,309113907,312782608,3,f,238408000,48396300,193659000000,127735000000,0.202998,2639.35,535.782,0.29205,0.0592855,0.0756656,1,7910,1040,8700
464613336,309113907,846,2,f,150758000,0,24995800000,0,0,0,0,0.184679,0,0,0,0,0,0
464614456,309113907,556,3,f,465007000,1453090,95915200000,777747000,0.00312487,535.237,1.67255,0.569633,0.00178003,0.00227184,0.571764,3190,3880,6580
464611728,309113907,252,1,f,534268000,477059,125511000000,255548000,0.000892922,535.674,0.478315,0.654478,0.000584398,0.000745862,0.717215,9010,2340,1660
464612957,309113907,567,2,f,121308000000,3284380000,26991500000000,6913240000000,0.0270746,2104.89,56.989,148.603,4.02336,5.13498,1,4260,3530,6630
464613561,309113907,1002,2,f,1028330000,11037500,161251000000,4223670000,0.0107335,382.664,4.10732,1.2597,0.013521,0.0172567,0.813002,8240,3030,10040
464612113,309113907,898,1,f,275842000,0,22196600000,0,0,0,0,0.337906,0,0,0,0,0,0
464614657,309113907,704,3,f,431879000,40491.3,84657200000,11646700,9.37561e-05,287.635,0.0269676,0.529052,4.96019e-05,6.33065e-05,0.206724,4490,5260,9560
464614965,309113907,945,3,f,661264000,946209,127185000000,469950000,0.00143091,496.666,0.710684,0.810049,0.00115911,0.00147936,0.777567,6680,1530,7660
464614143,309113907,322,3,f,22331000000,94757600,4888630000000,61437700000,0.00424333,648.366,2.75123,27.3554,0.116078,0.14815,0.777567,6680,1530,7660
464611991,309113907,693,1,f,210049000,0,28743300000,0,0,0,0,0.25731,0,0,0,0,0,0
464612997,309113907,596,2,f,476301000,52300,54232200000,17216500,0.000109805,329.188,0.0361463,0.583468,6.40675e-05,8.17689e-05,0.525689,4950,6640,6590
464615337,309113907,385,3,t,627050000,626768000,7659230000000,7659010000000,0.999551,12219.8,12214.4,0.768136,0.767791,0.979925,1,8690,1290,7780
464615106,309113907,1084,3,f,946130000,17199300,109850000000,8308770000,0.0181786,483.087,8.78184,1.15901,0.0210692,0.0268904,0.714976,9880,2700,8160
464612968,309113907,576,2,f,2532600,0,347393000,0,0,0,0,0.00310244,0,0,0,0,0,0
464611666,309113907,151,1,f,286215000,377.972,28755200000,97898.5,1.32059e-06,259.01,0.000342045,0.350614,4.63016e-07,5.90944e-07,0.0428273,2300,3790,4780
464612510,309113907,215,2,f,517904000,121430000,606855000000,510983000000,0.234463,4208.06,986.635,0.634433,0.148751,0.18985,1,7990,2580,6660
464612215,309113907,1031,1,f,191085000,12655.5,12565900000,2969990,6.62295e-05,234.68,0.0155427,0.234079,1.5503e-05,1.97863e-05,0.0627532,6610,5220,3760
464611811,309113907,379,1,f,83221200,24.6598,5062470000,3309.35,2.96316e-07,134.2,3.97657e-05,0.101946,3.02083e-08,3.85546e-08,0.00995218,11890,7270,5690
464611725,309113907,249,1,f,9216000,46935.7,1585110000,15016600,0.00509285,319.94,1.62941,0.0112896,5.74963e-05,7.3382e-05,0.182096,8870,2960,1440
464612921,309113907,528,2,f,23074300000,487861,3456650000000,208521000,2.11431e-05,427.42,0.00903697,28.266,0.000597629,0.00076275,0.388344,11010,5620,9930
464612708,309113907,351,2,f,670962000,19.5406,107771000000,3693.44,2.91232e-08,189.014,5.5047e-06,0.821928,2.39372e-08,3.05508e-08,0.00469915,5240,4360,6670
464612139,309113907,931,1,f,428795000,198974,37864700000,41771300,0.00046403,209.934,0.0974156,0.525274,0.000243743,0.000311087,0.261646,8760,6490,5210
464614744,309113907,784,3,f,3529520000,92698500,279481000000,177806000000,0.0262638,1918.12,50.377,4.32366,0.113556,0.14493,1,7660,4730,8150
464613830,309113907,22,3,f,1448890000,219505000,901461000000,523248000000,0.151498,2383.76,361.136,1.77489,0.268893,0.343187,1,7890,1420,8430
464612056,309113907,805,1,f,78416100,2619780,9950910000,1338800000,0.0334088,511.033,17.073,0.0960597,0.00320924,0.00409592,0.615723,8900,440,4230
464612603,309113907,286,2,f,44030700,0,4893080000,0,0,0,0,0.0539376,0,0,0,0,0,0
464615165,309113907,1132,3,f,2789200000,78233.2,252063000000,20299200,2.80486e-05,259.471,0.00727778,3.41678,9.58356e-05,0.000122314,0.201233,9600,4060,7670
464614098,309113907,281,3,f,112484000,6378820,23654000000,5115470000,0.0567088,801.947,45.4774,0.137793,0.00781405,0.00997301,0.994856,8130,350,7120
464611604,309113907,41,1,f,139830000,9341520,29663900000,5310620000,0.0668061,568.496,37.979,0.171292,0.0114434,0.0146051,0.626754,8240,430,4310
464612000,309113907,703,1,f,3635140000,83429,676134000000,30720700,2.29507e-05,368.226,0.00845104,4.45305,0.000102201,0.000130438,0.284085,4980,4870,2280
464613608,309113907,1033,2,f,1091300000,15016.9,173094000000,7721570,1.37605e-05,514.192,0.00707556,1.33684,1.83957e-05,2.34783e-05,0.266672,12100,4620,7960
464612519,309113907,223,2,f,110413000,0,6741650000,0,0,0,0,0.135256,0,0,0,0,0,0
464613725,309113907,1132,2,f,1394600000,45003.3,112498000000,13866900,3.22696e-05,308.132,0.00994329,1.70839,5.5129e-05,7.03607e-05,0.201233,9600,4060,7670
464612516,309113907,222,2,f,7367400,0,338767000,0,0,0,0,0.00902507,0,0,0,0,0,0
464615155,309113907,1125,3,f,213626000,2164400,49645800000,1089050000,0.0101317,503.165,5.09793,0.261692,0.00265139,0.00338395,0.49607,3370,4140,6720
464612391,309113907,133,2,f,38626200,1446.17,3381180000,274396,3.74401e-05,189.74,0.00710387,0.0473171,1.77156e-06,2.26102e-06,0.079453,5430,5640,5760
464611701,309113907,209,1,f,63508500,0,6827330000,0,0,0,0,0.0777979,0,0,0,0,0,0
464612053,309113907,802,1,f,122170000,2614.49,7370020000,609670,2.14003e-05,233.189,0.00499032,0.149659,3.20275e-06,4.08764e-06,0.0439788,5650,4260,5230
464613862,309113907,50,3,f,74010600,29806.5,6914940000,10909300,0.000402733,366.004,0.147402,0.090663,3.6513e-05,4.66012e-05,0.313438,7580,3150,6240
464615148,309113907,1117,3,f,3292360000,336863,307238000000,110017000,0.000102316,326.594,0.0334159,4.03314,0.000412657,0.000526671,0.522983,9100,5410,6860
464611816,309113907,386,1,f,2454700000,2753.54,204507000000,601828,1.12174e-06,218.565,0.000245174,3.00701,3.37309e-06,4.30505e-06,0.0499565,11050,5860,2950
464613118,309113907,672,2,f,11441700000,335580000,2660560000000,482984000000,0.0293296,1439.25,42.2126,14.0161,0.411086,0.524666,1,4260,3530,6630
464611812,309113907,380,1,f,11023200,0,93628200,0,0,0,0,0.0135034,0,0,0,0,0,0
464612350,309113907,66,2,f,2637000,111994,282145000,62481600,0.0424702,557.902,23.6942,0.00323033,0.000137193,0.000175098,0.581745,8060,4670,8010
464611832,309113907,417,1,f,456684000,10013700,98195900000,5203420000,0.021927,519.63,11.3939,0.559438,0.0122668,0.015656,0.664397,8140,1090,2450
464612290,309113907,312782562,1,f,75759300,111587,16265900000,54235700,0.00147292,486.039,0.715894,0.0928051,0.000136694,0.000174462,0.353082,7540,990,3400
464612371,309113907,111,2,f,755810000,98644.6,112616000000,34188600,0.000130515,346.583,0.0452344,0.925867,0.00012084,0.000154227,0.520703,4530,4680,8820
464613012,309113907,604,2,f,61013700,0,5253880000,0,0,0,0,0.0747418,0,0,0,0,0,0
464614504,309113907,596,3,f,952601000,137522,132325000000,37188200,0.000144364,270.417,0.0390386,1.16694,0.000168464,0.000215009,0.525689,4950,6640,6590
464611757,309113907,302,1,f,972832000,133647,98091900000,35286000,0.00013738,264.023,0.0362714,1.19172,0.000163718,0.000208952,0.403937,9030,1490,4490
464612254,309113907,1097,1,f,7483590000,1088020,945789000000,218571000,0.000145388,200.888,0.0292067,9.1674,0.00133282,0.00170107,0.606618,5320,7070,4710
464612935,309113907,541,2,f,1281640000,12475500,143946000000,5131540000,0.00973397,411.33,4.00388,1.57001,0.0152824,0.0195049,0.736826,9040,2460,10140
464611922,309113907,591,1,f,37995300,223.861,1580060000,40661.9,5.89182e-06,181.639,0.00107018,0.0465442,2.7423e-07,3.49998e-07,0.016221,8780,4900,5640
464614990,309113907,960,3,f,8265760000,2200770,281659000000,417384000,0.000266251,189.653,0.0504955,10.1256,0.00269594,0.00344081,0.529431,9000,6430,7090
464611826,309113907,403,1,f,706910000,70433,122039000000,24242400,9.9635e-05,344.19,0.0342934,0.865965,8.62805e-05,0.000110119,0.255152,7530,5600,3430
464614496,309113907,590,3,f,827215000,56993500,171876000000,32332900000,0.068898,567.309,39.0864,1.01334,0.069817,0.0891069,0.740882,8630,1210,4560
464613980,309113907,154,3,f,158630000,0,11272400000,0,0,0,0,0.194322,0,0,0,0,0,0
464614615,309113907,677,3,f,1716690000,50397.5,310837000000,13062700,2.93574e-05,259.194,0.00760926,2.10294,6.17369e-05,7.87943e-05,0.23448,5740,4860,9480
464614854,309113907,873,3,f,670734000,975503,78363000000,356670000,0.00145438,365.626,0.53176,0.821649,0.00119499,0.00152516,0.510783,7350,1660,9860
464612022,309113907,749,1,f,360812000,69.8283,34517800000,14627.9,1.93531e-07,209.484,4.05416e-05,0.441994,8.55396e-08,1.09174e-07,0.014476,8280,5590,5290
464612090,309113907,859,1,f,5989500,0,44777300,0,0,0,0,0.00733714,0,0,0,0,0,0
464613146,309113907,704,2,f,215940000,23208.7,39456700000,6408790,0.000107478,276.137,0.0296786,0.264526,2.84307e-05,3.62859e-05,0.206724,4490,5260,9560
464611921,309113907,590,1,f,413608000,22283200,70629200000,9896510000,0.0538752,444.125,23.9273,0.506669,0.0272969,0.0348388,0.740882,8630,1210,4560
464612466,309113907,184,2,f,337540000,100755,28801800000,28715900,0.000298498,285.007,0.0850742,0.413486,0.000123425,0.000157526,0.310792,2210,3460,6100
464612652,309113907,319,2,f,487648000,0,69030100000,0,0,0,0,0.597369,0,0,0,0,0,0
464612871,309113907,482,2,f,154007000,384428,823095000,77436300,0.00249617,201.432,0.50281,0.188659,0.000470925,0.000601037,0.642705,9310,2970,7880
464613163,309113907,735,2,f,109950000,1341290,11662400000,410870000,0.012199,306.325,3.73687,0.134689,0.00164308,0.00209705,0.551519,8350,2140,10260
464612411,309113907,146,2,f,1153080000,314074,112972000000,104563000,0.000272378,332.924,0.0906811,1.41253,0.00038474,0.000491041,0.522983,9100,5410,6860
464612931,309113907,536,2,f,551686000,1378.2,87152300000,374063,2.49816e-06,271.415,0.000678037,0.675815,1.68829e-06,2.15476e-06,0.0942659,6780,4930,8700
464614014,309113907,180,3,f,613033000,0,138333000000,0,0,0,0,0.750966,0,0,0,0,0,0
464614046,309113907,207,3,f,41034600,0,405277000,0,0,0,0,0.0502674,0,0,0,0,0,0
464614805,309113907,836,3,f,349706000,1220790,22408700000,1746160000,0.0034909,1430.36,4.99324,0.42839,0.00149547,0.00190865,1,10310,2270,8890
464612666,309113907,326,2,f,204137000,0,774970000,0,0,0,0,0.250068,0,0,0,0,0,0
464613866,309113907,56,3,f,3703830000,85851.1,916933000000,51069000,2.3179e-05,594.856,0.0137882,4.53719,0.000105168,0.000134224,0.290513,3830,4930,7110
464614008,309113907,173,3,f,231934000,0,28703000000,0,0,0,0,0.284119,0,0,0,0,0,0
464614704,309113907,752,3,f,1918360000,1280450,15253900000,221978000,0.000667468,173.36,0.115712,2.35,0.00156855,0.00200193,0.529431,9000,6430,7090
464611602,309113907,38,1,f,112755000,0,15116500000,0,0,0,0,0.138125,0,0,0,0,0,0
464612675,309113907,331,2,f,377554000,6810.38,41560500000,1966490,1.80382e-05,288.749,0.00520851,0.462503,8.34272e-06,1.06477e-05,0.342088,7900,6400,6670
464611993,309113907,695,1,f,94204500000,421982000,17015600000000,245630000000,0.00447943,582.087,2.60742,115.4,0.516928,0.659751,1,8730,1770,2550
464612743,309113907,377,2,f,65389500,14579400,35838200000,18612600000,0.222962,1276.64,284.643,0.0801021,0.0178597,0.0227942,0.999913,10150,2280,8850
464612711,309113907,354,2,f,12815400000,111136,963590000000,25373200,8.67202e-06,228.308,0.00197989,15.6989,0.000136141,0.000173756,0.428802,12080,7320,5840
464614697,309113907,741,3,f,121550000,14989.7,17113700000,8061850,0.000123321,537.826,0.0663252,0.148899,1.83624e-05,2.34358e-05,0.273312,7260,4760,6310
