id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466578198,183171679,337,2,f,887950000,1644150,244958000000,1124520000,0.00185163,683.949,1.26642,1.08774,0.00201409,0.102045,0.536129,6200,1660,7140
466578376,183171679,564,2,f,277240000,49786.3,69695900000,20789800,0.000179579,417.58,0.0749885,0.339619,6.09882e-05,0.00309001,0.285534,4680,5720,5900
466578604,183171679,896,2,f,59159700,300758,14876500000,374133000,0.00508384,1243.96,6.32412,0.0724706,0.000368429,0.0186667,0.505204,6650,3780,7960
466577346,183171679,279,1,f,1162800,15.5774,159320000,8721.35,1.33964e-05,559.873,0.0075003,0.00142443,1.90823e-08,9.66815e-07,0.00740215,7560,1160,4450
466577891,183171679,1139,1,f,102729000,94.9075,27791300000,37349,9.23865e-07,393.531,0.000363569,0.125843,1.16262e-07,5.89047e-06,0.0099593,6010,6900,3310
466578246,183171679,393,2,f,906300,0,175791000,0,0,0,0,0.00111022,0,0,0,0,0,0
466577788,183171679,973,1,f,146129000,0,36925400000,0,0,0,0,0.179009,0,0,0,0,0,0
466579018,183171679,350,3,f,27558000,2701.03,6925960000,2732670,9.80127e-05,1011.71,0.0991606,0.0337585,3.30877e-06,0.000167641,0.0862861,10360,4530,6700
466579541,183171679,8,2,t,18726200,16112000,110512000000,107927000000,0.860401,6698.56,5763.45,0.0229396,0.0197373,1,1,6730,1490,8170
466578549,183171679,805,2,f,78416100,4018.06,13770900000,2991120,5.12402e-05,744.419,0.0381442,0.0960597,4.92212e-06,0.000249382,0.168488,7800,490,8060
466579054,183171679,409,3,f,1044210000,65239.7,275329000000,44684700,6.24773e-05,684.931,0.0427927,1.27916,7.99187e-05,0.00404913,0.294976,8790,1850,9280
466579441,183171679,1031,3,f,382171000,35905.4,73645200000,18026000,9.39512e-05,502.04,0.0471673,0.468159,4.39841e-05,0.00222848,0.290839,6810,5210,3850
466578291,183171679,443,2,f,425837000,21949.9,42193300000,11401300,5.15453e-05,519.423,0.0267738,0.52165,2.68886e-05,0.00136233,0.242681,9420,2670,9140
466577428,183171679,402,1,f,319438000,39161.8,86285200000,15280800,0.000122596,390.196,0.0478364,0.391311,4.79732e-05,0.00243059,0.214306,7990,1500,1590
466579118,183171679,531,3,f,102109000,42732.6,20368800000,30551900,0.000418502,714.955,0.29921,0.125083,5.23475e-05,0.00265222,0.36751,8070,2830,6180
466579165,183171679,614,3,f,424535000,343935,72801900000,154315000,0.000810145,448.676,0.363492,0.520056,0.000421321,0.0213465,0.596515,7380,6790,4570
466578064,183171679,187,2,f,373317000,0,114160000000,0,0,0,0,0.457314,0,0,0,0,0,0
466578191,183171679,328,2,f,496158000,0,151343000000,0,0,0,0,0.607794,0,0,0,0,0,0
466577604,183171679,689,1,f,13762800,7568.77,1869970000,2403440,0.000549944,317.547,0.174633,0.0168594,9.27174e-06,0.000469758,0.396613,5240,7050,4730
466577693,183171679,841,1,f,128419000,241161,11106000000,80232000,0.00187792,332.691,0.624767,0.157314,0.000295422,0.0149677,0.448607,9890,7040,5630
466578948,183171679,243,3,f,151272000,308685,30927400000,216698000,0.00204059,702.006,1.43251,0.185308,0.000378139,0.0191586,0.448481,7190,2770,9330
466578559,183171679,824,2,f,354401000,70925.8,54467800000,28141700,0.000200129,396.776,0.0794063,0.434141,8.68841e-05,0.00440203,0.198257,8350,5590,6110
466578684,183171679,1000,2,f,280081000,175644,47217200000,126444000,0.000627119,719.89,0.451457,0.343099,0.000215164,0.0109014,0.360941,9010,5220,6850
466579179,183171679,633,3,f,18325800,0,4012880000,0,0,0,0,0.0224491,0,0,0,0,0,0
466579200,183171679,669,3,f,12007000000,1234650,2972580000000,822799000,0.000102828,666.421,0.0685269,14.7085,0.00151245,0.0766292,0.370977,7930,890,8340
466577333,183171679,255,1,f,183545000,3964.76,50716800000,1813030,2.1601e-05,457.287,0.00987787,0.224843,4.85683e-06,0.000246074,0.123214,6070,3570,4260
466577252,183171679,127,1,f,150493000,0,40143100000,0,0,0,0,0.184353,0,0,0,0,0,0
466578831,183171679,42,3,f,306497000,412525,77563000000,275355000,0.00134593,667.486,0.898393,0.375459,0.000505343,0.0256035,0.466256,9630,2830,6660
466577797,183171679,985,1,f,8038890000,314371,2348050000000,134740000,3.91063e-05,428.602,0.016761,9.84765,0.000385105,0.0195116,0.349658,5920,1900,4210
466578441,183171679,656,2,f,844659000,111181,178824000000,43497100,0.000131628,391.23,0.0514967,1.03471,0.000136196,0.00690046,0.252414,5330,770,6440
466578651,183171679,954,2,f,153720000,26693.2,42276300000,17638400,0.000173648,660.781,0.114744,0.188307,3.26992e-05,0.00165673,0.171637,7500,2960,9680
466577873,183171679,1101,1,f,295286000,0,83115300000,0,0,0,0,0.361725,0,0,0,0,0,0
466578607,183171679,900,2,f,395041000,591.061,43879100000,218608,1.4962e-06,369.857,0.000553382,0.483925,7.2405e-07,3.66844e-05,0.0474989,5230,5260,6330
466578746,183171679,1097,2,f,7483590000,21986800,1849490000000,19957600000,0.00293801,907.707,2.66685,9.1674,0.0269339,1.36462,0.719403,7640,6480,6990
466578691,183171679,1009,2,f,20822500000,64657000,2671270000000,102001000000,0.00310516,1577.57,4.8986,25.5075,0.0792049,4.01296,0.984378,6590,2360,8410
466577347,183171679,280,1,f,16072200,0,3056520000,0,0,0,0,0.0196884,0,0,0,0,0,0
466577871,183171679,1099,1,f,1510450000,38516.5,161978000000,14427000,2.55e-05,374.566,0.00955144,1.8503,4.71828e-05,0.00239054,0.258712,7460,3350,2850
466578469,183171679,693,2,f,210049000,4138.76,49129200000,1778170,1.97038e-05,429.638,0.0084655,0.25731,5.06998e-06,0.000256874,0.146199,6540,6690,6190
466578932,183171679,217,3,f,321356000,17471.5,112786000000,17065800,5.43681e-05,976.777,0.0531056,0.393661,2.14026e-05,0.00108438,0.230595,11210,4400,3970
466577708,183171679,863,1,f,189850000,79877.9,28146200000,69300000,0.000420741,867.574,0.365024,0.232567,9.78504e-05,0.00495765,0.4027,12050,6720,3810
466579012,183171679,342,3,f,2505000000,72901.9,694901000000,33858500,2.91026e-05,464.439,0.0135164,3.06862,8.93048e-05,0.00452468,0.243545,5080,6520,6670
466577907,183171679,312782570,1,f,6499800,15046.5,1354150000,10200500,0.00231492,677.93,1.56935,0.00796225,1.8432e-05,0.000933868,0.220119,7430,1460,3310
466578925,183171679,206,3,f,118867000,96625.9,25731000000,102981000,0.000812893,1065.77,0.866355,0.145612,0.000118367,0.00599712,0.513801,10550,6550,5650
466579338,183171679,897,3,f,250607000,74161.6,55173800000,26837600,0.000295928,361.881,0.107091,0.306993,9.08479e-05,0.00460286,0.318554,4540,4440,1480
466577473,183171679,485,1,f,11441700000,270983,3119430000000,128856000,2.36838e-05,475.515,0.011262,14.0161,0.000331954,0.0168186,0.307073,5860,2830,4050
466579581,183171679,1009,3,t,0.00201895,0,1.58043,0,0,0,0,2.47321e-12,0,0,0,0,0,0
466577192,183171679,15,1,f,120984000,0,26487100000,0,0,0,0,0.148206,0,0,0,0,0,0
466578835,183171679,50,3,f,74010600,20754.7,13494600000,13444700,0.000280429,647.788,0.181658,0.090663,2.54245e-05,0.00128815,0.337368,7760,3450,6170
466577195,183171679,21,1,f,569020000,477604,67646300000,163365000,0.000839345,342.051,0.287099,0.697049,0.000585064,0.0296426,0.524725,4940,6690,2760
466579049,183171679,398,3,f,423142000,204699,120361000000,221502000,0.00048376,1082.09,0.523469,0.518349,0.000250757,0.0127047,0.357639,10310,6900,4230
466577400,183171679,358,1,f,34756200,0,8373900000,0,0,0,0,0.0425763,0,0,0,0,0,0
466578816,183171679,17,3,f,1885140000,9060310,627482000000,10961800000,0.00480617,1209.87,5.81484,2.3093,0.0110989,0.562331,0.742558,8980,2440,7150
466579252,183171679,754,3,f,3417520000,1095820,868522000000,443220000,0.000320647,404.465,0.129691,4.18646,0.00134237,0.0680122,0.503283,5250,7110,3110
466578662,183171679,969,2,f,176205000,99567.4,47442700000,49537900,0.000565067,497.531,0.281138,0.215851,0.00012197,0.00617969,0.27255,3090,4180,6970
466579467,183171679,1077,3,f,16171200,0.525216,4042440000,232.063,3.24785e-08,441.842,1.43504e-05,0.0198097,6.4339e-10,3.25977e-08,0.000355689,6480,5180,6420
466579147,183171679,590,3,f,827215000,49413,227109000000,27141100,5.97342e-05,549.269,0.0328102,1.01334,6.0531e-05,0.00306684,0.186607,8600,1290,4450
466577324,183171679,242,1,f,1267290000,37828.1,240416000000,15614700,2.98495e-05,412.78,0.0123213,1.55243,4.63394e-05,0.00234782,0.250148,4040,4850,5690
466577267,183171679,148,1,f,91593900,0,29019800000,0,0,0,0,0.112203,0,0,0,0,0,0
466578868,183171679,118,3,f,93166200,463.619,13995400000,157787,4.97625e-06,340.338,0.00169361,0.114129,5.67933e-07,2.87746e-05,0.0273758,7170,5940,5650
466578954,183171679,252,3,f,1068540000,1686880,340227000000,1320950000,0.00157868,783.075,1.23623,1.30896,0.00206643,0.104697,0.437812,7190,2710,9640
466579233,183171679,714,3,f,3601550000,1209200,1097220000000,854312000,0.000335743,706.512,0.237206,4.4119,0.00148126,0.0750492,0.409787,3390,4350,7060
466578715,183171679,1044,2,f,19390500,569340,5169310000,599011000,0.0293618,1052.12,30.892,0.0237534,0.000697441,0.0353363,0.532126,8320,4500,7890
466578112,183171679,235,2,f,221376000,16338,38567100000,17929500,7.38021e-05,1097.41,0.0809913,0.271185,2.0014e-05,0.00101402,0.186005,12140,6600,6480
466577807,183171679,1000,1,f,280081000,96400.5,48152900000,76062200,0.000344188,789.023,0.271572,0.343099,0.000118091,0.00598313,0.4027,12050,6720,3810
466578078,183171679,203,2,f,11556900,0,3494400000,0,0,0,0,0.0141572,0,0,0,0,0,0
466578476,183171679,698,2,f,19799700000,3801260,4923680000000,1480650000,0.000191985,389.515,0.0747811,24.2547,0.00465654,0.235926,0.521897,3740,5270,5720
466579120,183171679,534,3,f,147620000,200.104,44747800000,313454,1.35554e-06,1566.46,0.00212339,0.180834,2.45127e-07,1.24195e-05,0.0332153,10010,4870,6830
466578271,183171679,422,2,f,118133000,2598730,29740200000,2691140000,0.0219983,1035.56,22.7806,0.144713,0.00318344,0.161291,0.658142,8660,4000,7550
466578446,183171679,662,2,f,31894200,283.121,6818340000,161029,8.87689e-06,568.764,0.00504885,0.0390704,3.46824e-07,1.7572e-05,0.0207406,3450,3420,7180
466577585,183171679,658,1,f,421227000,42903.1,72813200000,21621300,0.000101853,503.957,0.0513294,0.516003,5.25563e-05,0.0026628,0.321384,9680,5980,3940
466577703,183171679,854,1,f,427295000,0,124355000000,0,0,0,0,0.523436,0,0,0,0,0,0
466577429,183171679,403,1,f,706910000,96870.2,153192000000,39512200,0.000137033,407.889,0.0558943,0.865965,0.000118666,0.00601228,0.398926,6000,6950,4090
466577270,183171679,153,1,f,374736000,6740.18,23146300000,3499400,1.79865e-05,519.185,0.00933831,0.459051,8.25672e-06,0.000418332,0.173136,11710,5350,3290
466577940,183171679,19,2,f,11583900,3825.61,2022940000,1289620,0.000330252,337.102,0.111329,0.0141903,4.68637e-06,0.000237438,0.0989389,5340,2530,5700
466577284,183171679,173,1,f,115967000,1420.06,21526000000,520984,1.22454e-05,366.874,0.00449253,0.142059,1.73958e-06,8.81367e-05,0.0779513,6400,7120,5370
466577845,183171679,1054,1,f,161693000,274.935,37962800000,148058,1.70035e-06,538.52,0.000915674,0.198074,3.36796e-07,1.70639e-05,0.0263441,3390,3960,4770
466578766,183171679,1129,2,f,16931900000,61092600,4170770000000,62118300000,0.00360814,1016.79,3.66872,20.7416,0.0748385,3.79174,0.917971,7370,3420,7210
466577810,183171679,1005,1,f,44724600,0,9835680000,0,0,0,0,0.0547876,0,0,0,0,0,0
466577678,183171679,818,1,f,916176000,44574.3,187348000000,17887500,4.86526e-05,401.296,0.0195241,1.12232,5.46035e-05,0.00276652,0.290839,6810,5210,3850
466577930,183171679,4,2,f,2515060000,1995630,749364000000,1815980000,0.000793473,909.978,0.722043,3.08095,0.00244465,0.123859,0.517031,9520,2860,7270
466577988,183171679,100,2,f,158861000,69919.4,45670300000,28801400,0.00044013,411.922,0.181299,0.194604,8.56513e-05,0.00433958,0.222475,8530,5830,5720
466578924,183171679,204,3,f,249628000,5.31774,47429500000,1424.59,2.13027e-08,267.894,5.70686e-06,0.305794,6.51423e-09,3.30047e-07,0.00159702,2330,3890,6540
466577472,183171679,484,1,f,139653000,28927,33848100000,12175600,0.000207135,420.909,0.0871849,0.171075,3.54356e-05,0.00179537,0.280401,3290,3880,5680
466579302,183171679,840,3,f,5347410000,2487670,560107000000,903191000,0.000465209,363.068,0.168902,6.55058,0.00304739,0.154398,0.524725,4940,6690,2760
466579512,183171679,312782550,3,f,77490000,95064.1,16605400000,57226600,0.00122679,601.979,0.738504,0.0949253,0.000116454,0.00590019,0.321702,7710,560,8160
466579525,183171679,312782604,3,f,105620000,83289.5,25926700000,37800800,0.000788574,453.848,0.357893,0.129385,0.00010203,0.0051694,0.321045,7400,900,8790
466577882,183171679,1117,1,f,1646180000,206765,441832000000,95842100,0.000125603,463.531,0.0582209,2.01657,0.000253287,0.012833,0.280309,8940,5170,4580
466577825,183171679,1023,1,f,335030000,0,92654000000,0,0,0,0,0.410411,0,0,0,0,0,0
466577792,183171679,978,1,f,294982000,80599.4,39306900000,61059400,0.000273235,757.567,0.206993,0.361353,9.87342e-05,0.00500243,0.30667,11450,6980,4400
466578517,183171679,752,2,f,959182000,122037,59360400000,46282700,0.00012723,379.253,0.0482522,1.175,0.000149495,0.00757425,0.29257,9040,6660,7250
466578156,183171679,288,2,f,249189000,191770,79075500000,168775000,0.000769574,880.09,0.677295,0.305257,0.000234918,0.0119022,0.409787,3390,4350,7060
466578725,183171679,1060,2,f,18919800,511.643,2797550000,177672,2.70427e-05,347.258,0.0093908,0.0231768,6.26763e-07,3.17553e-05,0.0263261,8960,4490,5770
466577188,183171679,9,1,f,75424500,24833,18586400000,16244100,0.000329243,654.133,0.215368,0.092395,3.04204e-05,0.00154127,0.219673,7280,1340,3280
466578886,183171679,143,3,f,19692000,0,4260100000,0,0,0,0,0.0241227,0,0,0,0,0,0
466579560,183171679,997,2,t,18726200,16112000,110512000000,107927000000,0.860401,6698.56,5763.45,0.0229396,0.0197373,1,1,6730,1490,8170
466579099,183171679,493,3,f,7446240000,1143600,2161010000000,466304000,0.000153581,407.75,0.0626227,9.12164,0.00140091,0.0709781,0.503283,5250,7110,3110
466578137,183171679,258,2,f,974437000,89198.4,191462000000,34013800,9.15384e-05,381.327,0.0349061,1.19369,0.000109268,0.00553613,0.205593,4200,4740,5750
466578602,183171679,894,2,f,606594000,37469.4,124089000000,18671200,6.17702e-05,498.304,0.0307803,0.743077,4.59001e-05,0.00232555,0.211513,7200,920,6740
466579429,183171679,1016,3,f,3419290000,1407060,338755000000,521655000,0.000411506,370.741,0.152562,4.18863,0.00172365,0.0873297,0.395176,1190,6080,6400
466577625,183171679,720,1,f,164333000,161353,39742700000,180178000,0.000981869,1116.67,1.09642,0.201308,0.000197658,0.0100145,0.357426,12930,5300,4680
466577213,183171679,51,1,f,515479000,4062.12,124015000000,2021530,7.8803e-06,497.653,0.00392165,0.631461,4.9761e-06,0.000252117,0.12386,6470,4840,5550
466577511,183171679,556,1,f,232503000,0.0244287,60481900000,11.9049,1.05068e-10,487.333,5.12032e-08,0.284817,2.99251e-11,1.51617e-09,2.14969e-05,3230,3900,4790
466577721,183171679,886,1,f,2162850000,92661.4,618251000000,35788900,4.28423e-05,386.233,0.0165471,2.64949,0.00011351,0.00575107,0.186607,8600,1290,4450
466579572,183171679,322,3,t,18726200,16112000,110512000000,107927000000,0.860401,6698.56,5763.45,0.0229396,0.0197373,1,1,6730,1490,8170
466577852,183171679,1066,1,f,93658500,0.0342792,22453600000,11.0036,3.66002e-10,321,1.17487e-07,0.114732,4.1992e-11,2.12755e-09,2.00719e-05,7780,480,3390
466579339,183171679,898,3,f,551684000,18916.6,136678000000,20860800,3.42889e-05,1102.77,0.0378129,0.675813,2.31729e-05,0.00117407,0.172765,10790,4520,6540
466579443,183171679,1035,3,f,708674000,152083,271404000000,118839000,0.000214602,781.41,0.167692,0.868126,0.000186301,0.00943907,0.249593,7410,2040,9690
466578512,183171679,746,2,f,604155000,533293,179144000000,428951000,0.000882709,804.345,0.710003,0.74009,0.000653283,0.033099,0.409787,3390,4350,7060
466577945,183171679,27,2,f,31907700,28160.9,6216460000,28036700,0.000882575,995.589,0.878682,0.0390869,3.44972e-05,0.00174782,0.244431,7490,3710,8140
466579375,183171679,943,3,f,4653320000,949405,1376760000000,535529000,0.000204028,564.068,0.115086,5.70031,0.00116302,0.0589252,0.348228,5340,1000,6600
466578488,183171679,706,2,f,35976600,24409.6,5704380000,13917400,0.000678485,570.162,0.386847,0.0440713,2.99018e-05,0.00151499,0.233652,8050,2750,6180
466579184,183171679,642,3,f,90439200,130962,21632100000,124088000,0.00144807,947.51,1.37206,0.110788,0.000160429,0.00812821,0.388076,9600,6560,6210
466578776,183171679,182305709,2,f,152886000,5396880,46822200000,5100400000,0.0353001,945.065,33.3609,0.187285,0.00661117,0.334959,1,6730,1510,8170
466577349,183171679,286,1,f,44030700,0,7124660000,0,0,0,0,0.0539376,0,0,0,0,0,0
466577705,183171679,857,1,f,216560000,0,53240500000,0,0,0,0,0.265286,0,0,0,0,0,0
466577869,183171679,1097,1,f,7483590000,5792110,1716870000000,2985340000,0.000773975,515.416,0.398919,9.1674,0.00709534,0.359489,0.625923,6850,6690,4280
466578036,183171679,155,2,f,479705000,1658360,131576000000,1596880000,0.00345703,962.927,3.32887,0.587639,0.00203149,0.102926,0.506032,6530,3480,6820
466578267,183171679,414,2,f,34783200,29579.1,7900760000,20268200,0.000850384,685.221,0.582702,0.0426094,3.62344e-05,0.00183584,0.257375,7500,4800,6160
466578997,183171679,322,3,f,22312200000,75218900,7038030000000,101629000000,0.00337119,1351.11,4.55486,27.3325,0.0921431,4.66849,1,6730,1490,8170
466578966,183171679,274,3,f,647959000,187807,137183000000,98752100,0.000289844,525.817,0.152405,0.793749,0.000230064,0.0116563,0.341084,6370,1040,6290
466578218,183171679,362,2,f,605311000,30237.1,148043000000,23946800,4.9953e-05,791.968,0.0395612,0.741506,3.70405e-05,0.00187668,0.346993,7330,3570,6410
466577636,183171679,741,1,f,60775200,463.946,14966700000,207156,7.6338e-06,446.509,0.00340856,0.0744496,5.68334e-07,2.8795e-05,0.0477796,7260,4850,5310
466578796,183171679,312782620,2,f,76296600,778123,21785300000,596829000,0.0101987,767.011,7.82249,0.0934633,0.000953201,0.0482945,0.476325,7480,1340,8400
466577450,183171679,443,1,f,425837000,465.124,53557900000,149159,1.09226e-06,320.687,0.000350273,0.52165,5.69777e-07,2.88681e-05,0.0253036,6500,2120,5560
466577912,183171679,312782590,1,f,67869900,0,20050100000,0,0,0,0,0.0831406,0,0,0,0,0,0
466579561,183171679,1009,2,t,0.00201895,0,1.58043,0,0,0,0,2.47321e-12,0,0,0,0,0,0
466577652,183171679,773,1,f,158576000,0,46706800000,0,0,0,0,0.194256,0,0,0,0,0,0
466577806,183171679,998,1,f,162446000,38385.4,42837600000,18401500,0.000236296,479.389,0.113278,0.198997,4.70221e-05,0.0023824,0.164884,5140,6000,3010
466578918,183171679,194,3,f,3067100000,515161,763618000000,256020000,0.000167964,496.971,0.083473,3.7572,0.000631072,0.0319737,0.521154,5830,6870,6980
466578118,183171679,242,2,f,1267290000,95703.9,238494000000,37384900,7.55183e-05,390.63,0.0294998,1.55243,0.000117237,0.0059399,0.23139,5110,3260,6500
466577321,183171679,237,1,f,4479300,0,807412000,0,0,0,0,0.00548714,0,0,0,0,0,0
466579469,183171679,1081,3,f,85249800,248.436,16723800000,74703.7,2.91421e-06,300.696,0.000876291,0.104431,3.04333e-07,1.54192e-05,0.0182814,3860,3500,4940
466578440,183171679,654,2,f,226215000,0,94266000000,0,0,0,0,0.277113,0,0,0,0,0,0
466577337,183171679,262,1,f,616707000,50050.6,148297000000,21105500,8.11579e-05,421.683,0.0342229,0.755466,6.1312e-05,0.00310641,0.197621,6900,3310,3360
466578670,183171679,980,2,f,38132100,0,10037500000,0,0,0,0,0.0467118,0,0,0,0,0,0
466577253,183171679,128,1,f,2195910000,121292,473224000000,58737500,5.52353e-05,484.265,0.0267485,2.68999,0.000148583,0.00752803,0.27023,8220,4760,5430
466578744,183171679,1093,2,f,1393020000,300269,355932000000,296075000,0.000215553,986.035,0.212543,1.70645,0.000367829,0.0186363,0.387095,10320,6150,6960
466579274,183171679,794,3,f,1428980000,132154,42428100000,98904100,9.24812e-05,748.402,0.0692131,1.7505,0.000161888,0.00820217,0.549814,12500,5850,3250
466577725,183171679,894,1,f,606594000,1629.7,134295000000,469982,2.68665e-06,288.385,0.000774788,0.743077,1.99639e-06,0.000101148,0.0348349,9460,610,4840
466579091,183171679,477,3,f,39083800000,48432400,10477800000000,67834800000,0.00123919,1400.61,1.73563,47.8776,0.0593296,3.00597,0.952746,6530,3020,8630
466578642,183171679,943,2,f,2326660000,947735,676865000000,534874000,0.000407338,564.371,0.22989,2.85016,0.00116098,0.0588215,0.348228,5340,1000,6600
466578686,183171679,1004,2,f,39446100,1442.35,8251670000,495796,3.65651e-05,343.742,0.0125689,0.0483215,1.76688e-06,8.952e-05,0.0803542,7520,6580,6050
466579515,183171679,312782562,3,f,151519000,1098590,48470000000,880177000,0.00725053,801.187,5.80903,0.18561,0.00134577,0.0681844,0.491454,7640,920,8240
466579263,183171679,774,3,f,347546000,8603.86,88238900000,4723520,2.4756e-05,549,0.0135911,0.425744,1.05397e-05,0.000534001,0.175464,7180,960,6910
466577719,183171679,882,1,f,312592000,47739.8,58845800000,22733100,0.000152723,476.188,0.0727247,0.382925,5.84813e-05,0.00296299,0.225328,5950,1910,4220
466579052,183171679,403,3,f,1413820000,118481,331612000000,48351300,8.38021e-05,408.093,0.034199,1.73193,0.000145139,0.00735357,0.398926,6000,6950,4090
466577211,183171679,48,1,f,993168000,74185.5,293704000000,27738200,7.46958e-05,373.904,0.027929,1.21663,9.08772e-05,0.00460435,0.241064,5780,1940,5680
466577564,183171679,628,1,f,38655000,1.94387,8797840000,908.183,5.02876e-08,467.204,2.34946e-05,0.0473524,2.38124e-09,1.20647e-07,0.00120595,7840,2460,4720
466578342,183171679,503,2,f,183317000,2661220,49144900000,2741550000,0.014517,1030.19,14.9552,0.224564,0.00325999,0.16517,0.64277,8280,2960,6810
466579418,183171679,1002,3,f,2056660000,179159,561531000000,93072100,8.71118e-05,519.494,0.045254,2.51941,0.00021947,0.0111196,0.269818,7670,2840,9900
466578996,183171679,321,3,f,23947200,39702.7,8040950000,37008300,0.00165793,932.135,1.54541,0.0293353,4.86358e-05,0.00246416,0.437364,7550,4470,8350
466577946,183171679,30,2,f,5502600,0,773227000,0,0,0,0,0.00674068,0,0,0,0,0,0
466578059,183171679,181,2,f,172864000,17723.9,42056900000,9210450,0.000102531,519.663,0.0532815,0.211758,2.17118e-05,0.00110004,0.217328,6640,5000,5780
466578938,183171679,229,3,f,1440580000,134023,44665900000,100312000,9.30339e-05,748.468,0.0696329,1.76472,0.000164178,0.0083182,0.549814,12500,5850,3250
466579384,183171679,954,3,f,307440000,26693.2,83841100000,17638400,8.68242e-05,660.781,0.0573718,0.376614,3.26992e-05,0.00165673,0.171637,7500,2960,9680
466577406,183171679,368,1,f,36891900,0,7339140000,0,0,0,0,0.0451926,0,0,0,0,0,0
466578202,183171679,342,2,f,1252500000,50304.3,353206000000,23803000,4.01631e-05,473.18,0.0190044,1.53431,6.16228e-05,0.00312215,0.243545,5080,6520,6670
466577811,183171679,1006,1,f,56410200,4593.32,12322500000,1252150,8.14272e-05,272.603,0.0221973,0.0691025,5.62682e-06,0.000285086,0.0579948,6780,350,4580
466578824,183171679,31,3,f,4166510000,219912,1202430000000,100818000,5.27809e-05,458.447,0.0241972,5.10397,0.000269392,0.0136489,0.306843,5860,1370,6220
466579004,183171679,331,3,f,755107000,70551.6,186374000000,30461800,9.34326e-05,431.766,0.040341,0.925006,8.64257e-05,0.00437881,0.317292,8280,5960,5330
466578814,183171679,14,3,f,1548000,0,409401000,0,0,0,0,0.0018963,0,0,0,0,0,0
466577212,183171679,50,1,f,37005300,1063.32,6535070000,659399,2.87343e-05,620.132,0.017819,0.0453315,1.30257e-06,6.59954e-05,0.123623,7690,3580,5180
466578687,183171679,1005,2,f,44724600,2730.93,8920650000,1280970,6.1061e-05,469.06,0.0286413,0.0547876,3.34539e-06,0.000169496,0.0941569,7630,2830,9590
466577469,183171679,478,1,f,171965000,30686.3,45998000000,17346200,0.000178445,565.275,0.100871,0.210657,3.75908e-05,0.00190456,0.274161,6020,1860,4160
466579323,183171679,873,3,f,670734000,884770,129537000000,316670000,0.00131911,357.912,0.472124,0.821649,0.00108384,0.0549135,0.454459,4980,3720,1150
466578110,183171679,234,2,f,103313000,2778.86,26798700000,1766860,2.68975e-05,635.823,0.017102,0.126558,3.4041e-06,0.000172471,0.129871,6690,4110,10420
466577650,183171679,771,1,f,8484380000,3706220,2000900000000,2766620000,0.000436829,746.48,0.326084,10.3934,0.00454012,0.230028,0.569062,10050,4900,3490
466579370,183171679,936,3,f,3387550000,7104.85,1006660000000,5076580,2.09734e-06,714.523,0.0014986,4.14975,8.70345e-06,0.000440965,0.0872387,12780,2650,5520
466577860,183171679,1083,1,f,225411000,1465.48,26608000000,530988,6.50135e-06,362.331,0.00235564,0.276129,1.79521e-06,9.09554e-05,0.0640064,7610,2720,5380
466577586,183171679,661,1,f,364604000,129842,82181400000,141753000,0.000356117,1091.74,0.388786,0.446639,0.000159056,0.00805867,0.308077,10430,6580,4120
466579450,183171679,1046,3,f,133004000,66282.9,32064700000,38398700,0.000498353,579.315,0.288704,0.16293,8.11965e-05,0.00411387,0.267168,7850,1040,4350
466577752,183171679,928,1,f,3152540000,15912.6,943505000000,12890400,5.04754e-06,810.075,0.00408888,3.86186,1.94929e-05,0.00098762,0.12747,10980,2810,3980
466577863,183171679,1086,1,f,44656200,0,13310600000,0,0,0,0,0.0547038,0,0,0,0,0,0
466577729,183171679,898,1,f,275842000,0,68370500000,0,0,0,0,0.337906,0,0,0,0,0,0
466577562,183171679,623,1,f,24168000000,4189460,6224230000000,1819620000,0.000173347,434.332,0.0752903,29.6059,0.00513209,0.260021,0.566848,5710,7170,3860
466577877,183171679,1107,1,f,338322000,43227.9,74853400000,44864300,0.000127771,1037.86,0.132608,0.414444,5.29541e-05,0.00268295,0.267242,12960,6430,4420
466577224,183171679,74,1,f,89847900,0,23427300000,0,0,0,0,0.110064,0,0,0,0,0,0
466579149,183171679,593,3,f,785065000,70885.4,143531000000,35165500,9.02925e-05,496.09,0.0447932,0.961704,8.68346e-05,0.00439953,0.269877,8570,840,8850
466577601,183171679,685,1,f,332106000,0,88336700000,0,0,0,0,0.40683,0,0,0,0,0,0
466579072,183171679,442,3,f,440712000,84646.2,87850100000,43279800,0.000192067,511.303,0.0982044,0.539872,0.000103692,0.0052536,0.336457,6260,540,6030
466579232,183171679,711,3,f,268049000,161301,65767900000,180152000,0.000601759,1116.87,0.672086,0.32836,0.000197594,0.0100112,0.357426,12930,5300,4680
466577899,183171679,182305709,1,f,152978000,1.95051,41546000000,2530.77,1.27502e-08,1297.49,1.65433e-05,0.187399,2.38937e-09,1.21059e-07,0.00175947,6780,1790,3340
466577285,183171679,177,1,f,9795600,0,2958550000,0,0,0,0,0.0119996,0,0,0,0,0,0
