id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466935106,177606140,619,2,f,176552000,46922.6,60026900000,12343800,0.000265772,263.067,0.0699158,0.216276,5.74802e-05,0.000363926,0.256984,5790,7160,7550
466937743,177606140,593,3,f,785065000,44053.8,238358000000,7049850,5.61149e-05,160.028,0.00897996,0.961704,5.39659e-05,0.000341675,0.106136,10190,1300,7920
466933180,177606140,824,1,f,354401000,59509.1,44423800000,7305600,0.000167915,122.764,0.0206139,0.434141,7.28987e-05,0.000461545,0.334254,8350,5650,5350
466933651,177606140,998,1,f,162446000,0,53616200000,0,0,0,0,0.198997,0,0,0,0,0,0
466937353,177606140,403,3,f,1413820000,57827.6,445363000000,17982700,4.09017e-05,310.97,0.0127192,1.73193,7.08388e-05,0.000448503,0.347677,6190,6910,7340
466938635,177606140,917,3,f,8958600,626469,3146500000,1307750000,0.0699294,2087.49,145.977,0.0109743,0.000767425,0.00485881,0.590412,12790,5340,6130
466937986,177606140,702,3,f,786838000,0,393971000000,0,0,0,0,0.963876,0,0,0,0,0,0
466939378,177606140,8,2,t,118092000,112441000,1021290000000,1013960000000,0.952142,9017.77,8586.2,0.144663,0.13774,0.872075,1,12730,5900,5700
466938024,177606140,720,3,f,328666000,1442690,60900600000,1374770000,0.00438955,952.919,4.18288,0.402615,0.0017673,0.0111893,0.672937,12990,5320,5900
466935025,177606140,580,2,f,62553600,0,9171160000,0,0,0,0,0.0766282,0,0,0,0,0,0
466932619,177606140,467,1,f,1463260000,25990.5,404546000000,8329990,1.77621e-05,320.501,0.00569277,1.79249,3.18383e-05,0.000201579,0.349801,7860,6260,4470
466932172,177606140,171,1,f,224277000,2176.89,77812300000,751449,9.70622e-06,345.195,0.00335054,0.27474,2.66668e-06,1.68836e-05,0.0577697,3370,2340,5680
466938688,177606140,933,3,f,1642190000,1002210,149565000000,218447000,0.000610286,217.966,0.133021,2.01169,0.0012277,0.00777299,0.451272,10100,7060,5690
466935210,177606140,698,2,f,19814700000,948579,6147900000000,259999000,4.78725e-05,274.093,0.0131215,24.273,0.00116201,0.00735706,0.386433,4500,6040,9120
466933158,177606140,810,1,f,129384000,0,42560400000,0,0,0,0,0.158495,0,0,0,0,0,0
466938784,177606140,965,3,f,344209000,356.075,97083000000,110510,1.03447e-06,310.356,0.000321055,0.421656,4.36192e-07,2.76167e-06,0.0363198,7110,280,6680
466932449,177606140,351,1,f,670962000,811.675,197596000000,263065,1.20972e-06,324.102,0.000392072,0.821928,9.94301e-07,6.29524e-06,0.0213246,4680,5080,4780
466934004,177606140,50,2,f,37005300,0,9296850000,0,0,0,0,0.0453315,0,0,0,0,0,0
466935236,177606140,749,2,f,360812000,50311.9,78132300000,17328200,0.000139441,344.415,0.0480255,0.441994,6.16321e-05,0.000390212,0.276911,8310,5840,6400
466937192,177606140,343,3,f,109141000000,377900000,26193800000000,912082000000,0.00346249,2413.55,8.3569,133.698,0.462928,2.93094,1,12920,5940,5550
466939178,177606140,182305697,3,f,408919000,290.111,164896000000,141907,7.0946e-07,489.146,0.00034703,0.500925,3.55387e-07,2.25007e-06,0.0316548,5690,1120,8510
466939475,177606140,343,3,t,133983000,124013000,1105810000000,1093630000000,0.925586,8818.73,8162.49,0.164129,0.151916,0.961826,1,12920,5940,5550
466937803,177606140,614,3,f,424535000,322129,88297300000,110526000,0.000758779,343.113,0.260347,0.520056,0.000394608,0.00249839,0.532425,7250,6860,6810
466937316,177606140,388,3,f,2910600,244453,1114890000,366865000,0.0839873,1500.76,126.044,0.00356549,0.000299455,0.00189595,0.490326,12940,5380,5530
466934365,177606140,254,2,f,4317840000,98396.6,1421530000000,28014800,2.27884e-05,284.713,0.00648815,5.28935,0.000120536,0.000763151,0.219995,6290,460,6070
466934705,177606140,434,2,f,450962000,853.614,140065000000,242723,1.89287e-06,284.347,0.000538233,0.552429,1.04568e-06,6.62052e-06,0.0234321,7110,290,6660
466937377,177606140,417,3,f,913369000,13927.6,352612000000,5051100,1.52487e-05,362.667,0.00553018,1.11888,1.70614e-05,0.000108021,0.137725,7660,970,9110
466933843,177606140,1125,1,f,106813000,0,45002300000,0,0,0,0,0.130846,0,0,0,0,0,0
466939167,177606140,10704,3,f,718414000,41.3162,228436000000,5790.41,5.75103e-08,140.149,8.05999e-06,0.880057,5.06123e-08,3.20443e-07,0.00412422,8960,5010,3170
466932061,177606140,122,1,f,58049100,43.1129,11246600000,4793.13,7.42696e-07,111.176,8.25703e-05,0.0711101,5.28133e-08,3.34378e-07,0.00560268,9730,6920,4430
466937840,177606140,631,3,f,2271970000,100147,665571000000,33063800,4.40794e-05,330.153,0.0145529,2.78316,0.00012268,0.000776727,0.297989,5550,7180,7990
466933899,177606140,312782578,1,f,30312900,478.519,9803850000,176140,1.5786e-05,368.094,0.00581074,0.0371333,5.86186e-07,3.71133e-06,0.0149695,9240,2060,1440
466937561,177606140,502,3,f,4068660000,84311,1488450000000,37437300,2.07221e-05,444.038,0.00920137,4.98411,0.000103281,0.000653905,0.243221,7870,2300,4700
466938780,177606140,962,3,f,2937140000,84.152,1127650000000,15737.6,2.8651e-08,187.013,5.35812e-06,3.598,1.03086e-07,6.52672e-07,0.0104917,3650,1310,6470
466936212,177606140,312782632,2,f,65985300,4262.74,15809500000,1048400,6.46014e-05,245.946,0.0158884,0.080832,5.22186e-06,3.30613e-05,0.0551092,9640,2820,10330
466939223,177606140,312782570,3,f,12999600,0,3121910000,0,0,0,0,0.0159245,0,0,0,0,0,0
466932978,177606140,698,1,f,19813600000,861402,6291490000000,210199000,4.34752e-05,244.02,0.0106088,24.2717,0.00105522,0.00668092,0.359458,4440,5840,2100
466936282,177606140,26,3,f,1096860000,0,332157000000,0,0,0,0,1.34365,0,0,0,0,0,0
466933136,177606140,798,1,f,46539900,50699.9,1452560000,17661900,0.00108939,348.361,0.3795,0.0570114,6.21074e-05,0.000393222,0.463824,11070,5500,5040
466935334,177606140,832,2,f,501146000,10526100,82761200000,40747600000,0.021004,3871.1,81.3088,0.613904,0.0128945,0.081639,1,12840,5910,5700
466938841,177606140,982,3,f,56019600,38.5054,12874200000,3404.03,6.87356e-07,88.404,6.07651e-05,0.068624,4.71691e-08,2.98643e-07,0.0068169,7300,2350,5900
466934283,177606140,209,2,f,63508500,0,12447800000,0,0,0,0,0.0777979,0,0,0,0,0,0
466933482,177606140,924,1,f,392630000,286956,14382500000,66515400,0.000730856,231.797,0.16941,0.480971,0.000351521,0.00222559,0.450294,8170,5950,4160
466937785,177606140,609,3,f,47633400,0,13355100000,0,0,0,0,0.0583509,0,0,0,0,0,0
466936174,177606140,312782582,2,f,55950300,0,19407500000,0,0,0,0,0.0685391,0,0,0,0,0,0
466938167,177606140,788,3,f,645133000,64682.9,183018000000,17752700,0.000100263,274.458,0.027518,0.790287,7.92366e-05,0.000501672,0.171993,6630,7540,2570
466939058,177606140,1086,3,f,89312400,0,36240400000,0,0,0,0,0.109408,0,0,0,0,0,0
466932194,177606140,187,1,f,373317000,0,154299000000,0,0,0,0,0.457314,0,0,0,0,0,0
466932398,177606140,314,1,f,98857800,0,31259000000,0,0,0,0,0.121101,0,0,0,0,0,0
466936225,177606140,312782648,2,f,58298400,0,20448800000,0,0,0,0,0.0714155,0,0,0,0,0,0
466935005,177606140,567,2,f,122197000000,5918520,41309800000000,1700060000,4.84343e-05,287.245,0.0139125,149.691,0.00725019,0.0459033,0.509881,5810,7100,7370
466936255,177606140,10,3,f,2433980000,183393,800794000000,57632500,7.53471e-05,314.256,0.0236783,2.98162,0.000224657,0.00142237,0.385749,8690,2480,3850
466933649,177606140,997,1,f,224299000000,129344000,68034300000000,168261000000,0.000576661,1300.88,0.750164,274.766,0.158447,1.00318,1,12920,5940,5550
466934775,177606140,477,2,f,19541900000,763275,6389350000000,244583000,3.90584e-05,320.439,0.0125158,23.9388,0.000935012,0.00591986,0.509881,5810,7100,7370
466933077,177606140,765,1,f,27959400,0,4974610000,0,0,0,0,0.0342503,0,0,0,0,0,0
466933840,177606140,1123,1,f,336921000,79648.9,2988810000,6640820,0.000236402,83.3761,0.0197103,0.412729,9.75699e-05,0.000617746,0.204326,11600,5460,3300
466933544,177606140,948,1,f,712816000,554019,78568200000,126098000,0.000777226,227.605,0.176901,0.8732,0.000678673,0.0042969,0.451272,10100,7060,5690
466935341,177606140,836,2,f,174853000,23155.9,33454300000,3020310,0.000132431,130.434,0.0172734,0.214195,2.83659e-05,0.000179594,0.156784,6440,5120,10520
466932421,177606140,331,1,f,377554000,24967.2,88093200000,8002530,6.61288e-05,320.522,0.0211957,0.462503,3.05848e-05,0.000193642,0.349801,7860,6260,4470
466933627,177606140,987,1,f,2726110000,9783360,559973000000,9693670000,0.00358876,990.832,3.55586,3.33949,0.0119846,0.0758785,0.72273,10120,5010,4160
466937217,177606140,351,3,f,1341920000,811.675,394360000000,263065,6.04859e-07,324.102,0.000196036,1.64386,9.94301e-07,6.29524e-06,0.0213246,4680,5080,4780
466932322,177606140,260,1,f,73823400,43433.7,19633800000,9085210,0.000588346,209.174,0.123067,0.0904337,5.32063e-05,0.000336866,0.276143,5760,7180,3950
466938853,177606140,987,3,f,5452220000,17337000,1090810000000,16663000000,0.0031798,961.126,3.05619,6.67897,0.0212378,0.134463,0.72273,10120,5010,4160
466935792,177606140,1009,2,f,20865800000,16181900,1867180000000,43802000000,0.000775519,2706.86,2.09922,25.5606,0.0198228,0.125504,1,12840,5910,5700
466935655,177606140,965,2,f,172104000,356.011,49285600000,110493,2.06858e-06,310.364,0.000642012,0.210828,4.36113e-07,2.76117e-06,0.0363198,7110,280,6680
466937518,177606140,482,3,f,308014000,410548,31792800000,96573000,0.00133289,235.23,0.313534,0.377317,0.000502921,0.00318415,0.379763,9060,3170,3400
466937680,177606140,567,3,f,244393000000,12386200,85215500000000,3320450000,5.06814e-05,268.077,0.0135865,299.381,0.0151731,0.0960655,0.509881,5810,7100,7370
466932625,177606140,475,1,f,211748000,52819.4,58645500000,10483200,0.000249444,198.474,0.049508,0.259392,6.47037e-05,0.00040966,0.263159,9060,3750,3200
466933937,177606140,1,2,f,13276800,78.2598,3033010000,6034.7,5.89448e-06,77.1111,0.00045453,0.0162641,9.58682e-08,6.06973e-07,0.0274008,7820,6280,6930
466932152,177606140,159,1,f,1686130000,14681.5,541551000000,1724270,8.70718e-06,117.446,0.00102262,2.06551,1.79848e-05,0.000113867,0.116394,2080,5410,4280
466933802,177606140,1089,1,f,19620800000,1098410,6790210000000,345519000,5.59818e-05,314.563,0.0176098,24.0355,0.00134555,0.0085191,0.369402,9050,2870,3510
466933949,177606140,8,2,f,200559000000,272752000,63247600000000,754128000000,0.00135996,2764.88,3.76013,245.685,0.334122,2.11543,1,12570,5770,5700
466935499,177606140,914,2,f,1363500,0,480739000,0,0,0,0,0.00167029,0,0,0,0,0,0
466938737,177606140,948,3,f,1425630000,995906,147531000000,217993000,0.000698571,218.889,0.15291,1.7464,0.00121998,0.00772411,0.451272,10100,7060,5690
466933737,177606140,1037,1,f,375044000,167060,111744000000,49104300,0.00044544,293.933,0.130929,0.459429,0.000204648,0.00129569,0.30476,9160,2090,3930
466934698,177606140,430,2,f,620932000,2312.46,205096000000,832844,3.72417e-06,360.155,0.00134128,0.760642,2.83276e-06,1.79351e-05,0.0563193,8260,1980,6630
466937968,177606140,696,3,f,23002200,0,7421380000,0,0,0,0,0.0281777,0,0,0,0,0,0
466935329,177606140,830,2,f,218139000,0,69948000000,0,0,0,0,0.267221,0,0,0,0,0,0
466936138,177606140,182305709,2,f,152978000,0,56128200000,0,0,0,0,0.187399,0,0,0,0,0,0
466938619,177606140,910,3,f,92952000,0,28093600000,0,0,0,0,0.113866,0,0,0,0,0,0
466939204,177606140,312782550,3,f,77490000,6295.63,25419300000,512337,8.12444e-05,81.3798,0.00661165,0.0949253,7.71214e-06,4.8828e-05,0.10428,7320,370,3800
466933908,177606140,312782594,1,f,37917000,0,14546300000,0,0,0,0,0.0464483,0,0,0,0,0,0
466934039,177606140,74,2,f,89847900,0,30210700000,0,0,0,0,0.110064,0,0,0,0,0,0
466936676,177606140,125,3,f,609349000,244623,14776100000,45123400,0.00040145,184.461,0.0740518,0.746452,0.000299663,0.00189727,0.472807,5710,6970,4490
466932147,177606140,157,1,f,301972000,3039.01,58315200000,528653,1.00639e-05,173.956,0.00175067,0.369916,3.72279e-06,2.35702e-05,0.0325712,5860,6810,4440
466932690,177606140,536,1,f,551686000,634.643,206566000000,25550,1.15037e-06,40.2589,4.63127e-05,0.675815,7.77437e-07,4.9222e-06,0.029352,5870,6110,3280
466933353,177606140,908,1,f,92196000,791.691,12763500000,276298,8.58704e-06,348.997,0.00299685,0.11294,9.69821e-07,6.14025e-06,0.0223884,5240,5500,4460
466932473,177606140,370,1,f,6223840000,57266700,1379440000000,83962100000,0.00920119,1466.16,13.4904,7.62421,0.0701518,0.444153,1,12910,5970,5570
466933316,177606140,896,1,f,59159700,0,12021500000,0,0,0,0,0.0724706,0,0,0,0,0,0
466937951,177606140,690,3,f,147717000,0,17163200000,0,0,0,0,0.180953,0,0,0,0,0,0
466936025,177606140,1097,2,f,7483590000,4448840,1902450000000,1407130000,0.000594479,316.293,0.188029,9.1674,0.00544983,0.0345046,0.614188,6550,6750,7160
466933473,177606140,919,1,f,158422000,0,52938300000,0,0,0,0,0.194066,0,0,0,0,0,0
466936321,177606140,41,3,f,279661000,0,89804000000,0,0,0,0,0.342584,0,0,0,0,0,0
466933997,177606140,46,2,f,121939000,99813.2,16389100000,37714200,0.000818549,377.848,0.309287,0.149376,0.000122271,0.000774138,0.265015,8340,5700,6080
466937083,177606140,296,3,f,653422000,0.385581,280237000000,48.6796,5.90095e-10,126.25,7.44995e-08,0.800441,4.72336e-10,2.99051e-09,0.000312352,4540,3050,5270
466938504,177606140,869,3,f,41522400,0,14948100000,0,0,0,0,0.0508649,0,0,0,0,0,0
466939195,177606140,182305713,3,f,62474400,0,13157700000,0,0,0,0,0.0765311,0,0,0,0,0,0
466935223,177606140,720,2,f,164333000,886004,35352300000,1050560000,0.00539152,1185.72,6.39286,0.201308,0.00108536,0.00687173,0.672937,12990,5320,5900
466932788,177606140,603,1,f,634974000,38608.1,82275300000,7896880,6.08027e-05,204.539,0.0124365,0.777844,4.7295e-05,0.00029944,0.117003,7570,4780,2720
466939330,177606140,370,1,t,5544220,3643200,24197000000,22185900000,0.657118,6089.66,4001.62,0.00679166,0.00446293,0.0282562,1,12910,5970,5570
466936159,177606140,312782562,2,f,75759300,0,31433300000,0,0,0,0,0.0928051,0,0,0,0,0,0
466935773,177606140,1004,2,f,39446100,0,11192900000,0,0,0,0,0.0483215,0,0,0,0,0,0
466935191,177606140,672,2,f,11441700000,36255.7,3893790000000,15732700,3.16874e-06,433.938,0.00137504,14.0161,4.44133e-05,0.000281195,0.184174,4520,5100,8430
466933750,177606140,1045,1,f,46372500,0,13906500000,0,0,0,0,0.0568063,0,0,0,0,0,0
466933009,177606140,714,1,f,1800780000,16568.7,819916000000,2167830,9.20088e-06,130.839,0.00120383,2.20595,2.02967e-05,0.000128505,0.136191,2580,4130,5630
466936645,177606140,113,3,f,471650000,44.3698,190512000000,18048,9.40736e-08,406.762,3.82656e-05,0.577772,5.43531e-08,3.44127e-07,0.0102315,6120,610,3750
466932495,177606140,381,1,f,753517000,3524.02,225085000000,781061,4.67677e-06,221.639,0.00103655,0.923058,4.31693e-06,2.73319e-05,0.120724,8810,5460,4680
466935064,177606140,599,2,f,75195000,0,23095400000,0,0,0,0,0.0921139,0,0,0,0,0,0
466936864,177606140,203,3,f,23113800,207125,6828770000,218781000,0.00896111,1056.28,9.4654,0.0283144,0.000253728,0.00160644,0.456354,12030,6220,6580
466937147,177606140,325,3,f,28058400,0,7451230000,0,0,0,0,0.0343715,0,0,0,0,0,0
466937228,177606140,356,3,f,12895200,0,2498880000,0,0,0,0,0.0157966,0,0,0,0,0,0
466938300,177606140,842,3,f,1365950000,68340.2,469187000000,22798500,5.00313e-05,333.603,0.0166906,1.67329,8.37168e-05,0.000530038,0.143851,9240,1720,4140
466934487,177606140,320,2,f,1029770000,139035,381165000000,31077500,0.000135015,223.523,0.0301791,1.26147,0.000170318,0.00107834,0.230412,6210,440,6730
466936723,177606140,145,3,f,1461130000,1161890,99514800000,254064000,0.000795202,218.664,0.173882,1.78988,0.00142332,0.00901147,0.359344,11760,5140,3410
466935217,177606140,706,2,f,35976600,1437.12,12000300000,281890,3.99459e-05,196.15,0.00783538,0.0440713,1.76047e-06,1.11461e-05,0.0310251,7720,2480,6260
466934651,177606140,398,2,f,211571000,2328.76,36956800000,830741,1.1007e-05,356.731,0.00392653,0.259175,2.85273e-06,1.80616e-05,0.152088,10420,6820,6700
466934436,177606140,295,2,f,728604000,0,256611000000,0,0,0,0,0.89254,0,0,0,0,0,0
466936176,177606140,312782586,2,f,20585700,0,8536660000,0,0,0,0,0.0252175,0,0,0,0,0,0
466935392,177606140,859,2,f,5989500,71714.5,1053780000,89784800,0.0119734,1251.98,14.9904,0.00733714,8.78503e-05,0.000556208,0.345099,12790,5110,6130
466935190,177606140,671,2,f,136743000,26003.5,39028000000,4016500,0.000190163,154.46,0.0293725,0.167511,3.18542e-05,0.000201679,0.162365,7280,250,6910
466937275,177606140,375,3,f,14047000000,7041.93,5501300000000,2999350,5.01311e-07,425.928,0.000213522,17.2076,8.62636e-06,5.46162e-05,0.085572,7810,3530,8580
466932404,177606140,319,1,f,487648000,0,169834000000,0,0,0,0,0.597369,0,0,0,0,0,0
466937621,177606140,533,3,f,970263000,6316.81,329760000000,834198,6.51041e-06,132.06,0.000859765,1.18857,7.73809e-06,4.89924e-05,0.0730934,8520,350,3810
466934630,177606140,386,2,f,2454550000,15602000,532866000000,21999200000,0.00635638,1410.02,8.96263,3.00682,0.0191125,0.121007,0.986495,12940,5600,6000
466937507,177606140,477,3,f,39083800000,1267610,13445400000000,371848000,3.24332e-05,293.345,0.00951413,47.8776,0.00155282,0.00983143,0.509881,5810,7100,7370
466939483,177606140,370,3,t,93229000,87424400,782460000000,775346000000,0.937739,8868.76,8316.58,0.114205,0.107095,0.678052,1,12910,5970,5570
466935140,177606140,633,2,f,9162900,0,1889610000,0,0,0,0,0.0112246,0,0,0,0,0,0
466936986,177606140,250,3,f,482553000,2509.19,109178000000,926145,5.19982e-06,369.102,0.00191926,0.591127,3.07375e-06,1.94609e-05,0.0487068,5080,2910,6250
466933785,177606140,1074,1,f,38772900,7402.02,13519200000,1921890,0.000190907,259.645,0.049568,0.0474968,9.06747e-06,5.74091e-05,0.0637424,8190,1470,1630
466934231,177606140,178,2,f,181889000,416.059,40166400000,136081,2.28743e-06,327.071,0.000748154,0.222814,5.09673e-07,3.2269e-06,0.0322921,7290,3760,8440
466932920,177606140,671,1,f,136743000,4983.45,36897600000,1316730,3.64438e-05,264.221,0.00962922,0.167511,6.10473e-06,3.8651e-05,0.0978223,7430,250,4470
466937029,177606140,269,3,f,137700000,84.4741,40121200000,6726.25,6.13465e-07,79.625,4.88471e-05,0.168683,1.03481e-07,6.5517e-07,0.0129139,10360,2170,8940
466935213,177606140,702,2,f,393419000,0,190916000000,0,0,0,0,0.481938,0,0,0,0,0,0
466933967,177606140,21,2,f,569020000,816484,47625800000,141640000,0.0014349,173.475,0.248919,0.697049,0.00100019,0.00633254,0.420204,4690,6450,8810
466939064,177606140,1090,3,f,1319290000,0,626669000000,0,0,0,0,1.61613,0,0,0,0,0,0
466934154,177606140,138,2,f,1082980000,10.4245,261031000000,1132.5,9.62569e-09,108.639,1.04573e-06,1.32665,1.277e-08,8.08507e-08,0.00284807,7440,2830,6280
466936968,177606140,243,3,f,151272000,0,41274200000,0,0,0,0,0.185308,0,0,0,0,0,0
466935842,177606140,1025,2,f,2218930000,234336,796941000000,47530600,0.000105608,202.831,0.0214206,2.71818,0.000287061,0.00181748,0.217759,11720,4870,9160
466935364,177606140,846,2,f,150758000,301.798,51460600000,31999.8,2.00187e-06,106.03,0.000212259,0.184679,3.69703e-07,2.34071e-06,0.0203165,10800,4450,8270
466939148,177606140,1128,3,f,475081000,0,217166000000,0,0,0,0,0.581974,0,0,0,0,0,0
466934672,177606140,413,2,f,108280000,4760.54,1161110000,296020,4.39652e-05,62.1819,0.00273384,0.132643,5.83166e-06,3.69221e-05,0.0537795,10250,6430,8380
466933621,177606140,983,1,f,6421230000,530703,630126000000,94670200,8.26482e-05,178.386,0.0147433,7.866,0.000650111,0.00411606,0.450294,8170,5950,4160
466939036,177606140,1073,3,f,28055100000,795236,9301460000000,152993000,2.83455e-05,192.386,0.0054533,34.3675,0.000974164,0.00616775,0.233343,12440,3380,2020
466933083,177606140,768,1,f,2430380000,59949.4,307678000000,13026300,2.46667e-05,217.289,0.00535979,2.97722,7.3438e-05,0.000464959,0.117003,7570,4780,2720
466937331,177606140,395,3,f,986231000,42624000,345991000000,138355000000,0.0432191,3245.95,140.287,1.20813,0.0522144,0.330586,1,12890,5770,5740
466938467,177606140,851,3,f,579715000,8823.11,150499000000,2114850,1.52197e-05,239.694,0.00364808,0.710151,1.08083e-05,6.84309e-05,0.0522961,8380,2170,7010
466939135,177606140,1125,3,f,213626000,0,85704800000,0,0,0,0,0.261692,0,0,0,0,0,0
466933775,177606140,1065,1,f,21283900000,105573000,4192180000000,158031000000,0.00496024,1496.89,7.42492,26.0728,0.129327,0.818813,1,12920,5940,5550
466933307,177606140,893,1,f,60102900,0,16037200000,0,0,0,0,0.0736261,0,0,0,0,0,0
466933568,177606140,959,1,f,127209000,55949.1,39193300000,7621340,0.000439822,136.219,0.0599121,0.155831,6.85377e-05,0.000433934,0.157095,8630,3440,600
466938459,177606140,848,3,f,920102000,344175,17906700000,59627500,0.000374062,173.248,0.0648053,1.12713,0.000421615,0.00266938,0.472807,5710,6970,4490
466936270,177606140,19,3,f,23167800,403.191,6500940000,150099,1.74031e-05,372.278,0.00647879,0.0283806,4.93909e-07,3.1271e-06,0.0608242,6070,2110,5720
466934472,177606140,313,2,f,16405900000,2761090,4283910000000,667650000,0.000168298,241.807,0.0406958,20.0972,0.00338233,0.0214146,0.481428,8610,5890,6780
466934221,177606140,171,2,f,224277000,15781.9,87720200000,6027710,7.03677e-05,381.938,0.0268761,0.27474,1.93328e-05,0.000122402,0.136481,3200,2040,5740
466935442,177606140,889,2,f,371926000,0,124816000000,0,0,0,0,0.455609,0,0,0,0,0,0
466937609,177606140,528,3,f,46148500000,1280830,17210400000000,311550000,2.77544e-05,243.242,0.00675103,56.532,0.00156901,0.00993392,0.317784,10550,3350,7250
466938582,177606140,901,3,f,1496460000,461158,8349440000,291454000,0.000308167,632.004,0.194763,1.83316,0.000564919,0.00357668,0.632355,12750,6840,7760
466935095,177606140,613,2,f,152485000,0,60276900000,0,0,0,0,0.186794,0,0,0,0,0,0
466938946,177606140,1022,3,f,1450180000,0,317842000000,0,0,0,0,1.77647,0,0,0,0,0,0
466937182,177606140,339,3,f,7292990000,148913,2490180000000,48857100,2.04186e-05,328.092,0.00669919,8.93392,0.000182418,0.00115495,0.169634,11000,1470,4200
466931701,177606140,7,1,f,496574000,107.84,128291000000,7652.52,2.17168e-07,70.9616,1.54106e-05,0.608303,1.32104e-07,8.36395e-07,0.0132607,9690,6060,3820
466932573,177606140,434,1,f,450962000,5030.2,138554000000,1894990,1.11544e-05,376.722,0.0042021,0.552429,6.16199e-06,3.90135e-05,0.136042,9830,1750,3930
466932796,177606140,608,1,f,71441100,0,21811000000,0,0,0,0,0.0875153,0,0,0,0,0,0
466931708,177606140,10,1,f,1216990000,78354.9,411364000000,23333200,6.43842e-05,297.789,0.0191729,1.49081,9.59848e-05,0.00060771,0.385749,8690,2480,3850
466937638,177606140,541,3,f,2563280000,164044,801121000000,17690100,6.39978e-05,107.837,0.00690136,3.14002,0.000200955,0.00127231,0.191758,6520,4740,10660
466935626,177606140,954,2,f,153720000,0,50749300000,0,0,0,0,0.188307,0,0,0,0,0,0
466935184,177606140,661,2,f,364604000,5349900,75770800000,5090110000,0.0146732,951.441,13.9607,0.446639,0.00655362,0.0414931,0.700438,10820,6830,7100
466939073,177606140,1094,3,f,207781000,0,97536100000,0,0,0,0,0.254532,0,0,0,0,0,0
466935845,177606140,1026,2,f,77474700,0,15132900000,0,0,0,0,0.0949065,0,0,0,0,0,0
466932370,177606140,290,1,f,3088060000,369176,738547000000,105503000,0.000119549,285.779,0.0341648,3.78287,0.00045224,0.00286328,0.56269,5640,6970,4480
466933281,177606140,877,1,f,90230400,0,10173000000,0,0,0,0,0.110532,0,0,0,0,0,0
466938982,177606140,1041,3,f,5020320000,265302,765191000000,40925000,5.28456e-05,154.258,0.00815187,6.14989,0.000324995,0.00205765,0.22606,11850,5020,8710
466939018,177606140,1061,3,f,60507000,0,15723800000,0,0,0,0,0.0741211,0,0,0,0,0,0
466932880,177606140,648,1,f,2417570000,0,1099660000000,0,0,0,0,2.96153,0,0,0,0,0,0
466932265,177606140,230,1,f,16420500,102987,1003280000,22677200,0.00627186,220.194,1.38103,0.0201151,0.000126159,0.000798754,0.473953,12130,7250,5690
466938849,177606140,985,3,f,16077800000,419827,6375630000000,84390400,2.61122e-05,201.012,0.00524888,19.6953,0.000514288,0.00325612,0.280627,3060,3650,2460
466934757,177606140,463,2,f,2495940000,5228.28,875897000000,2401120,2.09471e-06,459.257,0.000962012,3.05752,6.40464e-06,4.05498e-05,0.085572,7810,3530,8580
466935019,177606140,576,2,f,2532600,26053.5,642874000,36500800,0.0102872,1401,14.4124,0.00310244,3.19155e-05,0.000202067,0.372795,10680,6320,6820
466932351,177606140,279,1,f,1162800,0,211364000,0,0,0,0,0.00142443,0,0,0,0,0,0
466937434,177606140,443,3,f,851674000,2.20229,61920500000,222.551,2.58584e-09,101.054,2.6131e-07,1.0433,2.69781e-09,1.70807e-08,0.00066203,7560,2010,5730
466934627,177606140,385,2,f,3329310000,21348.8,1209420000000,4826120,6.41238e-06,226.061,0.00144959,4.0784,2.61523e-05,0.000165578,0.106136,10190,1300,7920
466937993,177606140,704,3,f,431879000,111961,145490000000,29645600,0.000259242,264.784,0.0686432,0.529052,0.000137153,0.000868357,0.238027,4440,5150,9590
466938745,177606140,950,3,f,801248000,0,446452000000,0,0,0,0,0.981529,0,0,0,0,0,0
466933150,177606140,805,1,f,78416100,6268.84,24449900000,817305,7.99432e-05,130.376,0.0104227,0.0960597,7.67932e-06,4.86203e-05,0.0730934,8520,350,3810
466935201,177606140,688,2,f,98028800000,3970690,33800500000000,1153500000,4.05054e-05,290.502,0.0117669,120.085,0.0048641,0.0307962,0.419887,8130,6020,7230
466935609,177606140,949,2,f,134100,0,54307000,0,0,0,0,0.000164273,0,0,0,0,0,0
466932429,177606140,337,1,f,887950000,12336.3,371213000000,2098160,1.3893e-05,170.08,0.00236292,1.08774,1.5112e-05,9.56786e-05,0.20928,5900,540,4180
466938160,177606140,784,3,f,3529520000,1289970,165603000000,201168000,0.000365481,155.948,0.056996,4.32366,0.00158022,0.0100049,0.51727,8550,5570,7520
466934062,177606140,93,2,f,27935100,18429.3,101386000,2753300,0.000659717,149.398,0.0985607,0.0342205,2.25758e-05,0.000142935,0.226099,8980,6160,7680
466934424,177606140,289,2,f,409381000,0,137125000000,0,0,0,0,0.501492,0,0,0,0,0,0
466936536,177606140,56,3,f,3703830000,199.373,1560030000000,90719.3,5.38289e-08,455.023,2.44934e-05,4.53719,2.44232e-07,1.54631e-06,0.029096,4530,5960,8020
466939040,177606140,1077,3,f,16171200,0,5181840000,0,0,0,0,0.0198097,0,0,0,0,0,0
