id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465090773,300237470,1113,1,f,38918700,0,3958070000,0,0,0,0,0.0476754,0,0,0,0,0,0
465092352,300237470,948,2,f,712816000,5031.1,10827700000,1106020,7.05807e-06,219.837,0.00155163,0.8732,6.1631e-06,0.00010718,0.0705662,9130,3150,8010
465089056,300237470,260,1,f,73823400,281.252,6037470000,51205.2,3.80979e-06,182.062,0.000693617,0.0904337,3.44534e-07,5.99165e-06,0.0231141,5810,7200,3730
465093607,300237470,669,3,f,12007000000,4087890,1721230000000,1468600000,0.00034046,359.257,0.122313,14.7085,0.00500766,0.0870862,0.494118,7210,350,7260
465093920,300237470,946,3,f,663755000,5725.45,50744700000,2513750,8.62585e-06,439.048,0.00378716,0.8131,7.01368e-06,0.000121972,0.145617,7590,4830,6190
465091346,300237470,275,2,f,1401930000,0,109510000000,0,0,0,0,1.71737,0,0,0,0,0,0
465092934,300237470,178,3,f,363778000,1812.59,24171000000,517335,4.98268e-06,285.412,0.00142212,0.445628,2.22042e-06,3.86145e-05,0.0831025,7340,3570,8180
465091357,300237470,281,2,f,56241900,1113760,9078390000,430931000,0.019803,386.917,7.6621,0.0688963,0.00136435,0.0237269,0.494118,7210,350,7260
465092505,300237470,1077,2,f,8085600,1896.27,1007260000,679670,0.000234525,358.424,0.0840594,0.00990486,2.32293e-06,4.03972e-05,0.13142,6810,5310,6140
465091104,300237470,126,2,f,61705800,0,1896070000,0,0,0,0,0.0755896,0,0,0,0,0,0
465090468,300237470,1004,1,f,39446100,0,2522050000,0,0,0,0,0.0483215,0,0,0,0,0,0
465091584,300237470,394,2,f,358410000,2414000,55262100000,887951000,0.00673531,367.834,2.47747,0.439052,0.00295715,0.0514266,0.494118,7210,350,7260
465092166,300237470,784,2,f,1764760000,2925360,9897810000,656917000,0.00165766,224.559,0.372242,2.16183,0.00358357,0.0623204,0.741741,5720,4340,7150
465093860,300237470,908,3,f,184392000,0,3633820000,0,0,0,0,0.22588,0,0,0,0,0,0
465090390,300237470,954,1,f,153720000,0,21388600000,0,0,0,0,0.188307,0,0,0,0,0,0
465089702,300237470,565,1,f,118490000,0,19508500000,0,0,0,0,0.14515,0,0,0,0,0,0
465093521,300237470,603,3,f,1269950000,175.549,27154600000,62389,1.38233e-07,355.393,4.91272e-05,1.55569,2.15048e-07,3.73981e-06,0.0148658,6170,3260,7260
465091698,300237470,463,2,f,2495940000,1511.43,374576000000,351279,6.05558e-07,232.414,0.00014074,3.05752,1.85151e-06,3.21988e-05,0.0521729,7440,3030,8670
465090179,300237470,846,1,f,150758000,0,21831800000,0,0,0,0,0.184679,0,0,0,0,0,0
465093700,300237470,746,3,f,1208310000,5046.89,171580000000,1433580,4.17682e-06,284.053,0.00118644,1.48018,6.18244e-06,0.000107516,0.081564,3750,4100,6980
465092644,300237470,312782546,2,f,267763000,3201600,45117300000,1381070000,0.0119569,431.368,5.15781,0.328009,0.00392196,0.0682053,0.600022,7300,590,8210
465093764,300237470,838,3,f,892604000,1416.09,153731000000,445574,1.58647e-06,314.652,0.000499185,1.09344,1.73471e-06,3.01676e-05,0.0862868,4990,2260,9590
465089730,300237470,581,1,f,97671600,0,5188840000,0,0,0,0,0.119648,0,0,0,0,0,0
465094163,300237470,1090,3,f,1319290000,48944.6,230933000000,19629600,3.70991e-05,401.059,0.0148789,1.61613,5.99571e-05,0.00104269,0.224671,7070,2380,9450
465094274,300237470,312782628,3,f,965205000,0,123742000000,0,0,0,0,1.18238,0,0,0,0,0,0
465094045,300237470,998,3,f,324893000,0,29808500000,0,0,0,0,0.397994,0,0,0,0,0,0
465092411,300237470,1004,2,f,39446100,0,2482000000,0,0,0,0,0.0483215,0,0,0,0,0,0
465092302,300237470,898,2,f,275842000,0,28168100000,0,0,0,0,0.337906,0,0,0,0,0,0
465090901,300237470,312782636,1,f,170521000,0,21579400000,0,0,0,0,0.208888,0,0,0,0,0,0
465093570,300237470,637,3,f,3431310000,25278900,327976000000,14865100000,0.00736712,588.043,4.33218,4.20336,0.0309667,0.538529,1,6200,4530,6910
465091588,300237470,395,2,f,496350000,0,18788500000,0,0,0,0,0.608029,0,0,0,0,0,0
465090579,300237470,1058,1,f,218434000,0,31744800000,0,0,0,0,0.267581,0,0,0,0,0,0
465093405,300237470,494,3,f,119734000,2318.64,15176500000,1136120,1.93649e-05,489.993,0.00948866,0.146674,2.84033e-06,4.93951e-05,0.0784837,8130,2880,6470
465092877,300237470,115,3,f,6532200,0,861705000,0,0,0,0,0.00800194,0,0,0,0,0,0
465092637,300237470,182305709,2,f,152978000,1070460,20009300000,417390000,0.00699745,389.917,2.72843,0.187399,0.00131131,0.0228045,0.521559,6240,1700,8160
465090815,300237470,182305693,1,f,60806700,264.811,8073070000,44151.2,4.35497e-06,166.727,0.000726092,0.0744882,3.24394e-07,5.6414e-06,0.0339275,5660,1340,2420
465092870,300237470,101,3,f,678033000,0,35225300000,0,0,0,0,0.83059,0,0,0,0,0,0
465094258,300237470,312782594,3,f,75834000,2072.11,10033900000,530598,2.73243e-05,256.067,0.00699684,0.0928966,2.53833e-06,4.41431e-05,0.103931,8650,2290,9350
465094052,300237470,1004,3,f,78892200,0,5004050000,0,0,0,0,0.0966429,0,0,0,0,0,0
465094109,300237470,1044,3,f,38781000,0,1805340000,0,0,0,0,0.0475067,0,0,0,0,0,0
465091020,300237470,63,2,f,21027600,0,2057500000,0,0,0,0,0.0257588,0,0,0,0,0,0
465088686,300237470,95,1,f,2681140000,6284.8,305886000000,1049880,2.34408e-06,167.05,0.000391579,3.2844,7.69888e-06,0.000133888,0.163473,4430,5430,1940
465091746,300237470,500,2,f,12306100000,180337000,1764850000000,70974300000,0.0146543,393.565,5.76743,15.0749,0.220913,3.8418,0.731724,3950,2710,6770
465092840,300237470,59,3,f,131099000,125596,13324400000,41158400,0.000958024,327.704,0.313948,0.160597,0.000153856,0.00267564,0.186621,6830,4060,5710
465089976,300237470,718,1,f,282429000,0,17018700000,0,0,0,0,0.345976,0,0,0,0,0,0
465092948,300237470,188,3,f,131828000,0,2817110000,0,0,0,0,0.16149,0,0,0,0,0,0
465091592,300237470,398,2,f,211571000,0,7190850000,0,0,0,0,0.259175,0,0,0,0,0,0
465090566,300237470,1048,1,f,850137000,0,12884900000,0,0,0,0,1.04142,0,0,0,0,0,0
465091052,300237470,84,2,f,113555000,254252,11378700000,85177800,0.00223902,335.014,0.750103,0.139105,0.000311459,0.00541645,0.433641,3780,2950,6590
465092085,300237470,705,2,f,5803200,0,353161000,0,0,0,0,0.00710892,0,0,0,0,0,0
465089528,300237470,417,1,f,456684000,0,66776500000,0,0,0,0,0.559438,0,0,0,0,0,0
465090372,300237470,944,1,f,416334000,0,73398200000,0,0,0,0,0.510009,0,0,0,0,0,0
465092827,300237470,48,3,f,1986340000,2739200,285041000000,1097160000,0.00137902,400.54,0.552354,2.43326,0.00335553,0.0583546,0.697156,4650,2390,6540
465090203,300237470,857,1,f,216560000,0,21666600000,0,0,0,0,0.265286,0,0,0,0,0,0
465092575,300237470,1111,2,f,175828000,5691580,33979100000,2358810000,0.0323702,414.438,13.4154,0.215389,0.00697218,0.12125,0.575171,6760,820,6930
465089028,300237470,249,1,f,9216000,0,1207500000,0,0,0,0,0.0112896,0,0,0,0,0,0
465089326,300237470,325,1,f,14029200,0,1378110000,0,0,0,0,0.0171858,0,0,0,0,0,0
465090479,300237470,1008,1,f,537049000,652.387,52063600000,194181,1.21476e-06,297.647,0.00036157,0.657885,7.99175e-07,1.38981e-05,0.0392916,9050,3660,3290
465092747,300237470,8,3,f,401269000000,522904000,45652900000000,245719000000,0.00130313,469.912,0.612355,491.554,0.640558,11.1397,1,6200,4530,6910
465091876,300237470,608,2,f,71441100,2240.39,5935380000,552578,3.136e-05,246.643,0.00773473,0.0875153,2.74448e-06,4.77281e-05,0.081564,3750,4100,6980
465093580,300237470,645,3,f,18093500000,0,3330600000000,0,0,0,0,22.1645,0,0,0,0,0,0
465091355,300237470,280,2,f,16072200,0,1686820000,0,0,0,0,0.0196884,0,0,0,0,0,0
465093335,300237470,434,3,f,901924000,463762,122423000000,151463000,0.000514192,326.595,0.167933,1.10486,0.000568109,0.00987975,0.410206,7190,460,5950
465091424,300237470,318,2,f,7922700,0,944287000,0,0,0,0,0.00970531,0,0,0,0,0,0
465092788,300237470,27,3,f,63815400,18790.7,2213270000,5889140,0.000294454,313.407,0.092284,0.0781739,2.30186e-05,0.000400308,0.174493,7670,3750,8180
465091203,300237470,194,2,f,1533550000,7750.28,59207400000,2377580,5.05382e-06,306.774,0.00155038,1.8786,9.49409e-06,0.000165108,0.166349,7550,4820,6190
465093162,300237470,307,3,f,578749000,0,4091820000,0,0,0,0,0.708967,0,0,0,0,0,0
465094111,300237470,1045,3,f,92745000,246.448,8003160000,60371.5,2.65726e-06,244.967,0.000650941,0.113613,3.01898e-07,5.2502e-06,0.0316488,9110,3640,9920
465094366,300237470,896,3,t,11069200,5652970,16412600000,14287100000,0.510695,2527.35,1290.71,0.0135597,0.00692489,0.120428,1,6100,4510,7010
465088969,300237470,223,1,f,110413000,0,1758980000,0,0,0,0,0.135256,0,0,0,0,0,0
465093265,300237470,377,3,f,130779000,3599.53,16204200000,1268070,2.75238e-05,352.287,0.00969628,0.160204,4.40943e-06,7.66826e-05,0.126496,9910,2340,8620
465092608,300237470,1129,2,f,16846400000,136404000,1444000000000,81072200000,0.00809692,594.355,4.81244,20.6368,0.167095,2.90587,1,6200,4530,6910
465090482,300237470,1009,1,f,20869300000,93881.8,419315000000,35012600,4.49857e-06,372.943,0.00167771,25.5649,0.000115005,0.00200001,0.452987,8900,5270,3910
465092408,300237470,1000,2,f,280081000,0,2107210000,0,0,0,0,0.343099,0,0,0,0,0,0
465090331,300237470,924,1,f,392630000,36352.2,2131140000,20595900,9.25865e-05,566.564,0.0524562,0.480971,4.45314e-05,0.000774429,0.452987,8900,5270,3910
465092365,300237470,966,2,f,205574000,0,14793600000,0,0,0,0,0.251829,0,0,0,0,0,0
465093760,300237470,835,3,f,2806980000,333.834,228933000000,46861.5,1.1893e-07,140.374,1.66946e-05,3.43855,4.08947e-07,7.11184e-06,0.0252771,5110,7140,6760
465088609,300237470,35,1,f,15952500,0,1643960000,0,0,0,0,0.0195418,0,0,0,0,0,0
465094282,300237470,312782644,3,f,328540000,0,47428100000,0,0,0,0,0.402461,0,0,0,0,0,0
465088980,300237470,229,1,f,720292000,0,401921000,0,0,0,0,0.882358,0,0,0,0,0,0
465090420,300237470,973,1,f,146129000,0,20333200000,0,0,0,0,0.179009,0,0,0,0,0,0
465089759,300237470,598,1,f,36933300,0,2861780000,0,0,0,0,0.0452433,0,0,0,0,0,0
465094352,300237470,637,3,t,43322200,25976900,87188100000,80270300000,0.59962,3090.06,1852.86,0.0530697,0.0318217,0.553399,1,6200,4530,6910
465091344,300237470,274,2,f,323979000,483816,34308200000,149525000,0.00149335,309.054,0.461527,0.396875,0.000592675,0.010307,0.405156,6130,1600,6470
465093800,300237470,863,3,f,379701000,0,2347430000,0,0,0,0,0.465134,0,0,0,0,0,0
465092120,300237470,737,2,f,121828000,0,1789740000,0,0,0,0,0.149239,0,0,0,0,0,0
465090787,300237470,1125,1,f,106813000,0,13884600000,0,0,0,0,0.130846,0,0,0,0,0,0
465094240,300237470,312782558,3,f,62346600,229717,10644200000,86971600,0.00368451,378.604,1.39497,0.0763746,0.000281403,0.00489377,0.329207,7350,830,7890
465091127,300237470,141,2,f,995206000,0,67651800000,0,0,0,0,1.21913,0,0,0,0,0,0
465089114,300237470,289,1,f,409381000,0,59040100000,0,0,0,0,0.501492,0,0,0,0,0,0
465094067,300237470,1014,3,f,451541000,20603.3,28824500000,6406480,4.56289e-05,310.944,0.014188,0.553137,2.5239e-05,0.000438922,0.174493,7670,3750,8180
465092462,300237470,1041,2,f,2510160000,0,220169000000,0,0,0,0,3.07495,0,0,0,0,0,0
465088628,300237470,46,1,f,121939000,9808.78,2382490000,2924730,8.04399e-05,298.174,0.0239851,0.149376,1.20158e-05,0.000208961,0.150984,6570,4920,5220
465091708,300237470,469,2,f,17057700,41474,1716950000,12817400,0.0024314,309.047,0.751416,0.0208957,5.08057e-05,0.000883541,0.249052,8340,1160,7210
465093286,300237470,393,3,f,1812600,0,166316000,0,0,0,0,0.00222044,0,0,0,0,0,0
465093474,300237470,567,3,f,244394000000,384069000,30310900000000,163763000000,0.00157152,426.39,0.67008,299.382,0.470485,8.18202,0.975914,2860,4990,5770
465088922,300237470,202,1,f,610916000,0,65930300000,0,0,0,0,0.748371,0,0,0,0,0,0
465090323,300237470,919,1,f,158422000,0,16983800000,0,0,0,0,0.194066,0,0,0,0,0,0
465093390,300237470,482,3,f,308014000,21778.5,5272170000,5036260,7.07061e-05,231.249,0.0163507,0.377317,2.66786e-05,0.000463958,0.132523,9210,2820,3510
465090445,300237470,989,1,f,229818000,0,12899800000,0,0,0,0,0.281527,0,0,0,0,0,0
465093082,300237470,247,3,f,7923390000,2712150,1142370000000,829579000,0.000342296,305.876,0.1047,9.70615,0.00332238,0.0577782,0.44812,7160,2120,10250
465091845,300237470,588,2,f,246776000,721564,35031800000,356267000,0.00292396,493.742,1.44368,0.302301,0.000883916,0.0153718,0.383499,3880,2390,5740
465090391,300237470,957,1,f,990184000,0,152839000000,0,0,0,0,1.21298,0,0,0,0,0,0
465093558,300237470,629,3,f,610285000,16889400,85178000000,10544400000,0.0276746,624.318,17.2778,0.747599,0.0206895,0.359803,1,6200,4530,6910
465093460,300237470,549,3,f,18811100000,137957000,1860540000000,81715100000,0.0073338,592.325,4.34399,23.0436,0.168997,2.93896,1,6200,4530,6910
465091503,300237470,351,2,f,670962000,89423.9,72920600000,24797600,0.000133277,277.304,0.0369583,0.821928,0.000109544,0.00190504,0.471976,5420,4250,6940
465093652,300237470,699,3,f,136800,0.0467091,2327240,10.276,3.41441e-07,220,7.5117e-05,0.00016758,5.72187e-11,9.95067e-10,5.1899e-05,3440,3310,6790
465092900,300237470,147,3,f,14785200,0,1387860000,0,0,0,0,0.0181119,0,0,0,0,0,0
465089427,300237470,366,1,f,78822900,153755,11610500000,70245600,0.00195064,456.867,0.891183,0.0965581,0.00018835,0.00327552,0.313027,6810,5010,5520
465092233,300237470,841,2,f,128419000,0,245549000,0,0,0,0,0.157314,0,0,0,0,0,0
465088784,300237470,140,1,f,201443000,0,2955860000,0,0,0,0,0.246768,0,0,0,0,0,0
465092437,300237470,1021,2,f,561557000,12434400,61864300000,4361290000,0.0221427,350.744,7.76642,0.687907,0.0152321,0.264896,0.692255,5570,1860,6500
465092130,300237470,752,2,f,959182000,1051.61,1019230000,178355,1.09636e-06,169.602,0.000185945,1.175,1.28822e-06,2.2403e-05,0.0364081,8660,6420,7080
465090334,300237470,926,1,f,1348390000,431.713,157741000000,61260.1,3.20169e-07,141.9,4.5432e-05,1.65178,5.28848e-07,9.19699e-06,0.0273863,9570,5080,2790
465088636,300237470,51,1,f,515479000,305195,49387100000,122877000,0.000592061,402.618,0.238374,0.631461,0.000373864,0.00650171,0.371331,6630,4930,5630
465093780,300237470,847,3,f,655142000,14845.6,113711000000,6206330,2.26601e-05,418.059,0.00947325,0.802549,1.81858e-05,0.000316263,0.167453,7590,2720,9830
465091520,300237470,362,2,f,605311000,17835400,80718400000,7578190000,0.0294648,424.897,12.5195,0.741506,0.0218483,0.379956,0.779356,6810,3600,6200
465092563,300237470,1105,2,f,87523200,0,8377850000,0,0,0,0,0.107216,0,0,0,0,0,0
465088844,300237470,162,1,f,52154100,0,5680170000,0,0,0,0,0.0638888,0,0,0,0,0,0
465088928,300237470,204,1,f,124814000,0,8468250000,0,0,0,0,0.152897,0,0,0,0,0,0
465093275,300237470,382,3,f,7803800000,0,1247740000000,0,0,0,0,9.55965,0,0,0,0,0,0
465091144,300237470,153,2,f,374736000,280.104,4576390000,95565.4,7.47472e-07,341.178,0.000255021,0.459051,3.43128e-07,5.9672e-06,0.0127643,11910,5010,7830
465089353,300237470,335,1,f,120500000,0,11240900000,0,0,0,0,0.147613,0,0,0,0,0,0
465093378,300237470,467,3,f,2926510000,6035.07,215016000000,2593560,2.06221e-06,429.747,0.000886228,3.58498,7.39296e-06,0.000128568,0.145617,7590,4830,6190
465091654,300237470,440,2,f,84699900,0,5271350000,0,0,0,0,0.103757,0,0,0,0,0,0
465088846,300237470,163,1,f,234126000,0,22808800000,0,0,0,0,0.286804,0,0,0,0,0,0
465093943,300237470,962,3,f,2937140000,13658600,412388000000,4804880000,0.00465031,351.784,1.63591,3.598,0.0167318,0.290976,0.611115,3440,1950,6110
465091849,300237470,590,2,f,413608000,389144,57708400000,111644000,0.000940853,286.896,0.269927,0.506669,0.000476701,0.00829012,0.365621,8590,1460,7170
465093359,300237470,450,3,f,286693000,6590390,39664300000,3045490000,0.0229876,462.111,10.6228,0.351199,0.00807323,0.140398,0.581163,6360,730,8130
465093619,300237470,677,3,f,1716690000,11055.7,208734000000,1790540,6.4401e-06,161.957,0.00104302,2.10294,1.35432e-05,0.000235524,0.121814,4520,4550,1530
465093263,300237470,375,3,f,14047000000,1511.43,2228470000000,351279,1.07598e-07,232.414,2.50074e-05,17.2076,1.85151e-06,3.21988e-05,0.0521729,7440,3030,8670
465091386,300237470,296,2,f,326711000,134375,50608400000,59957400,0.000411295,446.196,0.183518,0.400221,0.000164609,0.00286265,0.397767,4480,2270,6040
465092327,300237470,917,2,f,4479300,0,118071000,0,0,0,0,0.00548714,0,0,0,0,0,0
465089922,300237470,688,1,f,98028800000,417952,12879200000000,1991980000,4.26356e-06,4766.05,0.0203204,120.085,0.000511991,0.00890384,0.782322,2830,5060,5630
465092700,300237470,312782620,2,f,76296600,82225.5,10457800000,28461700,0.00107771,346.142,0.37304,0.0934633,0.000100726,0.00175169,0.23089,7750,1580,8680
465089377,300237470,344,1,f,205380000,0,22191500000,0,0,0,0,0.25159,0,0,0,0,0,0
465093953,300237470,969,3,f,352409000,2805.47,67793700000,880740,7.96082e-06,313.937,0.00249919,0.431702,3.4367e-06,5.97663e-05,0.0722732,2600,3920,6720
465093458,300237470,545,3,f,13887000,9937.55,1869300000,3398770,0.000715601,342.013,0.244745,0.0170116,1.21735e-05,0.000211705,0.175913,7520,430,6690
465094342,300237470,262,3,t,24360500,9957390,26011100000,21152600000,0.408752,2124.31,868.316,0.0298416,0.0121978,0.212127,0.999867,6080,4170,7280
465091469,300237470,335,2,f,120500000,644.112,10244600000,158154,5.34532e-06,245.538,0.00131248,0.147613,7.89037e-07,1.37218e-05,0.0535372,9230,3520,9850
465094207,300237470,1127,3,f,590981000,0,61334800000,0,0,0,0,0.723952,0,0,0,0,0,0
465089912,300237470,680,1,f,506700,0,7461680,0,0,0,0,0.000620708,0,0,0,0,0,0
465091249,300237470,222,2,f,7367400,0,83114600,0,0,0,0,0.00902507,0,0,0,0,0,0
465092710,300237470,312782632,2,f,65985300,0,6270870000,0,0,0,0,0.080832,0,0,0,0,0,0
465090733,300237470,1092,1,f,58385700,0,2732100000,0,0,0,0,0.0715225,0,0,0,0,0,0
465091606,300237470,409,2,f,522107000,3996.09,74905100000,1254990,7.65378e-06,314.053,0.00240369,0.639581,4.89522e-06,8.51308e-05,0.0771803,8580,1370,9550
465091022,300237470,64,2,f,71051400,0,12707100000,0,0,0,0,0.087038,0,0,0,0,0,0
465092162,300237470,781,2,f,11709000,0,1512720000,0,0,0,0,0.0143435,0,0,0,0,0,0
465092050,300237470,681,2,f,37961100,0,918163000,0,0,0,0,0.0465023,0,0,0,0,0,0
465092720,300237470,312782644,2,f,164270000,0,22805500000,0,0,0,0,0.201231,0,0,0,0,0,0
465089482,300237470,390,1,f,26048700,0,1726730000,0,0,0,0,0.0319097,0,0,0,0,0,0
465088630,300237470,48,1,f,993168000,386.755,142018000000,121497,3.89416e-07,314.144,0.000122333,1.21663,4.73775e-07,8.23923e-06,0.0297978,4050,2540,5680
465090099,300237470,802,1,f,122170000,0,4329500000,0,0,0,0,0.149659,0,0,0,0,0,0
465092657,300237470,312782562,2,f,75759300,354971,13906100000,146611000,0.00468551,413.022,1.93522,0.0928051,0.00043484,0.00756213,0.360082,7350,930,7840
465094087,300237470,1026,3,f,154949000,1096250,9295820000,341163000,0.00707487,311.21,2.20177,0.189813,0.0013429,0.0233539,0.415136,6630,1570,7480
465088691,300237470,97,1,f,197117000,0,23193300000,0,0,0,0,0.241468,0,0,0,0,0,0
465092022,300237470,661,2,f,364604000,0,20290600000,0,0,0,0,0.446639,0,0,0,0,0,0
465092024,300237470,662,2,f,31894200,0.268124,2044520000,63.3638,8.40666e-09,236.323,1.98669e-06,0.0390704,3.28452e-10,5.71197e-09,0.00024397,4550,4210,8720
465092928,300237470,171,3,f,448555000,3100710,62123900000,1343490000,0.00691267,433.286,2.99516,0.549479,0.00379837,0.0660559,0.556871,3510,2160,5720
465089472,300237470,385,1,f,3329310000,6081.75,503263000000,1670820,1.82673e-06,274.726,0.000501852,4.0784,7.45015e-06,0.000129563,0.204457,9400,1310,2190
465091115,300237470,132,2,f,9461700,260388,749156000,107397000,0.0275202,412.45,11.3507,0.0115906,0.000318975,0.00554717,0.585235,3710,3070,6620
465090846,300237470,312782562,1,f,75759300,0,12622000000,0,0,0,0,0.0928051,0,0,0,0,0,0
465088983,300237470,230,1,f,16420500,0,66496700,0,0,0,0,0.0201151,0,0,0,0,0,0
465089721,300237470,576,1,f,2532600,0,118905000,0,0,0,0,0.00310244,0,0,0,0,0,0
465093311,300237470,413,3,f,216560000,0,128320000,0,0,0,0,0.265286,0,0,0,0,0,0
465088874,300237470,178,1,f,181889000,0,11423700000,0,0,0,0,0.222814,0,0,0,0,0,0
465089106,300237470,287,1,f,3538800,0,239223000,0,0,0,0,0.00433503,0,0,0,0,0,0
465090035,300237470,763,1,f,5356800,0,83276300,0,0,0,0,0.00656208,0,0,0,0,0,0
465091510,300237470,354,2,f,12815400000,49.3925,521100000000,16694.7,3.85414e-09,338,1.3027e-06,15.6989,6.05058e-08,1.05223e-06,0.00836902,11920,5010,7820
465090168,300237470,841,1,f,128419000,6.04621,234329000,831.379,4.70818e-08,137.504,6.47394e-06,0.157314,7.4066e-09,1.28805e-07,0.00244381,9540,7000,5640
465093662,300237470,705,3,f,11606400,0,721550000,0,0,0,0,0.0142178,0,0,0,0,0,0
465093130,300237470,287,3,f,7077600,0,500176000,0,0,0,0,0.00867006,0,0,0,0,0,0
465094050,300237470,1002,3,f,2056660000,30473.4,314224000000,10381600,1.48169e-05,340.679,0.00504782,2.51941,3.73299e-05,0.000649189,0.167453,7590,2720,9830
465092762,300237470,15,3,f,241969000,1736.77,33611700000,650607,7.17766e-06,374.608,0.00268881,0.296412,2.12754e-06,3.69992e-05,0.0485607,6040,4650,5530
465094203,300237470,1125,3,f,213626000,0,27898400000,0,0,0,0,0.261692,0,0,0,0,0,0
465091299,300237470,249,2,f,9216000,0,1071730000,0,0,0,0,0.0112896,0,0,0,0,0,0
465092723,300237470,312782648,2,f,58298400,0,7178830000,0,0,0,0,0.0714155,0,0,0,0,0,0
465093711,300237470,759,3,f,19179000,0,2820220000,0,0,0,0,0.0234943,0,0,0,0,0,0
465093556,300237470,628,3,f,77310000,21.8665,9694220000,5679.2,2.82842e-07,259.721,7.34601e-05,0.0947048,2.67865e-08,4.65833e-07,0.0120873,8340,3080,7500
465093298,300237470,401,3,f,71051400,212500,11651200000,74594400,0.00299079,351.033,1.04987,0.087038,0.000260312,0.00452698,0.319747,7280,790,7050
465090762,300237470,1106,1,f,190055000,133.257,27722700000,21885.3,7.01153e-07,164.233,0.000115152,0.232817,1.6324e-07,2.83885e-06,0.0200135,4530,4620,1670
465088675,300237470,84,1,f,113555000,0,10788100000,0,0,0,0,0.139105,0,0,0,0,0,0
465093135,300237470,289,3,f,818762000,3933.82,110263000000,971372,4.8046e-06,246.928,0.00118639,1.00298,4.81893e-06,8.38041e-05,0.0666077,9040,3150,10200
465094334,300237470,8,3,t,85515000,41287700,126118000000,110236000000,0.482812,2669.95,1289.09,0.104756,0.0505774,0.879571,1,6200,4530,6910
465091861,300237470,599,2,f,75195000,5746.85,8596790000,1561290,7.6426e-05,271.677,0.0207632,0.0921139,7.0399e-06,0.000122428,0.101211,6700,4440,5880
465092874,300237470,111,3,f,1511620000,444.707,144547000000,83244.4,2.94192e-07,187.19,5.50697e-05,1.85173,5.44765e-07,9.4738e-06,0.0199479,4700,4980,1530
465090799,300237470,1129,1,f,16931900000,1913870,1275410000000,731330000,0.000113034,382.121,0.0431925,20.7416,0.00234449,0.0407721,0.622403,6810,4980,5670
465092410,300237470,1002,2,f,1028330000,30473.4,145484000000,10381600,2.96339e-05,340.679,0.0100956,1.2597,3.73299e-05,0.000649189,0.167453,7590,2720,9830
465089615,300237470,482,1,f,154007000,16755.7,2654430000,3932780,0.000108798,234.713,0.0255363,0.188659,2.05257e-05,0.000356955,0.132523,9210,2820,3510
465089878,300237470,661,1,f,364604000,0,16775100000,0,0,0,0,0.446639,0,0,0,0,0,0
465093414,300237470,503,3,f,366635000,20232.7,37851000000,6087610,5.51848e-05,300.88,0.016604,0.449128,2.4785e-05,0.000431026,0.105623,8020,3110,6300
465093486,300237470,577,3,f,424271000,1059900,82504600000,458919000,0.00249818,432.981,1.08166,0.519732,0.00129838,0.0225797,0.498751,6420,1000,7710
465088812,300237470,151,1,f,286215000,0,12598700000,0,0,0,0,0.350614,0,0,0,0,0,0
465093595,300237470,657,3,f,1789170000,950.205,305439000000,242338,5.31086e-07,255.037,0.000135447,2.19174,1.164e-06,2.02427e-05,0.106325,4990,1630,8870
465090840,300237470,312782554,1,f,71386200,0,10117200000,0,0,0,0,0.0874481,0,0,0,0,0,0
465090087,300237470,795,1,f,2067420000,0,228308000000,0,0,0,0,2.53259,0,0,0,0,0,0
465091211,300237470,201,2,f,792888000,636031,123775000000,234447000,0.00080217,368.61,0.295688,0.971288,0.000779138,0.0135497,0.476131,6360,960,8610
465089689,300237470,549,1,f,9448300000,1805650,850842000000,713287000,0.000191109,395.03,0.0754937,11.5742,0.00221193,0.0384667,0.622403,6810,4980,5670
465092530,300237470,1090,2,f,659646000,48944.6,109840000000,19629600,7.41982e-05,401.059,0.0297578,0.808066,5.99571e-05,0.00104269,0.224671,7070,2380,9450
465091719,300237470,478,2,f,171965000,4670200,25433100000,1850670000,0.0271579,396.272,10.7619,0.210657,0.005721,0.0994916,0.597811,6750,1210,6860
465089735,300237470,583,1,f,222730000,0,19683500000,0,0,0,0,0.272844,0,0,0,0,0,0
465092954,300237470,194,3,f,3067100000,7750.28,119067000000,2377580,2.52691e-06,306.774,0.00077519,3.7572,9.49409e-06,0.000165108,0.166349,7550,4820,6190
465094354,300237470,685,3,t,3729590,2386450,9157320000,8662270000,0.639869,3629.77,2322.58,0.00456875,0.0029234,0.0508397,1,6230,4660,6930
465088999,300237470,235,1,f,221376000,0,2742910000,0,0,0,0,0.271185,0,0,0,0,0,0
465092134,300237470,754,2,f,1708760000,177.972,188873000000,21776.6,1.04153e-07,122.36,1.27441e-05,2.09323,2.18016e-07,3.79143e-06,0.0123081,5500,7230,7920
465092333,300237470,926,2,f,1348390000,929.851,146598000000,231968,6.896e-07,249.468,0.000172033,1.65178,1.13907e-06,1.98091e-05,0.0324234,9500,2530,8480
465091205,300237470,196,2,f,95487300,0,2373160000,0,0,0,0,0.116972,0,0,0,0,0,0
465092834,300237470,51,3,f,1030960000,12044900,113573000000,8381520000,0.0116832,695.856,8.12985,1.26292,0.014755,0.256599,0.971422,6750,3940,6710
