id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469354986,272825299,361,1,f,527210000,38656.9,258317000000,22148600,7.33235e-05,572.952,0.0420109,0.645832,4.73547e-05,0.000838749,0.315062,6760,360,4350
469356401,272825299,30,2,f,5502600,0,1340160000,0,0,0,0,0.00674068,0,0,0,0,0,0
469356274,272825299,312782574,1,f,218830000,0,87127800000,0,0,0,0,0.268067,0,0,0,0,0,0
469356604,272825299,202,2,f,610916000,1902730,257758000000,2427640000,0.00311455,1275.87,3.97377,0.748371,0.00233084,0.041284,0.56514,10910,4790,6850
469358970,272825299,581,3,f,195343000,0,54083400000,0,0,0,0,0.239295,0,0,0,0,0,0
469355920,272825299,880,1,f,39231000,0,14946600000,0,0,0,0,0.048058,0,0,0,0,0,0
469356064,272825299,980,1,f,38132100,0,14313900000,0,0,0,0,0.0467118,0,0,0,0,0,0
469358753,272825299,425,3,f,575302000,3710.74,204044000000,1495320,6.45008e-06,402.972,0.0025992,0.704744,4.54566e-06,8.05129e-05,0.10275,10150,2270,1820
469357858,272825299,312782648,2,f,58298400,0,23183100000,0,0,0,0,0.0714155,0,0,0,0,0,0
469355561,272825299,680,1,f,506700,0,111674000,0,0,0,0,0.000620708,0,0,0,0,0,0
469356230,272825299,1126,1,f,6718500,0,2123920000,0,0,0,0,0.00823016,0,0,0,0,0,0
469356751,272825299,323,2,f,9696620000,565102,3529020000000,411678000,5.82782e-05,728.502,0.0424558,11.8784,0.00069225,0.0122612,0.499142,7800,4470,6570
469360000,272825299,1099,3,f,3020900000,59999.1,583618000000,16777200,1.98613e-05,279.624,0.0055537,3.70061,7.34989e-05,0.00130182,0.301116,7440,3310,2900
469357972,272825299,51,3,f,1030960000,0,364722000000,0,0,0,0,1.26292,0,0,0,0,0,0
469356610,272825299,206,2,f,59433300,544700,15307600000,325592000,0.00916489,597.745,5.47827,0.0728058,0.000667257,0.0118185,0.569113,9770,6540,5700
469358307,272825299,190,3,f,484006000,14324900,23981200000,6807680000,0.0295966,475.234,14.0653,0.592907,0.017548,0.310811,0.744442,9590,6950,6360
469355510,272825299,651,1,f,223959000,16465.2,76537100000,3728790,7.3519e-05,226.464,0.0166494,0.274349,2.01699e-05,0.00035725,0.173086,12320,4890,5510
469358568,272825299,328,3,f,992317000,27.4767,451883000000,13969.2,2.76894e-08,508.403,1.40774e-05,1.21559,3.36589e-08,5.96169e-07,0.0155729,2890,4520,3210
469358236,272825299,154,3,f,158630000,2887.53,59025800000,2861330,1.82029e-05,990.926,0.0180377,0.194322,3.53723e-06,6.26515e-05,0.271464,11050,4940,6150
469354608,272825299,132,1,f,9461700,0,2855000000,0,0,0,0,0.0115906,0,0,0,0,0,0
469356384,272825299,14,2,f,774000,0,303885000,0,0,0,0,0.00094815,0,0,0,0,0,0
469357404,272825299,857,2,f,216560000,0,83483700000,0,0,0,0,0.265286,0,0,0,0,0,0
469356661,272825299,250,2,f,241276000,0,69079500000,0,0,0,0,0.295564,0,0,0,0,0,0
469354670,272825299,186,1,f,144518000,0,45199400000,0,0,0,0,0.177035,0,0,0,0,0,0
469359996,272825299,1097,3,f,14967200000,9709570,4921890000000,3730190000,0.000648724,384.177,0.249225,18.3348,0.0118942,0.210671,0.609292,6210,6880,7090
469359280,272825299,735,3,f,219901000,15099,105313000000,5490670,6.86627e-05,363.645,0.0249689,0.269378,1.84962e-05,0.000327606,0.0950695,7290,2930,720
469357353,272825299,822,2,f,8449250000,437744,3207370000000,154244000,5.18086e-05,352.362,0.0182554,10.3503,0.000536236,0.00949785,0.315634,8890,2480,7630
469358340,272825299,210,3,f,29502000,167.922,8412060000,39182.3,5.69189e-06,233.336,0.00132812,0.0361399,2.05704e-07,3.64345e-06,0.0324402,8050,6160,4680
469358926,272825299,556,3,f,465007000,0,177180000000,0,0,0,0,0.569633,0,0,0,0,0,0
469359370,272825299,794,3,f,1428980000,6594180,30124200000,1037640000,0.00461461,157.358,0.726144,1.7505,0.00807787,0.143076,0.582967,10930,6050,7950
469358877,272825299,520,3,f,433427000,0,188998000000,0,0,0,0,0.530949,0,0,0,0,0,0
469358249,272825299,158,3,f,47268000,0,9401890000,0,0,0,0,0.0579033,0,0,0,0,0,0
469360045,272825299,312782546,3,f,535525000,0,266820000000,0,0,0,0,0.656018,0,0,0,0,0,0
469354805,272825299,263,1,f,29812500,1269.25,7490520000,140117,4.25743e-05,110.394,0.00469996,0.0365203,1.55483e-06,2.75392e-05,0.100059,5070,6990,5130
469356083,272825299,1007,1,f,2464120000,47993.3,1246450000000,8372490,1.94769e-05,174.451,0.00339777,3.01854,5.87917e-05,0.00104132,0.204883,10220,4300,2800
469355190,272825299,507,1,f,6589290000,245993,2820600000000,62498100,3.73323e-05,254.064,0.0094848,8.07188,0.000301342,0.00533738,0.22911,2050,6270,5170
469356429,272825299,51,2,f,515479000,0,186657000000,0,0,0,0,0.631461,0,0,0,0,0,0
469358770,272825299,440,3,f,169400000,0,57456700000,0,0,0,0,0.207515,0,0,0,0,0,0
469356202,272825299,1100,1,f,783095000,5512.79,280346000000,878138,7.03974e-06,159.291,0.00112137,0.959292,6.75316e-06,0.000119612,0.0866652,7510,2720,4570
469354517,272825299,48,1,f,993168000,107128,445828000000,64613000,0.000107865,603.138,0.0650574,1.21663,0.000131232,0.00232438,0.285613,4810,2550,5660
469356164,272825299,1069,1,f,17398800,242214,763974000,32477500,0.0139213,134.086,1.86665,0.0213135,0.000296712,0.00525538,0.52585,11430,7350,5590
469356282,272825299,312782590,1,f,67869900,0,30758800000,0,0,0,0,0.0831406,0,0,0,0,0,0
469358784,272825299,449,3,f,104830000,0,20110900000,0,0,0,0,0.128417,0,0,0,0,0,0
469357976,272825299,56,3,f,3703830000,0,1782550000000,0,0,0,0,4.53719,0,0,0,0,0,0
469359982,272825299,1085,3,f,83323800,0,22406000000,0,0,0,0,0.102072,0,0,0,0,0,0
469355835,272825299,838,1,f,446302000,0,275674000000,0,0,0,0,0.54672,0,0,0,0,0,0
469357397,272825299,852,2,f,827953000,111673,241584000000,83856700,0.000134878,750.913,0.101282,1.01424,0.000136799,0.002423,0.343164,11360,6570,7410
469355469,272825299,630,1,f,214813000,0,96973200000,0,0,0,0,0.263146,0,0,0,0,0,0
469354642,272825299,158,1,f,23634000,0,4790350000,0,0,0,0,0.0289516,0,0,0,0,0,0
469354822,272825299,275,1,f,1401930000,45746.4,457171000000,21002100,3.2631e-05,459.098,0.0149808,1.71737,5.60393e-05,0.000992571,0.321159,4400,4440,5680
469359978,272825299,1083,3,f,450823000,25032.7,101617000000,6927020,5.55268e-05,276.719,0.0153653,0.552258,3.06651e-05,0.000543142,0.174015,7760,4510,6200
469359860,272825299,1004,3,f,78892200,0,25366800000,0,0,0,0,0.0966429,0,0,0,0,0,0
469355523,272825299,658,1,f,407799000,18286200,132649000000,21009700000,0.0448413,1148.93,51.5197,0.499554,0.0224007,0.396762,0.716177,9130,6140,4350
469359643,272825299,898,3,f,551684000,255909,180087000000,319047000,0.000463868,1246.72,0.578314,0.675813,0.000313488,0.00555252,0.589698,10710,4930,6660
469357043,272825299,607,2,f,557850000,38504300,297619000000,64457600000,0.0690226,1674.04,115.546,0.683367,0.0471677,0.835438,1,10560,5010,8170
469357797,272825299,312782550,2,f,38745000,0,15947700000,0,0,0,0,0.0474626,0,0,0,0,0,0
469355887,272825299,862,1,f,483763000,0,226464000000,0,0,0,0,0.592609,0,0,0,0,0,0
469358517,272825299,304,3,f,479372000,0,218774000000,0,0,0,0,0.587231,0,0,0,0,0,0
469360078,272825299,354,2,t,64892100,36289300,256164000000,224475000000,0.559225,6185.71,3459.2,0.0794928,0.0444544,0.787378,1,10560,5010,8170
469357261,272825299,737,2,f,121828000,0,25270500000,0,0,0,0,0.149239,0,0,0,0,0,0
469359793,272825299,972,3,f,1580190000,131803,726509000000,81637000,8.34093e-05,619.387,0.0516626,1.93574,0.000161459,0.00285976,0.200486,3360,2950,5680
469355020,272825299,378,1,f,2634840000,1401100,1407300000000,706066000,0.000531758,503.938,0.267973,3.22768,0.00171634,0.0304,0.617804,5140,3820,1100
469355808,272825299,822,1,f,8467720000,625616,3060070000000,246116000,7.38824e-05,393.398,0.0290652,10.373,0.000766379,0.0135741,0.332335,9240,5290,1210
469356769,272825299,335,2,f,120500000,0,43482400000,0,0,0,0,0.147613,0,0,0,0,0,0
469357831,272825299,312782612,2,f,51101100,0,27649300000,0,0,0,0,0.0625988,0,0,0,0,0,0
469359249,272825299,714,3,f,3601550000,115244,1729970000000,34250700,3.19984e-05,297.202,0.00950998,4.4119,0.000141174,0.00250048,0.239257,2430,3970,5600
469357492,272825299,927,2,f,20744100,0,5761160000,0,0,0,0,0.0254115,0,0,0,0,0,0
469354553,272825299,81,1,f,1123620000,401753,134586000000,41349100,0.000357552,102.922,0.0367999,1.37643,0.000492147,0.00871694,0.273089,6180,2460,3850
469356192,272825299,1093,1,f,1393020000,15113800,385800000000,11741800000,0.0108497,776.892,8.42905,1.70645,0.0185144,0.327929,0.687436,10030,6700,5240
469358453,272825299,272,3,f,61106400,11.3351,17136500000,1179.42,1.85498e-07,104.05,1.93011e-05,0.0748553,1.38855e-08,2.45941e-07,0.00363372,5040,6790,5850
469356463,272825299,91,2,f,387754000,1087.65,175577000000,501343,2.805e-06,460.941,0.00129294,0.474999,1.33237e-06,2.35991e-05,0.0589837,11820,4380,7830
469357508,272825299,935,2,f,246943000,62121.4,111010000000,36648800,0.000251562,589.954,0.14841,0.302505,7.60987e-05,0.00134786,0.227208,5480,1220,5710
469356493,272825299,119,2,f,719536000,143499,287771000000,62833700,0.000199432,437.87,0.0873254,0.881431,0.000175786,0.00311353,0.295438,4400,5230,9530
469357681,272825299,1054,2,f,161693000,0,55073100000,0,0,0,0,0.198074,0,0,0,0,0,0
469360060,272825299,312782608,3,f,238408000,0,111909000000,0,0,0,0,0.29205,0,0,0,0,0,0
469356470,272825299,97,2,f,197117000,212181,64684700000,26048500,0.00107642,122.766,0.132147,0.241468,0.000259922,0.00460375,0.468848,6510,4550,10680
469359915,272825299,1029,3,f,96202800,1650.09,25563600000,973515,1.71522e-05,589.976,0.0101194,0.117848,2.02137e-06,3.58025e-05,0.0810096,7990,4010,4220
469360160,272825299,1009,3,t,16128400,7993110,53380600000,46247100000,0.495592,5785.87,2867.43,0.0197573,0.00979156,0.173429,1,10560,5270,8200
469354566,272825299,96,1,f,264705000,933230,114084000000,914268000,0.00352554,979.682,3.45391,0.324264,0.00114321,0.0202485,0.416533,11100,5460,3040
469356053,272825299,966,1,f,205574000,14911.3,63225100000,2837450,7.25348e-05,190.289,0.0138025,0.251829,1.82663e-05,0.000323535,0.189763,7700,5880,1930
469355125,272825299,444,1,f,757769000,302.758,271474000000,133125,3.99538e-07,439.708,0.00017568,0.928268,3.70878e-07,6.56902e-06,0.0204447,6030,3620,5330
469357018,272825299,567,2,f,121561000000,9032460,52398800000000,2967280000,7.43038e-05,328.513,0.0244097,148.912,0.0110648,0.19598,0.566882,4820,6830,6260
469357066,272825299,633,2,f,9162900,2047.97,3505270000,1660090,0.000223507,810.604,0.181175,0.0112246,2.50876e-06,4.44354e-05,0.115134,10220,1830,5890
469359289,272825299,746,3,f,1208310000,107414,642593000000,32644400,8.88964e-05,303.911,0.0270166,1.48018,0.000131583,0.0023306,0.239257,2430,3970,5600
469357591,272825299,989,2,f,229818000,0,76668600000,0,0,0,0,0.281527,0,0,0,0,0,0
469358634,272825299,354,3,f,25566000000,113852000,7156990000000,116424000000,0.00445325,1022.59,4.55386,31.3183,0.139469,2.47027,1,10560,5010,8170
469358733,272825299,403,3,f,1413820000,23604,513538000000,8086290,1.66952e-05,342.581,0.00571946,1.73193,2.89149e-05,0.000512143,0.259497,7260,6330,4030
469357265,272825299,746,2,f,604155000,51938.1,335274000000,17152600,8.59682e-05,330.25,0.028391,0.74009,6.36242e-05,0.00112692,0.23187,2400,3880,5760
469358838,272825299,494,3,f,119734000,35266,44425000000,7108200,0.000294536,201.56,0.0593665,0.146674,4.32008e-05,0.000765175,0.292622,8690,2700,7640
469355599,272825299,698,1,f,19063300000,2370760,7329800000000,865436000,0.000124362,365.047,0.0453981,23.3525,0.00290418,0.0514389,0.542858,5710,7160,3890
469358747,272825299,421,3,f,135626000,1301.3,41728700000,531626,9.5947e-06,408.536,0.00391978,0.166142,1.59409e-06,2.82346e-05,0.0718386,8700,1460,1720
469357461,272825299,905,2,f,82254600,0,33990000000,0,0,0,0,0.100762,0,0,0,0,0,0
469356679,272825299,263,2,f,29812500,7085.02,7303270000,1073640,0.000237653,151.536,0.036013,0.0365203,8.67915e-06,0.000153726,0.215501,5070,7010,6250
469357263,272825299,741,2,f,60775200,161.556,23058400000,100371,2.65825e-06,621.278,0.00165151,0.0744496,1.97906e-07,3.50532e-06,0.0148634,7510,4600,6180
469356529,272825299,143,2,f,9846000,0,2785800000,0,0,0,0,0.0120614,0,0,0,0,0,0
469359292,272825299,749,3,f,721624000,193061,239662000000,71976700,0.000267537,372.818,0.0997427,0.883989,0.0002365,0.0041889,0.381467,8810,5230,6550
469357202,272825299,693,2,f,210049000,0,71584000000,0,0,0,0,0.25731,0,0,0,0,0,0
469356489,272825299,117,2,f,128152000,326881,4076770000,26754800,0.00255073,81.8487,0.208774,0.156986,0.000400429,0.00709242,0.306495,5490,7190,6380
469358858,272825299,510,3,f,89352000,0,28718100000,0,0,0,0,0.109456,0,0,0,0,0,0
469356128,272825299,1038,1,f,550482000,0,260597000000,0,0,0,0,0.674341,0,0,0,0,0,0
469356656,272825299,246,2,f,192125000,108.006,60623400000,74708,5.62167e-07,691.701,0.000388852,0.235353,1.32308e-07,2.34344e-06,0.0181116,9460,4670,7170
469359548,272825299,840,3,f,4962820000,5186040,817223000000,854412000,0.00104498,164.752,0.172163,6.07945,0.00635289,0.112523,0.477835,4910,6700,8560
469356162,272825299,1066,1,f,93658500,0,40192300000,0,0,0,0,0.114732,0,0,0,0,0,0
469354708,272825299,210,1,f,14751000,164.52,3955560000,38827,1.11532e-05,236.001,0.00263216,0.01807,2.01538e-07,3.56965e-06,0.0324402,8050,6160,4680
469357706,272825299,1077,2,f,8085600,0,3347700000,0,0,0,0,0.00990486,0,0,0,0,0,0
469359606,272825299,869,3,f,41522400,82.5969,16285800000,21637.1,1.98921e-06,261.96,0.000521095,0.0508649,1.01181e-07,1.79213e-06,0.00746223,10180,2350,8460
469356703,272825299,288,2,f,249189000,0,102008000000,0,0,0,0,0.305257,0,0,0,0,0,0
469357720,272825299,1086,2,f,44656200,0,22753700000,0,0,0,0,0.0547038,0,0,0,0,0,0
469356166,272825299,1070,1,f,727375000,0,468355000000,0,0,0,0,0.891034,0,0,0,0,0,0
469357077,272825299,642,2,f,45219600,2044470,11141200000,1389680000,0.0452119,679.727,30.7318,0.055394,0.00250447,0.0443593,0.624085,9720,6820,6500
469358887,272825299,527,3,f,407880000,122525,167855000000,50871300,0.000300395,415.191,0.124721,0.499653,0.000150093,0.00265846,0.341594,7220,2090,1160
469359674,272825299,918,3,f,7397180000,185858,2416690000000,37255200,2.51255e-05,200.45,0.0050364,9.06155,0.000227676,0.00403261,0.332335,9240,5290,1210
469356180,272825299,1084,1,f,473065000,236334,176210000000,105131000,0.000499579,444.843,0.222234,0.579505,0.000289509,0.00512779,0.299466,9780,2840,3290
469356602,272825299,201,2,f,792888000,5998.92,455266000000,3209860,7.56591e-06,535.074,0.00404832,0.971288,7.34868e-06,0.00013016,0.112033,6210,1960,9870
469354550,272825299,74,1,f,89847900,0,34790700000,0,0,0,0,0.110064,0,0,0,0,0,0
469354726,272825299,222,1,f,7367400,21920.1,1457780000,1925040,0.00297529,87.8208,0.261292,0.00902507,2.68522e-05,0.000475607,0.25538,12310,6610,5520
469356946,272825299,483,2,f,134189000,0,37536400000,0,0,0,0,0.164382,0,0,0,0,0,0
469356044,272825299,952,1,f,817575000,6688.6,277176000000,3150210,8.18102e-06,470.982,0.00385311,1.00153,8.19353e-06,0.000145124,0.17869,4880,5490,2720
469357416,272825299,872,2,f,58311000,0,18714700000,0,0,0,0,0.071431,0,0,0,0,0,0
469356174,272825299,1080,1,f,9941140000,434355,3818300000000,196986000,4.36927e-05,453.513,0.0198152,12.1779,0.000532085,0.00942433,0.468995,9080,4180,3110
469354891,272825299,314,1,f,98857800,44.1679,38018500000,27263.8,4.46782e-07,617.278,0.000275788,0.121101,5.41056e-08,9.58322e-07,0.0094441,4750,5100,2650
469359641,272825299,897,3,f,250607000,890274,90412600000,178389000,0.00355247,200.376,0.71183,0.306993,0.00109059,0.0193165,0.530749,4910,4490,1270
469359208,272825299,695,3,f,187366000000,14427600,82709300000000,5253150000,7.70024e-05,364.104,0.0280369,229.523,0.0176738,0.31304,0.617804,5140,3820,1100
469354475,272825299,22,1,f,724447000,213.493,371491000000,139746,2.94699e-07,654.568,0.0001929,0.887447,2.6153e-07,4.63223e-06,0.0372442,7740,1130,2070
469360054,272825299,312782582,3,f,111901000,0,41785300000,0,0,0,0,0.137078,0,0,0,0,0,0
469357024,272825299,577,2,f,212135000,0,141857000000,0,0,0,0,0.259866,0,0,0,0,0,0
469357441,272825299,894,2,f,594444000,1031.74,246366000000,399680,1.73564e-06,387.385,0.00067236,0.728194,1.26388e-06,2.2386e-05,0.0600426,9730,980,6760
469356827,272825299,377,2,f,65389500,0,25746600000,0,0,0,0,0.0801021,0,0,0,0,0,0
469356541,272825299,149,2,f,181114000,2920.44,56931300000,226721,1.61249e-05,77.6325,0.00125181,0.221865,3.57754e-06,6.33656e-05,0.0685972,5940,3750,5840
469357736,272825299,1100,2,f,783095000,5043.18,298115000000,557463,6.44006e-06,110.538,0.000711871,0.959292,6.1779e-06,0.000109423,0.0943169,7890,2430,6040
469358489,272825299,292,3,f,66119400,4213.9,21631200000,1244750,6.37316e-05,295.391,0.0188258,0.0809963,5.16202e-06,9.143e-05,0.109628,6430,6970,7450
469356747,272825299,321,2,f,11973600,0,4882320000,0,0,0,0,0.0146677,0,0,0,0,0,0
469359233,272825299,705,3,f,11606400,0,3317830000,0,0,0,0,0.0142178,0,0,0,0,0,0
469355013,272825299,375,1,f,7023510000,3536.37,2885660000000,1234620,5.03505e-07,349.119,0.000175783,8.60379,4.33206e-06,7.67296e-05,0.071815,8500,4830,3320
469354685,272825299,196,1,f,95487300,0,23678000000,0,0,0,0,0.116972,0,0,0,0,0,0
469358790,272825299,452,3,f,146592000,11812.5,49054600000,1673300,8.05807e-05,141.655,0.0114147,0.179575,1.44703e-05,0.000256299,0.173362,4790,6650,5700
469356005,272825299,919,1,f,158422000,0,64472500000,0,0,0,0,0.194066,0,0,0,0,0,0
469355583,272825299,693,1,f,210049000,0,78388800000,0,0,0,0,0.25731,0,0,0,0,0,0
469356238,272825299,1132,1,f,1387180000,62826300,637565000000,116708000000,0.0452907,1857.63,84.1335,1.69929,0.0769622,1.36316,0.976637,9480,4860,3680
469358298,272825299,187,3,f,746635000,0,358625000000,0,0,0,0,0.914627,0,0,0,0,0,0
469358346,272825299,214,3,f,578885000,42300.5,176339000000,31200300,7.30724e-05,737.587,0.0538972,0.709135,5.18181e-05,0.000917806,0.238846,9000,4500,5090
469356074,272825299,993,1,f,4267160000,90044.2,1895100000000,36019500,2.11017e-05,400.02,0.0084411,5.22727,0.000110304,0.00195371,0.241939,6080,510,5250
469358031,272825299,93,3,f,55870200,210039,2021260000,24100000,0.00375941,114.741,0.431356,0.068441,0.000257298,0.00455727,0.508527,9580,5670,7590
469356923,272825299,453,2,f,13800300000,812556,7757280000000,373197000,5.88795e-05,459.288,0.0270426,16.9054,0.000995381,0.0176302,0.37343,5730,4510,10510
469356863,272825299,402,2,f,319438000,24149.6,144096000000,11810000,7.56002e-05,489.036,0.0369712,0.391311,2.95832e-05,0.00052398,0.247683,8470,1240,9450
469357327,272825299,798,2,f,46539900,683799,6279900000,321511000,0.0146928,470.184,6.90829,0.0570114,0.000837654,0.0148366,0.652157,10680,5150,6450
469357487,272825299,924,2,f,392630000,539619,36764000000,146573000,0.00137437,271.623,0.37331,0.480971,0.000661033,0.0117083,0.37082,8860,5700,6610
469355977,272825299,906,1,f,99201600,0,37471200000,0,0,0,0,0.121522,0,0,0,0,0,0
469359116,272825299,648,3,f,4816660000,0,2777990000000,0,0,0,0,5.9004,0,0,0,0,0,0
469358798,272825299,461,3,f,29565000,0,10309700000,0,0,0,0,0.0362171,0,0,0,0,0,0
469357059,272825299,628,2,f,38655000,0,14460200000,0,0,0,0,0.0473524,0,0,0,0,0,0
469359936,272825299,1045,3,f,92745000,0,32412700000,0,0,0,0,0.113613,0,0,0,0,0,0
469355410,272825299,600,1,f,423266000,11.582,194877000000,1941.44,2.73634e-08,167.625,4.5868e-06,0.518501,1.41879e-08,2.51298e-07,0.00304957,8950,2260,1200
469356138,272825299,1046,1,f,66501900,0,26794800000,0,0,0,0,0.0814648,0,0,0,0,0,0
469359752,272825299,952,3,f,1635150000,14178.6,577719000000,7086650,8.67116e-06,499.811,0.00433394,2.00306,1.73688e-05,0.000307638,0.17869,4880,5490,2720
469354690,272825299,201,1,f,792888000,8863.43,418448000000,4742810,1.11787e-05,535.099,0.00598169,0.971288,1.08577e-05,0.000192312,0.125991,6120,2170,1410
469355619,272825299,706,1,f,35976600,62.5824,11813900000,5504.35,1.73953e-06,87.9537,0.000152998,0.0440713,7.66634e-08,1.35787e-06,0.00706139,7670,2560,5110
469357954,272825299,42,3,f,306497000,145335,110357000000,140665000,0.000474181,967.864,0.458943,0.375459,0.000178036,0.00315337,0.245347,10110,2000,5830
469360053,272825299,312782578,3,f,60625800,0,18955900000,0,0,0,0,0.0742666,0,0,0,0,0,0
469356969,272825299,507,2,f,6775200000,322191,2668400000000,36353900,4.75544e-05,112.833,0.00536573,8.29962,0.000394684,0.00699066,0.304608,1190,5680,6390
469354752,272825299,235,1,f,221376000,636995,37658700000,65772000,0.00287744,103.254,0.297106,0.271185,0.000780319,0.0138211,0.306556,12650,7030,4070
469354825,272825299,278,1,f,1748450000,248524,656759000000,81401600,0.000142139,327.541,0.0465565,2.14185,0.000304441,0.00539228,0.574004,5720,7160,3880
469360133,272825299,413,3,t,312844,93010.1,620417000,401756000,0.297305,4319.48,1284.2,0.000383234,0.000113937,0.00201806,0.509778,10650,6230,8180
469359681,272825299,922,3,f,1972080000,201944,703562000000,28887600,0.000102402,143.047,0.0146483,2.4158,0.000247382,0.00438164,0.359588,7310,4960,720
469357317,272825299,791,2,f,26105400,0,11848900000,0,0,0,0,0.0319791,0,0,0,0,0,0
469358216,272825299,146,3,f,2292630000,18970000,703324000000,15484800000,0.00827433,816.279,6.75416,2.80847,0.0232382,0.411597,0.72156,9890,6680,5380
469358465,272825299,279,3,f,2264820,0,661389000,0,0,0,0,0.00277441,0,0,0,0,0,0
469354588,272825299,118,1,f,46583100,72.9586,12608400000,12610.2,1.5662e-06,172.84,0.000270702,0.0570643,8.93742e-08,1.583e-06,0.00538777,7360,6360,5650
469357228,272825299,707,2,f,123493000,504.556,43876900000,300475,4.08572e-06,595.524,0.00243314,0.151278,6.18081e-07,1.09475e-05,0.0526431,3840,3690,5730
469354817,272825299,272,1,f,30553200,0,8758080000,0,0,0,0,0.0374277,0,0,0,0,0,0
469356577,272825299,180,2,f,306517000,0,120550000000,0,0,0,0,0.375483,0,0,0,0,0,0
469359746,272825299,950,3,f,801248000,0,574039000000,0,0,0,0,0.981529,0,0,0,0,0,0
469355672,272825299,741,1,f,60775200,0,21597700000,0,0,0,0,0.0744496,0,0,0,0,0,0
469357347,272825299,818,2,f,916176000,364.856,271555000000,65935.7,3.98238e-07,180.717,7.19684e-05,1.12232,4.46949e-07,7.91638e-06,0.0302898,5490,4580,7130
469359023,272825299,607,3,f,1161570000,41754800,520768000000,67355100000,0.0359468,1613.11,57.9862,1.42293,0.0511496,0.905964,1,10560,5010,8170
469356280,272825299,312782586,1,f,20585700,0,9260620000,0,0,0,0,0.0252175,0,0,0,0,0,0
469359924,272825299,1035,3,f,708674000,0,469353000000,0,0,0,0,0.868126,0,0,0,0,0,0
469357553,272825299,965,2,f,168580000,0,67339200000,0,0,0,0,0.20651,0,0,0,0,0,0
469359525,272825299,830,3,f,436279000,0,167104000000,0,0,0,0,0.534441,0,0,0,0,0,0
469356093,272825299,1014,1,f,225770000,19.2412,78615400000,6568.95,8.52246e-08,341.401,2.90957e-05,0.276569,2.35705e-08,4.17481e-07,0.00501343,8020,3780,2960
469356443,272825299,67,2,f,24652800,0,8400950000,0,0,0,0,0.0301997,0,0,0,0,0,0
469356727,272825299,305,2,f,72981900,0,25105100000,0,0,0,0,0.0894028,0,0,0,0,0,0
469356950,272825299,485,2,f,11441700000,2210.1,4652010000000,366390,1.93162e-07,165.78,3.20224e-05,14.0161,2.70737e-06,4.79531e-05,0.112273,5470,4560,7130
469354484,272825299,27,1,f,31907700,0,9340030000,0,0,0,0,0.0390869,0,0,0,0,0,0
469355511,272825299,653,1,f,9112500,0,3454440000,0,0,0,0,0.0111628,0,0,0,0,0,0
469356822,272825299,374,2,f,95621400,30920.4,32599100000,3218400,0.000323363,104.087,0.0336577,0.117136,3.78775e-05,0.000670888,0.29063,8380,5790,6480
469355753,272825299,792,1,f,257371000,4599510,39165600000,2422930000,0.0178711,526.779,9.41413,0.31528,0.0056344,0.0997968,0.666524,9660,6480,5500
469357035,272825299,595,2,f,77428800,3286.15,17076800000,2875040,4.2441e-05,874.896,0.0371315,0.0948503,4.02554e-06,7.13006e-05,0.174015,7760,4510,6200
469357625,272825299,1014,2,f,225770000,152.036,77768400000,34821.4,6.7341e-07,229.034,0.000154234,0.276569,1.86244e-07,3.29877e-06,0.0178489,6810,3160,7880
469358814,272825299,478,3,f,343930000,0,164533000000,0,0,0,0,0.421314,0,0,0,0,0,0
469356759,272825299,329,2,f,2784240000,158877,1620980000000,87697200,5.70629e-05,551.983,0.0314978,3.41069,0.000194624,0.00344719,0.356712,6750,1930,10010
469358789,272825299,451,3,f,233577000,0,79767900000,0,0,0,0,0.286132,0,0,0,0,0,0
469360106,272825299,997,2,t,84230300,46088700,320934000000,280466000000,0.547175,6085.34,3329.75,0.103182,0.0564587,1,1,10560,5010,8170
469357549,272825299,961,2,f,5772140000,323606,2239640000000,134009000,5.60635e-05,414.112,0.0232166,7.07087,0.000396418,0.00702137,0.326723,6010,7040,9270
469356152,272825299,1058,1,f,218434000,0,109892000000,0,0,0,0,0.267581,0,0,0,0,0,0
469356871,272825299,412,2,f,312751000,0,153149000000,0,0,0,0,0.38312,0,0,0,0,0,0
469359837,272825299,990,3,f,237445000,0,134435000000,0,0,0,0,0.29087,0,0,0,0,0,0
469357589,272825299,988,2,f,283139000,0,117729000000,0,0,0,0,0.346845,0,0,0,0,0,0
469358404,272825299,246,3,f,384250000,124647,122109000000,119332000,0.000324391,957.358,0.310559,0.470706,0.000152693,0.00270451,0.420297,8990,4640,5030
469358772,272825299,441,3,f,16779600,0,5421350000,0,0,0,0,0.020555,0,0,0,0,0,0
469354650,272825299,164,1,f,577800,0,106677000,0,0,0,0,0.000707805,0,0,0,0,0,0
469356555,272825299,159,2,f,1686130000,33027,669595000000,7780390,1.95874e-05,235.577,0.00461434,2.06551,4.04581e-05,0.000716596,0.214754,2060,5230,7200
469356592,272825299,190,2,f,242003000,6739150,12646300000,3536480000,0.0278474,524.766,14.6134,0.296453,0.00825546,0.146221,0.744442,9590,6950,6360
469359239,272825299,707,3,f,246985000,2364.04,89006500000,1290690,9.57157e-06,545.97,0.00522579,0.302557,2.89594e-06,5.12931e-05,0.114897,3660,3380,5660
