id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466508005,184157585,312782616,3,f,276041000,26899.7,59401300000,10138100,9.74484e-05,376.885,0.0367268,0.33815,3.29522e-05,0.000646271,0.310262,7940,1210,8670
466507370,184157585,153,3,f,749471000,49842.6,20010400000,19559100,6.65037e-05,392.417,0.0260972,0.918102,6.10572e-05,0.00119748,0.216686,11920,4770,3880
466507039,184157585,830,2,f,218139000,558825,29003800000,158147000,0.00256178,282.999,0.724981,0.267221,0.000684561,0.0134259,0.283156,7320,6060,5940
466505950,184157585,353,1,f,1625540000,361146,320917000000,79622200,0.00022217,220.471,0.0489821,1.99128,0.000442404,0.0086766,0.408816,5100,2320,1700
466506861,184157585,530,2,f,33043500,0,1398680000,0,0,0,0,0.0404783,0,0,0,0,0,0
466507478,184157585,328,3,f,992317000,211408,171083000000,63620600,0.000213045,300.937,0.0641132,1.21559,0.000258975,0.00507913,0.268131,4380,4700,2300
466507422,184157585,238,3,f,38451600,0,662808000,0,0,0,0,0.0471032,0,0,0,0,0,0
466508050,184157585,73,3,t,85321.3,67535.4,207074000,199658000,0.791542,2956.35,2340.07,0.000104519,8.27308e-05,0.00162255,0.677852,6140,3540,5700
466507508,184157585,370,3,f,12458800000,5541.44,697011000000,1046980,4.44783e-07,188.937,8.40359e-05,15.262,6.78827e-06,0.000133134,0.180183,11450,7340,5770
466507831,184157585,917,3,f,8958600,0,290689000,0,0,0,0,0.0109743,0,0,0,0,0,0
466507805,184157585,880,3,f,78462000,0,9761930000,0,0,0,0,0.096116,0,0,0,0,0,0
466507010,184157585,780,2,f,141285000,30874.2,15758400000,8484450,0.000218525,274.807,0.0600521,0.173074,3.78209e-05,0.00074176,0.195064,7680,6210,8220
466507918,184157585,1031,3,f,382171000,35190.9,11412900000,7681560,9.20816e-05,218.283,0.0200998,0.468159,4.31088e-05,0.000845468,0.183284,6420,5130,7970
466508063,184157585,1129,3,t,53028200,41555400,235738000000,230061000000,0.783648,5536.24,4338.46,0.0649596,0.0509054,0.998377,1,6180,3730,5590
466507679,184157585,671,3,f,273487000,304708,28623000000,63930400,0.00111416,209.808,0.233761,0.335021,0.000373268,0.00732068,0.41678,9260,430,6600
466507614,184157585,575,3,f,216592000,594.589,25502600000,184028,2.7452e-06,309.504,0.00084965,0.265325,7.28372e-07,1.42851e-05,0.0978768,6350,3790,4920
466507535,184157585,417,3,f,913369000,115219,170890000000,31909700,0.000126147,276.949,0.0349363,1.11888,0.000141143,0.00276816,0.310262,7940,1210,8670
466508040,184157585,571,2,t,24093900,21457100,142770000000,141329000000,0.89056,6586.59,5865.75,0.029515,0.0262849,0.515511,1,6280,3510,5700
466506324,184157585,856,1,f,4874990000,18329500,625562000000,7957440000,0.00375991,434.132,1.6323,5.97186,0.0224537,0.440371,1,6180,3730,5590
466506802,184157585,417,2,f,456684000,56078.4,85003800000,16026300,0.000122795,285.784,0.0350928,0.559438,6.8696e-05,0.00134729,0.310262,7940,1210,8670
466507119,184157585,943,2,f,2326660000,27869,344018000000,7971390,1.19781e-05,286.03,0.00342611,2.85016,3.41396e-05,0.000669559,0.153078,3310,3830,8610
466507755,184157585,800,3,f,364055000,2510300,61922800000,780474000,0.00689539,310.908,2.14383,0.445968,0.00307512,0.0603106,0.412397,4060,4840,2960
466507974,184157585,1127,3,f,590981000,46102.3,63467700000,10493500,7.80098e-05,227.613,0.0177561,0.723952,5.64754e-05,0.00110762,0.274792,8900,2730,1050
466506350,184157585,900,1,f,395041000,42185.2,1413480000,11513100,0.000106787,272.917,0.029144,0.483925,5.16769e-05,0.00101351,0.201687,4840,5200,4680
466505634,184157585,158,1,f,23634000,0,645344000,0,0,0,0,0.0289516,0,0,0,0,0,0
466507932,184157585,1054,3,f,323386000,7789120,42264100000,2294330000,0.0240861,294.556,7.09471,0.396148,0.00954167,0.187135,0.550909,3410,3520,6400
466506400,184157585,962,1,f,1468570000,16061.4,218749000000,3517260,1.09368e-05,218.988,0.00239502,1.799,1.96752e-05,0.000385879,0.121892,5200,930,5090
466507576,184157585,493,3,f,7446240000,345389000,1398880000000,167889000000,0.0463844,486.085,22.5468,9.12164,0.423102,8.29805,0.891414,3970,5520,6400
466506725,184157585,298,2,f,150990000,335199,15123300000,83880600,0.00222,250.242,0.555537,0.184963,0.000410618,0.00805321,0.407432,4970,7040,6580
466507594,184157585,530,3,f,66087000,0,3245210000,0,0,0,0,0.0809566,0,0,0,0,0,0
466505799,184157585,269,1,f,68850000,8182.39,9390820000,2372780,0.000118844,289.986,0.034463,0.0843413,1.00234e-05,0.000196584,0.187507,10010,2100,1840
466507282,184157585,1,3,f,26553600,11254.5,2226330000,2183940,0.000423842,194.05,0.0822464,0.0325282,1.37868e-05,0.000270392,0.172529,7760,6640,6600
466508010,184157585,312782636,3,f,341042000,986.066,42942800000,188762,2.89133e-06,191.43,0.000553487,0.417777,1.20793e-06,2.36904e-05,0.0579933,9350,2750,1140
466506348,184157585,897,1,f,125303000,18799,10376700000,3746000,0.000150027,199.266,0.0298954,0.153497,2.30287e-05,0.000451649,0.174124,4490,4440,1560
466506384,184157585,942,1,f,1023150000,1023530,119867000000,245037000,0.00100037,239.403,0.239493,1.25336,0.00125383,0.0245906,0.33496,5490,5630,2300
466507926,184157585,1045,3,f,92745000,668412,9995330000,167347000,0.00720699,250.364,1.80437,0.113613,0.000818805,0.0160587,0.417287,8060,4190,9970
466507279,184157585,312782644,2,f,164270000,7563.39,26181500000,2594670,4.60425e-05,343.057,0.0157952,0.201231,9.26515e-06,0.000181712,0.18917,9510,3240,9960
466506585,184157585,66,2,f,2637000,0,143463000,0,0,0,0,0.00323033,0,0,0,0,0,0
466505517,184157585,91,1,f,387754000,0,50947000000,0,0,0,0,0.474999,0,0,0,0,0,0
466506613,184157585,120,2,f,217446000,15448.2,26865400000,3275750,7.10436e-05,212.048,0.0150647,0.266372,1.8924e-05,0.000371145,0.209972,4580,4980,9790
466507563,184157585,466,3,f,484708000,44294.6,24979200000,10254700,9.13841e-05,231.512,0.0211565,0.593767,5.42609e-05,0.00106419,0.216444,8360,5810,2220
466507524,184157585,395,3,f,992700000,0,44862900000,0,0,0,0,1.21606,0,0,0,0,0,0
466507739,184157585,773,3,f,317153000,0,38124800000,0,0,0,0,0.388512,0,0,0,0,0,0
466506888,184157585,587,2,f,13647600,0,1111480000,0,0,0,0,0.0167183,0,0,0,0,0,0
466506917,184157585,625,2,f,431601000,0,83910900000,0,0,0,0,0.528712,0,0,0,0,0,0
466507237,184157585,1120,2,f,21590100,453398,3165940000,180957000,0.0210003,399.113,8.38149,0.0264479,0.000555413,0.010893,0.444242,6330,4570,5890
466505571,184157585,126,1,f,61705800,1098.3,2959920000,207215,1.7799e-05,188.669,0.00335812,0.0755896,1.34542e-06,2.63869e-05,0.0444663,7800,6710,5220
466506826,184157585,456,2,f,1836900,1071.81,210609000,284704,0.000583487,265.63,0.154991,0.0022502,1.31296e-06,2.57504e-05,0.0969148,8910,3150,9850
466507281,184157585,312782652,2,f,7186500,0,837138000,0,0,0,0,0.00880346,0,0,0,0,0,0
466507154,184157585,989,2,f,229818000,0,15782100000,0,0,0,0,0.281527,0,0,0,0,0,0
466506543,184157585,312782636,1,f,170521000,976.142,22209000000,186040,5.72446e-06,190.587,0.00109101,0.208888,1.19577e-06,2.3452e-05,0.0579933,9350,2750,1140
466506937,184157585,656,2,f,844659000,91938.4,74285400000,18282200,0.000108847,198.852,0.0216444,1.03471,0.000112624,0.00220884,0.261371,3120,1550,7120
466507428,184157585,249,3,f,18432000,67.0665,2602210000,20242.9,3.63859e-06,301.834,0.00109825,0.0225792,8.21564e-08,1.61129e-06,0.00997616,8910,2970,1510
466506151,184157585,581,1,f,97671600,2403,7369430000,482545,2.46029e-05,200.809,0.00494048,0.119648,2.94368e-06,5.77326e-05,0.0782909,5530,3980,5070
466507249,184157585,182305693,2,f,60806700,26039.4,5241840000,4814700,0.000428233,184.9,0.0791804,0.0744882,3.18983e-05,0.000625602,0.158943,5810,1050,8560
466505987,184157585,382,1,f,3901900000,55495.4,721245000000,14597300,1.42227e-05,263.036,0.00374107,4.77983,6.79819e-05,0.00133329,0.170294,6630,1860,4470
466507840,184157585,929,3,f,76420800,19.0731,4192860000,5897.92,2.4958e-07,309.227,7.71768e-05,0.0936155,2.33646e-08,4.58235e-07,0.0103452,5530,3550,2310
466506153,184157585,583,1,f,222730000,3320760,27170300000,827207000,0.0149093,249.102,3.71394,0.272844,0.00406793,0.0797819,0.503849,6490,4850,1820
466505827,184157585,295,1,f,728604000,9992800,120458000000,3570530000,0.013715,357.31,4.9005,0.89254,0.0122412,0.240079,0.501686,7230,5750,2490
466507126,184157585,951,2,f,412906000,0,80714300000,0,0,0,0,0.50581,0,0,0,0,0,0
466506099,184157585,501,1,f,49773600,0,8703380000,0,0,0,0,0.0609727,0,0,0,0,0,0
466506952,184157585,679,2,f,304778000,5075.52,20880200000,1105170,1.66532e-05,217.744,0.00362614,0.373353,6.21751e-06,0.00012194,0.0884973,9300,5170,5940
466507235,184157585,1114,2,f,34484400,0,6586730000,0,0,0,0,0.0422434,0,0,0,0,0,0
466506339,184157585,882,1,f,312592000,25304.7,21967100000,6012770,8.09512e-05,237.615,0.0192352,0.382925,3.09982e-05,0.000607949,0.175645,3690,3420,3830
466506213,184157585,672,1,f,11441700000,27853200,1692560000000,8368270000,0.00243436,300.442,0.731384,14.0161,0.0341202,0.669179,0.511513,4000,4720,4670
466508014,184157585,312782652,3,f,14373000,0,1756190000,0,0,0,0,0.0176069,0,0,0,0,0,0
466505566,184157585,122,1,f,58049100,0,2310040000,0,0,0,0,0.0711101,0,0,0,0,0,0
466508048,184157585,51,3,t,78.4119,60.7928,120425,108863,0.775301,1790.73,1388.35,9.60546e-08,7.44712e-08,1.46056e-06,0.0193419,6200,4150,5760
466506299,184157585,819,1,f,29996100,16961.4,2922790000,4590420,0.000565453,270.639,0.153034,0.0367452,2.07777e-05,0.000407501,0.277219,4570,2580,4870
466507632,184157585,601,3,f,109838000,8555.89,18190800000,1976610,7.78957e-05,231.023,0.0179957,0.134551,1.0481e-05,0.000205557,0.105654,8340,1850,2420
466506581,184157585,59,2,f,64005500,1395850,10145700000,1147230000,0.0218083,821.887,17.924,0.0784067,0.00170992,0.0335356,1,6360,3930,5700
466507167,184157585,1008,2,f,537049000,72752.1,69034700000,13585400,0.000135466,186.735,0.0252964,0.657885,8.91213e-05,0.00174788,0.284809,8960,3290,8080
466506200,184157585,651,1,f,223959000,0,20469200000,0,0,0,0,0.274349,0,0,0,0,0,0
466506396,184157585,958,1,f,278708000,5332.46,22888700000,1102320,1.91328e-05,206.719,0.00395512,0.341417,6.53226e-06,0.000128113,0.0812138,6250,3470,5490
466506309,184157585,836,1,f,174853000,66243.7,11270100000,12978300,0.000378854,195.917,0.0742239,0.214195,8.11485e-05,0.00159152,0.265829,9500,3440,890
466506363,184157585,914,1,f,1363500,0,232352000,0,0,0,0,0.00167029,0,0,0,0,0,0
466507818,184157585,901,3,f,1496460000,9372.61,1078420000,1762580,6.26321e-06,188.056,0.00117784,1.83316,1.14814e-05,0.000225179,0.146648,9020,6180,3730
466506182,184157585,623,1,f,24168000000,173166000,3352370000000,59003400000,0.00716507,340.733,2.44138,29.6059,0.212128,4.16034,0.569152,4260,5910,4850
466507009,184157585,778,2,f,928130000,18847.5,182683000000,6179840,2.0307e-05,327.886,0.00665838,1.13696,2.30882e-05,0.000452816,0.165993,9320,1040,7450
466505642,184157585,163,1,f,234126000,49595.9,30160400000,12834000,0.000211834,258.772,0.0548167,0.286804,6.0755e-05,0.00119155,0.225688,4930,5200,2050
466507299,184157585,27,3,f,63815400,1412.27,3131820000,256903,2.21306e-05,181.907,0.00402573,0.0781739,1.73004e-06,3.39302e-05,0.057755,7570,3660,3180
466506722,184157585,294,2,f,2861240000,31908.5,428400000000,8052220,1.1152e-05,252.353,0.00281425,3.50501,3.90879e-05,0.000766608,0.154018,8520,2550,7380
466507322,184157585,72,3,f,30504600,1291.06,4921160000,350437,4.23236e-05,271.433,0.011488,0.0373681,1.58155e-06,3.1018e-05,0.085279,5080,5930,6080
466506373,184157585,929,1,f,38210400,19.0731,2110360000,5897.92,4.9916e-07,309.227,0.000154354,0.0468077,2.33646e-08,4.58235e-07,0.0103452,5530,3550,2310
466507192,184157585,1044,2,f,19390500,0,1726840000,0,0,0,0,0.0237534,0,0,0,0,0,0
466507908,184157585,1018,3,f,2134470000,174994,310798000000,38674300,8.19848e-05,221.004,0.0181189,2.61473,0.000214368,0.00420427,0.306954,7400,3700,550
466507125,184157585,950,2,f,400624000,0,92758000000,0,0,0,0,0.490765,0,0,0,0,0,0
466506154,184157585,587,1,f,13647600,0,1003850000,0,0,0,0,0.0167183,0,0,0,0,0,0
466508058,184157585,571,3,t,42410400,36207400,220384000000,217224000000,0.853738,5999.43,5121.94,0.0519528,0.0443541,0.86989,1,6180,3730,5590
466507263,184157585,312782578,2,f,30312900,0,3988250000,0,0,0,0,0.0371333,0,0,0,0,0,0
466507136,184157585,966,2,f,205574000,288559,22101200000,70063600,0.00140367,242.805,0.340819,0.251829,0.000353484,0.00693268,0.321774,6030,6570,8480
466507925,184157585,1044,3,f,38781000,0,3782940000,0,0,0,0,0.0475067,0,0,0,0,0,0
466507609,184157585,566,3,f,930046000,37370.6,101574000000,7484730,4.01814e-05,200.284,0.0080477,1.13931,4.57789e-05,0.000897835,0.241577,8580,5580,9420
466507935,184157585,1060,3,f,37839600,0,822301000,0,0,0,0,0.0463535,0,0,0,0,0,0
466506261,184157585,753,1,f,423900,11.9103,47337100,3706.35,2.8097e-05,311.188,0.00874345,0.000519278,1.45902e-08,2.86148e-07,0.00760258,7830,5840,5210
466507380,184157585,165,3,f,550937000,157129,69548800000,34144700,0.000285203,217.304,0.0619757,0.674898,0.000192483,0.00377505,0.433034,8540,5820,5770
466507761,184157585,809,3,f,1349000000,32129200,202447000000,11764300000,0.023817,366.155,8.72071,1.65253,0.0393582,0.771909,0.645024,5070,5170,6750
466507763,184157585,814,3,f,206861000,1418050,30165300000,388769000,0.00685507,274.157,1.87937,0.253405,0.00173711,0.0340689,0.404342,3630,4190,6450
466507007,184157585,774,2,f,173773000,0,29631600000,0,0,0,0,0.212872,0,0,0,0,0,0
466506850,184157585,510,2,f,44676000,1395.03,3507980000,275975,3.12255e-05,197.827,0.00617725,0.0547281,1.70891e-06,3.35159e-05,0.0581952,6860,1360,7190
466507811,184157585,893,3,f,120206000,6487.59,9774470000,1399800,5.39707e-05,215.765,0.011645,0.147252,7.9473e-06,0.000155866,0.184601,6940,2840,9190
466505618,184157585,151,1,f,286215000,1048.53,24886100000,162523,3.66343e-06,155.001,0.000567834,0.350614,1.28445e-06,2.51912e-05,0.0184925,1770,3830,4430
466506521,184157585,312782546,1,f,267763000,49757.7,45750900000,12362500,0.000185828,248.454,0.0461696,0.328009,6.09532e-05,0.00119544,0.259775,7430,1080,3710
466505805,184157585,275,1,f,1401930000,1434120,148467000000,369136000,0.00102296,257.396,0.263305,1.71737,0.00175679,0.0344549,0.489926,5750,2540,5070
466507510,184157585,374,3,f,191243000,29816.7,18841300000,8101720,0.00015591,271.718,0.0423635,0.234272,3.65254e-05,0.000716351,0.309693,7970,5270,7120
466507726,184157585,750,3,f,62591400,73823.2,6848030000,23493300,0.00117945,318.238,0.375344,0.0766745,9.04334e-05,0.00177362,0.388882,10040,2110,1830
466506936,184157585,654,2,f,226215000,0,54641500000,0,0,0,0,0.277113,0,0,0,0,0,0
466505621,184157585,153,1,f,374736000,33614.2,11426000000,13149600,8.97011e-05,391.191,0.0350903,0.459051,4.11774e-05,0.000807588,0.216686,11920,4770,3880
466506658,184157585,188,2,f,65914200,1580.04,4254530000,347931,2.39711e-05,220.204,0.00527855,0.0807449,1.93555e-06,3.79607e-05,0.0583143,2350,3720,6740
466506886,184157585,582,2,f,164044000,182975,26176100000,60421100,0.0011154,330.215,0.368323,0.200954,0.000224144,0.00439601,0.296042,3280,3690,6050
466507889,184157585,991,3,f,5569560000,9472870,197829000000,2942610000,0.00170083,310.636,0.528338,6.82272,0.0116043,0.227588,0.54371,5460,4200,6870
466508019,184157585,149,1,t,18316500,14750300,77613800000,75894700000,0.805303,5145.29,4143.51,0.0224377,0.0180691,0.354379,1,6180,3730,5590
466506211,184157585,670,1,f,160109000,38.8249,23785000000,7715.01,2.42491e-07,198.713,4.8186e-05,0.196134,4.75605e-08,9.32777e-07,0.00577958,7120,660,3110
466506737,184157585,318,2,f,7922700,0,1157530000,0,0,0,0,0.00970531,0,0,0,0,0,0
466507786,184157585,848,3,f,920102000,70469.5,2165880000,14854500,7.65887e-05,210.794,0.0161444,1.12713,8.63251e-05,0.00169304,0.229309,6100,6880,4370
466506518,184157585,182305705,1,f,193162000,0,43873000000,0,0,0,0,0.236624,0,0,0,0,0,0
466506994,184157585,752,2,f,959182000,34689.8,2441320000,6679910,3.61661e-05,192.561,0.00696417,1.175,4.24951e-05,0.00083343,0.191461,8720,6420,7140
466506466,184157585,1057,1,f,1333360000,536593,175968000000,122802000,0.000402436,228.855,0.0920997,1.63337,0.000657327,0.0128918,0.459766,4440,4440,1560
466507178,184157585,1022,2,f,725090000,1289910,61634000000,354989000,0.00177897,275.203,0.489579,0.888236,0.00158015,0.0309905,0.493789,5530,5130,7250
466507569,184157585,478,3,f,343930000,22756.9,55674000000,6582650,6.61673e-05,289.26,0.0191395,0.421314,2.78772e-05,0.000546739,0.265211,6760,1120,6890
466506732,184157585,310,2,f,117927000,2122.97,6295530000,521385,1.80024e-05,245.592,0.00442125,0.144461,2.60064e-06,5.10047e-05,0.0550875,5090,3680,5970
466507628,184157585,596,3,f,952601000,814653,92771100000,201136000,0.000855188,246.898,0.211144,1.16694,0.00099795,0.0195722,0.674585,4970,6990,6480
466506115,184157585,519,1,f,768330000,0,89013600000,0,0,0,0,0.941204,0,0,0,0,0,0
466506520,184157585,182305713,1,f,31237200,532.566,2655260000,105407,1.70491e-05,197.924,0.00337442,0.0382656,6.52393e-07,1.2795e-05,0.106054,7070,1470,3520
466507288,184157585,9,3,f,150849000,18053.3,23144100000,5493360,0.000119678,304.285,0.0364163,0.18479,2.21153e-05,0.000433735,0.21772,6800,1120,6890
466506440,184157585,1017,1,f,5149200000,7639.89,870168000000,3369760,1.4837e-06,441.074,0.000654424,6.30777,9.35886e-06,0.00018355,0.10531,11120,2340,2260
466507117,184157585,940,2,f,473834000,225759,14649700000,56586500,0.000476451,250.65,0.119423,0.580446,0.000276554,0.0054239,0.367933,3820,3430,6520
466507611,184157585,571,3,f,907514000,13810200,136795000000,8216250000,0.0152176,594.939,9.05358,1.11171,0.0169175,0.331794,1,6180,3730,5590
466507997,184157585,312782582,3,f,111901000,0,17927400000,0,0,0,0,0.137078,0,0,0,0,0,0
466507710,184157585,714,3,f,3601550000,3429520,593408000000,1006030000,0.000952234,293.344,0.279332,4.4119,0.00420116,0.0823949,0.419686,3160,3200,6520
466506012,184157585,409,1,f,522107000,38382.2,93759100000,9153780,7.3514e-05,238.491,0.0175324,0.639581,4.70181e-05,0.000922139,0.3109,9710,2020,1680
466505393,184157585,6,1,f,1094790000,144481,10984200000,34582800,0.000131971,239.359,0.0315885,1.34112,0.000176989,0.00347119,0.375343,6780,3250,2700
466506644,184157585,163,2,f,234126000,50865.3,30781800000,14282500,0.000217256,280.791,0.0610035,0.286804,6.231e-05,0.00122205,0.184494,4710,4800,9410
466505556,184157585,118,1,f,46583100,9732.83,2467590000,2066930,0.000208935,212.367,0.0443708,0.0570643,1.19227e-05,0.000233833,0.154825,6770,6380,5630
466505738,184157585,226,1,f,461876000,207893,51467600000,50955900,0.000450105,245.107,0.110324,0.565797,0.000254668,0.00499466,0.426983,5760,7050,4440
466507650,184157585,625,3,f,863203000,0,178475000000,0,0,0,0,1.05742,0,0,0,0,0,0
466507646,184157585,620,3,f,216106000,718027,34543600000,217463000,0.00332256,302.862,1.00628,0.26473,0.000879583,0.0172507,0.327876,3280,3570,6280
466507197,184157585,1049,2,f,593838000,0.860404,55135100000,356.207,1.44889e-09,414,5.99839e-07,0.727452,1.054e-09,2.06714e-08,0.00094357,10130,4490,8490
466505563,184157585,121,1,f,11001600,3.62131,1327270000,993.253,3.29162e-07,274.28,9.02826e-05,0.013477,4.4361e-09,8.70027e-08,0.00402368,8430,1880,2470
466507113,184157585,935,2,f,246943000,28578.3,31638600000,6202090,0.000115728,217.021,0.0251155,0.302505,3.50084e-05,0.000686598,0.173136,3040,2380,5830
466506591,184157585,78,2,f,418124000,34689.8,403252000,6679910,8.29655e-05,192.561,0.0159759,0.512202,4.24951e-05,0.00083343,0.191461,8720,6420,7140
466507503,184157585,363,3,f,406235000,6125260,71847800000,2059870000,0.0150781,336.291,5.07063,0.497638,0.00750344,0.14716,0.596305,3250,3220,6170
466506619,184157585,128,2,f,2195910000,54681.6,127244000000,14443400,2.49015e-05,264.136,0.00657739,2.68999,6.6985e-05,0.00131374,0.219715,8560,4670,7250
466507800,184157585,873,3,f,670734000,596648,74344600000,127692000,0.000889545,214.016,0.190376,0.821649,0.000730894,0.0143346,0.413058,5940,2850,10300
466507851,184157585,942,3,f,2046300000,3825280,233089000000,898281000,0.00186936,234.827,0.438978,2.50672,0.00468597,0.0919031,0.361624,5800,5160,9250
466506483,184157585,1086,1,f,44656200,0,8312110000,0,0,0,0,0.0547038,0,0,0,0,0,0
466506149,184157585,577,1,f,212135000,0,48746400000,0,0,0,0,0.259866,0,0,0,0,0,0
466506404,184157585,968,1,f,565609000,67.1943,88417500000,28506.9,1.188e-07,424.245,5.04003e-05,0.692871,8.23131e-08,1.61436e-06,0.00813717,11980,3960,4550
466506965,184157585,697,2,f,244893000,0,2377680000,0,0,0,0,0.299994,0,0,0,0,0,0
466507259,184157585,312782562,2,f,75759300,14110.8,16083300000,4875260,0.000186259,345.498,0.0643519,0.0928051,1.72857e-05,0.000339015,0.214979,7350,1130,7980
466506409,184157585,974,1,f,729041000,5924.87,143378000000,1761840,8.12694e-06,297.364,0.00241666,0.893076,7.25797e-06,0.000142346,0.0987865,4690,3050,2670
466507718,184157585,729,3,f,427540000,647966,55672800000,165806000,0.00151557,255.886,0.387813,0.523736,0.000793758,0.0155675,0.37467,7920,3970,10000
466506544,184157585,312782640,1,f,16341300,0,2929440000,0,0,0,0,0.0200181,0,0,0,0,0,0
466507438,184157585,263,3,f,59625000,3248.04,4671770000,771589,5.44745e-05,237.555,0.0129407,0.0730406,3.97885e-06,7.80348e-05,0.0755303,5260,6610,6530
466507672,184157585,658,3,f,842454000,17975.5,26140900000,4186830,2.13371e-05,232.919,0.0049698,1.03201,2.202e-05,0.000431865,0.200299,9620,3750,3420
466507941,184157585,1070,3,f,1454750000,406.699,339663000000,212850,2.79566e-07,523.361,0.000146314,1.78207,4.98206e-07,9.77102e-06,0.0671387,6570,2540,9250
466506786,184157585,386,2,f,2454700000,125.778,144806000000,31789.6,5.12396e-08,252.744,1.29505e-05,3.00701,1.54078e-07,3.02184e-06,0.0133284,11420,5690,8240
466507788,184157585,851,3,f,579715000,20716.1,67247400000,4904860,3.5735e-05,236.766,0.00846081,0.710151,2.53772e-05,0.000497709,0.248839,9620,1870,4090
466507187,184157585,1035,2,f,354337000,0,83450400000,0,0,0,0,0.434063,0,0,0,0,0,0
466507432,184157585,254,3,f,8635670000,1188980,1362890000000,288035000,0.000137683,242.253,0.0333541,10.5787,0.00145651,0.0285656,0.41678,9260,430,6600
466507642,184157585,614,3,f,424535000,155746,25471800000,32217000,0.000366861,206.857,0.0758877,0.520056,0.000190788,0.00374182,0.39926,7260,6650,7020
466507120,184157585,944,2,f,416334000,0,68546900000,0,0,0,0,0.510009,0,0,0,0,0,0
466506184,184157585,628,1,f,38655000,0,5069140000,0,0,0,0,0.0473524,0,0,0,0,0,0
466506461,184157585,1047,1,f,363993000,0,94600600000,0,0,0,0,0.445892,0,0,0,0,0,0
466505974,184157585,374,1,f,95621400,3632.42,9517430000,991920,3.79876e-05,273.074,0.0103734,0.117136,4.44972e-06,8.72697e-05,0.139538,8960,4350,3770
466507377,184157585,162,3,f,104308000,0,12008400000,0,0,0,0,0.127778,0,0,0,0,0,0
466506397,184157585,959,1,f,127209000,80476.1,9645080000,15197800,0.00063263,188.849,0.119471,0.155831,9.85832e-05,0.00193345,0.306954,7400,3700,550
466507194,184157585,1046,2,f,66501900,346.854,10518600000,100116,5.2157e-06,288.64,0.00150546,0.0814648,4.24896e-07,8.33323e-06,0.0568208,8110,980,7010
466505440,184157585,33,1,f,577694000,28589,95033000000,8434450,4.94882e-05,295.024,0.0146002,0.707675,3.50216e-05,0.000686857,0.277416,9500,1370,3620
466506468,184157585,1060,1,f,18919800,0,439286000,0,0,0,0,0.0231768,0,0,0,0,0,0
466507405,184157585,210,3,f,29502000,21231.2,1843020000,4663740,0.000719652,219.665,0.158082,0.0361399,2.60082e-05,0.000510083,0.186111,8000,6110,6780
466506650,184157585,173,2,f,115967000,56452,9602090000,13159000,0.000486795,233.101,0.113472,0.142059,6.91537e-05,0.00135627,0.17911,5940,6780,5980
466505830,184157585,298,1,f,150990000,33049.8,14362300000,7760870,0.000218887,234.824,0.0513998,0.184963,4.0486e-05,0.000794027,0.203707,5130,6900,4070
466508053,184157585,343,3,t,53028200,41555400,235738000000,230061000000,0.783648,5536.24,4338.46,0.0649596,0.0509054,0.998377,1,6180,3730,5590
466505821,184157585,290,1,f,3088060000,3132540,303261000000,870563000,0.0010144,277.91,0.281913,3.78287,0.00383736,0.0752599,0.614496,6180,5820,4060
466507143,184157585,974,2,f,729041000,4716.33,145135000000,1238860,6.46922e-06,262.675,0.0016993,0.893076,5.7775e-06,0.000113311,0.103312,5130,2570,8560
466507490,184157585,343,3,f,109222000000,111505000,9714010000000,49715700000,0.0010209,445.863,0.45518,133.797,0.136593,2.67892,1,6180,3730,5590
466506599,184157585,96,2,f,264705000,0,25369600000,0,0,0,0,0.324264,0,0,0,0,0,0
466506912,184157585,619,2,f,176552000,212486,24168300000,52189300,0.00120353,245.613,0.295603,0.216276,0.000260296,0.00510502,0.364282,5810,7170,7610
466507903,184157585,1011,3,f,3572080000,268496,631299000000,58547100,7.51652e-05,218.056,0.0163902,4.3758,0.000328908,0.00645067,0.285266,7210,2130,10270
466506394,184157585,954,1,f,153720000,31190.9,25999500000,9696370,0.000202907,310.872,0.0630782,0.188307,3.82088e-05,0.000749367,0.189518,8160,2650,1710
466507462,184157585,304,3,f,479372000,2535320,76096200000,813971000,0.00528883,321.053,1.69799,0.587231,0.00310577,0.0609115,0.384571,3160,2970,6120
466505948,184157585,351,1,f,670962000,9077390,93392700000,2648360000,0.0135289,291.753,3.9471,0.821928,0.0111198,0.218086,0.535957,5050,5100,4530
466507987,184157585,182305713,3,f,62474400,2047.49,4943490000,543991,3.27733e-05,265.686,0.00870742,0.0765311,2.50818e-06,4.91915e-05,0.115097,6040,2200,8020
466506391,184157585,950,1,f,400624000,0,90256500000,0,0,0,0,0.490765,0,0,0,0,0,0
466506602,184157585,101,2,f,339016000,125.778,11695900000,31789.6,3.71008e-07,252.744,9.37701e-05,0.415295,1.54078e-07,3.02184e-06,0.0133284,11420,5690,8240
466507348,184157585,121,3,f,22003200,3.62131,2511770000,993.253,1.64581e-07,274.28,4.51413e-05,0.0269539,4.4361e-09,8.70027e-08,0.00402368,8430,1880,2470
466506929,184157585,643,2,f,21839400,0,2969690000,0,0,0,0,0.0267533,0,0,0,0,0,0
