id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468165925,100148443,1044,3,f,38781000,0,9148880000,0,0,0,0,0.0475067,0,0,0,0,0,0
468164141,100148443,128,3,f,4391830000,0,1059280000000,0,0,0,0,5.37999,0,0,0,0,0,0
468158927,100148443,772,1,f,260301000,0,87782900000,0,0,0,0,0.318868,0,0,0,0,0,0
468158246,100148443,467,1,f,1463260000,2371.87,417797000000,724479,1.62095e-06,305.447,0.000495114,1.79249,2.90554e-06,9.52845e-05,0.0491456,7830,6310,4490
468156949,100148443,106,1,f,3254400,0,1419800000,0,0,0,0,0.00398664,0,0,0,0,0,0
468163205,100148443,954,2,f,153720000,36312.5,52082700000,23849100,0.000236225,656.774,0.155146,0.188307,4.44828e-05,0.00145877,0.166795,7700,3290,9950
468156775,100148443,41,1,f,139830000,41.6622,42710700000,16602.4,2.97948e-07,398.5,0.000118732,0.171292,5.10362e-08,1.67369e-06,0.0129033,7850,480,3410
468157496,100148443,211,1,f,356939000,0,129581000000,0,0,0,0,0.43725,0,0,0,0,0,0
468158577,100148443,620,1,f,108053000,0,33672700000,0,0,0,0,0.132365,0,0,0,0,0,0
468162828,100148443,814,2,f,103431000,54692.3,30782700000,32143200,0.000528782,587.709,0.31077,0.126703,6.69981e-05,0.00219714,0.172695,3790,3910,6100
468165965,100148443,1097,3,f,14967200000,459039,3720060000000,132111000,3.06697e-05,287.799,0.0088267,18.3348,0.000562322,0.0184409,0.253348,5240,7030,4730
468161122,100148443,274,2,f,323979000,0,95736500000,0,0,0,0,0.396875,0,0,0,0,0,0
468165765,100148443,975,3,f,30004200,0,7857050000,0,0,0,0,0.0367551,0,0,0,0,0,0
468159560,100148443,985,1,f,8038890000,25010.1,2833150000000,7549260,3.11113e-06,301.849,0.000939092,9.84765,3.06374e-05,0.00100473,0.253515,4520,1280,3610
468164617,100148443,294,3,f,5722470000,1824.72,2291610000000,542811,3.18869e-07,297.477,9.4856e-05,7.01003,2.23528e-06,7.3304e-05,0.0596545,8580,2710,7500
468165398,100148443,797,3,f,1291570000,0,436208000000,0,0,0,0,1.58217,0,0,0,0,0,0
468160917,100148443,190,2,f,242003000,6317.98,9394830000,1283130,2.61071e-05,203.091,0.00530212,0.296453,7.73953e-06,0.000253811,0.0845401,10750,7290,6130
468163515,100148443,1046,2,f,66501900,0,19888000000,0,0,0,0,0.0814648,0,0,0,0,0,0
468164743,100148443,351,3,f,1341920000,25677.6,347252000000,14493700,1.91349e-05,564.449,0.0108007,1.64386,3.14551e-05,0.00103154,0.118505,5510,5460,6320
468160045,100148443,1062,1,f,104202000,0,25855300000,0,0,0,0,0.127647,0,0,0,0,0,0
468160657,100148443,83,2,f,233144000,0,51830700000,0,0,0,0,0.285602,0,0,0,0,0,0
468164936,100148443,460,3,f,32068800,0,7248510000,0,0,0,0,0.0392843,0,0,0,0,0,0
468159556,100148443,983,1,f,6421230000,45064.7,955344000000,16862300,7.01808e-06,374.179,0.00262602,7.866,5.52043e-05,0.00181038,0.150766,5310,2450,4470
468160677,100148443,95,2,f,2681140000,25170.3,852267000000,11782900,9.3879e-06,468.128,0.00439474,3.2844,3.08336e-05,0.00101116,0.357395,3830,4280,7750
468159241,100148443,896,1,f,59159700,0,14121900000,0,0,0,0,0.0724706,0,0,0,0,0,0
468161374,100148443,369,2,f,1622480000,5060.61,599859000000,1158610,3.11905e-06,228.947,0.000714098,1.98754,6.19925e-06,0.000203299,0.114115,4670,1410,8320
468165291,100148443,728,3,f,6347400000,7101.49,1120940000000,2838970,1.1188e-06,399.771,0.000447265,7.77556,8.69933e-06,0.000285287,0.148126,10350,3850,7460
468165479,100148443,840,3,f,4681170000,102518,521108000000,21588300,2.19001e-05,210.58,0.00461172,5.73444,0.000125585,0.00411843,0.150736,4810,6590,2660
468158813,100148443,699,1,f,68400,0,11672000,0,0,0,0,8.379e-05,0,0,0,0,0,0
468163182,100148443,946,2,f,331878000,0,98944900000,0,0,0,0,0.40655,0,0,0,0,0,0
468159123,100148443,856,1,f,4897680000,0,1416240000000,0,0,0,0,5.99966,0,0,0,0,0,0
468164260,100148443,170,3,f,650601000,10.4952,200533000000,1307.61,1.61316e-08,124.591,2.00986e-06,0.796986,1.28567e-08,4.21623e-07,0.0028877,7320,3240,8370
468158862,100148443,723,1,f,738396000,0,285009000000,0,0,0,0,0.904535,0,0,0,0,0,0
468158312,100148443,507,1,f,6566920000,3370.85,1732880000000,1150900,5.13308e-07,341.427,0.000175257,8.04448,4.12929e-06,0.000135417,0.0960512,2000,6030,4580
468163287,100148443,981,2,f,245295000,999.474,63188500000,187583,4.07458e-06,187.682,0.000764725,0.300486,1.22436e-06,4.01517e-05,0.0257066,6440,1770,9800
468158294,100148443,494,1,f,59867100,110.434,18853300000,31689.3,1.84465e-06,286.953,0.000529327,0.0733372,1.35281e-07,4.43644e-06,0.0147226,8590,2590,3890
468158983,100148443,805,1,f,78416100,1323.85,21420700000,418068,1.68824e-05,315.796,0.0053314,0.0960597,1.62172e-06,5.31829e-05,0.0224187,8860,340,4040
468165117,100148443,612,3,f,588442000,1173.06,175713000000,310270,1.9935e-06,264.496,0.000527273,0.720841,1.437e-06,4.71251e-05,0.0427975,9110,5390,3860
468157654,100148443,258,1,f,974437000,5488.65,223453000000,1542330,5.63263e-06,281.003,0.00158279,1.19369,6.72359e-06,0.000220494,0.0708876,4010,5030,5660
468165666,100148443,933,3,f,1642190000,58858.7,234375000000,16780800,3.58415e-05,285.103,0.0102185,2.01169,7.21019e-05,0.00236452,0.17761,9120,3160,3410
468161693,100148443,501,2,f,49773600,0,17970000000,0,0,0,0,0.0609727,0,0,0,0,0,0
468165220,100148443,692,3,f,594223000,68379.7,178890000000,40396000,0.000115074,590.759,0.0679811,0.727923,8.37652e-05,0.00274701,0.25738,8170,4650,10090
468165706,100148443,949,3,f,268200,0,115097000,0,0,0,0,0.000328545,0,0,0,0,0,0
468157857,100148443,323,1,f,9696620000,1636.5,3086500000000,560394,1.6877e-07,342.434,5.77927e-05,11.8784,2.00471e-06,6.57429e-05,0.0449662,8300,5750,5050
468165891,100148443,1017,3,f,10298400000,20738,4103260000000,7384840,2.01372e-06,356.101,0.000717086,12.6155,2.54041e-05,0.000833105,0.0747806,11520,2690,1840
468165947,100148443,1066,3,f,187317000,4.46983,53366000000,1781.23,2.38624e-08,398.5,9.50916e-06,0.229463,5.47554e-09,1.79566e-07,0.00284191,7780,480,3410
468158204,100148443,445,1,f,231073000,0,48316500000,0,0,0,0,0.283065,0,0,0,0,0,0
468159090,100148443,846,1,f,150758000,0,67042200000,0,0,0,0,0.184679,0,0,0,0,0,0
468164358,100148443,214,3,f,578885000,0,143107000000,0,0,0,0,0.709135,0,0,0,0,0,0
468164511,100148443,234,3,f,206626000,0,66126700000,0,0,0,0,0.253116,0,0,0,0,0,0
468165903,100148443,1025,3,f,4437850000,35143.1,1781090000000,11700700,7.91894e-06,332.946,0.00263658,5.43637,4.30503e-05,0.0014118,0.169578,12520,4970,8360
468165536,100148443,872,3,f,116622000,0,28152800000,0,0,0,0,0.142862,0,0,0,0,0,0
468156644,100148443,1,1,f,13276800,1454.41,2558120000,452748,0.000109545,311.293,0.0341007,0.0162641,1.78166e-06,5.84278e-05,0.0491456,7830,6310,4490
468161282,100148443,337,2,f,887950000,0,306637000000,0,0,0,0,1.08774,0,0,0,0,0,0
468164655,100148443,313,3,f,32811800000,216405,10394400000000,65385100,6.59534e-06,302.143,0.00199273,40.1944,0.000265096,0.00869359,0.251929,8360,5780,3990
468164247,100148443,164,3,f,1155600,0,175079000,0,0,0,0,0.00141561,0,0,0,0,0,0
468161738,100148443,519,2,f,768330000,0,274253000000,0,0,0,0,0.941204,0,0,0,0,0,0
468161835,100148443,564,2,f,277240000,992588,72116500000,441907000,0.00358025,445.207,1.59395,0.339619,0.00121592,0.039875,0.436234,4720,4320,5890
468165001,100148443,507,3,f,13049900000,105810,3521840000000,637706000,8.10809e-06,6026.93,0.0488669,15.9861,0.000129617,0.00425067,0.653778,2560,6190,6410
468158923,100148443,768,1,f,2430380000,6147.24,386789000000,1960390,2.52933e-06,318.906,0.000806619,2.97722,7.53037e-06,0.000246952,0.0582854,6120,2990,3900
468156973,100148443,115,1,f,3266100,0,1089200000,0,0,0,0,0.00400097,0,0,0,0,0,0
468160733,100148443,118,2,f,46583100,0,8115770000,0,0,0,0,0.0570643,0,0,0,0,0,0
468166001,100148443,312782562,3,f,151519000,0,59144900000,0,0,0,0,0.18561,0,0,0,0,0,0
468165134,100148443,630,3,f,429626000,42.7204,155091000000,28395.2,9.94363e-08,664.675,6.60928e-05,0.526292,5.23325e-08,1.7162e-06,0.0169212,3680,4760,7470
468165561,100148443,884,3,f,68985000,172.713,15305900000,79106.6,2.50363e-06,458.024,0.00114672,0.0845066,2.11573e-07,6.93835e-06,0.0207676,7580,5710,9390
468164639,100148443,304,3,f,479372000,1792.4,156121000000,1068500,3.73906e-06,596.13,0.00222897,0.587231,2.19569e-06,7.20058e-05,0.259855,3000,3570,5950
468161326,100148443,353,2,f,1625540000,2808.95,646087000000,593478,1.72801e-06,211.281,0.000365096,1.99128,3.44096e-06,0.000112843,0.0480933,5260,2920,10110
468165520,100148443,859,3,f,11979000,0,1584520000,0,0,0,0,0.0146743,0,0,0,0,0,0
468163995,100148443,63,3,f,42055200,0,13063900000,0,0,0,0,0.0515176,0,0,0,0,0,0
468165467,100148443,835,3,f,2806980000,12659.1,806025000000,3103270,4.50988e-06,245.141,0.00110555,3.43855,1.55074e-05,0.000508553,0.139632,5030,7090,4750
468165759,100148443,973,3,f,292259000,0,95426600000,0,0,0,0,0.358017,0,0,0,0,0,0
468157956,100148443,350,1,f,13779000,0,3062320000,0,0,0,0,0.0168793,0,0,0,0,0,0
468165912,100148443,1031,3,f,382171000,0,54839600000,0,0,0,0,0.468159,0,0,0,0,0,0
468166026,100148443,382,2,t,8300550,4380370,24711500000,21572200000,0.52772,4924.74,2598.89,0.0101682,0.00536595,0.175972,1,8980,3280,9250
468161237,100148443,322,2,f,11165500000,42277.1,4269520000000,9108170,3.78641e-06,215.44,0.000815743,13.6777,5.17895e-05,0.00169839,0.120989,4270,3390,9740
468164491,100148443,223,3,f,220826000,9.49171,33361700000,2137.55,4.29828e-08,225.202,9.67982e-06,0.270512,1.16273e-08,3.81309e-07,0.00190035,7280,7240,6010
468161023,100148443,237,2,f,4479300,0,1134150000,0,0,0,0,0.00548714,0,0,0,0,0,0
468163100,100148443,912,2,f,54815400,0,16290900000,0,0,0,0,0.0671489,0,0,0,0,0,0
468161567,100148443,442,2,f,220356000,13335.4,62777600000,5755160,6.05176e-05,431.569,0.0261175,0.269936,1.63359e-05,0.000535721,0.111008,9030,460,6220
468158899,100148443,752,1,f,959182000,27778.1,79503900000,6973620,2.89602e-05,251.047,0.00727038,1.175,3.40282e-05,0.00111592,0.138241,11370,5960,3130
468158947,100148443,784,1,f,1764760000,11297.3,147758000000,3081750,6.4016e-06,272.787,0.00174627,2.16183,1.38392e-05,0.000453844,0.0813008,8410,5570,3820
468160050,100148443,1065,1,f,21299800000,201321,4935940000000,49562400,9.45178e-06,246.186,0.00232689,26.0923,0.000246618,0.00808764,0.213916,11630,5420,3280
468157149,100148443,164,1,f,577800,0,88819000,0,0,0,0,0.000707805,0,0,0,0,0,0
468158286,100148443,491,1,f,251901000,917.453,70497900000,271730,3.64212e-06,296.178,0.00107872,0.308579,1.12388e-06,3.68566e-05,0.0223593,8300,6300,5250
468165943,100148443,1061,3,f,60507000,0,20434000000,0,0,0,0,0.0741211,0,0,0,0,0,0
468165543,100148443,874,3,f,76159800,0,18115300000,0,0,0,0,0.0932958,0,0,0,0,0,0
468162290,100148443,631,2,f,1135980000,122159,285435000000,70558600,0.000107535,577.599,0.0621124,1.39158,0.000149644,0.00490745,0.617917,8200,6310,9410
468162998,100148443,874,2,f,38079900,0,8976710000,0,0,0,0,0.0466479,0,0,0,0,0,0
468158832,100148443,705,1,f,5803200,0,1389070000,0,0,0,0,0.00710892,0,0,0,0,0,0
468164933,100148443,456,3,f,3673800,0,907767000,0,0,0,0,0.0045004,0,0,0,0,0,0
468159916,100148443,1022,1,f,725090000,0,169317000000,0,0,0,0,0.888236,0,0,0,0,0,0
468164773,100148443,368,3,f,73783800,7480.04,18983700000,3990870,0.000101378,533.536,0.0540887,0.0903852,9.16304e-06,0.000300494,0.125406,7550,4420,9730
468156944,100148443,105,1,f,66310200,0,15248100000,0,0,0,0,0.08123,0,0,0,0,0,0
468161622,100148443,463,2,f,2495940000,1557830,788917000000,1096980000,0.000624147,704.17,0.439506,3.05752,0.00190835,0.0625825,0.729972,7320,2910,8880
468163439,100148443,1022,2,f,725090000,0,170053000000,0,0,0,0,0.888236,0,0,0,0,0,0
468158171,100148443,430,1,f,620932000,1789.21,225931000000,622056,2.88149e-06,347.671,0.00100181,0.760642,2.19178e-06,7.18776e-05,0.0319293,8360,1860,4710
468163864,100148443,4,3,f,5030110000,2419.08,2217980000000,808214,4.80919e-07,334.1,0.000160675,6.16189,2.96337e-06,9.71811e-05,0.0458547,10420,1320,5310
468164740,100148443,350,3,f,27558000,0,5645400000,0,0,0,0,0.0337585,0,0,0,0,0,0
468163082,100148443,906,2,f,99201600,0,29503500000,0,0,0,0,0.121522,0,0,0,0,0,0
468165961,100148443,1090,3,f,1319290000,0,578408000000,0,0,0,0,1.61613,0,0,0,0,0,0
468165558,100148443,882,3,f,625183000,0,142480000000,0,0,0,0,0.765849,0,0,0,0,0,0
468161468,100148443,398,2,f,211571000,0,56000400000,0,0,0,0,0.259175,0,0,0,0,0,0
468157852,100148443,322,1,f,11165500000,44132.6,4380020000000,11929500,3.95259e-06,270.309,0.00106842,13.6777,5.40625e-05,0.00177293,0.108752,4250,4070,1590
468164098,100148443,115,3,f,6532200,0,2048370000,0,0,0,0,0.00800194,0,0,0,0,0,0
468161781,100148443,533,2,f,485132000,672.364,156197000000,218125,1.38594e-06,324.415,0.000449621,0.594286,8.23647e-07,2.70108e-05,0.0252065,9330,430,6980
468163730,100148443,312782554,2,f,71386200,0,23295400000,0,0,0,0,0.0874481,0,0,0,0,0,0
468164194,100148443,147,3,f,14785200,0,3451380000,0,0,0,0,0.0181119,0,0,0,0,0,0
468162365,100148443,654,2,f,226215000,0,114499000000,0,0,0,0,0.277113,0,0,0,0,0,0
468162892,100148443,836,2,f,174853000,1406,41086100000,426889,8.04107e-06,303.619,0.00244142,0.214195,1.72235e-06,5.64831e-05,0.0276546,9500,3420,10510
468164505,100148443,231,3,f,14391000,0,3149000000,0,0,0,0,0.017629,0,0,0,0,0,0
468157812,100148443,311,1,f,285875000,0,77750200000,0,0,0,0,0.350197,0,0,0,0,0,0
468161497,100148443,412,2,f,312751000,1657.86,118055000000,1284740,5.30088e-06,774.94,0.00410786,0.38312,2.03087e-06,6.66007e-05,0.0713953,3630,4780,7490
468163054,100148443,898,2,f,275842000,0,76066500000,0,0,0,0,0.337906,0,0,0,0,0,0
468157752,100148443,292,1,f,33059700,0,8259010000,0,0,0,0,0.0404981,0,0,0,0,0,0
468157011,100148443,122,1,f,58049100,0,13612100000,0,0,0,0,0.0711101,0,0,0,0,0,0
468158857,100148443,720,1,f,164333000,85.7985,47514000000,27971.1,5.22102e-07,326.009,0.00017021,0.201308,1.05103e-07,3.44677e-06,0.00771577,12890,5120,5500
468160592,100148443,56,2,f,1851910000,321642,693499000000,252362000,0.000173681,784.608,0.136271,2.2686,0.000394011,0.0129212,0.485542,4650,5890,6830
468157077,100148443,143,1,f,9846000,0,2425490000,0,0,0,0,0.0120614,0,0,0,0,0,0
468158188,100148443,440,1,f,84699900,0,23698600000,0,0,0,0,0.103757,0,0,0,0,0,0
468159940,100148443,1029,1,f,48101400,0,11562300000,0,0,0,0,0.0589242,0,0,0,0,0,0
468165101,100148443,598,3,f,73866600,517.165,18411100000,270036,7.00134e-06,522.147,0.00365573,0.0904866,6.33527e-07,2.0776e-05,0.123316,7100,3860,9670
468162300,100148443,633,2,f,9162900,0,2753640000,0,0,0,0,0.0112246,0,0,0,0,0,0
468165129,100148443,628,3,f,77310000,0,24725500000,0,0,0,0,0.0947048,0,0,0,0,0,0
468163760,100148443,312782582,2,f,55950300,0,18198700000,0,0,0,0,0.0685391,0,0,0,0,0,0
468157914,100148443,338,1,f,10008000,0,1406490000,0,0,0,0,0.0122598,0,0,0,0,0,0
468158872,100148443,728,1,f,3173700000,984.908,556734000000,365070,3.10335e-07,370.664,0.00011503,3.88778,1.20651e-06,3.95665e-05,0.0665315,10310,3940,3850
468159058,100148443,838,1,f,446302000,0,184245000000,0,0,0,0,0.54672,0,0,0,0,0,0
468165996,100148443,182305713,3,f,62474400,0,14672600000,0,0,0,0,0.0765311,0,0,0,0,0,0
468159199,100148443,880,1,f,39231000,0,13850800000,0,0,0,0,0.048058,0,0,0,0,0,0
468165892,100148443,1018,3,f,2134470000,9403.63,667851000000,2650490,4.4056e-06,281.859,0.00124176,2.61473,1.15194e-05,0.00037777,0.15912,8540,3200,10040
468158065,100148443,385,1,f,3329310000,6052.95,1173360000000,2015720,1.81808e-06,333.015,0.000605448,4.0784,7.41487e-06,0.000243164,0.0859008,9940,860,4070
468160426,100148443,312782652,1,f,7186500,0,1969470000,0,0,0,0,0.00880346,0,0,0,0,0,0
468163532,100148443,1054,2,f,161693000,39551,41482900000,23486000,0.000244605,593.814,0.14525,0.198074,4.845e-05,0.00158888,0.221267,3600,3530,6240
468161406,100148443,379,2,f,83221200,4868.12,13419000000,880449,5.84961e-05,180.86,0.0105796,0.101946,5.96344e-06,0.000195566,0.0737761,11430,7250,5730
468163173,100148443,944,2,f,416334000,281.336,189584000000,79137.6,6.75747e-07,281.292,0.000190082,0.510009,3.44637e-07,1.13021e-05,0.0115141,13160,2440,6430
468158074,100148443,388,1,f,1455300,0,204560000,0,0,0,0,0.00178274,0,0,0,0,0,0
468164884,100148443,430,3,f,1241860000,68663.3,438181000000,43176400,5.52905e-05,628.813,0.0347674,1.52128,8.41126e-05,0.0027584,0.167469,8880,1150,6230
468165974,100148443,1109,3,f,24255000,0,8719000000,0,0,0,0,0.0297124,0,0,0,0,0,0
468162667,100148443,759,2,f,9589500,0,3182610000,0,0,0,0,0.0117471,0,0,0,0,0,0
468159208,100148443,884,1,f,34492500,0,7910940000,0,0,0,0,0.0422533,0,0,0,0,0,0
468160270,100148443,182305693,1,f,60806700,1045.2,15643100000,358499,1.71889e-05,342.996,0.00589571,0.0744882,1.28037e-06,4.19886e-05,0.0592371,5620,1290,2490
468165977,100148443,1114,3,f,68968800,0,26408300000,0,0,0,0,0.0844868,0,0,0,0,0,0
468158705,100148443,667,1,f,54630000,0,16710800000,0,0,0,0,0.0669218,0,0,0,0,0,0
468161487,100148443,406,2,f,152916000,0,37594900000,0,0,0,0,0.187322,0,0,0,0,0,0
468156929,100148443,100,1,f,158861000,843.145,56354300000,267281,5.30745e-06,317.005,0.00168249,0.194604,1.03285e-06,3.38715e-05,0.0409015,8560,5750,5400
468156900,100148443,91,1,f,387754000,0,145316000000,0,0,0,0,0.474999,0,0,0,0,0,0
468164550,100148443,254,3,f,8635670000,159558,2998010000000,96247500,1.84766e-05,603.212,0.0111453,10.5787,0.000195459,0.0064099,0.235788,8690,1670,6960
468162775,100148443,797,2,f,645783000,0,217047000000,0,0,0,0,0.791085,0,0,0,0,0,0
468163714,100148443,182305709,2,f,152978000,0,51982900000,0,0,0,0,0.187399,0,0,0,0,0,0
468157929,100148443,342,1,f,1252500000,0.244403,373546000000,275.198,1.95133e-10,1126,2.19719e-07,1.53431,2.99394e-10,9.81837e-09,0.000154343,3990,6530,4730
468163311,100148443,988,2,f,283139000,5932.14,84435700000,3653980,2.09513e-05,615.963,0.0129053,0.346845,7.26687e-06,0.000238311,0.123532,9680,3040,9820
468158080,100148443,390,1,f,26048700,0,6454040000,0,0,0,0,0.0319097,0,0,0,0,0,0
468161183,100148443,302,2,f,972832000,795.092,280753000000,304831,8.17296e-07,383.39,0.000313343,1.19172,9.73988e-07,3.19411e-05,0.0315816,9590,1500,7070
468165333,100148443,757,3,f,33777000,0,9455470000,0,0,0,0,0.0413768,0,0,0,0,0,0
468164034,100148443,83,3,f,466288000,0,105159000000,0,0,0,0,0.571203,0,0,0,0,0,0
468164336,100148443,204,3,f,249628000,0,52648200000,0,0,0,0,0.305794,0,0,0,0,0,0
468162902,100148443,839,2,f,40102200,0,11206600000,0,0,0,0,0.0491252,0,0,0,0,0,0
468163132,100148443,929,2,f,38210400,0,7595370000,0,0,0,0,0.0468077,0,0,0,0,0,0
468158528,100148443,608,1,f,71441100,0,18631000000,0,0,0,0,0.0875153,0,0,0,0,0,0
468165074,100148443,576,3,f,5065200,0,1442500000,0,0,0,0,0.00620487,0,0,0,0,0,0
468159250,100148443,898,1,f,275842000,0,77189700000,0,0,0,0,0.337906,0,0,0,0,0,0
468160841,100148443,157,2,f,301972000,44.4358,57101400000,24839.3,1.47152e-07,558.994,8.22569e-05,0.369916,5.44338e-08,1.78511e-06,0.0109881,5860,5450,6140
468158370,100148443,536,1,f,551686000,0,171751000000,0,0,0,0,0.675815,0,0,0,0,0,0
468160384,100148443,312782616,1,f,138020000,0,53671100000,0,0,0,0,0.169075,0,0,0,0,0,0
468165272,100148443,714,3,f,3601550000,153298,1210800000000,969290000,4.25645e-05,6322.9,0.269131,4.4119,0.00018779,0.00615842,0.79951,2750,4290,6170
468164365,100148443,215,3,f,1035810000,0,388090000000,0,0,0,0,1.26887,0,0,0,0,0,0
468158412,100148443,566,1,f,465023000,165.342,105235000000,60611.7,3.55556e-07,366.585,0.000130341,0.569653,2.02543e-07,6.64223e-06,0.0178036,7840,7100,1840
468161532,100148443,427,2,f,281031000,5377.75,75204400000,3123950,1.91358e-05,580.904,0.011116,0.344263,6.58774e-06,0.000216039,0.104737,9440,3410,10160
468165120,100148443,616,3,f,264227000,0,70267200000,0,0,0,0,0.323679,0,0,0,0,0,0
468163827,100148443,312782636,2,f,170521000,53.8316,50869500000,19469.5,3.15689e-07,361.674,0.000114176,0.208888,6.59437e-08,2.16257e-06,0.0212431,10130,2460,9770
468160712,100148443,111,2,f,755810000,4476.42,226751000000,2254670,5.92268e-06,503.677,0.00298312,0.925867,5.48362e-06,0.000179831,0.0847856,6400,4990,9740
468158896,100148443,750,1,f,31295700,340.26,6719560000,107984,1.08724e-05,317.357,0.00345044,0.0383372,4.16818e-07,1.36692e-05,0.0365085,10150,2200,1840
468159077,100148443,842,1,f,682975000,256.545,207179000000,88963.2,3.75629e-07,346.774,0.000130258,0.836644,3.14268e-07,1.03061e-05,0.0169965,9570,1800,4090
468160686,100148443,97,2,f,197117000,430.461,45270100000,4617.85,2.18378e-06,10.7277,2.34269e-05,0.241468,5.27314e-07,1.72928e-05,0.0993099,7520,3670,10790
468158869,100148443,726,1,f,2878040000,29458.3,805837000000,14762900,1.02355e-05,501.146,0.00512949,3.5256,3.60864e-05,0.00118342,0.280717,6340,2490,5390
468165546,100148443,877,3,f,180461000,0,29719000000,0,0,0,0,0.221064,0,0,0,0,0,0
468165967,100148443,1099,3,f,3020900000,10183700,428015000000,4470920000,0.00337107,439.028,1.48,3.7006,0.012475,0.409107,0.629462,6820,2710,8100
468162698,100148443,772,2,f,260301000,220.684,99577900000,161074,8.47803e-07,729.884,0.000618798,0.318868,2.70338e-07,8.86549e-06,0.0370252,4280,2980,6010
468166048,100148443,768,3,t,2558.19,991.103,4762270,2928550,0.387424,2954.84,1144.78,3.13378e-06,1.2141e-06,3.98154e-05,0.0776643,9170,3010,9500
468157703,100148443,275,1,f,1401930000,53966.3,304712000000,26610400,3.84942e-05,493.092,0.0189812,1.71737,6.61087e-05,0.00216798,0.252912,5210,3000,5380
468160090,100148443,1081,1,f,42624900,0,9083810000,0,0,0,0,0.0522155,0,0,0,0,0,0
468160747,100148443,122,2,f,58049100,0,15720100000,0,0,0,0,0.0711101,0,0,0,0,0,0
468162759,100148443,792,2,f,257371000,0,29843000000,0,0,0,0,0.31528,0,0,0,0,0,0
468162662,100148443,757,2,f,16888500,0,4318590000,0,0,0,0,0.0206884,0,0,0,0,0,0
468164198,100148443,148,3,f,183188000,0,65842800000,0,0,0,0,0.224405,0,0,0,0,0,0
468158547,100148443,612,1,f,294221000,1093.07,93015600000,301140,3.71514e-06,275.499,0.00102352,0.36042,1.33901e-06,4.39117e-05,0.0427975,9110,5390,3860
468162816,100148443,809,2,f,674500000,25695.9,170859000000,14501500,3.80962e-05,564.35,0.0214996,0.826263,3.14775e-05,0.00103228,0.118505,5510,5460,6320
468158021,100148443,372,1,f,4401900,0,1389120000,0,0,0,0,0.00539233,0,0,0,0,0,0
468159093,100148443,847,1,f,327571000,0,124878000000,0,0,0,0,0.401275,0,0,0,0,0,0
468161511,100148443,417,2,f,456684000,0,159944000000,0,0,0,0,0.559438,0,0,0,0,0,0
468160022,100148443,1054,1,f,161693000,0,40970400000,0,0,0,0,0.198074,0,0,0,0,0,0
468164252,100148443,165,3,f,550937000,1642.39,165638000000,488943,2.98108e-06,297.703,0.000887476,0.674898,2.01192e-06,6.59793e-05,0.0409015,8560,5750,5400
468162360,100148443,653,2,f,9112500,0,1833410000,0,0,0,0,0.0111628,0,0,0,0,0,0
468165126,100148443,623,3,f,48336100000,21718100,14437800000000,10275200000,0.000449314,473.119,0.212579,59.2117,0.0266047,0.872476,0.485542,4650,5890,6830
468159453,100148443,950,1,f,400624000,0,192650000000,0,0,0,0,0.490765,0,0,0,0,0,0
468163958,100148443,42,3,f,306497000,0,107035000000,0,0,0,0,0.375459,0,0,0,0,0,0
468161898,100148443,587,2,f,13647600,0,3694140000,0,0,0,0,0.0167183,0,0,0,0,0,0
468163408,100148443,1014,2,f,225770000,0,56735000000,0,0,0,0,0.276569,0,0,0,0,0,0
468156668,100148443,8,1,f,199896000000,1453310,62529900000000,423317000,7.27033e-06,291.278,0.00211768,244.873,0.00178031,0.0583837,0.280717,6340,2490,5390
468157462,100148443,203,1,f,11556900,0,3821210000,0,0,0,0,0.0141572,0,0,0,0,0,0
468159302,100148443,909,1,f,5163330000,11415.4,1403250000000,3767500,2.21087e-06,330.035,0.000729665,6.32507,1.39839e-05,0.00045859,0.0831897,9820,3760,1010
468160320,100148443,312782562,1,f,75759300,0,29617400000,0,0,0,0,0.0928051,0,0,0,0,0,0
468165942,100148443,1060,3,f,37839600,0,5042060000,0,0,0,0,0.0463535,0,0,0,0,0,0
468163837,100148443,312782644,2,f,164270000,10167.3,57186300000,6293370,6.18939e-05,618.982,0.0383112,0.201231,1.24549e-05,0.000408449,0.153977,9660,3040,9820
468163775,100148443,312782594,2,f,37917000,7562.41,12261100000,4725850,0.000199446,624.914,0.124637,0.0464483,9.26395e-06,0.000303803,0.12437,8890,2380,9520
468158820,100148443,702,1,f,393419000,0,187167000000,0,0,0,0,0.481938,0,0,0,0,0,0
468157847,100148443,321,1,f,11973600,0,4693450000,0,0,0,0,0.0146677,0,0,0,0,0,0
468158697,100148443,662,1,f,31894200,0.72933,9080620000,212.053,2.28672e-08,290.75,6.64863e-06,0.0390704,8.93429e-10,2.92992e-08,0.000741109,4220,4400,3020
468165408,100148443,802,3,f,244341000,649.543,31963600000,225664,2.65835e-06,347.42,0.000923564,0.299318,7.95691e-07,2.6094e-05,0.0800784,5650,4930,6170
468165540,100148443,873,3,f,670734000,16934.1,159319000000,3015130,2.52471e-05,178.051,0.00449527,0.821649,2.07443e-05,0.000680291,0.0951229,4930,3970,1150
