id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466614191,182805258,806,1,f,741623000,485.832,139773000000,121369,6.55093e-07,249.816,0.000163652,0.908489,5.95145e-07,2.02449e-06,0.0411529,5840,2990,1120
466615234,182805258,558,2,f,149467000,137325,17791200000,42331700,0.000918765,308.26,0.283218,0.183097,0.000168223,0.000572239,0.314616,5570,1530,9220
466614949,182805258,211,2,f,356939000,663020,54916200000,310291000,0.00185752,467.996,0.86931,0.43725,0.0008122,0.00276284,0.404821,3240,2290,6020
466614006,182805258,648,1,f,2417570000,0,430258000000,0,0,0,0,2.96153,0,0,0,0,0,0
466614947,182805258,210,2,f,14751000,1352.95,1436860000,604468,9.17193e-05,446.777,0.0409781,0.01807,1.65737e-06,5.63782e-06,0.102758,8050,6050,6650
466615381,182805258,632,2,f,713803000,415118,80401600000,120699000,0.000581558,290.76,0.169094,0.874408,0.000508519,0.00172982,0.500769,8370,2600,7690
466614272,182805258,873,1,f,335367000,234333,50900800000,65529000,0.000698737,279.64,0.195395,0.410825,0.000287058,0.000976479,0.329474,5380,3840,1000
466614717,182805258,9,2,f,75424500,2396810,10557500000,1053040000,0.0317776,439.352,13.9616,0.092395,0.00293609,0.00998763,0.518643,7310,1250,7750
466616663,182805258,412,3,f,625502000,557425,119713000000,341116000,0.000891164,611.951,0.545348,0.76624,0.000682845,0.00232282,0.636511,2800,3850,6810
466617214,182805258,877,3,f,180461000,28213.4,7218320000,10250500,0.000156341,363.318,0.0568016,0.221064,3.45615e-05,0.000117567,0.239872,8920,4930,6020
466614080,182805258,704,1,f,215940000,121753,31555700000,31693200,0.000563828,260.308,0.146769,0.264526,0.000149147,0.000507351,0.382913,4330,5100,1820
466617699,182805258,1100,2,t,1363280,946173,3079530000,2780420000,0.694043,2938.59,2039.51,0.00167001,0.00115906,0.00394276,1,8340,3020,7540
466617403,182805258,1005,3,f,89449200,37636400,122366000000,113075000000,0.420757,3004.4,1264.12,0.109575,0.0461045,0.156833,1,7490,3200,9640
466615076,182805258,372,2,f,4401900,0,338837000,0,0,0,0,0.00539233,0,0,0,0,0,0
466616626,182805258,379,3,f,166442000,170801,8316300000,122977000,0.00102619,720.005,0.738859,0.203892,0.000209231,0.000711737,0.388083,10670,6580,5740
466617643,182805258,215,2,t,1261720,845486,2673320000,2374740000,0.670109,2808.72,1882.15,0.0015456,0.00103572,0.00352319,0.979848,8440,3200,7460
466613390,182805258,135,1,f,18410400,10515.2,1479820000,6381750,0.000571156,606.906,0.346638,0.0225527,1.28811e-05,4.38174e-05,0.281502,11480,6560,4310
466613353,182805258,105,1,f,66310200,0,5962690000,0,0,0,0,0.08123,0,0,0,0,0,0
466614277,182805258,878,1,f,346000000,121144,37102400000,30252700,0.000350125,249.726,0.0874354,0.423851,0.000148401,0.000504812,0.236713,4420,3030,1680
466616738,182805258,482,3,f,301130000,9774170,19506300000,7989650000,0.0324583,817.425,26.5323,0.368884,0.0119734,0.0407295,1,8740,3250,7730
466616271,182805258,104,3,f,2411600000,3919310,385023000000,1958850000,0.0016252,499.794,0.812263,2.9542,0.00480116,0.016332,0.5455,4380,4920,8770
466616472,182805258,262,3,f,1233410000,63250700,477316000000,349506000000,0.051281,5525.72,283.364,1.51093,0.0774821,0.263569,1,7260,4420,8150
466614138,182805258,765,1,f,27959400,0,1351180000,0,0,0,0,0.0342503,0,0,0,0,0,0
466615219,182805258,540,2,f,205690000,12159400,52644100000,29856700000,0.0591153,2455.44,145.154,0.25197,0.0148953,0.0506689,1,7990,4410,10650
466615951,182805258,1048,2,f,850137000,27088.6,41879900000,11621600,3.18638e-05,429.023,0.0136703,1.04142,3.31836e-05,0.00011288,0.112653,10790,6430,5830
466614290,182805258,898,1,f,275842000,34197.3,44356500000,27863800,0.000123974,814.794,0.101014,0.337906,4.18917e-05,0.000142502,0.190791,10750,4800,5550
466617259,182805258,909,3,f,10326700000,11104500,1243070000000,7197070000,0.00107533,648.119,0.696941,12.6501,0.0136031,0.0462732,0.978679,7650,4580,9720
466613372,182805258,121,1,f,11001600,0,922217000,0,0,0,0,0.013477,0,0,0,0,0,0
466614810,182805258,101,2,f,339016000,475.806,19612100000,148335,1.40349e-06,311.755,0.000437545,0.415295,5.82863e-07,1.98271e-06,0.0195715,11330,5800,8240
466615384,182805258,637,2,f,1737320000,87053900,472012000000,184902000000,0.0501082,2123.99,106.429,2.12822,0.106641,0.362758,1,7700,3670,7630
466616725,182805258,467,3,f,2926510000,6960200,379528000000,2955080000,0.00237833,424.569,1.00976,3.58498,0.00852625,0.0290035,0.626826,7690,4910,5980
466614766,182805258,51,2,f,515479000,14649000,83182900000,10626500000,0.0284182,725.41,20.6149,0.631461,0.017945,0.0610431,0.742721,7460,3410,6670
466615269,182805258,588,2,f,246776000,1498020,44218700000,861551000,0.00607037,575.125,3.49122,0.302301,0.00183508,0.00624235,0.463356,4250,2550,5740
466613765,182805258,422,1,f,118133000,120280,8618440000,38853300,0.00101817,323.025,0.328894,0.144713,0.000147342,0.000501211,0.29532,8430,4280,3320
466617194,182805258,856,3,f,9719650000,228845000,2118910000000,766511000000,0.0235446,3349.48,78.862,11.9066,0.280335,0.95361,1,7780,3340,7390
466615873,182805258,997,2,f,223813000000,6373240000,48724100000000,17473600000000,0.0284757,2741.72,78.0725,274.171,7.80722,26.5576,1,7780,3340,7390
466613927,182805258,590,1,f,413608000,0,51176100000,0,0,0,0,0.506669,0,0,0,0,0,0
466614997,182805258,254,2,f,4317840000,16173600,523678000000,7560380000,0.00374577,467.451,1.75096,5.28935,0.0198127,0.0673964,0.650879,8070,250,7000
466613716,182805258,374,1,f,95621400,1991.86,6717320000,565480,2.08307e-05,283.895,0.00591374,0.117136,2.44003e-06,8.30019e-06,0.111124,8630,4350,3440
466614555,182805258,1073,1,f,14027500000,6093.58,2467600000000,3898780,4.34401e-07,639.818,0.000277938,17.1837,7.46463e-06,2.53923e-05,0.310446,12650,4750,2720
466617666,182805258,567,2,t,1306.17,1305.39,9583610,9583220,0.999401,7341.29,7336.89,1.60006e-06,1.5991e-06,5.43962e-06,0.052434,8490,3140,7990
466613306,182805258,22,1,f,724447000,1885.56,128831000000,437473,2.60276e-06,232.013,0.000603872,0.887447,2.30981e-06,7.85723e-06,0.0899234,7620,610,3000
466615485,182805258,733,2,f,721998000,55746700,251722000000,120677000000,0.0772117,2164.74,167.144,0.884448,0.0682897,0.2323,1,7700,3670,7630
466615252,182805258,575,2,f,108296000,1545830,14210700000,665028000,0.0142741,430.207,6.14083,0.132663,0.00189365,0.00644157,0.557181,7090,3400,6560
466617523,182805258,1099,3,f,3020900000,1048980,99942500000,873076000,0.000347242,832.307,0.289012,3.70061,0.00128501,0.00437117,0.800797,8020,4380,9840
466614076,182805258,702,1,f,393419000,0,90445200000,0,0,0,0,0.481938,0,0,0,0,0,0
466616798,182805258,541,3,f,2563280000,680493000,2683380000000,2284680000000,0.265477,3357.39,891.31,3.14002,0.833604,2.83565,1,9020,2680,9660
466614951,182805258,214,2,f,289443000,4118060,23735500000,1513550000,0.0142276,367.54,5.22919,0.354567,0.00504462,0.0171602,0.581274,8550,4740,6600
466617087,182805258,783,3,f,270740000,1732380,36370200000,912848000,0.00639868,526.934,3.37168,0.331656,0.00212216,0.00721891,0.502343,4300,4570,8530
466615552,182805258,792,2,f,257371000,2119700,8744230000,1234320000,0.00823597,582.311,4.79589,0.31528,0.00259663,0.00883291,0.749461,7650,4370,7620
466613467,182805258,202,1,f,610916000,0,113245000000,0,0,0,0,0.748371,0,0,0,0,0,0
466616029,182805258,1111,2,f,175828000,3860010,30939900000,2019500000,0.0219534,523.185,11.4857,0.215389,0.00472851,0.0160849,0.570195,7040,1350,7990
466616677,182805258,427,3,f,562063000,69553300,246916000000,157198000000,0.123747,2260.11,279.68,0.688527,0.0852028,0.289832,1,9320,3150,10130
466616645,182805258,394,3,f,716819000,9630370,91158000000,4347630000,0.0134349,451.449,6.06516,0.878104,0.0117972,0.0401303,0.667205,7990,250,7160
466613305,182805258,21,1,f,569020000,61556,17544100000,15221500,0.000108179,247.279,0.0267504,0.697049,7.54061e-05,0.000256507,0.365119,4790,6680,2870
466613311,182805258,31,1,f,2083250000,7013.62,324093000000,1993510,3.36667e-06,284.234,0.000956921,2.55199,8.59168e-06,2.92261e-05,0.145177,4240,2970,5680
466614309,182805258,922,1,f,986040000,14975.6,146060000000,4875670,1.51876e-05,325.575,0.0049447,1.2079,1.83451e-05,6.2404e-05,0.186308,9160,3820,760
466616027,182805258,1109,2,f,12127500,0,2591440000,0,0,0,0,0.0148562,0,0,0,0,0,0
466613413,182805258,153,1,f,374736000,3357.93,9208710000,2025610,8.96079e-06,603.232,0.00540543,0.459051,4.11346e-06,1.39927e-05,0.1052,11790,4870,3610
466614064,182805258,695,1,f,94180400000,4586250,15083200000000,18655800000,4.86965e-05,4067.77,0.198086,115.371,0.00561816,0.0191112,0.999394,2480,6090,4780
466613531,182805258,257,1,f,81564300,0,10041300000,0,0,0,0,0.0999163,0,0,0,0,0,0
466616674,182805258,423,3,f,1251340000,42792.4,336007000000,17577900,3.41973e-05,410.771,0.0140473,1.53289,5.24206e-05,0.000178318,0.188541,7710,4000,9510
466615884,182805258,1005,2,f,44724600,37629500,117616000000,113072000000,0.841359,3004.89,2528.19,0.0547876,0.0460961,0.156804,1,7490,3200,9640
466616555,182805258,328,3,f,992317000,342723,172739000000,163026000,0.000345377,475.68,0.164289,1.21559,0.000419836,0.00142815,0.318989,3980,4790,8840
466617631,182805258,312782648,3,f,116597000,18806700,67284800000,43328300000,0.161297,2303.87,371.608,0.142831,0.0230382,0.0783686,1,9130,2640,9660
466613850,182805258,510,1,f,44676000,0,3384740000,0,0,0,0,0.0547281,0,0,0,0,0,0
466615115,182805258,441,2,f,8389800,116492,493454000,41191200,0.0138849,353.597,4.90967,0.0102775,0.000142703,0.000485428,0.375753,7980,1130,7150
466614668,182805258,312782582,1,f,55950300,0,7297480000,0,0,0,0,0.0685391,0,0,0,0,0,0
466616303,182805258,128,3,f,4386510000,83999900,316719000000,43605400000,0.0191496,519.112,9.94078,5.37348,0.1029,0.350032,1,8510,3280,7560
466615050,182805258,333,2,f,16710300,0,2479830000,0,0,0,0,0.0204701,0,0,0,0,0,0
466616618,182805258,374,3,f,191243000,2991680,17488500000,1370350000,0.0156434,458.053,7.16549,0.234272,0.00366481,0.0124665,0.728358,8870,4530,7280
466613516,182805258,246,1,f,192125000,33474.3,13700800000,12194900,0.000174232,364.308,0.063474,0.235353,4.1006e-05,0.000139489,0.407574,9430,4240,4020
466616370,182805258,178,3,f,363778000,21015200,186975000000,146885000000,0.0577692,6989.49,403.777,0.445628,0.0257436,0.0875714,1,7660,4050,8100
466614772,182805258,62,2,f,480963000,85746.7,8989440000,31267500,0.000178281,364.65,0.0650102,0.589179,0.00010504,0.000357311,0.466164,9330,4220,5890
466617319,182805258,948,3,f,1418750000,16623400,56445800000,10751500000,0.0117169,646.769,7.57815,1.73797,0.0203636,0.0692705,1,8740,3250,7730
466617386,182805258,991,3,f,5569560000,33524400,374636000000,168285000000,0.00601921,5019.77,30.215,6.82272,0.0410674,0.139698,1,7420,4370,8380
466616521,182805258,303,3,f,651881000,37563000,200151000000,56506800000,0.0576224,1504.32,86.6827,0.798554,0.0460146,0.156527,0.99998,7180,5440,9020
466613902,182805258,571,1,f,474962000,741576,73932600000,333886000,0.00156134,450.239,0.702974,0.581829,0.000908431,0.00309019,0.548027,6590,5050,5680
466617221,182805258,880,3,f,78462000,4066.38,12883800000,2462660,5.18261e-05,605.614,0.0313866,0.096116,4.98132e-06,1.69448e-05,0.116897,10630,4350,5870
466617501,182805258,1083,3,f,450823000,514119,23654700000,251112000,0.0011404,488.432,0.557009,0.552258,0.000629796,0.00214236,0.618344,7450,3810,6010
466616828,182805258,576,3,f,5065200,0,613976000,0,0,0,0,0.00620487,0,0,0,0,0,0
466614747,182805258,35,2,f,15952500,230.349,1319420000,75419.3,1.44397e-05,327.414,0.00472774,0.0195418,2.82177e-07,9.59876e-07,0.0416458,8850,3760,5880
466614408,182805258,1004,1,f,39446100,0,4230690000,0,0,0,0,0.0483215,0,0,0,0,0,0
466617533,182805258,1106,3,f,380110000,2946030,77872100000,1674790000,0.00775049,568.488,4.40606,0.465634,0.00360889,0.0122763,0.631732,5870,4560,10320
466616607,182805258,366,3,f,157646000,221596,29269900000,109190000,0.00140566,492.742,0.692626,0.193116,0.000271455,0.000923402,0.362981,6910,5000,5470
466617476,182805258,1058,3,f,436867000,8561290,93245000000,5319150000,0.019597,621.303,12.1757,0.535162,0.0104876,0.0356754,0.69126,5800,4610,9820
466617706,182805258,8,3,t,236744000,230789000,2480540000000,2476680000000,0.974844,10731.4,10461.4,0.290012,0.282716,0.961709,1,7960,3340,7410
466614616,182805258,1123,1,f,336921000,2.08134,660188000,1051.5,6.17754e-09,505.202,3.12091e-06,0.412729,2.54965e-09,8.67307e-09,0.00194692,11700,4950,3620
466617043,182805258,741,3,f,121550000,1028680,19760800000,646811000,0.00846299,628.778,5.32134,0.148899,0.00126013,0.00428656,0.577577,7430,4520,6930
466613507,182805258,237,1,f,4479300,0,269894000,0,0,0,0,0.00548714,0,0,0,0,0,0
466616423,182805258,225,3,f,553615000,0,39658400000,0,0,0,0,0.678179,0,0,0,0,0,0
466616832,182805258,580,3,f,120879000,9389490,23567200000,7927210000,0.077677,844.264,65.5799,0.148076,0.0115021,0.0391265,1,8770,3280,7710
466616593,182805258,354,3,f,25630900000,6108400,1861030000000,2720560000,0.000238322,445.38,0.106144,31.3978,0.0074828,0.0254541,0.680994,12530,6180,3390
466616037,182805258,1120,2,f,21590100,8259.45,3878260000,2971430,0.000382558,359.761,0.137629,0.0264479,1.01178e-05,3.44176e-05,0.143922,6430,4620,5960
466615456,182805258,707,2,f,123493000,1270600,19119000000,722220000,0.0102889,568.409,5.84829,0.151278,0.00155648,0.00529466,0.410702,3910,3420,5840
466613962,182805258,614,1,f,212268000,127499,17956500000,36002600,0.00060065,282.376,0.169609,0.260028,0.000156186,0.000531294,0.55525,7260,6740,4460
466614178,182805258,798,1,f,46539900,0,221172000,0,0,0,0,0.0570114,0,0,0,0,0,0
466613771,182805258,427,1,f,281031000,11.7154,34364900000,5314.4,4.16871e-08,453.627,1.89104e-05,0.344263,1.43513e-08,4.88186e-08,0.00344566,10170,2360,2970
466615445,182805258,702,2,f,393419000,57694.9,90302800000,33972800,0.00014665,588.835,0.0863527,0.481938,7.06763e-05,0.000240418,0.263362,6040,2160,9090
466616142,182805258,7,3,f,993148000,1839.63,85985900000,922662,1.85232e-06,501.549,0.000929027,1.21661,2.25354e-06,7.66582e-06,0.091227,10620,5050,7740
466617235,182805258,894,3,f,1213190000,14359300,135868000000,6781810000,0.011836,472.296,5.59008,1.48615,0.0175901,0.0598358,0.650879,8070,250,7000
466614589,182805258,1099,1,f,1510450000,49997.7,67623400000,16303800,3.31012e-05,326.092,0.010794,1.8503,6.12472e-05,0.000208343,0.132095,5790,3050,4850
466617714,182805258,215,3,t,1261720,845486,2673320000,2374740000,0.670109,2808.72,1882.15,0.0015456,0.00103572,0.00352319,0.979848,8440,3200,7460
466613703,182805258,363,1,f,203117000,0,38907300000,0,0,0,0,0.248819,0,0,0,0,0,0
466616261,182805258,95,3,f,5362290000,22864900,897905000000,12224000000,0.00426402,534.62,2.27963,6.5688,0.0280095,0.0952793,0.591474,4940,5110,8910
466615454,182805258,706,2,f,35976600,1210660,8963650000,715759000,0.0336513,591.215,19.8951,0.0440713,0.00148306,0.00504488,0.510199,8050,2560,6150
466616949,182805258,667,3,f,109260000,0,8822680000,0,0,0,0,0.133844,0,0,0,0,0,0
466617684,182805258,948,2,t,6884510,6815870,41937000000,41880100000,0.990031,6144.49,6083.23,0.00843352,0.00834945,0.0284021,1,8740,3310,7730
466613869,182805258,528,1,f,23074300000,54515.5,4561130000000,41720400,2.36261e-06,765.295,0.00180809,28.266,6.67815e-05,0.000227169,0.310446,12650,4750,2720
466614404,182805258,1000,1,f,280081000,12440.1,7742610000,3324190,4.44163e-05,267.214,0.0118687,0.343099,1.52392e-05,5.18388e-05,0.355429,9520,6010,4300
466614122,182805258,750,1,f,31295700,0,3173080000,0,0,0,0,0.0383372,0,0,0,0,0,0
466614996,182805258,252,2,f,534268000,195670000,655939000000,532924000000,0.36624,2723.59,997.485,0.654478,0.239696,0.815368,1,8740,2450,9670
466617399,182805258,1002,3,f,2056660000,779699000,3388540000000,3069480000000,0.379109,3936.75,1492.46,2.51941,0.955131,3.24905,1,7490,3200,9640
466616963,182805258,677,3,f,1716690000,29437600,332943000000,18578000000,0.0171479,631.099,10.822,2.10294,0.0360611,0.122668,0.780992,6570,4580,9570
466614014,182805258,654,1,f,226215000,0,57519800000,0,0,0,0,0.277113,0,0,0,0,0,0
466616224,182805258,78,3,f,836248000,130738,7708610000,35399000,0.000156339,270.763,0.0423308,1.0244,0.000160154,0.000544793,0.307889,8810,6700,6880
466616453,182805258,247,3,f,7923390000,1799390000,7118910000000,5717830000000,0.227099,3177.65,721.64,9.70615,2.20426,7.49817,1,7190,3490,9610
466614323,182805258,939,1,f,8564400,10515.2,579400000,6381750,0.00122778,606.906,0.745148,0.0104914,1.28811e-05,4.38174e-05,0.281502,11480,6560,4310
466616785,182805258,528,3,f,46148500000,3071470,9247500000000,2884280000,6.65562e-05,939.056,0.0625,56.532,0.00376255,0.012799,0.668672,10710,2630,6520
466613858,182805258,515,1,f,92960100,0,12336200000,0,0,0,0,0.113876,0,0,0,0,0,0
466613785,182805258,441,1,f,8389800,0,588060000,0,0,0,0,0.0102775,0,0,0,0,0,0
466617482,182805258,1062,3,f,208404000,7411450,19683400000,3418940000,0.0355629,461.305,16.4054,0.255295,0.00907903,0.0308839,0.718136,7540,2090,8980
466613763,182805258,421,1,f,67813200,18001.6,6872040000,5882880,0.000265459,326.797,0.0867512,0.0830712,2.2052e-05,7.50138e-05,0.1466,9210,1770,1630
466615476,182805258,726,2,f,2878040000,2035150,527013000000,1153920000,0.00070713,566.996,0.40094,3.5256,0.00249306,0.00848057,0.955796,8560,3100,7950
466616857,182805258,598,3,f,73866600,23591900,87051300000,80191400000,0.319385,3399.11,1085.62,0.0904866,0.0289001,0.0983086,1,7300,3440,9620
466614345,182805258,960,1,f,4132880000,58994.2,110830000000,16360200,1.42743e-05,277.32,0.00395856,5.06278,7.22679e-05,0.000245832,0.213973,9560,4180,4930
466616871,182805258,608,3,f,142882000,438487,18280400000,231792000,0.00306887,528.618,1.62226,0.175031,0.000537147,0.0018272,0.367858,3560,4320,6910
466615708,182805258,903,2,f,41083200,0,3934000000,0,0,0,0,0.0503269,0,0,0,0,0,0
466616154,182805258,12,3,f,30848400,72016.7,3249720000,25631900,0.00233454,355.916,0.830898,0.0377893,8.82205e-05,0.000300098,0.265002,8330,5090,5750
466616777,182805258,520,3,f,433427000,106690000,387324000000,319978000000,0.246155,2999.13,738.25,0.530949,0.130696,0.444584,1,7080,3650,9630
466617417,182805258,1014,3,f,451541000,27961200,235178000000,184785000000,0.061924,6608.63,409.233,0.553137,0.0342525,0.116516,1,7660,4050,8100
466614891,182805258,162,2,f,52154100,160062,8073400000,115472000,0.00306902,721.419,2.21405,0.0638888,0.000196076,0.000666987,0.32054,10440,4250,6130
466614349,182805258,962,1,f,1468570000,0,183496000000,0,0,0,0,1.799,0,0,0,0,0,0
466616792,182805258,534,3,f,147620000,2061.7,13855400000,1323870,1.39663e-05,642.127,0.00896814,0.180834,2.52558e-06,8.59122e-06,0.052088,9970,4770,7000
466615358,182805258,607,2,f,603722000,831.526,52603100000,270381,1.37733e-06,325.163,0.000447857,0.739559,1.01862e-06,3.46501e-06,0.0342511,11600,5350,8170
466616051,182805258,1128,2,f,237541000,4288870,51543000000,2847320000,0.0180553,663.886,11.9867,0.290987,0.00525386,0.0178719,0.584924,6120,1380,7500
466613852,182805258,511,1,f,35257500,130261,4035400000,65730200,0.00369456,504.605,1.86429,0.0431904,0.000159569,0.000542804,0.520196,8240,3050,5250
466615250,182805258,574,2,f,320700000,5326240,31712100000,2924170000,0.0166082,549.011,9.11808,0.392857,0.00652464,0.0221947,0.665266,9380,6200,6380
466614573,182805258,1086,1,f,44656200,0,7429840000,0,0,0,0,0.0547038,0,0,0,0,0,0
466613730,182805258,385,1,f,3329310000,53434,463026000000,16799400,1.60496e-05,314.396,0.00504592,4.0784,6.54566e-05,0.000222662,0.193619,9660,820,3220
466615933,182805258,1035,2,f,354337000,3423250,83000600000,2403740000,0.00966101,702.181,6.78377,0.434063,0.00419349,0.0142649,0.552425,6360,3790,10220
466613767,182805258,423,1,f,625668000,0,167257000000,0,0,0,0,0.766444,0,0,0,0,0,0
466614776,182805258,64,2,f,71051400,4468.93,17062400000,1716170,6.28972e-05,384.022,0.0241539,0.087038,5.47444e-06,1.86223e-05,0.0900488,6190,3290,6350
466615701,182805258,900,2,f,395041000,571.402,4559820000,232239,1.44644e-06,406.436,0.000587885,0.483925,6.99967e-07,2.38106e-06,0.030204,5210,5380,5900
466613795,182805258,448,1,f,125989000,204.654,21539200000,58756.4,1.62438e-06,287.1,0.00046636,0.154337,2.50702e-07,8.52806e-07,0.015444,2360,3660,4840
466616390,182805258,196,3,f,190975000,0,10130100000,0,0,0,0,0.233944,0,0,0,0,0,0
466616571,182805258,338,3,f,20016000,16510.5,1012020000,7332400,0.000824863,444.107,0.366327,0.0245196,2.02253e-05,6.88e-05,0.175176,5950,3300,5850
466615043,182805258,325,2,f,1473000,1421210,7692290000,7661520000,0.96484,5390.85,5201.31,0.00180442,0.00174098,0.00592226,1,7970,3410,7630
466615919,182805258,1025,2,f,2218930000,184.936,416987000000,68532.8,8.33448e-08,370.576,3.08856e-05,2.71818,2.26547e-07,7.70638e-07,0.0122093,11650,4830,8920
466616179,182805258,33,3,f,1155390000,14786200,157544000000,8072940000,0.0127977,545.976,6.98721,1.41535,0.0181132,0.0616151,0.663157,8930,1710,8470
466614372,182805258,977,1,f,135130000,105.264,20892700000,31521.1,7.78986e-07,299.447,0.000233265,0.165534,1.28949e-07,4.38641e-07,0.0348022,8340,3830,1180
466617233,182805258,893,3,f,120206000,3653260,10699900000,1747980000,0.0303917,478.471,14.5415,0.147252,0.00447524,0.0152233,0.705687,6590,3400,9400
466617362,182805258,977,3,f,270259000,51022700,184296000000,135897000000,0.188792,2663.46,502.839,0.331068,0.0625029,0.212615,1,7620,4220,9780
466614032,182805258,671,1,f,136743000,4849.99,14175000000,1429900,3.54678e-05,294.826,0.0104568,0.167511,5.94124e-06,2.02102e-05,0.108636,9550,590,4590
466616400,182805258,204,3,f,249628000,0,26536500000,0,0,0,0,0.305794,0,0,0,0,0,0
466614636,182805258,182305689,1,f,733643000,7284.12,123680000000,1799810,9.92869e-06,247.086,0.00245324,0.898713,8.92304e-06,3.03533e-05,0.102787,5480,1400,2430
466617308,182805258,942,3,f,2046300000,7939730,293418000000,4220120000,0.00388004,531.519,2.06232,2.50672,0.00972617,0.0330853,0.635922,7850,5390,9620
466613444,182805258,180,1,f,306517000,717.923,50697900000,162187,2.3422e-06,225.912,0.00052913,0.375483,8.79455e-07,2.99162e-06,0.0254075,3980,4590,2120
466613809,182805258,461,1,f,14782500,0,1352960000,0,0,0,0,0.0181086,0,0,0,0,0,0
466615897,182805258,1011,2,f,1786040000,505098000,1573920000000,1196320000000,0.282803,2368.5,669.818,2.1879,0.618745,2.10477,1,7190,3490,9610
466614227,182805258,839,1,f,40102200,0,5336380000,0,0,0,0,0.0491252,0,0,0,0,0,0
466613862,182805258,520,1,f,216714000,65723.1,33727800000,24370000,0.000303271,370.798,0.112452,0.265474,8.05108e-05,0.000273872,0.253308,8610,3130,1400
466615989,182805258,1084,2,f,473065000,435708,59027700000,149368000,0.000921032,342.817,0.315745,0.579505,0.000533743,0.00181562,0.612773,9150,3090,8050
466614620,182805258,1126,1,f,6718500,0,720374000,0,0,0,0,0.00823016,0,0,0,0,0,0
466613555,182805258,280,1,f,16072200,214.026,2181970000,169150,1.33165e-05,790.324,0.0105244,0.0196884,2.62181e-07,8.91857e-07,0.0345947,10490,4340,4970
466614962,182805258,223,2,f,110413000,1844.65,6065470000,463258,1.67068e-05,251.136,0.00419569,0.135256,2.25969e-06,7.68675e-06,0.0330099,7460,7090,6200
466613714,182805258,372,1,f,4401900,0,254939000,0,0,0,0,0.00539233,0,0,0,0,0,0
466614327,182805258,944,1,f,416334000,0,91924400000,0,0,0,0,0.510009,0,0,0,0,0,0
466615105,182805258,423,2,f,625668000,42792.4,168750000000,17577900,6.83947e-05,410.771,0.0280946,0.766444,5.24206e-05,0.000178318,0.188541,7710,4000,9510
466613956,182805258,611,1,f,25812000,0,467668000,0,0,0,0,0.0316197,0,0,0,0,0,0
466615710,182805258,904,2,f,753540000,559191,85399200000,199829000,0.000742085,357.353,0.265187,0.923087,0.000685009,0.00233018,0.374922,5200,7030,6600
466614795,182805258,84,2,f,113555000,247883,13916000000,116701000,0.00218293,470.792,1.02771,0.139105,0.000303656,0.00103294,0.432753,3540,3180,6580
466615561,182805258,798,2,f,46539900,0,230927000,0,0,0,0,0.0570114,0,0,0,0,0,0
466615550,182805258,791,2,f,26105400,24478400,91828300000,90588600000,0.937675,3700.76,3470.11,0.0319791,0.029986,0.102003,1,8820,2710,9820
466615521,182805258,768,2,f,2430380000,32710800,237332000000,167924000000,0.0134591,5133.6,69.0937,2.97722,0.0400707,0.136308,1,7420,4370,8380
466616545,182805258,321,3,f,23947200,3000070,17968900000,13672800000,0.125279,4557.49,570.956,0.0293353,0.00367509,0.0125015,1,7540,4660,8140
466613845,182805258,502,1,f,2034330000,34927.4,323252000000,11594400,1.7169e-05,331.957,0.00569936,2.49205,4.2786e-05,0.000145544,0.273194,7900,2300,4760
466617771,182805258,1100,3,t,1363280,946173,3079530000,2780420000,0.694043,2938.59,2039.51,0.00167001,0.00115906,0.00394276,1,8340,3020,7540
466614209,182805258,824,1,f,354401000,74030.5,17547700000,26638300,0.000208889,359.829,0.0751642,0.434141,9.06873e-05,0.000308489,0.313171,7700,5240,5360
466614421,182805258,1010,1,f,88750800,0,20506500000,0,0,0,0,0.10872,0,0,0,0,0,0
466614551,182805258,1069,1,f,17398800,373.389,131067000,32892.2,2.14606e-05,88.0909,0.00189049,0.0213135,4.57402e-07,1.55593e-06,0.0319069,11260,7290,4850
466614624,182805258,1128,1,f,237541000,0,45598200000,0,0,0,0,0.290987,0,0,0,0,0,0
466617517,182805258,1094,3,f,207781000,1738780,41817100000,1030010000,0.00836831,592.378,4.9572,0.254532,0.00213,0.00724558,0.498221,5970,1160,7370
466615006,182805258,266,2,f,51579900,5359.03,6328280000,2402000,0.000103898,448.216,0.0465685,0.0631854,6.56481e-06,2.23314e-05,0.127242,5210,4750,6100
466615261,182805258,581,2,f,97671600,12231.6,4856550000,3606470,0.000125232,294.848,0.0369245,0.119648,1.49838e-05,5.09699e-05,0.155644,5700,3000,5840
466616984,182805258,693,3,f,420098000,426493,56279400000,171984000,0.00101522,403.251,0.409389,0.514621,0.000522454,0.00177722,0.440066,6760,6240,6140
466616486,182805258,275,3,f,2803860000,212288,314913000000,74673500,7.57129e-05,351.755,0.0266324,3.43473,0.000260053,0.000884617,0.22595,4350,4280,5190
466616691,182805258,440,3,f,169400000,131360,16684500000,80442800,0.000775444,612.384,0.474869,0.207515,0.000160916,0.000547384,0.57535,3650,4260,7340
