id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467355455,159995481,41,3,f,279661000,0,138163000000,0,0,0,0,0.342584,0,0,0,0,0,0
467355570,159995481,154,3,f,158630000,0,74733700000,0,0,0,0,0.194322,0,0,0,0,0,0
467356124,159995481,946,3,f,663755000,20991.6,268789000000,12047400,3.16255e-05,573.916,0.0181504,0.8131,2.57147e-05,0.00190394,0.176408,8040,5120,5810
467356110,159995481,931,3,f,857590000,145757,327386000000,40154400,0.000169962,275.488,0.0468224,1.05055,0.000178553,0.0132202,0.408089,8970,6820,4980
467355224,159995481,1048,2,f,850137000,5603.65,262375000000,4104630,6.59146e-06,732.494,0.0048282,1.04142,6.86447e-06,0.00050825,0.126108,10730,6360,5800
467353760,159995481,1106,1,f,190055000,70.028,102261000000,57350.5,3.68462e-07,818.965,0.000301758,0.232817,8.57843e-08,6.35154e-06,0.0253634,4540,4520,1620
467355936,159995481,693,3,f,420098000,1.74784,158240000000,276.004,4.16055e-09,157.912,6.57e-07,0.514621,2.1411e-09,1.58529e-07,0.00123323,7210,7170,6310
467354277,159995481,342,2,f,1252500000,3720.17,518345000000,2113520,2.97019e-06,568.126,0.00168745,1.53431,4.5572e-06,0.000337419,0.106146,6990,5000,8320
467352310,159995481,14,1,f,774000,0,363321000,0,0,0,0,0.00094815,0,0,0,0,0,0
467353832,159995481,312782582,1,f,55950300,0,30773900000,0,0,0,0,0.0685391,0,0,0,0,0,0
467355034,159995481,927,2,f,20744100,0,7213450000,0,0,0,0,0.0254115,0,0,0,0,0,0
467354894,159995481,827,2,f,210684000,0,103739000000,0,0,0,0,0.258088,0,0,0,0,0,0
467355975,159995481,749,3,f,721624000,83838.2,240585000000,32595300,0.00011618,388.788,0.0451693,0.883989,0.000102702,0.00760412,0.325856,8280,5830,6430
467353357,159995481,867,1,f,392236000,1770.7,127399000000,874422,4.51437e-06,493.828,0.00222932,0.480489,2.16911e-06,0.000160602,0.14512,10440,3830,3980
467355813,159995481,514,3,f,24957000,14547.6,5307710000,1615710,0.000582908,111.063,0.0647396,0.0305723,1.78209e-05,0.00131947,0.132482,12980,4910,6840
467353416,159995481,908,1,f,92196000,0,22586800000,0,0,0,0,0.11294,0,0,0,0,0,0
467353665,159995481,1035,1,f,354337000,0,257194000000,0,0,0,0,0.434063,0,0,0,0,0,0
467355628,159995481,234,3,f,206626000,0,101490000000,0,0,0,0,0.253116,0,0,0,0,0,0
467355715,159995481,356,3,f,12895200,0,4152270000,0,0,0,0,0.0157966,0,0,0,0,0,0
467354753,159995481,701,2,f,1111910000,24.8126,474372000000,2005.82,2.23153e-08,80.8387,1.80394e-06,1.36209,3.03954e-08,2.2505e-06,0.00443812,11720,4580,7100
467354686,159995481,651,2,f,223959000,64622.7,80666900000,6446050,0.000288548,99.7489,0.0287823,0.274349,7.91629e-05,0.00586128,0.317716,12510,4870,6240
467355732,159995481,378,3,f,5269680000,405002,3008090000000,114736000,7.68552e-05,283.298,0.0217729,6.45536,0.000496127,0.0367337,0.47679,5150,4340,1070
467355939,159995481,695,3,f,188502000000,8079700,97533500000000,2682300000,4.28627e-05,331.98,0.0142296,230.915,0.00989763,0.732828,0.504887,8850,520,7590
467355828,159995481,541,3,f,2563280000,144539,1128490000000,19632200,5.63882e-05,135.826,0.007659,3.14002,0.00017706,0.0131097,0.29464,6850,4140,630
467355833,159995481,556,3,f,465007000,0,222978000000,0,0,0,0,0.569633,0,0,0,0,0,0
467356210,159995481,1048,3,f,1700270000,5603.65,518817000000,4104630,3.29573e-06,732.494,0.0024141,2.08284,6.86447e-06,0.00050825,0.126108,10730,6360,5800
467354454,159995481,494,2,f,59867100,249342,29418700000,191126000,0.00416493,766.522,3.19251,0.0733372,0.000305444,0.0226153,0.34101,8590,2580,7520
467354506,159995481,549,2,f,9448300000,10817000,4232640000000,8989500000,0.00114486,831.053,0.951441,11.5742,0.0132508,0.981101,0.589734,8660,4000,8110
467356004,159995481,798,3,f,93079800,1585.12,8973700000,156202,1.70297e-05,98.5427,0.00167815,0.114023,1.94177e-06,0.00014377,0.116291,10880,5190,5180
467353364,159995481,873,1,f,335367000,305413,151137000000,87912300,0.000910683,287.847,0.262137,0.410825,0.000374131,0.027701,0.47679,5150,4340,1070
467354195,159995481,275,2,f,1401930000,162.823,539728000000,64323.8,1.16142e-07,395.053,4.58823e-05,1.71737,1.99459e-07,1.47681e-05,0.0104191,5390,4100,6630
467354768,159995481,709,2,f,1080640000,20734.3,505277000000,15379800,1.9187e-05,741.757,0.0142321,1.32379,2.53995e-05,0.0018806,0.209565,7610,3880,7930
467354148,159995481,238,2,f,19225800,0,3194010000,0,0,0,0,0.0235516,0,0,0,0,0,0
467353279,159995481,797,1,f,645783000,0,307205000000,0,0,0,0,0.791085,0,0,0,0,0,0
467352860,159995481,427,1,f,281031000,1493.28,120080000000,155441,5.31357e-06,104.094,0.00055311,0.344263,1.82927e-06,0.00013544,0.0838059,10330,2260,2300
467354191,159995481,272,2,f,30553200,1407.41,8513170000,131848,4.60643e-05,93.681,0.00431535,0.0374277,1.72408e-06,0.000127652,0.124777,5060,6790,5830
467356200,159995481,1033,3,f,2182600000,19418.8,1464680000000,3402270,8.8971e-06,175.205,0.00155881,2.67369,2.37881e-05,0.00176129,0.105381,12060,4830,3510
467354325,159995481,378,2,f,2634840000,99486.4,1441330000000,26809100,3.7758e-05,269.475,0.0101749,3.22768,0.000121871,0.00902341,0.210749,4530,3620,9940
467354051,159995481,156,2,f,367270000,0,190533000000,0,0,0,0,0.449906,0,0,0,0,0,0
467353499,159995481,959,1,f,127209000,118147,50903400000,19960800,0.000928767,168.948,0.156914,0.155831,0.00014473,0.0107159,0.28112,6510,4000,710
467355271,159995481,1089,2,f,19620800000,1324550,10206700000000,611764000,6.75077e-05,461.864,0.0311794,24.0355,0.00162258,0.120137,0.422047,8800,2620,7710
467355146,159995481,988,2,f,283139000,0,131893000000,0,0,0,0,0.346845,0,0,0,0,0,0
467354652,159995481,625,2,f,431601000,0,300368000000,0,0,0,0,0.528712,0,0,0,0,0,0
467356272,159995481,182305713,3,f,62474400,0,23253500000,0,0,0,0,0.0765311,0,0,0,0,0,0
467355749,159995481,403,3,f,1413820000,80894.9,583042000000,34293600,5.72172e-05,423.928,0.024256,1.73193,9.90963e-05,0.00733716,0.258975,7490,5480,3280
467355105,159995481,965,2,f,172104000,0,76808200000,0,0,0,0,0.210828,0,0,0,0,0,0
467356239,159995481,1098,3,f,316057000,0,125472000000,0,0,0,0,0.387169,0,0,0,0,0,0
467353622,159995481,1008,1,f,537049000,58180.1,258661000000,25880700,0.000108333,444.838,0.0481906,0.657885,7.12706e-05,0.00527693,0.325452,8900,3930,3130
467356151,159995481,981,3,f,490590000,143389,229912000000,65631600,0.000292278,457.718,0.133781,0.600973,0.000175651,0.0130053,0.250698,5890,1800,9670
467354418,159995481,456,2,f,1836900,0,773485000,0,0,0,0,0.0022502,0,0,0,0,0,0
467355327,159995481,1139,2,f,102729000,0,48252500000,0,0,0,0,0.125843,0,0,0,0,0,0
467356237,159995481,1094,3,f,207781000,0,139359000000,0,0,0,0,0.254532,0,0,0,0,0,0
467352950,159995481,511,1,f,35257500,53708.2,14533800000,47063000,0.00152331,876.272,1.33484,0.0431904,6.57925e-05,0.00487133,0.310957,8260,2740,5630
467354250,159995481,320,2,f,1029770000,144287,453018000000,22009700,0.000140116,152.541,0.0213735,1.26147,0.000176751,0.0130868,0.245571,3160,2750,8740
467356169,159995481,1002,3,f,2056660000,22886.8,1160420000000,9273020,1.11282e-05,405.168,0.00450878,2.51941,2.80364e-05,0.00207583,0.153058,7900,3000,610
467352689,159995481,289,1,f,409381000,0,219554000000,0,0,0,0,0.501492,0,0,0,0,0,0
467352320,159995481,22,1,f,724447000,5945.11,456977000000,1152290,8.20642e-06,193.822,0.00159058,0.887447,7.28276e-06,0.000539221,0.0899834,7660,660,2890
467352734,159995481,323,1,f,9696620000,7792960,4314250000000,9398190000,0.000803678,1205.98,0.969223,11.8784,0.00954637,0.706821,0.519664,8580,2420,5480
467354517,159995481,566,2,f,465023000,9355.12,200281000000,1440540,2.01176e-05,153.984,0.00309778,0.569653,1.146e-05,0.000848509,0.135533,8430,6690,9700
467352341,159995481,41,1,f,139830000,0,70217300000,0,0,0,0,0.171292,0,0,0,0,0,0
467352563,159995481,187,1,f,373317000,0,201154000000,0,0,0,0,0.457314,0,0,0,0,0,0
467354105,159995481,204,2,f,124814000,0,49888200000,0,0,0,0,0.152897,0,0,0,0,0,0
467354358,159995481,403,2,f,706910000,16883.1,286548000000,4303520,2.38829e-05,254.902,0.00608779,0.865965,2.06817e-05,0.00153129,0.237736,7490,5630,7880
467353989,159995481,114,2,f,87211800,52425,28136500000,61891100,0.000601123,1180.57,0.709664,0.106834,6.42206e-05,0.00475494,0.319562,9770,6560,7200
467354751,159995481,699,2,f,68400,0,15412400,0,0,0,0,8.379e-05,0,0,0,0,0,0
467354670,159995481,638,2,f,335997000,0,153091000000,0,0,0,0,0.411596,0,0,0,0,0,0
467356262,159995481,1132,3,f,2789200000,584199,902928000000,483041000,0.00020945,826.844,0.173182,3.41678,0.000715643,0.0529868,0.354349,10350,6960,6850
467352677,159995481,280,1,f,16072200,0,5343450000,0,0,0,0,0.0196884,0,0,0,0,0,0
467354440,159995481,482,2,f,153932000,5144240,42594100000,3945110000,0.033419,766.9,25.629,0.188566,0.00630169,0.466582,0.541453,9140,2890,7720
467353176,159995481,701,1,f,1111910000,0.248888,492594000000,52.4066,2.23838e-10,210.563,4.7132e-08,1.36209,3.04888e-10,2.25741e-08,0.00019461,11720,4580,4290
467352610,159995481,223,1,f,110413000,2776.28,24055700000,483561,2.51445e-05,174.176,0.00437957,0.135256,3.40095e-06,0.000251809,0.0452383,6840,7270,5400
467353786,159995481,1128,1,f,237541000,0,161289000000,0,0,0,0,0.290987,0,0,0,0,0,0
467356218,159995481,1062,3,f,208404000,0,83511400000,0,0,0,0,0.255295,0,0,0,0,0,0
467355956,159995481,709,3,f,2161280000,20734.3,997376000000,15379800,9.59352e-06,741.757,0.00711606,2.64757,2.53995e-05,0.0018806,0.209565,7610,3880,7930
467353565,159995481,970,1,f,68841900,0,17929400000,0,0,0,0,0.0843313,0,0,0,0,0,0
467356181,159995481,1014,3,f,451541000,312205,174665000000,231038000,0.000691421,740.021,0.511666,0.553137,0.000382451,0.028317,0.470442,8080,4360,8250
467353006,159995481,575,1,f,108296000,2.20943,46242600000,1894.9,2.04017e-08,857.643,1.74974e-05,0.132663,2.70655e-09,2.00395e-07,0.00245492,7300,3280,4900
467355188,159995481,1023,2,f,335030000,0,178702000000,0,0,0,0,0.410411,0,0,0,0,0,0
467352831,159995481,398,1,f,211571000,0,74020800000,0,0,0,0,0.259175,0,0,0,0,0,0
467353010,159995481,577,1,f,212135000,0,159296000000,0,0,0,0,0.259866,0,0,0,0,0,0
467354965,159995481,884,2,f,34492500,0,11756600000,0,0,0,0,0.0422533,0,0,0,0,0,0
467355618,159995481,218,3,f,975060000,893970,423783000000,777432000,0.000916836,869.64,0.797318,1.19445,0.00109511,0.0810831,0.319929,8470,3130,7810
467355894,159995481,637,3,f,3474640000,20734.3,1619080000000,15379800,5.96733e-06,741.757,0.00442631,4.25643,2.53995e-05,0.0018806,0.209565,7610,3880,7930
467355347,159995481,312782546,2,f,267763000,84.7877,147200000000,32097.2,3.16653e-07,378.56,0.000119872,0.328009,1.03865e-07,7.69024e-06,0.0174104,7210,340,7360
467356046,159995481,854,3,f,854590000,21.3395,515789000000,5262.25,2.49704e-08,246.597,6.15763e-06,1.04687,2.61408e-08,1.93549e-06,0.00632848,6190,730,8020
467352447,159995481,147,1,f,7392600,0,2214600000,0,0,0,0,0.00905593,0,0,0,0,0,0
467354183,159995481,263,2,f,29812500,5832.23,7572890000,869931,0.00019563,149.159,0.0291801,0.0365203,7.14448e-06,0.000528983,0.183594,4970,6880,6060
467354694,159995481,657,2,f,894586000,56.5196,540399000000,25143.2,6.31796e-08,444.858,2.8106e-05,1.09587,6.92366e-08,5.12633e-06,0.0136348,4000,3350,9540
467355969,159995481,731,3,f,916452000,15875.4,418997000000,5113310,1.73226e-05,322.091,0.00557946,1.12265,1.94473e-05,0.00143989,0.196686,2780,4380,5780
467354484,159995481,527,2,f,203940000,7560.48,69892100000,1425980,3.70721e-05,188.61,0.00699216,0.249827,9.26159e-06,0.000685735,0.164118,6970,2670,10520
467356064,159995481,874,3,f,76159800,840167,28556800000,669489000,0.0110316,796.852,8.79058,0.0932958,0.0010292,0.0762031,0.49049,9270,4050,7650
467352952,159995481,512,1,f,23842600000,1129470,13744400000000,271332000,4.73718e-05,240.23,0.0113801,29.2072,0.0013836,0.102443,0.385509,10770,4140,2080
467354406,159995481,448,2,f,125989000,62.8027,66222900000,9875.29,4.98477e-07,157.243,7.8382e-05,0.154337,7.69333e-08,5.6962e-06,0.0181456,2560,4500,7630
467354900,159995481,832,2,f,504597000,57.2984,88035100000,26169.9,1.13553e-07,456.73,5.18631e-05,0.618131,7.01906e-08,5.19696e-06,0.0122652,9340,3620,6470
467355155,159995481,993,2,f,4267160000,142733,2144080000000,24752700,3.34492e-05,173.42,0.00580075,5.22727,0.000174848,0.0129459,0.280732,2380,2710,8170
467355844,159995481,574,3,f,641399000,78939.1,180792000000,68212500,0.000123073,864.116,0.10635,0.785714,9.67005e-05,0.00715978,0.296931,9410,6350,6550
467352294,159995481,1,1,f,13276800,39.1525,3676240000,20575.7,2.94894e-06,525.528,0.00154975,0.0162641,4.79618e-08,3.55113e-06,0.012708,7720,6750,5160
467354710,159995481,671,2,f,136743000,5348.9,52844900000,1943180,3.91163e-05,363.286,0.0142104,0.167511,6.5524e-06,0.000485144,0.0841872,9650,740,6740
467352998,159995481,566,1,f,465023000,6279.74,195537000000,822451,1.35041e-05,130.969,0.00176863,0.569653,7.69268e-06,0.000569572,0.119073,8430,6730,1780
467356217,159995481,1061,3,f,60507000,31240.4,28290600000,31225400,0.000516311,999.52,0.516063,0.0741211,3.82695e-05,0.0028335,0.226702,7840,2670,6490
467355551,159995481,133,3,f,77252400,0,20109200000,0,0,0,0,0.0946342,0,0,0,0,0,0
467353872,159995481,4,2,f,2479000000,28069100,1604920000000,36018700000,0.0113228,1283.21,14.5295,3.03677,0.0343846,2.54586,0.970851,9140,3280,7640
467352941,159995481,501,1,f,49773600,0,30163600000,0,0,0,0,0.0609727,0,0,0,0,0,0
467356120,159995481,942,3,f,2046300000,2340.64,865779000000,1287830,1.14384e-06,550.203,0.000629344,2.50672,2.86728e-06,0.000212296,0.0467505,5270,6120,3010
467354373,159995481,422,2,f,118133000,969529,42594400000,806699000,0.00820709,832.053,6.82873,0.144713,0.00118767,0.0879362,0.501905,8070,4290,7300
467353072,159995481,623,1,f,24168000000,1803840,11661600000000,587439000,7.46376e-05,325.659,0.0243064,29.6059,0.00220971,0.163609,0.42259,5110,7070,4820
467355459,159995481,44,3,f,1542000000,120.263,703827000000,60037,7.79916e-08,499.216,3.89346e-05,1.88894,1.47322e-07,1.09078e-05,0.0133231,4040,3510,5640
467355659,159995481,280,3,f,32144400,0,10720200000,0,0,0,0,0.0393769,0,0,0,0,0,0
467356189,159995481,1021,3,f,1123110000,0,531484000000,0,0,0,0,1.37581,0,0,0,0,0,0
467352324,159995481,26,1,f,548428000,2380110,296024000000,2744490000,0.00433989,1153.09,5.00429,0.671824,0.00291564,0.215876,0.519664,8580,2420,5480
467352379,159995481,84,1,f,113555000,0,52240100000,0,0,0,0,0.139105,0,0,0,0,0,0
467355738,159995481,386,3,f,4909400000,201682,1803880000000,49860300,4.10809e-05,247.222,0.0101561,6.01402,0.000247061,0.0182926,0.324526,12450,4850,5140
467356163,159995481,993,3,f,8534310000,255308,4312850000000,39242700,2.99154e-05,153.707,0.00459822,10.4545,0.000312752,0.0231564,0.280732,2380,2710,8170
467355523,159995481,105,3,f,132620000,91722.8,40355000000,81121500,0.000691619,884.42,0.611682,0.16246,0.00011236,0.00831925,0.336385,10370,6920,6810
467356255,159995481,1120,3,f,43180200,3798.21,21300400000,4183570,8.79618e-05,1101.46,0.0968864,0.0528957,4.65281e-06,0.000344497,0.081731,6310,4500,5630
467356090,159995481,906,3,f,198403000,0,91450600000,0,0,0,0,0.243044,0,0,0,0,0,0
467353388,159995481,889,1,f,371926000,0,198360000000,0,0,0,0,0.455609,0,0,0,0,0,0
467356311,159995481,313,2,t,52393600,11012100,75083400000,38912900000,0.21018,3533.65,742.703,0.0641822,0.0134898,0.998796,0.982125,9060,3210,7620
467356165,159995481,997,3,f,448176000000,188896000,203235000000000,164987000000,0.000421476,873.428,0.368129,549.016,0.231397,17.1328,0.982125,9060,3210,7620
467352445,159995481,146,1,f,1153080000,0,348265000000,0,0,0,0,1.41253,0,0,0,0,0,0
467353342,159995481,852,1,f,827953000,0,248196000000,0,0,0,0,1.01424,0,0,0,0,0,0
467352685,159995481,287,1,f,3538800,0,1292720000,0,0,0,0,0.00433503,0,0,0,0,0,0
467356298,159995481,312782632,3,f,131971000,7707.82,53361500000,2273410,5.84056e-05,294.949,0.0172266,0.161664,9.44208e-06,0.000699099,0.108344,9830,2540,1310
467353508,159995481,965,1,f,172104000,0,79791800000,0,0,0,0,0.210828,0,0,0,0,0,0
467354386,159995481,433,2,f,98091900,0,58416300000,0,0,0,0,0.120163,0,0,0,0,0,0
467352792,159995481,364,1,f,27891900,0,9443790000,0,0,0,0,0.0341676,0,0,0,0,0,0
467353822,159995481,312782562,1,f,75759300,0,51917100000,0,0,0,0,0.0928051,0,0,0,0,0,0
467355657,159995481,278,3,f,3496900000,294424,1560220000000,114954000,8.41956e-05,390.438,0.0328732,4.2837,0.000360669,0.0267042,0.320404,7210,6200,3980
467355817,159995481,520,3,f,433427000,0,209798000000,0,0,0,0,0.530949,0,0,0,0,0,0
467354075,159995481,177,2,f,9795600,0,4060820000,0,0,0,0,0.0119996,0,0,0,0,0,0
467356307,159995481,10,2,t,198962,48148.1,321194000,171616000,0.241996,3564.32,862.552,0.000243729,5.89814e-05,0.00436703,0.414222,9120,2970,7620
467353201,159995481,720,1,f,164333000,48.4062,64415800000,26254.7,2.94562e-07,542.383,0.000159765,0.201308,5.92976e-08,4.39044e-06,0.00743236,12830,4840,4640
467354416,159995481,453,2,f,13800300000,213690,8065700000000,66602700,1.54844e-05,311.679,0.00482617,16.9054,0.00026177,0.0193817,0.250698,5890,1800,9670
467353857,159995481,312782636,1,f,170521000,6.94659,85518300000,1331.63,4.07374e-08,191.695,7.80916e-06,0.208888,8.50957e-09,6.30055e-07,0.00381555,9860,2130,1750
467356213,159995481,1054,3,f,323386000,0,135060000000,0,0,0,0,0.396148,0,0,0,0,0,0
467354803,159995481,750,2,f,31295700,589.351,11826100000,179681,1.88317e-05,304.879,0.00574138,0.0383372,7.21954e-07,5.34541e-05,0.0586435,10170,2190,9480
467353133,159995481,672,1,f,11441700000,7260,6060130000000,1873080,6.34522e-07,258,0.000163707,14.0161,8.8935e-06,0.000658482,0.0986551,5910,3010,4100
467354288,159995481,350,2,f,13779000,1600.68,3720630000,1191460,0.000116168,744.345,0.0864693,0.0168793,1.96084e-06,0.000145182,0.0967387,10290,4410,6710
467355890,159995481,631,3,f,2271970000,58929.7,921034000000,20285200,2.59377e-05,344.227,0.00892848,2.78316,7.21888e-05,0.00534492,0.246787,5570,7200,3460
467356293,159995481,312782616,3,f,276041000,0,187163000000,0,0,0,0,0.33815,0,0,0,0,0,0
467355323,159995481,1129,2,f,16931900000,14255300,6904490000000,10193400000,0.000841918,715.065,0.602026,20.7416,0.0174627,1.29295,0.589734,8660,4000,8110
467355834,159995481,557,3,f,39990600,12143.1,12236400000,2123410,0.00030365,174.865,0.0530978,0.0489885,1.48753e-05,0.00110138,0.452092,7910,6220,6880
467353848,159995481,312782616,1,f,138020000,0,97954600000,0,0,0,0,0.169075,0,0,0,0,0,0
467355860,159995481,596,3,f,952601000,372953,345054000000,128449000,0.00039151,344.41,0.13484,1.16694,0.000456867,0.0338268,0.42259,5110,7070,4820
467352353,159995481,51,1,f,515479000,105544,222415000000,89408700,0.000204749,847.126,0.173448,0.631461,0.000129291,0.0095728,0.211475,7450,3470,5060
467354830,159995481,773,2,f,158576000,0,80123900000,0,0,0,0,0.194256,0,0,0,0,0,0
467356001,159995481,794,3,f,1428980000,1367660,43416200000,140349000,0.00095709,102.62,0.0982163,1.7505,0.00167538,0.124047,0.43666,10970,6760,7900
467352398,159995481,106,1,f,3254400,0,1347210000,0,0,0,0,0.00398664,0,0,0,0,0,0
467355777,159995481,449,3,f,104830000,0,23021100000,0,0,0,0,0.128417,0,0,0,0,0,0
467354749,159995481,698,2,f,19680400000,652668,8970690000000,180114000,3.31633e-05,275.965,0.00915193,24.1085,0.000799518,0.0591969,0.330133,5570,6850,9170
467355875,159995481,612,3,f,588442000,237378,217593000000,164027000,0.000403401,690.993,0.278747,0.720841,0.000290788,0.0215302,0.296985,9430,4880,3520
467355754,159995481,414,3,f,69566400,17802.1,29529200000,15454800,0.000255901,868.141,0.222158,0.0852188,2.18076e-05,0.00161465,0.203957,7350,4920,6030
467356240,159995481,1099,3,f,3020900000,79050.2,668125000000,15147300,2.61677e-05,191.616,0.00501416,3.70061,9.68365e-05,0.00716985,0.231773,6040,3270,4530
467356296,159995481,312782628,3,f,965205000,7714.77,488108000000,2274740,7.99288e-06,294.856,0.00235674,1.18238,9.45059e-06,0.000699729,0.108344,9830,2540,1310
467355703,159995481,341,3,f,14101200,0,5227330000,0,0,0,0,0.017274,0,0,0,0,0,0
467354204,159995481,286,2,f,44030700,0,11278100000,0,0,0,0,0.0539376,0,0,0,0,0,0
467352876,159995481,440,1,f,84699900,0,34539600000,0,0,0,0,0.103757,0,0,0,0,0,0
467354464,159995481,507,2,f,7143240000,45241.6,3408700000000,8528320,6.33348e-06,188.506,0.0011939,8.75047,5.5421e-05,0.00410341,0.193557,2260,6240,6290
467355401,159995481,1,3,f,26553600,12143.1,7434060000,2123410,0.000457307,174.865,0.079967,0.0325282,1.48753e-05,0.00110138,0.452092,7910,6220,6880
467354334,159995481,382,2,f,3901900000,1207.48,2419490000000,500852,3.09458e-07,414.793,0.000128361,4.77983,1.47916e-06,0.000109518,0.0337514,7650,2420,6420
467355037,159995481,929,2,f,38210400,0,11611900000,0,0,0,0,0.0468077,0,0,0,0,0,0
467352771,159995481,347,1,f,66788100,0,23950100000,0,0,0,0,0.0818154,0,0,0,0,0,0
467354882,159995481,818,2,f,916176000,27736.2,335293000000,26785100,3.02739e-05,965.711,0.0292358,1.12232,3.39768e-05,0.00251567,0.155378,6920,4530,8740
467355736,159995481,382,3,f,7803800000,3200.35,4785700000000,1374820,4.10101e-07,429.584,0.000176173,9.55965,3.92043e-06,0.000290271,0.0656801,7680,2400,4930
467353024,159995481,590,1,f,413608000,0,236649000000,0,0,0,0,0.506669,0,0,0,0,0,0
467354490,159995481,531,2,f,51054300,10232.4,23783200000,7157880,0.000200423,699.528,0.140201,0.0625415,1.25347e-05,0.000928082,0.374098,7970,2870,5700
467356023,159995481,831,3,f,5801400,0,2337660000,0,0,0,0,0.00710672,0,0,0,0,0,0
467355870,159995481,609,3,f,47633400,29260.9,18302900000,21944400,0.000614294,749.955,0.460693,0.0583509,3.58446e-05,0.00265396,0.25167,7490,4010,5660
467354876,159995481,810,2,f,129384000,0,63500000000,0,0,0,0,0.158495,0,0,0,0,0,0
467355018,159995481,917,2,f,4479300,0,1367990000,0,0,0,0,0.00548714,0,0,0,0,0,0
467356269,159995481,182305701,3,f,181998000,0,130401000000,0,0,0,0,0.222948,0,0,0,0,0,0
467352358,159995481,62,1,f,480963000,0,84453300000,0,0,0,0,0.589179,0,0,0,0,0,0
467356152,159995481,982,3,f,56019600,27.1041,26935400000,10708.6,4.83833e-07,395.092,0.000191159,0.068624,3.32026e-08,2.45834e-06,0.0028992,7030,2430,5930
467355748,159995481,402,3,f,638876000,2840.36,357784000000,1148460,4.44588e-06,404.334,0.00179762,0.782623,3.47944e-06,0.000257621,0.0430794,7920,1370,1730
467354698,159995481,661,2,f,364604000,8586.33,151627000000,7356410,2.35498e-05,856.759,0.0201765,0.446639,1.05183e-05,0.000778779,0.146476,10440,6800,6670
467354848,159995481,788,2,f,322566000,7758.32,126422000000,1824360,2.40519e-05,235.149,0.00565577,0.395144,9.50394e-06,0.000703679,0.121936,6940,7470,8600
467355498,159995481,83,3,f,466288000,11750.7,151342000000,7269650,2.52005e-05,618.658,0.0155905,0.571203,1.43946e-05,0.00106579,0.205032,11740,7290,6490
467354261,159995481,331,2,f,377554000,28261.2,147932000000,5428870,7.48536e-05,192.096,0.0143791,0.462503,3.462e-05,0.00256329,0.452092,7910,6220,6880
467355984,159995481,765,3,f,55918800,0,18178200000,0,0,0,0,0.0685005,0,0,0,0,0,0
467352695,159995481,294,1,f,2861240000,6923900,1674800000000,8532640000,0.0024199,1232.35,2.98215,3.50501,0.00848178,0.627997,0.519664,8580,2420,5480
467353720,159995481,1077,1,f,8085600,0,3971340000,0,0,0,0,0.00990486,0,0,0,0,0,0
467355537,159995481,119,3,f,1439070000,89509.6,725331000000,45932300,6.21996e-05,513.154,0.031918,1.76286,0.000109649,0.00811852,0.260218,4460,5230,1790
467355895,159995481,638,3,f,671994000,0,306562000000,0,0,0,0,0.823193,0,0,0,0,0,0
467354480,159995481,523,2,f,374384000,1197.81,139930000000,131641,3.19941e-06,109.902,0.000351621,0.45862,1.46731e-06,0.000108641,0.120413,4910,6880,6050
467356063,159995481,873,3,f,670734000,404900,267533000000,114721000,0.000603666,283.333,0.171039,0.821649,0.000496002,0.0367244,0.47679,5150,4340,1070
467356341,159995481,967,3,t,75425.6,13270.7,83565100,37973400,0.175944,2861.45,503.456,9.23964e-05,1.62566e-05,0.00120365,0.2866,8910,3170,7730
467353922,159995481,44,2,f,770998000,63.486,346165000000,31088.4,8.23426e-08,489.689,4.03223e-05,0.944472,7.77703e-08,5.75817e-06,0.00782975,3750,3270,5730
467353247,159995481,768,1,f,2430380000,61062.3,632770000000,15436500,2.51246e-05,252.799,0.00635146,2.97722,7.48013e-05,0.00553835,0.231773,6040,3270,4530
467355741,159995481,393,3,f,1812600,0,808016000,0,0,0,0,0.00222044,0,0,0,0,0,0
467355274,159995481,1090,2,f,659646000,0,427718000000,0,0,0,0,0.808066,0,0,0,0,0,0
467355900,159995481,645,3,f,18093500000,936289,11065800000000,589262000,5.17473e-05,629.359,0.0325677,22.1645,0.00114695,0.0849213,0.418732,10420,3190,7640
467355793,159995481,478,3,f,343930000,0,196760000000,0,0,0,0,0.421314,0,0,0,0,0,0
467352658,159995481,262,1,f,616707000,0,252288000000,0,0,0,0,0.755466,0,0,0,0,0,0
467352711,159995481,305,1,f,72981900,0,33064300000,0,0,0,0,0.0894028,0,0,0,0,0,0
467354329,159995481,380,2,f,11023200,10175.1,2593620000,948673,0.000923064,93.2346,0.0860615,0.0135034,1.24645e-05,0.000922883,0.132482,12980,4910,6840
467356317,159995481,580,2,t,7957230,1455250,8850080000,4553260000,0.182884,3128.85,572.217,0.00974761,0.00178269,0.131991,0.887336,9030,3210,7600
467352607,159995481,222,1,f,7367400,0,1646040000,0,0,0,0,0.00902507,0,0,0,0,0,0
467354007,159995481,126,2,f,61705800,46.7777,16826200000,6064.09,7.58076e-07,129.636,9.82742e-05,0.0755896,5.73026e-08,4.24273e-06,0.0143504,7720,6480,5770
