id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468897550,300927483,238,1,f,19225800,0,157224000,0,0,0,0,0.0235516,0,0,0,0,0,0
468898750,300927483,46,2,f,121926000,15339.1,3021530000,2932180,0.000125807,191.156,0.0240489,0.149359,1.87905e-05,0.000969448,0.347797,7490,5620,6260
468899325,300927483,530,2,f,33043500,0,1152270000,0,0,0,0,0.0404783,0,0,0,0,0,0
468900509,300927483,452,3,f,146592000,21954.2,13020200000,5172550,0.000149764,235.606,0.0352853,0.179575,2.68939e-05,0.00138752,0.153919,4770,6250,5650
468897264,300927483,1,1,f,13276800,0,555529000,0,0,0,0,0.0162641,0,0,0,0,0,0
468897303,300927483,68,1,f,282910000,9835.88,22104400000,1721750,3.47669e-05,175.048,0.00608586,0.346564,1.20489e-05,0.000621636,0.0558963,2050,3040,5580
468900518,300927483,470,3,f,168556000,0,15537800000,0,0,0,0,0.206481,0,0,0,0,0,0
468899689,300927483,835,2,f,1403490000,9709.06,111766000000,1224950,6.9178e-06,126.166,0.000872791,1.71927,1.18936e-05,0.000613621,0.205437,4950,7040,6500
468898534,300927483,1061,1,f,30253500,803.787,1840470000,165815,2.65684e-05,206.293,0.00548087,0.0370605,9.8464e-07,5.08001e-05,0.0571432,7940,2850,5160
468899052,300927483,335,2,f,120500000,0,10548300000,0,0,0,0,0.147613,0,0,0,0,0,0
468900582,300927483,599,3,f,150390000,0,16309100000,0,0,0,0,0.184228,0,0,0,0,0,0
468901274,300927483,1097,2,t,206979000,15646200,30605200000,5959770000,0.0755933,380.907,28.794,0.25355,0.0191666,0.988856,0.871346,7090,6550,6700
468900656,300927483,704,3,f,431879000,50861.2,52360400000,8958050,0.000117767,176.128,0.020742,0.529052,6.23049e-05,0.00321447,0.175999,4390,5080,9600
468900695,300927483,780,3,f,282569000,0.0664391,29040300000,6.7934,2.35125e-10,102.25,2.40415e-08,0.346148,8.1388e-11,4.19901e-09,7.38213e-05,7440,5930,3890
468900392,300927483,269,3,f,137700000,1098.78,12168900000,184109,7.97949e-06,167.558,0.00133703,0.168683,1.346e-06,6.94436e-05,0.0349477,10210,2060,9240
468900763,300927483,849,3,f,38484000,0,2542400000,0,0,0,0,0.0471429,0,0,0,0,0,0
468900565,300927483,574,3,f,641399000,0,14210100000,0,0,0,0,0.785714,0,0,0,0,0,0
468900648,300927483,695,3,f,188764000000,2017480,23764300000000,357162000,1.06879e-05,177.034,0.00189211,231.236,0.00247141,0.127507,0.461913,6700,2200,6400
468899917,300927483,1025,2,f,2218930000,22338.6,275095000000,6554290,1.00673e-05,293.406,0.00295381,2.71818,2.73648e-05,0.00141182,0.40855,13160,3860,7890
468899895,300927483,1010,2,f,88750800,0,15029300000,0,0,0,0,0.10872,0,0,0,0,0,0
468899495,300927483,669,2,f,6003480000,26247.6,796130000000,4131280,4.37207e-06,157.396,0.000688147,7.35426,3.21533e-05,0.00165887,0.103321,10120,2300,9670
468897766,300927483,427,1,f,281031000,0,25849400000,0,0,0,0,0.344263,0,0,0,0,0,0
468898359,300927483,940,1,f,473834000,0,5808040000,0,0,0,0,0.580446,0,0,0,0,0,0
468898106,300927483,749,1,f,360812000,3924.54,13499900000,665289,1.0877e-05,169.52,0.00184387,0.441994,4.80756e-06,0.000248034,0.0642048,7760,5440,4560
468898833,300927483,126,2,f,61360200,8008.51,2948320000,1441840,0.000130516,180.039,0.023498,0.0751662,9.81043e-06,0.000506145,0.318699,7430,6390,5890
468900640,300927483,685,3,f,663185000,114459,48360000000,21878300,0.000172589,191.146,0.0329897,0.812401,0.000140212,0.00723389,0.641424,7040,5020,6610
468900658,300927483,706,3,f,71953200,58.7925,7226250000,9363.52,8.17093e-07,159.264,0.000130134,0.0881427,7.20208e-08,3.71574e-06,0.00706536,7570,2610,6390
468898125,300927483,773,1,f,158576000,0,15407600000,0,0,0,0,0.194256,0,0,0,0,0,0
468899454,300927483,634,2,f,109252000,0,8109590000,0,0,0,0,0.133834,0,0,0,0,0,0
468900170,300927483,312782636,2,f,170521000,1175.67,18243500000,168602,6.89456e-06,143.409,0.000988745,0.208888,1.44019e-06,7.43033e-05,0.103321,10120,2300,9670
468900372,300927483,235,3,f,442751000,0,5436290000,0,0,0,0,0.54237,0,0,0,0,0,0
468901124,300927483,1132,3,f,2789200000,1237.64,98165900000,172406,4.43726e-07,139.302,6.18118e-05,3.41678,1.51611e-06,7.82201e-05,0.0809613,9330,4960,3640
468900021,300927483,1061,2,f,30253500,0,2998800000,0,0,0,0,0.0370605,0,0,0,0,0,0
468899423,300927483,614,2,f,212106000,165392,10725200000,28979100,0.00077976,175.215,0.136626,0.25983,0.000202605,0.0104529,0.528423,7060,6550,6700
468901201,300927483,312782640,3,f,32682600,0,4213770000,0,0,0,0,0.0400362,0,0,0,0,0,0
468900299,300927483,120,3,f,434893000,6702.95,45877100000,1132550,1.54129e-05,168.963,0.00260421,0.532743,8.21111e-06,0.000423632,0.112057,5130,5390,1470
468898581,300927483,1101,1,f,295286000,0,38990900000,0,0,0,0,0.361725,0,0,0,0,0,0
468898917,300927483,190,2,f,242003000,8764.92,12936500,1059720,3.62183e-05,120.905,0.00437895,0.296453,1.0737e-05,0.000553951,0.211295,12380,7380,6000
468898950,300927483,247,2,f,3961690000,30241.3,589740000000,4932280,7.63343e-06,163.097,0.00124499,4.85307,3.70456e-05,0.00191128,0.122793,7780,2320,10500
468899734,300927483,884,2,f,34492500,0,1366990000,0,0,0,0,0.0422533,0,0,0,0,0,0
468901003,300927483,1039,3,f,60616800,0,1873950000,0,0,0,0,0.0742556,0,0,0,0,0,0
468900287,300927483,104,3,f,2411600000,68291.1,309567000000,11470000,2.83178e-05,167.958,0.0047562,2.9542,8.36566e-05,0.00431606,0.28758,4480,4790,9750
468898296,300927483,901,1,f,748228000,424.093,322879000,75067.8,5.66797e-07,177.008,0.000100328,0.916579,5.19514e-07,2.68031e-05,0.00970807,12510,6160,3170
468898857,300927483,143,2,f,9846000,0,308973000,0,0,0,0,0.0120614,0,0,0,0,0,0
468899676,300927483,822,2,f,8467720000,169890,804167000000,31255800,2.00633e-05,183.976,0.00369117,10.373,0.000208115,0.0107372,0.233068,9290,1940,7430
468899333,300927483,536,2,f,551686000,143.162,64797100000,18774.5,2.59499e-07,131.142,3.40312e-05,0.675815,1.75373e-07,9.04794e-06,0.00932292,5790,6140,7900
468899761,300927483,920,2,f,1760560000,17918.9,273881000000,3831520,1.01779e-05,213.825,0.0021763,2.15669,2.19507e-05,0.00113249,0.141639,10430,3700,7480
468898593,300927483,1111,1,f,175828000,0,27520800000,0,0,0,0,0.215389,0,0,0,0,0,0
468901075,300927483,1094,3,f,207781000,0,35593000000,0,0,0,0,0.254532,0,0,0,0,0,0
468901397,300927483,980,3,t,7597360,608288,1384710000,263828000,0.0800657,433.721,34.7262,0.00930676,0.000745153,0.0384443,0.670432,7440,6150,6360
468900130,300927483,312782554,2,f,71386200,0,10746500000,0,0,0,0,0.0874481,0,0,0,0,0,0
468897623,300927483,304,1,f,239686000,0,35340300000,0,0,0,0,0.293616,0,0,0,0,0,0
468897956,300927483,618,1,f,478252000,1.13488,10605700000,228.867,2.37297e-09,201.667,4.78549e-07,0.585859,1.39022e-09,7.17252e-08,0.000596809,5510,3970,5530
468898481,300927483,1021,1,f,561557000,0,60618200000,0,0,0,0,0.687907,0,0,0,0,0,0
468898507,300927483,1039,1,f,30308400,0,849672000,0,0,0,0,0.0371278,0,0,0,0,0,0
468900722,300927483,822,3,f,16935400000,309547,1690180000000,57908600,1.82781e-05,187.075,0.00341937,20.7459,0.000379196,0.0195637,0.233068,9290,1940,7430
468899223,300927483,433,2,f,98091900,0,15391000000,0,0,0,0,0.120163,0,0,0,0,0,0
468897975,300927483,632,1,f,713803000,0,52891700000,0,0,0,0,0.874408,0,0,0,0,0,0
468901243,300927483,690,2,t,13392.8,4031.97,3437220,2671040,0.301055,662.466,199.439,1.64062e-05,4.93916e-06,0.000254824,0.326559,7490,5620,6260
468901290,300927483,141,3,t,33341000,2528400,5665320000,1237700000,0.0758347,489.52,37.1226,0.0408427,0.00309729,0.159797,0.860392,7160,6310,6180
468897985,300927483,639,1,f,258053000,3126.68,25769200000,468161,1.21164e-05,149.731,0.0018142,0.316115,3.83019e-06,0.000197609,0.151224,5490,7170,3310
468899310,300927483,514,2,f,12478500,0,222451000,0,0,0,0,0.0152862,0,0,0,0,0,0
468899308,300927483,512,2,f,23842600000,137191,3046780000000,27549700,5.75404e-06,200.813,0.00115548,29.2072,0.000168059,0.00867061,0.40855,13160,3860,7890
468900609,300927483,634,3,f,218504000,0,14744200000,0,0,0,0,0.267667,0,0,0,0,0,0
468898113,300927483,754,1,f,1708760000,20311.8,175374000000,3077930,1.18869e-05,151.534,0.00180127,2.09323,2.48819e-05,0.00128372,0.111304,5350,7170,3230
468898006,300927483,658,1,f,421227000,922.699,5844830000,184432,2.1905e-06,199.883,0.000437845,0.516003,1.13031e-06,5.83154e-05,0.0657776,10130,3730,3650
468898046,300927483,692,1,f,297112000,0,35861800000,0,0,0,0,0.363962,0,0,0,0,0,0
468900221,300927483,33,3,f,1155390000,0,135335000000,0,0,0,0,1.41535,0,0,0,0,0,0
468899592,300927483,750,2,f,31295700,3927.74,2500980000,588733,0.000125504,149.891,0.018812,0.0383372,4.81149e-06,0.000248237,0.0628578,10090,2110,9530
468897881,300927483,556,1,f,232503000,0,32546700000,0,0,0,0,0.284817,0,0,0,0,0,0
468900890,300927483,972,3,f,1580190000,17639.7,219865000000,3303290,1.1163e-05,187.264,0.00209043,1.93574,2.16087e-05,0.00111485,0.1144,3710,3320,5680
468897843,300927483,510,1,f,44676000,0,3536420000,0,0,0,0,0.0547281,0,0,0,0,0,0
468900237,300927483,46,3,f,243865000,17517.1,5175600000,3462460,7.18312e-05,197.662,0.0141983,0.298735,2.14585e-05,0.0011071,0.347797,7490,5620,6260
468898191,300927483,857,1,f,216560000,0,21438400000,0,0,0,0,0.265286,0,0,0,0,0,0
468899737,300927483,889,2,f,371926000,0,45088400000,0,0,0,0,0.455609,0,0,0,0,0,0
468900348,300927483,196,3,f,190975000,0,7492470000,0,0,0,0,0.233944,0,0,0,0,0,0
468900272,300927483,83,3,f,466288000,0,11145900000,0,0,0,0,0.571203,0,0,0,0,0,0
468900628,300927483,667,3,f,109260000,11.5549,10051700000,1884.23,1.05756e-07,163.068,1.72454e-05,0.133844,1.41547e-08,7.30279e-07,0.00335952,1990,2850,6840
468899735,300927483,886,2,f,2162850000,4501.28,260845000000,714113,2.08118e-06,158.647,0.000330172,2.64949,5.51406e-06,0.000284485,0.0922528,6350,1700,5710
468899664,300927483,810,2,f,129384000,0,15454800000,0,0,0,0,0.158495,0,0,0,0,0,0
468900956,300927483,1011,3,f,3572080000,19176.3,481403000000,3028240,5.36839e-06,157.916,0.000847753,4.3758,2.3491e-05,0.00121196,0.0908559,6740,2570,10420
468900247,300927483,59,3,f,131099000,0,13009900000,0,0,0,0,0.160597,0,0,0,0,0,0
468900543,300927483,525,3,f,181813000,88828.3,12088000000,24424000,0.000488571,274.957,0.134336,0.22272,0.000108815,0.00561403,0.687346,7680,5920,6120
468901014,300927483,1047,3,f,727987000,0,131461000000,0,0,0,0,0.891784,0,0,0,0,0,0
468900350,300927483,201,3,f,1585780000,205.375,228305000000,38409.4,1.29511e-07,187.02,2.42212e-05,1.94258,2.51585e-07,1.29799e-05,0.043909,6020,1680,9540
468897569,300927483,255,1,f,183545000,0,31666200000,0,0,0,0,0.224843,0,0,0,0,0,0
468898100,300927483,737,1,f,121828000,0,3994320000,0,0,0,0,0.149239,0,0,0,0,0,0
468900190,300927483,7,3,f,993148000,0,31987600000,0,0,0,0,1.21661,0,0,0,0,0,0
468899891,300927483,1008,2,f,537049000,4171.26,38443200000,857522,7.76699e-06,205.579,0.00159673,0.657885,5.10979e-06,0.000263627,0.095768,9040,3430,8120
468899951,300927483,1048,2,f,850137000,0,12509700000,0,0,0,0,1.04142,0,0,0,0,0,0
468899772,300927483,930,2,f,184288000,0,13574500000,0,0,0,0,0.225753,0,0,0,0,0,0
468897341,300927483,114,1,f,87211800,0,2591570000,0,0,0,0,0.106834,0,0,0,0,0,0
468898408,300927483,972,1,f,790097000,10203.9,110786000000,1903750,1.29147e-05,186.571,0.00240951,0.967869,1.24997e-05,0.000644894,0.1144,3710,3320,5680
468897363,300927483,128,1,f,2195910000,8388.15,75349300000,1663770,3.81989e-06,198.348,0.000757668,2.68999,1.02755e-05,0.000530139,0.12006,8060,4950,5040
468899680,300927483,826,2,f,851212000,48698.7,60394400000,6492830,5.7211e-05,133.327,0.00762774,1.04273,5.96559e-05,0.0030778,0.23269,4670,6490,5700
468901010,300927483,1045,3,f,92745000,0,8217040000,0,0,0,0,0.113613,0,0,0,0,0,0
468899050,300927483,333,2,f,16710300,0,1820510000,0,0,0,0,0.0204701,0,0,0,0,0,0
468897604,300927483,289,1,f,409381000,0,51315000000,0,0,0,0,0.501492,0,0,0,0,0,0
468900291,300927483,111,3,f,1511620000,6707.82,164339000000,1133270,4.43751e-06,168.948,0.000749707,1.85173,8.21708e-06,0.00042394,0.112057,5130,5390,1470
468898863,300927483,147,2,f,7392600,0,545411000,0,0,0,0,0.00905593,0,0,0,0,0,0
468900718,300927483,819,3,f,59992200,0,3772980000,0,0,0,0,0.0734904,0,0,0,0,0,0
468897666,300927483,338,1,f,10008000,304.335,325972000,53092.1,3.04091e-05,174.453,0.00530496,0.0122598,3.7281e-07,1.92342e-05,0.0137095,5920,3410,5550
468897509,300927483,204,1,f,124814000,0,11299100000,0,0,0,0,0.152897,0,0,0,0,0,0
468900636,300927483,678,3,f,363321000,0,58025300000,0,0,0,0,0.445068,0,0,0,0,0,0
468898705,300927483,9,2,f,75424500,0,9365990000,0,0,0,0,0.092395,0,0,0,0,0,0
468900727,300927483,826,3,f,1702420000,63807.6,135502000000,8761580,3.74804e-05,137.313,0.00514653,2.08547,7.81643e-05,0.0040327,0.23269,4670,6490,5700
468899674,300927483,821,2,f,928392000,1358.83,123979000000,211565,1.46363e-06,155.697,0.000227883,1.13728,1.66456e-06,8.5879e-05,0.0383223,10200,1270,8210
468897443,300927483,146,1,f,1153080000,0,20158200000,0,0,0,0,1.41253,0,0,0,0,0,0
468897479,300927483,177,1,f,9795600,0,511010000,0,0,0,0,0.0119996,0,0,0,0,0,0
468897441,300927483,145,1,f,730563000,86269.2,21906100000,17783400,0.000118086,206.138,0.024342,0.89494,0.00010568,0.00545229,0.183461,11810,4640,4090
468900759,300927483,847,3,f,655142000,0,106269000000,0,0,0,0,0.802549,0,0,0,0,0,0
468901408,300927483,1097,3,t,206979000,15646200,30605200000,5959770000,0.0755933,380.907,28.794,0.25355,0.0191666,0.988856,0.871346,7090,6550,6700
468897793,300927483,450,1,f,143347000,196.507,13545200000,27658.4,1.37085e-06,140.75,0.000192948,0.1756,2.40721e-07,1.24194e-05,0.0126372,4360,1760,2760
468900459,300927483,369,3,f,3244970000,2517.3,469146000000,385554,7.75754e-07,153.162,0.000118816,3.97509,3.08369e-06,0.000159095,0.0559995,5450,990,8180
468899666,300927483,814,2,f,103431000,0,12661100000,0,0,0,0,0.126703,0,0,0,0,0,0
468900574,300927483,588,3,f,493553000,1078.19,75886800000,180462,2.18454e-06,167.376,0.000365639,0.604602,1.32078e-06,6.81424e-05,0.0355564,5980,1890,5720
468897611,300927483,295,1,f,728604000,0,99915000000,0,0,0,0,0.89254,0,0,0,0,0,0
468898146,300927483,806,1,f,741623000,149.799,99547200000,32712.3,2.01988e-07,218.374,4.41091e-05,0.908489,1.83504e-07,9.46745e-06,0.0129181,6040,3760,880
468898369,300927483,946,1,f,331878000,10682.5,26762100000,1892870,3.21879e-05,177.194,0.00570351,0.40655,1.3086e-05,0.00067514,0.100397,7880,5280,5690
468898764,300927483,63,2,f,21027600,0,2536940000,0,0,0,0,0.0257588,0,0,0,0,0,0
468899942,300927483,1044,2,f,19390500,0,809192000,0,0,0,0,0.0237534,0,0,0,0,0,0
468900471,300927483,386,3,f,4909400000,34308.7,212977000000,6707930,6.98837e-06,195.517,0.00136634,6.01402,4.20282e-05,0.00216834,0.205632,11640,5270,8070
468900754,300927483,844,3,f,3427570000,0,383427000000,0,0,0,0,4.19877,0,0,0,0,0,0
468900110,300927483,10704,2,f,359207000,0,38513700000,0,0,0,0,0.440029,0,0,0,0,0,0
468900470,300927483,385,3,f,6658610000,17908.5,885260000000,2830610,2.68952e-06,158.06,0.000425106,8.1568,2.19379e-05,0.00113183,0.0884064,10010,1380,4110
468900534,300927483,507,3,f,14451900000,28333.8,1765700000000,4685840,1.96055e-06,165.38,0.000324236,17.7036,3.47088e-05,0.00179072,0.124818,2360,6250,6110
468898872,300927483,153,2,f,374736000,20422.6,12301900000,3690180,5.44988e-05,180.691,0.00984741,0.459051,2.50177e-05,0.00129073,0.185284,11650,5270,8070
468899161,300927483,377,2,f,65389500,0,6978890000,0,0,0,0,0.0801021,0,0,0,0,0,0
468900483,300927483,409,3,f,1044210000,4892.93,135498000000,821234,4.68576e-06,167.841,0.000786461,1.27916,5.99384e-06,0.000309238,0.0492332,9730,1990,9680
468900617,300927483,648,3,f,4835150000,0,798749000000,0,0,0,0,5.92306,0,0,0,0,0,0
468900885,300927483,969,3,f,352409000,21720,45428300000,4078220,6.16328e-05,187.764,0.0115724,0.431702,2.6607e-05,0.00137272,0.146362,2380,3900,5780
468899573,300927483,728,2,f,3173700000,228.31,69766500000,34910.1,7.19381e-08,152.907,1.09998e-05,3.88778,2.7968e-07,1.44294e-05,0.0161158,11320,4070,6200
468901021,300927483,1052,3,f,414985000,0,11090600000,0,0,0,0,0.508356,0,0,0,0,0,0
468898941,300927483,233,2,f,98637300,0,16399500000,0,0,0,0,0.120831,0,0,0,0,0,0
468898294,300927483,900,1,f,395041000,0,2009600000,0,0,0,0,0.483925,0,0,0,0,0,0
468899766,300927483,927,2,f,20744100,0,1005770000,0,0,0,0,0.0254115,0,0,0,0,0,0
468898424,300927483,982,1,f,28009800,0,2571980000,0,0,0,0,0.034312,0,0,0,0,0,0
468898463,300927483,1009,1,f,20861900000,537226,434343000000,92256100,2.57516e-05,171.727,0.00442223,25.5558,0.000658102,0.0339532,0.37506,8400,5790,4030
468898550,300927483,1077,1,f,8085600,0,937231000,0,0,0,0,0.00990486,0,0,0,0,0,0
468897345,300927483,117,1,f,128152000,0.128474,93349900,19.7369,1.00252e-09,153.625,1.54012e-07,0.156986,1.57381e-10,8.1197e-09,0.000131065,5530,7180,5150
468900058,300927483,1093,2,f,1393020000,1493.46,26296700000,259891,1.07211e-06,174.019,0.000186567,1.70645,1.82949e-06,9.4388e-05,0.0543551,10390,6210,7070
468897849,300927483,514,1,f,12478500,0,206511000,0,0,0,0,0.0152862,0,0,0,0,0,0
468899340,300927483,542,2,f,264586000,4442.66,24101200000,706104,1.6791e-05,158.937,0.00266872,0.324117,5.44226e-06,0.00028078,0.0922528,6350,1700,5710
468900976,300927483,1023,3,f,670059000,0,100504000000,0,0,0,0,0.820822,0,0,0,0,0,0
468898601,300927483,1120,1,f,21590100,0,2674010000,0,0,0,0,0.0264479,0,0,0,0,0,0
468900632,300927483,672,3,f,22883400000,22087.4,2889090000000,4400950,9.65214e-07,199.252,0.000192321,28.0321,2.7057e-05,0.00139594,0.11382,3920,3530,7120
468898044,300927483,690,1,f,73858500,0,1304610000,0,0,0,0,0.0904767,0,0,0,0,0,0
468899713,300927483,849,2,f,19242000,0,1184690000,0,0,0,0,0.0235715,0,0,0,0,0,0
468900487,300927483,417,3,f,913369000,2043.02,133586000000,285501,2.23679e-06,139.745,0.00031258,1.11888,2.5027e-06,0.00012912,0.0919561,7300,790,8720
468899879,300927483,1000,2,f,280081000,337.633,2556110000,60586.2,1.20548e-06,179.444,0.000216317,0.343099,4.136e-07,2.13387e-05,0.0354785,10460,6390,7160
468897811,300927483,469,1,f,17057700,0,1224900000,0,0,0,0,0.0208957,0,0,0,0,0,0
468898921,300927483,201,2,f,792888000,200.204,127722000000,37626.5,2.52499e-07,187.941,4.7455e-05,0.971288,2.4525e-07,1.26531e-05,0.043909,6020,1680,9540
468900202,300927483,15,3,f,241969000,92.9481,34785900000,15033.1,3.84133e-07,161.737,6.21285e-05,0.296412,1.13861e-07,5.8744e-06,0.00792861,5820,4090,5240
468900934,300927483,1000,3,f,560162000,337.633,4585220000,60586.2,6.02741e-07,179.444,0.000108158,0.686198,4.136e-07,2.13387e-05,0.0354785,10460,6390,7160
468899758,300927483,917,2,f,4479300,0,190842000,0,0,0,0,0.00548714,0,0,0,0,0,0
468897621,300927483,303,1,f,325940000,0,50002500000,0,0,0,0,0.399277,0,0,0,0,0,0
468899329,300927483,533,2,f,485132000,0,60175500000,0,0,0,0,0.594286,0,0,0,0,0,0
468899419,300927483,612,2,f,294221000,0,7487600000,0,0,0,0,0.36042,0,0,0,0,0,0
468900709,300927483,803,3,f,9252310000,502863,755951000000,76405000,5.435e-05,151.94,0.00825794,11.3341,0.000616007,0.0317814,0.427486,5440,5620,6750
468897301,300927483,66,1,f,2637000,9.30905,48507200,1479.42,3.53017e-06,158.923,0.000561025,0.00323033,1.14036e-08,5.8834e-07,0.00564384,8060,4570,3260
468899732,300927483,880,2,f,39231000,0,3850350000,0,0,0,0,0.048058,0,0,0,0,0,0
468900092,300927483,1123,2,f,336921000,608.455,53526200,108069,1.80593e-06,177.613,0.000320755,0.412729,7.45357e-07,3.84549e-05,0.0554992,11160,6330,8170
468900139,300927483,312782574,2,f,218830000,499.945,29341700000,90511.1,2.28462e-06,181.042,0.000413613,0.268067,6.12432e-07,3.1597e-05,0.060324,9640,2090,9820
468897859,300927483,527,1,f,203940000,4066.4,16098000000,588599,1.99392e-05,144.747,0.00288614,0.249827,4.98134e-06,0.000257,0.0434744,7560,1490,1610
468899253,300927483,453,2,f,13800300000,343437,2162270000000,58868300,2.48861e-05,171.409,0.00426572,16.9054,0.00042071,0.0217055,0.247769,5310,1640,9230
468900724,300927483,824,3,f,708789000,21701.6,21358900000,4222790,3.06178e-05,194.585,0.00595776,0.868266,2.65844e-05,0.00137156,0.347797,7490,5620,6260
468899030,300927483,321,2,f,11973600,0,954702000,0,0,0,0,0.0146677,0,0,0,0,0,0
468897737,300927483,395,1,f,496350000,0,15045000000,0,0,0,0,0.608029,0,0,0,0,0,0
468900362,300927483,218,3,f,975060000,0,74903200000,0,0,0,0,1.19445,0,0,0,0,0,0
468900583,300927483,600,3,f,846533000,0,107832000000,0,0,0,0,1.037,0,0,0,0,0,0
468899427,300927483,618,2,f,478252000,0,3262380000,0,0,0,0,0.585859,0,0,0,0,0,0
468897685,300927483,351,1,f,670962000,19293.5,84310600000,5400450,2.8755e-05,279.91,0.00804882,0.821928,2.36345e-05,0.00121937,0.403299,5630,5340,4630
468900467,300927483,380,3,f,22046400,0,324205000,0,0,0,0,0.0270068,0,0,0,0,0,0
468900274,300927483,84,3,f,227110000,0,24759500000,0,0,0,0,0.278209,0,0,0,0,0,0
468898804,300927483,104,2,f,1205800000,66898.1,151083000000,11296700,5.54804e-05,168.864,0.00936862,1.4771,8.19502e-05,0.00422802,0.28758,4480,4790,9750
468898939,300927483,230,2,f,16420500,31319.6,74562100,3499970,0.00190735,111.75,0.213146,0.0201151,3.83665e-05,0.00197942,0.457363,11440,7250,5730
468898501,300927483,1035,1,f,354337000,0,59935800000,0,0,0,0,0.434063,0,0,0,0,0,0
468900548,300927483,533,3,f,970263000,21.8837,115801000000,3249.73,2.25544e-08,148.5,3.34932e-06,1.18857,2.68075e-08,1.38307e-06,0.0074477,9540,560,4430
468897319,300927483,91,1,f,387754000,0,24856000000,0,0,0,0,0.474999,0,0,0,0,0,0
468899542,300927483,701,2,f,1111910000,0,65091100000,0,0,0,0,1.36209,0,0,0,0,0,0
468899841,300927483,973,2,f,146129000,0,20451900000,0,0,0,0,0.179009,0,0,0,0,0,0
468901232,300927483,549,2,t,1027720,121552,135795000,39405100,0.118274,324.183,38.3423,0.00125895,0.000148901,0.00768218,0.641424,7040,5020,6610
468899561,300927483,718,2,f,282429000,0,19792600000,0,0,0,0,0.345976,0,0,0,0,0,0
468900663,300927483,718,3,f,564858000,0,35845400000,0,0,0,0,0.691951,0,0,0,0,0,0
468898949,300927483,246,2,f,192125000,0,8324680000,0,0,0,0,0.235353,0,0,0,0,0,0
468897904,300927483,577,1,f,212135000,0,33882000000,0,0,0,0,0.259866,0,0,0,0,0,0
468900432,300927483,330,3,f,17400600,0,714179000,0,0,0,0,0.0213157,0,0,0,0,0,0
468897747,300927483,403,1,f,706910000,0.609025,71597300000,68.2334,8.61531e-10,112.037,9.65234e-08,0.865965,7.46056e-10,3.84909e-08,0.000455604,7380,5360,3140
468900923,300927483,991,3,f,5567180000,64768.5,140253000000,9489280,1.1634e-05,146.511,0.0017045,6.8198,7.93415e-05,0.00409343,0.418942,7290,6350,6660
468897278,300927483,22,1,f,724447000,0,98561500000,0,0,0,0,0.887447,0,0,0,0,0,0
468898685,300927483,312782640,1,f,16341300,0,1876620000,0,0,0,0,0.0200181,0,0,0,0,0,0
468898997,300927483,296,2,f,326711000,0,52389400000,0,0,0,0,0.400221,0,0,0,0,0,0
468900998,300927483,1037,3,f,750089000,142146,67965300000,28849000,0.000189505,202.953,0.0384607,0.918859,0.000174129,0.00898375,0.233068,9290,1940,7430
468900801,300927483,898,3,f,551684000,133.671,43474100000,19257.7,2.42296e-07,144.069,3.49072e-05,0.675813,1.63746e-07,8.4481e-06,0.0188984,10880,4660,5590
468899382,300927483,588,2,f,246776000,291.862,37855600000,44370.9,1.1827e-06,152.027,0.000179802,0.302301,3.57531e-07,1.84459e-05,0.0355564,5980,1890,5720
468898278,300927483,888,1,f,325847000,0,34938600000,0,0,0,0,0.399162,0,0,0,0,0,0
468900631,300927483,671,3,f,273487000,1924.41,26224300000,312410,7.03658e-06,162.341,0.00114232,0.335021,2.3574e-06,0.000121624,0.0698556,9690,1060,6780
468900745,300927483,840,3,f,5440890000,244325,182574000000,39026300,4.49052e-05,159.731,0.00717277,6.66509,0.000299298,0.0154415,0.350407,5000,6840,8550
468900540,300927483,519,3,f,1536660000,0,99071600000,0,0,0,0,1.88241,0,0,0,0,0,0
468899406,300927483,604,2,f,61013700,0,4293280000,0,0,0,0,0.0747418,0,0,0,0,0,0
468899703,300927483,843,2,f,421954000,1224.55,42414700000,207796,2.90209e-06,169.692,0.000492461,0.516894,1.50007e-06,7.73926e-05,0.0495983,9710,3750,8330
468899342,300927483,545,2,f,6943500,12.9488,753041000,1949.73,1.86488e-06,150.572,0.000280799,0.00850579,1.58622e-08,8.18373e-07,0.00532051,10130,1340,7480
468900595,300927483,616,3,f,264061000,0,10401200000,0,0,0,0,0.323475,0,0,0,0,0,0
468900691,300927483,773,3,f,317153000,0,29905300000,0,0,0,0,0.388512,0,0,0,0,0,0
468900703,300927483,794,3,f,1428980000,6880,145760000,924404,4.81463e-06,134.361,0.000646899,1.7505,8.428e-06,0.000434822,0.127118,10810,6780,7790
468898732,300927483,31,2,f,2083250000,3387.04,291737000000,650221,1.62584e-06,191.973,0.000312118,2.55199,4.14913e-06,0.000214064,0.0818726,4450,1980,5710
468900066,300927483,1099,2,f,1508080000,41986.5,18269300000,5090710,2.78411e-05,121.246,0.00337562,1.8474,5.14335e-05,0.00265359,0.418942,7290,6350,6660
468900060,300927483,1094,2,f,103891000,0,18807900000,0,0,0,0,0.127266,0,0,0,0,0,0
468900318,300927483,147,3,f,14785200,0,1027900000,0,0,0,0,0.0181119,0,0,0,0,0,0
