id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465773182,286648997,323,2,f,9696620000,74043500,4054460000000,122771000000,0.00763601,1658.09,12.6612,11.8784,0.0907033,1.00746,0.855633,8040,4000,6830
465773517,286648997,596,2,f,476301000,378482,156400000000,102692000,0.000794628,271.325,0.215603,0.583468,0.000463641,0.00514977,0.380482,5000,6990,6430
465772360,286648997,313,1,f,16404400000,3456590,6622790000000,1132310000,0.000210711,327.579,0.0690243,20.0954,0.00423432,0.0470317,0.60317,8280,5880,4060
465775013,286648997,587,3,f,27295200,252639,10000900000,308845000,0.00925581,1222.47,11.315,0.0334366,0.000309483,0.0034375,0.5175,8780,3680,6070
465773824,286648997,773,2,f,158576000,73894.9,56767100000,125360000,0.000465989,1696.47,0.790535,0.194256,9.05213e-05,0.00100544,0.541637,12000,5440,5740
465775385,286648997,888,3,f,651694000,0,261442000000,0,0,0,0,0.798325,0,0,0,0,0,0
465774970,286648997,500,3,f,24612100000,8264110,12727600000000,13161900000,0.000335774,1592.65,0.534773,30.1498,0.0101235,0.112445,0.736213,5250,2300,7240
465775581,286648997,978,3,f,589964000,374518,69654200000,51917000,0.000634815,138.623,0.0880003,0.722706,0.000458785,0.00509584,0.434639,10900,7090,5010
465773396,286648997,493,2,f,3723120000,125554,1925670000000,31893300,3.37228e-05,254.02,0.00856627,4.56082,0.000153804,0.00170833,0.287454,5310,7400,7860
465772893,286648997,312782594,1,f,37917000,0,17573000000,0,0,0,0,0.0464483,0,0,0,0,0,0
465773132,286648997,246,2,f,192125000,305962,55830400000,393437000,0.00159252,1285.9,2.04782,0.235353,0.000374803,0.00416303,0.585755,9050,4890,6230
465772482,286648997,520,1,f,216714000,0,107709000000,0,0,0,0,0.265474,0,0,0,0,0,0
465772520,286648997,595,1,f,77428800,0,15643200000,0,0,0,0,0.0948503,0,0,0,0,0,0
465773201,286648997,338,2,f,10008000,0,1890240000,0,0,0,0,0.0122598,0,0,0,0,0,0
465775428,286648997,914,3,f,2727000,0,1519360000,0,0,0,0,0.00334058,0,0,0,0,0,0
465775904,286648997,983,3,t,104730,40816.8,335419000,234813000,0.389735,5752.85,2242.09,0.000128294,5.00006e-05,0.000555369,0.652548,6710,2080,8340
465772572,286648997,671,1,f,136743000,17321.5,46820700000,4703450,0.000126672,271.538,0.0343962,0.167511,2.12188e-05,0.000235683,0.205588,6840,330,4730
465772209,286648997,66,1,f,2637000,0,486265000,0,0,0,0,0.00323033,0,0,0,0,0,0
465772797,286648997,1014,1,f,225770000,1196.15,88780900000,582979,5.29809e-06,487.379,0.00258218,0.276569,1.46529e-06,1.62753e-05,0.0465877,7970,3840,3240
465774402,286648997,66,3,f,5274000,87059.9,1030430000,76065900,0.0165074,873.719,14.4228,0.00646065,0.000106648,0.00118457,0.42145,8210,4680,7890
465772385,286648997,345,1,f,2984430000,165008,1908090000000,80101200,5.52896e-05,485.439,0.0268397,3.65592,0.000202134,0.00224516,0.387011,4950,3220,1330
465772760,286648997,962,1,f,1468570000,0.0112382,728738000000,1.76439,7.65245e-12,157,1.20144e-09,1.799,1.37667e-11,1.52911e-10,1.24868e-05,2390,2230,3770
465775328,286648997,841,3,f,256838000,907516,19884100000,279711000,0.00353341,308.216,1.08905,0.314627,0.00111171,0.012348,0.667987,9520,6760,6420
465774502,286648997,153,3,f,749471000,2445020,91852700000,271147000,0.00326233,110.897,0.361784,0.918102,0.00299515,0.0332679,0.472292,12100,4810,3870
465773981,286648997,896,2,f,59159700,1415130,22945900000,2873680000,0.0239205,2030.68,48.5749,0.0724706,0.00173354,0.0192548,0.717136,7220,4410,8090
465773220,286648997,350,2,f,13779000,10764.2,3928470000,15434800,0.000781207,1433.89,1.12017,0.0168793,1.31862e-05,0.000146462,0.276935,10290,4500,6760
465772353,286648997,302,1,f,972832000,23672.9,379031000000,6395960,2.43339e-05,270.181,0.00657457,1.19172,2.89992e-05,0.000322102,0.126872,8420,2100,4390
465772779,286648997,988,1,f,283139000,0,132451000000,0,0,0,0,0.346845,0,0,0,0,0,0
465772922,286648997,22,2,f,703222000,1479030,338631000000,2286120000,0.00210321,1545.69,3.25092,0.861448,0.00181181,0.0201242,0.672645,7350,820,8510
465772229,286648997,106,1,f,3254400,0,1236130000,0,0,0,0,0.00398664,0,0,0,0,0,0
465773223,286648997,351,2,f,670962000,0,319034000000,0,0,0,0,0.821928,0,0,0,0,0,0
465773399,286648997,494,2,f,59867100,444159,29518900000,1055750000,0.00741908,2376.97,17.635,0.0733372,0.000544095,0.00604339,0.675496,8140,2720,6340
465773184,286648997,326,2,f,204137000,48296.6,24133500000,27275200,0.000236589,564.743,0.133612,0.250068,5.91634e-05,0.000657142,0.397679,10120,4440,7330
465772890,286648997,312782582,1,f,55950300,0,25383900000,0,0,0,0,0.0685391,0,0,0,0,0,0
465772249,286648997,135,1,f,18410400,0,4194760000,0,0,0,0,0.0225527,0,0,0,0,0,0
465772815,286648997,1038,1,f,550482000,0,300380000000,0,0,0,0,0.674341,0,0,0,0,0,0
465774017,286648997,918,2,f,3698590000,42705.9,1213820000000,12941300,1.15465e-05,303.032,0.00349897,4.53077,5.23147e-05,0.000581072,0.221432,9520,3540,10430
465774733,286648997,295,3,f,1457210000,0,713240000000,0,0,0,0,1.78508,0,0,0,0,0,0
465774265,286648997,182305689,2,f,733643000,8272870,418610000000,15195000000,0.0112764,1836.73,20.7117,0.898713,0.0101343,0.112564,0.587352,6260,1780,8340
465775577,286648997,975,3,f,30004200,33140.5,10585800000,45660600,0.00110453,1377.79,1.52181,0.0367551,4.05971e-05,0.000450922,0.361432,8750,3880,5720
465773267,286648997,381,2,f,753517000,2546540,273982000000,3870870000,0.00337954,1520.05,5.13707,0.923058,0.00311951,0.0346492,0.741765,7960,5090,7850
465775023,286648997,600,3,f,844232000,120822,420156000000,146003000,0.000143115,1208.41,0.172942,1.03418,0.000148007,0.00164396,0.33413,7020,2180,10070
465775779,286648997,1129,3,f,33863800000,133354000,13192600000000,296268000000,0.00393795,2221.67,8.74883,41.4831,0.163359,1.81446,1,6950,3980,7870
465772287,286648997,190,1,f,242003000,161800,3987900000,25541300,0.000668587,157.857,0.105541,0.296453,0.000198205,0.00220151,0.460031,12800,7300,5390
465773261,286648997,378,2,f,2626630000,1877110,1522990000000,2773330000,0.000714648,1477.44,1.05585,3.21762,0.00229946,0.0255407,0.484143,6930,2150,10180
465772702,286648997,888,1,f,325847000,0,133529000000,0,0,0,0,0.399162,0,0,0,0,0,0
465772934,286648997,42,2,f,153248000,108490,63678700000,127711000,0.000707932,1177.17,0.833359,0.187729,0.0001329,0.00147615,0.455572,8960,3000,6560
465772950,286648997,74,2,f,89847900,0,36750600000,0,0,0,0,0.110064,0,0,0,0,0,0
465773293,286648997,402,2,f,314330000,28497.9,144659000000,31477700,9.06624e-05,1104.56,0.100142,0.385055,3.491e-05,0.000387754,0.205085,8110,2060,9350
465773983,286648997,897,2,f,125303000,146702,57232300000,35657900,0.00117078,243.063,0.284573,0.153497,0.00017971,0.00199609,0.362869,6260,4860,10610
465775857,286648997,315,2,t,87877600,73454200,694231000000,667270000000,0.835869,9084.17,7593.17,0.10765,0.0899813,0.999445,1,6710,1730,8310
465773963,286648997,880,2,f,39231000,73.1565,18701300000,94100.3,1.86476e-06,1286.29,0.00239862,0.048058,8.96168e-08,9.95395e-07,0.0253922,10210,4100,5870
465772349,286648997,295,1,f,728604000,0,363757000000,0,0,0,0,0.89254,0,0,0,0,0,0
465773346,286648997,445,2,f,231073000,0,48182300000,0,0,0,0,0.283065,0,0,0,0,0,0
465775752,286648997,1105,3,f,175046000,764.022,76248200000,354002,4.36468e-06,463.34,0.00202233,0.214432,9.35927e-07,1.03956e-05,0.0327404,5440,5890,8650
465773181,286648997,322,2,f,11043200000,144380000,6890070000000,423930000000,0.0130741,2936.21,38.3884,13.5279,0.176865,1.96449,1,6710,1730,8310
465772968,286648997,114,2,f,87211800,0,22779000000,0,0,0,0,0.106834,0,0,0,0,0,0
465774691,286648997,258,3,f,1948870000,49864.4,861463000000,31632600,2.55863e-05,634.372,0.0162312,2.38737,6.10839e-05,0.000678474,0.26133,4040,4600,5720
465772945,286648997,66,2,f,2637000,87059.9,544168000,76065900,0.0330147,873.719,28.8456,0.00323033,0.000106648,0.00118457,0.42145,8210,4680,7890
465774057,286648997,968,2,f,565609000,994.448,286781000000,230964,1.75819e-06,232.254,0.000408346,0.692871,1.2182e-06,1.35308e-05,0.0323193,11870,4490,6840
465775128,286648997,677,3,f,1716690000,471168,880345000000,131453000,0.000274463,278.993,0.0765735,2.10294,0.000577181,0.00641089,0.516562,5580,4720,940
465774112,286648997,1010,2,f,88750800,0,56766000000,0,0,0,0,0.10872,0,0,0,0,0,0
465772897,286648997,312782612,1,f,51101100,0,26487800000,0,0,0,0,0.0625988,0,0,0,0,0,0
465773912,286648997,841,2,f,128419000,625432,9915010000,235271000,0.00487024,376.173,1.83205,0.157314,0.000766154,0.00850986,0.667987,9520,6760,6420
465775717,286648997,1081,3,f,85249800,0,31006700000,0,0,0,0,0.104431,0,0,0,0,0,0
465774813,286648997,351,3,f,1341920000,0,643537000000,0,0,0,0,1.64386,0,0,0,0,0,0
465773002,286648997,151,2,f,286215000,3.14875,80192200000,330.434,1.10013e-08,104.941,1.15449e-06,0.350614,3.85722e-09,4.2843e-08,0.00130235,1920,3110,6980
465772307,286648997,226,1,f,461876000,327599,176330000000,157200000,0.000709281,479.854,0.340351,0.565797,0.000401309,0.00445744,0.446429,5750,6960,4440
465775302,286648997,822,3,f,16935400000,366170,6693540000000,101659000,2.16215e-05,277.628,0.00600272,20.7459,0.000448558,0.00498224,0.30625,8940,2980,7960
465772417,286648997,395,1,f,496350000,14474.8,114613000000,1746050,2.91624e-05,120.627,0.00351778,0.608029,1.77316e-05,0.000196949,0.141189,12640,6900,4170
465772966,286648997,111,2,f,755810000,55133.5,370019000000,7812490,7.29462e-05,141.701,0.0103366,0.925867,6.75385e-05,0.000750167,0.326088,6260,4880,10600
465775711,286648997,1074,3,f,76601000,5933.01,30205200000,4169040,7.74535e-05,702.685,0.0544254,0.0938362,7.26794e-06,8.07268e-05,0.109398,8030,1470,9760
465772327,286648997,257,1,f,81564300,0,35586000000,0,0,0,0,0.0999163,0,0,0,0,0,0
465774500,286648997,151,3,f,572431000,3.14875,160802000000,330.434,5.50066e-09,104.941,5.77247e-07,0.701227,3.85722e-09,4.2843e-08,0.00130235,1920,3110,6980
465775316,286648997,832,3,f,1009190000,1756430,131571000000,1105480000,0.00174043,629.39,1.09541,1.23626,0.00215162,0.0238986,0.639496,11700,6210,5760
465774056,286648997,967,2,f,4792850000,6943910,516333000000,4309250000,0.00144881,620.58,0.899101,5.87124,0.00850629,0.0944815,0.706667,9150,5940,5950
465773179,286648997,320,2,f,1029770000,540344,492162000000,534386000,0.000524724,988.973,0.518938,1.26147,0.000661922,0.00735213,0.413248,5030,1040,7830
465773153,286648997,279,2,f,1162800,0,296652000,0,0,0,0,0.00142443,0,0,0,0,0,0
465774114,286648997,1011,2,f,1781890000,6610200,915293000000,12085600000,0.00370966,1828.33,6.7825,2.18281,0.00809749,0.0899408,0.694219,7270,2500,9480
465773857,286648997,798,2,f,46539900,21606.7,3277600000,9249980,0.000464261,428.107,0.198754,0.0570114,2.64682e-05,0.000293988,0.424739,10980,5330,6400
465772522,286648997,598,1,f,36933300,0,14506800000,0,0,0,0,0.0452433,0,0,0,0,0,0
465773063,286648997,196,2,f,95487300,0,21179500000,0,0,0,0,0.116972,0,0,0,0,0,0
465775264,286648997,794,3,f,1428980000,668776,16730100000,54387700,0.00046801,81.3243,0.0380606,1.7505,0.00081925,0.00909961,0.340568,10250,6090,8100
465775606,286648997,996,3,f,551914000,29510.4,260462000000,5966860,5.34692e-05,202.195,0.0108112,0.676095,3.61502e-05,0.000401529,0.273406,4470,4990,1710
465772574,286648997,673,1,f,9695700,51555.1,1301250000,9085270,0.00531732,176.224,0.937041,0.0118772,6.31551e-05,0.000701479,0.267637,8420,5680,5110
465772393,286648997,358,1,f,34756200,0,14005800000,0,0,0,0,0.0425763,0,0,0,0,0,0
465772619,286648997,750,1,f,31295700,496.797,7325650000,67581,1.58743e-05,136.033,0.00215943,0.0383372,6.08576e-07,6.7596e-06,0.118771,10310,2200,2770
465773331,286648997,436,2,f,121828000,0,25034800000,0,0,0,0,0.149239,0,0,0,0,0,0
465773052,286648997,187,2,f,373317000,0,211750000000,0,0,0,0,0.457314,0,0,0,0,0,0
465773410,286648997,507,2,f,5239280000,90827.1,2027790000000,18197400,1.73358e-05,200.352,0.00347327,6.41811,0.000111263,0.00123583,0.184431,1540,5460,6610
465775663,286648997,1033,3,f,2182600000,32402.4,1109940000000,6915550,1.48458e-05,213.427,0.00316849,2.67369,3.96929e-05,0.000440879,0.170688,13070,4670,7560
465772308,286648997,229,1,f,720292000,147495,10508700000,11947200,0.000204771,81.0009,0.0165866,0.882358,0.000180681,0.00200687,0.329203,12150,5600,3240
465774160,286648997,1046,2,f,66501900,37973.5,28969100000,42045100,0.000571013,1107.22,0.632239,0.0814648,4.65175e-05,0.000516681,0.286465,7570,1170,7460
465775183,286648997,714,3,f,3601550000,478861,1946910000000,243070000,0.00013296,507.6,0.0674902,4.4119,0.000586605,0.00651556,0.337006,2600,4070,5610
465772290,286648997,197,1,f,4877100,0,1109530000,0,0,0,0,0.00597445,0,0,0,0,0,0
465773817,286648997,768,2,f,2430380000,358870,464942000000,440540000,0.00014766,1227.57,0.181264,2.97722,0.000439616,0.00488292,0.548333,5520,2070,6890
465772539,286648997,620,1,f,108053000,0,53198100000,0,0,0,0,0.132365,0,0,0,0,0,0
465773243,286648997,366,2,f,78822900,107151,42356500000,212559000,0.00135939,1983.73,2.69666,0.0965581,0.00013126,0.00145794,0.468085,6970,5010,6050
465774586,286648997,223,3,f,220826000,7613.63,49261300000,1108340,3.4478e-05,145.573,0.00501908,0.270512,9.3267e-06,0.000103594,0.086979,6930,7270,5410
465772512,286648997,582,1,f,164044000,0,76722000000,0,0,0,0,0.200954,0,0,0,0,0,0
465774837,286648997,372,3,f,8803800,0,2805310000,0,0,0,0,0.0107847,0,0,0,0,0,0
465774076,286648997,983,2,f,6421120000,73293400,1402030000000,193472000000,0.0114144,2639.69,30.1306,7.86587,0.0897845,0.997258,0.993588,6630,2420,8420
465774978,286648997,514,3,f,24957000,9100.19,3015830000,901075,0.000364635,99.0171,0.0361051,0.0305723,1.11477e-05,0.000123821,0.182169,12970,4970,4430
465773548,286648997,614,2,f,212268000,233438,53523100000,120162000,0.00109973,514.75,0.566087,0.260028,0.000285961,0.00317624,0.541452,7240,6810,6940
465774825,286648997,363,3,f,406235000,0,223279000000,0,0,0,0,0.497638,0,0,0,0,0,0
465775855,286648997,8,2,t,87877600,73454200,694231000000,667270000000,0.835869,9084.17,7593.17,0.10765,0.0899813,0.999445,1,6710,1730,8310
465773639,286648997,679,2,f,304778000,915183,78215400000,1222980000,0.00300279,1336.32,4.01268,0.373353,0.0011211,0.0124523,0.693,9610,4970,5920
465774835,286648997,370,3,f,12458800000,6598090,3054190000000,5407130000,0.000529594,819.499,0.434002,15.262,0.00808265,0.089776,0.657086,11090,5110,5830
465772763,286648997,967,1,f,4940590000,2263440,554912000000,516583000,0.000458132,228.229,0.104559,6.05222,0.00277272,0.0307972,0.500891,1430,6420,5390
465772769,286648997,974,1,f,729041000,0,497576000000,0,0,0,0,0.893076,0,0,0,0,0,0
465772279,286648997,178,1,f,181889000,0,73785000000,0,0,0,0,0.222814,0,0,0,0,0,0
465774519,286648997,164,3,f,1155600,0,204330000,0,0,0,0,0.00141561,0,0,0,0,0,0
465775018,286648997,593,3,f,785065000,64065.3,268074000000,11921800,8.16052e-05,186.089,0.0151858,0.961704,7.848e-05,0.000871697,0.263253,9190,480,3720
465774392,286648997,56,3,f,3703830000,0,2155130000000,0,0,0,0,4.53719,0,0,0,0,0,0
465772435,286648997,430,1,f,620932000,16912.4,285143000000,8373150,2.72371e-05,495.089,0.0134848,0.760642,2.07177e-05,0.000230116,0.195308,6720,1240,5670
465772547,286648997,631,1,f,1135980000,19103,454680000000,7664340,1.68162e-05,401.212,0.00674687,1.39158,2.34011e-05,0.000259922,0.15632,5770,7320,3560
465772731,286648997,927,1,f,20744100,0,6707270000,0,0,0,0,0.0254115,0,0,0,0,0,0
465772708,286648997,897,1,f,125303000,322370,53590600000,94391800,0.00257271,292.806,0.753306,0.153497,0.000394903,0.00438628,0.516562,5580,4720,940
465772201,286648997,48,1,f,993168000,37358.5,540391000000,22997000,3.76155e-05,615.575,0.0231552,1.21663,4.57642e-05,0.000508314,0.189443,5950,1990,5680
465772286,286648997,189,1,f,28740600,28291.4,14472700000,31909600,0.000984371,1127.89,1.11026,0.0352072,3.4657e-05,0.000384943,0.450535,7000,4870,5690
465773354,286648997,451,2,f,116788000,0,51357900000,0,0,0,0,0.143066,0,0,0,0,0,0
465774257,286648997,1132,2,f,1394600000,318337,396683000000,355837000,0.000228264,1117.8,0.255153,1.70839,0.000389963,0.00433142,0.492575,9740,5440,7700
465772618,286648997,749,1,f,360812000,29372.8,93916100000,2859810,8.14076e-05,97.3625,0.00792605,0.441994,3.59817e-05,0.000399658,0.227336,8330,5760,5000
465773865,286648997,804,2,f,25382700,734825,10680100000,1008900000,0.0289498,1372.98,39.7477,0.0310938,0.000900161,0.00999831,0.58317,7750,4890,6920
465774985,286648997,528,3,f,46148500000,2575570,21637400000000,478504000,5.58105e-05,185.785,0.0103688,56.532,0.00315507,0.0350442,0.595406,10650,4220,2020
465772223,286648997,96,1,f,264705000,8907.56,106025000000,2314010,3.36509e-05,259.78,0.00874182,0.324264,1.09118e-05,0.0001212,0.106073,11640,5250,3330
465772987,286648997,140,2,f,201443000,13714.5,19500200000,1724240,6.80812e-05,125.724,0.00855941,0.246768,1.68003e-05,0.000186605,0.187004,10570,2460,5710
465774321,286648997,312782640,2,f,16341300,0,7355090000,0,0,0,0,0.0200181,0,0,0,0,0,0
465774477,286648997,133,3,f,77252400,0,28368500000,0,0,0,0,0.0946342,0,0,0,0,0,0
465772996,286648997,147,2,f,7392600,0,2844790000,0,0,0,0,0.00905593,0,0,0,0,0,0
465773501,286648997,587,2,f,13647600,252233,5294980000,308385000,0.0184818,1222.62,22.5963,0.0167183,0.000308985,0.00343197,0.5175,8780,3680,6070
465773259,286648997,377,2,f,65389500,0,23977100000,0,0,0,0,0.0801021,0,0,0,0,0,0
465772285,286648997,188,1,f,65914200,0,18209700000,0,0,0,0,0.0807449,0,0,0,0,0,0
465772596,286648997,703,1,f,3635140000,105.751,1613460000000,57056.8,2.90912e-08,539.541,1.56959e-05,4.45305,1.29545e-07,1.43888e-06,0.0100907,7590,5760,3650
465774352,286648997,21,3,f,1112330000,522174,164199000000,76840200,0.00046944,147.154,0.0690802,1.36261,0.000639663,0.0071049,0.356348,4570,6250,2440
465772473,286648997,502,1,f,2034330000,2426.78,990268000000,1451700,1.19291e-06,598.202,0.000713602,2.49205,2.9728e-06,3.30196e-05,0.0463479,7880,2270,4570
465772502,286648997,566,1,f,465023000,2006.6,183192000000,806599,4.31506e-06,401.973,0.00173454,0.569653,2.45808e-06,2.73025e-05,0.0909151,8460,6680,2080
465772173,286648997,2,1,f,55739700,0,17804100000,0,0,0,0,0.0682811,0,0,0,0,0,0
465774459,286648997,120,3,f,434893000,175429,199226000000,59388200,0.000403384,338.532,0.136558,0.532743,0.0002149,0.00238695,0.442206,5050,5080,1350
465774850,286648997,381,3,f,1507030000,2546590,548821000000,3870870000,0.00168981,1520.02,2.56854,1.84612,0.00311958,0.0346499,0.741765,7960,5090,7850
465772528,286648997,607,1,f,603722000,27270.6,196290000000,5051810,4.51708e-05,185.247,0.00836778,0.739559,3.34065e-05,0.000371054,0.152216,11490,5570,3170
465772793,286648997,1008,1,f,537049000,16606.8,233309000000,5109640,3.09224e-05,307.682,0.00951429,0.657885,2.03434e-05,0.000225959,0.115677,8380,3700,3100
465772345,286648997,289,1,f,409381000,0,210375000000,0,0,0,0,0.501492,0,0,0,0,0,0
465772612,286648997,731,1,f,458226000,19805,202938000000,1843400,4.3221e-05,93.0776,0.00402291,0.561327,2.42611e-05,0.000269474,0.200634,2250,3350,5680
465772938,286648997,50,2,f,37005300,12950,16014700000,15845200,0.000349949,1223.57,0.428186,0.0453315,1.58637e-05,0.000176202,0.339809,7780,3580,6420
465772718,286648997,908,1,f,92196000,0,19138900000,0,0,0,0,0.11294,0,0,0,0,0,0
465774447,286648997,111,3,f,1511620000,175472,702975000000,59412500,0.000116082,338.587,0.0393038,1.85173,0.000214953,0.00238754,0.442206,5050,5080,1350
465775007,286648997,576,3,f,5065200,0,1373200000,0,0,0,0,0.00620487,0,0,0,0,0,0
465774711,286648997,279,3,f,2325600,0,594562000,0,0,0,0,0.00284886,0,0,0,0,0,0
465775750,286648997,1102,3,f,1116870000,24651.8,519687000000,37852900,2.20723e-05,1535.5,0.0338921,1.36816,3.01985e-05,0.000335422,0.237145,5540,2230,8320
465772226,286648997,101,1,f,339016000,18363,90265600000,2737800,5.41656e-05,149.093,0.00807573,0.415295,2.24947e-05,0.000249854,0.152216,11490,5570,3170
465773340,286648997,442,2,f,220356000,12458.5,81492900000,4457620,5.6538e-05,357.798,0.0202292,0.269936,1.52616e-05,0.000169515,0.0986698,5940,930,5710
465773773,286648997,726,2,f,2878040000,238604,1322540000000,169798000,8.29051e-05,711.629,0.0589977,3.5256,0.00029229,0.00324654,0.432298,8570,4230,8210
465775820,286648997,312782582,3,f,111901000,0,46577600000,0,0,0,0,0.137078,0,0,0,0,0,0
465773443,286648997,533,2,f,485132000,42952.5,207275000000,60454300,8.85379e-05,1407.47,0.124614,0.594286,5.26168e-05,0.000584428,0.296174,7820,1130,7860
465774107,286648997,1007,2,f,2464120000,32182.4,1296760000000,3959150,1.30604e-05,123.022,0.00160672,3.01854,3.94234e-05,0.000437886,0.102014,10920,1980,8790
465774765,286648997,319,3,f,975296000,0,435147000000,0,0,0,0,1.19474,0,0,0,0,0,0
465775120,286648997,671,3,f,273487000,60189.8,93539300000,11652200,0.000220083,193.591,0.042606,0.335021,7.37325e-05,0.000818965,0.396329,7330,270,7060
465773519,286648997,598,2,f,36933300,137403,13607300000,156011000,0.00372031,1135.42,4.22413,0.0452433,0.000168319,0.00186956,0.382608,6590,3410,9400
465774233,286648997,1109,2,f,12127500,0,6826480000,0,0,0,0,0.0148562,0,0,0,0,0,0
465772759,286648997,961,1,f,5772140000,178761,2582100000000,79746500,3.09697e-05,446.107,0.0138158,7.07087,0.000218982,0.00243229,0.357185,4500,5740,1970
465775170,286648997,704,3,f,431879000,106434,217702000000,44745900,0.000246443,420.412,0.103607,0.529052,0.000130381,0.00144818,0.454576,4520,5090,1660
465772275,286648997,170,1,f,325300000,1880.89,146992000000,631223,5.78202e-06,335.597,0.00194043,0.398493,2.30409e-06,2.55921e-05,0.0601055,7100,3020,3190
465773967,286648997,884,2,f,34492500,0,10003700000,0,0,0,0,0.0422533,0,0,0,0,0,0
465773586,286648997,639,2,f,258053000,6622.33,99845600000,2333690,2.56626e-05,352.398,0.00904346,0.316115,8.11235e-06,9.01059e-05,0.125953,6190,7400,7960
465774975,286648997,510,3,f,89352000,410871,30324900000,683192000,0.00459834,1662.79,7.64607,0.109456,0.000503316,0.00559046,0.640373,5900,1980,7440
465772967,286648997,113,2,f,235825000,2978.26,114118000000,5258490,1.26291e-05,1765.62,0.0222983,0.288886,3.64837e-06,4.05234e-05,0.136239,6400,750,7700
465773113,286648997,233,2,f,97979300,2392.07,51542500000,3737450,2.4414e-05,1562.44,0.0381453,0.120025,2.93028e-06,3.25473e-05,0.133625,8130,1690,9050
465774560,286648997,202,3,f,1221830000,464856,524180000000,639366000,0.000380458,1375.41,0.523285,1.49674,0.000569449,0.006325,0.622702,11420,5160,6270
465772296,286648997,207,1,f,20517300,5122.32,3206200000,477614,0.000249659,93.2417,0.0232786,0.0251337,6.27484e-06,6.96962e-05,0.145022,12400,4860,5560
465774276,286648997,182305713,2,f,31237200,588939,11671500000,1024100000,0.0188538,1738.89,32.7847,0.0382656,0.000721451,0.00801333,0.572589,5730,2500,8270
465772768,286648997,973,1,f,146129000,0,68166700000,0,0,0,0,0.179009,0,0,0,0,0,0
465772775,286648997,982,1,f,28009800,0,11395800000,0,0,0,0,0.034312,0,0,0,0,0,0
465772814,286648997,1037,1,f,375044000,37219.6,148882000000,10408700,9.92406e-05,279.656,0.0277533,0.459429,4.55941e-05,0.000506424,0.136377,9170,2730,3580
465773236,286648997,362,2,f,605311000,534106,266949000000,877141000,0.000882366,1642.26,1.44907,0.741506,0.00065428,0.00726724,0.669537,7290,3610,6410
465775464,286648997,938,3,f,727648000,615506,96973600000,256850000,0.000845883,417.298,0.352986,0.891369,0.000753994,0.0083748,0.521426,11140,5500,6000
465772714,286648997,904,1,f,753540000,390252,280287000000,164324000,0.000517891,421.073,0.21807,0.923087,0.000478058,0.00530991,0.385508,5000,6950,5070
465774376,286648997,39,3,f,2180170000,55878.3,1110330000000,34246800,2.56302e-05,612.883,0.0157083,2.67071,6.84509e-05,0.000760301,0.301689,4910,1530,5680
465772875,286648997,182305693,1,f,60806700,11819.2,23119800000,4988160,0.000194374,422.038,0.082033,0.0744882,1.44785e-05,0.000160817,0.0860581,5440,1430,2390
465773148,286648997,271,2,f,41939100,131092,15102200000,179858000,0.00312577,1372,4.28856,0.0513754,0.000160588,0.00178369,0.3679,9280,3790,7450
465773317,286648997,425,2,f,287651000,103.845,98848000000,15623.7,3.61009e-07,150.453,5.43149e-05,0.352372,1.2721e-07,1.41295e-06,0.013133,10320,2020,8470
465774983,286648997,525,3,f,181813000,10165,57450600000,7371640,5.59092e-05,725.198,0.0405452,0.22272,1.24521e-05,0.000138309,0.214768,7940,5740,6510
465775731,286648997,1092,3,f,116771000,1415130,40580300000,2873680000,0.0121188,2030.68,24.6094,0.143045,0.00173354,0.0192548,0.717136,7220,4410,8090
465773174,286648997,313,2,f,16394600000,93395200,6554480000000,145076000000,0.00569671,1553.36,8.84902,20.0834,0.114409,1.27077,0.855633,8040,4000,6830
465774875,286648997,401,3,f,71051400,2574.9,32714400000,4418250,3.62399e-05,1715.9,0.0621839,0.087038,3.15425e-06,3.5035e-05,0.0821733,7780,800,7910
465775060,286648997,628,3,f,77310000,19765.1,34101200000,41622900,0.00025566,2105.88,0.538389,0.0947048,2.42122e-05,0.000268931,0.337055,8330,2800,7200
465775049,286648997,620,3,f,216106000,0,107397000000,0,0,0,0,0.26473,0,0,0,0,0,0
465772254,286648997,143,1,f,9846000,0,2285860000,0,0,0,0,0.0120614,0,0,0,0,0,0
465773676,286648997,703,2,f,3635140000,4065.11,1587860000000,3495980,1.11828e-06,859.996,0.000961718,4.45305,4.97976e-06,5.53114e-05,0.0660745,3850,4820,7440
465772213,286648997,73,1,f,2775850000,3289440,552275000000,371776000,0.00118502,113.021,0.133932,3.40042,0.00402956,0.0447573,0.472292,12100,4810,3870
465775685,286648997,1049,3,f,1187680000,249765,251544000000,28473400,0.000210297,114.001,0.023974,1.4549,0.000305962,0.0033984,0.256703,9880,5260,8420
465775573,286648997,973,3,f,292259000,0,126276000000,0,0,0,0,0.358017,0,0,0,0,0,0
465773771,286648997,725,2,f,15439500,49426.8,4374690000,53012000,0.00320132,1072.54,3.43353,0.0189134,6.05478e-05,0.000672519,0.427715,7300,4850,7120
