id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467289352,165973664,344,2,f,205380000,0,47973700000,0,0,0,0,0.25159,0,0,0,0,0,0
467288835,165973664,726,1,f,2878040000,215349,607889000000,42322900,7.48248e-05,196.532,0.0147055,3.5256,0.000263803,0.000567051,0.278325,8450,2460,3950
467289539,165973664,670,2,f,160109000,28.9903,35489900000,1104.85,1.81066e-07,38.111,6.9006e-06,0.196134,3.55131e-08,7.63363e-08,0.0138059,7120,530,8040
467289311,165973664,287,2,f,3538800,0,547458000,0,0,0,0,0.00433503,0,0,0,0,0,0
467290190,165973664,528,3,f,46148500000,9767430,11927400000000,5079740000,0.000211652,520.069,0.110074,56.532,0.0119651,0.0257193,0.569878,12330,3050,6340
467288659,165973664,427,1,f,281031000,9.34548,46627700000,1524.79,3.32542e-08,163.158,5.4257e-06,0.344263,1.14482e-08,2.46083e-08,0.00878764,10130,2460,1690
467290534,165973664,991,3,f,5569560000,486888,308099000000,70388900,8.74194e-05,144.569,0.0126381,6.82272,0.000596438,0.00128206,0.281442,8360,5680,5300
467289233,165973664,154,2,f,79315200,715782,13695900000,1747230000,0.00902452,2441.01,22.029,0.0971611,0.000876833,0.00188478,0.977977,11930,5440,5840
467289734,165973664,968,2,f,565609000,35537.5,174765000000,9689160,6.28306e-05,272.646,0.0171305,0.692871,4.35335e-05,9.35765e-05,0.077119,11560,4420,6110
467290411,165973664,884,3,f,68985000,0,8485680000,0,0,0,0,0.0845066,0,0,0,0,0,0
467289620,165973664,805,2,f,78416100,3263.03,15665000000,551671,4.16118e-05,169.067,0.00703517,0.0960597,3.99722e-06,8.59213e-06,0.0413149,8900,320,7210
467289188,165973664,81,2,f,1123620000,726855,27716700000,148705000,0.000646886,204.587,0.132345,1.37643,0.000890397,0.00191393,0.283423,6680,2420,8260
467288490,165973664,153,1,f,374736000,923172,22244200000,139909000,0.00246353,151.553,0.373354,0.459051,0.00113089,0.00243087,0.356838,11960,4980,3590
467289172,165973664,46,2,f,121939000,11045.7,8476550000,1310950,9.05836e-05,118.685,0.0107509,0.149376,1.3531e-05,2.90852e-05,0.137656,8340,5640,6010
467289364,165973664,363,2,f,203117000,0,47582200000,0,0,0,0,0.248819,0,0,0,0,0,0
467288947,165973664,911,1,f,3096900,0,179218000,0,0,0,0,0.0037937,0,0,0,0,0,0
467290194,165973664,534,3,f,147620000,1426460,21105700000,688872000,0.00966309,482.923,4.66653,0.180834,0.00174742,0.00375612,0.546754,10370,4680,6980
467290152,165973664,450,3,f,286693000,123233,49615500000,15278900,0.000429844,123.983,0.0532935,0.351199,0.000150961,0.000324495,0.157357,5220,1240,2870
467288422,165973664,33,1,f,577694000,0,126196000000,0,0,0,0,0.707675,0,0,0,0,0,0
467290432,165973664,901,3,f,1496460000,472701,3509970000,94754600,0.000315881,200.454,0.0633194,1.83316,0.000579059,0.0012447,0.642209,12070,6310,8310
467289891,165973664,17,3,f,1885140000,0,370449000000,0,0,0,0,2.3093,0,0,0,0,0,0
467288960,165973664,930,1,f,184288000,1032.29,26064700000,260703,5.60151e-06,252.547,0.00141464,0.225753,1.26456e-06,2.71821e-06,0.0770942,7670,3520,4870
467289355,165973664,348,2,f,578582000,63414,74563800000,10516300,0.000109602,165.836,0.018176,0.708763,7.76821e-05,0.00016698,0.177597,8440,5660,5920
467288735,165973664,577,1,f,212135000,0,58882600000,0,0,0,0,0.259866,0,0,0,0,0,0
467289295,165973664,257,2,f,81564300,0,16774200000,0,0,0,0,0.0999163,0,0,0,0,0,0
467290173,165973664,493,3,f,7446240000,578752,1762330000000,102200000,7.77241e-05,176.588,0.0137251,9.12164,0.000708971,0.00152395,0.402366,5250,7120,8280
467289646,165973664,847,2,f,327571000,0,78082600000,0,0,0,0,0.401275,0,0,0,0,0,0
467289647,165973664,848,2,f,460051000,257835,2414870000,22052800,0.000560448,85.5306,0.0479354,0.563563,0.000315847,0.000678923,0.371507,6230,6810,7140
467289146,165973664,4,2,f,2515060000,54005.2,454106000000,7268240,2.14728e-05,134.584,0.00288989,3.08095,6.61564e-05,0.000142205,0.231373,10980,2290,6960
467289868,165973664,312782608,2,f,119204000,0,29408800000,0,0,0,0,0.146025,0,0,0,0,0,0
467289229,165973664,148,2,f,91593900,0,26716500000,0,0,0,0,0.112203,0,0,0,0,0,0
467289695,165973664,920,2,f,1760560000,216819,505235000000,47121600,0.000123153,217.332,0.0267651,2.15669,0.000265603,0.000570921,0.246308,10530,3470,7010
467290803,165973664,1065,3,t,413938000,370980000,2275030000000,2244690000000,0.896221,6050.7,5422.76,0.507074,0.45445,0.976854,1,12490,5530,5200
467289450,165973664,520,2,f,216714000,0,42468000000,0,0,0,0,0.265474,0,0,0,0,0,0
467289619,165973664,804,2,f,25382700,0,4363920000,0,0,0,0,0.0310938,0,0,0,0,0,0
467289919,165973664,68,3,f,565819000,159784,71238500000,18321500,0.000282394,114.664,0.0323804,0.693129,0.000195736,0.000420739,0.268663,2170,3590,5990
467288699,165973664,502,1,f,2034330000,38297.1,440429000000,7187330,1.88254e-05,187.673,0.00353302,2.49205,4.69139e-05,0.000100843,0.170306,8160,2220,4390
467289882,165973664,4,3,f,5030110000,94941.6,949024000000,13758700,1.88746e-05,144.918,0.00273528,6.16189,0.000116303,0.000249998,0.277009,11020,2250,4490
467288620,165973664,361,1,f,527210000,5155.89,135942000000,1186100,9.77958e-06,230.047,0.00224976,0.645832,6.31597e-06,1.35764e-05,0.0680098,6940,630,3130
467288807,165973664,685,1,f,332106000,1974.94,45067600000,380694,5.9467e-06,192.763,0.0011463,0.40683,2.4193e-06,5.20035e-06,0.0966826,6770,5000,4370
467289340,165973664,329,2,f,2784240000,51076.8,717561000000,8688590,1.8345e-05,170.108,0.00312064,3.41069,6.25691e-05,0.000134494,0.133301,6410,1270,9270
467289771,165973664,1016,2,f,1287920000,558807,109216000000,72214600,0.000433883,129.23,0.0560707,1.5777,0.000684538,0.00147143,0.191835,1530,6410,6210
467290189,165973664,527,3,f,407880000,113912,70830200000,14562500,0.000279279,127.839,0.0357029,0.499653,0.000139543,0.000299951,0.198977,6740,2210,10220
467289218,165973664,132,2,f,9461700,0,1201230000,0,0,0,0,0.0115906,0,0,0,0,0,0
467289325,165973664,307,2,f,289374000,4672500,25539200000,8955770000,0.0161469,1916.7,30.9488,0.354484,0.00572382,0.0123035,0.996407,11950,7170,6490
467289651,165973664,854,2,f,427295000,0.67788,99761700000,145.599,1.58645e-09,214.785,3.40745e-07,0.523436,8.30403e-10,1.78498e-09,0.000402846,6720,480,7670
467289793,165973664,1047,2,f,363993000,0,111797000000,0,0,0,0,0.445892,0,0,0,0,0,0
467288912,165973664,859,1,f,5989500,10935.9,385588000,2066750,0.00182584,188.988,0.345062,0.00733714,1.33964e-05,2.87961e-05,0.093403,12530,4910,5030
467289124,165973664,312782582,1,f,55950300,0,13360800000,0,0,0,0,0.0685391,0,0,0,0,0,0
467288769,165973664,625,1,f,431601000,0,120416000000,0,0,0,0,0.528712,0,0,0,0,0,0
467290082,165973664,337,3,f,1775900000,27544.5,431631000000,2275580,1.55101e-05,82.6147,0.00128137,2.17548,3.3742e-05,7.25293e-05,0.124689,6020,490,4310
467288512,165973664,189,1,f,28740600,0,6119880000,0,0,0,0,0.0352072,0,0,0,0,0,0
467290474,165973664,944,3,f,832667000,373140,243357000000,266907000,0.000448127,715.298,0.320544,1.02002,0.000457097,0.000982543,0.390494,13020,2570,5180
467290154,165973664,452,3,f,146592000,11674.9,23213100000,2186300,7.96422e-05,187.265,0.0149142,0.179575,1.43018e-05,3.07421e-05,0.157709,5390,4760,5800
467289601,165973664,774,2,f,173773000,0,38151200000,0,0,0,0,0.212872,0,0,0,0,0,0
467289421,165973664,460,2,f,16034400,2436,1907840000,1099490,0.000151923,451.353,0.068571,0.0196421,2.9841e-06,6.4144e-06,0.115149,10740,4210,6720
467289609,165973664,788,2,f,322566000,11774.7,51002100000,1995090,3.65033e-05,169.439,0.00618507,0.395144,1.4424e-05,3.10049e-05,0.112152,7650,7250,8980
467288436,165973664,62,1,f,475110000,14367800,41707400000,18849000000,0.030241,1311.89,39.6729,0.58201,0.0176005,0.0378329,1,12840,5940,5450
467290252,165973664,632,3,f,1427610000,17842.4,176014000000,2727050,1.24982e-05,152.841,0.00191023,1.74882,2.1857e-05,4.69822e-05,0.0772208,6260,2880,6490
467289458,165973664,534,2,f,73809900,606577,10489700000,290758000,0.0082181,479.342,3.93928,0.0904171,0.000743057,0.00159722,0.546754,10370,4680,6980
467289527,165973664,649,2,f,10369800,0,1591370000,0,0,0,0,0.012703,0,0,0,0,0,0
467290604,165973664,1066,3,f,187317000,0,41025400000,0,0,0,0,0.229463,0,0,0,0,0,0
467289830,165973664,1109,2,f,12127500,0,3065200000,0,0,0,0,0.0148562,0,0,0,0,0,0
467289064,165973664,1066,1,f,93658500,0,21460800000,0,0,0,0,0.114732,0,0,0,0,0,0
467289933,165973664,100,3,f,317722000,91082.7,65130900000,13771700,0.000286674,151.2,0.0433452,0.389209,0.000111576,0.000239836,0.177597,8440,5660,5920
467290052,165973664,294,3,f,5722470000,65507.6,1023220000000,8538170,1.14474e-05,130.339,0.00149204,7.01003,8.02468e-05,0.000172493,0.193173,8710,2820,7670
467290300,165973664,703,3,f,7270280000,81168.8,1351230000000,22351600,1.11645e-05,275.372,0.00307438,8.90609,9.94317e-05,0.000213731,0.214539,5300,5890,2760
467289446,165973664,512,2,f,23842600000,4025050,5952100000000,2001900000,0.000168817,497.36,0.0839631,29.2072,0.00493068,0.0105986,0.569878,12330,3050,6340
467288700,165973664,503,1,f,183317000,4857.74,24472400000,1238320,2.6499e-05,254.918,0.00675508,0.224564,5.95073e-06,1.27913e-05,0.14426,7890,4120,4630
467290016,165973664,234,3,f,206626000,0,45014800000,0,0,0,0,0.253116,0,0,0,0,0,0
467289636,165973664,835,2,f,1403490000,94733.9,240082000000,12744000,6.74988e-05,134.524,0.0090802,1.71927,0.000116049,0.000249451,0.388055,4990,7050,6610
467290787,165973664,207,3,t,21490,3639.18,11349200,4957470,0.169343,1362.25,230.687,2.63253e-05,4.45799e-06,9.58258e-06,0.131534,12580,5230,5700
467289066,165973664,1070,1,f,727375000,0,216655000000,0,0,0,0,0.891034,0,0,0,0,0,0
467289095,165973664,1120,1,f,21590100,0,4853090000,0,0,0,0,0.0264479,0,0,0,0,0,0
467289290,165973664,250,2,f,241276000,14723.7,27557200000,2586060,6.10242e-05,175.639,0.0107182,0.295564,1.80365e-05,3.877e-05,0.130094,5470,2630,6300
467288903,165973664,846,1,f,150758000,17736.7,30763200000,5904190,0.00011765,332.88,0.0391633,0.184679,2.17274e-05,4.67037e-05,0.208245,10810,4160,3200
467289566,165973664,705,2,f,5803200,2345.43,597844000,622878,0.000404161,265.571,0.107333,0.00710892,2.87315e-06,6.17591e-06,0.116481,10430,4530,6790
467289043,165973664,1035,1,f,354337000,0,101586000000,0,0,0,0,0.434063,0,0,0,0,0,0
467289555,165973664,693,2,f,210049000,0,39613500000,0,0,0,0,0.25731,0,0,0,0,0,0
467288978,165973664,951,1,f,412906000,6713.9,144046000000,7032120,1.62601e-05,1047.4,0.0170308,0.50581,8.22453e-06,1.76789e-05,0.140286,12540,3620,4740
467290354,165973664,803,3,f,9252310000,4470540,1490960000000,659808000,0.000483181,147.59,0.0713128,11.3341,0.00547641,0.0117717,0.62136,4490,6840,5250
467290485,165973664,959,3,f,254417000,142189,44519300000,19730800,0.00055888,138.765,0.0775531,0.311661,0.000174181,0.000374408,0.221947,6870,3660,650
467289671,165973664,889,2,f,371926000,0,76831800000,0,0,0,0,0.455609,0,0,0,0,0,0
467289834,165973664,1117,2,f,1646180000,427272,143358000000,212602000,0.000259553,497.581,0.129149,2.01657,0.000523408,0.00112508,0.4815,9870,5170,7150
467289289,165973664,249,2,f,9216000,0,1587680000,0,0,0,0,0.0112896,0,0,0,0,0,0
467289938,165973664,111,3,f,1511620000,162094,302573000000,21247500,0.000107232,131.082,0.0140561,1.85173,0.000198565,0.00042682,0.222551,4650,4990,1540
467290714,165973664,312782636,3,f,341042000,1261.2,59724800000,268600,3.69807e-06,212.972,0.000787585,0.417777,1.54497e-06,3.32095e-06,0.0736472,10170,2380,9620
467288531,165973664,223,1,f,110413000,88642.4,8964650000,8897000,0.000802826,100.37,0.0805793,0.135256,0.000108587,0.000233411,0.18651,6530,6930,5690
467289944,165973664,119,3,f,1439070000,318257,329188000000,68974000,0.000221155,216.724,0.0479295,1.76286,0.000389865,0.000838027,0.521958,4470,5170,1790
467289487,165973664,593,2,f,392532000,36209.5,75175400000,6000160,9.22459e-05,165.707,0.0152858,0.480852,4.43566e-05,9.53459e-05,0.138063,9800,680,7290
467289081,165973664,1097,1,f,7483590000,4807770,1054180000000,762366000,0.000642442,158.57,0.101872,9.1674,0.00588952,0.0126597,0.494584,7720,6280,4290
467289518,165973664,634,2,f,109252000,11.1477,15114800000,1855.39,1.02037e-07,166.437,1.69827e-05,0.133834,1.3656e-08,2.93539e-08,0.0030922,7860,4120,6230
467288967,165973664,938,1,f,363824000,1508570,16971800000,746044000,0.00414644,494.536,2.05056,0.445685,0.001848,0.00397234,0.890434,11760,7160,4890
467289327,165973664,311,2,f,285875000,0,50734000000,0,0,0,0,0.350197,0,0,0,0,0,0
467290171,165973664,488,3,f,286200,0,20490200,0,0,0,0,0.000350595,0,0,0,0,0,0
467289850,165973664,182305705,2,f,193162000,0,53957500000,0,0,0,0,0.236624,0,0,0,0,0,0
467290441,165973664,905,3,f,164509000,3.37456,35694500000,692.026,2.05129e-08,205.071,4.20661e-06,0.201524,4.13384e-09,8.8858e-09,0.00194702,8220,1510,1620
467288889,165973664,826,1,f,851212000,352813,141122000000,51109700,0.000414484,144.863,0.0600434,1.04273,0.000432196,0.000929018,0.492621,5150,7010,4780
467290167,165973664,482,3,f,308014000,333968,14156100000,38531900,0.00108426,115.376,0.125098,0.377317,0.000409111,0.000879395,0.316382,8860,3000,3550
467289870,165973664,312782616,2,f,138020000,0,42448700000,0,0,0,0,0.169075,0,0,0,0,0,0
467290075,165973664,328,3,f,992317000,5.33695,252635000000,1061.23,5.37827e-09,198.845,1.06944e-06,1.21559,6.53776e-09,1.40531e-08,0.00364419,2920,4600,3220
467288634,165973664,380,1,f,11023200,22398.2,574165000,9709650,0.00203191,433.501,0.880837,0.0135034,2.74378e-05,5.89783e-05,0.28852,12970,5120,4440
467290145,165973664,441,3,f,16779600,0,2187100000,0,0,0,0,0.020555,0,0,0,0,0,0
467290213,165973664,577,3,f,424271000,0,119170000000,0,0,0,0,0.519732,0,0,0,0,0,0
467290106,165973664,372,3,f,8803800,58.9674,1083650000,3405.37,6.69795e-06,57.75,0.000386807,0.0107847,7.22351e-08,1.55271e-07,0.0133244,11490,3980,4250
467289432,165973664,483,2,f,134189000,39312.5,17648600000,6031100,0.000292963,153.414,0.0449448,0.164382,4.81578e-05,0.000103517,0.167829,7060,2600,5930
467289654,165973664,859,2,f,5989500,41699.3,389676000,18555800,0.00696206,444.992,3.09806,0.00733714,5.10816e-05,0.000109801,0.325663,12790,5100,6110
467290640,165973664,1080,3,f,19882300000,408789,4738570000000,78716800,2.05605e-05,192.561,0.00395915,24.3558,0.000500767,0.00107641,0.278325,8450,2460,3950
467290338,165973664,776,3,f,9194610000,309680,446865000000,49939800,3.36806e-05,161.263,0.00543142,11.2634,0.000379358,0.000815441,0.194255,4600,3350,6210
467290165,165973664,477,3,f,39083800000,2648370,8271900000000,496737000,6.77612e-05,187.563,0.0127095,47.8776,0.00324425,0.0069736,0.449175,4410,7060,5090
467288605,165973664,338,1,f,10008000,5517.74,783138000,1401500,0.000551333,254,0.140038,0.0122598,6.75924e-06,1.45292e-05,0.132512,5890,3410,5500
467290233,165973664,608,3,f,142882000,0,26529300000,0,0,0,0,0.175031,0,0,0,0,0,0
467290287,165973664,688,3,f,193942000000,13510300,40899300000000,2179460000,6.96614e-05,161.319,0.0112377,237.579,0.0165501,0.0355749,0.521958,4470,5170,1790
467288637,165973664,385,1,f,3329310000,39677.1,815668000000,7135320,1.19175e-05,179.835,0.00214318,4.0784,4.86044e-05,0.000104477,0.105055,10140,1450,2600
467288818,165973664,698,1,f,18704300000,2181910,3363030000000,327153000,0.000116652,149.939,0.0174908,22.9128,0.00267284,0.00574534,0.474887,4460,5650,1990
467288664,165973664,436,1,f,121828000,0,9628550000,0,0,0,0,0.149239,0,0,0,0,0,0
467289476,165973664,576,2,f,2532600,22952.4,495500000,19543000,0.00906277,851.46,7.71659,0.00310244,2.81167e-05,6.04376e-05,0.46633,10570,6310,6860
467288965,165973664,935,1,f,246943000,3267.24,50015600000,480042,1.32308e-05,146.926,0.00194394,0.302505,4.00237e-06,8.60321e-06,0.0955636,4220,1680,5680
467290066,165973664,315,3,f,109916000000,6383400,24565800000000,994488000,5.8075e-05,155.793,0.00904767,134.648,0.00781966,0.0168086,0.521958,4470,5170,1790
467289220,165973664,135,2,f,18410400,129107,2029590000,37384200,0.00701273,289.56,2.0306,0.0225527,0.000158156,0.000339961,0.43532,11650,6590,7100
467290155,165973664,453,3,f,27600700000,2648250,6777050000000,377818000,9.59489e-05,142.667,0.0136887,33.8108,0.00324411,0.0069733,0.484466,4970,3320,1270
467289537,165973664,667,2,f,54630000,0,7697850000,0,0,0,0,0.0669218,0,0,0,0,0,0
467289185,165973664,73,2,f,2774930000,2117820,103076000000,520522000,0.000763197,245.782,0.18758,3.39929,0.00259433,0.00557658,1,12730,5540,5700
467288480,165973664,138,1,f,1082980000,39263.9,152680000000,11005400,3.62554e-05,280.294,0.0101622,1.32665,4.80983e-05,0.000103389,0.266677,7580,3370,4360
467290666,165973664,1109,3,f,24255000,0,6227390000,0,0,0,0,0.0297124,0,0,0,0,0,0
467288703,165973664,511,1,f,35257500,166.773,4632460000,8688.89,4.73015e-06,52.1,0.000246441,0.0431904,2.04297e-07,4.39143e-07,0.0256765,8280,2890,5670
467288541,165973664,238,1,f,19225800,1388.14,515948000,98034.7,7.2202e-05,70.623,0.00509912,0.0235516,1.70047e-06,3.65522e-06,0.0456636,10280,5200,5630
467289666,165973664,880,2,f,39231000,0,7501990000,0,0,0,0,0.048058,0,0,0,0,0,0
467288557,165973664,263,1,f,29812500,123.491,4210630000,9747.14,4.14227e-06,78.9297,0.000326948,0.0365203,1.51277e-07,3.25174e-07,0.0190012,5080,7030,5150
467289462,165973664,542,2,f,264586000,30117,43204400000,4252230,0.000113827,141.19,0.0160713,0.324117,3.68933e-05,7.93032e-05,0.125946,9140,1690,7260
467289394,165973664,413,2,f,108280000,5142.74,294099000,709506,4.74949e-05,137.963,0.00655252,0.132643,6.29986e-06,1.35417e-05,0.144848,10220,6580,8280
467290456,165973664,922,3,f,1972080000,43613.1,344076000000,4629380,2.21153e-05,106.147,0.00234746,2.4158,5.34261e-05,0.000114841,0.201198,6880,4610,10720
467289182,165973664,67,2,f,24652800,0,2981690000,0,0,0,0,0.0301997,0,0,0,0,0,0
467289200,165973664,105,2,f,66310200,13.3804,6361430000,1599.25,2.01785e-07,119.522,2.41176e-05,0.08123,1.6391e-08,3.52329e-08,0.00254043,9830,6900,6670
467289046,165973664,1039,1,f,30308400,70956.3,3940840000,28613900,0.00234114,403.262,0.944093,0.0371278,8.69214e-05,0.00018684,0.6457,12920,5250,5480
467290598,165973664,1057,3,f,2666730000,423614,610823000000,74173200,0.000158852,175.096,0.0278144,3.26674,0.000518927,0.00111545,0.426377,3360,3450,2220
467289279,165973664,233,2,f,98637300,0,25430200000,0,0,0,0,0.120831,0,0,0,0,0,0
467288657,165973664,423,1,f,625668000,1114.59,201191000000,216779,1.78144e-06,194.493,0.000346476,0.766444,1.36537e-06,2.9349e-06,0.0484147,6510,2050,3820
467288760,165973664,613,1,f,152485000,0,41906000000,0,0,0,0,0.186794,0,0,0,0,0,0
467290119,165973664,393,3,f,1812600,0,293626000,0,0,0,0,0.00222044,0,0,0,0,0,0
467290667,165973664,1111,3,f,351655000,0,95801600000,0,0,0,0,0.430778,0,0,0,0,0,0
467288958,165973664,928,1,f,3152540000,200254,923257000000,65314200,6.35214e-05,326.157,0.0207179,3.86186,0.000245311,0.000527303,0.306327,11030,2250,4490
467289381,165973664,388,2,f,1455300,155322,589461000,255772000,0.106728,1646.72,175.752,0.00178274,0.000190269,0.000408989,0.745708,12980,5290,5750
467288956,165973664,926,1,f,1348390000,115738,223203000000,18345800,8.58341e-05,158.511,0.0136057,1.65178,0.000141779,0.000304758,0.252432,9900,4710,2490
467290586,165973664,1037,3,f,750089000,397352,135769000000,65737800,0.00052974,165.44,0.0876401,0.918859,0.000486756,0.0010463,0.284175,9120,2260,3830
467288786,165973664,651,1,f,223867000,4427510,39285600000,2712450000,0.0197774,612.634,12.1163,0.274237,0.0054237,0.0116584,0.902413,12920,5470,5680
467289684,165973664,906,2,f,99201600,0,16671600000,0,0,0,0,0.121522,0,0,0,0,0,0
467289287,165973664,246,2,f,192125000,578.275,19899100000,44499.1,3.0099e-06,76.9514,0.000231616,0.235353,7.08387e-07,1.5227e-06,0.0240486,9010,5070,6690
467288435,165973664,59,1,f,65549700,0,11526100000,0,0,0,0,0.0802984,0,0,0,0,0,0
467288533,165973664,226,1,f,461876000,315743,82126300000,55750600,0.000683611,176.57,0.120705,0.565797,0.000386785,0.000831406,0.466814,5810,6940,4340
467288709,165973664,523,1,f,374384000,2495.75,69925200000,307077,6.66628e-06,123.04,0.00082022,0.45862,3.05729e-06,6.57173e-06,0.10013,5810,7040,4590
467289756,165973664,998,2,f,162446000,1309,30541900000,266482,8.05803e-06,203.577,0.00164043,0.198997,1.60352e-06,3.44682e-06,0.056753,5060,5880,8580
467289994,165973664,197,3,f,9754200,23.3949,736830000,3215.21,2.39844e-06,137.432,0.000329624,0.0119489,2.86587e-08,6.16028e-08,0.00361839,8180,5150,5820
467290706,165973664,312782604,3,f,105620000,973.803,25519100000,142231,9.21984e-06,146.058,0.00134663,0.129385,1.19291e-06,2.56419e-06,0.0252526,8000,1000,2230
467288871,165973664,795,1,f,2067420000,90673.2,334419000000,35770200,4.38581e-05,394.496,0.0173018,2.53259,0.000111075,0.000238758,0.331436,9870,3290,5360
467289495,165973664,604,2,f,61013700,14.3137,9849500000,507.911,2.34599e-07,35.4842,8.32454e-06,0.0747418,1.75343e-08,3.76905e-08,0.00470991,10670,5080,6300
467290434,165973664,902,3,f,200896000,0,42335400000,0,0,0,0,0.246098,0,0,0,0,0,0
467290080,165973664,333,3,f,33420600,0,5866790000,0,0,0,0,0.0409402,0,0,0,0,0,0
467288651,165973664,412,1,f,312751000,4.46379,85215700000,846.428,1.42727e-08,189.621,2.7064e-06,0.38312,5.46815e-09,1.17539e-08,0.00154314,2570,4050,4210
467290072,165973664,323,3,f,19393200000,471156,2781560000000,119160000,2.42949e-05,252.911,0.00614443,23.7567,0.000577166,0.00124063,0.391125,9560,3900,4960
467288684,165973664,469,1,f,17057700,0,2623790000,0,0,0,0,0.0208957,0,0,0,0,0,0
467290574,165973664,1020,3,f,1066640000,38897.3,173890000000,10928100,3.6467e-05,280.948,0.0102453,1.30664,4.76491e-05,0.000102423,0.266677,7580,3370,4360
467288583,165973664,307,1,f,289374000,4545710,24472700000,6501440000,0.0157088,1430.24,22.4672,0.354484,0.0055685,0.0119696,0.995294,11940,6850,5010
467288516,165973664,197,1,f,4877100,0,358583000,0,0,0,0,0.00597445,0,0,0,0,0,0
467290091,165973664,348,3,f,1157160000,111106,152921000000,17664900,9.60161e-05,158.991,0.0152657,1.41753,0.000136105,0.000292562,0.177597,8440,5660,5920
467289042,165973664,1033,1,f,1091300000,321600,298342000000,211056000,0.000294694,656.268,0.193398,1.33684,0.00039396,0.000846829,0.316731,12990,4200,4270
467289848,165973664,182305697,2,f,204459000,11.176,44552000000,3244.08,5.4661e-08,290.273,1.58666e-05,0.250463,1.36905e-08,2.94282e-08,0.00831098,5440,1530,9060
467290267,165973664,656,3,f,1689320000,257576,287793000000,36231600,0.000152473,140.664,0.0214475,2.06941,0.000315531,0.000678242,0.276761,3630,1290,6220
467288813,165973664,693,1,f,210049000,0,36928800000,0,0,0,0,0.25731,0,0,0,0,0,0
467289767,165973664,1010,2,f,88750800,0,27389300000,0,0,0,0,0.10872,0,0,0,0,0,0
467290601,165973664,1061,3,f,60507000,0,8330330000,0,0,0,0,0.0741211,0,0,0,0,0,0
467288718,165973664,540,1,f,205690000,14499.8,29787500000,1732300,7.04935e-05,119.47,0.00842189,0.25197,1.77622e-05,3.81804e-05,0.0663699,6880,4830,700
467289175,165973664,51,2,f,515479000,8109.21,91556800000,5153820,1.57314e-05,635.552,0.00999813,0.631461,9.93378e-06,2.13529e-05,0.133022,7380,4030,6190
467290000,165973664,207,3,f,41013100,862411,4735120000,559727000,0.0210277,649.026,13.6475,0.0502411,0.00105645,0.00227088,0.642229,12810,5070,5810
467288856,165973664,771,1,f,8484380000,38450600,831845000000,22352400000,0.00453193,581.327,2.63454,10.3934,0.047102,0.101247,0.938025,10300,5500,4580
467289178,165973664,62,2,f,477668000,13332700,38644100000,15009300000,0.027912,1125.75,31.4221,0.585143,0.0163325,0.0351073,1,12270,5740,5700
467289801,165973664,1061,2,f,30253500,0,5101880000,0,0,0,0,0.0370605,0,0,0,0,0,0
467288650,165973664,409,1,f,522107000,15461.2,132858000000,2412410,2.96131e-05,156.03,0.00462053,0.639581,1.894e-05,4.0712e-05,0.0647878,9610,1900,1720
467288803,165973664,678,1,f,181660000,0,53488100000,0,0,0,0,0.222534,0,0,0,0,0,0
467289672,165973664,893,2,f,60102900,0,7996220000,0,0,0,0,0.0736261,0,0,0,0,0,0
467290036,165973664,266,3,f,103160000,0,18032700000,0,0,0,0,0.126371,0,0,0,0,0,0
467290679,165973664,1132,3,f,2789200000,1994920,356600000000,744416000,0.000715228,373.156,0.266892,3.41678,0.00244377,0.00525296,0.579167,10320,4220,7520
467290131,165973664,414,3,f,69566400,0,13743100000,0,0,0,0,0.0852188,0,0,0,0,0,0
467288799,165973664,672,1,f,11441700000,271650,2442550000000,66751100,2.37421e-05,245.725,0.00583402,14.0161,0.000332771,0.0007153,0.306054,4420,3640,3080
467289966,165973664,149,3,f,362228000,21352.1,59558400000,3325020,5.89465e-05,155.723,0.00917934,0.44373,2.61563e-05,5.62237e-05,0.113238,6050,3510,5330
467290402,165973664,877,3,f,180461000,9322.44,8738870000,481466,5.16591e-05,51.6459,0.00266798,0.221064,1.142e-05,2.45476e-05,0.0447646,8790,4600,5980
467288511,165973664,188,1,f,65914200,14350.3,3809210000,981871,0.000217711,68.4217,0.0148962,0.0807449,1.75791e-05,3.77867e-05,0.0734447,2230,3540,4510
467288551,165973664,254,1,f,4317840000,118266,835689000000,19958900,2.739e-05,168.764,0.00462244,5.28935,0.000144875,0.000311414,0.217223,6140,910,5670
467288601,165973664,332,1,f,670500,0,145481000,0,0,0,0,0.000821363,0,0,0,0,0,0
467289373,165973664,377,2,f,65389500,0,12267500000,0,0,0,0,0.0801021,0,0,0,0,0,0
467288938,165973664,902,1,f,100448000,0,23054600000,0,0,0,0,0.123049,0,0,0,0,0,0
467289036,165973664,1025,1,f,2218930000,1819310,529121000000,1012250000,0.000819905,556.392,0.456189,2.71818,0.00222865,0.00479055,0.396435,12530,3610,3360
467290008,165973664,222,3,f,14734800,18235.3,840031000,3160450,0.00123757,173.315,0.214489,0.0180501,2.23382e-05,4.80166e-05,0.268385,11860,6720,5720
