id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469366111,120280191,83,1,f,233144000,5652.03,10697100000,548867,2.42427e-05,97.1096,0.0023542,0.285602,6.92374e-06,1.21804e-05,0.14565,11500,6850,5600
469368069,120280191,902,3,f,200896000,0,31124000000,0,0,0,0,0.246098,0,0,0,0,0,0
469366927,120280191,218,2,f,487530000,839042,33483900000,172309000,0.00172101,205.364,0.353433,0.597224,0.00102783,0.00180818,0.403152,8340,3100,7810
469367200,120280191,677,2,f,858344000,168836,105004000000,36190500,0.0001967,214.352,0.0421631,1.05147,0.000206825,0.00036385,0.5667,5890,4400,9910
469366734,120280191,1086,1,f,44656200,0,7648020000,0,0,0,0,0.0547038,0,0,0,0,0,0
469367126,120280191,566,2,f,465023000,491245,51726700000,192112000,0.00105639,391.072,0.413124,0.569653,0.000601775,0.00105866,0.798227,8730,6140,9030
469368150,120280191,1008,3,f,1074100000,161623,80069300000,35329600,0.000150473,218.593,0.0328923,1.31577,0.000197988,0.000348305,0.318927,8730,3520,8160
469367977,120280191,752,3,f,1918360000,582999,16301000000,36881000,0.000303904,63.2609,0.0192252,2.35,0.000714174,0.00125639,0.372832,10190,3870,6730
469366317,120280191,413,1,f,108280000,78.5363,221136000,5676.45,7.25308e-07,72.2781,5.24239e-05,0.132643,9.62069e-08,1.69249e-07,0.0123406,10000,6140,3000
469368099,120280191,939,3,f,17128800,422.842,1005700000,69824.9,2.4686e-05,165.133,0.00407646,0.0209828,5.17981e-07,9.11244e-07,0.0673013,11840,6530,7170
469367333,120280191,898,2,f,275842000,10294800,31605900000,4347210000,0.0373214,422.272,15.7598,0.337906,0.0126111,0.0221858,0.730569,10830,4140,6470
469367948,120280191,697,3,f,489785000,1857810,5646090000,202164000,0.00379311,108.818,0.41276,0.599987,0.00227582,0.00400367,0.634373,8570,4990,6640
469367084,120280191,475,2,f,211748000,105144,12305700000,23645500,0.000496552,224.887,0.111668,0.259392,0.000128802,0.000226591,0.318927,8730,3520,8160
469366955,120280191,263,2,f,29789700,6877260,14495900000,6392830000,0.23086,929.561,214.599,0.0364924,0.00842464,0.0148208,1,5130,6760,6000
469366688,120280191,1014,1,f,225770000,20465.5,12762100000,4861480,9.06473e-05,237.545,0.0215328,0.276569,2.50702e-05,4.41041e-05,0.192654,7410,3620,3220
469366575,120280191,856,1,f,4897680000,28829600,431445000000,9041010000,0.00588637,313.602,1.84598,5.99966,0.0353162,0.0621291,0.609668,7250,3440,5520
469367330,120280191,895,2,f,921157000,284020,109388000000,100719000,0.00030833,354.62,0.10934,1.12842,0.000347925,0.000612077,0.56308,6540,4680,10030
469366926,120280191,217,2,f,160678000,65695.9,5680070000,9046160,0.000408867,137.698,0.0563,0.19683,8.04775e-05,0.000141578,0.192016,10950,3980,6650
469366757,120280191,1126,1,f,6718500,632611,1091450000,222163000,0.0941596,351.184,33.0673,0.00823016,0.000774949,0.00136331,0.563207,7620,6130,5450
469366568,120280191,846,1,f,150758000,0,20750900000,0,0,0,0,0.184679,0,0,0,0,0,0
469367960,120280191,714,3,f,3601550000,252221,572884000000,43428200,7.00311e-05,172.183,0.0120582,4.4119,0.00030897,0.000543548,0.302119,2580,4140,6000
469367122,120280191,557,2,f,19995300,7143470,13778700000,9606400000,0.357257,1344.78,480.433,0.0244942,0.00875075,0.0153945,1,7740,6580,6380
469368137,120280191,989,3,f,459635000,0,15922100000,0,0,0,0,0.563053,0,0,0,0,0,0
469368165,120280191,1027,3,f,160177000,2633.1,24310800000,302376,1.64387e-05,114.836,0.00188776,0.196216,3.22555e-06,5.67446e-06,0.0588699,8840,2490,940
469368125,120280191,973,3,f,292259000,102.474,40023400000,23847.9,3.50626e-07,232.722,8.15985e-05,0.358017,1.2553e-07,2.20836e-07,0.0310814,9030,1510,9510
469366941,120280191,242,2,f,1253600000,85388600,213734000000,45407100000,0.0681145,531.77,36.2212,1.53567,0.104601,0.184017,1,5250,2920,6040
469368350,120280191,275,3,t,13689100,10706300,25035800000,23410700000,0.782103,2186.63,1710.17,0.0167692,0.0131152,0.0230726,1,5250,2920,6040
469366731,120280191,1083,1,f,225411000,509503,5521080000,86666800,0.00226033,170.1,0.384483,0.276129,0.000624142,0.001098,0.340886,5560,4450,5250
469367381,120280191,960,2,f,4132880000,602980,118155000000,89703400,0.000145898,148.767,0.0217048,5.06278,0.00073865,0.00129945,0.678729,10370,3790,7410
469366578,120280191,862,1,f,483763000,0,71129900000,0,0,0,0,0.592609,0,0,0,0,0,0
469366673,120280191,991,1,f,2784780000,3439010,114385000000,903169000,0.00123493,262.624,0.324323,3.41136,0.00421279,0.00741124,0.517689,7790,5680,5580
469368070,120280191,903,3,f,82166400,564.798,5438590000,73167.3,6.87383e-06,129.546,0.000890477,0.100654,6.91877e-07,1.21717e-06,0.0312431,12470,4680,4400
469367572,120280191,72,3,f,30345600,11169400,19991800000,13828000000,0.368073,1238.03,455.685,0.0371734,0.0136825,0.0240706,1,5240,5800,6010
469366624,120280191,929,1,f,38210400,0,1791200000,0,0,0,0,0.0468077,0,0,0,0,0,0
469366556,120280191,830,1,f,218139000,11974600,37603700000,4401380000,0.0548941,367.561,20.1769,0.267221,0.0146688,0.0258057,0.595614,7390,6680,5160
469366106,120280191,72,1,f,15252300,1446160,3493150000,633230000,0.094816,437.869,41.517,0.0186841,0.00177155,0.00311655,0.704564,5120,5790,5450
469367723,120280191,321,3,f,23947200,3127.16,1763450000,511510,0.000130585,163.57,0.0213599,0.0293353,3.83077e-06,6.73917e-06,0.0761955,7680,4500,8300
469366352,120280191,477,1,f,19541900000,10461400,2768790000000,3369490000,0.000535333,322.088,0.172424,23.9388,0.0128152,0.0225448,0.538997,4620,5940,4810
469366517,120280191,763,1,f,5356800,134570,483958000,33848700,0.0251213,251.532,6.31882,0.00656208,0.000164848,0.000290005,0.406328,5080,6240,5690
469368168,120280191,1031,3,f,382171000,438160,7063400000,93985300,0.0011465,214.5,0.245925,0.468159,0.000536746,0.000944256,0.436486,6350,5380,7880
469367549,120280191,27,3,f,63815400,21203,2024140000,3587440,0.000332255,169.195,0.0562159,0.0781739,2.59736e-05,4.56934e-05,0.192654,7410,3620,3220
469367889,120280191,611,3,f,51624000,505111,2160090000,93480900,0.00978442,185.07,1.8108,0.0632394,0.000618761,0.00108854,0.527386,7080,2770,6040
469367741,120280191,344,3,f,410760000,13157.4,58129600000,3194180,3.20318e-05,242.767,0.00777627,0.503181,1.61178e-05,2.83548e-05,0.155596,6430,5040,9910
469368172,120280191,1038,3,f,1100960000,0,186316000000,0,0,0,0,1.34868,0,0,0,0,0,0
469367220,120280191,703,2,f,3635140000,19005500,534962000000,8129270000,0.00522826,427.733,2.2363,4.45305,0.0232817,0.0409577,0.775074,7720,6060,8240
469368351,120280191,286,3,t,1.63397,1.63397,2548.02,2548.02,1,1559.41,1559.41,2.00161e-09,2.00161e-09,3.52128e-09,0.00103867,5830,6410,5870
469368355,120280191,315,3,t,48031600,32993000,75753000000,67606200000,0.686903,2049.11,1407.54,0.0588387,0.0404165,0.0711016,1,5170,2460,5980
469366769,120280191,182305705,1,f,193162000,0,41269000000,0,0,0,0,0.236624,0,0,0,0,0,0
469367121,120280191,556,2,f,232503000,49792.8,33336400000,18071800,0.000214159,362.941,0.0777273,0.284817,6.09961e-05,0.000107306,0.231709,3590,3300,5920
469367514,120280191,312782582,2,f,55950300,0,8510370000,0,0,0,0,0.0685391,0,0,0,0,0,0
469368231,120280191,182305689,3,f,1467290000,36587.8,270295000000,7013510,2.49357e-05,191.69,0.00477992,1.79743,4.48201e-05,7.88485e-05,0.241266,5190,1480,8900
469368013,120280191,814,3,f,206861000,101029,29697800000,37841500,0.000488391,374.56,0.182932,0.253405,0.000123761,0.000217723,0.365592,3780,4040,6360
469366827,120280191,46,2,f,121939000,4657130,11107000000,4612050000,0.0381922,990.319,37.8225,0.149376,0.00570499,0.0100363,0.999993,8270,5730,6160
469366301,120280191,382,1,f,3901900000,480.937,701358000000,75254.8,1.23257e-07,156.476,1.92867e-05,4.77983,5.89147e-07,1.03644e-06,0.0268611,7640,2430,4990
469366357,120280191,485,1,f,11441700000,115816,1555600000000,33103100,1.01223e-05,285.824,0.0028932,14.0161,0.000141875,0.00024959,0.285363,6080,3270,3820
469366971,120280191,292,2,f,33059700,746893,5237590000,254471000,0.0225922,340.706,7.69732,0.0404981,0.000914943,0.00160959,0.474516,6400,6360,7550
469368151,120280191,1009,3,f,41736600000,76411400,1209690000000,31439000000,0.0018308,411.444,0.753272,51.1273,0.0936039,0.16467,1,5460,5050,6150
469366125,120280191,113,1,f,235825000,0,36685600000,0,0,0,0,0.288886,0,0,0,0,0,0
469366103,120280191,66,1,f,2637000,8713.27,52785200,867267,0.00330423,99.534,0.328884,0.00323033,1.06738e-05,1.87775e-05,0.239362,8030,4660,3340
469367596,120280191,119,3,f,1439070000,284429,240173000000,49345900,0.000197648,173.491,0.0342901,1.76286,0.000348426,0.000612958,0.403499,4520,5020,1660
469366095,120280191,48,1,f,993168000,82124,187734000000,34605800,8.26889e-05,421.385,0.0348439,1.21663,0.000100602,0.000176981,0.503863,5270,2000,5560
469367644,120280191,190,3,f,484006000,191837,482052000,10040400,0.000396353,52.3383,0.0207445,0.592907,0.000235001,0.000413418,0.28435,10400,7150,5090
469366313,120280191,403,1,f,706910000,1359040,110321000000,531063000,0.00192251,390.763,0.751246,0.865965,0.00166483,0.0029288,0.463687,7210,5590,3080
469367491,120280191,1127,2,f,295491000,0.114056,35600200000,14.8716,3.85988e-10,130.389,5.03285e-08,0.361976,1.39718e-10,2.45796e-10,9.45367e-05,6980,4870,10450
469367155,120280191,610,2,f,537454000,51742.5,76934100000,16374900,9.62733e-05,316.47,0.0304676,0.658381,6.33845e-05,0.000111508,0.27697,6640,930,6230
469366083,120280191,27,1,f,31907700,5465.35,1254920000,2124880,0.000171286,388.791,0.0665946,0.0390869,6.69505e-06,1.17781e-05,0.192654,7410,3620,3220
469366946,120280191,250,2,f,227587000,13907000,34109000000,7537290000,0.0611062,541.978,33.1182,0.278795,0.0170361,0.0299703,1,5250,2920,6040
469367457,120280191,1069,2,f,17398800,28840.8,84006300,2288570,0.00165763,79.3517,0.131536,0.0213135,3.533e-05,6.21534e-05,0.263138,11020,7180,6470
469366489,120280191,705,1,f,5803200,34909.5,351687000,7239970,0.00601555,207.393,1.24758,0.00710892,4.27641e-05,7.52316e-05,0.228377,10280,3630,4660
469367029,120280191,377,2,f,65389500,0,8713090000,0,0,0,0,0.0801021,0,0,0,0,0,0
469366263,120280191,329,1,f,2784240000,154528,515767000000,20661400,5.55011e-05,133.706,0.00742084,3.41069,0.000189297,0.000333015,0.273349,6490,2080,1330
469366215,120280191,252,1,f,534268000,0,98596400000,0,0,0,0,0.654478,0,0,0,0,0,0
469366623,120280191,928,1,f,3152540000,98344.7,734677000000,13591700,3.11954e-05,138.204,0.00431133,3.86186,0.000120472,0.000211937,0.29365,11130,1200,4510
469366797,120280191,312782648,1,f,58298400,57.4824,6988820000,2259.16,9.86003e-07,39.3018,3.87517e-05,0.0714155,7.0416e-08,1.23877e-07,0.0226768,9400,3300,1600
469368039,120280191,852,3,f,1655910000,229895,73438200000,44533500,0.000138833,193.712,0.0268937,2.02849,0.000281621,0.000495435,0.378843,12380,6200,6970
469368335,120280191,38,3,t,12539500,11638500,23417800000,22817400000,0.928145,1960.51,1819.64,0.0153609,0.0142572,0.0250815,1,5620,5790,5820
469368270,120280191,48,2,t,24216000,20178700,48465300000,46106900000,0.833282,2284.92,1903.98,0.0296646,0.024719,0.0434861,1,5170,2460,5980
469367081,120280191,467,2,f,1335380000,260460000,545182000000,268823000000,0.195046,1032.11,201.308,1.63584,0.319063,0.561303,1,5770,6010,5800
469367867,120280191,580,3,f,125107000,591291,3596550000,90044900,0.00472627,152.285,0.719742,0.153256,0.000724331,0.00127426,0.523239,8980,3840,7720
469367726,120280191,325,3,f,28058400,2191.28,2257160000,442947,7.80972e-05,202.141,0.0157866,0.0343715,2.68432e-06,4.72232e-06,0.0706351,7920,3470,7700
469367883,120280191,603,3,f,1269950000,422444,40360200000,48760600,0.000332647,115.425,0.0383958,1.55569,0.000517494,0.000910387,0.346316,7430,4300,8680
469367177,120280191,639,2,f,258053000,611836,38214200000,235316000,0.00237097,384.607,0.91189,0.316115,0.000749499,0.00131854,0.384901,6450,6930,7600
469367472,120280191,1094,2,f,103891000,0,20728900000,0,0,0,0,0.127266,0,0,0,0,0,0
469367548,120280191,26,3,f,1096860000,1440670,121556000000,418204000,0.00131346,290.284,0.381276,1.34365,0.00176482,0.00310472,0.558034,9070,2860,4760
469366628,120280191,933,1,f,821096000,322760,21317000000,31996400,0.000393084,99.1338,0.0389679,1.00584,0.00039538,0.000695562,0.427531,9020,2890,3540
469367791,120280191,429,3,f,1135010000,820.712,77342700000,38326.1,7.23088e-07,46.6987,3.37672e-05,1.39039,1.00537e-06,1.76867e-06,0.0389818,12460,6560,3850
469367031,120280191,379,2,f,83221200,486702,2662830000,48282000,0.00584829,99.2025,0.580165,0.101946,0.000596209,0.00104887,0.533543,9690,6230,5740
469367139,120280191,588,2,f,246776000,8970870,59293300000,5900430000,0.0363522,657.732,23.91,0.302301,0.0109893,0.0193327,0.960731,5250,2510,5860
469367149,120280191,601,2,f,54918900,0,8429140000,0,0,0,0,0.0672757,0,0,0,0,0,0
469367670,120280191,235,3,f,442751000,88974.2,11545300000,11921200,0.000200957,133.985,0.0269253,0.54237,0.000108993,0.000191744,0.22648,11980,6770,6570
469366779,120280191,312782574,1,f,218830000,4153.27,28373100000,472678,1.89794e-05,113.809,0.00216002,0.268067,5.08775e-06,8.95049e-06,0.074685,9050,1770,1570
469367907,120280191,634,3,f,218504000,1175620,12778000000,265087000,0.0053803,225.488,1.21319,0.267667,0.00144013,0.00253351,0.514287,7790,3370,6310
469368295,120280191,467,2,t,127878000,122949000,503755000000,500876000000,0.961459,4073.84,3916.83,0.15665,0.150613,0.264962,1,5770,6090,5810
469367534,120280191,4,3,f,5030110000,574884,683861000000,174176000,0.000114288,302.976,0.0346266,6.16189,0.000704233,0.0012389,0.325625,10560,1820,5780
469366903,120280191,178,2,f,181889000,267222,8675880000,65649700,0.00146915,245.675,0.360933,0.222814,0.000327347,0.000575876,0.446892,7270,3710,8390
469367007,120280191,343,2,f,54145600000,1793440000,6164310000000,1522360000000,0.0331225,848.85,28.1161,66.3283,2.19696,3.86495,1,5500,5910,5770
469368334,120280191,31,3,t,42483800,31184200,71245300000,64780900000,0.734025,2077.37,1524.84,0.0520426,0.0382006,0.0672033,1,5170,2460,5980
469366133,120280191,122,1,f,58049100,1654.46,3619930000,288440,2.85011e-05,174.34,0.00496889,0.0711101,2.02672e-06,3.56545e-06,0.103729,10420,7000,4620
469366547,120280191,814,1,f,103431000,1281.3,15440500000,487106,1.2388e-05,380.165,0.00470949,0.126703,1.5696e-06,2.76127e-06,0.0979182,3860,3700,5100
469366573,120280191,852,1,f,827953000,23945.5,35035100000,5264160,2.89213e-05,219.839,0.00635804,1.01424,2.93332e-05,5.16037e-05,0.370118,11130,6180,4280
469367076,120280191,456,2,f,1836900,0,216976000,0,0,0,0,0.0022502,0,0,0,0,0,0
469368328,120280191,1097,2,t,305494000,294947000,1110400000000,1104120000000,0.965477,3743.44,3614.21,0.37423,0.36131,0.635625,1,5410,5960,5780
469366182,120280191,201,1,f,792888000,798.765,142055000000,109764,1.00741e-06,137.417,0.000138436,0.971288,9.78487e-07,1.72138e-06,0.0357251,6750,1660,1670
469366219,120280191,258,1,f,974437000,2906480,103628000000,849747000,0.00298273,292.363,0.872038,1.19369,0.00356044,0.00626361,0.432214,3880,4840,5100
469366452,120280191,653,1,f,9112500,0,376230000,0,0,0,0,0.0111628,0,0,0,0,0,0
469366961,120280191,275,2,f,1388240000,86709500,220875000000,45718400000,0.0624599,527.26,32.9326,1.7006,0.106219,0.186863,1,5250,2920,6040
469367692,120280191,272,3,f,51143200,17451300,31646300000,26541400000,0.341223,1520.89,518.962,0.0626504,0.0213778,0.0376083,1,5170,6600,5800
469368213,120280191,1106,3,f,380110000,8943.82,60021800000,2844830,2.35296e-05,318.077,0.00748423,0.465634,1.09562e-05,1.92744e-05,0.209461,6070,4540,10300
469367318,120280191,874,2,f,38079900,95534.4,1164790000,20535900,0.00250879,214.959,0.539285,0.0466479,0.00011703,0.000205881,0.288756,9320,3690,7830
469366140,120280191,132,1,f,9461700,0,997365000,0,0,0,0,0.0115906,0,0,0,0,0,0
469366959,120280191,272,2,f,20590000,15824600,27992700000,26067900000,0.768556,1647.31,1266.05,0.0252227,0.0193851,0.0341027,1,5170,6600,5800
469367535,120280191,6,3,f,2189590000,1555840,19525400000,92552300,0.000710563,59.4871,0.0422693,2.68224,0.0019059,0.00335291,0.435025,6000,4180,7550
469368006,120280191,802,3,f,244341000,9429850,16475700000,3120740000,0.038593,330.943,12.7721,0.299318,0.0115516,0.0203218,0.927377,5520,4850,6290
469368118,120280191,965,3,f,344209000,13224.6,39829600000,3521920,3.84204e-05,266.315,0.0102319,0.421656,1.62002e-05,2.84997e-05,0.122943,8760,470,6730
469366667,120280191,983,1,f,6421230000,839486,121867000000,69812300,0.000130736,83.1608,0.0108721,7.866,0.00102837,0.00180913,0.382386,8230,4570,3220
469366066,120280191,1,1,f,13276800,878215,1612940000,306748000,0.0661466,349.286,23.1041,0.0162641,0.00107581,0.0018926,0.462826,7720,6730,5180
469366486,120280191,702,1,f,393419000,0,95057800000,0,0,0,0,0.481938,0,0,0,0,0,0
469367008,120280191,344,2,f,205380000,13157,23614300000,3194060,6.40616e-05,242.765,0.0155519,0.25159,1.61173e-05,2.83539e-05,0.155596,6430,5040,9910
469366358,120280191,488,1,f,143100,0,6313040,0,0,0,0,0.000175297,0,0,0,0,0,0
469367157,120280191,612,2,f,294221000,367.82,8359810000,40285.7,1.25015e-06,109.526,0.000136923,0.36042,4.50579e-07,7.92669e-07,0.0414212,9610,4070,7610
469367228,120280191,718,2,f,282429000,46487.5,17112500000,8058140,0.000164599,173.34,0.0285315,0.345976,5.69471e-05,0.000100183,0.207367,6830,4840,7640
469367877,120280191,595,3,f,154858000,576740,2940690000,76353100,0.00372433,132.387,0.493053,0.189701,0.000706507,0.0012429,0.342022,7010,3500,6220
469366798,120280191,312782652,1,f,7186500,0,734152000,0,0,0,0,0.00880346,0,0,0,0,0,0
469367288,120280191,827,2,f,210684000,50830.1,30873900000,18016500,0.000241263,354.446,0.0855145,0.258088,6.22669e-05,0.000109541,0.170036,4130,3030,6190
469366915,120280191,201,2,f,792888000,161.155,167609000000,24277.6,2.03251e-07,150.647,3.06192e-05,0.971288,1.97415e-07,3.47298e-07,0.0342405,6120,2180,10020
469366354,120280191,482,1,f,154007000,79619.6,3242680000,11913100,0.000516987,149.625,0.077354,0.188659,9.7534e-05,0.000171584,0.427531,9020,2890,3540
469366647,120280191,958,1,f,278708000,861175,10652400000,207593000,0.00308989,241.058,0.744843,0.341417,0.00105494,0.00185587,0.555155,7350,2880,5520
469367062,120280191,436,2,f,121772000,8726000,18849300000,7811810000,0.0716584,895.234,64.151,0.149171,0.0106893,0.0188049,1,5460,5050,6150
469366172,120280191,181,1,f,172864000,5258990,26411600000,1891300000,0.0304227,359.632,10.941,0.211758,0.00644227,0.0113334,0.476618,7060,5480,5640
469368282,120280191,272,2,t,9963210,9959870,39714000000,39710600000,0.999665,3987.06,3985.72,0.0122049,0.0122008,0.021464,1,5230,6190,5830
469367050,120280191,413,2,f,108280000,2140.57,153727000,408845,1.97688e-05,190.998,0.00377582,0.132643,2.6222e-06,4.61303e-06,0.097874,9990,6150,8400
469366411,120280191,595,1,f,77428800,121175,1235700000,13233800,0.00156498,109.212,0.170915,0.0948503,0.000148439,0.000261137,0.270237,7260,3560,5410
469366408,120280191,590,1,f,413608000,0,57270300000,0,0,0,0,0.506669,0,0,0,0,0,0
469367703,120280191,290,3,f,6173160000,526177000,1178810000000,450281000000,0.0852364,855.759,72.9418,7.56212,0.644567,1.13394,1,5160,5540,6130
469366755,120280191,1123,1,f,336921000,26966,964867000,925968,8.00365e-05,34.3383,0.00274832,0.412729,3.30334e-05,5.8113e-05,0.155332,11490,6350,3090
469366978,120280191,303,2,f,325940000,177019,63867700000,68270200,0.000543103,385.665,0.209456,0.399277,0.000216849,0.000381485,0.329928,6380,5690,8850
469366648,120280191,959,1,f,127209000,69082.6,12108100000,4690290,0.000543065,67.8941,0.0368709,0.155831,8.46261e-05,0.000148876,0.254752,6690,3250,750
469367351,120280191,922,2,f,986040000,197616,106289000000,69742700,0.000200414,352.92,0.0707301,1.2079,0.00024208,0.000425872,0.500219,6930,4790,9940
469366484,120280191,699,1,f,68400,0,3033330,0,0,0,0,8.379e-05,0,0,0,0,0,0
469367982,120280191,759,3,f,19179000,0,3384010000,0,0,0,0,0.0234943,0,0,0,0,0,0
469368222,120280191,1125,3,f,213626000,0,35453700000,0,0,0,0,0.261692,0,0,0,0,0,0
469367511,120280191,312782570,2,f,6499800,8.59316,765950000,1821.18,1.32207e-06,211.933,0.00028019,0.00796225,1.05266e-08,1.85187e-08,0.00649513,7390,1200,7230
469366382,120280191,536,1,f,551686000,1017460,88962300000,407412000,0.00184427,400.421,0.738487,0.675815,0.00124639,0.00219267,0.449181,5960,5920,3620
469367434,120280191,1030,2,f,94052700,14744.8,13017100000,896038,0.000156772,60.7697,0.00952698,0.115215,1.80624e-05,3.17758e-05,0.195561,6020,600,7640
469366303,120280191,386,1,f,2414310000,119411,152843000000,16630400,4.94595e-05,139.27,0.00688825,2.95753,0.000146278,0.000257336,0.340765,11590,5380,3240
469367256,120280191,773,2,f,158576000,37801.6,15605600000,12057200,0.000238381,318.958,0.0760337,0.194256,4.6307e-05,8.14644e-05,0.280915,12160,5200,5920
469367654,120280191,209,3,f,127017000,0,5115180000,0,0,0,0,0.155596,0,0,0,0,0,0
469366629,120280191,934,1,f,116343000,14253.6,17486200000,4867430,0.000122514,341.487,0.0418369,0.14252,1.74607e-05,3.07173e-05,0.317643,8560,6670,2710
469366370,120280191,514,1,f,12478500,10.1652,166936000,433.419,8.14616e-07,42.6376,3.47332e-05,0.0152862,1.24524e-08,2.19065e-08,0.00339553,12840,4810,4410
469367278,120280191,809,2,f,562138000,162779000,331005000000,206312000000,0.28957,1267.44,367.012,0.688619,0.199404,0.350796,1,5590,5830,5930
469367241,120280191,746,2,f,604155000,103755,81187400000,18874700,0.000171736,181.916,0.0312415,0.74009,0.0001271,0.000223598,0.302119,2580,4140,6000
469367966,120280191,726,3,f,5756080000,254268,788010000000,52531400,4.41738e-05,206.599,0.00912625,7.0512,0.000311479,0.00054796,0.369968,8420,5770,7980
469367934,120280191,678,3,f,363321000,0,74603900000,0,0,0,0,0.445068,0,0,0,0,0,0
469367260,120280191,780,2,f,141285000,7475890,28988600000,3406760000,0.0529137,455.7,24.1128,0.173074,0.00915797,0.0161109,0.775074,7720,6060,8240
469366696,120280191,1023,1,f,335030000,0,56189700000,0,0,0,0,0.410411,0,0,0,0,0,0
469367992,120280191,778,3,f,1856260000,439.683,316324000000,82070.4,2.36865e-07,186.658,4.42128e-05,2.27392,5.38611e-07,9.47537e-07,0.0367967,10190,1320,3620
469367682,120280191,254,3,f,8635670000,856624,1179630000000,268639000,9.9196e-05,313.602,0.0311081,10.5787,0.00104936,0.00184607,0.358552,7390,1020,6520
469366153,120280191,151,1,f,286215000,2089.77,27753400000,374475,7.30138e-06,179.195,0.00130837,0.350614,2.55996e-06,4.50355e-06,0.0862067,2300,3710,4370
469366930,120280191,225,2,f,276808000,0.182404,10465500000,12.2211,6.58956e-10,67,4.41501e-08,0.339089,2.23445e-10,3.9309e-10,0.000129915,11730,4510,6870
469366968,120280191,288,2,f,249189000,23.8762,38279900000,5998,9.58156e-08,251.212,2.407e-05,0.305257,2.92484e-08,5.14544e-08,0.00426792,3380,4470,6610
469367743,120280191,347,3,f,132897000,17318100,40897100000,13922600000,0.130312,803.937,104.763,0.162798,0.0212146,0.0373212,1,5870,6060,5820
469366122,120280191,105,1,f,66310200,45.7349,2300200000,9223.52,6.89712e-07,201.673,0.000139097,0.08123,5.60253e-08,9.8561e-08,0.0134164,10420,6880,4600
469366229,120280191,278,1,f,1748450000,2729690,273445000000,1053980000,0.00156121,386.117,0.602808,2.14185,0.00334387,0.00588262,0.463687,7210,5590,3080
469367053,120280191,421,2,f,67813200,4161.23,9282170000,604904,6.13631e-05,145.367,0.00892015,0.0830712,5.09751e-06,8.96765e-06,0.0458812,9080,1510,9510
469367015,120280191,354,2,f,12628900000,5282840,614090000000,808280000,0.000418313,153.001,0.0640024,15.4704,0.00647147,0.0113848,0.533543,9690,6230,5740
469368228,120280191,1139,3,f,205457000,145990,44258900000,57272500,0.000710559,392.305,0.278756,0.251685,0.000178837,0.000314615,0.323839,6360,6810,7830
469366136,120280191,127,1,f,150493000,121949,17507900000,32231000,0.000810334,264.298,0.21417,0.184353,0.000149388,0.000262806,0.209181,5840,4640,4940
469367375,120280191,951,2,f,412509000,48.8094,108356000000,7398.06,1.18323e-07,151.57,1.79343e-05,0.505323,5.97915e-08,1.05187e-07,0.00578487,12270,3500,6190
469366113,120280191,88,1,f,352210000,7080930,56286900000,2400560000,0.0201043,339.018,6.81572,0.431457,0.00867414,0.0152597,0.552548,5880,6380,5140
469368262,120280191,312782644,3,f,328540000,8.2865,49418100000,376.527,2.52222e-08,45.4386,1.14606e-06,0.402461,1.0151e-08,1.78578e-08,0.00724377,9400,3300,1590
469366636,120280191,943,1,f,2326660000,1778.84,470677000000,336081,7.64547e-07,188.933,0.000144448,2.85016,2.17908e-06,3.83348e-06,0.0514664,2590,2190,3590
469366839,120280191,72,2,f,15093300,9723250,16498600000,13194800000,0.644209,1357.04,874.215,0.0184893,0.011911,0.0209541,1,5240,5800,6010
469368343,120280191,194,3,t,1092600,1061560,2778970000,2758040000,0.971594,2598.1,2524.3,0.00133843,0.00130041,0.00228771,1,5770,6080,6500
469367334,120280191,900,2,f,395041000,844762,4286100000,337090000,0.00213842,399.035,0.853305,0.483925,0.00103483,0.0018205,0.601008,5370,5110,6150
469366314,120280191,406,1,f,152916000,873890,9190030000,199435000,0.00571483,228.215,1.30421,0.187322,0.00107052,0.00188327,0.402578,8490,4310,3690
469367624,120280191,157,3,f,590853000,81515400,148439000000,61654600000,0.137962,756.355,104.349,0.723794,0.0998564,0.17567,1,5620,5790,5800
469366933,120280191,230,2,f,16420500,144718,269047000,8139630,0.00881327,56.2447,0.4957,0.0201151,0.00017728,0.000311875,0.372039,12320,7230,5710
469367338,120280191,904,2,f,753540000,31930600,99938700000,13580500000,0.0423741,425.314,18.0223,0.923087,0.039115,0.068812,0.768978,4940,4310,5840
469367635,120280191,177,3,f,19591200,0,1134470000,0,0,0,0,0.0239992,0,0,0,0,0,0
469366378,120280191,530,1,f,33043500,771.801,1262120000,168348,2.33571e-05,218.124,0.00509474,0.0404783,9.45456e-07,1.66327e-06,0.0658496,5520,3260,5370
469366383,120280191,540,1,f,205690000,28341.4,21123200000,3165130,0.000137787,111.679,0.0153879,0.25197,3.47183e-05,6.10771e-05,0.151245,9120,3900,790
469367638,120280191,181,3,f,345728000,15516600,60754900000,6432470000,0.0448809,414.554,18.6056,0.423517,0.0190078,0.033439,0.608613,6000,5220,5900
469366267,120280191,333,1,f,16710300,883.021,1792350000,232479,5.28429e-05,263.276,0.0139123,0.0204701,1.0817e-06,1.90295e-06,0.0661405,4530,3770,5570
