id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467216426,167117360,271,1,f,41939100,0,6954560000,0,0,0,0,0.0513754,0,0,0,0,0,0
467217496,167117360,894,1,f,606594000,7577.87,96100000000,1753190,1.24925e-05,231.357,0.00289022,0.743077,9.28289e-06,0.0019045,0.121447,7800,240,4450
467219253,167117360,354,2,f,12815400000,885906,1845160000000,199907000,6.9128e-05,225.652,0.0155989,15.6989,0.00108523,0.22265,0.542765,10790,7190,5700
467223012,167117360,705,3,f,11606400,0,1478940000,0,0,0,0,0.0142178,0,0,0,0,0,0
467216618,167117360,382,1,f,3901900000,698.035,845818000000,181269,1.78896e-07,259.685,4.64567e-05,4.77983,8.55093e-07,0.000175433,0.0592636,7540,2470,5130
467220692,167117360,950,2,f,400624000,0,114712000000,0,0,0,0,0.490765,0,0,0,0,0,0
467222368,167117360,385,3,f,6658610000,27135.1,1206180000000,6439710,4.07519e-06,237.32,0.000967125,8.1568,3.32406e-05,0.00681973,0.165319,10170,1710,2340
467217491,167117360,893,1,f,60102900,0,8196800000,0,0,0,0,0.0736261,0,0,0,0,0,0
467221761,167117360,223,3,f,218980000,3840910,18149400000,1385790000,0.01754,360.797,6.32839,0.26825,0.00470512,0.965315,0.818301,7320,6940,5770
467221847,167117360,260,3,f,147647000,119424,21279700000,27827700,0.000808848,233.016,0.188475,0.180867,0.000146294,0.0300141,0.410905,5770,7260,3600
467221384,167117360,50,3,f,74010600,623.512,9404470000,175162,8.42463e-06,280.927,0.00236671,0.090663,7.63802e-07,0.000156704,0.0666362,7540,3160,5150
467222410,167117360,403,3,f,1413820000,747666,233129000000,330520000,0.000528827,442.069,0.233778,1.73193,0.000915891,0.187907,0.430836,7260,5540,3200
467219133,167117360,310,2,f,117927000,0,9074140000,0,0,0,0,0.144461,0,0,0,0,0,0
467224239,167117360,491,2,t,8918290,290577,1723060000,154516000,0.0325821,531.755,17.3257,0.0109249,0.000355956,0.073029,0.612221,7930,6310,5800
467217684,167117360,944,1,f,416334000,0,110008000000,0,0,0,0,0.510009,0,0,0,0,0,0
467217873,167117360,1007,1,f,2464120000,4791.54,535575000000,1082810,1.94453e-06,225.983,0.00043943,3.01854,5.86964e-06,0.00120423,0.0651769,10980,1590,4060
467217232,167117360,752,1,f,959182000,38374.8,18487100000,9644950,4.00078e-05,251.335,0.0100554,1.175,4.70091e-05,0.00964453,0.172106,11200,6270,3190
467223775,167117360,1105,3,f,175046000,1586.97,30974700000,343955,9.066e-06,216.737,0.00196494,0.214432,1.94404e-06,0.000398844,0.0408245,5660,5860,2680
467219507,167117360,461,2,f,14782500,0,1816510000,0,0,0,0,0.0181086,0,0,0,0,0,0
467221192,167117360,312782598,2,f,6194700,0,630754000,0,0,0,0,0.00758851,0,0,0,0,0,0
467219838,167117360,616,2,f,132114000,142.597,15921000000,35820.1,1.07935e-06,251.198,0.000271131,0.161839,1.74682e-07,3.58382e-05,0.023458,10510,3170,6820
467217733,167117360,960,1,f,4132880000,40604.6,202777000000,10175400,9.82478e-06,250.597,0.00246206,5.06278,4.97407e-05,0.0102049,0.172106,11200,6270,3190
467219110,167117360,296,2,f,326711000,0,71755300000,0,0,0,0,0.400221,0,0,0,0,0,0
467220835,167117360,1009,2,f,20816200000,1303050,1015430000000,324842000,6.2598e-05,249.293,0.0156052,25.4999,0.00159624,0.327489,0.578433,10010,7080,5790
467220246,167117360,759,2,f,9589500,0,1573890000,0,0,0,0,0.0117471,0,0,0,0,0,0
467219370,167117360,401,2,f,35525700,0,6784630000,0,0,0,0,0.043519,0,0,0,0,0,0
467217813,167117360,987,1,f,2726110000,204.447,407838000000,51380.7,7.49957e-08,251.316,1.88476e-05,3.33949,2.50447e-07,5.13824e-05,0.0235471,10610,3930,5370
467218805,167117360,127,2,f,150493000,44557,32334500000,18713000,0.000296074,419.978,0.124345,0.184353,5.45823e-05,0.0111983,0.338458,6280,4680,6390
467219966,167117360,667,2,f,54630000,0,7047680000,0,0,0,0,0.0669218,0,0,0,0,0,0
467217256,167117360,765,1,f,27959400,0,3977920000,0,0,0,0,0.0342503,0,0,0,0,0,0
467221563,167117360,129,3,f,1180400000,418514,36342500000,127529000,0.000354553,304.718,0.108039,1.44599,0.000512679,0.105183,0.547486,7430,6260,5740
467221982,167117360,315,3,f,109916000000,800441,21486100000000,187672000,7.28227e-06,234.461,0.00170741,134.648,0.00098054,0.20117,0.355858,5220,3590,1100
467222536,167117360,460,3,f,32068800,294.564,4278500000,88849.4,9.18536e-06,301.631,0.00277059,0.0392843,3.6084e-07,7.4031e-05,0.0695779,10710,4060,6540
467221838,167117360,257,3,f,163129000,0,28627900000,0,0,0,0,0.199833,0,0,0,0,0,0
467224070,167117360,312782570,3,f,12999600,0,1860020000,0,0,0,0,0.0159245,0,0,0,0,0,0
467218364,167117360,1128,1,f,237541000,0,59261400000,0,0,0,0,0.290987,0,0,0,0,0,0
467219228,167117360,345,2,f,2984430000,61495.9,679363000000,15688600,2.06056e-05,255.116,0.00525682,3.65592,7.53325e-05,0.0154554,0.188105,4560,4210,9950
467221188,167117360,312782594,2,f,37917000,0,5390870000,0,0,0,0,0.0464483,0,0,0,0,0,0
467216862,167117360,582,1,f,164044000,0,31859700000,0,0,0,0,0.200954,0,0,0,0,0,0
467223247,167117360,846,3,f,301516000,0,73891900000,0,0,0,0,0.369357,0,0,0,0,0,0
467220764,167117360,973,2,f,146129000,0,19890000000,0,0,0,0,0.179009,0,0,0,0,0,0
467223266,167117360,859,3,f,11979000,0,1127210000,0,0,0,0,0.0146743,0,0,0,0,0,0
467223087,167117360,754,3,f,3417520000,176203,617748000000,41045300,5.15586e-05,232.944,0.0120103,4.18646,0.000215848,0.044284,0.307992,5090,7020,3020
467220871,167117360,1027,2,f,80088300,0,11160300000,0,0,0,0,0.0981082,0,0,0,0,0,0
467219619,167117360,520,2,f,216714000,0,37986500000,0,0,0,0,0.265474,0,0,0,0,0,0
467216623,167117360,388,1,f,1455300,0,104838000,0,0,0,0,0.00178274,0,0,0,0,0,0
467217749,167117360,966,1,f,205574000,4765.1,33201300000,1076790,2.31794e-05,225.975,0.00523797,0.251829,5.83724e-06,0.00119758,0.0749313,5340,6010,2840
467222774,167117360,595,3,f,154858000,678.445,8159060000,184094,4.38109e-06,271.346,0.00118879,0.189701,8.31095e-07,0.00017051,0.0283246,7460,3680,6040
467218847,167117360,155,2,f,479705000,0,91503900000,0,0,0,0,0.587639,0,0,0,0,0,0
467218055,167117360,1069,1,f,17398800,16640.5,238263000,3969320,0.000956416,238.534,0.228138,0.0213135,2.03846e-05,0.00418216,0.288717,11470,7380,5580
467221463,167117360,91,3,f,775508000,0,170027000000,0,0,0,0,0.949998,0,0,0,0,0,0
467218528,167117360,312782644,1,f,164270000,0,32472500000,0,0,0,0,0.201231,0,0,0,0,0,0
467223236,167117360,840,3,f,5365780000,695925,248753000000,164899000,0.000129697,236.949,0.0307316,6.57308,0.000852508,0.174903,0.427063,5000,6820,8570
467223493,167117360,974,3,f,1458080000,0,373415000000,0,0,0,0,1.78615,0,0,0,0,0,0
467217438,167117360,872,1,f,58311000,0,8175350000,0,0,0,0,0.071431,0,0,0,0,0,0
467223298,167117360,884,3,f,68985000,0,9125210000,0,0,0,0,0.0845066,0,0,0,0,0,0
467219124,167117360,304,2,f,239686000,0,46710100000,0,0,0,0,0.293616,0,0,0,0,0,0
467216654,167117360,422,1,f,118133000,699.393,17200800000,222130,5.92039e-06,317.604,0.00188034,0.144713,8.56757e-07,0.000175775,0.0614246,7860,4420,4530
467217859,167117360,1004,1,f,39446100,70479.2,5308850000,31983000,0.00178672,453.793,0.810801,0.0483215,8.6337e-05,0.0177131,0.379469,7630,6320,5400
467222859,167117360,633,3,f,18325800,0,2384510000,0,0,0,0,0.0224491,0,0,0,0,0,0
467218859,167117360,162,2,f,52154100,0,9200650000,0,0,0,0,0.0638888,0,0,0,0,0,0
467216276,167117360,235,1,f,221376000,2367.68,23087200000,651461,1.06953e-05,275.148,0.00294278,0.271185,2.90041e-06,0.000595055,0.0329747,12580,7310,4660
467217318,167117360,802,1,f,122170000,3300.02,10273200000,1339490,2.70116e-05,405.904,0.0109641,0.149659,4.04253e-06,0.000829376,0.111356,5640,4670,5000
467219137,167117360,313,2,f,16405900000,653422,2567270000000,181979000,3.98285e-05,278.502,0.0110923,20.0972,0.000800441,0.164221,0.404007,8490,5690,6170
467217164,167117360,709,1,f,1080640000,0,191608000000,0,0,0,0,1.32379,0,0,0,0,0,0
467217435,167117360,869,1,f,20761200,0,3575910000,0,0,0,0,0.0254325,0,0,0,0,0,0
467224126,167117360,312782624,3,f,38503800,0,5192810000,0,0,0,0,0.0471672,0,0,0,0,0,0
467216262,167117360,229,1,f,720292000,11471.6,1997040000,2933320,1.59263e-05,255.704,0.0040724,0.882358,1.40527e-05,0.00288308,0.132975,12490,6060,3150
467216576,167117360,354,1,f,12815400000,1054290,1786340000000,250041000,8.22668e-05,237.166,0.0195109,15.6989,0.0012915,0.264968,0.559121,10890,7210,5680
467216496,167117360,313,1,f,16405900000,549610,2617910000000,159298000,3.35007e-05,289.839,0.00970983,20.0972,0.000673272,0.13813,0.430376,8570,5810,4680
467216662,167117360,429,1,f,595589000,4699.77,89311000000,1413790,7.89096e-06,300.821,0.00237376,0.729597,5.75722e-06,0.00118117,0.109884,13110,6670,3780
467219305,167117360,375,2,f,7023510000,2654.15,1352240000000,723901,3.77896e-07,272.743,0.000103068,8.60379,3.25134e-06,0.000667053,0.0896637,8220,5490,7770
467219416,167117360,425,2,f,287651000,863.334,42477600000,193168,3.00133e-06,223.747,0.000671537,0.352372,1.05758e-06,0.000216977,0.0492664,10140,1830,9210
467223551,167117360,1000,3,f,560162000,1427.63,44837900000,435463,2.54861e-06,305.024,0.000777388,0.686198,1.74885e-06,0.000358799,0.0510319,8800,4430,5660
467219460,167117360,443,2,f,425837000,0,9871280000,0,0,0,0,0.52165,0,0,0,0,0,0
467221109,167117360,182305689,2,f,733643000,288.174,161956000000,73932.5,3.92798e-07,256.555,0.000100774,0.898713,3.53013e-07,7.24251e-05,0.0203496,5240,1560,9050
467222666,167117360,528,3,f,46148500000,632022,10071700000000,159217000,1.36954e-05,251.917,0.0034501,56.532,0.000774226,0.158842,0.356237,10840,4130,2140
467223731,167117360,1090,3,f,1319290000,0,340272000000,0,0,0,0,1.61613,0,0,0,0,0,0
467219024,167117360,249,2,f,9216000,0,1297120000,0,0,0,0,0.0112896,0,0,0,0,0,0
467217850,167117360,1000,1,f,280081000,911.208,22277200000,249135,3.25337e-06,273.412,0.000889511,0.343099,1.11623e-06,0.000229009,0.0510319,8800,4430,5660
467222833,167117360,621,3,f,341444000,0,66259300000,0,0,0,0,0.418269,0,0,0,0,0,0
467223673,167117360,1057,3,f,2666730000,53410,506289000000,12274200,2.00283e-05,229.811,0.00460273,3.26674,6.54273e-05,0.0134232,0.266958,4790,4920,1450
467223500,167117360,977,3,f,270259000,0,44178300000,0,0,0,0,0.331068,0,0,0,0,0,0
467216476,167117360,302,1,f,972832000,9780.26,157348000000,2406760,1.00534e-05,246.084,0.00247398,1.19172,1.19808e-05,0.00245802,0.089017,9490,1810,4070
467219653,167117360,533,2,f,485132000,198.796,85245800000,45205.8,4.09778e-07,227.398,9.31826e-05,0.594286,2.43525e-07,4.99623e-05,0.0214267,9630,630,6970
467217369,167117360,835,1,f,1403490000,239420,258499000000,95780400,0.000170589,400.052,0.0682445,1.71927,0.00029329,0.0601721,0.335544,4980,7050,4830
467221728,167117360,204,3,f,249628000,145.438,30558900000,38648.1,5.8262e-07,265.736,0.000154823,0.305794,1.78162e-07,3.65521e-05,0.0181428,2300,3820,6620
467217388,167117360,843,1,f,421954000,4729.08,66934200000,1177890,1.12076e-05,249.074,0.00279152,0.516894,5.79313e-06,0.00118853,0.156079,9510,4380,3030
467222246,167117360,339,3,f,7292990000,37404.9,1388360000000,9687680,5.12889e-06,258.995,0.00132835,8.93392,4.5821e-05,0.00940077,0.105218,8580,1520,6120
467223702,167117360,1073,3,f,28055100000,406280,5618510000000,98183600,1.44815e-05,241.665,0.00349967,34.3675,0.000497693,0.102108,0.356237,10840,4130,2140
467221479,167117360,97,3,f,394234000,8024.54,51729900000,1863980,2.03548e-05,232.285,0.0047281,0.482937,9.83006e-06,0.00201676,0.0846311,8990,2340,10310
467221755,167117360,218,3,f,975060000,1201.43,136921000000,297796,1.23216e-06,247.868,0.000305413,1.19445,1.47175e-06,0.000301949,0.0501602,7400,2820,6520
467220968,167117360,1083,2,f,225411000,19534.7,16265100000,5507380,8.66623e-05,281.928,0.0244326,0.276129,2.393e-05,0.00490954,0.248163,5950,5370,6830
467217998,167117360,1046,1,f,66501900,0,11835500000,0,0,0,0,0.0814648,0,0,0,0,0,0
467221713,167117360,194,3,f,3067100000,1100640,454465000000,417678000,0.000358855,379.485,0.13618,3.7572,0.00134829,0.276618,0.654535,7500,5970,6360
467219889,167117360,634,2,f,109252000,0,15171700000,0,0,0,0,0.133834,0,0,0,0,0,0
467219001,167117360,238,2,f,19225800,0,1649690000,0,0,0,0,0.0235516,0,0,0,0,0,0
467221825,167117360,252,3,f,1068540000,0,249844000000,0,0,0,0,1.30896,0,0,0,0,0,0
467216225,167117360,204,1,f,124814000,0,15057400000,0,0,0,0,0.152897,0,0,0,0,0,0
467224189,167117360,491,1,t,737287,38600.2,143189000,22485400,0.0523544,582.518,30.4974,0.000903177,4.72853e-05,0.00970118,0.470719,7930,6320,5670
467223590,167117360,1017,3,f,10298400000,79478.6,2174630000000,19917500,7.71758e-06,250.602,0.00193404,12.6155,9.73613e-05,0.0199749,0.136062,11730,4430,9450
467221493,167117360,104,3,f,2411600000,46334.8,476015000000,12410200,1.92134e-05,267.837,0.00514605,2.9542,5.67602e-05,0.0116451,0.153983,4480,4690,9780
467216320,167117360,262,1,f,616707000,714.998,93020700000,203188,1.15938e-06,284.18,0.000329473,0.755466,8.75872e-07,0.000179696,0.0653018,5760,4720,4620
467223351,167117360,917,3,f,8958600,0,901034000,0,0,0,0,0.0109743,0,0,0,0,0,0
467219927,167117360,651,2,f,223959000,199.37,36873600000,38445.2,8.90208e-07,192.833,0.000171662,0.274349,2.44228e-07,5.01065e-05,0.0150238,12370,4870,5900
467218757,167117360,100,2,f,158861000,11133.5,34611400000,2965570,7.00832e-05,266.365,0.0186677,0.194604,1.36385e-05,0.00279811,0.140947,8560,5860,5820
467216578,167117360,356,1,f,6447600,2249.94,923382000,837937,0.000348957,372.427,0.129961,0.00789831,2.75617e-06,0.000565464,0.148981,7060,5760,4440
467222542,167117360,461,3,f,29565000,0,4122110000,0,0,0,0,0.0362171,0,0,0,0,0,0
467222813,167117360,612,3,f,588442000,822.156,89437500000,181058,1.39717e-06,220.223,0.00030769,0.720841,1.00714e-06,0.000206628,0.0467202,9150,5270,7520
467220050,167117360,701,2,f,1111910000,352.923,249790000000,77098.5,3.17403e-07,218.457,6.93388e-05,1.36209,4.32331e-07,8.86982e-05,0.0161448,11030,4080,6600
467215951,167117360,27,1,f,31907700,2.29286,3345000000,584.08,7.18591e-08,254.738,1.83053e-05,0.0390869,2.80875e-09,5.76252e-07,0.00177158,7380,3340,2990
467219745,167117360,582,2,f,164044000,0,31558400000,0,0,0,0,0.200954,0,0,0,0,0,0
467222683,167117360,536,3,f,1103370000,39468.5,227034000000,18343600,3.57708e-05,464.766,0.016625,1.35163,4.83489e-05,0.00991939,0.294205,6620,5590,3410
467220668,167117360,943,2,f,2326660000,453.67,496227000000,95408.3,1.94988e-07,210.304,4.10066e-05,2.85016,5.55745e-07,0.000114018,0.04737,4540,1030,6860
467222458,167117360,429,3,f,1191180000,6568.1,184705000000,1932260,5.51395e-06,294.188,0.00162214,1.45919,8.04593e-06,0.00165072,0.109884,13110,6670,3780
467218360,167117360,1127,1,f,295491000,0,48273500000,0,0,0,0,0.361976,0,0,0,0,0,0
467219189,167117360,332,2,f,670500,398.021,125900000,238293,0.000593618,598.695,0.355396,0.000821363,4.87576e-07,0.000100032,0.0838065,5820,6400,6320
467224136,167117360,312782632,3,f,131971000,2700.97,13800000000,559628,2.04665e-05,207.195,0.00424055,0.161664,3.30869e-06,0.00067882,0.0426334,10020,2450,1500
467217112,167117360,693,1,f,210049000,322333,30665800000,114741000,0.00153456,355.971,0.546259,0.25731,0.000394858,0.0810101,0.373069,6670,6510,5000
467223058,167117360,731,3,f,916452000,49.6934,164152000000,10296.5,5.42237e-08,207.2,1.12352e-05,1.12265,6.08745e-08,1.24892e-05,0.00956904,2870,4400,5730
467222337,167117360,374,3,f,191243000,611.147,30263200000,176638,3.19566e-06,289.026,0.00092363,0.234272,7.48655e-07,0.000153596,0.0552932,8380,5160,6600
467217283,167117360,780,1,f,141285000,14796.3,23337400000,5935640,0.000104727,401.158,0.0420119,0.173074,1.81254e-05,0.00371866,0.169207,7540,5890,3500
467218740,167117360,91,2,f,387754000,0,86580100000,0,0,0,0,0.474999,0,0,0,0,0,0
467222328,167117360,370,3,f,12458800000,74947.3,1959030000000,18303400,6.01563e-06,244.216,0.00146911,15.262,9.18104e-05,0.0188361,0.370203,10880,7280,5780
467221112,167117360,182305693,2,f,60806700,288.174,11434900000,73932.5,4.73918e-06,256.555,0.00121586,0.0744882,3.53013e-07,7.24251e-05,0.0203496,5240,1560,9050
467222679,167117360,534,3,f,147620000,0,25777900000,0,0,0,0,0.180834,0,0,0,0,0,0
467221116,167117360,182305697,2,f,204459000,0,44228400000,0,0,0,0,0.250463,0,0,0,0,0,0
467220591,167117360,918,2,f,3698590000,13609.8,501175000000,2981600,3.67972e-06,219.078,0.000806146,4.53077,1.6672e-05,0.00342047,0.0941304,10120,3490,10080
467222580,167117360,483,3,f,268378000,688.045,21027000000,144497,2.56371e-06,210.011,0.000538409,0.328763,8.42855e-07,0.000172922,0.0267029,7110,2710,5900
467215970,167117360,39,1,f,1090090000,0,202442000000,0,0,0,0,1.33536,0,0,0,0,0,0
467220459,167117360,877,2,f,90230400,0,10149500000,0,0,0,0,0.110532,0,0,0,0,0,0
467222824,167117360,618,3,f,956504000,194.114,34165700000,65878.1,2.02941e-07,339.378,6.88738e-05,1.17172,2.3779e-07,4.87856e-05,0.0392499,5570,3830,5460
467218634,167117360,35,2,f,15952500,0,2628460000,0,0,0,0,0.0195418,0,0,0,0,0,0
467220911,167117360,1054,2,f,161693000,0,24861100000,0,0,0,0,0.198074,0,0,0,0,0,0
467216889,167117360,598,1,f,36933300,0,5598530000,0,0,0,0,0.0452433,0,0,0,0,0,0
467222218,167117360,330,3,f,17400600,0,1468440000,0,0,0,0,0.0213157,0,0,0,0,0,0
467223037,167117360,720,3,f,328666000,96.8798,54053100000,27718.1,2.94767e-07,286.108,8.43351e-05,0.402615,1.18678e-07,2.43483e-05,0.0138207,13160,5630,5310
467215972,167117360,41,1,f,139830000,0,25327000000,0,0,0,0,0.171292,0,0,0,0,0,0
467218626,167117360,31,2,f,2083250000,10852.7,404402000000,2339720,5.20951e-06,215.588,0.00112311,2.55199,1.32946e-05,0.00272756,0.124597,4670,2380,5720
467219449,167117360,440,2,f,84699900,0,12026100000,0,0,0,0,0.103757,0,0,0,0,0,0
467219441,167117360,436,2,f,121828000,8395.59,10253800000,3016210,6.89137e-05,359.261,0.024758,0.149239,1.02846e-05,0.00211002,0.139731,5490,4600,6030
467216977,167117360,633,1,f,9162900,0,1257170000,0,0,0,0,0.0112246,0,0,0,0,0,0
467220714,167117360,958,2,f,278708000,2975.76,31348100000,758376,1.0677e-05,254.851,0.00272105,0.341417,3.64531e-06,0.000747882,0.134499,7240,3390,6270
467217555,167117360,908,1,f,92196000,0.966902,9129620000,262.798,1.04875e-08,271.794,2.85043e-06,0.11294,1.18445e-09,2.43006e-07,0.000661396,5270,5430,5640
467221474,167117360,96,3,f,529411000,3723.63,102582000000,875120,7.03355e-06,235.018,0.00165301,0.648528,4.56145e-06,0.00093584,0.120341,11670,5210,8080
467219624,167117360,523,2,f,374384000,516922,61631600000,216781000,0.00138073,419.37,0.579035,0.45862,0.000633229,0.129915,0.385773,5610,5960,5880
467221008,167117360,1098,2,f,158028000,0,26468500000,0,0,0,0,0.193585,0,0,0,0,0,0
467221062,167117360,1120,2,f,21590100,0,4102860000,0,0,0,0,0.0264479,0,0,0,0,0,0
467222887,167117360,647,3,f,1755860000,46051.3,272592000000,16706000,2.62272e-05,362.77,0.00951443,2.15093,5.64128e-05,0.0115738,0.264727,7290,6490,3500
467224309,167117360,830,3,t,6379.09,1444.14,3352800,2421170,0.226387,1676.55,379.548,7.81438e-06,1.76907e-06,0.000362948,0.17003,7410,6810,5990
467219105,167117360,294,2,f,2861240000,6546.06,536564000000,1648850,2.28784e-06,251.885,0.000576274,3.50501,8.01892e-06,0.00164518,0.108912,8590,2460,7410
467223609,167117360,1023,3,f,670059000,0,150366000000,0,0,0,0,0.820822,0,0,0,0,0,0
467218464,167117360,312782582,1,f,55950300,0,10877000000,0,0,0,0,0.0685391,0,0,0,0,0,0
467221777,167117360,231,3,f,14391000,1655.62,1606180000,910475,0.000115046,549.93,0.063267,0.017629,2.02814e-06,0.000416098,0.199817,9690,4640,6030
467219749,167117360,583,2,f,222730000,0.349087,35229000000,84.3157,1.56731e-09,241.532,3.78555e-07,0.272844,4.27631e-10,8.7734e-08,0.000314967,5800,4880,9350
467216501,167117360,315,1,f,54958200000,454620,11097700000000,106657000,8.27209e-06,234.606,0.00194069,67.3238,0.000556909,0.114257,0.355858,5220,3590,1100
467219587,167117360,503,2,f,183317000,201.259,26286900000,50326.3,1.09787e-06,250.057,0.000274531,0.224564,2.46543e-07,5.05814e-05,0.0824242,8690,2730,7630
467217375,167117360,838,1,f,446302000,603.577,111170000000,146593,1.3524e-06,242.873,0.000328461,0.54672,7.39382e-07,0.000151694,0.0754032,5860,2360,1370
467217523,167117360,901,1,f,748228000,11471.6,2178160000,2933320,1.53317e-05,255.704,0.00392036,0.916579,1.40527e-05,0.00288308,0.132975,12490,6060,3150
467219073,167117360,275,2,f,1401930000,130310,176322000000,50239500,9.29503e-05,385.539,0.0358359,1.71737,0.00015963,0.0327501,0.330831,5410,4490,6290
467219772,167117360,593,2,f,392532000,9697.32,49984000000,2218920,2.47045e-05,228.818,0.00565283,0.480852,1.18792e-05,0.00243717,0.128624,9830,760,7130
467220253,167117360,767,2,f,1350710000,0,262643000000,0,0,0,0,1.65462,0,0,0,0,0,0
467216887,167117360,596,1,f,476301000,153383,79575700000,36623900,0.000322029,238.775,0.0768925,0.583468,0.000187894,0.0385488,0.424358,5130,7070,4730
467219919,167117360,648,2,f,2417570000,0,541289000000,0,0,0,0,2.96153,0,0,0,0,0,0
467224025,167117360,182305701,3,f,181998000,0,48758000000,0,0,0,0,0.222948,0,0,0,0,0,0
467224144,167117360,312782640,3,f,32682600,0,6220520000,0,0,0,0,0.0400362,0,0,0,0,0,0
467216970,167117360,631,1,f,1135980000,119301,178071000000,40865500,0.00010502,342.541,0.0359737,1.39158,0.000146144,0.0299833,0.270057,6710,6890,3460
467220621,167117360,929,2,f,38210400,0,3101140000,0,0,0,0,0.0468077,0,0,0,0,0,0
467223747,167117360,1097,3,f,14931900000,33532700,2265600000000,12509400000,0.00224571,373.05,0.837762,18.2916,0.0410776,8.4276,0.949581,7580,7000,5750
467216620,167117360,385,1,f,3329310000,15702.2,620429000000,3831260,4.71637e-06,243.994,0.00115077,4.0784,1.92352e-05,0.00394635,0.165319,10170,1710,2340
467218667,167117360,48,2,f,993168000,6400.03,203083000000,1320100,6.44405e-06,206.264,0.00132918,1.21663,7.84003e-06,0.00160848,0.124597,4670,2380,5720
467216156,167117360,158,1,f,23634000,0,1149540000,0,0,0,0,0.0289516,0,0,0,0,0,0
467224030,167117360,182305705,3,f,386325000,0,101235000000,0,0,0,0,0.473248,0,0,0,0,0,0
467216161,167117360,162,1,f,52154100,0,9355110000,0,0,0,0,0.0638888,0,0,0,0,0,0
467216293,167117360,247,1,f,3961690000,19656.6,881193000000,4729720,4.96167e-06,240.617,0.00119386,4.85307,2.40794e-05,0.00494019,0.113368,8580,2010,1200
467217285,167117360,781,1,f,11709000,0,2575450000,0,0,0,0,0.0143435,0,0,0,0,0,0
467218912,167117360,203,2,f,11556900,0,2527370000,0,0,0,0,0.0141572,0,0,0,0,0,0
467217177,167117360,720,1,f,164333000,75.753,24658600000,23029,4.60973e-07,304.001,0.000140136,0.201308,9.27975e-08,1.90386e-05,0.0138207,13160,5630,5310
467220047,167117360,699,2,f,68400,0,3791080,0,0,0,0,8.379e-05,0,0,0,0,0,0
467216013,167117360,72,1,f,15252300,0.00142251,3142700000,0.442875,9.32652e-11,311.333,2.90366e-08,0.0186841,1.74257e-12,3.57511e-10,1.46859e-06,5090,5790,5270
467217124,167117360,696,1,f,11501100,0,1873630000,0,0,0,0,0.0140888,0,0,0,0,0,0
467217287,167117360,783,1,f,135370000,0,22773000000,0,0,0,0,0.165828,0,0,0,0,0,0
467219340,167117360,388,2,f,1455300,0,114549000,0,0,0,0,0.00178274,0,0,0,0,0,0
467218910,167117360,202,2,f,610916000,14.9761,159825000000,4067.06,2.45142e-08,271.57,6.65732e-06,0.748371,1.83457e-08,3.76386e-06,0.00395239,11590,4450,6460
467217898,167117360,1015,1,f,307039000,0,61987900000,0,0,0,0,0.376122,0,0,0,0,0,0
467217751,167117360,967,1,f,5540190000,866831,223704000000,206618000,0.000156462,238.36,0.0372943,6.78674,0.00106187,0.217856,0.56004,9690,7000,5670
467216674,167117360,441,1,f,8389800,0,996670000,0,0,0,0,0.0102775,0,0,0,0,0,0
467218897,167117360,194,2,f,1533550000,711834,237855000000,281141000,0.000464174,394.954,0.183327,1.8786,0.000871997,0.178901,0.654535,7500,5970,6360
467223084,167117360,753,3,f,847800,884.986,153690000,526995,0.00104386,595.484,0.621603,0.00103856,1.08411e-06,0.000222419,0.153265,7740,5870,5970
467222732,167117360,574,3,f,641399000,0,91432700000,0,0,0,0,0.785714,0,0,0,0,0,0
467223251,167117360,848,3,f,920102000,40450.7,9671760000,8524530,4.39633e-05,210.739,0.00926476,1.12713,4.95522e-05,0.0101663,0.117101,5710,6980,4480
467221513,167117360,114,3,f,174424000,0,30715700000,0,0,0,0,0.213669,0,0,0,0,0,0
467221626,167117360,151,3,f,572431000,303.87,53375300000,76533.5,5.30842e-07,251.863,0.000133699,0.701227,3.72241e-07,7.637e-05,0.0242684,2330,3790,6660
467217805,167117360,983,1,f,6421230000,110391,319384000000,28557000,1.71916e-05,258.69,0.00444728,7.866,0.000135229,0.0277439,0.312419,8670,5760,4460
467221054,167117360,1114,2,f,34484400,0,6111260000,0,0,0,0,0.0422434,0,0,0,0,0,0
467221355,167117360,38,3,f,225509000,537688,30824000000,193665000,0.00238433,360.181,0.858789,0.276249,0.000658668,0.135134,0.373605,5720,5720,5810
467222874,167117360,639,3,f,516107000,123992,80052100000,37477300,0.000240244,302.257,0.0726155,0.632231,0.00015189,0.0311622,0.320196,5580,7190,7940
467221428,167117360,72,3,f,30504600,7129.22,6339300000,3143690,0.00023371,440.958,0.103056,0.0373681,8.7333e-06,0.00179175,0.257075,5060,5500,6040
467218468,167117360,312782586,1,f,20585700,0,4860930000,0,0,0,0,0.0252175,0,0,0,0,0,0
467222856,167117360,632,3,f,1427610000,3084.45,136157000000,1304300,2.16058e-06,422.862,0.000913625,1.74882,3.77845e-06,0.000775197,0.211941,7890,2290,7070
467222957,167117360,680,3,f,1013400,0,60855800,0,0,0,0,0.00124142,0,0,0,0,0,0
