id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467723636,143512399,844,2,f,1713780000,0,343184000000,0,0,0,0,2.09938,0,0,0,0,0,0
467723907,143512399,1004,2,f,39446100,0,6388680000,0,0,0,0,0.0483215,0,0,0,0,0,0
467725046,143512399,343,2,t,104687000,17362600,62273700000,30718400000,0.165853,1769.23,293.432,0.128241,0.0212692,0.997911,0.986384,11470,4890,6550
467719324,143512399,41,1,f,139830000,0,21956400000,0,0,0,0,0.171292,0,0,0,0,0,0
467721301,143512399,816,1,f,116910000,0,35663100000,0,0,0,0,0.143215,0,0,0,0,0,0
467720494,143512399,533,1,f,485132000,0,83665000000,0,0,0,0,0.594286,0,0,0,0,0,0
467720154,143512399,385,1,f,3329310000,10211.6,610271000000,3062820,3.06718e-06,299.936,0.000919956,4.0784,1.25092e-05,0.000586908,0.162844,9940,1100,2920
467724313,143512399,181,3,f,345728000,0,77626800000,0,0,0,0,0.423517,0,0,0,0,0,0
467722114,143512399,10704,1,f,359207000,0,71015400000,0,0,0,0,0.440029,0,0,0,0,0,0
467723574,143512399,795,2,f,2067420000,300437,361290000000,117792000,0.000145319,392.069,0.0569752,2.53259,0.000368035,0.0172675,0.247891,8570,3840,6000
467720744,143512399,630,1,f,214813000,0,51705200000,0,0,0,0,0.263146,0,0,0,0,0,0
467723761,143512399,906,2,f,99201600,0,14444600000,0,0,0,0,0.121522,0,0,0,0,0,0
467721240,143512399,791,1,f,26105400,0,5755210000,0,0,0,0,0.0319791,0,0,0,0,0,0
467724999,143512399,1129,3,f,33863800000,606256,5873120000000,250155000,1.79028e-05,412.622,0.00738709,41.4831,0.000742664,0.0348444,0.351338,7320,6750,4460
467721959,143512399,1070,1,f,727375000,0,224431000000,0,0,0,0,0.891034,0,0,0,0,0,0
467723970,143512399,1080,2,f,9941140000,5504.75,2477370000000,1586660,5.53734e-07,288.235,0.000159605,12.1779,6.74331e-06,0.000316384,0.08326,8160,2450,7250
467724421,143512399,272,3,f,61106400,0,9058970000,0,0,0,0,0.0748553,0,0,0,0,0,0
467720363,143512399,477,1,f,19541900000,20738.7,4635260000000,6349290,1.06125e-06,306.156,0.000324907,23.9388,2.5405e-05,0.00119195,0.170002,7470,5750,3660
467722585,143512399,154,2,f,79239700,1993700,18509500000,1174550000,0.0251604,589.133,14.8228,0.0970686,0.00244228,0.114587,0.738618,11250,5030,6100
467720120,143512399,370,1,f,6229390000,46509100,917657000000,22926700000,0.00746609,492.951,3.68042,7.631,0.0569737,2.6731,0.639692,11100,6360,4840
467719652,143512399,181,1,f,172864000,0,38138100000,0,0,0,0,0.211758,0,0,0,0,0,0
467722887,143512399,278,2,f,1748450000,13155.7,374199000000,3549430,7.52423e-06,269.801,0.00203005,2.14185,1.61158e-05,0.000756122,0.0971442,5690,7200,7840
467719456,143512399,104,1,f,1205800000,6417.25,294506000000,1922410,5.322e-06,299.569,0.00159431,1.4771,7.86113e-06,0.00036883,0.138735,4510,4860,1610
467724742,143512399,752,3,f,1918360000,696159,25415600000,119788000,0.000362892,172.07,0.0624427,2.35,0.000852795,0.0400116,0.450548,11210,6420,3270
467719424,143512399,91,1,f,387754000,343282,63568100000,122240000,0.000885307,356.092,0.315251,0.474999,0.00042052,0.01973,0.349424,10940,4100,3900
467723471,143512399,701,2,f,1054790000,38311400,223244000000,26942000000,0.0363214,703.237,25.5425,1.29212,0.0469314,2.20194,0.986513,11470,4890,6550
467720424,143512399,503,1,f,183317000,10241.1,30396600000,3977490,5.58656e-05,388.384,0.0216973,0.224564,1.25454e-05,0.000588606,0.253551,8210,2660,5010
467719625,143512399,164,1,f,577800,241.554,52208900,79351.3,0.000418058,328.504,0.137333,0.000707805,2.95903e-07,1.38832e-05,0.0402797,12540,5360,5660
467721696,143512399,975,1,f,15002100,0.124062,2264010000,62.997,8.26963e-09,507.787,4.19921e-06,0.0183776,1.51976e-10,7.13042e-09,0.000109065,8720,3810,5660
467719769,143512399,237,1,f,4479300,0,360912000,0,0,0,0,0.00548714,0,0,0,0,0,0
467724283,143512399,156,3,f,734540000,0,170174000000,0,0,0,0,0.899812,0,0,0,0,0,0
467722859,143512399,258,2,f,974437000,0,158144000000,0,0,0,0,1.19369,0,0,0,0,0,0
467724339,143512399,206,3,f,118867000,348734,16334000000,253629000,0.00293382,727.286,2.13373,0.145612,0.000427199,0.0200434,0.596724,10900,6310,5700
467723883,143512399,985,2,f,8038890000,3713.31,1998270000000,1128380,4.61918e-07,303.875,0.000140365,9.84765,4.54881e-06,0.000213422,0.0528221,3410,2280,8570
467725013,143512399,312782554,3,f,142772000,0,30385300000,0,0,0,0,0.174896,0,0,0,0,0,0
467722797,143512399,207,2,f,20517300,0,638740000,0,0,0,0,0.0251337,0,0,0,0,0,0
467723413,143512399,658,2,f,421227000,30083.9,32164000000,12545700,7.14197e-05,417.023,0.0297837,0.516003,3.68528e-05,0.00172907,0.186763,9330,5220,7110
467724665,143512399,625,3,f,863203000,0,249511000000,0,0,0,0,1.05742,0,0,0,0,0,0
467723966,143512399,1070,2,f,727375000,0,215844000000,0,0,0,0,0.891034,0,0,0,0,0,0
467724864,143512399,939,3,f,17128800,46468.8,2436680000,20069500,0.00271291,431.892,1.17168,0.0209828,5.69243e-05,0.00267079,0.312542,11670,6480,7110
467719533,143512399,131,1,f,288920000,0,66034600000,0,0,0,0,0.353927,0,0,0,0,0,0
467723278,143512399,557,2,f,19995300,70.3284,2488420000,17111.2,3.51725e-06,243.304,0.00085576,0.0244942,8.61523e-08,4.04211e-06,0.0169279,7910,6260,6820
467724739,143512399,746,3,f,1208310000,2706.44,321931000000,669054,2.23985e-06,247.208,0.000553711,1.48018,3.31539e-06,0.000155552,0.0580882,2800,4020,4680
467721947,143512399,1065,1,f,21299800000,61521100,2720570000000,29272800000,0.00288834,475.818,1.37432,26.0923,0.0753633,3.53591,0.639692,11100,6360,4840
467722612,143512399,165,2,f,275468000,1338.22,51647800000,437759,4.85798e-06,327.12,0.00158914,0.337449,1.63932e-06,7.69139e-05,0.0641352,8800,5740,6020
467719452,143512399,101,1,f,339016000,21383.7,47733600000,8208230,6.30758e-05,383.854,0.0242119,0.415295,2.61951e-05,0.00122903,0.203544,10910,5450,3100
467721635,143512399,950,1,f,400624000,0,158999000000,0,0,0,0,0.490765,0,0,0,0,0,0
467721492,143512399,894,1,f,606594000,670.912,98087300000,176409,1.10603e-06,262.938,0.000290818,0.743077,8.21867e-07,3.85605e-05,0.0241361,9380,500,4780
467724555,143512399,427,3,f,562063000,1.40696,83191800000,460.908,2.50321e-09,327.591,8.2003e-07,0.688527,1.72353e-09,8.08647e-08,0.000738717,10030,2660,9910
467724293,143512399,163,3,f,468252000,0,90870600000,0,0,0,0,0.573609,0,0,0,0,0,0
467722761,143512399,184,2,f,337540000,18.338,46900500000,0,5.43283e-08,0,0,0.413486,2.2464e-08,1.05397e-06,0.00983901,2120,3790,7490
467724688,143512399,661,3,f,729207000,1301620,134779000000,703018000,0.00178498,540.111,0.964085,0.893279,0.00159448,0.0748101,0.489144,11260,6630,4310
467724818,143512399,878,3,f,692001000,61568,158029000000,18416400,8.8971e-05,299.122,0.0266132,0.847701,7.54209e-05,0.00353861,0.194685,4350,2960,1720
467720266,143512399,437,1,f,529204000,33631.2,71448900000,12520300,6.35506e-05,372.281,0.0236587,0.648276,4.11983e-05,0.00193295,0.213995,11950,6270,3770
467722902,143512399,287,2,f,3538800,0,511614000,0,0,0,0,0.00433503,0,0,0,0,0,0
467724400,143512399,252,3,f,1068540000,0,295029000000,0,0,0,0,1.30896,0,0,0,0,0,0
467724652,143512399,609,3,f,47633400,3651.65,9051920000,1241420,7.66615e-05,339.962,0.026062,0.0583509,4.47327e-06,0.000209878,0.128035,7480,3880,5890
467722812,143512399,222,2,f,7367400,281.679,599826000,97470.1,3.82332e-05,346.032,0.0132299,0.00902507,3.45057e-07,1.61894e-05,0.0754059,11540,6530,5700
467724651,143512399,608,3,f,142882000,0,26525200000,0,0,0,0,0.175031,0,0,0,0,0,0
467723576,143512399,797,2,f,645783000,7015.38,135858000000,2667820,1.08634e-05,380.282,0.00413114,0.791085,8.59384e-06,0.000403207,0.157892,8020,4490,7580
467724805,143512399,854,3,f,854590000,0,220562000000,0,0,0,0,1.04687,0,0,0,0,0,0
467719505,143512399,122,1,f,58049100,0,9369250000,0,0,0,0,0.0711101,0,0,0,0,0,0
467724028,143512399,10704,2,f,359207000,0,71704700000,0,0,0,0,0.440029,0,0,0,0,0,0
467723342,143512399,609,2,f,23816700,3651.65,4574890000,1241420,0.000153323,339.962,0.052124,0.0291755,4.47327e-06,0.000209878,0.128035,7480,3880,5890
467723509,143512399,733,2,f,721998000,13114.4,142107000000,6149540,1.8164e-05,468.916,0.00851739,0.884448,1.60651e-05,0.000753745,0.182358,6800,3670,7620
467720821,143512399,669,1,f,6003480000,14451.8,1075280000000,4220490,2.40724e-06,292.038,0.000703007,7.35426,1.77035e-05,0.000830615,0.162844,9940,1100,2920
467724641,143512399,593,3,f,785065000,11583.6,116865000000,3364750,1.4755e-05,290.475,0.00428595,0.961704,1.41899e-05,0.000665765,0.162844,9940,1100,2920
467723855,143512399,967,2,f,5398040000,1587490,225920000000,418806000,0.000294086,263.817,0.0775848,6.61259,0.00194467,0.0912404,0.609527,11400,5810,5700
467724806,143512399,856,3,f,9795360000,244954,1790720000000,116063000,2.50071e-05,473.815,0.0118488,11.9993,0.000300069,0.0140787,0.255987,7160,3460,7110
467724274,143512399,149,3,f,362228000,2328.81,56041300000,1126270,6.42911e-06,483.627,0.00310929,0.44373,2.85279e-06,0.000133848,0.0795107,7120,3590,5920
467724874,143512399,951,3,f,825813000,157470,232609000000,76666100,0.000190685,486.861,0.0928371,1.01162,0.000192901,0.00905055,0.42715,12610,3290,5650
467719630,143512399,169,1,f,69519600,116859,14788500000,56195300,0.00168095,480.882,0.808337,0.0851615,0.000143152,0.00671643,0.276821,11410,5090,5420
467719839,143512399,263,1,f,29812500,0,3992740000,0,0,0,0,0.0365203,0,0,0,0,0,0
467723632,143512399,842,2,f,682975000,8168.99,143270000000,2439870,1.19609e-05,298.674,0.00357241,0.836644,1.0007e-05,0.000469511,0.116727,8610,1620,6490
467720748,143512399,631,1,f,1135980000,1044.69,226102000000,307166,9.19637e-07,294.025,0.000270397,1.39158,1.27975e-06,6.00434e-05,0.0248384,6090,7190,3170
467722149,143512399,312782550,1,f,38745000,0,8550040000,0,0,0,0,0.0474626,0,0,0,0,0,0
467723290,143512399,571,2,f,474962000,2328.81,96379000000,1126270,4.90314e-06,483.627,0.00237129,0.581829,2.85279e-06,0.000133848,0.0795107,7120,3590,5920
467723439,143512399,679,2,f,304778000,9644.69,37862800000,3334880,3.1645e-05,345.774,0.010942,0.373353,1.18147e-05,0.000554326,0.140722,9490,5390,6030
467724591,143512399,493,3,f,7446240000,14310.8,1862380000000,3889700,1.92188e-06,271.802,0.00052237,9.12164,1.75307e-05,0.000822508,0.288486,5410,7160,8130
467723958,143512399,1057,2,f,1333360000,9168.86,327987000000,2639660,6.8765e-06,287.894,0.0019797,1.63337,1.12319e-05,0.000526978,0.0967239,4420,4610,9740
467723797,143512399,930,2,f,184288000,30342,32366600000,11230700,0.000164644,370.137,0.060941,0.225753,3.7169e-05,0.0017439,0.183021,7480,4350,6100
467720453,143512399,519,1,f,768330000,467388,118139000000,158413000,0.000608317,338.933,0.206179,0.941204,0.000572551,0.026863,0.349424,10940,4100,3900
467723064,143512399,364,2,f,27891900,0,5183790000,0,0,0,0,0.0341676,0,0,0,0,0,0
467725041,143512399,145,2,t,206010,36343.8,70345800,40877300,0.176417,1124.74,198.424,0.000252362,4.45211e-05,0.00208885,0.595328,11410,4400,6410
467721800,143512399,1010,1,f,88750800,0,24654900000,0,0,0,0,0.10872,0,0,0,0,0,0
467722117,143512399,182305689,1,f,733643000,0,192148000000,0,0,0,0,0.898713,0,0,0,0,0,0
467720039,143512399,337,1,f,887950000,392.064,208594000000,161661,4.41539e-07,412.333,0.000182061,1.08774,4.80279e-07,2.25338e-05,0.0332341,5400,880,3640
467719797,143512399,249,1,f,9216000,0,1795600000,0,0,0,0,0.0112896,0,0,0,0,0,0
467721054,143512399,699,1,f,68400,0,7928130,0,0,0,0,8.379e-05,0,0,0,0,0,0
467725063,143512399,154,3,t,75548.8,16350.1,33402900,20097800,0.216418,1229.21,266.025,9.25473e-05,2.00289e-05,0.00093972,0.500808,11390,5070,6140
467719520,143512399,127,1,f,150493000,0,34317900000,0,0,0,0,0.184353,0,0,0,0,0,0
467720587,143512399,580,1,f,62553600,4523.96,6866070000,2208840,7.23214e-05,488.254,0.0353112,0.0766282,5.54185e-06,0.000260014,0.306465,8820,3400,3820
467723284,143512399,565,2,f,118490000,0,26759600000,0,0,0,0,0.14515,0,0,0,0,0,0
467723901,143512399,998,2,f,162446000,0,33448300000,0,0,0,0,0.198997,0,0,0,0,0,0
467724287,143512399,158,3,f,47268000,1038.72,2687050000,309039,2.1975e-05,297.52,0.00653802,0.0579033,1.27243e-06,5.97e-05,0.0672812,8150,3340,5990
467723905,143512399,1002,2,f,1028330000,759.744,246032000000,188520,7.38814e-07,248.136,0.000183327,1.2597,9.30687e-07,4.36661e-05,0.0222493,7540,2290,10450
467723373,143512399,629,2,f,324571000,6815.07,73417400000,3802950,2.09972e-05,558.021,0.0117169,0.397599,8.34846e-06,0.000391694,0.137384,6340,3960,7190
467724597,143512399,507,3,f,14219400000,8381.28,2457780000000,2435000,5.89427e-07,290.529,0.000171246,17.4187,1.02671e-05,0.000481712,0.136547,1680,2950,6040
467719753,143512399,230,1,f,16420500,28505.2,488615000,8985390,0.00173595,315.219,0.547205,0.0201151,3.49189e-05,0.00163833,0.336688,11170,7100,5680
467720655,143512399,601,1,f,54918900,0,10846900000,0,0,0,0,0.0672757,0,0,0,0,0,0
467724541,143512399,398,3,f,423142000,814.015,70562100000,312800,1.92374e-06,384.268,0.00073923,0.518349,9.97168e-07,4.67853e-05,0.0370439,10350,6710,7260
467723969,143512399,1077,2,f,8085600,0,1874760000,0,0,0,0,0.00990486,0,0,0,0,0,0
467722869,143512399,266,2,f,51579900,0,8511990000,0,0,0,0,0.0631854,0,0,0,0,0,0
467724659,143512399,618,3,f,956504000,0,36296900000,0,0,0,0,1.17172,0,0,0,0,0,0
467724488,143512399,325,3,f,28058400,0,4808780000,0,0,0,0,0.0343715,0,0,0,0,0,0
467721533,143512399,906,1,f,99201600,0,13750300000,0,0,0,0,0.121522,0,0,0,0,0,0
467723960,143512399,1060,2,f,18919800,0,872351000,0,0,0,0,0.0231768,0,0,0,0,0,0
467724932,143512399,1030,3,f,188105000,392.064,33770600000,161661,2.08428e-06,412.333,0.000859418,0.230429,4.80279e-07,2.25338e-05,0.0332341,5400,880,3640
467722398,143512399,63,2,f,21027600,0,4853210000,0,0,0,0,0.0257588,0,0,0,0,0,0
467723809,143512399,936,2,f,1693770000,203861,416031000000,117101000,0.000120359,574.415,0.0691358,2.07487,0.000249729,0.0117168,0.485024,12630,2740,6700
467721557,143512399,917,1,f,4479300,0,360912000,0,0,0,0,0.00548714,0,0,0,0,0,0
467720354,143512399,470,1,f,84277800,0,19560900000,0,0,0,0,0.10324,0,0,0,0,0,0
467724082,143512399,312782612,2,f,51101100,0,14378600000,0,0,0,0,0.0625988,0,0,0,0,0,0
467723101,143512399,393,2,f,906300,0,153733000,0,0,0,0,0.00111022,0,0,0,0,0,0
467723369,143512399,625,2,f,431601000,0,123197000000,0,0,0,0,0.528712,0,0,0,0,0,0
467721934,143512399,1060,1,f,18919800,0,1003500000,0,0,0,0,0.0231768,0,0,0,0,0,0
467723859,143512399,969,2,f,176205000,714.971,58293000000,188095,4.05762e-06,263.081,0.00106748,0.215851,8.7584e-07,4.10928e-05,0.0424411,2590,4180,5790
467723851,143512399,965,2,f,172104000,0,25104300000,0,0,0,0,0.210828,0,0,0,0,0,0
467720803,143512399,656,1,f,844659000,1955.41,157814000000,553705,2.31503e-06,283.166,0.000655537,1.03471,2.39538e-06,0.000112387,0.0439258,3580,1250,4890
467720124,143512399,372,1,f,4401900,19337.8,500353000,12392700,0.00439306,640.851,2.8153,0.00539233,2.36888e-05,0.00111144,0.431304,11570,4210,4190
467724127,143512399,19,3,f,23167800,0,3449680000,0,0,0,0,0.0283806,0,0,0,0,0,0
467724838,143512399,906,3,f,198403000,0,28195000000,0,0,0,0,0.243044,0,0,0,0,0,0
467724111,143512399,7,3,f,993148000,140710,171170000000,58828200,0.000141681,418.08,0.0592341,1.21661,0.00017237,0.0080873,0.269293,10460,4740,7670
467724117,143512399,10,3,f,2433980000,171189,540954000000,67677200,7.0333e-05,395.336,0.0278052,2.98162,0.000209707,0.00983905,0.253551,8210,2660,5010
467723819,143512399,943,2,f,2326660000,24.0502,629044000000,6854.29,1.03368e-08,285,2.94598e-06,2.85016,2.94614e-08,1.38228e-06,0.00594797,3690,2560,8920
467721565,143512399,920,1,f,1760560000,612699,465515000000,438046000,0.000348013,714.944,0.24881,2.15669,0.000750557,0.0352147,0.597339,11100,3870,5680
467720126,143512399,374,1,f,95621400,0,15312100000,0,0,0,0,0.117136,0,0,0,0,0,0
467724681,143512399,649,3,f,20739600,0,3220640000,0,0,0,0,0.025406,0,0,0,0,0,0
467722406,143512399,66,2,f,2637000,0,200894000,0,0,0,0,0.00323033,0,0,0,0,0,0
467720668,143512399,607,1,f,603722000,86817,97695300000,39989300,0.000143803,460.616,0.0662379,0.739559,0.000106351,0.00498979,0.224164,11320,4520,3580
467722310,143512399,22,2,f,724447000,0,167934000000,0,0,0,0,0.887447,0,0,0,0,0,0
467724660,143512399,619,3,f,353104000,2327.41,79664400000,561564,6.5913e-06,241.282,0.00159036,0.432553,2.85108e-06,0.000133768,0.0608668,5820,7160,7580
467725070,143512399,386,3,t,2373490,329965,968345000,387800000,0.139021,1175.27,163.388,0.00290752,0.000404207,0.0189647,0.775176,11460,5450,6690
467720287,143512399,443,1,f,425837000,0,20081800000,0,0,0,0,0.52165,0,0,0,0,0,0
467724067,143512399,312782582,2,f,55950300,0,13223300000,0,0,0,0,0.0685391,0,0,0,0,0,0
467724256,143512399,136,3,f,2140770000,27685400,357804000000,15488000000,0.0129324,559.43,7.23479,2.62244,0.0339146,1.59121,0.914625,11350,5560,6720
467722501,143512399,117,2,f,128152000,0,603434000,0,0,0,0,0.156986,0,0,0,0,0,0
467723086,143512399,380,2,f,11023200,11.0533,578498000,2907.11,1.00273e-06,263.009,0.000263726,0.0135034,1.35402e-08,6.35283e-07,0.00332402,12880,4790,6810
467723685,143512399,884,2,f,34492500,0,5004830000,0,0,0,0,0.0422533,0,0,0,0,0,0
467724259,143512399,140,3,f,402887000,6913.87,17244800000,5203430,1.71608e-05,752.607,0.0129154,0.493536,8.46949e-06,0.000397373,0.138638,10390,3060,5620
467719772,143512399,238,1,f,19225800,7923.46,918868000,1543840,0.000412126,194.844,0.0803002,0.0235516,9.70624e-06,0.000455399,0.168852,10270,4930,5510
467725065,143512399,202,3,t,57120800,10298100,40411700000,20425900000,0.180286,1983.47,357.591,0.069973,0.0126151,0.591879,0.986384,11470,4890,6550
467721615,143512399,942,1,f,1023150000,0,202595000000,0,0,0,0,1.25336,0,0,0,0,0,0
467721401,143512399,852,1,f,827953000,3539130,111907000000,2109110000,0.00427456,595.94,2.54738,1.01424,0.00433544,0.203411,0.575256,11410,6040,4100
467724142,143512399,31,3,f,4166510000,2878.7,948735000000,1056590,6.90915e-07,367.036,0.00025359,5.10397,3.52641e-06,0.000165453,0.095317,4550,2770,5670
467724573,143512399,453,3,f,27600700000,155684,7408740000000,47180800,5.64061e-06,303.054,0.00170941,33.8108,0.000190713,0.00894792,0.239734,4650,4180,1350
467720187,143512399,398,1,f,211571000,0,34012100000,0,0,0,0,0.259175,0,0,0,0,0,0
467722062,143512399,1113,1,f,38918700,10.2115,6928380000,3532.86,2.62381e-07,345.968,9.07754e-05,0.0476754,1.25091e-08,5.86905e-07,0.00380624,6400,4100,4890
467724109,143512399,6,3,f,2189590000,1048.29,75409200000,181231,4.78762e-07,172.883,8.27697e-05,2.68224,1.28416e-06,6.02503e-05,0.0244039,6880,4940,7890
467720366,143512399,478,1,f,171965000,0,39281600000,0,0,0,0,0.210657,0,0,0,0,0,0
467724991,143512399,1114,3,f,68968800,0,17766800000,0,0,0,0,0.0844868,0,0,0,0,0,0
467720810,143512399,661,1,f,364604000,848745,67640800000,454391000,0.00232786,535.368,1.24626,0.446639,0.00103971,0.0487814,0.489144,11260,6630,4310
467719443,143512399,97,1,f,197117000,1561.67,25709300000,441786,7.92256e-06,282.893,0.00224124,0.241468,1.91305e-06,8.97567e-05,0.0555892,9190,2680,940
467722920,143512399,295,2,f,728604000,0,174541000000,0,0,0,0,0.89254,0,0,0,0,0,0
467720313,143512399,451,1,f,116788000,0,26558000000,0,0,0,0,0.143066,0,0,0,0,0,0
467723654,143512399,857,2,f,216560000,0,44143400000,0,0,0,0,0.265286,0,0,0,0,0,0
467721027,143512399,692,1,f,297112000,0,57366800000,0,0,0,0,0.363962,0,0,0,0,0,0
467723911,143512399,1006,2,f,56410200,0,7482610000,0,0,0,0,0.0691025,0,0,0,0,0,0
467724648,143512399,603,3,f,1269950000,412.876,66015300000,132756,3.25112e-07,321.539,0.000104536,1.55569,5.05773e-07,2.373e-05,0.0288105,6720,3030,3540
467721091,143512399,714,1,f,1800780000,1991.98,448919000000,481076,1.10618e-06,241.506,0.000267149,2.20595,2.44018e-06,0.000114489,0.0580882,2800,4020,4680
467723600,143512399,818,2,f,916176000,30.5244,145093000000,5316.34,3.33172e-08,174.167,5.80275e-06,1.12232,3.73924e-08,1.75438e-06,0.00543706,6350,4390,8070
467725010,143512399,182305713,3,f,62474400,0,7294430000,0,0,0,0,0.0765311,0,0,0,0,0,0
467724751,143512399,768,3,f,4860760000,1019.71,296137000000,304661,2.09785e-07,298.771,6.26777e-05,5.95443,1.24915e-06,5.86077e-05,0.0387626,7540,5730,3640
467724716,143512399,701,3,f,2166700000,64274800,439369000000,39695500000,0.0296648,617.591,18.3207,2.65421,0.0787366,3.69418,0.986513,11470,4890,6550
467721022,143512399,690,1,f,73858500,0,7509240000,0,0,0,0,0.0904767,0,0,0,0,0,0
467722897,143512399,281,2,f,56241900,0,8449050000,0,0,0,0,0.0688963,0,0,0,0,0,0
467723371,143512399,628,2,f,38655000,711.125,8038800000,329472,1.83967e-05,463.31,0.00852339,0.0473524,8.71129e-07,4.08718e-05,0.0467995,8390,3050,7310
467724851,143512399,924,3,f,785259000,35862.5,17790900000,11214400,4.56696e-05,312.707,0.0142812,0.961942,4.39316e-05,0.00206119,0.367273,8870,4790,3470
467723254,143512399,528,2,f,23074300000,4957750,5270950000000,3336430000,0.000214861,672.972,0.144595,28.266,0.00607324,0.284945,0.668362,10770,3600,5710
467723153,143512399,441,2,f,8389800,0,915274000,0,0,0,0,0.0102775,0,0,0,0,0,0
467723367,143512399,623,2,f,24168000000,57539.1,5315980000000,15371500,2.38079e-06,267.149,0.000636027,29.6059,7.04853e-05,0.00330704,0.288486,5410,7160,8130
467719710,143512399,209,1,f,63508500,787377,8615940000,280410000,0.012398,356.131,4.41531,0.0777979,0.000964537,0.0452543,0.409293,11250,4740,3910
467724023,143512399,1139,2,f,102729000,0,25981700000,0,0,0,0,0.125843,0,0,0,0,0,0
467723759,143512399,905,2,f,82254600,0,19184700000,0,0,0,0,0.100762,0,0,0,0,0,0
467723489,143512399,714,2,f,1800780000,1007.29,401771000000,188095,5.59362e-07,186.734,0.000104452,2.20595,1.23393e-06,5.78935e-05,0.0424411,2590,4180,5790
467723689,143512399,888,2,f,325847000,0,50087600000,0,0,0,0,0.399162,0,0,0,0,0,0
467724100,143512399,312782648,2,f,58298400,0,13043900000,0,0,0,0,0.0714155,0,0,0,0,0,0
467724299,143512399,169,3,f,138964000,1975400,31342300000,1156130000,0.0142152,585.265,8.31966,0.17023,0.00241986,0.113536,0.738618,11250,5030,6100
467720397,143512399,493,1,f,3723120000,3333.35,975254000000,1068690,8.9531e-07,320.605,0.000287041,4.56082,4.08335e-06,0.000191583,0.0536413,4430,6590,3050
467724811,143512399,864,3,f,4940980000,48763.2,878526000000,20590900,9.86914e-06,422.263,0.00416738,6.0527,5.9735e-05,0.00280266,0.261578,6520,4340,4300
467724270,143512399,147,3,f,14785200,33469.7,2000730000,13005500,0.00226373,388.575,0.879627,0.0181119,4.10003e-05,0.00192366,0.245767,10730,4370,6710
467719923,143512399,296,1,f,326711000,0,84401000000,0,0,0,0,0.400221,0,0,0,0,0,0
467724219,143512399,111,3,f,1511620000,5240.8,295310000000,1624980,3.46701e-06,310.064,0.00107499,1.85173,6.41998e-06,0.000301214,0.142207,4540,4910,1620
467724558,143512399,433,3,f,196184000,0,44172700000,0,0,0,0,0.240325,0,0,0,0,0,0
467720539,143512399,558,1,f,149467000,0,34203000000,0,0,0,0,0.183097,0,0,0,0,0,0
467721838,143512399,1023,1,f,335030000,0,87534500000,0,0,0,0,0.410411,0,0,0,0,0,0
467722517,143512399,122,2,f,58049100,9.36102,9983150000,3524.43,1.6126e-07,376.5,6.07146e-05,0.0711101,1.14673e-08,5.38023e-07,0.00650719,10430,6920,6800
467723201,143512399,475,2,f,211748000,3301.95,34726700000,982483,1.55937e-05,297.546,0.00463986,0.259392,4.04489e-06,0.000189779,0.074143,9050,3640,8280
467724709,143512399,693,3,f,420098000,0,80092200000,0,0,0,0,0.514621,0,0,0,0,0,0
467723092,143512399,385,2,f,3329310000,2114.83,761607000000,541534,6.35218e-07,256.064,0.000162657,4.0784,2.59067e-06,0.00012155,0.0496311,9860,730,7390
467723996,143512399,1111,2,f,175828000,0,43431900000,0,0,0,0,0.215389,0,0,0,0,0,0
467724069,143512399,312782586,2,f,20585700,0,5755980000,0,0,0,0,0.0252175,0,0,0,0,0,0
467724799,143512399,846,3,f,301516000,19060,65311900000,8959390,6.32137e-05,470.063,0.0297144,0.369357,2.33484e-05,0.00109547,0.197426,11400,4460,3430
467720416,143512399,501,1,f,49773600,0,9505180000,0,0,0,0,0.0609727,0,0,0,0,0,0
467722834,143512399,238,2,f,19225800,0,807397000,0,0,0,0,0.0235516,0,0,0,0,0,0
467722829,143512399,234,2,f,103313000,0,22595600000,0,0,0,0,0.126558,0,0,0,0,0,0
467722980,143512399,325,2,f,14029200,0,2492650000,0,0,0,0,0.0171858,0,0,0,0,0,0
467722058,143512399,1111,1,f,175828000,0,46928000000,0,0,0,0,0.215389,0,0,0,0,0,0
467724272,143512399,148,3,f,183188000,0,53394400000,0,0,0,0,0.224405,0,0,0,0,0,0
467723210,143512399,483,2,f,134189000,0,16274100000,0,0,0,0,0.164382,0,0,0,0,0,0
467724527,143512399,377,3,f,130779000,0,23961700000,0,0,0,0,0.160204,0,0,0,0,0,0
467723328,143512399,599,2,f,75195000,3499.89,15425600000,1399460,4.65442e-05,399.86,0.0186111,0.0921139,4.28736e-06,0.000201155,0.0807386,7200,4530,5870
467721530,143512399,905,1,f,82254600,0,17146500000,0,0,0,0,0.100762,0,0,0,0,0,0
467724701,143512399,680,3,f,1013400,0,103415000,0,0,0,0,0.00124142,0,0,0,0,0,0
467723763,143512399,907,2,f,118958000,4790.59,25764400000,2308350,4.02711e-05,481.851,0.0194047,0.145724,5.86847e-06,0.000275338,0.0763493,6720,4540,6100
467723445,143512399,685,2,f,332106000,365.943,66042600000,121793,1.10188e-06,332.82,0.000366729,0.40683,4.4828e-07,2.10325e-05,0.0244584,7070,5170,6910
